Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:09;;;;;;;10.68;4.70;;;;;;;15.66;90.14;102151.75;5086471;28;20389;-59
2022/07/22 00:03:34;;;;;;;12.50;4.60;;;;;;;15.65;89.75;102155.44;5086241;28;20047;-58
2022/07/22 00:05:59;;;;;;;13.43;4.50;;;;;;;15.64;89.94;102149.25;5086985;28;20051;-59
2022/07/22 00:08:24;;;;;;;11.30;4.50;;;;;;;15.61;90.50;102152.28;5086352;28;20024;-58
2022/07/22 00:10:50;;;;;;;9.10;5.18;;;;;;;15.58;90.25;102143.69;5091774;28;20028;-60
2022/07/22 00:13:15;;;;;;;14.25;5.00;;;;;;;15.55;90.30;102147.53;5087356;28;20508;-58
2022/07/22 00:15:40;;;;;;;14.07;5.25;;;;;;;15.55;90.34;102146.72;5086626;28;20040;-58
2022/07/22 00:18:06;;;;;;;12.95;5.10;;;;;;;15.55;90.54;102149.38;5088834;28;20149;-57
2022/07/22 00:20:31;;;;;;;11.80;5.13;;;;;;;15.53;90.59;102152.22;5086546;28;20028;-58
2022/07/22 00:22:56;;;;;;;11.07;4.50;;;;;;;15.53;90.72;102146.03;5086581;28;20028;-58
2022/07/22 00:25:22;;;;;;;15.55;5.20;;;;;;;15.53;91.24;102140.69;5081425;28;20050;-59
2022/07/22 00:27:47;;;;;;;10.73;5.28;;;;;;;15.52;91.17;102137.19;5082988;28;20031;-58
2022/07/22 00:30:12;;;;;;;11.23;5.22;;;;;;;15.58;91.22;102135.66;5081550;28;20110;-59
2022/07/22 00:32:38;;;;;;;11.60;5.18;;;;;;;15.61;91.18;102132.66;5083295;28;20020;-59
2022/07/22 00:35:04;;;;;;;12.35;4.60;;;;;;;15.62;91.37;102143.22;5086889;28;20509;-59
2022/07/22 00:37:29;;;;;;;13.85;4.85;;;;;;;15.62;91.19;102140.53;5084067;28;20659;-59
2022/07/22 00:39:55;;;;;;;10.80;4.55;;;;;;;15.66;91.18;102141.03;5084389;28;20111;-59
2022/07/22 00:42:20;;;;;;;10.20;4.65;;;;;;;15.67;90.96;102137.34;5086807;28;20031;-60
2022/07/22 00:44:45;;;;;;;12.80;5.18;;;;;;;15.65;90.75;102137.53;5084478;28;20028;-60
2022/07/22 00:47:11;;;;;;;12.07;4.40;;;;;;;15.61;90.84;102129.97;5088387;28;20059;-59
2022/07/22 00:49:37;;;;;;;10.80;4.25;;;;;;;15.66;90.59;102146.38;5097194;28;20020;-59
2022/07/22 00:52:02;;;;;;;12.55;4.78;;;;;;;15.63;90.32;102133.34;5082807;28;20379;-58
2022/07/22 00:54:28;;;;;;;17.63;4.93;;;;;;;15.61;90.44;102136.19;5086260;28;20067;-58
2022/07/22 00:56:54;;;;;;;15.60;4.13;;;;;;;15.61;89.87;102136.19;5080457;28;20647;-60
2022/07/22 00:59:20;;;;;;;10.77;3.88;;;;;;;15.59;89.70;102135.50;5079503;28;20043;-60
2022/07/22 01:01:45;;;;;;;12.15;4.30;;;;;;;15.57;90.04;102137.50;5087146;28;20017;-57
2022/07/22 01:04:10;;;;;;;11.70;4.05;;;;;;;15.54;89.52;102132.47;5092950;28;20015;-58
2022/07/22 01:06:35;;;;;;;14.57;4.00;;;;;;;15.54;89.42;102140.50;5085446;28;20078;-57
2022/07/22 01:09:01;;;;;;;12.77;3.90;;;;;;;15.50;89.59;102141.88;5082093;28;20112;-60
2022/07/22 01:11:26;;;;;;;11.80;4.43;;;;;;;15.48;89.14;102135.84;5087095;28;20058;-59
2022/07/22 01:13:54;;;;;;;9.23;3.90;;;;;;;15.45;89.42;102130.84;5086176;28;20016;-59
2022/07/22 01:16:19;;;;;;;14.13;4.28;;;;;;;15.42;89.05;102129.34;5085386;28;20504;-59
2022/07/22 01:18:45;;;;;;;12.73;4.15;;;;;;;15.45;89.16;102128.16;5086139;28;20048;-59
2022/07/22 01:21:12;;;;;;;12.30;3.75;;;;;;;15.45;89.19;102120.13;5085268;28;20567;-59
2022/07/22 01:23:38;;;;;;;12.43;4.50;;;;;;;15.48;89.28;102125.13;5083644;28;20038;-59
2022/07/22 01:26:04;;;;;;;11.65;3.97;;;;;;;15.48;89.39;102123.31;5081318;28;20150;-59
2022/07/22 01:28:30;;;;;;;14.38;4.15;;;;;;;15.47;89.23;102116.28;5083894;28;20131;-59
2022/07/22 01:30:55;;;;;;;11.68;4.38;;;;;;;15.45;89.20;102118.28;5085728;28;20451;-60
2022/07/22 01:33:22;;;;;;;11.30;4.50;;;;;;;15.47;88.81;102120.78;5085420;28;20024;-59
2022/07/22 01:35:48;;;;;;;10.82;4.22;;;;;;;15.43;88.72;102119.47;5083960;28;20588;-59
2022/07/22 01:38:14;;;;;;;12.40;4.07;;;;;;;15.42;88.96;102128.50;5087995;28;20053;-58
2022/07/22 01:40:40;;;;;;;12.48;3.92;;;;;;;15.41;88.84;102118.81;5085794;28;20019;-57
2022/07/22 01:43:05;;;;;;;11.65;4.38;;;;;;;15.40;88.98;102114.47;5082939;28;20043;-58
2022/07/22 01:45:31;;;;;;;14.35;4.75;;;;;;;15.44;89.07;102115.78;5089558;28;20654;-58
2022/07/22 01:47:57;;;;;;;8.68;4.25;;;;;;;15.46;88.84;102116.44;5080955;28;20043;-58
2022/07/22 01:50:23;;;;;;;16.10;4.43;;;;;;;15.50;89.20;102120.44;5080046;28;20025;-58
2022/07/22 01:52:48;;;;;;;12.45;4.25;;;;;;;15.57;89.34;102120.59;5085107;28;20026;-55
2022/07/22 01:55:13;;;;;;;14.63;4.75;;;;;;;15.60;89.15;102115.75;5092820;28;20031;-58
2022/07/22 01:57:39;;;;;;;15.75;4.75;;;;;;;15.61;89.08;102112.09;5084965;28;20115;-58
2022/07/22 02:00:07;;;;;;;11.50;4.75;;;;;;;15.65;89.17;102124.13;5078224;28;20066;-57
2022/07/22 02:02:32;;;;;;;13.82;4.82;;;;;;;15.64;88.84;102122.47;5085491;28;20115;-60
2022/07/22 02:04:58;;;;;;;13.20;4.85;;;;;;;15.61;88.83;102122.81;5088955;28;20099;-59
2022/07/22 02:07:24;;;;;;;9.48;4.05;;;;;;;15.58;88.95;102122.25;5094240;28;20035;-58
2022/07/22 02:09:49;;;;;;;12.13;4.60;;;;;;;15.51;89.06;102111.41;5091376;28;20023;-58
2022/07/22 02:12:15;;;;;;;11.50;4.82;;;;;;;15.55;89.07;102118.09;5087566;28;20036;-58
2022/07/22 02:14:40;;;;;;;11.23;4.40;;;;;;;15.51;89.04;102111.41;5096213;28;20019;-59
2022/07/22 02:17:05;;;;;;;9.18;4.60;;;;;;;15.43;89.66;102114.94;5094441;28;20032;-59
2022/07/22 02:19:30;;;;;;;12.32;4.60;;;;;;;15.42;89.06;102115.13;5087978;28;20416;-59
2022/07/22 02:21:56;;;;;;;12.70;4.50;;;;;;;15.38;89.42;102122.66;5084483;28;20073;-59
2022/07/22 02:24:21;;;;;;;10.60;5.15;;;;;;;15.35;89.34;102116.81;5084644;28;20031;-57
2022/07/22 02:26:46;;;;;;;13.05;5.10;;;;;;;15.32;89.74;102117.97;5085388;28;20016;-59
2022/07/22 02:29:12;;;;;;;13.20;5.00;;;;;;;15.30;89.71;102113.78;5089839;28;20392;-58
2022/07/22 02:31:37;;;;;;;11.48;4.68;;;;;;;15.29;89.83;102115.63;5086928;28;20032;-59
2022/07/22 02:34:02;;;;;;;11.38;5.05;;;;;;;15.29;89.88;102115.63;5082063;28;20058;-59
2022/07/22 02:36:28;;;;;;;16.10;5.22;;;;;;;15.30;89.76;102119.16;5080643;28;20507;-57
2022/07/22 02:38:53;;;;;;;12.65;5.10;;;;;;;15.29;90.03;102102.25;5088150;28;20093;-59
2022/07/22 02:41:19;;;;;;;13.32;5.00;;;;;;;15.33;90.25;102113.47;5090059;28;20058;-58
2022/07/22 02:43:44;;;;;;;13.52;5.00;;;;;;;15.31;89.87;102112.78;5093409;28;20024;-57
2022/07/22 02:46:09;;;;;;;10.00;4.38;;;;;;;15.29;90.23;102112.97;5093081;28;20473;-59
2022/07/22 02:48:34;;;;;;;11.65;4.60;;;;;;;15.28;90.15;102107.78;5089226;28;20032;-59
2022/07/22 02:51:00;;;;;;;13.18;4.80;;;;;;;15.25;90.40;102108.97;5089822;28;20059;-59
2022/07/22 02:53:25;;;;;;;12.52;4.57;;;;;;;15.23;90.45;102110.13;5092698;28;20483;-59
2022/07/22 02:55:50;;;;;;;13.07;4.50;;;;;;;15.23;90.27;102102.09;5091723;28;20031;-59
2022/07/22 02:58:16;;;;;;;13.80;4.68;;;;;;;15.25;90.40;102105.44;5090432;28;20031;-59
2022/07/22 03:00:41;;;;;;;12.85;4.68;;;;;;;15.27;90.71;102109.63;5096802;28;20023;-58
2022/07/22 03:03:06;;;;;;;9.80;4.50;;;;;;;15.33;90.46;102098.25;5085759;28;20032;-60
2022/07/22 03:05:32;;;;;;;10.95;4.35;;;;;;;15.40;90.57;102109.09;5084255;28;20032;-58
2022/07/22 03:07:57;;;;;;;12.77;4.60;;;;;;;15.46;90.61;102106.56;5084218;28;20114;-58
2022/07/22 03:10:23;;;;;;;9.52;4.45;;;;;;;15.48;90.42;102109.06;5083584;28;20062;-57
2022/07/22 03:12:48;;;;;;;9.75;4.57;;;;;;;15.52;90.33;102104.22;5084911;28;20472;-59
2022/07/22 03:15:13;;;;;;;15.57;4.63;;;;;;;15.56;90.09;102113.56;5084858;28;20028;-59
2022/07/22 03:17:39;;;;;;;10.05;4.50;;;;;;;15.58;90.33;102107.06;5083715;28;20024;-59
2022/07/22 03:20:06;;;;;;;10.90;4.40;;;;;;;15.59;90.05;102110.56;5081616;28;20079;-59
2022/07/22 03:22:32;;;;;;;14.20;4.85;;;;;;;15.61;90.24;102098.72;5084357;28;20036;-60
2022/07/22 03:24:58;;;;;;;11.57;5.00;;;;;;;15.69;90.22;102098.66;5081427;28;20034;-59
2022/07/22 03:27:23;;;;;;;12.25;5.30;;;;;;;15.71;90.30;102090.47;5081575;28;20028;-58
2022/07/22 03:29:48;;;;;;;12.38;4.90;;;;;;;15.72;90.27;102090.28;5082286;28;20030;-58
2022/07/22 03:32:14;;;;;;;9.65;5.03;;;;;;;15.76;89.86;102094.28;5082547;28;20048;-58
2022/07/22 03:34:39;;;;;;;12.10;5.70;;;;;;;15.78;89.80;102096.78;5079296;28;20539;-59
2022/07/22 03:37:04;;;;;;;14.82;5.07;;;;;;;15.78;89.79;102086.91;5082424;28;20059;-60
2022/07/22 03:39:29;;;;;;;14.05;4.97;;;;;;;15.78;89.80;102094.94;5082756;28;21449;-58
2022/07/22 03:41:55;;;;;;;12.27;4.93;;;;;;;15.77;90.07;102092.44;5079939;28;20115;-59
2022/07/22 03:44:20;;;;;;;10.90;5.13;;;;;;;15.77;89.72;102095.94;5081627;28;20043;-58
2022/07/22 03:46:45;;;;;;;10.10;4.95;;;;;;;15.76;89.86;102093.44;5084469;28;20521;-59
2022/07/22 03:49:10;;;;;;;12.25;5.40;;;;;;;15.77;89.81;102095.94;5080854;28;20473;-60
2022/07/22 03:51:36;;;;;;;13.10;5.25;;;;;;;15.74;89.63;102093.63;5079877;28;20033;-59
2022/07/22 03:54:02;;;;;;;18.08;5.38;;;;;;;15.72;89.87;102098.31;5083300;28;20028;-60
2022/07/22 03:56:27;;;;;;;14.88;5.40;;;;;;;15.73;89.43;102110.72;5078306;28;20048;-57
2022/07/22 03:58:52;;;;;;;9.18;4.50;;;;;;;15.69;89.83;102106.72;5082109;28;20024;-59
2022/07/22 04:01:17;;;;;;;10.25;4.53;;;;;;;15.69;90.17;102101.34;5079679;28;20489;-58
2022/07/22 04:03:43;;;;;;;11.48;4.72;;;;;;;15.67;90.26;102097.19;5080902;28;20596;-59
2022/07/22 04:06:08;;;;;;;11.73;5.13;;;;;;;15.68;90.33;102106.88;5082769;28;20602;-59
2022/07/22 04:08:34;;;;;;;11.85;4.70;;;;;;;15.66;90.29;102107.06;5083334;28;20035;-59
2022/07/22 04:10:59;;;;;;;9.63;4.70;;;;;;;15.63;90.49;102102.06;5083600;28;20115;-58
2022/07/22 04:13:24;;;;;;;10.85;4.72;;;;;;;15.66;90.90;102114.25;5079164;28;20024;-59
2022/07/22 04:15:49;;;;;;;12.25;4.95;;;;;;;15.65;91.00;102102.72;5083545;28;20066;-59
2022/07/22 04:18:17;;;;;;;9.35;4.55;;;;;;;15.63;91.16;102109.25;5079703;28;20519;-59
2022/07/22 04:20:42;;;;;;;10.55;4.68;;;;;;;15.59;91.02;102108.72;5079532;28;20032;-58
2022/07/22 04:23:08;;;;;;;9.75;4.55;;;;;;;15.55;91.47;102109.22;5082977;28;20028;-58
2022/07/22 04:25:33;;;;;;;10.60;4.63;;;;;;;15.57;91.33;102109.88;5082129;28;20073;-58
2022/07/22 04:27:58;;;;;;;12.10;5.40;;;;;;;15.60;91.54;102107.72;5080094;28;20142;-57
2022/07/22 04:30:24;;;;;;;15.68;6.13;;;;;;;15.60;91.49;102106.88;5078952;28;20055;-60
2022/07/22 04:32:49;;;;;;;10.93;5.55;;;;;;;15.60;91.52;102109.56;5080661;28;20428;-60
2022/07/22 04:35:14;;;;;;;11.70;4.97;;;;;;;15.58;91.71;102101.72;5083673;28;20032;-59
2022/07/22 04:37:39;;;;;;;12.98;5.53;;;;;;;15.59;91.59;102100.69;5082033;28;20024;-60
2022/07/22 04:40:06;;;;;;;17.85;5.47;;;;;;;15.58;92.14;102098.16;5082703;28;20024;-59
2022/07/22 04:42:31;;;;;;;16.05;5.85;;;;;;;15.59;92.13;102102.53;5080101;28;20111;-59
2022/07/22 04:44:56;;;;;;;15.35;5.88;;;;;;;15.59;91.95;102095.34;5079457;28;20111;-59
2022/07/22 04:47:21;;;;;;;12.13;5.78;;;;;;;15.63;92.02;102098.53;5083439;28;20028;-60
2022/07/22 04:49:47;;;;;;;13.23;5.68;;;;;;;15.65;92.32;102100.03;5083017;28;20477;-56
2022/07/22 04:52:12;;;;;;;12.20;5.60;;;;;;;15.66;92.36;102092.84;5079714;28;20024;-60
2022/07/22 04:54:37;;;;;;;14.18;5.68;;;;;;;15.67;92.40;102089.16;5078596;28;20504;-59
2022/07/22 04:57:03;;;;;;;11.45;5.35;;;;;;;15.68;92.38;102093.50;5082530;28;20016;-59
2022/07/22 04:59:28;;;;;;;13.48;6.38;;;;;;;15.68;91.94;102097.00;5079641;28;20039;-57
2022/07/22 05:01:53;;;;;;;11.07;5.72;;;;;;;15.74;92.08;102085.59;5081249;28;20047;-56
2022/07/22 05:04:19;;;;;;;11.27;5.65;;;;;;;15.80;92.03;102086.72;5087208;28;20020;-60
2022/07/22 05:06:44;;;;;;;14.25;6.25;;;;;;;15.82;92.10;102098.09;5077676;28;20028;-59
2022/07/22 05:09:09;;;;;;;12.30;6.20;;;;;;;15.87;91.49;102089.53;5083229;28;20503;-58
2022/07/22 05:11:35;;;;;;;11.95;6.03;;;;;;;15.89;91.65;102087.53;5079414;28;20028;-57
2022/07/22 05:14:00;;;;;;;16.13;5.68;;;;;;;15.91;91.63;102086.38;5074881;28;20035;-56
2022/07/22 05:16:25;;;;;;;12.65;5.93;;;;;;;15.93;91.56;102092.38;5088091;28;20507;-59
2022/07/22 05:18:51;;;;;;;12.48;5.78;;;;;;;15.94;91.63;102091.38;5080665;28;20020;-56
2022/07/22 05:21:16;;;;;;;13.40;5.50;;;;;;;15.95;91.27;102089.53;5088544;28;20028;-59
2022/07/22 05:23:42;;;;;;;12.77;6.32;;;;;;;15.94;91.54;102095.91;5076932;28;20028;-59
2022/07/22 05:26:08;;;;;;;13.05;5.82;;;;;;;15.97;91.23;102092.84;5078084;28;20047;-58
2022/07/22 05:28:33;;;;;;;13.10;5.65;;;;;;;15.99;91.18;102099.72;5079361;28;20032;-57
2022/07/22 05:30:59;;;;;;;14.48;5.93;;;;;;;15.99;91.19;102096.19;5083794;28;20614;-59
2022/07/22 05:33:24;;;;;;;11.98;5.78;;;;;;;16.01;91.42;102096.84;5077322;28;20062;-58
2022/07/22 05:35:49;;;;;;;12.82;5.80;;;;;;;16.04;91.36;102100.00;5081863;28;20020;-59
2022/07/22 05:38:14;;;;;;;13.60;6.03;;;;;;;16.10;91.68;102095.78;5081123;28;20030;-57
2022/07/22 05:40:40;;;;;;;16.63;6.20;;;;;;;16.10;91.86;102093.09;5084226;28;20360;-59
2022/07/22 05:43:05;;;;;;;14.63;6.20;;;;;;;16.16;91.51;102099.59;5083697;28;20438;-57
2022/07/22 05:45:30;;;;;;;11.27;5.95;;;;;;;16.16;91.24;102097.75;5081879;28;20500;-57
2022/07/22 05:47:56;;;;;;;16.20;6.53;;;;;;;16.20;91.64;102096.41;5078213;28;20032;-58
2022/07/22 05:50:21;;;;;;;11.85;6.15;;;;;;;16.22;91.33;102099.75;5081260;28;20031;-57
2022/07/22 05:52:46;;;;;;;17.45;6.68;;;;;;;16.25;91.71;102101.25;5078486;28;20020;-59
2022/07/22 05:55:12;;;;;;;13.93;5.45;;;;;;;16.27;91.04;102104.59;5079584;28;20370;-57
2022/07/22 05:57:37;;;;;;;13.32;5.97;;;;;;;16.31;90.93;102108.56;5081082;28;20044;-60
2022/07/22 06:00:04;;;;;;;15.40;5.88;;;;;;;16.31;90.98;102105.88;5090055;28;20019;-59
2022/07/22 06:02:30;;;;;;;13.93;5.70;;;;;;;16.33;90.64;102091.28;5094481;28;20115;-58
2022/07/22 06:04:55;;;;;;;16.23;6.40;;;;;;;16.39;90.80;102093.25;5083669;28;20435;-58
2022/07/22 06:07:21;;;;;;;19.63;6.28;;;;;;;16.42;90.41;102087.53;5082900;28;20404;-57
2022/07/22 06:09:46;;;;;;;14.13;5.88;;;;;;;16.41;90.18;102087.72;5086687;28;20034;-59
2022/07/22 06:12:11;;;;;;;15.02;6.35;;;;;;;16.45;89.95;102091.72;5080621;28;20024;-59
2022/07/22 06:14:37;;;;;;;14.65;5.97;;;;;;;16.43;89.90;102083.84;5081469;28;20027;-58
2022/07/22 06:17:02;;;;;;;12.93;6.65;;;;;;;16.54;89.72;102089.81;5085197;28;20016;-59
2022/07/22 06:19:29;;;;;;;15.90;6.13;;;;;;;16.60;89.76;102095.28;5087583;28;20502;-58
2022/07/22 06:21:54;;;;;;;15.77;5.50;;;;;;;16.62;89.62;102087.91;5090164;28;20028;-58
2022/07/22 06:24:20;;;;;;;14.95;5.10;;;;;;;16.63;88.63;102092.25;5087886;28;20112;-58
2022/07/22 06:26:45;;;;;;;14.68;4.60;;;;;;;16.69;88.08;102093.41;5092426;28;20500;-58
2022/07/22 06:29:10;;;;;;;15.43;5.07;;;;;;;16.75;87.51;102092.69;5095745;28;20031;-59
2022/07/22 06:31:35;;;;;;;11.35;3.78;;;;;;;16.77;86.92;102098.72;5093464;28;20063;-59
2022/07/22 06:34:05;;;;;;;10.18;3.72;;;;;;;16.85;86.26;102090.59;5086660;28;20477;-56
2022/07/22 06:36:31;;;;;;;8.27;3.28;;;;;;;16.95;86.06;102093.00;5086694;28;20469;-57
2022/07/22 06:38:56;;;;;;;7.93;2.95;;;;;;;17.07;85.28;102090.75;5096393;28;20027;-55
2022/07/22 06:41:21;;;;;;;8.77;3.45;;;;;;;17.11;84.53;102098.25;5094164;28;20016;-57
2022/07/22 06:43:47;;;;;;;8.00;3.17;;;;;;;17.23;84.03;102095.94;5093321;28;20019;-57
2022/07/22 06:46:12;;;;;;;11.15;3.30;;;;;;;17.36;83.33;102098.00;5087135;28;20041;-57
2022/07/22 06:48:37;;;;;;;7.63;3.03;;;;;;;17.34;82.91;102100.84;5098236;28;20485;-58
2022/07/22 06:51:03;;;;;;;7.82;3.15;;;;;;;17.48;82.48;102100.03;5086138;28;20040;-57
2022/07/22 06:53:28;;;;;;;6.13;2.95;;;;;;;17.58;82.01;102091.69;5086457;28;20479;-58
2022/07/22 06:55:53;;;;;;;10.55;2.88;;;;;;;17.65;81.99;102092.63;5094895;28;20402;-57
2022/07/22 06:58:19;;;;;;;6.70;3.10;;;;;;;17.70;81.24;102092.09;5087577;28;20066;-58
2022/07/22 07:00:44;;;;;;;8.18;2.53;;;;;;;17.72;80.50;102095.41;5093000;28;20019;-59
2022/07/22 07:03:09;;;;;;;7.75;2.95;;;;;;;17.78;80.29;102092.81;5087370;28;20024;-58
2022/07/22 07:05:35;;;;;;;6.80;2.63;;;;;;;17.84;80.01;102099.28;5091135;28;20174;-57
2022/07/22 07:08:00;;;;;;;6.32;2.10;;;;;;;17.88;79.97;102093.34;5093184;28;20459;-58
2022/07/22 07:10:25;;;;;;;6.68;2.55;;;;;;;17.98;79.19;102095.75;5084068;28;20074;-59
2022/07/22 07:12:55;;;;;;;6.50;2.10;;;;;;;18.05;78.29;102093.97;5086466;28;20388;-58
2022/07/22 07:15:20;;;;;;;7.70;2.15;;;;;;;18.10;77.75;102099.59;5092637;28;20024;-58
2022/07/22 07:17:46;;;;;;;5.90;2.15;;;;;;;18.24;77.48;102097.91;5089978;28;20077;-57
2022/07/22 07:20:11;;;;;;;6.93;1.77;;;;;;;18.32;76.96;102088.88;5096512;28;20028;-59
2022/07/22 07:22:36;;;;;;;8.20;2.28;;;;;;;18.45;76.75;102080.94;5088671;28;20048;-57
2022/07/22 07:25:06;;;;;;;5.57;2.15;;;;;;;18.54;76.15;102082.50;5087473;28;20024;-58
2022/07/22 07:27:32;;;;;;;4.97;1.67;;;;;;;18.55;75.49;102076.91;5088259;28;20477;-59
2022/07/22 07:29:57;;;;;;;7.97;2.22;;;;;;;18.64;74.85;102083.03;5093990;28;20027;-58
2022/07/22 07:32:23;;;;;;;4.88;1.85;;;;;;;18.69;74.76;102067.13;5089671;28;20044;-57
2022/07/22 07:34:48;;;;;;;3.80;1.90;;;;;;;18.79;73.80;102081.09;5095202;28;20031;-59
2022/07/22 07:37:13;;;;;;;4.05;1.52;;;;;;;18.78;73.06;102075.88;5091023;28;20020;-58
2022/07/22 07:39:39;;;;;;;4.07;1.60;;;;;;;18.73;72.61;102079.16;5089891;28;20443;-60
2022/07/22 07:42:04;;;;;;;6.30;1.95;;;;;;;18.74;72.17;102088.06;5049466;28;1050338;-56
2022/07/22 07:44:29;;;;;;;4.00;1.60;;;;;;;18.72;71.91;102085.56;5093175;28;20076;-60
2022/07/22 07:46:54;;;;;;;5.10;1.55;;;;;;;18.63;70.66;102084.06;5088494;28;20024;-56
2022/07/22 07:49:20;;;;;;;4.63;1.67;;;;;;;18.60;69.90;102081.72;5086875;28;20753;-58
2022/07/22 07:51:45;;;;;;;3.95;1.20;;;;;;;18.58;69.00;102084.59;5086967;28;20062;-57
2022/07/22 07:54:11;;;;;;;3.40;1.40;;;;;;;18.66;68.75;102088.22;5093271;28;20016;-58
2022/07/22 07:56:36;;;;;;;3.38;1.58;;;;;;;18.59;67.28;102082.75;5094457;28;20416;-60
2022/07/22 07:59:02;;;;;;;3.65;1.60;;;;;;;18.66;68.40;102074.75;5085281;28;20087;-57
2022/07/22 08:01:27;;;;;;;3.83;1.50;;;;;;;18.66;68.26;102088.22;5086021;28;20061;-57
2022/07/22 08:03:53;;;;;;;5.70;1.95;;;;;;;18.64;67.84;102085.72;5089019;28;20102;-57
2022/07/22 08:06:18;;;;;;;5.28;1.50;;;;;;;18.56;67.55;102086.66;5094805;28;20028;-60
2022/07/22 08:08:43;;;;;;;4.68;1.40;;;;;;;18.55;67.44;102094.91;5089724;28;20024;-59
2022/07/22 08:11:08;;;;;;;5.18;1.67;;;;;;;18.53;67.20;102083.53;5092467;28;20038;-56
2022/07/22 08:13:34;;;;;;;3.45;1.80;;;;;;;18.52;67.12;102084.56;5085259;28;20827;-59
2022/07/22 08:15:59;;;;;;;4.53;1.58;;;;;;;18.44;66.85;102074.72;5085888;28;20024;-57
2022/07/22 08:18:26;;;;;;;4.60;1.67;;;;;;;18.48;67.31;102077.84;5087285;28;20028;-57
2022/07/22 08:20:51;;;;;;;8.90;1.90;;;;;;;18.48;67.29;102078.69;5087084;28;20024;-58
2022/07/22 08:23:17;;;;;;;4.20;1.50;;;;;;;18.60;67.61;102070.94;5084804;28;20707;-58
2022/07/22 08:25:42;;;;;;;4.32;1.95;;;;;;;18.74;67.49;102074.63;5084876;28;20050;-59
2022/07/22 08:28:07;;;;;;;3.88;1.83;;;;;;;18.75;66.94;102071.72;5086954;28;20396;-56
2022/07/22 08:30:33;;;;;;;4.53;1.83;;;;;;;18.86;65.97;102071.22;5093502;28;20042;-57
2022/07/22 08:32:58;;;;;;;6.03;2.10;;;;;;;18.90;66.21;102076.19;5094831;28;20445;-57
2022/07/22 08:35:23;;;;;;;3.78;1.80;;;;;;;19.01;65.77;102089.94;5095327;28;20024;-60
2022/07/22 08:37:49;;;;;;;5.88;1.90;;;;;;;19.15;66.22;102077.44;5083773;28;20388;-59
2022/07/22 08:40:16;;;;;;;4.28;1.80;;;;;;;19.16;66.11;102076.41;5085796;28;20032;-56
2022/07/22 08:42:43;;;;;;;2.90;1.60;;;;;;;19.21;65.88;102065.03;5086061;28;20081;-58
2022/07/22 08:45:09;;;;;;;4.53;1.90;;;;;;;19.27;65.58;102070.44;5091143;28;20074;-59
2022/07/22 08:47:35;;;;;;;3.20;1.92;;;;;;;19.31;65.27;102052.84;5082388;28;20024;-60
2022/07/22 08:50:01;;;;;;;5.72;1.83;;;;;;;19.42;64.93;102060.41;5086627;28;20105;-59
2022/07/22 08:52:26;;;;;;;4.75;2.03;;;;;;;19.57;64.37;102059.44;5093013;28;20024;-59
2022/07/22 08:54:51;;;;;;;5.43;2.17;;;;;;;19.75;63.80;102060.59;5086990;28;20361;-58
2022/07/22 08:57:17;;;;;;;8.65;2.33;;;;;;;19.76;62.13;102064.09;5094035;28;20035;-58
2022/07/22 08:59:55;;;;;;;6.13;2.00;;;;;;;19.90;61.67;102063.09;5078699;28;20028;-59
2022/07/22 09:02:21;;;;;;;8.18;2.60;;;;;;;20.18;62.33;102054.06;5084292;28;20036;-59
2022/07/22 09:05:01;;;;;;;4.45;2.30;;;;;;;20.22;61.15;102056.13;5087773;28;20039;-58
2022/07/22 09:07:34;;;;;;;5.93;2.42;;;;;;;20.32;61.01;102061.97;5088712;28;20119;-59
2022/07/22 09:10:00;;;;;;;5.45;2.70;;;;;;;20.44;60.51;102059.53;5088910;28;20502;-59
2022/07/22 09:12:30;;;;;;;5.22;2.47;;;;;;;20.47;59.71;102059.13;5083553;28;20015;-57
2022/07/22 09:14:57;;;;;;;5.65;2.50;;;;;;;20.33;59.04;102071.75;5085824;28;20034;-59
2022/07/22 09:17:31;;;;;;;4.55;2.40;;;;;;;20.30;59.16;102072.16;5081180;28;20031;-60
2022/07/22 09:19:59;;;;;;;5.70;2.78;;;;;;;20.45;59.92;102076.56;5090921;28;20068;-60
2022/07/22 09:22:42;;;;;;;7.28;3.10;;;;;;;20.47;58.55;102058.28;5088510;28;20024;-59
2022/07/22 09:25:21;;;;;;;5.22;2.47;;;;;;;20.63;59.19;102063.28;5091395;28;20027;-59
2022/07/22 09:27:49;;;;;;;4.93;2.50;;;;;;;20.60;59.18;102058.31;5086672;28;20501;-58
2022/07/22 09:30:20;;;;;;;4.50;2.08;;;;;;;20.64;59.05;102054.97;5084139;28;20543;-59
2022/07/22 09:32:46;;;;;;;3.92;1.92;;;;;;;20.61;59.11;102050.00;5086232;28;20024;-59
2022/07/22 09:35:12;;;;;;;5.15;2.30;;;;;;;20.57;58.79;102056.03;5094021;28;20024;-57
2022/07/22 09:37:53;;;;;;;5.97;2.25;;;;;;;20.69;58.53;102057.88;5093961;28;20032;-59
2022/07/22 09:40:22;;;;;;;4.15;2.30;;;;;;;20.69;58.29;102047.09;5093432;28;20031;-59
2022/07/22 09:42:53;;;;;;;5.53;2.40;;;;;;;20.59;57.45;102043.97;5080459;28;20024;-59
2022/07/22 09:45:20;;;;;;;7.45;2.47;;;;;;;20.55;56.53;102041.91;5088130;28;20089;-59
2022/07/22 09:47:46;;;;;;;5.43;2.63;;;;;;;20.73;56.51;102034.81;5095565;28;20054;-59
2022/07/22 09:50:26;;;;;;;4.22;2.47;;;;;;;20.97;56.73;102035.22;5089491;28;20116;-59
2022/07/22 09:52:54;;;;;;;6.03;2.83;;;;;;;20.98;56.57;102035.00;5081977;28;20031;-58
2022/07/22 09:55:21;;;;;;;4.60;2.28;;;;;;;21.15;56.66;102037.28;5087740;28;20107;-57
2022/07/22 09:57:48;;;;;;;3.63;2.42;;;;;;;21.37;56.39;102037.84;5085251;28;20093;-59
2022/07/22 10:00:16;;;;;;;3.35;2.40;;;;;;;21.41;55.89;102039.13;5086395;28;20100;-59
2022/07/22 10:02:48;;;;;;;6.13;2.80;;;;;;;21.43;55.01;102035.16;5091043;28;20034;-57
2022/07/22 10:05:15;;;;;;;4.82;2.95;;;;;;;21.31;54.02;102045.78;5085422;28;20073;-59
2022/07/22 10:07:42;;;;;;;4.97;2.97;;;;;;;21.31;53.78;102034.13;5091871;28;20107;-59
2022/07/22 10:10:10;;;;;;;5.25;2.95;;;;;;;21.33;53.52;102035.59;5096497;28;20043;-58
2022/07/22 10:12:37;;;;;;;4.50;2.78;;;;;;;21.37;54.14;102041.38;5084572;28;20115;-59
2022/07/22 10:15:03;;;;;;;5.90;2.42;;;;;;;21.44;54.33;102052.19;5090427;28;20590;-58
2022/07/22 10:17:29;;;;;;;5.75;3.13;;;;;;;21.40;54.00;102050.97;5088976;28;20085;-59
2022/07/22 10:19:56;;;;;;;8.82;2.97;;;;;;;21.30;53.81;102049.53;5090941;28;20107;-59
2022/07/22 10:22:39;;;;;;;6.28;2.92;;;;;;;21.50;55.02;102045.94;5082950;28;20510;-57
2022/07/22 10:25:06;;;;;;;6.78;2.80;;;;;;;21.44;54.48;102050.31;5086799;28;20035;-60
2022/07/22 10:28:04;;;;;;;6.38;3.30;;;;;;;21.60;53.49;102049.00;5091443;28;20107;-58
2022/07/22 10:30:31;;;;;;;5.65;3.00;;;;;;;21.58;53.09;102051.09;5090401;28;20668;-57
2022/07/22 10:33:11;;;;;;;8.52;3.10;;;;;;;21.78;53.48;102051.84;5086385;28;20024;-58
2022/07/22 10:35:45;;;;;;;7.55;3.25;;;;;;;21.84;53.92;102042.88;5092138;28;20497;-59
2022/07/22 10:38:13;;;;;;;6.10;3.30;;;;;;;22.11;54.07;102046.28;5095640;28;20016;-60
2022/07/22 10:40:50;;;;;;;4.93;3.33;;;;;;;22.34;53.64;102044.91;5091190;28;20284;-60
2022/07/22 10:43:24;;;;;;;6.38;3.42;;;;;;;22.44;52.87;102051.47;5093236;28;20040;-59
2022/07/22 10:45:53;;;;;;;4.80;3.58;;;;;;;22.62;52.18;102050.72;5092158;28;20015;-60
2022/07/22 10:48:25;;;;;;;7.18;4.32;;;;;;;22.82;51.69;102043.25;5093641;28;20122;-60
2022/07/22 10:51:08;;;;;;;7.45;4.28;;;;;;;22.74;50.50;102039.97;5090476;28;20024;-60
2022/07/22 10:53:57;;;;;;;5.80;4.30;;;;;;;22.68;49.98;102047.13;5097272;28;20034;-60
2022/07/22 10:56:31;;;;;;;6.50;4.28;;;;;;;22.85;50.47;102039.31;5093801;28;20016;-60
2022/07/22 10:59:14;;;;;;;5.38;4.20;;;;;;;23.11;50.98;102036.31;5093558;28;20028;-59
2022/07/22 11:01:42;;;;;;;8.13;4.00;;;;;;;23.17;51.00;102029.19;5092804;28;20028;-59
2022/07/22 11:04:29;;;;;;;9.25;4.32;;;;;;;23.09;51.37;102024.03;5089876;28;20419;-59
2022/07/22 11:06:56;;;;;;;6.38;4.75;;;;;;;22.80;50.37;102022.84;5094020;28;20020;-59
2022/07/22 11:09:30;;;;;;;7.47;5.20;;;;;;;22.60;49.60;102027.63;5095006;28;20032;-59
2022/07/22 11:11:56;;;;;;;7.57;5.30;;;;;;;22.48;49.41;102014.78;5090940;28;20572;-58
2022/07/22 11:14:21;;;;;;;8.07;5.00;;;;;;;22.28;49.34;102007.91;5088047;28;20568;-58
2022/07/22 11:16:49;;;;;;;10.38;6.05;;;;;;;22.07;48.86;102015.31;5090958;28;20115;-59
2022/07/22 11:19:23;;;;;;;8.40;6.38;;;;;;;21.88;49.38;102019.75;5090518;28;20028;-59