Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:14;;;;;;;10.33;5.67;;;;;;;-3.72;100.00;100039.56;5032098;28;20452;-73
2024/01/17 00:04:40;;;;;;;11.30;5.80;;;;;;;-3.77;100.00;100029.22;5030213;28;20518;-74
2024/01/17 00:07:06;;;;;;;11.00;5.27;;;;;;;-3.80;100.00;100032.28;5032702;28;20477;-73
2024/01/17 00:09:33;;;;;;;14.23;6.53;;;;;;;-3.85;100.00;100031.44;5027149;28;20475;-73
2024/01/17 00:12:03;;;;;;;7.37;5.07;;;;;;;-3.89;100.00;100020.06;5030096;28;20467;-73
2024/01/17 00:14:31;;;;;;;9.10;4.80;;;;;;;-3.93;100.00;100019.00;5032035;28;20467;-74
2024/01/17 00:16:59;;;;;;;12.83;5.30;;;;;;;-3.99;100.00;100012.25;5028354;28;20533;-74
2024/01/17 00:19:25;;;;;;;8.43;5.03;;;;;;;-4.03;100.00;100016.31;5025243;28;20463;-73
2024/01/17 00:21:51;;;;;;;8.93;5.00;;;;;;;-4.09;100.00;100007.75;5030817;28;20446;-74
2024/01/17 00:24:18;;;;;;;11.90;5.33;;;;;;;-4.13;100.00;100004.13;5023795;28;20521;-74
2024/01/17 00:26:44;;;;;;;7.40;4.90;;;;;;;-4.15;100.00;99997.66;5032828;28;21166;-74
2024/01/17 00:29:10;;;;;;;8.47;4.80;;;;;;;-4.18;100.00;99998.13;5032492;28;20455;-74
2024/01/17 00:31:38;;;;;;;11.93;5.50;;;;;;;-4.20;100.00;100000.19;5032955;28;20546;-73
2024/01/17 00:34:05;;;;;;;10.43;4.63;;;;;;;-4.23;100.00;99995.50;5025032;28;20468;-73
2024/01/17 00:36:31;;;;;;;9.20;5.60;;;;;;;-4.28;100.00;99998.81;5032141;28;20478;-73
2024/01/17 00:38:58;;;;;;;10.97;5.60;;;;;;;-4.31;100.00;99993.38;5032065;28;20462;-73
2024/01/17 00:41:24;;;;;;;9.23;5.83;;;;;;;-4.36;100.00;99996.66;5032288;28;20471;-74
2024/01/17 00:43:50;;;;;;;8.90;5.13;;;;;;;-4.37;100.00;99997.69;5027857;28;20504;-74
2024/01/17 00:46:18;;;;;;;9.53;5.60;;;;;;;-4.41;100.00;99993.28;5024822;28;20446;-74
2024/01/17 00:48:46;;;;;;;13.40;5.80;;;;;;;-4.45;100.00;99998.13;5028900;28;20469;-74
2024/01/17 00:51:22;;;;;;;8.57;5.60;;;;;;;-4.46;100.00;99995.81;5027784;28;21024;-73
2024/01/17 00:53:48;;;;;;;9.10;5.43;;;;;;;-4.49;100.00;99993.69;5030860;28;20480;-74
2024/01/17 00:56:16;;;;;;;10.60;5.37;;;;;;;-4.50;100.00;99994.72;5029913;28;20492;-73
2024/01/17 00:58:42;;;;;;;14.93;6.00;;;;;;;-4.52;100.00;100002.69;5038853;28;20465;-74
2024/01/17 01:01:08;;;;;;;10.90;5.90;;;;;;;-4.53;100.00;99997.75;5037340;28;21086;-74
2024/01/17 01:03:35;;;;;;;15.23;5.80;;;;;;;-4.54;100.00;99998.78;5038194;28;20451;-74
2024/01/17 01:06:03;;;;;;;8.20;5.00;;;;;;;-4.56;100.00;99999.03;5035576;28;20455;-74
2024/01/17 01:08:29;;;;;;;6.67;4.73;;;;;;;-4.58;100.00;99990.78;5039527;28;21084;-74
2024/01/17 01:10:55;;;;;;;9.57;5.20;;;;;;;-4.59;100.00;99989.22;5037717;28;20953;-73
2024/01/17 01:13:22;;;;;;;9.40;5.50;;;;;;;-4.61;100.00;99986.09;5031077;28;20489;-73
2024/01/17 01:15:49;;;;;;;10.73;5.40;;;;;;;-4.61;100.00;99995.63;5030903;28;20469;-74
2024/01/17 01:18:16;;;;;;;9.50;5.00;;;;;;;-4.62;100.00;100005.16;5034528;28;20541;-74
2024/01/17 01:20:42;;;;;;;10.63;5.10;;;;;;;-4.63;100.00;99992.50;5031757;28;20451;-73
2024/01/17 01:23:10;;;;;;;12.43;5.50;;;;;;;-4.65;100.00;99992.75;5039636;28;20465;-74
2024/01/17 01:25:36;;;;;;;10.27;5.10;;;;;;;-4.68;100.00;99985.50;5036751;28;20466;-73
2024/01/17 01:28:03;;;;;;;10.93;4.90;;;;;;;-4.68;100.00;99971.84;5038718;28;20450;-74
2024/01/17 01:30:30;;;;;;;7.03;4.40;;;;;;;-4.70;100.00;99966.94;5036497;28;21081;-74
2024/01/17 01:32:57;;;;;;;9.70;4.90;;;;;;;-4.69;100.00;99978.00;5040101;28;21069;-74
2024/01/17 01:35:23;;;;;;;11.63;6.03;;;;;;;-4.70;100.00;99974.69;5033008;28;20492;-74
2024/01/17 01:37:50;;;;;;;10.60;5.30;;;;;;;-4.70;100.00;99974.69;5028292;28;20564;-73
2024/01/17 01:40:17;;;;;;;8.37;4.77;;;;;;;-4.72;100.00;99974.13;5033145;28;20466;-74
2024/01/17 01:42:44;;;;;;;8.40;5.03;;;;;;;-4.72;100.00;99970.78;5025648;28;20934;-73
2024/01/17 01:45:11;;;;;;;7.50;4.33;;;;;;;-4.72;100.00;99961.25;5034037;28;20489;-73
2024/01/17 01:47:38;;;;;;;8.63;5.10;;;;;;;-4.73;100.00;99953.75;5032659;28;20866;-74
2024/01/17 01:50:06;;;;;;;6.83;4.93;;;;;;;-4.76;100.00;99957.59;5036822;28;20466;-74
2024/01/17 01:52:34;;;;;;;9.10;5.33;;;;;;;-4.75;100.00;99956.59;5034457;28;20458;-74
2024/01/17 01:55:01;;;;;;;10.73;5.33;;;;;;;-4.74;100.00;99954.78;5038953;28;20875;-74
2024/01/17 01:57:30;;;;;;;7.83;4.90;;;;;;;-4.74;100.00;99939.31;5035462;28;20983;-73
2024/01/17 01:59:58;;;;;;;7.60;4.97;;;;;;;-4.75;100.00;99938.56;5032339;28;20458;-73
2024/01/17 02:02:25;;;;;;;12.07;4.60;;;;;;;-4.73;100.00;99940.88;5031093;28;21057;-74
2024/01/17 02:04:53;;;;;;;7.77;4.90;;;;;;;-4.74;100.00;99929.81;5040222;28;20489;-74
2024/01/17 02:07:22;;;;;;;8.67;5.13;;;;;;;-4.72;100.00;99927.75;5032246;28;20442;-73
2024/01/17 02:09:49;;;;;;;8.77;4.77;;;;;;;-4.70;100.00;99927.53;5037618;28;20466;-73
2024/01/17 02:12:16;;;;;;;11.43;4.90;;;;;;;-4.67;100.00;99920.09;5030949;28;20891;-73
2024/01/17 02:14:44;;;;;;;8.80;4.70;;;;;;;-4.63;100.00;99915.22;5036710;28;20470;-74
2024/01/17 02:17:10;;;;;;;9.70;4.93;;;;;;;-4.60;100.00;99919.91;5028735;28;20779;-74
2024/01/17 02:19:41;;;;;;;9.20;4.67;;;;;;;-4.56;100.00;99924.31;5033835;28;21050;-74
2024/01/17 02:22:07;;;;;;;8.60;5.20;;;;;;;-4.54;100.00;99917.16;5027567;28;20460;-73
2024/01/17 02:24:35;;;;;;;9.40;4.80;;;;;;;-4.51;100.00;99910.75;5037451;28;20524;-74
2024/01/17 02:27:01;;;;;;;7.83;4.80;;;;;;;-4.49;100.00;99917.19;5032879;28;20922;-74
2024/01/17 02:29:28;;;;;;;9.40;4.70;;;;;;;-4.46;100.00;99923.66;5034833;28;20458;-73
2024/01/17 02:31:55;;;;;;;7.17;4.53;;;;;;;-4.46;100.00;99927.00;5033642;28;20472;-74
2024/01/17 02:34:21;;;;;;;6.77;4.50;;;;;;;-4.45;100.00;99922.63;5032340;28;20473;-74
2024/01/17 02:44:48;;;;;;;10.23;4.93;;;;;;;-4.49;100.00;99919.78;5033941;28;20520;-74
2024/01/17 02:47:14;;;;;;;8.77;4.83;;;;;;;-4.51;100.00;99906.34;5027119;28;20870;-74
2024/01/17 02:49:41;;;;;;;7.63;4.57;;;;;;;-4.51;100.00;99901.19;5026785;28;20453;-74
2024/01/17 02:52:07;;;;;;;11.23;5.30;;;;;;;-4.52;100.00;99901.47;5031696;28;20477;-74
2024/01/17 02:54:34;;;;;;;9.67;4.93;;;;;;;-4.54;100.00;99895.75;5033047;28;20517;-73
2024/01/17 02:57:00;;;;;;;10.60;5.03;;;;;;;-4.57;100.00;99899.59;5034878;28;20869;-74
2024/01/17 02:59:26;;;;;;;7.37;4.63;;;;;;;-4.58;100.00;99895.47;5033646;28;20465;-74
2024/01/17 03:01:54;;;;;;;10.10;4.97;;;;;;;-4.60;100.00;99899.31;5032932;28;20457;-74
2024/01/17 03:04:20;;;;;;;11.43;5.37;;;;;;;-4.62;100.00;99893.63;5032757;28;20467;-73
2024/01/17 03:06:50;;;;;;;11.97;5.70;;;;;;;-4.66;100.00;99892.56;5030953;28;20453;-73
2024/01/17 03:09:16;;;;;;;9.87;5.50;;;;;;;-4.68;100.00;99884.28;5032142;28;20848;-74
2024/01/17 03:11:43;;;;;;;11.13;5.90;;;;;;;-4.71;100.00;99880.38;5029341;28;20827;-73
2024/01/17 03:14:09;;;;;;;11.70;5.50;;;;;;;-4.73;100.00;99879.06;5043333;28;21019;-74
2024/01/17 03:16:36;;;;;;;10.00;5.50;;;;;;;-4.75;100.00;99875.97;5047892;28;21159;-73
2024/01/17 03:19:04;;;;;;;9.00;5.47;;;;;;;-4.77;100.00;99870.31;5032302;28;20462;-74
2024/01/17 03:21:30;;;;;;;13.27;6.20;;;;;;;-4.80;100.00;99871.56;5027893;28;20461;-73
2024/01/17 03:23:58;;;;;;;8.90;5.67;;;;;;;-4.83;100.00;99861.75;5031819;28;20523;-73
2024/01/17 03:26:24;;;;;;;16.27;6.03;;;;;;;-4.86;100.00;99859.66;5033012;28;20457;-74
2024/01/17 03:28:50;;;;;;;11.00;5.73;;;;;;;-4.88;100.00;99851.38;5027712;28;20941;-74
2024/01/17 03:31:17;;;;;;;8.57;5.20;;;;;;;-4.92;100.00;99842.59;5035012;28;20457;-73
2024/01/17 03:33:43;;;;;;;9.90;5.43;;;;;;;-4.94;100.00;99836.13;5025872;28;20481;-74
2024/01/17 03:36:11;;;;;;;9.80;5.90;;;;;;;-4.97;100.00;99836.63;5035772;28;20464;-74
2024/01/17 03:38:37;;;;;;;7.83;5.13;;;;;;;-4.99;100.00;99830.94;5026167;28;20478;-74
2024/01/17 03:41:04;;;;;;;11.30;5.83;;;;;;;-5.02;100.00;99827.03;5031320;28;21025;-74
2024/01/17 03:43:30;;;;;;;11.67;6.47;;;;;;;-5.05;100.00;99819.81;5028782;28;20454;-74
2024/01/17 03:45:57;;;;;;;10.60;6.07;;;;;;;-5.07;100.00;99821.84;5026551;28;20481;-74
2024/01/17 03:48:24;;;;;;;12.17;6.33;;;;;;;-5.07;100.00;99810.78;5025095;28;20445;-73
2024/01/17 03:50:50;;;;;;;9.17;5.27;;;;;;;-5.10;100.00;99808.69;5029571;28;20465;-74
2024/01/17 03:53:18;;;;;;;9.30;6.03;;;;;;;-5.12;100.00;99792.72;5030541;28;20446;-74
2024/01/17 03:55:44;;;;;;;11.53;6.37;;;;;;;-5.14;100.00;99784.47;5031830;28;20458;-73
2024/01/17 03:58:10;;;;;;;12.30;6.53;;;;;;;-5.14;100.00;99787.06;5031778;28;20476;-74
2024/01/17 04:00:37;;;;;;;9.97;6.30;;;;;;;-5.16;100.00;99792.44;5032153;28;20450;-74
2024/01/17 04:03:03;;;;;;;11.60;6.40;;;;;;;-5.17;100.00;99782.38;5030838;28;20974;-74
2024/01/17 04:05:30;;;;;;;15.47;7.07;;;;;;;-5.16;100.00;99782.13;5031879;28;20478;-73
2024/01/17 04:07:56;;;;;;;13.13;7.10;;;;;;;-5.17;100.00;99779.81;5024860;28;20446;-74
2024/01/17 04:10:24;;;;;;;13.80;7.33;;;;;;;-5.18;100.00;99784.16;5034918;28;20530;-73
2024/01/17 04:12:50;;;;;;;12.13;6.93;;;;;;;-5.17;100.00;99778.03;5028588;28;20537;-74
2024/01/17 04:15:17;;;;;;;12.47;7.47;;;;;;;-5.18;100.00;99773.88;5026654;28;20459;-73
2024/01/17 04:17:43;;;;;;;15.57;7.13;;;;;;;-5.19;100.00;99774.91;5026828;28;20470;-73
2024/01/17 04:20:10;;;;;;;16.83;8.70;;;;;;;-5.20;100.00;99768.19;5026930;28;20457;-74
2024/01/17 04:22:36;;;;;;;18.13;8.30;;;;;;;-5.19;100.00;99769.75;5028942;28;20454;-74
2024/01/17 04:25:03;;;;;;;15.73;7.33;;;;;;;-5.21;100.00;99763.28;5035789;28;20467;-74
2024/01/17 04:27:31;;;;;;;15.97;7.97;;;;;;;-5.22;100.00;99767.69;5032799;28;20461;-74
2024/01/17 04:29:58;;;;;;;23.73;8.67;;;;;;;-5.22;100.00;99762.53;5027989;28;20452;-74
2024/01/17 04:32:24;;;;;;;14.27;7.27;;;;;;;-5.23;100.00;99760.19;5037626;28;20512;-74
2024/01/17 04:34:51;;;;;;;17.00;7.83;;;;;;;-5.25;100.00;99759.63;5031042;28;20473;-74
2024/01/17 04:37:18;;;;;;;14.43;8.43;;;;;;;-5.27;100.00;99751.41;5035182;28;20466;-73
2024/01/17 04:39:44;;;;;;;17.40;8.63;;;;;;;-5.28;100.00;99752.44;5029331;28;20438;-74
2024/01/17 04:42:10;;;;;;;15.30;6.83;;;;;;;-5.29;100.00;99745.72;5036294;28;20454;-74
2024/01/17 04:44:39;;;;;;;13.40;7.60;;;;;;;-5.31;100.00;99737.47;5032464;28;20482;-74
2024/01/17 04:47:06;;;;;;;18.50;7.53;;;;;;;-5.32;100.00;99736.69;5027397;28;20541;-74
2024/01/17 04:49:32;;;;;;;12.90;7.87;;;;;;;-5.33;100.00;99744.66;5032503;28;20995;-73
2024/01/17 04:51:59;;;;;;;12.17;7.10;;;;;;;-5.35;100.00;99732.03;5039699;28;20803;-73
2024/01/17 04:54:27;;;;;;;13.53;7.53;;;;;;;-5.36;100.00;99727.91;5036428;28;20476;-73
2024/01/17 04:56:54;;;;;;;18.77;8.70;;;;;;;-5.37;100.00;99723.78;5034584;28;20520;-73
2024/01/17 04:59:21;;;;;;;13.07;7.77;;;;;;;-5.37;100.00;99718.66;5036660;28;20523;-74
2024/01/17 05:01:49;;;;;;;14.70;7.50;;;;;;;-5.39;100.00;99717.34;5026408;28;20452;-73
2024/01/17 05:04:15;;;;;;;18.87;8.33;;;;;;;-5.38;100.00;99708.59;5039420;28;20516;-73
2024/01/17 05:06:42;;;;;;;14.73;7.47;;;;;;;-5.39;100.00;99704.47;5032615;28;20457;-74
2024/01/17 05:09:08;;;;;;;15.63;8.40;;;;;;;-5.40;100.00;99697.75;5031506;28;20809;-73
2024/01/17 05:11:35;;;;;;;16.27;7.40;;;;;;;-5.40;100.00;99698.53;5029715;28;20485;-74
2024/01/17 05:14:01;;;;;;;14.27;7.97;;;;;;;-5.40;100.00;99690.81;5032812;28;20916;-73
2024/01/17 05:16:28;;;;;;;15.77;8.00;;;;;;;-5.40;100.00;99693.41;5030250;28;20455;-74
2024/01/17 05:18:55;;;;;;;13.50;7.90;;;;;;;-5.40;100.00;99687.47;5032508;28;20474;-73
2024/01/17 05:21:22;;;;;;;15.37;8.13;;;;;;;-5.39;100.00;99673.59;5031320;28;20446;-73
2024/01/17 05:23:48;;;;;;;13.80;8.33;;;;;;;-5.40;100.00;99674.59;5028016;28;20478;-73
2024/01/17 05:26:14;;;;;;;16.70;9.10;;;;;;;-5.41;100.00;99662.78;5039450;28;20450;-74
2024/01/17 05:28:41;;;;;;;19.37;8.30;;;;;;;-5.40;100.00;99659.97;5034982;28;20450;-73
2024/01/17 05:31:07;;;;;;;27.57;10.43;;;;;;;-5.42;100.00;99653.50;5034899;28;20447;-73
2024/01/17 05:33:33;;;;;;;23.97;9.97;;;;;;;-5.43;100.00;99663.03;5031489;28;20857;-74
2024/01/17 05:36:01;;;;;;;23.23;9.47;;;;;;;-5.43;100.00;99657.91;5030646;28;20482;-73
2024/01/17 05:38:28;;;;;;;20.67;8.70;;;;;;;-5.44;100.00;99650.41;5031400;28;21009;-74
2024/01/17 05:40:54;;;;;;;17.37;8.30;;;;;;;-5.44;100.00;99656.31;5035213;28;20446;-74
2024/01/17 05:43:22;;;;;;;17.27;8.60;;;;;;;-5.41;100.00;99653.28;5030416;28;20457;-74
2024/01/17 05:45:50;;;;;;;18.50;10.03;;;;;;;-5.42;100.00;99653.50;5036440;28;20846;-74
2024/01/17 05:48:17;;;;;;;36.90;19.33;;;;;;;-5.42;100.00;99649.16;5023298;28;20505;-74
2024/01/17 05:50:44;;;;;;;28.23;14.63;;;;;;;-5.40;100.00;99641.16;5028543;28;20949;-73
2024/01/17 05:53:12;;;;;;;18.13;12.87;;;;;;;-5.41;100.00;99640.41;5030541;28;20983;-74
2024/01/17 05:55:38;;;;;;;17.27;10.83;;;;;;;-5.42;100.00;99633.72;5032110;28;20481;-74
2024/01/17 05:58:04;;;;;;;23.10;10.23;;;;;;;-5.42;100.00;99636.28;5032340;28;20485;-74
2024/01/17 06:00:31;;;;;;;22.77;11.97;;;;;;;-5.41;100.00;99627.53;5028276;28;20446;-74
2024/01/17 06:02:56;;;;;;;16.57;8.70;;;;;;;-5.41;100.00;99624.97;5035694;28;20454;-74
2024/01/17 06:05:23;;;;;;;19.33;9.10;;;;;;;-5.40;100.00;99623.16;5032858;28;21038;-73
2024/01/17 06:07:49;;;;;;;16.13;10.07;;;;;;;-5.41;100.00;99637.84;5033408;28;20199;-74
2024/01/17 06:10:17;;;;;;;17.17;9.57;;;;;;;-5.42;100.00;99614.94;5028016;28;20481;-73
2024/01/17 06:12:43;;;;;;;17.00;10.47;;;;;;;-5.42;100.00;99612.34;5035998;28;20470;-74
2024/01/17 06:15:11;;;;;;;14.60;9.57;;;;;;;-5.41;100.00;99621.63;5035408;28;20481;-74
2024/01/17 06:17:38;;;;;;;20.73;10.93;;;;;;;-5.40;100.00;99612.88;5018833;28;20442;-74
2024/01/17 06:20:07;;;;;;;18.63;9.50;;;;;;;-5.40;100.00;99623.16;5030978;28;20520;-73
2024/01/17 06:22:33;;;;;;;22.07;10.63;;;;;;;-5.40;100.00;99610.31;5034262;28;20480;-74
2024/01/17 06:25:00;;;;;;;19.60;9.83;;;;;;;-5.40;100.00;99610.31;5030799;28;20482;-74
2024/01/17 06:27:27;;;;;;;21.47;11.10;;;;;;;-5.40;100.00;99603.38;5031898;28;20457;-74
2024/01/17 06:29:54;;;;;;;18.67;10.60;;;;;;;-5.40;100.00;99600.00;5028413;28;20450;-74
2024/01/17 06:32:20;;;;;;;19.70;10.37;;;;;;;-5.41;100.00;99588.19;5030330;28;20458;-73
2024/01/17 06:34:46;;;;;;;17.40;10.43;;;;;;;-5.42;100.00;99592.56;5028842;28;20492;-74
2024/01/17 06:37:13;;;;;;;18.60;10.20;;;;;;;-5.42;100.00;99594.34;5031355;28;20465;-73
2024/01/17 06:39:40;;;;;;;17.53;8.83;;;;;;;-5.44;100.00;99586.13;5031568;28;20572;-73
2024/01/17 06:42:06;;;;;;;18.80;9.10;;;;;;;-5.44;100.00;99586.88;5025789;28;20520;-73
2024/01/17 06:44:34;;;;;;;12.73;8.10;;;;;;;-5.47;100.00;99576.31;5025911;28;20462;-73
2024/01/17 06:47:00;;;;;;;14.63;8.33;;;;;;;-5.47;100.00;99573.72;5033421;28;20449;-74
2024/01/17 06:49:27;;;;;;;18.73;9.60;;;;;;;-5.50;100.00;99557.00;5027610;28;20550;-73
2024/01/17 06:51:53;;;;;;;17.67;9.50;;;;;;;-5.52;100.00;99556.47;5025006;28;20455;-74
2024/01/17 06:54:19;;;;;;;19.87;8.90;;;;;;;-5.54;100.00;99545.66;5027354;28;20854;-73
2024/01/17 06:56:46;;;;;;;17.47;9.20;;;;;;;-5.54;100.00;99544.88;5034944;28;20592;-73
2024/01/17 06:59:12;;;;;;;15.43;8.37;;;;;;;-5.56;100.00;99545.13;5024744;28;21237;-73
2024/01/17 07:01:40;;;;;;;16.83;9.30;;;;;;;-5.57;100.00;99538.44;5026561;28;20818;-73
2024/01/17 07:04:06;;;;;;;18.50;9.67;;;;;;;-5.56;100.00;99539.19;5021100;28;20478;-73
2024/01/17 07:06:33;;;;;;;17.67;9.37;;;;;;;-5.57;100.00;99528.16;5027405;28;20465;-73
2024/01/17 07:08:59;;;;;;;21.53;9.70;;;;;;;-5.57;100.00;99528.16;5030004;28;20562;-73
2024/01/17 07:11:26;;;;;;;18.67;9.67;;;;;;;-5.56;100.00;99510.91;5024329;28;20450;-74
2024/01/17 07:13:52;;;;;;;18.03;9.33;;;;;;;-5.55;100.00;99513.25;5029755;28;20998;-73
2024/01/17 07:16:19;;;;;;;16.33;8.47;;;;;;;-5.56;100.00;99508.34;5030862;28;20498;-73
2024/01/17 07:18:46;;;;;;;18.67;8.97;;;;;;;-5.55;100.00;99500.38;5025017;28;21044;-73
2024/01/17 07:21:13;;;;;;;21.13;9.63;;;;;;;-5.53;100.00;99492.44;5026930;28;20571;-73
2024/01/17 07:23:40;;;;;;;15.93;8.80;;;;;;;-5.53;100.00;99500.94;5026660;28;20629;-73
2024/01/17 07:26:06;;;;;;;20.07;8.83;;;;;;;-5.52;100.00;99493.97;5025986;28;20533;-73
2024/01/17 07:28:33;;;;;;;14.97;8.23;;;;;;;-5.51;100.00;99480.88;5024695;28;20945;-74
2024/01/17 07:30:59;;;;;;;19.50;8.80;;;;;;;-5.47;100.00;99479.38;5028962;28;20857;-74
2024/01/17 07:33:25;;;;;;;18.27;9.83;;;;;;;-5.45;100.00;99476.56;5025236;28;20857;-73
2024/01/17 07:35:53;;;;;;;17.20;8.13;;;;;;;-5.42;100.00;99469.13;5034476;28;20446;-73
2024/01/17 07:38:20;;;;;;;17.10;9.53;;;;;;;-5.38;100.00;99469.38;5027404;28;20502;-74
2024/01/17 07:40:47;;;;;;;17.50;9.20;;;;;;;-5.35;100.00;99461.94;5027250;28;20512;-74
2024/01/17 07:43:14;;;;;;;18.67;9.97;;;;;;;-5.31;100.00;99457.06;5025428;28;20816;-73
2024/01/17 07:45:40;;;;;;;21.13;9.63;;;;;;;-5.26;100.00;99454.53;5030793;28;20950;-73
2024/01/17 07:48:07;;;;;;;21.87;11.17;;;;;;;-5.22;100.00;99458.16;5024778;28;20476;-74
2024/01/17 07:50:33;;;;;;;24.93;11.30;;;;;;;-5.20;100.00;99451.72;5030505;28;20449;-73
2024/01/17 07:53:01;;;;;;;24.70;10.83;;;;;;;-5.17;100.00;99448.66;5029298;28;20458;-74
2024/01/17 07:55:28;;;;;;;20.87;11.00;;;;;;;-5.12;100.00;99432.47;5026783;28;20470;-74
2024/01/17 07:57:54;;;;;;;23.23;12.13;;;;;;;-5.08;100.00;99436.84;5023293;28;20601;-74
2024/01/17 08:00:21;;;;;;;21.13;11.07;;;;;;;-5.05;100.00;99428.63;5027887;28;20470;-74
2024/01/17 08:02:48;;;;;;;18.20;10.77;;;;;;;-5.00;100.00;99430.44;5030372;28;20465;-73
2024/01/17 08:05:14;;;;;;;21.43;10.07;;;;;;;-4.96;100.00;99429.72;5039991;28;20468;-73
2024/01/17 08:07:41;;;;;;;27.07;11.83;;;;;;;-4.90;100.00;99433.84;5035881;28;20497;-73
2024/01/17 08:10:09;;;;;;;24.10;12.27;;;;;;;-4.87;100.00;99417.88;5033684;28;20459;-74
2024/01/17 08:12:35;;;;;;;28.00;12.83;;;;;;;-4.84;100.00;99414.81;5032146;28;20455;-73
2024/01/17 08:15:01;;;;;;;24.50;11.67;;;;;;;-4.78;100.00;99408.63;5034889;28;20492;-74
2024/01/17 08:17:28;;;;;;;21.97;10.87;;;;;;;-4.72;100.00;99402.47;5031501;28;20533;-74
2024/01/17 08:19:54;;;;;;;19.70;10.40;;;;;;;-4.65;100.00;99395.28;5032550;28;20473;-74
2024/01/17 08:22:20;;;;;;;19.03;9.90;;;;;;;-4.60;100.00;99400.44;5035369;28;20472;-74
2024/01/17 08:24:47;;;;;;;18.77;11.03;;;;;;;-4.52;100.00;99399.19;5027531;28;20913;-73
2024/01/17 08:27:14;;;;;;;22.83;11.13;;;;;;;-4.46;100.00;99396.31;5029196;28;20499;-74
2024/01/17 08:29:44;;;;;;;23.47;12.07;;;;;;;-4.39;100.00;99390.94;5027725;28;20450;-73
2024/01/17 08:32:11;;;;;;;22.67;12.00;;;;;;;-4.29;100.00;99385.78;5028958;28;20991;-73
2024/01/17 08:34:37;;;;;;;25.03;12.20;;;;;;;-4.20;100.00;99382.44;5034825;28;20557;-74
2024/01/17 08:37:04;;;;;;;25.37;12.43;;;;;;;-4.12;100.00;99381.91;5034341;28;20468;-73
2024/01/17 08:39:30;;;;;;;21.70;11.47;;;;;;;-4.01;100.00;99370.56;5027899;28;21000;-73
2024/01/17 08:41:56;;;;;;;22.73;12.70;;;;;;;-3.92;100.00;99369.00;5032217;28;20458;-73
2024/01/17 08:44:25;;;;;;;27.13;12.70;;;;;;;-3.81;100.00;99349.13;5026888;28;20842;-74
2024/01/17 08:46:52;;;;;;;25.67;12.50;;;;;;;-3.73;100.00;99344.19;5031666;28;20824;-74
2024/01/17 08:49:20;;;;;;;22.33;12.23;;;;;;;-3.63;100.00;99349.31;5027966;28;20951;-74
2024/01/17 08:51:47;;;;;;;24.63;12.60;;;;;;;-3.54;100.00;99342.59;5025202;28;20464;-74
2024/01/17 08:54:13;;;;;;;26.40;12.67;;;;;;;-3.45;100.00;99328.13;5022144;28;20481;-73
2024/01/17 08:56:39;;;;;;;27.07;12.90;;;;;;;-3.35;100.00;99322.94;5024044;28;20526;-74
2024/01/17 08:59:06;;;;;;;26.43;12.27;;;;;;;-3.26;100.00;99311.00;5023824;28;20475;-74
2024/01/17 09:01:33;;;;;;;26.50;13.40;;;;;;;-3.17;100.00;99308.66;5025515;28;20474;-73
2024/01/17 09:04:00;;;;;;;27.07;13.13;;;;;;;-3.09;100.00;99297.75;5026244;28;20491;-74
2024/01/17 09:06:26;;;;;;;28.53;13.90;;;;;;;-3.02;100.00;99296.41;5030918;28;20552;-73
2024/01/17 09:08:52;;;;;;;40.70;15.27;;;;;;;-2.92;100.00;99292.97;5030587;28;20536;-74
2024/01/17 09:11:19;;;;;;;29.90;13.90;;;;;;;-2.84;100.00;99292.41;5028434;28;20475;-74
2024/01/17 09:13:46;;;;;;;25.03;14.33;;;;;;;-2.77;100.00;99277.38;5023103;28;20491;-73
2024/01/17 09:16:12;;;;;;;26.20;12.87;;;;;;;-2.69;100.00;99282.72;5027248;28;20462;-73
2024/01/17 09:18:40;;;;;;;30.13;13.53;;;;;;;-2.64;100.00;99269.03;5028899;28;20464;-74
2024/01/17 09:21:06;;;;;;;29.97;14.23;;;;;;;-2.57;100.00;99272.84;5027780;28;20485;-73
2024/01/17 09:23:33;;;;;;;29.77;14.17;;;;;;;-2.51;100.00;99273.53;5030262;28;20512;-74
2024/01/17 09:25:59;;;;;;;29.07;14.83;;;;;;;-2.48;100.00;99276.38;5029258;28;20458;-74
2024/01/17 09:28:25;;;;;;;29.10;13.63;;;;;;;-2.42;100.00;99271.91;5028337;28;21802;-73
2024/01/17 09:30:52;;;;;;;25.07;12.20;;;;;;;-2.37;100.00;99270.06;5023549;28;21134;-74
2024/01/17 09:33:18;;;;;;;27.23;12.97;;;;;;;-2.32;100.00;99262.28;5027508;28;21354;-74
2024/01/17 09:35:46;;;;;;;29.93;16.40;;;;;;;-2.28;100.00;99247.75;5028175;28;20222;-74
2024/01/17 09:38:13;;;;;;;28.80;15.93;;;;;;;-2.25;100.00;99238.66;5028206;28;20461;-73
2024/01/17 09:40:39;;;;;;;31.40;15.07;;;;;;;-2.19;100.00;99232.44;5027513;28;20479;-73
2024/01/17 09:43:08;;;;;;;23.30;12.23;;;;;;;-2.17;100.00;99244.03;5025797;28;20476;-74
2024/01/17 09:45:34;;;;;;;24.03;12.83;;;;;;;-2.13;100.00;99241.66;5031222;28;20212;-73
2024/01/17 09:48:03;;;;;;;23.73;12.73;;;;;;;-2.11;100.00;99229.22;5023170;28;20454;-74
2024/01/17 09:50:30;;;;;;;23.13;12.23;;;;;;;-2.07;100.00;99233.56;5028623;28;20203;-73
2024/01/17 09:52:58;;;;;;;21.63;12.03;;;;;;;-2.03;100.00;99233.81;5027462;28;20226;-73
2024/01/17 09:55:26;;;;;;;22.10;12.00;;;;;;;-1.99;100.00;99219.25;5041906;28;20478;-73
2024/01/17 09:57:56;;;;;;;25.50;12.77;;;;;;;-1.95;100.00;99208.09;5023437;28;20462;-73
2024/01/17 10:00:23;;;;;;;23.67;11.40;;;;;;;-1.91;100.00;99209.09;5027216;28;20215;-73
2024/01/17 10:02:51;;;;;;;24.57;10.97;;;;;;;-1.85;100.00;99199.44;5023549;28;20219;-73
2024/01/17 10:05:19;;;;;;;15.37;9.20;;;;;;;-1.84;100.00;99196.56;5025311;28;20220;-73
2024/01/17 10:07:46;;;;;;;17.60;9.63;;;;;;;-1.79;100.00;99190.56;5024641;28;20692;-74
2024/01/17 10:10:14;;;;;;;17.27;9.10;;;;;;;-1.74;100.00;99199.03;5026344;28;20200;-73
2024/01/17 10:12:41;;;;;;;17.53;9.07;;;;;;;-1.68;100.00;99192.75;5025051;28;20196;-74
2024/01/17 10:15:12;;;;;;;12.37;8.03;;;;;;;-1.63;100.00;99191.88;5030518;28;20561;-74
2024/01/17 10:17:39;;;;;;;16.30;8.20;;;;;;;-1.57;100.00;99181.19;5022413;28;20203;-74
2024/01/17 10:20:06;;;;;;;13.30;7.40;;;;;;;-1.52;100.00;99170.78;5028757;28;20215;-73
2024/01/17 10:22:33;;;;;;;14.70;7.47;;;;;;;-1.47;100.00;99162.94;5027827;28;20204;-73
2024/01/17 10:25:01;;;;;;;13.13;7.23;;;;;;;-1.41;100.00;99151.47;5027816;28;20221;-73
2024/01/17 10:27:29;;;;;;;13.17;7.27;;;;;;;-1.36;100.00;99140.28;5022952;28;20287;-73
2024/01/17 10:29:56;;;;;;;14.70;7.03;;;;;;;-1.31;100.00;99140.94;5025170;28;20199;-73
2024/01/17 10:32:23;;;;;;;9.30;5.70;;;;;;;-1.28;100.00;99140.41;5022484;28;20188;-73
2024/01/17 10:34:50;;;;;;;12.10;6.27;;;;;;;-1.24;100.00;99133.63;5026359;28;20220;-73
2024/01/17 10:37:18;;;;;;;10.77;5.83;;;;;;;-1.23;100.00;99125.53;5024216;28;20207;-73
2024/01/17 10:39:45;;;;;;;10.87;5.97;;;;;;;-1.18;100.00;99123.94;5024331;28;20220;-73
2024/01/17 10:42:19;;;;;;;10.33;5.83;;;;;;;-1.14;100.00;99117.88;5025180;28;20203;-73
2024/01/17 10:44:47;;;;;;;9.47;5.93;;;;;;;-1.05;100.00;99115.44;5024427;28;20215;-73
2024/01/17 10:47:13;;;;;;;12.70;6.37;;;;;;;-1.02;100.00;99108.63;5022230;28;20282;-73
2024/01/17 10:49:39;;;;;;;9.50;5.50;;;;;;;-0.95;100.00;99097.13;5027427;28;20207;-73
2024/01/17 10:52:08;;;;;;;9.90;5.53;;;;;;;-0.92;100.00;99079.19;5030234;28;20221;-73
2024/01/17 10:54:41;;;;;;;11.83;6.00;;;;;;;-0.87;100.00;99079.84;5025732;28;20224;-73
2024/01/17 10:57:10;;;;;;;8.13;5.07;;;;;;;-0.81;100.00;99070.19;5029698;28;20279;-73
2024/01/17 10:59:42;;;;;;;9.57;5.53;;;;;;;-0.77;100.00;99067.78;5019930;28;20254;-73
2024/01/17 11:02:16;;;;;;;9.03;5.30;;;;;;;-0.76;100.00;99060.47;5022838;28;20220;-73
2024/01/17 11:04:45;;;;;;;7.83;4.93;;;;;;;-0.73;100.00;99054.72;5024176;28;20801;-73
2024/01/17 11:07:13;;;;;;;11.53;5.70;;;;;;;-0.68;100.00;99050.50;5024857;28;20203;-73
2024/01/17 11:09:41;;;;;;;8.73;5.03;;;;;;;-0.64;100.00;99054.06;5021368;28;20215;-73
2024/01/17 11:12:09;;;;;;;10.80;5.53;;;;;;;-0.61;100.00;99049.06;5024060;28;20192;-73
2024/01/17 11:14:37;;;;;;;8.63;4.97;;;;;;;-0.58;100.00;99048.47;5023582;28;20231;-73
2024/01/17 11:17:05;;;;;;;8.73;5.13;;;;;;;-0.55;100.00;99040.13;5021440;28;20200;-73
2024/01/17 11:19:33;;;;;;;11.13;5.83;;;;;;;-0.52;100.00;99029.94;5029808;28;20214;-73
2024/01/17 11:22:01;;;;;;;7.53;4.53;;;;;;;-0.51;100.00;99018.50;5023157;28;20218;-73
2024/01/17 11:24:37;;;;;;;8.07;4.93;;;;;;;-0.47;100.00;99016.09;5024331;28;20231;-73