Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:09;;;;;;;;;4.33;4.33;;;;;;;;5071608;27;46039;-82
2022/07/15 00:02:36;;;;;;;;;4.33;4.33;;;;;;;;5072778;28;45432;-84
2022/07/15 00:05:01;;;;;;;;;3.00;3.00;;;;;;;;5075840;27;46137;-85
2022/07/15 00:07:26;;;;;;;;;4.00;4.00;;;;;;;;5068414;28;45457;-84
2022/07/15 00:12:35;;;;;;;;;6.00;5.00;;;;;;;;5068711;28;45258;-84
2022/07/15 00:15:01;;;;;;;;;3.67;3.67;;;;;;;;5077030;28;46103;-84
2022/07/15 00:17:26;;;;;;;;;5.33;4.67;;;;;;;;5067189;28;45320;-84
2022/07/15 00:19:51;;;;;;;;;5.00;5.00;;;;;;;;5089322;27;45236;-84
2022/07/15 00:22:16;;;;;;;;;5.00;4.33;;;;;;;;5072963;28;46953;-84
2022/07/15 00:24:42;;;;;;;;;7.00;6.00;;;;;;;;5077202;28;45248;-84
2022/07/15 00:27:07;;;;;;;;;5.00;5.00;;;;;;;;5069460;28;45284;-84
2022/07/15 00:29:32;;;;;;;;;5.33;5.33;;;;;;;;5065220;28;45419;-84
2022/07/15 00:31:58;;;;;;;;;7.33;5.00;;;;;;;;5070281;27;45627;-84
2022/07/15 00:34:23;;;;;;;;;4.00;4.00;;;;;;;;5067991;28;46889;-83
2022/07/15 00:36:48;;;;;;;;;4.00;3.67;;;;;;;;5071534;28;45256;-83
2022/07/15 00:39:14;;;;;;;;;4.67;3.67;;;;;;;;5071141;28;45312;-84
2022/07/15 00:41:40;;;;;;;;;4.00;4.00;;;;;;;;5067476;27;45687;-83
2022/07/15 00:44:05;;;;;;;;;3.00;2.00;;;;;;;;5073095;28;45347;-84
2022/07/15 00:46:30;;;;;;;;;6.00;5.00;;;;;;;;5064405;28;45365;-82
2022/07/15 00:48:56;;;;;;;;;2.67;2.67;;;;;;;;5075195;28;45374;-83
2022/07/15 00:51:21;;;;;;;;;4.67;4.00;;;;;;;;5067149;28;45460;-83
2022/07/15 00:53:48;;;;;;;;;4.00;4.00;;;;;;;;5072377;28;46685;-83
2022/07/15 00:56:13;;;;;;;;;5.33;5.33;;;;;;;;5074119;28;45414;-82
2022/07/15 00:58:39;;;;;;;;;3.00;3.00;;;;;;;;5079672;28;45248;-83
2022/07/15 01:01:06;;;;;;;;;3.67;3.67;;;;;;;;5069264;28;45368;-84
2022/07/15 01:03:32;;;;;;;;;4.33;4.33;;;;;;;;5072681;27;45489;-83
2022/07/15 01:05:57;;;;;;;;;3.00;3.00;;;;;;;;5077843;27;45437;-84
2022/07/15 01:08:23;;;;;;;;;4.00;4.00;;;;;;;;5076417;28;45319;-84
2022/07/15 01:10:49;;;;;;;;;4.33;4.00;;;;;;;;5077755;28;45499;-83
2022/07/15 01:13:15;;;;;;;;;4.67;4.67;;;;;;;;5066411;28;45502;-82
2022/07/15 01:15:40;;;;;;;;;3.67;3.67;;;;;;;;5069765;28;45262;-82
2022/07/15 01:18:05;;;;;;;;;4.00;3.67;;;;;;;;5067331;28;45257;-83
2022/07/15 01:20:31;;;;;;;;;5.00;4.33;;;;;;;;5072677;28;45566;-83
2022/07/15 01:22:57;;;;;;;;;2.67;2.67;;;;;;;;5075973;28;45593;-82
2022/07/15 01:25:22;;;;;;;;;4.00;3.33;;;;;;;;5069501;28;45285;-83
2022/07/15 01:27:48;;;;;;;;;3.67;3.67;;;;;;;;5075900;28;45145;-83
2022/07/15 01:30:13;;;;;;;;;5.33;4.00;;;;;;;;5068471;28;45344;-83
2022/07/15 01:32:38;;;;;;;;;5.00;5.00;;;;;;;;5075865;28;45577;-83
2022/07/15 01:35:03;;;;;;;;;3.33;3.00;;;;;;;;5067910;28;45429;-82
2022/07/15 01:37:29;;;;;;;;;5.00;2.67;;;;;;;;5074608;28;45337;-82
2022/07/15 01:39:54;;;;;;;;;4.00;4.00;;;;;;;;5073758;28;45468;-82
2022/07/15 01:42:19;;;;;;;;;3.67;3.67;;;;;;;;5072287;27;47047;-82
2022/07/15 01:44:45;;;;;;;;;4.00;4.00;;;;;;;;5064772;28;45383;-83
2022/07/15 01:47:10;;;;;;;;;4.00;3.67;;;;;;;;5064508;28;45210;-82
2022/07/15 01:49:35;;;;;;;;;4.00;2.00;;;;;;;;5062217;28;45243;-82
2022/07/15 01:52:01;;;;;;;;;3.33;3.00;;;;;;;;5066479;28;45402;-82
2022/07/15 01:54:27;;;;;;;;;3.67;3.67;;;;;;;;5065053;28;45150;-80
2022/07/15 01:56:54;;;;;;;;;6.00;4.00;;;;;;;;5070864;27;45261;-82
2022/07/15 01:59:22;;;;;;;;;5.67;2.00;;;;;;;;5066085;28;45278;-82
2022/07/15 02:01:47;;;;;;;;;3.00;2.00;;;;;;;;5061790;28;45277;-81
2022/07/15 02:04:12;;;;;;;;;3.00;2.00;;;;;;;;5062743;28;45583;-82
2022/07/15 02:06:38;;;;;;;;;3.67;3.67;;;;;;;;5076156;28;45271;-82
2022/07/15 02:09:03;;;;;;;;;2.00;2.00;;;;;;;;5069333;28;45538;-81
2022/07/15 02:11:29;;;;;;;;;3.67;3.67;;;;;;;;5074840;28;46439;-82
2022/07/15 02:13:58;;;;;;;;;4.33;3.33;;;;;;;;5068785;28;45395;-82
2022/07/15 02:16:23;;;;;;;;;3.67;3.67;;;;;;;;5075579;28;45318;-85
2022/07/15 02:18:48;;;;;;;;;3.00;3.00;;;;;;;;5073039;28;46094;-84
2022/07/15 02:21:13;;;;;;;;;5.00;4.00;;;;;;;;5067788;28;45462;-83
2022/07/15 02:23:38;;;;;;;;;2.67;1.33;;;;;;;;5066325;28;45259;-84
2022/07/15 02:26:04;;;;;;;;;4.00;3.00;;;;;;;;5068174;28;45549;-85
2022/07/15 02:28:29;;;;;;;;;3.00;3.00;;;;;;;;5070097;28;45225;-83
2022/07/15 02:30:54;;;;;;;;;3.33;3.00;;;;;;;;5070730;28;45684;-84
2022/07/15 02:33:19;;;;;;;;;5.00;3.00;;;;;;;;5076138;28;45446;-83
2022/07/15 02:35:45;;;;;;;;;4.00;4.00;;;;;;;;5074738;28;45358;-83
2022/07/15 02:38:10;;;;;;;;;8.00;4.00;;;;;;;;5073393;28;45247;-84
2022/07/15 02:40:35;;;;;;;;;3.33;3.33;;;;;;;;5068845;28;47367;-83
2022/07/15 02:43:01;;;;;;;;;4.67;4.67;;;;;;;;5075895;28;45340;-83
2022/07/15 02:45:27;;;;;;;;;7.00;4.00;;;;;;;;5067638;28;45216;-83
2022/07/15 02:47:53;;;;;;;;;2.67;2.67;;;;;;;;5076785;28;45555;-83
2022/07/15 02:50:19;;;;;;;;;6.00;6.00;;;;;;;;5071954;28;45203;-83
2022/07/15 02:52:44;;;;;;;;;6.00;5.00;;;;;;;;5068051;28;45280;-83
2022/07/15 02:55:11;;;;;;;;;5.00;5.00;;;;;;;;5072940;28;45425;-85
2022/07/15 02:57:36;;;;;;;;;6.00;5.67;;;;;;;;5069835;28;45381;-84
2022/07/15 03:00:03;;;;;;;;;7.67;6.00;;;;;;;;5068940;28;45240;-83
2022/07/15 03:02:29;;;;;;;;;7.00;7.00;;;;;;;;5066675;28;45555;-83
2022/07/15 03:04:54;;;;;;;;;7.00;7.00;;;;;;;;5072132;28;45472;-83
2022/07/15 03:07:20;;;;;;;;;5.00;5.00;;;;;;;;5076188;28;45354;-82
2022/07/15 03:09:45;;;;;;;;;6.33;5.33;;;;;;;;5078566;27;46418;-83
2022/07/15 03:12:10;;;;;;;;;4.67;3.00;;;;;;;;5091654;27;45379;-84
2022/07/15 03:14:35;;;;;;;;;6.67;4.67;;;;;;;;5085056;27;45455;-83
2022/07/15 03:17:00;;;;;;;;;5.00;4.00;;;;;;;;5075229;28;45275;-84
2022/07/15 03:19:25;;;;;;;;;5.00;5.00;;;;;;;;5071475;28;46442;-83
2022/07/15 03:21:51;;;;;;;;;4.00;4.00;;;;;;;;5083920;28;45290;-84
2022/07/15 03:24:16;;;;;;;;;4.00;3.00;;;;;;;;5076516;28;45328;-83
2022/07/15 03:26:42;;;;;;;;;6.00;6.00;;;;;;;;5070269;28;45564;-83
2022/07/15 03:29:08;;;;;;;;;8.67;5.67;;;;;;;;5077592;27;45397;-85
2022/07/15 03:31:33;;;;;;;;;6.00;5.00;;;;;;;;5070217;28;45256;-83
2022/07/15 03:33:58;;;;;;;;;2.33;2.33;;;;;;;;5073872;28;45424;-83
2022/07/15 03:36:24;;;;;;;;;6.67;6.67;;;;;;;;5072973;28;45250;-82
2022/07/15 03:38:51;;;;;;;;;5.67;5.00;;;;;;;;5072976;28;46297;-82
2022/07/15 03:41:16;;;;;;;;;5.00;5.00;;;;;;;;5061145;28;45291;-82
2022/07/15 03:43:42;;;;;;;;;6.00;4.00;;;;;;;;5077841;28;45149;-82
2022/07/15 03:46:07;;;;;;;;;6.00;4.67;;;;;;;;5064245;28;45246;-82
2022/07/15 03:48:32;;;;;;;;;5.00;5.00;;;;;;;;5074531;28;45507;-82
2022/07/15 03:50:57;;;;;;;;;7.67;6.00;;;;;;;;5066569;28;45487;-83
2022/07/15 03:53:22;;;;;;;;;6.33;5.67;;;;;;;;5062228;28;45400;-82
2022/07/15 03:55:48;;;;;;;;;5.00;5.00;;;;;;;;5069237;28;45442;-83
2022/07/15 03:58:13;;;;;;;;;8.00;5.67;;;;;;;;5064572;28;45338;-82
2022/07/15 04:00:38;;;;;;;;;7.67;6.67;;;;;;;;5066344;28;45473;-81
2022/07/15 04:03:03;;;;;;;;;4.67;4.33;;;;;;;;5066936;28;45323;-81
2022/07/15 04:05:29;;;;;;;;;4.33;4.33;;;;;;;;5077618;28;45454;-83
2022/07/15 04:07:54;;;;;;;;;5.00;5.00;;;;;;;;5068992;28;46357;-82
2022/07/15 04:10:19;;;;;;;;;5.33;5.00;;;;;;;;5079845;28;45432;-82
2022/07/15 04:12:44;;;;;;;;;5.33;5.33;;;;;;;;5071386;28;45468;-82
2022/07/15 04:15:10;;;;;;;;;6.67;5.67;;;;;;;;5082331;27;45420;-82
2022/07/15 04:17:35;;;;;;;;;7.67;6.00;;;;;;;;5077966;27;45473;-82
2022/07/15 04:20:00;;;;;;;;;5.33;5.33;;;;;;;;5075644;27;45438;-81
2022/07/15 04:22:26;;;;;;;;;5.00;4.67;;;;;;;;5075155;28;45410;-81
2022/07/15 04:24:51;;;;;;;;;4.33;4.33;;;;;;;;5069049;28;45343;-81
2022/07/15 04:27:17;;;;;;;;;6.67;5.67;;;;;;;;5077652;27;45581;-81
2022/07/15 04:29:42;;;;;;;;;3.67;3.67;;;;;;;;5075098;28;45391;-81
2022/07/15 04:32:07;;;;;;;;;5.67;4.33;;;;;;;;5063953;28;45399;-81
2022/07/15 04:34:32;;;;;;;;;6.33;4.00;;;;;;;;5065523;28;45162;-81
2022/07/15 04:36:58;;;;;;;;;6.00;5.00;;;;;;;;5061203;28;45587;-81
2022/07/15 04:39:23;;;;;;;;;6.00;6.00;;;;;;;;5074204;28;45335;-82
2022/07/15 04:41:51;;;;;;;;;6.00;6.00;;;;;;;;5061216;27;45212;-82
2022/07/15 04:44:16;;;;;;;;;4.00;3.00;;;;;;;;5071802;28;46625;-82
2022/07/15 04:46:41;;;;;;;;;2.00;2.00;;;;;;;;5062944;28;45310;-80
2022/07/15 04:51:52;;;;;;;;;6.00;6.00;;;;;;;;5070031;28;45489;-81
2022/07/15 04:54:17;;;;;;;;;5.00;5.00;;;;;;;;5076199;28;45450;-80
2022/07/15 04:56:42;;;;;;;;;8.33;4.00;;;;;;;;5073974;27;45367;-81
2022/07/15 04:59:08;;;;;;;;;8.00;4.67;;;;;;;;5079879;27;45296;-83
2022/07/15 05:01:33;;;;;;;;;6.00;6.00;;;;;;;;5079051;27;45369;-85
2022/07/15 05:03:59;;;;;;;;;6.33;5.67;;;;;;;;5080742;27;45567;-83
2022/07/15 05:06:24;;;;;;;;;8.00;6.33;;;;;;;;5071732;28;46192;-85
2022/07/15 05:08:49;;;;;;;;;5.33;5.00;;;;;;;;5076023;28;45312;-80
2022/07/15 05:11:14;;;;;;;;;5.00;5.00;;;;;;;;5074215;28;45287;-84
2022/07/15 05:13:40;;;;;;;;;4.33;3.67;;;;;;;;5079126;28;45498;-88
2022/07/15 05:16:05;;;;;;;;;5.67;5.33;;;;;;;;5069585;28;45327;-86
2022/07/15 05:18:30;;;;;;;;;4.00;4.00;;;;;;;;5061392;28;45695;-87
2022/07/15 05:20:55;;;;;;;;;7.00;6.00;;;;;;;;5066726;28;45288;-85
2022/07/15 05:23:21;;;;;;;;;7.67;5.00;;;;;;;;5065172;28;45402;-82
2022/07/15 05:25:46;;;;;;;;;6.67;5.33;;;;;;;;5068050;28;45981;-86
2022/07/15 05:28:11;;;;;;;;;5.00;3.67;;;;;;;;5079714;27;45370;-85
2022/07/15 05:30:37;;;;;;;;;5.00;4.00;;;;;;;;5075356;27;45305;-84
2022/07/15 05:33:02;;;;;;;;;8.33;7.00;;;;;;;;5068465;27;45313;-86
2022/07/15 05:35:28;;;;;;;;;10.00;7.67;;;;;;;;5073250;28;48353;-86
2022/07/15 05:37:53;;;;;;;;;9.33;6.00;;;;;;;;5063141;27;45212;-87
2022/07/15 05:40:18;;;;;;;;;5.67;5.67;;;;;;;;5071318;28;45360;-83
2022/07/15 05:42:44;;;;;;;;;8.67;7.33;;;;;;;;5066607;28;46192;-82
2022/07/15 05:45:09;;;;;;;;;8.67;6.00;;;;;;;;5070673;28;45377;-83
2022/07/15 05:47:34;;;;;;;;;5.67;4.33;;;;;;;;5066608;27;45451;-82
2022/07/15 05:49:59;;;;;;;;;5.67;5.67;;;;;;;;5073945;28;45393;-80
2022/07/15 05:52:25;;;;;;;;;8.00;6.67;;;;;;;;5076955;28;45470;-83
2022/07/15 05:54:50;;;;;;;;;6.33;5.33;;;;;;;;5071872;28;45495;-84
2022/07/15 05:57:15;;;;;;;;;5.67;5.67;;;;;;;;5070823;28;45189;-83
2022/07/15 05:59:42;;;;;;;;;8.00;5.00;;;;;;;;5072482;28;45370;-83
2022/07/15 06:02:08;;;;;;;;;6.67;6.67;;;;;;;;5078774;28;45507;-82
2022/07/15 06:04:33;;;;;;;;;7.00;6.00;;;;;;;;5074003;27;45394;-83
2022/07/15 06:06:58;;;;;;;;;7.00;5.00;;;;;;;;5078847;28;45298;-83
2022/07/15 06:09:23;;;;;;;;;6.33;6.00;;;;;;;;5078021;27;45418;-82
2022/07/15 06:11:48;;;;;;;;;8.00;8.00;;;;;;;;5060138;28;45311;-88
2022/07/15 06:14:14;;;;;;;;;7.67;7.00;;;;;;;;5070787;28;45317;-88
2022/07/15 06:16:39;;;;;;;;;6.00;5.00;;;;;;;;5073466;28;45461;-81
2022/07/15 06:19:04;;;;;;;;;8.00;5.67;;;;;;;;5075296;28;45443;-78
2022/07/15 06:21:32;;;;;;;;;7.00;6.00;;;;;;;;5072259;28;45500;-82
2022/07/15 06:23:58;;;;;;;;;2.67;2.67;;;;;;;;5069420;28;46449;-83
2022/07/15 06:26:23;;;;;;;;;8.67;5.67;;;;;;;;5069648;28;45343;-82
2022/07/15 06:28:49;;;;;;;;;7.00;6.33;;;;;;;;5075349;28;45608;-82
2022/07/15 06:31:14;;;;;;;;;7.67;6.00;;;;;;;;5068834;28;45528;-84
2022/07/15 06:33:39;;;;;;;;;4.67;4.67;;;;;;;;5075662;28;45157;-82
2022/07/15 06:36:04;;;;;;;;;9.33;6.67;;;;;;;;5060636;28;45328;-82
2022/07/15 06:38:33;;;;;;;;;5.67;5.00;;;;;;;;5069774;28;45232;-80
2022/07/15 06:40:58;;;;;;;;;6.67;5.67;;;;;;;;5063341;28;45353;-82
2022/07/15 06:43:24;;;;;;;;;7.67;5.67;;;;;;;;5073300;28;45295;-76
2022/07/15 06:45:49;;;;;;;;;6.00;5.00;;;;;;;;5072776;28;45688;-80
2022/07/15 06:48:14;;;;;;;;;6.00;4.00;;;;;;;;5072579;28;45244;-81
2022/07/15 06:50:39;;;;;;;;;7.00;5.33;;;;;;;;5075758;28;46430;-80
2022/07/15 06:53:05;;;;;;;;;6.00;6.00;;;;;;;;5065135;28;45367;-79
2022/07/15 06:55:30;;;;;;;;;5.67;4.00;;;;;;;;5071015;28;45474;-77
2022/07/15 06:57:56;;;;;;;;;7.00;4.00;;;;;;;;5067112;28;45375;-77
2022/07/15 07:00:21;;;;;;;;;8.00;5.67;;;;;;;;5069162;28;45446;-77
2022/07/15 07:02:46;;;;;;;;;2.67;2.67;;;;;;;;5073043;27;46400;-78
2022/07/15 07:05:12;;;;;;;;;6.00;6.00;;;;;;;;5074967;28;45295;-79
2022/07/15 07:07:37;;;;;;;;;4.00;4.00;;;;;;;;5067725;28;45333;-82
2022/07/15 07:10:02;;;;;;;;;9.33;6.00;;;;;;;;5071795;28;45498;-79
2022/07/15 07:12:28;;;;;;;;;6.00;5.00;;;;;;;;5077357;28;47185;-79
2022/07/15 07:14:53;;;;;;;;;4.00;4.00;;;;;;;;5070030;28;45433;-77
2022/07/15 07:17:18;;;;;;;;;6.67;4.00;;;;;;;;5069921;28;45432;-79
2022/07/15 07:19:44;;;;;;;;;6.00;4.67;;;;;;;;5074363;28;45406;-82
2022/07/15 07:22:09;;;;;;;;;4.00;4.00;;;;;;;;5078676;28;48151;-80
2022/07/15 07:24:34;;;;;;;;;4.33;3.67;;;;;;;;5075091;28;45278;-80
2022/07/15 07:26:59;;;;;;;;;8.00;5.33;;;;;;;;5073415;28;45409;-78
2022/07/15 07:29:25;;;;;;;;;3.67;3.00;;;;;;;;5077796;28;45401;-76
2022/07/15 07:31:50;;;;;;;;;3.00;3.00;;;;;;;;5077217;28;47474;-77
2022/07/15 07:34:16;;;;;;;;;3.67;3.67;;;;;;;;5074944;28;45300;-77
2022/07/15 07:36:42;;;;;;;;;5.00;3.67;;;;;;;;5061540;27;45331;-78
2022/07/15 07:39:07;;;;;;;;;3.67;3.67;;;;;;;;5073739;28;45511;-77
2022/07/15 07:41:32;;;;;;;;;6.00;4.33;;;;;;;;5062880;28;45292;-76
2022/07/15 07:43:58;;;;;;;;;3.67;3.67;;;;;;;;5073299;28;45289;-76
2022/07/15 07:46:23;;;;;;;;;4.33;2.67;;;;;;;;5070031;28;45351;-75
2022/07/15 07:48:48;;;;;;;;;4.00;3.00;;;;;;;;5074013;28;45543;-80
2022/07/15 07:51:14;;;;;;;;;6.00;3.00;;;;;;;;5066275;28;45576;-79
2022/07/15 07:53:39;;;;;;;;;4.00;2.67;;;;;;;;5061304;28;44821;-77
2022/07/15 07:56:04;;;;;;;;;4.25;4.25;;;;;;;;5068298;28;45581;-78
2022/07/15 07:58:29;;;;;;;;;3.75;2.75;;;;;;;;5066999;28;45509;-76
2022/07/15 08:00:55;;;;;;;;;3.00;3.00;;;;;;;;5066727;28;45342;-77
2022/07/15 08:03:20;;;;;;;;;3.00;3.00;;;;;;;;5072404;28;45282;-75
2022/07/15 08:05:46;;;;;;;;;3.75;3.75;;;;;;;;5070767;28;45414;-75
2022/07/15 08:08:15;;;;;;;;;3.75;3.75;;;;;;;;5073121;28;45503;-75
2022/07/15 08:10:41;;;;;;;;;5.00;3.00;;;;;;;;5075721;28;47635;-75
2022/07/15 08:13:07;;;;;;;;;1.75;1.00;;;;;;;;5066491;28;45827;-74
2022/07/15 08:15:32;;;;;;;;;1.25;1.25;;;;;;;;5062225;28;45272;-76
2022/07/15 08:17:58;;;;;;;;;2.25;2.25;;;;;;;;5072068;28;45593;-78
2022/07/15 08:20:23;;;;;;;;;3.25;1.50;;;;;;;;5066437;28;45381;-76
2022/07/15 08:22:48;;;;;;;;;2.00;2.00;;;;;;;;5069681;28;45386;-75
2022/07/15 08:25:13;;;;;;;;;2.50;1.25;;;;;;;;5066871;28;45304;-76
2022/07/15 08:27:39;;;;;;;;;4.75;3.25;;;;;;;;5072937;28;45338;-76
2022/07/15 08:30:04;;;;;;;;;5.00;2.50;;;;;;;;5069597;28;46280;-76
2022/07/15 08:32:29;;;;;;;;;2.00;2.00;;;;;;;;5073744;28;45365;-76
2022/07/15 08:34:55;;;;;;;;;4.00;2.75;;;;;;;;5069290;28;45412;-76
2022/07/15 08:37:20;;;;;;;;;3.00;1.25;;;;;;;;5062730;27;45268;-79
2022/07/15 08:39:45;;;;;;;;;2.50;2.50;;;;;;;;5062451;28;45556;-78
2022/07/15 08:42:11;;;;;;;;;3.75;2.00;;;;;;;;5065768;27;45467;-78
2022/07/15 08:44:36;;;;;;;;;4.50;3.00;;;;;;;;5076136;27;45448;-78
2022/07/15 08:47:03;;;;;;;;;1.75;1.00;;;;;;;;5063183;28;45911;-77
2022/07/15 08:49:30;;;;;;;;;1.25;1.25;;;;;;;;5072891;28;46315;-77
2022/07/15 08:51:56;;;;;;;;;1.60;1.60;;;;;;;;5076891;28;45525;-78
2022/07/15 08:54:22;;;;;;;;;0.50;0.50;;;;;;;;5069344;28;45458;-78
2022/07/15 08:56:48;;;;;;;;;1.50;1.50;;;;;;;;5075918;28;45528;-74
2022/07/15 08:59:13;;;;;;;;;2.75;1.50;;;;;;;;5071976;28;45557;-76
2022/07/15 09:01:42;;;;;;;;;1.25;1.25;;;;;;;;5068199;28;45439;-76
2022/07/15 09:04:08;;;;;;;;;3.75;1.00;;;;;;;;5076154;27;45263;-82
2022/07/15 09:06:40;;;;;;;;;1.75;1.75;;;;;;;;5068040;27;46969;-75
2022/07/15 09:09:25;;;;;;;;;2.00;2.00;;;;;;;;5063137;28;45496;-77
2022/07/15 09:12:04;;;;;;;;;3.80;1.80;;;;;;;;5064045;27;45408;-77
2022/07/15 09:14:30;;;;;;;;;3.20;1.20;;;;;;;;5065298;28;45477;-77
2022/07/15 09:17:10;;;;;;;;;1.00;1.00;;;;;;;;5072039;27;45419;-76
2022/07/15 09:19:54;;;;;;;;;1.00;1.00;;;;;;;;5067300;28;45325;-76
2022/07/15 09:22:21;;;;;;;;;2.20;2.20;;;;;;;;5066147;28;45479;-77
2022/07/15 09:24:49;;;;;;;;;2.00;0.80;;;;;;;;5069907;28;45877;-75
2022/07/15 09:27:28;;;;;;;;;1.60;1.60;;;;;;;;5067005;28;45351;-77
2022/07/15 09:38:07;;;;;;;;;1.00;1.00;;;;;;;;5068128;28;45593;-76
2022/07/15 09:40:33;;;;;;;;;1.20;1.20;;;;;;;;5064495;28;46301;-77
2022/07/15 09:43:05;;;;;;;;;3.00;3.00;;;;;;;;5067598;28;45390;-76
2022/07/15 09:45:32;;;;;;;;;1.20;0.40;;;;;;;;5072918;28;45419;-78
2022/07/15 09:48:07;;;;;;;;;1.60;1.60;;;;;;;;5071896;27;47036;-77
2022/07/15 09:50:34;;;;;;;;;2.40;2.40;;;;;;;;5065132;28;45520;-75
2022/07/15 09:53:02;;;;;;;;;0.40;0.40;;;;;;;;5063771;28;45587;-76
2022/07/15 09:55:27;;;;;;;;;2.60;1.40;;;;;;;;5070763;28;45273;-76
2022/07/15 09:57:52;;;;;;;;;1.00;0.25;;;;;;;;5068457;28;45445;-76
2022/07/15 10:00:17;;;;;;;;;0.75;0.75;;;;;;;;5069600;28;46411;-76
2022/07/15 10:02:43;;;;;;;;;0.75;0.25;;;;;;;;5071585;28;45288;-76
2022/07/15 10:05:08;;;;;;;;;6.75;3.00;;;;;;;;5069186;28;45499;-77
2022/07/15 10:07:34;;;;;;;;;2.25;2.00;;;;;;;;5067076;27;45405;-75
2022/07/15 10:10:01;;;;;;;;;0.80;0.80;;;;;;;;5072613;27;45338;-75
2022/07/15 10:12:31;;;;;;;;;3.40;2.40;;;;;;;;5076126;28;45194;-75
2022/07/15 10:14:59;;;;;;;;;1.00;1.00;;;;;;;;5068607;28;45611;-75
2022/07/15 10:17:30;;;;;;;;;1.00;1.00;;;;;;;;5065779;27;45453;-75
2022/07/15 10:20:01;;;;;;;;;1.20;1.20;;;;;;;;5070400;28;45533;-76
2022/07/15 10:22:42;;;;;;;;;2.00;0.00;;;;;;;;5076475;28;45169;-75
2022/07/15 10:25:20;;;;;;;;;1.20;1.20;;;;;;;;5076144;28;45343;-75
2022/07/15 10:27:47;;;;;;;;;0.80;0.80;;;;;;;;5076660;28;45410;-75
2022/07/15 10:30:17;;;;;;;;;0.20;0.20;;;;;;;;5069159;27;45770;-75
2022/07/15 10:33:02;;;;;;;;;0.00;0.00;;;;;;;;5081180;27;45460;-75
2022/07/15 10:35:33;;;;;;;;;0.80;0.00;;;;;;;;5065402;27;45284;-75
2022/07/15 10:38:17;;;;;;;;;0.00;0.00;;;;;;;;5064803;28;45918;-75
2022/07/15 10:41:01;;;;;;;;;0.20;0.20;;;;;;;;5066799;28;46312;-75
2022/07/15 10:43:38;;;;;;;;;0.00;0.00;;;;;;;;5073711;28;45444;-75
2022/07/15 10:46:18;;;;;;;;;2.40;1.00;;;;;;;;5068232;28;45272;-75
2022/07/15 10:48:43;;;;;;;;;1.00;0.00;;;;;;;;5063979;27;45530;-75
2022/07/15 10:51:08;;;;;;;;;0.00;0.00;;;;;;;;5071982;28;46177;-75
2022/07/15 10:53:42;;;;;;;;;0.25;0.25;;;;;;;;5075917;28;45265;-74
2022/07/15 10:56:27;;;;;;;;;4.00;1.00;;;;;;;;5086858;27;45398;-74
2022/07/15 10:59:10;;;;;;;;;2.20;1.00;;;;;;;;5074819;28;46200;-75
2022/07/15 11:01:36;;;;;;;;;0.00;0.00;;;;;;;;5070673;28;45476;-75
2022/07/15 11:04:12;;;;;;;;;0.25;0.25;;;;;;;;5072711;28;45361;-75
2022/07/15 11:06:56;;;;;;;;;0.20;0.20;;;;;;;;5074862;28;45356;-75
2022/07/15 11:09:40;;;;;;;;;0.20;0.20;;;;;;;;5071407;28;45644;-75
2022/07/15 11:12:05;;;;;;;;;0.20;0.20;;;;;;;;5076885;28;45631;-75
2022/07/15 11:14:50;;;;;;;;;0.00;0.00;;;;;;;;5070082;28;45467;-75
2022/07/15 11:17:20;;;;;;;;;0.20;0.20;;;;;;;;5053125;28;45399;-73
2022/07/15 11:19:47;;;;;;;;;0.60;0.20;;;;;;;;5069437;28;45553;-75
2022/07/15 11:22:12;;;;;;;;;0.40;0.00;;;;;;;;5076198;28;46536;-73
2022/07/15 11:24:37;;;;;;;;;0.00;0.00;;;;;;;;5073380;28;45311;-74
2022/07/15 11:27:03;;;;;;;;;2.00;1.25;;;;;;;;5078223;28;45292;-73
2022/07/15 11:29:44;;;;;;;;;2.50;0.25;;;;;;;;5078371;28;45267;-72
2022/07/15 11:32:10;;;;;;;;;0.00;0.00;;;;;;;;5078161;28;46328;-73
2022/07/15 11:34:38;;;;;;;;;0.00;0.00;;;;;;;;5073208;28;45289;-74
2022/07/15 11:37:04;;;;;;;;;1.00;0.00;;;;;;;;5068906;27;45222;-75
2022/07/15 11:39:30;;;;;;;;;0.00;0.00;;;;;;;;5068452;27;45375;-74
2022/07/15 11:44:44;;;;;;;;;0.40;0.00;;;;;;;;5074843;28;45412;-74
2022/07/15 11:47:10;;;;;;;;;1.00;0.20;;;;;;;;5076740;28;45351;-75
2022/07/15 11:49:41;;;;;;;;;0.00;0.00;;;;;;;;5076342;28;45426;-75
2022/07/15 11:52:07;;;;;;;;;1.60;0.00;;;;;;;;5075803;28;46351;-75
2022/07/15 11:54:36;;;;;;;;;1.25;0.25;;;;;;;;5077561;27;45445;-75
2022/07/15 11:57:08;;;;;;;;;0.00;0.00;;;;;;;;5079391;27;45237;-77
2022/07/15 11:59:33;;;;;;;;;0.00;0.00;;;;;;;;5078462;27;45448;-76
2022/07/15 12:01:59;;;;;;;;;0.00;0.00;;;;;;;;5070952;28;46605;-75
2022/07/15 12:04:28;;;;;;;;;1.25;1.25;;;;;;;;5075299;28;45323;-75
2022/07/15 12:06:53;;;;;;;;;0.20;0.20;;;;;;;;5076619;28;45360;-75
2022/07/15 12:09:19;;;;;;;;;2.25;0.00;;;;;;;;5079760;28;46180;-76
2022/07/15 12:11:44;;;;;;;;;0.00;0.00;;;;;;;;5069500;28;47113;-75
2022/07/15 12:14:11;;;;;;;;;0.00;0.00;;;;;;;;5077812;28;46479;-77
2022/07/15 12:16:39;;;;;;;;;0.00;0.00;;;;;;;;5076408;27;45466;-76
2022/07/15 12:19:08;;;;;;;;;0.00;0.00;;;;;;;;5071444;28;45746;-76
2022/07/15 12:21:35;;;;;;;;;0.00;0.00;;;;;;;;5077302;28;46282;-75
2022/07/15 12:24:00;;;;;;;;;0.00;0.00;;;;;;;;5077074;28;45448;-76
2022/07/15 12:26:25;;;;;;;;;0.00;0.00;;;;;;;;5079000;28;45494;-75
2022/07/15 12:28:55;;;;;;;;;0.00;0.00;;;;;;;;5077915;28;45465;-74
2022/07/15 12:31:24;;;;;;;;;0.80;0.80;;;;;;;;5077542;28;46250;-75
2022/07/15 12:33:50;;;;;;;;;0.20;0.20;;;;;;;;5072402;27;45643;-75
2022/07/15 12:36:17;;;;;;;;;0.00;0.00;;;;;;;;5069952;27;45545;-76
2022/07/15 12:38:42;;;;;;;;;0.00;0.00;;;;;;;;5072106;28;45611;-78
2022/07/15 12:41:09;;;;;;;;;0.00;0.00;;;;;;;;5070408;28;47122;-75
2022/07/15 12:43:48;;;;;;;;;0.00;0.00;;;;;;;;5071351;28;45445;-75
2022/07/15 12:46:14;;;;;;;;;0.00;0.00;;;;;;;;5072460;28;45401;-75
2022/07/15 12:48:43;;;;;;;;;0.50;0.00;;;;;;;;5071978;28;45568;-76
2022/07/15 12:51:08;;;;;;;;;0.80;0.00;;;;;;;;5072168;28;46901;-75
2022/07/15 12:53:37;;;;;;;;;0.50;0.00;;;;;;;;5072764;28;45484;-75
2022/07/15 12:56:03;;;;;;;;;0.00;0.00;;;;;;;;5071519;28;45471;-74
2022/07/15 12:58:30;;;;;;;;;0.00;0.00;;;;;;;;5072503;28;45648;-76
2022/07/15 13:01:08;;;;;;;;;0.40;0.00;;;;;;;;5068863;27;47940;-74
2022/07/15 13:03:33;;;;;;;;;0.00;0.00;;;;;;;;5070650;28;45728;-74
2022/07/15 13:05:58;;;;;;;;;0.00;0.00;;;;;;;;5071107;28;45456;-76
2022/07/15 13:08:25;;;;;;;;;0.00;0.00;;;;;;;;5072522;28;46131;-76
2022/07/15 13:10:52;;;;;;;;;0.00;0.00;;;;;;;;5069481;28;46152;-76
2022/07/15 13:13:18;;;;;;;;;0.00;0.00;;;;;;;;5075511;28;45303;-76
2022/07/15 13:15:44;;;;;;;;;0.20;0.20;;;;;;;;5069570;27;45619;-76
2022/07/15 13:18:10;;;;;;;;;0.00;0.00;;;;;;;;5073372;28;45545;-79
2022/07/15 13:20:35;;;;;;;;;0.00;0.00;;;;;;;;5070526;28;47788;-79
2022/07/15 13:23:01;;;;;;;;;0.00;0.00;;;;;;;;5073988;28;46390;-75
2022/07/15 13:25:26;;;;;;;;;0.00;0.00;;;;;;;;5069992;27;45541;-75
2022/07/15 13:27:52;;;;;;;;;34.00;29.25;;;;;;;;5076422;28;45413;-78
2022/07/15 13:30:17;;;;;;;;;1.00;1.00;;;;;;;;5067761;28;45422;-79
2022/07/15 13:32:43;;;;;;;;;0.00;0.00;;;;;;;;5070492;27;45522;-78
2022/07/15 13:35:09;;;;;;;;;0.00;0.00;;;;;;;;5069020;28;45459;-79
2022/07/15 13:37:34;;;;;;;;;0.00;0.00;;;;;;;;5070252;27;47249;-75
2022/07/15 13:40:00;;;;;;;;;0.00;0.00;;;;;;;;5069406;27;45575;-75
2022/07/15 13:42:25;;;;;;;;;0.00;0.00;;;;;;;;5070425;27;45431;-75
2022/07/15 13:44:51;;;;;;;;;0.00;0.00;;;;;;;;5067741;28;45482;-75
2022/07/15 13:47:16;;;;;;;;;0.00;0.00;;;;;;;;5071261;27;45367;-75
2022/07/15 13:52:25;;;;;;;;;2.80;0.00;;;;;;;;5070941;27;45432;-76
2022/07/15 13:54:50;;;;;;;;;0.00;0.00;;;;;;;;5065541;28;46298;-80
2022/07/15 13:57:16;;;;;;;;;0.00;0.00;;;;;;;;5071303;28;45524;-78
2022/07/15 13:59:41;;;;;;;;;0.00;0.00;;;;;;;;5063708;27;45722;-80
2022/07/15 14:02:06;;;;;;;;;0.00;0.00;;;;;;;;5068580;27;45658;-78
2022/07/15 14:04:31;;;;;;;;;2.00;2.00;;;;;;;;5068484;28;45548;-78
2022/07/15 14:06:57;;;;;;;;;2.00;1.00;;;;;;;;5071008;27;45405;-78
2022/07/15 14:09:22;;;;;;;;;0.00;0.00;;;;;;;;5069147;27;46408;-76
2022/07/15 14:11:47;;;;;;;;;0.00;0.00;;;;;;;;5069765;27;46426;-79
2022/07/15 14:14:13;;;;;;;;;2.00;1.00;;;;;;;;5067344;28;45403;-79
2022/07/15 14:16:38;;;;;;;;;0.50;0.50;;;;;;;;5070443;27;45391;-80
2022/07/15 14:19:04;;;;;;;;;0.00;0.00;;;;;;;;5070319;28;46552;-79
2022/07/15 14:21:29;;;;;;;;;0.00;0.00;;;;;;;;5067946;27;46317;-80
2022/07/15 14:23:54;;;;;;;;;0.00;0.00;;;;;;;;5069157;27;45446;-78
2022/07/15 14:26:19;;;;;;;;;0.00;0.00;;;;;;;;5071158;27;45481;-79
2022/07/15 14:28:45;;;;;;;;;0.00;0.00;;;;;;;;5071907;28;46131;-80
2022/07/15 14:31:12;;;;;;;;;0.25;0.00;;;;;;;;5073148;27;45642;-81
2022/07/15 14:33:38;;;;;;;;;0.40;0.00;;;;;;;;5071612;27;45481;-80
2022/07/15 14:36:03;;;;;;;;;0.00;0.00;;;;;;;;5072414;28;45454;-80
2022/07/15 14:38:28;;;;;;;;;1.00;0.00;;;;;;;;5073349;28;47777;-78
2022/07/15 14:40:54;;;;;;;;;0.00;0.00;;;;;;;;5075744;27;46378;-79
2022/07/15 14:43:19;;;;;;;;;0.00;0.00;;;;;;;;5071089;28;45329;-79
2022/07/15 14:45:44;;;;;;;;;0.00;0.00;;;;;;;;5072831;28;45400;-81
2022/07/15 14:48:11;;;;;;;;;0.25;0.25;;;;;;;;5071077;28;46152;-79
2022/07/15 14:50:36;;;;;;;;;1.00;0.00;;;;;;;;5070968;28;45515;-78
2022/07/15 14:53:01;;;;;;;;;0.00;0.00;;;;;;;;5071742;27;45349;-76
2022/07/15 14:55:27;;;;;;;;;0.00;0.00;;;;;;;;5070252;28;46447;-77
2022/07/15 14:57:52;;;;;;;;;0.00;0.00;;;;;;;;5070871;28;45424;-80