Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:40;;;;;;;5.43;0.88;;;13.30;99.90;;;;;;5024472;28;20047;-78
2022/11/09 00:03:07;;;;;;;2.08;0.60;;;13.30;99.90;;;;;;5038915;28;20037;-79
2022/11/09 00:05:33;;;;;;;5.20;0.60;;;13.30;99.90;;;;;;5007639;28;20044;-78
2022/11/09 00:07:59;;;;;;;2.83;0.60;;;13.30;99.90;;;;;;5039859;28;20032;-78
2022/11/09 00:10:26;;;;;;;2.83;0.55;;;13.30;99.90;;;;;;5038293;28;20418;-78
2022/11/09 00:12:52;;;;;;;5.07;0.95;;;13.30;99.90;;;;;;5022578;28;20068;-76
2022/11/09 00:15:19;;;;;;;3.88;0.70;;;13.30;99.90;;;;;;5025166;28;20491;-79
2022/11/09 00:17:45;;;;;;;3.40;0.60;;;13.30;99.90;;;;;;5025670;28;20036;-78
2022/11/09 00:20:11;;;;;;;3.80;0.70;;;13.30;99.90;;;;;;5023472;28;20608;-78
2022/11/09 00:22:38;;;;;;;4.72;0.93;;;13.30;99.90;;;;;;5024822;28;20052;-78
2022/11/09 00:25:04;;;;;;;3.28;0.70;;;13.40;99.90;;;;;;5022251;28;20040;-79
2022/11/09 00:27:31;;;;;;;3.10;0.77;;;13.40;99.90;;;;;;5024547;28;20036;-79
2022/11/09 00:29:57;;;;;;;4.38;0.70;;;13.40;99.90;;;;;;5008968;28;20361;-77
2022/11/09 00:32:23;;;;;;;4.13;0.75;;;13.30;99.90;;;;;;5024729;28;20049;-77
2022/11/09 00:34:51;;;;;;;5.10;0.80;;;13.30;99.90;;;;;;5019164;28;20033;-78
2022/11/09 00:37:17;;;;;;;3.50;0.80;;;13.30;99.90;;;;;;5036366;28;20514;-78
2022/11/09 00:39:43;;;;;;;3.90;0.60;;;13.30;99.90;;;;;;5022458;28;20040;-79
2022/11/09 00:42:09;;;;;;;3.42;0.70;;;13.40;99.90;;;;;;5022668;28;20037;-78
2022/11/09 00:44:36;;;;;;;3.90;0.70;;;13.40;99.90;;;;;;5005231;28;20388;-77
2022/11/09 00:47:03;;;;;;;5.80;0.98;;;13.50;99.90;;;;;;5040390;28;20024;-79
2022/11/09 00:49:29;;;;;;;8.48;0.85;;;13.50;99.90;;;;;;5022835;28;20431;-77
2022/11/09 00:51:56;;;;;;;3.13;0.63;;;13.50;99.90;;;;;;5016240;28;20029;-78
2022/11/09 00:54:22;;;;;;;3.17;0.52;;;13.50;99.90;;;;;;5003471;28;20037;-77
2022/11/09 00:56:49;;;;;;;5.75;0.60;;;13.50;99.90;;;;;;5035468;28;20037;-77
2022/11/09 00:59:15;;;;;;;4.43;0.80;;;13.50;99.90;;;;;;4980108;28;1121980;-78
2022/11/09 01:01:42;;;;;;;2.65;0.60;;;13.40;99.90;;;;;;5020835;28;20040;-79
2022/11/09 01:04:08;;;;;;;3.13;0.50;;;13.40;99.90;;;;;;5034565;28;20649;-78
2022/11/09 01:06:34;;;;;;;6.53;0.60;;;13.40;99.90;;;;;;5023334;28;20531;-79
2022/11/09 01:09:02;;;;;;;2.95;0.50;;;13.50;99.90;;;;;;5020367;28;20037;-79
2022/11/09 01:11:28;;;;;;;2.72;0.40;;;13.50;99.90;;;;;;5034120;28;20499;-79
2022/11/09 01:13:58;;;;;;;5.20;0.77;;;13.50;99.90;;;;;;5021055;28;20060;-78
2022/11/09 01:16:25;;;;;;;3.90;0.43;;;13.50;99.90;;;;;;5038587;28;20052;-78
2022/11/09 01:18:56;;;;;;;4.72;0.65;;;13.50;99.90;;;;;;5036431;28;20037;-78
2022/11/09 01:21:25;;;;;;;3.05;0.73;;;13.60;99.90;;;;;;5022465;28;20371;-77
2022/11/09 01:23:52;;;;;;;5.07;1.00;;;13.60;99.90;;;;;;5021826;28;20029;-79
2022/11/09 01:26:18;;;;;;;3.45;0.70;;;13.60;99.90;;;;;;5036356;28;20037;-79
2022/11/09 01:28:45;;;;;;;2.78;0.50;;;13.60;99.90;;;;;;5020602;28;20033;-79
2022/11/09 01:31:13;;;;;;;4.82;1.02;;;13.60;99.90;;;;;;5051387;28;20043;-79
2022/11/09 01:33:40;;;;;;;3.30;0.60;;;13.50;99.90;;;;;;5020106;28;20056;-79
2022/11/09 01:36:29;;;;;;;2.03;0.65;;;13.50;99.90;;;;;;5022488;28;20044;-79
2022/11/09 01:38:55;;;;;;;9.48;0.93;;;13.50;99.90;;;;;;5023374;28;20578;-77
2022/11/09 01:41:27;;;;;;;3.10;0.77;;;13.40;99.90;;;;;;5008283;28;20044;-80
2022/11/09 01:44:06;;;;;;;3.63;1.15;;;13.50;99.90;;;;;;5035516;28;20037;-79
2022/11/09 01:46:51;;;;;;;3.72;0.55;;;13.50;99.90;;;;;;5037620;28;20049;-77
2022/11/09 01:49:26;;;;;;;3.00;0.43;;;13.50;99.90;;;;;;5053596;28;20040;-78
2022/11/09 01:52:00;;;;;;;3.05;0.63;;;13.50;99.90;;;;;;5023474;28;20585;-80
2022/11/09 01:54:30;;;;;;;5.05;0.70;;;13.40;99.90;;;;;;5023784;28;20383;-79
2022/11/09 01:57:02;;;;;;;4.75;0.70;;;13.40;99.90;;;;;;5025531;28;20035;-80
2022/11/09 01:59:33;;;;;;;2.85;0.60;;;13.30;99.90;;;;;;5008127;28;20045;-77
2022/11/09 02:02:01;;;;;;;4.57;0.65;;;13.30;99.90;;;;;;5023665;28;20028;-77
2022/11/09 02:04:33;;;;;;;2.90;0.50;;;13.30;99.90;;;;;;5025991;28;20025;-78
2022/11/09 02:06:59;;;;;;;2.80;0.53;;;13.30;99.90;;;;;;5043003;28;20024;-78
2022/11/09 02:09:42;;;;;;;2.42;0.38;;;13.30;99.90;;;;;;5024868;28;20033;-77
2022/11/09 02:12:10;;;;;;;1.80;0.50;;;13.30;99.90;;;;;;5010188;28;20045;-77
2022/11/09 02:14:37;;;;;;;3.67;0.70;;;13.20;99.90;;;;;;5004813;28;20040;-77
2022/11/09 02:17:05;;;;;;;2.65;0.70;;;13.20;99.90;;;;;;5025232;28;20458;-78
2022/11/09 02:19:32;;;;;;;3.97;0.60;;;13.10;99.90;;;;;;5024341;28;20048;-76
2022/11/09 02:21:58;;;;;;;6.35;0.77;;;13.20;99.90;;;;;;5021953;28;20021;-77
2022/11/09 02:24:25;;;;;;;2.30;0.60;;;13.20;99.90;;;;;;5019563;28;20036;-77
2022/11/09 02:26:52;;;;;;;3.78;0.60;;;13.20;99.90;;;;;;5022257;28;20333;-78
2022/11/09 02:29:24;;;;;;;2.75;0.82;;;13.20;99.90;;;;;;5038775;28;20411;-78
2022/11/09 02:31:55;;;;;;;2.63;0.57;;;13.10;99.90;;;;;;5020662;28;20270;-78
2022/11/09 02:34:23;;;;;;;2.08;0.50;;;13.10;99.90;;;;;;5004625;28;20399;-77
2022/11/09 02:36:50;;;;;;;2.78;0.50;;;13.10;99.90;;;;;;5007751;28;20056;-78
2022/11/09 02:39:23;;;;;;;2.33;0.35;;;13.10;99.90;;;;;;5012677;28;20036;-78
2022/11/09 02:41:58;;;;;;;4.07;0.55;;;13.10;99.90;;;;;;5006693;28;20562;-76
2022/11/09 02:44:31;;;;;;;3.08;0.75;;;13.10;99.90;;;;;;5005085;28;20033;-76
2022/11/09 02:46:58;;;;;;;3.15;0.50;;;13.10;99.90;;;;;;5025887;28;20040;-77
2022/11/09 02:49:26;;;;;;;2.78;0.70;;;13.10;99.90;;;;;;5021599;28;20129;-76
2022/11/09 02:51:52;;;;;;;4.10;0.70;;;13.10;99.90;;;;;;5023322;28;20040;-77
2022/11/09 02:54:19;;;;;;;4.82;0.90;;;13.10;99.90;;;;;;5017813;28;20037;-78
2022/11/09 02:56:45;;;;;;;3.28;0.70;;;13.10;99.90;;;;;;5006192;28;20048;-77
2022/11/09 02:59:11;;;;;;;4.68;0.70;;;13.10;99.90;;;;;;5023442;28;20508;-78
2022/11/09 03:01:39;;;;;;;5.00;0.70;;;13.10;99.90;;;;;;5005214;28;20044;-78
2022/11/09 03:04:05;;;;;;;3.95;1.23;;;13.20;99.90;;;;;;5004539;28;20029;-79
2022/11/09 03:06:33;;;;;;;6.15;1.05;;;13.10;99.90;;;;;;5022372;28;20037;-78
2022/11/09 03:09:09;;;;;;;4.88;1.00;;;13.10;99.90;;;;;;5020421;28;20384;-77
2022/11/09 03:11:36;;;;;;;5.22;0.85;;;13.10;99.90;;;;;;5035851;28;20036;-78
2022/11/09 03:14:02;;;;;;;1.77;0.50;;;13.10;99.90;;;;;;5034186;28;20044;-77
2022/11/09 03:16:30;;;;;;;4.15;0.90;;;13.10;99.90;;;;;;5022699;28;20329;-77
2022/11/09 03:18:57;;;;;;;4.50;0.70;;;13.10;99.90;;;;;;5022161;28;20583;-78
2022/11/09 03:21:24;;;;;;;6.45;0.88;;;13.10;99.90;;;;;;5021865;28;20032;-77
2022/11/09 03:23:52;;;;;;;5.72;0.90;;;13.10;99.90;;;;;;5034541;28;20040;-78
2022/11/09 03:26:19;;;;;;;4.55;0.60;;;13.00;99.90;;;;;;5036394;28;20048;-78
2022/11/09 03:28:46;;;;;;;2.92;0.40;;;13.00;99.90;;;;;;5021816;28;20057;-78
2022/11/09 03:31:13;;;;;;;2.67;0.55;;;13.00;99.90;;;;;;5005251;28;20037;-77
2022/11/09 03:33:40;;;;;;;2.53;0.60;;;13.00;99.90;;;;;;5005034;28;20040;-78
2022/11/09 03:36:08;;;;;;;3.75;0.60;;;13.00;99.90;;;;;;5019882;28;20387;-77
2022/11/09 03:38:35;;;;;;;6.18;0.70;;;13.00;99.90;;;;;;5005322;28;20025;-77
2022/11/09 03:41:02;;;;;;;3.47;0.65;;;13.00;99.90;;;;;;5017772;28;20129;-77
2022/11/09 03:43:29;;;;;;;3.88;0.50;;;13.00;99.90;;;;;;5008232;28;20041;-78
2022/11/09 03:45:55;;;;;;;3.22;0.70;;;13.00;99.90;;;;;;5004619;28;20494;-78
2022/11/09 03:48:22;;;;;;;5.25;0.60;;;13.00;99.90;;;;;;5006602;28;20043;-79
2022/11/09 03:50:49;;;;;;;4.78;0.70;;;12.90;99.90;;;;;;5011412;28;20040;-79
2022/11/09 03:53:15;;;;;;;4.55;0.73;;;12.90;99.90;;;;;;5036973;28;20040;-78
2022/11/09 03:55:41;;;;;;;3.28;0.77;;;12.90;99.90;;;;;;5024656;28;20048;-78
2022/11/09 03:58:10;;;;;;;3.45;0.90;;;12.90;99.90;;;;;;5025292;28;20037;-79
2022/11/09 04:00:37;;;;;;;2.72;0.50;;;12.80;99.90;;;;;;5037101;28;20044;-79
2022/11/09 04:03:03;;;;;;;5.38;0.70;;;12.80;99.90;;;;;;5021568;28;20028;-78
2022/11/09 04:05:29;;;;;;;4.78;0.60;;;12.70;99.90;;;;;;5038058;28;20044;-78
2022/11/09 04:07:56;;;;;;;5.07;0.90;;;12.70;99.90;;;;;;5024408;28;20061;-77
2022/11/09 04:10:25;;;;;;;3.97;0.63;;;12.70;99.90;;;;;;5034509;28;20041;-79
2022/11/09 04:12:52;;;;;;;6.95;1.33;;;12.60;99.90;;;;;;5036316;28;20047;-76
2022/11/09 04:15:19;;;;;;;3.92;0.52;;;12.60;99.90;;;;;;5021772;28;20041;-79
2022/11/09 04:17:54;;;;;;;4.10;0.55;;;12.50;99.90;;;;;;5036065;28;20238;-79
2022/11/09 04:20:21;;;;;;;4.93;0.60;;;12.50;99.90;;;;;;5026557;28;20494;-77
2022/11/09 04:22:53;;;;;;;3.40;0.50;;;12.50;99.90;;;;;;5044016;28;20032;-79
2022/11/09 04:25:19;;;;;;;5.03;0.70;;;12.40;99.90;;;;;;5042911;28;20025;-80
2022/11/09 04:27:46;;;;;;;3.10;0.77;;;12.40;99.90;;;;;;5041890;28;20033;-78
2022/11/09 04:30:12;;;;;;;3.95;0.75;;;12.30;99.90;;;;;;5039241;28;20037;-78
2022/11/09 04:32:38;;;;;;;6.30;0.88;;;12.20;99.90;;;;;;5012178;28;20044;-78
2022/11/09 04:35:05;;;;;;;6.72;0.80;;;12.20;99.90;;;;;;5038628;28;20031;-79
2022/11/09 04:37:32;;;;;;;5.30;0.57;;;12.20;99.90;;;;;;5012300;28;20052;-77
2022/11/09 04:39:58;;;;;;;5.03;0.80;;;12.20;99.90;;;;;;5022970;28;20045;-78
2022/11/09 04:42:24;;;;;;;4.50;0.52;;;12.20;99.90;;;;;;5009541;28;20045;-78
2022/11/09 04:44:50;;;;;;;4.45;0.70;;;12.20;99.90;;;;;;5039718;28;20393;-78
2022/11/09 04:47:17;;;;;;;5.07;0.55;;;12.20;99.90;;;;;;5010332;28;20037;-78
2022/11/09 04:49:43;;;;;;;4.85;0.50;;;12.20;99.90;;;;;;5055884;28;20052;-79
2022/11/09 04:52:09;;;;;;;8.05;1.02;;;12.20;99.90;;;;;;5039787;28;20025;-78
2022/11/09 04:54:36;;;;;;;4.80;0.50;;;12.20;99.90;;;;;;5022624;28;20033;-77
2022/11/09 04:57:02;;;;;;;4.32;0.47;;;12.20;99.90;;;;;;5025882;28;20380;-78
2022/11/09 04:59:28;;;;;;;4.07;0.60;;;12.20;99.90;;;;;;5023934;28;20057;-78
2022/11/09 05:01:55;;;;;;;4.43;0.60;;;12.20;99.90;;;;;;5037535;28;20036;-77
2022/11/09 05:04:21;;;;;;;7.75;0.80;;;12.20;99.90;;;;;;5009228;28;20044;-78
2022/11/09 05:06:48;;;;;;;4.55;0.82;;;12.20;99.90;;;;;;5039076;28;20033;-77
2022/11/09 05:09:14;;;;;;;4.85;0.50;;;12.20;99.90;;;;;;5024891;28;20040;-78
2022/11/09 05:11:40;;;;;;;4.47;0.47;;;12.30;99.90;;;;;;5038361;28;20024;-79
2022/11/09 05:14:07;;;;;;;5.72;0.63;;;12.30;99.90;;;;;;5038199;28;20052;-79
2022/11/09 05:16:33;;;;;;;5.93;0.73;;;12.30;99.90;;;;;;5025968;28;20033;-77
2022/11/09 05:18:59;;;;;;;3.70;0.80;;;12.30;99.90;;;;;;5039925;28;20039;-78
2022/11/09 05:21:26;;;;;;;3.60;0.70;;;12.40;99.90;;;;;;5007545;28;20021;-80
2022/11/09 05:23:58;;;;;;;4.28;0.60;;;12.40;99.90;;;;;;5004676;28;20037;-78
2022/11/09 05:26:44;;;;;;;3.63;0.63;;;12.40;99.90;;;;;;5037737;28;20219;-78
2022/11/09 05:29:12;;;;;;;6.32;0.70;;;12.40;99.90;;;;;;5035915;28;20063;-79
2022/11/09 05:31:39;;;;;;;6.97;0.80;;;12.40;99.90;;;;;;5020070;28;20040;-79
2022/11/09 05:34:06;;;;;;;7.65;1.33;;;12.40;99.90;;;;;;5032917;28;20028;-79
2022/11/09 05:36:32;;;;;;;8.73;1.35;;;12.40;99.90;;;;;;5035438;28;20033;-83
2022/11/09 05:38:59;;;;;;;10.77;2.30;;;12.30;99.90;;;;;;5036930;28;20029;-82
2022/11/09 05:41:26;;;;;;;8.20;0.95;;;12.30;99.90;;;;;;5006013;28;20068;-82
2022/11/09 05:43:52;;;;;;;10.02;1.23;;;12.30;99.90;;;;;;5017607;28;20041;-80
2022/11/09 05:46:20;;;;;;;5.85;0.68;;;12.30;99.90;;;;;;5035794;28;20029;-84
2022/11/09 05:48:46;;;;;;;10.15;1.52;;;12.30;99.90;;;;;;5035192;28;20040;-83
2022/11/09 05:51:14;;;;;;;7.28;0.80;;;12.20;99.90;;;;;;5020939;28;20033;-84
2022/11/09 05:53:41;;;;;;;9.70;1.55;;;12.20;99.90;;;;;;5033434;28;20025;-81
2022/11/09 05:56:09;;;;;;;8.10;1.02;;;12.10;99.90;;;;;;5022252;28;20041;-83
2022/11/09 05:58:37;;;;;;;8.32;1.27;;;12.00;99.90;;;;;;5022258;28;20056;-83
2022/11/09 06:01:06;;;;;;;12.52;2.25;;;12.00;99.90;;;;;;5035916;28;20025;-76
2022/11/09 06:03:33;;;;;;;8.48;1.25;;;11.90;99.90;;;;;;5007965;28;20037;-77
2022/11/09 06:06:01;;;;;;;10.93;1.55;;;11.90;99.90;;;;;;5022154;28;20025;-76
2022/11/09 06:08:27;;;;;;;10.15;0.88;;;11.80;99.90;;;;;;5007518;28;20037;-78
2022/11/09 06:10:59;;;;;;;8.52;0.90;;;11.80;99.90;;;;;;5033484;28;20044;-78
2022/11/09 06:13:26;;;;;;;4.60;0.85;;;11.70;99.90;;;;;;5019253;28;20044;-78
2022/11/09 06:15:58;;;;;;;5.97;1.10;;;11.70;99.90;;;;;;5035232;28;20052;-78
2022/11/09 06:18:26;;;;;;;9.48;0.85;;;11.70;99.90;;;;;;5039701;28;20048;-78
2022/11/09 06:20:54;;;;;;;4.30;0.50;;;11.70;99.90;;;;;;5020432;28;20491;-78
2022/11/09 06:23:24;;;;;;;4.25;0.80;;;11.60;99.90;;;;;;5020059;28;20697;-79
2022/11/09 06:26:05;;;;;;;8.63;1.70;;;11.60;99.90;;;;;;5024047;28;20037;-80
2022/11/09 06:28:32;;;;;;;7.57;0.82;;;11.60;99.90;;;;;;5055653;28;20412;-78
2022/11/09 06:30:59;;;;;;;7.57;0.73;;;11.50;99.90;;;;;;5021257;28;20741;-78
2022/11/09 06:33:26;;;;;;;2.95;0.40;;;11.50;99.90;;;;;;5003276;28;20779;-78
2022/11/09 06:35:52;;;;;;;7.55;0.65;;;11.50;99.90;;;;;;5037756;28;20045;-78
2022/11/09 06:38:18;;;;;;;8.40;0.65;;;11.40;99.90;;;;;;5037290;28;20720;-78
2022/11/09 06:40:45;;;;;;;6.00;1.25;;;11.40;99.90;;;;;;5035101;28;20040;-78
2022/11/09 06:43:11;;;;;;;8.70;1.48;;;11.40;99.90;;;;;;5022450;28;20041;-79
2022/11/09 06:45:37;;;;;;;5.72;1.20;;;11.40;99.90;;;;;;5009812;28;20033;-78
2022/11/09 06:48:04;;;;;;;7.53;0.82;;;11.30;99.90;;;;;;5041186;28;20029;-78
2022/11/09 06:50:32;;;;;;;8.60;1.10;;;11.30;99.90;;;;;;5020484;28;20044;-78
2022/11/09 06:53:00;;;;;;;14.07;3.33;;;11.30;99.90;;;;;;5037113;28;20037;-76
2022/11/09 06:55:27;;;;;;;10.98;2.70;;;11.30;99.90;;;;;;5006012;28;20040;-78
2022/11/09 06:57:54;;;;;;;7.30;1.25;;;11.30;99.90;;;;;;5010990;28;20052;-79
2022/11/09 07:00:22;;;;;;;7.45;1.05;;;11.30;99.90;;;;;;5041759;28;20044;-81
2022/11/09 07:02:48;;;;;;;9.85;1.20;;;11.30;99.90;;;;;;5010844;28;20048;-77
2022/11/09 07:05:15;;;;;;;9.05;1.77;;;11.30;99.90;;;;;;5022789;28;20041;-83
2022/11/09 07:07:41;;;;;;;5.68;0.98;;;11.30;99.90;;;;;;5042508;28;20376;-84
2022/11/09 07:10:08;;;;;;;8.73;1.50;;;11.30;99.90;;;;;;5041219;28;20033;-80
2022/11/09 07:12:34;;;;;;;6.90;1.15;;;11.30;99.90;;;;;;5005476;28;20048;-83
2022/11/09 07:15:01;;;;;;;5.63;1.45;;;11.20;99.90;;;;;;5031605;28;20048;-81
2022/11/09 07:17:32;;;;;;;9.70;1.00;;;11.30;99.90;;;;;;5019525;28;20033;-83
2022/11/09 07:19:59;;;;;;;15.68;3.65;;;11.30;99.90;;;;;;5019647;28;20047;-80
2022/11/09 07:22:28;;;;;;;9.93;1.90;;;11.30;99.90;;;;;;5035056;28;20040;-81
2022/11/09 07:24:54;;;;;;;6.32;1.20;;;11.30;99.90;;;;;;5035197;28;20423;-77
2022/11/09 07:27:21;;;;;;;7.85;1.50;;;11.40;99.90;;;;;;5020602;28;20033;-76
2022/11/09 07:29:48;;;;;;;13.43;1.35;;;11.40;99.90;;;;;;5036791;28;20024;-77
2022/11/09 07:32:14;;;;;;;6.70;1.23;;;11.40;99.90;;;;;;5022653;28;20045;-77
2022/11/09 07:34:40;;;;;;;8.43;1.88;;;11.40;99.90;;;;;;5017621;28;20059;-82
2022/11/09 07:37:07;;;;;;;7.50;1.83;;;11.40;99.90;;;;;;5022445;28;20040;-82
2022/11/09 07:39:33;;;;;;;7.90;1.35;;;11.50;99.90;;;;;;5041091;28;20028;-82
2022/11/09 07:41:59;;;;;;;12.18;2.63;;;11.50;99.90;;;;;;5036541;28;20040;-81
2022/11/09 07:44:27;;;;;;;5.25;1.30;;;11.60;99.90;;;;;;5016380;28;20037;-83
2022/11/09 07:46:53;;;;;;;5.45;1.30;;;11.60;99.90;;;;;;5039515;28;20048;-84
2022/11/09 07:49:19;;;;;;;9.85;1.65;;;11.60;99.90;;;;;;5039353;28;20033;-83
2022/11/09 07:51:46;;;;;;;5.00;1.13;;;11.70;99.90;;;;;;5020929;28;20399;-84
2022/11/09 07:54:12;;;;;;;7.75;1.75;;;11.70;99.90;;;;;;5033212;28;20656;-80
2022/11/09 07:56:38;;;;;;;10.48;2.30;;;11.80;99.90;;;;;;5011298;28;20044;-82
2022/11/09 07:59:05;;;;;;;7.43;1.20;;;11.80;99.90;;;;;;5040532;28;20049;-84
2022/11/09 08:01:31;;;;;;;7.97;1.20;;;11.90;99.90;;;;;;5019239;28;20041;-81
2022/11/09 08:03:57;;;;;;;6.20;0.80;;;11.90;99.90;;;;;;5033020;28;20047;-80
2022/11/09 08:06:26;;;;;;;5.90;1.23;;;11.90;99.90;;;;;;5007226;28;20036;-85
2022/11/09 08:08:54;;;;;;;8.57;0.95;;;11.90;99.90;;;;;;5023627;28;20060;-86
2022/11/09 08:11:20;;;;;;;9.10;0.73;;;12.00;99.90;;;;;;5037233;28;20037;-83
2022/11/09 08:13:47;;;;;;;7.32;1.08;;;12.10;99.90;;;;;;5031039;28;21125;-83
2022/11/09 08:16:13;;;;;;;10.38;1.20;;;12.10;99.90;;;;;;5025235;28;20040;-79
2022/11/09 08:18:39;;;;;;;8.75;0.85;;;12.10;99.90;;;;;;5019204;28;20048;-83
2022/11/09 08:21:06;;;;;;;6.22;1.50;;;12.10;99.90;;;;;;5031569;28;20071;-80
2022/11/09 08:23:32;;;;;;;10.10;2.72;;;12.20;99.90;;;;;;5018394;28;20037;-79
2022/11/09 08:26:03;;;;;;;10.07;1.60;;;12.20;99.90;;;;;;5034964;28;20657;-79
2022/11/09 08:28:29;;;;;;;7.90;1.20;;;12.20;99.90;;;;;;5019478;28;20048;-77
2022/11/09 08:30:58;;;;;;;12.73;1.45;;;12.30;99.90;;;;;;5021312;28;20033;-78
2022/11/09 08:33:26;;;;;;;12.38;1.02;;;12.40;99.90;;;;;;5012492;28;20407;-79
2022/11/09 08:35:53;;;;;;;7.78;1.15;;;12.40;99.90;;;;;;5020215;28;21339;-85
2022/11/09 08:38:19;;;;;;;11.43;1.67;;;12.40;99.90;;;;;;5025085;28;21394;-82
2022/11/09 08:40:46;;;;;;;7.30;1.15;;;12.50;99.90;;;;;;5004589;28;20036;-85
2022/11/09 08:43:13;;;;;;;8.10;1.20;;;12.60;99.90;;;;;;5015516;28;21151;-85
2022/11/09 08:45:40;;;;;;;7.07;0.98;;;12.60;99.90;;;;;;5040776;28;20033;-82
2022/11/09 08:48:08;;;;;;;10.65;1.70;;;12.60;99.90;;;;;;5005532;28;20039;-82
2022/11/09 08:50:36;;;;;;;12.57;1.48;;;12.70;99.90;;;;;;5002971;28;20044;-79
2022/11/09 08:53:03;;;;;;;7.75;1.33;;;12.70;99.90;;;;;;5031516;28;20037;-82
2022/11/09 08:55:30;;;;;;;10.98;1.40;;;12.80;99.90;;;;;;5004093;28;20456;-78
2022/11/09 08:57:58;;;;;;;9.30;1.00;;;12.80;99.90;;;;;;5028600;28;20068;-82
2022/11/09 09:00:25;;;;;;;5.32;0.80;;;12.90;99.90;;;;;;5043616;28;20029;-79
2022/11/09 09:02:52;;;;;;;8.52;1.70;;;13.00;99.90;;;;;;5028829;28;20245;-82
2022/11/09 09:05:19;;;;;;;8.82;1.00;;;13.10;99.90;;;;;;5011241;28;20036;-85
2022/11/09 09:07:51;;;;;;;8.13;0.90;;;13.20;99.90;;;;;;5058091;28;20813;-82
2022/11/09 09:10:18;;;;;;;;;;;13.30;99.90;;;;;;5025829;28;20037;-78
2022/11/09 09:12:44;;;;;;;7.90;1.48;;;13.40;99.90;;;;;;5023760;28;19947;-79
2022/11/09 09:15:11;;;;;;;8.63;1.15;;;13.60;99.90;;;;;;5041750;28;20487;-78
2022/11/09 09:17:37;;;;;;;6.05;0.80;;;13.70;99.90;;;;;;5008447;28;20350;-77
2022/11/09 09:20:04;;;;;;;5.05;0.73;;;13.90;99.90;;;;;;5045754;28;20516;-75
2022/11/09 09:22:32;;;;;;;9.73;1.30;;;13.90;99.90;;;;;;5048474;28;20044;-76
2022/11/09 09:24:58;;;;;;;10.63;1.17;;;14.00;99.90;;;;;;5039452;28;20041;-78
2022/11/09 09:27:25;;;;;;;9.35;1.52;;;14.00;99.90;;;;;;5042164;28;20060;-77
2022/11/09 09:29:51;;;;;;;10.95;1.30;;;14.00;99.90;;;;;;5041743;28;20043;-78
2022/11/09 09:32:18;;;;;;;9.05;0.57;;;14.10;99.90;;;;;;5023015;28;21016;-77
2022/11/09 09:34:44;;;;;;;8.18;1.20;;;14.20;99.90;;;;;;5042020;28;20044;-78
2022/11/09 09:37:11;;;;;;;8.25;0.90;;;14.30;99.90;;;;;;5037591;28;20040;-78
2022/11/09 09:39:37;;;;;;;9.68;1.23;;;14.30;99.90;;;;;;5018748;28;20495;-76
2022/11/09 09:42:13;;;;;;;5.28;0.70;;;14.40;99.90;;;;;;5034896;28;20048;-78
2022/11/09 09:44:48;;;;;;;8.15;1.48;;;14.50;99.90;;;;;;5024048;28;20037;-81
2022/11/09 09:47:47;;;;;;;13.38;2.30;;;14.70;99.90;;;;;;5041908;28;20415;-78
2022/11/09 09:50:23;;;;;;;5.82;1.67;;;14.90;99.90;;;;;;5013291;28;20043;-80
2022/11/09 09:53:14;;;;;;;13.40;1.33;;;15.00;99.90;;;;;;5038669;28;20049;-75
2022/11/09 09:55:46;;;;;;;12.40;1.27;;;15.20;99.90;;;;;;5022688;28;20036;-78
2022/11/09 09:58:27;;;;;;;7.82;0.98;;;15.20;99.90;;;;;;5043265;28;20063;-79
2022/11/09 10:01:16;;;;;;;9.85;1.50;;;15.30;99.90;;;;;;5037607;28;20782;-80
2022/11/09 10:03:42;;;;;;;8.95;1.25;;;15.50;99.90;;;;;;5014626;28;20988;-82
2022/11/09 10:06:14;;;;;;;8.05;1.00;;;15.40;99.90;;;;;;5040236;28;20036;-77
2022/11/09 10:08:59;;;;;;;10.88;1.17;;;15.50;99.90;;;;;;5041623;28;20407;-77
2022/11/09 10:11:41;;;;;;;8.48;0.88;;;15.50;99.90;;;;;;5034044;28;20037;-76
2022/11/09 10:14:17;;;;;;;7.68;1.13;;;15.60;99.90;;;;;;5033640;28;20040;-76
2022/11/09 10:17:03;;;;;;;10.75;1.20;;;15.50;99.90;;;;;;5038882;28;20048;-76
2022/11/09 10:19:58;;;;;;;9.88;1.05;;;15.50;99.90;;;;;;5017556;28;20049;-75
2022/11/09 10:23:07;;;;;;;8.70;0.70;;;15.30;99.90;;;;;;5016305;28;20051;-76
2022/11/09 10:25:37;;;;;;;4.70;0.60;;;15.30;99.90;;;;;;5025422;28;20045;-76
2022/11/09 10:28:15;;;;;;;6.03;1.15;;;15.70;99.90;;;;;;5019180;28;20754;-76
2022/11/09 10:30:43;;;;;;;7.38;0.80;;;16.00;99.90;;;;;;5036301;28;20017;-76
2022/11/09 10:33:09;;;;;;;10.63;1.05;;;16.20;99.90;;;;;;5019318;28;20068;-77
2022/11/09 10:35:43;;;;;;;8.13;0.85;;;16.60;99.90;;;;;;5037035;28;20041;-76
2022/11/09 10:38:19;;;;;;;8.63;1.08;;;16.90;99.90;;;;;;5019468;28;20041;-77
2022/11/09 10:41:03;;;;;;;7.13;1.35;;;16.90;99.90;;;;;;5017854;28;20052;-76
2022/11/09 10:43:48;;;;;;;5.10;0.70;;;16.80;99.90;;;;;;5016205;28;20499;-77
2022/11/09 10:47:02;;;;;;;5.45;1.33;;;16.70;99.90;;;;;;5037618;28;20033;-76
2022/11/09 10:50:20;;;;;;;7.05;1.05;;;16.40;99.90;;;;;;5037245;28;20037;-75
2022/11/09 10:53:23;;;;;;;7.72;0.70;;;16.20;99.90;;;;;;5030032;28;20045;-77
2022/11/09 10:56:18;;;;;;;6.68;0.90;;;16.00;99.90;;;;;;5037094;28;20032;-77
2022/11/09 10:59:34;;;;;;;7.25;0.80;;;15.90;99.90;;;;;;5041033;28;20052;-77
2022/11/09 11:02:27;;;;;;;9.43;0.70;;;15.80;99.90;;;;;;5038485;28;20040;-77
2022/11/09 11:05:15;;;;;;;6.18;0.85;;;15.60;99.90;;;;;;5034987;28;20037;-75
2022/11/09 11:08:19;;;;;;;6.90;1.02;;;15.60;99.90;;;;;;5028871;28;20049;-76
2022/11/09 11:11:23;;;;;;;7.70;0.82;;;15.50;99.90;;;;;;5044291;28;20036;-78
2022/11/09 11:14:30;;;;;;;4.45;0.70;;;15.60;99.90;;;;;;5025717;28;20036;-75
2022/11/09 11:17:27;;;;;;;6.72;0.82;;;15.60;99.90;;;;;;5036269;28;20044;-77
2022/11/09 11:20:32;;;;;;;10.65;1.48;;;15.50;99.90;;;;;;5037855;28;20487;-76
2022/11/09 11:23:23;;;;;;;6.88;1.48;;;15.40;99.90;;;;;;5034128;28;20677;-76
2022/11/09 11:26:16;;;;;;;7.57;0.90;;;15.30;99.90;;;;;;5027672;28;20033;-76
2022/11/09 11:29:12;;;;;;;7.15;0.80;;;15.30;99.90;;;;;;5044076;28;20447;-76
2022/11/09 11:31:57;;;;;;;7.38;0.70;;;15.20;99.90;;;;;;5025442;28;20407;-78
2022/11/09 11:34:43;;;;;;;7.13;0.80;;;15.20;99.90;;;;;;5041090;28;20040;-77
2022/11/09 11:38:01;;;;;;;5.63;1.00;;;15.10;99.90;;;;;;5032009;28;20880;-76
2022/11/09 11:41:14;;;;;;;3.95;0.75;;;15.10;99.90;;;;;;5041108;28;20052;-74
2022/11/09 11:44:16;;;;;;;6.05;0.85;;;15.10;99.90;;;;;;5039710;28;20040;-76
2022/11/09 11:47:23;;;;;;;6.30;0.73;;;15.20;99.90;;;;;;5046948;28;20063;-77
2022/11/09 11:50:24;;;;;;;7.30;1.20;;;15.30;99.90;;;;;;5023653;28;20024;-73
2022/11/09 11:53:24;;;;;;;5.18;1.05;;;15.30;99.90;;;;;;5024718;28;20604;-76
2022/11/09 11:56:37;;;;;;;6.07;1.05;;;15.30;99.90;;;;;;5043021;28;20033;-76
2022/11/09 11:59:49;;;;;;;4.85;0.80;;;15.40;99.90;;;;;;5041728;28;20068;-76
2022/11/09 12:02:46;;;;;;;7.40;0.80;;;15.40;99.90;;;;;;5044185;28;20033;-74
2022/11/09 12:05:56;;;;;;;7.63;1.13;;;15.40;99.90;;;;;;5045414;28;20028;-78
2022/11/09 12:08:54;;;;;;;5.95;0.80;;;15.40;99.90;;;;;;5044220;28;20045;-79
2022/11/09 12:11:51;;;;;;;5.63;1.55;;;15.40;99.90;;;;;;5041072;28;20267;-77
2022/11/09 12:15:24;;;;;;;8.20;2.00;;;15.30;99.90;;;;;;5038290;28;20162;-77
2022/11/09 12:18:52;;;;;;;9.00;4.40;;;15.30;99.90;;;;;;5045682;28;20507;-81
2022/11/09 12:21:48;;;;;;;5.35;1.20;;;15.30;99.90;;;;;;5038093;28;20029;-78
2022/11/09 12:24:52;;;;;;;7.30;0.88;;;15.40;99.90;;;;;;5037511;28;20043;-77
2022/11/09 12:28:11;;;;;;;6.60;0.60;;;15.30;99.90;;;;;;5023815;28;20041;-77
2022/11/09 12:31:00;;;;;;;5.28;0.80;;;15.20;99.90;;;;;;5018356;28;20435;-80
2022/11/09 12:34:00;;;;;;;5.38;0.82;;;15.20;99.90;;;;;;5024383;28;20044;-77
2022/11/09 12:37:03;;;;;;;6.45;0.85;;;15.30;99.90;;;;;;5034054;28;20048;-77
2022/11/09 12:39:52;;;;;;;4.25;0.70;;;15.40;99.90;;;;;;5018926;28;20522;-77
2022/11/09 12:42:54;;;;;;;6.07;0.90;;;15.40;99.90;;;;;;5018582;28;20258;-74
2022/11/09 12:45:40;;;;;;;5.15;0.60;;;15.50;99.90;;;;;;5031434;28;20045;-77
2022/11/09 12:48:31;;;;;;;8.93;0.88;;;15.40;99.90;;;;;;5032558;28;20689;-77
2022/11/09 12:51:17;;;;;;;4.70;0.70;;;15.50;99.90;;;;;;5030615;28;20033;-77
2022/11/09 12:54:10;;;;;;;6.43;0.70;;;15.50;99.90;;;;;;5024628;28;20794;-76
2022/11/09 12:56:58;;;;;;;5.50;0.80;;;15.40;99.90;;;;;;5034633;28;20036;-77
2022/11/09 12:59:50;;;;;;;6.70;0.57;;;15.30;99.90;;;;;;5034782;28;20411;-76
2022/11/09 13:02:41;;;;;;;4.75;0.60;;;15.40;99.90;;;;;;5019084;28;20041;-76
2022/11/09 13:05:26;;;;;;;5.47;0.40;;;15.40;99.90;;;;;;5034381;28;20041;-77
2022/11/09 13:08:25;;;;;;;5.47;1.02;;;15.40;99.90;;;;;;5035156;28;20975;-77
2022/11/09 13:11:33;;;;;;;6.55;0.60;;;15.30;99.90;;;;;;5030058;28;20033;-76
2022/11/09 13:14:21;;;;;;;4.65;0.90;;;15.20;99.90;;;;;;5027275;28;20041;-76
2022/11/09 13:18:01;;;;;;;4.65;0.57;;;15.10;99.90;;;;;;5033474;28;20040;-76
2022/11/09 13:20:47;;;;;;;6.38;0.60;;;15.10;99.90;;;;;;4991654;28;20048;-77