Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:29;;;;;;;2.72;2.15;;;19.00;99.90;;;19.50;68.88;100967.47;5186397;28;20053;-69
2022/06/04 00:03:01;;;;;;;2.47;2.00;;;19.00;99.90;;;19.45;69.32;100963.91;5186052;28;20056;-69
2022/06/04 00:05:39;;;;;;;2.63;2.03;;;19.00;99.90;;;19.41;69.60;100956.84;5186043;28;20050;-69
2022/06/04 00:08:13;;;;;;;2.50;2.28;;;18.90;99.90;;;19.37;69.97;100960.41;5186048;28;20053;-68
2022/06/04 00:16:30;;;;;;;2.42;2.22;;;18.80;99.90;;;19.33;70.51;100959.50;5185722;28;20135;-68
2022/06/04 00:19:03;;;;;;;2.38;2.10;;;18.90;99.90;;;19.33;70.57;100956.84;5186127;28;20568;-68
2022/06/04 00:21:36;;;;;;;2.58;2.15;;;18.80;99.90;;;19.30;70.88;100962.16;5185951;28;20140;-68
2022/06/04 00:24:08;;;;;;;2.33;2.13;;;18.80;99.90;;;19.28;71.13;100985.03;5185178;28;20049;-69
2022/06/04 00:26:40;;;;;;;2.13;1.83;;;18.80;99.90;;;19.27;71.33;100980.63;5185747;28;20054;-68
2022/06/04 00:29:12;;;;;;;2.88;2.28;;;18.80;99.90;;;19.24;71.65;100976.22;5182000;28;20043;-68
2022/06/04 00:31:44;;;;;;;3.28;2.40;;;18.80;99.90;;;19.20;71.63;100977.09;5167829;28;20046;-68
2022/06/04 00:34:16;;;;;;;3.13;2.13;;;18.70;99.90;;;19.15;71.81;100973.53;5180311;28;20050;-69
2022/06/04 00:36:50;;;;;;;3.67;2.60;;;18.70;99.90;;;19.11;72.07;100974.44;5185859;28;20056;-69
2022/06/04 00:39:22;;;;;;;4.60;2.50;;;18.70;99.90;;;19.07;72.44;100975.28;5185844;28;20042;-68
2022/06/04 00:42:03;;;;;;;3.70;2.75;;;18.60;99.90;;;19.05;72.29;100984.97;5176883;28;20140;-68
2022/06/04 00:45:33;;;;;;;2.55;2.35;;;18.60;99.90;;;19.08;71.61;100990.25;5185632;28;20069;-69
2022/06/04 00:48:10;;;;;;;3.90;2.50;;;18.60;99.90;;;19.10;71.50;100979.69;5185377;28;20046;-68
2022/06/04 00:50:42;;;;;;;3.30;2.58;;;18.60;99.90;;;19.06;71.85;100984.09;5185709;28;20050;-69
2022/06/04 00:53:16;;;;;;;2.90;2.50;;;18.60;99.90;;;19.02;72.11;100990.25;5185279;28;20085;-68
2022/06/04 00:55:58;;;;;;;3.22;2.50;;;18.60;99.90;;;18.98;72.44;100972.63;5185619;28;20083;-68
2022/06/04 00:58:46;;;;;;;3.58;2.55;;;18.60;99.90;;;18.93;72.85;100991.09;5185337;28;20057;-69
2022/06/04 01:01:24;;;;;;;2.75;2.53;;;18.50;99.90;;;18.88;73.07;100987.56;5183583;28;20053;-69
2022/06/04 01:04:09;;;;;;;2.63;2.13;;;18.50;99.90;;;18.83;73.39;100993.69;5184065;28;20050;-68
2022/06/04 01:06:51;;;;;;;2.78;2.53;;;18.40;99.90;;;18.77;73.89;100998.94;5185244;28;20137;-69
2022/06/04 01:09:47;;;;;;;3.33;2.67;;;18.30;99.90;;;18.70;74.30;101014.75;5185146;28;20088;-70
2022/06/04 01:12:47;;;;;;;2.70;2.22;;;18.30;99.90;;;18.66;74.59;101014.72;5185400;28;20383;-68
2022/06/04 01:15:37;;;;;;;2.88;2.55;;;18.20;99.90;;;18.61;74.94;101008.53;5185148;28;20054;-68
2022/06/04 01:18:25;;;;;;;5.38;2.70;;;18.20;99.90;;;18.54;75.35;101012.00;5184998;28;20050;-67
2022/06/04 01:21:03;;;;;;;3.05;2.42;;;18.10;99.90;;;18.52;75.45;101014.66;5184989;28;20056;-67
2022/06/04 01:24:36;;;;;;;3.80;2.67;;;18.10;99.90;;;18.51;75.92;101014.63;5185409;28;20049;-69
2022/06/04 01:27:18;;;;;;;2.88;2.45;;;18.10;99.90;;;18.50;75.56;101008.44;5185353;28;20053;-68
2022/06/04 01:30:01;;;;;;;2.90;2.40;;;18.10;99.90;;;18.47;75.60;101010.22;5185214;28;20060;-69
2022/06/04 01:32:40;;;;;;;3.78;2.78;;;18.10;99.90;;;18.41;75.74;101011.06;5184906;28;20136;-70
2022/06/04 01:35:19;;;;;;;3.72;2.85;;;18.00;99.90;;;18.37;75.71;101014.53;5188100;28;20052;-68
2022/06/04 01:38:00;;;;;;;3.08;2.67;;;17.90;99.90;;;18.30;75.83;101010.97;5188971;28;20055;-69
2022/06/04 01:43:30;;;;;;;3.40;2.65;;;17.80;99.90;;;18.15;76.42;101019.66;5189049;28;19929;-68
2022/06/04 01:46:16;;;;;;;3.72;2.83;;;17.80;99.90;;;18.13;76.80;101010.88;5188793;28;20082;-69
2022/06/04 01:48:52;;;;;;;3.13;2.78;;;17.80;99.90;;;18.11;77.21;101012.59;5188967;28;20064;-68
2022/06/04 01:51:29;;;;;;;2.95;2.63;;;17.70;99.90;;;18.11;77.34;101017.88;5189039;28;20046;-69
2022/06/04 01:54:11;;;;;;;3.20;2.63;;;17.70;99.90;;;18.10;77.42;101018.75;5188908;28;20057;-68
2022/06/04 01:56:49;;;;;;;3.78;2.60;;;17.70;99.90;;;18.08;77.65;101017.84;5188948;28;20491;-68
2022/06/04 01:59:27;;;;;;;3.22;2.42;;;17.60;99.90;;;18.08;77.75;101030.16;5188353;28;20055;-68
2022/06/04 02:02:04;;;;;;;3.42;2.78;;;17.60;99.90;;;18.03;77.88;101024.84;5188878;28;20124;-68
2022/06/04 02:04:41;;;;;;;3.63;2.83;;;17.60;99.90;;;18.00;77.95;101027.47;5188933;28;20475;-69
2022/06/04 02:07:32;;;;;;;3.28;2.63;;;17.60;99.90;;;17.98;78.29;101021.28;5188894;28;20125;-68
2022/06/04 02:10:11;;;;;;;3.15;2.70;;;17.60;99.90;;;17.98;78.44;101013.38;5188161;28;20054;-69
2022/06/04 02:12:46;;;;;;;3.45;2.53;;;17.60;99.90;;;17.99;78.19;101017.78;5188447;28;20050;-68
2022/06/04 02:15:25;;;;;;;3.13;2.47;;;17.60;99.90;;;17.97;78.14;101011.59;5188398;28;20401;-68
2022/06/04 02:18:00;;;;;;;3.75;2.70;;;17.60;99.90;;;17.94;78.24;101016.00;5188288;28;20068;-68
2022/06/04 02:20:32;;;;;;;3.30;2.72;;;17.50;99.90;;;17.87;78.29;101007.16;5188048;28;20085;-68
2022/06/04 02:23:04;;;;;;;3.53;2.75;;;17.50;99.90;;;17.82;78.14;101014.13;5188513;28;20052;-70
2022/06/04 02:25:37;;;;;;;5.30;3.17;;;17.40;99.90;;;17.76;78.47;101007.03;5188401;28;20056;-68
2022/06/04 02:28:10;;;;;;;3.38;2.63;;;17.40;99.90;;;17.72;78.69;101001.72;5187966;28;20081;-68
2022/06/04 02:30:56;;;;;;;3.70;2.92;;;17.30;99.90;;;17.67;78.93;100992.84;5188228;28;20081;-68
2022/06/04 02:33:41;;;;;;;3.80;3.08;;;17.30;99.90;;;17.60;79.12;101002.44;5188365;28;20060;-68
2022/06/04 02:36:22;;;;;;;3.45;2.72;;;17.20;99.90;;;17.55;79.47;100999.78;5188214;28;20042;-68
2022/06/04 02:39:05;;;;;;;3.35;2.78;;;17.20;99.90;;;17.52;79.71;100991.84;5188055;28;20534;-70
2022/06/04 02:41:44;;;;;;;3.85;2.80;;;17.10;99.90;;;17.53;79.99;100990.09;5188128;28;20384;-69
2022/06/04 02:44:27;;;;;;;3.33;2.60;;;17.10;99.90;;;17.51;79.86;100999.75;5188098;28;20045;-69
2022/06/04 02:47:08;;;;;;;3.03;2.55;;;17.10;99.90;;;17.50;79.97;101000.63;5186695;28;20058;-69
2022/06/04 02:49:48;;;;;;;3.00;2.60;;;17.10;99.90;;;17.48;80.16;101000.59;5187800;28;20053;-69
2022/06/04 02:52:21;;;;;;;3.38;2.75;;;17.10;99.90;;;17.49;80.30;100994.47;5188026;28;20050;-68
2022/06/04 02:55:00;;;;;;;3.97;2.70;;;17.10;99.90;;;17.52;80.00;100983.94;5187877;28;20050;-68
2022/06/04 02:57:36;;;;;;;3.65;2.67;;;17.10;99.90;;;17.54;79.51;100973.41;5187486;28;20049;-68
2022/06/04 03:00:17;;;;;;;3.58;2.63;;;17.20;99.90;;;17.54;79.41;100986.56;5187562;28;20058;-68
2022/06/04 03:02:51;;;;;;;3.35;3.00;;;17.20;99.90;;;17.54;79.28;100998.03;5187754;28;20112;-69
2022/06/04 03:05:27;;;;;;;3.95;2.92;;;17.20;99.90;;;17.54;79.06;100998.03;5187495;28;20475;-70
2022/06/04 03:08:03;;;;;;;4.38;3.08;;;17.20;99.90;;;17.54;78.92;100992.75;5187315;28;20053;-68
2022/06/04 03:10:37;;;;;;;3.90;2.95;;;17.20;99.90;;;17.54;78.81;100981.31;5187547;28;20049;-68
2022/06/04 03:13:09;;;;;;;4.20;3.08;;;17.20;99.90;;;17.52;78.71;100983.94;5187613;28;20054;-69
2022/06/04 03:15:41;;;;;;;3.92;3.13;;;17.20;99.90;;;17.48;78.88;100981.28;5186942;28;20056;-69
2022/06/04 03:18:15;;;;;;;4.35;3.00;;;17.10;99.90;;;17.46;79.14;100973.34;5186915;28;20050;-68
2022/06/04 03:20:49;;;;;;;4.55;3.08;;;17.10;99.90;;;17.44;79.01;100975.09;5187499;28;20135;-70
2022/06/04 03:23:22;;;;;;;4.15;3.42;;;17.10;99.90;;;17.41;79.20;100972.44;5187368;28;20049;-66
2022/06/04 03:25:54;;;;;;;3.90;3.22;;;17.00;99.90;;;17.40;79.04;100967.13;5187211;28;20056;-68
2022/06/04 03:28:26;;;;;;;3.78;3.22;;;17.00;99.90;;;17.38;79.03;100982.91;5187041;28;20423;-71
2022/06/04 03:30:59;;;;;;;6.60;3.22;;;17.00;99.90;;;17.36;79.10;100971.50;5187019;28;20060;-70
2022/06/04 03:33:32;;;;;;;3.85;3.10;;;17.00;99.90;;;17.33;78.99;100976.72;5187162;28;20517;-68
2022/06/04 03:36:08;;;;;;;3.53;2.85;;;16.90;99.90;;;17.33;79.06;100992.53;5186863;28;20049;-69
2022/06/04 03:38:41;;;;;;;4.10;3.10;;;16.90;99.90;;;17.32;79.19;100985.50;5186900;28;20487;-69
2022/06/04 03:41:13;;;;;;;3.72;3.22;;;16.90;99.90;;;17.30;79.47;100993.38;5186543;28;20046;-69
2022/06/04 03:43:46;;;;;;;4.32;3.22;;;16.90;99.90;;;17.27;79.76;101003.88;5187193;28;20406;-69
2022/06/04 03:46:19;;;;;;;4.43;3.47;;;16.90;99.90;;;17.25;79.85;101005.63;5186777;28;20479;-68
2022/06/04 03:48:53;;;;;;;3.42;3.10;;;16.90;99.90;;;17.24;80.12;101018.78;5186672;28;20061;-70
2022/06/04 03:51:29;;;;;;;4.93;3.28;;;16.90;99.90;;;17.22;80.16;101023.16;5186438;28;20050;-69
2022/06/04 03:54:01;;;;;;;4.95;3.22;;;16.80;99.90;;;17.19;80.14;101013.47;5186505;28;20057;-68
2022/06/04 03:56:33;;;;;;;4.57;3.35;;;16.80;99.90;;;17.18;80.24;101018.72;5186385;28;20053;-69
2022/06/04 03:59:05;;;;;;;3.70;3.10;;;16.80;99.90;;;17.15;80.63;101023.94;5186458;28;20137;-68
2022/06/04 04:01:37;;;;;;;3.75;3.13;;;16.80;99.90;;;17.13;80.95;101020.41;5186644;28;20509;-68
2022/06/04 04:04:10;;;;;;;5.10;3.60;;;16.80;99.90;;;17.12;81.42;101010.75;5186571;28;20050;-68
2022/06/04 04:06:42;;;;;;;4.68;3.10;;;16.80;99.90;;;17.12;81.29;101016.00;5186522;28;20406;-69
2022/06/04 04:09:14;;;;;;;4.18;3.58;;;16.70;99.90;;;17.11;81.24;101012.50;5186289;28;20322;-69
2022/06/04 04:11:46;;;;;;;5.93;3.45;;;16.70;99.90;;;17.11;81.39;101028.28;5186106;28;20050;-69
2022/06/04 04:14:18;;;;;;;5.95;3.33;;;16.70;99.90;;;17.13;82.04;101020.41;5186508;28;20045;-68
2022/06/04 04:19:35;;;;;;;5.07;3.30;;;16.80;99.90;;;17.19;82.31;101024.00;5202702;28;20052;-92
2022/06/04 04:22:07;;;;;;;4.40;2.95;;;16.80;99.90;;;17.22;82.47;101031.06;5210560;28;20041;-92
2022/06/04 04:24:39;;;;;;;4.82;3.22;;;16.80;99.90;;;17.27;82.43;101024.94;5210935;28;20132;-90
2022/06/04 04:27:11;;;;;;;4.18;3.25;;;16.90;99.90;;;17.36;81.97;101024.19;5210773;28;20049;-90
2022/06/04 04:29:44;;;;;;;4.78;3.05;;;16.90;99.90;;;17.45;81.40;101034.81;5210108;28;20053;-92
2022/06/04 04:32:16;;;;;;;3.42;3.10;;;17.10;99.90;;;17.52;80.95;101044.56;5210776;28;20128;-92
2022/06/04 04:34:49;;;;;;;3.80;3.33;;;17.10;99.90;;;17.55;80.38;101056.91;5209905;28;20064;-88
2022/06/04 04:37:21;;;;;;;3.50;3.03;;;17.10;99.90;;;17.56;80.13;101053.38;5208638;28;20053;-89
2022/06/04 04:39:54;;;;;;;4.63;3.17;;;17.20;99.90;;;17.63;80.49;101056.09;5208142;28;20081;-89
2022/06/04 04:42:26;;;;;;;3.92;3.28;;;17.20;99.90;;;17.68;80.11;101055.28;5208415;28;20045;-89
2022/06/04 04:44:58;;;;;;;4.13;3.10;;;17.30;99.90;;;17.72;80.06;101050.06;5208705;28;20139;-89
2022/06/04 04:47:30;;;;;;;4.85;3.58;;;17.30;99.90;;;17.78;79.54;101055.38;5208292;28;20045;-89
2022/06/04 04:50:05;;;;;;;3.58;3.08;;;17.40;99.90;;;17.84;79.26;101051.94;5208045;28;20059;-89
2022/06/04 04:52:37;;;;;;;3.72;3.20;;;17.40;99.90;;;17.87;78.79;101059.88;5208571;28;20049;-89
2022/06/04 04:55:10;;;;;;;4.93;3.58;;;17.50;99.90;;;17.90;79.06;101073.97;5210003;28;20049;-90
2022/06/04 04:57:42;;;;;;;4.88;3.42;;;17.50;99.90;;;17.99;79.08;101070.53;5208065;28;20049;-89
2022/06/04 05:00:17;;;;;;;5.90;4.20;;;17.60;99.90;;;18.09;79.09;101069.75;5208190;28;20047;-89
2022/06/04 05:02:49;;;;;;;5.13;3.92;;;17.70;99.90;;;18.18;78.78;101075.06;5209748;28;20129;-90
2022/06/04 05:05:22;;;;;;;5.25;4.05;;;17.80;99.90;;;18.29;78.93;101071.66;5210187;28;20053;-93
2022/06/04 05:07:54;;;;;;;4.95;4.15;;;17.90;99.90;;;18.38;78.90;101071.72;5211101;28;20056;-92
2022/06/04 05:10:26;;;;;;;6.63;4.47;;;18.00;99.90;;;18.51;79.28;101076.19;5216888;28;20056;-92
2022/06/04 05:12:59;;;;;;;5.68;4.28;;;18.00;99.90;;;18.64;79.68;101083.34;5217197;28;20128;-92
2022/06/04 05:15:31;;;;;;;7.53;4.30;;;18.20;99.90;;;18.77;79.56;101094.00;5217140;28;20132;-92
2022/06/04 05:18:03;;;;;;;7.22;4.45;;;18.30;99.90;;;18.85;79.75;101098.47;5216625;28;20057;-91
2022/06/04 05:20:37;;;;;;;7.07;4.78;;;18.40;99.90;;;18.94;79.80;101109.09;5216656;28;20056;-89
2022/06/04 05:23:09;;;;;;;6.78;4.78;;;18.50;99.90;;;19.06;79.64;101100.34;5216774;28;20454;-92
2022/06/04 05:25:41;;;;;;;7.13;4.68;;;18.60;99.90;;;19.20;79.23;101106.56;5216838;28;20148;-91
2022/06/04 05:28:14;;;;;;;6.97;4.60;;;18.70;99.90;;;19.36;78.33;101107.50;5216185;28;20480;-90
2022/06/04 05:30:46;;;;;;;6.15;4.70;;;18.80;99.90;;;19.48;77.07;101107.56;5217221;28;20103;-90
2022/06/04 05:33:18;;;;;;;6.88;4.85;;;19.00;99.90;;;19.59;75.08;101115.56;5216711;28;20128;-91
2022/06/04 05:35:51;;;;;;;7.25;4.85;;;19.10;99.90;;;19.70;73.83;101123.53;5216906;28;20051;-91
2022/06/04 05:38:24;;;;;;;6.05;4.45;;;19.20;99.90;;;19.74;72.68;101134.09;5216081;28;20475;-87
2022/06/04 05:41:00;;;;;;;6.32;4.60;;;19.20;99.90;;;19.78;71.72;101114.72;5216142;28;20053;-89
2022/06/04 05:43:33;;;;;;;5.63;4.38;;;19.30;99.90;;;19.81;71.42;101127.06;5217172;28;20076;-91
2022/06/04 05:46:10;;;;;;;6.45;4.38;;;19.30;99.90;;;19.87;70.69;101120.91;5216655;28;20158;-91
2022/06/04 05:48:44;;;;;;;6.18;4.32;;;19.30;99.90;;;19.96;69.82;101120.94;5215123;28;20116;-90
2022/06/04 05:51:21;;;;;;;5.93;4.15;;;19.40;99.90;;;20.09;69.10;101135.06;5215490;28;20056;-90
2022/06/04 05:53:54;;;;;;;7.97;4.40;;;19.50;99.90;;;20.16;68.28;101129.78;5216377;28;20072;-90
2022/06/04 05:56:28;;;;;;;6.97;4.20;;;19.60;99.90;;;20.21;68.13;101127.13;5214950;28;20077;-90
2022/06/04 05:59:05;;;;;;;6.65;4.13;;;19.60;99.90;;;20.25;68.40;101139.50;5216442;28;20438;-83
2022/06/04 06:01:39;;;;;;;8.48;4.50;;;19.70;99.90;;;20.25;68.31;101135.06;5217040;28;20055;-82
2022/06/04 06:04:14;;;;;;;6.47;4.43;;;19.70;99.90;;;20.25;68.00;101134.19;5216157;28;20046;-81
2022/06/04 06:06:51;;;;;;;5.75;3.88;;;19.70;99.90;;;20.23;68.00;101142.13;5215964;28;20081;-82
2022/06/04 06:09:24;;;;;;;4.90;3.65;;;19.70;99.90;;;20.27;67.88;101141.25;5215589;28;20056;-81
2022/06/04 06:11:57;;;;;;;7.25;3.88;;;19.80;99.90;;;20.26;67.81;101142.13;5215155;28;20053;-82
2022/06/04 06:14:29;;;;;;;4.38;3.63;;;19.80;99.90;;;20.24;67.95;101143.91;5215054;28;20117;-80
2022/06/04 06:17:01;;;;;;;4.53;3.70;;;19.70;99.90;;;20.23;67.97;101142.13;5213667;28;20085;-81
2022/06/04 06:19:33;;;;;;;5.85;3.72;;;19.70;99.90;;;20.25;68.00;101150.06;5213181;28;20059;-81
2022/06/04 06:22:07;;;;;;;6.15;4.35;;;19.70;99.90;;;20.21;68.13;101138.63;5210458;28;20046;-80
2022/06/04 06:24:39;;;;;;;5.90;3.90;;;19.70;99.90;;;20.26;68.26;101146.53;5202358;28;20050;-79
2022/06/04 06:27:11;;;;;;;5.35;3.42;;;19.70;99.90;;;20.28;68.13;101152.75;5197285;28;20052;-80
2022/06/04 06:29:44;;;;;;;5.95;4.20;;;19.80;99.90;;;20.30;68.11;101151.84;5199967;28;20049;-80
2022/06/04 06:32:16;;;;;;;6.20;3.78;;;19.80;99.90;;;20.37;68.39;101160.69;5194684;28;20499;-79
2022/06/04 06:34:48;;;;;;;5.45;4.32;;;19.80;99.90;;;20.42;68.09;101152.75;5198854;28;20423;-79
2022/06/04 06:37:22;;;;;;;5.32;3.88;;;19.90;99.90;;;20.44;67.70;101156.25;5199369;28;20042;-82
2022/06/04 06:39:55;;;;;;;5.28;4.05;;;19.90;99.90;;;20.50;67.50;101156.31;5196415;28;20038;-84
2022/06/04 06:42:27;;;;;;;5.10;3.65;;;20.00;99.90;;;20.58;67.47;101154.53;5193643;28;20137;-86
2022/06/04 06:44:59;;;;;;;4.85;3.30;;;20.00;99.90;;;20.65;67.79;101160.69;5200979;28;20061;-83
2022/06/04 06:47:34;;;;;;;6.45;3.83;;;20.10;99.90;;;20.72;67.96;101158.03;5202209;28;20065;-84
2022/06/04 06:50:07;;;;;;;4.88;3.80;;;20.10;99.90;;;20.76;67.61;101156.28;5202949;28;20053;-83
2022/06/04 06:52:40;;;;;;;5.97;4.43;;;20.20;99.90;;;20.82;67.58;101156.28;5204008;28;20081;-84
2022/06/04 06:55:13;;;;;;;4.65;3.63;;;20.20;99.90;;;20.94;66.90;101158.03;5211402;28;20068;-83
2022/06/04 06:57:45;;;;;;;5.75;3.60;;;20.30;99.90;;;21.02;66.22;101166.84;5203955;28;20052;-86
2022/06/04 07:00:18;;;;;;;5.07;3.83;;;20.40;99.90;;;21.12;65.13;101161.50;5204843;28;20096;-83
2022/06/04 07:02:50;;;;;;;5.40;3.50;;;20.50;99.90;;;21.28;64.24;101165.03;5201353;28;20065;-83
2022/06/04 07:05:22;;;;;;;5.03;4.10;;;20.60;99.90;;;21.42;63.60;101161.44;5202473;28;20056;-84
2022/06/04 07:07:55;;;;;;;4.90;3.67;;;20.70;99.70;;;21.54;63.70;101161.41;5202815;28;20124;-82
2022/06/04 07:10:27;;;;;;;5.28;3.83;;;20.80;99.70;;;21.63;63.34;101172.81;5201678;28;20052;-84
2022/06/04 07:12:59;;;;;;;5.03;3.95;;;20.90;99.50;;;21.77;63.15;101169.22;5203944;28;20048;-84
2022/06/04 07:15:31;;;;;;;4.78;3.50;;;21.00;99.40;;;21.91;61.78;101170.94;5197257;28;20056;-81
2022/06/04 07:18:03;;;;;;;3.60;3.22;;;21.10;98.90;;;22.10;59.98;101173.47;5211921;28;20053;-82
2022/06/04 07:20:35;;;;;;;3.15;2.80;;;21.30;98.10;;;22.31;58.78;101175.13;5211576;28;20045;-82
2022/06/04 07:23:09;;;;;;;3.90;3.20;;;21.50;97.30;;;22.48;58.35;101179.41;5212755;28;20045;-82
2022/06/04 07:25:44;;;;;;;5.57;3.53;;;21.60;97.00;;;22.66;58.51;101177.50;5213642;28;20049;-84
2022/06/04 07:28:16;;;;;;;6.90;4.05;;;21.80;96.90;;;22.75;58.90;101180.06;5213321;28;20064;-83
2022/06/04 07:30:49;;;;;;;4.43;3.72;;;21.90;97.00;;;22.82;58.37;101189.75;5218096;28;20112;-94
2022/06/04 07:33:21;;;;;;;4.90;3.58;;;22.00;96.60;;;22.89;58.33;101188.84;5218452;28;20105;-88
2022/06/04 07:35:53;;;;;;;4.05;3.50;;;22.10;96.60;;;22.91;57.67;101189.69;5209878;28;20107;-89
2022/06/04 07:38:27;;;;;;;4.80;3.47;;;22.10;96.10;;;22.94;57.56;101186.09;5209693;28;20057;-88
2022/06/04 07:40:59;;;;;;;6.05;4.28;;;22.10;95.80;;;22.94;57.87;101186.09;5211090;28;20476;-86
2022/06/04 07:43:31;;;;;;;6.38;4.00;;;22.20;95.90;;;22.97;58.03;101186.97;5197237;28;20084;-86
2022/06/04 07:46:03;;;;;;;4.63;3.45;;;22.20;96.00;;;23.07;57.95;101189.53;5207789;28;20049;-87
2022/06/04 07:48:35;;;;;;;4.53;3.40;;;22.20;96.00;;;23.10;57.45;101192.16;5208286;28;20049;-88
2022/06/04 07:51:08;;;;;;;3.97;3.30;;;22.30;95.80;;;23.01;56.50;101180.72;5209785;28;20487;-88
2022/06/04 07:53:42;;;;;;;5.53;3.70;;;22.20;95.10;;;22.94;57.20;101180.78;5178620;28;20132;-87
2022/06/04 07:56:17;;;;;;;5.28;3.33;;;22.20;95.30;;;22.84;57.26;101179.09;5208499;28;20479;-89
2022/06/04 07:58:50;;;;;;;4.68;3.72;;;22.10;95.20;;;22.86;57.75;101182.63;5208422;28;20046;-88
2022/06/04 08:01:24;;;;;;;4.25;3.85;;;22.10;95.50;;;23.02;58.29;101177.19;5207047;28;20440;-87
2022/06/04 08:03:56;;;;;;;3.78;3.40;;;22.20;96.00;;;23.24;58.56;101179.59;5173094;28;20055;-88
2022/06/04 08:06:31;;;;;;;4.85;3.83;;;22.30;96.20;;;23.51;57.94;101184.59;5209003;28;20503;-85
2022/06/04 08:09:05;;;;;;;5.35;3.83;;;22.50;96.20;;;23.80;56.78;101180.72;5211813;28;20054;-86
2022/06/04 08:11:37;;;;;;;4.40;3.47;;;22.70;95.80;;;24.03;56.05;101183.03;5213410;28;20045;-86
2022/06/04 08:14:15;;;;;;;4.95;3.35;;;22.90;95.30;;;24.28;55.11;101172.91;5211631;28;20059;-86
2022/06/04 08:16:52;;;;;;;4.82;3.65;;;23.10;94.70;;;24.31;53.60;101179.03;5208346;28;20077;-89
2022/06/04 08:19:30;;;;;;;3.88;3.20;;;23.20;93.80;;;24.32;53.64;101177.25;5208636;28;20055;-87
2022/06/04 08:22:03;;;;;;;5.05;3.53;;;23.20;93.60;;;24.27;53.34;101177.34;5204214;28;20042;-88
2022/06/04 08:24:36;;;;;;;3.72;3.35;;;23.20;93.20;;;24.26;53.33;101174.72;5206284;28;20051;-90
2022/06/04 08:27:08;;;;;;;4.85;3.42;;;23.20;92.80;;;24.36;53.29;101177.22;5206473;28;20068;-87
2022/06/04 08:29:40;;;;;;;3.53;3.22;;;23.20;92.80;;;24.64;52.68;101177.66;5206692;28;20057;-89
2022/06/04 08:32:14;;;;;;;3.35;2.80;;;23.30;93.00;;;24.97;51.91;101175.28;5208017;28;20045;-87
2022/06/04 08:34:46;;;;;;;3.63;3.33;;;23.50;92.80;;;25.62;50.77;101166.91;5208241;28;20045;-89
2022/06/04 08:37:19;;;;;;;3.30;3.00;;;23.80;92.30;;;26.35;48.74;101172.41;5207886;28;20103;-89
2022/06/04 08:39:52;;;;;;;4.75;3.30;;;24.30;91.50;;;26.93;47.49;101181.59;5206751;28;20046;-89
2022/06/04 08:42:53;;;;;;;3.15;2.65;;;24.70;90.70;;;27.82;45.13;101186.25;5207064;28;20049;-89
2022/06/04 08:45:25;;;;;;;3.35;3.05;;;25.40;88.70;;;28.83;42.89;101192.84;5205890;28;20059;-87
2022/06/04 08:47:57;;;;;;;3.88;3.15;;;26.10;85.70;;;29.29;41.60;101197.47;5208278;28;20045;-92
2022/06/04 08:50:36;;;;;;;5.35;3.22;;;26.60;82.10;;;29.43;41.40;101195.16;5201387;28;20050;-89
2022/06/04 08:53:19;;;;;;;3.67;2.80;;;26.90;80.30;;;30.47;39.98;101193.81;5188813;28;20077;-90
2022/06/04 08:59:03;;;;;;;4.80;2.90;;;28.20;74.50;;;32.26;35.09;101193.81;5186222;28;20057;-89
2022/06/04 09:01:39;;;;;;;3.15;2.65;;;28.90;70.00;;;32.95;34.16;101201.16;5186935;28;20053;-91
2022/06/04 09:04:31;;;;;;;4.55;2.50;;;29.50;68.20;;;33.38;33.26;101205.13;5190220;28;20060;-90
2022/06/04 09:07:11;;;;;;;4.20;2.53;;;30.00;66.40;;;33.88;32.19;101198.81;5207095;28;20065;-88
2022/06/04 09:09:50;;;;;;;2.90;2.60;;;30.40;64.70;;;34.40;31.00;101200.41;5206957;28;20136;-87
2022/06/04 09:12:37;;;;;;;2.97;2.28;;;30.80;62.60;;;35.11;30.44;101208.81;5206826;28;20045;-88
2022/06/04 09:15:17;;;;;;;2.90;2.40;;;31.40;61.90;;;35.45;30.32;101215.75;5207406;28;20050;-85
2022/06/04 09:17:53;;;;;;;3.28;2.35;;;31.70;60.90;;;35.47;29.49;101221.06;5208741;28;20045;-86
2022/06/04 09:20:35;;;;;;;2.30;1.90;;;31.80;59.90;;;35.19;30.00;101219.16;5210212;28;20077;-85
2022/06/04 09:23:32;;;;;;;2.67;2.42;;;31.70;59.10;;;34.75;30.54;101222.69;5209771;28;20045;-85
2022/06/04 09:26:24;;;;;;;3.22;2.60;;;31.60;58.90;;;34.34;31.45;101225.97;5207018;28;20046;-86
2022/06/04 09:29:16;;;;;;;3.72;2.78;;;31.50;59.60;;;33.54;32.32;101234.97;5197921;28;20057;-85
2022/06/04 09:31:59;;;;;;;3.08;2.60;;;31.20;59.70;;;32.40;34.12;101230.91;5189489;28;20129;-84
2022/06/04 09:34:36;;;;;;;2.92;2.33;;;30.60;60.60;;;31.33;35.49;101241.28;5191345;28;20053;-84
2022/06/04 09:37:11;;;;;;;2.92;2.60;;;29.80;61.40;;;30.45;37.28;101235.13;5197995;28;20486;-86
2022/06/04 09:39:47;;;;;;;2.92;2.72;;;29.10;62.70;;;29.82;39.01;101226.84;5198916;28;20057;-88
2022/06/04 09:42:23;;;;;;;3.38;3.00;;;28.60;64.40;;;29.41;40.07;101234.63;5197727;28;20077;-87
2022/06/04 09:45:02;;;;;;;3.03;2.63;;;28.20;65.90;;;29.16;40.53;101228.38;5212096;28;20067;-86
2022/06/04 09:47:39;;;;;;;3.25;2.95;;;27.90;66.50;;;28.95;41.19;101234.47;5210257;28;20586;-85
2022/06/04 09:50:24;;;;;;;3.17;2.88;;;27.70;67.20;;;28.64;41.64;101227.47;5200206;28;20057;-87
2022/06/04 09:53:19;;;;;;;4.05;3.10;;;27.50;67.80;;;28.23;42.75;101229.63;5202956;28;20084;-86
2022/06/04 09:55:56;;;;;;;3.88;3.00;;;27.20;68.60;;;28.01;43.20;101228.56;5211217;28;20057;-86
2022/06/04 09:58:32;;;;;;;3.40;3.10;;;26.90;69.20;;;27.98;43.49;101228.66;5212874;28;20414;-86
2022/06/04 10:01:08;;;;;;;3.97;3.10;;;26.80;69.90;;;27.83;43.61;101225.50;5211757;28;20049;-87
2022/06/04 10:03:40;;;;;;;3.20;2.90;;;26.70;70.20;;;27.75;44.70;101234.69;5210314;28;20075;-87
2022/06/04 10:06:17;;;;;;;3.83;3.17;;;26.60;71.20;;;27.64;44.77;101234.09;5195697;28;20477;-86
2022/06/04 10:11:52;;;;;;;4.55;3.33;;;26.50;71.90;;;27.48;45.33;101231.00;5182192;28;20420;-88
2022/06/04 10:14:30;;;;;;;3.42;3.13;;;26.40;72.00;;;27.46;45.39;101224.81;5191961;28;20133;-87
2022/06/04 10:17:06;;;;;;;4.47;3.35;;;26.40;72.50;;;27.35;45.61;101221.56;5191287;28;20496;-86
2022/06/04 10:19:39;;;;;;;4.22;3.10;;;26.30;72.60;;;27.30;45.49;101219.88;5256807;23;20048;-68
2022/06/04 10:22:14;;;;;;;3.75;3.38;;;26.30;72.50;;;27.33;45.62;101226.06;5205235;28;20729;-67
2022/06/04 10:24:52;;;;;;;4.70;3.45;;;26.20;73.30;;;27.42;45.47;101223.13;5199160;28;20058;-67
2022/06/04 10:27:38;;;;;;;3.42;3.13;;;26.30;72.90;;;27.49;45.65;101219.34;5197559;28;20046;-68
2022/06/04 10:30:22;;;;;;;4.63;4.20;;;26.40;73.20;;;27.29;45.32;101215.44;5210595;28;20133;-70
2022/06/04 10:33:08;;;;;;;3.88;3.45;;;26.30;73.10;;;27.08;45.76;101207.13;5213778;28;20057;-70
2022/06/04 10:35:55;;;;;;;3.28;2.85;;;26.20;72.60;;;26.97;45.93;101212.72;5208440;28;20107;-70
2022/06/04 10:38:39;;;;;;;4.47;3.70;;;26.10;72.90;;;26.96;46.52;101219.88;5195132;28;20045;-71
2022/06/04 10:41:19;;;;;;;3.40;3.10;;;26.10;73.70;;;27.10;46.49;101219.53;5207074;28;20053;-70
2022/06/04 10:44:56;;;;;;;3.70;3.30;;;26.10;74.60;;;27.47;46.95;101226.56;5214428;28;20045;-69
2022/06/04 10:47:36;;;;;;;4.90;3.55;;;26.30;75.10;;;27.74;46.64;101225.78;5103371;29;20050;-71
2022/06/04 10:50:27;;;;;;;4.75;3.78;;;26.60;75.10;;;27.80;45.74;101232.78;5207164;28;20132;-70
2022/06/04 10:53:08;;;;;;;6.15;3.90;;;26.70;73.80;;;27.56;45.06;101237.88;5208174;28;20128;-70
2022/06/04 10:55:46;;;;;;;5.25;4.05;;;26.60;72.70;;;27.35;45.55;101232.25;5208284;28;20049;-69
2022/06/04 10:58:28;;;;;;;5.65;3.70;;;26.50;72.80;;;27.30;45.99;101230.56;5208037;28;20048;-70
2022/06/04 11:01:06;;;;;;;4.70;4.10;;;26.40;73.30;;;27.41;45.92;101219.56;5207987;28;20391;-71
2022/06/04 11:03:55;;;;;;;4.65;3.08;;;26.50;73.70;;;27.48;45.91;101223.84;5207971;28;20056;-69
2022/06/04 11:06:33;;;;;;;5.70;3.72;;;26.50;73.80;;;27.57;46.77;101218.19;5207172;28;20100;-69
2022/06/04 11:09:11;;;;;;;4.47;3.33;;;26.50;74.90;;;27.63;46.97;101209.13;5207559;28;20084;-69