Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 11:10:39;;;;;;;;;;;;;;;10.99;95.69;99498.87;106401;1257;70720;-85
2024/01/25 11:13:20;;;;;;;;;;;;;;;10.71;97.79;99501.90;106323;1256;74132;-86
2024/01/25 11:16:01;;;;;;;;;;;;;;;10.74;97.92;99501.07;106413;1257;64105;-85
2024/01/25 11:18:41;;;;;;;;;;;;;;;10.71;97.75;99499.75;106682;1253;61321;-85
2024/01/25 11:21:48;;;;;;;;;;;;;;;10.64;98.08;99494.43;106621;1257;77027;-85
2024/01/25 11:24:30;;;;;;;;;;;;;;;10.61;98.70;99499.35;106510;1257;69663;-84
2024/01/25 11:27:10;;;;;;;;;;;;;;;10.58;98.72;99499.91;106436;1253;76513;-84
2024/01/25 11:29:50;;;;;;;;;;;;;;;10.58;99.23;99494.92;106530;1254;62776;-83
2024/01/25 11:32:30;;;;;;;;;;;;;;;10.53;99.66;99494.88;106539;1257;61181;-83
2024/01/25 11:35:13;;;;;;;;;;;;;;;10.56;99.76;99490.84;106442;1253;75131;-84
2024/01/25 11:37:53;;;;;;;;;;;;;;;10.58;99.85;99492.48;107005;1254;69248;-84
2024/01/25 11:40:35;;;;;;;;;;;;;;;10.56;100.00;99484.86;106698;1253;73863;-85
2024/01/25 11:43:16;;;;;;;;;;;;;;;10.59;100.00;99482.27;106572;1254;62163;-85
2024/01/25 11:45:56;;;;;;;;;;;;;;;10.64;100.00;99484.17;106693;1253;62297;-84
2024/01/25 11:48:36;;;;;;;;;;;;;;;10.66;99.95;99484.29;106822;1253;76056;-84
2024/01/25 11:51:16;;;;;;;;;;;;;;;10.72;99.88;99485.65;106855;1253;67678;-84
2024/01/25 11:53:56;;;;;;;;;;;;;;;11.41;95.12;99482.75;106651;1253;74603;-85
2024/01/25 11:56:40;;;;;;;;;;;;;;;11.42;94.59;99481.86;106670;1257;64051;-84
2024/01/25 11:59:21;;;;;;;;;;;;;;;11.49;94.21;99482.85;106520;1257;61785;-84
2024/01/25 12:01:55;;;;;;;;;;;;;;;11.48;94.39;99483.89;106475;1254;75760;-84
2024/01/25 12:04:29;;;;;;;;;;;;;;;11.48;94.41;99487.24;106405;1254;71228;-85
2024/01/25 12:07:04;;;;;;;;;;;;;;;11.58;93.81;99486.87;106731;1257;74966;-85
2024/01/25 12:09:38;;;;;;;;;;;;;;;11.67;93.22;99483.70;106407;1257;61200;-84
2024/01/25 12:12:12;;;;;;;;;;;;;;;11.70;92.46;99484.83;106557;1253;61241;-84
2024/01/25 12:14:46;;;;;;;;;;;;;;;11.71;92.71;99485.18;106485;1254;75792;-85
2024/01/25 12:17:20;;;;;;;;;;;;;;;11.79;92.26;99484.60;106553;1257;70658;-84
2024/01/25 12:19:57;;;;;;;;;;;;;;;11.91;91.54;99485.01;106361;1254;190670;-84
2024/01/25 12:22:31;;;;;;;;;;;;;;;11.97;90.84;99484.20;106425;1253;63962;-84
2024/01/25 12:25:18;;;;;;;;;;;;;;;11.93;91.29;99484.41;106585;1254;61058;-85
2024/01/25 12:27:53;;;;;;;;;;;;;;;11.83;91.99;99486.77;106329;1256;75589;-85
2024/01/25 12:30:27;;;;;;;;;;;;;;;11.84;91.99;99485.16;106409;1255;70610;-85
2024/01/25 12:33:00;;;;;;;;;;;;;;;11.73;92.22;99485.07;106409;1254;74664;-84
2024/01/25 12:35:34;;;;;;;;;;;;;;;11.36;95.32;99482.86;106602;1254;62301;-84
2024/01/25 12:38:08;;;;;;;;;;;;;;;11.38;95.35;99490.70;106631;1253;61194;-84
2024/01/25 12:40:46;;;;;;;;;;;;;;;11.35;95.11;99490.32;106461;1253;75732;-84
2024/01/25 12:43:21;;;;;;;;;;;;;;;11.35;95.04;99492.34;106536;1256;68327;-84
2024/01/25 12:45:56;;;;;;;;;;;;;;;11.24;95.82;99487.14;106577;1254;73926;-84
2024/01/25 12:48:38;;;;;;;;;;;;;;;11.25;95.87;99483.98;106498;1253;62371;-84
2024/01/25 12:51:12;;;;;;;;;;;;;;;11.24;96.00;99485.33;106510;1253;61192;-83
2024/01/25 12:53:47;;;;;;;;;;;;;;;11.29;95.53;99478.55;106459;1252;76961;-84
2024/01/25 12:56:21;;;;;;;;;;;;;;;11.35;95.23;99474.30;106751;1253;69983;-84
2024/01/25 12:58:54;;;;;;;;;;;;;;;11.43;94.42;99479.05;106421;1257;72728;-84
2024/01/25 13:01:28;;;;;;;;;;;;;;;11.35;94.55;99477.36;106714;1254;62125;-83
2024/01/25 13:04:02;;;;;;;;;;;;;;;11.43;94.04;99478.52;106729;1255;61157;-84
2024/01/25 13:06:36;;;;;;;;;;;;;;;11.47;93.33;99481.90;106436;1256;76120;-84
2024/01/25 13:09:10;;;;;;;;;;;;;;;11.45;92.83;99481.84;106450;1253;70153;-84
2024/01/25 13:11:44;;;;;;;;;;;;;;;11.38;93.26;99479.98;106539;1253;73931;-83
2024/01/25 13:14:18;;;;;;;;;;;;;;;11.38;93.33;99477.41;106498;1253;62344;-84
2024/01/25 13:16:52;;;;;;;;;;;;;;;11.40;92.88;99481.68;106504;1253;61267;-84
2024/01/25 13:19:26;;;;;;;;;;;;;;;11.29;93.74;99483.63;106361;1253;77001;-84
2024/01/25 13:22:01;;;;;;;;;;;;;;;11.27;93.73;99481.33;106277;1253;69986;-84
2024/01/25 13:24:34;;;;;;;;;;;;;;;11.27;93.96;99485.41;106446;1253;74916;-84
2024/01/25 13:27:08;;;;;;;;;;;;;;;11.34;93.20;99487.05;106465;1253;61324;-84
2024/01/25 13:29:42;;;;;;;;;;;;;;;11.32;93.22;99487.07;106478;1257;61223;-85
2024/01/25 13:32:16;;;;;;;;;;;;;;;11.36;92.66;99485.66;106427;1257;74708;-84
2024/01/25 13:34:50;;;;;;;;;;;;;;;11.42;92.31;99486.68;106334;1253;69586;-84
2024/01/25 13:37:23;;;;;;;;;;;;;;;11.37;92.55;99486.45;106517;1253;74362;-84
2024/01/25 13:39:57;;;;;;;;;;;;;;;11.28;92.96;99490.09;106397;1257;61267;-83
2024/01/25 13:42:31;;;;;;;;;;;;;;;11.23;93.18;99486.13;106550;1253;61926;-83
2024/01/25 13:45:06;;;;;;;;;;;;;;;11.19;93.22;99484.92;106465;1253;76926;-85
2024/01/25 13:47:40;;;;;;;;;;;;;;;11.19;93.19;99486.23;106751;1257;69742;-85
2024/01/25 13:50:13;;;;;;;;;;;;;;;11.21;93.07;99489.39;106472;1254;74977;-84
2024/01/25 13:52:47;;;;;;;;;;;;;;;11.17;93.21;99484.23;106654;1253;62540;-84
2024/01/25 13:55:21;;;;;;;;;;;;;;;11.14;93.26;99490.74;106674;1253;62159;-85
2024/01/25 13:57:55;;;;;;;;;;;;;;;11.17;93.04;99492.15;106423;1254;74874;-85
2024/01/25 14:00:28;;;;;;;;;;;;;;;11.14;93.05;99490.34;106439;1254;69171;-82
2024/01/25 14:03:03;;;;;;;;;;;;;;;11.11;93.25;99499.86;106607;1252;72860;-84
2024/01/25 14:05:42;;;;;;;;;;;;;;;11.09;93.21;99494.98;106453;1254;61332;-84
2024/01/25 14:08:25;;;;;;;;;;;;;;;11.12;92.93;99498.53;106484;1253;61263;-84
2024/01/25 14:11:07;;;;;;;;;;;;;;;11.15;92.47;99497.44;106659;1256;76983;-84
2024/01/25 14:13:50;;;;;;;;;;;;;;;11.12;92.80;99502.92;106606;1253;70743;-85
2024/01/25 14:16:30;;;;;;;;;;;;;;;11.13;92.60;99500.66;106544;1253;75168;-84
2024/01/25 14:19:10;;;;;;;;;;;;;;;11.06;92.98;99504.64;106328;1252;62987;-84
2024/01/25 14:21:50;;;;;;;;;;;;;;;11.07;92.97;99503.13;106416;1253;62042;-84
2024/01/25 14:24:33;;;;;;;;;;;;;;;11.07;92.83;99504.95;106389;1253;75312;-85
2024/01/25 14:27:07;;;;;;;;;;;;;;;11.16;91.98;99509.34;106519;1253;69970;-84
2024/01/25 14:29:40;;;;;;;;;;;;;;;11.18;91.58;99505.24;106441;1253;72401;-84
2024/01/25 14:32:22;;;;;;;;;;;;;;;11.14;91.93;99505.20;106673;1253;61175;-83
2024/01/25 14:34:56;;;;;;;;;;;;;;;11.13;91.75;99506.55;106191;1253;61238;-85
2024/01/25 14:37:31;;;;;;;;;;;;;;;11.17;91.27;99508.39;106450;1254;76584;-84
2024/01/25 14:40:06;;;;;;;;;;;;;;;11.11;91.55;99509.01;106571;1253;68998;-85
2024/01/25 14:43:01;;;;;;;;;;;;;;;11.13;91.19;99509.06;106633;1254;73656;-85
2024/01/25 14:45:30;;;;;;;;;;;;;;;11.18;90.87;99511.10;106643;1254;61282;-84
2024/01/25 14:48:04;;;;;;;;;;;;;;;11.27;89.89;99512.38;106749;1256;61245;-85
2024/01/25 14:50:37;;;;;;;;;;;;;;;11.31;89.32;99510.98;106660;1253;76903;-85
2024/01/25 14:53:05;;;;;;;;;;;;;;;11.29;89.05;99512.84;106667;1253;69249;-86
2024/01/25 14:55:39;;;;;;;;;;;;;;;11.21;89.36;99514.33;107012;1253;73753;-85
2024/01/25 14:58:14;;;;;;;;;;;;;;;11.27;88.84;99520.16;107130;1253;62628;-85
2024/01/25 15:00:50;;;;;;;;;;;;;;;11.27;88.65;99521.26;107057;1254;61578;-85
2024/01/25 15:03:24;;;;;;;;;;;;;;;11.33;87.99;99517.45;107538;1256;75663;-85
2024/01/25 15:05:59;;;;;;;;;;;;;;;11.38;87.26;99518.83;106926;1253;70326;-85
2024/01/25 15:08:33;;;;;;;;;;;;;;;11.51;86.19;99522.42;106444;1253;74817;-85
2024/01/25 15:11:07;;;;;;;;;;;;;;;11.52;85.25;99522.95;106429;1253;62180;-85
2024/01/25 15:13:41;;;;;;;;;;;;;;;11.49;85.79;99526.88;106567;1253;61308;-85
2024/01/25 15:16:15;;;;;;;;;;;;;;;11.30;86.69;99529.55;106577;1253;74857;-84
2024/01/25 15:18:53;;;;;;;;;;;;;;;11.46;85.70;99534.66;106436;1257;69128;-84
2024/01/25 15:21:27;;;;;;;;;;;;;;;11.48;85.19;99535.94;106679;1256;73913;-84
2024/01/25 15:24:02;;;;;;;;;;;;;;;11.34;86.09;99536.90;106570;1253;62756;-84
2024/01/25 15:26:43;;;;;;;;;;;;;;;11.33;85.95;99534.04;106527;1253;61351;-84
2024/01/25 15:29:17;;;;;;;;;;;;;;;11.29;86.36;99536.91;106551;1255;74975;-85
2024/01/25 15:31:51;;;;;;;;;;;;;;;11.36;85.62;99540.92;106574;1253;69763;-84
2024/01/25 15:34:25;;;;;;;;;;;;;;;11.22;86.24;99537.41;106517;1253;73780;-84
2024/01/25 15:36:59;;;;;;;;;;;;;;;11.06;87.42;99540.35;106756;1253;61352;-84
2024/01/25 15:39:32;;;;;;;;;;;;;;;11.07;87.82;99539.27;106500;1252;61161;-83
2024/01/25 15:42:06;;;;;;;;;;;;;;;11.08;87.29;99541.02;106518;1256;75655;-84
2024/01/25 15:44:40;;;;;;;;;;;;;;;11.04;87.82;99540.42;106346;1253;70741;-84
2024/01/25 15:47:14;;;;;;;;;;;;;;;11.04;87.74;99543.33;106619;1257;74639;-84
2024/01/25 15:49:48;;;;;;;;;;;;;;;10.99;88.03;99542.39;106769;1253;61741;-84
2024/01/25 15:52:22;;;;;;;;;;;;;;;10.96;88.30;99544.09;106503;1254;62186;-84
2024/01/25 15:54:56;;;;;;;;;;;;;;;10.90;88.79;99549.13;106422;1253;75771;-85
2024/01/25 15:57:29;;;;;;;;;;;;;;;10.94;88.83;99552.71;107041;1253;70142;-85
2024/01/25 16:00:06;;;;;;;;;;;;;;;10.97;88.28;99550.23;106528;1258;74517;-84
2024/01/25 16:02:43;;;;;;;;;;;;;;;10.94;88.62;99550.14;106727;1256;63787;-84
2024/01/25 16:05:16;;;;;;;;;;;;;;;11.15;87.14;99549.29;106613;1256;61095;-85
2024/01/25 16:07:51;;;;;;;;;;;;;;;11.16;86.62;99552.38;106588;1253;77005;-81
2024/01/25 16:10:25;;;;;;;;;;;;;;;11.16;86.50;99550.08;106506;1253;69951;-82
2024/01/25 16:13:05;;;;;;;;;;;;;;;11.21;86.04;99555.88;106769;1253;74995;-82
2024/01/25 16:15:44;;;;;;;;;;;;;;;11.11;86.61;99559.41;106575;1251;62567;-82
2024/01/25 16:18:24;;;;;;;;;;;;;;;11.05;87.16;99562.07;106679;1253;61100;-83
2024/01/25 16:21:04;;;;;;;;;;;;;;;10.87;88.45;99562.95;106639;1251;76797;-82
2024/01/25 16:23:44;;;;;;;;;;;;;;;10.87;88.69;99561.92;106648;1253;69370;-83
2024/01/25 16:26:24;;;;;;;;;;;;;;;10.81;88.72;99565.00;106543;1253;74766;-83
2024/01/25 16:29:03;;;;;;;;;;;;;;;10.72;89.72;99569.27;106604;1254;61353;-83
2024/01/25 16:31:43;;;;;;;;;;;;;;;10.71;89.74;99568.61;106691;1251;61356;-83
2024/01/25 16:34:26;;;;;;;;;;;;;;;10.80;89.34;99569.09;106854;1253;75048;-83
2024/01/25 16:37:00;;;;;;;;;;;;;;;10.80;89.00;99571.61;106689;1251;71062;-83
2024/01/25 16:39:34;;;;;;;;;;;;;;;10.63;90.37;99574.13;106628;1251;73693;-83
2024/01/25 16:42:07;;;;;;;;;;;;;;;10.72;89.89;99569.36;106875;1253;62291;-83
2024/01/25 16:44:41;;;;;;;;;;;;;;;10.72;89.96;99574.72;106931;1254;61138;-83
2024/01/25 16:47:15;;;;;;;;;;;;;;;10.74;89.88;99574.85;106939;1253;74799;-83
2024/01/25 16:49:49;;;;;;;;;;;;;;;10.74;89.54;99576.96;106630;1251;70651;-83
2024/01/25 16:52:23;;;;;;;;;;;;;;;10.71;89.90;99574.39;106488;1251;73632;-85
2024/01/25 16:54:57;;;;;;;;;;;;;;;10.66;89.99;99571.88;106955;1253;62481;-85
2024/01/25 16:57:31;;;;;;;;;;;;;;;10.60;90.73;99574.88;106831;1253;61892;-85
2024/01/25 17:00:05;;;;;;;;;;;;;;;10.53;91.03;99575.88;106773;1257;75518;-84
2024/01/25 17:02:38;;;;;;;;;;;;;;;10.51;91.47;99576.14;106572;1251;69238;-84
2024/01/25 17:05:13;;;;;;;;;;;;;;;10.51;91.13;99577.81;106821;1253;74784;-84
2024/01/25 17:07:48;;;;;;;;;;;;;;;10.57;90.69;99573.84;106593;1253;62962;-85
2024/01/25 17:10:22;;;;;;;;;;;;;;;10.57;90.61;99573.36;106592;1256;61235;-84
2024/01/25 17:12:56;;;;;;;;;;;;;;;10.61;90.46;99575.70;106691;1253;76946;-83
2024/01/25 17:15:30;;;;;;;;;;;;;;;10.61;90.29;99576.57;106775;1253;71219;-83
2024/01/25 17:18:04;;;;;;;;;;;;;;;10.63;89.98;99573.57;106753;1256;72489;-84
2024/01/25 17:20:37;;;;;;;;;;;;;;;10.65;89.60;99575.17;106780;1251;62221;-82
2024/01/25 17:23:11;;;;;;;;;;;;;;;10.71;88.93;99576.70;106664;1252;61403;-83
2024/01/25 17:25:45;;;;;;;;;;;;;;;10.76;88.35;99583.38;106559;1253;76611;-83
2024/01/25 17:28:21;;;;;;;;;;;;;;;10.75;88.14;99579.96;106678;1251;70232;-83
2024/01/25 17:30:57;;;;;;;;;;;;;;;10.67;88.36;99579.39;106845;1253;74759;-84
2024/01/25 17:33:53;;;;;;;;;;;;;;;10.84;87.34;99573.99;106748;1253;61322;-83
2024/01/25 17:36:27;;;;;;;;;;;;;;;10.84;86.77;99579.25;106914;1253;61301;-84
2024/01/25 17:39:03;;;;;;;;;;;;;;;10.80;86.79;99575.28;106761;1254;76596;-86
2024/01/25 17:41:40;;;;;;;;;;;;;;;10.77;86.84;99579.00;106843;1257;69606;-84
2024/01/25 17:44:14;;;;;;;;;;;;;;;10.77;86.98;99576.98;106662;1258;71868;-85
2024/01/25 17:46:49;;;;;;;;;;;;;;;10.77;86.87;99582.98;106867;1253;61388;-84
2024/01/25 17:49:30;;;;;;;;;;;;;;;10.79;86.45;99583.55;106853;1257;61327;-83
2024/01/25 17:52:04;;;;;;;;;;;;;;;10.73;86.81;99583.59;106937;1253;76601;-83
2024/01/25 17:54:44;;;;;;;;;;;;;;;10.77;86.62;99583.27;106682;1257;68304;-83
2024/01/25 17:57:24;;;;;;;;;;;;;;;10.78;86.19;99579.46;106947;1253;72682;-85
2024/01/25 18:00:05;;;;;;;;;;;;;;;10.73;86.37;99577.44;106752;1256;61263;-85
2024/01/25 18:02:49;;;;;;;;;;;;;;;10.74;86.14;99577.41;106480;1260;61249;-85
2024/01/25 18:05:35;;;;;;;;;;;;;;;10.71;86.27;99579.66;106582;1251;75178;-83
2024/01/25 18:08:17;;;;;;;;;;;;;;;10.77;85.72;99580.70;106814;1253;67692;-83
2024/01/25 18:10:59;;;;;;;;;;;;;;;10.83;85.27;99586.05;106801;1253;74623;-84
