Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:02;;;;;;;12.25;4.32;;;13.10;90.70;;;;;;9185873;19;20014;-70
2023/10/21 00:05:10;;;;;;;12.15;2.92;;;13.10;90.70;;;;;;9186598;19;20054;-72
2023/10/21 00:08:16;;;;;;;9.82;2.97;;;13.10;90.70;;;;;;9181664;19;20022;-72
2023/10/21 00:11:23;;;;;;;6.90;3.17;;;13.10;90.70;;;;;;9183205;19;20019;-70
2023/10/21 00:14:29;;;;;;;4.75;3.22;;;13.00;90.70;;;;;;9185022;19;20015;-71
2023/10/21 00:17:39;;;;;;;5.20;2.97;;;13.00;90.70;;;;;;9184396;19;20021;-72
2023/10/21 00:20:45;;;;;;;5.90;3.47;;;13.00;90.70;;;;;;9187056;19;20037;-71
2023/10/21 00:24:02;;;;;;;7.38;3.30;;;12.90;90.70;;;;;;9185929;19;20060;-72
2023/10/21 00:27:08;;;;;;;5.28;2.90;;;12.90;90.70;;;;;;9183619;19;20025;-69
2023/10/21 00:30:16;;;;;;;10.27;3.30;;;12.90;90.70;;;;;;9190261;19;20479;-70
2023/10/21 00:33:38;;;;;;;7.10;3.45;;;12.80;90.70;;;;;;9190452;19;20687;-70
2023/10/21 00:36:45;;;;;;;5.80;3.50;;;12.70;90.70;;;;;;9190876;19;20360;-73
2023/10/21 00:39:51;;;;;;;6.03;3.33;;;12.70;90.60;;;;;;9184532;19;20018;-74
2023/10/21 00:42:59;;;;;;;5.78;3.75;;;12.70;90.70;;;;;;9181641;19;20517;-72
2023/10/21 00:46:12;;;;;;;4.90;3.20;;;12.70;90.70;;;;;;9183826;19;20017;-73
2023/10/21 00:49:23;;;;;;;3.88;2.80;;;12.60;90.60;;;;;;9183730;19;20022;-71
2023/10/21 00:52:32;;;;;;;7.93;3.28;;;12.60;90.60;;;;;;9184345;19;20390;-73
2023/10/21 00:55:42;;;;;;;;;;;12.50;90.60;;;;;;9184775;19;20377;-72
2023/10/21 00:58:52;;;;;;;7.43;2.90;;;12.50;90.60;;;;;;9184699;19;19923;-72
2023/10/21 01:02:03;;;;;;;7.65;3.00;;;12.50;90.70;;;;;;9184807;19;20417;-75
2023/10/21 01:05:15;;;;;;;11.85;3.08;;;12.40;90.60;;;;;;9182589;19;20014;-71
2023/10/21 01:08:23;;;;;;;12.32;3.40;;;12.40;90.60;;;;;;9182073;19;20471;-71
2023/10/21 01:11:28;;;;;;;4.32;3.20;;;12.40;90.60;;;;;;9174104;19;20014;-71
2023/10/21 01:14:36;;;;;;;9.07;3.17;;;12.30;90.60;;;;;;9173521;19;20014;-71
2023/10/21 01:17:50;;;;;;;7.20;3.00;;;12.30;90.60;;;;;;9175694;19;20014;-69
2023/10/21 01:21:05;;;;;;;7.80;3.83;;;12.30;90.60;;;;;;9172959;19;20984;-70
2023/10/21 01:24:19;;;;;;;17.20;5.82;;;12.20;90.60;;;;;;9175226;19;20026;-70
2023/10/21 01:27:26;;;;;;;6.43;3.72;;;12.20;90.60;;;;;;9174363;19;20025;-71
2023/10/21 01:30:32;;;;;;;7.47;3.90;;;12.20;90.60;;;;;;9174894;19;20669;-71
2023/10/21 01:33:40;;;;;;;9.38;3.70;;;12.10;90.60;;;;;;9172886;19;20010;-72
2023/10/21 01:36:47;;;;;;;7.57;3.97;;;12.20;90.60;;;;;;9172560;19;20014;-69
2023/10/21 01:39:57;;;;;;;11.77;4.88;;;12.10;90.60;;;;;;9173173;19;20011;-70
2023/10/21 01:43:04;;;;;;;8.48;4.13;;;12.10;90.60;;;;;;9171177;19;20627;-72
2023/10/21 01:46:12;;;;;;;8.55;4.03;;;12.10;90.60;;;;;;9172102;19;20051;-71
2023/10/21 01:49:17;;;;;;;8.88;4.10;;;12.10;90.60;;;;;;9171298;19;20370;-72
2023/10/21 01:52:25;;;;;;;9.13;4.18;;;12.10;90.70;;;;;;9172386;19;20010;-72
2023/10/21 01:55:36;;;;;;;10.75;4.35;;;12.10;90.80;;;;;;9170879;19;20021;-70
2023/10/21 01:58:43;;;;;;;10.07;5.93;;;12.00;90.60;;;;;;9171994;19;20369;-70
2023/10/21 02:01:50;;;;;;;13.23;4.15;;;12.00;90.90;;;;;;9174255;19;20135;-70
2023/10/21 02:04:58;;;;;;;8.48;4.38;;;12.00;90.70;;;;;;9170998;19;20014;-70
2023/10/21 02:08:03;;;;;;;7.57;4.07;;;12.00;90.70;;;;;;9170522;19;20030;-69
2023/10/21 02:11:22;;;;;;;6.80;3.92;;;12.00;90.70;;;;;;9171270;19;20514;-70
2023/10/21 02:14:28;;;;;;;7.15;4.20;;;12.00;90.70;;;;;;9171621;19;20018;-70
2023/10/21 02:17:36;;;;;;;7.90;4.22;;;12.00;90.70;;;;;;9171718;19;20007;-70
2023/10/21 02:20:41;;;;;;;12.18;4.22;;;12.00;90.70;;;;;;9170479;19;20029;-72
2023/10/21 02:23:51;;;;;;;7.85;4.18;;;12.00;90.70;;;;;;9171683;19;20014;-71
2023/10/21 02:27:00;;;;;;;9.82;4.22;;;12.00;90.70;;;;;;9172120;19;20015;-70
2023/10/21 02:30:09;;;;;;;5.72;3.72;;;12.00;90.70;;;;;;9171066;19;20025;-71
2023/10/21 02:33:15;;;;;;;8.60;3.83;;;12.00;90.70;;;;;;9169761;19;20368;-73
2023/10/21 02:36:23;;;;;;;10.90;4.57;;;12.00;90.70;;;;;;9171182;19;20017;-72
2023/10/21 02:39:28;;;;;;;6.93;3.75;;;12.00;90.80;;;;;;9171136;19;20022;-72
2023/10/21 02:42:39;;;;;;;6.38;3.90;;;12.00;90.80;;;;;;9167442;19;20023;-72
2023/10/21 02:45:48;;;;;;;10.18;4.15;;;12.00;90.80;;;;;;9170167;19;20030;-72
2023/10/21 02:49:05;;;;;;;6.53;3.97;;;12.10;90.70;;;;;;9169562;19;20022;-72
2023/10/21 02:52:12;;;;;;;9.98;4.18;;;12.00;90.70;;;;;;9170785;19;20575;-72
2023/10/21 02:55:21;;;;;;;7.28;4.18;;;12.00;90.70;;;;;;9168994;19;20026;-72
2023/10/21 02:58:38;;;;;;;9.65;3.85;;;12.00;90.70;;;;;;9168902;19;20470;-71
2023/10/21 03:01:48;;;;;;;9.50;3.58;;;12.00;90.70;;;;;;9170820;19;20018;-71
2023/10/21 03:04:58;;;;;;;6.22;3.53;;;12.00;90.70;;;;;;9167916;19;20015;-72
2023/10/21 03:08:07;;;;;;;7.35;3.72;;;12.10;90.70;;;;;;9168863;19;20784;-72
2023/10/21 03:11:16;;;;;;;8.25;3.78;;;12.00;90.70;;;;;;9170926;19;20239;-73
2023/10/21 03:14:27;;;;;;;6.50;3.45;;;12.00;90.70;;;;;;9167390;19;20007;-71
2023/10/21 03:17:32;;;;;;;6.72;3.17;;;12.00;90.70;;;;;;9169862;19;20041;-72
2023/10/21 03:20:40;;;;;;;6.25;3.53;;;12.10;90.70;;;;;;9168003;19;20402;-72
2023/10/21 03:23:47;;;;;;;6.65;3.50;;;12.00;90.70;;;;;;9170787;19;20408;-72
2023/10/21 03:26:55;;;;;;;5.40;2.83;;;12.00;90.80;;;;;;9167567;19;20040;-72
2023/10/21 03:30:04;;;;;;;7.72;2.90;;;12.00;90.70;;;;;;9169131;19;20010;-71
2023/10/21 03:33:12;;;;;;;5.95;3.40;;;12.00;90.80;;;;;;9166485;19;20014;-71
2023/10/21 03:36:17;;;;;;;5.40;2.95;;;12.00;91.30;;;;;;9166949;19;20018;-71
2023/10/21 03:39:25;;;;;;;5.78;2.70;;;12.00;90.70;;;;;;9168328;19;20484;-72
2023/10/21 03:42:30;;;;;;;7.30;3.13;;;12.00;90.80;;;;;;9165257;19;20021;-72
2023/10/21 03:45:41;;;;;;;13.05;3.22;;;12.00;90.80;;;;;;9171669;19;20336;-73
2023/10/21 03:48:47;;;;;;;7.57;3.15;;;12.00;90.80;;;;;;9172878;19;20074;-73
2023/10/21 03:51:54;;;;;;;4.20;3.20;;;12.00;90.80;;;;;;9174608;19;20010;-72
2023/10/21 03:55:00;;;;;;;9.63;3.03;;;12.00;90.80;;;;;;9167714;19;20014;-72
2023/10/21 03:58:07;;;;;;;6.80;3.47;;;12.00;91.40;;;;;;9168526;19;20014;-72
2023/10/21 04:01:15;;;;;;;5.72;3.25;;;12.10;90.80;;;;;;9166791;19;20093;-74
2023/10/21 04:04:23;;;;;;;6.65;3.10;;;12.00;90.80;;;;;;9165593;19;20365;-73
2023/10/21 04:07:29;;;;;;;4.95;3.40;;;12.00;90.80;;;;;;9166976;19;20451;-74
2023/10/21 04:10:36;;;;;;;5.43;3.00;;;12.00;90.80;;;;;;9167309;19;20392;-73
2023/10/21 04:13:42;;;;;;;5.72;3.63;;;12.00;90.80;;;;;;9168084;19;20018;-74
2023/10/21 04:16:52;;;;;;;11.80;3.60;;;12.00;90.80;;;;;;9168066;19;20019;-75
2023/10/21 04:19:58;;;;;;;8.30;3.42;;;12.00;90.80;;;;;;9168088;19;20022;-74
2023/10/21 04:23:05;;;;;;;3.65;2.85;;;12.10;90.80;;;;;;9165231;19;20116;-74
2023/10/21 04:26:11;;;;;;;5.70;2.97;;;12.10;90.80;;;;;;9168925;19;20447;-75
2023/10/21 04:29:22;;;;;;;6.55;3.20;;;12.10;90.90;;;;;;9165177;19;20040;-74
2023/10/21 04:32:43;;;;;;;10.68;3.60;;;12.10;90.90;;;;;;9166192;19;20019;-74
2023/10/21 04:35:55;;;;;;;7.47;3.80;;;12.10;90.90;;;;;;9165964;19;20010;-74
2023/10/21 04:39:07;;;;;;;5.82;2.90;;;12.20;91.00;;;;;;9168217;19;20021;-73
2023/10/21 04:42:14;;;;;;;14.52;3.40;;;12.10;90.90;;;;;;9164265;19;20086;-73
2023/10/21 04:45:20;;;;;;;9.98;3.50;;;12.20;90.90;;;;;;9171974;19;20014;-74
2023/10/21 04:48:32;;;;;;;8.57;3.72;;;12.20;90.90;;;;;;9174343;19;20014;-74
2023/10/21 04:51:39;;;;;;;9.60;3.58;;;12.20;90.90;;;;;;9176054;19;20010;-74
2023/10/21 04:54:47;;;;;;;7.00;3.30;;;12.20;90.90;;;;;;9176260;19;20018;-73
2023/10/21 04:57:53;;;;;;;5.22;3.30;;;12.30;90.90;;;;;;9177331;19;20011;-75
2023/10/21 05:01:00;;;;;;;4.60;3.25;;;12.30;90.90;;;;;;9174560;19;20023;-75
2023/10/21 05:04:10;;;;;;;15.00;3.30;;;12.30;90.90;;;;;;9176632;19;20010;-75
2023/10/21 05:07:17;;;;;;;8.02;4.00;;;12.30;91.00;;;;;;9171720;19;20710;-75
2023/10/21 05:10:27;;;;;;;16.60;3.58;;;12.30;90.90;;;;;;9172347;19;20050;-75
2023/10/21 05:13:34;;;;;;;13.35;3.80;;;12.40;91.00;;;;;;9174896;19;20396;-75
2023/10/21 05:16:43;;;;;;;16.63;3.80;;;12.40;91.00;;;;;;9176660;19;20912;-76
2023/10/21 05:19:53;;;;;;;5.45;3.47;;;12.40;91.00;;;;;;9171762;19;20038;-77
2023/10/21 05:22:58;;;;;;;6.43;3.65;;;12.50;91.00;;;;;;9176761;19;20388;-76
2023/10/21 05:26:06;;;;;;;10.70;4.57;;;12.50;91.00;;;;;;9178723;19;20010;-76
2023/10/21 05:29:12;;;;;;;6.40;3.50;;;12.50;91.00;;;;;;9176362;19;20018;-76
2023/10/21 05:32:19;;;;;;;7.65;4.18;;;12.60;91.00;;;;;;9177955;19;20014;-77
2023/10/21 05:35:27;;;;;;;12.07;4.13;;;12.60;91.00;;;;;;9177701;19;20054;-77
2023/10/21 05:38:35;;;;;;;11.65;4.63;;;12.60;91.00;;;;;;9178337;19;20022;-77
2023/10/21 05:41:40;;;;;;;8.35;4.68;;;12.70;91.00;;;;;;9175883;19;20019;-77
2023/10/21 05:44:48;;;;;;;6.80;4.95;;;12.70;91.00;;;;;;9179617;19;20007;-77
2023/10/21 05:47:55;;;;;;;10.55;5.28;;;12.70;91.00;;;;;;9179532;19;20010;-77
2023/10/21 05:51:05;;;;;;;14.30;4.82;;;12.70;91.00;;;;;;9176210;19;20054;-76
2023/10/21 05:54:11;;;;;;;5.60;4.13;;;12.80;91.10;;;;;;9177654;19;20018;-77
2023/10/21 05:57:18;;;;;;;17.67;5.30;;;12.80;91.10;;;;;;9177271;19;20011;-76
2023/10/21 06:00:25;;;;;;;12.07;6.20;;;12.80;91.10;;;;;;9176210;19;20007;-76
2023/10/21 06:03:37;;;;;;;10.98;5.65;;;12.90;91.10;;;;;;9177065;19;20022;-76
2023/10/21 06:06:54;;;;;;;9.05;6.05;;;12.90;91.10;;;;;;9177589;19;20851;-77
2023/10/21 06:10:09;;;;;;;11.25;5.82;;;13.00;91.20;;;;;;9175890;19;20339;-75
2023/10/21 06:13:15;;;;;;;12.55;5.82;;;13.00;91.20;;;;;;9177577;19;20461;-76
2023/10/21 06:16:27;;;;;;;11.43;6.25;;;13.00;91.20;;;;;;9176067;19;20006;-75
2023/10/21 06:19:33;;;;;;;14.57;5.78;;;13.00;91.20;;;;;;9176032;19;20007;-76
2023/10/21 06:22:46;;;;;;;13.20;5.85;;;13.10;91.20;;;;;;9173069;19;20013;-77
2023/10/21 06:25:54;;;;;;;10.10;6.50;;;13.10;91.20;;;;;;9172522;19;20488;-76
2023/10/21 06:29:02;;;;;;;11.10;6.18;;;13.10;91.20;;;;;;9172605;19;20018;-77
2023/10/21 06:32:10;;;;;;;10.32;5.88;;;13.20;91.30;;;;;;9169015;19;20015;-76
2023/10/21 06:35:17;;;;;;;14.13;5.90;;;13.30;91.20;;;;;;9170237;19;20399;-75
2023/10/21 06:38:26;;;;;;;12.20;5.93;;;13.20;91.20;;;;;;9171426;19;20078;-76
2023/10/21 06:41:33;;;;;;;12.98;6.43;;;13.30;91.30;;;;;;9168594;19;20014;-76
2023/10/21 06:44:42;;;;;;;11.30;6.22;;;13.30;91.20;;;;;;9174010;19;20015;-75
2023/10/21 06:47:49;;;;;;;17.30;7.10;;;13.40;91.30;;;;;;9172158;19;20487;-76
2023/10/21 06:50:55;;;;;;;9.98;5.82;;;13.40;91.30;;;;;;9168622;19;20022;-75
2023/10/21 06:54:05;;;;;;;9.63;6.32;;;13.40;91.20;;;;;;9170497;19;20025;-74
2023/10/21 06:57:11;;;;;;;10.23;6.07;;;13.40;91.20;;;;;;9169949;19;20050;-75
2023/10/21 07:00:20;;;;;;;11.35;5.93;;;13.50;91.20;;;;;;9172620;19;20015;-74
2023/10/21 07:03:25;;;;;;;17.63;7.43;;;13.50;91.30;;;;;;9172133;19;20020;-74
2023/10/21 07:06:33;;;;;;;14.93;6.28;;;13.60;91.60;;;;;;9177693;19;20022;-74
2023/10/21 07:09:41;;;;;;;15.68;6.07;;;13.50;91.20;;;;;;9168042;19;20021;-74
2023/10/21 07:12:48;;;;;;;13.55;6.18;;;13.50;91.30;;;;;;9167746;19;20699;-75
2023/10/21 07:15:54;;;;;;;10.13;5.72;;;13.60;91.30;;;;;;9171201;19;20078;-75
2023/10/21 07:19:01;;;;;;;11.65;6.10;;;13.60;91.20;;;;;;9168736;19;20040;-75
2023/10/21 07:22:07;;;;;;;15.35;6.40;;;13.60;91.20;;;;;;9167240;19;20018;-75
2023/10/21 07:25:18;;;;;;;10.23;6.50;;;13.60;91.20;;;;;;9167593;19;20014;-74
2023/10/21 07:28:23;;;;;;;19.40;7.03;;;13.60;91.30;;;;;;9168596;19;20036;-74
2023/10/21 07:31:31;;;;;;;9.05;5.55;;;13.60;91.20;;;;;;9167159;19;20022;-74
2023/10/21 07:34:36;;;;;;;15.15;5.50;;;13.60;91.30;;;;;;9166842;19;20014;-74
2023/10/21 07:37:44;;;;;;;14.30;5.28;;;13.70;91.30;;;;;;9166909;19;20022;-74
2023/10/21 07:40:53;;;;;;;15.80;6.60;;;13.70;91.60;;;;;;9167444;19;20328;-73
2023/10/21 07:44:00;;;;;;;13.63;6.13;;;13.70;91.30;;;;;;9163296;19;20018;-75
2023/10/21 07:47:07;;;;;;;13.77;6.40;;;13.80;91.40;;;;;;9168581;19;20018;-73
2023/10/21 07:50:17;;;;;;;13.52;6.90;;;13.90;91.50;;;;;;9170482;19;20018;-75
2023/10/21 07:53:23;;;;;;;16.23;6.95;;;13.90;91.60;;;;;;9169941;19;20018;-75
2023/10/21 07:56:33;;;;;;;20.63;6.93;;;14.10;91.60;;;;;;9169696;19;20014;-74
2023/10/21 07:59:41;;;;;;;17.15;6.97;;;14.10;91.70;;;;;;9169719;19;20506;-75
2023/10/21 08:02:55;;;;;;;16.80;6.35;;;14.20;91.70;;;;;;9166149;19;20029;-74
2023/10/21 08:06:10;;;;;;;19.92;6.00;;;14.40;91.80;;;;;;9168256;19;20015;-74
2023/10/21 08:09:33;;;;;;;19.08;6.30;;;14.40;91.80;;;;;;9163912;19;20073;-75
2023/10/21 08:12:46;;;;;;;19.75;6.28;;;14.60;91.80;;;;;;9163662;19;20011;-74
2023/10/21 08:15:54;;;;;;;20.60;5.72;;;14.70;91.80;;;;;;9169364;19;20022;-75
2023/10/21 08:19:02;;;;;;;10.65;4.30;;;14.70;91.70;;;;;;9170191;19;20021;-75
2023/10/21 08:22:08;;;;;;;10.52;5.05;;;14.80;91.70;;;;;;9170365;19;20755;-74
2023/10/21 08:25:15;;;;;;;10.50;4.20;;;14.90;91.70;;;;;;9173997;19;20397;-74
2023/10/21 08:28:23;;;;;;;12.13;4.53;;;14.90;91.70;;;;;;9174705;19;20539;-77
2023/10/21 08:31:31;;;;;;;10.57;3.80;;;14.90;91.80;;;;;;9173633;19;20484;-73
2023/10/21 08:34:37;;;;;;;11.52;3.92;;;15.00;91.70;;;;;;9174518;19;20018;-75
2023/10/21 08:37:45;;;;;;;9.93;3.33;;;15.10;91.80;;;;;;9175894;19;20037;-75
2023/10/21 08:40:50;;;;;;;11.10;3.70;;;15.10;91.70;;;;;;9174628;19;20014;-74
2023/10/21 08:44:00;;;;;;;8.13;2.67;;;15.20;91.80;;;;;;9171666;19;20621;-74
2023/10/21 08:47:08;;;;;;;5.65;2.58;;;15.20;91.80;;;;;;9173308;19;20065;-74
2023/10/21 08:50:15;;;;;;;7.82;2.25;;;15.20;91.70;;;;;;9174844;19;20074;-75
2023/10/21 08:53:21;;;;;;;3.92;1.73;;;15.20;91.60;;;;;;9172466;19;20010;-76
2023/10/21 08:56:29;;;;;;;3.83;2.15;;;15.20;91.60;;;;;;9174784;19;20377;-76
2023/10/21 08:59:40;;;;;;;1.95;1.17;;;15.20;91.60;;;;;;9173407;19;20015;-76
2023/10/21 09:02:48;;;;;;;5.90;1.10;;;15.20;91.60;;;;;;9174271;19;20057;-75
2023/10/21 09:06:11;;;;;;;3.67;1.70;;;15.20;91.50;;;;;;9171227;19;20011;-75
2023/10/21 09:09:28;;;;;;;3.72;1.10;;;15.20;91.50;;;;;;9174303;19;20101;-76
2023/10/21 09:12:34;;;;;;;5.88;1.30;;;15.20;91.50;;;;;;9171913;19;20014;-75
2023/10/21 09:15:44;;;;;;;4.55;1.67;;;15.20;91.50;;;;;;9176700;19;20017;-76
2023/10/21 09:19:00;;;;;;;2.22;0.90;;;15.10;91.40;;;;;;9174427;19;20018;-76
2023/10/21 09:22:23;;;;;;;3.38;0.90;;;15.20;91.40;;;;;;9172793;19;20026;-77
2023/10/21 09:25:32;;;;;;;1.00;0.70;;;15.10;91.40;;;;;;9175411;19;20011;-77
2023/10/21 09:28:39;;;;;;;3.15;0.77;;;15.10;91.40;;;;;;9174129;19;20036;-77
2023/10/21 09:31:54;;;;;;;2.03;0.77;;;15.10;91.40;;;;;;9174430;19;20021;-76
2023/10/21 09:35:27;;;;;;;2.50;1.23;;;15.10;91.40;;;;;;9175084;19;20029;-76
2023/10/21 09:38:40;;;;;;;2.38;0.82;;;15.10;91.40;;;;;;9175420;19;20010;-76
2023/10/21 09:41:51;;;;;;;3.33;0.80;;;15.10;91.30;;;;;;9173444;19;20111;-77
2023/10/21 09:44:57;;;;;;;1.90;0.70;;;15.00;91.30;;;;;;9175660;19;20111;-76
2023/10/21 09:48:11;;;;;;;1.40;0.60;;;15.00;91.20;;;;;;9173963;19;20029;-76
2023/10/21 09:51:19;;;;;;;2.42;0.77;;;15.00;91.20;;;;;;9172953;19;20014;-76
2023/10/21 09:54:33;;;;;;;2.33;0.63;;;15.00;91.20;;;;;;9175049;19;20021;-77
2023/10/21 09:57:40;;;;;;;4.75;0.98;;;14.90;91.20;;;;;;9173367;19;20100;-76
2023/10/21 10:00:48;;;;;;;2.40;0.63;;;14.90;91.20;;;;;;9172357;19;20011;-75
2023/10/21 10:03:59;;;;;;;0.45;0.45;;;14.90;91.20;;;;;;9175532;19;20014;-77
2023/10/21 10:07:10;;;;;;;3.55;0.45;;;14.90;91.20;;;;;;9171866;19;20022;-77
2023/10/21 10:10:38;;;;;;;3.03;0.50;;;14.90;91.20;;;;;;9173632;19;20392;-76
2023/10/21 10:13:48;;;;;;;2.17;0.50;;;14.90;91.50;;;;;;9171555;19;20074;-76
2023/10/21 10:16:57;;;;;;;1.92;0.60;;;14.90;91.20;;;;;;9172845;19;20021;-77
2023/10/21 10:20:22;;;;;;;1.80;0.47;;;14.80;91.10;;;;;;9175658;19;20504;-77
2023/10/21 10:23:28;;;;;;;0.88;0.68;;;14.80;91.00;;;;;;9174138;19;20014;-76
2023/10/21 10:26:38;;;;;;;7.78;0.73;;;14.80;91.00;;;;;;9171851;19;20019;-77
2023/10/21 10:29:46;;;;;;;2.20;0.50;;;14.70;91.00;;;;;;9172359;19;20018;-75
2023/10/21 10:32:53;;;;;;;0.70;0.43;;;14.70;91.00;;;;;;9169231;19;20026;-76
2023/10/21 10:36:06;;;;;;;3.83;0.55;;;14.70;91.00;;;;;;9172065;19;20052;-76
2023/10/21 10:39:40;;;;;;;4.00;1.20;;;14.70;91.00;;;;;;9174983;19;20025;-71
2023/10/21 10:42:47;;;;;;;3.20;0.50;;;14.60;91.00;;;;;;9163490;19;20018;-71
2023/10/21 10:45:55;;;;;;;3.17;0.68;;;14.60;91.00;;;;;;9168243;19;20922;-73
2023/10/21 10:49:05;;;;;;;3.97;0.82;;;14.60;91.00;;;;;;9167548;19;20153;-72
2023/10/21 10:52:28;;;;;;;4.28;0.60;;;14.60;91.00;;;;;;9170493;19;20022;-71
2023/10/21 10:55:34;;;;;;;2.90;0.75;;;14.60;91.00;;;;;;9170550;19;20022;-73
2023/10/21 10:58:41;;;;;;;2.67;0.73;;;14.60;91.00;;;;;;9166721;19;20021;-71
2023/10/21 11:01:58;;;;;;;0.85;0.40;;;14.70;91.00;;;;;;9168637;19;20492;-72
2023/10/21 11:05:06;;;;;;;2.67;0.90;;;14.60;91.00;;;;;;9169589;19;20496;-72
2023/10/21 11:08:15;;;;;;;2.88;0.40;;;14.70;91.00;;;;;;9168922;19;20014;-71
2023/10/21 11:11:27;;;;;;;5.18;2.15;;;14.80;91.30;;;;;;9169176;19;20028;-72
2023/10/21 11:14:32;;;;;;;4.57;0.47;;;14.80;90.90;;;;;;9167187;19;20488;-71
2023/10/21 11:17:42;;;;;;;3.15;0.82;;;14.90;90.90;;;;;;9172194;19;20019;-70
2023/10/21 11:20:49;;;;;;;5.82;0.90;;;15.00;90.90;;;;;;9171977;19;20952;-71
2023/10/21 11:24:01;;;;;;;1.13;0.60;;;15.00;90.80;;;;;;9172708;19;20013;-71
2023/10/21 11:27:08;;;;;;;0.95;0.50;;;15.00;90.70;;;;;;9172297;19;20014;-71
2023/10/21 11:30:19;;;;;;;6.55;0.68;;;15.10;90.70;;;;;;9169759;19;20018;-73
2023/10/21 11:33:24;;;;;;;2.90;0.80;;;15.20;90.60;;;;;;9166899;19;20073;-71
2023/10/21 11:36:32;;;;;;;3.45;0.70;;;15.20;90.60;;;;;;9167877;19;20929;-71
2023/10/21 11:39:42;;;;;;;6.55;0.68;;;15.20;90.60;;;;;;9168784;19;20022;-73
2023/10/21 11:43:00;;;;;;;2.38;0.77;;;15.20;90.50;;;;;;9164058;19;20401;-71
2023/10/21 11:46:09;;;;;;;4.68;0.70;;;15.30;90.50;;;;;;9167196;19;20388;-72
2023/10/21 11:49:19;;;;;;;1.95;0.63;;;15.30;90.50;;;;;;9167451;19;20851;-72
2023/10/21 11:52:27;;;;;;;3.30;0.73;;;15.40;90.50;;;;;;9167321;19;20077;-71
2023/10/21 11:56:43;;;;;;;3.10;0.85;;;15.40;90.40;;;;;;9164763;19;20014;-71
2023/10/21 12:16:55;;;;;;;3.42;1.23;;;15.50;90.20;;;;;;9167947;19;20030;-71
2023/10/21 12:37:44;;;;;;;5.38;1.00;;;16.00;89.80;;;;;;9168218;19;20021;-71
2023/10/21 12:41:11;;;;;;;2.08;0.95;;;16.10;89.70;;;;;;9165489;19;20028;-71
2023/10/21 12:44:23;;;;;;;4.82;1.23;;;16.10;89.40;;;;;;9168414;19;20025;-71
2023/10/21 12:47:33;;;;;;;8.95;1.30;;;16.20;89.10;;;;;;9165489;19;20034;-72
2023/10/21 12:50:41;;;;;;;2.92;0.95;;;16.20;88.80;;;;;;9167674;19;20033;-71
2023/10/21 12:53:47;;;;;;;2.60;0.68;;;16.20;88.70;;;;;;9164719;19;21053;-73
2023/10/21 12:57:01;;;;;;;2.63;1.13;;;16.20;88.50;;;;;;9165545;19;20025;-72
2023/10/21 13:00:09;;;;;;;2.53;1.17;;;16.20;88.50;;;;;;9165749;19;20018;-73
2023/10/21 13:03:19;;;;;;;6.88;1.33;;;16.20;88.40;;;;;;9165417;19;20018;-72
2023/10/21 13:06:24;;;;;;;4.97;1.05;;;16.20;88.20;;;;;;9170433;19;20427;-73
2023/10/21 13:09:32;;;;;;;5.95;1.83;;;16.20;88.20;;;;;;9174347;19;20026;-72
2023/10/21 13:12:39;;;;;;;3.30;1.05;;;16.20;88.20;;;;;;9173923;19;20014;-71
2023/10/21 13:15:46;;;;;;;2.78;0.98;;;16.20;88.20;;;;;;9172009;19;20022;-72
2023/10/21 13:18:55;;;;;;;4.10;0.80;;;16.30;88.10;;;;;;9176142;19;20056;-71
2023/10/21 13:22:05;;;;;;;2.75;0.93;;;16.30;87.90;;;;;;9172610;19;20017;-72
2023/10/21 13:25:13;;;;;;;7.45;1.33;;;16.30;87.80;;;;;;9175887;19;20830;-72
2023/10/21 13:28:29;;;;;;;3.83;0.80;;;16.20;87.50;;;;;;9180027;19;20019;-73
2023/10/21 13:31:37;;;;;;;5.00;0.65;;;16.20;87.40;;;;;;9181055;19;20417;-71
2023/10/21 13:34:47;;;;;;;4.47;1.77;;;16.20;87.40;;;;;;9178076;19;20764;-72
2023/10/21 13:37:53;;;;;;;8.32;1.23;;;16.20;87.20;;;;;;9176714;19;20084;-74
2023/10/21 13:41:02;;;;;;;7.18;1.48;;;16.20;87.20;;;;;;9173943;19;20018;-71
2023/10/21 13:44:08;;;;;;;4.28;1.02;;;16.20;87.10;;;;;;9173447;19;20025;-72
2023/10/21 13:47:15;;;;;;;7.68;1.25;;;16.10;87.00;;;;;;9174709;19;20051;-72
2023/10/21 13:50:26;;;;;;;6.32;1.70;;;16.10;86.70;;;;;;9173017;19;20015;-71
2023/10/21 13:53:33;;;;;;;8.75;1.08;;;16.00;86.50;;;;;;9171868;19;20483;-71
2023/10/21 13:56:39;;;;;;;5.97;0.85;;;16.00;86.50;;;;;;9174569;19;20051;-71
2023/10/21 13:59:48;;;;;;;9.55;1.25;;;16.00;86.30;;;;;;9172840;19;20030;-72
2023/10/21 14:02:53;;;;;;;9.30;1.58;;;16.00;86.20;;;;;;9173509;19;20028;-71
2023/10/21 14:06:04;;;;;;;2.90;0.88;;;16.00;86.10;;;;;;9172586;19;20455;-72
2023/10/21 14:09:14;;;;;;;8.32;1.40;;;16.00;86.00;;;;;;9172622;19;20011;-72
2023/10/21 14:12:22;;;;;;;7.00;1.38;;;16.00;85.90;;;;;;9173294;19;20433;-72
2023/10/21 14:15:28;;;;;;;6.72;1.10;;;15.90;85.80;;;;;;9172334;19;20019;-72
2023/10/21 14:18:35;;;;;;;9.07;1.63;;;15.90;85.70;;;;;;9168762;19;20030;-68
2023/10/21 14:21:44;;;;;;;4.85;0.98;;;15.90;85.50;;;;;;9167105;19;20021;-69
2023/10/21 14:24:51;;;;;;;7.93;1.80;;;15.90;85.20;;;;;;9167937;19;20329;-69
2023/10/21 14:27:57;;;;;;;6.22;1.35;;;15.80;85.10;;;;;;9166291;19;20384;-72
2023/10/21 14:31:06;;;;;;;5.50;1.15;;;15.80;85.10;;;;;;9163005;19;20026;-71
2023/10/21 14:34:11;;;;;;;5.47;1.27;;;15.80;85.00;;;;;;9163443;19;20921;-72
2023/10/21 14:37:25;;;;;;;6.28;1.35;;;15.80;85.00;;;;;;9161216;19;20018;-72
2023/10/21 14:40:32;;;;;;;4.88;1.48;;;15.70;84.70;;;;;;9164274;19;20014;-72
2023/10/21 14:43:39;;;;;;;7.70;1.02;;;15.80;84.90;;;;;;9157083;19;20029;-72
2023/10/21 14:46:45;;;;;;;6.57;1.60;;;15.70;84.70;;;;;;9164989;19;20252;-71
2023/10/21 14:49:52;;;;;;;5.45;1.08;;;15.70;84.70;;;;;;9161455;19;20369;-72
2023/10/21 14:53:01;;;;;;;5.75;1.52;;;15.70;84.60;;;;;;9162601;19;20014;-72
2023/10/21 14:56:09;;;;;;;4.45;1.00;;;15.70;84.40;;;;;;9159893;19;20037;-71
2023/10/21 14:59:14;;;;;;;4.57;1.20;;;15.70;84.40;;;;;;9164026;19;20021;-71
2023/10/21 15:02:21;;;;;;;6.13;1.48;;;15.70;84.30;;;;;;9162699;19;20022;-72
2023/10/21 15:05:27;;;;;;;5.35;1.33;;;15.70;84.20;;;;;;9163399;19;20014;-71
2023/10/21 15:08:41;;;;;;;5.00;1.33;;;15.60;84.00;;;;;;9161430;19;20014;-72
2023/10/21 15:11:46;;;;;;;5.80;1.10;;;15.60;83.90;;;;;;9163672;19;20027;-72
2023/10/21 15:14:54;;;;;;;3.67;1.00;;;15.60;84.00;;;;;;9159986;19;20025;-72
2023/10/21 15:18:05;;;;;;;10.73;1.27;;;15.60;83.90;;;;;;9159943;19;20364;-71
2023/10/21 15:21:15;;;;;;;13.35;1.15;;;15.50;83.80;;;;;;9160338;19;20026;-71
2023/10/21 15:24:24;;;;;;;5.13;1.60;;;15.50;83.80;;;;;;9163971;19;20055;-72
2023/10/21 15:27:31;;;;;;;6.85;1.60;;;15.50;83.70;;;;;;9165370;19;20364;-73
2023/10/21 15:30:37;;;;;;;12.10;1.20;;;15.40;84.30;;;;;;9164744;19;20010;-72
2023/10/21 15:33:45;;;;;;;3.20;1.05;;;15.40;83.70;;;;;;9167278;19;20011;-72
2023/10/21 15:36:52;;;;;;;8.82;1.17;;;15.30;83.70;;;;;;9166510;19;20669;-71
2023/10/21 15:40:02;;;;;;;8.20;1.48;;;15.30;83.60;;;;;;9166128;19;20018;-73
2023/10/21 15:43:08;;;;;;;7.03;1.35;;;15.30;83.50;;;;;;9164242;19;20018;-72
2023/10/21 15:46:15;;;;;;;7.75;1.50;;;15.30;83.50;;;;;;9168358;19;20402;-73
2023/10/21 15:49:21;;;;;;;10.10;1.40;;;15.30;83.60;;;;;;9165873;19;20069;-72
2023/10/21 15:52:28;;;;;;;10.85;2.35;;;15.30;83.50;;;;;;9167600;19;20018;-72
2023/10/21 15:55:38;;;;;;;6.88;1.65;;;15.20;83.30;;;;;;9167847;19;20025;-70
2023/10/21 15:58:45;;;;;;;7.65;1.90;;;15.20;83.30;;;;;;9167669;19;20555;-68
2023/10/21 16:01:51;;;;;;;9.73;1.85;;;15.20;83.30;;;;;;9168985;19;20048;-71
2023/10/21 16:04:58;;;;;;;9.77;2.20;;;15.20;83.30;;;;;;9167727;19;20024;-68
2023/10/21 16:08:04;;;;;;;7.63;1.90;;;15.20;83.30;;;;;;9167120;19;20026;-71
2023/10/21 16:11:14;;;;;;;7.10;1.27;;;15.20;83.30;;;;;;9165099;19;20011;-69
2023/10/21 16:14:20;;;;;;;8.25;1.50;;;15.10;83.10;;;;;;9166054;19;20049;-68
2023/10/21 16:17:27;;;;;;;8.07;1.65;;;15.10;83.10;;;;;;9166453;19;20007;-69
2023/10/21 16:20:35;;;;;;;14.90;1.48;;;15.10;83.10;;;;;;9167693;19;20516;-68
2023/10/21 16:23:43;;;;;;;9.52;1.88;;;15.10;83.10;;;;;;9166072;19;20574;-69
2023/10/21 16:26:52;;;;;;;7.78;1.58;;;15.10;83.10;;;;;;9163048;19;20019;-70
2023/10/21 16:29:59;;;;;;;19.90;2.35;;;15.00;83.00;;;;;;9162391;19;20018;-70
2023/10/21 16:33:05;;;;;;;9.20;1.58;;;15.00;83.10;;;;;;9163171;19;20014;-68
2023/10/21 16:36:13;;;;;;;10.63;1.92;;;15.00;83.00;;;;;;9159948;19;20018;-68
2023/10/21 16:39:18;;;;;;;6.97;1.65;;;14.90;83.00;;;;;;9163117;19;20011;-71
2023/10/21 16:42:28;;;;;;;11.27;1.90;;;14.90;83.00;;;;;;9168705;19;20030;-69
2023/10/21 16:45:34;;;;;;;7.32;1.67;;;14.90;82.90;;;;;;9180809;19;20017;-68
2023/10/21 16:48:41;;;;;;;9.18;1.30;;;14.90;83.00;;;;;;9179492;19;20421;-69
2023/10/21 16:51:47;;;;;;;36.95;12.60;;;14.90;83.00;;;;;;9181240;19;20010;-69
2023/10/21 16:54:54;;;;;;;15.43;7.22;;;14.90;83.00;;;;;;9174542;19;20025;-69