Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:12;;;;;;;3.77;1.17;;;12.20;99.90;;;;;;5093727;28;20028;-69
2023/11/01 00:03:38;;;;;;;5.70;2.90;;;12.20;99.90;;;;;;5093180;28;20429;-69
2023/11/01 00:06:04;;;;;;;5.13;1.63;;;12.20;99.90;;;;;;5093772;28;20028;-69
2023/11/01 00:08:29;;;;;;;3.83;1.92;;;12.30;99.90;;;;;;5093368;28;20114;-69
2023/11/01 00:10:55;;;;;;;7.37;1.17;;;12.40;99.90;;;;;;5093446;28;20063;-70
2023/11/01 00:13:21;;;;;;;3.88;0.98;;;12.40;99.90;;;;;;5093752;28;20076;-69
2023/11/01 00:15:46;;;;;;;2.20;1.07;;;12.30;99.90;;;;;;5093401;28;20123;-69
2023/11/01 00:18:12;;;;;;;4.37;1.00;;;12.40;99.90;;;;;;5091739;28;20024;-69
2023/11/01 00:20:37;;;;;;;4.10;1.13;;;12.30;99.90;;;;;;5093723;28;20510;-69
2023/11/01 00:23:03;;;;;;;2.97;1.20;;;12.40;99.90;;;;;;5092128;28;20376;-69
2023/11/01 00:25:28;;;;;;;4.33;1.40;;;12.50;99.90;;;;;;5091761;28;20063;-69
2023/11/01 00:27:54;;;;;;;6.13;1.77;;;12.40;99.90;;;;;;5093205;28;20024;-70
2023/11/01 00:30:19;;;;;;;7.13;1.63;;;12.40;99.90;;;;;;5093426;28;20020;-70
2023/11/01 00:32:45;;;;;;;2.93;1.40;;;12.40;99.90;;;;;;5093395;28;20024;-68
2023/11/01 00:35:10;;;;;;;3.57;1.23;;;12.30;99.90;;;;;;5092987;28;20032;-70
2023/11/01 00:37:36;;;;;;;3.03;1.40;;;12.40;99.90;;;;;;5093581;28;20035;-70
2023/11/01 00:40:02;;;;;;;5.53;1.07;;;12.30;99.90;;;;;;5092360;28;20540;-69
2023/11/01 00:42:28;;;;;;;3.10;1.05;;;12.30;99.90;;;;;;5093858;28;20024;-70
2023/11/01 00:44:54;;;;;;;7.38;1.60;;;12.40;99.90;;;;;;5093357;28;20116;-69
2023/11/01 00:47:19;;;;;;;7.93;1.33;;;12.30;99.90;;;;;;5092890;28;20103;-70
2023/11/01 00:49:45;;;;;;;3.20;0.97;;;12.30;99.90;;;;;;5092743;28;20035;-70
2023/11/01 00:52:11;;;;;;;8.63;1.57;;;12.20;99.90;;;;;;5092924;28;20021;-69
2023/11/01 00:54:36;;;;;;;7.20;1.47;;;12.10;99.90;;;;;;5093049;28;20431;-70
2023/11/01 00:57:02;;;;;;;4.83;0.90;;;12.10;99.90;;;;;;5092610;28;20082;-69
2023/11/01 00:59:27;;;;;;;3.47;1.00;;;12.20;99.90;;;;;;5092710;28;20149;-69
2023/11/01 01:01:53;;;;;;;2.90;0.80;;;12.10;99.90;;;;;;5092878;28;20487;-69
2023/11/01 01:04:18;;;;;;;2.73;1.40;;;12.20;99.90;;;;;;5092194;28;20044;-69
2023/11/01 01:06:44;;;;;;;7.50;1.40;;;12.20;99.90;;;;;;5092605;28;20024;-69
2023/11/01 01:09:12;;;;;;;7.00;1.53;;;12.10;99.90;;;;;;5092810;28;20453;-69
2023/11/01 01:11:38;;;;;;;5.18;1.52;;;12.00;99.90;;;;;;5091714;28;20054;-69
2023/11/01 01:14:03;;;;;;;7.45;1.20;;;12.00;99.90;;;;;;5093012;28;20553;-70
2023/11/01 01:16:29;;;;;;;3.10;1.00;;;12.00;99.90;;;;;;5092563;28;20025;-69
2023/11/01 01:18:55;;;;;;;6.07;1.30;;;12.00;99.90;;;;;;5092291;28;20024;-69
2023/11/01 01:21:20;;;;;;;4.87;2.10;;;12.00;99.90;;;;;;5092910;28;20120;-70
2023/11/01 01:23:46;;;;;;;13.30;4.70;;;12.00;99.90;;;;;;5092853;28;20024;-69
2023/11/01 01:26:11;;;;;;;6.63;2.03;;;12.10;99.90;;;;;;5092555;28;20028;-69
2023/11/01 01:28:37;;;;;;;6.60;1.40;;;12.30;99.90;;;;;;5092536;28;20024;-69
2023/11/01 01:31:02;;;;;;;6.13;1.50;;;12.30;99.90;;;;;;5092765;28;20024;-69
2023/11/01 01:33:28;;;;;;;7.10;1.27;;;12.20;99.90;;;;;;5092128;28;20036;-70
2023/11/01 01:35:53;;;;;;;5.77;1.10;;;12.20;99.90;;;;;;5092428;28;20178;-69
2023/11/01 01:38:19;;;;;;;5.67;1.20;;;12.10;99.90;;;;;;5092811;28;20031;-70
2023/11/01 01:40:44;;;;;;;5.40;1.67;;;12.00;99.90;;;;;;5092521;28;20039;-69
2023/11/01 01:43:21;;;;;;;5.10;1.10;;;12.00;99.90;;;;;;5092516;28;20028;-70
2023/11/01 01:46:01;;;;;;;6.15;1.48;;;11.90;99.90;;;;;;5092516;28;20103;-69
2023/11/01 01:48:27;;;;;;;6.35;1.42;;;11.80;99.90;;;;;;5095486;28;20020;-70
2023/11/01 01:50:53;;;;;;;3.40;1.15;;;11.90;99.90;;;;;;5095139;28;20086;-69
2023/11/01 01:53:19;;;;;;;3.85;1.30;;;11.90;99.90;;;;;;5096364;28;20058;-69
2023/11/01 01:55:44;;;;;;;7.10;1.53;;;11.90;99.90;;;;;;5096136;28;20509;-69
2023/11/01 01:58:11;;;;;;;4.30;1.10;;;11.80;99.90;;;;;;5096210;28;20032;-70
2023/11/01 02:00:38;;;;;;;10.30;1.45;;;11.80;99.90;;;;;;5096164;28;20390;-69
2023/11/01 02:03:03;;;;;;;6.40;1.60;;;11.80;99.90;;;;;;5095768;28;20024;-68
2023/11/01 02:05:30;;;;;;;4.23;1.50;;;11.80;99.90;;;;;;5095731;28;20448;-69
2023/11/01 02:07:56;;;;;;;3.38;1.40;;;11.80;99.90;;;;;;5096311;28;20026;-68
2023/11/01 02:10:21;;;;;;;4.43;1.97;;;11.80;99.90;;;;;;5095958;28;20449;-69
2023/11/01 02:12:47;;;;;;;3.50;1.63;;;11.80;99.90;;;;;;5096125;28;20257;-69
2023/11/01 02:15:12;;;;;;;5.43;1.43;;;11.80;99.90;;;;;;5096601;28;20266;-70
2023/11/01 02:17:38;;;;;;;7.07;1.60;;;11.80;99.90;;;;;;5096611;28;20055;-69
2023/11/01 02:20:06;;;;;;;4.57;1.15;;;11.70;99.90;;;;;;5096087;28;20024;-69
2023/11/01 02:22:32;;;;;;;4.25;1.20;;;11.70;99.90;;;;;;5096321;28;20028;-68
2023/11/01 02:24:58;;;;;;;6.97;1.47;;;11.70;99.90;;;;;;5095615;28;20084;-69
2023/11/01 02:27:23;;;;;;;6.47;1.63;;;11.80;99.90;;;;;;5095372;28;20028;-69
2023/11/01 02:29:49;;;;;;;7.63;2.03;;;11.80;99.90;;;;;;5095745;28;20031;-69
2023/11/01 02:32:14;;;;;;;6.30;1.23;;;11.70;99.90;;;;;;5095372;28;20016;-69
2023/11/01 02:34:40;;;;;;;5.53;1.30;;;11.70;99.90;;;;;;5094013;28;20266;-70
2023/11/01 02:37:05;;;;;;;5.03;1.40;;;11.70;99.90;;;;;;5095305;28;20406;-69
2023/11/01 02:39:31;;;;;;;5.10;1.50;;;11.70;99.90;;;;;;5095336;28;20034;-68
2023/11/01 02:41:57;;;;;;;4.90;1.50;;;11.60;99.90;;;;;;5095352;28;20262;-69
2023/11/01 02:44:22;;;;;;;6.15;1.20;;;11.60;99.90;;;;;;5093658;28;20486;-69
2023/11/01 02:46:49;;;;;;;6.70;1.13;;;11.60;99.90;;;;;;5094780;28;20043;-70
2023/11/01 02:49:14;;;;;;;5.53;1.13;;;11.70;99.90;;;;;;5094873;28;20081;-69
2023/11/01 02:51:40;;;;;;;5.43;1.30;;;11.70;99.90;;;;;;5095513;28;20032;-70
2023/11/01 02:54:06;;;;;;;6.28;1.20;;;11.80;99.90;;;;;;5095530;28;20408;-69
2023/11/01 02:56:31;;;;;;;5.37;1.20;;;11.80;99.90;;;;;;5093756;28;20069;-69
2023/11/01 02:58:57;;;;;;;7.17;1.40;;;12.00;99.90;;;;;;5094675;28;20113;-72
2023/11/01 03:01:23;;;;;;;7.80;1.20;;;11.90;99.90;;;;;;5095263;28;20035;-71
2023/11/01 03:03:49;;;;;;;4.88;0.90;;;11.90;99.90;;;;;;5094576;28;20398;-69
2023/11/01 03:06:15;;;;;;;7.57;1.33;;;11.90;99.90;;;;;;5094878;28;20031;-68
2023/11/01 03:08:42;;;;;;;4.90;1.63;;;12.00;99.90;;;;;;5094715;28;20035;-70
2023/11/01 03:11:08;;;;;;;6.85;1.33;;;12.00;99.90;;;;;;5094687;28;20016;-69
2023/11/01 03:13:34;;;;;;;5.93;1.40;;;11.90;99.90;;;;;;5094739;28;20102;-69
2023/11/01 03:15:59;;;;;;;2.47;0.90;;;11.90;99.90;;;;;;5094737;28;20031;-69
2023/11/01 03:18:25;;;;;;;5.37;1.10;;;11.90;99.90;;;;;;5092947;28;20043;-69
2023/11/01 03:20:51;;;;;;;5.45;1.60;;;11.90;99.90;;;;;;5093339;28;20262;-69
2023/11/01 03:23:16;;;;;;;4.97;1.20;;;11.90;99.90;;;;;;5094947;28;20028;-69
2023/11/01 03:25:42;;;;;;;5.47;1.23;;;11.90;99.90;;;;;;5094987;28;20028;-69
2023/11/01 03:28:07;;;;;;;4.20;1.00;;;12.00;99.90;;;;;;5094565;28;20023;-68
2023/11/01 03:30:33;;;;;;;5.87;1.20;;;11.90;99.90;;;;;;5094421;28;20024;-70
2023/11/01 03:32:58;;;;;;;7.53;1.00;;;11.90;99.90;;;;;;5094300;28;20020;-69
2023/11/01 03:35:24;;;;;;;4.20;1.10;;;11.90;99.90;;;;;;5092342;28;20364;-69
2023/11/01 03:37:49;;;;;;;3.43;1.00;;;12.10;99.90;;;;;;5094121;28;20031;-69
2023/11/01 03:40:15;;;;;;;4.20;0.80;;;12.20;99.90;;;;;;5094261;28;20036;-69
2023/11/01 03:42:40;;;;;;;4.90;0.70;;;12.30;99.90;;;;;;5094050;28;20024;-69
2023/11/01 03:45:06;;;;;;;2.77;0.93;;;12.30;99.90;;;;;;5094010;28;20039;-69
2023/11/01 03:47:32;;;;;;;2.55;0.60;;;12.40;99.90;;;;;;5094610;28;20096;-68
2023/11/01 03:49:57;;;;;;;5.57;0.80;;;12.40;99.90;;;;;;5094651;28;20061;-68
2023/11/01 03:52:23;;;;;;;3.77;0.70;;;12.30;99.90;;;;;;5093365;28;20012;-68
2023/11/01 03:54:48;;;;;;;3.63;0.90;;;12.30;99.90;;;;;;5093956;28;20076;-68
2023/11/01 03:57:14;;;;;;;2.50;0.70;;;12.20;99.90;;;;;;5094520;28;20502;-68
2023/11/01 03:59:39;;;;;;;2.20;0.63;;;12.30;99.90;;;;;;5093591;28;20064;-69
2023/11/01 04:02:05;;;;;;;4.47;1.00;;;12.20;99.90;;;;;;5093643;28;20024;-68
2023/11/01 04:04:31;;;;;;;4.22;0.85;;;12.10;99.90;;;;;;5093127;28;20478;-69
2023/11/01 04:06:56;;;;;;;3.20;0.97;;;12.10;99.90;;;;;;5092137;28;20028;-69
2023/11/01 04:09:22;;;;;;;5.23;0.90;;;11.90;99.90;;;;;;5092999;28;20262;-69
2023/11/01 04:11:47;;;;;;;2.93;1.07;;;11.90;99.90;;;;;;5093400;28;20036;-69
2023/11/01 04:14:14;;;;;;;4.53;0.90;;;11.90;99.90;;;;;;5093403;28;20067;-69
2023/11/01 04:16:40;;;;;;;5.78;1.00;;;11.80;99.90;;;;;;5091999;28;20035;-69
2023/11/01 04:19:05;;;;;;;3.15;1.00;;;12.00;99.90;;;;;;5093335;28;20028;-69
2023/11/01 04:21:31;;;;;;;5.17;0.83;;;12.00;99.90;;;;;;5092129;28;20462;-69
2023/11/01 04:23:56;;;;;;;4.57;1.03;;;11.90;99.90;;;;;;5093425;28;20024;-69
2023/11/01 04:26:22;;;;;;;3.60;0.90;;;11.80;99.90;;;;;;5093201;28;20020;-68
2023/11/01 04:28:48;;;;;;;7.88;1.30;;;11.70;99.90;;;;;;5093278;28;20039;-69
2023/11/01 04:31:15;;;;;;;4.40;1.30;;;11.70;99.90;;;;;;5093285;28;20042;-68
2023/11/01 04:33:41;;;;;;;4.78;1.02;;;11.60;99.90;;;;;;5092874;28;20012;-68
2023/11/01 04:36:08;;;;;;;4.60;1.03;;;11.50;99.90;;;;;;5093496;28;20073;-69
2023/11/01 04:38:35;;;;;;;2.80;1.00;;;11.50;99.90;;;;;;5093747;28;20024;-70
2023/11/01 04:41:02;;;;;;;2.58;0.70;;;11.50;99.90;;;;;;5091743;28;20035;-69
2023/11/01 04:43:28;;;;;;;3.45;0.90;;;11.50;99.90;;;;;;5093406;28;20031;-68
2023/11/01 04:45:53;;;;;;;5.70;1.27;;;11.40;99.90;;;;;;5093151;28;20024;-68
2023/11/01 04:48:19;;;;;;;5.47;0.85;;;11.60;99.90;;;;;;5093228;28;20027;-69
2023/11/01 04:50:48;;;;;;;6.37;1.03;;;11.60;99.90;;;;;;5093154;28;20491;-69
2023/11/01 04:53:14;;;;;;;4.15;0.90;;;11.60;99.90;;;;;;5092740;28;20030;-69
2023/11/01 04:55:40;;;;;;;6.15;0.90;;;11.60;99.90;;;;;;5092865;28;20114;-69
2023/11/01 04:58:05;;;;;;;2.97;0.70;;;11.70;99.90;;;;;;5094650;28;20399;-69
2023/11/01 05:00:31;;;;;;;2.80;0.80;;;11.60;99.90;;;;;;5092175;28;20032;-68
2023/11/01 05:02:56;;;;;;;3.87;1.10;;;11.70;99.90;;;;;;5093164;28;20471;-69
2023/11/01 05:05:22;;;;;;;3.70;0.80;;;11.60;99.90;;;;;;5093093;28;20036;-68
2023/11/01 05:07:47;;;;;;;6.47;0.87;;;11.50;99.90;;;;;;5091437;28;20024;-69
2023/11/01 05:10:13;;;;;;;5.80;1.00;;;11.50;99.90;;;;;;5093027;28;20063;-69
2023/11/01 05:12:38;;;;;;;2.70;1.63;;;11.50;99.90;;;;;;5091734;28;20103;-69
2023/11/01 05:15:04;;;;;;;4.87;1.30;;;11.50;99.90;;;;;;5093630;28;20270;-70
2023/11/01 05:17:30;;;;;;;5.00;1.17;;;11.50;99.90;;;;;;5092809;28;20047;-69
2023/11/01 05:19:55;;;;;;;3.37;1.10;;;11.50;99.90;;;;;;5092307;28;20051;-69
2023/11/01 05:22:21;;;;;;;4.17;1.43;;;11.50;99.90;;;;;;5096064;28;20059;-69
2023/11/01 05:24:46;;;;;;;6.47;1.30;;;11.40;99.90;;;;;;5096993;28;20084;-69
2023/11/01 05:27:14;;;;;;;5.68;1.38;;;11.40;99.90;;;;;;5096827;28;20022;-68
2023/11/01 05:29:40;;;;;;;5.63;0.95;;;11.30;99.90;;;;;;5096564;28;20028;-69
2023/11/01 05:32:06;;;;;;;2.67;0.93;;;11.30;99.90;;;;;;5096988;28;20073;-69
2023/11/01 05:34:31;;;;;;;5.18;1.00;;;11.30;99.90;;;;;;5095053;28;20033;-69
2023/11/01 05:36:57;;;;;;;2.97;1.10;;;11.30;99.90;;;;;;5096727;28;20441;-68
2023/11/01 05:39:22;;;;;;;5.13;1.40;;;11.40;99.90;;;;;;5096840;28;20025;-68
2023/11/01 05:41:51;;;;;;;4.27;0.90;;;11.40;99.90;;;;;;5096788;28;20122;-68
2023/11/01 05:44:19;;;;;;;5.72;1.05;;;11.40;99.90;;;;;;5096981;28;20019;-70
2023/11/01 05:46:45;;;;;;;4.43;1.05;;;11.30;99.90;;;;;;5096328;28;20016;-69
2023/11/01 05:49:11;;;;;;;1.90;0.90;;;11.30;99.90;;;;;;5096199;28;20051;-68
2023/11/01 05:51:36;;;;;;;4.07;1.27;;;11.30;99.90;;;;;;5096564;28;20028;-68
2023/11/01 05:54:02;;;;;;;6.37;1.10;;;11.30;99.90;;;;;;5096357;28;20032;-69
2023/11/01 05:56:27;;;;;;;2.53;0.87;;;11.30;99.90;;;;;;5096321;28;20058;-69
2023/11/01 05:58:55;;;;;;;4.80;1.40;;;11.20;99.90;;;;;;5094862;28;20028;-69
2023/11/01 06:01:23;;;;;;;3.13;0.90;;;11.30;99.90;;;;;;5096316;28;20381;-69
2023/11/01 06:03:50;;;;;;;4.68;0.90;;;11.20;99.90;;;;;;5095556;28;20472;-69
2023/11/01 06:06:18;;;;;;;6.35;1.15;;;11.20;99.90;;;;;;5096211;28;20055;-69
2023/11/01 06:08:44;;;;;;;7.35;1.00;;;11.20;99.90;;;;;;5096026;28;20016;-69
2023/11/01 06:11:10;;;;;;;4.60;0.90;;;11.20;99.90;;;;;;5096021;28;20034;-69
2023/11/01 06:13:35;;;;;;;4.47;1.27;;;11.20;99.90;;;;;;5094676;28;20024;-69
2023/11/01 06:16:04;;;;;;;4.88;1.02;;;11.20;99.90;;;;;;5095979;28;20028;-69
2023/11/01 06:18:31;;;;;;;1.90;0.70;;;11.20;99.90;;;;;;5096347;28;20028;-69
2023/11/01 06:20:56;;;;;;;;;;;11.30;99.90;;;;;;5096192;28;20028;-68
2023/11/01 06:23:22;;;;;;;3.67;1.00;;;11.40;99.90;;;;;;5096405;28;19904;-69
2023/11/01 06:25:48;;;;;;;3.67;1.13;;;11.30;99.90;;;;;;5090738;28;20059;-69
2023/11/01 06:28:14;;;;;;;1.87;0.77;;;11.30;99.90;;;;;;5082554;28;20028;-68
2023/11/01 06:30:40;;;;;;;;;;;11.40;99.90;;;;;;5075907;28;20052;-69
2023/11/01 06:33:06;;;;;;;3.35;1.00;;;11.40;99.90;;;;;;5083929;28;19911;-68
2023/11/01 06:35:31;;;;;;;3.50;1.10;;;11.40;99.90;;;;;;5075265;28;20096;-69
2023/11/01 06:37:57;;;;;;;4.57;1.20;;;11.50;99.90;;;;;;5075525;28;20028;-69
2023/11/01 06:40:22;;;;;;;5.23;1.43;;;11.60;99.90;;;;;;5086863;28;20278;-69
2023/11/01 06:42:48;;;;;;;3.47;1.20;;;11.70;99.90;;;;;;5098561;28;20082;-68
2023/11/01 06:45:14;;;;;;;14.03;1.83;;;11.70;99.90;;;;;;5103738;28;20298;-70
2023/11/01 06:47:39;;;;;;;3.70;1.40;;;11.60;99.90;;;;;;5093742;28;20055;-69
2023/11/01 06:50:05;;;;;;;5.47;1.53;;;11.50;99.90;;;;;;5095489;28;20269;-69
2023/11/01 06:52:31;;;;;;;5.63;1.70;;;11.50;99.90;;;;;;5094740;28;20020;-69
2023/11/01 06:54:57;;;;;;;5.50;1.33;;;11.50;99.90;;;;;;5095347;28;20035;-69
2023/11/01 06:57:23;;;;;;;5.63;1.42;;;11.40;99.90;;;;;;5096992;28;20449;-69
2023/11/01 06:59:48;;;;;;;4.97;1.50;;;11.40;99.90;;;;;;5094663;28;20069;-69
2023/11/01 07:02:14;;;;;;;4.50;1.23;;;11.40;99.90;;;;;;5095638;28;20062;-69
2023/11/01 07:04:40;;;;;;;5.80;1.30;;;11.40;99.90;;;;;;5095271;28;20032;-69
2023/11/01 07:07:06;;;;;;;2.92;1.60;;;11.50;99.90;;;;;;5095419;28;20177;-69
2023/11/01 07:09:31;;;;;;;4.10;1.50;;;11.50;99.90;;;;;;5092567;28;20115;-68
2023/11/01 07:11:57;;;;;;;6.53;1.67;;;11.50;99.90;;;;;;5095063;28;20020;-69
2023/11/01 07:14:23;;;;;;;5.13;1.70;;;11.50;99.90;;;;;;5094909;28;20024;-67
2023/11/01 07:16:48;;;;;;;12.40;1.90;;;11.60;99.90;;;;;;5093867;28;20029;-66
2023/11/01 07:19:14;;;;;;;5.73;1.47;;;11.60;99.90;;;;;;5095207;28;20265;-66
2023/11/01 07:21:40;;;;;;;5.05;1.75;;;11.60;99.90;;;;;;5093945;28;20030;-67
2023/11/01 07:24:09;;;;;;;7.17;1.70;;;11.60;99.90;;;;;;5094311;28;20116;-67
2023/11/01 07:26:37;;;;;;;6.82;1.80;;;11.80;99.90;;;;;;5094570;28;20339;-67
2023/11/01 07:29:03;;;;;;;7.45;1.90;;;11.90;99.90;;;;;;5095216;28;20016;-67
2023/11/01 07:31:28;;;;;;;8.98;1.90;;;11.90;99.90;;;;;;5093464;28;20453;-65
2023/11/01 07:33:54;;;;;;;5.77;1.83;;;12.00;99.90;;;;;;5094912;28;20477;-66
2023/11/01 07:36:20;;;;;;;5.15;1.95;;;12.10;99.90;;;;;;5094775;28;20035;-67
2023/11/01 07:38:46;;;;;;;8.45;2.10;;;12.20;99.90;;;;;;5094760;28;20070;-66
2023/11/01 07:41:12;;;;;;;9.45;2.75;;;12.30;99.90;;;;;;5094790;28;20348;-70
2023/11/01 07:43:41;;;;;;;4.53;1.50;;;12.40;99.90;;;;;;5094205;28;20118;-67
2023/11/01 07:46:08;;;;;;;7.53;1.90;;;12.40;99.90;;;;;;5093284;28;20387;-66
2023/11/01 07:48:35;;;;;;;5.28;1.50;;;12.50;99.90;;;;;;5094338;28;20084;-67
2023/11/01 07:51:05;;;;;;;8.98;1.77;;;12.50;99.90;;;;;;5093160;28;20202;-65
2023/11/01 07:53:31;;;;;;;3.13;1.70;;;12.60;99.90;;;;;;5093868;28;20020;-66
2023/11/01 07:55:57;;;;;;;3.15;1.80;;;12.70;99.90;;;;;;5087816;28;20035;-66
2023/11/01 07:58:23;;;;;;;4.57;1.52;;;12.70;99.90;;;;;;5091501;28;20061;-66
2023/11/01 08:00:49;;;;;;;6.30;1.75;;;12.80;99.90;;;;;;5094028;28;20032;-67
2023/11/01 08:03:14;;;;;;;5.33;1.60;;;12.90;99.90;;;;;;5094167;28;20060;-66
2023/11/01 08:05:40;;;;;;;6.17;1.57;;;13.00;99.90;;;;;;5094260;28;20298;-66
2023/11/01 08:08:06;;;;;;;16.07;2.07;;;13.00;99.90;;;;;;5095011;28;20479;-67
2023/11/01 08:10:32;;;;;;;5.47;1.80;;;13.00;99.90;;;;;;5093983;28;20069;-66
2023/11/01 08:12:57;;;;;;;4.50;1.50;;;13.10;99.90;;;;;;5093753;28;20032;-67
2023/11/01 08:15:23;;;;;;;7.57;1.90;;;13.10;99.90;;;;;;5093614;28;20034;-67
2023/11/01 08:17:48;;;;;;;5.70;1.67;;;13.10;99.90;;;;;;5093398;28;20038;-66
2023/11/01 08:20:14;;;;;;;2.57;1.20;;;13.00;99.90;;;;;;5093532;28;20028;-67
2023/11/01 08:22:39;;;;;;;4.43;1.30;;;13.00;99.90;;;;;;5093137;28;20071;-67
2023/11/01 08:25:07;;;;;;;3.67;1.27;;;13.10;99.90;;;;;;5093233;28;20410;-66
2023/11/01 08:27:32;;;;;;;3.53;1.23;;;13.10;99.90;;;;;;5093116;28;20265;-65
2023/11/01 08:29:58;;;;;;;3.63;1.40;;;13.20;99.90;;;;;;5093134;28;20020;-67
2023/11/01 08:32:24;;;;;;;10.80;3.13;;;13.40;99.90;;;;;;5093211;28;20020;-70
2023/11/01 08:34:49;;;;;;;22.17;11.98;;;13.50;99.90;;;;;;5092987;28;20461;-68
2023/11/01 08:37:15;;;;;;;5.97;2.20;;;13.60;99.90;;;;;;5092442;28;20042;-67
2023/11/01 08:39:41;;;;;;;2.73;1.20;;;13.70;99.90;;;;;;5094658;28;20044;-71
2023/11/01 08:42:06;;;;;;;6.97;1.83;;;13.70;99.90;;;;;;5093406;28;20659;-68
2023/11/01 08:44:32;;;;;;;4.80;2.28;;;13.70;99.90;;;;;;5092023;28;20385;-68
2023/11/01 08:47:04;;;;;;;4.03;1.47;;;13.80;99.90;;;;;;5093286;28;20068;-68
2023/11/01 08:49:29;;;;;;;5.45;1.17;;;13.90;99.90;;;;;;5093126;28;20246;-66
2023/11/01 08:51:55;;;;;;;6.30;1.33;;;14.00;99.90;;;;;;5092976;28;20077;-67
2023/11/01 08:54:20;;;;;;;5.50;1.50;;;14.10;99.90;;;;;;5092993;28;20032;-67
2023/11/01 08:56:46;;;;;;;3.00;1.10;;;14.20;99.90;;;;;;5092594;28;20024;-67
2023/11/01 08:59:12;;;;;;;5.63;2.22;;;14.30;99.90;;;;;;5091654;28;20119;-68
2023/11/01 09:01:37;;;;;;;3.80;1.60;;;14.30;99.90;;;;;;5092923;28;20094;-67
2023/11/01 09:04:03;;;;;;;8.90;3.23;;;14.40;99.90;;;;;;5092888;28;20089;-67
2023/11/01 09:06:32;;;;;;;5.03;2.20;;;14.50;99.90;;;;;;5092837;28;20393;-67
2023/11/01 09:08:59;;;;;;;6.40;2.42;;;14.50;99.90;;;;;;5092523;28;20016;-69
2023/11/01 09:11:25;;;;;;;;;;;14.60;99.90;;;;;;5093050;28;20462;-69
2023/11/01 09:13:51;;;;;;;5.80;2.75;;;14.70;99.90;;;;;;5092458;28;19904;-69
2023/11/01 09:16:18;;;;;;;4.75;1.40;;;14.70;99.90;;;;;;5092623;28;20024;-68
2023/11/01 09:18:44;;;;;;;3.92;1.17;;;14.90;99.90;;;;;;5092858;28;20032;-67
2023/11/01 09:21:09;;;;;;;4.38;1.55;;;15.00;99.90;;;;;;5092562;28;20028;-67
2023/11/01 09:23:35;;;;;;;7.93;2.70;;;15.20;99.90;;;;;;5092350;28;20375;-68
2023/11/01 09:26:02;;;;;;;4.17;1.20;;;15.40;99.90;;;;;;5093167;28;20081;-67
2023/11/01 09:28:28;;;;;;;3.65;1.15;;;15.60;99.90;;;;;;5089607;28;20028;-67
2023/11/01 09:30:53;;;;;;;3.10;0.95;;;15.60;99.90;;;;;;5073378;28;20439;-66
2023/11/01 09:33:20;;;;;;;6.07;1.63;;;15.80;99.90;;;;;;5072480;28;20039;-67
2023/11/01 09:35:45;;;;;;;6.05;1.20;;;15.80;99.90;;;;;;5073686;28;20040;-69
2023/11/01 09:38:11;;;;;;;5.47;1.20;;;16.00;99.90;;;;;;5073289;28;20025;-70
2023/11/01 09:40:37;;;;;;;3.97;1.20;;;16.00;99.90;;;;;;5078592;28;20068;-69
2023/11/01 09:43:04;;;;;;;3.88;0.90;;;16.00;99.90;;;;;;5074354;28;20618;-66
2023/11/01 09:45:29;;;;;;;7.00;1.50;;;15.90;99.90;;;;;;5072709;28;20040;-67
2023/11/01 09:47:56;;;;;;;5.00;1.40;;;16.20;99.90;;;;;;5072455;28;20017;-68
2023/11/01 09:50:22;;;;;;;;;;;16.40;99.90;;;;;;5071922;28;20266;-68
2023/11/01 09:52:48;;;;;;;5.68;1.40;;;16.50;99.90;;;;;;5072184;28;19905;-68
2023/11/01 09:55:15;;;;;;;4.55;1.50;;;16.70;99.90;;;;;;5070988;28;20491;-68
2023/11/01 09:57:43;;;;;;;2.85;1.60;;;16.80;99.90;;;;;;5082967;28;20028;-68
2023/11/01 10:00:10;;;;;;;3.78;1.50;;;16.90;99.90;;;;;;5093389;28;20382;-65
2023/11/01 10:02:37;;;;;;;4.00;1.02;;;16.90;99.90;;;;;;5092876;28;20104;-65
2023/11/01 10:05:04;;;;;;;4.93;1.35;;;16.90;99.90;;;;;;5092084;28;20447;-65
2023/11/01 10:07:30;;;;;;;6.10;2.40;;;16.90;99.90;;;;;;5092265;28;20028;-69
2023/11/01 10:09:55;;;;;;;26.40;15.88;;;17.20;99.90;;;;;;5094635;28;20019;-64
2023/11/01 10:12:21;;;;;;;5.25;1.83;;;17.50;99.90;;;;;;5092696;28;20036;-65
2023/11/01 10:14:46;;;;;;;4.47;1.50;;;17.70;99.90;;;;;;5084445;28;20025;-64
2023/11/01 10:17:12;;;;;;;4.95;1.60;;;18.20;99.90;;;;;;5075729;28;20033;-64
2023/11/01 10:19:42;;;;;;;8.85;1.83;;;18.60;99.90;;;;;;5075530;28;20115;-65
2023/11/01 10:22:09;;;;;;;2.03;1.00;;;18.80;99.90;;;;;;5075453;28;20024;-65
2023/11/01 10:24:34;;;;;;;3.00;1.30;;;18.90;99.90;;;;;;5076229;28;20035;-66
2023/11/01 10:27:00;;;;;;;4.05;1.25;;;18.20;99.90;;;;;;5081355;28;20107;-67
2023/11/01 10:29:27;;;;;;;4.80;1.92;;;18.60;99.90;;;;;;5096154;28;20089;-67
2023/11/01 10:31:54;;;;;;;1.67;1.00;;;19.20;99.90;;;;;;5078967;28;20080;-67
