Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:33;;;;;;;;;;;8.50;99.90;;;;;;5065218;28;20416;-82
2021/05/12 00:03:59;;;;;;;;;;;8.40;99.90;;;;;;5069394;28;20015;-80
2021/05/12 00:06:26;;;;;;;;;;;8.40;99.90;;;;;;5071862;28;19992;-82
2021/05/12 00:08:52;;;;;;;;;;;8.30;99.90;;;;;;5070665;28;20368;-81
2021/05/12 00:11:19;;;;;;;;;;;8.30;99.90;;;;;;5070884;28;19931;-82
2021/05/12 00:13:46;;;;;;;;;;;8.30;99.90;;;;;;5053198;28;19969;-82
2021/05/12 00:16:13;;;;;;;;;;;8.30;99.90;;;;;;5057428;28;19976;-82
2021/05/12 00:18:42;;;;;;;;;;;8.20;99.90;;;;;;5053092;28;20008;-82
2021/05/12 00:21:12;;;;;;;;;;;8.20;99.90;;;;;;5057185;28;19905;-81
2021/05/12 00:23:46;;;;;;;;;;;8.20;99.90;;;;;;5060503;28;19912;-81
2021/05/12 00:26:12;;;;;;;;;;;8.20;99.90;;;;;;5059957;28;19921;-82
2021/05/12 00:28:38;;;;;;;;;;;8.10;99.90;;;;;;5059636;28;19960;-82
2021/05/12 00:31:05;;;;;;;;;;;8.10;99.90;;;;;;5059962;28;20323;-81
2021/05/12 00:33:32;;;;;;;;;;;8.10;99.90;;;;;;5059669;28;19964;-81
2021/05/12 00:41:27;;;;;;;;;;;8.00;99.90;;;;;;5254643;22;19905;-82
2021/05/12 00:46:29;;;;;;;;;;;8.00;99.90;;;;;;5318684;23;19924;-82
2021/05/12 00:48:56;;;;;;;;;;;8.00;99.90;;;;;;5048684;28;19929;-81
2021/05/12 00:51:22;;;;;;;;;;;8.00;99.90;;;;;;5055191;28;19959;-82
2021/05/12 00:53:48;;;;;;;;;;;8.00;99.90;;;;;;5054122;28;19932;-82
2021/05/12 00:56:15;;;;;;;;;;;8.00;99.90;;;;;;5048150;28;19982;-81
2021/05/12 00:58:41;;;;;;;;;;;8.00;99.90;;;;;;5050942;28;19921;-81
2021/05/12 01:01:08;;;;;;;;;;;8.00;99.90;;;;;;5047294;28;19921;-81
2021/05/12 01:03:34;;;;;;;;;;;8.00;99.90;;;;;;5049647;28;19928;-82
2021/05/12 01:06:02;;;;;;;;;;;8.10;99.90;;;;;;5049397;28;19932;-82
2021/05/12 01:08:29;;;;;;;;;;;8.00;99.90;;;;;;5040221;28;20353;-80
2021/05/12 01:10:55;;;;;;;;;;;8.00;99.90;;;;;;5038856;28;19932;-81
2021/05/12 01:13:22;;;;;;;;;;;8.10;99.90;;;;;;5041084;28;19921;-81
2021/05/12 01:15:48;;;;;;;;;;;8.10;99.90;;;;;;5042734;28;20432;-81
2021/05/12 01:18:15;;;;;;;;;;;8.10;99.90;;;;;;5042258;28;19928;-81
2021/05/12 01:20:49;;;;;;;;;;;8.10;99.90;;;;;;5042768;28;19927;-81
2021/05/12 01:23:15;;;;;;;;;;;8.10;99.90;;;;;;5043793;28;19931;-81
2021/05/12 01:25:42;;;;;;;;;;;8.10;99.90;;;;;;5043292;28;19948;-81
2021/05/12 01:28:08;;;;;;;;;;;8.00;99.90;;;;;;5043855;28;19935;-81
2021/05/12 01:30:34;;;;;;;;;;;8.00;99.90;;;;;;5042709;28;19960;-81
2021/05/12 01:33:01;;;;;;;;;;;8.00;99.90;;;;;;5044030;28;19955;-81
2021/05/12 01:35:27;;;;;;;;;;;8.00;99.90;;;;;;5045074;28;19975;-81
2021/05/12 01:37:55;;;;;;;;;;;7.90;99.90;;;;;;5044219;28;20012;-80
2021/05/12 01:40:21;;;;;;;;;;;7.90;99.90;;;;;;5043313;28;20074;-80
2021/05/12 01:42:47;;;;;;;;;;;7.90;99.90;;;;;;5043674;28;19928;-81
2021/05/12 01:45:14;;;;;;;;;;;7.90;99.90;;;;;;5042594;28;19921;-80
2021/05/12 01:47:40;;;;;;;;;;;8.00;99.90;;;;;;5043093;28;20258;-81
2021/05/12 01:50:07;;;;;;;;;;;8.00;99.90;;;;;;5042298;28;19921;-80
2021/05/12 01:52:36;;;;;;;;;;;8.00;99.90;;;;;;5041355;28;19921;-81
2021/05/12 01:55:04;;;;;;;;;;;8.00;99.90;;;;;;5041601;28;19927;-81
2021/05/12 01:57:30;;;;;;;;;;;8.10;99.90;;;;;;5040965;28;19921;-81
2021/05/12 01:59:56;;;;;;;;;;;8.10;99.90;;;;;;5041789;28;20227;-80
2021/05/12 02:02:23;;;;;;;;;;;8.10;99.90;;;;;;5039856;28;20342;-81
2021/05/12 02:04:49;;;;;;;;;;;8.10;99.90;;;;;;5037886;28;19932;-81
2021/05/12 02:07:15;;;;;;;;;;;8.10;99.90;;;;;;5037606;28;19931;-80
2021/05/12 02:09:42;;;;;;;;;;;8.10;99.90;;;;;;5037409;28;19920;-81
2021/05/12 02:12:10;;;;;;;;;;;8.10;99.90;;;;;;5036818;28;19921;-80
2021/05/12 02:14:36;;;;;;;;;;;8.00;99.90;;;;;;5036453;28;20312;-80
2021/05/12 02:17:02;;;;;;;;;;;8.10;99.90;;;;;;5036601;28;20353;-80
2021/05/12 02:19:29;;;;;;;;;;;8.10;99.90;;;;;;5043249;28;20371;-81
2021/05/12 02:21:55;;;;;;;;;;;8.10;99.90;;;;;;5041867;28;20269;-80
2021/05/12 02:24:21;;;;;;;;;;;8.10;99.90;;;;;;5042232;28;20357;-81
2021/05/12 02:26:48;;;;;;;;;;;8.10;99.90;;;;;;5041805;28;20403;-81
2021/05/12 02:29:15;;;;;;;;;;;8.10;99.90;;;;;;5041089;28;19921;-81
2021/05/12 02:31:41;;;;;;;;;;;8.10;99.90;;;;;;5041046;28;19921;-81
2021/05/12 02:34:08;;;;;;;;;;;8.10;99.90;;;;;;5041116;28;19921;-81
2021/05/12 02:36:34;;;;;;;;;;;8.20;99.90;;;;;;5040543;28;19921;-80
2021/05/12 02:39:00;;;;;;;;;;;8.20;99.90;;;;;;5038884;28;19921;-80
2021/05/12 02:41:27;;;;;;;;;;;8.20;99.90;;;;;;5038639;28;19943;-80
2021/05/12 02:43:53;;;;;;;;;;;8.20;99.90;;;;;;5038571;28;19921;-80
2021/05/12 02:46:20;;;;;;;;;;;8.20;99.90;;;;;;5038549;28;19921;-80
2021/05/12 02:48:47;;;;;;;;;;;8.20;99.90;;;;;;5038272;28;20276;-80
2021/05/12 02:51:13;;;;;;;;;;;8.20;99.90;;;;;;5038179;28;20281;-80
2021/05/12 02:53:39;;;;;;;;;;;8.20;99.90;;;;;;5038521;28;19983;-80
2021/05/12 02:56:06;;;;;;;;;;;8.20;99.90;;;;;;5038272;28;20388;-80
2021/05/12 02:58:32;;;;;;;;;;;8.30;99.90;;;;;;5038819;28;19976;-81
2021/05/12 03:00:59;;;;;;;;;;;8.30;99.90;;;;;;5039157;28;20334;-81
2021/05/12 03:03:26;;;;;;;;;;;8.30;99.90;;;;;;5039037;28;20429;-81
2021/05/12 03:05:52;;;;;;;;;;;8.30;99.90;;;;;;5038696;28;19920;-80
2021/05/12 03:08:19;;;;;;;;;;;8.30;99.90;;;;;;5038207;28;19925;-81
2021/05/12 03:10:45;;;;;;;;;;;8.30;99.90;;;;;;5038050;28;19925;-80
2021/05/12 03:13:11;;;;;;;;;;;8.30;99.90;;;;;;5038337;28;19920;-81
2021/05/12 03:15:38;;;;;;;;;;;8.30;99.90;;;;;;5038275;28;19921;-81
2021/05/12 03:18:04;;;;;;;;;;;8.30;99.90;;;;;;5038089;28;19921;-81
2021/05/12 03:20:31;;;;;;;;;;;8.30;99.90;;;;;;5037938;28;20363;-80
2021/05/12 03:22:58;;;;;;;;;;;8.20;99.90;;;;;;5037730;28;19928;-80
2021/05/12 03:25:24;;;;;;;;;;;8.20;99.90;;;;;;5037629;28;19929;-80
2021/05/12 03:27:50;;;;;;;;;;;8.20;99.90;;;;;;5038655;28;20005;-81
2021/05/12 03:30:17;;;;;;;;;;;8.10;99.90;;;;;;5038029;28;19921;-81
2021/05/12 03:32:44;;;;;;;;;;;8.00;99.90;;;;;;5039339;28;19921;-80
2021/05/12 03:35:11;;;;;;;;;;;7.90;99.90;;;;;;5039592;28;19931;-81
2021/05/12 03:37:38;;;;;;;;;;;7.90;99.90;;;;;;5040377;28;19921;-80
2021/05/12 03:40:05;;;;;;;;;;;7.80;99.90;;;;;;5040569;28;20254;-80
2021/05/12 03:42:31;;;;;;;;;;;7.80;99.90;;;;;;5040327;28;19921;-80
2021/05/12 03:44:57;;;;;;;;;;;7.70;99.90;;;;;;5040112;28;19928;-80
2021/05/12 03:47:24;;;;;;;;;;;7.70;99.90;;;;;;5040175;28;19927;-80
2021/05/12 03:49:50;;;;;;;;;;;7.70;99.90;;;;;;5040229;28;19970;-80
2021/05/12 03:52:16;;;;;;;;;;;7.70;99.90;;;;;;5039743;28;19921;-80
2021/05/12 03:54:44;;;;;;;;;;;7.70;99.90;;;;;;5039691;28;19931;-80
2021/05/12 03:57:10;;;;;;;;;;;7.70;99.90;;;;;;5038822;28;20239;-80
2021/05/12 03:59:36;;;;;;;;;;;7.70;99.90;;;;;;5039146;28;19964;-80
2021/05/12 04:02:03;;;;;;;;;;;7.70;99.90;;;;;;5040247;28;19947;-81
2021/05/12 04:04:29;;;;;;;;;;;7.70;99.90;;;;;;5037147;28;19921;-79
2021/05/12 04:06:55;;;;;;;;;;;7.80;99.90;;;;;;5037137;28;19932;-79
2021/05/12 04:09:22;;;;;;;;;;;7.80;99.90;;;;;;5037219;28;19946;-79
2021/05/12 04:11:49;;;;;;;;;;;7.80;99.90;;;;;;5037272;28;20032;-79
2021/05/12 04:14:15;;;;;;;;;;;7.80;99.90;;;;;;5036741;28;19921;-79
2021/05/12 04:16:42;;;;;;;;;;;7.90;99.90;;;;;;5036674;28;19921;-79
2021/05/12 04:19:08;;;;;;;;;;;7.90;99.90;;;;;;5036779;28;19921;-79
2021/05/12 04:21:34;;;;;;;;;;;7.80;99.90;;;;;;5036897;28;19920;-80
2021/05/12 04:24:01;;;;;;;;;;;7.80;99.90;;;;;;5036911;28;19921;-80
2021/05/12 04:26:27;;;;;;;;;;;7.70;99.90;;;;;;5037097;28;19929;-80
2021/05/12 04:28:54;;;;;;;;;;;7.60;99.90;;;;;;5037040;28;19939;-80
2021/05/12 04:31:20;;;;;;;;;;;7.60;99.90;;;;;;5037201;28;19920;-80
2021/05/12 04:33:47;;;;;;;;;;;7.50;99.90;;;;;;5038795;28;19921;-80
2021/05/12 04:36:13;;;;;;;;;;;7.50;99.90;;;;;;5039002;28;19931;-80
2021/05/12 04:38:39;;;;;;;;;;;7.50;99.90;;;;;;5038687;28;19946;-80
2021/05/12 04:41:06;;;;;;;;;;;7.40;99.90;;;;;;5044626;28;19921;-81
2021/05/12 04:43:32;;;;;;;;;;;7.40;99.90;;;;;;5052499;28;19956;-81
2021/05/12 04:46:00;;;;;;;;;;;7.30;99.90;;;;;;5051870;28;19931;-81
2021/05/12 04:48:26;;;;;;;;;;;7.30;99.90;;;;;;5052117;28;19920;-81
2021/05/12 04:50:52;;;;;;;;;;;7.30;99.90;;;;;;5051364;28;19987;-81
2021/05/12 04:53:19;;;;;;;;;;;7.20;99.90;;;;;;5050742;28;20007;-81
2021/05/12 04:55:45;;;;;;;;;;;7.30;99.90;;;;;;5050320;28;19988;-81
2021/05/12 04:58:11;;;;;;;;;;;7.30;99.90;;;;;;5049274;28;19921;-81
2021/05/12 05:00:38;;;;;;;;;;;7.30;99.90;;;;;;5049342;28;19921;-81
2021/05/12 05:03:07;;;;;;;;;;;7.30;99.90;;;;;;5048621;28;19931;-81
2021/05/12 05:05:33;;;;;;;;;;;7.40;99.90;;;;;;5041897;28;19932;-81
2021/05/12 05:07:59;;;;;;;;;;;7.50;99.90;;;;;;5039825;28;19931;-80
2021/05/12 05:10:26;;;;;;;;;;;7.60;99.90;;;;;;5039043;28;19920;-80
2021/05/12 05:12:52;;;;;;;;;;;7.60;99.90;;;;;;5038971;28;19921;-81
2021/05/12 05:15:18;;;;;;;;;;;7.70;99.90;;;;;;5038150;28;19947;-80
2021/05/12 05:17:45;;;;;;;;;;;7.70;99.90;;;;;;5038412;28;19920;-80
2021/05/12 05:20:12;;;;;;;;;;;7.70;99.90;;;;;;5036289;28;20002;-80
2021/05/12 05:22:39;;;;;;;;;;;7.70;99.90;;;;;;5036006;28;19935;-80
2021/05/12 05:25:05;;;;;;;;;;;7.80;99.90;;;;;;5035632;28;19921;-80
2021/05/12 05:27:32;;;;;;;;;;;7.80;99.90;;;;;;5035961;28;19935;-80
2021/05/12 05:29:58;;;;;;;;;;;7.90;99.90;;;;;;5035524;28;20027;-79
2021/05/12 05:32:24;;;;;;;;;;;7.90;99.90;;;;;;5035706;28;19921;-79
2021/05/12 05:34:51;;;;;;;;;;;8.00;99.90;;;;;;5035164;28;20258;-80
2021/05/12 05:37:18;;;;;;;;;;;8.00;99.90;;;;;;5035173;28;20261;-79
2021/05/12 05:39:45;;;;;;;;;;;8.00;99.90;;;;;;5035647;28;19946;-79
2021/05/12 05:42:11;;;;;;;;;;;8.00;99.90;;;;;;5035377;28;19920;-80
2021/05/12 05:44:38;;;;;;;;;;;8.00;99.90;;;;;;5035249;28;20329;-79
2021/05/12 05:47:05;;;;;;;;;;;8.00;99.90;;;;;;5035093;28;20278;-79
2021/05/12 05:49:31;;;;;;;;;;;8.10;99.90;;;;;;5035101;28;19964;-79
2021/05/12 05:51:58;;;;;;;;;;;8.20;99.90;;;;;;5034844;28;19921;-80
2021/05/12 05:54:25;;;;;;;;;;;8.30;99.90;;;;;;5034981;28;19931;-80
2021/05/12 05:56:51;;;;;;;;;;;8.50;99.90;;;;;;5035240;28;19931;-80
2021/05/12 05:59:18;;;;;;;;;;;8.70;99.90;;;;;;5035190;28;20024;-80
2021/05/12 06:01:44;;;;;;;;;;;8.80;99.90;;;;;;5035064;28;19921;-80
2021/05/12 06:04:10;;;;;;;;;;;8.70;99.90;;;;;;5034963;28;19931;-80
2021/05/12 06:06:37;;;;;;;;;;;8.80;99.90;;;;;;5035122;28;19921;-80
2021/05/12 06:09:03;;;;;;;;;;;8.80;99.90;;;;;;5035092;28;19921;-81
2021/05/12 06:11:31;;;;;;;;;;;9.00;99.90;;;;;;5034996;28;20252;-80
2021/05/12 06:13:57;;;;;;;;;;;9.00;99.90;;;;;;5034701;28;19927;-75
2021/05/12 06:16:23;;;;;;;;;;;9.20;99.90;;;;;;5034739;28;19921;-79
2021/05/12 06:18:51;;;;;;;;;;;9.30;99.90;;;;;;5034731;28;19921;-80
2021/05/12 06:21:18;;;;;;;;;;;9.40;99.90;;;;;;5034937;28;20011;-80
2021/05/12 06:23:44;;;;;;;;;;;9.60;99.90;;;;;;5035056;28;20300;-80
2021/05/12 06:26:15;;;;;;;;;;;9.70;99.90;;;;;;5034826;28;20398;-80
2021/05/12 06:28:43;;;;;;;;;;;9.80;99.90;;;;;;5035119;28;19951;-80
2021/05/12 06:31:09;;;;;;;;;;;9.90;99.90;;;;;;5034876;28;19935;-80
2021/05/12 06:33:37;;;;;;;;;;;10.00;99.90;;;;;;5034943;28;19978;-79
2021/05/12 06:36:04;;;;;;;;;;;10.20;99.90;;;;;;5034889;28;19921;-81
2021/05/12 06:38:31;;;;;;;;;;;10.20;99.90;;;;;;5034850;28;19964;-81
2021/05/12 06:40:57;;;;;;;;;;;10.10;99.90;;;;;;5034630;28;19939;-80
2021/05/12 06:43:23;;;;;;;;;;;9.90;99.90;;;;;;5034732;28;19921;-80
2021/05/12 06:45:51;;;;;;;;;;;9.80;99.90;;;;;;5034634;28;19943;-80
2021/05/12 06:48:17;;;;;;;;;;;9.70;99.90;;;;;;5034519;28;19921;-80
2021/05/12 06:50:43;;;;;;;;;;;9.80;99.90;;;;;;5034410;28;19921;-80
2021/05/12 06:53:10;;;;;;;;;;;9.80;99.90;;;;;;5034481;28;19925;-81
2021/05/12 06:55:36;;;;;;;;;;;9.90;99.90;;;;;;5034680;28;19921;-81
2021/05/12 06:58:02;;;;;;;;;;;10.60;99.90;;;;;;5034680;28;19920;-81
2021/05/12 07:00:29;;;;;;;;;;;11.50;99.90;;;;;;5034379;28;19925;-80
2021/05/12 07:02:56;;;;;;;;;;;11.90;99.90;;;;;;5034556;28;19927;-81
2021/05/12 07:05:22;;;;;;;;;;;12.10;99.90;;;;;;5036901;28;19921;-81
2021/05/12 07:07:49;;;;;;;;;;;12.60;99.90;;;;;;5037995;28;19925;-79
2021/05/12 07:10:15;;;;;;;;;;;12.90;99.90;;;;;;5038139;28;19931;-79
2021/05/12 07:12:41;;;;;;;;;;;13.00;99.90;;;;;;5038212;28;19921;-78
2021/05/12 07:15:08;;;;;;;;;;;13.10;99.90;;;;;;5038179;28;19921;-80
2021/05/12 07:17:35;;;;;;;;;;;13.40;99.90;;;;;;5037952;28;19921;-79
2021/05/12 07:20:02;;;;;;;;;;;13.70;99.90;;;;;;5037901;28;20504;-79
2021/05/12 07:22:28;;;;;;;;;;;13.50;99.90;;;;;;5037780;28;19921;-79
2021/05/12 07:24:54;;;;;;;;;;;13.00;99.90;;;;;;5037757;28;19921;-79
2021/05/12 07:27:22;;;;;;;;;;;12.60;99.90;;;;;;5037595;28;19994;-80
2021/05/12 07:29:49;;;;;;;;;;;12.20;99.90;;;;;;5037415;28;19935;-79
2021/05/12 07:32:15;;;;;;;;;;;11.80;99.90;;;;;;5037514;28;19921;-78
2021/05/12 07:34:41;;;;;;;;;;;11.60;99.90;;;;;;5037461;28;19931;-74
2021/05/12 07:37:08;;;;;;;;;;;12.60;99.90;;;;;;5037170;28;19982;-77
2021/05/12 07:39:36;;;;;;;3.35;1.63;;;14.70;99.90;;;;;;5036233;28;20426;-73
2021/05/12 07:42:06;;;;;;;2.25;1.13;;;17.50;99.90;;;;;;5036778;28;20049;-74
2021/05/12 07:44:33;;;;;;;3.13;1.33;;;20.10;99.90;;;;;;5036806;28;20053;-73
2021/05/12 07:46:59;;;;;;;3.33;1.48;;;21.90;99.90;;;;;;5036820;28;20061;-73
2021/05/12 07:49:26;;;;;;;3.05;0.95;;;23.10;95.70;;;;;;5037013;28;20114;-73
2021/05/12 07:51:52;;;;;;;0.73;0.35;;;24.20;99.90;;;;;;5036563;28;20086;-73
2021/05/12 07:54:20;;;;;;;1.40;0.40;;;23.60;99.90;;;;;;5036743;28;20466;-73
2021/05/12 07:56:47;;;;;;;1.92;0.47;;;22.50;99.90;;;;;;5036674;28;20075;-73
2021/05/12 07:59:14;;;;;;;1.38;0.52;;;23.30;97.80;;;;;;5036745;28;20057;-73
2021/05/12 08:01:42;;;;;;;1.52;0.80;;;24.70;95.90;;;;;;5036543;28;20107;-74
2021/05/12 08:04:09;;;;;;;1.30;0.98;;;25.30;88.80;;;;;;5036322;28;20049;-74
2021/05/12 08:06:36;;;;;;;1.10;0.57;;;24.40;79.00;;;;;;5036521;28;20132;-73
2021/05/12 08:09:03;;;;;;;1.20;0.65;;;22.90;83.80;;;;;;5036442;28;20061;-73
2021/05/12 08:11:30;;;;;;;2.10;0.60;;;21.20;97.00;;;;;;5036181;28;20107;-73
2021/05/12 08:13:57;;;;;;;1.00;0.47;;;19.60;99.90;;;;;;5036393;28;20045;-73
2021/05/12 08:16:23;;;;;;;1.17;0.35;;;18.10;99.90;;;;;;5036025;28;20049;-73
2021/05/12 08:18:50;;;;;;;2.50;0.65;;;17.10;99.90;;;;;;5036411;28;20063;-74
2021/05/12 08:21:16;;;;;;;0.88;0.68;;;16.20;99.90;;;;;;5036149;28;20110;-73
2021/05/12 08:23:43;;;;;;;1.88;1.02;;;15.30;99.90;;;;;;5035932;28;20051;-73
2021/05/12 08:26:10;;;;;;;1.70;0.70;;;14.70;99.90;;;;;;5036306;28;20053;-73
2021/05/12 08:28:39;;;;;;;0.70;0.35;;;14.30;99.90;;;;;;5036578;28;20049;-73
2021/05/12 08:31:06;;;;;;;6.03;0.35;;;13.90;99.90;;;;;;5035882;28;20079;-73
2021/05/12 08:33:32;;;;;;;0.70;0.65;;;13.60;99.90;;;;;;5035267;28;20041;-73
2021/05/12 08:35:59;;;;;;;0.65;0.50;;;13.30;99.90;;;;;;5034562;28;20495;-73
2021/05/12 08:38:25;;;;;;;;;;;13.10;99.90;;;;;;5035890;28;20049;-73
2021/05/12 08:40:53;;;;;;;0.88;0.35;;;12.90;99.90;;;;;;5034796;28;20729;-73
2021/05/12 08:43:19;;;;;;;19.38;1.48;;;12.80;99.90;;;;;;5035535;28;20492;-73
2021/05/12 08:45:47;;;;;;;0.65;0.35;;;12.70;99.90;;;;;;5035616;28;20061;-72
2021/05/12 08:48:15;;;;;;;0.70;0.30;;;12.70;99.90;;;;;;5035829;28;20128;-73
2021/05/12 08:50:42;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5035495;28;20389;-72
2021/05/12 08:53:09;;;;;;;0.63;0.55;;;12.60;99.90;;;;;;5035414;28;20075;-73
2021/05/12 08:55:35;;;;;;;0.70;0.32;;;12.70;99.90;;;;;;5035397;28;20351;-72
2021/05/12 08:58:02;;;;;;;1.10;0.60;;;12.70;99.90;;;;;;5034811;28;20385;-72
2021/05/12 09:00:29;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;5035506;28;20049;-73
2021/05/12 09:02:58;;;;;;;1.15;0.70;;;12.90;99.90;;;;;;5035429;28;20042;-72
2021/05/12 09:05:25;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;5035344;28;20061;-72
2021/05/12 09:07:51;;;;;;;0.55;0.32;;;12.80;99.90;;;;;;5035103;28;20053;-72
2021/05/12 09:10:18;;;;;;;0.38;0.30;;;12.70;99.90;;;;;;5035464;28;20130;-72
2021/05/12 09:12:45;;;;;;;1.85;0.40;;;12.60;99.90;;;;;;5035087;28;20045;-73
2021/05/12 09:15:15;;;;;;;4.22;0.73;;;12.60;99.90;;;;;;5034979;28;20454;-73
2021/05/12 09:17:42;;;;;;;0.63;0.45;;;12.50;99.90;;;;;;5035297;28;20153;-72
2021/05/12 09:20:29;;;;;;;1.63;0.38;;;12.50;99.90;;;;;;5035140;28;20486;-72
2021/05/12 09:23:13;;;;;;;1.15;0.45;;;12.50;99.90;;;;;;5034834;28;20363;-72
2021/05/12 09:25:41;;;;;;;0.85;0.28;;;12.50;99.90;;;;;;5034980;28;20479;-72
2021/05/12 09:28:09;;;;;;;0.93;0.63;;;12.50;99.90;;;;;;5034364;28;20056;-72
2021/05/12 09:30:37;;;;;;;0.98;0.60;;;12.40;99.90;;;;;;5034950;28;20120;-72
2021/05/12 09:33:04;;;;;;;1.15;0.50;;;12.40;99.90;;;;;;5034731;28;20045;-72
2021/05/12 09:35:31;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5035000;28;20057;-73
2021/05/12 09:37:58;;;;;;;2.33;0.45;;;12.40;99.90;;;;;;5034753;28;20347;-73
2021/05/12 09:40:26;;;;;;;1.00;0.55;;;12.40;99.90;;;;;;5035278;28;20056;-73
2021/05/12 09:43:00;;;;;;;0.47;0.40;;;12.40;99.90;;;;;;5034551;28;20099;-72
2021/05/12 09:45:27;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5034697;28;20103;-73
2021/05/12 09:47:55;;;;;;;0.73;0.20;;;12.40;99.90;;;;;;5034910;28;20298;-73
2021/05/12 09:50:24;;;;;;;0.35;0.30;;;12.50;99.90;;;;;;5034655;28;20533;-73
2021/05/12 09:52:52;;;;;;;0.32;0.20;;;12.70;99.90;;;;;;5034740;28;20057;-72
2021/05/12 09:55:19;;;;;;;0.28;0.28;;;12.80;99.90;;;;;;5034668;28;20454;-73
2021/05/12 09:57:59;;;;;;;0.52;0.22;;;12.90;99.90;;;;;;5034653;28;20049;-73
2021/05/12 10:00:26;;;;;;;0.90;0.30;;;12.90;99.90;;;;;;5034802;28;20053;-73
2021/05/12 10:02:54;;;;;;;0.38;0.30;;;13.00;99.90;;;;;;5034601;28;20051;-73
2021/05/12 10:05:20;;;;;;;;;;;13.20;99.90;;;;;;5034764;28;20382;-73
2021/05/12 10:07:49;;;;;;;;;;;13.40;99.90;;;;;;5035133;28;20258;-73
2021/05/12 10:10:16;;;;;;;;;;;13.60;99.90;;;;;;5035166;28;19921;-73
2021/05/12 10:12:43;;;;;;;;;;;13.60;99.90;;;;;;5033172;28;19947;-73
2021/05/12 10:15:10;;;;;;;;;;;13.70;99.90;;;;;;5035063;28;19929;-73
2021/05/12 10:17:37;;;;;;;;;;;13.70;99.90;;;;;;5035023;28;19929;-73
2021/05/12 10:20:05;;;;;;;;;;;13.60;99.90;;;;;;5034810;28;19975;-73
2021/05/12 10:22:32;;;;;;;;;;;13.60;99.90;;;;;;5034853;28;19936;-73
2021/05/12 10:24:58;;;;;;;;;;;13.50;99.90;;;;;;5034842;28;19943;-72
2021/05/12 10:27:25;;;;;;;;;;;13.50;99.90;;;;;;5034709;28;19921;-73
2021/05/12 10:29:52;;;;;;;;;;;13.40;99.90;;;;;;5034886;28;19929;-72
2021/05/12 10:32:22;;;;;;;0.95;0.30;;;13.10;99.90;;;;;;5033120;28;20427;-72
2021/05/12 10:34:49;;;;;;;0.47;0.20;;;12.90;99.90;;;;;;5034369;28;20050;-73
2021/05/12 10:37:18;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5033824;28;20045;-73
2021/05/12 10:39:45;;;;;;;3.92;0.30;;;12.70;99.90;;;;;;5037460;28;20045;-72
2021/05/12 10:42:12;;;;;;;0.20;0.17;;;12.90;99.90;;;;;;5037836;28;20114;-73
2021/05/12 10:44:41;;;;;;;1.55;0.43;;;13.00;99.90;;;;;;5038226;28;20049;-73
2021/05/12 10:47:09;;;;;;;0.70;0.30;;;13.10;99.90;;;;;;5038068;28;20106;-73
2021/05/12 10:49:36;;;;;;;3.13;0.37;;;13.20;99.90;;;;;;5037792;28;20054;-73
2021/05/12 10:52:06;;;;;;;1.88;0.82;;;13.30;99.90;;;;;;5036729;28;20405;-72
2021/05/12 10:54:43;;;;;;;0.68;0.43;;;13.40;99.90;;;;;;5037655;28;20053;-73
2021/05/12 10:57:10;;;;;;;0.82;0.57;;;13.60;99.90;;;;;;5037658;28;20053;-73
2021/05/12 10:59:41;;;;;;;0.90;0.40;;;13.70;99.90;;;;;;5037730;28;20049;-73
2021/05/12 11:02:08;;;;;;;0.65;0.38;;;13.90;99.90;;;;;;5037729;28;20045;-73
2021/05/12 11:04:34;;;;;;;1.13;0.30;;;14.00;99.90;;;;;;5037623;28;20119;-73
2021/05/12 11:07:07;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5037651;28;20076;-73
2021/05/12 11:09:53;;;;;;;0.70;0.47;;;14.30;99.90;;;;;;5037484;28;20061;-73
2021/05/12 11:12:37;;;;;;;0.47;0.30;;;14.20;99.90;;;;;;5037697;28;20367;-73
2021/05/12 11:15:08;;;;;;;0.85;0.45;;;14.30;99.90;;;;;;5036494;28;20049;-73
2021/05/12 11:17:52;;;;;;;0.40;0.32;;;14.30;99.90;;;;;;5037368;28;20458;-73
2021/05/12 11:20:21;;;;;;;;;;;14.30;99.90;;;;;;5037677;28;20462;-73
2021/05/12 11:22:48;;;;;;;;;;;14.30;99.90;;;;;;5037852;28;19932;-73
2021/05/12 11:25:18;;;;;;;;;;;14.10;99.90;;;;;;5037467;28;19921;-73
2021/05/12 11:28:18;;;;;;;;;;;14.00;99.90;;;;;;5037638;28;20007;-74
2021/05/12 11:33:34;;;;;;;0.93;0.60;;;14.10;99.90;;;;;;5036495;28;20410;-74
2021/05/12 11:36:03;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5037261;28;20057;-74
2021/05/12 11:38:30;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5037229;28;20053;-74
2021/05/12 11:40:59;;;;;;;;;;;14.00;99.90;;;;;;5037299;28;20053;-74
2021/05/12 11:43:33;;;;;;;;;;;14.10;99.90;;;;;;5037495;28;19920;-74
2021/05/12 11:46:06;;;;;;;;;;;14.10;99.90;;;;;;5048049;28;19932;-74
2021/05/12 11:48:35;;;;;;;;;;;14.20;99.90;;;;;;5057035;28;19921;-75
2021/05/12 11:51:03;;;;;;;;;;;14.20;99.90;;;;;;5056389;28;19928;-75
2021/05/12 11:53:30;;;;;;;;;;;14.20;99.90;;;;;;5057291;28;19932;-75
2021/05/12 11:55:57;;;;;;;;;;;14.10;99.90;;;;;;5056963;28;20319;-75
2021/05/12 11:58:24;;;;;;;;;;;14.00;99.90;;;;;;5056924;28;20091;-75
2021/05/12 12:00:50;;;;;;;;;;;13.90;99.90;;;;;;5057125;28;19925;-75
2021/05/12 12:03:18;;;;;;;;;;;13.80;99.90;;;;;;5056959;28;20019;-75
2021/05/12 12:05:49;;;;;;;;;;;13.80;99.90;;;;;;5056615;28;19959;-75
2021/05/12 12:08:15;;;;;;;;;;;13.70;99.90;;;;;;5056830;28;19920;-75
2021/05/12 12:10:42;;;;;;;;;;;13.60;99.90;;;;;;5056704;28;19931;-74
2021/05/12 12:13:09;;;;;;;;;;;13.50;99.90;;;;;;5056624;28;19970;-74
2021/05/12 12:15:38;;;;;;;;;;;13.50;99.90;;;;;;5056737;28;19928;-74
2021/05/12 12:18:04;;;;;;;;;;;13.60;99.90;;;;;;5056687;28;19927;-74
2021/05/12 12:20:32;;;;;;;;;;;13.80;99.90;;;;;;5054082;28;19920;-74
2021/05/12 12:22:59;;;;;;;;;;;13.90;99.90;;;;;;5056162;28;19921;-74
2021/05/12 12:25:30;;;;;;;;;;;14.00;99.90;;;;;;5056515;28;19921;-74
2021/05/12 12:27:57;;;;;;;;;;;13.90;99.90;;;;;;5056036;28;19920;-74
2021/05/12 12:30:23;;;;;;;;;;;13.90;99.90;;;;;;5056185;28;19927;-74
2021/05/12 12:32:49;;;;;;;;;;;13.90;99.90;;;;;;5056042;28;19954;-74
2021/05/12 12:35:16;;;;;;;;;;;13.80;99.90;;;;;;5055951;28;19927;-74
2021/05/12 12:37:43;;;;;;;;;;;13.70;99.90;;;;;;5056111;28;20334;-74
2021/05/12 12:40:10;;;;;;;;;;;13.70;99.90;;;;;;5055961;28;19933;-74
2021/05/12 12:42:39;;;;;;;;;;;13.70;99.90;;;;;;5055820;28;19920;-75
2021/05/12 12:45:06;;;;;;;;;;;13.80;99.90;;;;;;5055587;28;20258;-75
2021/05/12 12:47:32;;;;;;;;;;;13.90;99.90;;;;;;5055813;28;19920;-75
2021/05/12 12:49:59;;;;;;;;;;;14.00;99.90;;;;;;5055765;28;19921;-75
2021/05/12 12:52:26;;;;;;;;;;;14.10;99.90;;;;;;5055691;28;19920;-75
2021/05/12 12:55:00;;;;;;;;;;;14.10;99.90;;;;;;5055726;28;20260;-75
2021/05/12 12:57:36;;;;;;;;;;;14.20;99.90;;;;;;5055638;28;20250;-74
2021/05/12 13:00:10;;;;;;;;;;;14.40;99.90;;;;;;5055915;28;19921;-74
2021/05/12 13:02:36;;;;;;;;;;;14.40;99.90;;;;;;5054564;28;19921;-74
2021/05/12 13:05:15;;;;;;;;;;;14.50;99.90;;;;;;5055756;28;19921;-75
2021/05/12 13:07:42;;;;;;;;;;;14.50;99.90;;;;;;5055688;28;19921;-74
2021/05/12 13:10:28;;;;;;;;;;;14.60;99.90;;;;;;5055428;28;20325;-75
2021/05/12 13:12:55;;;;;;;;;;;14.60;99.90;;;;;;5054503;28;19946;-75
2021/05/12 13:15:22;;;;;;;;;;;14.40;99.90;;;;;;5055704;28;20359;-75
2021/05/12 13:17:52;;;;;;;;;;;14.30;99.90;;;;;;5055487;28;19920;-75
2021/05/12 13:20:18;;;;;;;;;;;14.10;99.90;;;;;;5055431;28;19921;-75
2021/05/12 13:22:45;;;;;;;;;;;14.00;99.90;;;;;;5055585;28;19982;-75
2021/05/12 13:25:11;;;;;;;;;;;13.80;99.90;;;;;;5053923;28;19928;-75
2021/05/12 13:27:39;;;;;;;;;;;13.70;99.90;;;;;;5055652;28;19920;-75
2021/05/12 13:30:06;;;;;;;;;;;13.60;99.90;;;;;;5055355;28;20265;-75
2021/05/12 13:32:32;;;;;;;;;;;13.40;99.90;;;;;;5054795;28;20390;-75
2021/05/12 13:34:58;;;;;;;;;;;13.30;99.90;;;;;;5054963;28;19987;-75
2021/05/12 13:37:25;;;;;;;0.45;0.25;;;13.20;99.90;;;;;;5053859;28;20375;-76
2021/05/12 13:39:52;;;;;;;0.73;0.00;;;13.10;99.90;;;;;;5054614;28;20393;-75
2021/05/12 13:42:18;;;;;;;2.60;0.20;;;12.90;99.90;;;;;;5054743;28;20055;-75
2021/05/12 13:44:46;;;;;;;0.22;0.17;;;12.60;99.90;;;;;;5054453;28;20381;-85
2021/05/12 13:47:12;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5054710;28;20049;-80
2021/05/12 13:49:39;;;;;;;0.57;0.40;;;12.10;99.90;;;;;;5054611;28;20063;-80
2021/05/12 13:52:07;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5055229;28;20076;-84
2021/05/12 13:54:39;;;;;;;1.95;0.40;;;11.70;99.90;;;;;;5054415;28;20053;-80
2021/05/12 13:57:13;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5054917;28;20389;-81
2021/05/12 13:59:55;;;;;;;1.17;0.20;;;11.40;99.90;;;;;;5055234;28;20049;-83
2021/05/12 14:02:34;;;;;;;8.75;1.00;;;11.40;99.90;;;;;;5054476;28;20437;-85
2021/05/12 14:05:02;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5054502;28;20098;-80
2021/05/12 14:07:31;;;;;;;2.63;0.40;;;11.60;99.90;;;;;;5054595;28;20052;-84
2021/05/12 14:09:57;;;;;;;0.10;0.00;;;11.80;99.90;;;;;;5054303;28;20052;-80