Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:04;;;;;;;;;;;;;;;16.19;57.85;99371.78;4997693;28;1113;-46
2022/12/11 00:04:30;;;;;;;;;;;;;;;15.89;57.71;99360.28;4998172;28;1164;-48
2022/12/11 00:06:56;;;;;;;;;;;;;;;15.82;57.51;99354.38;4980601;28;1137;-47
2022/12/11 00:09:21;;;;;;;;;;;;;;;15.70;57.32;99361.16;4997634;28;1913;-50
2022/12/11 00:11:47;;;;;;;;;;;;;;;15.64;56.89;99350.56;4997486;28;1207;-44
2022/12/11 00:14:12;;;;;;;;;;;;;;;15.49;56.91;99349.75;4997307;28;1158;-49
2022/12/11 00:16:38;;;;;;;;;;;;;;;16.46;58.25;99350.94;4997630;28;1152;-46
2022/12/11 00:19:03;;;;;;;;;;;;;;;17.22;56.90;99350.28;4997435;28;1081;-49
2022/12/11 00:21:29;;;;;;;;;;;;;;;16.33;58.19;99345.16;4997063;28;1215;-46
2022/12/11 00:23:54;;;;;;;;;;;;;;;16.07;57.94;99348.44;4997249;28;1100;-46
2022/12/11 00:26:20;;;;;;;;;;;;;;;15.87;57.82;99338.66;4997545;28;2204;-49
2022/12/11 00:28:45;;;;;;;;;;;;;;;15.78;57.26;99339.63;4997386;28;1918;-46
2022/12/11 00:31:12;;;;;;;;;;;;;;;15.67;57.37;99339.00;4997002;28;1228;-52
2022/12/11 00:33:39;;;;;;;;;;;;;;;15.58;57.13;99336.16;4996730;28;1183;-49
2022/12/11 00:36:09;;;;;;;;;;;;;;;15.50;56.89;99323.16;4997053;28;1160;-50
2022/12/11 00:38:35;;;;;;;;;;;;;;;15.46;57.31;99322.13;4971183;28;1141;-51
2022/12/11 00:41:00;;;;;;;;;;;;;;;16.73;58.14;99317.94;4992699;28;1086;-46
2022/12/11 00:43:26;;;;;;;;;;;;;;;16.71;58.28;99309.19;4997315;28;1140;-50
2022/12/11 00:45:51;;;;;;;;;;;;;;;16.13;58.74;99312.66;4996813;28;1187;-50
2022/12/11 00:48:16;;;;;;;;;;;;;;;15.89;58.09;99286.25;4996855;28;1970;-49
2022/12/11 00:50:42;;;;;;;;;;;;;;;15.73;58.05;99289.28;4997374;28;1176;-49
2022/12/11 00:53:07;;;;;;;;;;;;;;;15.64;57.44;99280.16;4984644;28;1105;-51
2022/12/11 00:55:39;;;;;;;;;;;;;;;15.52;57.25;99271.63;4995509;28;1105;-48
2022/12/11 00:58:05;;;;;;;;;;;;;;;16.28;59.00;99273.94;4994580;28;2691;-47
2022/12/11 01:00:30;;;;;;;;;;;;;;;16.89;57.87;99258.00;4996767;28;1196;-51
2022/12/11 01:02:55;;;;;;;;;;;;;;;16.20;58.73;99255.44;4987112;28;1180;-48
2022/12/11 01:05:21;;;;;;;;;;;;;;;15.90;58.31;99268.72;4992878;28;1177;-49
2022/12/11 01:07:46;;;;;;;;;;;;;;;15.74;58.28;99258.03;4989736;28;1909;-50
2022/12/11 01:10:24;;;;;;;;;;;;;;;15.66;57.56;99264.22;4989936;28;1156;-46
2022/12/11 01:12:54;;;;;;;;;;;;;;;16.74;58.69;99266.56;4980938;28;1097;-51
2022/12/11 01:15:19;;;;;;;;;;;;;;;16.80;58.32;99251.59;4996765;28;1089;-51
2022/12/11 01:17:45;;;;;;;;;;;;;;;16.22;58.80;99251.28;4996642;28;1125;-48
2022/12/11 01:20:11;;;;;;;;;;;;;;;15.99;58.28;99247.69;4996721;28;1120;-51
2022/12/11 01:22:36;;;;;;;;;;;;;;;15.83;57.79;99238.16;4996563;28;1146;-46
2022/12/11 01:25:02;;;;;;;;;;;;;;;15.71;57.66;99247.69;4996686;28;1097;-47
2022/12/11 01:27:27;;;;;;;;;;;;;;;15.64;57.25;99255.50;4996825;28;1823;-47
2022/12/11 01:29:52;;;;;;;;;;;;;;;15.53;57.44;99256.81;4996503;28;1902;-48
2022/12/11 01:32:18;;;;;;;;;;;;;;;15.80;58.14;99266.19;4996486;28;1163;-47
2022/12/11 01:34:43;;;;;;;;;;;;;;;17.02;58.47;99256.31;4990646;28;1129;-50
2022/12/11 01:37:09;;;;;;;;;;;;;;;16.58;58.81;99255.16;4988080;28;1161;-45
2022/12/11 01:39:35;;;;;;;;;;;;;;;16.06;58.69;99250.81;4996698;28;1212;-47
2022/12/11 01:42:00;;;;;;;;;;;;;;;15.92;58.27;99255.50;4987640;28;1097;-48
2022/12/11 01:44:26;;;;;;;;;;;;;;;15.74;57.59;99254.50;4991632;28;1145;-50
2022/12/11 01:46:51;;;;;;;;;;;;;;;15.67;57.53;99251.31;4995783;28;936;-47
2022/12/11 01:49:16;;;;;;;;;;;;;;;15.54;57.36;99233.75;4996467;28;1976;-47
2022/12/11 01:51:47;;;;;;;;;;;;;;;15.53;57.87;99230.22;4996421;28;1168;-49
2022/12/11 01:54:13;;;;;;;;;;;;;;;16.85;58.47;99228.72;4996011;28;1156;-50
2022/12/11 01:56:38;;;;;;;;;;;;;;;16.72;58.61;99222.97;4996382;28;2357;-47
2022/12/11 01:59:06;;;;;;;;;;;;;;;16.14;58.98;99212.81;4997794;28;1571;-48
2022/12/11 02:01:33;;;;;;;;;;;;;;;15.92;58.15;99214.38;5000034;28;1097;-50
2022/12/11 02:03:59;;;;;;;;;;;;;;;15.78;57.60;99213.56;5000136;28;1136;-47
2022/12/11 02:06:31;;;;;;;;;;;;;;;15.63;57.56;99210.03;4999854;28;1093;-47
2022/12/11 02:08:56;;;;;;;;;;;;;;;15.54;57.16;99209.09;4997149;28;1971;-50
2022/12/11 02:11:22;;;;;;;;;;;;;;;15.87;58.66;99192.56;4995792;28;927;-48
2022/12/11 02:13:50;;;;;;;;;;;;;;;17.14;58.15;99195.31;4981197;28;1208;-50
2022/12/11 02:16:20;;;;;;;;;;;;;;;16.48;59.06;99178.56;4969901;28;1177;-50
2022/12/11 02:18:57;;;;;;;;;;;;;;;16.07;58.60;99172.94;4982681;28;1141;-48
2022/12/11 02:21:33;;;;;;;;;;;;;;;15.84;58.35;99163.03;4970410;28;1122;-51
2022/12/11 02:24:02;;;;;;;;;;;;;;;15.71;57.84;99154.50;4982099;28;1018;-51
2022/12/11 02:26:27;;;;;;;;;;;;;;;15.60;57.30;99157.75;4981928;28;2305;-48
2022/12/11 02:28:53;;;;;;;;;;;;;;;15.49;57.50;99143.47;4999610;28;1914;-49
2022/12/11 02:31:28;;;;;;;;;;;;;;;15.52;57.81;99142.88;4982319;28;1228;-47
2022/12/11 02:33:53;;;;;;;;;;;;;;;16.92;58.63;99130.28;4999054;28;1110;-50
2022/12/11 02:36:19;;;;;;;;;;;;;;;16.94;58.58;99119.75;4999551;28;1196;-50
2022/12/11 02:38:49;;;;;;;;;;;;;;;16.29;58.96;99137.63;4999263;28;1145;-48
2022/12/11 02:41:14;;;;;;;;;;;;;;;16.02;58.19;99137.41;4982755;28;1117;-52
2022/12/11 02:43:40;;;;;;;;;;;;;;;15.87;57.76;99140.50;4973169;28;1121;-50
2022/12/11 02:46:05;;;;;;;;;;;;;;;15.72;57.48;99144.34;4982194;28;1117;-50
2022/12/11 02:48:31;;;;;;;;;;;;;;;15.64;57.11;99137.69;4981653;28;1969;-49
2022/12/11 02:50:56;;;;;;;;;;;;;;;15.47;57.12;99115.56;4999297;28;1101;-50
2022/12/11 02:53:22;;;;;;;;;;;;;;;15.43;57.09;99114.56;4998669;28;1136;-49
2022/12/11 02:55:49;;;;;;;;;;;;;;;16.14;59.17;99123.13;4999423;28;2285;-49
2022/12/11 02:58:17;;;;;;;;;;;;;;;17.26;58.25;99121.38;4998860;28;1097;-50
2022/12/11 03:00:44;;;;;;;;;;;;;;;16.42;59.14;99090.09;4981780;28;1228;-52
2022/12/11 03:03:09;;;;;;;;;;;;;;;16.06;58.69;99121.13;4999113;28;1171;-49
2022/12/11 03:05:34;;;;;;;;;;;;;;;15.84;58.03;99110.97;4981698;28;1255;-46
2022/12/11 03:08:00;;;;;;;;;;;;;;;15.76;57.53;99101.50;4998926;28;1976;-45
2022/12/11 03:10:25;;;;;;;;;;;;;;;15.62;57.29;99104.28;4980962;28;1090;-50
2022/12/11 03:12:51;;;;;;;;;;;;;;;15.50;57.15;99088.38;4981517;28;1109;-51
2022/12/11 03:15:17;;;;;;;;;;;;;;;16.49;58.97;99089.66;4981205;28;1185;-45
2022/12/11 03:17:49;;;;;;;;;;;;;;;17.19;57.99;99095.47;4998195;28;1152;-46
2022/12/11 03:20:23;;;;;;;;;;;;;;;16.34;59.07;99086.19;4998472;28;1204;-50
2022/12/11 03:23:09;;;;;;;;;;;;;;;15.99;58.71;99072.22;4998294;28;1140;-45
2022/12/11 03:25:40;;;;;;;;;;;;;;;15.88;58.08;99074.41;4954768;28;1557;-50
2022/12/11 03:28:15;;;;;;;;;;;;;;;15.76;57.38;99076.84;4998676;28;2577;-48
2022/12/11 03:30:41;;;;;;;;;;;;;;;15.63;57.10;99083.19;4984586;28;1145;-47
2022/12/11 03:33:10;;;;;;;;;;;;;;;16.22;58.83;99088.69;4980857;28;1121;-48
2022/12/11 03:35:39;;;;;;;;;;;;;;;16.86;58.49;99095.81;4997850;28;1218;-51
2022/12/11 03:38:06;;;;;;;;;;;;;;;16.13;59.06;99099.59;4980955;28;1140;-52
2022/12/11 03:40:32;;;;;;;;;;;;;;;15.95;58.38;99098.66;4998817;28;1149;-48
2022/12/11 03:42:57;;;;;;;;;;;;;;;15.78;57.59;99082.00;4981198;28;1101;-49
2022/12/11 03:45:22;;;;;;;;;;;;;;;15.65;57.29;99095.44;4997904;28;1183;-45
2022/12/11 03:47:48;;;;;;;;;;;;;;;15.57;57.07;99087.94;4980434;28;1979;-48
2022/12/11 03:50:14;;;;;;;;;;;;;;;15.45;56.99;99082.22;4966970;28;1469;-46
2022/12/11 03:52:40;;;;;;;;;;;;;;;15.40;56.80;99083.13;4980781;28;1109;-47
2022/12/11 03:55:06;;;;;;;;;;;;;;;16.58;58.55;99082.28;4998126;28;1125;-47
2022/12/11 03:57:32;;;;;;;;;;;;;;;16.85;58.21;99075.78;4980692;28;2516;-48
2022/12/11 03:59:57;;;;;;;;;;;;;;;16.15;59.03;99044.44;4997322;28;870;-48
2022/12/11 04:02:23;;;;;;;;;;;;;;;15.90;58.38;99052.16;4980416;28;1141;-45
2022/12/11 04:04:48;;;;;;;;;;;;;;;15.78;57.58;99043.66;4998009;28;1200;-48
2022/12/11 04:07:14;;;;;;;;;;;;;;;15.58;57.54;99018.34;4997470;28;1145;-46
2022/12/11 04:09:39;;;;;;;;;;;;;;;15.57;57.33;99016.72;4998152;28;1918;-44
2022/12/11 04:12:05;;;;;;;;;;;;;;;15.45;57.05;98989.09;4996279;28;1140;-48
2022/12/11 04:24:13;;;;;;;;;;;;;;;17.19;58.10;98996.59;4997341;28;1126;-52
2022/12/11 04:25:30;;;;;;;;;;;;;;;15.80;57.96;99008.56;4985965;28;1038;-45
2022/12/11 04:27:56;;;;;;;;;;;;;;;15.66;57.66;99023.09;4997369;28;2637;-47
2022/12/11 04:30:22;;;;;;;;;;;;;;;15.56;57.63;99007.69;4997633;28;1132;-45
2022/12/11 04:32:47;;;;;;;;;;;;;;;15.49;56.97;99004.59;4997336;28;1101;-47
2022/12/11 04:35:13;;;;;;;;;;;;;;;15.42;57.19;99003.38;4997081;28;1192;-49
2022/12/11 04:37:38;;;;;;;;;;;;;;;15.68;58.24;99015.38;4996966;28;1098;-47
2022/12/11 04:40:04;;;;;;;;;;;;;;;16.91;58.52;98985.88;4997011;28;1105;-46
2022/12/11 04:42:30;;;;;;;;;;;;;;;16.67;58.80;98976.09;4997626;28;1164;-53
2022/12/11 04:44:55;;;;;;;;;;;;;;;16.11;58.93;98956.50;4997064;28;1462;-54
2022/12/11 04:47:21;;;;;;;;;;;;;;;15.88;58.40;98967.50;4996906;28;1191;-51
2022/12/11 04:49:46;;;;;;;;;;;;;;;15.79;57.97;98966.63;4996166;28;1993;-54
2022/12/11 04:52:11;;;;;;;;;;;;;;;15.67;57.40;98969.91;4996735;28;1181;-56
2022/12/11 04:54:37;;;;;;;;;;;;;;;15.58;57.23;98996.44;4982909;28;1350;-50
2022/12/11 04:57:02;;;;;;;;;;;;;;;16.79;58.52;98980.16;4996923;28;2541;-50
2022/12/11 04:59:28;;;;;;;;;;;;;;;16.88;58.07;98998.31;4995702;28;1141;-53
2022/12/11 05:01:53;;;;;;;;;;;;;;;16.23;58.61;98991.56;4995309;28;1100;-51
2022/12/11 05:04:18;;;;;;;;;;;;;;;15.99;58.24;98984.50;4985396;28;1160;-53
2022/12/11 05:06:44;;;;;;;;;;;;;;;15.85;57.82;98967.31;4993962;28;1133;-52
2022/12/11 05:09:10;;;;;;;;;;;;;;;15.71;57.66;98972.81;4996444;28;1978;-50
2022/12/11 05:11:36;;;;;;;;;;;;;;;15.60;57.47;98961.31;4996593;28;1117;-49
2022/12/11 05:14:01;;;;;;;;;;;;;;;15.56;57.10;98990.47;4996686;28;1105;-48
2022/12/11 05:16:27;;;;;;;;;;;;;;;15.49;56.83;98965.44;4996599;28;1097;-53
2022/12/11 05:18:53;;;;;;;;;;;;;;;15.65;58.17;98980.34;4996738;28;1136;-53
2022/12/11 05:21:18;;;;;;;;;;;;;;;16.92;58.32;98968.28;4996760;28;1187;-52
2022/12/11 05:23:44;;;;;;;;;;;;;;;16.91;57.97;98985.88;4996406;28;1192;-52
2022/12/11 05:26:13;;;;;;;;;;;;;;;16.22;58.89;98981.72;4996872;28;1955;-49
2022/12/11 05:28:38;;;;;;;;;;;;;;;16.02;58.27;98983.03;4996567;28;1922;-52
2022/12/11 05:31:05;;;;;;;;;;;;;;;15.87;57.83;98987.81;4996344;28;1132;-48
2022/12/11 05:33:30;;;;;;;;;;;;;;;15.76;57.50;99002.84;4999322;28;1097;-48
2022/12/11 05:35:56;;;;;;;;;;;;;;;15.63;57.51;98992.78;4982606;28;1083;-46
2022/12/11 05:38:21;;;;;;;;;;;;;;;15.57;57.12;98983.84;4992176;28;1145;-47
2022/12/11 05:41:00;;;;;;;;;;;;;;;15.48;56.98;98975.56;5000574;28;1137;-49
2022/12/11 05:43:26;;;;;;;;;;;;;;;16.31;58.73;98974.34;5000977;28;1121;-51
2022/12/11 05:45:51;;;;;;;;;;;;;;;16.71;58.64;98988.06;5000615;28;1195;-50
2022/12/11 05:48:16;;;;;;;;;;;;;;;16.10;59.19;98989.72;5000128;28;1906;-48
2022/12/11 05:50:42;;;;;;;;;;;;;;;15.89;58.42;98995.72;5000559;28;1160;-51
2022/12/11 05:53:07;;;;;;;;;;;;;;;15.72;58.02;98997.19;5000165;28;1093;-49
2022/12/11 05:55:33;;;;;;;;;;;;;;;15.63;57.88;99006.47;5000520;28;1136;-50
2022/12/11 05:57:59;;;;;;;;;;;;;;;15.57;57.39;99011.25;5000434;28;2621;-49
2022/12/11 06:00:24;;;;;;;;;;;;;;;15.50;57.39;99008.94;4999906;28;1137;-49
2022/12/11 06:02:49;;;;;;;;;;;;;;;15.55;57.98;99018.97;4999754;28;1105;-48
2022/12/11 06:05:15;;;;;;;;;;;;;;;16.86;58.53;99018.97;5000183;28;1195;-47
2022/12/11 06:07:40;;;;;;;;;;;;;;;16.46;59.18;99030.72;5000530;28;1156;-47
2022/12/11 06:10:06;;;;;;;;;;;;;;;16.04;59.04;99043.88;4999865;28;1987;-50
2022/12/11 06:12:31;;;;;;;;;;;;;;;15.79;58.52;99034.31;4999512;28;1187;-51
2022/12/11 06:14:57;;;;;;;;;;;;;;;15.77;58.11;99020.91;4992680;28;1145;-49
2022/12/11 06:17:22;;;;;;;;;;;;;;;15.68;57.56;99023.59;4992896;28;1172;-50
2022/12/11 06:19:47;;;;;;;;;;;;;;;16.32;59.42;99039.03;4999476;28;1145;-44
2022/12/11 06:22:13;;;;;;;;;;;;;;;17.04;58.51;99039.88;4999897;28;1133;-49
2022/12/11 06:24:38;;;;;;;;;;;;;;;16.31;58.91;99033.88;4999439;28;1195;-46
2022/12/11 06:27:04;;;;;;;;;;;;;;;16.04;58.71;99025.47;4999395;28;2663;-47
2022/12/11 06:29:29;;;;;;;;;;;;;;;17.27;56.98;99015.03;4999612;28;1906;-44
2022/12/11 06:31:55;;;;;;;;;;;;;;;16.38;55.88;99028.75;4999934;28;1121;-45
2022/12/11 06:34:20;;;;;;;;;;;;;;;17.47;56.78;99034.78;4999415;28;1161;-45
2022/12/11 06:36:45;;;;;;;;;;;;;;;17.26;56.02;99038.13;4994582;28;1173;-44
2022/12/11 06:39:11;;;;;;;;;;;;;;;16.84;55.63;99029.44;4979743;28;1157;-45
2022/12/11 06:41:36;;;;;;;;;;;;;;;18.26;55.17;99021.81;4982335;28;1176;-48
2022/12/11 06:44:02;;;;;;;;;;;;;;;17.12;54.90;99027.28;4999072;28;1235;-43
2022/12/11 06:46:27;;;;;;;;;;;;;;;17.16;55.59;99041.97;4999467;28;1128;-43
2022/12/11 06:48:53;;;;;;;;;;;;;;;17.52;55.80;99038.16;4990003;28;1910;-46
2022/12/11 06:51:19;;;;;;;;;;;;;;;16.95;53.63;99055.50;4999255;28;1152;-44
2022/12/11 06:53:49;;;;;;;;;;;;;;;16.76;51.72;99050.25;4998717;28;1129;-45
2022/12/11 06:56:15;;;;;;;;;;;;;;;17.48;54.13;99052.88;4999031;28;2430;-47
2022/12/11 06:58:40;;;;;;;;;;;;;;;16.93;52.86;99050.34;4999265;28;1140;-48
2022/12/11 07:01:16;;;;;;;;;;;;;;;16.88;52.37;99050.47;4998905;28;855;-48
2022/12/11 07:03:41;;;;;;;;;;;;;;;17.23;53.70;99052.50;4999066;28;1148;-49
2022/12/11 07:06:07;;;;;;;;;;;;;;;16.87;52.01;99056.25;4999075;28;1148;-45
2022/12/11 07:08:32;;;;;;;;;;;;;;;16.72;51.03;99066.53;4998952;28;1910;-51
2022/12/11 07:11:05;;;;;;;;;;;;;;;17.74;53.66;99072.94;4984595;28;1109;-49
2022/12/11 07:13:30;;;;;;;;;;;;;;;16.99;52.68;99058.44;4998520;28;1001;-51
2022/12/11 07:15:56;;;;;;;;;;;;;;;17.64;53.85;99064.19;4998541;28;1524;-50
2022/12/11 07:18:22;;;;;;;;;;;;;;;17.38;53.98;99076.78;4998908;28;1121;-51
2022/12/11 07:20:47;;;;;;;;;;;;;;;17.03;52.28;99073.94;4998485;28;1136;-49
2022/12/11 07:23:13;;;;;;;;;;;;;;;18.12;53.61;99077.00;4998659;28;1110;-49
2022/12/11 07:25:38;;;;;;;;;;;;;;;17.33;52.83;99076.91;4998424;28;918;-46
2022/12/11 07:28:03;;;;;;;;;;;;;;;17.75;53.89;99079.25;4998505;28;2672;-49
2022/12/11 07:30:29;;;;;;;;;;;;;;;17.89;53.72;99065.34;4998610;28;1200;-49
2022/12/11 07:32:54;;;;;;;;;;;;;;;17.23;52.43;99067.03;4998549;28;1168;-47
2022/12/11 07:35:20;;;;;;;;;;;;;;;18.35;54.13;99071.31;4998444;28;1148;-46
2022/12/11 07:37:45;;;;;;;;;;;;;;;17.58;53.08;99060.81;4998331;28;874;-50
2022/12/11 07:40:11;;;;;;;;;;;;;;;17.31;51.11;99059.97;4998314;28;1168;-50
2022/12/11 07:42:37;;;;;;;;;;;;;;;17.09;50.16;99056.19;4998052;28;1179;-47
2022/12/11 07:45:02;;;;;;;;;;;;;;;17.70;52.37;99055.47;4998615;28;1100;-50
2022/12/11 07:47:28;;;;;;;;;;;;;;;17.25;51.37;99058.47;4998263;28;1191;-46
2022/12/11 07:49:53;;;;;;;;;;;;;;;17.00;50.02;99060.84;4997665;28;1979;-50
2022/12/11 07:52:19;;;;;;;;;;;;;;;16.90;49.28;99055.63;4984959;28;1089;-51
2022/12/11 07:54:44;;;;;;;;;;;;;;;17.37;50.39;99064.16;4997675;28;1141;-50
2022/12/11 07:57:09;;;;;;;;;;;;;;;17.30;51.17;99046.56;4997289;28;2372;-51
2022/12/11 07:59:35;;;;;;;;;;;;;;;17.61;52.22;99043.66;4998062;28;1141;-47
2022/12/11 08:02:00;;;;;;;;;;;;;;;18.57;52.95;99048.25;4997587;28;1152;-50
2022/12/11 08:04:26;;;;;;;;;;;;;;;17.56;52.31;99041.09;4998013;28;1223;-47
2022/12/11 08:06:51;;;;;;;;;;;;;;;17.29;50.92;99042.97;4997923;28;1096;-45
2022/12/11 08:09:21;;;;;;;;;;;;;;;17.26;51.22;99033.47;4997849;28;1972;-47
2022/12/11 08:11:50;;;;;;;;;;;;;;;17.48;52.13;99030.91;4997881;28;1140;-44
2022/12/11 08:14:15;;;;;;;;;;;;;;;17.13;50.90;99039.09;4997421;28;1113;-46
2022/12/11 08:16:42;;;;;;;;;;;;;;;16.96;49.78;99018.69;4987245;28;1200;-45
2022/12/11 08:19:09;;;;;;;;;;;;;;;16.99;48.63;99031.78;4994566;28;1105;-50
2022/12/11 08:21:35;;;;;;;;;;;;;;;17.75;51.11;99051.75;4997638;28;1172;-48
2022/12/11 08:24:01;;;;;;;;;;;;;;;17.10;50.53;99041.31;4996129;28;1136;-47
2022/12/11 08:26:28;;;;;;;;;;;;;;;17.87;51.84;99038.16;4994462;28;2540;-45
2022/12/11 08:28:53;;;;;;;;;;;;;;;17.86;52.45;99008.25;4997669;28;1969;-51
2022/12/11 08:31:19;;;;;;;;;;;;;;;17.33;51.38;98969.78;4997167;28;1231;-45
2022/12/11 08:33:44;;;;;;;;;;;;;;;17.12;49.96;98935.84;4997313;28;1145;-46
2022/12/11 08:36:10;;;;;;;;;;;;;;;17.01;49.01;98936.16;4983153;28;1153;-46
2022/12/11 08:38:37;;;;;;;;;;;;;;;18.03;51.62;98936.75;4996776;28;994;-47
2022/12/11 08:41:08;;;;;;;;;;;;;;;17.34;51.09;98938.44;4966241;28;1129;-48
2022/12/11 08:43:34;;;;;;;;;;;;;;;17.00;50.33;98934.53;4996957;28;1181;-45
2022/12/11 08:45:59;;;;;;;;;;;;;;;17.82;51.54;98941.31;4997018;28;1132;-43
2022/12/11 08:48:25;;;;;;;;;;;;;;;17.21;50.54;98945.72;4993258;28;1976;-48
2022/12/11 08:50:50;;;;;;;;;;;;;;;17.15;49.43;98948.94;4996607;28;953;-48
2022/12/11 08:53:16;;;;;;;;;;;;;;;17.37;50.46;98947.97;4996771;28;1085;-46
2022/12/11 08:55:41;;;;;;;;;;;;;;;17.60;50.99;98956.88;4983468;28;1164;-46
2022/12/11 08:58:07;;;;;;;;;;;;;;;17.11;50.44;98973.50;4996690;28;2623;-45
2022/12/11 09:00:33;;;;;;;;;;;;;;;16.95;48.97;98969.59;4992884;28;1258;-44
2022/12/11 09:02:58;;;;;;;;;;;;;;;17.18;49.60;98953.78;4995888;28;1041;-45
2022/12/11 09:05:24;;;;;;;;;;;;;;;17.50;50.97;98963.50;4996989;28;1168;-47
2022/12/11 09:07:49;;;;;;;;;;;;;;;17.09;49.88;98954.56;4996460;28;1105;-45
2022/12/11 09:10:15;;;;;;;;;;;;;;;16.97;48.90;98948.94;4996701;28;1993;-47
2022/12/11 09:12:41;;;;;;;;;;;;;;;17.49;50.09;98939.06;4991284;28;1105;-44
2022/12/11 09:15:07;;;;;;;;;;;;;;;17.41;50.61;98941.50;4984708;28;882;-47
2022/12/11 09:17:32;;;;;;;;;;;;;;;17.18;49.89;98929.06;4980830;28;1184;-45
2022/12/11 09:19:58;;;;;;;;;;;;;;;18.24;51.36;98936.84;4997191;28;1113;-48
2022/12/11 09:22:23;;;;;;;;;;;;;;;17.43;50.96;98931.00;4996428;28;1125;-45
2022/12/11 09:24:49;;;;;;;;;;;;;;;17.25;49.63;98929.38;4996469;28;1152;-49
2022/12/11 09:27:15;;;;;;;;;;;;;;;17.07;48.89;98923.91;4996003;28;2478;-49
2022/12/11 09:29:40;;;;;;;;;;;;;;;17.02;48.47;98937.78;4996653;28;1988;-47
2022/12/11 09:32:05;;;;;;;;;;;;;;;17.84;50.71;98933.53;4996428;28;1093;-45
2022/12/11 09:34:31;;;;;;;;;;;;;;;17.25;50.18;98929.38;4996824;28;1124;-46
2022/12/11 09:36:56;;;;;;;;;;;;;;;17.01;49.01;98921.63;4996309;28;1210;-46
2022/12/11 09:39:22;;;;;;;;;;;;;;;17.65;50.26;98925.66;4996447;28;1117;-49
2022/12/11 09:41:56;;;;;;;;;;;;;;;17.33;50.38;98925.81;4996668;28;1117;-47
2022/12/11 09:44:25;;;;;;;;;;;;;;;17.09;49.09;98921.63;4996813;28;1085;-45
2022/12/11 09:46:50;;;;;;;;;;;;;;;18.15;50.69;98927.03;4996384;28;1152;-44
2022/12/11 09:49:24;;;;;;;;;;;;;;;17.41;50.40;98929.72;4978513;28;1977;-46
2022/12/11 09:52:00;;;;;;;;;;;;;;;17.10;49.31;98925.19;4996135;28;1156;-47
2022/12/11 09:54:26;;;;;;;;;;;;;;;17.63;50.53;98923.22;4996374;28;1184;-48
2022/12/11 09:56:56;;;;;;;;;;;;;;;17.25;49.70;98929.38;4996613;28;1935;-47
2022/12/11 09:59:30;;;;;;;;;;;;;;;18.39;50.73;98923.69;4979058;28;1098;-44
2022/12/11 10:01:59;;;;;;;;;;;;;;;17.48;51.28;98904.50;4996367;28;1180;-47
2022/12/11 10:04:24;;;;;;;;;;;;;;;17.35;49.71;98906.25;4996276;28;1160;-50
2022/12/11 10:06:59;;;;;;;;;;;;;;;17.13;48.63;98907.25;4996099;28;1105;-46
2022/12/11 10:09:29;;;;;;;;;;;;;;;17.06;48.04;98900.31;4983630;28;1902;-51
2022/12/11 10:11:55;;;;;;;;;;;;;;;17.60;49.92;98904.66;4979017;28;1137;-48
2022/12/11 10:14:47;;;;;;;;;;;;;;;17.24;49.47;98912.09;4996541;28;1184;-50
2022/12/11 10:17:24;;;;;;;;;;;;;;;17.88;50.17;98913.31;4992737;28;1429;-45
2022/12/11 10:19:49;;;;;;;;;;;;;;;17.52;50.63;98900.78;4981312;28;1201;-50
2022/12/11 10:22:25;;;;;;;;;;;;;;;17.21;49.24;98903.72;4982246;28;1133;-48
2022/12/11 10:24:51;;;;;;;;;;;;;;;17.01;48.64;98892.25;4982788;28;1122;-46
2022/12/11 10:27:18;;;;;;;;;;;;;;;17.76;49.99;98900.22;4999502;28;1870;-49
2022/12/11 10:29:44;;;;;;;;;;;;;;;17.24;49.70;98894.81;4986282;28;1984;-43
2022/12/11 10:32:23;;;;;;;;;;;;;;;17.18;49.08;98890.59;4999972;28;1140;-48
2022/12/11 10:34:49;;;;;;;;;;;;;;;17.53;49.97;98885.06;4985706;28;1108;-46
2022/12/11 10:37:14;;;;;;;;;;;;;;;17.26;49.00;98882.38;4982344;28;1118;-43
2022/12/11 10:39:39;;;;;;;;;;;;;;;17.07;48.36;98873.66;4999266;28;840;-46
2022/12/11 10:42:14;;;;;;;;;;;;;;;17.84;50.08;98873.03;4999593;28;970;-45
2022/12/11 10:44:40;;;;;;;;;;;;;;;17.26;49.39;98874.16;4979068;28;1169;-44
2022/12/11 10:47:05;;;;;;;;;;;;;;;17.55;50.03;98869.09;4988590;28;1156;-49
2022/12/11 10:49:31;;;;;;;;;;;;;;;17.88;50.77;98879.50;4998935;28;1902;-46
2022/12/11 10:52:00;;;;;;;;;;;;;;;17.36;49.77;98877.66;4999573;28;1108;-49
2022/12/11 10:54:29;;;;;;;;;;;;;;;18.42;50.67;98868.75;4998936;28;1187;-46
2022/12/11 10:56:55;;;;;;;;;;;;;;;17.64;50.66;98869.06;4981941;28;1887;-46
2022/12/11 10:59:25;;;;;;;;;;;;;;;17.38;49.65;98878.97;4999067;28;1117;-45
2022/12/11 11:01:50;;;;;;;;;;;;;;;17.28;48.40;98893.84;4981743;28;1193;-48
2022/12/11 11:04:28;;;;;;;;;;;;;;;17.86;50.18;98898.28;4999054;28;1172;-48
2022/12/11 11:07:09;;;;;;;;;;;;;;;17.33;49.39;98889.31;4981452;28;1085;-50
2022/12/11 11:09:34;;;;;;;;;;;;;;;18.25;50.64;98883.41;4987635;28;1976;-48
2022/12/11 11:12:00;;;;;;;;;;;;;;;17.75;50.42;98887.63;4998844;28;1199;-46
2022/12/11 11:14:25;;;;;;;;;;;;;;;17.42;49.30;98879.94;4967810;28;874;-47
2022/12/11 11:16:51;;;;;;;;;;;;;;;17.34;48.21;98889.00;4998766;28;1195;-46
2022/12/11 11:19:17;;;;;;;;;;;;;;;17.69;49.68;98888.94;4999222;28;1156;-45
2022/12/11 11:21:47;;;;;;;;;;;;;;;17.58;50.15;98895.91;4998773;28;1171;-45
2022/12/11 11:24:38;;;;;;;;;;;;;;;17.29;49.10;98900.13;4980899;28;1153;-46
2022/12/11 11:27:10;;;;;;;;;;;;;;;17.19;47.90;98897.72;4995223;28;1837;-46
2022/12/11 11:29:36;;;;;;;;;;;;;;;17.50;48.63;98899.47;4998291;28;1975;-48
2022/12/11 11:32:20;;;;;;;;;;;;;;;17.87;49.83;98899.91;4987429;28;1136;-44
2022/12/11 11:34:46;;;;;;;;;;;;;;;17.66;50.08;98916.28;4998356;28;1117;-47
2022/12/11 11:37:37;;;;;;;;;;;;;;;18.88;50.45;98913.06;4980996;28;1166;-50
2022/12/11 11:40:21;;;;;;;;;;;;;;;17.81;50.73;98921.25;4994951;28;1240;-48
2022/12/11 11:42:49;;;;;;;;;;;;;;;17.49;49.17;98923.41;4980864;28;1263;-49
2022/12/11 11:45:24;;;;;;;;;;;;;;;17.37;48.02;98918.56;4980900;28;1164;-51
2022/12/11 11:47:54;;;;;;;;;;;;;;;17.97;49.72;98923.50;4980889;28;1235;-50
2022/12/11 11:50:24;;;;;;;;;;;;;;;17.50;49.07;98908.53;4998144;28;1914;-47
2022/12/11 11:53:01;;;;;;;;;;;;;;;18.09;50.02;98907.94;4981112;28;1150;-48
2022/12/11 11:55:35;;;;;;;;;;;;;;;17.78;50.59;98911.72;4983233;28;1121;-47
2022/12/11 11:58:14;;;;;;;;;;;;;;;17.46;49.39;98902.09;4991712;28;2572;-44
2022/12/11 12:00:40;;;;;;;;;;;;;;;17.36;48.31;98896.91;4991401;28;1137;-49
2022/12/11 12:03:09;;;;;;;;;;;;;;;17.21;47.74;98889.97;4975300;28;1232;-51
2022/12/11 12:05:54;;;;;;;;;;;;;;;17.11;47.14;98880.13;4990129;28;1117;-49
2022/12/11 12:08:38;;;;;;;;;;;;;;;17.58;48.41;98876.66;4974530;28;1898;-46
2022/12/11 12:11:22;;;;;;;;;;;;;;;17.28;48.51;98890.28;4992982;28;1165;-44
2022/12/11 12:13:50;;;;;;;;;;;;;;;17.08;47.98;98881.56;4997836;28;1164;-45
2022/12/11 12:16:22;;;;;;;;;;;;;;;18.02;49.59;98880.13;4997505;28;891;-46
2022/12/11 12:19:00;;;;;;;;;;;;;;;17.38;49.30;98886.41;4989765;28;1113;-44
2022/12/11 12:21:31;;;;;;;;;;;;;;;18.02;49.78;98890.31;4993809;28;1078;-47
2022/12/11 12:23:57;;;;;;;;;;;;;;;17.64;50.00;98878.09;4997627;28;1101;-46
2022/12/11 12:26:25;;;;;;;;;;;;;;;17.32;48.97;98879.44;4987943;28;2307;-49
2022/12/11 12:28:52;;;;;;;;;;;;;;;17.14;48.17;98851.19;4980145;28;1902;-45
2022/12/11 12:31:27;;;;;;;;;;;;;;;17.32;48.27;98862.97;4980520;28;1109;-48
2022/12/11 12:34:16;;;;;;;;;;;;;;;17.50;49.60;98872.81;4990988;28;1089;-48
2022/12/11 12:36:47;;;;;;;;;;;;;;;17.22;48.41;98875.09;4987524;28;1359;-49
2022/12/11 12:39:16;;;;;;;;;;;;;;;17.65;49.00;98887.16;4997156;28;1145;-48
2022/12/11 12:41:52;;;;;;;;;;;;;;;17.68;49.88;98881.81;4979433;28;1207;-46
2022/12/11 12:44:18;;;;;;;;;;;;;;;17.34;48.92;98882.69;4980334;28;1121;-46
2022/12/11 12:46:46;;;;;;;;;;;;;;;17.96;49.63;98878.69;4979707;28;1176;-49
2022/12/11 12:49:15;;;;;;;;;;;;;;;17.56;49.67;98867.97;4997028;28;1902;-47
2022/12/11 12:51:40;;;;;;;;;;;;;;;17.39;48.15;98857.78;4996758;28;1165;-44
2022/12/11 12:54:06;;;;;;;;;;;;;;;17.17;47.74;98867.03;4979776;28;1093;-48
2022/12/11 12:56:31;;;;;;;;;;;;;;;17.72;49.38;98863.53;4979759;28;2293;-47
2022/12/11 12:58:57;;;;;;;;;;;;;;;17.32;48.57;98855.56;4978736;28;1141;-46
2022/12/11 13:01:23;;;;;;;;;;;;;;;18.02;49.45;98863.63;4987788;28;1121;-49
2022/12/11 13:03:55;;;;;;;;;;;;;;;17.55;49.74;98871.84;4996538;28;1215;-47
2022/12/11 13:06:32;;;;;;;;;;;;;;;17.31;48.60;98867.66;4979744;28;1181;-48
2022/12/11 13:08:57;;;;;;;;;;;;;;;17.44;48.74;98869.41;4979361;28;1980;-45