Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:09;;;;;;;13.68;8.75;;;8.70;99.90;;;;;;5069190;28;20033;-86
2021/12/14 00:02:38;;;;;;;11.38;8.48;;;8.80;99.90;;;;;;5067625;28;20066;-85
2021/12/14 00:05:04;;;;;;;10.25;8.10;;;8.70;99.90;;;;;;5070730;28;20113;-85
2021/12/14 00:07:30;;;;;;;11.43;7.80;;;8.70;99.90;;;;;;5072422;28;20024;-85
2021/12/14 00:10:10;;;;;;;12.90;8.80;;;8.70;99.90;;;;;;5070629;28;20040;-86
2021/12/14 00:12:42;;;;;;;11.50;8.75;;;8.70;99.90;;;;;;5064492;28;20142;-86
2021/12/14 00:15:16;;;;;;;13.15;9.05;;;8.70;99.90;;;;;;5068748;28;20127;-85
2021/12/14 00:18:04;;;;;;;11.68;8.38;;;8.80;99.90;;;;;;5058722;28;20419;-85
2021/12/14 00:20:40;;;;;;;13.98;9.27;;;8.70;99.90;;;;;;5067901;28;20023;-85
2021/12/14 00:25:45;;;;;;;12.90;8.75;;;8.70;99.90;;;;;;5069684;28;20032;-85
2021/12/14 00:28:22;;;;;;;12.93;9.70;;;8.70;99.90;;;;;;5069412;28;20115;-86
2021/12/14 00:30:49;;;;;;;12.70;9.15;;;8.70;99.90;;;;;;5068297;28;20352;-86
2021/12/14 00:33:18;;;;;;;11.90;8.93;;;8.80;99.90;;;;;;5058220;28;20082;-85
2021/12/14 00:35:45;;;;;;;12.82;9.57;;;8.70;99.90;;;;;;5069137;28;20089;-86
2021/12/14 00:38:14;;;;;;;12.70;9.40;;;8.70;99.90;;;;;;5064982;28;20028;-85
2021/12/14 00:40:43;;;;;;;13.40;9.60;;;8.70;99.90;;;;;;5069513;28;20052;-86
2021/12/14 00:43:09;;;;;;;15.70;10.85;;;8.80;99.90;;;;;;5067934;28;20036;-85
2021/12/14 00:45:38;;;;;;;12.52;9.55;;;8.70;99.90;;;;;;5083947;28;20052;-86
2021/12/14 00:48:05;;;;;;;15.00;10.82;;;8.80;99.90;;;;;;5069587;28;20031;-86
2021/12/14 00:50:32;;;;;;;17.67;10.55;;;8.70;99.90;;;;;;5072888;28;20048;-86
2021/12/14 00:52:57;;;;;;;15.15;10.35;;;8.80;99.90;;;;;;5070956;28;20032;-86
2021/12/14 00:55:30;;;;;;;13.68;9.75;;;8.80;99.90;;;;;;5085333;28;20040;-86
2021/12/14 00:57:56;;;;;;;14.82;10.52;;;8.70;99.90;;;;;;5075184;28;20024;-86
2021/12/14 01:00:25;;;;;;;12.35;9.48;;;8.80;99.90;;;;;;5074705;28;20028;-86
2021/12/14 01:02:51;;;;;;;13.90;10.32;;;8.70;99.90;;;;;;5069854;28;20033;-86
2021/12/14 01:05:22;;;;;;;14.40;9.88;;;8.70;99.90;;;;;;5072997;28;20017;-86
2021/12/14 01:07:48;;;;;;;13.50;10.02;;;8.70;99.90;;;;;;5075108;28;20496;-85
2021/12/14 01:10:25;;;;;;;14.05;10.70;;;8.70;99.90;;;;;;5067762;28;20510;-86
2021/12/14 01:12:55;;;;;;;15.80;11.20;;;8.70;99.90;;;;;;5072571;28;20024;-85
2021/12/14 01:15:42;;;;;;;14.07;10.95;;;8.70;99.90;;;;;;5073716;28;20037;-85
2021/12/14 01:18:44;;;;;;;14.32;10.02;;;8.70;99.90;;;;;;5083856;28;20039;-85
2021/12/14 01:27:03;;;;;;;14.02;11.02;;;8.70;99.90;;;;;;5070505;28;21840;-85
2021/12/14 01:29:29;;;;;;;16.15;10.20;;;8.70;99.90;;;;;;5088313;28;20036;-85
2021/12/14 01:32:00;;;;;;;14.25;10.40;;;8.60;99.90;;;;;;5072367;28;20377;-85
2021/12/14 01:34:30;;;;;;;13.65;10.02;;;8.60;99.90;;;;;;5064784;28;20064;-85
2021/12/14 01:36:59;;;;;;;14.05;9.95;;;8.60;99.90;;;;;;5069086;28;20158;-85
2021/12/14 01:42:00;;;;;;;14.40;10.52;;;8.60;99.90;;;;;;5075057;28;20123;-85
2021/12/14 01:44:40;;;;;;;14.32;9.20;;;8.60;99.90;;;;;;5068033;28;20089;-85
2021/12/14 01:47:11;;;;;;;16.80;11.20;;;8.60;99.90;;;;;;5088946;28;20097;-86
2021/12/14 01:49:38;;;;;;;16.48;11.35;;;8.60;99.90;;;;;;5073827;28;20060;-86
2021/12/14 01:52:09;;;;;;;14.80;11.20;;;8.60;99.90;;;;;;5088600;28;20081;-85
2021/12/14 01:54:39;;;;;;;17.20;10.82;;;8.60;99.90;;;;;;5088225;28;20067;-86
2021/12/14 01:57:07;;;;;;;17.52;10.90;;;8.60;99.90;;;;;;5070095;28;20108;-86
2021/12/14 01:59:38;;;;;;;17.90;11.20;;;8.60;99.90;;;;;;5090454;28;20029;-85
2021/12/14 02:02:19;;;;;;;17.08;12.10;;;8.60;99.90;;;;;;5067298;28;20041;-86
2021/12/14 02:04:49;;;;;;;18.88;12.40;;;8.60;99.90;;;;;;5084695;28;20028;-85
2021/12/14 02:07:18;;;;;;;16.00;11.45;;;8.60;99.90;;;;;;5080049;28;20020;-85
2021/12/14 02:09:46;;;;;;;19.67;12.10;;;8.60;99.90;;;;;;5075938;28;20115;-86
2021/12/14 02:12:19;;;;;;;17.60;12.50;;;8.60;99.90;;;;;;5073129;28;20024;-85
2021/12/14 02:14:46;;;;;;;15.52;11.95;;;8.60;99.90;;;;;;5067164;28;20040;-86
2021/12/14 02:17:17;;;;;;;17.65;12.13;;;8.50;99.90;;;;;;5065769;28;20021;-85
2021/12/14 02:19:44;;;;;;;17.35;12.75;;;8.50;99.90;;;;;;5087004;28;20512;-85
2021/12/14 02:22:10;;;;;;;17.77;12.90;;;8.50;99.90;;;;;;5067414;28;20185;-84
2021/12/14 02:24:41;;;;;;;16.80;11.77;;;8.60;99.90;;;;;;5071091;28;20023;-85
2021/12/14 02:27:07;;;;;;;18.65;11.65;;;8.50;99.90;;;;;;5067151;28;20485;-86
2021/12/14 02:29:37;;;;;;;18.70;13.02;;;8.60;99.90;;;;;;5071375;28;20105;-86
2021/12/14 02:32:07;;;;;;;19.65;13.23;;;8.60;99.90;;;;;;5071680;28;20033;-86
2021/12/14 02:35:03;;;;;;;18.15;12.73;;;8.50;99.90;;;;;;5087892;28;20037;-85
2021/12/14 02:37:42;;;;;;;16.83;12.57;;;8.50;99.90;;;;;;5071883;28;20036;-86
2021/12/14 02:40:32;;;;;;;20.50;13.15;;;8.50;99.90;;;;;;5089524;28;20511;-86
2021/12/14 02:43:00;;;;;;;17.13;11.73;;;8.50;99.90;;;;;;5072221;28;20391;-85
2021/12/14 02:45:26;;;;;;;22.85;12.82;;;8.50;99.90;;;;;;5085385;28;20048;-86
2021/12/14 02:47:53;;;;;;;19.33;12.73;;;8.50;99.90;;;;;;5068056;28;20125;-85
2021/12/14 02:50:20;;;;;;;17.55;12.60;;;8.50;99.90;;;;;;5087289;28;20048;-85
2021/12/14 02:52:46;;;;;;;19.27;12.68;;;8.50;99.90;;;;;;5071132;28;20381;-86
2021/12/14 02:55:20;;;;;;;18.95;14.45;;;8.50;99.90;;;;;;5085565;28;20047;-86
2021/12/14 02:57:49;;;;;;;19.77;13.13;;;8.50;99.90;;;;;;5057521;28;20024;-86
2021/12/14 03:00:28;;;;;;;22.52;13.27;;;8.50;99.90;;;;;;5088462;28;20494;-86
2021/12/14 03:02:56;;;;;;;18.80;13.02;;;8.50;99.90;;;;;;5072386;28;20035;-86
2021/12/14 03:05:28;;;;;;;21.20;13.70;;;8.40;99.90;;;;;;5071512;28;20074;-86
2021/12/14 03:08:05;;;;;;;18.20;12.70;;;8.50;99.90;;;;;;5088805;28;20119;-86
2021/12/14 03:10:38;;;;;;;19.05;13.10;;;8.50;99.90;;;;;;5063402;28;20035;-85
2021/12/14 03:13:10;;;;;;;18.33;12.80;;;8.40;99.90;;;;;;5071961;28;20032;-86
2021/12/14 03:15:47;;;;;;;21.50;13.55;;;8.50;99.90;;;;;;5070194;28;20036;-86
2021/12/14 03:18:16;;;;;;;17.75;13.00;;;8.50;99.90;;;;;;5089419;28;20025;-86
2021/12/14 03:20:46;;;;;;;21.38;13.73;;;8.40;99.90;;;;;;5089324;28;20564;-85
2021/12/14 03:23:50;;;;;;;17.70;12.82;;;8.40;99.90;;;;;;5070879;28;20021;-86
2021/12/14 03:26:19;;;;;;;17.73;12.50;;;8.50;99.90;;;;;;5069462;28;20439;-86
2021/12/14 03:28:49;;;;;;;17.50;12.32;;;8.40;99.90;;;;;;5088467;28;20020;-86
2021/12/14 03:31:26;;;;;;;22.35;13.32;;;8.40;99.90;;;;;;5071109;28;20031;-86
2021/12/14 03:34:02;;;;;;;22.55;12.77;;;8.40;99.90;;;;;;5070470;28;20032;-86
2021/12/14 03:36:33;;;;;;;18.88;12.73;;;8.40;99.90;;;;;;5085421;28;20036;-86
2021/12/14 03:39:12;;;;;;;20.20;12.82;;;8.40;99.90;;;;;;5087864;28;20380;-85
2021/12/14 03:41:44;;;;;;;18.00;11.95;;;8.40;99.90;;;;;;5087390;28;20052;-85
2021/12/14 03:44:14;;;;;;;20.00;12.68;;;8.40;99.90;;;;;;5070907;28;20396;-86
2021/12/14 03:47:00;;;;;;;16.30;11.10;;;8.40;99.90;;;;;;5080272;28;20029;-85
2021/12/14 03:49:30;;;;;;;18.92;11.57;;;8.40;99.90;;;;;;5053061;28;20528;-85
2021/12/14 03:51:56;;;;;;;16.25;11.27;;;8.40;99.90;;;;;;5069901;28;20074;-85
2021/12/14 03:54:22;;;;;;;20.75;11.98;;;8.30;99.90;;;;;;5085252;28;20024;-86
2021/12/14 03:56:50;;;;;;;16.70;10.68;;;8.30;99.90;;;;;;5064903;28;20024;-85
2021/12/14 03:59:16;;;;;;;19.67;11.82;;;8.40;99.90;;;;;;5071244;28;20392;-86
2021/12/14 04:01:45;;;;;;;20.50;11.63;;;8.40;99.90;;;;;;5071664;28;20085;-85
2021/12/14 04:04:21;;;;;;;16.63;11.07;;;8.40;99.90;;;;;;5067859;28;20396;-86
2021/12/14 04:06:51;;;;;;;16.45;10.52;;;8.40;99.90;;;;;;5061235;28;20024;-86
2021/12/14 04:09:19;;;;;;;14.18;9.52;;;8.30;99.90;;;;;;5058809;28;20043;-85
2021/12/14 04:11:45;;;;;;;18.05;10.63;;;8.30;99.90;;;;;;5060478;28;20028;-86
2021/12/14 04:14:11;;;;;;;15.75;10.48;;;8.30;99.90;;;;;;5060187;28;20024;-86
2021/12/14 04:16:41;;;;;;;18.13;10.15;;;8.30;99.90;;;;;;5059147;28;20024;-85
2021/12/14 04:19:11;;;;;;;16.00;10.48;;;8.30;99.90;;;;;;5088658;28;20024;-86
2021/12/14 04:21:41;;;;;;;14.13;8.90;;;8.30;99.90;;;;;;5070478;28;20025;-86
2021/12/14 04:24:08;;;;;;;14.13;8.98;;;8.30;99.90;;;;;;5053643;28;20048;-86
2021/12/14 04:26:35;;;;;;;15.90;9.90;;;8.30;99.90;;;;;;5064556;28;20491;-85
2021/12/14 04:29:03;;;;;;;17.60;11.32;;;8.30;99.90;;;;;;5068863;28;20060;-86
2021/12/14 04:31:34;;;;;;;17.55;10.63;;;8.30;99.90;;;;;;5064670;28;20036;-86
2021/12/14 04:34:00;;;;;;;14.23;8.67;;;8.30;99.90;;;;;;5065969;28;20036;-86
2021/12/14 04:36:28;;;;;;;17.13;9.50;;;8.30;99.90;;;;;;5059950;28;20485;-85
2021/12/14 04:39:02;;;;;;;15.02;9.18;;;8.30;99.90;;;;;;5070585;28;20027;-86
2021/12/14 04:52:38;;;;;;;15.10;9.48;;;8.20;99.90;;;;;;5062982;28;20051;-85
2021/12/14 04:55:08;;;;;;;16.97;8.60;;;8.20;99.90;;;;;;5070254;28;20062;-86
2021/12/14 04:57:43;;;;;;;15.75;9.27;;;8.20;99.90;;;;;;5067659;28;20313;-85
2021/12/14 05:00:23;;;;;;;14.05;8.15;;;8.20;99.90;;;;;;5064885;28;20036;-85
2021/12/14 05:02:49;;;;;;;17.08;9.30;;;8.20;99.90;;;;;;5062446;28;20029;-86
2021/12/14 05:05:21;;;;;;;14.13;8.43;;;8.20;99.90;;;;;;5070709;28;20028;-86
2021/12/14 05:10:40;;;;;;;15.40;9.13;;;8.20;99.90;;;;;;5070517;28;20071;-85
2021/12/14 05:13:07;;;;;;;14.35;8.35;;;8.20;99.90;;;;;;5063389;28;20086;-86
2021/12/14 05:15:36;;;;;;;16.25;8.80;;;8.20;99.90;;;;;;5062157;28;20381;-86
2021/12/14 05:18:07;;;;;;;16.25;8.82;;;8.20;99.90;;;;;;5068013;28;20537;-85
2021/12/14 05:20:32;;;;;;;13.15;8.38;;;8.20;99.90;;;;;;5070843;28;20036;-86
2021/12/14 05:23:01;;;;;;;15.38;8.98;;;8.20;99.90;;;;;;5062400;28;20044;-86
2021/12/14 05:25:28;;;;;;;17.10;9.68;;;8.20;99.90;;;;;;5058566;28;20021;-86
2021/12/14 05:27:58;;;;;;;17.00;9.15;;;8.20;99.90;;;;;;5066809;28;20032;-85
2021/12/14 05:30:28;;;;;;;15.60;9.18;;;8.20;99.90;;;;;;5070816;28;20028;-85
2021/12/14 05:33:09;;;;;;;16.45;8.95;;;8.20;99.90;;;;;;5051307;28;20059;-86
2021/12/14 05:35:37;;;;;;;16.83;9.63;;;8.20;99.90;;;;;;5070353;28;20040;-87
2021/12/14 05:38:08;;;;;;;17.50;9.82;;;8.20;99.90;;;;;;5072201;28;20025;-87
2021/12/14 05:43:07;;;;;;;19.23;11.18;;;8.20;99.90;;;;;;5075630;28;20031;-86
2021/12/14 05:45:38;;;;;;;20.15;11.32;;;8.20;99.90;;;;;;5074678;28;20021;-87
2021/12/14 05:48:04;;;;;;;17.63;10.40;;;8.10;99.90;;;;;;5074708;28;20397;-87
2021/12/14 05:50:36;;;;;;;19.98;10.95;;;8.20;99.90;;;;;;5072164;28;20045;-87
2021/12/14 05:53:03;;;;;;;22.33;11.65;;;8.10;99.90;;;;;;5087592;28;20028;-87
2021/12/14 05:55:33;;;;;;;20.20;11.75;;;8.20;99.90;;;;;;5075070;28;20086;-87
2021/12/14 05:58:00;;;;;;;22.17;12.25;;;8.10;99.90;;;;;;5071501;28;20400;-87
2021/12/14 06:00:28;;;;;;;19.40;11.32;;;8.20;99.90;;;;;;5073550;28;20165;-87
2021/12/14 06:02:54;;;;;;;21.45;12.38;;;8.10;99.90;;;;;;5081512;28;20070;-87
2021/12/14 06:05:22;;;;;;;19.35;11.05;;;8.10;99.90;;;;;;5068447;28;20036;-85
2021/12/14 06:07:49;;;;;;;21.50;12.20;;;8.10;99.90;;;;;;5069280;28;20039;-86
2021/12/14 06:10:17;;;;;;;20.80;12.38;;;8.20;99.90;;;;;;5068797;28;20066;-86
2021/12/14 06:12:44;;;;;;;21.48;12.23;;;8.20;99.90;;;;;;5053858;28;20029;-86
2021/12/14 06:15:16;;;;;;;21.65;12.55;;;8.10;99.90;;;;;;5071378;28;20044;-85
2021/12/14 06:17:42;;;;;;;22.05;13.20;;;8.10;99.90;;;;;;5072467;28;20092;-85
2021/12/14 06:20:20;;;;;;;22.42;13.25;;;8.10;99.90;;;;;;5090943;28;20029;-85
2021/12/14 06:22:47;;;;;;;24.27;13.63;;;8.10;99.90;;;;;;5070529;28;20070;-86
2021/12/14 06:25:17;;;;;;;21.80;13.35;;;8.10;99.90;;;;;;5075034;28;20035;-85
2021/12/14 06:27:55;;;;;;;26.27;14.07;;;8.10;99.90;;;;;;5069324;28;20116;-88
2021/12/14 06:30:26;;;;;;;23.40;13.27;;;8.10;99.90;;;;;;5087129;28;20025;-89
2021/12/14 06:33:03;;;;;;;25.83;14.05;;;8.10;99.90;;;;;;5071447;28;20025;-87
2021/12/14 06:35:48;;;;;;;23.92;13.65;;;8.10;99.90;;;;;;5072877;28;20041;-89
2021/12/14 06:38:31;;;;;;;28.65;14.18;;;8.10;99.90;;;;;;5067772;28;20086;-89
2021/12/14 06:41:15;;;;;;;23.67;13.82;;;8.10;99.90;;;;;;5069362;28;20039;-86
2021/12/14 06:43:47;;;;;;;26.05;15.77;;;8.10;99.90;;;;;;5070827;28;20040;-88
2021/12/14 06:46:32;;;;;;;24.75;14.57;;;8.10;99.90;;;;;;5073917;28;20043;-88
2021/12/14 06:49:09;;;;;;;23.60;14.82;;;8.10;99.90;;;;;;5072977;28;21503;-88
2021/12/14 06:51:41;;;;;;;25.80;15.40;;;8.10;99.90;;;;;;5088878;28;20530;-88
2021/12/14 06:54:14;;;;;;;26.58;15.70;;;8.10;99.90;;;;;;5074341;28;20055;-87
2021/12/14 06:56:40;;;;;;;29.10;15.80;;;8.10;99.90;;;;;;5067293;28;20028;-88
2021/12/14 06:59:12;;;;;;;27.50;15.98;;;8.00;99.90;;;;;;5070575;28;20507;-88
2021/12/14 07:01:43;;;;;;;26.63;15.85;;;8.10;99.90;;;;;;5067016;28;20029;-87
2021/12/14 07:04:24;;;;;;;26.80;15.50;;;8.10;99.90;;;;;;5054731;28;20043;-87
2021/12/14 07:06:55;;;;;;;26.65;15.88;;;8.10;99.90;;;;;;5071157;28;20032;-87
2021/12/14 07:09:27;;;;;;;29.90;16.42;;;8.10;99.90;;;;;;5074402;28;20028;-88
2021/12/14 07:12:07;;;;;;;;;;;8.10;99.90;;;;;;5075095;28;20496;-86
2021/12/14 07:14:33;;;;;;;27.38;15.35;;;8.00;99.90;;;;;;5073722;28;19926;-85
2021/12/14 07:17:43;;;;;;;30.98;16.83;;;8.00;99.90;;;;;;5087614;28;20024;-85
2021/12/14 07:20:44;;;;;;;28.88;16.08;;;8.10;99.90;;;;;;5062138;28;20120;-86
2021/12/14 07:23:31;;;;;;;32.65;17.58;;;8.10;99.90;;;;;;5046151;28;20043;-85
2021/12/14 07:26:03;;;;;;;31.73;17.17;;;8.10;99.90;;;;;;5072742;28;20029;-85
2021/12/14 07:28:39;;;;;;;30.48;17.95;;;8.10;99.90;;;;;;5072073;28;20162;-86
2021/12/14 07:31:17;;;;;;;29.73;17.63;;;8.10;99.90;;;;;;5082242;28;20041;-85
2021/12/14 07:33:46;;;;;;;31.00;18.75;;;8.10;99.90;;;;;;5070713;28;20024;-85
2021/12/14 07:36:19;;;;;;;29.40;17.20;;;8.10;99.90;;;;;;5071371;28;20097;-86
2021/12/14 07:38:46;;;;;;;32.42;18.00;;;8.10;99.90;;;;;;5072722;28;20045;-86
2021/12/14 07:41:32;;;;;;;33.45;19.02;;;8.10;99.90;;;;;;5072642;28;20025;-85
2021/12/14 07:43:59;;;;;;;33.63;18.45;;;8.10;99.90;;;;;;5073181;28;20062;-85
2021/12/14 07:46:28;;;;;;;34.80;19.05;;;8.10;99.90;;;;;;5072341;28;20365;-86
2021/12/14 07:49:05;;;;;;;36.08;18.52;;;8.10;99.90;;;;;;5071928;28;20511;-86
2021/12/14 07:51:34;;;;;;;32.95;18.67;;;8.10;99.90;;;;;;5072539;28;20029;-86
2021/12/14 07:54:14;;;;;;;33.85;19.40;;;8.20;99.90;;;;;;5083525;28;20447;-87
2021/12/14 07:56:45;;;;;;;31.75;18.75;;;8.20;99.90;;;;;;5059745;28;20483;-88
2021/12/14 07:59:40;;;;;;;34.38;19.67;;;8.20;99.90;;;;;;5070527;28;20021;-87
2021/12/14 08:02:22;;;;;;;34.08;19.52;;;8.20;99.90;;;;;;5064840;28;20032;-88
2021/12/14 08:04:51;;;;;;;32.88;18.95;;;8.20;99.90;;;;;;5072529;28;20036;-88
2021/12/14 08:07:26;;;;;;;35.67;18.95;;;8.20;99.90;;;;;;5071222;28;20468;-88
2021/12/14 08:09:53;;;;;;;35.42;19.42;;;8.20;99.90;;;;;;5074137;28;20043;-88
2021/12/14 08:12:45;;;;;;;34.88;20.30;;;8.20;99.90;;;;;;5074132;28;20036;-87
2021/12/14 08:15:12;;;;;;;36.22;19.35;;;8.20;99.90;;;;;;5073855;28;20063;-87
2021/12/14 08:17:38;;;;;;;35.90;20.42;;;8.20;99.90;;;;;;5071509;28;20029;-87
2021/12/14 08:20:21;;;;;;;36.97;20.48;;;8.20;99.90;;;;;;5069033;28;20614;-87
2021/12/14 08:22:46;;;;;;;34.03;20.48;;;8.20;99.90;;;;;;5071803;28;20028;-87
2021/12/14 08:25:14;;;;;;;41.40;21.27;;;8.30;99.90;;;;;;5072389;28;20036;-88
2021/12/14 08:27:41;;;;;;;40.45;21.45;;;8.30;99.90;;;;;;5072175;28;20017;-88
2021/12/14 08:30:11;;;;;;;38.08;21.40;;;8.30;99.90;;;;;;5072083;28;20029;-88
2021/12/14 08:32:38;;;;;;;38.25;21.70;;;8.30;99.90;;;;;;5075054;28;20050;-88
2021/12/14 08:35:08;;;;;;;41.13;21.60;;;8.40;99.90;;;;;;5072177;28;20449;-87
2021/12/14 08:37:50;;;;;;;38.58;20.75;;;8.40;99.90;;;;;;5070190;28;20024;-86
2021/12/14 08:40:21;;;;;;;42.63;22.13;;;8.40;99.90;;;;;;5068279;28;20040;-87
2021/12/14 08:43:05;;;;;;;38.70;21.10;;;8.40;99.90;;;;;;5068453;28;20029;-87
2021/12/14 08:45:34;;;;;;;40.35;21.77;;;8.40;99.90;;;;;;5069280;28;20036;-86
2021/12/14 08:48:02;;;;;;;42.13;22.10;;;8.40;99.90;;;;;;5070995;28;20025;-86
2021/12/14 08:50:47;;;;;;;42.30;22.85;;;8.50;99.90;;;;;;5071272;28;20135;-86
2021/12/14 08:53:14;;;;;;;41.10;22.13;;;8.50;99.90;;;;;;5086008;28;20028;-87
2021/12/14 08:55:43;;;;;;;45.92;24.35;;;8.50;99.90;;;;;;5070786;28;20032;-88
2021/12/14 08:58:09;;;;;;;41.78;23.05;;;8.50;99.90;;;;;;5071578;28;20051;-88
2021/12/14 09:00:40;;;;;;;42.20;23.10;;;8.50;99.90;;;;;;5070446;28;20046;-88
2021/12/14 09:03:09;;;;;;;43.25;22.52;;;8.60;99.90;;;;;;5072095;28;20016;-88
2021/12/14 09:05:43;;;;;;;44.78;22.58;;;8.60;99.90;;;;;;5070750;28;20074;-88
2021/12/14 09:08:10;;;;;;;43.22;23.08;;;8.70;99.90;;;;;;5071222;28;20476;-88
2021/12/14 09:10:38;;;;;;;44.80;23.30;;;8.70;99.90;;;;;;5071928;28;20137;-87
2021/12/14 09:13:09;;;;;;;44.22;24.25;;;8.70;99.90;;;;;;5075992;28;20109;-88
2021/12/14 09:15:43;;;;;;;43.77;23.83;;;8.80;99.90;;;;;;5075754;28;20055;-88
2021/12/14 09:18:12;;;;;;;42.55;24.15;;;8.80;99.90;;;;;;5076711;28;20396;-87
2021/12/14 09:20:47;;;;;;;52.08;26.90;;;8.80;99.90;;;;;;5074454;28;20016;-88
2021/12/14 09:23:18;;;;;;;45.42;25.08;;;8.80;99.90;;;;;;5076390;28;20029;-88
2021/12/14 09:25:46;;;;;;;45.50;25.10;;;8.80;99.90;;;;;;5077684;28;20024;-87
2021/12/14 09:28:11;;;;;;;42.08;24.85;;;8.80;99.90;;;;;;5092268;28;20092;-87
2021/12/14 09:30:44;;;;;;;44.83;23.20;;;8.70;99.90;;;;;;5075716;28;20060;-87
2021/12/14 09:33:12;;;;;;;44.92;24.70;;;8.70;99.90;;;;;;5093531;28;20128;-87
2021/12/14 09:35:40;;;;;;;48.30;26.13;;;8.70;99.90;;;;;;5092843;28;20503;-87
2021/12/14 09:38:10;;;;;;;48.30;25.85;;;8.70;99.90;;;;;;5092282;28;20525;-87
2021/12/14 09:40:44;;;;;;;48.45;25.20;;;8.70;99.90;;;;;;5075339;28;20032;-87
2021/12/14 09:43:10;;;;;;;45.60;25.02;;;8.60;99.90;;;;;;5081394;28;20093;-87
2021/12/14 09:45:43;;;;;;;51.72;27.67;;;8.60;99.90;;;;;;5096456;28;20024;-87
2021/12/14 09:48:12;;;;;;;50.88;27.15;;;8.60;99.90;;;;;;5096930;28;20034;-87
2021/12/14 09:50:39;;;;;;;46.47;25.30;;;8.60;99.90;;;;;;5097014;28;20488;-87
2021/12/14 09:53:08;;;;;;;51.60;26.65;;;8.60;99.90;;;;;;5097430;28;20016;-87
2021/12/14 09:55:38;;;;;;;57.78;28.42;;;8.60;99.90;;;;;;5097157;28;20447;-87
2021/12/14 09:58:09;;;;;;;50.55;26.75;;;8.60;99.90;;;;;;5076524;28;20069;-88
2021/12/14 10:00:49;;;;;;;49.80;26.33;;;8.60;99.90;;;;;;5077076;28;20028;-88
2021/12/14 10:03:16;;;;;;;50.35;26.75;;;8.70;99.90;;;;;;5058548;28;20029;-87
2021/12/14 10:05:52;;;;;;;50.45;26.58;;;8.70;99.90;;;;;;5073756;28;20027;-87
2021/12/14 10:08:23;;;;;;;55.97;28.65;;;8.80;99.90;;;;;;5074810;28;20411;-88
2021/12/14 10:11:04;;;;;;;47.30;26.38;;;8.90;99.90;;;;;;5074575;28;20121;-88
2021/12/14 10:13:32;;;;;;;49.50;28.70;;;8.90;99.90;;;;;;5076643;28;20033;-88
2021/12/14 10:15:59;;;;;;;54.63;27.23;;;9.00;99.90;;;;;;5076342;28;20040;-89
2021/12/14 10:18:42;;;;;;;50.92;26.55;;;9.00;99.90;;;;;;5075263;28;20087;-89
2021/12/14 10:21:12;;;;;;;50.05;26.60;;;9.00;99.90;;;;;;5064984;28;20224;-88
2021/12/14 10:23:40;;;;;;;47.08;26.67;;;9.10;99.90;;;;;;5074637;28;20123;-88
2021/12/14 10:26:08;;;;;;;50.40;26.02;;;9.20;99.90;;;;;;5074510;28;20039;-88
2021/12/14 10:28:37;;;;;;;48.95;27.40;;;9.20;99.90;;;;;;5066699;28;20078;-88
2021/12/14 10:31:07;;;;;;;50.00;27.05;;;9.20;99.90;;;;;;5073957;28;20392;-89
2021/12/14 10:33:34;;;;;;;51.15;27.60;;;9.30;99.90;;;;;;5076766;28;20028;-88
2021/12/14 10:36:12;;;;;;;50.50;27.60;;;9.30;99.90;;;;;;5076074;28;20040;-87
2021/12/14 10:38:50;;;;;;;55.13;27.45;;;9.40;99.90;;;;;;5076901;28;20072;-88
2021/12/14 10:44:04;;;;;;;48.92;26.63;;;9.50;99.90;;;;;;5075277;28;20051;-87
2021/12/14 10:46:46;;;;;;;49.70;27.55;;;9.50;99.90;;;;;;5090819;28;20028;-87
2021/12/14 10:49:15;;;;;;;51.95;28.40;;;9.50;99.90;;;;;;5075633;28;20056;-88
2021/12/14 10:51:43;;;;;;;45.67;26.73;;;9.60;99.90;;;;;;5090690;28;20032;-87
2021/12/14 10:54:13;;;;;;;56.22;30.13;;;9.60;99.90;;;;;;5092791;28;20032;-88
2021/12/14 10:57:00;;;;;;;51.67;28.65;;;9.60;99.90;;;;;;5089845;28;20036;-87
2021/12/14 10:59:30;;;;;;;46.13;26.08;;;9.60;99.90;;;;;;5090214;28;20388;-86
2021/12/14 11:01:57;;;;;;;45.80;26.95;;;9.70;99.90;;;;;;5083067;28;20383;-88
2021/12/14 11:04:37;;;;;;;51.20;28.00;;;9.70;99.90;;;;;;5089110;28;20035;-88
2021/12/14 11:07:07;;;;;;;53.45;29.92;;;9.70;99.90;;;;;;5079531;28;20472;-87
2021/12/14 11:09:42;;;;;;;52.53;29.52;;;9.80;99.90;;;;;;5077322;28;20043;-88
2021/12/14 11:12:38;;;;;;;50.70;29.10;;;9.80;99.90;;;;;;5090916;28;20037;-88
2021/12/14 11:15:18;;;;;;;51.00;28.55;;;9.90;99.90;;;;;;5061618;28;20084;-87
2021/12/14 11:20:39;;;;;;;53.75;29.90;;;10.10;99.90;;;;;;5070627;28;20032;-86
2021/12/14 11:23:12;;;;;;;52.53;30.42;;;10.10;99.90;;;;;;5074038;28;20496;-86
2021/12/14 11:26:08;;;;;;;52.72;30.13;;;10.10;99.90;;;;;;5082968;28;20039;-86
2021/12/14 11:28:44;;;;;;;57.30;32.25;;;10.10;99.90;;;;;;5089808;28;20036;-86
2021/12/14 11:31:34;;;;;;;53.33;31.25;;;10.10;99.90;;;;;;5060681;28;20033;-87
2021/12/14 11:34:11;;;;;;;56.50;31.40;;;10.10;99.90;;;;;;5074651;28;20108;-87
2021/12/14 11:36:51;;;;;;;54.83;30.55;;;10.10;99.90;;;;;;5069166;28;20040;-90
2021/12/14 11:39:25;;;;;;;58.33;31.45;;;10.10;99.90;;;;;;5090242;28;20024;-87
2021/12/14 11:41:58;;;;;;;57.05;32.35;;;10.20;99.90;;;;;;5093729;28;20032;-87
2021/12/14 11:44:25;;;;;;;64.75;32.72;;;10.10;99.90;;;;;;5057441;28;20021;-87
2021/12/14 11:50:10;;;;;;;54.28;31.13;;;10.10;99.90;;;;;;5065817;28;20040;-87
2021/12/14 11:52:57;;;;;;;56.22;31.27;;;10.10;99.90;;;;;;5075534;28;20495;-87
2021/12/14 11:55:32;;;;;;;55.60;31.15;;;10.10;99.90;;;;;;5073722;28;20051;-87
2021/12/14 11:58:36;;;;;;;56.95;32.33;;;10.10;99.90;;;;;;5090952;28;20115;-86
2021/12/14 12:01:23;;;;;;;56.20;31.30;;;10.10;99.90;;;;;;5062406;28;20037;-88
2021/12/14 12:04:06;;;;;;;58.78;31.45;;;10.10;99.90;;;;;;5086892;28;20119;-88
2021/12/14 12:09:31;;;;;;;60.75;33.13;;;10.10;99.90;;;;;;5071789;28;20032;-87
2021/12/14 12:12:03;;;;;;;61.70;35.30;;;10.20;99.90;;;;;;5071523;28;20016;-87
2021/12/14 12:14:58;;;;;;;56.75;31.23;;;10.20;99.90;;;;;;5072323;28;20033;-88
2021/12/14 12:17:46;;;;;;;64.15;33.83;;;10.20;99.90;;;;;;5070030;28;20036;-89
2021/12/14 12:20:25;;;;;;;62.42;33.15;;;10.20;99.90;;;;;;5067127;28;20035;-88
2021/12/14 12:23:21;;;;;;;61.63;33.20;;;10.30;99.90;;;;;;5070445;28;20063;-87
2021/12/14 12:25:59;;;;;;;59.58;34.33;;;10.20;99.90;;;;;;5067159;28;20035;-87
2021/12/14 12:28:32;;;;;;;59.67;32.17;;;10.20;99.90;;;;;;5074126;28;20365;-87
2021/12/14 12:31:06;;;;;;;;;;;10.20;99.90;;;;;;5071725;28;20392;-87
2021/12/14 12:33:41;;;;;;;58.05;31.33;;;10.20;99.90;;;;;;5071175;28;19908;-87
2021/12/14 12:36:09;;;;;;;58.58;33.72;;;10.20;99.90;;;;;;5068997;28;20033;-86
2021/12/14 12:39:05;;;;;;;57.22;32.42;;;10.20;99.90;;;;;;5073520;28;20031;-87
2021/12/14 12:41:44;;;;;;;62.13;34.50;;;10.30;99.90;;;;;;5069561;28;20047;-87
2021/12/14 12:44:15;;;;;;;66.47;35.30;;;10.20;99.90;;;;;;5059660;28;20040;-87
2021/12/14 12:47:06;;;;;;;60.28;33.65;;;10.20;99.90;;;;;;5067997;28;20075;-87
2021/12/14 12:49:36;;;;;;;58.80;31.30;;;10.30;99.90;;;;;;5056026;28;20119;-87
2021/12/14 12:52:10;;;;;;;60.28;33.78;;;10.20;99.90;;;;;;5055377;28;20066;-87
2021/12/14 12:54:56;;;;;;;55.90;32.30;;;10.30;99.90;;;;;;5075032;28;20496;-87
2021/12/14 12:58:02;;;;;;;62.75;33.85;;;10.30;99.90;;;;;;5075823;28;20021;-87
2021/12/14 13:00:39;;;;;;;64.07;34.65;;;10.20;99.90;;;;;;5070776;28;20517;-87
2021/12/14 13:03:24;;;;;;;66.95;36.22;;;10.20;99.90;;;;;;5075493;28;20476;-87
2021/12/14 13:05:57;;;;;;;66.18;35.88;;;10.20;99.90;;;;;;5074646;28;20033;-87
2021/12/14 13:08:34;;;;;;;69.70;36.35;;;10.20;99.90;;;;;;5076119;28;20020;-87
2021/12/14 13:11:19;;;;;;;68.43;36.33;;;10.10;99.90;;;;;;5074464;28;20037;-87
2021/12/14 13:13:52;;;;;;;76.13;37.40;;;10.10;99.90;;;;;;5079072;28;20059;-87
2021/12/14 13:16:28;;;;;;;75.13;37.35;;;10.10;99.90;;;;;;5078677;28;20044;-86
2021/12/14 13:19:00;;;;;;;77.15;39.05;;;10.00;99.90;;;;;;5078907;28;20024;-88
2021/12/14 13:21:45;;;;;;;79.90;39.50;;;10.00;99.90;;;;;;5076968;28;20142;-87
2021/12/14 13:24:36;;;;;;;76.57;38.65;;;9.90;99.90;;;;;;5076574;28;20031;-87
2021/12/14 13:27:07;;;;;;;76.82;39.38;;;9.90;99.90;;;;;;5093807;28;20112;-87
2021/12/14 13:29:47;;;;;;;84.57;39.20;;;9.90;99.90;;;;;;5078476;28;20028;-87
2021/12/14 13:32:33;;;;;;;73.63;37.15;;;9.80;99.90;;;;;;5094169;28;20028;-87
2021/12/14 13:35:19;;;;;;;89.20;40.75;;;9.80;99.90;;;;;;5056835;28;20124;-88
2021/12/14 13:37:56;;;;;;;83.95;38.67;;;9.80;99.90;;;;;;5057819;28;20112;-89
2021/12/14 13:40:35;;;;;;;79.00;36.95;;;9.70;99.90;;;;;;5057269;28;20029;-88
2021/12/14 13:43:00;;;;;;;92.90;40.85;;;9.70;99.90;;;;;;5073447;28;20024;-89
2021/12/14 13:45:30;;;;;;;87.15;39.95;;;9.70;99.90;;;;;;5093648;28;20032;-88
2021/12/14 13:47:58;;;;;;;88.95;40.47;;;9.70;99.90;;;;;;5076350;28;20044;-88