Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:52;;;;;;;;;;;23.80;49.60;;;;;;5064226;28;19974;-59
2022/07/02 00:03:20;;;;;;;;;;;23.80;49.60;;;;;;5058958;28;19924;-58
2022/07/02 00:05:48;;;;;;;;;;;23.80;49.60;;;;;;5045719;28;19925;-59
2022/07/02 00:08:16;;;;;;;;;;;23.80;49.60;;;;;;5061554;28;19979;-59
2022/07/02 00:10:43;;;;;;;;;;;23.80;49.50;;;;;;5047856;28;19932;-59
2022/07/02 00:13:09;;;;;;;;;;;23.70;49.50;;;;;;5046374;28;19933;-59
2022/07/02 00:15:36;;;;;;;;;;;23.70;49.40;;;;;;5062740;28;19924;-60
2022/07/02 00:18:03;;;;;;;;;;;23.70;49.40;;;;;;5064190;28;19925;-60
2022/07/02 00:20:30;;;;;;;;;;;23.70;49.40;;;;;;5048901;28;20294;-59
2022/07/02 00:22:56;;;;;;;;;;;23.70;49.30;;;;;;5060701;28;19925;-58
2022/07/02 00:25:24;;;;;;;;;;;23.70;49.30;;;;;;5045410;28;19920;-58
2022/07/02 00:27:51;;;;;;;;;;;23.70;49.30;;;;;;5041638;28;19952;-58
2022/07/02 00:30:18;;;;;;;;;;;23.70;49.20;;;;;;5047130;28;19935;-58
2022/07/02 00:32:45;;;;;;;;;;;23.70;49.20;;;;;;5062232;28;19925;-62
2022/07/02 00:35:12;;;;;;;;;;;23.70;49.20;;;;;;5062334;28;19928;-58
2022/07/02 00:37:39;;;;;;;;;;;23.60;49.00;;;;;;5045484;28;20029;-59
2022/07/02 00:40:06;;;;;;;;;;;23.60;49.00;;;;;;5048350;28;19974;-59
2022/07/02 00:42:35;;;;;;;;;;;23.70;49.10;;;;;;5042002;28;19933;-58
2022/07/02 00:45:02;;;;;;;;;;;23.60;49.00;;;;;;5046773;28;19932;-58
2022/07/02 00:47:29;;;;;;;;;;;23.60;48.90;;;;;;5063161;28;20045;-59
2022/07/02 00:49:55;;;;;;;;;;;23.60;48.90;;;;;;5042309;28;20322;-58
2022/07/02 00:52:22;;;;;;;;;;;23.60;48.90;;;;;;5044727;28;20039;-57
2022/07/02 00:54:49;;;;;;;;;;;23.60;49.40;;;;;;5056786;28;20431;-59
2022/07/02 00:57:16;;;;;;;;;;;23.60;48.80;;;;;;5047868;28;20268;-58
2022/07/02 00:59:44;;;;;;;;;;;23.60;48.80;;;;;;5062365;28;20051;-59
2022/07/02 01:02:11;;;;;;;;;;;23.60;48.70;;;;;;5062842;28;20312;-59
2022/07/02 01:04:37;;;;;;;;;;;23.60;48.70;;;;;;5046840;28;19928;-57
2022/07/02 01:07:05;;;;;;;;;;;23.60;48.60;;;;;;5056084;28;19928;-59
2022/07/02 01:12:17;;;;;;;;;;;23.60;48.50;;;;;;5041351;28;19928;-58
2022/07/02 01:14:45;;;;;;;;;;;23.60;48.40;;;;;;5063865;28;19920;-58
2022/07/02 01:17:12;;;;;;;;;;;23.60;48.40;;;;;;5060127;28;19936;-58
2022/07/02 01:19:39;;;;;;;;;;;23.60;48.40;;;;;;5061232;28;20373;-59
2022/07/02 01:22:17;;;;;;;;;;;23.60;48.30;;;;;;5059267;28;19924;-58
2022/07/02 01:24:44;;;;;;;;;;;23.60;48.30;;;;;;5061245;28;19978;-59
2022/07/02 01:27:10;;;;;;;;;;;23.50;48.10;;;;;;5062887;28;19925;-58
2022/07/02 01:29:37;;;;;;;;;;;23.50;48.10;;;;;;5046597;28;19920;-59
2022/07/02 01:32:05;;;;;;;;;;;23.50;48.00;;;;;;5064665;28;19928;-57
2022/07/02 01:34:33;;;;;;;;;;;23.50;48.00;;;;;;5061652;28;20037;-60
2022/07/02 01:37:02;;;;;;;;;;;23.50;47.90;;;;;;5063935;28;19921;-59
2022/07/02 01:39:30;;;;;;;;;;;23.50;47.90;;;;;;5045083;28;20254;-58
2022/07/02 01:41:57;;;;;;;;;;;23.50;47.80;;;;;;5059047;28;20011;-59
2022/07/02 01:44:23;;;;;;;;;;;23.50;47.80;;;;;;5056584;28;20072;-58
2022/07/02 01:46:50;;;;;;;;;;;23.50;47.70;;;;;;5044283;28;20384;-58
2022/07/02 01:49:17;;;;;;;;;;;23.50;47.60;;;;;;5062913;28;19925;-59
2022/07/02 01:51:43;;;;;;;;;;;23.50;47.60;;;;;;5061526;28;19921;-60
2022/07/02 01:54:10;;;;;;;;;;;23.50;47.50;;;;;;5053911;28;20419;-59
2022/07/02 01:56:38;;;;;;;;;;;23.50;47.50;;;;;;5064340;28;19932;-59
2022/07/02 01:59:05;;;;;;;;;;;23.50;47.40;;;;;;5065017;28;19920;-60
2022/07/02 02:01:33;;;;;;;;;;;23.50;47.40;;;;;;5047203;28;20548;-59
2022/07/02 02:04:00;;;;;;;;;;;23.50;47.40;;;;;;5051539;28;19965;-60
2022/07/02 02:06:27;;;;;;;;;;;23.50;47.40;;;;;;5063755;28;19982;-60
2022/07/02 02:08:53;;;;;;;;;;;23.50;47.40;;;;;;5062838;28;20250;-61
2022/07/02 02:11:20;;;;;;;;;;;23.50;47.40;;;;;;5050664;28;20019;-59
2022/07/02 02:13:48;;;;;;;;;;;23.50;47.40;;;;;;5063515;28;20007;-59
2022/07/02 02:16:15;;;;;;;;;;;23.40;47.20;;;;;;5046204;28;19932;-59
2022/07/02 02:18:42;;;;;;;;;;;23.50;47.30;;;;;;5062091;28;19998;-59
2022/07/02 02:21:09;;;;;;;;;;;23.50;47.30;;;;;;5048594;28;19921;-60
2022/07/02 02:23:36;;;;;;;;;;;23.50;47.20;;;;;;5066032;28;19924;-61
2022/07/02 02:26:03;;;;;;;;;;;23.50;47.20;;;;;;5049788;28;20293;-60
2022/07/02 02:28:29;;;;;;;;;;;23.40;47.00;;;;;;5068677;28;20023;-59
2022/07/02 02:30:58;;;;;;;;;;;23.40;47.00;;;;;;5066360;28;19932;-59
2022/07/02 02:33:24;;;;;;;;;;;23.40;47.00;;;;;;5045175;28;20308;-59
2022/07/02 02:35:51;;;;;;;;;;;23.40;46.90;;;;;;5062520;28;19932;-59
2022/07/02 02:38:18;;;;;;;;;;;23.40;46.90;;;;;;5047810;28;20420;-59
2022/07/02 02:40:45;;;;;;;;;;;23.40;46.80;;;;;;5062770;28;19947;-60
2022/07/02 02:43:12;;;;;;;;;;;23.40;46.80;;;;;;5064591;28;19959;-59
2022/07/02 02:45:39;;;;;;;;;;;23.40;46.80;;;;;;5066946;28;19924;-60
2022/07/02 02:48:07;;;;;;;;;;;23.40;46.80;;;;;;5062106;28;20007;-59
2022/07/02 02:50:34;;;;;;;;;;;23.40;46.70;;;;;;5064602;28;19921;-60
2022/07/02 02:53:01;;;;;;;;;;;23.40;46.70;;;;;;5062981;28;20002;-59
2022/07/02 02:55:27;;;;;;;;;;;23.40;46.70;;;;;;5065520;28;19921;-60
2022/07/02 02:57:54;;;;;;;;;;;23.40;46.70;;;;;;5062567;28;19966;-59
2022/07/02 03:00:21;;;;;;;;;;;23.40;46.70;;;;;;5062127;28;19920;-59
2022/07/02 03:02:47;;;;;;;;;;;23.40;46.70;;;;;;5066047;28;19966;-60
2022/07/02 03:05:15;;;;;;;;;;;23.40;46.80;;;;;;5060813;28;19927;-60
2022/07/02 03:07:42;;;;;;;;;;;23.40;46.60;;;;;;5064978;28;20356;-59
2022/07/02 03:10:09;;;;;;;;;;;23.40;46.60;;;;;;5061447;28;20357;-59
2022/07/02 03:12:36;;;;;;;;;;;23.40;46.70;;;;;;5060223;28;19921;-60
2022/07/02 03:15:03;;;;;;;;;;;23.40;46.60;;;;;;5055298;28;19955;-60
2022/07/02 03:17:30;;;;;;;;;;;23.40;46.60;;;;;;5041921;28;19975;-58
2022/07/02 03:19:57;;;;;;;;;;;23.30;46.50;;;;;;5062808;28;19924;-58
2022/07/02 03:22:25;;;;;;;;;;;23.30;46.50;;;;;;5063184;28;20031;-57
2022/07/02 03:24:52;;;;;;;;;;;23.30;46.40;;;;;;5048287;28;19949;-58
2022/07/02 03:27:18;;;;;;;;;;;23.30;46.50;;;;;;5043956;28;20027;-59
2022/07/02 03:29:45;;;;;;;;;;;23.30;46.40;;;;;;5046472;28;19974;-58
2022/07/02 03:32:12;;;;;;;;;;;23.30;46.40;;;;;;5044016;28;19963;-60
2022/07/02 03:34:39;;;;;;;;;;;23.30;46.40;;;;;;5063572;28;19927;-59
2022/07/02 03:37:06;;;;;;;;;;;23.40;46.50;;;;;;5057736;28;20308;-59
2022/07/02 03:39:34;;;;;;;;;;;23.30;46.40;;;;;;5064000;28;19928;-58
2022/07/02 03:42:00;;;;;;;;;;;23.30;46.40;;;;;;5063547;28;19927;-58
2022/07/02 03:44:27;;;;;;;;;;;23.30;46.40;;;;;;5041238;28;19921;-58
2022/07/02 03:46:54;;;;;;;;;;;23.30;46.40;;;;;;5047683;28;20129;-58
2022/07/02 03:49:21;;;;;;;;;;;23.30;46.30;;;;;;5061524;28;19925;-59
2022/07/02 03:51:48;;;;;;;;;;;23.30;46.30;;;;;;5059584;28;19920;-58
2022/07/02 03:54:14;;;;;;;;;;;23.30;46.30;;;;;;5046154;28;20421;-58
2022/07/02 03:56:42;;;;;;;;;;;23.30;46.30;;;;;;5065811;28;19920;-59
2022/07/02 03:59:09;;;;;;;;;;;23.30;46.30;;;;;;5046978;28;19920;-59
2022/07/02 04:01:36;;;;;;;;;;;23.30;46.20;;;;;;5047321;28;20026;-58
2022/07/02 04:04:02;;;;;;;;;;;23.30;46.30;;;;;;5047971;28;20396;-59
2022/07/02 04:06:29;;;;;;;;;;;23.30;46.20;;;;;;5061094;28;19920;-59
2022/07/02 04:08:56;;;;;;;;;;;23.30;46.20;;;;;;5059975;28;19921;-59
2022/07/02 04:11:23;;;;;;;;;;;23.30;46.20;;;;;;5061395;28;19921;-59
2022/07/02 04:13:51;;;;;;;;;;;23.30;46.20;;;;;;5060927;28;19924;-58
2022/07/02 04:16:18;;;;;;;;;;;23.30;46.20;;;;;;5059847;28;20261;-59
2022/07/02 04:18:45;;;;;;;;;;;23.30;46.20;;;;;;5060737;28;20288;-58
2022/07/02 04:21:11;;;;;;;;;;;23.30;46.20;;;;;;5060875;28;19940;-59
2022/07/02 04:23:38;;;;;;;;;;;23.30;46.20;;;;;;5059361;28;20016;-58
2022/07/02 04:26:06;;;;;;;;;;;23.30;46.10;;;;;;5059846;28;19924;-59
2022/07/02 04:28:33;;;;;;;;;;;23.30;46.20;;;;;;5042060;28;20007;-58
2022/07/02 04:31:01;;;;;;;;;;;23.30;46.20;;;;;;5044588;28;19927;-59
2022/07/02 04:33:27;;;;;;;;;;;23.30;46.10;;;;;;5048068;28;19924;-59
2022/07/02 04:35:54;;;;;;;;;;;23.30;46.10;;;;;;5063050;28;20007;-59
2022/07/02 04:38:21;;;;;;;;;;;23.30;46.20;;;;;;5063584;28;20328;-59
2022/07/02 04:40:47;;;;;;;;;;;23.30;46.20;;;;;;5062862;28;20429;-59
2022/07/02 04:43:14;;;;;;;;;;;23.30;46.20;;;;;;5062210;28;19921;-59
2022/07/02 04:45:41;;;;;;;;;;;23.30;46.20;;;;;;5047987;28;19921;-59
2022/07/02 04:48:11;;;;;;;;;;;23.20;46.10;;;;;;5063799;28;20031;-58
2022/07/02 04:50:39;;;;;;;;;;;23.20;46.10;;;;;;5042453;28;19928;-58
2022/07/02 04:53:05;;;;;;;;;;;23.30;46.20;;;;;;5057220;28;19920;-58
2022/07/02 04:55:32;;;;;;;;;;;23.30;46.30;;;;;;5061884;28;19998;-60
2022/07/02 04:57:59;;;;;;;;;;;23.20;46.10;;;;;;5060253;28;19925;-58
2022/07/02 05:00:25;;;;;;;;;;;23.20;46.20;;;;;;5043933;28;20267;-58
2022/07/02 05:02:52;;;;;;;;;;;23.20;46.10;;;;;;5062070;28;20435;-58
2022/07/02 05:05:20;;;;;;;;;;;23.30;46.20;;;;;;5062111;28;19928;-59
2022/07/02 05:07:48;;;;;;;;;;;23.20;46.20;;;;;;5059065;28;19928;-58
2022/07/02 05:10:14;;;;;;;;;;;23.20;46.20;;;;;;5044063;28;19921;-59
2022/07/02 05:12:41;;;;;;;;;;;23.30;46.30;;;;;;5059308;28;19990;-58
2022/07/02 05:15:08;;;;;;;;;;;23.20;46.20;;;;;;5046505;28;19920;-58
2022/07/02 05:17:35;;;;;;;;;;;23.30;46.30;;;;;;5046140;28;19927;-57
2022/07/02 05:20:02;;;;;;;;;;;23.20;46.20;;;;;;5065958;28;19968;-59
2022/07/02 05:22:30;;;;;;;;;;;23.30;46.30;;;;;;5059235;28;19924;-60
2022/07/02 05:24:57;;;;;;;;;;;23.30;46.30;;;;;;5057771;28;19921;-58
2022/07/02 05:27:23;;;;;;;;;;;23.30;46.40;;;;;;5043115;28;19932;-59
2022/07/02 05:29:50;;;;;;;;;;;23.30;46.40;;;;;;5059077;28;19965;-58
2022/07/02 05:32:17;;;;;;;;;;;23.30;46.40;;;;;;5061860;28;19925;-59
2022/07/02 05:34:44;;;;;;;;;;;23.30;46.40;;;;;;5062651;28;19932;-60
2022/07/02 05:37:10;;;;;;;;;;;23.30;46.40;;;;;;5059713;28;19928;-58
2022/07/02 05:39:39;;;;;;;;;;;23.30;46.40;;;;;;5047302;28;20426;-58
2022/07/02 05:42:06;;;;;;;;;;;23.30;46.40;;;;;;5060375;28;19970;-58
2022/07/02 05:44:33;;;;;;;;;;;23.30;46.40;;;;;;5041078;28;19935;-59
2022/07/02 05:46:59;;;;;;;;;;;23.30;46.40;;;;;;5058580;28;19921;-59
2022/07/02 05:49:26;;;;;;;;;;;23.30;46.40;;;;;;5047084;28;19925;-58
2022/07/02 05:51:53;;;;;;;;;;;23.30;46.40;;;;;;5063206;28;20019;-58
2022/07/02 05:54:19;;;;;;;;;;;23.30;46.40;;;;;;5058846;28;19952;-59
2022/07/02 05:56:47;;;;;;;;;;;23.30;46.30;;;;;;5059962;28;19924;-58
2022/07/02 05:59:14;;;;;;;;;;;23.30;46.30;;;;;;5045954;28;19964;-58
2022/07/02 06:01:41;;;;;;;;;;;23.30;46.40;;;;;;5041640;28;19943;-58
2022/07/02 06:04:08;;;;;;;;;;;23.30;46.30;;;;;;5060908;28;19921;-59
2022/07/02 06:09:19;;;;;;;;;;;23.30;46.30;;;;;;5059535;28;19920;-58
2022/07/02 06:11:45;;;;;;;;;;;23.30;46.40;;;;;;5062050;28;19952;-58
2022/07/02 06:14:14;;;;;;;;;;;23.30;46.40;;;;;;5044145;28;19924;-58
2022/07/02 06:16:40;;;;;;;;;;;23.30;46.40;;;;;;5042053;28;19960;-59
2022/07/02 06:19:07;;;;;;;;;;;23.30;46.40;;;;;;5044437;28;20431;-59
2022/07/02 06:21:34;;;;;;;;;;;23.30;46.40;;;;;;5045078;28;19932;-59
2022/07/02 06:24:01;;;;;;;;;;;23.30;46.40;;;;;;5060002;28;20001;-58
2022/07/02 06:26:27;;;;;;;;;;;23.30;46.40;;;;;;5045691;28;19927;-59
2022/07/02 06:28:54;;;;;;;;;;;23.30;46.40;;;;;;5060939;28;19921;-58
2022/07/02 06:31:22;;;;;;;;;;;23.30;46.40;;;;;;5045822;28;19970;-59
2022/07/02 06:33:49;;;;;;;;;;;23.30;46.30;;;;;;5054049;28;19929;-58
2022/07/02 06:36:21;;;;;;;;;;;23.30;46.30;;;;;;5041930;28;19924;-58
2022/07/02 06:38:47;;;;;;;;;;;23.30;46.30;;;;;;5048671;28;20003;-58
2022/07/02 06:42:18;;;;;;;;;;;23.30;46.20;;;;;;5065312;28;19924;-58
2022/07/02 06:44:03;;;;;;;;;;;23.30;46.20;;;;;;5061394;28;19956;-59
2022/07/02 06:46:32;;;;;;;;;;;23.30;46.20;;;;;;5041546;28;20079;-58
2022/07/02 06:48:59;;;;;;;;;;;23.30;46.20;;;;;;5064085;28;19924;-59
2022/07/02 06:51:26;;;;;;;;;;;23.30;46.10;;;;;;5047803;28;19947;-59
2022/07/02 06:53:53;;;;;;;;;;;23.40;46.10;;;;;;5063519;28;19928;-59
2022/07/02 06:56:20;;;;;;;;;;;23.40;46.10;;;;;;5064523;28;19920;-57
2022/07/02 06:58:47;;;;;;;;;;;23.40;46.00;;;;;;5062671;28;20011;-59
2022/07/02 07:01:13;;;;;;;;;;;23.30;45.90;;;;;;5065727;28;19928;-58
2022/07/02 07:03:42;;;;;;;;;;;23.40;46.00;;;;;;5045014;28;19921;-58
2022/07/02 07:06:09;;;;;;;;;;;23.40;45.90;;;;;;5046247;28;20394;-59
2022/07/02 07:08:36;;;;;;;;;;;23.30;45.80;;;;;;5041179;28;19924;-58
2022/07/02 07:11:02;;;;;;;;;;;23.40;45.80;;;;;;5044414;28;19921;-58
2022/07/02 07:13:29;;;;;;;;;;;23.30;45.70;;;;;;5039747;28;19921;-58
2022/07/02 07:15:56;;;;;;;;;;;23.30;45.60;;;;;;5047205;28;19956;-58
2022/07/02 07:18:23;;;;;;;;;;;23.40;45.60;;;;;;5061294;28;19944;-58
2022/07/02 07:20:53;;;;;;;;;;;23.30;45.50;;;;;;5060155;28;20360;-59
2022/07/02 07:23:19;;;;;;;;;;;23.30;45.40;;;;;;5062992;28;20250;-58
2022/07/02 07:25:46;;;;;;;;;;;23.30;45.40;;;;;;5062220;28;19928;-55
2022/07/02 07:28:13;;;;;;;;;;;23.30;45.40;;;;;;5045322;28;19920;-57
2022/07/02 07:30:40;;;;;;;;;;;23.30;45.50;;;;;;5061730;28;19954;-58
2022/07/02 07:33:06;;;;;;;;;;;23.30;45.40;;;;;;5046054;28;19932;-58
2022/07/02 07:35:33;;;;;;;;;;;23.30;45.40;;;;;;5043533;28;19932;-58
2022/07/02 07:38:02;;;;;;;;;;;23.30;45.40;;;;;;5061677;28;19986;-58
2022/07/02 07:40:29;;;;;;;;;;;23.40;45.50;;;;;;5060537;28;20016;-58
2022/07/02 07:42:55;;;;;;;;;;;23.40;45.50;;;;;;5060500;28;19924;-58
2022/07/02 07:45:22;;;;;;;;;;;23.40;45.40;;;;;;5061410;28;19967;-58
2022/07/02 07:47:49;;;;;;;;;;;23.30;45.40;;;;;;5064107;28;19921;-57
2022/07/02 07:50:15;;;;;;;;;;;23.30;45.40;;;;;;5062018;28;19983;-57
2022/07/02 07:52:42;;;;;;;;;;;23.40;45.40;;;;;;5062787;28;19920;-58
2022/07/02 07:55:10;;;;;;;;;;;23.40;45.40;;;;;;5044264;28;19929;-58
2022/07/02 07:57:38;;;;;;;;;;;23.40;45.40;;;;;;5040759;28;20027;-57
2022/07/02 08:00:05;;;;;;;;;;;23.40;45.40;;;;;;5043906;28;19921;-58
2022/07/02 08:02:32;;;;;;;;;;;23.40;45.30;;;;;;5061185;28;19971;-59
2022/07/02 08:04:59;;;;;;;;;;;23.40;45.30;;;;;;5063036;28;20283;-57
2022/07/02 08:07:25;;;;;;;;;;;23.40;45.30;;;;;;5063073;28;20331;-57
2022/07/02 08:09:54;;;;;;;;;;;23.40;45.20;;;;;;5057325;28;20260;-58
2022/07/02 08:12:22;;;;;;;;;;;23.40;45.20;;;;;;5049567;28;19933;-58
2022/07/02 08:14:49;;;;;;;;;;;23.40;45.20;;;;;;5058703;28;19932;-57
2022/07/02 08:17:16;;;;;;;;;;;23.40;45.20;;;;;;5048783;28;20258;-57
2022/07/02 08:19:42;;;;;;;;;;;23.40;45.20;;;;;;5057649;28;19928;-57
2022/07/02 08:22:09;;;;;;;;;;;23.40;45.70;;;;;;5048419;28;19974;-58
2022/07/02 08:24:36;;;;;;;;;;;23.40;45.10;;;;;;5049343;28;19921;-57
2022/07/02 08:27:03;;;;;;;;;;;23.40;45.80;;;;;;5036260;28;19920;-57
2022/07/02 08:29:31;;;;;;;;;;;23.40;45.30;;;;;;5056378;28;20251;-56
2022/07/02 08:31:57;;;;;;;;;;;23.40;45.30;;;;;;5058605;28;19924;-58
2022/07/02 08:34:24;;;;;;;;;;;23.40;44.90;;;;;;5039777;28;19929;-58
2022/07/02 08:36:51;;;;;;;;;;;23.40;45.40;;;;;;5062824;28;19936;-58
2022/07/02 08:39:18;;;;;;;;;;;23.40;45.40;;;;;;5034018;28;19932;-57
2022/07/02 08:41:45;;;;;;;;;;;23.40;45.20;;;;;;5060857;28;19925;-58
2022/07/02 08:44:12;;;;;;;;;;;23.40;44.80;;;;;;5050690;28;19974;-57
2022/07/02 08:46:41;;;;;;;;;;;23.40;44.70;;;;;;5064392;28;19928;-58
2022/07/02 08:49:07;;;;;;;;;;;23.40;44.60;;;;;;5055687;28;19940;-57
2022/07/02 08:51:34;;;;;;;;;;;23.40;44.30;;;;;;5060675;28;19964;-58
2022/07/02 08:54:03;;;;;;;;;;;23.30;44.10;;;;;;5050707;28;20008;-58
2022/07/02 08:56:31;;;;;;;;;;;23.30;43.80;;;;;;5065185;28;19932;-58
2022/07/02 08:58:58;;;;;;;;;;;23.30;43.70;;;;;;5064890;28;20250;-58
2022/07/02 09:01:25;;;;;;;;;;;23.30;43.50;;;;;;5050108;28;19975;-57
2022/07/02 09:03:54;;;;;;;;;;;23.30;43.40;;;;;;5046378;28;20464;-58
2022/07/02 09:06:21;;;;;;;;;;;23.20;43.20;;;;;;5042170;28;19975;-56
2022/07/02 09:08:48;;;;;;;;;;;23.20;43.30;;;;;;5059599;28;19921;-56
2022/07/02 09:11:15;;;;;;;;;;;23.20;43.40;;;;;;5045605;28;20277;-58
2022/07/02 09:13:41;;;;;;;;;;;23.20;43.20;;;;;;5038045;28;19924;-58
2022/07/02 09:16:08;;;;;;;;;;;23.20;43.10;;;;;;5038497;28;20023;-59
2022/07/02 09:18:35;;;;;;;;;;;23.10;42.90;;;;;;5064004;28;19970;-58
2022/07/02 09:21:04;;;;;;;;;;;23.10;43.30;;;;;;5044764;28;19924;-59
2022/07/02 09:23:31;;;;;;;;;;;23.10;42.60;;;;;;5039245;28;19925;-58
2022/07/02 09:25:58;;;;;;;;;;;23.10;42.70;;;;;;5043528;28;19947;-57
2022/07/02 09:28:25;;;;;;;;;;;23.10;42.70;;;;;;5062132;28;19985;-57
2022/07/02 09:30:52;;;;;;;;;;;23.10;42.80;;;;;;5060753;28;20075;-57
2022/07/02 09:33:36;;;;;;;;;;;23.10;42.70;;;;;;5049818;28;19921;-57
2022/07/02 09:36:10;;;;;;;;;;;23.10;42.70;;;;;;5053415;28;19928;-60
2022/07/02 09:38:41;;;;;;;;;;;23.10;42.80;;;;;;5048071;28;19921;-58
2022/07/02 09:41:10;;;;;;;;;;;23.10;42.90;;;;;;5035540;28;20389;-57
2022/07/02 09:43:38;;;;;;;;;;;23.10;43.00;;;;;;5036809;28;19927;-58
2022/07/02 09:46:14;;;;;;;;;;;23.10;43.10;;;;;;5039283;28;20308;-58
2022/07/02 09:48:40;;;;;;;;;;;23.10;42.90;;;;;;5037234;28;19974;-58
2022/07/02 09:51:07;;;;;;;;;;;23.10;42.90;;;;;;5063238;28;19927;-59
2022/07/02 09:53:35;;;;;;;;;;;23.10;42.90;;;;;;5044803;28;19967;-58
2022/07/02 09:56:03;;;;;;;;;;;23.10;42.80;;;;;;5063742;28;19928;-58
2022/07/02 09:58:30;;;;;;;;;;;23.10;42.60;;;;;;5063111;28;20019;-58
2022/07/02 10:01:01;;;;;;;;;;;23.10;42.60;;;;;;5056509;28;19936;-59
2022/07/02 10:03:28;;;;;;;;;;;23.10;42.40;;;;;;5061314;28;20019;-59
2022/07/02 10:05:56;;;;;;;;;;;23.10;42.30;;;;;;5039505;28;19972;-58
2022/07/02 10:08:25;;;;;;;;;;;23.10;42.10;;;;;;5063126;28;19928;-58
2022/07/02 10:10:53;;;;;;;;;;;23.10;42.00;;;;;;5040868;28;19964;-64
2022/07/02 10:13:19;;;;;;;;;;;23.10;42.00;;;;;;5064904;28;19970;-63
2022/07/02 10:15:51;;;;;;;;;;;23.10;41.80;;;;;;5041903;28;20270;-64
2022/07/02 10:18:18;;;;;;;;;;;23.10;41.70;;;;;;5044886;28;20019;-64
2022/07/02 10:20:45;;;;;;;;;;;23.10;41.60;;;;;;5064736;28;20007;-64
2022/07/02 10:23:12;;;;;;;;;;;23.10;41.60;;;;;;5058412;28;20016;-63
2022/07/02 10:25:39;;;;;;;;;;;23.10;41.50;;;;;;5048298;28;19920;-64
2022/07/02 10:28:07;;;;;;;;;;;23.10;41.60;;;;;;5047300;28;19942;-64
2022/07/02 10:30:34;;;;;;;;;;;23.10;41.50;;;;;;5061943;28;19947;-63
2022/07/02 10:33:03;;;;;;;;;;;23.10;41.50;;;;;;5071954;28;19928;-64
2022/07/02 10:35:31;;;;;;;;;;;23.10;41.50;;;;;;5069513;28;20374;-64
2022/07/02 10:37:58;;;;;;;;;;;23.10;41.60;;;;;;5071648;28;19921;-64
2022/07/02 10:40:25;;;;;;;;;;;23.10;41.70;;;;;;5046138;28;20408;-64
2022/07/02 10:42:53;;;;;;;;;;;23.10;41.60;;;;;;5048836;28;19924;-63
2022/07/02 10:45:22;;;;;;;;;;;23.20;41.60;;;;;;5065194;28;20028;-64
2022/07/02 10:47:57;;;;;;;;;;;23.20;41.60;;;;;;5047947;28;19927;-64
2022/07/02 10:50:25;;;;;;;;;;;23.20;41.60;;;;;;5068694;28;19927;-64
2022/07/02 10:52:52;;;;;;;;;;;23.20;41.70;;;;;;5068807;28;19925;-63
2022/07/02 10:55:26;;;;;;;;;;;23.20;41.70;;;;;;5069622;28;20035;-64
2022/07/02 10:57:59;;;;;;;;;;;23.20;41.70;;;;;;5054666;28;19950;-64
2022/07/02 11:00:28;;;;;;;;;;;23.20;41.70;;;;;;5042986;28;19921;-64
2022/07/02 11:02:56;;;;;;;;;;;23.20;41.70;;;;;;5055321;28;19994;-64
2022/07/02 11:05:23;;;;;;;;;;;23.20;41.60;;;;;;5063007;28;19920;-64
2022/07/02 11:07:49;;;;;;;;;;;23.20;41.40;;;;;;5065532;28;20289;-65
2022/07/02 11:10:16;;;;;;;;;;;23.20;41.40;;;;;;5062716;28;19932;-63
2022/07/02 11:12:46;;;;;;;;;;;23.20;41.70;;;;;;5063234;28;19927;-63
2022/07/02 11:15:22;;;;;;;;;;;23.20;41.80;;;;;;5046972;28;19973;-63
2022/07/02 11:17:52;;;;;;;;;;;23.30;41.90;;;;;;5066727;28;19920;-63
2022/07/02 11:20:22;;;;;;;;;;;23.30;42.00;;;;;;5048895;28;19970;-63
2022/07/02 11:22:49;;;;;;;;;;;23.30;42.20;;;;;;5056911;28;20020;-63
2022/07/02 11:25:16;;;;;;;;;;;23.30;42.10;;;;;;5060661;28;19925;-63
2022/07/02 11:27:43;;;;;;;;;;;23.30;42.00;;;;;;5061820;28;19929;-63
2022/07/02 11:30:10;;;;;;;;;;;23.30;41.90;;;;;;5063532;28;19986;-63
2022/07/02 11:32:37;;;;;;;;;;;23.30;41.90;;;;;;5067265;28;19979;-63
2022/07/02 11:35:06;;;;;;;;;;;23.30;41.50;;;;;;5037207;28;19986;-63
2022/07/02 11:37:32;;;;;;;;;;;24.60;41.40;;;;;;5042348;28;19925;-62
2022/07/02 11:39:59;;;;;;;;;;;25.00;41.40;;;;;;5047978;28;19974;-62
2022/07/02 11:42:35;;;;;;;;;;;26.00;39.80;;;;;;5059114;28;20013;-65
2022/07/02 11:45:02;;;;;;;;;;;26.90;38.10;;;;;;5068974;28;19994;-65
2022/07/02 11:47:28;;;;;;;;;;;27.80;36.90;;;;;;5049669;28;19944;-64
2022/07/02 11:49:55;;;;;;;;;;;28.40;35.80;;;;;;5039500;28;19925;-65
2022/07/02 11:52:24;;;;;;;;;;;29.10;34.90;;;;;;5060439;28;19978;-64
2022/07/02 11:54:50;;;;;;;;;;;29.60;33.90;;;;;;5056733;28;19942;-65
2022/07/02 11:57:17;;;;;;;;;;;30.30;32.10;;;;;;5061254;28;19974;-63
2022/07/02 11:59:50;;;;;;;;;;;31.10;31.40;;;;;;5045052;28;19920;-64
2022/07/02 12:02:17;;;;;;;;;;;31.60;30.30;;;;;;5043773;28;19932;-63
2022/07/02 12:04:46;;;;;;;;;;;32.30;29.90;;;;;;5063763;28;19928;-63
2022/07/02 12:07:13;;;;;;;;;;;32.80;29.50;;;;;;5065984;28;19920;-65
2022/07/02 12:09:41;;;;;;;;;;;33.30;29.00;;;;;;5064206;28;19974;-65
2022/07/02 12:12:08;;;;;;;;;;;33.80;28.80;;;;;;5064238;28;19928;-64
2022/07/02 12:14:36;;;;;;;;;;;34.20;28.50;;;;;;5067694;28;19974;-63
2022/07/02 12:17:06;;;;;;;;;;;34.50;28.00;;;;;;5061292;28;19925;-63
2022/07/02 12:19:33;;;;;;;;;;;34.80;27.90;;;;;;5060146;28;19928;-64
2022/07/02 12:22:00;;;;;;;;;;;34.90;27.30;;;;;;5056081;28;19936;-63
2022/07/02 12:24:28;;;;;;;;;;;35.20;27.20;;;;;;5049208;28;19932;-64
2022/07/02 12:26:56;;;;;;;;;;;35.30;26.80;;;;;;5043155;28;20011;-64
2022/07/02 12:32:10;;;;;;;;;;;35.80;26.30;;;;;;5057806;28;20468;-64
2022/07/02 12:34:37;;;;;;;;;;;36.00;26.10;;;;;;5067995;28;19947;-64
2022/07/02 12:37:04;;;;;;;;;;;36.20;26.10;;;;;;5061384;28;19925;-64
2022/07/02 12:39:38;;;;;;;;;;;36.30;26.00;;;;;;5054960;28;19921;-64
2022/07/02 12:42:14;;;;;;;;;;;36.40;25.80;;;;;;5066758;28;19925;-64
2022/07/02 12:44:45;;;;;;;;;;;36.60;25.90;;;;;;5055092;28;19932;-65
2022/07/02 12:47:12;;;;;;;;;;;36.70;25.70;;;;;;5058369;28;19920;-64
2022/07/02 12:49:39;;;;;;;;;;;36.80;25.60;;;;;;5060702;28;19982;-64
2022/07/02 12:52:06;;;;;;;;;;;36.90;25.50;;;;;;5041322;28;19943;-64
2022/07/02 12:54:36;;;;;;;;;;;37.00;25.40;;;;;;5045101;28;19920;-64
2022/07/02 12:57:17;;;;;;;;;;;37.10;25.20;;;;;;5052653;28;19928;-64
2022/07/02 12:59:44;;;;;;;;;;;37.20;25.20;;;;;;5035130;28;20341;-65
2022/07/02 13:02:14;;;;;;;;;;;37.30;25.00;;;;;;5055128;28;19936;-65
2022/07/02 13:04:41;;;;;;;;;;;37.40;25.00;;;;;;5051863;28;19931;-65
2022/07/02 13:07:07;;;;;;;;;;;37.40;24.90;;;;;;5060999;28;19925;-65
2022/07/02 13:09:34;;;;;;;;;;;37.40;24.90;;;;;;5055220;28;19924;-65
2022/07/02 13:12:01;;;;;;;;;;;37.50;24.80;;;;;;5049944;28;20029;-65
2022/07/02 13:14:29;;;;;;;;;;;37.50;24.80;;;;;;5063078;28;19970;-64
2022/07/02 13:16:56;;;;;;;;;;;37.50;24.80;;;;;;5062541;28;19973;-65
2022/07/02 13:19:23;;;;;;;;;;;37.50;24.70;;;;;;5056782;28;19941;-65
2022/07/02 13:21:50;;;;;;;;;;;37.60;24.70;;;;;;5064607;28;19920;-65
2022/07/02 13:24:16;;;;;;;;;;;37.60;24.70;;;;;;5039630;28;19986;-65
2022/07/02 13:26:43;;;;;;;;;;;37.60;24.60;;;;;;5060000;28;19921;-65
2022/07/02 13:29:10;;;;;;;;;;;37.70;24.60;;;;;;5057231;28;19990;-65
2022/07/02 13:31:38;;;;;;;;;;;37.70;24.50;;;;;;5045627;28;20359;-65
2022/07/02 13:34:05;;;;;;;;;;;37.70;24.50;;;;;;5056869;28;19925;-65
2022/07/02 13:36:32;;;;;;;;;;;37.70;24.50;;;;;;5054161;28;19967;-65
2022/07/02 13:38:58;;;;;;;;;;;37.70;24.40;;;;;;5051103;28;19925;-64
2022/07/02 13:41:25;;;;;;;;;;;37.80;24.50;;;;;;5059505;28;20335;-65
2022/07/02 13:43:52;;;;;;;;;;;37.80;24.30;;;;;;5061175;28;19971;-65
2022/07/02 13:46:19;;;;;;;;;;;37.80;24.20;;;;;;5055249;28;19939;-65
2022/07/02 13:48:47;;;;;;;;;;;37.80;24.30;;;;;;5065012;28;19931;-66
2022/07/02 13:51:14;;;;;;;;;;;37.90;24.30;;;;;;5068415;28;19955;-65
2022/07/02 13:53:41;;;;;;;;;;;37.90;24.20;;;;;;5052032;28;20336;-64
2022/07/02 13:56:08;;;;;;;;;;;38.00;24.20;;;;;;5048254;28;20021;-64
2022/07/02 13:58:35;;;;;;;;;;;37.90;24.20;;;;;;5061661;28;19921;-64
2022/07/02 14:01:02;;;;;;;;;;;37.80;24.30;;;;;;5052317;28;19927;-65
2022/07/02 14:03:28;;;;;;;;;;;37.80;24.30;;;;;;5048271;28;19972;-64
2022/07/02 14:05:57;;;;;;;;;;;37.90;24.10;;;;;;5048335;28;20377;-64
2022/07/02 14:08:24;;;;;;;;;;;37.80;24.10;;;;;;5068559;28;19969;-64
2022/07/02 14:10:50;;;;;;;;;;;37.80;24.10;;;;;;5064629;28;20009;-64
2022/07/02 14:13:17;;;;;;;;;;;37.80;24.00;;;;;;5064749;28;19960;-64
2022/07/02 14:15:44;;;;;;;;;;;37.80;24.10;;;;;;5069243;28;20234;-64
2022/07/02 14:18:11;;;;;;;;;;;37.90;24.20;;;;;;5043053;28;19929;-64
2022/07/02 14:20:38;;;;;;;;;;;37.90;24.40;;;;;;5060540;28;19928;-64
2022/07/02 14:23:06;;;;;;;;;;;37.50;24.60;;;;;;5062725;28;19936;-64
2022/07/02 14:25:33;;;;;;;;;;;37.10;24.70;;;;;;5065373;28;19928;-64