Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:52;;;;;;;38.03;21.65;;;;;;;5.87;nan;100552.66;5011219;28;20042;-83
2021/11/21 00:03:17;;;;;;;39.60;21.80;;;;;;;5.79;nan;100552.41;5012709;28;20097;-83
2021/11/21 00:05:44;;;;;;;40.78;22.67;;;;;;;5.82;nan;100546.97;5011507;28;20096;-84
2021/11/21 00:08:12;;;;;;;38.03;22.42;;;;;;;5.82;nan;100546.97;5010249;28;20136;-83
2021/11/21 00:10:37;;;;;;;40.72;22.35;;;;;;;5.82;nan;100542.53;5011621;28;20073;-81
2021/11/21 00:13:03;;;;;;;38.22;22.70;;;;;;;5.78;nan;100545.53;5014571;28;20037;-82
2021/11/21 00:15:29;;;;;;;39.65;21.42;;;;;;;5.75;nan;100536.94;5010908;28;20069;-80
2021/11/21 00:17:54;;;;;;;43.28;23.35;;;;;;;5.75;nan;100539.56;5015249;28;20461;-82
2021/11/21 00:20:20;;;;;;;40.25;22.88;;;;;;;5.77;nan;100526.31;5011595;28;20109;-82
2021/11/21 00:22:46;;;;;;;38.58;21.42;;;;;;;5.75;nan;100526.44;5011665;28;20049;-81
2021/11/21 00:25:11;;;;;;;37.58;21.00;;;;;;;5.81;nan;100517.22;5012674;28;20045;-82
2021/11/21 00:27:37;;;;;;;40.97;22.02;;;;;;;5.82;nan;100520.72;5017253;28;20034;-80
2021/11/21 00:30:04;;;;;;;39.13;21.50;;;;;;;5.79;nan;100519.13;5024887;28;20112;-82
2021/11/21 00:32:29;;;;;;;37.97;21.02;;;;;;;5.77;nan;100515.84;5010133;28;20038;-81
2021/11/21 00:34:55;;;;;;;38.15;21.17;;;;;;;5.75;nan;100515.94;5009839;28;20037;-82
2021/11/21 00:37:20;;;;;;;39.63;22.52;;;;;;;5.77;nan;100514.97;5010405;28;20459;-81
2021/11/21 00:39:45;;;;;;;36.55;20.77;;;;;;;5.72;nan;100516.19;5009477;28;20125;-82
2021/11/21 00:42:14;;;;;;;38.15;21.60;;;;;;;5.71;nan;100514.50;5010175;28;20038;-81
2021/11/21 00:44:40;;;;;;;44.28;24.17;;;;;;;5.70;nan;100518.09;5008638;28;20455;-81
2021/11/21 00:47:05;;;;;;;42.80;23.25;;;;;;;5.80;nan;100507.72;5009609;28;20108;-81
2021/11/21 00:49:30;;;;;;;37.20;21.52;;;;;;;5.82;nan;100512.84;5008633;28;20053;-81
2021/11/21 00:51:56;;;;;;;40.88;22.33;;;;;;;5.89;nan;100514.03;5023120;28;20053;-82
2021/11/21 00:54:38;;;;;;;42.58;23.40;;;;;;;5.91;nan;100509.47;5024682;28;20034;-81
2021/11/21 00:57:04;;;;;;;40.17;22.92;;;;;;;5.75;nan;100510.69;5009889;28;20065;-81
2021/11/21 00:59:29;;;;;;;37.92;21.33;;;;;;;5.74;nan;100506.41;5007460;28;20034;-81
2021/11/21 01:01:55;;;;;;;33.88;18.65;;;;;;;5.65;nan;100508.91;5010345;28;20040;-81
2021/11/21 01:04:21;;;;;;;30.52;18.73;;;;;;;5.72;nan;100510.09;5009109;28;20058;-81
2021/11/21 01:06:47;;;;;;;34.03;18.90;;;;;;;5.63;nan;100505.59;5010283;28;20259;-81
2021/11/21 01:09:13;;;;;;;36.97;20.45;;;;;;;5.59;nan;100510.22;5010417;28;20121;-81
2021/11/21 01:11:39;;;;;;;32.22;19.00;;;;;;;5.63;nan;100505.59;5010140;28;20115;-80
2021/11/21 01:14:06;;;;;;;35.38;20.08;;;;;;;5.64;nan;100508.06;5008491;28;20042;-81
2021/11/21 01:16:35;;;;;;;36.10;20.02;;;;;;;5.69;nan;100494.59;5008565;28;20306;-81
2021/11/21 01:19:01;;;;;;;32.42;18.27;;;;;;;5.73;nan;100509.16;5010192;28;20042;-81
2021/11/21 01:21:29;;;;;;;38.08;20.33;;;;;;;5.65;nan;100501.88;5007410;28;20034;-81
2021/11/21 01:23:55;;;;;;;35.97;19.38;;;;;;;5.70;nan;100501.53;5007646;28;20037;-81
2021/11/21 01:26:22;;;;;;;35.88;19.30;;;;;;;5.59;nan;100502.34;5005827;28;20030;-81
2021/11/21 01:28:47;;;;;;;33.05;17.67;;;;;;;5.70;nan;100501.53;5007890;28;20084;-81
2021/11/21 01:31:14;;;;;;;35.28;17.85;;;;;;;5.67;nan;100496.50;5009966;28;20125;-81
2021/11/21 01:33:42;;;;;;;35.30;18.02;;;;;;;5.70;nan;100488.41;5009479;28;20037;-82
2021/11/21 01:36:09;;;;;;;35.60;18.60;;;;;;;5.81;nan;100483.13;5021778;28;20449;-81
2021/11/21 01:38:37;;;;;;;32.97;17.67;;;;;;;5.80;nan;100478.00;5010104;28;20499;-80
2021/11/21 01:41:04;;;;;;;33.40;16.38;;;;;;;5.80;nan;100478.00;5011821;28;20041;-82
2021/11/21 01:43:30;;;;;;;40.20;19.42;;;;;;;5.83;nan;100464.66;5011853;28;20093;-82
2021/11/21 01:45:59;;;;;;;33.42;16.88;;;;;;;5.85;nan;100467.97;5012657;28;20659;-81
2021/11/21 01:48:26;;;;;;;36.00;18.40;;;;;;;5.83;nan;100462.03;5010893;28;20044;-82
2021/11/21 01:51:00;;;;;;;46.38;21.42;;;;;;;5.86;nan;100459.97;5016717;28;20033;-82
2021/11/21 01:53:25;;;;;;;48.15;23.08;;;;;;;5.80;nan;100455.22;5016955;28;20030;-81
2021/11/21 01:55:51;;;;;;;50.05;23.45;;;;;;;5.75;nan;100450.34;5024703;28;20466;-82
2021/11/21 01:58:18;;;;;;;49.85;23.13;;;;;;;5.75;nan;100449.53;5014799;28;20055;-80
2021/11/21 02:00:46;;;;;;;45.17;21.90;;;;;;;5.67;nan;100449.28;5016041;28;20057;-82
2021/11/21 02:03:12;;;;;;;38.72;20.23;;;;;;;5.61;nan;100447.16;5021038;28;20034;-82
2021/11/21 02:05:39;;;;;;;38.05;18.90;;;;;;;5.62;nan;100440.94;5015981;28;20045;-81
2021/11/21 02:08:05;;;;;;;34.40;17.75;;;;;;;5.60;nan;100445.47;5012396;28;20519;-81
2021/11/21 02:10:34;;;;;;;32.40;17.13;;;;;;;5.61;nan;100437.50;5012136;28;20045;-81
2021/11/21 02:13:01;;;;;;;37.00;18.17;;;;;;;5.69;nan;100436.88;5013526;28;20450;-81
2021/11/21 02:15:27;;;;;;;37.45;17.73;;;;;;;5.72;nan;100432.22;5013726;28;20030;-81
2021/11/21 02:17:54;;;;;;;35.13;17.85;;;;;;;5.74;nan;100435.56;5015376;28;20068;-82
2021/11/21 02:20:51;;;;;;;29.67;16.25;;;;;;;5.66;nan;100432.72;5012291;28;20037;-82
2021/11/21 02:23:17;;;;;;;36.20;16.50;;;;;;;5.70;nan;100417.56;5000830;28;20062;-81
2021/11/21 02:25:44;;;;;;;30.63;14.85;;;;;;;5.70;nan;100423.66;5015174;28;20045;-82
2021/11/21 02:28:11;;;;;;;32.80;16.52;;;;;;;5.75;nan;100415.41;5015023;28;20030;-81
2021/11/21 02:30:38;;;;;;;31.35;16.02;;;;;;;5.76;nan;100419.69;5013020;28;20510;-81
2021/11/21 02:33:09;;;;;;;28.40;15.02;;;;;;;5.75;nan;100413.63;5011933;28;20037;-81
2021/11/21 02:35:39;;;;;;;26.73;14.40;;;;;;;5.79;nan;100408.13;5014009;28;20440;-82
2021/11/21 02:38:06;;;;;;;30.15;15.82;;;;;;;5.76;nan;100406.56;5013423;28;20036;-82
2021/11/21 02:40:33;;;;;;;30.50;16.05;;;;;;;5.81;nan;100391.28;5013217;28;20030;-80
2021/11/21 02:42:59;;;;;;;32.53;16.70;;;;;;;5.82;nan;100390.34;5012232;28;20026;-81
2021/11/21 02:45:26;;;;;;;33.53;16.98;;;;;;;5.77;nan;100395.13;5014827;28;20034;-82
2021/11/21 02:47:54;;;;;;;40.17;19.55;;;;;;;5.79;nan;100384.50;5013736;28;20085;-81
2021/11/21 02:50:22;;;;;;;40.42;19.75;;;;;;;5.70;nan;100376.44;5013759;28;20530;-82
2021/11/21 02:52:54;;;;;;;41.63;20.52;;;;;;;5.66;nan;100382.03;5032049;28;20103;-81
2021/11/21 02:55:25;;;;;;;;;;;;;;;5.52;nan;100370.03;5019123;28;20038;-82
2021/11/21 02:57:50;;;;;;;45.30;21.00;;;;;;;5.52;nan;100375.28;5015302;28;19925;-82
2021/11/21 03:00:16;;;;;;;40.33;19.88;;;;;;;5.44;nan;100365.41;5012654;28;20504;-81
2021/11/21 03:02:45;;;;;;;35.15;17.55;;;;;;;5.34;nan;100364.47;5012981;28;20037;-82
2021/11/21 03:05:13;;;;;;;39.67;19.00;;;;;;;5.40;nan;100363.97;5014206;28;20137;-82
2021/11/21 03:07:39;;;;;;;33.45;17.20;;;;;;;5.39;nan;100359.69;5016472;28;20114;-82
2021/11/21 03:10:12;;;;;;;36.97;18.35;;;;;;;5.42;nan;100358.63;5020514;28;20484;-82
2021/11/21 03:12:38;;;;;;;36.20;18.33;;;;;;;5.41;nan;100349.94;5019222;28;20095;-80
2021/11/21 03:15:05;;;;;;;34.53;17.65;;;;;;;5.35;nan;100352.19;5021052;28;20044;-82
2021/11/21 03:17:31;;;;;;;33.08;17.23;;;;;;;5.30;nan;100350.78;5021238;28;20048;-81
2021/11/21 03:19:58;;;;;;;39.83;20.20;;;;;;;5.35;nan;100347.78;5020072;28;20094;-81
2021/11/21 03:22:24;;;;;;;38.40;18.10;;;;;;;5.33;nan;100345.28;5025152;28;20041;-82
2021/11/21 03:24:50;;;;;;;33.60;16.70;;;;;;;5.25;nan;100345.06;5020208;28;20109;-81
2021/11/21 03:27:16;;;;;;;31.33;16.05;;;;;;;5.23;nan;100341.72;5015171;28;20084;-82
2021/11/21 03:29:43;;;;;;;38.17;18.77;;;;;;;5.29;nan;100338.63;5016298;28;20049;-81
2021/11/21 03:32:10;;;;;;;34.45;17.13;;;;;;;5.30;nan;100331.59;5015803;28;20026;-82
2021/11/21 03:34:38;;;;;;;32.80;16.50;;;;;;;5.23;nan;100323.38;5020607;28;20034;-82
2021/11/21 03:37:07;;;;;;;37.75;17.95;;;;;;;5.23;nan;100323.38;5013414;28;20034;-81
2021/11/21 03:39:33;;;;;;;31.92;16.83;;;;;;;5.14;nan;100318.03;5021666;28;20045;-82
2021/11/21 03:41:59;;;;;;;37.40;18.05;;;;;;;5.19;nan;100321.13;5011298;28;20411;-81
2021/11/21 03:44:25;;;;;;;38.28;18.40;;;;;;;5.16;nan;100314.34;5011362;28;20037;-81
2021/11/21 03:46:54;;;;;;;31.60;16.98;;;;;;;5.03;nan;100313.63;5012800;28;20040;-81
2021/11/21 03:49:20;;;;;;;32.28;16.88;;;;;;;5.02;nan;100307.56;5010849;28;20030;-80
2021/11/21 03:51:46;;;;;;;32.28;17.52;;;;;;;5.05;nan;100314.34;5014162;28;20038;-81
2021/11/21 03:54:11;;;;;;;38.67;19.33;;;;;;;5.05;nan;100302.09;5012099;28;20164;-82
2021/11/21 03:56:37;;;;;;;41.05;19.65;;;;;;;5.06;nan;100297.69;5013407;28;20037;-81
2021/11/21 03:59:02;;;;;;;36.42;18.90;;;;;;;4.95;nan;100301.13;5013379;28;20109;-82
2021/11/21 04:01:28;;;;;;;43.38;20.17;;;;;;;5.05;nan;100296.84;5011798;28;20511;-82
2021/11/21 04:03:53;;;;;;;46.92;21.23;;;;;;;4.97;nan;100295.78;5009688;28;20034;-81
2021/11/21 04:06:18;;;;;;;46.72;20.92;;;;;;;4.93;nan;100289.13;5012364;28;20400;-81
2021/11/21 04:08:44;;;;;;;36.97;18.92;;;;;;;4.88;nan;100285.06;5012151;28;20091;-82
2021/11/21 04:11:10;;;;;;;48.22;21.58;;;;;;;4.95;nan;100289.84;5011236;28;20060;-81
2021/11/21 04:13:35;;;;;;;46.90;22.23;;;;;;;4.94;nan;100290.81;5010632;28;20046;-81
2021/11/21 04:16:01;;;;;;;47.47;21.88;;;;;;;4.90;nan;100293.63;5012524;28;20081;-82
2021/11/21 04:18:26;;;;;;;49.30;21.70;;;;;;;4.86;nan;100292.25;5017579;28;20560;-82
2021/11/21 04:20:52;;;;;;;46.50;21.38;;;;;;;4.86;nan;100294.00;5009719;28;20068;-80
2021/11/21 04:23:17;;;;;;;51.13;22.00;;;;;;;4.79;nan;100288.44;5011299;28;20041;-81
2021/11/21 04:25:42;;;;;;;47.97;21.88;;;;;;;4.81;nan;100288.28;5011277;28;20052;-82
2021/11/21 04:28:09;;;;;;;53.45;23.58;;;;;;;4.81;nan;100283.88;5012828;28;20080;-80
2021/11/21 04:30:35;;;;;;;54.95;24.55;;;;;;;4.76;nan;100286.03;5011184;28;20057;-81
2021/11/21 04:33:00;;;;;;;44.10;22.88;;;;;;;4.73;nan;100286.28;5011880;28;20050;-80
2021/11/21 04:35:25;;;;;;;47.75;21.90;;;;;;;4.70;nan;100291.78;5012019;28;20089;-81
2021/11/21 04:37:51;;;;;;;54.58;23.60;;;;;;;4.72;nan;100286.41;5009781;28;20117;-81
2021/11/21 04:40:17;;;;;;;51.13;24.00;;;;;;;4.75;nan;100279.16;5009253;28;20104;-81
2021/11/21 04:42:42;;;;;;;;;;;;;;;4.70;nan;100276.06;5012160;28;20083;-81
2021/11/21 04:45:09;;;;;;;;;;;;;;;4.68;nan;100264.84;5012439;28;19917;-80
2021/11/21 04:47:35;;;;;;;46.33;21.50;;;;;;;4.61;nan;100259.25;5009676;28;20011;-81
2021/11/21 04:50:01;;;;;;;46.30;22.10;;;;;;;4.57;nan;100264.84;5009546;28;20591;-81
2021/11/21 04:52:26;;;;;;;50.60;22.83;;;;;;;4.63;nan;100253.91;5012899;28;20046;-81
2021/11/21 04:54:51;;;;;;;57.65;25.75;;;;;;;4.65;nan;100254.63;5013196;28;20108;-81
2021/11/21 04:57:17;;;;;;;58.90;25.27;;;;;;;4.59;nan;100248.06;5012671;28;20067;-82
2021/11/21 04:59:43;;;;;;;49.55;21.50;;;;;;;4.59;nan;100252.47;5005174;28;20029;-82
2021/11/21 05:02:09;;;;;;;49.25;22.95;;;;;;;4.61;nan;100251.41;5011563;28;20034;-81
2021/11/21 05:04:35;;;;;;;36.67;19.50;;;;;;;4.55;nan;100251.88;5012155;28;20409;-82
2021/11/21 05:07:00;;;;;;;46.45;21.90;;;;;;;4.61;nan;100246.16;5021398;28;20057;-80
2021/11/21 05:09:26;;;;;;;42.10;21.05;;;;;;;4.47;nan;100249.03;5012039;28;20061;-80
2021/11/21 05:11:52;;;;;;;38.13;20.58;;;;;;;4.50;nan;100245.34;5011444;28;20081;-79
2021/11/21 05:14:18;;;;;;;41.13;20.95;;;;;;;4.57;nan;100262.25;5013519;28;20415;-82
2021/11/21 05:16:45;;;;;;;36.90;21.20;;;;;;;4.57;nan;100251.75;5016552;28;20407;-80
2021/11/21 05:19:10;;;;;;;41.88;21.42;;;;;;;4.63;nan;100249.50;5024945;28;20065;-81
2021/11/21 05:21:36;;;;;;;39.88;20.25;;;;;;;4.52;nan;100253.91;5013674;28;20041;-80
2021/11/21 05:24:01;;;;;;;41.55;21.02;;;;;;;4.49;nan;100257.59;5014595;28;20026;-80
2021/11/21 05:26:27;;;;;;;43.00;21.40;;;;;;;4.60;nan;100267.22;5015103;28;20096;-82
2021/11/21 05:28:53;;;;;;;42.50;20.77;;;;;;;4.58;nan;100259.50;5015240;28;20045;-82
2021/11/21 05:31:18;;;;;;;35.70;19.85;;;;;;;4.51;nan;100270.59;5015169;28;20053;-81
2021/11/21 05:33:43;;;;;;;37.35;19.08;;;;;;;4.54;nan;100271.16;5015115;28;20026;-81
2021/11/21 05:36:09;;;;;;;37.20;18.73;;;;;;;4.60;nan;100278.56;5025805;28;20049;-81
2021/11/21 05:38:34;;;;;;;42.05;21.13;;;;;;;4.59;nan;100269.03;5015161;28;20037;-81
2021/11/21 05:41:00;;;;;;;41.35;20.40;;;;;;;4.63;nan;100278.31;5015018;28;20492;-82
2021/11/21 05:43:25;;;;;;;37.15;19.33;;;;;;;4.59;nan;100276.88;5022992;28;20145;-82
2021/11/21 05:45:50;;;;;;;35.30;18.88;;;;;;;4.56;nan;100278.91;5028183;28;20431;-82
2021/11/21 05:48:16;;;;;;;36.90;19.55;;;;;;;4.54;nan;100272.97;5015688;28;20099;-81
2021/11/21 05:50:42;;;;;;;35.53;19.08;;;;;;;4.58;nan;100277.84;5022560;28;20034;-81
2021/11/21 05:53:07;;;;;;;37.22;20.40;;;;;;;4.61;nan;100276.78;5022598;28;20393;-81
2021/11/21 05:55:32;;;;;;;31.75;16.98;;;;;;;4.58;nan;100270.00;5016421;28;20095;-82
2021/11/21 05:57:58;;;;;;;33.38;17.23;;;;;;;4.63;nan;100274.88;5014320;28;20029;-82
2021/11/21 06:00:25;;;;;;;37.53;19.17;;;;;;;4.71;nan;100271.66;5012881;28;20510;-80
2021/11/21 06:02:52;;;;;;;30.00;17.30;;;;;;;4.61;nan;100274.16;5013712;28;20147;-81
2021/11/21 06:05:17;;;;;;;30.63;16.60;;;;;;;4.57;nan;100275.34;5014532;28;20533;-81
2021/11/21 06:07:43;;;;;;;28.65;16.35;;;;;;;4.60;nan;100275.94;5015466;28;20033;-81
2021/11/21 06:10:10;;;;;;;26.08;14.65;;;;;;;4.57;nan;100273.53;5013745;28;20034;-80
2021/11/21 06:12:35;;;;;;;27.15;15.95;;;;;;;4.57;nan;100280.56;5013234;28;20042;-81
2021/11/21 06:15:01;;;;;;;26.45;15.15;;;;;;;4.60;nan;100281.19;5014465;28;20038;-82
2021/11/21 06:17:27;;;;;;;27.65;15.82;;;;;;;4.54;nan;100271.16;5021816;28;20107;-81
2021/11/21 06:19:52;;;;;;;25.55;15.02;;;;;;;4.64;nan;100271.28;5009222;28;20065;-81
2021/11/21 06:22:18;;;;;;;22.75;13.68;;;;;;;4.57;nan;100268.31;5008258;28;20041;-81
2021/11/21 06:24:45;;;;;;;25.10;13.88;;;;;;;4.63;nan;100267.84;5013517;28;20065;-82
2021/11/21 06:27:11;;;;;;;22.30;12.98;;;;;;;4.65;nan;100267.72;5013065;28;20053;-81
2021/11/21 06:29:36;;;;;;;24.63;14.57;;;;;;;4.65;nan;100263.31;5012861;28;20495;-81
2021/11/21 06:32:02;;;;;;;27.05;14.15;;;;;;;4.69;nan;100261.28;5013346;28;20091;-81
2021/11/21 06:34:27;;;;;;;26.65;14.73;;;;;;;4.73;nan;100262.72;5013875;28;20602;-80
2021/11/21 06:36:52;;;;;;;26.80;16.90;;;;;;;4.79;nan;100259.63;5016801;28;20405;-81
2021/11/21 06:39:18;;;;;;;26.02;14.98;;;;;;;4.68;nan;100257.81;5013013;28;20050;-81
2021/11/21 06:41:44;;;;;;;24.33;14.52;;;;;;;4.52;nan;100257.34;5013559;28;20442;-80
2021/11/21 06:44:09;;;;;;;22.95;13.93;;;;;;;4.48;nan;100255.91;5014060;28;20038;-81
2021/11/21 06:46:35;;;;;;;22.35;13.60;;;;;;;4.46;nan;100252.63;5014316;28;20158;-80
2021/11/21 06:49:00;;;;;;;20.15;12.73;;;;;;;4.48;nan;100245.44;5010634;28;20048;-81
2021/11/21 06:51:27;;;;;;;19.10;11.98;;;;;;;4.53;nan;100250.34;5012607;28;20038;-80
2021/11/21 06:53:52;;;;;;;20.60;12.30;;;;;;;4.51;nan;100249.66;5012831;28;20030;-81
2021/11/21 06:56:18;;;;;;;19.25;12.43;;;;;;;4.50;nan;100253.19;5015897;28;20400;-80
2021/11/21 06:58:44;;;;;;;21.13;11.90;;;;;;;4.56;nan;100253.56;5013674;28;20068;-80
2021/11/21 07:01:09;;;;;;;19.80;12.13;;;;;;;4.64;nan;100251.16;5014820;28;20038;-80
2021/11/21 07:03:35;;;;;;;18.20;11.57;;;;;;;4.61;nan;100251.41;5013318;28;20088;-81
2021/11/21 07:06:00;;;;;;;19.65;11.52;;;;;;;4.52;nan;100259.16;5013620;28;20034;-81
2021/11/21 07:08:26;;;;;;;18.63;11.05;;;;;;;4.50;nan;100261.88;5011843;28;20105;-80
2021/11/21 07:10:51;;;;;;;18.02;10.82;;;;;;;4.56;nan;100257.97;5011767;28;20034;-81
2021/11/21 07:13:17;;;;;;;19.13;10.73;;;;;;;4.52;nan;100257.34;5017777;28;20041;-80
2021/11/21 07:15:42;;;;;;;14.20;8.95;;;;;;;4.47;nan;100259.50;5010596;28;20037;-80
2021/11/21 07:18:08;;;;;;;15.35;9.68;;;;;;;4.57;nan;100265.69;5011824;28;20075;-80
2021/11/21 07:20:34;;;;;;;15.82;9.73;;;;;;;4.53;nan;100266.03;5011664;28;20074;-81
2021/11/21 07:22:59;;;;;;;15.40;9.32;;;;;;;4.50;nan;100254.03;5012003;28;20061;-81
2021/11/21 07:25:25;;;;;;;19.13;11.20;;;;;;;4.58;nan;100253.44;5011359;28;20046;-80
2021/11/21 07:27:52;;;;;;;15.85;9.95;;;;;;;4.50;nan;100248.78;5012001;28;20030;-78
2021/11/21 07:30:20;;;;;;;17.73;9.77;;;;;;;4.60;nan;100246.28;5010376;28;20045;-80
2021/11/21 07:32:46;;;;;;;18.63;11.10;;;;;;;4.57;nan;100249.97;5012289;28;20034;-81
2021/11/21 07:35:16;;;;;;;20.60;10.80;;;;;;;4.53;nan;100243.34;5015338;28;20538;-81
2021/11/21 07:37:42;;;;;;;21.85;11.50;;;;;;;4.55;nan;100248.44;5017669;28;20285;-82
2021/11/21 07:40:10;;;;;;;19.10;10.88;;;;;;;4.52;nan;100241.66;5010181;28;20121;-81
2021/11/21 07:42:36;;;;;;;18.73;10.95;;;;;;;4.48;nan;100240.22;5020366;28;20088;-81
2021/11/21 07:45:03;;;;;;;19.70;11.07;;;;;;;4.55;nan;100241.41;5011065;28;20054;-80
2021/11/21 07:47:29;;;;;;;20.73;11.55;;;;;;;4.60;nan;100241.03;5012600;28;20427;-81
2021/11/21 07:49:55;;;;;;;22.83;12.38;;;;;;;4.56;nan;100237.84;5019599;28;20044;-79
2021/11/21 07:52:21;;;;;;;20.00;11.32;;;;;;;4.53;nan;100238.09;5013237;28;20423;-81
2021/11/21 07:54:46;;;;;;;20.33;10.60;;;;;;;4.49;nan;100236.66;5010924;28;20049;-80
2021/11/21 07:57:12;;;;;;;20.90;12.02;;;;;;;4.56;nan;100244.88;5011037;28;20073;-81
2021/11/21 07:59:37;;;;;;;18.67;11.35;;;;;;;4.51;nan;100244.41;5011091;28;20060;-81
2021/11/21 08:02:03;;;;;;;19.00;10.68;;;;;;;4.40;nan;100251.28;5011109;28;20349;-80
2021/11/21 08:04:28;;;;;;;21.73;11.63;;;;;;;4.51;nan;100244.41;5011402;28;20083;-81
2021/11/21 08:06:53;;;;;;;19.25;11.05;;;;;;;4.53;nan;100245.09;5011905;28;20049;-80
2021/11/21 08:09:19;;;;;;;21.80;12.13;;;;;;;4.56;nan;100248.31;5014671;28;20038;-82
2021/11/21 08:11:45;;;;;;;20.73;11.55;;;;;;;4.50;nan;100250.56;5013261;28;20038;-80
2021/11/21 08:14:10;;;;;;;18.90;10.85;;;;;;;4.50;nan;100247.97;5012317;28;20048;-81
2021/11/21 08:16:35;;;;;;;18.70;10.52;;;;;;;4.48;nan;100253.31;5012608;28;20033;-80
2021/11/21 08:19:01;;;;;;;17.95;10.65;;;;;;;4.52;nan;100262.59;5016235;28;20049;-81
2021/11/21 08:21:26;;;;;;;19.90;11.43;;;;;;;4.56;nan;100258.78;5009470;28;20038;-81
2021/11/21 08:23:51;;;;;;;20.75;11.95;;;;;;;4.59;nan;100255.09;5010314;28;20033;-80
2021/11/21 08:26:16;;;;;;;21.08;11.85;;;;;;;4.53;nan;100242.47;5012057;28;20034;-79
2021/11/21 08:28:42;;;;;;;22.92;11.90;;;;;;;4.63;nan;100243.44;5011396;28;20052;-80
2021/11/21 08:31:08;;;;;;;22.80;12.45;;;;;;;4.63;nan;100251.28;5013998;28;20120;-79
2021/11/21 08:33:34;;;;;;;21.38;12.05;;;;;;;4.67;nan;100244.84;5010376;28;20033;-81
2021/11/21 08:36:01;;;;;;;19.95;11.50;;;;;;;4.61;nan;100238.31;5019893;28;20041;-82
2021/11/21 08:38:26;;;;;;;19.65;10.52;;;;;;;4.60;nan;100241.03;5013854;28;20030;-80
2021/11/21 08:40:52;;;;;;;22.70;11.25;;;;;;;4.65;nan;100233.69;5011130;28;20380;-80
2021/11/21 08:43:17;;;;;;;19.95;11.40;;;;;;;4.64;nan;100242.47;5011664;28;20591;-80
2021/11/21 08:45:42;;;;;;;20.80;11.52;;;;;;;4.74;nan;100245.19;5017803;28;20044;-79
2021/11/21 08:48:08;;;;;;;20.65;11.35;;;;;;;4.80;nan;100245.56;5009977;28;20080;-80
2021/11/21 08:50:33;;;;;;;21.35;11.07;;;;;;;4.84;nan;100244.38;5015655;28;20038;-82
2021/11/21 08:52:59;;;;;;;18.63;10.00;;;;;;;4.85;nan;100246.00;5022366;28;20041;-79
2021/11/21 08:55:25;;;;;;;17.27;9.35;;;;;;;4.81;nan;100236.72;5013505;28;20049;-80
2021/11/21 08:57:51;;;;;;;16.33;9.13;;;;;;;4.84;nan;100236.50;5015569;28;20030;-81
2021/11/21 09:00:16;;;;;;;15.98;9.38;;;;;;;4.93;nan;100226.22;5016221;28;20096;-83
2021/11/21 09:02:43;;;;;;;13.88;8.30;;;;;;;4.88;nan;100232.66;5019926;28;20034;-80
2021/11/21 09:05:09;;;;;;;15.18;9.15;;;;;;;4.92;nan;100229.81;5020116;28;20026;-82
2021/11/21 09:07:39;;;;;;;15.15;9.27;;;;;;;4.95;nan;100234.81;5018733;28;20105;-82
2021/11/21 09:10:07;;;;;;;17.02;9.23;;;;;;;4.93;nan;100237.53;5019706;28;20037;-82
2021/11/21 09:12:33;;;;;;;14.93;8.98;;;;;;;4.98;nan;100237.19;4998801;28;20034;-80
2021/11/21 09:14:59;;;;;;;17.40;9.27;;;;;;;5.02;nan;100238.59;4996671;28;20030;-81
2021/11/21 09:17:24;;;;;;;;;;;;;;;4.93;nan;100239.34;5010037;28;20121;-81
2021/11/21 09:19:49;;;;;;;15.70;8.17;;;;;;;5.00;nan;100235.28;5014636;28;20281;-81
2021/11/21 09:22:15;;;;;;;14.52;8.13;;;;;;;5.08;nan;100238.13;5012998;28;20038;-79
2021/11/21 09:24:40;;;;;;;15.98;8.98;;;;;;;5.13;nan;100235.13;5012463;28;20030;-79
2021/11/21 09:27:07;;;;;;;14.68;8.20;;;;;;;5.10;nan;100231.81;5013910;28;20069;-80
2021/11/21 09:29:32;;;;;;;15.18;8.00;;;;;;;5.21;nan;100223.06;5014488;28;20034;-80
2021/11/21 09:31:58;;;;;;;16.08;8.30;;;;;;;5.14;nan;100231.53;5013877;28;20026;-81
2021/11/21 09:34:24;;;;;;;14.68;8.52;;;;;;;5.11;nan;100227.38;5014315;28;20034;-81
2021/11/21 09:36:50;;;;;;;16.00;8.63;;;;;;;5.19;nan;100232.00;5015463;28;20029;-80
2021/11/21 09:39:15;;;;;;;16.55;9.05;;;;;;;5.16;nan;100229.63;5013321;28;20045;-80
2021/11/21 09:41:42;;;;;;;14.48;8.68;;;;;;;5.22;nan;100227.34;5014761;28;20033;-80
2021/11/21 09:44:07;;;;;;;16.77;8.43;;;;;;;5.25;nan;100223.66;5030219;28;20065;-80
2021/11/21 09:46:33;;;;;;;15.50;8.35;;;;;;;5.24;nan;100221.97;5012772;28;20061;-79
2021/11/21 09:48:58;;;;;;;13.85;7.88;;;;;;;5.26;nan;100226.13;5013810;28;20061;-82
2021/11/21 09:51:24;;;;;;;13.40;7.88;;;;;;;5.35;nan;100228.97;5015171;28;20404;-81
2021/11/21 09:53:50;;;;;;;14.40;8.27;;;;;;;5.41;nan;100220.59;5013589;28;20042;-80
2021/11/21 09:56:16;;;;;;;14.13;7.55;;;;;;;5.35;nan;100219.31;5013487;28;20073;-80
2021/11/21 09:58:42;;;;;;;14.27;7.40;;;;;;;5.37;nan;100213.94;5013395;28;20030;-81
2021/11/21 10:01:31;;;;;;;12.13;7.15;;;;;;;5.44;nan;100215.09;5013467;28;20034;-81
2021/11/21 10:03:56;;;;;;;12.73;7.40;;;;;;;5.51;nan;100216.28;5013000;28;20522;-80
2021/11/21 10:06:36;;;;;;;11.68;6.82;;;;;;;5.41;nan;100215.34;5018270;28;20046;-79
2021/11/21 10:09:08;;;;;;;13.00;7.38;;;;;;;5.59;nan;100203.34;5016003;28;20029;-80
2021/11/21 10:11:55;;;;;;;11.98;6.78;;;;;;;5.63;nan;100194.25;5002086;28;20034;-81
2021/11/21 10:14:20;;;;;;;11.45;6.82;;;;;;;5.62;nan;100189.97;5017570;28;20101;-81
2021/11/21 10:16:48;;;;;;;9.85;6.18;;;;;;;5.64;nan;100193.28;5033567;28;20073;-82
2021/11/21 10:19:13;;;;;;;9.77;6.03;;;;;;;5.66;nan;100191.38;5012540;28;20052;-79
2021/11/21 10:21:51;;;;;;;10.55;6.00;;;;;;;5.71;nan;100194.44;5013622;28;20117;-79
2021/11/21 10:24:28;;;;;;;10.15;6.10;;;;;;;5.75;nan;100188.00;5012520;28;20125;-80
2021/11/21 10:27:16;;;;;;;9.07;5.68;;;;;;;5.81;nan;100185.81;5014249;28;20029;-81
2021/11/21 10:29:45;;;;;;;10.00;5.72;;;;;;;5.87;nan;100177.44;5012161;28;20575;-81
2021/11/21 10:32:15;;;;;;;10.98;5.90;;;;;;;5.99;nan;100180.84;5012731;28;20566;-81
2021/11/21 10:34:57;;;;;;;9.07;5.27;;;;;;;5.92;nan;100186.56;5013701;28;20438;-81
2021/11/21 10:37:37;;;;;;;9.13;4.90;;;;;;;5.99;nan;100175.59;5011572;28;20038;-80
2021/11/21 10:40:05;;;;;;;10.23;6.13;;;;;;;6.06;nan;100174.91;5011403;28;20044;-80
2021/11/21 10:42:30;;;;;;;9.32;5.97;;;;;;;6.13;nan;100162.09;5011754;28;20219;-81
2021/11/21 10:44:56;;;;;;;10.75;5.28;;;;;;;6.10;nan;100152.72;5011019;28;20034;-81
2021/11/21 10:47:22;;;;;;;9.30;6.03;;;;;;;6.13;nan;100146.34;5011332;28;20032;-80
2021/11/21 10:49:52;;;;;;;10.80;6.35;;;;;;;6.16;nan;100146.09;5010825;28;20038;-81
2021/11/21 10:52:20;;;;;;;10.55;6.20;;;;;;;6.09;nan;100155.44;5021210;28;20034;-80
2021/11/21 10:54:48;;;;;;;10.45;6.15;;;;;;;6.10;nan;100152.72;5011321;28;20121;-81
2021/11/21 10:57:19;;;;;;;10.43;6.43;;;;;;;6.23;nan;100162.97;5012728;28;20037;-82
2021/11/21 10:59:49;;;;;;;;;;;;;;;6.26;nan;100165.31;5012258;28;20030;-81
2021/11/21 11:02:23;;;;;;;9.75;5.55;;;;;;;6.18;nan;100157.28;5013406;28;19913;-81
2021/11/21 11:04:59;;;;;;;9.35;5.63;;;;;;;6.23;nan;100156.88;5014248;28;20034;-82
2021/11/21 11:07:26;;;;;;;10.73;6.68;;;;;;;6.17;nan;100155.59;5014855;28;20303;-82
2021/11/21 11:09:54;;;;;;;11.52;6.55;;;;;;;6.18;nan;100152.03;5018348;28;20038;-84
2021/11/21 11:12:21;;;;;;;11.23;6.40;;;;;;;6.16;nan;100157.41;5014563;28;20038;-83
2021/11/21 11:14:47;;;;;;;10.80;5.68;;;;;;;6.16;nan;100148.72;5014807;28;20492;-81
2021/11/21 11:17:13;;;;;;;9.90;6.18;;;;;;;6.11;nan;100141.22;5023686;28;20067;-81
2021/11/21 11:19:38;;;;;;;14.38;7.15;;;;;;;6.18;nan;100133.66;5019860;28;20034;-82
2021/11/21 11:22:04;;;;;;;14.77;7.60;;;;;;;6.23;nan;100130.63;5016570;28;20038;-82
2021/11/21 11:24:33;;;;;;;12.10;7.18;;;;;;;6.08;nan;100140.69;4994436;28;20041;-84
2021/11/21 11:27:08;;;;;;;11.80;6.80;;;;;;;6.12;nan;100135.00;4994819;28;20053;-82
2021/11/21 11:29:38;;;;;;;12.85;7.10;;;;;;;6.19;nan;100134.47;4995155;28;20066;-82
2021/11/21 11:32:28;;;;;;;11.75;6.30;;;;;;;6.13;nan;100141.94;5004275;28;20038;-81
2021/11/21 11:34:55;;;;;;;9.65;6.13;;;;;;;6.22;nan;100126.34;5001268;28;20542;-82