Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:31;;;;;;;8.73;4.60;;;;;;;16.76;63.56;99342.06;5018796;28;20053;-87
2022/09/28 00:03:16;;;;;;;7.80;4.63;;;;;;;16.68;63.32;99352.28;5007550;28;20049;-86
2022/09/28 00:06:06;;;;;;;5.28;3.97;;;;;;;16.60;63.88;99349.91;5005264;28;20057;-86
2022/09/28 00:08:53;;;;;;;4.68;3.78;;;;;;;16.30;65.32;99343.91;5006551;28;20045;-87
2022/09/28 00:11:38;;;;;;;7.40;3.95;;;;;;;16.25;65.22;99345.84;5000643;28;20049;-86
2022/09/28 00:14:23;;;;;;;;;;;;;;;16.37;64.45;99346.66;5006665;28;20053;-86
2022/09/28 00:17:07;;;;;;;5.47;3.80;;;;;;;16.34;64.08;99347.44;5008767;28;19914;-87
2022/09/28 00:19:52;;;;;;;5.57;4.10;;;;;;;16.29;64.82;99336.84;5035747;28;20053;-85
2022/09/28 00:22:38;;;;;;;7.68;4.40;;;;;;;16.25;65.22;99348.56;5022803;28;20045;-88
2022/09/28 00:25:23;;;;;;;12.23;4.53;;;;;;;16.31;64.75;99339.97;5015475;28;20053;-88
2022/09/28 00:28:08;;;;;;;7.47;4.47;;;;;;;16.22;65.22;99345.81;5026933;28;20072;-88
2022/09/28 00:30:57;;;;;;;7.97;4.60;;;;;;;16.21;65.62;99345.03;5011274;28;20519;-89
2022/09/28 00:33:41;;;;;;;5.70;4.18;;;;;;;16.16;66.08;99352.84;5017530;28;20048;-89
2022/09/28 00:36:31;;;;;;;5.68;4.43;;;;;;;16.21;65.22;99356.00;5034773;28;20049;-88
2022/09/28 00:39:17;;;;;;;6.65;4.25;;;;;;;16.21;64.44;99352.47;5023688;28;20091;-89
2022/09/28 00:42:02;;;;;;;5.95;4.30;;;;;;;16.18;65.00;99356.00;5039294;28;20048;-86
2022/09/28 00:44:55;;;;;;;7.90;4.50;;;;;;;16.17;64.83;99351.69;5016115;28;20524;-87
2022/09/28 00:47:53;;;;;;;9.60;4.18;;;;;;;16.13;64.95;99359.13;5019341;28;20048;-87
2022/09/28 00:50:38;;;;;;;5.18;4.28;;;;;;;16.13;64.82;99354.41;5029760;28;20092;-86
2022/09/28 00:53:29;;;;;;;5.05;4.35;;;;;;;16.13;64.88;99357.16;5002882;28;20440;-86
2022/09/28 00:56:18;;;;;;;7.95;4.68;;;;;;;16.23;64.70;99353.69;5016680;28;20049;-86
2022/09/28 00:59:03;;;;;;;8.23;4.20;;;;;;;16.18;65.65;99351.31;5025352;28;20428;-85
2022/09/28 01:01:48;;;;;;;6.20;4.63;;;;;;;15.82;66.42;99344.09;5023529;28;20591;-86
2022/09/28 01:04:33;;;;;;;4.50;3.55;;;;;;;15.84;66.33;99341.75;5018143;28;20049;-86
2022/09/28 01:07:19;;;;;;;5.82;3.95;;;;;;;15.92;65.65;99340.59;5008745;28;20041;-86
2022/09/28 01:10:06;;;;;;;6.20;4.22;;;;;;;16.04;64.91;99329.31;5009693;28;20230;-85
2022/09/28 01:12:51;;;;;;;5.28;4.03;;;;;;;16.09;64.49;99326.19;5011854;28;20045;-84
2022/09/28 01:15:42;;;;;;;;;;;;;;;16.17;63.97;99325.03;5004859;28;20049;-85
2022/09/28 01:18:54;;;;;;;7.15;3.67;;;;;;;16.14;64.54;99314.06;5009862;28;19914;-85
2022/09/28 01:21:59;;;;;;;7.90;3.90;;;;;;;16.04;64.27;99321.09;5007523;28;20597;-86
2022/09/28 01:24:45;;;;;;;6.35;3.63;;;;;;;16.11;63.60;99312.09;5010640;28;20061;-85
2022/09/28 01:27:39;;;;;;;10.82;4.05;;;;;;;15.88;64.79;99317.09;5010681;28;20037;-85
2022/09/28 01:30:24;;;;;;;5.45;3.70;;;;;;;15.89;64.65;99321.41;5003707;28;20049;-85
2022/09/28 01:33:14;;;;;;;7.32;4.22;;;;;;;15.89;64.72;99327.69;5004907;28;20050;-85
2022/09/28 01:36:20;;;;;;;6.13;3.65;;;;;;;15.89;63.96;99332.38;5008376;28;20058;-85
2022/09/28 01:39:11;;;;;;;5.65;4.03;;;;;;;15.62;64.10;99332.63;5004100;28;20045;-85
2022/09/28 01:42:04;;;;;;;4.97;3.60;;;;;;;15.67;64.42;99343.22;5003722;28;20501;-85
2022/09/28 01:44:51;;;;;;;9.00;4.50;;;;;;;15.76;64.08;99331.91;5004588;28;20049;-85
2022/09/28 01:47:40;;;;;;;4.35;3.55;;;;;;;15.85;63.84;99329.59;5004711;28;20053;-84
2022/09/28 01:50:29;;;;;;;5.88;3.92;;;;;;;15.78;63.70;99329.56;5003295;28;20053;-85
2022/09/28 01:53:21;;;;;;;8.82;4.28;;;;;;;15.76;63.57;99332.69;5005370;28;20049;-85
2022/09/28 01:56:24;;;;;;;5.13;3.55;;;;;;;15.66;63.84;99338.91;5003670;28;20053;-84
2022/09/28 01:59:21;;;;;;;6.97;3.78;;;;;;;15.62;64.68;99340.06;5010010;28;20057;-87
2022/09/28 02:02:13;;;;;;;6.50;4.00;;;;;;;15.57;64.44;99334.94;5015425;28;20041;-85
2022/09/28 02:05:05;;;;;;;4.32;3.70;;;;;;;15.57;64.31;99330.25;5013629;28;20792;-85
2022/09/28 02:08:13;;;;;;;7.50;5.15;;;;;;;15.45;65.12;99326.97;5011809;28;20057;-87
2022/09/28 02:11:01;;;;;;;6.72;3.80;;;;;;;15.32;65.79;99338.25;5013004;28;20104;-87
2022/09/28 02:14:11;;;;;;;5.32;4.00;;;;;;;15.31;65.47;99333.94;5014620;28;20045;-87
2022/09/28 02:16:57;;;;;;;5.35;4.07;;;;;;;15.13;65.81;99324.81;5005995;28;20061;-87
2022/09/28 02:19:45;;;;;;;11.02;3.45;;;;;;;15.27;65.38;99329.63;5006187;28;20053;-88
2022/09/28 02:22:39;;;;;;;;;;;;;;;15.33;65.81;99320.66;5014341;28;20045;-87
2022/09/28 02:25:35;;;;;;;8.25;4.45;;;;;;;15.42;65.39;99320.31;5012336;28;19918;-88
2022/09/28 02:28:21;;;;;;;6.40;3.97;;;;;;;15.35;64.80;99315.59;5028574;28;20060;-87
2022/09/28 02:31:07;;;;;;;5.43;4.25;;;;;;;15.36;64.69;99325.38;5025716;28;20057;-88
2022/09/28 02:33:55;;;;;;;9.02;4.38;;;;;;;15.37;65.54;99335.16;5024305;28;20045;-88
2022/09/28 02:36:43;;;;;;;8.63;4.85;;;;;;;15.36;65.99;99325.38;5030326;28;20417;-88
2022/09/28 02:39:29;;;;;;;6.57;4.60;;;;;;;15.33;65.94;99317.94;5024819;28;20053;-88
2022/09/28 02:42:31;;;;;;;8.82;4.53;;;;;;;15.40;66.18;99319.91;5024159;28;21736;-87
2022/09/28 02:45:35;;;;;;;6.10;4.60;;;;;;;15.47;66.66;99322.72;5042374;28;20041;-87
2022/09/28 02:48:33;;;;;;;5.38;3.97;;;;;;;15.28;67.21;99321.03;5025780;28;20053;-87
2022/09/28 02:51:34;;;;;;;5.38;3.55;;;;;;;15.28;67.53;99312.81;5028553;28;20409;-87
2022/09/28 02:54:49;;;;;;;4.10;3.25;;;;;;;15.33;67.32;99325.34;5027024;28;20045;-87
2022/09/28 02:57:53;;;;;;;4.97;3.75;;;;;;;15.28;67.72;99333.94;5027063;28;20064;-86
2022/09/28 03:00:58;;;;;;;4.82;3.58;;;;;;;15.21;68.20;99326.44;5012949;28;20045;-86
2022/09/28 03:03:56;;;;;;;3.97;3.45;;;;;;;15.28;68.03;99329.25;5005980;28;20041;-87
2022/09/28 03:06:52;;;;;;;7.53;3.10;;;;;;;15.32;66.75;99335.53;5006496;28;20052;-86
2022/09/28 03:09:43;;;;;;;8.75;4.38;;;;;;;15.34;66.11;99332.38;5009993;28;20049;-86
2022/09/28 03:12:30;;;;;;;4.20;3.22;;;;;;;15.36;66.75;99330.84;5010894;28;20571;-86
2022/09/28 03:15:24;;;;;;;6.15;3.22;;;;;;;15.32;66.93;99321.03;5008165;28;20057;-87
2022/09/28 03:18:11;;;;;;;5.03;3.47;;;;;;;15.31;67.75;99323.00;5012121;28;20117;-88
2022/09/28 03:20:56;;;;;;;;;;;;;;;15.25;67.79;99324.50;5024816;28;20118;-88
2022/09/28 03:23:41;;;;;;;4.47;3.40;;;;;;;15.31;67.52;99306.56;5022944;28;19913;-88
2022/09/28 03:26:26;;;;;;;4.45;2.85;;;;;;;15.33;67.53;99315.19;5021924;28;20410;-87
2022/09/28 03:29:12;;;;;;;3.85;2.90;;;;;;;15.37;67.29;99307.78;5019333;28;20053;-88
2022/09/28 03:31:57;;;;;;;8.50;3.55;;;;;;;15.34;67.38;99308.53;5002706;28;20054;-87
2022/09/28 03:34:41;;;;;;;16.15;3.95;;;;;;;15.28;67.38;99307.34;5004541;28;20053;-88
2022/09/28 03:37:26;;;;;;;;;;;;;;;15.35;66.94;99312.84;5012184;28;20048;-88
2022/09/28 03:40:11;;;;;;;4.78;3.35;;;;;;;15.32;67.31;99313.63;5009161;28;19914;-88
2022/09/28 03:42:56;;;;;;;;;;;;;;;15.36;69.89;99317.16;5010215;28;20053;-86
2022/09/28 03:45:41;;;;;;;5.15;2.90;;;;;;;15.41;66.83;99311.31;5006996;28;19917;-84
2022/09/28 03:48:31;;;;;;;6.32;3.05;;;;;;;15.35;67.04;99312.06;5002643;28;20418;-85
2022/09/28 03:51:16;;;;;;;4.45;2.70;;;;;;;15.15;69.38;99313.47;5008028;28;20050;-85
2022/09/28 03:54:00;;;;;;;4.97;2.72;;;;;;;15.16;68.59;99309.56;5007439;28;20121;-86
2022/09/28 03:56:45;;;;;;;5.50;3.40;;;;;;;15.25;68.77;99316.28;5006319;28;20061;-85
2022/09/28 03:59:30;;;;;;;5.47;3.13;;;;;;;15.54;69.67;99313.78;5012033;28;20417;-86
2022/09/28 04:02:15;;;;;;;5.47;3.13;;;;;;;15.51;67.47;99311.75;5014899;28;20044;-85
2022/09/28 04:05:01;;;;;;;7.00;3.53;;;;;;;15.47;67.27;99309.00;5013143;28;20057;-85
2022/09/28 04:07:45;;;;;;;7.15;3.10;;;;;;;15.30;67.72;99310.47;5028413;28;20405;-86
2022/09/28 04:10:30;;;;;;;8.95;3.33;;;;;;;15.34;68.22;99305.78;5018733;28;20041;-87
2022/09/28 04:13:16;;;;;;;4.93;3.75;;;;;;;15.26;68.03;99295.16;5006729;28;20052;-85
2022/09/28 04:16:01;;;;;;;5.47;3.97;;;;;;;15.38;67.52;99295.66;5020905;28;20049;-85
2022/09/28 04:18:48;;;;;;;7.03;4.05;;;;;;;15.43;67.14;99301.94;5022231;28;20053;-84
2022/09/28 04:21:52;;;;;;;6.30;4.18;;;;;;;15.35;67.70;99301.09;5011427;28;20065;-86
2022/09/28 04:24:37;;;;;;;5.00;3.75;;;;;;;15.43;67.28;99301.94;5016585;28;20060;-86
2022/09/28 04:30:25;;;;;;;7.47;3.63;;;;;;;15.33;67.82;99295.22;5018308;28;20045;-86
2022/09/28 04:33:10;;;;;;;7.25;4.28;;;;;;;15.26;68.00;99286.97;5021498;28;20523;-85
2022/09/28 04:35:55;;;;;;;10.52;4.55;;;;;;;15.31;67.96;99290.13;5008340;28;20060;-84
2022/09/28 04:38:40;;;;;;;4.05;3.35;;;;;;;15.27;68.77;99289.31;5039248;28;20077;-86
2022/09/28 04:41:25;;;;;;;9.88;4.60;;;;;;;15.36;67.66;99276.06;5019799;28;20110;-85
2022/09/28 04:44:11;;;;;;;;;;;;;;;15.36;67.09;99288.97;5017430;28;20041;-85
2022/09/28 04:46:56;;;;;;;6.63;3.47;;;;;;;15.32;67.45;99285.44;5008692;28;19926;-85
2022/09/28 04:49:47;;;;;;;4.95;3.88;;;;;;;15.26;67.58;99293.22;5016737;28;20131;-85
2022/09/28 04:52:37;;;;;;;10.35;3.83;;;;;;;15.10;68.13;99286.44;5025665;28;20045;-85
2022/09/28 04:55:24;;;;;;;;;;;;;;;14.87;69.52;99292.16;5020911;28;20053;-85
2022/09/28 04:58:08;;;;;;;9.95;5.53;;;;;;;14.87;69.57;99292.94;5023051;28;19917;-85
2022/09/28 05:00:58;;;;;;;5.03;4.22;;;;;;;15.02;69.17;99293.84;5009763;28;20049;-86
2022/09/28 05:04:01;;;;;;;14.82;4.80;;;;;;;15.13;68.53;99297.44;5014164;28;20056;-88
2022/09/28 05:07:13;;;;;;;11.02;4.85;;;;;;;15.20;67.88;99289.25;5021953;28;20045;-85
2022/09/28 05:09:59;;;;;;;;;;;;;;;15.25;67.31;99297.13;5023475;28;20053;-85
2022/09/28 05:12:44;;;;;;;9.70;5.05;;;;;;;15.09;67.86;99299.34;5021205;28;19926;-86
2022/09/28 05:15:34;;;;;;;17.58;5.57;;;;;;;14.92;68.67;99302.75;5017417;28;20044;-86
2022/09/28 05:18:19;;;;;;;11.57;5.82;;;;;;;15.04;68.42;99301.66;5017181;28;20409;-86
2022/09/28 05:21:18;;;;;;;8.57;5.53;;;;;;;15.12;67.95;99306.03;5020450;28;20049;-88
2022/09/28 05:24:06;;;;;;;16.88;3.47;;;;;;;15.17;73.71;99309.19;5012248;28;20148;-78
2022/09/28 05:26:52;;;;;;;16.48;4.35;;;;;;;15.57;72.78;99304.78;5015395;28;20528;-80
2022/09/28 05:29:37;;;;;;;16.20;4.78;;;;;;;15.66;70.49;99310.72;5007041;28;20410;-78
2022/09/28 05:32:51;;;;;;;19.30;4.82;;;;;;;15.91;68.65;99311.63;5011093;28;20045;-78
2022/09/28 05:35:43;;;;;;;54.38;8.80;;;;;;;16.22;67.53;99310.97;5003731;28;20065;-78
2022/09/28 05:38:29;;;;;;;11.98;4.97;;;;;;;16.48;66.61;99307.09;5004207;28;20417;-79
2022/09/28 05:41:13;;;;;;;18.00;4.93;;;;;;;16.70;65.96;99304.44;5017472;28;20061;-78
2022/09/28 05:43:58;;;;;;;;;;;;;;;16.88;64.97;99299.72;5024343;28;20049;-78
2022/09/28 05:46:43;;;;;;;12.02;5.20;;;;;;;16.82;64.69;99301.28;5005510;28;19925;-79
2022/09/28 05:49:30;;;;;;;16.35;5.25;;;;;;;16.71;65.23;99292.28;5014476;28;20044;-80
2022/09/28 05:52:17;;;;;;;12.10;5.03;;;;;;;16.66;65.17;99291.47;5016669;28;20053;-78
2022/09/28 05:55:05;;;;;;;14.48;5.22;;;;;;;16.72;64.98;99297.38;5008361;28;20060;-77
2022/09/28 05:57:50;;;;;;;11.20;5.38;;;;;;;16.54;65.56;99297.31;5012879;28;20068;-78
2022/09/28 06:00:35;;;;;;;25.08;6.75;;;;;;;16.14;66.29;99303.88;5011503;28;20060;-78
2022/09/28 06:03:20;;;;;;;;;;;;;;;16.38;66.02;99307.09;5016771;28;20045;-78
2022/09/28 06:06:05;;;;;;;13.27;6.13;;;;;;;16.05;67.08;99305.44;5016322;28;20384;-78
2022/09/28 06:08:50;;;;;;;8.15;5.43;;;;;;;15.79;69.29;99301.00;5017097;28;20279;-78
2022/09/28 06:11:53;;;;;;;11.07;6.30;;;;;;;16.13;68.43;99294.09;5020257;28;20409;-78
2022/09/28 06:14:48;;;;;;;11.73;5.78;;;;;;;16.07;68.37;99287.41;5016683;28;20048;-77
2022/09/28 06:17:33;;;;;;;12.38;5.43;;;;;;;16.11;67.94;99293.69;5017772;28;20073;-79
2022/09/28 06:20:49;;;;;;;17.40;6.60;;;;;;;16.39;66.76;99292.19;5016657;28;20519;-78
2022/09/28 06:23:35;;;;;;;14.73;5.85;;;;;;;16.30;66.86;99297.28;5020425;28;20500;-77
2022/09/28 06:26:20;;;;;;;21.17;6.68;;;;;;;16.23;67.21;99295.28;5011705;28;20049;-77
2022/09/28 06:29:05;;;;;;;12.88;6.00;;;;;;;16.39;67.22;99297.69;5012778;28;20409;-78
2022/09/28 06:31:50;;;;;;;13.48;6.65;;;;;;;16.73;66.44;99301.69;5008751;28;20053;-78
2022/09/28 06:34:36;;;;;;;12.57;6.13;;;;;;;16.84;66.64;99297.00;5007978;28;20045;-77
2022/09/28 06:37:21;;;;;;;14.25;5.70;;;;;;;17.02;65.22;99292.28;5013739;28;20057;-77
2022/09/28 06:40:07;;;;;;;12.27;6.25;;;;;;;17.23;66.08;99285.19;5004136;28;20516;-76
2022/09/28 06:43:08;;;;;;;8.75;4.43;;;;;;;17.39;64.61;99294.59;5014622;28;20405;-77
2022/09/28 06:46:13;;;;;;;11.35;5.15;;;;;;;17.47;64.26;99295.38;5012394;28;20057;-77
2022/09/28 06:49:18;;;;;;;18.80;4.95;;;;;;;17.67;63.12;99290.25;5011387;28;20056;-79
2022/09/28 06:52:40;;;;;;;8.00;5.68;;;;;;;17.53;63.14;99288.28;5011851;28;20045;-78
2022/09/28 06:55:38;;;;;;;21.65;6.13;;;;;;;17.63;63.01;99286.72;5005311;28;20053;-83
2022/09/28 06:58:27;;;;;;;9.15;4.65;;;;;;;17.47;63.44;99274.16;5011340;28;20709;-78
2022/09/28 07:01:13;;;;;;;13.55;5.70;;;;;;;17.47;63.38;99273.41;5018688;28;20044;-78
2022/09/28 07:04:12;;;;;;;15.10;5.68;;;;;;;17.67;63.08;99279.25;5020383;28;20057;-78
2022/09/28 07:07:20;;;;;;;7.47;4.55;;;;;;;17.63;63.93;99270.22;5021886;28;20048;-80
2022/09/28 07:10:19;;;;;;;12.07;4.82;;;;;;;17.91;63.35;99272.88;5013918;28;20044;-81
2022/09/28 07:13:28;;;;;;;15.27;4.95;;;;;;;18.01;63.03;99269.28;5012419;28;20049;-81
2022/09/28 07:16:22;;;;;;;10.70;3.83;;;;;;;18.09;62.84;99272.78;5022106;28;20060;-79
2022/09/28 07:19:06;;;;;;;;;;;;;;;18.18;62.67;99270.41;5020930;28;20527;-80
2022/09/28 07:21:52;;;;;;;10.85;4.22;;;;;;;18.21;62.58;99272.34;5020604;28;19913;-81
2022/09/28 07:24:36;;;;;;;9.35;4.50;;;;;;;18.23;62.33;99273.50;5020525;28;20045;-81
2022/09/28 07:27:58;;;;;;;8.15;4.20;;;;;;;18.30;62.41;99269.91;5024790;28;20061;-81
2022/09/28 07:30:56;;;;;;;8.13;4.38;;;;;;;18.36;62.20;99274.59;5020098;28;20524;-81
2022/09/28 07:34:03;;;;;;;10.40;3.90;;;;;;;18.37;61.95;99267.13;5020846;28;20044;-80
2022/09/28 07:36:57;;;;;;;8.68;3.80;;;;;;;18.41;61.97;99276.16;5016517;28;20127;-81
2022/09/28 07:43:05;;;;;;;5.18;3.15;;;;;;;18.36;61.13;99284.81;5010719;28;20045;-81
2022/09/28 07:45:52;;;;;;;4.95;2.00;;;;;;;18.19;59.33;99286.47;5007848;28;20053;-81
2022/09/28 07:48:40;;;;;;;3.78;2.30;;;;;;;18.19;57.13;99274.69;5016527;28;20053;-81
2022/09/28 07:51:34;;;;;;;7.00;1.70;;;;;;;18.18;60.26;99281.41;5016760;28;20053;-81
2022/09/28 07:54:38;;;;;;;6.97;1.33;;;;;;;17.78;58.94;99289.00;5003930;28;20045;-81
2022/09/28 07:57:46;;;;;;;4.82;2.30;;;;;;;17.84;61.71;99298.44;5017990;28;20049;-81
2022/09/28 08:01:06;;;;;;;3.15;0.88;;;;;;;17.97;56.96;99300.75;5019688;28;20045;-81
2022/09/28 08:03:55;;;;;;;2.78;1.48;;;;;;;17.99;59.81;99301.13;5018689;28;20045;-80
2022/09/28 08:06:40;;;;;;;2.13;1.40;;;;;;;17.93;58.79;99298.78;5016181;28;20544;-80
2022/09/28 08:09:26;;;;;;;3.90;0.90;;;;;;;18.00;57.86;99297.97;5009872;28;20057;-81
2022/09/28 08:12:30;;;;;;;1.75;0.90;;;;;;;17.99;57.02;99298.38;5010586;28;20037;-81
2022/09/28 08:15:23;;;;;;;4.32;0.73;;;;;;;17.87;59.03;99303.16;5008974;28;20053;-79
2022/09/28 08:18:14;;;;;;;2.88;0.85;;;;;;;17.94;56.40;99296.81;5007521;28;20416;-78
2022/09/28 08:24:07;;;;;;;3.08;0.60;;;;;;;17.93;56.25;99298.00;5008828;28;20037;-80
2022/09/28 08:26:54;;;;;;;2.13;0.57;;;;;;;17.95;56.68;99296.44;5011370;28;20053;-80
2022/09/28 08:29:41;;;;;;;1.40;0.73;;;;;;;17.93;56.41;99307.03;5007430;28;20647;-80
2022/09/28 08:32:48;;;;;;;1.25;0.55;;;;;;;17.87;56.47;99299.63;5012204;28;20060;-80
2022/09/28 08:36:00;;;;;;;1.27;0.50;;;;;;;18.02;56.81;99298.38;5008700;28;20050;-80
2022/09/28 08:39:02;;;;;;;0.65;0.52;;;;;;;18.09;56.86;99300.28;5010843;28;20045;-81
2022/09/28 08:42:21;;;;;;;2.20;0.40;;;;;;;18.12;55.43;99296.75;5008977;28;20049;-80
2022/09/28 08:45:26;;;;;;;1.17;0.60;;;;;;;18.17;55.32;99288.88;5017421;28;20049;-80
2022/09/28 08:48:43;;;;;;;2.92;0.68;;;;;;;18.37;56.47;99306.47;5019238;28;20053;-81
2022/09/28 08:52:12;;;;;;;0.50;0.50;;;;;;;18.49;53.21;99299.69;5020260;28;20053;-81
2022/09/28 08:55:20;;;;;;;1.52;0.63;;;;;;;18.63;53.77;99305.16;5022677;28;20041;-81
2022/09/28 08:58:21;;;;;;;0.63;0.32;;;;;;;18.68;55.33;99307.47;5019312;28;20053;-80
2022/09/28 09:01:12;;;;;;;4.35;0.50;;;;;;;18.76;54.26;99311.72;5018881;28;20045;-82
2022/09/28 09:03:58;;;;;;;3.58;0.65;;;;;;;18.73;51.37;99320.81;5010848;28;20040;-82
2022/09/28 09:07:29;;;;;;;7.25;0.60;;;;;;;18.86;51.55;99312.84;5012329;28;20527;-81
2022/09/28 09:10:50;;;;;;;4.05;0.63;;;;;;;18.91;51.55;99311.63;5010369;28;20074;-81
2022/09/28 09:14:06;;;;;;;2.30;1.17;;;;;;;18.97;51.86;99301.75;5017868;28;20049;-81
2022/09/28 09:17:26;;;;;;;1.63;0.60;;;;;;;19.16;49.81;99309.44;5009187;28;20057;-80
2022/09/28 09:20:50;;;;;;;1.95;0.45;;;;;;;19.20;50.33;99305.47;5020577;28;20052;-79
2022/09/28 09:24:10;;;;;;;5.13;0.77;;;;;;;19.25;49.11;99295.22;5027230;28;20048;-81
2022/09/28 09:27:05;;;;;;;1.30;0.80;;;;;;;19.25;50.06;99297.97;5041155;28;20052;-81
2022/09/28 09:30:09;;;;;;;2.53;0.80;;;;;;;19.20;50.30;99288.94;5042633;28;20119;-80
2022/09/28 09:33:11;;;;;;;2.08;0.63;;;;;;;19.39;48.73;99284.03;5041591;28;20048;-80
2022/09/28 09:36:52;;;;;;;3.50;0.60;;;;;;;19.47;48.83;99300.13;5043414;28;20056;-81
2022/09/28 09:40:35;;;;;;;0.57;0.40;;;;;;;19.38;48.53;99288.78;5042466;28;20041;-81
2022/09/28 09:44:09;;;;;;;1.70;0.45;;;;;;;19.45;48.68;99280.47;5040477;28;20044;-80
2022/09/28 09:47:19;;;;;;;1.20;0.60;;;;;;;19.43;49.35;99271.78;5041265;28;20049;-81
2022/09/28 09:50:28;;;;;;;1.42;0.60;;;;;;;19.45;48.42;99282.44;5041362;28;20074;-81
2022/09/28 09:53:46;;;;;;;4.60;1.48;;;;;;;19.34;49.39;99273.47;5041769;28;20060;-80
2022/09/28 09:56:40;;;;;;;1.90;0.68;;;;;;;19.37;49.33;99272.63;5042858;28;20057;-80
2022/09/28 09:59:59;;;;;;;2.00;0.68;;;;;;;19.51;48.43;99275.28;5043216;28;20412;-80
2022/09/28 10:02:59;;;;;;;2.22;0.90;;;;;;;19.54;47.54;99266.19;5041330;28;20052;-80
2022/09/28 10:06:04;;;;;;;4.63;0.88;;;;;;;19.65;48.10;99269.63;5041211;28;20052;-81
2022/09/28 10:09:01;;;;;;;1.05;0.60;;;;;;;19.56;49.03;99261.03;5041015;28;20063;-81
2022/09/28 10:11:49;;;;;;;4.57;1.27;;;;;;;19.58;48.44;99258.66;5041208;28;20045;-80
2022/09/28 10:14:34;;;;;;;1.55;0.70;;;;;;;19.62;48.69;99265.69;5041116;28;20052;-80
2022/09/28 10:17:26;;;;;;;6.25;0.95;;;;;;;19.69;47.81;99258.53;5040832;28;20049;-80
2022/09/28 10:20:38;;;;;;;1.10;0.60;;;;;;;19.61;48.72;99258.59;5040756;28;20139;-81
2022/09/28 10:23:35;;;;;;;1.50;0.70;;;;;;;19.63;48.96;99255.44;5041134;28;20412;-80
2022/09/28 10:26:34;;;;;;;7.55;0.75;;;;;;;19.89;47.73;99265.00;5040341;28;20052;-81
2022/09/28 10:29:23;;;;;;;3.58;0.90;;;;;;;19.76;47.68;99261.97;5039814;28;20049;-81
2022/09/28 10:32:22;;;;;;;4.57;0.55;;;;;;;19.82;47.29;99254.03;5015558;28;20516;-83
2022/09/28 10:35:17;;;;;;;2.60;0.70;;;;;;;20.00;47.10;99263.66;5017448;28;20037;-81
2022/09/28 10:38:16;;;;;;;2.75;1.10;;;;;;;19.93;48.03;99260.22;5012543;28;20524;-83
2022/09/28 10:41:10;;;;;;;1.23;0.63;;;;;;;19.89;48.03;99262.22;5015744;28;20512;-81
2022/09/28 10:44:17;;;;;;;3.22;1.40;;;;;;;19.86;47.61;99254.78;5009798;28;20058;-80
2022/09/28 10:47:19;;;;;;;1.83;0.57;;;;;;;20.04;47.66;99258.09;5021237;28;20121;-81
2022/09/28 10:50:21;;;;;;;3.30;0.70;;;;;;;20.13;46.15;99252.84;5019188;28;20520;-80
2022/09/28 10:53:19;;;;;;;0.98;0.70;;;;;;;20.18;47.20;99249.63;5028844;28;20052;-80
2022/09/28 10:56:27;;;;;;;3.38;1.13;;;;;;;20.22;46.86;99246.81;5038394;28;20047;-79
2022/09/28 10:59:29;;;;;;;3.03;0.52;;;;;;;20.27;47.40;99244.34;5038410;28;20048;-79
2022/09/28 11:02:31;;;;;;;9.40;1.08;;;;;;;20.23;47.78;99243.63;5035602;28;20028;-79
2022/09/28 11:05:26;;;;;;;2.53;0.68;;;;;;;20.14;47.57;99246.13;5029033;28;20709;-80
2022/09/28 11:08:21;;;;;;;3.53;0.65;;;;;;;20.07;48.70;99240.69;5019617;28;20049;-86
2022/09/28 11:11:15;;;;;;;6.68;1.40;;;;;;;20.44;47.42;99232.31;5021241;28;20049;-79
2022/09/28 11:14:03;;;;;;;1.50;0.77;;;;;;;20.66;46.85;99238.28;5018888;28;20048;-85
2022/09/28 11:17:31;;;;;;;5.85;0.90;;;;;;;20.76;46.09;99223.53;5017871;28;20045;-79
2022/09/28 11:20:25;;;;;;;4.40;0.90;;;;;;;20.67;46.32;99222.50;5017992;28;20045;-79
2022/09/28 11:23:28;;;;;;;4.32;1.00;;;;;;;20.57;46.42;99217.94;5016570;28;20041;-79
2022/09/28 11:26:17;;;;;;;6.15;1.30;;;;;;;20.72;46.27;99217.28;5011758;28;20045;-79
2022/09/28 11:29:04;;;;;;;3.58;0.95;;;;;;;20.76;45.87;99212.47;5008784;28;20049;-79
2022/09/28 11:32:10;;;;;;;3.58;0.75;;;;;;;20.75;46.15;99213.66;5018304;28;20550;-80
2022/09/28 11:35:24;;;;;;;5.90;1.33;;;;;;;20.68;46.77;99210.22;5018105;28;20041;-80
2022/09/28 11:38:37;;;;;;;5.25;1.65;;;;;;;20.78;46.57;99207.28;5021568;28;20121;-80
2022/09/28 11:42:10;;;;;;;8.98;1.05;;;;;;;21.14;45.56;99207.47;5016596;28;20053;-80
2022/09/28 11:45:36;;;;;;;1.23;0.70;;;;;;;20.81;46.01;99202.91;5016165;28;20049;-79
2022/09/28 11:48:26;;;;;;;2.22;0.57;;;;;;;20.82;46.45;99196.19;5011649;28;20048;-81
2022/09/28 11:51:18;;;;;;;2.97;0.80;;;;;;;20.78;47.38;99185.19;5018116;28;20053;-80
2022/09/28 11:54:32;;;;;;;4.00;1.20;;;;;;;20.74;47.43;99186.44;5018778;28;20040;-80
2022/09/28 11:57:23;;;;;;;6.95;2.20;;;;;;;21.07;46.15;99184.69;5018458;28;20053;-80
2022/09/28 12:00:21;;;;;;;4.72;1.27;;;;;;;21.15;45.18;99183.38;5017698;28;20524;-80
2022/09/28 12:03:34;;;;;;;8.73;1.05;;;;;;;21.16;46.23;99169.13;5021104;28;20272;-80
2022/09/28 12:06:27;;;;;;;3.83;1.40;;;;;;;21.24;45.96;99162.25;5016707;28;20057;-81
2022/09/28 12:09:21;;;;;;;1.58;0.73;;;;;;;20.75;47.98;99163.16;5010393;28;20044;-78
2022/09/28 12:12:40;;;;;;;11.35;1.50;;;;;;;20.95;47.69;99165.97;5016048;28;20736;-79
2022/09/28 12:15:43;;;;;;;1.92;0.90;;;;;;;20.68;48.34;99166.81;5007986;28;20041;-77
2022/09/28 12:18:49;;;;;;;1.35;0.75;;;;;;;20.79;48.01;99164.66;5001978;28;20048;-77
2022/09/28 12:21:44;;;;;;;10.35;1.02;;;;;;;20.66;50.04;99160.16;5021229;23;20417;-77
2022/09/28 12:24:41;;;;;;;;;;;;;;;21.08;47.02;99170.44;5011434;28;20512;-76
2022/09/28 12:27:40;;;;;;;10.82;1.42;;;;;;;20.92;48.78;99162.84;5004234;28;19913;-77
2022/09/28 12:30:31;;;;;;;5.93;0.82;;;;;;;21.05;47.82;99154.69;5004495;28;20480;-76
2022/09/28 12:33:16;;;;;;;5.05;1.23;;;;;;;20.93;49.02;99152.56;5005000;28;20075;-77
2022/09/28 12:36:29;;;;;;;10.52;1.55;;;;;;;21.00;48.24;99151.66;5010192;28;20109;-76
2022/09/28 12:39:30;;;;;;;11.02;1.13;;;;;;;20.90;47.48;99147.88;5015159;28;20409;-78
2022/09/28 12:42:44;;;;;;;5.30;1.45;;;;;;;21.15;47.29;99150.19;5013870;28;20061;-76
2022/09/28 12:46:03;;;;;;;4.55;1.27;;;;;;;21.39;44.77;99148.13;5012086;28;20417;-76
2022/09/28 12:48:48;;;;;;;4.55;1.15;;;;;;;21.49;45.20;99152.66;5012205;28;20044;-76
2022/09/28 12:51:47;;;;;;;7.43;1.77;;;;;;;21.27;45.82;99146.81;5014176;28;20053;-76
2022/09/28 12:54:54;;;;;;;4.82;1.73;;;;;;;21.24;45.27;99142.91;5016820;28;20041;-77
2022/09/28 12:57:47;;;;;;;6.85;1.58;;;;;;;21.32;45.03;99140.78;5016007;28;20063;-76
2022/09/28 13:00:54;;;;;;;4.70;1.08;;;;;;;21.39;44.85;99148.13;5015752;28;20068;-77
2022/09/28 13:03:43;;;;;;;4.32;1.35;;;;;;;21.33;44.90;99137.56;5021006;28;20060;-76
2022/09/28 13:06:41;;;;;;;4.18;0.85;;;;;;;21.37;45.15;99136.75;5018871;28;20040;-76
2022/09/28 13:09:30;;;;;;;7.13;1.45;;;;;;;21.36;45.31;99143.47;5015326;28;20509;-77
2022/09/28 13:12:22;;;;;;;3.67;1.20;;;;;;;21.25;45.57;99147.22;5016630;28;20052;-79
2022/09/28 13:15:31;;;;;;;3.08;1.10;;;;;;;21.12;45.73;99138.00;5018986;28;20044;-76
2022/09/28 13:18:28;;;;;;;7.47;1.50;;;;;;;21.21;46.34;99138.22;5016019;28;20049;-78
2022/09/28 13:21:46;;;;;;;3.17;1.55;;;;;;;20.99;46.14;99127.97;5017243;28;20049;-78
2022/09/28 13:24:36;;;;;;;5.95;1.50;;;;;;;20.64;47.42;99123.88;5015091;28;20707;-79
2022/09/28 13:27:39;;;;;;;7.60;1.65;;;;;;;20.99;46.65;99116.91;5020839;28;20048;-78
2022/09/28 13:30:24;;;;;;;6.47;1.75;;;;;;;20.86;47.46;99119.53;5016734;28;20049;-77
2022/09/28 13:33:18;;;;;;;3.40;1.40;;;;;;;20.90;46.85;99121.03;5015989;28;20053;-76
2022/09/28 13:36:29;;;;;;;3.58;1.00;;;;;;;20.85;47.34;99118.75;5011270;28;20421;-78
2022/09/28 13:39:57;;;;;;;4.80;1.45;;;;;;;20.78;47.26;99118.09;5009387;28;20045;-78
2022/09/28 13:42:57;;;;;;;4.38;1.70;;;;;;;20.73;47.37;99104.75;5005227;28;20056;-76
2022/09/28 13:45:55;;;;;;;2.15;0.90;;;;;;;20.56;47.95;99098.38;5024026;28;20516;-77
2022/09/28 13:48:55;;;;;;;7.10;1.20;;;;;;;20.61;48.30;99106.19;5027126;28;20053;-76
2022/09/28 13:52:08;;;;;;;5.20;1.08;;;;;;;20.56;49.01;99101.16;5021052;28;20041;-76
2022/09/28 13:55:31;;;;;;;4.55;1.15;;;;;;;20.61;48.23;99091.59;5021555;28;20420;-77
2022/09/28 13:58:29;;;;;;;4.70;1.55;;;;;;;20.53;49.14;99096.44;5005980;28;20053;-78