Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 16:57:32;;;;;;;159.85;63.25;;;5.20;99.90;;;;;;5098802;27;20367;-56
2020/12/06 16:59:58;;;;;;;149.77;61.22;;;5.10;99.90;;;;;;5100069;28;20077;-57
2020/12/06 17:02:24;;;;;;;142.35;64.07;;;5.10;99.90;;;;;;5096856;28;20024;-58
2020/12/06 17:04:49;;;;;;;146.40;63.72;;;5.10;99.90;;;;;;5100152;28;20065;-59
2020/12/06 17:07:15;;;;;;;130.73;56.97;;;5.20;99.90;;;;;;5092364;28;20028;-57
2020/12/06 17:09:41;;;;;;;112.93;53.33;;;5.20;99.90;;;;;;5083946;28;20071;-59
2020/12/06 17:12:06;;;;;;;118.60;52.85;;;5.10;99.90;;;;;;5091737;28;20099;-57
2020/12/06 17:14:32;;;;;;;122.00;53.80;;;5.10;99.90;;;;;;5098508;28;20100;-60
2020/12/06 17:16:58;;;;;;;105.65;48.92;;;5.10;99.90;;;;;;5071604;28;20055;-58
2020/12/06 17:19:23;;;;;;;99.57;47.13;;;5.10;99.90;;;;;;5087918;28;20032;-56
2020/12/06 17:21:49;;;;;;;103.00;48.05;;;5.10;99.90;;;;;;5088502;28;20795;-58
2020/12/06 17:24:14;;;;;;;105.35;47.30;;;5.10;99.90;;;;;;5086341;28;20024;-59
2020/12/06 17:26:40;;;;;;;94.40;47.20;;;5.10;99.90;;;;;;5083436;28;20037;-58
2020/12/06 17:29:10;;;;;;;100.25;47.67;;;5.10;99.90;;;;;;5082673;28;20040;-55
2020/12/06 17:31:37;;;;;;;96.80;45.90;;;5.10;99.90;;;;;;5082575;28;20036;-58
2020/12/06 17:34:03;;;;;;;103.93;47.95;;;5.10;99.90;;;;;;5082285;28;20051;-56
2020/12/06 17:36:28;;;;;;;95.93;45.97;;;5.10;99.90;;;;;;5081089;28;20028;-56
2020/12/06 17:38:54;;;;;;;100.55;49.20;;;5.20;99.90;;;;;;5081436;28;20039;-56
2020/12/06 17:41:19;;;;;;;103.65;47.03;;;5.20;99.90;;;;;;5082073;28;20047;-55
2020/12/06 17:43:45;;;;;;;98.70;47.70;;;5.20;99.90;;;;;;5087674;28;20027;-58
2020/12/06 17:46:10;;;;;;;99.22;47.20;;;5.20;99.90;;;;;;5098650;28;20036;-58
2020/12/06 17:48:36;;;;;;;95.35;47.03;;;5.20;99.90;;;;;;5081642;28;20077;-56
2020/12/06 17:51:02;;;;;;;100.28;47.80;;;5.20;99.90;;;;;;5078821;28;20039;-54
2020/12/06 17:53:27;;;;;;;102.38;48.53;;;5.20;99.90;;;;;;5090148;28;20034;-54
2020/12/06 17:55:53;;;;;;;91.88;45.88;;;5.20;99.90;;;;;;5087152;28;20024;-60
2020/12/06 17:58:18;;;;;;;100.97;46.85;;;5.10;99.90;;;;;;5082755;28;20567;-56
2020/12/06 18:00:44;;;;;;;95.15;43.75;;;5.10;99.90;;;;;;5082293;28;20135;-56
2020/12/06 18:03:09;;;;;;;97.95;47.20;;;5.10;99.90;;;;;;5088691;28;20035;-59
2020/12/06 18:05:35;;;;;;;100.75;48.30;;;5.10;99.90;;;;;;5102230;28;20039;-58
2020/12/06 18:08:00;;;;;;;110.07;49.17;;;5.00;99.90;;;;;;5087609;28;20048;-59
2020/12/06 18:10:26;;;;;;;102.18;49.17;;;5.10;99.90;;;;;;5073266;28;20033;-57
2020/12/06 18:12:51;;;;;;;102.40;47.78;;;5.10;99.90;;;;;;5065404;28;20020;-60
2020/12/06 18:15:17;;;;;;;107.93;49.47;;;5.00;99.90;;;;;;5065420;28;20088;-60
2020/12/06 18:17:42;;;;;;;104.78;50.00;;;5.10;99.90;;;;;;5066324;28;20028;-59
2020/12/06 18:20:08;;;;;;;103.80;47.35;;;5.10;99.90;;;;;;5063635;28;20028;-60
2020/12/06 18:22:34;;;;;;;108.10;50.17;;;5.10;99.90;;;;;;5068632;28;20031;-59
2020/12/06 18:24:59;;;;;;;104.82;50.22;;;5.10;99.90;;;;;;5070272;28;20031;-61
2020/12/06 18:27:25;;;;;;;105.63;49.63;;;5.00;99.90;;;;;;5070411;28;20265;-58
2020/12/06 18:29:50;;;;;;;110.60;50.58;;;5.00;99.90;;;;;;5067431;28;20487;-59
2020/12/06 18:32:16;;;;;;;114.22;52.67;;;5.00;99.90;;;;;;5066405;28;20032;-59
2020/12/06 18:34:41;;;;;;;115.55;52.03;;;5.00;99.90;;;;;;5072171;28;20041;-59
2020/12/06 18:37:07;;;;;;;107.57;52.08;;;5.00;99.90;;;;;;5064815;28;20040;-60
2020/12/06 18:39:32;;;;;;;118.38;52.17;;;4.90;99.90;;;;;;5077060;28;20020;-57
2020/12/06 18:41:59;;;;;;;111.47;50.85;;;5.00;99.90;;;;;;5069594;28;20133;-59
2020/12/06 18:44:25;;;;;;;111.60;51.05;;;5.00;99.90;;;;;;5063626;28;20029;-59
2020/12/06 18:46:51;;;;;;;105.93;49.60;;;5.00;99.90;;;;;;5050567;28;20036;-57
2020/12/06 18:49:17;;;;;;;106.82;49.78;;;5.00;99.90;;;;;;5065144;28;20036;-59
2020/12/06 18:51:44;;;;;;;111.90;48.80;;;4.90;99.90;;;;;;5066131;28;20029;-58
2020/12/06 18:54:10;;;;;;;98.70;45.97;;;5.00;99.90;;;;;;5065117;28;20107;-57
2020/12/06 18:56:36;;;;;;;94.82;44.60;;;5.00;99.90;;;;;;5076022;28;20212;-57
2020/12/06 18:59:02;;;;;;;97.10;45.38;;;5.00;99.90;;;;;;5077843;28;20577;-59
2020/12/06 19:01:27;;;;;;;87.28;42.35;;;5.00;99.90;;;;;;5061234;28;20028;-60
2020/12/06 19:03:53;;;;;;;90.72;44.05;;;5.00;99.90;;;;;;5057203;28;20037;-58
2020/12/06 19:06:22;;;;;;;90.70;43.75;;;5.00;99.90;;;;;;5062977;28;20028;-60
2020/12/06 19:08:49;;;;;;;88.88;42.80;;;5.00;99.90;;;;;;5072683;28;20033;-59
2020/12/06 19:11:15;;;;;;;98.32;47.15;;;5.00;99.90;;;;;;5065139;28;20056;-59
2020/12/06 19:13:41;;;;;;;95.20;45.00;;;5.00;99.90;;;;;;5064027;28;20079;-60
2020/12/06 19:16:08;;;;;;;86.40;43.47;;;5.00;99.90;;;;;;5064619;28;20278;-59
2020/12/06 19:18:34;;;;;;;88.40;43.42;;;5.00;99.90;;;;;;5063217;28;20036;-59
2020/12/06 19:21:00;;;;;;;90.30;41.92;;;5.00;99.90;;;;;;5065845;28;20052;-59
2020/12/06 19:23:25;;;;;;;95.10;42.55;;;5.10;99.90;;;;;;5064495;28;20068;-60
2020/12/06 19:25:51;;;;;;;85.55;42.30;;;5.00;99.90;;;;;;5063804;28;20555;-59
2020/12/06 19:28:17;;;;;;;87.70;42.83;;;5.10;99.90;;;;;;5066366;28;20395;-59
2020/12/06 19:30:42;;;;;;;84.53;41.85;;;5.00;99.90;;;;;;5066714;28;20031;-59
2020/12/06 19:33:08;;;;;;;90.45;43.08;;;5.00;99.90;;;;;;5066772;28;20032;-60
2020/12/06 19:35:33;;;;;;;86.28;40.67;;;5.00;99.90;;;;;;5063694;28;20125;-58
2020/12/06 19:37:59;;;;;;;88.65;41.42;;;5.00;99.90;;;;;;5064113;28;20028;-58
2020/12/06 19:40:25;;;;;;;90.70;42.00;;;5.00;99.90;;;;;;5065036;28;20563;-59
2020/12/06 19:42:51;;;;;;;92.32;43.22;;;4.90;99.90;;;;;;5063273;28;20031;-58
2020/12/06 19:45:17;;;;;;;97.15;46.53;;;4.90;99.90;;;;;;5064093;28;20027;-56
2020/12/06 19:47:43;;;;;;;97.25;43.90;;;4.90;99.90;;;;;;5066030;28;20021;-58
2020/12/06 19:50:10;;;;;;;93.03;43.72;;;4.90;99.90;;;;;;5064124;28;20424;-58
2020/12/06 19:52:35;;;;;;;97.45;45.97;;;5.00;99.90;;;;;;5063577;28;20218;-58
2020/12/06 19:55:01;;;;;;;106.57;48.08;;;4.90;99.90;;;;;;5064453;28;20686;-59
2020/12/06 19:57:27;;;;;;;98.07;43.63;;;4.90;99.90;;;;;;5064392;28;20086;-59
2020/12/06 19:59:53;;;;;;;87.93;43.72;;;4.90;99.90;;;;;;5064038;28;20522;-59
2020/12/06 20:02:18;;;;;;;91.45;41.05;;;4.90;99.90;;;;;;5064769;28;20024;-58
2020/12/06 20:04:45;;;;;;;102.32;45.20;;;4.90;99.90;;;;;;5064354;28;20028;-61
2020/12/06 20:07:11;;;;;;;90.50;42.25;;;4.90;99.90;;;;;;5063994;28;20123;-59
2020/12/06 20:09:37;;;;;;;88.13;42.25;;;4.90;99.90;;;;;;5062179;28;20032;-59
2020/12/06 20:12:05;;;;;;;98.28;44.95;;;4.90;99.90;;;;;;5065434;28;20047;-59
2020/12/06 20:14:30;;;;;;;103.18;46.67;;;4.90;99.90;;;;;;5062873;28;20028;-59
2020/12/06 20:16:56;;;;;;;99.05;45.80;;;4.90;99.90;;;;;;5073899;28;20085;-59
2020/12/06 20:19:24;;;;;;;108.50;47.10;;;4.90;99.90;;;;;;5067453;28;20040;-57
2020/12/06 20:21:57;;;;;;;96.80;46.15;;;4.90;99.90;;;;;;5066691;28;20495;-59
2020/12/06 20:24:22;;;;;;;95.18;44.45;;;5.00;99.90;;;;;;5068560;28;20121;-59
2020/12/06 20:26:49;;;;;;;94.25;43.60;;;5.00;99.90;;;;;;5061070;28;20020;-59
2020/12/06 20:29:17;;;;;;;90.97;44.55;;;5.00;99.90;;;;;;5065072;28;20024;-59
2020/12/06 20:31:48;;;;;;;96.53;45.42;;;5.00;99.90;;;;;;5063935;28;20035;-59
2020/12/06 20:34:14;;;;;;;97.10;42.58;;;5.00;99.90;;;;;;5060875;28;20478;-59
2020/12/06 20:36:39;;;;;;;95.47;43.63;;;5.00;99.90;;;;;;5062623;28;20085;-60
2020/12/06 20:39:05;;;;;;;106.60;47.00;;;4.90;99.90;;;;;;5065328;28;20029;-58
2020/12/06 20:41:31;;;;;;;105.88;45.85;;;4.90;99.90;;;;;;5067136;28;20099;-59
2020/12/06 20:43:56;;;;;;;102.93;44.33;;;4.90;99.90;;;;;;5067151;28;20487;-59
2020/12/06 20:46:22;;;;;;;111.82;45.10;;;4.90;99.90;;;;;;5066227;28;20077;-58
