Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:08;;;;;;;10.50;1.02;;;11.10;97.90;;;;;;5101423;28;20415;-70
2021/05/22 00:04:36;;;;;;;1.83;0.85;;;11.10;97.80;;;;;;5119497;28;20035;-70
2021/05/22 00:07:04;;;;;;;3.78;1.13;;;11.10;97.70;;;;;;5119785;28;20020;-70
2021/05/22 00:09:32;;;;;;;7.35;0.90;;;11.10;98.20;;;;;;5119536;28;20023;-71
2021/05/22 00:12:00;;;;;;;3.13;0.60;;;11.10;97.90;;;;;;5119545;28;20012;-70
2021/05/22 00:14:28;;;;;;;1.88;0.60;;;11.00;98.40;;;;;;5119488;28;20421;-70
2021/05/22 00:16:56;;;;;;;4.45;0.80;;;11.00;98.70;;;;;;5120133;28;20031;-71
2021/05/22 00:19:24;;;;;;;3.83;0.75;;;11.00;98.40;;;;;;5119355;28;20050;-70
2021/05/22 00:21:52;;;;;;;5.38;0.80;;;10.90;98.60;;;;;;5100750;28;20030;-71
2021/05/22 00:24:20;;;;;;;2.63;1.00;;;10.90;98.80;;;;;;5118247;28;20088;-70
2021/05/22 00:26:47;;;;;;;3.92;0.80;;;10.80;98.90;;;;;;5118275;28;20020;-71
2021/05/22 00:29:15;;;;;;;7.35;1.63;;;10.80;99.20;;;;;;5117442;28;20015;-71
2021/05/22 00:31:42;;;;;;;8.65;1.27;;;10.70;99.50;;;;;;5118714;28;20020;-71
2021/05/22 00:34:10;;;;;;;3.42;0.93;;;10.70;99.20;;;;;;5118149;28;20026;-70
2021/05/22 00:36:38;;;;;;;3.30;0.80;;;10.70;99.80;;;;;;5118324;28;20062;-70
2021/05/22 00:39:06;;;;;;;4.20;1.40;;;10.60;99.50;;;;;;5118025;28;20482;-70
2021/05/22 00:41:34;;;;;;;3.97;0.90;;;10.60;99.60;;;;;;5118527;28;20072;-70
2021/05/22 00:44:02;;;;;;;6.03;0.90;;;10.60;99.90;;;;;;5118611;28;20110;-70
2021/05/22 00:46:30;;;;;;;5.22;0.75;;;10.50;99.90;;;;;;5101105;28;20317;-70
2021/05/22 00:48:58;;;;;;;5.20;0.80;;;10.50;99.90;;;;;;5119341;28;20043;-70
2021/05/22 00:51:26;;;;;;;2.40;0.60;;;10.50;99.90;;;;;;5119214;28;20016;-70
2021/05/22 00:53:55;;;;;;;4.00;0.80;;;10.50;99.90;;;;;;5118467;28;20101;-71
2021/05/22 00:56:23;;;;;;;3.33;1.00;;;10.50;99.90;;;;;;5119401;28;20079;-70
2021/05/22 00:58:50;;;;;;;3.47;0.63;;;10.40;99.90;;;;;;5119153;28;20080;-70
2021/05/22 01:01:18;;;;;;;7.60;1.00;;;10.40;99.90;;;;;;5119056;28;20296;-70
2021/05/22 01:03:53;;;;;;;2.95;1.00;;;10.30;99.90;;;;;;5117558;28;20104;-70
2021/05/22 01:06:24;;;;;;;2.65;0.85;;;10.20;99.90;;;;;;5117245;28;20153;-70
2021/05/22 01:09:01;;;;;;;3.85;0.80;;;10.20;99.90;;;;;;5099362;28;20031;-71
2021/05/22 01:11:39;;;;;;;4.00;0.70;;;10.10;99.90;;;;;;5118148;28;20426;-71
2021/05/22 01:14:20;;;;;;;6.47;0.80;;;10.00;99.90;;;;;;5117382;28;20350;-71
2021/05/22 01:16:52;;;;;;;2.33;0.95;;;10.00;99.90;;;;;;5099183;28;20052;-70
2021/05/22 01:19:47;;;;;;;3.15;0.63;;;9.90;99.90;;;;;;5117340;28;20316;-71
2021/05/22 01:22:16;;;;;;;5.95;1.00;;;9.80;99.90;;;;;;5117806;28;20015;-71
2021/05/22 01:25:22;;;;;;;3.03;0.82;;;9.70;99.90;;;;;;5099858;28;20038;-71
2021/05/22 01:27:51;;;;;;;2.45;0.52;;;9.70;99.90;;;;;;5118430;28;20422;-70
2021/05/22 01:30:20;;;;;;;5.40;1.65;;;9.70;99.90;;;;;;5118104;28;20020;-70
2021/05/22 01:32:47;;;;;;;2.78;0.55;;;9.60;99.90;;;;;;5118613;28;20023;-70
2021/05/22 01:35:16;;;;;;;4.05;0.68;;;9.60;99.90;;;;;;5117843;28;20107;-70
2021/05/22 01:37:44;;;;;;;2.58;0.80;;;9.60;99.90;;;;;;5118048;28;20204;-70
2021/05/22 01:40:12;;;;;;;2.50;0.65;;;9.60;99.90;;;;;;5118459;28;20373;-70
2021/05/22 01:42:40;;;;;;;3.47;0.75;;;9.50;99.90;;;;;;5082804;28;20050;-71
2021/05/22 01:45:25;;;;;;;1.67;0.40;;;9.50;99.90;;;;;;5116900;28;20062;-71
2021/05/22 01:47:54;;;;;;;4.15;0.60;;;9.50;99.90;;;;;;5117487;28;20320;-70
2021/05/22 01:50:23;;;;;;;3.58;0.60;;;9.50;99.90;;;;;;5117272;28;20023;-70
2021/05/22 01:52:53;;;;;;;3.22;0.95;;;9.50;99.90;;;;;;5116681;28;20027;-71
2021/05/22 01:55:22;;;;;;;3.92;0.88;;;9.50;99.90;;;;;;5116940;28;20028;-70
2021/05/22 01:57:50;;;;;;;5.85;1.08;;;9.40;99.90;;;;;;5099227;28;20421;-70
2021/05/22 02:00:18;;;;;;;5.93;0.90;;;9.40;99.90;;;;;;5116864;28;20072;-70
2021/05/22 02:02:59;;;;;;;2.08;1.13;;;9.40;99.90;;;;;;5116907;28;20028;-71
2021/05/22 02:05:30;;;;;;;5.65;0.88;;;9.30;99.90;;;;;;5117134;28;20024;-70
2021/05/22 02:07:58;;;;;;;5.47;0.70;;;9.30;99.90;;;;;;5118375;28;20015;-70
2021/05/22 02:10:27;;;;;;;4.28;0.90;;;9.30;99.90;;;;;;5098973;28;20496;-70
2021/05/22 02:12:56;;;;;;;10.32;0.95;;;9.20;99.90;;;;;;5116929;28;20027;-70
2021/05/22 02:15:27;;;;;;;4.25;0.68;;;9.10;99.90;;;;;;5117675;28;20098;-71
2021/05/22 02:17:57;;;;;;;1.98;0.60;;;9.10;99.90;;;;;;5098841;28;20081;-70
2021/05/22 02:20:26;;;;;;;4.15;0.60;;;9.10;99.90;;;;;;5099508;28;20153;-71
2021/05/22 02:22:56;;;;;;;3.47;0.52;;;9.00;99.90;;;;;;5117613;28;20102;-70
2021/05/22 02:25:26;;;;;;;3.42;0.50;;;8.90;99.90;;;;;;5098031;28;20161;-70
2021/05/22 02:27:55;;;;;;;3.30;0.70;;;8.90;99.90;;;;;;5098591;28;20106;-71
2021/05/22 02:30:22;;;;;;;2.80;0.60;;;8.80;99.90;;;;;;5116623;28;20023;-71
2021/05/22 02:32:51;;;;;;;3.13;0.73;;;8.70;99.90;;;;;;5116725;28;20122;-70
2021/05/22 02:35:21;;;;;;;3.53;0.75;;;8.70;99.90;;;;;;5097648;28;20028;-70
2021/05/22 02:37:50;;;;;;;2.22;0.63;;;8.70;99.90;;;;;;5116541;28;20055;-70
2021/05/22 02:40:25;;;;;;;4.70;1.60;;;8.70;99.90;;;;;;5098449;28;20115;-71
2021/05/22 02:42:59;;;;;;;4.60;1.17;;;8.70;99.90;;;;;;5116602;28;20042;-70
2021/05/22 02:45:28;;;;;;;4.53;1.33;;;8.70;99.90;;;;;;5116491;28;20312;-71
2021/05/22 02:47:57;;;;;;;1.75;0.80;;;8.80;99.90;;;;;;5117911;28;20031;-70
2021/05/22 02:50:26;;;;;;;8.43;0.90;;;8.80;99.90;;;;;;5117302;28;20102;-70
2021/05/22 02:52:55;;;;;;;2.22;0.50;;;8.80;99.90;;;;;;5100495;28;20081;-71
2021/05/22 02:55:23;;;;;;;3.50;1.02;;;8.80;99.90;;;;;;5121030;28;20032;-70
2021/05/22 02:57:51;;;;;;;6.07;1.10;;;8.80;99.90;;;;;;5102908;28;20122;-70
2021/05/22 03:00:21;;;;;;;2.80;0.60;;;8.80;99.90;;;;;;5120962;28;20047;-70
2021/05/22 03:02:49;;;;;;;2.00;0.93;;;8.80;99.90;;;;;;5121541;28;20311;-70
2021/05/22 03:05:17;;;;;;;2.60;0.70;;;8.80;99.90;;;;;;5102306;28;20394;-70
2021/05/22 03:07:45;;;;;;;4.35;0.90;;;8.80;99.90;;;;;;5120403;28;20023;-71
2021/05/22 03:10:14;;;;;;;1.73;0.60;;;8.80;99.90;;;;;;5101982;28;20062;-70
2021/05/22 03:12:42;;;;;;;5.18;0.70;;;8.80;99.90;;;;;;5119936;28;20031;-70
2021/05/22 03:15:11;;;;;;;3.00;1.05;;;8.80;99.90;;;;;;5117918;28;20439;-71
2021/05/22 03:17:39;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5119969;28;20047;-70
2021/05/22 03:20:08;;;;;;;4.68;0.57;;;8.70;99.90;;;;;;5101690;28;20376;-70
2021/05/22 03:22:36;;;;;;;7.63;1.60;;;8.70;99.90;;;;;;5120322;28;20024;-70
2021/05/22 03:25:05;;;;;;;3.92;0.70;;;8.70;99.90;;;;;;5101294;28;20030;-70
2021/05/22 03:27:33;;;;;;;1.95;0.60;;;8.80;99.90;;;;;;5119653;28;20051;-70
2021/05/22 03:30:01;;;;;;;6.60;0.70;;;8.80;99.90;;;;;;5120917;28;20026;-70
2021/05/22 03:32:29;;;;;;;2.15;0.63;;;8.80;99.90;;;;;;5120714;28;20016;-70
2021/05/22 03:34:56;;;;;;;3.63;0.60;;;8.80;99.90;;;;;;5102147;28;20089;-70
2021/05/22 03:37:24;;;;;;;7.28;1.13;;;8.80;99.90;;;;;;5102078;28;20035;-70
2021/05/22 03:39:52;;;;;;;4.03;0.63;;;8.80;99.90;;;;;;5102015;28;20053;-70
2021/05/22 03:42:19;;;;;;;3.33;0.50;;;8.80;99.90;;;;;;5120128;28;20020;-70
2021/05/22 03:44:46;;;;;;;6.50;1.08;;;8.80;99.90;;;;;;5102064;28;20361;-70
2021/05/22 03:47:14;;;;;;;1.58;0.60;;;8.80;99.90;;;;;;5120216;28;20011;-70
2021/05/22 03:49:42;;;;;;;2.28;0.52;;;8.80;99.90;;;;;;5100831;28;20324;-70
2021/05/22 03:52:10;;;;;;;3.88;0.73;;;8.80;99.90;;;;;;5100961;28;20048;-70
2021/05/22 03:54:37;;;;;;;3.72;0.75;;;8.80;99.90;;;;;;5097235;28;20040;-70
2021/05/22 03:57:05;;;;;;;5.63;0.80;;;8.80;99.90;;;;;;5098599;28;20020;-70
2021/05/22 03:59:33;;;;;;;5.50;0.80;;;8.80;99.90;;;;;;5098423;28;20065;-70
2021/05/22 04:02:01;;;;;;;3.78;0.60;;;8.80;99.90;;;;;;5097338;28;20057;-70
2021/05/22 04:04:29;;;;;;;3.58;0.77;;;8.80;99.90;;;;;;5097480;28;20027;-71
2021/05/22 04:06:57;;;;;;;2.75;1.23;;;8.90;99.90;;;;;;5099035;28;20019;-70
2021/05/22 04:09:25;;;;;;;3.08;0.60;;;8.90;99.90;;;;;;5098548;28;20012;-70
2021/05/22 04:11:52;;;;;;;3.50;0.70;;;8.90;99.90;;;;;;5098059;28;20301;-70
2021/05/22 04:14:20;;;;;;;6.13;1.30;;;8.90;99.90;;;;;;5099325;28;20095;-70
2021/05/22 04:16:48;;;;;;;2.67;0.75;;;8.90;99.90;;;;;;5098091;28;20028;-71
2021/05/22 04:19:16;;;;;;;2.63;0.55;;;8.90;99.90;;;;;;5100037;28;20339;-71
2021/05/22 04:21:44;;;;;;;4.63;1.00;;;9.00;99.90;;;;;;5098921;28;20074;-70
2021/05/22 04:24:12;;;;;;;5.25;1.02;;;9.00;99.90;;;;;;5098793;28;20046;-70
2021/05/22 04:26:40;;;;;;;6.15;0.80;;;9.00;99.90;;;;;;5099540;28;20021;-70
2021/05/22 04:29:09;;;;;;;6.15;0.90;;;9.00;99.90;;;;;;5098462;28;20093;-70
2021/05/22 04:31:37;;;;;;;4.53;1.20;;;9.00;99.90;;;;;;5098434;28;20024;-71
2021/05/22 04:34:04;;;;;;;7.97;0.98;;;9.00;99.90;;;;;;5097772;28;20016;-71
2021/05/22 04:36:32;;;;;;;4.35;0.70;;;9.00;99.90;;;;;;5097895;28;20027;-71
2021/05/22 04:38:59;;;;;;;2.33;0.63;;;9.10;99.90;;;;;;5113563;28;20020;-71
2021/05/22 04:41:26;;;;;;;2.45;0.80;;;9.10;99.90;;;;;;5097948;28;20051;-71
2021/05/22 04:43:54;;;;;;;6.55;1.10;;;9.20;99.90;;;;;;5098114;28;20020;-71
2021/05/22 04:46:22;;;;;;;2.25;0.50;;;9.40;99.90;;;;;;5097426;28;20408;-71
2021/05/22 04:48:49;;;;;;;3.22;0.52;;;9.60;99.90;;;;;;5096458;28;20016;-71
2021/05/22 04:51:17;;;;;;;4.53;0.80;;;9.70;99.90;;;;;;5097701;28;20020;-71
2021/05/22 04:53:45;;;;;;;3.40;0.70;;;9.80;99.90;;;;;;5107212;28;20040;-71
2021/05/22 04:56:12;;;;;;;1.17;0.52;;;9.90;99.90;;;;;;5118753;28;20157;-71
2021/05/22 04:58:40;;;;;;;2.72;0.80;;;10.00;99.90;;;;;;5118738;28;20098;-71
2021/05/22 05:01:09;;;;;;;4.85;0.77;;;10.00;99.90;;;;;;5119234;28;20024;-71
2021/05/22 05:03:37;;;;;;;3.33;1.30;;;10.00;99.90;;;;;;5118564;28;20031;-71
2021/05/22 05:06:05;;;;;;;5.18;0.70;;;9.90;99.90;;;;;;5118347;28;20323;-71
2021/05/22 05:08:33;;;;;;;3.80;0.70;;;9.90;99.90;;;;;;5118468;28;20015;-71
2021/05/22 05:11:00;;;;;;;4.03;0.80;;;9.80;99.90;;;;;;5118403;28;20062;-71
2021/05/22 05:13:28;;;;;;;5.20;1.23;;;9.80;99.90;;;;;;5117469;28;20103;-71
2021/05/22 05:15:56;;;;;;;3.97;0.70;;;9.80;99.90;;;;;;5117163;28;20069;-71
2021/05/22 05:18:23;;;;;;;5.97;1.73;;;9.80;99.90;;;;;;5117880;28;20028;-71
2021/05/22 05:20:51;;;;;;;5.03;1.25;;;9.80;99.90;;;;;;5117464;28;20049;-71
2021/05/22 05:23:19;;;;;;;4.13;1.15;;;9.80;99.90;;;;;;5117325;28;20072;-72
2021/05/22 05:25:47;;;;;;;3.67;0.68;;;9.90;99.90;;;;;;5117789;28;20023;-73
2021/05/22 05:28:15;;;;;;;5.57;0.85;;;9.90;99.90;;;;;;5117263;28;20045;-72
2021/05/22 05:30:43;;;;;;;6.15;1.02;;;10.00;99.90;;;;;;5117381;28;20016;-72
2021/05/22 05:33:11;;;;;;;4.85;0.55;;;10.00;99.90;;;;;;5117160;28;20406;-72
2021/05/22 05:35:38;;;;;;;4.95;0.70;;;10.10;99.90;;;;;;5118287;28;20020;-72
2021/05/22 05:38:06;;;;;;;10.35;1.00;;;10.30;99.90;;;;;;5118009;28;20030;-73
2021/05/22 05:40:37;;;;;;;2.17;1.02;;;10.40;99.90;;;;;;5118511;28;20035;-75
2021/05/22 05:43:10;;;;;;;4.22;0.82;;;10.60;99.90;;;;;;5117872;28;20031;-75
2021/05/22 05:45:39;;;;;;;2.13;1.38;;;10.60;99.90;;;;;;5118054;28;20046;-74
2021/05/22 05:48:07;;;;;;;2.45;0.73;;;10.70;99.90;;;;;;5117868;28;20020;-74
2021/05/22 05:50:36;;;;;;;3.55;1.00;;;10.70;99.90;;;;;;5118162;28;20016;-74
2021/05/22 05:53:04;;;;;;;3.17;0.80;;;10.90;99.90;;;;;;5117607;28;20644;-73
2021/05/22 05:55:35;;;;;;;4.88;0.75;;;11.00;99.90;;;;;;5117489;28;20024;-74
2021/05/22 05:58:02;;;;;;;3.88;0.73;;;11.10;99.90;;;;;;5116878;28;20323;-71
2021/05/22 06:00:30;;;;;;;4.53;0.70;;;11.20;99.90;;;;;;5117483;28;20016;-73
2021/05/22 06:02:58;;;;;;;4.43;0.80;;;11.30;99.90;;;;;;5116815;28;20020;-72
2021/05/22 06:05:26;;;;;;;4.47;0.82;;;11.40;99.90;;;;;;5116671;28;20028;-78
2021/05/22 06:07:54;;;;;;;5.10;1.25;;;11.50;99.90;;;;;;5116985;28;20483;-72
2021/05/22 06:10:22;;;;;;;3.95;0.70;;;11.60;99.90;;;;;;5117073;28;20400;-73
2021/05/22 06:12:50;;;;;;;2.10;0.65;;;11.60;99.90;;;;;;5116841;28;20020;-73
2021/05/22 06:17:46;;;;;;;3.58;1.20;;;11.80;99.90;;;;;;5117775;28;20040;-73
2021/05/22 06:20:14;;;;;;;2.65;0.73;;;11.90;99.90;;;;;;5117779;28;20315;-72
2021/05/22 06:22:42;;;;;;;4.03;2.08;;;11.90;99.90;;;;;;5099540;28;20039;-74
2021/05/22 06:25:12;;;;;;;4.72;0.85;;;11.90;99.90;;;;;;5117573;28;20077;-73
2021/05/22 06:27:40;;;;;;;7.03;1.05;;;11.90;99.90;;;;;;5118853;28;20024;-73
2021/05/22 06:30:11;;;;;;;2.47;0.80;;;11.90;99.90;;;;;;5103372;28;20113;-73
2021/05/22 06:32:38;;;;;;;3.90;0.70;;;11.90;99.90;;;;;;5121750;28;20087;-74
2021/05/22 06:35:07;;;;;;;1.92;0.63;;;11.90;99.90;;;;;;5119767;28;20024;-74
2021/05/22 06:37:34;;;;;;;9.70;1.77;;;11.90;99.90;;;;;;5102481;28;20032;-73
2021/05/22 06:40:04;;;;;;;6.80;1.27;;;11.90;99.90;;;;;;5120347;28;20072;-72
2021/05/22 06:42:33;;;;;;;3.15;0.85;;;11.80;99.90;;;;;;5120658;28;20038;-73
2021/05/22 06:45:11;;;;;;;5.25;1.60;;;11.70;99.90;;;;;;5120150;28;20031;-74
2021/05/22 06:47:40;;;;;;;4.25;0.90;;;11.50;99.90;;;;;;5120447;28;20082;-73
2021/05/22 06:50:08;;;;;;;8.65;0.98;;;11.30;99.90;;;;;;5120130;28;20024;-74
2021/05/22 06:52:37;;;;;;;3.17;0.70;;;11.10;99.90;;;;;;5102039;28;20024;-74
2021/05/22 06:55:05;;;;;;;5.38;0.90;;;11.10;99.90;;;;;;5098439;28;20048;-72
2021/05/22 06:57:34;;;;;;;2.22;0.50;;;11.10;99.90;;;;;;5100735;28;20035;-72
2021/05/22 07:00:03;;;;;;;3.35;0.60;;;11.10;99.90;;;;;;5098819;28;20101;-72
2021/05/22 07:02:30;;;;;;;2.28;0.65;;;11.20;99.90;;;;;;5100962;28;20028;-72
2021/05/22 07:04:58;;;;;;;1.92;0.65;;;11.20;99.90;;;;;;5100343;28;20423;-74
2021/05/22 07:07:27;;;;;;;2.92;0.50;;;11.20;99.90;;;;;;5100901;28;20031;-70
2021/05/22 07:09:54;;;;;;;2.20;0.63;;;11.20;99.90;;;;;;5099274;28;20366;-71
2021/05/22 07:12:23;;;;;;;2.67;0.77;;;11.20;99.90;;;;;;5100887;28;20473;-72
2021/05/22 07:14:50;;;;;;;1.83;0.80;;;11.20;99.90;;;;;;5099524;28;20028;-70
2021/05/22 07:17:18;;;;;;;2.90;0.70;;;11.10;99.90;;;;;;5099810;28;20016;-73
2021/05/22 07:19:46;;;;;;;3.92;0.63;;;11.20;99.90;;;;;;5099593;28;20024;-72
2021/05/22 07:22:15;;;;;;;1.80;0.57;;;11.30;99.90;;;;;;5098227;28;20024;-71
2021/05/22 07:24:43;;;;;;;2.65;0.73;;;11.30;99.90;;;;;;5099029;28;20024;-70
2021/05/22 07:27:12;;;;;;;4.45;0.77;;;11.40;99.90;;;;;;5099683;28;20020;-69
2021/05/22 07:29:39;;;;;;;4.13;0.70;;;11.50;99.90;;;;;;5099470;28;20024;-71
2021/05/22 07:32:07;;;;;;;6.18;0.63;;;11.70;99.90;;;;;;5099534;28;20041;-71
2021/05/22 07:34:35;;;;;;;4.97;0.43;;;11.90;99.90;;;;;;5099334;28;20327;-71
2021/05/22 07:37:03;;;;;;;4.85;0.57;;;12.10;99.90;;;;;;5098852;28;20046;-71
2021/05/22 07:39:31;;;;;;;4.25;0.70;;;12.40;99.00;;;;;;5098693;28;20020;-71
2021/05/22 07:41:59;;;;;;;1.30;0.50;;;12.50;98.50;;;;;;5099070;28;20023;-71
2021/05/22 07:44:28;;;;;;;5.10;0.80;;;12.80;97.60;;;;;;5099314;28;20095;-71
2021/05/22 07:46:56;;;;;;;2.28;0.50;;;13.00;97.40;;;;;;5098778;28;20095;-71
2021/05/22 07:49:24;;;;;;;3.47;0.63;;;13.30;96.80;;;;;;5098963;28;20050;-71
2021/05/22 07:51:52;;;;;;;2.38;0.60;;;13.60;96.80;;;;;;5098760;28;20028;-71
2021/05/22 07:54:19;;;;;;;2.03;0.60;;;13.90;95.50;;;;;;5111652;28;20071;-71
2021/05/22 07:56:47;;;;;;;3.05;0.80;;;14.10;94.60;;;;;;5119322;28;20015;-71
2021/05/22 07:59:15;;;;;;;5.68;0.80;;;14.30;94.50;;;;;;5101762;28;20020;-71
2021/05/22 08:01:42;;;;;;;4.30;0.40;;;14.40;93.60;;;;;;5120512;28;20016;-71
2021/05/22 08:04:10;;;;;;;2.28;0.30;;;14.40;92.70;;;;;;5084887;28;20016;-71
2021/05/22 08:06:38;;;;;;;1.17;0.60;;;14.30;92.30;;;;;;5101532;28;20028;-71
2021/05/22 08:09:07;;;;;;;3.95;0.47;;;14.00;92.70;;;;;;5120214;28;20019;-71
2021/05/22 08:11:35;;;;;;;11.95;0.95;;;13.70;92.00;;;;;;5119640;28;20038;-71
2021/05/22 08:14:02;;;;;;;6.53;1.00;;;13.40;92.30;;;;;;5120096;28;20047;-71
2021/05/22 08:16:30;;;;;;;3.95;0.70;;;13.20;94.00;;;;;;5119409;28;20016;-71
2021/05/22 08:18:58;;;;;;;6.00;0.90;;;13.00;94.30;;;;;;5118509;28;20365;-71
2021/05/22 08:21:26;;;;;;;5.28;0.60;;;12.80;95.00;;;;;;5100218;28;20080;-71
2021/05/22 08:23:54;;;;;;;2.50;0.50;;;12.60;96.50;;;;;;5100719;28;20320;-71
2021/05/22 08:26:23;;;;;;;1.27;0.55;;;12.30;97.10;;;;;;5118504;28;20132;-71
2021/05/22 08:28:53;;;;;;;4.60;0.80;;;12.10;98.40;;;;;;5118334;28;20012;-71
2021/05/22 08:31:21;;;;;;;4.22;0.73;;;11.90;99.20;;;;;;5100202;28;20027;-71
2021/05/22 08:33:49;;;;;;;6.70;1.08;;;11.80;99.90;;;;;;5118220;28;20028;-71
2021/05/22 08:36:17;;;;;;;4.00;1.48;;;11.80;99.90;;;;;;5100204;28;20327;-72
2021/05/22 08:38:45;;;;;;;4.65;0.73;;;11.80;99.90;;;;;;5101019;28;20030;-71
2021/05/22 08:41:14;;;;;;;0.90;0.20;;;11.90;99.90;;;;;;5119063;28;20019;-71
2021/05/22 08:43:42;;;;;;;4.65;1.02;;;12.00;99.90;;;;;;5119506;28;20028;-71
2021/05/22 08:46:18;;;;;;;1.98;0.70;;;12.20;99.90;;;;;;5119052;28;20024;-71
2021/05/22 08:48:50;;;;;;;2.85;0.60;;;12.40;99.90;;;;;;5119432;28;20311;-71
2021/05/22 08:51:20;;;;;;;1.63;0.55;;;12.50;99.90;;;;;;5100190;28;20023;-71
2021/05/22 08:53:49;;;;;;;2.58;0.80;;;12.60;99.90;;;;;;5118919;28;20044;-71
2021/05/22 08:56:17;;;;;;;3.47;0.95;;;12.70;99.90;;;;;;5118629;28;20020;-71
2021/05/22 08:58:45;;;;;;;3.92;0.70;;;12.90;99.90;;;;;;5117805;28;20098;-72
2021/05/22 09:01:13;;;;;;;1.50;0.50;;;13.10;99.90;;;;;;5117774;28;20103;-71
2021/05/22 09:03:40;;;;;;;2.80;0.60;;;13.30;99.90;;;;;;5118281;28;20028;-71
2021/05/22 09:06:09;;;;;;;4.25;0.60;;;13.30;99.90;;;;;;5117718;28;20023;-71
2021/05/22 09:08:37;;;;;;;2.13;0.50;;;13.40;99.90;;;;;;5118157;28;20016;-71
2021/05/22 09:11:07;;;;;;;1.70;0.50;;;13.40;99.90;;;;;;5117606;28;20026;-72
2021/05/22 09:13:35;;;;;;;2.25;0.60;;;13.30;99.90;;;;;;5117523;28;20020;-71
2021/05/22 09:16:11;;;;;;;2.33;0.90;;;13.40;99.90;;;;;;5117647;28;20023;-71
2021/05/22 09:18:44;;;;;;;2.08;0.70;;;13.30;99.90;;;;;;5117923;28;20051;-71
2021/05/22 09:21:13;;;;;;;2.30;0.52;;;13.20;99.90;;;;;;5118340;28;20031;-71
2021/05/22 09:23:49;;;;;;;4.80;1.40;;;13.20;99.90;;;;;;5118843;28;20464;-71
2021/05/22 09:26:18;;;;;;;2.45;0.68;;;13.00;99.90;;;;;;5118507;28;20032;-71
2021/05/22 09:28:46;;;;;;;6.28;0.77;;;12.90;99.90;;;;;;5118747;28;20114;-71
2021/05/22 09:31:20;;;;;;;3.13;0.70;;;12.90;99.90;;;;;;5118726;28;20106;-71
2021/05/22 09:33:48;;;;;;;3.90;0.68;;;12.90;99.90;;;;;;5118737;28;20020;-71
2021/05/22 09:36:17;;;;;;;2.35;1.00;;;12.80;99.90;;;;;;5100337;28;20023;-71
2021/05/22 09:38:50;;;;;;;2.83;1.17;;;12.70;99.90;;;;;;5099299;28;20419;-71
2021/05/22 09:41:33;;;;;;;4.43;1.25;;;12.70;99.90;;;;;;5117328;28;20419;-72
2021/05/22 09:44:25;;;;;;;6.75;1.00;;;12.60;99.90;;;;;;5117410;28;20022;-71
2021/05/22 09:46:53;;;;;;;4.05;0.82;;;12.40;99.90;;;;;;5117964;28;20426;-71
2021/05/22 09:49:25;;;;;;;4.93;0.70;;;12.30;99.90;;;;;;5117641;28;20024;-71
2021/05/22 09:52:05;;;;;;;1.63;0.60;;;12.20;99.90;;;;;;5117136;28;20051;-71
2021/05/22 09:54:51;;;;;;;1.13;0.50;;;12.10;99.90;;;;;;5116933;28;20044;-71
2021/05/22 09:57:21;;;;;;;4.97;0.70;;;12.00;99.90;;;;;;5099025;28;20069;-71
2021/05/22 10:00:18;;;;;;;4.22;0.90;;;11.80;99.90;;;;;;5118267;28;20073;-71
2021/05/22 10:02:51;;;;;;;3.35;1.05;;;11.60;99.90;;;;;;5119256;28;20419;-71
2021/05/22 10:05:20;;;;;;;3.47;0.68;;;11.50;99.90;;;;;;5122355;28;20024;-71
2021/05/22 10:07:53;;;;;;;6.03;0.75;;;11.40;99.90;;;;;;5122611;28;20428;-71
2021/05/22 10:10:23;;;;;;;1.30;0.50;;;11.40;99.90;;;;;;5122248;28;20032;-71
2021/05/22 10:12:52;;;;;;;2.17;0.50;;;11.40;99.90;;;;;;5122117;28;20372;-71
2021/05/22 10:15:21;;;;;;;4.47;0.57;;;11.40;99.90;;;;;;5103743;28;20024;-71
2021/05/22 10:17:51;;;;;;;2.55;0.47;;;11.40;99.90;;;;;;5121631;28;20031;-71
2021/05/22 10:20:19;;;;;;;1.67;0.20;;;11.40;99.90;;;;;;5121373;28;20024;-71
2021/05/22 10:22:47;;;;;;;0.75;0.30;;;11.50;99.90;;;;;;5102965;28;20019;-71
2021/05/22 10:25:15;;;;;;;3.13;0.47;;;11.50;99.90;;;;;;5120669;28;20024;-71
2021/05/22 10:27:44;;;;;;;1.77;0.30;;;11.70;99.90;;;;;;5102598;28;20024;-71
2021/05/22 10:30:12;;;;;;;2.22;0.20;;;11.80;99.90;;;;;;5102542;28;20019;-71
2021/05/22 10:32:41;;;;;;;2.53;0.43;;;11.90;99.90;;;;;;5120813;28;20020;-71
2021/05/22 10:35:19;;;;;;;1.83;0.30;;;11.90;99.90;;;;;;5120540;28;20027;-71
2021/05/22 10:37:49;;;;;;;2.40;0.30;;;12.00;99.90;;;;;;5120588;28;20024;-71
2021/05/22 10:40:17;;;;;;;2.70;0.30;;;12.10;99.90;;;;;;5121335;28;20031;-71
2021/05/22 10:42:53;;;;;;;0.85;0.63;;;12.30;99.90;;;;;;5121865;28;20020;-71
2021/05/22 10:45:29;;;;;;;2.25;0.40;;;12.50;99.90;;;;;;5121154;28;20054;-71
2021/05/22 10:48:02;;;;;;;0.93;0.30;;;12.80;99.90;;;;;;5121896;28;20068;-71
2021/05/22 10:50:46;;;;;;;1.58;0.38;;;13.00;99.90;;;;;;5121167;28;20536;-71
2021/05/22 10:53:32;;;;;;;1.60;0.40;;;13.20;99.90;;;;;;5120867;28;20055;-71
2021/05/22 10:56:11;;;;;;;;;;;13.30;99.90;;;;;;5121947;28;20027;-71
2021/05/22 10:59:00;;;;;;;2.72;0.40;;;13.20;99.90;;;;;;5120931;28;19907;-71
2021/05/22 11:01:30;;;;;;;1.98;0.40;;;13.10;99.90;;;;;;5120023;28;20019;-71
2021/05/22 11:04:14;;;;;;;3.33;0.40;;;12.90;99.90;;;;;;5101916;28;20119;-71
2021/05/22 11:06:43;;;;;;;2.88;0.68;;;12.90;99.90;;;;;;5120569;28;20028;-71
2021/05/22 11:09:35;;;;;;;2.28;0.50;;;12.80;99.90;;;;;;5120523;28;20412;-71
2021/05/22 11:12:12;;;;;;;2.53;0.40;;;12.70;99.90;;;;;;5119858;28;20020;-71
2021/05/22 11:14:44;;;;;;;1.05;0.20;;;12.70;99.90;;;;;;5119831;28;20102;-71
2021/05/22 11:20:06;;;;;;;1.55;0.28;;;12.80;99.90;;;;;;5119702;28;20477;-71
2021/05/22 11:22:48;;;;;;;2.03;0.40;;;12.70;99.90;;;;;;5120945;28;20023;-71
2021/05/22 11:25:18;;;;;;;1.33;0.20;;;12.60;99.90;;;;;;5121191;28;20111;-71
2021/05/22 11:27:52;;;;;;;1.45;0.60;;;12.70;99.90;;;;;;5120516;28;20474;-71
2021/05/22 11:30:40;;;;;;;1.85;0.40;;;12.70;99.90;;;;;;5102407;28;20386;-71
2021/05/22 11:33:11;;;;;;;0.90;0.40;;;12.60;99.90;;;;;;5102233;28;20485;-71
2021/05/22 11:35:42;;;;;;;1.20;0.30;;;12.70;99.90;;;;;;5120446;28;20354;-71
2021/05/22 11:38:13;;;;;;;1.13;0.30;;;12.80;99.90;;;;;;5120850;28;20047;-71
2021/05/22 11:40:42;;;;;;;1.10;0.40;;;12.70;99.90;;;;;;5101967;28;20031;-71
2021/05/22 11:43:16;;;;;;;0.75;0.30;;;12.60;99.90;;;;;;5101470;28;20411;-71
2021/05/22 11:45:53;;;;;;;0.98;0.30;;;12.50;99.90;;;;;;5119890;28;20020;-71
2021/05/22 11:48:31;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5119765;28;20103;-72
2021/05/22 11:51:05;;;;;;;0.43;0.30;;;12.60;99.90;;;;;;5119113;28;20320;-71
2021/05/22 11:53:34;;;;;;;0.73;0.38;;;12.80;99.90;;;;;;5119255;28;20035;-71
2021/05/22 11:56:16;;;;;;;0.20;0.15;;;12.90;99.90;;;;;;5101118;28;20076;-71
2021/05/22 11:58:48;;;;;;;3.15;0.30;;;12.90;99.90;;;;;;5100889;28;20024;-71
2021/05/22 12:01:35;;;;;;;1.38;0.30;;;12.90;99.90;;;;;;5119494;28;20026;-72
2021/05/22 12:04:10;;;;;;;1.42;0.40;;;12.90;99.90;;;;;;5101261;28;20346;-71
2021/05/22 12:06:47;;;;;;;0.55;0.20;;;12.90;99.90;;;;;;5120041;28;20059;-71
2021/05/22 12:09:17;;;;;;;2.65;0.90;;;12.90;99.90;;;;;;5119691;28;20020;-71
2021/05/22 12:12:01;;;;;;;1.20;0.40;;;12.80;99.90;;;;;;5119712;28;20020;-71
2021/05/22 12:14:42;;;;;;;1.80;0.57;;;12.90;99.90;;;;;;5101758;28;20304;-71
2021/05/22 12:17:13;;;;;;;0.80;0.28;;;12.90;99.90;;;;;;5101622;28;20031;-71
2021/05/22 12:19:51;;;;;;;1.90;0.30;;;12.80;99.90;;;;;;5101298;28;20028;-71
2021/05/22 12:22:31;;;;;;;2.33;0.40;;;12.70;99.90;;;;;;5119588;28;20020;-71
2021/05/22 12:24:59;;;;;;;4.57;0.70;;;12.70;99.90;;;;;;5117517;28;20108;-71
2021/05/22 12:27:27;;;;;;;0.77;0.30;;;12.70;99.90;;;;;;5100481;28;20042;-71
2021/05/22 12:29:56;;;;;;;0.25;0.20;;;12.60;99.90;;;;;;5118362;28;20360;-71
2021/05/22 12:32:24;;;;;;;3.05;0.63;;;12.50;99.90;;;;;;5118888;28;20031;-71
2021/05/22 12:35:04;;;;;;;0.75;0.40;;;12.40;99.90;;;;;;5100137;28;20332;-71
2021/05/22 12:37:31;;;;;;;1.48;0.40;;;12.30;99.90;;;;;;5118887;28;20027;-71
2021/05/22 12:40:03;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;5118195;28;20091;-71
2021/05/22 12:42:36;;;;;;;1.60;0.40;;;12.30;99.90;;;;;;5100307;28;20038;-71
2021/05/22 12:45:14;;;;;;;0.90;0.38;;;12.40;99.90;;;;;;5100471;28;20028;-71
2021/05/22 12:47:53;;;;;;;2.72;0.38;;;12.40;99.90;;;;;;5118791;28;20024;-71
2021/05/22 12:50:31;;;;;;;1.98;0.40;;;12.40;99.90;;;;;;5118897;28;20416;-71
2021/05/22 12:52:59;;;;;;;1.70;0.40;;;12.40;99.90;;;;;;5118568;28;20027;-71
2021/05/22 12:55:35;;;;;;;0.25;0.20;;;12.60;99.90;;;;;;5100704;28;20042;-71
2021/05/22 12:58:20;;;;;;;0.60;0.38;;;12.80;99.90;;;;;;5118817;28;20023;-71
2021/05/22 13:00:51;;;;;;;2.92;0.30;;;13.00;99.90;;;;;;5118703;28;20027;-71
2021/05/22 13:03:41;;;;;;;1.85;0.32;;;13.00;99.90;;;;;;5119211;28;20016;-71
2021/05/22 13:06:11;;;;;;;3.33;0.60;;;12.90;99.90;;;;;;5117532;28;20023;-71
2021/05/22 13:08:39;;;;;;;2.13;0.77;;;12.70;99.90;;;;;;5117649;28;20020;-71
2021/05/22 13:11:11;;;;;;;4.10;0.60;;;12.60;99.90;;;;;;5117870;28;20023;-71
2021/05/22 13:13:40;;;;;;;0.50;0.22;;;12.60;99.90;;;;;;5118112;28;20023;-71