Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:17;;;;;;;12.02;7.93;;;;;;;;;;4969768;28;20301;-66
2021/08/13 00:04:43;;;;;;;12.50;8.85;;;;;;;;;;4969966;28;20058;-68
2021/08/13 00:07:09;;;;;;;16.85;8.35;;;;;;;;;;4969899;28;20446;-67
2021/08/13 00:09:34;;;;;;;14.77;8.90;;;;;;;;;;4969829;28;20055;-66
2021/08/13 00:11:59;;;;;;;11.25;8.60;;;;;;;;;;4969800;28;20019;-66
2021/08/13 00:14:24;;;;;;;9.60;7.88;;;;;;;;;;4969993;28;20092;-66
2021/08/13 00:16:49;;;;;;;13.27;8.60;;;;;;;;;;4969703;28;20022;-66
2021/08/13 00:19:15;;;;;;;12.73;8.38;;;;;;;;;;4969553;28;20834;-66
2021/08/13 00:21:41;;;;;;;12.63;8.00;;;;;;;;;;4969569;28;20031;-67
2021/08/13 00:24:06;;;;;;;12.30;8.57;;;;;;;;;;4969218;28;20097;-67
2021/08/13 00:26:32;;;;;;;13.73;7.95;;;;;;;;;;4975976;28;20027;-66
2021/08/13 00:28:57;;;;;;;11.13;8.30;;;;;;;;;;4969660;28;20023;-67
2021/08/13 00:31:22;;;;;;;11.33;7.83;;;;;;;;;;4969905;28;20316;-67
2021/08/13 00:33:47;;;;;;;10.77;8.27;;;;;;;;;;4969678;28;20265;-66
2021/08/13 00:36:12;;;;;;;10.23;8.33;;;;;;;;;;4969616;28;20038;-66
2021/08/13 00:38:37;;;;;;;12.75;9.38;;;;;;;;;;4969845;28;20262;-67
2021/08/13 00:41:03;;;;;;;12.55;8.55;;;;;;;;;;4969373;28;20038;-67
2021/08/13 00:43:28;;;;;;;11.32;7.80;;;;;;;;;;4969281;28;20047;-67
2021/08/13 00:45:54;;;;;;;13.88;8.15;;;;;;;;;;4969809;28;20422;-67
2021/08/13 00:48:19;;;;;;;11.73;7.70;;;;;;;;;;4968945;28;20034;-66
2021/08/13 00:50:44;;;;;;;11.80;8.23;;;;;;;;;;4969690;28;20031;-67
2021/08/13 00:53:09;;;;;;;11.55;8.80;;;;;;;;;;4972527;28;20900;-67
2021/08/13 00:55:34;;;;;;;12.53;8.70;;;;;;;;;;4973048;28;20038;-67
2021/08/13 00:58:00;;;;;;;15.40;9.10;;;;;;;;;;4972447;28;20446;-66
2021/08/13 01:00:25;;;;;;;12.55;8.30;;;;;;;;;;4972931;28;20378;-67
2021/08/13 01:02:50;;;;;;;14.68;8.73;;;;;;;;;;4972862;28;20023;-67
2021/08/13 01:05:16;;;;;;;10.70;8.05;;;;;;;;;;4972651;28;20034;-67
2021/08/13 01:07:41;;;;;;;9.90;8.35;;;;;;;;;;4972948;28;20031;-67
2021/08/13 01:10:07;;;;;;;14.40;8.50;;;;;;;;;;4972747;28;20030;-67
2021/08/13 01:12:38;;;;;;;12.13;8.20;;;;;;;;;;4972709;28;20459;-67
2021/08/13 01:15:11;;;;;;;11.88;8.80;;;;;;;;;;4972511;28;20117;-66
2021/08/13 01:17:43;;;;;;;14.23;9.07;;;;;;;;;;4972372;28;20027;-67
2021/08/13 01:20:09;;;;;;;14.68;9.63;;;;;;;;;;4972412;28;20077;-66
2021/08/13 01:22:45;;;;;;;12.93;8.60;;;;;;;;;;4972732;28;20026;-66
2021/08/13 01:25:11;;;;;;;12.73;8.43;;;;;;;;;;4972792;28;20096;-66
2021/08/13 01:27:40;;;;;;;12.20;8.45;;;;;;;;;;4971981;28;20055;-67
2021/08/13 01:30:07;;;;;;;14.68;7.65;;;;;;;;;;4972209;28;20019;-67
2021/08/13 01:32:36;;;;;;;11.40;7.63;;;;;;;;;;4972368;28;20052;-67
2021/08/13 01:35:04;;;;;;;10.73;7.75;;;;;;;;;;4972270;28;20455;-67
2021/08/13 01:37:30;;;;;;;11.38;7.82;;;;;;;;;;4972305;28;20027;-66
2021/08/13 01:39:59;;;;;;;13.30;7.20;;;;;;;;;;4972290;28;20107;-66
2021/08/13 01:42:24;;;;;;;11.73;7.55;;;;;;;;;;4972131;28;20371;-67
2021/08/13 01:44:49;;;;;;;13.48;7.13;;;;;;;;;;4971765;28;20054;-67
2021/08/13 01:47:15;;;;;;;10.77;7.53;;;;;;;;;;4971944;28;20530;-67
2021/08/13 01:49:40;;;;;;;10.45;6.65;;;;;;;;;;4971995;28;20034;-67
2021/08/13 01:52:06;;;;;;;17.05;8.07;;;;;;;;;;4972014;28;20153;-67
2021/08/13 01:54:32;;;;;;;12.48;7.43;;;;;;;;;;4971696;28;20015;-67
2021/08/13 01:56:57;;;;;;;10.75;7.90;;;;;;;;;;4976077;28;20476;-66
2021/08/13 01:59:23;;;;;;;13.10;7.60;;;;;;;;;;4972077;28;20023;-67
2021/08/13 02:01:48;;;;;;;11.18;7.60;;;;;;;;;;4971989;28;20022;-66
2021/08/13 02:04:14;;;;;;;11.70;7.85;;;;;;;;;;4971749;28;20204;-67
2021/08/13 02:06:40;;;;;;;10.43;7.60;;;;;;;;;;4972173;28;20027;-66
2021/08/13 02:09:05;;;;;;;13.02;8.05;;;;;;;;;;4971740;28;20038;-66
2021/08/13 02:11:31;;;;;;;11.23;7.85;;;;;;;;;;4971588;28;20497;-66
2021/08/13 02:13:56;;;;;;;12.82;8.27;;;;;;;;;;4971300;28;20041;-67
2021/08/13 02:16:26;;;;;;;10.57;7.13;;;;;;;;;;4971543;28;20050;-66
2021/08/13 02:18:58;;;;;;;11.95;8.57;;;;;;;;;;4971443;28;20101;-67
2021/08/13 02:21:26;;;;;;;10.50;8.30;;;;;;;;;;4971249;28;20155;-65
2021/08/13 02:23:51;;;;;;;10.73;7.95;;;;;;;;;;4972127;28;20023;-66
2021/08/13 02:26:16;;;;;;;15.35;7.97;;;;;;;;;;4972648;28;20042;-67
2021/08/13 02:28:41;;;;;;;11.93;7.75;;;;;;;;;;4971034;28;20026;-66
2021/08/13 02:31:06;;;;;;;11.63;8.13;;;;;;;;;;4971071;28;20416;-66
2021/08/13 02:33:32;;;;;;;11.60;8.67;;;;;;;;;;4971422;28;20268;-67
2021/08/13 02:36:01;;;;;;;15.40;8.52;;;;;;;;;;4985822;28;20818;-66
2021/08/13 02:38:26;;;;;;;;;;;;;;;;;;4971642;28;20387;-67
2021/08/13 02:40:59;;;;;;;12.02;7.63;;;;;;;;;;4970929;28;20341;-67
2021/08/13 02:43:33;;;;;;;11.65;8.65;;;;;;;;;;4970935;28;20149;-66
2021/08/13 02:46:01;;;;;;;11.52;7.97;;;;;;;;;;4970788;28;20396;-66
2021/08/13 02:48:27;;;;;;;13.10;8.25;;;;;;;;;;4971068;28;20105;-66
2021/08/13 02:50:54;;;;;;;11.63;7.88;;;;;;;;;;4970837;28;20109;-67
2021/08/13 02:53:21;;;;;;;11.70;8.50;;;;;;;;;;4971058;28;20034;-66
2021/08/13 02:55:55;;;;;;;14.45;8.27;;;;;;;;;;4975719;28;20018;-67
2021/08/13 02:58:22;;;;;;;13.13;7.70;;;;;;;;;;4970669;28;20343;-67
2021/08/13 03:00:48;;;;;;;10.18;7.88;;;;;;;;;;4970549;28;20022;-67
2021/08/13 03:03:14;;;;;;;12.68;8.70;;;;;;;;;;4970590;28;20475;-66
2021/08/13 03:05:42;;;;;;;14.45;7.93;;;;;;;;;;4970367;28;20554;-67
2021/08/13 03:08:07;;;;;;;12.73;7.45;;;;;;;;;;4970719;28;20054;-66
2021/08/13 03:10:32;;;;;;;14.23;8.48;;;;;;;;;;4970498;28;20026;-67
2021/08/13 03:12:58;;;;;;;12.13;7.68;;;;;;;;;;4970714;28;20042;-67
2021/08/13 03:15:23;;;;;;;9.88;8.07;;;;;;;;;;4969779;28;20550;-66
2021/08/13 03:17:49;;;;;;;13.30;8.13;;;;;;;;;;4970722;28;20019;-67
2021/08/13 03:20:14;;;;;;;10.77;7.55;;;;;;;;;;4970289;28;20063;-66
2021/08/13 03:22:39;;;;;;;11.15;7.95;;;;;;;;;;4970399;28;20022;-66
2021/08/13 03:25:05;;;;;;;17.50;7.75;;;;;;;;;;4972024;28;20056;-66
2021/08/13 03:27:31;;;;;;;10.48;7.80;;;;;;;;;;4970033;28;20022;-66
2021/08/13 03:29:56;;;;;;;9.63;7.45;;;;;;;;;;4970517;28;20022;-67
2021/08/13 03:32:21;;;;;;;14.02;7.63;;;;;;;;;;4970458;28;20049;-66
2021/08/13 03:34:47;;;;;;;12.07;7.80;;;;;;;;;;4970746;28;20023;-66
2021/08/13 03:37:12;;;;;;;12.18;7.25;;;;;;;;;;4970072;28;20706;-65
2021/08/13 03:39:37;;;;;;;9.63;7.03;;;;;;;;;;4970604;28;20023;-66
2021/08/13 03:42:03;;;;;;;10.35;7.63;;;;;;;;;;4969720;28;20023;-67
2021/08/13 03:44:28;;;;;;;11.60;6.75;;;;;;;;;;4968443;28;20051;-67
2021/08/13 03:46:54;;;;;;;9.05;6.85;;;;;;;;;;4970038;28;20070;-66
2021/08/13 03:49:19;;;;;;;14.80;7.17;;;;;;;;;;4970280;28;20483;-67
2021/08/13 03:51:44;;;;;;;7.87;6.40;;;;;;;;;;4969904;28;20406;-66
2021/08/13 03:54:10;;;;;;;13.03;7.43;;;;;;;;;;4968497;28;20681;-67
2021/08/13 03:56:35;;;;;;;11.57;6.88;;;;;;;;;;4975330;28;20262;-66
2021/08/13 03:59:00;;;;;;;10.82;6.60;;;;;;;;;;4969981;28;20038;-66
2021/08/13 04:01:26;;;;;;;14.93;7.22;;;;;;;;;;4969901;28;20063;-68
2021/08/13 04:03:51;;;;;;;10.27;6.93;;;;;;;;;;4970002;28;20122;-66
2021/08/13 04:06:16;;;;;;;11.97;7.47;;;;;;;;;;4954987;28;20123;-66
2021/08/13 04:08:41;;;;;;;8.70;6.75;;;;;;;;;;4970157;28;20295;-66
2021/08/13 04:11:06;;;;;;;11.50;7.17;;;;;;;;;;4969386;28;20071;-66
2021/08/13 04:13:32;;;;;;;10.07;7.27;;;;;;;;;;4970021;28;20273;-67
2021/08/13 04:15:57;;;;;;;11.68;7.50;;;;;;;;;;4969644;28;20271;-66
2021/08/13 04:18:22;;;;;;;11.80;7.00;;;;;;;;;;4970072;28;20379;-65
2021/08/13 04:20:47;;;;;;;11.17;6.93;;;;;;;;;;4969651;28;20014;-66
2021/08/13 04:23:13;;;;;;;12.27;7.07;;;;;;;;;;4967921;28;20294;-66
2021/08/13 04:25:38;;;;;;;11.52;7.38;;;;;;;;;;4973705;28;20031;-66
2021/08/13 04:28:03;;;;;;;13.07;7.07;;;;;;;;;;4973575;28;20026;-67
2021/08/13 04:30:28;;;;;;;9.77;6.78;;;;;;;;;;4973703;28;20266;-66
2021/08/13 04:32:53;;;;;;;10.50;7.25;;;;;;;;;;4973570;28;20138;-66
2021/08/13 04:35:19;;;;;;;10.57;6.53;;;;;;;;;;4973346;28;20539;-66
2021/08/13 04:37:44;;;;;;;10.40;6.90;;;;;;;;;;4973521;28;20297;-66
2021/08/13 04:40:09;;;;;;;15.88;7.43;;;;;;;;;;4973364;28;20038;-67
2021/08/13 04:42:34;;;;;;;9.15;6.35;;;;;;;;;;4972880;28;20486;-67
2021/08/13 04:45:00;;;;;;;11.52;7.60;;;;;;;;;;4973004;28;20116;-66
2021/08/13 04:47:25;;;;;;;14.85;7.18;;;;;;;;;;4973053;28;20019;-66
2021/08/13 04:49:50;;;;;;;9.90;6.67;;;;;;;;;;4973414;28;20037;-66
2021/08/13 04:52:17;;;;;;;11.47;6.33;;;;;;;;;;4972706;28;20994;-66
2021/08/13 04:54:46;;;;;;;11.75;6.90;;;;;;;;;;4973254;28;20266;-67
2021/08/13 04:57:11;;;;;;;12.23;7.10;;;;;;;;;;4972978;28;20621;-67
2021/08/13 04:59:36;;;;;;;12.43;6.67;;;;;;;;;;4973481;28;20111;-66
2021/08/13 05:02:02;;;;;;;9.10;7.73;;;;;;;;;;4972919;28;20301;-67
2021/08/13 05:04:27;;;;;;;10.02;6.93;;;;;;;;;;4972827;28;20297;-67
2021/08/13 05:06:52;;;;;;;9.53;6.83;;;;;;;;;;4971889;28;20315;-66
2021/08/13 05:09:17;;;;;;;11.05;6.72;;;;;;;;;;4972943;28;20282;-68
2021/08/13 05:11:42;;;;;;;12.05;7.35;;;;;;;;;;4972822;28;20027;-66
2021/08/13 05:14:07;;;;;;;11.88;6.93;;;;;;;;;;4972676;28;20395;-66
2021/08/13 05:16:33;;;;;;;11.43;7.67;;;;;;;;;;4972618;28;20058;-67
2021/08/13 05:18:58;;;;;;;8.75;6.47;;;;;;;;;;4972363;28;20278;-67
2021/08/13 05:21:23;;;;;;;14.33;6.70;;;;;;;;;;4972811;28;20027;-67
2021/08/13 05:23:49;;;;;;;10.68;6.90;;;;;;;;;;4972280;28;20262;-68
2021/08/13 05:26:14;;;;;;;11.60;6.70;;;;;;;;;;4976120;28;20475;-66
2021/08/13 05:28:39;;;;;;;12.17;6.80;;;;;;;;;;4972377;28;20031;-67
2021/08/13 05:31:04;;;;;;;9.20;6.38;;;;;;;;;;4972674;28;20263;-66
2021/08/13 05:33:29;;;;;;;9.23;6.70;;;;;;;;;;4972512;28;20027;-67
2021/08/13 05:35:55;;;;;;;11.52;6.88;;;;;;;;;;4972523;28;20738;-67
2021/08/13 05:38:20;;;;;;;11.83;6.80;;;;;;;;;;4971556;28;20026;-66
2021/08/13 05:40:45;;;;;;;11.20;6.75;;;;;;;;;;4972566;28;20397;-67
2021/08/13 05:43:10;;;;;;;10.05;6.63;;;;;;;;;;4972104;28;20051;-66
2021/08/13 05:45:36;;;;;;;8.23;6.32;;;;;;;;;;4972121;28;20061;-65
2021/08/13 05:48:01;;;;;;;11.57;6.70;;;;;;;;;;4971959;28;20023;-67
2021/08/13 05:50:26;;;;;;;10.35;6.53;;;;;;;;;;4972008;28;21051;-66
2021/08/13 05:52:51;;;;;;;10.37;7.20;;;;;;;;;;4972274;28;20466;-67
2021/08/13 05:55:17;;;;;;;10.38;6.57;;;;;;;;;;4972780;28;20269;-67
2021/08/13 05:57:43;;;;;;;11.50;6.33;;;;;;;;;;4971915;28;20027;-65
2021/08/13 06:00:09;;;;;;;9.48;6.00;;;;;;;;;;4972100;28;20317;-67
2021/08/13 06:02:35;;;;;;;11.32;6.53;;;;;;;;;;4972255;28;20023;-66
2021/08/13 06:05:00;;;;;;;10.73;6.60;;;;;;;;;;4972348;28;20121;-66
2021/08/13 06:07:25;;;;;;;9.48;4.90;;;;;;;;;;4972127;28;20106;-67
2021/08/13 06:09:50;;;;;;;9.00;4.60;;;;;;;;;;4972113;28;20145;-66
2021/08/13 06:12:16;;;;;;;8.70;3.83;;;;;;;;;;4971959;28;20097;-68
2021/08/13 06:14:41;;;;;;;8.13;4.13;;;;;;;;;;4971749;28;20073;-67
2021/08/13 06:17:07;;;;;;;7.45;3.67;;;;;;;;;;4971750;28;20030;-66
2021/08/13 06:19:32;;;;;;;7.68;4.05;;;;;;;;;;4971664;28;20026;-66
2021/08/13 06:21:58;;;;;;;8.45;4.57;;;;;;;;;;4971505;28;20026;-67
2021/08/13 06:24:23;;;;;;;12.48;4.10;;;;;;;;;;4986310;28;20027;-67
2021/08/13 06:26:48;;;;;;;7.03;4.25;;;;;;;;;;4974422;28;20035;-67
2021/08/13 06:29:13;;;;;;;7.25;4.15;;;;;;;;;;4971278;28;20054;-66
2021/08/13 06:31:38;;;;;;;9.90;4.80;;;;;;;;;;4971404;28;20103;-66
2021/08/13 06:34:03;;;;;;;9.67;4.93;;;;;;;;;;4971001;28;20262;-66
2021/08/13 06:36:29;;;;;;;9.90;4.97;;;;;;;;;;4971577;28;20262;-67
2021/08/13 06:38:54;;;;;;;8.13;4.30;;;;;;;;;;4971408;28;20250;-66
2021/08/13 06:41:20;;;;;;;9.48;4.90;;;;;;;;;;4971156;28;20274;-66
2021/08/13 06:43:45;;;;;;;9.63;4.82;;;;;;;;;;4985322;28;20051;-65
2021/08/13 06:46:10;;;;;;;7.93;4.88;;;;;;;;;;4971087;28;20034;-67
2021/08/13 06:48:36;;;;;;;7.97;4.23;;;;;;;;;;4970420;28;20022;-67
2021/08/13 06:51:01;;;;;;;11.23;4.38;;;;;;;;;;4970642;28;20362;-66
2021/08/13 06:53:26;;;;;;;8.43;4.47;;;;;;;;;;4971054;28;20061;-66
2021/08/13 06:55:51;;;;;;;6.38;3.97;;;;;;;;;;4970736;28;20263;-67
2021/08/13 06:58:16;;;;;;;5.83;4.40;;;;;;;;;;4970757;28;20037;-66
2021/08/13 07:00:41;;;;;;;6.03;4.10;;;;;;;;;;4971636;28;20273;-66
2021/08/13 07:03:07;;;;;;;7.40;4.37;;;;;;;;;;4970599;28;20265;-66
2021/08/13 07:05:32;;;;;;;7.90;4.50;;;;;;;;;;4970527;28;20487;-66
2021/08/13 07:07:57;;;;;;;13.23;5.10;;;;;;;;;;4970542;28;20023;-66
2021/08/13 07:10:22;;;;;;;9.18;4.82;;;;;;;;;;4970934;28;20027;-67
2021/08/13 07:12:48;;;;;;;8.82;4.65;;;;;;;;;;4970613;28;20053;-67
2021/08/13 07:15:13;;;;;;;8.50;4.70;;;;;;;;;;4970612;28;20034;-67
2021/08/13 07:17:39;;;;;;;11.25;6.05;;;;;;;;;;4970523;28;20264;-67
2021/08/13 07:20:05;;;;;;;10.77;5.25;;;;;;;;;;4970511;28;20050;-67
2021/08/13 07:22:32;;;;;;;10.85;5.30;;;;;;;;;;4970738;28;20023;-67
2021/08/13 07:24:57;;;;;;;14.77;4.75;;;;;;;;;;4971214;28;20037;-66
2021/08/13 07:27:22;;;;;;;8.00;4.63;;;;;;;;;;4974746;28;20371;-67
2021/08/13 07:29:47;;;;;;;8.95;4.80;;;;;;;;;;4970484;28;20031;-66
2021/08/13 07:32:12;;;;;;;7.50;4.73;;;;;;;;;;4970833;28;20034;-66
2021/08/13 07:34:38;;;;;;;8.90;4.97;;;;;;;;;;4970392;28;20493;-66
2021/08/13 07:37:03;;;;;;;10.63;5.10;;;;;;;;;;4970539;28;20084;-67
2021/08/13 07:39:28;;;;;;;8.70;5.03;;;;;;;;;;4970612;28;20027;-65
2021/08/13 07:41:53;;;;;;;9.43;5.63;;;;;;;;;;4970636;28;20361;-67
2021/08/13 07:44:18;;;;;;;9.37;4.87;;;;;;;;;;4969667;28;20789;-66
2021/08/13 07:46:43;;;;;;;8.13;4.87;;;;;;;;;;4970706;28;20019;-67
2021/08/13 07:49:09;;;;;;;7.83;5.27;;;;;;;;;;4969894;28;20368;-66
2021/08/13 07:51:34;;;;;;;9.67;5.00;;;;;;;;;;4970548;28;20324;-66
2021/08/13 07:53:59;;;;;;;9.03;5.17;;;;;;;;;;4969850;28;20262;-66
2021/08/13 07:56:24;;;;;;;10.70;5.57;;;;;;;;;;4972243;28;20364;-67
2021/08/13 07:58:50;;;;;;;8.95;4.95;;;;;;;;;;4970325;28;20082;-66
2021/08/13 08:01:15;;;;;;;11.27;5.47;;;;;;;;;;4972619;28;20749;-66
2021/08/13 08:03:40;;;;;;;9.25;5.53;;;;;;;;;;4974406;28;20058;-67
2021/08/13 08:06:05;;;;;;;8.43;5.13;;;;;;;;;;4974039;28;20101;-67
2021/08/13 08:08:30;;;;;;;8.32;5.18;;;;;;;;;;4973993;28;20019;-66
2021/08/13 08:10:56;;;;;;;7.90;5.00;;;;;;;;;;4974266;28;20587;-66
2021/08/13 08:13:21;;;;;;;11.53;4.77;;;;;;;;;;4973604;28;20274;-67
2021/08/13 08:15:46;;;;;;;10.38;5.90;;;;;;;;;;4974071;28;20277;-67
2021/08/13 08:18:11;;;;;;;11.98;4.80;;;;;;;;;;4973991;28;20015;-66
2021/08/13 08:20:37;;;;;;;6.68;4.80;;;;;;;;;;4974117;28;20049;-67
2021/08/13 08:23:02;;;;;;;7.88;4.85;;;;;;;;;;4973930;28;20105;-66
2021/08/13 08:25:27;;;;;;;8.13;4.97;;;;;;;;;;4978519;28;20038;-65
2021/08/13 08:27:52;;;;;;;9.80;5.33;;;;;;;;;;4974485;28;20390;-66
2021/08/13 08:30:17;;;;;;;10.23;5.17;;;;;;;;;;4973714;28;20329;-67
2021/08/13 08:32:42;;;;;;;11.57;5.40;;;;;;;;;;4973471;28;20670;-66
2021/08/13 08:35:08;;;;;;;11.07;5.33;;;;;;;;;;4973837;28;20038;-66
2021/08/13 08:37:33;;;;;;;7.85;4.22;;;;;;;;;;4973781;28;20674;-66
2021/08/13 08:39:58;;;;;;;7.47;4.93;;;;;;;;;;4973459;28;20094;-66
2021/08/13 08:42:23;;;;;;;7.47;4.60;;;;;;;;;;4973302;28;20262;-66
2021/08/13 08:44:49;;;;;;;8.63;4.30;;;;;;;;;;4973229;28;20393;-66
2021/08/13 08:47:15;;;;;;;10.15;4.47;;;;;;;;;;4972960;28;20265;-66
2021/08/13 08:49:42;;;;;;;8.25;4.63;;;;;;;;;;4973500;28;20065;-66
2021/08/13 08:52:07;;;;;;;8.85;4.65;;;;;;;;;;4973486;28;20019;-66
2021/08/13 08:54:34;;;;;;;7.38;5.00;;;;;;;;;;4973208;28;20102;-66
2021/08/13 08:57:00;;;;;;;9.07;4.38;;;;;;;;;;4975754;28;20031;-66
2021/08/13 08:59:25;;;;;;;7.30;4.15;;;;;;;;;;4972913;28;20023;-66
2021/08/13 09:01:50;;;;;;;8.70;4.50;;;;;;;;;;4973224;28;20081;-67
2021/08/13 09:04:16;;;;;;;7.45;4.28;;;;;;;;;;4972677;28;20773;-66
2021/08/13 09:06:41;;;;;;;5.28;3.63;;;;;;;;;;4973079;28;20058;-67
2021/08/13 09:09:06;;;;;;;9.95;4.80;;;;;;;;;;4972682;28;20027;-66
2021/08/13 09:11:32;;;;;;;7.35;4.20;;;;;;;;;;4972463;28;20054;-66
2021/08/13 09:13:59;;;;;;;9.10;4.40;;;;;;;;;;4972331;28;20069;-66
2021/08/13 09:16:24;;;;;;;7.38;3.90;;;;;;;;;;4973100;28;20031;-66
2021/08/13 09:19:00;;;;;;;11.43;3.87;;;;;;;;;;4972972;28;20547;-66
2021/08/13 09:21:26;;;;;;;6.55;3.80;;;;;;;;;;4973040;28;20332;-66
2021/08/13 09:23:54;;;;;;;8.38;4.13;;;;;;;;;;4972838;28;20023;-66
2021/08/13 09:26:23;;;;;;;8.82;4.35;;;;;;;;;;4972640;28;20099;-67
2021/08/13 09:28:53;;;;;;;8.85;3.47;;;;;;;;;;4973008;28;20339;-67
2021/08/13 09:31:21;;;;;;;9.15;4.10;;;;;;;;;;4972747;28;20031;-65
2021/08/13 09:33:48;;;;;;;7.85;4.13;;;;;;;;;;4972645;28;20027;-66
2021/08/13 09:36:14;;;;;;;7.80;4.10;;;;;;;;;;4972687;28;20565;-66
2021/08/13 09:38:39;;;;;;;9.77;4.25;;;;;;;;;;4972548;28;20101;-66
2021/08/13 09:41:06;;;;;;;7.85;3.80;;;;;;;;;;4972520;28;20018;-67
2021/08/13 09:43:31;;;;;;;11.50;4.10;;;;;;;;;;4972119;28;20173;-66
2021/08/13 09:46:09;;;;;;;4.78;2.85;;;;;;;;;;4972132;28;20553;-66
2021/08/13 09:48:34;;;;;;;7.18;3.83;;;;;;;;;;4972113;28;20035;-67
2021/08/13 09:50:59;;;;;;;6.57;3.60;;;;;;;;;;4972167;28;20052;-67
2021/08/13 09:53:24;;;;;;;10.77;4.57;;;;;;;;;;4972094;28;20037;-67
2021/08/13 09:55:49;;;;;;;6.35;3.72;;;;;;;;;;4985851;28;20281;-66
2021/08/13 09:58:25;;;;;;;5.57;4.07;;;;;;;;;;4971675;28;20046;-67
2021/08/13 10:00:51;;;;;;;6.90;3.80;;;;;;;;;;4972173;28;20266;-66
2021/08/13 10:03:16;;;;;;;5.93;3.13;;;;;;;;;;4972395;28;20023;-66
2021/08/13 10:05:42;;;;;;;9.77;3.63;;;;;;;;;;4971960;28;20051;-66
2021/08/13 10:08:07;;;;;;;7.70;3.42;;;;;;;;;;4972080;28;20049;-66
2021/08/13 10:10:34;;;;;;;9.50;3.92;;;;;;;;;;4971863;28;20085;-66
2021/08/13 10:13:00;;;;;;;9.82;3.72;;;;;;;;;;4971467;28;20027;-66
2021/08/13 10:15:30;;;;;;;6.55;3.13;;;;;;;;;;4971921;28;20352;-65
2021/08/13 10:17:59;;;;;;;6.18;3.85;;;;;;;;;;4971751;28;20018;-66
2021/08/13 10:20:25;;;;;;;7.90;3.45;;;;;;;;;;4971795;28;20035;-66
2021/08/13 10:22:50;;;;;;;6.93;3.05;;;;;;;;;;4971311;28;20474;-67
2021/08/13 10:25:16;;;;;;;9.05;3.90;;;;;;;;;;4972701;28;20034;-66
2021/08/13 10:27:41;;;;;;;6.60;3.25;;;;;;;;;;4971868;28;20038;-66
2021/08/13 10:30:06;;;;;;;9.52;3.10;;;;;;;;;;4971586;28;20031;-67
2021/08/13 10:32:33;;;;;;;5.72;3.33;;;;;;;;;;4971685;28;20027;-66
2021/08/13 10:34:58;;;;;;;8.95;3.42;;;;;;;;;;4971086;28;20015;-66
2021/08/13 10:37:25;;;;;;;8.30;3.30;;;;;;;;;;4971379;28;20093;-66
2021/08/13 10:39:51;;;;;;;8.88;3.10;;;;;;;;;;4971467;28;20019;-66
2021/08/13 10:42:18;;;;;;;5.13;3.05;;;;;;;;;;4970906;28;20042;-67
2021/08/13 10:44:46;;;;;;;7.18;3.72;;;;;;;;;;4958374;28;20062;-66
2021/08/13 10:47:13;;;;;;;7.20;3.78;;;;;;;;;;4971191;28;20023;-67
2021/08/13 10:49:40;;;;;;;5.72;3.00;;;;;;;;;;4971493;28;20034;-66
2021/08/13 10:52:06;;;;;;;7.63;3.65;;;;;;;;;;4971452;28;20023;-67
2021/08/13 10:54:42;;;;;;;7.97;3.28;;;;;;;;;;4970896;28;20023;-66
2021/08/13 10:57:11;;;;;;;10.60;3.67;;;;;;;;;;4975472;28;20027;-67
2021/08/13 10:59:39;;;;;;;6.93;4.32;;;;;;;;;;4970737;28;20023;-67
2021/08/13 11:02:17;;;;;;;7.28;3.70;;;;;;;;;;4971117;28;20027;-67
2021/08/13 11:04:43;;;;;;;10.82;3.80;;;;;;;;;;4970845;28;20038;-66
2021/08/13 11:07:09;;;;;;;7.45;3.35;;;;;;;;;;4970884;28;20022;-66
2021/08/13 11:09:35;;;;;;;5.35;3.22;;;;;;;;;;4970841;28;20076;-67
2021/08/13 11:12:02;;;;;;;7.00;3.28;;;;;;;;;;4970867;28;20027;-66
2021/08/13 11:14:28;;;;;;;6.85;3.40;;;;;;;;;;4970295;28;20019;-66
2021/08/13 11:16:54;;;;;;;10.00;3.33;;;;;;;;;;4970723;28;20113;-66
2021/08/13 11:19:20;;;;;;;5.35;3.00;;;;;;;;;;4970513;28;20677;-66
2021/08/13 11:21:46;;;;;;;6.72;2.78;;;;;;;;;;4970649;28;20058;-66
2021/08/13 11:24:12;;;;;;;6.55;3.13;;;;;;;;;;4970610;28;20082;-66
2021/08/13 11:26:47;;;;;;;6.68;3.10;;;;;;;;;;4972356;28;20058;-66
2021/08/13 11:29:27;;;;;;;7.35;3.17;;;;;;;;;;4970612;28;20038;-66
2021/08/13 11:31:52;;;;;;;4.30;2.97;;;;;;;;;;4965994;28;20011;-66
2021/08/13 11:34:37;;;;;;;7.37;2.70;;;;;;;;;;4970492;28;20805;-65
2021/08/13 11:37:03;;;;;;;5.20;3.15;;;;;;;;;;4972519;28;20267;-66
2021/08/13 11:39:35;;;;;;;6.70;2.67;;;;;;;;;;4970257;28;20364;-66
2021/08/13 11:42:07;;;;;;;8.23;3.67;;;;;;;;;;4970066;28;20262;-66
2021/08/13 11:44:34;;;;;;;8.45;2.83;;;;;;;;;;4969923;28;20050;-67
2021/08/13 11:46:59;;;;;;;5.05;2.63;;;;;;;;;;4970318;28;20019;-65
2021/08/13 11:49:24;;;;;;;5.60;2.80;;;;;;;;;;4970324;28;20026;-67
2021/08/13 11:51:50;;;;;;;5.43;2.20;;;;;;;;;;4970459;28;20282;-66
2021/08/13 11:54:26;;;;;;;5.05;2.60;;;;;;;;;;4969567;28;20819;-68
2021/08/13 11:56:51;;;;;;;7.32;3.15;;;;;;;;;;4975931;28;20029;-66
2021/08/13 11:59:16;;;;;;;7.38;2.70;;;;;;;;;;4984627;28;20027;-66
2021/08/13 12:01:48;;;;;;;5.80;2.33;;;;;;;;;;4970221;28;20042;-67
2021/08/13 12:04:17;;;;;;;5.35;2.47;;;;;;;;;;4969863;28;20117;-66
2021/08/13 12:06:57;;;;;;;8.05;2.92;;;;;;;;;;4970127;28;20356;-67
2021/08/13 12:09:32;;;;;;;8.57;2.60;;;;;;;;;;4969941;28;20115;-66
2021/08/13 12:11:57;;;;;;;4.65;2.50;;;;;;;;;;4970118;28;20015;-66
2021/08/13 12:14:22;;;;;;;6.57;2.60;;;;;;;;;;4969887;28;20038;-66
2021/08/13 12:16:51;;;;;;;4.93;2.67;;;;;;;;;;4969972;28;20038;-66
2021/08/13 12:19:17;;;;;;;4.10;2.20;;;;;;;;;;4969571;28;20266;-66
2021/08/13 12:21:52;;;;;;;7.77;3.07;;;;;;;;;;4970182;28;20042;-66
2021/08/13 12:24:27;;;;;;;5.43;2.63;;;;;;;;;;4969610;28;20282;-66
2021/08/13 12:26:56;;;;;;;5.13;2.38;;;;;;;;;;4973077;28;20027;-66
2021/08/13 12:29:22;;;;;;;;;;;;;;;;;;4970444;28;20507;-67
2021/08/13 12:31:54;;;;;;;7.72;2.70;;;;;;;;;;4963292;28;19973;-67
2021/08/13 12:34:22;;;;;;;6.05;2.45;;;;;;;;;;4969578;28;20026;-66
2021/08/13 12:36:59;;;;;;;8.17;2.23;;;;;;;;;;4969736;28;20046;-68
2021/08/13 12:39:24;;;;;;;5.97;2.85;;;;;;;;;;4969554;28;20547;-67
2021/08/13 12:41:50;;;;;;;6.33;2.30;;;;;;;;;;4969624;28;20481;-67
2021/08/13 12:44:15;;;;;;;6.20;2.60;;;;;;;;;;4969250;28;20065;-67
2021/08/13 12:46:40;;;;;;;6.57;2.50;;;;;;;;;;4971246;28;20368;-66
2021/08/13 12:49:06;;;;;;;6.80;2.40;;;;;;;;;;4973029;28;20761;-66
2021/08/13 12:51:32;;;;;;;7.97;2.17;;;;;;;;;;4973430;28;20250;-67
2021/08/13 12:53:57;;;;;;;6.70;2.28;;;;;;;;;;4972907;28;20019;-67
2021/08/13 12:56:22;;;;;;;5.32;2.10;;;;;;;;;;4973481;28;20542;-67
2021/08/13 12:58:48;;;;;;;8.57;2.60;;;;;;;;;;4973310;28;20019;-67
2021/08/13 13:01:29;;;;;;;7.18;2.60;;;;;;;;;;4973203;28;20033;-66
2021/08/13 13:04:03;;;;;;;14.30;2.40;;;;;;;;;;4966256;28;20027;-66
2021/08/13 13:06:31;;;;;;;7.38;2.35;;;;;;;;;;4967920;28;20038;-65
2021/08/13 13:08:56;;;;;;;9.32;2.42;;;;;;;;;;4972865;28;20037;-66
2021/08/13 13:11:23;;;;;;;9.13;2.27;;;;;;;;;;4973129;28;20015;-66
2021/08/13 13:13:49;;;;;;;7.35;2.53;;;;;;;;;;4966056;28;20636;-66
2021/08/13 13:16:14;;;;;;;5.47;2.60;;;;;;;;;;4972906;28;20366;-67
2021/08/13 13:18:40;;;;;;;7.88;2.40;;;;;;;;;;4972567;28;20022;-67
2021/08/13 13:21:17;;;;;;;7.88;2.50;;;;;;;;;;4972761;28;20513;-67
2021/08/13 13:23:43;;;;;;;7.55;3.05;;;;;;;;;;4972375;28;20056;-66
2021/08/13 13:26:11;;;;;;;8.70;2.77;;;;;;;;;;4977045;28;20167;-67
2021/08/13 13:28:36;;;;;;;9.33;3.00;;;;;;;;;;4972220;28;20376;-65
2021/08/13 13:31:24;;;;;;;9.40;3.10;;;;;;;;;;4972684;28;20042;-67
2021/08/13 13:33:58;;;;;;;9.45;2.90;;;;;;;;;;4972902;28;20030;-65
2021/08/13 13:36:24;;;;;;;9.77;2.47;;;;;;;;;;4972723;28;20117;-67
2021/08/13 13:38:51;;;;;;;9.93;2.70;;;;;;;;;;4972481;28;20115;-66
2021/08/13 13:41:16;;;;;;;11.07;2.78;;;;;;;;;;4972318;28;20113;-66
2021/08/13 13:43:41;;;;;;;13.23;3.57;;;;;;;;;;4971886;28;20133;-66
2021/08/13 13:46:06;;;;;;;18.13;2.73;;;;;;;;;;4971938;28;20533;-66
2021/08/13 13:48:32;;;;;;;9.13;2.93;;;;;;;;;;4972337;28;20023;-67
2021/08/13 13:50:57;;;;;;;10.33;3.47;;;;;;;;;;4971996;28;20266;-66
2021/08/13 13:53:22;;;;;;;10.70;3.78;;;;;;;;;;4972108;28;20015;-66
2021/08/13 13:55:47;;;;;;;13.48;4.57;;;;;;;;;;4973485;28;20048;-66
2021/08/13 13:58:13;;;;;;;10.27;3.25;;;;;;;;;;4971138;28;20019;-66
2021/08/13 14:00:38;;;;;;;9.33;2.90;;;;;;;;;;4972353;28;20023;-66
2021/08/13 14:03:04;;;;;;;11.38;3.85;;;;;;;;;;4971932;28;20753;-66
2021/08/13 14:05:29;;;;;;;7.18;2.90;;;;;;;;;;4971743;28;20368;-66
2021/08/13 14:07:54;;;;;;;7.88;2.53;;;;;;;;;;4971658;28;20023;-66
2021/08/13 14:10:24;;;;;;;8.80;2.70;;;;;;;;;;4971679;28;20034;-67
2021/08/13 14:12:50;;;;;;;14.02;3.08;;;;;;;;;;4986647;28;20274;-66
2021/08/13 14:15:16;;;;;;;11.13;3.42;;;;;;;;;;4971306;28;20031;-66
2021/08/13 14:17:41;;;;;;;14.27;3.33;;;;;;;;;;4971851;28;20023;-67
2021/08/13 14:20:08;;;;;;;13.85;3.60;;;;;;;;;;4971533;28;20105;-66
2021/08/13 14:22:33;;;;;;;8.70;3.17;;;;;;;;;;4971668;28;20540;-66
2021/08/13 14:24:59;;;;;;;14.88;3.05;;;;;;;;;;4971674;28;20105;-66
2021/08/13 14:27:24;;;;;;;10.20;3.25;;;;;;;;;;4971377;28;20481;-66
2021/08/13 14:29:49;;;;;;;11.20;3.10;;;;;;;;;;4971685;28;20110;-67
2021/08/13 14:32:14;;;;;;;9.80;3.42;;;;;;;;;;4985878;28;20266;-67
2021/08/13 14:34:40;;;;;;;9.27;3.30;;;;;;;;;;4971273;28;20019;-66