Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:26;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;10405190;28;20209;-79
2024/01/26 00:06:30;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;10407787;28;20217;-79
2024/01/26 00:11:32;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;10428307;28;20194;-79
2024/01/26 00:16:35;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;10423520;28;20638;-80
2024/01/26 00:21:39;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;10428438;28;20664;-79
2024/01/26 00:26:41;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;10424414;28;20707;-80
2024/01/26 00:31:45;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;10407923;28;20209;-80
2024/01/26 00:36:49;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;10432756;28;20213;-79
2024/01/26 00:41:52;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;10434734;28;20263;-78
2024/01/26 00:46:54;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;10423045;28;20229;-79
2024/01/26 00:51:58;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;10430286;28;20214;-80
2024/01/26 00:57:01;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10429972;28;20267;-80
2024/01/26 01:02:04;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10431612;28;20253;-80
2024/01/26 01:07:07;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;10438198;28;20507;-79
2024/01/26 01:12:10;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;10432523;28;20587;-80
2024/01/26 01:17:12;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;10431381;28;20383;-80
2024/01/26 01:22:16;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;10454783;28;20197;-80
2024/01/26 01:27:26;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;10436234;28;20241;-79
2024/01/26 01:32:31;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10434068;28;20204;-79
2024/01/26 01:37:50;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10512418;22;20718;-80
2024/01/26 01:42:52;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;10472213;28;20748;-79
2024/01/26 01:47:54;;;;;;;0.87;0.87;;;10.90;99.90;;;;;;10480101;28;20225;-80
2024/01/26 01:53:02;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;10478180;28;20204;-81
2024/01/26 01:58:04;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10489081;28;20212;-81
2024/01/26 02:03:07;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10486592;28;20208;-80
2024/01/26 02:08:11;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;10469792;28;20228;-78
2024/01/26 02:13:13;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10483547;28;20258;-80
2024/01/26 02:18:16;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10491744;28;20221;-79
2024/01/26 02:23:23;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10485158;28;20226;-80
2024/01/26 02:28:26;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10490833;28;20259;-80
2024/01/26 02:33:28;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;10461388;28;20214;-79
2024/01/26 02:38:32;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10495905;28;20229;-79
2024/01/26 02:43:34;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;10494561;28;20206;-79
2024/01/26 02:48:36;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;10473739;28;20225;-77
2024/01/26 02:53:41;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;10476134;28;20197;-78
2024/01/26 02:58:43;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;10509375;28;20223;-78
2024/01/26 03:03:45;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;10471160;28;20208;-80
2024/01/26 03:08:49;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;10480189;28;20212;-79
2024/01/26 03:13:51;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;10490369;28;20239;-78
2024/01/26 03:18:54;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;10461528;28;20217;-79
2024/01/26 03:23:57;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;10470432;28;20200;-78
2024/01/26 03:29:01;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;10490960;28;20499;-79
2024/01/26 03:34:03;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;10470123;28;20223;-79
2024/01/26 03:39:09;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;10487962;28;20205;-79
2024/01/26 03:44:12;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;10472274;28;20250;-79
2024/01/26 03:49:14;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;10487442;28;20194;-80
2024/01/26 03:54:18;;;;;;;0.83;0.83;;;10.60;99.90;;;;;;10468081;28;20274;-78
2024/01/26 03:59:20;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;10470103;28;20584;-80
2024/01/26 04:04:23;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;10471630;28;20216;-79
2024/01/26 04:09:26;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;10488932;28;20282;-78
2024/01/26 04:14:29;;;;;;;1.07;1.07;;;10.50;99.90;;;;;;10469458;28;20212;-79
2024/01/26 04:19:31;;;;;;;1.13;1.13;;;10.50;99.90;;;;;;10487227;28;20231;-79
2024/01/26 04:24:36;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;10469787;28;20706;-80
2024/01/26 04:29:38;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;10491203;28;20335;-80
2024/01/26 04:34:41;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;10469724;28;20217;-78
2024/01/26 04:39:44;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;10488516;28;20618;-78
2024/01/26 04:44:47;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;10468252;28;20228;-80
2024/01/26 04:49:49;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;10488153;28;20197;-77
2024/01/26 04:54:53;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;10445028;28;20240;-79
2024/01/26 04:59:56;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;10470671;28;20201;-79
2024/01/26 05:04:58;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;10457511;28;20229;-79
2024/01/26 05:10:02;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;10441792;28;20219;-80
2024/01/26 05:15:05;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;10484174;28;20217;-79
2024/01/26 05:20:09;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;10459051;28;20714;-79
2024/01/26 05:25:13;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;10466272;28;20216;-79
2024/01/26 05:30:15;;;;;;;1.07;1.07;;;10.60;99.90;;;;;;10485979;28;20205;-79
2024/01/26 05:35:18;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;10476261;28;20224;-78
2024/01/26 05:40:21;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;10487809;28;20958;-78
2024/01/26 05:45:24;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;10468287;28;20239;-77
2024/01/26 05:50:26;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;10475400;28;20257;-77
2024/01/26 05:55:30;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;10479833;28;20217;-78
2024/01/26 06:00:32;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;10453905;28;20616;-76
2024/01/26 06:05:35;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;10480612;28;20270;-77
2024/01/26 06:10:38;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;10437231;28;20201;-77
2024/01/26 06:15:41;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;10482322;28;20225;-78
2024/01/26 06:20:44;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;10455573;28;20205;-77
2024/01/26 06:25:48;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;10483786;28;20221;-78
2024/01/26 06:30:50;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;10458233;28;20230;-77
2024/01/26 06:35:53;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;10485722;28;20283;-78
2024/01/26 06:40:57;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;10458222;28;20576;-79
2024/01/26 06:46:00;;;;;;;0.27;0.27;;;10.70;99.90;;;;;;10492730;28;20623;-78
2024/01/26 06:51:02;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;10465649;28;20626;-78
2024/01/26 06:56:07;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;10495184;28;20646;-77
2024/01/26 07:01:09;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;10442965;28;20214;-77
2024/01/26 07:06:12;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;10492484;28;20228;-78
2024/01/26 07:11:18;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;10459683;28;20201;-77
2024/01/26 07:16:20;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;10494915;28;20577;-78
2024/01/26 07:21:23;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10460251;28;20201;-77
2024/01/26 07:26:27;;;;;;;0.53;0.53;;;11.00;99.90;;;;;;10459897;28;20229;-77
2024/01/26 07:31:29;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;10450830;28;20246;-80
2024/01/26 07:36:36;;;;;;;0.53;0.53;;;11.20;99.90;;;;;;10484465;28;20623;-78
2024/01/26 07:41:40;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;10463320;28;20201;-78
2024/01/26 07:46:42;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;10482643;28;20217;-78
2024/01/26 07:51:45;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;10461910;28;20542;-78
2024/01/26 07:56:49;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;10459158;28;20248;-78
2024/01/26 08:01:51;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;10444380;28;20239;-79
2024/01/26 08:06:53;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;10461536;28;20771;-79
2024/01/26 08:11:57;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;10462192;28;20205;-79
2024/01/26 08:16:59;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;10460660;28;20221;-79
2024/01/26 08:22:03;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;10459581;28;20227;-78
2024/01/26 08:27:07;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;10455981;28;20710;-78
2024/01/26 08:32:10;;;;;;;0.33;0.33;;;11.50;99.90;;;;;;10460255;28;20197;-79
2024/01/26 08:37:12;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;10441237;28;20225;-80
2024/01/26 08:42:17;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;10460548;28;20193;-80
2024/01/26 08:47:19;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;10459083;28;20292;-79
2024/01/26 08:52:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;10445715;28;20554;-80
2024/01/26 08:57:25;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;10461623;28;20205;-78
2024/01/26 09:02:28;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;10463132;28;20227;-80
2024/01/26 09:07:30;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;10463717;28;20243;-79
2024/01/26 09:12:35;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;10478569;28;20239;-78
2024/01/26 09:17:38;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;10486419;28;20694;-78
2024/01/26 09:22:40;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;10484713;28;20209;-77
2024/01/26 09:27:45;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;10461227;28;20213;-79
2024/01/26 09:32:47;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;10456945;28;20201;-80
2024/01/26 09:37:49;;;;;;;0.33;0.33;;;12.30;99.90;;;;;;10457443;28;20221;-80
2024/01/26 09:42:53;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;10457019;28;20204;-80
2024/01/26 09:47:57;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;10455572;28;20221;-80
2024/01/26 09:53:00;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;10457083;28;20201;-79
2024/01/26 09:58:04;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;10457513;28;20217;-80
2024/01/26 10:03:06;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;10439940;28;20189;-79
2024/01/26 10:08:09;;;;;;;0.27;0.27;;;12.40;99.90;;;;;;10457022;28;20247;-79
2024/01/26 10:13:13;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;10459063;28;20196;-80
2024/01/26 10:18:15;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;10461830;28;20229;-79
2024/01/26 10:23:18;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;10466206;28;20663;-80
2024/01/26 10:28:21;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;10466615;28;20232;-80
2024/01/26 10:33:25;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;10465965;28;20190;-79
2024/01/26 10:38:30;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;10464140;28;20601;-80
2024/01/26 10:43:34;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;10459264;28;20595;-80
2024/01/26 10:48:36;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;10460129;28;20233;-79
2024/01/26 10:53:40;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;10458727;28;20197;-80
2024/01/26 10:58:44;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;10463072;28;20214;-81
2024/01/26 11:03:47;;;;;;;0.37;0.37;;;12.70;99.90;;;;;;10461836;28;20202;-80
2024/01/26 11:08:50;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;10459833;28;20262;-79
2024/01/26 11:13:54;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;10461431;28;20232;-80
2024/01/26 11:18:58;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;10460197;28;20193;-81
2024/01/26 11:24:13;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;10462732;28;20209;-78
2024/01/26 11:29:16;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;10462371;28;20279;-80
2024/01/26 11:34:19;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;10465349;28;20654;-80
2024/01/26 11:39:23;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;10475927;28;20633;-80
2024/01/26 11:44:30;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;10472248;28;20616;-80
2024/01/26 11:49:32;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;10437495;28;20233;-80
2024/01/26 11:54:37;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;10456821;28;20225;-81
2024/01/26 11:59:41;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;10457943;28;20251;-80
2024/01/26 12:04:43;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;10416099;22;20233;-82
2024/01/26 12:09:45;;;;;;;0.33;0.33;;;12.90;99.90;;;;;;10379653;28;20288;-79
2024/01/26 12:14:49;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;10332819;28;20219;-79
2024/01/26 12:19:52;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;10351699;28;20500;-81
2024/01/26 12:24:56;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;10332317;28;20215;-81
2024/01/26 12:29:59;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;10328136;28;20227;-78
2024/01/26 12:35:03;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;10336809;28;20203;-80
2024/01/26 12:40:07;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;10316292;28;20203;-78
2024/01/26 12:45:11;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;10336450;28;20699;-79
2024/01/26 12:50:13;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;10346160;28;20237;-79
2024/01/26 12:55:16;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;10375823;28;20207;-81
2024/01/26 13:00:20;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;10347106;28;20199;-80
2024/01/26 13:05:22;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;10343457;28;20222;-81
2024/01/26 13:10:25;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;10335461;28;20710;-81
2024/01/26 13:15:28;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;10333200;28;20673;-80
2024/01/26 13:20:31;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;10349155;28;20230;-77
2024/01/26 13:25:34;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;10332720;28;20199;-84
2024/01/26 13:30:39;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;10365077;28;20230;-83
2024/01/26 13:35:41;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;10346215;28;20199;-82
2024/01/26 13:40:44;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;10362699;28;20701;-80
2024/01/26 13:45:48;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;10331703;28;20191;-82
2024/01/26 13:50:50;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;10358387;28;20237;-83
2024/01/26 13:55:53;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;10353922;28;20218;-80
2024/01/26 14:00:57;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;10368545;28;20668;-80
2024/01/26 14:05:59;;;;;;;0.37;0.37;;;12.40;99.90;;;;;;10350421;28;20199;-81
2024/01/26 14:11:02;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;10366980;28;20242;-84
2024/01/26 14:16:07;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;10347147;28;20203;-83
2024/01/26 14:21:09;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;10365119;28;20219;-83
2024/01/26 14:26:12;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;10330951;28;20210;-83
2024/01/26 14:31:15;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;10374148;28;20219;-82
2024/01/26 14:36:20;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;10372550;28;20222;-82
2024/01/26 14:41:22;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;10338790;28;20297;-84
2024/01/26 14:46:26;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;10372889;28;20612;-82
2024/01/26 14:51:28;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;10352274;28;20222;-82
2024/01/26 14:56:31;;;;;;;0.83;0.83;;;12.00;99.90;;;;;;10376860;28;20199;-84
2024/01/26 15:01:34;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;10355938;28;20227;-83
2024/01/26 15:06:37;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;10360967;28;20207;-83
2024/01/26 15:11:40;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;10341430;28;20227;-82
2024/01/26 15:16:45;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;10356566;28;20195;-82
2024/01/26 15:21:47;;;;;;;1.07;1.07;;;11.90;99.90;;;;;;10339736;28;20215;-83
2024/01/26 15:26:50;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;10355193;28;20196;-82
2024/01/26 15:31:55;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;10369421;28;20219;-82
2024/01/26 15:36:57;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;10356875;28;20231;-84
2024/01/26 15:42:01;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;10383376;28;20262;-85
2024/01/26 15:47:05;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;10354678;28;20211;-81
2024/01/26 15:52:09;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;10343898;28;20230;-83
2024/01/26 15:57:11;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;10374338;28;20641;-82
2024/01/26 16:02:15;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;10343123;28;20655;-83
2024/01/26 16:07:17;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;10351456;28;20195;-83
2024/01/26 16:12:19;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;10370437;28;20223;-80
2024/01/26 16:17:23;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;10349579;28;20356;-83
2024/01/26 16:22:25;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;10367087;28;20215;-84
2024/01/26 16:27:28;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;10361110;28;20200;-83
2024/01/26 16:32:32;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;10390485;28;20645;-83
2024/01/26 16:37:34;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;10357660;28;20222;-83
2024/01/26 16:42:36;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;10359499;28;20215;-83
2024/01/26 16:47:40;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;10335430;28;20206;-80
2024/01/26 16:52:42;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;10384893;28;20227;-81
2024/01/26 16:57:45;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;10381070;28;20203;-81
2024/01/26 17:02:49;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;10343066;28;20227;-79
2024/01/26 17:07:51;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;10349983;28;20206;-81
2024/01/26 17:12:54;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;10355175;28;20300;-82
2024/01/26 17:17:58;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;10386470;28;20614;-82
2024/01/26 17:23:00;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;10369043;28;20277;-81
2024/01/26 17:28:03;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;10364425;28;20700;-83
2024/01/26 17:33:06;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;10369876;28;20696;-82
2024/01/26 17:38:09;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;10356826;28;20195;-82
2024/01/26 17:43:11;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;10357956;28;20226;-81
2024/01/26 17:48:15;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;10353092;28;20223;-82
2024/01/26 17:53:17;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;10350935;28;20222;-81
2024/01/26 17:58:20;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;10373055;28;20203;-80
2024/01/26 18:03:24;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;10337999;28;20238;-83
2024/01/26 18:08:26;;;;;;;0.27;0.27;;;11.30;99.90;;;;;;10361155;28;20285;-81
2024/01/26 18:13:28;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;10341388;28;20226;-82
2024/01/26 18:18:32;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;10348564;28;20199;-83
2024/01/26 18:23:36;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;10338819;28;20361;-82
2024/01/26 18:28:38;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10384170;28;20242;-82
2024/01/26 18:33:42;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;10413727;28;20220;-81
2024/01/26 18:38:46;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10366035;28;20613;-80
2024/01/26 18:43:48;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10372708;28;20589;-82
2024/01/26 18:48:52;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;10389647;28;20222;-79
2024/01/26 18:53:54;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;10363864;28;20753;-79
2024/01/26 18:58:56;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;10362667;28;20663;-81
2024/01/26 19:04:00;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;10388325;28;20222;-79
2024/01/26 19:09:02;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;10356430;28;20554;-81
2024/01/26 19:14:05;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;10359892;28;20226;-81
2024/01/26 19:19:09;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;10357721;28;20199;-81
2024/01/26 19:24:11;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;10361646;28;20218;-80
2024/01/26 19:29:13;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;10363062;28;20225;-80
2024/01/26 19:34:19;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;10354298;28;20724;-80
2024/01/26 19:39:21;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;10372659;28;20195;-81
2024/01/26 19:44:24;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;10345333;28;20324;-80
2024/01/26 19:49:27;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;10375130;28;20218;-81
2024/01/26 19:54:30;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;10367774;28;20227;-82
2024/01/26 19:59:32;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;10345025;28;20195;-81
2024/01/26 20:04:36;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;10355674;28;20227;-79
2024/01/26 20:09:39;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;10352437;28;20226;-82
2024/01/26 20:14:41;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;10359854;28;20230;-82
2024/01/26 20:19:45;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;10373929;28;20190;-82
2024/01/26 20:24:47;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;10336285;28;20640;-83
2024/01/26 20:29:50;;;;;;;0.33;0.33;;;9.50;99.90;;;;;;10352669;28;20214;-84
2024/01/26 20:34:54;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;10385861;28;20218;-83
2024/01/26 20:39:56;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;10337795;28;20195;-80
2024/01/26 20:45:00;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;10340721;28;20222;-82
2024/01/26 20:50:08;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;10338537;28;20238;-79
2024/01/26 20:55:11;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;10345208;28;20203;-82
2024/01/26 21:00:14;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;10335839;28;20211;-83
2024/01/26 21:05:18;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;10338906;28;20191;-79
2024/01/26 21:10:21;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;10347438;28;20230;-80
2024/01/26 21:15:24;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;10368644;28;20681;-81
2024/01/26 21:20:27;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;10347959;28;20277;-80
2024/01/26 21:25:30;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;10361093;28;20612;-81
2024/01/26 21:30:33;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;10333630;28;20230;-82
2024/01/26 21:35:37;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;10332258;28;20543;-84
2024/01/26 21:40:39;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;10332931;28;20215;-82
2024/01/26 21:45:41;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;10331863;28;20192;-83
2024/01/26 21:50:45;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;10335937;28;20285;-82
2024/01/26 21:55:47;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;10361917;28;20344;-81
2024/01/26 22:00:50;;;;;;;0.23;0.23;;;7.50;99.90;;;;;;10347898;28;20225;-83
2024/01/26 22:05:54;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;10348589;28;20236;-82
2024/01/26 22:10:56;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;10362853;28;20691;-82
2024/01/26 22:15:59;;;;;;;0.23;0.23;;;7.10;99.90;;;;;;10375068;28;20633;-82
2024/01/26 22:21:03;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;10353209;28;20234;-83
2024/01/26 22:26:05;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;10353438;28;20199;-83
2024/01/26 22:31:07;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;10371686;28;20223;-82
2024/01/26 22:36:11;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;10362663;28;20209;-80
2024/01/26 22:41:13;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;10358859;28;20231;-81
2024/01/26 22:46:16;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;10342519;28;20199;-81
2024/01/26 22:51:20;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;10359363;28;20273;-84
2024/01/26 22:56:22;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;10346391;28;20226;-82
2024/01/26 23:01:24;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;10358570;28;20234;-83
2024/01/26 23:06:28;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;10351808;28;20199;-83
2024/01/26 23:11:32;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;10328455;28;20231;-81
2024/01/26 23:16:35;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;10355481;28;20215;-83
2024/01/26 23:21:38;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;10353969;28;20219;-83
2024/01/26 23:26:41;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;10363099;28;20250;-84
2024/01/26 23:31:43;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;10362298;28;20712;-82
2024/01/26 23:36:47;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;10377718;28;20345;-80
2024/01/26 23:41:50;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;10357659;28;20250;-81
2024/01/26 23:46:53;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;10357890;28;20194;-82
2024/01/26 23:51:57;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;10327928;28;20231;-82
2024/01/26 23:56:59;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;10371805;28;20191;-82
