Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:35;;;;;;;11.27;10.48;;;;;;;3.67;100.00;101682.81;5083947;28;20040;-75
2022/10/20 00:04:01;;;;;;;11.52;10.57;;;;;;;3.70;100.00;101686.41;5082826;28;20047;-76
2022/10/20 00:06:29;;;;;;;10.82;10.02;;;;;;;3.69;100.00;101678.50;5080640;28;20474;-76
2022/10/20 00:08:57;;;;;;;11.43;10.50;;;;;;;3.68;100.00;101681.97;5080184;28;20072;-75
2022/10/20 00:11:23;;;;;;;11.70;10.80;;;;;;;3.68;100.00;101681.97;5084492;28;20478;-76
2022/10/20 00:13:50;;;;;;;10.68;9.88;;;;;;;3.67;100.00;101674.97;5086250;28;20027;-76
2022/10/20 00:16:16;;;;;;;10.75;9.95;;;;;;;3.63;100.00;101676.53;5081804;28;20036;-76
2022/10/20 00:18:42;;;;;;;11.20;10.40;;;;;;;3.62;100.00;101666.94;5093459;28;20494;-75
2022/10/20 00:21:13;;;;;;;11.50;10.48;;;;;;;3.63;100.00;101679.16;5089220;28;20043;-76
2022/10/20 00:23:38;;;;;;;11.18;10.27;;;;;;;3.62;100.00;101672.16;5082953;28;20047;-75
2022/10/20 00:26:06;;;;;;;9.88;9.18;;;;;;;3.60;100.00;101671.19;5094950;28;20102;-76
2022/10/20 00:28:32;;;;;;;11.10;10.05;;;;;;;3.53;100.00;101670.88;5084980;28;20455;-75
2022/10/20 00:30:58;;;;;;;10.38;9.52;;;;;;;3.48;100.00;101669.00;5080578;28;20158;-75
2022/10/20 00:33:24;;;;;;;10.68;9.48;;;;;;;3.44;100.00;101661.88;5083124;28;20032;-75
2022/10/20 00:35:50;;;;;;;9.70;9.02;;;;;;;3.45;100.00;101663.63;5085401;28;20036;-75
2022/10/20 00:38:16;;;;;;;9.50;8.80;;;;;;;3.46;100.00;101659.34;5081467;28;20035;-76
2022/10/20 00:40:41;;;;;;;10.85;10.07;;;;;;;3.46;100.00;101661.94;5083856;28;20105;-76
2022/10/20 00:43:12;;;;;;;11.45;10.13;;;;;;;3.47;100.00;101661.97;5062460;28;20029;-76
2022/10/20 00:45:37;;;;;;;10.98;10.23;;;;;;;3.47;100.00;101656.75;5079833;28;20343;-76
2022/10/20 00:48:13;;;;;;;11.32;10.43;;;;;;;3.47;100.00;101650.66;5082295;28;20062;-76
2022/10/20 00:50:42;;;;;;;10.70;9.75;;;;;;;3.43;100.00;101649.66;5061689;28;20060;-75
2022/10/20 00:53:07;;;;;;;11.15;10.15;;;;;;;3.42;100.00;101641.75;5062129;28;20482;-75
2022/10/20 00:55:36;;;;;;;10.75;9.95;;;;;;;3.44;100.00;101646.19;5079417;28;20086;-76
2022/10/20 00:58:02;;;;;;;11.02;10.23;;;;;;;3.45;100.00;101647.97;5081386;28;20522;-76
2022/10/20 01:00:28;;;;;;;11.50;10.70;;;;;;;3.47;100.00;101651.53;5083150;28;20028;-76
2022/10/20 01:02:58;;;;;;;11.27;10.07;;;;;;;3.47;100.00;101651.53;5085527;28;20028;-75
2022/10/20 01:05:23;;;;;;;10.75;9.85;;;;;;;3.45;100.00;101647.97;5084173;28;20036;-75
2022/10/20 01:07:48;;;;;;;11.35;10.35;;;;;;;3.42;100.00;101646.97;5080428;28;20398;-76
2022/10/20 01:10:15;;;;;;;11.18;10.07;;;;;;;3.39;100.00;101642.50;5083412;28;20039;-76
2022/10/20 01:13:08;;;;;;;10.20;9.15;;;;;;;3.37;100.00;101638.06;5083572;28;20043;-75
2022/10/20 01:15:47;;;;;;;10.63;9.85;;;;;;;3.33;100.00;101637.06;5081808;28;20082;-75
2022/10/20 01:18:24;;;;;;;10.18;9.48;;;;;;;3.30;100.00;101629.06;5080614;28;20074;-76
2022/10/20 01:21:27;;;;;;;11.00;10.05;;;;;;;3.22;100.00;101634.00;5083126;28;20073;-75
2022/10/20 01:24:04;;;;;;;;;;;;;;;3.14;100.00;101622.34;5081413;28;20097;-76
2022/10/20 01:26:51;;;;;;;10.13;9.43;;;;;;;3.07;100.00;101626.44;5060878;28;19935;-76
2022/10/20 01:29:32;;;;;;;11.05;10.25;;;;;;;2.99;100.00;101620.00;5079098;28;20089;-76
2022/10/20 01:32:08;;;;;;;10.95;10.00;;;;;;;2.91;100.00;101610.06;5097023;22;20414;-73
2022/10/20 01:34:58;;;;;;;11.80;10.80;;;;;;;2.88;100.00;101613.41;5083271;28;20497;-74
2022/10/20 01:37:37;;;;;;;10.60;9.75;;;;;;;2.90;100.00;101609.16;5077909;28;20020;-74
2022/10/20 01:40:22;;;;;;;14.50;10.60;;;;;;;2.93;100.00;101604.06;5082722;28;20036;-74
2022/10/20 01:42:51;;;;;;;11.30;10.25;;;;;;;2.95;100.00;101597.22;5069438;28;20103;-74
2022/10/20 01:45:19;;;;;;;11.07;10.18;;;;;;;2.97;100.00;101590.34;5065337;28;20073;-74
2022/10/20 01:47:47;;;;;;;11.02;10.18;;;;;;;2.92;100.00;101577.97;5061746;28;20052;-74
2022/10/20 01:50:13;;;;;;;10.60;9.73;;;;;;;2.89;100.00;101589.16;5060403;28;20049;-74
2022/10/20 01:52:39;;;;;;;11.90;10.85;;;;;;;2.91;100.00;101582.28;5062782;28;20120;-74
2022/10/20 01:55:11;;;;;;;11.60;10.70;;;;;;;2.95;100.00;101585.91;5058859;28;20173;-74
2022/10/20 01:57:45;;;;;;;10.63;9.73;;;;;;;2.96;100.00;101580.75;5059104;28;20033;-74
2022/10/20 02:00:13;;;;;;;11.07;10.18;;;;;;;2.97;100.00;101574.72;5060889;28;20028;-74
2022/10/20 02:03:11;;;;;;;11.32;10.32;;;;;;;2.98;100.00;101566.03;5062631;28;20437;-74
2022/10/20 02:06:01;;;;;;;11.30;9.98;;;;;;;2.99;100.00;101561.75;5041146;28;20036;-74
2022/10/20 02:08:48;;;;;;;11.55;10.55;;;;;;;2.96;100.00;101565.13;5061662;28;20044;-74
2022/10/20 02:11:25;;;;;;;12.32;11.18;;;;;;;2.96;100.00;101551.16;5063303;28;20040;-74
2022/10/20 02:13:53;;;;;;;11.30;10.48;;;;;;;2.97;100.00;101547.75;5063335;28;20064;-74
2022/10/20 02:16:26;;;;;;;12.00;10.88;;;;;;;2.97;100.00;101547.75;5065401;28;20139;-74
2022/10/20 02:18:52;;;;;;;10.27;9.48;;;;;;;2.96;100.00;101536.44;5063439;28;20041;-74
2022/10/20 02:21:18;;;;;;;10.38;9.55;;;;;;;2.98;100.00;101534.75;5065279;28;20085;-74
2022/10/20 02:23:46;;;;;;;11.50;10.45;;;;;;;3.02;100.00;101527.97;5061761;28;20407;-74
2022/10/20 02:26:14;;;;;;;11.18;10.27;;;;;;;3.01;100.00;101523.56;5061394;28;20119;-74
2022/10/20 02:28:43;;;;;;;11.10;10.30;;;;;;;3.01;100.00;101519.25;5065152;28;20039;-74
2022/10/20 02:31:09;;;;;;;10.45;9.55;;;;;;;3.04;100.00;101519.38;5065059;28;20064;-73
2022/10/20 02:33:35;;;;;;;10.80;9.90;;;;;;;3.08;100.00;101521.25;5064300;28;20043;-74
2022/10/20 02:36:04;;;;;;;14.40;10.38;;;;;;;3.13;100.00;101517.94;5066466;28;20044;-74
2022/10/20 02:38:29;;;;;;;10.90;10.02;;;;;;;3.20;100.00;101509.56;5061946;28;20090;-74
2022/10/20 02:40:55;;;;;;;10.40;9.60;;;;;;;3.21;100.00;101512.19;5065449;28;20036;-74
2022/10/20 02:43:20;;;;;;;10.80;9.88;;;;;;;3.21;100.00;101517.41;5063140;28;20075;-74
2022/10/20 02:45:45;;;;;;;10.35;9.43;;;;;;;3.20;100.00;101514.78;5062933;28;20071;-74
2022/10/20 02:48:11;;;;;;;10.85;9.98;;;;;;;3.21;100.00;101513.94;5064289;28;20071;-74
2022/10/20 02:50:36;;;;;;;10.93;10.13;;;;;;;3.22;100.00;101521.81;5065514;28;20068;-74
2022/10/20 02:53:03;;;;;;;11.00;10.02;;;;;;;3.21;100.00;101509.59;5065436;28;20056;-74
2022/10/20 02:55:28;;;;;;;10.35;9.65;;;;;;;3.21;100.00;101508.72;5059108;28;20040;-74
2022/10/20 02:57:54;;;;;;;10.10;9.38;;;;;;;3.21;100.00;101493.94;5063796;28;20032;-74
2022/10/20 03:00:19;;;;;;;11.40;10.50;;;;;;;3.26;100.00;101499.34;5062541;28;20041;-74
2022/10/20 03:02:46;;;;;;;10.75;9.95;;;;;;;3.27;100.00;101495.91;5067129;28;20041;-74
2022/10/20 03:05:12;;;;;;;11.40;10.40;;;;;;;3.25;100.00;101487.16;5064378;28;20045;-73
2022/10/20 03:07:37;;;;;;;12.45;11.40;;;;;;;3.24;100.00;101488.84;5061081;28;20183;-74
2022/10/20 03:10:03;;;;;;;12.23;10.13;;;;;;;3.24;100.00;101482.72;5064430;28;20040;-74
2022/10/20 03:12:28;;;;;;;11.57;10.55;;;;;;;3.25;100.00;101477.59;5063687;28;20040;-74
2022/10/20 03:14:53;;;;;;;12.20;11.00;;;;;;;3.27;100.00;101480.25;5062927;28;20025;-73
2022/10/20 03:17:18;;;;;;;12.90;11.80;;;;;;;3.27;100.00;101480.25;5066771;28;20055;-74
2022/10/20 03:19:44;;;;;;;11.18;10.18;;;;;;;3.27;100.00;101472.41;5060808;28;20041;-73
2022/10/20 03:22:09;;;;;;;11.25;10.27;;;;;;;3.28;100.00;101479.44;5064350;28;20048;-73
2022/10/20 03:24:35;;;;;;;11.77;10.85;;;;;;;3.28;100.00;101482.03;5063950;28;20029;-73
2022/10/20 03:27:00;;;;;;;11.23;10.32;;;;;;;3.31;100.00;101476.06;5059806;28;20036;-74
2022/10/20 03:29:25;;;;;;;12.68;11.48;;;;;;;3.33;100.00;101467.44;5062188;28;20040;-74
2022/10/20 03:31:50;;;;;;;12.02;10.85;;;;;;;3.35;100.00;101470.97;5064610;28;20128;-74
2022/10/20 03:34:16;;;;;;;12.95;11.82;;;;;;;3.38;100.00;101467.59;5061955;28;20064;-74
2022/10/20 03:36:41;;;;;;;12.48;11.38;;;;;;;3.42;100.00;101469.50;5063534;28;20087;-74
2022/10/20 03:39:07;;;;;;;12.60;11.38;;;;;;;3.44;100.00;101470.47;5060894;28;20572;-74
2022/10/20 03:41:32;;;;;;;12.00;10.90;;;;;;;3.41;100.00;101463.41;5064505;28;20051;-74
2022/10/20 03:43:57;;;;;;;11.52;10.52;;;;;;;3.42;100.00;101467.78;5045331;28;20033;-74
2022/10/20 03:46:23;;;;;;;12.38;10.50;;;;;;;3.41;100.00;101468.63;5061732;28;20032;-74
2022/10/20 03:48:48;;;;;;;11.88;10.88;;;;;;;3.40;100.00;101464.22;5062029;28;20048;-73
2022/10/20 03:51:14;;;;;;;12.50;11.40;;;;;;;3.39;100.00;101465.06;5072713;28;20037;-73
2022/10/20 03:53:39;;;;;;;12.85;11.75;;;;;;;3.37;100.00;101455.41;5069671;28;20103;-74
2022/10/20 03:56:09;;;;;;;12.88;11.68;;;;;;;3.27;100.00;101460.28;5059697;28;20036;-73
2022/10/20 03:58:34;;;;;;;13.18;11.82;;;;;;;3.23;100.00;101463.59;5061447;28;20114;-73
2022/10/20 04:01:01;;;;;;;12.95;11.70;;;;;;;3.20;100.00;101460.00;5064126;28;20071;-73
2022/10/20 04:03:26;;;;;;;11.90;10.90;;;;;;;3.17;100.00;101457.22;5061138;28;20376;-73
2022/10/20 04:05:52;;;;;;;14.38;12.90;;;;;;;3.16;100.00;101456.34;5063018;28;20062;-74
2022/10/20 04:08:17;;;;;;;12.48;11.38;;;;;;;3.15;100.00;101456.31;5060234;28;20148;-73
2022/10/20 04:10:42;;;;;;;12.63;11.55;;;;;;;3.13;100.00;101451.03;5064076;28;20362;-73
2022/10/20 04:13:07;;;;;;;12.45;11.40;;;;;;;3.13;100.00;101450.13;5062529;28;20509;-74
2022/10/20 04:15:33;;;;;;;11.90;10.90;;;;;;;3.12;100.00;101453.56;5061191;28;20483;-73
2022/10/20 04:17:58;;;;;;;12.00;10.77;;;;;;;3.12;100.00;101449.25;5068331;28;20045;-74
2022/10/20 04:20:23;;;;;;;13.35;12.05;;;;;;;3.12;100.00;101444.03;5070254;28;20036;-75
2022/10/20 04:22:49;;;;;;;13.27;11.95;;;;;;;3.13;100.00;101443.19;5071223;28;20085;-73
2022/10/20 04:25:14;;;;;;;12.70;11.48;;;;;;;3.14;100.00;101441.47;5067956;28;20028;-74
2022/10/20 04:27:40;;;;;;;12.57;11.40;;;;;;;3.13;100.00;101434.50;5066113;28;20040;-74
2022/10/20 04:30:07;;;;;;;12.25;10.73;;;;;;;3.01;100.00;101435.81;5059364;28;20107;-74
2022/10/20 04:32:32;;;;;;;11.88;10.90;;;;;;;2.94;100.00;101433.78;5063977;28;20487;-74
2022/10/20 04:34:58;;;;;;;12.63;11.52;;;;;;;2.95;100.00;101440.75;5062386;28;20039;-74
2022/10/20 04:37:23;;;;;;;17.60;12.52;;;;;;;2.99;100.00;101431.34;5059853;28;20391;-74
2022/10/20 04:39:50;;;;;;;19.33;14.32;;;;;;;3.04;100.00;101430.69;5071186;28;20510;-76
2022/10/20 04:42:18;;;;;;;14.32;13.05;;;;;;;3.12;100.00;101417.94;5072469;28;20041;-74
2022/10/20 04:44:43;;;;;;;14.25;12.70;;;;;;;3.15;100.00;101417.19;5062943;28;20047;-74
2022/10/20 04:47:09;;;;;;;17.42;14.02;;;;;;;3.15;100.00;101406.75;5074985;28;20028;-73
2022/10/20 04:49:34;;;;;;;12.80;11.50;;;;;;;3.17;100.00;101415.50;5072633;28;21102;-73
2022/10/20 04:51:59;;;;;;;11.80;10.55;;;;;;;3.15;100.00;101411.97;5069453;28;20036;-73
2022/10/20 04:54:25;;;;;;;12.70;11.50;;;;;;;3.10;100.00;101413.50;5062991;28;20082;-73
2022/10/20 04:56:50;;;;;;;12.73;11.73;;;;;;;3.07;100.00;101402.13;5069685;28;20044;-74
2022/10/20 04:59:15;;;;;;;14.32;10.63;;;;;;;3.06;100.00;101402.06;5068768;28;20029;-73
2022/10/20 05:01:41;;;;;;;12.50;11.27;;;;;;;3.06;100.00;101395.09;5067562;28;20040;-74
2022/10/20 05:04:06;;;;;;;38.65;23.42;;;;;;;3.06;100.00;101395.09;5067281;28;20086;-74
2022/10/20 05:06:32;;;;;;;14.27;12.77;;;;;;;3.06;100.00;101395.09;5069136;28;20033;-73
2022/10/20 05:09:00;;;;;;;15.18;12.40;;;;;;;3.04;100.00;101393.31;5059170;28;20065;-74
2022/10/20 05:11:27;;;;;;;13.32;10.95;;;;;;;3.02;100.00;101389.75;5063571;28;20028;-74
2022/10/20 05:13:53;;;;;;;14.00;12.60;;;;;;;3.02;100.00;101392.34;5066091;28;20427;-74
2022/10/20 05:16:18;;;;;;;20.77;14.50;;;;;;;3.00;100.00;101387.06;5062026;28;20083;-73
2022/10/20 05:18:45;;;;;;;13.65;12.15;;;;;;;3.01;100.00;101383.66;5040904;28;20522;-73
2022/10/20 05:21:13;;;;;;;16.52;12.05;;;;;;;3.01;100.00;101386.25;5063132;28;20134;-73
2022/10/20 05:23:39;;;;;;;13.98;12.75;;;;;;;3.02;100.00;101387.13;5058913;28;20410;-73
2022/10/20 05:26:06;;;;;;;16.27;13.70;;;;;;;3.01;100.00;101378.44;5058950;28;20037;-74
2022/10/20 05:28:32;;;;;;;16.48;14.00;;;;;;;3.04;100.00;101383.75;5059308;28;20383;-74
2022/10/20 05:31:02;;;;;;;15.95;14.40;;;;;;;3.07;100.00;101376.03;5060750;28;20082;-73
2022/10/20 05:33:28;;;;;;;14.98;12.73;;;;;;;3.09;100.00;101381.28;5059174;28;20052;-74
2022/10/20 05:35:53;;;;;;;15.25;13.82;;;;;;;3.12;100.00;101386.66;5043793;28;20045;-73
2022/10/20 05:38:18;;;;;;;14.95;13.65;;;;;;;3.15;100.00;101381.53;5060231;28;20040;-73
2022/10/20 05:40:44;;;;;;;14.55;13.05;;;;;;;3.16;100.00;101366.78;5062304;28;20048;-74
2022/10/20 05:43:09;;;;;;;15.25;13.75;;;;;;;3.17;100.00;101368.53;5064936;28;20036;-73
2022/10/20 05:45:34;;;;;;;17.00;14.45;;;;;;;3.20;100.00;101372.19;5063130;28;20025;-74
2022/10/20 05:47:59;;;;;;;16.70;14.02;;;;;;;3.24;100.00;101375.78;5044582;28;20029;-74
2022/10/20 05:50:25;;;;;;;15.90;14.13;;;;;;;3.30;100.00;101381.22;5066211;28;20063;-76
2022/10/20 05:52:50;;;;;;;16.27;13.48;;;;;;;3.33;100.00;101383.97;5065560;28;20451;-76
2022/10/20 05:55:15;;;;;;;16.38;14.60;;;;;;;3.39;100.00;101380.69;5062900;28;20134;-76
2022/10/20 05:57:41;;;;;;;17.73;15.88;;;;;;;3.44;100.00;101384.34;5042707;28;20051;-76
2022/10/20 06:00:07;;;;;;;19.17;14.63;;;;;;;3.49;100.00;101398.44;5065178;28;20472;-76
2022/10/20 06:02:36;;;;;;;14.73;13.13;;;;;;;3.52;100.00;101390.72;5046167;28;20045;-76
2022/10/20 06:05:02;;;;;;;15.52;13.30;;;;;;;3.58;100.00;101392.66;5067144;28;20045;-76
2022/10/20 06:07:28;;;;;;;17.77;14.18;;;;;;;3.63;100.00;101391.13;5064435;28;20036;-73
2022/10/20 06:09:53;;;;;;;18.42;16.30;;;;;;;3.71;100.00;101394.88;5065623;28;20068;-74
2022/10/20 06:12:18;;;;;;;22.17;17.88;;;;;;;3.79;100.00;101390.81;5070914;28;20072;-74
2022/10/20 06:14:44;;;;;;;18.77;16.23;;;;;;;3.86;100.00;101397.16;5062873;28;20116;-73
2022/10/20 06:17:09;;;;;;;18.13;16.23;;;;;;;3.92;100.00;101397.34;5065077;28;20413;-74
2022/10/20 06:19:34;;;;;;;23.10;16.20;;;;;;;3.98;100.00;101400.16;5062385;28;20525;-74
2022/10/20 06:22:00;;;;;;;24.33;15.90;;;;;;;4.07;100.00;101394.38;5065780;28;20041;-74
2022/10/20 06:24:25;;;;;;;19.40;15.55;;;;;;;4.10;100.00;101395.38;5063283;28;20040;-74
2022/10/20 06:26:50;;;;;;;15.48;14.07;;;;;;;4.14;100.00;101399.00;5063630;28;20047;-74
2022/10/20 06:29:18;;;;;;;15.50;13.68;;;;;;;4.17;100.00;101393.88;5065649;28;20115;-74
2022/10/20 06:31:48;;;;;;;16.35;14.02;;;;;;;4.22;100.00;101397.53;5052134;28;20455;-74
2022/10/20 06:34:20;;;;;;;15.73;14.23;;;;;;;4.27;100.00;101398.56;5064344;28;20514;-74
2022/10/20 06:36:46;;;;;;;13.13;12.02;;;;;;;4.32;100.00;101399.59;5063922;28;20029;-74
2022/10/20 06:39:14;;;;;;;14.52;13.25;;;;;;;4.36;100.00;101404.09;5062295;28;20063;-74
2022/10/20 06:41:40;;;;;;;14.38;12.98;;;;;;;4.43;100.00;101401.66;5065900;28;20116;-73
2022/10/20 06:44:08;;;;;;;15.05;13.45;;;;;;;4.50;100.00;101406.25;5045952;28;20542;-74
2022/10/20 06:46:35;;;;;;;17.08;13.82;;;;;;;4.57;100.00;101398.66;5062967;28;20041;-74
2022/10/20 06:49:04;;;;;;;16.88;15.15;;;;;;;4.63;100.00;101405.81;5044620;28;20179;-74
2022/10/20 06:51:30;;;;;;;13.80;12.57;;;;;;;4.70;100.00;101405.19;5067769;28;20089;-74
2022/10/20 06:53:55;;;;;;;14.43;13.00;;;;;;;4.75;100.00;101416.66;5060775;28;20033;-73
2022/10/20 06:56:24;;;;;;;15.52;13.70;;;;;;;4.81;100.00;101414.25;5062116;28;20410;-74
2022/10/20 06:58:51;;;;;;;18.40;14.85;;;;;;;4.87;100.00;101412.66;5062922;28;20376;-74
2022/10/20 07:01:22;;;;;;;15.75;14.18;;;;;;;4.94;100.00;101418.13;5068203;28;20475;-74
2022/10/20 07:03:48;;;;;;;16.52;15.02;;;;;;;5.02;100.00;101414.00;5045223;28;20029;-74
2022/10/20 07:06:17;;;;;;;16.05;14.55;;;;;;;5.12;100.00;101419.53;5064773;28;20395;-74
2022/10/20 07:08:43;;;;;;;18.05;16.20;;;;;;;5.20;100.00;101423.28;5062618;28;20485;-74
2022/10/20 07:11:12;;;;;;;16.63;15.02;;;;;;;5.28;100.00;101416.53;5042553;28;20108;-74
2022/10/20 07:13:38;;;;;;;14.65;13.25;;;;;;;5.36;100.00;101419.38;5060918;28;20562;-74
2022/10/20 07:16:04;;;;;;;14.15;12.80;;;;;;;5.40;100.00;101411.66;5063614;28;20494;-74
2022/10/20 07:18:30;;;;;;;13.95;12.65;;;;;;;5.50;100.00;101407.56;5062343;28;20102;-74
2022/10/20 07:21:00;;;;;;;15.45;13.93;;;;;;;5.57;100.00;101404.28;5064343;28;20064;-74
2022/10/20 07:23:27;;;;;;;14.38;12.93;;;;;;;5.62;100.00;101402.69;5064885;28;20177;-74
2022/10/20 07:26:01;;;;;;;13.88;12.77;;;;;;;5.68;100.00;101402.84;5060174;28;20032;-74
2022/10/20 07:28:27;;;;;;;13.00;11.90;;;;;;;5.76;100.00;101410.03;5062712;28;20032;-74
2022/10/20 07:30:52;;;;;;;12.95;11.70;;;;;;;5.82;100.00;101408.47;5062823;28;20063;-74
2022/10/20 07:33:17;;;;;;;17.67;12.25;;;;;;;5.88;100.00;101399.88;5054534;28;20387;-74
2022/10/20 07:35:43;;;;;;;13.85;12.55;;;;;;;5.98;100.00;101401.94;5091292;22;20350;-76
2022/10/20 07:38:08;;;;;;;14.50;13.15;;;;;;;6.08;100.00;101400.47;5104297;28;20455;-76
2022/10/20 07:40:34;;;;;;;14.88;12.55;;;;;;;6.12;100.00;101397.06;5102105;28;20047;-76
2022/10/20 07:42:59;;;;;;;13.23;12.05;;;;;;;6.19;100.00;101390.25;5103911;28;20043;-75
2022/10/20 07:45:24;;;;;;;13.18;11.88;;;;;;;6.27;100.00;101386.97;5101947;28;20122;-76
2022/10/20 07:47:49;;;;;;;14.82;13.23;;;;;;;6.39;100.00;101390.72;5081093;28;20067;-76
2022/10/20 07:50:15;;;;;;;13.55;12.43;;;;;;;6.47;100.00;101378.69;5083852;28;20050;-76
2022/10/20 07:52:40;;;;;;;13.35;12.25;;;;;;;6.57;100.00;101378.06;5083852;28;20044;-75
2022/10/20 07:55:06;;;;;;;13.30;12.02;;;;;;;6.67;100.00;101374.81;5079779;28;20028;-76
2022/10/20 07:57:31;;;;;;;14.25;13.15;;;;;;;6.81;100.00;101377.75;5081389;28;20116;-76
2022/10/20 07:59:57;;;;;;;13.38;12.27;;;;;;;6.89;100.00;101367.41;5082308;28;20036;-76
2022/10/20 08:02:22;;;;;;;16.27;12.70;;;;;;;6.99;100.00;101366.78;5086674;28;20497;-76
2022/10/20 08:04:48;;;;;;;15.63;12.02;;;;;;;7.08;100.00;101366.09;5080252;28;20028;-76
2022/10/20 08:07:14;;;;;;;15.40;13.20;;;;;;;7.19;100.00;101361.97;5083442;28;20470;-75
2022/10/20 08:09:39;;;;;;;13.93;12.52;;;;;;;7.31;100.00;101349.09;5079291;28;20059;-76
2022/10/20 08:12:04;;;;;;;13.98;12.60;;;;;;;7.44;100.00;101350.19;5084126;28;20025;-76
2022/10/20 08:14:35;;;;;;;13.70;12.70;;;;;;;7.56;100.00;101352.19;5082171;28;20051;-76
2022/10/20 08:17:02;;;;;;;14.10;12.80;;;;;;;7.69;100.00;101348.94;5082467;28;20046;-75
2022/10/20 08:19:27;;;;;;;14.90;13.60;;;;;;;7.84;100.00;101346.59;5080073;28;20506;-76
2022/10/20 08:21:53;;;;;;;13.07;11.90;;;;;;;7.96;100.00;101345.03;5083989;28;20062;-76
2022/10/20 08:24:18;;;;;;;19.02;16.88;;;;;;;8.11;100.00;101340.03;5081074;28;20052;-76
2022/10/20 08:26:43;;;;;;;20.73;16.77;;;;;;;8.25;100.00;101329.75;5081175;28;20036;-76
2022/10/20 08:29:09;;;;;;;17.95;15.68;;;;;;;8.37;100.00;101331.69;5081298;28;20075;-76
2022/10/20 08:31:34;;;;;;;19.92;17.85;;;;;;;8.50;100.00;101331.94;5087066;28;20411;-76
2022/10/20 08:34:00;;;;;;;20.33;16.40;;;;;;;8.62;100.00;101320.72;5080045;28;20031;-76
2022/10/20 08:36:27;;;;;;;15.70;14.07;;;;;;;8.71;100.00;101320.84;5082880;28;20044;-76
2022/10/20 08:38:53;;;;;;;13.85;12.55;;;;;;;8.75;100.00;101320.03;5080520;28;20126;-76
2022/10/20 08:41:28;;;;;;;14.85;13.55;;;;;;;8.84;100.00;101314.00;5083731;28;20047;-76
2022/10/20 08:43:56;;;;;;;14.55;13.43;;;;;;;8.95;100.00;101312.38;5079735;28;20036;-76
2022/10/20 08:46:28;;;;;;;14.20;13.10;;;;;;;9.08;100.00;101308.16;5082445;28;20173;-76
2022/10/20 08:48:53;;;;;;;15.95;14.43;;;;;;;9.24;100.00;101301.31;5077592;28;20115;-76
2022/10/20 08:51:25;;;;;;;15.02;13.73;;;;;;;9.40;100.00;101303.25;5087432;28;20111;-76
2022/10/20 08:53:55;;;;;;;15.55;14.35;;;;;;;9.50;100.00;101301.63;5082195;28;20020;-76
2022/10/20 08:56:25;;;;;;;14.27;13.18;;;;;;;9.55;100.00;101289.38;5081321;28;20044;-76
2022/10/20 08:58:51;;;;;;;15.05;13.85;;;;;;;9.65;100.00;101288.59;5065651;28;20086;-76
2022/10/20 09:01:21;;;;;;;13.35;12.30;;;;;;;9.78;100.00;101283.44;5082884;28;20086;-76
2022/10/20 09:03:58;;;;;;;15.77;14.27;;;;;;;9.86;100.00;101273.84;5080009;28;20054;-76
2022/10/20 09:06:23;;;;;;;14.15;12.88;;;;;;;9.99;99.62;101275.72;5079836;28;20494;-76
2022/10/20 09:08:50;;;;;;;14.90;13.70;;;;;;;10.13;99.22;101274.94;5083094;28;20020;-76
2022/10/20 09:11:21;;;;;;;13.88;12.82;;;;;;;10.24;98.58;101270.63;5081720;28;20040;-76
2022/10/20 09:13:47;;;;;;;16.17;14.65;;;;;;;10.35;97.82;101274.28;5081454;28;20036;-76
2022/10/20 09:16:26;;;;;;;15.38;14.02;;;;;;;10.52;97.49;101271.72;5081298;28;20447;-76
2022/10/20 09:18:58;;;;;;;14.00;12.80;;;;;;;10.60;95.59;101271.78;5083627;28;20039;-76
2022/10/20 09:21:23;;;;;;;14.30;13.10;;;;;;;10.64;95.48;101273.56;5087537;28;20117;-76
2022/10/20 09:23:59;;;;;;;14.35;13.27;;;;;;;10.73;93.97;101263.03;5083758;28;20032;-76
2022/10/20 09:26:37;;;;;;;13.65;12.57;;;;;;;10.78;93.47;101257.78;5084195;28;20036;-76
2022/10/20 09:29:15;;;;;;;14.15;13.07;;;;;;;10.87;93.59;101263.09;5083503;28;20036;-76
2022/10/20 09:31:53;;;;;;;13.63;12.43;;;;;;;10.92;93.04;101256.06;5089223;28;20068;-76
2022/10/20 09:34:23;;;;;;;13.82;12.52;;;;;;;11.07;93.76;101255.25;5083436;28;20044;-76
2022/10/20 09:36:52;;;;;;;15.10;13.60;;;;;;;11.22;93.43;101260.59;5066555;28;20142;-76
2022/10/20 09:39:20;;;;;;;14.95;13.68;;;;;;;11.36;92.57;101255.34;5085774;28;20040;-76
2022/10/20 09:41:47;;;;;;;13.30;12.30;;;;;;;11.49;91.87;101243.91;5069037;28;20070;-76
2022/10/20 09:44:23;;;;;;;14.48;13.05;;;;;;;11.57;90.52;101238.63;5078878;28;20434;-76
2022/10/20 09:46:52;;;;;;;15.25;11.43;;;;;;;11.63;90.11;101236.88;5085005;28;20127;-76
2022/10/20 09:49:30;;;;;;;13.85;12.65;;;;;;;11.72;87.47;101238.66;5082911;28;20046;-76
2022/10/20 09:51:56;;;;;;;14.73;13.70;;;;;;;11.79;87.03;101232.47;5085721;28;20055;-76
2022/10/20 09:54:24;;;;;;;13.15;12.23;;;;;;;11.93;85.86;101232.50;5082397;28;20068;-76
2022/10/20 09:56:51;;;;;;;15.95;14.88;;;;;;;11.93;83.17;101226.34;5085908;28;20036;-76
2022/10/20 09:59:32;;;;;;;15.73;14.63;;;;;;;12.00;80.60;101220.16;5083394;28;20058;-76
2022/10/20 10:02:00;;;;;;;16.35;14.63;;;;;;;12.10;80.31;101218.38;5083081;28;20086;-76
2022/10/20 10:04:32;;;;;;;14.85;13.75;;;;;;;12.15;79.62;101213.94;5082990;28;20064;-76
2022/10/20 10:06:57;;;;;;;14.52;13.57;;;;;;;12.20;80.11;101213.06;5065716;28;20044;-76
2022/10/20 10:09:36;;;;;;;14.45;13.40;;;;;;;12.30;79.92;101202.47;5085028;28;20028;-76
2022/10/20 10:12:11;;;;;;;16.02;14.68;;;;;;;12.32;78.14;101213.94;5087547;28;20561;-76
2022/10/20 10:14:50;;;;;;;14.60;13.48;;;;;;;12.40;78.82;101209.50;5085243;28;20032;-76
2022/10/20 10:17:35;;;;;;;15.25;13.95;;;;;;;12.46;77.04;101210.34;5083664;28;20048;-76
2022/10/20 10:20:05;;;;;;;13.82;12.50;;;;;;;12.50;76.61;101200.66;5083127;28;20044;-76
2022/10/20 10:22:31;;;;;;;15.00;14.00;;;;;;;12.50;74.66;101203.28;5086608;28;20123;-76
2022/10/20 10:24:58;;;;;;;13.52;12.52;;;;;;;12.57;76.32;101197.06;5082112;28;20166;-76
2022/10/20 10:27:29;;;;;;;14.73;13.50;;;;;;;12.62;73.68;101197.94;5081984;28;20029;-76
2022/10/20 10:30:18;;;;;;;15.52;14.20;;;;;;;12.73;75.17;101197.88;5084175;28;20044;-76
2022/10/20 10:32:45;;;;;;;12.55;11.40;;;;;;;12.82;74.50;101199.63;5067380;28;20042;-76
2022/10/20 10:35:13;;;;;;;13.25;12.25;;;;;;;12.88;74.69;101189.00;5083868;28;20058;-76
2022/10/20 10:37:41;;;;;;;13.90;12.55;;;;;;;12.94;73.71;101184.56;5082406;28;20074;-76
2022/10/20 10:40:16;;;;;;;12.85;11.95;;;;;;;12.99;72.09;101173.91;5085752;28;20103;-76
2022/10/20 10:42:55;;;;;;;12.93;11.93;;;;;;;12.94;72.07;101170.41;5089254;28;20093;-76
2022/10/20 10:45:39;;;;;;;12.85;11.85;;;;;;;12.94;72.44;101157.16;5081900;28;20044;-76
2022/10/20 10:48:29;;;;;;;12.90;11.77;;;;;;;13.04;72.51;101156.22;5082798;28;20044;-76
2022/10/20 10:51:00;;;;;;;12.93;11.85;;;;;;;13.10;70.78;101150.03;5081167;28;20047;-76
2022/10/20 10:53:41;;;;;;;13.82;12.82;;;;;;;13.11;71.59;101146.47;5084933;28;20123;-76
2022/10/20 10:56:32;;;;;;;13.35;12.45;;;;;;;13.17;69.84;101143.75;5081085;28;20043;-77
2022/10/20 10:59:05;;;;;;;13.35;12.25;;;;;;;13.18;70.12;101145.53;5086487;28;20063;-76
2022/10/20 11:02:16;;;;;;;13.90;11.90;;;;;;;13.24;69.47;101141.97;5085519;28;20613;-76
2022/10/20 11:05:06;;;;;;;13.82;12.82;;;;;;;13.26;68.44;101135.81;5082444;28;20033;-76
2022/10/20 11:07:41;;;;;;;12.20;11.30;;;;;;;13.34;70.15;101127.78;5082542;28;20036;-76
2022/10/20 11:10:31;;;;;;;11.73;10.93;;;;;;;13.49;69.71;101121.47;5081993;28;20051;-76
2022/10/20 11:13:25;;;;;;;13.63;12.30;;;;;;;13.56;68.61;101116.09;5088170;28;20511;-76
2022/10/20 11:16:21;;;;;;;14.85;13.75;;;;;;;13.52;67.13;101116.16;5084435;28;20050;-76
2022/10/20 11:19:34;;;;;;;14.63;13.52;;;;;;;13.72;66.52;101110.63;5081911;28;20068;-76