Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:37;;;;;;;;;;;;;;;7.36;48.85;97580.25;5004510;28;20021;-63
2021/12/17 00:07:06;;;;;;;;;;;;;;;7.39;49.13;97587.94;5003306;28;20413;-66
2021/12/17 00:09:32;;;;;;;;;;;;;;;7.43;48.76;97585.94;5004818;28;19973;-63
2021/12/17 00:11:57;;;;;;;;;;;;;;;7.41;48.79;97586.06;5005745;28;20348;-65
2021/12/17 00:14:27;;;;;;;;;;;;;;;7.39;48.81;97581.81;5009370;28;20023;-62
2021/12/17 00:16:54;;;;;;;;;;;;;;;7.38;48.90;97580.13;5005744;28;20004;-65
2021/12/17 00:19:34;;;;;;;;;;;;;;;7.36;48.28;97580.25;5011796;28;20001;-63
2021/12/17 00:49:02;;;;;;;;;;;;;;;7.01;49.07;97571.16;5005640;28;20173;-62
2021/12/17 00:53:56;;;;;;;;;;;;;;;7.08;49.11;97571.59;5006602;28;20460;-63
2021/12/17 00:56:21;;;;;;;;;;;;;;;7.11;49.03;97571.38;5008340;28;20446;-65
2021/12/17 00:58:46;;;;;;;;;;;;;;;7.03;48.68;97573.72;5008070;28;20024;-65
2021/12/17 01:01:12;;;;;;;;;;;;;;;6.98;49.22;97581.13;5010962;28;20001;-63
2021/12/17 01:03:37;;;;;;;;;;;;;;;7.02;48.94;97578.19;5019448;28;20008;-66
2021/12/17 01:06:02;;;;;;;;;;;;;;;7.07;48.98;97577.00;5017421;28;20053;-64
2021/12/17 01:08:27;;;;;;;;;;;;;;;7.10;48.88;97579.41;5014337;28;20021;-63
2021/12/17 01:10:53;;;;;;;;;;;;;;;7.04;48.86;97586.00;5013688;28;20462;-64
2021/12/17 01:13:18;;;;;;;;;;;;;;;7.08;48.94;97587.50;5007967;28;20479;-63
2021/12/17 01:15:44;;;;;;;;;;;;;;;7.02;49.28;97578.19;5002773;28;20052;-65
2021/12/17 01:18:13;;;;;;;;;;;;;;;7.02;48.84;97578.19;5007966;28;19973;-65
2021/12/17 01:23:21;;;;;;;;;;;;;;;6.85;49.21;97586.44;5010186;28;19997;-63
2021/12/17 01:36:20;;;;;;;;;;;;;;;6.77;49.73;97569.28;5003523;28;20052;-64
2021/12/17 01:43:47;;;;;;;;;;;;;;;6.86;49.94;97572.22;5006752;28;20107;-62
2021/12/17 01:46:14;;;;;;;;;;;;;;;6.82;49.69;97576.06;5018194;28;19973;-64
2021/12/17 01:49:21;;;;;;;;;;;;;;;6.83;49.73;97577.75;5011273;28;20015;-63
2021/12/17 01:59:17;;;;;;;;;;;;;;;6.83;49.85;97572.47;5009140;28;20044;-64
2021/12/17 01:59:42;;;;;;;;;;;;;;;6.86;49.55;97561.66;5007819;28;20007;-63
2021/12/17 02:02:07;;;;;;;;;;;;;;;6.82;49.84;97562.81;5010546;28;20440;-63
2021/12/17 02:04:33;;;;;;;;;;;;;;;6.81;49.54;97561.97;5010876;28;20051;-62
2021/12/17 02:06:59;;;;;;;;;;;;;;;6.85;49.58;97559.97;5007446;28;20092;-64
2021/12/17 02:20:20;;;;;;;;;;;;;;;6.80;49.70;97552.31;5008357;28;20001;-64
2021/12/17 02:30:53;;;;;;;;;;;;;;;6.85;49.52;97539.63;5009851;28;19977;-66
2021/12/17 02:33:19;;;;;;;;;;;;;;;6.75;49.81;97533.28;5002858;28;20603;-64
2021/12/17 02:35:46;;;;;;;;;;;;;;;6.61;50.19;97532.44;5002613;28;20000;-64
2021/12/17 02:38:13;;;;;;;;;;;;;;;6.76;49.74;97529.66;5002862;28;20163;-66
2021/12/17 02:45:48;;;;;;;;;;;;;;;6.72;49.17;97534.34;5009933;28;19978;-63
2021/12/17 02:48:17;;;;;;;;;;;;;;;6.72;49.65;97537.00;5010767;28;20017;-65
2021/12/17 02:50:47;;;;;;;;;;;;;;;6.56;49.53;97531.06;5017334;28;19977;-65
2021/12/17 02:53:12;;;;;;;;;;;;;;;6.54;50.25;97530.31;5002561;28;20547;-65
2021/12/17 02:55:41;;;;;;;;;;;;;;;6.53;49.44;97525.97;5004305;28;19994;-66
2021/12/17 02:58:06;;;;;;;;;;;;;;;6.59;50.06;97526.41;5002570;28;20500;-63
2021/12/17 03:00:32;;;;;;;;;;;;;;;6.61;50.13;97528.94;5002815;28;19994;-64
2021/12/17 03:02:57;;;;;;;;;;;;;;;6.59;50.07;97534.34;5008223;28;20517;-62
2021/12/17 03:05:23;;;;;;;;;;;;;;;6.60;50.30;97537.84;5016425;28;20423;-63
2021/12/17 03:07:49;;;;;;;;;;;;;;;6.63;50.15;97542.91;5002254;28;20093;-66
2021/12/17 03:10:15;;;;;;;;;;;;;;;6.62;49.60;97539.41;5004803;28;19974;-64
2021/12/17 03:12:50;;;;;;;;;;;;;;;6.57;50.45;97540.69;5009059;28;19992;-64
2021/12/17 03:15:23;;;;;;;;;;;;;;;6.51;49.97;97536.66;5002115;28;20518;-65
2021/12/17 03:25:51;;;;;;;;;;;;;;;6.36;50.34;97534.06;5002614;28;19966;-64
2021/12/17 03:28:16;;;;;;;;;;;;;;;6.37;50.15;97538.41;5005068;28;20001;-65
2021/12/17 03:30:41;;;;;;;;;;;;;;;6.44;50.25;97540.66;5005105;28;19981;-65
2021/12/17 03:33:06;;;;;;;;;;;;;;;6.45;49.96;97540.53;5005399;28;20051;-65
2021/12/17 03:35:32;;;;;;;;;;;;;;;6.43;47.92;97542.44;5011670;28;19997;-64
2021/12/17 03:37:57;;;;;;;;;;;;;;;6.37;48.78;97540.22;4995280;28;20185;-65
2021/12/17 03:40:22;;;;;;;;;;;;;;;6.36;50.35;97538.53;5011247;28;20044;-65
2021/12/17 03:42:50;;;;;;;;;;;;;;;6.40;50.66;97531.22;5006317;28;19997;-64
2021/12/17 03:45:16;;;;;;;;;;;;;;;6.52;50.25;97533.06;5013668;28;19986;-62
2021/12/17 03:47:41;;;;;;;;;;;;;;;6.50;50.19;97530.50;5005974;28;20477;-64
2021/12/17 03:50:06;;;;;;;;;;;;;;;6.25;46.48;97528.66;5017672;28;20004;-63
2021/12/17 03:52:32;;;;;;;;;;;;;;;5.97;47.42;97538.44;5016496;28;20132;-65
2021/12/17 03:54:57;;;;;;;;;;;;;;;5.93;50.50;97534.31;5010929;28;19985;-63
2021/12/17 03:57:22;;;;;;;;;;;;;;;5.98;51.46;97534.84;5016730;28;19974;-65
2021/12/17 03:59:48;;;;;;;;;;;;;;;6.09;51.47;97534.16;5011673;28;20451;-62
2021/12/17 04:02:13;;;;;;;;;;;;;;;6.18;51.31;97530.88;5011732;28;19985;-64
2021/12/17 04:04:38;;;;;;;;;;;;;;;6.14;49.01;97526.75;5007467;28;20072;-66
2021/12/17 04:07:03;;;;;;;;;;;;;;;6.01;46.85;97517.94;5007688;28;19974;-65
2021/12/17 04:09:30;;;;;;;;;;;;;;;5.76;48.75;97527.47;5010382;28;20016;-63
2021/12/17 04:11:56;;;;;;;;;;;;;;;5.79;51.29;97529.94;5008074;28;20001;-63
2021/12/17 04:14:31;;;;;;;;;;;;;;;5.94;51.48;97534.19;5012329;28;19962;-65
2021/12/17 04:17:02;;;;;;;;;;;;;;;5.69;49.38;97532.31;5008507;28;19997;-63
2021/12/17 04:19:27;;;;;;;;;;;;;;;5.70;48.83;97524.31;5011091;28;19993;-64
2021/12/17 04:21:53;;;;;;;;;;;;;;;5.67;49.56;97529.78;5008472;28;19990;-65
2021/12/17 04:24:18;;;;;;;;;;;;;;;5.85;50.03;97521.59;5009008;28;20455;-63
2021/12/17 04:26:43;;;;;;;;;;;;;;;5.76;49.87;97520.41;5013214;28;19985;-64
2021/12/17 04:29:09;;;;;;;;;;;;;;;5.60;47.41;97526.69;5009051;28;19990;-65
2021/12/17 04:31:34;;;;;;;;;;;;;;;5.07;51.31;97529.16;4994765;28;20474;-64
2021/12/17 04:34:01;;;;;;;;;;;;;;;5.49;48.71;97523.88;5006225;28;20768;-63
2021/12/17 04:36:30;;;;;;;;;;;;;;;5.41;52.79;97523.53;5006139;28;20041;-66
2021/12/17 04:38:57;;;;;;;;;;;;;;;5.28;50.55;97524.34;5008626;28;19978;-64
2021/12/17 04:44:10;;;;;;;;;;;;;;;5.08;53.34;97521.16;4999041;28;19993;-64
2021/12/17 04:46:56;;;;;;;;;;;;;;;4.89;52.03;97526.69;5017534;28;20648;-65
2021/12/17 04:57:35;;;;;;;;;;;;;;;4.69;53.94;97520.84;5003561;28;20081;-62
2021/12/17 05:00:12;;;;;;;;;;;;;;;4.99;53.25;97524.31;5000988;28;19990;-63
2021/12/17 05:02:41;;;;;;;;;;;;;;;5.06;53.10;97523.03;5000398;28;20245;-64
2021/12/17 05:05:08;;;;;;;;;;;;;;;5.05;53.87;97531.00;5014039;28;19997;-62
2021/12/17 05:07:34;;;;;;;;;;;;;;;5.13;52.71;97520.03;5012921;28;20353;-65
2021/12/17 05:18:27;;;;;;;;;;;;;;;5.32;53.97;97509.97;5015093;28;19992;-65
2021/12/17 05:20:55;;;;;;;;;;;;;;;5.48;52.91;97509.81;5020927;28;20000;-63
2021/12/17 05:23:27;;;;;;;;;;;;;;;5.59;52.83;97519.72;5021800;28;19997;-65
2021/12/17 05:25:52;;;;;;;;;;;;;;;5.64;52.41;97508.81;5022164;28;20079;-64
2021/12/17 05:28:18;;;;;;;;;;;;;;;5.71;52.61;97510.13;5021938;28;20454;-63
2021/12/17 05:30:46;;;;;;;;;;;;;;;5.79;52.15;97506.13;5012444;28;20410;-65
2021/12/17 05:33:14;;;;;;;;;;;;;;;5.86;52.12;97500.31;5021563;28;19993;-65
2021/12/17 05:35:39;;;;;;;;;;;;;;;5.93;51.49;97498.16;5016028;28;20008;-65
2021/12/17 05:38:04;;;;;;;;;;;;;;;5.98;50.91;97495.19;4996603;28;19973;-64
2021/12/17 05:40:29;;;;;;;;;;;;;;;5.96;51.34;97500.56;5021888;28;20429;-64
2021/12/17 05:42:58;;;;;;;;;;;;;;;5.97;50.84;97491.69;5014020;28;20020;-64
2021/12/17 05:47:58;;;;;;;;;;;;;;;5.93;51.15;97500.78;5018813;28;20084;-64
2021/12/17 05:50:23;;;;;;;;;;;;;;;5.91;50.76;97505.31;5021563;28;19980;-64
2021/12/17 05:52:49;;;;;;;;;;;;;;;5.92;49.88;97501.72;5021065;28;20464;-63
2021/12/17 05:55:15;;;;;;;;;;;;;;;5.95;51.43;97509.44;5016704;28;19970;-64
2021/12/17 05:57:40;;;;;;;;;;;;;;;5.96;49.98;97516.44;5016148;28;20323;-63
2021/12/17 06:00:05;;;;;;;;;;;;;;;5.65;52.75;97522.91;5021216;28;19994;-62
2021/12/17 06:02:31;;;;;;;;;;;;;;;5.72;48.88;97521.56;5020693;28;19997;-65
2021/12/17 06:04:56;;;;;;;;;;;;;;;5.68;50.77;97531.47;5020295;28;19993;-63
2021/12/17 06:07:27;;;;;;;;;;;;;;;5.88;51.54;97528.47;5005344;28;20483;-64
2021/12/17 06:09:53;;;;;;;;;;;;;;;5.81;49.56;97533.31;5020488;28;20012;-62
2021/12/17 06:12:18;;;;;;;;;;;;;;;5.89;51.64;97535.44;4993831;28;20034;-64
2021/12/17 06:14:43;;;;;;;;;;;;;;;5.86;51.60;97536.50;5020817;28;20517;-63
2021/12/17 06:17:08;;;;;;;;;;;;;;;5.89;50.60;97538.97;4996337;28;19997;-63
2021/12/17 06:19:34;;;;;;;;;;;;;;;5.90;51.73;97535.34;5020415;28;19989;-63
2021/12/17 06:21:59;;;;;;;;;;;;;;;5.70;51.23;97537.50;5020694;28;20650;-65
2021/12/17 06:24:25;;;;;;;;;;;;;;;5.77;51.49;97534.44;5017635;28;20092;-65
2021/12/17 06:26:50;;;;;;;;;;;;;;;5.87;51.80;97524.97;5001572;28;20063;-64
2021/12/17 06:29:16;;;;;;;;;;;;;;;5.99;50.10;97516.22;5010984;28;20071;-65
2021/12/17 06:31:41;;;;;;;;;;;;;;;5.98;50.26;97511.91;5006431;28;20226;-62
2021/12/17 06:34:07;;;;;;;;;;;;;;;6.04;49.56;97507.13;5010536;28;20361;-64
2021/12/17 06:36:32;;;;;;;;;;;;;;;5.89;50.97;97504.59;5000208;28;20029;-65
2021/12/17 06:38:57;;;;;;;;;;;;;;;5.95;50.00;97493.59;4996930;28;20407;-63
2021/12/17 06:41:22;;;;;;;;;;;;;;;5.78;49.76;97492.06;5014360;28;19974;-61
2021/12/17 06:43:48;;;;;;;;;;;;;;;5.94;51.48;97491.03;5014211;28;20000;-63
2021/12/17 06:46:25;;;;;;;;;;;;;;;5.97;50.99;97496.13;4998697;28;20064;-63
2021/12/17 06:48:57;;;;;;;;;;;;;;;5.79;50.26;97483.22;5001305;28;19989;-64
2021/12/17 07:18:39;;;;;;;;;;;;;;;6.03;50.30;97484.31;5004646;28;19973;-66
2021/12/17 07:23:22;;;;;;;;;;;;;;;5.89;51.80;97477.28;5002028;28;19996;-64
2021/12/17 07:33:59;;;;;;;;;;;;;;;6.03;50.91;97501.03;4997519;28;20417;-64
2021/12/17 07:36:24;;;;;;;;;;;;;;;5.90;51.77;97503.63;4996961;28;20001;-65
2021/12/17 07:38:50;;;;;;;;;;;;;;;5.95;51.78;97506.81;5011088;28;19992;-64
2021/12/17 07:41:15;;;;;;;;;;;;;;;6.07;51.53;97506.94;5011727;28;19993;-66
2021/12/17 07:43:51;;;;;;;;;;;;;;;6.21;50.85;97516.59;4998714;28;20013;-64
2021/12/17 07:46:16;;;;;;;;;;;;;;;6.32;50.82;97522.00;4998104;28;19981;-65
2021/12/17 07:48:42;;;;;;;;;;;;;;;6.46;50.35;97522.88;5002827;28;19997;-64
2021/12/17 07:51:08;;;;;;;;;;;;;;;6.56;50.16;97531.88;4992864;28;19985;-65
2021/12/17 07:53:34;;;;;;;;;;;;;;;6.61;49.63;97528.94;4997003;28;20386;-65
2021/12/17 07:56:00;;;;;;;;;;;;;;;6.64;49.84;97537.50;4990378;28;20201;-64
2021/12/17 07:58:26;;;;;;;;;;;;;;;6.79;49.68;97542.69;4967315;28;19981;-65
2021/12/17 08:00:51;;;;;;;;;;;;;;;6.76;49.47;97540.25;4977205;28;19994;-64
2021/12/17 08:03:16;;;;;;;;;;;;;;;6.77;49.92;97534.84;4970964;28;20458;-65
2021/12/17 08:05:45;;;;;;;;;;;;;;;6.71;49.46;97534.44;4988459;28;20186;-66
2021/12/17 08:08:10;;;;;;;;;;;;;;;6.76;49.56;97538.47;4997692;28;20535;-66
2021/12/17 08:10:35;;;;;;;;;;;;;;;6.85;49.35;97544.06;4983638;28;20028;-64
2021/12/17 08:13:00;;;;;;;;;;;;;;;6.85;49.31;97547.56;4998429;28;20025;-65
2021/12/17 08:15:32;;;;;;;;;;;;;;;6.71;49.70;97545.03;4997142;28;19993;-66
2021/12/17 08:24:12;;;;;;;;;;;;;;;6.95;48.67;97538.97;4997484;28;20009;-65
2021/12/17 08:31:24;;;;;;;;;;;;;;;7.22;48.02;97549.44;4995664;28;20069;-65
2021/12/17 08:33:49;;;;;;;;;;;;;;;7.16;48.24;97552.50;5001893;28;19999;-66
2021/12/17 08:36:15;;;;;;;;;;;;;;;7.25;47.92;97551.84;4997068;28;20001;-66
2021/12/17 08:38:40;;;;;;;;;;;;;;;6.49;49.45;97544.69;5003305;28;19986;-65
2021/12/17 08:41:05;;;;;;;;;;;;;;;6.89;48.83;97542.91;4999648;28;20016;-64
2021/12/17 08:43:31;;;;;;;;;;;;;;;6.82;48.71;97545.13;5001307;28;19997;-64
2021/12/17 08:45:56;;;;;;;;;;;;;;;7.04;48.83;97554.22;4995121;28;19966;-64
2021/12/17 08:48:21;;;;;;;;;;;;;;;7.17;48.62;97553.38;5000238;28;20161;-65
2021/12/17 08:50:47;;;;;;;;;;;;;;;7.25;48.09;97553.66;4998470;28;20093;-64
2021/12/17 08:53:12;;;;;;;;;;;;;;;7.08;48.62;97552.22;5001758;28;20000;-66
2021/12/17 08:55:37;;;;;;;;;;;;;;;7.19;47.96;97556.75;5001859;28;20518;-65
2021/12/17 08:58:03;;;;;;;;;;;;;;;6.97;48.76;97553.78;5002249;28;20228;-65
2021/12/17 09:00:28;;;;;;;;;;;;;;;6.95;49.05;97554.88;5000270;28;19985;-65
2021/12/17 09:02:59;;;;;;;;;;;;;;;6.39;51.04;97554.16;4997110;28;19999;-64
2021/12/17 09:05:24;;;;;;;;;;;;;;;6.79;49.43;97555.94;5002017;28;19969;-64
2021/12/17 09:07:49;;;;;;;;;;;;;;;6.87;49.15;97553.59;5000011;28;20505;-64
2021/12/17 09:10:20;;;;;;;;;;;;;;;6.37;51.25;97564.03;4989487;28;19969;-64
2021/12/17 09:12:45;;;;;;;;;;;;;;;6.53;50.72;97574.44;4989063;28;20417;-63
2021/12/17 09:15:10;;;;;;;;;;;;;;;6.87;50.00;97589.84;4999305;28;20494;-67
2021/12/17 09:17:36;;;;;;;;;;;;;;;7.18;49.33;97598.31;5000928;28;20351;-66
2021/12/17 09:20:01;;;;;;;;;;;;;;;7.33;48.75;97593.72;4995995;28;20012;-65
2021/12/17 09:22:26;;;;;;;;;;;;;;;7.38;48.58;97594.22;4995698;28;19986;-65
2021/12/17 09:24:52;;;;;;;;;;;;;;;7.26;49.37;97598.59;4982089;28;19986;-65
2021/12/17 09:27:17;;;;;;;;;;;;;;;7.22;49.15;97594.47;4975530;28;20104;-66
2021/12/17 09:29:42;;;;;;;;;;;;;;;7.12;49.48;97604.00;4984791;28;19973;-65
2021/12/17 09:32:08;;;;;;;;;;;;;;;7.39;48.96;97603.03;4996644;28;19994;-65
2021/12/17 09:34:33;;;;;;;;;;;;;;;7.36;48.79;97605.88;4998297;28;19989;-65
2021/12/17 09:36:58;;;;;;;;;;;;;;;7.45;48.92;97607.88;4978888;28;19986;-66
2021/12/17 09:39:23;;;;;;;;;;;;;;;7.43;49.22;97601.84;4986669;28;19994;-67
2021/12/17 09:41:50;;;;;;;;;;;;;;;7.49;48.51;97605.88;4980648;28;20491;-65
2021/12/17 09:44:16;;;;;;;;;;;;;;;7.61;48.22;97607.63;4996718;28;19997;-64
2021/12/17 09:46:42;;;;;;;;;;;;;;;7.78;47.63;97601.16;4988356;28;19974;-66
2021/12/17 09:49:08;;;;;;;;;;;;;;;7.87;47.67;97604.94;4985795;28;19994;-65
2021/12/17 09:51:33;;;;;;;;;;;;;;;7.96;47.73;97598.09;4974989;28;20476;-66
2021/12/17 09:53:59;;;;;;;;;;;;;;;7.76;47.51;97602.19;4991985;28;19974;-66
2021/12/17 09:56:27;;;;;;;;;;;;;;;7.75;48.47;97598.69;4992672;28;19986;-67
2021/12/17 09:58:52;;;;;;;;;;;;;;;7.93;47.67;97595.69;5004496;28;19974;-66
2021/12/17 10:01:18;;;;;;;;;;;;;;;8.04;47.53;97592.25;5010007;28;20460;-65
2021/12/17 10:03:43;;;;;;;;;;;;;;;7.78;47.89;97587.03;4992169;28;20539;-65
2021/12/17 10:06:21;;;;;;;;;;;;;;;7.53;49.01;97594.94;5001786;28;19977;-67
2021/12/17 10:08:47;;;;;;;;;;;;;;;7.30;49.14;97593.06;5002053;28;20454;-66
2021/12/17 10:11:13;;;;;;;;;;;;;;;7.14;49.57;97594.13;5011452;28;19973;-67
2021/12/17 10:13:38;;;;;;;;;;;;;;;7.37;48.74;97591.69;5008426;28;19977;-67
2021/12/17 10:16:07;;;;;;;;;;;;;;;7.49;48.49;97590.81;5018174;28;20630;-64
2021/12/17 10:18:39;;;;;;;;;;;;;;;7.67;48.14;97582.50;4999597;28;20050;-66
2021/12/17 10:21:06;;;;;;;;;;;;;;;7.95;47.97;97591.09;4991450;28;20065;-67
2021/12/17 10:23:31;;;;;;;;;;;;;;;8.08;47.02;97582.25;4996894;28;19997;-68
2021/12/17 10:25:57;;;;;;;;;;;;;;;8.03;47.29;97580.78;5010181;28;19980;-67
2021/12/17 10:28:22;;;;;;;;;;;;;;;7.88;47.63;97585.41;4995962;28;20484;-68
2021/12/17 10:30:48;;;;;;;;;;;;;;;7.78;48.07;97579.09;4997261;28;20473;-66
2021/12/17 10:33:17;;;;;;;;;;;;;;;7.67;47.88;97574.53;4999810;28;19997;-66
2021/12/17 10:35:45;;;;;;;;;;;;;;;7.71;48.01;97573.34;4992570;28;20152;-66
2021/12/17 10:38:15;;;;;;;;;;;;;;;6.62;50.97;97570.31;5006865;28;20008;-67
2021/12/17 10:43:31;;;;;;;;;;;;;;;6.16;52.52;97580.41;4984182;28;20085;-66
2021/12/17 10:46:06;;;;;;;;;;;;;;;4.05;57.79;97595.78;4996874;28;20052;-67
2021/12/17 10:48:35;;;;;;;;;;;;;;;5.79;54.01;97590.72;5007052;28;19994;-66
2021/12/17 10:51:18;;;;;;;;;;;;;;;6.66;51.54;97581.56;4997054;28;20351;-64
2021/12/17 10:53:45;;;;;;;;;;;;;;;6.52;51.36;97583.34;4989470;28;22394;-65
2021/12/17 10:56:11;;;;;;;;;;;;;;;6.89;50.57;97583.47;4996175;28;20471;-66
2021/12/17 10:58:36;;;;;;;;;;;;;;;7.16;50.18;97592.25;4998102;28;20480;-66
2021/12/17 11:01:05;;;;;;;;;;;;;;;7.52;48.90;97587.94;5013909;28;20108;-68
2021/12/17 11:03:35;;;;;;;;;;;;;;;7.60;49.02;97597.13;4995405;28;20047;-67
2021/12/17 11:06:00;;;;;;;;;;;;;;;7.68;48.55;97584.16;4997639;28;20024;-66
2021/12/17 11:08:31;;;;;;;;;;;;;;;7.89;48.51;97576.50;4998262;28;19997;-65
2021/12/17 11:11:00;;;;;;;;;;;;;;;7.79;47.87;97570.19;5011260;28;19977;-65
2021/12/17 11:13:25;;;;;;;;;;;;;;;7.97;48.20;97562.69;5004305;28;20377;-68
2021/12/17 11:15:51;;;;;;;;;;;;;;;8.01;47.88;97563.28;5004840;28;19994;-68
2021/12/17 11:18:16;;;;;;;;;;;;;;;6.99;50.46;97569.59;5002008;28;20307;-68
2021/12/17 11:20:41;;;;;;;;;;;;;;;7.16;49.41;97579.00;5014083;28;20520;-69
2021/12/17 11:23:10;;;;;;;;;;;;;;;6.86;50.57;97569.59;5001748;28;19993;-67
2021/12/17 11:25:35;;;;;;;;;;;;;;;6.54;51.99;97572.66;4994984;28;19970;-73
2021/12/17 11:28:01;;;;;;;;;;;;;;;6.71;51.62;97575.00;4990174;28;19997;-72
2021/12/17 11:30:28;;;;;;;;;;;;;;;5.60;53.87;97573.41;5015326;28;19988;-72
2021/12/17 11:32:54;;;;;;;;;;;;;;;6.21;52.90;97578.28;5021816;28;20477;-72
2021/12/17 11:35:22;;;;;;;;;;;;;;;6.28;52.54;97580.50;5019892;28;20002;-73
2021/12/17 11:37:48;;;;;;;;;;;;;;;5.19;56.27;97583.00;4990044;28;19970;-72
2021/12/17 11:40:17;;;;;;;;;;;;;;;5.60;54.67;97587.47;5015332;28;20059;-73
2021/12/17 11:42:54;;;;;;;;;;;;;;;5.00;56.14;97580.63;5010538;28;20005;-72
2021/12/17 11:45:28;;;;;;;;;;;;;;;4.33;58.57;97577.50;5009649;28;20000;-72
2021/12/17 11:47:54;;;;;;;;;;;;;;;5.31;55.96;97574.28;5009261;28;20388;-74
2021/12/17 11:50:19;;;;;;;;;;;;;;;6.04;53.13;97557.38;5010237;28;20248;-72
2021/12/17 11:52:46;;;;;;;;;;;;;;;6.44;51.74;97560.03;5012521;28;20029;-73
2021/12/17 11:55:20;;;;;;;;;;;;;;;6.58;51.57;97563.53;5014285;28;20293;-72
2021/12/17 11:57:46;;;;;;;;;;;;;;;6.36;52.63;97567.63;4994956;28;20463;-72
2021/12/17 12:00:15;;;;;;;;;;;;;;;5.66;53.87;97573.00;4981802;28;20088;-72
2021/12/17 12:02:46;;;;;;;;;;;;;;;5.30;56.12;97569.09;4995684;28;20032;-73
2021/12/17 12:05:11;;;;;;;;;;;;;;;5.31;54.59;97568.19;5002169;28;19996;-73
2021/12/17 12:07:37;;;;;;;;;;;;;;;5.79;53.64;97570.44;4995995;28;19982;-72
2021/12/17 12:10:05;;;;;;;;;;;;;;;6.06;53.47;97558.13;4993421;28;19977;-73
2021/12/17 12:12:34;;;;;;;;;;;;;;;6.46;52.20;97559.91;5005514;28;20154;-72
2021/12/17 12:15:17;;;;;;;;;;;;;;;4.91;55.10;97561.78;4990959;28;20009;-72
2021/12/17 12:17:57;;;;;;;;;;;;;;;5.61;53.80;97546.03;4992599;28;20419;-72
2021/12/17 12:20:38;;;;;;;;;;;;;;;6.17;52.86;97528.31;4976203;28;20363;-74
2021/12/17 12:23:21;;;;;;;;;;;;;;;6.14;52.16;97534.69;4992592;28;19993;-72
2021/12/17 12:26:13;;;;;;;;;;;;;;;6.66;51.34;97536.56;4992022;28;19997;-72
2021/12/17 12:28:47;;;;;;;;;;;;;;;5.73;53.71;97544.38;4987461;28;20021;-73
2021/12/17 12:31:13;;;;;;;;;;;;;;;6.45;51.34;97542.31;4992405;28;20001;-70
2021/12/17 12:33:57;;;;;;;;;;;;;;;5.71;53.17;97547.13;5005270;28;20020;-71
2021/12/17 12:36:41;;;;;;;;;;;;;;;5.58;53.95;97556.81;5002744;28;20088;-70
2021/12/17 12:39:13;;;;;;;;;;;;;;;5.90;53.24;97548.56;5001621;28;19966;-71
2021/12/17 12:41:58;;;;;;;;;;;;;;;5.85;52.69;97550.69;4998974;28;19985;-71
2021/12/17 12:44:42;;;;;;;;;;;;;;;6.17;51.60;97545.06;4981835;28;19997;-70
2021/12/17 12:47:30;;;;;;;;;;;;;;;6.64;50.38;97541.97;4996132;28;20192;-67
2021/12/17 12:49:56;;;;;;;;;;;;;;;6.72;49.75;97538.78;5002098;28;20439;-70
2021/12/17 12:52:33;;;;;;;;;;;;;;;6.86;49.80;97540.47;5004918;28;20164;-72
2021/12/17 12:55:19;;;;;;;;;;;;;;;7.28;49.30;97533.09;5004381;28;20502;-73
2021/12/17 12:57:48;;;;;;;;;;;;;;;6.57;50.51;97530.09;4995093;28;19997;-72
2021/12/17 13:00:18;;;;;;;;;;;;;;;6.69;50.97;97534.53;4997485;28;20029;-73
2021/12/17 13:02:43;;;;;;;;;;;;;;;6.89;50.63;97534.97;4997758;28;19993;-73
2021/12/17 13:05:09;;;;;;;;;;;;;;;5.56;53.21;97541.06;5002067;28;20336;-73
2021/12/17 13:07:35;;;;;;;;;;;;;;;5.28;54.77;97534.91;5000026;28;19990;-73
2021/12/17 13:10:12;;;;;;;;;;;;;;;6.63;51.21;97517.28;4993507;28;19974;-73
2021/12/17 13:12:37;;;;;;;;;;;;;;;6.33;52.09;97515.75;4999490;28;20461;-74
2021/12/17 13:15:50;;;;;;;;;;;;;;;6.64;50.10;97510.19;5004507;28;19973;-73
2021/12/17 13:21:02;;;;;;;;;;;;;;;6.16;52.94;97516.91;5003456;28;20381;-73
2021/12/17 13:23:29;;;;;;;;;;;;;;;6.87;49.69;97510.41;4983690;28;20007;-72
2021/12/17 13:26:02;;;;;;;;;;;;;;;5.64;52.78;97514.13;5000844;28;20077;-72
2021/12/17 13:28:27;;;;;;;;;;;;;;;6.83;48.64;97508.94;5011394;28;20537;-72
2021/12/17 13:30:55;;;;;;;;;;;;;;;7.34;47.09;97509.78;5004630;28;19977;-72
2021/12/17 13:33:21;;;;;;;;;;;;;;;6.79;49.55;97512.72;5039600;28;20458;-73
2021/12/17 13:35:46;;;;;;;;;;;;;;;7.28;49.04;97514.53;5023551;28;20005;-72
2021/12/17 13:38:11;;;;;;;;;;;;;;;6.94;48.60;97514.28;5024654;28;19969;-72
2021/12/17 13:40:37;;;;;;;;;;;;;;;6.71;49.66;97519.41;5024063;28;20086;-72
2021/12/17 13:43:03;;;;;;;;;;;;;;;7.00;49.74;97521.81;5023973;28;19996;-73
2021/12/17 13:45:30;;;;;;;;;;;;;;;7.02;48.50;97525.22;5024164;28;19970;-72
2021/12/17 13:47:56;;;;;;;;;;;;;;;6.05;52.19;97514.97;5018477;28;19989;-72
2021/12/17 13:50:25;;;;;;;;;;;;;;;6.25;51.96;97531.28;5023948;28;20019;-72
2021/12/17 13:52:53;;;;;;;;;;;;;;;6.30;50.80;97523.91;5023731;28;19990;-72
2021/12/17 13:55:27;;;;;;;;;;;;;;;6.59;50.68;97517.59;5022212;28;20004;-72
2021/12/17 13:57:52;;;;;;;;;;;;;;;7.31;48.68;97510.00;5023948;28;19978;-73
2021/12/17 14:00:25;;;;;;;;;;;;;;;7.57;47.38;97517.84;5023527;28;20029;-72
2021/12/17 14:02:50;;;;;;;;;;;;;;;7.66;47.07;97511.88;5023564;28;20376;-72
2021/12/17 14:05:16;;;;;;;;;;;;;;;7.24;48.73;97518.38;5022159;28;20244;-72
2021/12/17 14:07:41;;;;;;;;;;;;;;;7.37;47.36;97517.47;5021505;28;20162;-72
2021/12/17 14:10:08;;;;;;;;;;;;;;;7.37;47.34;97522.78;5023768;28;19980;-72
2021/12/17 14:12:36;;;;;;;;;;;;;;;7.60;46.68;97522.91;5023327;28;19993;-72
2021/12/17 14:15:08;;;;;;;;;;;;;;;7.87;45.46;97537.78;5021816;28;19980;-72
2021/12/17 14:17:34;;;;;;;;;;;;;;;7.56;46.38;97532.91;5013080;28;20064;-72
2021/12/17 14:20:07;;;;;;;;;;;;;;;7.71;46.51;97530.94;5023310;28;20108;-72
2021/12/17 14:22:33;;;;;;;;;;;;;;;7.83;46.35;97528.38;5023465;28;20119;-73
2021/12/17 14:24:58;;;;;;;;;;;;;;;6.49;49.17;97536.75;5023339;28;20450;-72
2021/12/17 14:27:45;;;;;;;;;;;;;;;6.71;50.32;97537.09;4996904;28;19995;-72
2021/12/17 14:30:11;;;;;;;;;;;;;;;6.71;48.31;97535.31;5023505;28;20327;-72
2021/12/17 14:32:40;;;;;;;;;;;;;;;6.66;47.78;97533.91;5022623;28;20377;-72
2021/12/17 14:35:05;;;;;;;;;;;;;;;6.40;49.20;97529.44;5017649;28;20016;-72
2021/12/17 14:37:44;;;;;;;;;;;;;;;6.89;47.81;97533.16;5021900;28;19973;-72
2021/12/17 14:40:35;;;;;;;;;;;;;;;6.94;47.56;97529.34;5022611;28;20044;-72
2021/12/17 14:43:00;;;;;;;;;;;;;;;6.75;47.83;97538.56;5022626;28;19986;-72
2021/12/17 14:45:35;;;;;;;;;;;;;;;6.87;49.13;97542.19;5023041;28;19966;-72
2021/12/17 14:48:27;;;;;;;;;;;;;;;6.17;49.15;97538.91;5017416;28;20412;-72
2021/12/17 15:01:52;;;;;;;;;;;;;;;6.76;47.79;97529.66;5021115;28;20352;-73
2021/12/17 15:04:17;;;;;;;;;;;;;;;6.66;48.23;97532.09;5022046;28;20170;-72
2021/12/17 15:06:42;;;;;;;;;;;;;;;6.78;48.38;97522.47;5019720;28;20002;-72
2021/12/17 15:09:07;;;;;;;;;;;;;;;7.27;47.13;97522.59;5022071;28;20482;-72
2021/12/17 15:11:40;;;;;;;;;;;;;;;7.33;47.02;97529.25;5022191;28;19985;-72
2021/12/17 15:14:05;;;;;;;;;;;;;;;6.98;47.32;97534.31;5022732;28;19980;-72
2021/12/17 15:16:31;;;;;;;;;;;;;;;7.25;47.19;97533.28;5018818;28;20362;-72
2021/12/17 15:18:56;;;;;;;;;;;;;;;7.43;46.46;97530.28;5015086;28;19969;-72
2021/12/17 15:21:21;;;;;;;;;;;;;;;7.22;46.53;97530.03;5022628;28;20240;-73
2021/12/17 15:23:47;;;;;;;;;;;;;;;6.77;47.65;97529.56;5022040;28;20099;-72
2021/12/17 15:26:12;;;;;;;;;;;;;;;6.52;48.26;97526.94;5016085;28;20001;-72
2021/12/17 15:28:37;;;;;;;;;;;;;;;6.85;47.47;97515.81;5015135;28;20462;-72
2021/12/17 15:31:04;;;;;;;;;;;;;;;6.89;47.32;97514.63;5021755;28;20488;-72
2021/12/17 15:33:30;;;;;;;;;;;;;;;6.92;46.59;97520.66;5017744;28;19976;-72
2021/12/17 15:35:55;;;;;;;;;;;;;;;6.66;46.57;97513.56;5020808;28;20005;-72
2021/12/17 15:38:23;;;;;;;;;;;;;;;6.03;47.97;97527.47;5020901;28;19969;-72
2021/12/17 15:40:48;;;;;;;;;;;;;;;5.65;49.45;97534.31;5021832;28;20000;-72
2021/12/17 15:43:14;;;;;;;;;;;;;;;5.76;49.47;97538.91;5019954;28;19989;-73
2021/12/17 15:45:40;;;;;;;;;;;;;;;5.91;49.46;97544.97;5022305;28;19982;-72
2021/12/17 15:48:06;;;;;;;;;;;;;;;6.13;49.75;97544.41;5016289;28;19981;-72
2021/12/17 15:50:32;;;;;;;;;;;;;;;6.38;48.48;97537.47;5022267;28;20063;-72
2021/12/17 15:52:57;;;;;;;;;;;;;;;6.51;48.54;97534.00;5020367;28;20001;-72
2021/12/17 15:55:23;;;;;;;;;;;;;;;6.70;47.54;97530.09;5021383;28;19984;-72
2021/12/17 15:57:48;;;;;;;;;;;;;;;6.78;47.64;97538.38;5021851;28;20064;-72