Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:40;;;;;;;13.18;5.50;;;15.00;99.90;;;;;;5049817;28;20662;-72
2022/06/13 00:04:08;;;;;;;9.20;5.00;;;15.00;99.90;;;;;;5050632;28;20250;-71
2022/06/13 00:06:36;;;;;;;7.63;3.60;;;14.90;99.90;;;;;;5052091;28;20206;-71
2022/06/13 00:09:04;;;;;;;10.98;4.15;;;14.90;99.90;;;;;;5042950;28;20573;-70
2022/06/13 00:11:31;;;;;;;15.23;4.75;;;14.90;99.90;;;;;;5050055;28;20203;-72
2022/06/13 00:13:59;;;;;;;8.43;4.15;;;15.00;99.90;;;;;;5048656;28;20673;-72
2022/06/13 00:16:27;;;;;;;5.07;3.25;;;14.80;99.90;;;;;;5036484;28;20204;-72
2022/06/13 00:18:54;;;;;;;11.50;4.70;;;14.90;99.90;;;;;;5043312;28;20228;-71
2022/06/13 00:21:23;;;;;;;11.10;4.68;;;14.90;99.90;;;;;;5046314;28;20203;-71
2022/06/13 00:23:50;;;;;;;14.35;5.03;;;14.80;99.90;;;;;;5046960;28;20281;-72
2022/06/13 00:26:17;;;;;;;12.15;4.75;;;14.80;99.90;;;;;;5035279;28;20278;-71
2022/06/13 00:28:44;;;;;;;7.50;4.70;;;14.80;99.90;;;;;;5041785;28;20283;-70
2022/06/13 00:31:13;;;;;;;12.85;4.97;;;14.80;99.90;;;;;;5050229;28;20291;-70
2022/06/13 00:33:40;;;;;;;12.70;6.35;;;14.80;99.90;;;;;;5053513;28;20211;-70
2022/06/13 00:36:08;;;;;;;8.02;4.20;;;14.90;99.90;;;;;;5049556;28;20197;-71
2022/06/13 00:38:36;;;;;;;14.48;5.07;;;14.90;99.90;;;;;;5039433;28;20232;-72
2022/06/13 00:41:08;;;;;;;6.88;4.93;;;15.00;99.90;;;;;;5038148;28;20212;-70
2022/06/13 00:43:36;;;;;;;10.25;4.47;;;14.80;99.90;;;;;;5048318;28;20207;-71
2022/06/13 00:46:03;;;;;;;9.85;4.75;;;14.70;99.90;;;;;;5051889;28;20273;-71
2022/06/13 00:48:32;;;;;;;13.88;4.70;;;14.70;99.90;;;;;;5047845;28;20682;-71
2022/06/13 00:51:01;;;;;;;6.88;4.70;;;14.70;99.90;;;;;;5049290;28;20219;-71
2022/06/13 00:53:31;;;;;;;11.48;4.72;;;14.50;99.90;;;;;;5044955;28;20625;-71
2022/06/13 00:56:02;;;;;;;10.40;4.63;;;14.50;99.90;;;;;;5050336;28;20210;-73
2022/06/13 00:58:35;;;;;;;8.57;4.78;;;14.50;99.90;;;;;;5040077;28;20206;-70
2022/06/13 01:01:03;;;;;;;13.15;5.32;;;14.50;99.90;;;;;;5044862;28;20203;-70
2022/06/13 01:03:34;;;;;;;10.68;4.20;;;14.40;99.90;;;;;;5049484;28;20206;-71
2022/06/13 01:06:03;;;;;;;12.95;4.93;;;14.40;99.90;;;;;;5055563;28;20210;-71
2022/06/13 01:08:32;;;;;;;15.65;5.63;;;14.30;99.90;;;;;;5043155;28;20208;-71
2022/06/13 01:14:10;;;;;;;8.77;4.57;;;14.30;99.90;;;;;;5042077;28;20230;-71
2022/06/13 01:16:49;;;;;;;10.98;5.95;;;14.20;99.90;;;;;;5040652;28;20299;-71
2022/06/13 01:19:47;;;;;;;12.88;5.65;;;14.20;99.90;;;;;;5043608;28;20226;-71
2022/06/13 01:22:38;;;;;;;11.40;5.30;;;14.10;99.90;;;;;;5052431;28;20720;-69
2022/06/13 01:25:30;;;;;;;12.80;6.63;;;14.00;99.90;;;;;;5044343;28;20243;-71
2022/06/13 01:28:37;;;;;;;11.95;5.70;;;13.90;99.90;;;;;;5050374;28;20609;-71
2022/06/13 01:31:12;;;;;;;15.52;6.05;;;13.80;99.90;;;;;;5049281;28;20206;-71
2022/06/13 01:33:50;;;;;;;12.25;5.20;;;13.80;99.90;;;;;;5048460;28;20629;-72
2022/06/13 01:36:30;;;;;;;12.90;5.78;;;13.70;99.90;;;;;;5043890;28;20318;-72
2022/06/13 01:39:08;;;;;;;7.30;5.60;;;13.70;99.90;;;;;;5045686;28;20227;-71
2022/06/13 01:41:46;;;;;;;13.10;5.47;;;13.60;99.90;;;;;;5038793;28;20650;-73
2022/06/13 01:44:18;;;;;;;12.82;5.70;;;13.60;99.90;;;;;;5050709;28;20220;-71
2022/06/13 01:46:52;;;;;;;13.63;5.55;;;13.60;99.90;;;;;;5053457;28;20199;-72
2022/06/13 01:49:30;;;;;;;11.20;6.30;;;13.60;99.90;;;;;;5049596;28;20317;-73
2022/06/13 01:52:03;;;;;;;12.48;5.30;;;13.60;99.90;;;;;;5051137;28;20198;-72
2022/06/13 01:54:38;;;;;;;13.07;5.20;;;13.60;99.90;;;;;;5040349;28;20231;-72
2022/06/13 01:57:17;;;;;;;16.02;6.15;;;13.60;99.90;;;;;;5045512;28;20285;-71
2022/06/13 01:59:51;;;;;;;11.45;5.28;;;13.70;99.90;;;;;;5044882;28;20594;-71
2022/06/13 02:02:27;;;;;;;13.40;5.68;;;13.70;99.90;;;;;;5053571;28;20593;-72
2022/06/13 02:05:00;;;;;;;11.82;6.63;;;13.60;99.90;;;;;;5045561;28;20234;-71
2022/06/13 02:07:31;;;;;;;14.50;5.85;;;13.70;99.90;;;;;;5046242;28;20203;-70
2022/06/13 02:10:03;;;;;;;10.20;5.68;;;13.70;99.90;;;;;;5045144;28;20329;-71
2022/06/13 02:12:35;;;;;;;13.45;6.00;;;13.80;99.90;;;;;;5046681;28;20281;-71
2022/06/13 02:15:08;;;;;;;13.52;5.93;;;13.70;99.90;;;;;;5046227;28;20202;-72
2022/06/13 02:17:43;;;;;;;13.98;5.75;;;13.70;99.90;;;;;;5052251;28;20298;-72
2022/06/13 02:20:16;;;;;;;9.23;5.78;;;13.80;99.90;;;;;;5046931;28;20309;-71
2022/06/13 02:22:46;;;;;;;12.32;5.25;;;13.80;99.90;;;;;;5046289;28;20207;-72
2022/06/13 02:25:19;;;;;;;19.42;7.35;;;13.80;99.90;;;;;;5048358;28;20203;-71
2022/06/13 02:27:52;;;;;;;16.27;7.35;;;13.80;99.90;;;;;;5043615;28;20214;-71
2022/06/13 02:30:23;;;;;;;13.00;6.35;;;13.80;99.90;;;;;;5050444;28;20638;-71
2022/06/13 02:32:55;;;;;;;15.13;7.53;;;13.80;99.90;;;;;;5050771;28;20340;-71
2022/06/13 02:35:26;;;;;;;18.35;7.22;;;13.80;99.90;;;;;;5056807;28;20206;-72
2022/06/13 02:37:59;;;;;;;11.55;6.80;;;13.80;99.90;;;;;;5052597;28;20283;-72
2022/06/13 02:40:29;;;;;;;12.48;5.93;;;13.90;99.90;;;;;;5042775;28;20314;-72
2022/06/13 02:43:01;;;;;;;23.10;7.68;;;13.90;99.90;;;;;;5034937;28;20702;-73
2022/06/13 02:45:30;;;;;;;19.27;6.60;;;13.90;99.90;;;;;;5040136;28;20673;-72
2022/06/13 02:48:07;;;;;;;12.43;7.28;;;13.90;99.90;;;;;;5041183;28;20592;-72
2022/06/13 02:50:43;;;;;;;14.48;7.35;;;13.90;99.90;;;;;;5038667;28;20595;-72
2022/06/13 02:53:17;;;;;;;16.85;6.57;;;13.90;99.90;;;;;;5041542;28;20245;-71
2022/06/13 02:55:53;;;;;;;11.98;8.15;;;14.00;99.90;;;;;;5042543;28;20561;-70
2022/06/13 02:58:29;;;;;;;17.30;7.45;;;13.90;99.90;;;;;;5050995;28;20244;-71
2022/06/13 03:01:02;;;;;;;16.63;7.25;;;13.90;99.90;;;;;;5041550;28;20267;-70
2022/06/13 03:03:41;;;;;;;14.68;7.00;;;13.90;99.90;;;;;;5048734;28;20207;-70
2022/06/13 03:06:16;;;;;;;13.73;6.45;;;13.90;99.90;;;;;;5041814;28;20204;-72
2022/06/13 03:09:03;;;;;;;20.00;8.93;;;13.90;99.90;;;;;;5042006;28;20237;-72
2022/06/13 03:11:45;;;;;;;17.15;7.40;;;13.90;99.90;;;;;;5042262;28;20201;-72
2022/06/13 03:14:30;;;;;;;15.48;6.80;;;13.80;99.90;;;;;;5038544;28;20210;-71
2022/06/13 03:17:02;;;;;;;12.85;6.72;;;13.80;99.90;;;;;;5046419;28;20199;-70
2022/06/13 03:19:37;;;;;;;14.75;7.45;;;13.80;99.90;;;;;;5042971;28;20219;-72
2022/06/13 03:22:09;;;;;;;9.90;6.30;;;13.90;99.90;;;;;;5042078;28;20192;-72
2022/06/13 03:24:43;;;;;;;12.63;6.80;;;13.90;99.90;;;;;;5045702;28;20203;-70
2022/06/13 03:27:14;;;;;;;12.77;7.38;;;13.90;99.90;;;;;;5036137;28;20207;-71
2022/06/13 03:29:47;;;;;;;13.38;8.05;;;14.00;99.90;;;;;;5043185;28;20251;-71
2022/06/13 03:32:17;;;;;;;15.30;6.95;;;14.00;99.90;;;;;;5040671;28;20292;-71
2022/06/13 03:34:50;;;;;;;13.85;7.22;;;14.10;99.90;;;;;;5048895;28;20242;-71
2022/06/13 03:37:21;;;;;;;12.98;6.68;;;14.20;99.90;;;;;;5051377;28;20199;-72
2022/06/13 03:39:51;;;;;;;19.70;6.32;;;14.20;99.90;;;;;;5045833;28;20736;-70
2022/06/13 03:42:23;;;;;;;12.68;6.88;;;14.20;99.90;;;;;;5045910;28;20207;-70
2022/06/13 03:44:56;;;;;;;20.83;7.20;;;14.20;99.90;;;;;;5040406;28;20287;-71
2022/06/13 03:47:29;;;;;;;14.95;7.25;;;14.20;99.90;;;;;;5043858;28;20362;-71
2022/06/13 03:50:03;;;;;;;10.20;7.25;;;14.30;99.90;;;;;;5041294;28;20700;-70
2022/06/13 03:52:33;;;;;;;17.85;9.73;;;14.30;99.90;;;;;;5045478;28;20311;-70
2022/06/13 03:55:04;;;;;;;11.27;7.35;;;14.30;99.90;;;;;;5054002;28;20285;-71
2022/06/13 03:57:35;;;;;;;13.02;6.80;;;14.30;99.90;;;;;;5051775;28;20292;-71
2022/06/13 04:00:08;;;;;;;13.38;7.60;;;14.30;99.90;;;;;;5058706;28;20313;-71
2022/06/13 04:02:38;;;;;;;16.67;7.45;;;14.30;99.90;;;;;;5048521;28;20284;-72
2022/06/13 04:05:07;;;;;;;16.48;7.18;;;14.30;99.90;;;;;;5040168;28;20291;-71
2022/06/13 04:07:38;;;;;;;12.82;8.05;;;14.40;99.90;;;;;;5045744;28;20297;-71
2022/06/13 04:10:08;;;;;;;15.88;7.70;;;14.40;99.90;;;;;;5047979;28;20270;-72
2022/06/13 04:12:55;;;;;;;12.32;7.20;;;14.40;99.90;;;;;;5049997;28;20293;-70
2022/06/13 04:15:53;;;;;;;15.52;6.75;;;14.50;99.90;;;;;;5044292;28;20253;-71
2022/06/13 04:18:34;;;;;;;13.95;7.70;;;14.50;99.90;;;;;;5043457;28;20208;-72
2022/06/13 04:21:17;;;;;;;14.52;9.10;;;14.50;99.90;;;;;;5042683;28;20219;-72
2022/06/13 04:23:51;;;;;;;23.23;8.07;;;14.70;99.90;;;;;;5038836;28;20207;-71
2022/06/13 04:26:23;;;;;;;14.10;8.55;;;14.80;99.90;;;;;;5050815;28;20574;-72
2022/06/13 04:28:56;;;;;;;12.23;6.15;;;15.00;99.90;;;;;;5043913;28;20291;-71
2022/06/13 04:31:25;;;;;;;16.13;8.15;;;15.20;99.90;;;;;;5047996;28;20734;-71
2022/06/13 04:33:58;;;;;;;17.25;7.45;;;15.60;99.90;;;;;;5052468;28;20287;-71
2022/06/13 04:36:28;;;;;;;12.80;7.45;;;15.90;99.90;;;;;;5052177;28;20568;-72
2022/06/13 04:38:59;;;;;;;16.83;8.77;;;16.10;99.90;;;;;;5056258;28;20326;-70
2022/06/13 04:41:31;;;;;;;15.60;7.45;;;16.20;99.90;;;;;;5040540;28;20224;-70
2022/06/13 04:44:01;;;;;;;10.93;7.90;;;16.20;99.90;;;;;;5049059;28;20206;-71
2022/06/13 04:46:30;;;;;;;13.65;8.10;;;16.20;99.90;;;;;;5043539;28;20294;-71
2022/06/13 04:49:02;;;;;;;14.18;8.75;;;16.10;99.90;;;;;;5039463;28;20280;-72
2022/06/13 04:51:37;;;;;;;18.60;7.57;;;16.40;99.90;;;;;;5045242;28;20255;-71
2022/06/13 04:54:06;;;;;;;18.23;7.70;;;17.10;99.90;;;;;;5044568;28;20238;-71
2022/06/13 04:56:35;;;;;;;20.30;8.23;;;17.50;99.90;;;;;;5036678;28;20207;-71
2022/06/13 04:59:03;;;;;;;13.63;6.40;;;17.50;99.90;;;;;;5050283;28;20233;-71
2022/06/13 05:01:33;;;;;;;12.33;6.20;;;18.00;99.90;;;;;;5047597;28;20569;-72
2022/06/13 05:04:02;;;;;;;10.43;6.40;;;19.20;99.90;;;;;;5048843;28;20839;-70
2022/06/13 05:06:37;;;;;;;12.57;6.20;;;19.90;99.90;;;;;;5047885;28;20445;-71
2022/06/13 05:09:15;;;;;;;10.80;6.87;;;20.50;99.90;;;;;;5042174;28;20461;-71
2022/06/13 05:11:48;;;;;;;11.60;7.23;;;20.60;99.90;;;;;;5042295;28;20439;-72
2022/06/13 05:14:21;;;;;;;13.60;6.30;;;20.20;99.90;;;;;;5052680;28;20522;-70
2022/06/13 05:17:02;;;;;;;11.30;6.27;;;19.60;99.90;;;;;;5050645;28;20475;-70
2022/06/13 05:19:57;;;;;;;10.30;7.67;;;18.80;99.90;;;;;;5041427;28;20497;-72
2022/06/13 05:22:53;;;;;;;14.70;7.10;;;18.30;99.90;;;;;;5038948;28;20481;-70
2022/06/13 05:25:33;;;;;;;11.80;8.00;;;17.90;99.90;;;;;;5046194;28;20484;-72
2022/06/13 05:28:01;;;;;;;10.90;7.13;;;17.60;99.90;;;;;;5038832;28;20902;-70
2022/06/13 05:30:29;;;;;;;17.20;7.77;;;17.10;99.90;;;;;;5043679;28;20288;-71
2022/06/13 05:32:57;;;;;;;10.18;7.05;;;17.10;99.90;;;;;;5052187;28;20874;-70
2022/06/13 05:35:28;;;;;;;13.30;7.20;;;17.00;99.90;;;;;;5041487;28;20573;-71
2022/06/13 05:37:58;;;;;;;11.10;7.70;;;16.90;99.90;;;;;;5044870;28;20332;-71
2022/06/13 05:40:25;;;;;;;16.95;8.05;;;16.80;99.90;;;;;;5048857;28;20221;-71
2022/06/13 05:42:52;;;;;;;11.73;6.70;;;16.60;99.90;;;;;;5041339;28;20366;-71
2022/06/13 05:45:22;;;;;;;16.30;7.03;;;16.60;99.90;;;;;;5050778;28;20221;-73
2022/06/13 05:47:51;;;;;;;12.80;7.50;;;16.60;99.90;;;;;;5050262;28;20481;-70
2022/06/13 05:50:20;;;;;;;11.88;7.47;;;16.70;99.90;;;;;;5046759;28;20643;-72
2022/06/13 05:52:47;;;;;;;14.25;7.32;;;16.70;99.90;;;;;;5051385;28;20211;-72
2022/06/13 05:55:15;;;;;;;11.10;6.55;;;16.80;99.90;;;;;;5051545;28;20193;-72
2022/06/13 05:57:42;;;;;;;16.38;6.82;;;17.00;99.90;;;;;;5054011;28;20303;-71
2022/06/13 06:00:16;;;;;;;12.73;7.43;;;17.10;99.90;;;;;;5044784;28;20891;-72
2022/06/13 06:02:43;;;;;;;12.75;6.43;;;17.20;99.90;;;;;;5053144;28;20474;-70
2022/06/13 06:05:11;;;;;;;16.50;7.27;;;17.50;99.90;;;;;;5053582;28;20290;-72
2022/06/13 06:07:39;;;;;;;11.93;5.80;;;17.90;99.90;;;;;;5042162;28;20777;-71
2022/06/13 06:10:08;;;;;;;12.63;6.80;;;18.10;99.90;;;;;;5049305;28;20553;-72
2022/06/13 06:12:36;;;;;;;10.70;6.20;;;18.30;99.90;;;;;;5040362;28;20478;-69
2022/06/13 06:15:03;;;;;;;9.37;5.60;;;18.30;99.90;;;;;;5048933;28;20453;-72
2022/06/13 06:17:30;;;;;;;13.37;5.70;;;18.50;99.90;;;;;;5045194;28;20829;-71
2022/06/13 06:19:57;;;;;;;17.70;6.90;;;18.50;99.90;;;;;;5049127;28;20554;-71
2022/06/13 06:22:23;;;;;;;12.10;6.10;;;18.50;99.90;;;;;;5041809;28;20828;-72
2022/06/13 06:24:50;;;;;;;9.37;5.37;;;18.70;99.90;;;;;;5043704;28;20938;-75
2022/06/13 06:27:18;;;;;;;8.77;4.53;;;19.60;99.90;;;;;;5052146;28;20757;-71
2022/06/13 06:29:48;;;;;;;7.93;4.50;;;20.90;99.90;;;;;;5040213;28;20556;-71
2022/06/13 06:32:15;;;;;;;9.00;4.77;;;22.20;95.70;;;;;;5049552;28;20435;-70
2022/06/13 06:34:42;;;;;;;15.73;5.37;;;22.70;93.80;;;;;;5040618;28;20451;-72
2022/06/13 06:37:10;;;;;;;8.23;4.50;;;23.30;93.20;;;;;;5038730;28;20440;-72
2022/06/13 06:39:37;;;;;;;7.27;4.50;;;23.00;90.80;;;;;;5038046;28;20864;-72
2022/06/13 06:42:04;;;;;;;7.70;4.43;;;23.20;91.00;;;;;;5047950;28;20474;-70
2022/06/13 06:44:32;;;;;;;15.97;5.30;;;22.90;91.50;;;;;;5048564;28;20536;-70
2022/06/13 06:47:00;;;;;;;9.50;5.67;;;22.20;91.70;;;;;;5049785;28;20453;-70
2022/06/13 06:49:29;;;;;;;11.00;4.80;;;21.60;92.80;;;;;;5043326;28;20567;-69
2022/06/13 06:51:56;;;;;;;10.63;5.07;;;21.00;93.30;;;;;;5045154;28;20528;-70
2022/06/13 07:00:07;;;;;;;10.60;5.17;;;20.80;94.30;;;;;;4976465;28;20886;-71
2022/06/13 07:02:35;;;;;;;8.50;4.70;;;20.60;94.30;;;;;;5011116;28;20496;-72
2022/06/13 07:05:05;;;;;;;9.07;4.57;;;20.50;95.30;;;;;;5037822;28;20540;-72
2022/06/13 07:07:32;;;;;;;9.03;4.93;;;20.50;94.90;;;;;;5037536;28;20955;-71
2022/06/13 07:09:59;;;;;;;14.20;4.13;;;21.60;94.10;;;;;;5038587;28;20995;-71
2022/06/13 07:12:26;;;;;;;8.50;4.07;;;23.20;91.80;;;;;;5041146;28;20448;-72
2022/06/13 07:14:53;;;;;;;9.83;4.50;;;24.60;88.60;;;;;;5038863;28;20455;-72
2022/06/13 07:17:20;;;;;;;8.53;4.20;;;25.80;84.30;;;;;;5038060;28;20516;-72
2022/06/13 07:19:49;;;;;;;8.10;4.10;;;26.30;80.30;;;;;;5047495;28;20499;-73
2022/06/13 07:22:19;;;;;;;7.97;4.13;;;26.30;79.00;;;;;;5051085;28;20557;-73
2022/06/13 07:24:47;;;;;;;5.80;3.43;;;25.80;79.40;;;;;;5044261;28;20529;-73
2022/06/13 07:27:14;;;;;;;10.20;3.67;;;24.60;86.40;;;;;;5046770;28;20439;-73
2022/06/13 07:29:43;;;;;;;10.00;3.23;;;22.60;91.10;;;;;;5045905;28;20475;-72
2022/06/13 07:32:15;;;;;;;13.10;3.00;;;20.30;95.70;;;;;;5054477;28;20434;-72
2022/06/13 07:34:45;;;;;;;5.23;2.50;;;18.70;99.40;;;;;;5041246;28;20490;-74
2022/06/13 07:38:16;;;;;;;7.70;2.80;;;17.60;99.90;;;;;;5059127;28;20524;-74
2022/06/13 07:40:03;;;;;;;9.60;2.95;;;17.10;99.90;;;;;;5049515;28;20214;-76
2022/06/13 07:42:33;;;;;;;7.60;2.80;;;16.60;99.90;;;;;;5053687;28;20285;-76
2022/06/13 07:45:00;;;;;;;4.57;2.20;;;16.60;99.90;;;;;;5048613;28;20205;-76
2022/06/13 07:47:27;;;;;;;3.80;2.08;;;16.70;99.90;;;;;;5041191;28;20202;-77
2022/06/13 07:49:54;;;;;;;3.60;1.30;;;17.40;99.90;;;;;;5039961;28;20673;-77
2022/06/13 07:52:22;;;;;;;3.93;1.73;;;18.50;99.90;;;;;;5039786;28;20525;-75
2022/06/13 07:54:56;;;;;;;2.97;2.17;;;19.90;99.90;;;;;;5048574;28;20915;-75
2022/06/13 07:57:29;;;;;;;3.53;1.80;;;20.50;99.90;;;;;;5047523;28;20525;-75
2022/06/13 07:59:56;;;;;;;3.77;2.10;;;20.10;99.90;;;;;;5057227;28;20466;-73
2022/06/13 08:02:30;;;;;;;2.00;1.47;;;20.00;99.90;;;;;;5049837;28;20509;-77
2022/06/13 08:04:59;;;;;;;4.50;1.53;;;20.60;99.70;;;;;;5046555;28;20453;-77
2022/06/13 08:07:27;;;;;;;3.97;1.10;;;21.20;96.90;;;;;;5051289;28;20445;-75
2022/06/13 08:09:57;;;;;;;4.60;1.60;;;21.10;96.30;;;;;;5049810;28;20544;-75
2022/06/13 08:12:24;;;;;;;3.13;1.60;;;21.20;95.50;;;;;;5046271;28;20436;-73
2022/06/13 08:14:52;;;;;;;2.30;1.50;;;21.40;95.40;;;;;;5032770;28;20451;-76
2022/06/13 08:17:21;;;;;;;5.07;1.40;;;21.60;94.70;;;;;;5051355;28;20448;-75
2022/06/13 08:19:49;;;;;;;1.90;1.17;;;21.70;94.40;;;;;;5042367;28;20501;-75
2022/06/13 08:22:17;;;;;;;3.00;1.23;;;22.50;94.90;;;;;;5046131;28;20468;-75
2022/06/13 08:24:46;;;;;;;2.53;1.47;;;23.60;92.70;;;;;;5043549;28;21001;-75
2022/06/13 08:27:12;;;;;;;2.87;1.30;;;24.50;91.00;;;;;;5044634;28;20908;-75
2022/06/13 08:29:40;;;;;;;2.10;1.43;;;25.00;88.00;;;;;;5047151;28;20508;-73
2022/06/13 08:32:08;;;;;;;2.33;1.33;;;25.40;86.10;;;;;;5053001;28;20442;-73
2022/06/13 08:34:35;;;;;;;2.60;1.27;;;26.00;85.30;;;;;;5047964;28;20510;-73
2022/06/13 08:37:04;;;;;;;5.73;1.97;;;26.50;84.60;;;;;;5059352;28;20446;-75
2022/06/13 08:39:31;;;;;;;2.50;1.03;;;26.80;80.20;;;;;;5048426;28;20866;-75
2022/06/13 08:42:03;;;;;;;3.80;1.47;;;26.70;77.90;;;;;;5050684;28;20488;-73
2022/06/13 08:45:01;;;;;;;2.57;1.47;;;27.00;77.90;;;;;;5050780;28;20477;-74
2022/06/13 08:47:38;;;;;;;6.03;1.87;;;27.10;76.30;;;;;;5030839;28;20548;-72
2022/06/13 08:50:17;;;;;;;2.07;1.37;;;27.70;74.80;;;;;;5040240;28;20553;-74
2022/06/13 08:52:48;;;;;;;6.50;1.67;;;28.00;72.30;;;;;;5041319;28;20442;-75
2022/06/13 08:55:23;;;;;;;5.93;1.40;;;28.20;72.20;;;;;;5039099;28;20477;-76
2022/06/13 08:57:57;;;;;;;4.93;1.40;;;28.30;72.70;;;;;;5033278;28;20483;-75
2022/06/13 09:00:27;;;;;;;2.23;1.43;;;27.90;71.90;;;;;;5033339;28;20547;-74
2022/06/13 09:03:01;;;;;;;2.70;1.30;;;27.90;70.90;;;;;;5036748;28;20474;-73
2022/06/13 09:05:33;;;;;;;4.27;1.50;;;27.90;71.60;;;;;;5046098;28;20439;-74
2022/06/13 09:08:07;;;;;;;4.23;1.10;;;27.90;70.40;;;;;;5048026;28;20548;-74
2022/06/13 09:10:41;;;;;;;4.70;1.40;;;27.70;70.80;;;;;;5047847;28;20499;-74
2022/06/13 09:13:15;;;;;;;2.20;0.97;;;27.10;72.00;;;;;;5055508;28;20442;-73
2022/06/13 09:15:46;;;;;;;5.33;1.87;;;27.30;71.50;;;;;;5056722;28;20506;-73
2022/06/13 09:18:19;;;;;;;4.50;1.20;;;27.30;71.70;;;;;;5053246;28;20470;-73
2022/06/13 09:20:53;;;;;;;3.60;1.10;;;27.10;72.40;;;;;;5049912;28;20468;-73
2022/06/13 09:23:29;;;;;;;4.90;1.27;;;27.10;70.20;;;;;;5052927;28;20489;-73
2022/06/13 09:26:07;;;;;;;2.73;1.17;;;27.50;69.60;;;;;;5057848;28;20458;-73
2022/06/13 09:28:42;;;;;;;3.13;1.30;;;27.20;69.00;;;;;;5053665;28;20951;-73
2022/06/13 09:31:13;;;;;;;4.23;1.00;;;27.00;70.10;;;;;;5046262;28;20453;-73
2022/06/13 09:33:46;;;;;;;3.80;1.97;;;26.80;71.60;;;;;;5042655;28;20446;-73
2022/06/13 09:36:20;;;;;;;2.83;1.20;;;26.60;71.10;;;;;;5046631;28;20446;-73
2022/06/13 09:38:53;;;;;;;2.73;1.03;;;26.50;72.20;;;;;;5047228;28;20783;-73
2022/06/13 09:41:33;;;;;;;3.80;1.27;;;26.60;71.30;;;;;;5050643;28;20446;-72
2022/06/13 09:44:13;;;;;;;2.47;1.00;;;26.10;71.80;;;;;;5038620;28;20540;-72
2022/06/13 09:46:50;;;;;;;3.70;1.30;;;25.30;73.70;;;;;;5042443;28;20889;-76
2022/06/13 09:49:22;;;;;;;4.30;1.30;;;24.40;75.30;;;;;;5047448;28;20561;-72
2022/06/13 09:52:00;;;;;;;4.60;1.13;;;23.90;77.60;;;;;;5042273;28;20434;-72
2022/06/13 09:54:38;;;;;;;9.93;1.33;;;23.70;78.90;;;;;;5045713;28;20902;-71
2022/06/13 09:57:15;;;;;;;3.70;1.50;;;23.40;79.80;;;;;;5044314;28;20493;-73
2022/06/13 10:00:01;;;;;;;3.23;1.60;;;23.30;80.00;;;;;;5044092;28;20485;-72
2022/06/13 10:02:35;;;;;;;2.30;0.70;;;23.10;78.80;;;;;;5051999;28;20470;-73
2022/06/13 10:05:13;;;;;;;3.73;0.93;;;23.70;75.20;;;;;;5044826;28;20441;-72
2022/06/13 10:07:49;;;;;;;4.00;0.80;;;24.20;74.10;;;;;;5040321;28;20458;-72
2022/06/13 10:10:23;;;;;;;1.97;0.80;;;24.90;73.80;;;;;;5044105;28;20493;-72
2022/06/13 10:13:04;;;;;;;1.90;0.67;;;25.30;70.60;;;;;;5044176;28;20518;-72
2022/06/13 10:15:37;;;;;;;2.90;1.10;;;24.70;69.70;;;;;;5041500;28;20450;-71
2022/06/13 10:18:22;;;;;;;1.77;0.90;;;23.90;72.10;;;;;;5044305;28;20442;-73
2022/06/13 10:20:53;;;;;;;1.80;0.90;;;23.10;73.80;;;;;;5040034;28;20470;-72
2022/06/13 10:23:29;;;;;;;5.13;1.40;;;22.30;73.90;;;;;;5049870;28;20496;-71
2022/06/13 10:26:05;;;;;;;2.93;1.27;;;21.60;76.00;;;;;;5048069;28;20956;-72
2022/06/13 10:29:04;;;;;;;2.77;0.90;;;21.20;79.20;;;;;;5042705;28;20553;-72
2022/06/13 10:31:43;;;;;;;2.97;0.97;;;21.40;78.70;;;;;;5038622;28;20441;-72
2022/06/13 10:34:24;;;;;;;4.23;0.80;;;21.10;78.90;;;;;;5046869;28;20504;-71
2022/06/13 10:37:00;;;;;;;1.20;0.70;;;20.50;80.70;;;;;;5046732;28;20445;-72
2022/06/13 10:39:28;;;;;;;3.27;0.80;;;20.10;82.20;;;;;;5048845;28;20571;-72
2022/06/13 10:41:59;;;;;;;2.60;0.80;;;19.70;86.70;;;;;;5047986;28;20499;-72
2022/06/13 10:44:26;;;;;;;2.17;1.10;;;19.40;92.90;;;;;;5051490;28;20442;-72
2022/06/13 10:46:59;;;;;;;1.97;0.90;;;19.10;95.30;;;;;;5045629;28;20453;-72
2022/06/13 10:49:32;;;;;;;2.70;0.90;;;18.90;95.70;;;;;;5046897;28;20470;-72
2022/06/13 10:52:03;;;;;;;1.93;1.03;;;18.80;95.90;;;;;;5050485;28;20453;-72
2022/06/13 10:54:35;;;;;;;4.43;4.00;;;18.70;95.70;;;;;;5044435;28;20604;-71
2022/06/13 10:57:07;;;;;;;5.33;1.37;;;19.10;97.20;;;;;;5043138;28;20485;-72
2022/06/13 10:59:36;;;;;;;1.80;1.17;;;19.70;96.50;;;;;;5043719;28;20849;-72
2022/06/13 11:02:07;;;;;;;3.87;1.27;;;20.50;95.00;;;;;;5040609;28;20474;-72
2022/06/13 11:04:37;;;;;;;1.30;1.00;;;21.30;92.80;;;;;;5048679;28;20915;-72
2022/06/13 11:07:12;;;;;;;3.10;0.83;;;21.60;90.40;;;;;;5050573;28;20855;-70
2022/06/13 11:09:42;;;;;;;5.60;1.40;;;21.60;90.20;;;;;;5041285;28;20469;-71
2022/06/13 11:12:22;;;;;;;2.50;0.90;;;21.70;88.40;;;;;;5050178;28;20457;-71
2022/06/13 11:23:21;;;;;;;4.40;1.30;;;22.20;90.70;;;;;;5048960;28;20615;-72
2022/06/13 11:25:57;;;;;;;3.50;1.20;;;22.20;89.60;;;;;;5045063;28;20873;-72
2022/06/13 11:28:27;;;;;;;2.60;1.20;;;21.80;87.40;;;;;;5043654;28;20782;-71
2022/06/13 11:31:12;;;;;;;8.10;1.60;;;21.50;88.30;;;;;;5043610;28;20557;-71
2022/06/13 11:33:41;;;;;;;4.73;1.60;;;21.30;87.30;;;;;;5039302;28;20540;-71
2022/06/13 11:36:26;;;;;;;5.97;1.80;;;21.10;87.70;;;;;;5042570;28;20512;-73
2022/06/13 11:38:56;;;;;;;1.97;1.20;;;20.90;89.40;;;;;;5035458;28;20963;-73
2022/06/13 11:41:25;;;;;;;4.33;1.63;;;20.80;89.70;;;;;;5040772;28;20440;-72
2022/06/13 11:43:58;;;;;;;2.07;1.40;;;20.90;90.00;;;;;;5047016;28;20484;-72
2022/06/13 11:46:40;;;;;;;7.23;1.20;;;20.90;88.30;;;;;;5041619;28;21009;-72
2022/06/13 11:49:38;;;;;;;2.80;0.93;;;21.10;86.20;;;;;;5046377;28;20478;-72
2022/06/13 11:55:18;;;;;;;3.63;1.00;;;21.30;85.50;;;;;;5039146;28;20541;-69
2022/06/13 11:57:53;;;;;;;4.37;1.00;;;21.40;85.00;;;;;;5043237;28;20859;-72
2022/06/13 12:00:47;;;;;;;1.53;0.80;;;21.50;86.00;;;;;;5048900;28;20484;-72
2022/06/13 12:03:20;;;;;;;3.53;0.90;;;21.50;84.40;;;;;;5039954;28;20502;-73
2022/06/13 12:05:56;;;;;;;4.50;1.83;;;21.20;85.20;;;;;;5043605;28;20473;-72
2022/06/13 12:08:27;;;;;;;1.90;1.00;;;21.10;86.10;;;;;;5047137;28;20889;-74
2022/06/13 12:11:01;;;;;;;5.30;1.40;;;21.20;85.30;;;;;;5042146;28;20464;-72
2022/06/13 12:13:30;;;;;;;4.60;2.83;;;21.00;85.90;;;;;;5043654;28;20452;-72
2022/06/13 12:16:06;;;;;;;3.13;1.00;;;20.60;84.80;;;;;;5041001;28;20534;-71
2022/06/13 12:18:39;;;;;;;2.93;1.13;;;20.60;82.80;;;;;;5042461;28;20456;-71
2022/06/13 12:21:14;;;;;;;3.47;1.20;;;20.70;83.40;;;;;;5046648;28;20531;-71
2022/06/13 12:23:49;;;;;;;4.20;1.40;;;20.80;83.10;;;;;;5036975;28;20516;-71
2022/06/13 12:26:23;;;;;;;3.20;1.80;;;20.80;83.70;;;;;;5045441;28;20450;-70
2022/06/13 12:28:59;;;;;;;7.20;1.43;;;20.80;84.80;;;;;;5031135;28;20913;-72
2022/06/13 12:31:34;;;;;;;2.17;0.97;;;20.80;86.30;;;;;;5036312;28;20547;-71
2022/06/13 12:34:11;;;;;;;4.90;1.60;;;20.60;88.20;;;;;;5039108;28;20464;-71
2022/06/13 12:37:02;;;;;;;10.63;1.73;;;20.20;88.00;;;;;;5040966;28;20926;-71
2022/06/13 12:39:50;;;;;;;6.07;1.63;;;19.90;88.80;;;;;;5040936;28;20871;-72
2022/06/13 12:42:39;;;;;;;8.53;1.93;;;19.70;90.00;;;;;;5051637;28;20521;-71
2022/06/13 12:45:43;;;;;;;3.93;1.53;;;19.70;90.20;;;;;;5046251;28;20496;-72
2022/06/13 12:48:35;;;;;;;4.23;1.73;;;19.90;89.00;;;;;;5046362;28;20929;-72
2022/06/13 12:51:21;;;;;;;3.17;1.30;;;20.00;88.80;;;;;;5047486;28;20445;-72
2022/06/13 12:54:39;;;;;;;5.13;1.60;;;19.80;88.70;;;;;;5041568;28;20433;-72
2022/06/13 12:57:18;;;;;;;3.40;1.33;;;19.60;88.80;;;;;;5025947;28;20474;-72
2022/06/13 12:59:56;;;;;;;6.83;1.40;;;19.60;87.80;;;;;;5050055;28;20584;-72
2022/06/13 13:02:33;;;;;;;7.43;1.97;;;19.60;88.30;;;;;;5043547;28;20450;-72
2022/06/13 13:05:14;;;;;;;7.77;1.90;;;19.70;87.40;;;;;;5046359;28;20878;-71
2022/06/13 13:07:49;;;;;;;4.53;2.00;;;19.70;86.80;;;;;;5036925;28;20454;-71
2022/06/13 13:10:30;;;;;;;5.20;1.80;;;19.90;86.50;;;;;;5047582;28;20555;-71
2022/06/13 13:13:24;;;;;;;4.17;2.53;;;19.90;86.60;;;;;;5046583;28;20442;-72
2022/06/13 13:15:59;;;;;;;3.63;1.40;;;20.00;87.30;;;;;;5049091;28;20491;-71
2022/06/13 13:18:42;;;;;;;3.50;1.97;;;20.20;87.70;;;;;;5043869;28;20452;-71
2022/06/13 13:21:19;;;;;;;7.10;2.33;;;20.50;87.80;;;;;;5054178;28;20448;-72
2022/06/13 13:23:57;;;;;;;5.80;1.40;;;20.70;88.50;;;;;;5044816;28;20631;-72
2022/06/13 13:26:32;;;;;;;3.93;1.43;;;20.90;88.00;;;;;;5038862;28;20875;-72
2022/06/13 13:29:09;;;;;;;7.57;1.93;;;21.00;88.20;;;;;;5047676;28;20470;-72
2022/06/13 13:31:42;;;;;;;7.40;2.57;;;21.20;88.60;;;;;;5047615;28;20440;-71
2022/06/13 13:34:45;;;;;;;4.53;2.07;;;21.30;88.00;;;;;;5044680;28;20440;-72
2022/06/13 13:37:21;;;;;;;3.33;1.50;;;21.40;87.40;;;;;;5040247;28;20451;-72