Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:41;;;;;;;15.00;12.33;;;;;;;13.17;86.30;101696.66;2106037;28;20069;-64
2021/10/19 00:01:42;;;;;;;15.07;11.17;;;;;;;13.21;86.15;101700.03;2106656;28;20035;-64
2021/10/19 00:02:42;;;;;;;18.48;12.02;;;;;;;13.22;86.36;101704.34;2106628;28;20055;-63
2021/10/19 00:03:43;;;;;;;16.40;11.05;;;;;;;13.21;86.19;101703.50;2106457;28;20384;-64
2021/10/19 00:04:43;;;;;;;15.93;10.80;;;;;;;13.22;86.47;101699.13;2106488;28;20388;-63
2021/10/19 00:05:43;;;;;;;17.53;11.00;;;;;;;13.28;85.84;101696.25;2106565;28;20051;-64
2021/10/19 00:06:44;;;;;;;14.38;11.25;;;;;;;13.28;85.94;101693.66;2106594;28;20065;-65
2021/10/19 00:07:44;;;;;;;14.17;9.83;;;;;;;13.30;85.77;101691.78;2105647;28;20012;-64
2021/10/19 00:08:45;;;;;;;15.13;10.48;;;;;;;13.30;86.00;101691.78;2105873;28;20022;-64
2021/10/19 00:09:45;;;;;;;16.73;11.27;;;;;;;13.27;86.04;101695.41;2106385;28;20024;-64
2021/10/19 00:10:45;;;;;;;16.53;12.70;;;;;;;13.28;86.01;101693.66;2106561;28;20017;-65
2021/10/19 00:11:45;;;;;;;14.53;11.77;;;;;;;13.27;85.91;101692.78;2106522;28;20024;-65
2021/10/19 00:12:46;;;;;;;14.47;9.73;;;;;;;13.26;86.41;101696.31;2106335;28;20018;-64
2021/10/19 00:13:46;;;;;;;12.10;9.52;;;;;;;13.25;86.45;101701.63;2106371;28;20469;-66
2021/10/19 00:14:47;;;;;;;13.17;7.60;;;;;;;13.25;85.74;101693.75;2106405;28;20016;-66
2021/10/19 00:15:48;;;;;;;12.13;9.30;;;;;;;13.23;86.55;101690.31;2106305;28;20107;-64
2021/10/19 00:16:48;;;;;;;12.57;10.10;;;;;;;13.23;86.17;101695.56;2105645;28;20465;-64
2021/10/19 00:17:49;;;;;;;16.77;9.73;;;;;;;13.25;86.28;101696.38;2105689;28;20012;-65
2021/10/19 00:18:49;;;;;;;14.20;9.60;;;;;;;13.26;86.58;101695.47;2105667;28;20016;-65
2021/10/19 00:19:49;;;;;;;17.23;10.87;;;;;;;13.24;86.75;101694.69;2105889;28;20282;-65
2021/10/19 00:20:49;;;;;;;17.17;9.97;;;;;;;13.21;86.64;101698.25;2106298;28;20051;-64
2021/10/19 00:21:50;;;;;;;15.67;9.70;;;;;;;13.21;87.01;101702.66;2106462;28;20020;-65
2021/10/19 00:22:50;;;;;;;16.23;9.87;;;;;;;13.24;86.80;101702.53;2106339;28;20500;-64
2021/10/19 00:23:51;;;;;;;14.43;11.07;;;;;;;13.26;86.77;101705.94;2106405;28;20028;-63
2021/10/19 00:24:51;;;;;;;15.35;10.13;;;;;;;13.26;86.79;101711.19;2106460;28;20472;-64
2021/10/19 00:25:51;;;;;;;16.30;10.07;;;;;;;13.26;87.11;101711.19;2105626;28;20081;-63
2021/10/19 00:26:52;;;;;;;14.33;10.13;;;;;;;13.26;87.08;101713.81;2105848;28;20075;-63
2021/10/19 00:27:53;;;;;;;15.00;11.40;;;;;;;13.24;87.03;101705.16;2106595;28;20020;-64
2021/10/19 00:28:53;;;;;;;14.45;10.63;;;;;;;13.21;87.56;101711.34;2105994;28;20035;-63
2021/10/19 00:29:53;;;;;;;14.23;10.90;;;;;;;13.20;87.18;101712.28;2105866;28;20440;-63
2021/10/19 00:30:54;;;;;;;14.77;11.80;;;;;;;13.21;87.46;101718.38;2105747;28;20039;-63
2021/10/19 00:31:54;;;;;;;12.73;9.60;;;;;;;13.21;87.70;101721.00;2105718;28;20500;-64
2021/10/19 00:32:54;;;;;;;17.40;11.37;;;;;;;13.24;87.28;101718.28;2106333;28;20089;-63
2021/10/19 00:33:55;;;;;;;13.53;10.53;;;;;;;13.25;87.57;101712.94;2106402;28;20056;-63
2021/10/19 00:34:55;;;;;;;13.57;12.00;;;;;;;13.26;86.99;101708.56;2105766;28;20058;-63
2021/10/19 00:35:55;;;;;;;14.40;11.13;;;;;;;13.28;87.13;101714.63;2105640;28;20040;-64
2021/10/19 00:36:56;;;;;;;14.93;10.57;;;;;;;13.27;87.66;101710.25;2106401;28;20019;-70
2021/10/19 00:37:56;;;;;;;18.90;11.90;;;;;;;13.28;87.59;101719.84;2105601;28;20032;-70
2021/10/19 00:38:56;;;;;;;17.70;11.53;;;;;;;13.27;87.71;101712.88;2105700;28;20024;-69
2021/10/19 00:39:57;;;;;;;15.40;10.67;;;;;;;13.29;87.87;101715.44;2106279;28;20096;-70
2021/10/19 00:40:57;;;;;;;15.20;11.55;;;;;;;13.27;87.98;101707.63;2106346;28;20032;-70
2021/10/19 00:41:57;;;;;;;14.40;11.00;;;;;;;13.27;87.86;101710.25;2106314;28;20024;-70
2021/10/19 00:42:58;;;;;;;12.47;11.20;;;;;;;13.26;87.97;101709.44;2105865;28;20062;-70
2021/10/19 00:43:59;;;;;;;15.73;10.93;;;;;;;13.27;88.14;101699.78;2105943;28;20074;-70
2021/10/19 00:44:59;;;;;;;18.30;11.43;;;;;;;13.25;88.57;101704.25;2106342;28;20469;-70
2021/10/19 00:45:59;;;;;;;15.80;11.83;;;;;;;13.21;89.44;101702.66;2106356;28;20469;-70
2021/10/19 00:47:00;;;;;;;13.47;11.53;;;;;;;13.18;89.45;101705.41;2106492;28;20043;-70
2021/10/19 00:48:01;;;;;;;13.15;11.77;;;;;;;13.13;89.89;101706.44;2106505;28;20032;-68
2021/10/19 00:49:01;;;;;;;14.75;11.90;;;;;;;13.10;90.81;101696.06;2105740;28;20052;-71
2021/10/19 00:50:03;;;;;;;16.37;11.60;;;;;;;13.07;90.73;101701.41;2105818;28;20531;-70
2021/10/19 00:51:03;;;;;;;13.40;11.27;;;;;;;13.04;90.69;101701.56;2105823;28;20024;-70
2021/10/19 00:52:04;;;;;;;15.43;11.53;;;;;;;13.01;91.52;101696.44;2107411;28;20107;-69
2021/10/19 00:53:05;;;;;;;14.13;10.40;;;;;;;12.96;91.74;101687.88;2107981;28;20378;-70
2021/10/19 00:54:05;;;;;;;15.77;11.10;;;;;;;12.93;92.25;101694.09;2107934;28;20024;-69
2021/10/19 00:55:08;;;;;;;15.00;11.45;;;;;;;12.92;92.61;101697.66;2107923;28;20043;-69
2021/10/19 00:56:09;;;;;;;14.55;11.50;;;;;;;12.87;93.18;101695.19;2107904;28;20016;-67
2021/10/19 00:57:10;;;;;;;13.52;9.98;;;;;;;12.83;93.55;101692.78;2107665;28;20020;-68
2021/10/19 00:58:11;;;;;;;13.77;10.00;;;;;;;12.83;93.66;101685.75;2107850;28;20119;-68
2021/10/19 00:59:14;;;;;;;13.40;10.00;;;;;;;12.84;93.78;101690.09;2107950;28;20474;-65
2021/10/19 01:00:15;;;;;;;14.77;10.18;;;;;;;12.84;93.84;101690.09;2107810;28;20028;-66
2021/10/19 01:01:15;;;;;;;12.17;10.23;;;;;;;12.84;94.09;101684.84;2107858;28;20051;-66
2021/10/19 01:02:16;;;;;;;12.48;9.77;;;;;;;12.85;93.67;101676.06;2107773;28;20301;-67
2021/10/19 01:03:16;;;;;;;12.40;10.07;;;;;;;12.84;94.08;101679.63;2107749;28;20023;-66
2021/10/19 01:04:17;;;;;;;15.10;9.13;;;;;;;12.82;94.06;101676.19;2107713;28;20024;-66
2021/10/19 01:05:17;;;;;;;14.20;9.50;;;;;;;12.81;94.64;101679.72;2107739;28;20028;-67
2021/10/19 01:06:17;;;;;;;16.97;9.90;;;;;;;12.79;94.51;101681.53;2107702;28;20300;-66
2021/10/19 01:07:18;;;;;;;13.27;9.80;;;;;;;12.77;94.93;101678.13;2107745;28;20020;-65
2021/10/19 01:08:18;;;;;;;12.67;8.40;;;;;;;12.76;95.13;101681.66;2107667;28;20099;-68
2021/10/19 01:09:18;;;;;;;14.87;9.10;;;;;;;12.74;95.24;101678.25;2107582;28;20028;-65
2021/10/19 01:10:19;;;;;;;13.53;9.33;;;;;;;12.73;95.25;101679.19;2107696;28;20020;-66
2021/10/19 01:11:19;;;;;;;15.50;9.65;;;;;;;12.73;95.35;101676.56;2107701;28;20104;-66
2021/10/19 01:12:20;;;;;;;12.80;10.63;;;;;;;12.75;95.29;101674.72;2107676;28;20100;-67
2021/10/19 01:13:20;;;;;;;14.48;11.60;;;;;;;12.75;95.79;101679.94;2107899;28;20513;-67
2021/10/19 01:14:21;;;;;;;15.20;9.73;;;;;;;12.75;95.57;101685.19;2107768;28;20035;-66
2021/10/19 01:15:21;;;;;;;17.50;10.97;;;;;;;12.76;95.88;101681.66;2107620;28;20028;-66
2021/10/19 01:16:21;;;;;;;14.30;9.50;;;;;;;12.76;95.84;101681.66;2107053;28;20469;-67
2021/10/19 01:17:22;;;;;;;17.00;7.53;;;;;;;12.74;96.14;101681.72;2107204;28;20072;-67
2021/10/19 01:18:22;;;;;;;14.07;8.80;;;;;;;12.73;95.89;101681.78;2107629;28;20511;-66
2021/10/19 01:19:23;;;;;;;13.53;10.67;;;;;;;12.72;96.32;101678.31;2107632;28;20111;-64
2021/10/19 01:20:26;;;;;;;11.43;10.23;;;;;;;12.73;96.18;101680.00;2106965;28;20024;-67
2021/10/19 01:21:26;;;;;;;12.25;9.23;;;;;;;12.75;96.36;101678.19;2106978;28;20481;-66
2021/10/19 01:22:27;;;;;;;11.97;8.80;;;;;;;12.73;95.97;101681.78;2107586;28;20023;-66
2021/10/19 01:23:27;;;;;;;10.70;8.60;;;;;;;12.74;96.69;101680.88;2107600;28;20324;-66
2021/10/19 01:24:28;;;;;;;12.07;10.13;;;;;;;12.76;96.53;101679.03;2107764;28;20024;-65
2021/10/19 01:25:30;;;;;;;14.20;9.73;;;;;;;12.73;96.40;101673.94;2106992;28;20036;-66
2021/10/19 01:26:30;;;;;;;13.20;9.00;;;;;;;12.73;96.66;101673.94;2107055;28;20020;-66
2021/10/19 01:27:30;;;;;;;10.77;9.70;;;;;;;12.73;96.96;101676.56;2107542;28;20111;-66
2021/10/19 01:28:31;;;;;;;15.80;10.63;;;;;;;12.72;97.21;101669.59;2107657;28;20034;-64
2021/10/19 01:29:31;;;;;;;11.85;7.75;;;;;;;12.71;97.55;101671.38;2106754;28;20519;-65
2021/10/19 01:30:38;;;;;;;16.80;9.40;;;;;;;12.73;97.64;101660.84;2106953;28;20031;-65
2021/10/19 01:31:39;;;;;;;15.13;10.57;;;;;;;12.74;97.69;101663.38;2107512;28;20094;-66
2021/10/19 01:32:40;;;;;;;12.73;9.23;;;;;;;12.75;97.57;101659.88;2107416;28;20568;-67
2021/10/19 01:33:41;;;;;;;12.30;9.50;;;;;;;12.79;97.60;101655.34;2107385;28;20035;-65
2021/10/19 01:34:41;;;;;;;16.92;11.65;;;;;;;12.83;97.40;101656.94;2107531;28;20115;-67
2021/10/19 01:35:44;;;;;;;20.37;10.00;;;;;;;12.88;97.87;101649.78;2107301;28;20382;-68
2021/10/19 01:36:46;;;;;;;15.23;9.55;;;;;;;12.88;97.88;101641.91;2107482;28;20024;-66
2021/10/19 01:37:46;;;;;;;12.53;8.87;;;;;;;12.93;97.63;101651.34;2107446;28;20123;-67
2021/10/19 01:38:46;;;;;;;14.57;9.67;;;;;;;12.92;97.74;101650.50;2107426;28;20495;-68
2021/10/19 01:39:46;;;;;;;14.77;10.77;;;;;;;12.91;98.27;101650.53;2107493;28;20035;-66
2021/10/19 01:40:47;;;;;;;15.03;9.17;;;;;;;12.91;98.34;101656.66;2107472;28;20024;-67
2021/10/19 01:41:47;;;;;;;15.10;7.57;;;;;;;12.91;98.32;101654.03;2106861;28;20012;-67
2021/10/19 01:42:48;;;;;;;12.90;9.20;;;;;;;12.91;98.50;101653.16;2106914;28;20042;-67
2021/10/19 01:43:49;;;;;;;16.23;10.03;;;;;;;12.93;98.89;101646.13;2107487;28;20030;-66
2021/10/19 01:44:49;;;;;;;13.45;9.20;;;;;;;12.95;98.51;101646.88;2107455;28;20016;-67
2021/10/19 01:45:51;;;;;;;13.63;9.77;;;;;;;12.97;98.75;101642.47;2107285;28;20055;-66
2021/10/19 01:46:52;;;;;;;14.43;10.48;;;;;;;12.97;98.92;101642.47;2107422;28;20038;-66
2021/10/19 01:47:52;;;;;;;15.90;12.20;;;;;;;13.00;99.03;101644.94;2107620;28;20051;-66
2021/10/19 01:48:52;;;;;;;14.33;10.27;;;;;;;12.99;99.43;101638.84;2107523;28;20024;-66
2021/10/19 01:49:53;;;;;;;15.87;10.97;;;;;;;13.00;99.36;101637.94;2107566;28;20039;-67
2021/10/19 01:50:53;;;;;;;14.30;11.87;;;;;;;13.05;99.66;101629.03;2107479;28;20035;-67
2021/10/19 01:51:54;;;;;;;14.15;10.27;;;;;;;13.07;99.41;101635.91;2107451;28;20028;-66
2021/10/19 01:52:54;;;;;;;13.80;10.77;;;;;;;13.07;99.70;101628.06;2107480;28;20050;-66
2021/10/19 01:53:54;;;;;;;15.10;10.57;;;;;;;13.06;99.95;101613.25;2107444;28;20027;-66
2021/10/19 01:54:55;;;;;;;16.40;12.10;;;;;;;13.06;99.85;101615.88;2106846;28;20068;-64
2021/10/19 01:55:55;;;;;;;16.43;11.30;;;;;;;13.07;99.68;101606.25;2107012;28;20085;-67
2021/10/19 01:56:55;;;;;;;15.83;10.67;;;;;;;13.06;99.99;101609.78;2107521;28;20373;-65
2021/10/19 01:57:55;;;;;;;13.90;11.67;;;;;;;13.06;100.00;101610.63;2107361;28;20476;-65
2021/10/19 01:58:56;;;;;;;14.13;11.37;;;;;;;13.07;99.85;101603.63;2107280;28;20024;-65
2021/10/19 01:59:56;;;;;;;14.50;11.20;;;;;;;13.07;100.00;101611.50;2107511;28;20044;-65
2021/10/19 02:00:56;;;;;;;19.33;12.80;;;;;;;13.05;100.00;101608.94;2107522;28;20081;-65
2021/10/19 02:01:56;;;;;;;17.87;13.80;;;;;;;13.05;100.00;101605.44;2106969;28;20020;-64
2021/10/19 02:02:57;;;;;;;14.90;12.10;;;;;;;13.05;100.00;101603.69;2106992;28;20028;-66
2021/10/19 02:03:57;;;;;;;17.57;12.70;;;;;;;13.06;100.00;101613.25;2106365;28;20036;-65
2021/10/19 02:04:57;;;;;;;16.77;12.40;;;;;;;13.07;100.00;101617.56;2107084;28;20036;-64
2021/10/19 02:05:58;;;;;;;17.23;13.07;;;;;;;13.07;100.00;101606.25;2106705;28;20028;-65
2021/10/19 02:06:58;;;;;;;14.50;12.40;;;;;;;13.07;100.00;101607.09;2098358;28;20020;-63
2021/10/19 02:08:00;;;;;;;13.70;11.53;;;;;;;13.08;100.00;101608.81;2106806;28;20040;-63
2021/10/19 02:09:00;;;;;;;15.95;12.60;;;;;;;13.08;100.00;101603.56;2107444;28;20020;-63
2021/10/19 02:10:02;;;;;;;18.10;12.83;;;;;;;13.08;100.00;101600.97;2107233;28;20116;-64
2021/10/19 02:11:02;;;;;;;18.17;12.95;;;;;;;13.09;100.00;101599.16;2107404;28;20038;-65
2021/10/19 02:12:03;;;;;;;16.10;12.17;;;;;;;13.07;100.00;101596.59;2107420;28;20039;-64
2021/10/19 02:13:05;;;;;;;19.50;13.20;;;;;;;13.06;100.00;101605.41;2107550;28;20048;-63
2021/10/19 02:14:05;;;;;;;19.40;13.43;;;;;;;13.08;100.00;101592.22;2107370;28;20495;-63
2021/10/19 02:15:07;;;;;;;18.40;12.77;;;;;;;13.11;100.00;101602.59;2107454;28;20043;-63
2021/10/19 02:16:07;;;;;;;16.10;13.27;;;;;;;13.11;100.00;101592.94;2106778;28;20028;-63
2021/10/19 02:17:07;;;;;;;15.83;12.33;;;;;;;13.10;100.00;101596.50;2098410;28;20040;-64
2021/10/19 02:18:09;;;;;;;18.00;12.63;;;;;;;13.10;100.00;101591.25;2106804;28;20024;-63
2021/10/19 02:19:09;;;;;;;14.13;11.18;;;;;;;13.12;100.00;101593.81;2107487;28;20031;-63
2021/10/19 02:20:09;;;;;;;18.90;13.47;;;;;;;13.11;100.00;101592.94;2107416;28;20543;-64
2021/10/19 02:21:10;;;;;;;17.87;13.47;;;;;;;13.12;100.00;101599.91;2106611;28;20028;-65
2021/10/19 02:22:10;;;;;;;13.07;11.03;;;;;;;13.11;100.00;101592.94;2106697;28;20106;-64
2021/10/19 02:23:10;;;;;;;15.80;12.37;;;;;;;13.12;100.00;101591.19;2107328;28;20032;-64
2021/10/19 02:24:10;;;;;;;14.50;11.77;;;;;;;13.12;100.00;101592.06;2107310;28;20028;-64
2021/10/19 02:25:11;;;;;;;15.00;12.37;;;;;;;13.13;100.00;101592.88;2107200;28;20027;-64
2021/10/19 02:26:11;;;;;;;20.63;12.47;;;;;;;13.11;100.00;101592.94;2107031;28;20020;-63
2021/10/19 02:27:11;;;;;;;17.30;12.73;;;;;;;13.10;100.00;101598.25;2107277;28;20454;-63
2021/10/19 02:28:11;;;;;;;14.90;11.77;;;;;;;13.11;100.00;101586.88;2107416;28;20028;-64
2021/10/19 02:29:13;;;;;;;19.07;12.43;;;;;;;13.11;100.00;101585.09;2106509;28;20024;-64
2021/10/19 02:30:15;;;;;;;16.45;12.13;;;;;;;13.13;100.00;101596.38;2106635;28;20557;-66
2021/10/19 02:31:15;;;;;;;20.15;13.35;;;;;;;13.14;100.00;101595.44;2107251;28;20020;-64
2021/10/19 02:32:16;;;;;;;14.10;12.55;;;;;;;13.13;100.00;101585.03;2107219;28;20020;-65
2021/10/19 02:33:16;;;;;;;16.23;12.73;;;;;;;13.12;100.00;101589.44;2107395;28;20097;-64
2021/10/19 02:34:17;;;;;;;17.77;13.57;;;;;;;13.10;100.00;101586.00;2107214;28;20538;-65
2021/10/19 02:35:18;;;;;;;16.30;11.85;;;;;;;13.11;100.00;101587.69;2107200;28;20071;-65
2021/10/19 02:36:21;;;;;;;;;;;;;;;13.11;99.82;101587.69;2107794;28;20028;-64
2021/10/19 02:37:21;;;;;;;18.95;12.35;;;;;;;13.10;100.00;101586.00;2107059;28;20361;-65
2021/10/19 02:38:22;;;;;;;17.10;12.17;;;;;;;13.11;100.00;101587.69;2107242;28;20027;-64
2021/10/19 02:39:22;;;;;;;15.87;12.80;;;;;;;13.11;100.00;101589.50;2107182;28;20084;-64
2021/10/19 02:40:23;;;;;;;19.60;12.70;;;;;;;13.10;100.00;101586.00;2107172;28;20048;-64
2021/10/19 02:41:23;;;;;;;17.07;12.07;;;;;;;13.11;99.96;101585.09;2107111;28;20047;-64
2021/10/19 02:42:23;;;;;;;18.23;13.20;;;;;;;13.12;99.92;101586.81;2107123;28;20073;-64
2021/10/19 02:43:23;;;;;;;14.77;11.57;;;;;;;13.11;100.00;101579.84;2106364;28;20028;-64
2021/10/19 02:44:24;;;;;;;15.33;11.67;;;;;;;13.09;100.00;101578.22;2106528;28;20020;-64
2021/10/19 02:45:24;;;;;;;18.57;11.77;;;;;;;13.10;100.00;101585.16;2107113;28;20039;-65
2021/10/19 02:46:25;;;;;;;15.97;12.30;;;;;;;13.07;99.99;101582.69;2106362;28;20016;-64
2021/10/19 02:47:26;;;;;;;14.80;11.43;;;;;;;13.06;100.00;101578.31;2106533;28;20474;-65
2021/10/19 02:48:26;;;;;;;20.80;11.90;;;;;;;13.06;100.00;101581.81;2107113;28;20032;-63
2021/10/19 02:49:26;;;;;;;19.53;13.40;;;;;;;13.04;100.00;101588.91;2107141;28;20282;-64
2021/10/19 02:50:27;;;;;;;15.10;11.70;;;;;;;13.03;100.00;101587.16;2107223;28;20039;-64
2021/10/19 02:51:27;;;;;;;13.48;11.23;;;;;;;13.00;100.00;101579.44;2107109;28;20111;-64
2021/10/19 02:52:28;;;;;;;18.03;12.87;;;;;;;12.98;100.00;101576.91;2106273;28;20024;-64
2021/10/19 02:53:28;;;;;;;18.50;13.57;;;;;;;12.96;100.00;101573.47;2106376;28;20119;-65
2021/10/19 02:54:28;;;;;;;17.70;11.43;;;;;;;12.95;100.00;101577.03;2106266;28;20506;-64
2021/10/19 02:55:28;;;;;;;17.00;11.60;;;;;;;12.94;100.00;101577.94;2106897;28;20024;-63
2021/10/19 02:56:29;;;;;;;15.53;11.17;;;;;;;12.93;100.00;101578.00;2106328;28;20016;-64
2021/10/19 02:57:29;;;;;;;15.97;11.20;;;;;;;12.92;100.00;101578.91;2106326;28;20085;-63
2021/10/19 02:58:29;;;;;;;13.67;10.80;;;;;;;12.90;100.00;101571.09;2106867;28;20031;-63
2021/10/19 02:59:30;;;;;;;18.87;11.97;;;;;;;12.92;100.00;101565.78;2106952;28;20281;-63
2021/10/19 03:00:30;;;;;;;14.50;10.80;;;;;;;12.88;100.00;101571.19;2106214;28;20412;-63
2021/10/19 03:01:32;;;;;;;13.80;11.27;;;;;;;12.88;100.00;101565.94;2106402;28;20441;-64
2021/10/19 03:02:32;;;;;;;15.88;12.15;;;;;;;12.87;100.00;101563.38;2106922;28;20031;-62
2021/10/19 03:03:33;;;;;;;16.40;12.17;;;;;;;12.86;100.00;101562.53;2106181;28;20024;-63
2021/10/19 03:04:33;;;;;;;18.13;11.15;;;;;;;12.84;100.00;101548.66;2106461;28;20032;-63
2021/10/19 03:05:33;;;;;;;16.40;11.90;;;;;;;12.84;100.00;101559.13;2107040;28;20073;-63
2021/10/19 03:06:34;;;;;;;13.47;11.53;;;;;;;12.83;100.00;101554.78;2106235;28;20023;-64
2021/10/19 03:07:34;;;;;;;13.53;10.73;;;;;;;12.83;100.00;101554.78;2106237;28;20031;-63
2021/10/19 03:08:34;;;;;;;17.23;10.43;;;;;;;12.82;100.00;101550.47;2106759;28;20024;-64
2021/10/19 03:09:34;;;;;;;13.47;11.53;;;;;;;12.83;100.00;101552.16;2106843;28;20073;-64
2021/10/19 03:10:35;;;;;;;13.20;11.70;;;;;;;12.83;100.00;101560.03;2106707;28;20639;-63
2021/10/19 03:11:35;;;;;;;13.83;10.70;;;;;;;12.82;100.00;101550.47;2106854;28;20031;-63
2021/10/19 03:12:35;;;;;;;15.23;10.33;;;;;;;12.82;100.00;101555.69;2106716;28;20026;-63
2021/10/19 03:13:36;;;;;;;15.90;11.30;;;;;;;12.81;100.00;101551.38;2106715;28;20408;-63
2021/10/19 03:14:36;;;;;;;16.73;12.30;;;;;;;12.82;100.00;101555.69;2106857;28;20069;-64
2021/10/19 03:15:36;;;;;;;15.13;10.47;;;;;;;12.82;100.00;101558.31;2105844;28;20020;-64
2021/10/19 03:16:36;;;;;;;13.10;9.60;;;;;;;12.79;100.00;101550.59;2106700;28;20368;-63
2021/10/19 03:17:37;;;;;;;12.87;8.77;;;;;;;12.79;100.00;101550.59;2106044;28;20066;-64
2021/10/19 03:18:37;;;;;;;12.57;8.17;;;;;;;12.80;100.00;101554.91;2106104;28;20016;-64
2021/10/19 03:19:37;;;;;;;12.60;9.13;;;;;;;12.79;100.00;101547.97;2106598;28;20016;-63
2021/10/19 03:20:38;;;;;;;14.50;10.00;;;;;;;12.80;100.00;101552.28;2106609;28;20286;-64
2021/10/19 03:21:38;;;;;;;16.37;10.13;;;;;;;12.80;100.00;101552.28;2106447;28;20473;-63
2021/10/19 03:22:38;;;;;;;11.77;9.60;;;;;;;12.81;100.00;101554.00;2105851;28;20106;-64
2021/10/19 03:23:39;;;;;;;13.53;9.40;;;;;;;12.81;100.00;101553.16;2105981;28;20537;-63
2021/10/19 03:24:39;;;;;;;14.43;9.77;;;;;;;12.79;100.00;101550.59;2106596;28;20502;-63
2021/10/19 03:25:39;;;;;;;13.93;11.43;;;;;;;12.83;100.00;101559.19;2106649;28;20169;-62
2021/10/19 03:26:40;;;;;;;13.98;10.90;;;;;;;12.83;100.00;101560.03;2106598;28;20467;-63
2021/10/19 03:27:40;;;;;;;19.57;11.77;;;;;;;12.82;100.00;101560.94;2106799;28;20128;-63
2021/10/19 03:28:40;;;;;;;15.93;11.37;;;;;;;12.83;100.00;101556.56;2106846;28;20107;-63
2021/10/19 03:29:41;;;;;;;13.57;10.87;;;;;;;12.83;100.00;101552.16;2106746;28;20042;-63
2021/10/19 03:30:42;;;;;;;13.32;11.15;;;;;;;12.83;100.00;101546.91;2106901;28;20055;-63
2021/10/19 03:31:43;;;;;;;14.50;12.10;;;;;;;12.81;100.00;101554.00;2106661;28;20392;-64
2021/10/19 03:32:43;;;;;;;14.80;11.80;;;;;;;12.83;100.00;101544.31;2106750;28;20102;-63
2021/10/19 03:33:43;;;;;;;16.70;11.47;;;;;;;12.84;100.00;101543.41;2106740;28;20070;-64
2021/10/19 03:34:43;;;;;;;16.93;12.13;;;;;;;12.84;100.00;101543.41;2105836;28;20038;-62
2021/10/19 03:35:44;;;;;;;16.80;10.77;;;;;;;12.83;100.00;101544.31;2105965;28;20166;-63
2021/10/19 03:36:44;;;;;;;13.10;11.60;;;;;;;12.83;100.00;101541.69;2106692;28;20508;-63
2021/10/19 03:37:45;;;;;;;14.52;10.32;;;;;;;12.83;100.00;101541.69;2106491;28;20172;-63
2021/10/19 03:38:45;;;;;;;14.57;11.50;;;;;;;12.84;100.00;101543.41;2106566;28;20050;-64
2021/10/19 03:39:45;;;;;;;14.00;11.90;;;;;;;12.84;100.00;101535.56;2106770;28;20031;-65
2021/10/19 03:40:45;;;;;;;18.43;13.00;;;;;;;12.85;100.00;101541.63;2106765;28;20028;-64
2021/10/19 03:41:46;;;;;;;21.03;12.83;;;;;;;12.84;100.00;101537.31;2106586;28;20073;-63
2021/10/19 03:42:48;;;;;;;13.67;10.50;;;;;;;12.84;100.00;101532.94;2106455;28;20016;-65
2021/10/19 03:43:48;;;;;;;13.40;9.32;;;;;;;12.85;100.00;101529.38;2106341;28;20019;-64
2021/10/19 03:44:48;;;;;;;15.27;11.17;;;;;;;12.84;100.00;101532.94;2106566;28;20020;-64
2021/10/19 03:45:48;;;;;;;13.80;10.40;;;;;;;12.86;100.00;101528.47;2106590;28;20099;-64
2021/10/19 03:46:49;;;;;;;13.27;11.00;;;;;;;12.88;100.00;101524.03;2106324;28;20503;-64
2021/10/19 03:47:49;;;;;;;13.53;10.33;;;;;;;12.87;100.00;101527.53;2106450;28;20027;-64
2021/10/19 03:48:49;;;;;;;17.40;10.60;;;;;;;12.88;100.00;101534.50;2106463;28;20040;-64
2021/10/19 03:49:50;;;;;;;15.80;9.37;;;;;;;12.88;100.00;101529.28;2106475;28;20507;-64
2021/10/19 03:50:50;;;;;;;12.37;9.27;;;;;;;12.88;100.00;101536.25;2106565;28;20110;-64
2021/10/19 03:51:50;;;;;;;13.17;10.17;;;;;;;12.88;100.00;101537.13;2106476;28;20046;-64
2021/10/19 03:52:51;;;;;;;12.33;10.77;;;;;;;12.90;100.00;101533.59;2106477;28;20384;-63
2021/10/19 03:53:52;;;;;;;17.27;9.27;;;;;;;12.93;100.00;101541.31;2106596;28;20024;-64
2021/10/19 03:54:52;;;;;;;;;;;;;;;12.94;100.00;101537.78;2107300;28;20032;-64
2021/10/19 03:55:55;;;;;;;12.32;10.23;;;;;;;12.93;100.00;101541.31;2105752;28;20297;-63
2021/10/19 03:56:55;;;;;;;15.07;10.82;;;;;;;12.93;100.00;101536.91;2105807;28;20020;-64
2021/10/19 03:57:56;;;;;;;16.10;10.03;;;;;;;12.94;100.00;101543.03;2105704;28;20031;-62
2021/10/19 03:58:56;;;;;;;12.40;9.80;;;;;;;12.95;100.00;101523.75;2105659;28;20554;-63
2021/10/19 03:59:56;;;;;;;10.60;9.47;;;;;;;12.95;100.00;101519.38;2106559;28;20097;-62
2021/10/19 04:00:57;;;;;;;19.33;10.27;;;;;;;12.95;100.00;101518.53;2106361;28;20086;-61
2021/10/19 04:01:58;;;;;;;14.00;10.90;;;;;;;12.94;100.00;101512.44;2106435;28;20028;-61
2021/10/19 04:02:58;;;;;;;11.20;9.35;;;;;;;12.94;100.00;101520.31;2105759;28;20020;-61
2021/10/19 04:03:58;;;;;;;15.83;11.40;;;;;;;12.95;100.00;101519.38;2097519;28;20029;-62
2021/10/19 04:04:58;;;;;;;15.20;11.50;;;;;;;12.95;100.00;101523.75;2105829;28;20025;-61
2021/10/19 04:05:59;;;;;;;12.43;10.30;;;;;;;12.96;100.00;101535.94;2106343;28;20099;-61
2021/10/19 04:06:59;;;;;;;14.90;12.17;;;;;;;12.97;100.00;101521.94;2106631;28;20027;-62
2021/10/19 04:07:59;;;;;;;13.60;11.73;;;;;;;12.99;100.00;101530.56;2106453;28;20043;-62
2021/10/19 04:08:59;;;;;;;12.67;9.87;;;;;;;12.98;100.00;101528.88;2106450;28;20027;-62
2021/10/19 04:09:59;;;;;;;13.27;11.20;;;;;;;12.96;100.00;101525.47;2106450;28;20032;-62
2021/10/19 04:11:00;;;;;;;14.40;10.53;;;;;;;12.97;100.00;101530.63;2106418;28;20024;-62
2021/10/19 04:12:00;;;;;;;17.80;10.30;;;;;;;12.97;100.00;101529.81;2105719;28;20027;-62
2021/10/19 04:13:00;;;;;;;12.10;10.90;;;;;;;12.98;100.00;101526.25;2105835;28;20028;-62
2021/10/19 04:14:01;;;;;;;13.63;12.20;;;;;;;12.99;100.00;101530.56;2106668;28;20028;-63
2021/10/19 04:15:01;;;;;;;13.93;11.87;;;;;;;13.00;100.00;101542.75;2106492;28;20043;-62
2021/10/19 04:16:01;;;;;;;15.02;11.38;;;;;;;13.00;100.00;101533.13;2106552;28;20024;-62
2021/10/19 04:17:02;;;;;;;12.13;10.93;;;;;;;13.01;100.00;101531.38;2105792;28;20032;-62
2021/10/19 04:18:03;;;;;;;14.85;9.60;;;;;;;13.01;100.00;101534.84;2105993;28;20496;-62
2021/10/19 04:19:04;;;;;;;10.90;9.03;;;;;;;13.01;100.00;101536.63;2106317;28;20052;-61
2021/10/19 04:20:05;;;;;;;13.23;11.38;;;;;;;13.02;100.00;101530.44;2106441;28;20039;-61
2021/10/19 04:21:06;;;;;;;16.85;11.55;;;;;;;13.02;100.00;101535.69;2106362;28;20174;-62
2021/10/19 04:22:06;;;;;;;13.00;9.67;;;;;;;13.01;100.00;101536.63;2106331;28;20028;-62
2021/10/19 04:23:06;;;;;;;15.10;11.47;;;;;;;13.02;100.00;101535.69;2106319;28;20059;-61
2021/10/19 04:24:06;;;;;;;14.17;10.00;;;;;;;13.03;100.00;101532.16;2106332;28;20032;-61
2021/10/19 04:25:07;;;;;;;14.23;11.00;;;;;;;13.03;100.00;101536.56;2106309;28;20024;-62
2021/10/19 04:26:08;;;;;;;14.82;10.95;;;;;;;13.03;100.00;101532.16;2106275;28;20304;-62
2021/10/19 04:27:08;;;;;;;11.63;10.00;;;;;;;13.03;100.00;101541.78;2107416;28;20081;-62
2021/10/19 04:28:08;;;;;;;13.40;11.13;;;;;;;13.04;100.00;101540.88;2108078;28;20024;-62
2021/10/19 04:29:10;;;;;;;13.47;9.33;;;;;;;13.04;100.00;101533.00;2108082;28;20020;-62
2021/10/19 04:30:12;;;;;;;14.18;11.07;;;;;;;13.06;100.00;101528.53;2108095;28;20020;-62
2021/10/19 04:31:13;;;;;;;14.05;11.50;;;;;;;13.06;100.00;101537.25;2107318;28;20016;-62
2021/10/19 04:32:14;;;;;;;13.32;11.18;;;;;;;13.07;100.00;101533.72;2107360;28;20038;-62
2021/10/19 04:33:14;;;;;;;20.30;10.57;;;;;;;13.07;100.00;101527.66;2107937;28;20039;-62
2021/10/19 04:34:14;;;;;;;13.17;9.77;;;;;;;13.09;100.00;101531.03;2107872;28;20051;-62