Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:24;;;;;;;0.68;0.25;;;10.50;91.20;;;;;;5039277;28;20063;-54
2022/02/21 00:04:49;;;;;;;0.43;0.43;;;10.50;91.20;;;;;;5034312;28;20398;-54
2022/02/21 00:07:15;;;;;;;0.20;0.20;;;10.50;91.20;;;;;;5039313;28;20037;-54
2022/02/21 00:09:41;;;;;;;2.53;0.35;;;10.50;91.20;;;;;;5042256;28;20021;-54
2022/02/21 00:12:07;;;;;;;0.30;0.30;;;10.50;91.00;;;;;;5039874;28;20462;-54
2022/02/21 00:14:33;;;;;;;0.30;0.30;;;10.50;91.20;;;;;;5036844;28;20091;-55
2022/02/21 00:16:58;;;;;;;0.30;0.30;;;10.50;91.10;;;;;;5039281;28;20451;-54
2022/02/21 00:19:24;;;;;;;4.32;1.00;;;10.50;91.10;;;;;;5029622;28;20387;-54
2022/02/21 00:21:50;;;;;;;0.32;0.20;;;10.50;91.10;;;;;;5030377;28;20461;-54
2022/02/21 00:24:15;;;;;;;0.30;0.30;;;10.50;91.40;;;;;;5042837;28;20071;-54
2022/02/21 00:26:41;;;;;;;0.68;0.28;;;10.50;91.10;;;;;;5040925;28;20033;-54
2022/02/21 00:29:08;;;;;;;0.93;0.47;;;10.50;91.30;;;;;;5038719;28;20120;-54
2022/02/21 00:31:34;;;;;;;0.30;0.30;;;10.50;91.10;;;;;;5041470;28;20036;-54
2022/02/21 00:34:00;;;;;;;0.30;0.30;;;10.50;91.10;;;;;;5036715;28;20033;-54
2022/02/21 00:36:26;;;;;;;0.98;0.38;;;10.50;91.10;;;;;;5042004;28;20036;-54
2022/02/21 00:38:51;;;;;;;1.35;0.50;;;10.50;91.20;;;;;;5032105;28;20083;-54
2022/02/21 00:41:17;;;;;;;0.30;0.30;;;10.50;91.10;;;;;;5042554;28;20017;-54
2022/02/21 00:43:43;;;;;;;0.22;0.22;;;10.50;91.10;;;;;;5037893;28;20128;-54
2022/02/21 00:46:09;;;;;;;0.30;0.30;;;10.50;91.20;;;;;;5034834;28;20105;-54
2022/02/21 00:48:34;;;;;;;0.38;0.35;;;10.50;91.20;;;;;;5042107;28;20037;-54
2022/02/21 00:51:00;;;;;;;0.88;0.40;;;10.50;91.20;;;;;;5034986;28;20303;-54
2022/02/21 00:53:26;;;;;;;0.32;0.32;;;10.50;91.20;;;;;;5037581;28;20052;-54
2022/02/21 00:55:51;;;;;;;0.40;0.40;;;10.50;91.40;;;;;;5039498;28;20026;-54
2022/02/21 00:58:17;;;;;;;4.03;0.57;;;10.50;91.30;;;;;;5041224;28;20454;-54
2022/02/21 01:00:43;;;;;;;7.75;1.02;;;10.50;91.30;;;;;;5039798;28;20024;-54
2022/02/21 01:03:08;;;;;;;0.40;0.40;;;10.50;91.20;;;;;;5038339;28;20041;-54
2022/02/21 01:05:34;;;;;;;0.30;0.30;;;10.50;91.30;;;;;;5020253;28;20049;-55
2022/02/21 01:08:01;;;;;;;0.40;0.40;;;10.50;91.40;;;;;;5040266;28;20440;-54
2022/02/21 01:10:27;;;;;;;2.85;0.40;;;10.50;91.30;;;;;;5038682;28;20493;-54
2022/02/21 01:12:52;;;;;;;0.77;0.25;;;10.50;91.30;;;;;;5039881;28;20061;-54
2022/02/21 01:15:18;;;;;;;0.52;0.52;;;10.50;91.20;;;;;;5034778;28;20509;-54
2022/02/21 01:17:44;;;;;;;0.30;0.30;;;10.50;91.20;;;;;;5041129;28;20413;-54
2022/02/21 01:20:11;;;;;;;2.30;0.40;;;10.50;91.20;;;;;;5034406;28;20076;-54
2022/02/21 01:22:36;;;;;;;0.30;0.30;;;10.50;91.20;;;;;;5038559;28;20486;-54
2022/02/21 01:25:07;;;;;;;0.93;0.55;;;10.50;91.30;;;;;;5035814;28;20053;-54
2022/02/21 01:27:33;;;;;;;0.93;0.40;;;10.50;91.40;;;;;;5031448;28;20100;-54
2022/02/21 01:29:58;;;;;;;0.40;0.40;;;10.50;91.30;;;;;;5039112;28;20109;-54
2022/02/21 01:32:24;;;;;;;1.08;0.40;;;10.50;91.20;;;;;;5041152;28;20505;-54
2022/02/21 01:34:49;;;;;;;3.03;0.60;;;10.50;91.30;;;;;;5034606;28;20065;-54
2022/02/21 01:37:15;;;;;;;0.45;0.40;;;10.50;91.20;;;;;;5037130;28;20025;-54
2022/02/21 01:39:41;;;;;;;1.13;0.57;;;10.50;91.30;;;;;;5042004;28;20025;-54
2022/02/21 01:42:07;;;;;;;0.57;0.57;;;10.50;91.30;;;;;;5043679;28;20362;-54
2022/02/21 01:44:39;;;;;;;0.52;0.52;;;10.50;91.30;;;;;;5043512;28;20032;-54
2022/02/21 01:47:07;;;;;;;0.25;0.25;;;10.50;91.40;;;;;;5031158;28;20102;-54
2022/02/21 01:49:33;;;;;;;0.30;0.30;;;10.50;91.30;;;;;;5038258;28;20046;-54
2022/02/21 01:51:59;;;;;;;0.65;0.65;;;10.50;91.30;;;;;;5041495;28;20025;-54
2022/02/21 01:54:25;;;;;;;0.30;0.30;;;10.50;91.30;;;;;;5045073;28;20091;-53
2022/02/21 01:56:50;;;;;;;0.80;0.32;;;10.50;91.50;;;;;;5038058;28;20026;-54
2022/02/21 01:59:16;;;;;;;3.67;0.93;;;10.50;91.50;;;;;;5042349;28;20052;-54
2022/02/21 02:01:42;;;;;;;0.30;0.30;;;10.50;91.30;;;;;;5044375;28;20025;-54
2022/02/21 02:04:09;;;;;;;4.13;0.82;;;10.50;91.40;;;;;;5035639;28;20025;-53
2022/02/21 02:06:35;;;;;;;0.43;0.43;;;10.50;91.30;;;;;;5042911;28;20071;-54
2022/02/21 02:09:02;;;;;;;0.73;0.40;;;10.50;91.40;;;;;;5035384;28;20029;-54
2022/02/21 02:11:29;;;;;;;0.20;0.20;;;10.50;91.40;;;;;;5042530;28;20429;-54
2022/02/21 02:13:55;;;;;;;0.40;0.40;;;10.50;91.30;;;;;;5043420;28;20034;-54
2022/02/21 02:16:21;;;;;;;0.35;0.35;;;10.50;91.50;;;;;;5042488;28;20171;-54
2022/02/21 02:18:47;;;;;;;3.83;0.88;;;10.50;91.70;;;;;;5037130;28;20029;-54
2022/02/21 02:21:20;;;;;;;1.65;0.57;;;10.50;91.70;;;;;;5033677;28;20386;-54
2022/02/21 02:23:46;;;;;;;2.28;0.55;;;10.50;91.50;;;;;;5037978;28;20034;-53
2022/02/21 02:26:12;;;;;;;0.30;0.30;;;10.50;91.50;;;;;;5043629;28;20112;-54
2022/02/21 02:28:38;;;;;;;1.65;0.63;;;10.50;91.50;;;;;;5037892;28;20068;-54
2022/02/21 02:31:03;;;;;;;0.80;0.32;;;10.50;91.70;;;;;;5042286;28;20049;-53
2022/02/21 02:33:32;;;;;;;0.70;0.40;;;10.50;91.70;;;;;;5043178;28;20040;-54
2022/02/21 02:36:00;;;;;;;2.85;0.52;;;10.50;91.80;;;;;;5035706;28;20112;-53
2022/02/21 02:38:26;;;;;;;3.53;1.10;;;10.50;91.70;;;;;;5040489;28;20458;-53
2022/02/21 02:40:51;;;;;;;0.40;0.40;;;10.50;91.70;;;;;;5043259;28;20032;-54
2022/02/21 02:43:17;;;;;;;2.17;0.77;;;10.50;91.80;;;;;;5040472;28;20025;-54
2022/02/21 02:45:44;;;;;;;0.40;0.40;;;10.50;92.20;;;;;;5041439;28;20436;-55
2022/02/21 02:48:11;;;;;;;0.52;0.40;;;10.50;91.80;;;;;;5033775;28;20025;-54
2022/02/21 02:50:37;;;;;;;0.30;0.30;;;10.50;91.80;;;;;;5028250;28;20063;-54
2022/02/21 02:53:02;;;;;;;2.55;0.60;;;10.50;91.80;;;;;;5043705;28;20112;-54
2022/02/21 02:55:28;;;;;;;0.70;0.40;;;10.50;91.70;;;;;;5036316;28;20256;-54
2022/02/21 02:57:54;;;;;;;0.30;0.30;;;10.50;91.80;;;;;;5043504;28;20103;-54
2022/02/21 03:00:20;;;;;;;0.50;0.35;;;10.50;91.90;;;;;;5040960;28;20037;-54
2022/02/21 03:02:45;;;;;;;0.43;0.40;;;10.50;91.80;;;;;;5043415;28;20044;-55
2022/02/21 03:05:11;;;;;;;0.28;0.28;;;10.40;92.10;;;;;;5034010;28;20387;-55
2022/02/21 03:07:36;;;;;;;0.40;0.40;;;10.50;91.80;;;;;;5041413;28;20037;-54
2022/02/21 03:10:04;;;;;;;0.22;0.22;;;10.50;91.80;;;;;;5042002;28;20447;-54
2022/02/21 03:12:29;;;;;;;3.50;0.30;;;10.50;91.80;;;;;;5042332;28;20121;-54
2022/02/21 03:14:57;;;;;;;0.43;0.30;;;10.50;91.80;;;;;;5038744;28;20044;-54
2022/02/21 03:17:23;;;;;;;0.50;0.50;;;10.50;91.80;;;;;;5039727;28;20029;-54
2022/02/21 03:19:49;;;;;;;0.28;0.28;;;10.50;91.80;;;;;;5043070;28;20143;-54
2022/02/21 03:22:15;;;;;;;0.43;0.43;;;10.50;91.90;;;;;;5034476;28;20478;-54
2022/02/21 03:24:41;;;;;;;0.30;0.30;;;10.50;91.80;;;;;;5039834;28;20052;-54
2022/02/21 03:27:06;;;;;;;0.30;0.30;;;10.50;91.90;;;;;;5038637;28;20040;-55
2022/02/21 03:29:32;;;;;;;0.40;0.40;;;10.50;91.80;;;;;;5043492;28;20017;-54
2022/02/21 03:31:58;;;;;;;0.40;0.40;;;10.50;91.80;;;;;;5039788;28;20021;-54
2022/02/21 03:34:23;;;;;;;0.65;0.40;;;10.40;91.80;;;;;;5041855;28;20044;-54
2022/02/21 03:36:49;;;;;;;0.30;0.30;;;10.50;91.90;;;;;;5030420;28;20406;-54
2022/02/21 03:39:14;;;;;;;0.40;0.30;;;10.50;91.80;;;;;;5042191;28;20031;-54
2022/02/21 03:41:40;;;;;;;0.47;0.45;;;10.40;91.80;;;;;;5040686;28;20431;-54
2022/02/21 03:44:06;;;;;;;0.95;0.43;;;10.50;91.90;;;;;;5041042;28;20032;-54
2022/02/21 03:46:32;;;;;;;0.40;0.40;;;10.40;92.20;;;;;;5039608;28;20439;-54
2022/02/21 03:48:58;;;;;;;0.30;0.30;;;10.40;92.00;;;;;;5038457;28;20090;-54
2022/02/21 03:51:24;;;;;;;0.30;0.30;;;10.40;92.10;;;;;;5032862;28;20029;-54
2022/02/21 03:53:50;;;;;;;0.30;0.30;;;10.40;92.10;;;;;;5032475;28;20106;-54
2022/02/21 03:56:15;;;;;;;0.70;0.22;;;10.40;92.00;;;;;;5036782;28;20074;-54
2022/02/21 03:58:43;;;;;;;0.32;0.32;;;10.40;91.90;;;;;;5032563;28;20025;-54
2022/02/21 04:01:09;;;;;;;0.32;0.32;;;10.40;91.90;;;;;;5038299;28;20440;-54
2022/02/21 04:03:34;;;;;;;0.28;0.28;;;10.40;92.10;;;;;;5042275;28;20033;-54
2022/02/21 04:06:00;;;;;;;0.60;0.60;;;10.40;92.10;;;;;;5030319;28;20510;-55
2022/02/21 04:08:26;;;;;;;3.63;0.30;;;10.40;92.10;;;;;;5036509;28;20025;-54
2022/02/21 04:10:51;;;;;;;0.30;0.30;;;10.40;92.10;;;;;;5037629;28;20072;-54
2022/02/21 04:13:17;;;;;;;0.35;0.35;;;10.40;92.10;;;;;;5027722;28;20079;-54
2022/02/21 04:15:42;;;;;;;0.40;0.40;;;10.40;92.50;;;;;;5032067;28;20032;-54
2022/02/21 04:18:08;;;;;;;0.20;0.20;;;10.40;92.20;;;;;;5038945;28;20049;-55
2022/02/21 04:20:33;;;;;;;0.47;0.47;;;10.40;92.50;;;;;;5037094;28;20401;-54
2022/02/21 04:22:59;;;;;;;0.30;0.30;;;10.40;92.40;;;;;;5037110;28;20042;-54
2022/02/21 04:25:25;;;;;;;0.20;0.20;;;10.40;92.40;;;;;;5041955;28;20025;-54
2022/02/21 04:27:52;;;;;;;1.02;0.40;;;10.40;92.20;;;;;;5040234;28;20022;-54
2022/02/21 04:30:21;;;;;;;0.20;0.20;;;10.40;92.90;;;;;;5037081;28;20026;-55
2022/02/21 04:32:47;;;;;;;0.40;0.40;;;10.30;92.60;;;;;;5040380;28;20056;-54
2022/02/21 04:35:14;;;;;;;3.15;0.50;;;10.40;92.80;;;;;;5041165;28;20030;-54
2022/02/21 04:37:40;;;;;;;0.90;0.40;;;10.40;92.60;;;;;;5036607;28;20409;-54
2022/02/21 04:40:08;;;;;;;0.30;0.30;;;10.40;92.40;;;;;;5036822;28;20022;-54
2022/02/21 04:42:34;;;;;;;0.40;0.40;;;10.40;92.50;;;;;;5030481;28;20118;-54
2022/02/21 04:45:00;;;;;;;0.32;0.32;;;10.40;92.90;;;;;;5038718;28;20036;-54
2022/02/21 04:47:25;;;;;;;0.52;0.50;;;10.40;92.50;;;;;;5038251;28;20021;-54
2022/02/21 04:49:51;;;;;;;0.70;0.60;;;10.40;92.50;;;;;;5029290;28;20034;-53
2022/02/21 04:52:17;;;;;;;0.40;0.40;;;10.40;92.50;;;;;;5029367;28;20367;-54
2022/02/21 04:54:43;;;;;;;0.20;0.20;;;10.40;92.60;;;;;;5042565;28;20125;-54
2022/02/21 04:57:08;;;;;;;0.60;0.60;;;10.40;92.60;;;;;;5040420;28;20113;-53
2022/02/21 04:59:34;;;;;;;0.30;0.30;;;10.40;92.70;;;;;;5040417;28;20367;-54
2022/02/21 05:02:00;;;;;;;0.20;0.20;;;10.40;93.00;;;;;;5039975;28;20443;-54
2022/02/21 05:04:26;;;;;;;0.20;0.20;;;10.40;92.80;;;;;;5037273;28;20029;-54
2022/02/21 05:06:52;;;;;;;0.52;0.52;;;10.40;92.70;;;;;;5033452;28;20044;-54
2022/02/21 05:09:17;;;;;;;0.20;0.20;;;10.40;92.60;;;;;;5040824;28;20319;-54
2022/02/21 05:11:43;;;;;;;0.30;0.30;;;10.40;92.50;;;;;;5039870;28;20375;-54
2022/02/21 05:14:09;;;;;;;0.20;0.20;;;10.50;92.50;;;;;;5044031;28;20044;-54
2022/02/21 05:16:34;;;;;;;0.20;0.20;;;10.40;92.40;;;;;;5035740;28;20038;-54
2022/02/21 05:19:02;;;;;;;0.30;0.30;;;10.40;92.40;;;;;;5030799;28;20036;-54
2022/02/21 05:21:29;;;;;;;0.30;0.30;;;10.40;92.50;;;;;;5026614;28;20045;-54
2022/02/21 05:23:56;;;;;;;0.30;0.30;;;10.40;92.40;;;;;;5039252;28;20135;-54
2022/02/21 05:26:21;;;;;;;3.25;0.25;;;10.40;92.50;;;;;;5034918;28;20112;-53
2022/02/21 05:28:47;;;;;;;1.65;0.30;;;10.40;92.40;;;;;;5033049;28;20112;-54
2022/02/21 05:31:12;;;;;;;0.22;0.22;;;10.40;92.40;;;;;;5045152;28;20025;-53
2022/02/21 05:33:38;;;;;;;0.52;0.32;;;10.30;92.40;;;;;;5038746;28;20469;-53
2022/02/21 05:36:04;;;;;;;0.85;0.40;;;10.40;92.40;;;;;;5040666;28;20053;-53
2022/02/21 05:38:30;;;;;;;1.42;0.60;;;10.40;92.50;;;;;;5022058;28;20035;-53
2022/02/21 05:40:55;;;;;;;1.05;0.50;;;10.30;92.50;;;;;;5033486;28;20387;-53
2022/02/21 05:43:21;;;;;;;0.40;0.40;;;10.30;92.40;;;;;;5014242;28;20406;-53
2022/02/21 05:45:46;;;;;;;0.82;0.73;;;10.30;92.40;;;;;;5019462;28;20060;-53
2022/02/21 05:48:12;;;;;;;4.10;0.70;;;10.30;92.60;;;;;;5024572;28;20042;-53
2022/02/21 05:50:38;;;;;;;0.40;0.40;;;10.30;92.40;;;;;;5025188;28;20048;-53
2022/02/21 05:53:03;;;;;;;1.02;0.52;;;10.30;92.30;;;;;;5024197;28;20025;-53
2022/02/21 05:55:29;;;;;;;0.47;0.47;;;10.30;92.60;;;;;;5030610;28;20091;-53
2022/02/21 05:57:59;;;;;;;0.40;0.40;;;10.30;92.40;;;;;;5027720;28;20025;-53
2022/02/21 06:00:26;;;;;;;4.63;0.65;;;10.30;92.20;;;;;;5025698;28;20025;-53
2022/02/21 06:02:51;;;;;;;0.40;0.40;;;10.30;92.20;;;;;;5025151;28;20037;-53
2022/02/21 06:05:17;;;;;;;0.95;0.80;;;10.30;92.10;;;;;;5021073;28;20033;-53
2022/02/21 06:07:43;;;;;;;3.05;1.00;;;10.30;92.10;;;;;;5021992;28;20026;-52
2022/02/21 06:10:09;;;;;;;0.30;0.30;;;10.30;92.10;;;;;;5026036;28;20108;-53
2022/02/21 06:12:34;;;;;;;0.30;0.30;;;10.30;92.10;;;;;;5023008;28;20474;-53
2022/02/21 06:15:00;;;;;;;1.15;0.65;;;10.30;92.10;;;;;;5021969;28;20036;-53
2022/02/21 06:17:26;;;;;;;4.43;0.80;;;10.30;92.00;;;;;;5022808;28;20010;-53
2022/02/21 06:19:52;;;;;;;2.10;0.70;;;10.30;91.90;;;;;;5023729;28;20091;-53
2022/02/21 06:22:21;;;;;;;1.75;0.50;;;10.30;92.00;;;;;;5022068;28;20034;-52
2022/02/21 06:24:47;;;;;;;7.03;0.90;;;10.30;91.90;;;;;;5022058;28;20558;-53
2022/02/21 06:27:13;;;;;;;3.30;0.70;;;10.30;91.90;;;;;;5023459;28;20022;-53
2022/02/21 06:29:38;;;;;;;3.10;1.02;;;10.30;92.00;;;;;;5021523;28;20458;-53
2022/02/21 06:32:04;;;;;;;7.32;1.70;;;10.30;92.00;;;;;;5022852;28;20334;-53
2022/02/21 06:34:30;;;;;;;1.08;0.73;;;10.30;91.90;;;;;;5023392;28;20046;-51
2022/02/21 06:36:55;;;;;;;3.08;0.93;;;10.30;92.20;;;;;;5022162;28;20018;-51
2022/02/21 06:39:21;;;;;;;5.72;1.10;;;10.30;92.10;;;;;;5023148;28;20025;-51
2022/02/21 06:41:50;;;;;;;3.90;0.77;;;10.30;91.90;;;;;;5023091;28;20210;-51
2022/02/21 06:44:17;;;;;;;3.78;0.40;;;10.30;91.70;;;;;;5022670;28;20032;-51
2022/02/21 06:46:43;;;;;;;0.57;0.50;;;10.30;91.70;;;;;;5022299;28;20462;-51
2022/02/21 06:49:12;;;;;;;0.73;0.55;;;10.30;91.80;;;;;;5023273;28;20048;-51
2022/02/21 06:51:38;;;;;;;4.80;0.60;;;10.30;91.70;;;;;;5021955;28;20049;-51
2022/02/21 06:54:05;;;;;;;7.03;1.38;;;10.30;91.60;;;;;;5023543;28;20087;-51
2022/02/21 06:56:31;;;;;;;2.00;0.90;;;10.30;91.70;;;;;;5020054;28;20029;-51
2022/02/21 06:58:57;;;;;;;0.63;0.60;;;10.30;91.70;;;;;;5027243;28;20029;-51
2022/02/21 07:01:22;;;;;;;2.00;0.88;;;10.30;91.70;;;;;;5032309;28;20493;-51
2022/02/21 07:03:48;;;;;;;3.65;0.50;;;10.30;91.70;;;;;;5032083;28;20036;-51
2022/02/21 07:06:15;;;;;;;7.45;1.45;;;10.30;91.80;;;;;;5026106;28;20463;-51
2022/02/21 07:08:41;;;;;;;6.97;0.88;;;10.30;91.70;;;;;;5022883;28;20044;-51
2022/02/21 07:11:08;;;;;;;8.35;0.88;;;10.30;91.70;;;;;;5031866;28;20022;-51
2022/02/21 07:13:34;;;;;;;0.85;0.70;;;10.30;91.70;;;;;;5031611;28;20053;-51
2022/02/21 07:16:00;;;;;;;3.05;0.95;;;10.30;91.60;;;;;;5031316;28;20025;-51
2022/02/21 07:18:25;;;;;;;3.05;0.90;;;10.30;91.80;;;;;;5012517;28;20029;-52
2022/02/21 07:20:51;;;;;;;2.17;0.68;;;10.20;91.70;;;;;;5022349;28;20029;-51
2022/02/21 07:23:17;;;;;;;5.13;0.80;;;10.30;91.80;;;;;;5019201;28;20045;-51
2022/02/21 07:25:43;;;;;;;3.38;1.02;;;10.30;91.80;;;;;;5031775;28;20102;-51
2022/02/21 07:28:09;;;;;;;1.80;0.85;;;10.30;91.70;;;;;;5031891;28;20423;-51
2022/02/21 07:30:34;;;;;;;2.95;0.63;;;10.30;91.70;;;;;;5032034;28;20037;-51
2022/02/21 07:33:00;;;;;;;8.48;1.58;;;10.30;91.70;;;;;;5041559;28;20056;-51
2022/02/21 07:35:26;;;;;;;4.40;0.90;;;10.30;91.70;;;;;;5051616;28;20454;-51
2022/02/21 07:37:53;;;;;;;11.25;1.42;;;10.30;91.70;;;;;;5035779;28;20661;-51
2022/02/21 07:40:18;;;;;;;4.63;0.80;;;10.30;91.70;;;;;;5031924;28;20025;-51
2022/02/21 07:42:53;;;;;;;3.35;1.55;;;10.30;91.70;;;;;;5035356;28;20164;-51
2022/02/21 07:45:20;;;;;;;8.77;1.13;;;10.30;91.70;;;;;;5031267;28;20033;-51
2022/02/21 07:47:52;;;;;;;5.07;0.73;;;10.30;91.70;;;;;;5029366;28;20033;-51
2022/02/21 07:50:19;;;;;;;4.47;0.70;;;10.20;91.60;;;;;;5027632;28;20064;-51
2022/02/21 07:52:44;;;;;;;4.57;1.48;;;10.30;91.80;;;;;;5031787;28;20014;-51
2022/02/21 07:55:11;;;;;;;4.68;0.75;;;10.30;91.60;;;;;;5033776;28;20052;-51
2022/02/21 07:57:41;;;;;;;2.20;0.90;;;10.30;91.50;;;;;;5051028;28;20032;-51
2022/02/21 08:00:09;;;;;;;;;;;10.30;91.60;;;;;;5023779;28;20361;-51
2022/02/21 08:02:35;;;;;;;9.60;0.90;;;10.30;91.50;;;;;;5043374;28;19924;-51
2022/02/21 08:05:01;;;;;;;5.60;0.85;;;10.30;91.50;;;;;;5034848;28;20013;-51
2022/02/21 08:07:26;;;;;;;4.82;1.63;;;10.30;91.50;;;;;;5030690;28;20095;-51
2022/02/21 08:09:52;;;;;;;7.38;0.82;;;10.30;91.40;;;;;;5026082;28;20036;-51
2022/02/21 08:12:17;;;;;;;8.20;1.45;;;10.30;91.50;;;;;;5038418;28;20478;-51
2022/02/21 08:14:43;;;;;;;1.20;0.95;;;10.30;91.50;;;;;;5034339;28;20091;-51
2022/02/21 08:17:09;;;;;;;7.95;1.83;;;10.30;91.40;;;;;;5042862;28;20053;-51
2022/02/21 08:19:34;;;;;;;6.85;1.90;;;10.30;91.40;;;;;;5042660;28;20166;-51
2022/02/21 08:22:00;;;;;;;4.50;1.02;;;10.30;91.60;;;;;;5026829;28;20428;-51
2022/02/21 08:24:25;;;;;;;2.33;0.68;;;10.30;91.50;;;;;;5033767;28;20128;-51
2022/02/21 08:26:51;;;;;;;7.50;1.35;;;10.30;91.30;;;;;;5029538;28;20345;-51
2022/02/21 08:29:16;;;;;;;4.45;1.02;;;10.30;91.30;;;;;;5032449;28;20057;-51
2022/02/21 08:31:44;;;;;;;0.63;0.38;;;10.40;91.50;;;;;;5029940;28;20028;-51
2022/02/21 08:34:10;;;;;;;0.47;0.45;;;10.40;91.20;;;;;;5030998;28;20037;-51
2022/02/21 08:36:35;;;;;;;1.52;0.57;;;10.40;91.40;;;;;;5030697;28;20064;-51
2022/02/21 08:39:01;;;;;;;1.55;0.60;;;10.40;91.10;;;;;;5029713;28;20381;-51
2022/02/21 08:41:27;;;;;;;0.30;0.30;;;10.50;91.30;;;;;;5030794;28;20025;-51
2022/02/21 08:43:54;;;;;;;1.20;0.70;;;10.50;91.70;;;;;;5030662;28;20073;-51
2022/02/21 08:46:19;;;;;;;4.30;0.70;;;10.50;91.40;;;;;;5030968;28;20367;-51
2022/02/21 08:48:45;;;;;;;5.00;1.13;;;10.50;91.40;;;;;;5033399;28;20029;-51
2022/02/21 08:51:11;;;;;;;0.88;0.68;;;10.50;91.40;;;;;;5034932;28;20026;-51
2022/02/21 08:53:36;;;;;;;2.17;0.63;;;10.50;91.20;;;;;;5030218;28;20036;-52
2022/02/21 08:56:03;;;;;;;4.70;0.88;;;10.50;91.50;;;;;;5014926;28;20052;-51
2022/02/21 08:58:29;;;;;;;7.65;1.10;;;10.50;91.00;;;;;;5014589;28;20053;-51
2022/02/21 09:00:55;;;;;;;0.90;0.45;;;10.50;91.00;;;;;;5014809;28;20072;-51
2022/02/21 09:03:26;;;;;;;8.75;1.33;;;10.50;91.30;;;;;;5015056;28;20034;-51
2022/02/21 09:05:52;;;;;;;15.80;1.88;;;10.50;91.30;;;;;;5014714;28;20033;-51
2022/02/21 09:08:18;;;;;;;6.38;1.08;;;10.50;91.30;;;;;;5014660;28;20348;-51
2022/02/21 09:10:44;;;;;;;4.55;1.95;;;10.50;90.90;;;;;;5034288;28;20076;-51
2022/02/21 09:13:10;;;;;;;0.50;0.50;;;10.60;90.80;;;;;;5034150;28;20022;-51
2022/02/21 09:15:36;;;;;;;4.55;0.75;;;10.60;90.90;;;;;;5034617;28;20041;-51
2022/02/21 09:18:04;;;;;;;3.53;1.73;;;10.50;91.50;;;;;;5034405;28;20024;-51
2022/02/21 09:20:30;;;;;;;0.90;0.57;;;10.50;90.90;;;;;;5034241;28;20467;-51
2022/02/21 09:22:56;;;;;;;1.35;0.68;;;10.50;91.10;;;;;;5034558;28;20029;-51
2022/02/21 09:25:22;;;;;;;9.68;0.90;;;10.50;90.90;;;;;;5017656;28;20513;-51
2022/02/21 09:27:48;;;;;;;4.38;1.08;;;10.50;90.90;;;;;;5014280;28;20157;-51
2022/02/21 09:30:13;;;;;;;5.90;1.35;;;10.50;91.00;;;;;;5014440;28;20113;-51
2022/02/21 09:32:39;;;;;;;4.90;0.95;;;10.50;91.20;;;;;;5014156;28;20487;-51
2022/02/21 09:35:06;;;;;;;2.10;0.85;;;10.50;90.90;;;;;;5014262;28;20474;-51
2022/02/21 09:37:32;;;;;;;8.60;0.90;;;10.60;91.00;;;;;;5014116;28;20026;-51
2022/02/21 09:39:58;;;;;;;0.80;0.77;;;10.60;90.80;;;;;;5013679;28;20029;-51
2022/02/21 09:42:24;;;;;;;4.05;0.95;;;10.60;91.40;;;;;;5014040;28;20022;-51
2022/02/21 09:44:50;;;;;;;2.63;1.58;;;10.60;90.70;;;;;;5014026;28;20469;-51
2022/02/21 09:47:17;;;;;;;1.85;0.60;;;10.50;91.00;;;;;;5014135;28;20018;-51
2022/02/21 09:49:43;;;;;;;5.18;1.00;;;10.50;91.20;;;;;;5013960;28;20034;-51
2022/02/21 09:52:09;;;;;;;0.22;0.22;;;10.50;91.20;;;;;;5014266;28;20014;-51
2022/02/21 09:54:35;;;;;;;0.28;0.28;;;10.50;91.30;;;;;;5013477;28;20503;-51
2022/02/21 09:57:01;;;;;;;0.43;0.43;;;10.40;91.00;;;;;;5013912;28;20129;-51
2022/02/21 09:59:26;;;;;;;0.30;0.30;;;10.50;91.00;;;;;;5012690;28;20117;-51
2022/02/21 10:01:52;;;;;;;0.30;0.30;;;10.40;90.90;;;;;;5014185;28;20026;-51
2022/02/21 10:04:27;;;;;;;0.20;0.20;;;10.40;90.70;;;;;;5013520;28;20115;-51
2022/02/21 10:06:55;;;;;;;0.20;0.20;;;10.40;91.10;;;;;;5013483;28;20101;-51
2022/02/21 10:09:24;;;;;;;0.30;0.30;;;10.40;91.30;;;;;;5013166;28;20029;-51
2022/02/21 10:11:51;;;;;;;0.30;0.30;;;10.40;90.80;;;;;;5013556;28;20438;-51
2022/02/21 10:14:17;;;;;;;4.05;0.50;;;10.40;91.30;;;;;;5013327;28;20064;-51
2022/02/21 10:16:44;;;;;;;1.45;0.60;;;10.40;91.30;;;;;;5013584;28;20403;-51
2022/02/21 10:19:13;;;;;;;0.70;0.70;;;10.40;91.10;;;;;;5013121;28;20072;-51
2022/02/21 10:22:01;;;;;;;1.42;0.57;;;10.40;91.20;;;;;;5013573;28;20021;-51
2022/02/21 10:24:31;;;;;;;0.88;0.57;;;10.40;90.80;;;;;;5013079;28;20065;-51
2022/02/21 10:27:04;;;;;;;0.40;0.40;;;10.50;90.90;;;;;;5013377;28;20018;-51
2022/02/21 10:29:34;;;;;;;1.55;0.77;;;10.50;90.90;;;;;;5013398;28;20030;-51
2022/02/21 10:32:09;;;;;;;4.78;0.60;;;10.60;90.70;;;;;;5013696;28;20034;-51
2022/02/21 10:34:36;;;;;;;1.13;0.98;;;10.60;91.00;;;;;;5013068;28;20042;-51
2022/02/21 10:37:05;;;;;;;5.97;0.90;;;10.60;90.60;;;;;;5013082;28;20022;-51
2022/02/21 10:39:31;;;;;;;2.88;0.80;;;10.60;90.70;;;;;;5012565;28;20042;-51
2022/02/21 10:41:57;;;;;;;0.40;0.40;;;10.60;90.60;;;;;;5011562;28;20026;-51
2022/02/21 10:44:28;;;;;;;0.50;0.50;;;10.60;90.80;;;;;;5012961;28;20025;-51
2022/02/21 10:47:03;;;;;;;0.70;0.63;;;10.60;90.70;;;;;;5012985;28;20037;-51
2022/02/21 10:49:30;;;;;;;0.75;0.32;;;10.60;91.10;;;;;;5012901;28;20030;-51
2022/02/21 10:51:57;;;;;;;15.15;1.25;;;10.60;90.70;;;;;;5012789;28;20093;-51
2022/02/21 10:54:30;;;;;;;0.80;0.63;;;10.70;90.80;;;;;;5012628;28;20361;-51
2022/02/21 10:56:56;;;;;;;0.95;0.65;;;10.80;90.90;;;;;;5012724;28;20084;-51
2022/02/21 10:59:26;;;;;;;0.32;0.32;;;10.90;91.10;;;;;;5012437;28;20026;-51
2022/02/21 11:01:52;;;;;;;2.75;1.23;;;11.00;90.80;;;;;;5019278;28;20103;-51
2022/02/21 11:04:19;;;;;;;0.30;0.30;;;11.10;91.10;;;;;;5028830;28;20036;-51
2022/02/21 11:06:45;;;;;;;0.40;0.40;;;11.20;90.60;;;;;;5014109;28;20313;-51
2022/02/21 11:09:12;;;;;;;2.13;0.93;;;11.30;90.60;;;;;;5012587;28;20052;-51
2022/02/21 11:11:48;;;;;;;6.22;0.75;;;11.40;90.80;;;;;;5011962;28;20092;-51
2022/02/21 11:14:23;;;;;;;0.20;0.20;;;11.40;90.70;;;;;;5012413;28;20049;-51
2022/02/21 11:16:50;;;;;;;6.10;1.17;;;11.50;90.50;;;;;;5011995;28;20068;-51
2022/02/21 11:19:17;;;;;;;1.80;1.55;;;11.50;90.80;;;;;;5012268;28;20050;-51
2022/02/21 11:21:44;;;;;;;6.80;0.77;;;11.50;90.80;;;;;;5012319;28;20020;-51
2022/02/21 11:24:13;;;;;;;3.45;0.68;;;11.60;90.30;;;;;;5012215;28;20030;-51
2022/02/21 11:27:09;;;;;;;0.50;0.50;;;11.50;90.90;;;;;;5012067;28;20030;-51
2022/02/21 11:29:44;;;;;;;1.10;0.63;;;11.30;90.80;;;;;;5011986;28;20355;-51
2022/02/21 11:32:17;;;;;;;1.10;0.65;;;11.30;90.90;;;;;;5012548;28;20424;-51
2022/02/21 11:34:48;;;;;;;1.23;0.65;;;11.30;91.30;;;;;;5017594;28;20123;-51
2022/02/21 11:37:31;;;;;;;;;;;11.30;91.40;;;;;;5031700;28;20018;-51
2022/02/21 11:39:58;;;;;;;1.30;0.52;;;11.20;91.50;;;;;;5021396;28;19908;-52
2022/02/21 11:42:29;;;;;;;2.08;0.57;;;11.10;91.30;;;;;;5018435;28;20035;-51
2022/02/21 11:44:59;;;;;;;1.73;0.43;;;11.10;90.80;;;;;;5028453;28;20029;-51
2022/02/21 11:47:34;;;;;;;;;;;11.10;91.20;;;;;;5032336;28;20026;-51
2022/02/21 11:50:01;;;;;;;1.02;0.57;;;11.00;91.20;;;;;;5031471;28;19931;-52
2022/02/21 11:52:38;;;;;;;5.13;1.77;;;11.00;91.50;;;;;;5031123;28;20041;-51
2022/02/21 11:55:29;;;;;;;7.28;1.05;;;11.00;91.40;;;;;;5030952;28;20044;-51
2022/02/21 11:57:56;;;;;;;3.50;0.70;;;11.00;91.60;;;;;;5031168;28;20021;-51
2022/02/21 12:00:40;;;;;;;1.38;0.75;;;11.10;91.50;;;;;;5031173;28;20577;-51
2022/02/21 12:03:18;;;;;;;2.88;1.13;;;11.10;91.90;;;;;;5031243;28;20105;-51
2022/02/21 12:05:56;;;;;;;0.20;0.20;;;11.20;91.80;;;;;;5014622;28;20029;-51
2022/02/21 12:08:31;;;;;;;0.75;0.32;;;11.30;91.30;;;;;;5011320;28;20014;-51
2022/02/21 12:11:19;;;;;;;4.05;0.65;;;11.30;91.40;;;;;;5010965;28;20029;-51
2022/02/21 12:13:45;;;;;;;0.60;0.32;;;11.30;91.10;;;;;;5007504;28;20061;-51
2022/02/21 12:16:14;;;;;;;3.30;1.25;;;11.40;90.80;;;;;;5011153;28;20026;-51
2022/02/21 12:18:45;;;;;;;1.23;0.60;;;11.50;90.60;;;;;;5011264;28;20499;-51
2022/02/21 12:21:10;;;;;;;;;;;11.50;91.00;;;;;;5011629;28;20459;-52
2022/02/21 12:24:00;;;;;;;2.58;0.95;;;11.60;91.00;;;;;;5010680;28;19905;-51
2022/02/21 12:26:26;;;;;;;4.15;1.15;;;11.50;91.30;;;;;;5015739;28;20104;-51
2022/02/21 12:29:10;;;;;;;3.03;0.82;;;11.50;91.50;;;;;;5031103;28;20026;-51
2022/02/21 12:31:41;;;;;;;4.13;1.15;;;11.50;91.60;;;;;;5031119;28;20044;-51
2022/02/21 12:34:08;;;;;;;3.13;0.93;;;11.40;91.60;;;;;;5030799;28;20473;-51
2022/02/21 12:36:40;;;;;;;8.43;0.90;;;11.40;91.60;;;;;;5030706;28;20043;-51
2022/02/21 12:39:08;;;;;;;6.55;1.90;;;11.30;91.70;;;;;;5031134;28;20056;-51
2022/02/21 12:41:36;;;;;;;4.28;0.85;;;11.30;91.50;;;;;;5024124;28;20026;-51
2022/02/21 12:44:15;;;;;;;3.85;1.13;;;11.30;91.30;;;;;;5011228;28;20034;-51
2022/02/21 12:46:43;;;;;;;3.63;0.95;;;11.30;91.30;;;;;;5010951;28;20060;-51
2022/02/21 12:49:24;;;;;;;1.60;0.75;;;11.30;91.30;;;;;;5010942;28;20080;-51