Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:33;;;;;;;1.70;0.93;;;23.80;53.00;;;;;;5419677;26;20470;-67
2024/04/11 00:03:59;;;;;;;1.40;1.10;;;23.80;53.00;;;;;;5418725;26;20442;-68
2024/04/11 00:06:25;;;;;;;1.93;1.00;;;23.80;53.00;;;;;;5418621;26;20220;-67
2024/04/11 00:08:50;;;;;;;1.70;1.00;;;23.80;53.00;;;;;;5418996;26;20271;-68
2024/04/11 00:11:18;;;;;;;2.10;1.20;;;23.80;53.00;;;;;;5419465;26;20352;-69
2024/04/11 00:13:44;;;;;;;1.57;1.20;;;23.80;53.00;;;;;;5419106;26;20221;-68
2024/04/11 00:16:10;;;;;;;1.30;1.00;;;23.70;52.90;;;;;;5418807;26;20557;-68
2024/04/11 00:18:39;;;;;;;1.73;1.00;;;23.80;53.00;;;;;;5418721;26;20823;-68
2024/04/11 00:21:05;;;;;;;1.57;1.03;;;23.80;53.10;;;;;;5418566;26;20542;-67
2024/04/11 00:23:31;;;;;;;1.30;1.03;;;23.70;53.00;;;;;;5419011;26;20533;-68
2024/04/11 00:25:59;;;;;;;1.77;1.00;;;23.70;53.00;;;;;;5419007;26;20514;-69
2024/04/11 00:28:28;;;;;;;1.63;1.30;;;23.70;53.00;;;;;;5418478;26;20236;-68
2024/04/11 00:30:53;;;;;;;1.20;1.10;;;23.70;53.00;;;;;;5418808;26;20466;-67
2024/04/11 00:33:19;;;;;;;1.40;0.93;;;23.70;53.00;;;;;;5418722;26;20832;-68
2024/04/11 00:35:49;;;;;;;2.50;0.90;;;23.70;53.00;;;;;;5418666;26;20300;-69
2024/04/11 00:38:16;;;;;;;1.77;1.00;;;23.80;53.10;;;;;;5418984;26;20455;-69
2024/04/11 00:40:42;;;;;;;1.43;1.13;;;23.70;53.00;;;;;;5418551;26;20862;-68
2024/04/11 00:43:10;;;;;;;1.90;1.07;;;23.70;53.00;;;;;;5419064;26;20489;-68
2024/04/11 00:45:45;;;;;;;1.47;1.13;;;23.70;53.60;;;;;;5418268;26;20221;-70
2024/04/11 00:48:11;;;;;;;1.20;1.00;;;23.70;53.00;;;;;;5418757;26;20516;-69
2024/04/11 00:50:40;;;;;;;1.20;0.80;;;23.70;53.10;;;;;;5418679;26;20462;-66
2024/04/11 00:53:08;;;;;;;1.23;1.13;;;23.70;53.10;;;;;;5418861;26;20502;-68
2024/04/11 00:55:35;;;;;;;1.30;0.90;;;23.70;53.10;;;;;;5418158;26;20458;-68
2024/04/11 00:58:02;;;;;;;1.13;1.03;;;23.80;53.20;;;;;;5418831;26;20447;-68
2024/04/11 01:00:28;;;;;;;1.60;0.90;;;23.70;53.20;;;;;;5418000;26;20884;-68
2024/04/11 01:02:53;;;;;;;1.50;1.00;;;23.70;53.20;;;;;;5418818;26;20545;-68
2024/04/11 01:05:19;;;;;;;1.43;1.00;;;23.80;53.30;;;;;;5418220;26;20458;-68
2024/04/11 01:07:58;;;;;;;1.10;0.90;;;23.70;53.20;;;;;;5418074;26;20221;-68
2024/04/11 01:10:23;;;;;;;1.90;0.90;;;23.80;53.30;;;;;;5417917;26;20220;-68
2024/04/11 01:12:49;;;;;;;1.27;0.90;;;23.70;53.10;;;;;;5418072;26;20446;-67
2024/04/11 01:15:15;;;;;;;1.40;1.10;;;23.70;53.10;;;;;;5417871;26;20268;-68
2024/04/11 01:17:40;;;;;;;1.30;0.87;;;23.70;53.10;;;;;;5418023;26;20220;-69
2024/04/11 01:20:06;;;;;;;1.40;1.00;;;23.80;53.20;;;;;;5418287;26;20225;-69
2024/04/11 01:22:41;;;;;;;1.40;1.00;;;23.70;53.10;;;;;;5418354;26;20216;-68
2024/04/11 01:25:08;;;;;;;1.20;1.10;;;23.80;53.10;;;;;;5418161;26;20473;-68
2024/04/11 01:27:37;;;;;;;1.93;0.90;;;23.70;53.10;;;;;;5418490;26;20458;-68
2024/04/11 01:30:03;;;;;;;1.30;0.90;;;23.70;53.10;;;;;;5418534;26;20453;-68
2024/04/11 01:32:32;;;;;;;1.30;0.90;;;23.70;53.10;;;;;;5418140;26;20442;-69
2024/04/11 01:34:59;;;;;;;1.53;1.03;;;23.80;53.20;;;;;;5417923;26;20555;-69
2024/04/11 01:37:25;;;;;;;2.10;1.00;;;23.70;53.10;;;;;;5416572;26;20524;-68
2024/04/11 01:39:50;;;;;;;1.73;0.90;;;23.70;53.10;;;;;;5417827;26;20430;-69
2024/04/11 01:42:18;;;;;;;1.83;0.97;;;23.70;53.10;;;;;;5417132;26;20560;-68
2024/04/11 01:44:44;;;;;;;1.30;1.00;;;23.70;53.10;;;;;;5417504;26;20259;-67
2024/04/11 01:47:10;;;;;;;1.17;1.07;;;23.70;53.10;;;;;;5417586;26;20900;-68
2024/04/11 01:49:35;;;;;;;1.73;1.30;;;23.70;53.10;;;;;;5417803;26;20481;-69
2024/04/11 01:52:09;;;;;;;1.10;1.00;;;23.70;53.10;;;;;;5417396;26;20224;-69
2024/04/11 01:54:39;;;;;;;1.27;1.00;;;23.70;53.20;;;;;;5417839;26;20284;-69
2024/04/11 01:57:10;;;;;;;2.20;1.10;;;23.70;53.20;;;;;;5417926;26;20605;-68
2024/04/11 01:59:36;;;;;;;1.40;0.90;;;23.70;53.20;;;;;;5417588;26;20442;-68
2024/04/11 02:02:01;;;;;;;1.67;1.00;;;23.70;53.20;;;;;;5417848;26;20522;-68
2024/04/11 02:04:31;;;;;;;1.70;0.90;;;23.70;53.30;;;;;;5417573;26;20259;-69
2024/04/11 02:06:57;;;;;;;1.30;0.90;;;23.70;53.30;;;;;;5417088;26;20224;-69
2024/04/11 02:09:23;;;;;;;1.30;0.90;;;23.70;53.30;;;;;;5417595;26;20496;-68
2024/04/11 02:11:53;;;;;;;1.07;0.73;;;23.80;53.30;;;;;;5417007;26;20454;-68
2024/04/11 02:14:19;;;;;;;1.40;0.90;;;23.70;53.30;;;;;;5417244;26;20755;-69
2024/04/11 02:16:45;;;;;;;1.23;1.00;;;23.80;53.30;;;;;;5417669;26;20507;-69
2024/04/11 02:19:12;;;;;;;1.40;0.90;;;23.80;53.30;;;;;;5417228;26;20450;-68
2024/04/11 02:21:42;;;;;;;1.20;0.83;;;23.70;53.20;;;;;;5417514;26;20775;-68
2024/04/11 02:24:18;;;;;;;1.20;0.93;;;23.70;53.20;;;;;;5416655;26;20889;-69
2024/04/11 02:26:52;;;;;;;1.20;1.10;;;23.80;53.20;;;;;;5417195;26;20506;-69
2024/04/11 02:29:19;;;;;;;2.07;1.10;;;23.70;53.20;;;;;;5417082;26;20458;-68
2024/04/11 02:31:48;;;;;;;1.47;1.07;;;23.70;53.20;;;;;;5417137;26;20466;-68
2024/04/11 02:34:13;;;;;;;1.40;0.90;;;23.70;53.20;;;;;;5416993;26;20506;-68
2024/04/11 02:36:39;;;;;;;1.30;0.80;;;23.70;53.20;;;;;;5416692;26;20442;-68
2024/04/11 02:39:07;;;;;;;1.20;0.80;;;23.70;53.20;;;;;;5416962;26;20284;-69
2024/04/11 02:41:34;;;;;;;1.40;0.90;;;23.70;53.20;;;;;;5416443;26;20340;-68
2024/04/11 02:44:00;;;;;;;1.40;1.20;;;23.70;53.20;;;;;;5416775;26;20501;-68
2024/04/11 02:46:26;;;;;;;1.40;0.93;;;23.70;53.20;;;;;;5416695;26;20956;-69
2024/04/11 02:48:53;;;;;;;4.40;0.90;;;23.70;53.20;;;;;;5417580;26;20267;-69
2024/04/11 02:51:20;;;;;;;1.33;1.03;;;23.70;53.20;;;;;;5417837;26;20405;-69
2024/04/11 02:53:45;;;;;;;1.20;0.90;;;23.70;53.20;;;;;;5419559;26;20446;-68
2024/04/11 02:56:11;;;;;;;1.40;1.20;;;23.70;53.20;;;;;;5419521;26;20507;-68
2024/04/11 02:58:37;;;;;;;1.20;1.00;;;23.70;53.20;;;;;;5420339;26;20232;-68
2024/04/11 03:01:06;;;;;;;1.77;1.00;;;23.70;53.20;;;;;;5419776;26;20332;-68
2024/04/11 03:03:34;;;;;;;1.30;1.00;;;23.70;53.20;;;;;;5419547;26;20509;-70
2024/04/11 03:06:15;;;;;;;1.20;0.93;;;23.70;53.20;;;;;;5419838;26;20501;-69
2024/04/11 03:08:41;;;;;;;3.63;1.13;;;23.70;53.80;;;;;;5419478;26;20502;-69
2024/04/11 03:11:11;;;;;;;1.40;0.90;;;23.70;53.30;;;;;;5419795;26;20612;-69
2024/04/11 03:13:37;;;;;;;1.10;1.00;;;23.70;53.30;;;;;;5419600;26;20747;-68
2024/04/11 03:16:03;;;;;;;1.20;1.00;;;23.70;53.30;;;;;;5419415;26;20496;-67
2024/04/11 03:18:31;;;;;;;1.03;0.70;;;23.70;53.30;;;;;;5419484;26;20450;-69
2024/04/11 03:20:59;;;;;;;1.87;1.10;;;23.70;53.30;;;;;;5419482;26;20505;-68
2024/04/11 03:23:27;;;;;;;1.57;1.10;;;23.70;53.30;;;;;;5417588;26;20449;-68
2024/04/11 03:25:53;;;;;;;1.00;0.80;;;23.70;53.30;;;;;;5418790;26;20799;-68
2024/04/11 03:28:19;;;;;;;1.40;0.90;;;23.70;53.30;;;;;;5418693;26;20477;-67
2024/04/11 03:31:04;;;;;;;1.40;0.97;;;23.70;53.30;;;;;;5419141;26;20605;-68
2024/04/11 03:33:30;;;;;;;1.13;0.90;;;23.70;53.30;;;;;;5418640;26;20442;-69
2024/04/11 03:35:56;;;;;;;1.10;0.90;;;23.70;53.30;;;;;;5419480;26;21015;-69
2024/04/11 03:38:25;;;;;;;1.60;1.00;;;23.70;53.30;;;;;;5418879;26;20862;-69
2024/04/11 03:41:11;;;;;;;1.90;0.80;;;23.70;53.30;;;;;;5418750;26;20466;-68
2024/04/11 03:43:41;;;;;;;1.40;1.00;;;23.70;53.20;;;;;;5418682;26;20509;-68
2024/04/11 03:46:09;;;;;;;1.03;0.90;;;23.70;53.30;;;;;;5419124;26;20446;-69
2024/04/11 03:48:36;;;;;;;1.97;1.23;;;23.70;53.30;;;;;;5418687;26;20438;-68
2024/04/11 03:51:13;;;;;;;1.10;1.00;;;23.70;53.30;;;;;;5418685;26;20478;-69
2024/04/11 03:53:46;;;;;;;0.90;0.80;;;23.70;53.30;;;;;;5419129;26;20434;-68
2024/04/11 03:56:15;;;;;;;1.40;0.80;;;23.70;53.30;;;;;;5418949;26;20458;-68
2024/04/11 03:58:41;;;;;;;1.00;0.90;;;23.70;53.30;;;;;;5418483;26;20446;-68
2024/04/11 04:01:18;;;;;;;1.10;0.80;;;23.70;53.40;;;;;;5418413;26;20466;-68
2024/04/11 04:03:46;;;;;;;1.00;0.80;;;23.70;53.30;;;;;;5418591;26;20800;-68
2024/04/11 04:06:13;;;;;;;1.30;0.97;;;23.70;53.40;;;;;;5418551;26;20439;-69
2024/04/11 04:08:44;;;;;;;1.27;1.00;;;23.70;53.40;;;;;;5419091;26;20628;-68
2024/04/11 04:11:10;;;;;;;1.03;0.83;;;23.70;53.40;;;;;;5418407;26;20522;-69
2024/04/11 04:13:37;;;;;;;1.00;0.77;;;23.70;53.40;;;;;;5418710;26;20442;-69
2024/04/11 04:16:14;;;;;;;1.17;0.83;;;23.70;53.40;;;;;;5418191;26;20458;-69
2024/04/11 04:18:46;;;;;;;0.90;0.70;;;23.70;53.40;;;;;;5418546;26;20446;-67
2024/04/11 04:21:13;;;;;;;1.37;1.03;;;23.70;53.40;;;;;;5418541;26;20815;-69
2024/04/11 04:23:40;;;;;;;1.20;1.00;;;23.70;53.40;;;;;;5418753;26;20450;-69
2024/04/11 04:26:08;;;;;;;1.00;0.80;;;23.70;53.40;;;;;;5418416;26;20447;-69
2024/04/11 04:28:35;;;;;;;1.43;0.97;;;23.70;53.40;;;;;;5418261;26;20515;-69
2024/04/11 04:31:17;;;;;;;1.33;1.20;;;23.70;53.40;;;;;;5418337;26;20502;-68
2024/04/11 04:33:47;;;;;;;1.60;1.50;;;23.70;53.40;;;;;;5418149;26;20502;-68
2024/04/11 04:36:16;;;;;;;2.67;2.00;;;23.70;52.80;;;;;;5418439;26;20451;-68
2024/04/11 04:38:44;;;;;;;3.40;2.23;;;23.70;52.00;;;;;;5418178;26;21131;-69
2024/04/11 04:41:13;;;;;;;2.80;2.00;;;23.70;51.20;;;;;;5418707;26;20466;-68
2024/04/11 04:43:42;;;;;;;2.57;2.37;;;23.70;50.50;;;;;;5417786;26;20618;-69
2024/04/11 04:46:08;;;;;;;3.20;1.83;;;23.70;50.10;;;;;;5418584;26;20499;-68
2024/04/11 04:48:34;;;;;;;1.70;1.60;;;23.70;50.10;;;;;;5418024;26;20839;-69
2024/04/11 04:51:00;;;;;;;1.80;1.53;;;23.70;50.40;;;;;;5418784;26;21011;-69
2024/04/11 04:53:25;;;;;;;1.43;1.27;;;23.60;50.60;;;;;;5417860;26;20224;-68
2024/04/11 04:55:54;;;;;;;1.93;1.40;;;23.70;51.00;;;;;;5418227;26;20266;-69
2024/04/11 04:58:20;;;;;;;2.37;1.67;;;23.60;51.20;;;;;;5417535;26;20610;-69
2024/04/11 05:00:46;;;;;;;2.37;1.40;;;23.60;51.40;;;;;;5417069;26;20462;-68
2024/04/11 05:03:12;;;;;;;2.37;1.60;;;23.60;51.60;;;;;;5416747;26;20259;-66
2024/04/11 05:05:40;;;;;;;1.53;1.30;;;23.60;51.80;;;;;;5415771;26;20454;-68
2024/04/11 05:08:13;;;;;;;2.20;1.53;;;23.60;52.00;;;;;;5415681;26;20224;-68
2024/04/11 05:10:40;;;;;;;1.97;1.77;;;23.60;52.10;;;;;;5415396;26;20573;-67
2024/04/11 05:13:09;;;;;;;2.93;1.73;;;23.60;51.60;;;;;;5414180;26;20549;-65
2024/04/11 05:15:39;;;;;;;3.47;1.47;;;23.60;51.40;;;;;;5415984;26;20454;-67
2024/04/11 05:18:05;;;;;;;2.13;1.60;;;23.60;51.50;;;;;;5415864;26;20446;-67
2024/04/11 05:20:33;;;;;;;3.10;1.80;;;23.60;51.60;;;;;;5415499;26;20556;-68
2024/04/11 05:22:59;;;;;;;2.27;1.60;;;23.60;51.80;;;;;;5415900;26;20541;-68
2024/04/11 05:25:24;;;;;;;2.00;1.53;;;23.60;51.90;;;;;;5415660;26;20461;-68
2024/04/11 05:27:53;;;;;;;2.60;1.40;;;23.60;52.00;;;;;;5415526;26;21096;-67
2024/04/11 05:30:19;;;;;;;1.50;1.33;;;23.60;52.20;;;;;;5415372;26;20224;-68
2024/04/11 05:32:46;;;;;;;2.00;1.17;;;23.60;52.30;;;;;;5415584;26;20499;-68
2024/04/11 05:35:13;;;;;;;2.03;1.70;;;23.60;52.80;;;;;;5415635;26;20874;-67
2024/04/11 05:37:39;;;;;;;1.70;1.30;;;23.60;52.40;;;;;;5415233;26;20498;-69
2024/04/11 05:40:06;;;;;;;2.23;1.47;;;23.60;52.40;;;;;;5415812;26;20439;-67
2024/04/11 05:42:35;;;;;;;1.83;1.47;;;23.60;52.40;;;;;;5415570;26;20454;-67
2024/04/11 05:45:04;;;;;;;2.70;1.53;;;23.60;52.40;;;;;;5415574;26;20964;-68
2024/04/11 05:47:30;;;;;;;2.53;1.50;;;23.60;52.40;;;;;;5415510;26;20501;-69
2024/04/11 05:49:57;;;;;;;1.80;1.50;;;23.60;52.50;;;;;;5415606;26;20772;-68
2024/04/11 05:52:23;;;;;;;1.53;1.43;;;23.60;52.50;;;;;;5415526;26;20514;-67
2024/04/11 05:54:51;;;;;;;1.80;1.30;;;23.70;52.60;;;;;;5415841;26;20510;-66
2024/04/11 05:57:17;;;;;;;2.57;1.60;;;23.70;52.60;;;;;;5415043;26;20580;-66
2024/04/11 05:59:44;;;;;;;1.67;1.20;;;23.70;52.60;;;;;;5413446;26;20454;-68
2024/04/11 06:02:13;;;;;;;2.33;1.60;;;23.70;52.70;;;;;;5415057;26;20470;-67
2024/04/11 06:04:41;;;;;;;1.90;1.50;;;23.70;52.80;;;;;;5415366;26;20502;-67
2024/04/11 06:07:08;;;;;;;1.80;1.57;;;23.70;52.80;;;;;;5415442;26;20450;-68
2024/04/11 06:09:34;;;;;;;2.00;1.37;;;23.70;52.90;;;;;;5415792;26;20450;-66
2024/04/11 06:12:03;;;;;;;2.23;1.40;;;23.70;52.90;;;;;;5415359;26;20466;-66
2024/04/11 06:14:29;;;;;;;1.33;1.20;;;23.70;52.90;;;;;;5414859;26;20502;-67
2024/04/11 06:16:55;;;;;;;1.93;1.47;;;23.70;52.90;;;;;;5414912;26;20451;-67
2024/04/11 06:19:21;;;;;;;2.23;1.50;;;23.70;53.00;;;;;;5414882;26;20389;-67
2024/04/11 06:21:53;;;;;;;1.77;1.67;;;23.70;53.00;;;;;;5413187;26;20508;-67
2024/04/11 06:24:22;;;;;;;4.00;1.37;;;23.80;52.90;;;;;;5414260;26;20275;-67
2024/04/11 06:26:48;;;;;;;1.10;1.00;;;23.80;52.90;;;;;;5415517;26;20462;-67
2024/04/11 06:29:19;;;;;;;1.67;1.30;;;23.80;52.90;;;;;;5414424;26;20482;-67
2024/04/11 06:31:46;;;;;;;4.10;1.33;;;23.80;52.90;;;;;;5414537;26;20462;-68
2024/04/11 06:34:13;;;;;;;3.13;1.37;;;23.80;52.90;;;;;;5414396;26;20525;-68
2024/04/11 06:36:39;;;;;;;1.60;1.20;;;23.80;52.90;;;;;;5414381;26;20438;-68
2024/04/11 06:39:09;;;;;;;2.83;1.80;;;23.80;52.90;;;;;;5414665;26;20577;-67
2024/04/11 06:41:39;;;;;;;1.93;1.50;;;23.80;53.00;;;;;;5414809;26;20232;-66
2024/04/11 06:44:05;;;;;;;1.87;1.33;;;23.80;53.00;;;;;;5414420;26;20513;-67
2024/04/11 06:46:33;;;;;;;2.97;1.70;;;23.80;53.00;;;;;;5414200;26;20450;-68
2024/04/11 06:48:58;;;;;;;2.07;1.40;;;23.80;53.00;;;;;;5414438;26;20306;-66
2024/04/11 06:51:25;;;;;;;2.07;1.70;;;23.80;53.00;;;;;;5414193;26;20481;-68
2024/04/11 06:53:51;;;;;;;1.60;1.40;;;23.80;53.10;;;;;;5414634;26;20216;-68
2024/04/11 06:56:21;;;;;;;2.37;1.40;;;23.80;53.10;;;;;;5414369;26;20442;-66
2024/04/11 06:58:47;;;;;;;2.37;1.37;;;23.80;53.10;;;;;;5414142;26;20446;-67
2024/04/11 07:01:15;;;;;;;1.93;1.60;;;23.90;53.20;;;;;;5414161;26;20587;-67
2024/04/11 07:03:44;;;;;;;1.60;1.10;;;23.80;53.20;;;;;;5414288;26;20699;-67
2024/04/11 07:06:16;;;;;;;1.40;1.20;;;23.80;53.30;;;;;;5413762;26;20450;-69
2024/04/11 07:08:43;;;;;;;2.00;1.40;;;23.90;53.40;;;;;;5413872;26;20841;-70
2024/04/11 07:11:27;;;;;;;1.83;1.40;;;23.90;53.40;;;;;;5414093;26;20513;-69
2024/04/11 07:13:57;;;;;;;1.43;1.10;;;23.90;53.40;;;;;;5414211;26;20793;-67
2024/04/11 07:16:40;;;;;;;1.47;1.30;;;23.90;53.40;;;;;;5414249;26;20450;-67
2024/04/11 07:19:08;;;;;;;1.63;1.30;;;23.90;53.40;;;;;;5414110;26;20442;-69
2024/04/11 07:21:34;;;;;;;1.40;1.20;;;23.90;53.40;;;;;;5413887;26;20980;-69
2024/04/11 07:24:03;;;;;;;1.93;1.40;;;23.90;53.40;;;;;;5413676;26;20531;-68
2024/04/11 07:26:30;;;;;;;1.30;0.97;;;23.90;53.30;;;;;;5411835;26;20462;-67
2024/04/11 07:29:00;;;;;;;1.37;1.27;;;23.90;53.30;;;;;;5413718;26;20458;-67
2024/04/11 07:31:29;;;;;;;1.40;1.30;;;23.90;53.30;;;;;;5413903;26;21360;-66
2024/04/11 07:33:55;;;;;;;1.50;1.30;;;23.90;53.30;;;;;;5414445;26;20497;-67
2024/04/11 07:36:25;;;;;;;3.70;1.30;;;23.90;53.30;;;;;;5415486;26;20492;-68
2024/04/11 07:38:53;;;;;;;1.70;1.03;;;23.90;53.20;;;;;;5415360;26;20995;-68
2024/04/11 07:41:20;;;;;;;1.90;1.50;;;23.90;53.20;;;;;;5417282;26;21142;-68
2024/04/11 07:43:55;;;;;;;1.30;1.20;;;23.90;53.20;;;;;;5417195;26;20498;-67
2024/04/11 07:46:28;;;;;;;1.60;1.07;;;23.90;53.20;;;;;;5417337;26;20453;-68
2024/04/11 07:48:56;;;;;;;1.77;1.33;;;23.90;53.20;;;;;;5417489;26;20525;-65
2024/04/11 07:51:22;;;;;;;1.53;1.27;;;23.90;53.20;;;;;;5417059;26;20470;-67
2024/04/11 07:53:49;;;;;;;2.27;1.40;;;23.90;53.20;;;;;;5417365;26;20498;-67
2024/04/11 07:56:25;;;;;;;2.93;1.33;;;23.90;53.20;;;;;;5417025;26;20585;-66
2024/04/11 07:58:58;;;;;;;1.50;1.20;;;24.00;53.30;;;;;;5416944;26;20450;-68
2024/04/11 08:01:30;;;;;;;1.50;1.40;;;23.90;53.20;;;;;;5416769;26;20545;-68
2024/04/11 08:04:00;;;;;;;1.63;1.33;;;23.90;53.20;;;;;;5417881;26;20442;-68
2024/04/11 08:06:31;;;;;;;1.43;1.30;;;23.90;53.30;;;;;;5417239;26;20461;-67
2024/04/11 08:08:57;;;;;;;1.40;1.30;;;23.90;53.30;;;;;;5417160;26;20530;-66
2024/04/11 08:11:23;;;;;;;1.60;1.23;;;23.90;53.30;;;;;;5416829;26;20478;-68
2024/04/11 08:13:49;;;;;;;1.43;1.13;;;24.00;53.50;;;;;;5417229;26;20466;-68
2024/04/11 08:16:15;;;;;;;1.50;1.20;;;23.90;53.40;;;;;;5417184;26;20511;-68
2024/04/11 08:18:41;;;;;;;2.80;1.40;;;23.90;53.40;;;;;;5417129;26;20278;-67
2024/04/11 08:21:11;;;;;;;1.40;1.00;;;24.00;53.50;;;;;;5417401;26;20283;-68
2024/04/11 08:23:37;;;;;;;1.40;1.10;;;24.00;53.50;;;;;;5417109;26;20454;-66
2024/04/11 08:26:04;;;;;;;1.40;1.30;;;24.00;53.50;;;;;;5417188;26;20463;-68
2024/04/11 08:28:31;;;;;;;1.57;1.30;;;24.00;53.50;;;;;;5416624;26;20501;-68
2024/04/11 08:30:57;;;;;;;1.30;1.20;;;24.00;54.10;;;;;;5417041;26;20466;-68
2024/04/11 08:33:23;;;;;;;1.87;1.10;;;24.00;53.50;;;;;;5417259;26;21029;-68
2024/04/11 08:35:52;;;;;;;1.83;1.57;;;24.00;53.50;;;;;;5416992;26;20739;-68
2024/04/11 08:38:22;;;;;;;1.60;1.40;;;24.00;53.40;;;;;;5416888;26;20552;-68
2024/04/11 08:40:49;;;;;;;1.50;1.30;;;24.00;53.40;;;;;;5417034;26;20458;-67
2024/04/11 08:43:18;;;;;;;1.20;1.10;;;24.00;53.40;;;;;;5417031;26;20462;-68
2024/04/11 08:45:44;;;;;;;1.67;1.20;;;24.00;53.40;;;;;;5416903;26;20462;-67
2024/04/11 08:48:10;;;;;;;1.20;1.03;;;24.00;53.40;;;;;;5416409;26;20514;-68
2024/04/11 08:50:43;;;;;;;1.40;1.30;;;24.00;54.00;;;;;;5416594;26;20568;-67
2024/04/11 08:53:10;;;;;;;1.30;1.20;;;24.00;53.50;;;;;;5416590;26;20450;-67
2024/04/11 08:55:36;;;;;;;2.13;1.40;;;24.00;53.50;;;;;;5416802;26;20910;-67
2024/04/11 08:58:02;;;;;;;1.83;1.33;;;24.00;53.40;;;;;;5416888;26;20506;-67
2024/04/11 09:00:30;;;;;;;1.77;1.20;;;24.00;53.50;;;;;;5416394;26;20485;-67
2024/04/11 09:02:56;;;;;;;1.40;1.20;;;24.00;53.70;;;;;;5415022;26;20517;-68
2024/04/11 09:05:22;;;;;;;1.50;1.13;;;24.00;53.50;;;;;;5416298;26;20856;-68
2024/04/11 09:07:50;;;;;;;1.33;1.23;;;24.00;53.50;;;;;;5416453;26;20325;-68
2024/04/11 09:10:19;;;;;;;1.30;1.20;;;24.00;53.50;;;;;;5416453;26;20458;-68
2024/04/11 09:12:48;;;;;;;1.43;1.20;;;24.00;53.50;;;;;;5416366;26;20446;-68
2024/04/11 09:15:18;;;;;;;1.87;1.40;;;24.00;53.50;;;;;;5416695;26;21020;-67
2024/04/11 09:17:45;;;;;;;1.37;1.10;;;24.00;53.50;;;;;;5416295;26;20494;-67
2024/04/11 09:20:15;;;;;;;1.43;1.33;;;24.00;53.40;;;;;;5416562;26;20514;-66
2024/04/11 09:22:51;;;;;;;1.83;1.30;;;24.00;53.40;;;;;;5416187;26;20449;-68
2024/04/11 09:25:25;;;;;;;1.60;1.40;;;24.00;53.40;;;;;;5416485;26;20442;-66
2024/04/11 09:27:58;;;;;;;1.30;1.20;;;24.00;53.40;;;;;;5416288;26;20477;-67
2024/04/11 09:30:29;;;;;;;1.17;0.97;;;24.00;53.40;;;;;;5416329;26;21037;-68
2024/04/11 09:33:04;;;;;;;1.40;1.00;;;24.00;53.50;;;;;;5416290;26;20555;-68
2024/04/11 09:35:35;;;;;;;1.37;1.13;;;24.00;53.50;;;;;;5416484;26;20441;-67
2024/04/11 09:38:02;;;;;;;1.60;1.20;;;24.00;53.60;;;;;;5416623;26;20777;-67
2024/04/11 09:40:34;;;;;;;1.33;1.23;;;24.00;53.60;;;;;;5416134;26;20461;-68
2024/04/11 09:43:05;;;;;;;1.57;1.40;;;24.00;53.60;;;;;;5416502;26;20450;-64
2024/04/11 09:45:37;;;;;;;1.30;1.10;;;24.00;53.60;;;;;;5416154;26;20450;-68
2024/04/11 09:48:03;;;;;;;1.20;1.10;;;24.00;54.20;;;;;;5416932;26;20438;-67
2024/04/11 09:50:30;;;;;;;1.30;1.10;;;24.00;53.60;;;;;;5415773;26;20513;-68
2024/04/11 09:52:59;;;;;;;1.33;1.00;;;24.00;53.60;;;;;;5415792;26;20518;-68
2024/04/11 09:55:33;;;;;;;1.63;1.03;;;24.00;53.60;;;;;;5416281;26;20511;-67
2024/04/11 09:58:00;;;;;;;1.30;1.10;;;24.00;53.60;;;;;;5415051;26;20451;-67
2024/04/11 10:03:18;;;;;;;1.33;0.90;;;24.00;53.60;;;;;;5416169;26;20506;-68
2024/04/11 10:05:47;;;;;;;1.23;1.10;;;24.00;53.60;;;;;;5416574;26;20446;-66
2024/04/11 10:08:36;;;;;;;1.53;1.00;;;24.00;53.50;;;;;;5416250;26;20450;-67
2024/04/11 10:11:10;;;;;;;1.50;1.07;;;24.00;53.50;;;;;;5416446;26;20474;-67
2024/04/11 10:13:40;;;;;;;1.40;1.10;;;24.00;53.60;;;;;;5416206;26;20511;-69
2024/04/11 10:16:06;;;;;;;1.30;1.10;;;24.00;53.60;;;;;;5414078;26;20457;-67
2024/04/11 10:18:41;;;;;;;1.60;1.20;;;24.00;53.60;;;;;;5416060;26;20450;-67
2024/04/11 10:21:11;;;;;;;1.67;1.20;;;24.00;53.60;;;;;;5415944;26;20481;-69
2024/04/11 10:23:38;;;;;;;1.30;1.03;;;24.00;53.60;;;;;;5415481;26;20454;-68
2024/04/11 10:26:14;;;;;;;1.60;1.30;;;24.00;53.60;;;;;;5413767;26;20586;-67
2024/04/11 10:28:49;;;;;;;1.57;1.20;;;24.00;53.60;;;;;;5415444;26;20465;-67
2024/04/11 10:31:25;;;;;;;1.97;1.20;;;24.00;53.60;;;;;;5415655;26;20861;-67
2024/04/11 10:34:00;;;;;;;2.33;1.60;;;24.00;53.60;;;;;;5415236;26;20453;-68
2024/04/11 10:36:32;;;;;;;1.47;1.00;;;24.00;53.60;;;;;;5415596;26;20442;-67
2024/04/11 10:39:01;;;;;;;1.57;1.40;;;24.00;53.60;;;;;;5415503;26;20446;-67
2024/04/11 10:41:29;;;;;;;1.30;1.10;;;24.00;53.60;;;;;;5415245;26;20576;-66
2024/04/11 10:43:55;;;;;;;1.33;1.20;;;24.00;53.60;;;;;;5415644;26;20465;-67
2024/04/11 10:46:23;;;;;;;1.50;1.10;;;24.00;54.10;;;;;;5415242;26;20956;-69
2024/04/11 10:48:52;;;;;;;1.43;1.10;;;24.00;53.60;;;;;;5414670;26;20514;-67
2024/04/11 10:51:20;;;;;;;2.20;1.30;;;24.00;53.60;;;;;;5415484;26;20875;-67
2024/04/11 10:54:11;;;;;;;1.57;1.13;;;24.00;53.60;;;;;;5414777;26;20859;-67
2024/04/11 10:56:41;;;;;;;2.37;1.23;;;24.00;53.60;;;;;;5415040;26;20536;-69
2024/04/11 10:59:14;;;;;;;1.63;1.20;;;24.00;53.60;;;;;;5414926;26;20450;-68
2024/04/11 11:01:47;;;;;;;1.57;1.20;;;24.00;53.60;;;;;;5414517;26;20500;-68
2024/04/11 11:04:15;;;;;;;2.27;1.30;;;24.00;53.60;;;;;;5414794;26;20537;-68
2024/04/11 11:06:51;;;;;;;1.90;1.30;;;24.00;53.60;;;;;;5414284;26;20522;-68
2024/04/11 11:09:18;;;;;;;1.73;1.40;;;24.00;53.60;;;;;;5414848;26;20539;-68
2024/04/11 11:11:45;;;;;;;1.77;1.20;;;24.00;53.60;;;;;;5417360;26;20458;-66
2024/04/11 11:14:17;;;;;;;1.80;1.40;;;24.00;53.60;;;;;;5418540;26;20458;-68
2024/04/11 11:16:44;;;;;;;1.57;1.43;;;24.00;53.70;;;;;;5417938;26;20454;-67
2024/04/11 11:19:16;;;;;;;2.20;1.17;;;24.00;53.60;;;;;;5417958;26;20446;-68
2024/04/11 11:21:50;;;;;;;2.03;1.30;;;24.00;53.70;;;;;;5417640;26;20469;-68
2024/04/11 11:24:24;;;;;;;1.63;1.17;;;24.00;53.70;;;;;;5418140;26;20466;-69
2024/04/11 11:26:54;;;;;;;1.77;1.13;;;24.00;53.70;;;;;;5418318;26;20458;-68
2024/04/11 11:29:25;;;;;;;1.80;1.20;;;24.00;53.70;;;;;;5417773;26;20458;-67
2024/04/11 11:32:01;;;;;;;1.40;1.13;;;24.00;53.80;;;;;;5417978;26;20525;-66
2024/04/11 11:34:35;;;;;;;1.80;1.40;;;24.00;53.80;;;;;;5418098;26;20576;-69
2024/04/11 11:37:03;;;;;;;3.33;1.43;;;24.00;53.80;;;;;;5417681;26;20513;-68
2024/04/11 11:39:33;;;;;;;1.40;1.20;;;24.00;53.80;;;;;;5417789;26;20462;-69
2024/04/11 11:42:08;;;;;;;2.13;1.33;;;24.00;53.80;;;;;;5418017;26;20992;-68
2024/04/11 11:45:05;;;;;;;1.80;1.30;;;24.00;53.80;;;;;;5418907;26;20449;-70
2024/04/11 11:47:34;;;;;;;2.27;1.50;;;24.00;53.80;;;;;;5417612;26;20450;-68
2024/04/11 11:50:01;;;;;;;1.53;1.43;;;24.00;53.80;;;;;;5417680;26;20502;-68
2024/04/11 11:52:27;;;;;;;1.27;1.10;;;24.00;53.80;;;;;;5417684;26;20526;-67
2024/04/11 11:54:54;;;;;;;1.10;1.00;;;24.00;53.70;;;;;;5418210;26;20509;-67
2024/04/11 11:57:22;;;;;;;1.37;1.10;;;24.00;53.70;;;;;;5417425;26;20505;-68
2024/04/11 11:59:48;;;;;;;1.60;1.20;;;24.00;53.70;;;;;;5417503;26;20883;-68
2024/04/11 12:02:14;;;;;;;2.37;1.60;;;24.00;53.70;;;;;;5417530;26;20565;-68
2024/04/11 12:04:46;;;;;;;1.60;1.30;;;24.00;53.70;;;;;;5418181;26;20309;-68
2024/04/11 12:07:12;;;;;;;2.20;1.20;;;24.00;53.70;;;;;;5418018;26;20542;-67
2024/04/11 12:09:43;;;;;;;1.83;1.50;;;24.10;53.80;;;;;;5417541;26;20446;-67
2024/04/11 12:12:21;;;;;;;2.13;1.20;;;24.00;53.70;;;;;;5417776;26;20478;-68
2024/04/11 12:15:00;;;;;;;1.73;1.50;;;24.00;53.70;;;;;;5417884;26;20882;-67
2024/04/11 12:17:26;;;;;;;2.50;1.50;;;24.00;53.70;;;;;;5417462;26;21000;-68
2024/04/11 12:19:53;;;;;;;2.67;1.67;;;24.00;53.70;;;;;;5417276;26;20498;-67
2024/04/11 12:22:20;;;;;;;2.53;1.40;;;24.00;53.70;;;;;;5416981;26;20288;-68
2024/04/11 12:24:46;;;;;;;3.30;1.30;;;24.00;53.70;;;;;;5417722;26;20443;-69
2024/04/11 12:27:15;;;;;;;2.07;1.80;;;24.00;53.70;;;;;;5417261;26;20442;-69
2024/04/11 12:29:42;;;;;;;2.00;1.33;;;24.00;53.80;;;;;;5417681;26;20557;-67
2024/04/11 12:32:12;;;;;;;2.03;1.40;;;24.00;53.80;;;;;;5415136;26;20613;-67
2024/04/11 12:34:42;;;;;;;2.70;1.80;;;24.00;53.80;;;;;;5417390;26;20436;-65
2024/04/11 12:37:11;;;;;;;1.93;1.50;;;24.00;53.80;;;;;;5417454;26;20443;-68
2024/04/11 12:39:53;;;;;;;2.20;1.43;;;24.00;53.80;;;;;;5415605;26;20565;-68
2024/04/11 12:42:30;;;;;;;1.80;1.27;;;24.00;53.80;;;;;;5415754;26;20516;-66
2024/04/11 12:44:58;;;;;;;1.60;1.30;;;24.10;53.90;;;;;;5417362;26;20445;-68
2024/04/11 12:50:14;;;;;;;1.57;1.30;;;24.00;53.80;;;;;;5417167;26;20502;-68
2024/04/11 12:52:49;;;;;;;2.53;1.20;;;24.00;53.80;;;;;;5417199;26;20458;-68
2024/04/11 12:55:24;;;;;;;2.23;1.30;;;24.00;53.80;;;;;;5415237;26;20844;-67
2024/04/11 12:57:51;;;;;;;2.03;1.10;;;24.00;53.80;;;;;;5416923;26;21027;-67
2024/04/11 13:00:35;;;;;;;1.77;1.43;;;24.00;53.80;;;;;;5417079;26;21011;-67
2024/04/11 13:03:15;;;;;;;1.97;1.23;;;24.00;53.80;;;;;;5417299;26;20477;-68