Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:03:04;;;;;;;7.38;6.35;;;;;;;;;;10276777;28;20103;-59
2022/05/25 00:08:02;;;;;;;5.93;5.38;;;;;;;;;;10277991;28;20078;-58
2022/05/25 00:13:01;;;;;;;6.00;4.95;;;;;;;;;;10276817;28;20072;-59
2022/05/25 00:18:00;;;;;;;9.75;5.03;;;;;;;;;;10276656;28;20076;-58
2022/05/25 00:22:59;;;;;;;4.68;4.28;;;;;;;;;;10276888;28;20072;-59
2022/05/25 00:27:57;;;;;;;4.63;4.05;;;;;;;;;;10275925;28;20053;-58
2022/05/25 00:32:56;;;;;;;7.05;4.43;;;;;;;;;;10276314;28;20052;-59
2022/05/25 00:37:55;;;;;;;5.72;4.10;;;;;;;;;;10276076;28;20073;-59
2022/05/25 00:42:54;;;;;;;5.95;4.28;;;;;;;;;;10276093;28;20080;-58
2022/05/25 00:47:53;;;;;;;6.85;3.50;;;;;;;;;;10274842;28;20071;-58
2022/05/25 00:52:51;;;;;;;6.57;3.65;;;;;;;;;;10275295;28;20099;-58
2022/05/25 00:57:51;;;;;;;5.93;3.35;;;;;;;;;;10275099;28;20076;-58
2022/05/25 01:02:51;;;;;;;5.88;3.72;;;;;;;;;;10275306;28;20056;-58
2022/05/25 01:07:58;;;;;;;5.93;3.40;;;;;;;;;;10275288;28;20080;-59
2022/05/25 01:13:04;;;;;;;5.10;3.42;;;;;;;;;;10274438;28;20068;-58
2022/05/25 01:18:07;;;;;;;4.65;2.90;;;;;;;;;;10274327;28;20080;-58
2022/05/25 01:23:29;;;;;;;5.43;3.10;;;;;;;;;;10273828;28;20675;-59
2022/05/25 01:28:37;;;;;;;8.77;3.15;;;;;;;;;;10273779;28;20084;-59
2022/05/25 01:33:40;;;;;;;4.93;2.92;;;;;;;;;;10273944;28;20092;-59
2022/05/25 01:38:42;;;;;;;3.50;2.72;;;;;;;;;;10274329;28;20072;-58
2022/05/25 01:43:44;;;;;;;3.42;2.58;;;;;;;;;;10273487;28;20052;-58
2022/05/25 01:48:45;;;;;;;6.32;2.40;;;;;;;;;;10273612;28;20076;-58
2022/05/25 01:53:45;;;;;;;3.97;3.47;;;;;;;;;;10272776;28;20037;-58
2022/05/25 01:58:45;;;;;;;5.57;2.50;;;;;;;;;;10273105;28;20080;-58
2022/05/25 02:09:13;;;;;;;4.88;2.90;;;;;;;;;;10273167;28;20100;-59
2022/05/25 02:14:18;;;;;;;4.53;2.70;;;;;;;;;;10272736;28;20076;-59
2022/05/25 02:19:21;;;;;;;4.10;2.92;;;;;;;;;;10272443;28;20073;-59
2022/05/25 02:24:23;;;;;;;4.78;2.70;;;;;;;;;;10271740;28;21104;-59
2022/05/25 02:29:24;;;;;;;2.30;2.10;;;;;;;;;;10272179;28;20107;-58
2022/05/25 02:34:26;;;;;;;3.80;2.30;;;;;;;;;;10271488;28;20083;-59
2022/05/25 02:39:24;;;;;;;2.50;2.08;;;;;;;;;;10271593;28;20525;-59
2022/05/25 02:44:23;;;;;;;3.70;2.38;;;;;;;;;;10271376;28;20045;-59
2022/05/25 02:49:21;;;;;;;3.13;2.50;;;;;;;;;;10271713;28;20533;-58
2022/05/25 02:54:22;;;;;;;4.32;2.10;;;;;;;;;;10270895;28;20413;-59
2022/05/25 02:59:20;;;;;;;2.30;2.10;;;;;;;;;;10271353;28;20087;-60
2022/05/25 03:04:18;;;;;;;7.15;2.33;;;;;;;;;;10271415;28;20069;-58
2022/05/25 03:09:17;;;;;;;2.53;2.17;;;;;;;;;;10270592;28;20064;-59
2022/05/25 03:14:16;;;;;;;2.65;2.20;;;;;;;;;;10279273;28;20056;-59
2022/05/25 03:19:15;;;;;;;5.13;2.83;;;;;;;;;;10281143;28;20482;-59
2022/05/25 03:24:14;;;;;;;3.80;2.17;;;;;;;;;;10279014;28;20071;-59
2022/05/25 03:29:14;;;;;;;3.72;2.20;;;;;;;;;;10278633;28;20061;-59
2022/05/25 03:34:13;;;;;;;3.10;2.25;;;;;;;;;;10278234;28;20083;-59
2022/05/25 03:39:12;;;;;;;2.00;1.80;;;;;;;;;;10278357;28;20092;-58
2022/05/25 03:44:11;;;;;;;4.43;2.45;;;;;;;;;;10278121;28;20088;-59
2022/05/25 03:49:09;;;;;;;5.88;3.00;;;;;;;;;;10277765;28;20076;-59
2022/05/25 03:54:09;;;;;;;3.90;2.70;;;;;;;;;;10277087;28;20096;-59
2022/05/25 03:59:07;;;;;;;3.47;2.90;;;;;;;;;;10277308;28;20076;-59
2022/05/25 04:04:06;;;;;;;3.20;2.72;;;;;;;;;;10276968;28;20072;-59
2022/05/25 04:09:05;;;;;;;6.43;3.58;;;;;;;;;;10276924;28;20421;-59
2022/05/25 04:14:05;;;;;;;5.05;4.53;;;;;;;;;;10276056;28;20077;-59
2022/05/25 04:19:03;;;;;;;5.93;2.88;;;;;;;;;;10276193;28;20076;-59
2022/05/25 04:24:02;;;;;;;4.25;2.58;;;;;;;;;;10277194;28;20072;-59
2022/05/25 04:29:00;;;;;;;5.05;2.90;;;;;;;;;;10276830;28;20053;-59
2022/05/25 04:34:00;;;;;;;19.42;10.50;;;;;;;;;;10275812;28;20045;-59
2022/05/25 04:38:59;;;;;;;6.35;4.43;;;;;;;;;;10276019;28;20076;-59
2022/05/25 04:43:57;;;;;;;12.07;10.25;;;;;;;;;;10275626;28;20076;-59
2022/05/25 04:48:55;;;;;;;8.75;3.85;;;;;;;;;;10275851;28;20053;-59
2022/05/25 04:53:55;;;;;;;4.75;3.55;;;;;;;;;;10274666;28;20045;-59
2022/05/25 04:58:53;;;;;;;8.75;2.97;;;;;;;;;;10275329;28;20727;-59
2022/05/25 05:03:51;;;;;;;3.97;3.58;;;;;;;;;;10274899;28;20077;-59
2022/05/25 05:08:59;;;;;;;5.63;4.10;;;;;;;;;;10274416;28;20045;-58
2022/05/25 05:14:00;;;;;;;5.28;2.90;;;;;;;;;;10276770;28;20091;-60
2022/05/25 05:18:59;;;;;;;5.15;3.10;;;;;;;;;;10274494;28;20084;-60
2022/05/25 05:24:15;;;;;;;7.18;3.55;;;;;;;;;;10275310;28;20099;-60
2022/05/25 05:29:15;;;;;;;4.82;3.15;;;;;;;;;;10273693;28;20095;-60
2022/05/25 05:34:13;;;;;;;4.18;3.03;;;;;;;;;;10273007;28;20088;-60
2022/05/25 05:39:12;;;;;;;4.78;4.32;;;;;;;;;;10273022;28;20489;-60
2022/05/25 05:44:13;;;;;;;5.32;4.10;;;;;;;;;;10273231;28;20069;-60
2022/05/25 05:49:13;;;;;;;4.85;3.45;;;;;;;;;;10273651;28;20052;-59
2022/05/25 05:54:12;;;;;;;9.07;5.72;;;;;;;;;;10273611;28;20052;-60
2022/05/25 05:59:10;;;;;;;5.63;3.83;;;;;;;;;;10272614;28;20076;-60
2022/05/25 06:04:09;;;;;;;5.95;4.72;;;;;;;;;;10271042;28;20072;-59
2022/05/25 06:09:09;;;;;;;8.82;5.50;;;;;;;;;;10272561;28;20085;-60
2022/05/25 06:14:07;;;;;;;7.25;3.55;;;;;;;;;;10272308;28;20098;-60
2022/05/25 06:24:22;;;;;;;4.32;3.38;;;;;;;;;;10272410;28;20079;-59
2022/05/25 06:29:21;;;;;;;8.18;3.70;;;;;;;;;;10272237;28;20053;-60
2022/05/25 06:34:19;;;;;;;3.72;3.42;;;;;;;;;;10271695;28;20076;-60
2022/05/25 06:39:17;;;;;;;6.03;5.30;;;;;;;;;;10271476;28;20475;-64
2022/05/25 06:44:18;;;;;;;6.40;4.97;;;;;;;;;;10270610;28;20076;-60
2022/05/25 06:49:16;;;;;;;7.13;4.70;;;;;;;;;;10270912;28;20091;-60
2022/05/25 06:54:15;;;;;;;13.57;4.32;;;;;;;;;;10271226;28;20231;-60
2022/05/25 06:59:14;;;;;;;4.65;4.15;;;;;;;;;;10271184;28;20073;-59
2022/05/25 07:04:13;;;;;;;4.85;3.50;;;;;;;;;;10271056;28;20076;-60
2022/05/25 07:09:12;;;;;;;5.18;3.88;;;;;;;;;;10271043;28;20076;-60
2022/05/25 07:14:10;;;;;;;6.40;3.20;;;;;;;;;;10270580;28;20077;-60
2022/05/25 07:19:09;;;;;;;3.78;2.90;;;;;;;;;;10269908;28;20473;-60
2022/05/25 07:24:09;;;;;;;9.23;3.58;;;;;;;;;;10270145;28;20069;-60
2022/05/25 07:29:07;;;;;;;3.17;2.92;;;;;;;;;;10270774;28;20065;-60
2022/05/25 07:34:08;;;;;;;5.50;3.30;;;;;;;;;;10270582;28;20080;-60
2022/05/25 07:39:11;;;;;;;4.13;3.47;;;;;;;;;;10270249;28;20052;-60
2022/05/25 07:44:11;;;;;;;8.73;3.33;;;;;;;;;;10269995;28;20065;-60
2022/05/25 07:49:10;;;;;;;4.50;3.13;;;;;;;;;;10270164;28;20080;-60
2022/05/25 07:54:09;;;;;;;11.30;3.55;;;;;;;;;;10268894;28;20045;-60
2022/05/25 07:59:09;;;;;;;4.50;3.58;;;;;;;;;;10274924;28;20095;-60
2022/05/25 08:09:25;;;;;;;4.00;2.95;;;;;;;;;;10277604;28;20073;-60
2022/05/25 08:14:25;;;;;;;4.60;3.15;;;;;;;;;;10276722;28;20072;-60
2022/05/25 08:19:23;;;;;;;3.25;2.90;;;;;;;;;;10276619;28;20079;-60
2022/05/25 08:24:21;;;;;;;4.53;2.67;;;;;;;;;;10275628;28;20079;-58
2022/05/25 08:29:24;;;;;;;3.25;2.85;;;;;;;;;;10276551;28;20053;-59
2022/05/25 08:34:23;;;;;;;3.93;3.40;;;;;;;;;;10275916;28;20410;-59
2022/05/25 08:39:22;;;;;;;6.50;3.05;;;;;;;;;;10275318;28;20049;-59
2022/05/25 08:44:23;;;;;;;5.22;2.85;;;;;;;;;;10275339;28;20072;-58
2022/05/25 08:49:21;;;;;;;6.03;2.80;;;;;;;;;;10276737;28;20049;-59
2022/05/25 08:54:20;;;;;;;5.32;2.50;;;;;;;;;;10275066;28;20524;-59
2022/05/25 08:59:21;;;;;;;5.40;2.53;;;;;;;;;;10279824;28;20047;-59
2022/05/25 09:04:23;;;;;;;5.68;2.95;;;;;;;;;;10279350;28;20345;-59
2022/05/25 09:09:25;;;;;;;4.93;2.88;;;;;;;;;;10277558;28;20080;-59
2022/05/25 09:14:27;;;;;;;3.05;2.58;;;;;;;;;;10274831;28;20080;-59
2022/05/25 09:19:28;;;;;;;3.35;2.63;;;;;;;;;;10275663;28;20068;-59
2022/05/25 09:24:27;;;;;;;7.30;2.20;;;;;;;;;;10274941;28;20072;-58
2022/05/25 09:29:26;;;;;;;3.40;2.60;;;;;;;;;;10274914;28;20057;-58
2022/05/25 09:34:30;;;;;;;5.90;2.35;;;;;;;;;;10273481;28;20049;-59
2022/05/25 09:39:31;;;;;;;3.53;2.10;;;;;;;;;;10274675;28;20052;-59
2022/05/25 09:44:29;;;;;;;5.90;2.88;;;;;;;;;;10274419;28;20076;-59
2022/05/25 09:49:36;;;;;;;3.45;2.40;;;;;;;;;;10274201;28;20079;-61
2022/05/25 09:54:36;;;;;;;4.22;2.17;;;;;;;;;;10270929;28;20577;-59
2022/05/25 09:59:36;;;;;;;5.70;2.15;;;;;;;;;;10270355;28;20703;-58
2022/05/25 10:04:39;;;;;;;3.40;2.10;;;;;;;;;;10262886;28;20513;-58
2022/05/25 10:09:44;;;;;;;3.30;2.17;;;;;;;;;;10272353;28;20055;-60
2022/05/25 10:14:54;;;;;;;2.97;1.90;;;;;;;;;;10272514;28;20070;-59
2022/05/25 10:19:55;;;;;;;6.03;2.70;;;;;;;;;;10272744;28;20072;-59
2022/05/25 10:24:58;;;;;;;5.15;3.08;;;;;;;;;;10272800;28;20314;-59
2022/05/25 10:40:32;;;;;;;3.35;1.92;;;;;;;;;;10285426;28;20076;-60
2022/05/25 10:45:36;;;;;;;7.55;3.55;;;;;;;;;;10285312;28;20037;-60
2022/05/25 10:50:41;;;;;;;4.13;2.60;;;;;;;;;;10285856;28;20071;-60
2022/05/25 10:55:59;;;;;;;;;;;;;;;;;;10272528;28;20052;-60
2022/05/25 11:01:07;;;;;;;5.05;2.35;;;;;;;;;;10271688;28;19964;-60
2022/05/25 11:06:23;;;;;;;7.15;2.58;;;;;;;;;;10260971;28;20056;-59
2022/05/25 11:11:26;;;;;;;4.53;3.28;;;;;;;;;;10270665;28;20068;-59
2022/05/25 11:16:29;;;;;;;6.95;2.90;;;;;;;;;;10270523;28;20049;-59
2022/05/25 11:21:36;;;;;;;6.43;4.32;;;;;;;;;;10270307;28;20072;-59
2022/05/25 11:26:45;;;;;;;2.72;2.38;;;;;;;;;;10268388;28;20068;-60
2022/05/25 11:31:49;;;;;;;3.97;2.60;;;;;;;;;;10272187;28;20076;-59
2022/05/25 11:37:01;;;;;;;5.68;4.30;;;;;;;;;;10278138;28;20480;-59
2022/05/25 11:42:07;;;;;;;3.45;2.45;;;;;;;;;;10278875;28;20088;-59
2022/05/25 11:47:09;;;;;;;3.25;1.88;;;;;;;;;;10279114;28;20140;-59
2022/05/25 11:52:22;;;;;;;2.30;2.03;;;;;;;;;;10278357;28;20060;-59
2022/05/25 11:57:23;;;;;;;3.10;2.70;;;;;;;;;;10278429;28;20075;-59
2022/05/25 12:02:33;;;;;;;10.27;6.85;;;;;;;;;;10278087;28;20077;-59
2022/05/25 12:07:50;;;;;;;6.50;2.83;;;;;;;;;;10278007;28;20041;-60
2022/05/25 12:12:49;;;;;;;6.82;3.50;;;;;;;;;;10278052;28;20081;-59
2022/05/25 12:17:59;;;;;;;13.45;2.45;;;;;;;;;;10277763;28;20467;-59
2022/05/25 12:23:00;;;;;;;2.80;2.20;;;;;;;;;;10277453;28;20084;-59
2022/05/25 12:27:59;;;;;;;4.68;2.10;;;;;;;;;;10277075;28;20089;-59
2022/05/25 12:32:59;;;;;;;3.95;2.83;;;;;;;;;;10275832;28;20098;-59
2022/05/25 12:37:59;;;;;;;4.78;2.95;;;;;;;;;;10276438;28;20048;-59
2022/05/25 12:42:58;;;;;;;3.35;3.00;;;;;;;;;;10275681;28;20083;-59
2022/05/25 12:53:22;;;;;;;3.80;2.90;;;;;;;;;;10275918;28;20079;-61
2022/05/25 12:58:32;;;;;;;4.53;2.83;;;;;;;;;;10274964;28;20081;-61
2022/05/25 13:03:39;;;;;;;5.45;3.97;;;;;;;;;;10274805;28;20290;-61
2022/05/25 13:09:05;;;;;;;4.95;3.13;;;;;;;;;;10274897;28;20654;-60
2022/05/25 13:14:07;;;;;;;8.10;3.40;;;;;;;;;;10274580;28;20458;-60
2022/05/25 13:19:14;;;;;;;4.80;3.60;;;;;;;;;;10275072;28;20095;-60
2022/05/25 13:24:25;;;;;;;4.45;3.00;;;;;;;;;;10274652;28;20084;-60
2022/05/25 13:29:29;;;;;;;3.22;2.50;;;;;;;;;;10273885;28;20081;-61
2022/05/25 13:34:30;;;;;;;6.13;3.30;;;;;;;;;;10274083;28;20473;-60
2022/05/25 13:39:30;;;;;;;3.80;3.40;;;;;;;;;;10271399;28;20503;-60
2022/05/25 13:44:32;;;;;;;4.97;2.20;;;;;;;;;;10273423;28;20091;-60
2022/05/25 13:49:32;;;;;;;4.97;3.53;;;;;;;;;;10274361;28;20068;-59
2022/05/25 13:54:33;;;;;;;7.38;3.90;;;;;;;;;;10273457;28;20052;-59
2022/05/25 13:59:52;;;;;;;6.50;5.43;;;;;;;;;;10274045;28;20087;-61
2022/05/25 14:04:51;;;;;;;8.55;4.78;;;;;;;;;;10273550;28;20091;-60
2022/05/25 14:15:18;;;;;;;5.53;2.70;;;;;;;;;;10272527;28;20494;-60
2022/05/25 14:20:16;;;;;;;7.53;6.50;;;;;;;;;;10288957;28;20487;-60
2022/05/25 14:25:18;;;;;;;7.07;6.35;;;;;;;;;;10291740;28;20065;-60
2022/05/25 14:30:19;;;;;;;4.60;2.70;;;;;;;;;;10288715;28;20099;-59
2022/05/25 14:35:18;;;;;;;3.75;3.10;;;;;;;;;;10271906;28;20068;-60
2022/05/25 14:40:19;;;;;;;5.18;2.88;;;;;;;;;;10288784;28;20145;-60
2022/05/25 14:45:19;;;;;;;6.93;3.05;;;;;;;;;;10288179;28;20080;-60
2022/05/25 14:50:20;;;;;;;3.50;2.50;;;;;;;;;;10287973;28;20041;-60
2022/05/25 14:55:23;;;;;;;4.13;2.80;;;;;;;;;;10271341;28;20076;-60
2022/05/25 15:00:23;;;;;;;7.20;3.38;;;;;;;;;;10270647;28;20430;-59
2022/05/25 15:05:26;;;;;;;7.60;3.58;;;;;;;;;;10269948;28;20076;-58
2022/05/25 15:10:29;;;;;;;5.90;4.25;;;;;;;;;;10270647;28;20057;-60
2022/05/25 15:20:47;;;;;;;3.63;3.33;;;;;;;;;;10269513;28;20072;-58
2022/05/25 15:25:47;;;;;;;17.77;15.80;;;;;;;;;;10271022;28;20095;-58
2022/05/25 15:30:48;;;;;;;7.38;6.25;;;;;;;;;;10271849;28;20088;-59
2022/05/25 15:35:53;;;;;;;9.20;5.55;;;;;;;;;;10271693;28;20084;-59
2022/05/25 15:40:52;;;;;;;9.68;5.57;;;;;;;;;;10271633;28;20065;-59
2022/05/25 15:45:52;;;;;;;5.80;3.22;;;;;;;;;;10271157;28;20069;-59
2022/05/25 15:50:51;;;;;;;7.10;4.10;;;;;;;;;;10270398;28;20076;-60
2022/05/25 15:55:50;;;;;;;6.32;3.45;;;;;;;;;;10270399;28;20067;-58
2022/05/25 16:00:49;;;;;;;10.18;4.45;;;;;;;;;;10270141;28;20068;-57
2022/05/25 16:05:49;;;;;;;11.55;4.32;;;;;;;;;;10270469;28;20076;-58
2022/05/25 16:10:48;;;;;;;5.55;3.83;;;;;;;;;;10270544;28;20080;-58
2022/05/25 16:15:46;;;;;;;12.85;6.60;;;;;;;;;;10270368;28;20602;-58
2022/05/25 16:20:44;;;;;;;10.38;8.35;;;;;;;;;;10277349;28;20474;-58
2022/05/25 16:25:44;;;;;;;5.40;4.10;;;;;;;;;;10277612;28;20075;-58
2022/05/25 16:30:42;;;;;;;5.43;4.28;;;;;;;;;;10277652;28;20056;-58
2022/05/25 16:35:45;;;;;;;5.17;3.93;;;;;;;;;;10277367;28;20072;-59
2022/05/25 16:40:45;;;;;;;9.27;3.95;;;;;;;;;;10276169;28;20107;-59
2022/05/25 16:45:43;;;;;;;7.15;4.05;;;;;;;;;;10276507;28;20072;-59
2022/05/25 16:50:42;;;;;;;7.15;4.00;;;;;;;;;;10276437;28;20060;-59
2022/05/25 16:55:40;;;;;;;6.43;3.55;;;;;;;;;;10275953;28;20080;-59
2022/05/25 17:00:41;;;;;;;12.52;7.85;;;;;;;;;;10275525;28;20540;-59
2022/05/25 17:05:39;;;;;;;4.95;3.38;;;;;;;;;;10277475;28;20072;-59
2022/05/25 17:10:38;;;;;;;5.65;3.10;;;;;;;;;;10274907;28;20065;-59
2022/05/25 17:15:36;;;;;;;4.50;3.88;;;;;;;;;;10275137;28;20461;-59
2022/05/25 17:20:35;;;;;;;5.13;3.30;;;;;;;;;;10275995;28;20463;-59
2022/05/25 17:25:34;;;;;;;7.63;3.40;;;;;;;;;;10288507;28;20065;-59
2022/05/25 17:30:33;;;;;;;12.32;7.18;;;;;;;;;;10287188;28;20077;-60
2022/05/25 17:41:46;;;;;;;8.82;4.35;;;;;;;;;;10288222;28;20068;-60
2022/05/25 17:46:08;;;;;;;9.55;5.45;;;;;;;;;;10242429;28;20081;-59
2022/05/25 17:51:08;;;;;;;6.72;5.00;;;;;;;;;;10287003;28;20063;-59
2022/05/25 17:56:08;;;;;;;9.25;5.90;;;;;;;;;;10263526;28;20050;-59
2022/05/25 18:01:06;;;;;;;21.70;19.30;;;;;;;;;;10265843;28;20519;-58
2022/05/25 18:06:04;;;;;;;12.05;10.63;;;;;;;;;;10267183;28;20564;-60
2022/05/25 18:11:04;;;;;;;9.40;6.60;;;;;;;;;;10273742;28;20076;-58
2022/05/25 18:16:04;;;;;;;14.23;12.20;;;;;;;;;;10273557;28;20533;-60
2022/05/25 18:21:03;;;;;;;18.77;16.88;;;;;;;;;;10263011;28;20069;-58
2022/05/25 18:26:01;;;;;;;14.32;12.35;;;;;;;;;;10286850;28;20092;-58
2022/05/25 18:30:59;;;;;;;9.38;8.05;;;;;;;;;;10286731;28;20076;-58
2022/05/25 18:35:59;;;;;;;18.92;14.60;;;;;;;;;;10273317;28;20052;-58
2022/05/25 18:40:59;;;;;;;21.02;15.90;;;;;;;;;;10305507;28;20097;-58
2022/05/25 18:46:03;;;;;;;10.35;9.27;;;;;;;;;;10315609;28;20540;-58
2022/05/25 18:51:03;;;;;;;11.20;5.18;;;;;;;;;;10295814;28;20041;-59
2022/05/25 18:56:02;;;;;;;7.65;5.32;;;;;;;;;;10271749;28;20087;-59
2022/05/25 19:01:00;;;;;;;8.23;4.60;;;;;;;;;;10272169;28;20072;-58
2022/05/25 19:05:58;;;;;;;9.50;5.75;;;;;;;;;;10271393;28;20083;-58
2022/05/25 19:10:58;;;;;;;4.18;3.78;;;;;;;;;;10271065;28;20092;-59
2022/05/25 19:15:56;;;;;;;6.88;4.25;;;;;;;;;;10268931;28;20527;-59
2022/05/25 19:20:55;;;;;;;14.45;7.35;;;;;;;;;;10269755;28;20069;-59
2022/05/25 19:25:55;;;;;;;9.70;5.80;;;;;;;;;;10262368;28;20080;-59
2022/05/25 19:30:55;;;;;;;9.25;5.55;;;;;;;;;;10255410;28;20072;-59
2022/05/25 19:35:56;;;;;;;8.20;7.38;;;;;;;;;;10263206;28;20084;-59
2022/05/25 19:40:56;;;;;;;9.13;4.40;;;;;;;;;;10279276;28;20468;-59
2022/05/25 19:45:56;;;;;;;6.00;4.40;;;;;;;;;;10285974;28;20071;-59
2022/05/25 19:50:54;;;;;;;9.18;5.50;;;;;;;;;;10314488;28;20043;-59
2022/05/25 19:55:54;;;;;;;8.07;4.85;;;;;;;;;;10321258;28;20068;-59
2022/05/25 20:00:52;;;;;;;3.90;3.60;;;;;;;;;;10267259;28;20076;-59
2022/05/25 20:05:52;;;;;;;4.53;3.92;;;;;;;;;;10289528;28;20486;-60
2022/05/25 20:10:51;;;;;;;5.30;3.70;;;;;;;;;;10278247;28;20484;-59
2022/05/25 20:15:49;;;;;;;3.70;3.33;;;;;;;;;;10277711;28;20048;-59
2022/05/25 20:20:48;;;;;;;4.00;3.42;;;;;;;;;;10274549;28;20072;-59
2022/05/25 20:25:48;;;;;;;4.55;3.35;;;;;;;;;;10273115;28;20072;-59
2022/05/25 20:30:46;;;;;;;5.47;3.40;;;;;;;;;;10273764;28;20085;-59
2022/05/25 20:35:47;;;;;;;5.03;3.65;;;;;;;;;;10276302;28;20069;-59
2022/05/25 20:40:47;;;;;;;6.80;3.35;;;;;;;;;;10277524;28;20446;-59
2022/05/25 20:45:46;;;;;;;6.93;4.65;;;;;;;;;;10277017;28;20072;-59
2022/05/25 20:50:45;;;;;;;8.40;3.97;;;;;;;;;;10289705;28;20045;-59
2022/05/25 20:55:43;;;;;;;4.30;3.20;;;;;;;;;;10276542;28;20072;-58
2022/05/25 21:00:43;;;;;;;3.55;3.25;;;;;;;;;;10276668;28;20613;-59
2022/05/25 21:05:41;;;;;;;14.77;3.80;;;;;;;;;;10275404;28;20073;-58
2022/05/25 21:10:40;;;;;;;5.80;3.55;;;;;;;;;;10280280;28;20048;-59
2022/05/25 21:15:38;;;;;;;4.18;3.55;;;;;;;;;;10280023;28;20060;-59
2022/05/25 21:20:38;;;;;;;4.28;3.33;;;;;;;;;;10275458;28;20060;-59
2022/05/25 21:25:38;;;;;;;3.90;3.25;;;;;;;;;;10288618;28;20099;-58
2022/05/25 21:36:01;;;;;;;3.63;3.33;;;;;;;;;;10288124;28;20077;-60
2022/05/25 21:41:00;;;;;;;5.25;4.20;;;;;;;;;;10274931;28;20069;-58
2022/05/25 21:51:15;;;;;;;5.38;4.63;;;;;;;;;;10264144;28;20509;-58
2022/05/25 21:56:13;;;;;;;4.97;3.90;;;;;;;;;;10272111;28;20073;-59
2022/05/25 22:01:14;;;;;;;4.05;3.75;;;;;;;;;;10272776;28;20088;-60
2022/05/25 22:06:12;;;;;;;4.72;3.80;;;;;;;;;;10271515;28;20076;-60
2022/05/25 22:11:12;;;;;;;6.07;3.50;;;;;;;;;;10272150;28;20141;-58
2022/05/25 22:16:11;;;;;;;6.20;4.15;;;;;;;;;;10272342;28;20068;-58
2022/05/25 22:21:09;;;;;;;5.43;4.38;;;;;;;;;;10272431;28;20065;-58
2022/05/25 22:26:08;;;;;;;4.47;4.05;;;;;;;;;;10263376;28;20482;-59
2022/05/25 22:31:07;;;;;;;5.60;4.63;;;;;;;;;;10265678;28;20050;-58
2022/05/25 22:36:06;;;;;;;5.75;4.38;;;;;;;;;;10264686;28;20083;-58
2022/05/25 22:41:04;;;;;;;5.15;4.65;;;;;;;;;;10272077;28;20545;-58
2022/05/25 22:46:03;;;;;;;6.78;4.60;;;;;;;;;;10272866;28;20100;-58
2022/05/25 22:51:03;;;;;;;5.50;4.82;;;;;;;;;;10271646;28;20089;-58
2022/05/25 22:56:01;;;;;;;5.90;4.40;;;;;;;;;;10271855;28;20085;-58
2022/05/25 23:00:59;;;;;;;5.72;5.15;;;;;;;;;;10272406;28;20100;-58
2022/05/25 23:05:58;;;;;;;8.32;5.03;;;;;;;;;;10271548;28;20073;-58
2022/05/25 23:10:58;;;;;;;5.55;4.65;;;;;;;;;;10271773;28;20422;-58
2022/05/25 23:16:01;;;;;;;7.32;5.38;;;;;;;;;;10271735;28;20467;-58
2022/05/25 23:21:00;;;;;;;7.00;4.95;;;;;;;;;;10272924;28;20050;-58
2022/05/25 23:25:59;;;;;;;8.55;5.80;;;;;;;;;;10269596;28;20084;-58
2022/05/25 23:31:01;;;;;;;6.40;5.03;;;;;;;;;;10284612;28;20443;-58
2022/05/25 23:36:06;;;;;;;6.93;5.32;;;;;;;;;;10277269;28;20486;-58
2022/05/25 23:46:22;;;;;;;8.38;5.85;;;;;;;;;;10280353;28;20095;-58
2022/05/25 23:51:21;;;;;;;5.72;4.72;;;;;;;;;;10275599;28;20498;-58
2022/05/25 23:56:22;;;;;;;8.05;5.38;;;;;;;;;;10277806;28;20077;-58
