Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:57;;;;;;;;;15.75;12.75;;;;;26.59;46.92;100105.53;4997139;28;45653;-44
2022/08/15 00:03:27;;;;;;;;;14.00;12.75;;;;;26.60;46.88;100109.88;4998495;28;47074;-41
2022/08/15 00:05:58;;;;;;;;;14.75;12.25;;;;;26.60;46.97;100102.72;4997661;28;45850;-46
2022/08/15 00:08:23;;;;;;;;;16.25;15.00;;;;;26.61;46.86;100103.59;4996964;28;45332;-42
2022/08/15 00:10:49;;;;;;;;;16.00;13.50;;;;;26.61;46.82;100098.28;4998902;28;45228;-43
2022/08/15 00:13:22;;;;;;;;;14.25;13.00;;;;;26.63;46.94;100098.94;4998427;28;46311;-43
2022/08/15 00:15:51;;;;;;;;;14.50;13.25;;;;;26.62;46.86;100095.47;5004633;28;45216;-44
2022/08/15 00:18:19;;;;;;;;;15.00;15.00;;;;;26.62;46.88;100095.47;5003957;28;45403;-42
2022/08/15 00:20:44;;;;;;;;;17.50;16.00;;;;;26.62;46.96;100094.63;5004192;28;45363;-45
2022/08/15 00:23:13;;;;;;;;;14.75;14.75;;;;;26.63;46.90;100096.28;5003329;28;47020;-43
2022/08/15 00:25:40;;;;;;;;;15.75;13.75;;;;;26.62;47.07;100089.31;5002864;28;45701;-46
2022/08/15 00:28:07;;;;;;;;;10.50;10.50;;;;;26.62;47.16;100091.97;5001613;28;45300;-44
2022/08/15 00:30:34;;;;;;;;;16.75;12.50;;;;;26.62;46.70;100084.00;4997869;28;45263;-46
2022/08/15 00:33:00;;;;;;;;;15.50;13.00;;;;;26.63;46.80;100088.31;5001546;28;45461;-43
2022/08/15 00:35:41;;;;;;;;;15.50;11.00;;;;;26.64;47.05;100087.31;5009973;28;45335;-42
2022/08/15 00:38:11;;;;;;;;;14.00;13.25;;;;;26.64;47.08;100082.00;5004644;28;45346;-42
2022/08/15 00:43:24;;;;;;;;;14.75;12.25;;;;;26.66;46.87;100085.38;4997615;28;45440;-40
2022/08/15 00:45:51;;;;;;;;;17.75;13.25;;;;;26.66;46.67;100077.41;4997909;28;45209;-44
2022/08/15 00:51:08;;;;;;;;;14.75;14.75;;;;;26.69;46.89;100087.75;4997930;28;45343;-43
2022/08/15 00:53:33;;;;;;;;;15.25;15.25;;;;;26.70;46.24;100081.47;4997431;28;45384;-44
2022/08/15 00:55:59;;;;;;;;;13.75;13.75;;;;;26.71;46.18;100072.50;4997677;28;45348;-45
2022/08/15 00:58:25;;;;;;;;;14.25;14.25;;;;;26.72;46.44;100083.97;5009194;28;45331;-43
2022/08/15 01:00:50;;;;;;;;;18.25;17.75;;;;;26.71;45.79;100077.81;5014311;28;45205;-46
2022/08/15 01:03:25;;;;;;;;;11.50;11.00;;;;;26.72;46.04;100079.50;4997849;28;46714;-49
2022/08/15 01:05:54;;;;;;;;;17.00;15.75;;;;;26.73;45.57;100083.84;4997887;28;45462;-43
2022/08/15 01:08:22;;;;;;;;;16.25;16.25;;;;;26.74;45.90;100080.16;4998378;28;45362;-42
2022/08/15 01:10:47;;;;;;;;;14.25;14.00;;;;;26.73;45.79;100083.84;4997480;28;45523;-43
2022/08/15 01:13:13;;;;;;;;;16.00;16.00;;;;;26.74;45.69;100080.16;4998438;28;46859;-43
2022/08/15 01:15:38;;;;;;;;;17.25;15.75;;;;;26.74;45.47;100074.84;5001618;28;45308;-42
2022/08/15 01:18:04;;;;;;;;;13.00;13.00;;;;;26.74;45.60;100068.72;5000039;28;45305;-43
2022/08/15 01:20:32;;;;;;;;;15.75;13.00;;;;;26.75;45.62;100073.03;4997263;28;45178;-42
2022/08/15 01:23:27;;;;;;;;;15.75;15.50;;;;;26.75;45.71;100073.88;4996947;28;45426;-42
2022/08/15 01:25:57;;;;;;;;;16.00;14.50;;;;;26.75;45.13;100073.03;4997597;28;45726;-42
2022/08/15 01:28:41;;;;;;;;;14.75;14.25;;;;;26.74;45.20;100074.84;4997811;28;45485;-40
2022/08/15 01:31:14;;;;;;;;;16.25;15.00;;;;;26.74;45.11;100082.81;4997440;28;45440;-41
2022/08/15 01:33:47;;;;;;;;;18.75;16.00;;;;;26.73;45.63;100081.19;4997185;28;46406;-42
2022/08/15 01:36:13;;;;;;;;;15.50;14.75;;;;;26.71;45.35;100080.47;4996132;28;45352;-44
2022/08/15 01:38:53;;;;;;;;;15.00;15.00;;;;;26.70;45.11;100079.63;4996716;28;45518;-41
2022/08/15 01:41:40;;;;;;;;;14.25;14.25;;;;;26.70;45.61;100084.13;4997372;28;45226;-43
2022/08/15 01:44:24;;;;;;;;;17.75;13.75;;;;;26.69;45.41;100085.09;4997046;28;45293;-45
2022/08/15 01:46:58;;;;;;;;;18.00;16.25;;;;;26.69;45.27;100074.47;4996875;28;45680;-43
2022/08/15 01:49:32;;;;;;;;;17.00;16.50;;;;;26.68;44.83;100075.44;5018144;28;44781;-40
2022/08/15 01:52:00;;;;;;;;;15.25;15.25;;;;;26.68;45.08;100072.78;5004260;28;45284;-43
2022/08/15 01:54:32;;;;;;;;;16.50;15.50;;;;;26.67;45.29;100074.63;5011116;28;47016;-44
2022/08/15 01:56:58;;;;;;;;;18.75;15.75;;;;;26.67;45.75;100066.63;4996949;28;45266;-45
2022/08/15 01:59:23;;;;;;;;;15.00;15.00;;;;;26.67;45.38;100068.44;4997198;28;45353;-43
2022/08/15 02:01:59;;;;;;;;;15.25;15.25;;;;;26.67;45.09;100071.09;4997573;28;45292;-42
2022/08/15 02:04:46;;;;;;;;;14.75;14.25;;;;;26.66;45.08;100064.09;4995564;28;48253;-46
2022/08/15 02:07:17;;;;;;;;;16.50;14.75;;;;;26.66;45.25;100058.78;4996352;28;45379;-43
2022/08/15 02:09:43;;;;;;;;;18.50;17.75;;;;;26.66;45.10;100074.75;4996894;28;45319;-44
2022/08/15 02:12:10;;;;;;;;;16.00;16.00;;;;;26.64;44.87;100068.72;4997322;28;45618;-44
2022/08/15 02:14:35;;;;;;;;;19.50;17.00;;;;;26.60;45.27;100065.53;4996419;28;46278;-42
2022/08/15 02:17:03;;;;;;;;;17.25;16.00;;;;;26.55;45.99;100060.63;4996984;28;45435;-42
2022/08/15 02:19:29;;;;;;;;;19.25;14.25;;;;;26.50;45.93;100065.56;4996707;28;45573;-43
2022/08/15 02:21:55;;;;;;;;;19.25;17.00;;;;;26.47;45.45;100054.34;4997489;28;45509;-44
2022/08/15 02:24:23;;;;;;;;;17.00;15.75;;;;;26.46;45.67;100058.84;4996748;28;46382;-42
2022/08/15 02:26:51;;;;;;;;;21.00;16.75;;;;;26.45;45.92;100059.00;4998228;28;45287;-42
2022/08/15 02:29:17;;;;;;;;;16.50;16.25;;;;;26.41;46.00;100057.59;4999224;28;45359;-44
2022/08/15 02:31:43;;;;;;;;;17.75;15.50;;;;;26.41;45.63;100057.59;5012766;28;45323;-43
2022/08/15 02:34:10;;;;;;;;;15.75;15.75;;;;;26.39;45.83;100049.78;5016051;28;44900;-44
2022/08/15 02:36:37;;;;;;;;;16.50;15.50;;;;;26.34;45.65;100049.34;5015977;28;45347;-45
2022/08/15 02:39:07;;;;;;;;;19.00;16.25;;;;;26.29;45.78;100041.00;5011520;28;45265;-42
2022/08/15 02:41:37;;;;;;;;;14.00;12.00;;;;;26.27;46.14;100040.28;5010246;28;45331;-45
2022/08/15 02:44:04;;;;;;;;;18.00;16.25;;;;;26.26;46.15;100041.28;5007278;28;46970;-43
2022/08/15 02:46:30;;;;;;;;;17.75;16.25;;;;;26.27;45.71;100042.94;4999637;28;45264;-41
2022/08/15 02:49:01;;;;;;;;;15.25;15.25;;;;;26.28;45.88;100039.31;5007295;28;45245;-42
2022/08/15 02:51:28;;;;;;;;;17.75;17.75;;;;;26.30;45.86;100034.69;5016844;28;45346;-45
2022/08/15 02:53:54;;;;;;;;;17.50;16.00;;;;;26.32;46.20;100035.38;5006967;28;46432;-45
2022/08/15 02:56:25;;;;;;;;;20.50;16.00;;;;;26.34;45.67;100036.94;5006232;28;45708;-44
2022/08/15 02:58:51;;;;;;;;;19.50;16.75;;;;;26.35;45.92;100035.09;5011908;28;45347;-44
2022/08/15 03:01:18;;;;;;;;;17.25;17.00;;;;;26.33;46.00;100035.25;5017357;28;45308;-47
2022/08/15 03:03:46;;;;;;;;;18.75;17.25;;;;;26.33;45.67;100037.91;5001392;28;45272;-44
2022/08/15 03:06:13;;;;;;;;;18.75;17.75;;;;;26.28;45.92;100034.81;5000157;28;45341;-41
2022/08/15 03:08:40;;;;;;;;;20.25;17.00;;;;;26.23;46.23;100032.59;4999583;28;45504;-43
2022/08/15 03:11:07;;;;;;;;;18.50;17.25;;;;;26.20;46.26;100032.88;4999968;28;45291;-42
2022/08/15 03:13:34;;;;;;;;;20.00;18.75;;;;;26.19;46.13;100028.53;4998574;28;46514;-44
2022/08/15 03:16:00;;;;;;;;;21.00;19.00;;;;;26.20;46.13;100026.75;4999404;28;45962;-41
2022/08/15 03:18:30;;;;;;;;;21.25;18.75;;;;;26.15;46.46;100026.31;4997736;28;45251;-40
2022/08/15 03:20:57;;;;;;;;;19.75;17.75;;;;;26.12;46.78;100029.28;4999397;28;45263;-43
2022/08/15 03:23:25;;;;;;;;;19.00;18.50;;;;;26.08;46.81;100026.88;4999731;28;46909;-41
2022/08/15 03:25:53;;;;;;;;;21.25;19.50;;;;;26.04;46.91;100027.28;4999343;28;45244;-41
2022/08/15 03:28:22;;;;;;;;;23.25;18.50;;;;;25.99;46.68;100018.88;4999205;28;46038;-42
2022/08/15 03:30:48;;;;;;;;;24.25;18.75;;;;;25.94;47.09;100019.31;4999238;28;45672;-45
2022/08/15 03:33:14;;;;;;;;;19.25;19.25;;;;;25.90;47.00;100021.41;4998600;28;45407;-41
2022/08/15 03:35:43;;;;;;;;;19.25;17.50;;;;;25.88;47.10;100015.41;4998386;28;45414;-40
2022/08/15 03:38:09;;;;;;;;;20.75;17.75;;;;;25.90;47.29;100018.75;4998892;28;45430;-42
2022/08/15 03:40:36;;;;;;;;;20.00;18.50;;;;;25.89;46.98;100025.03;4998370;28;45316;-41
2022/08/15 03:43:09;;;;;;;;;20.50;18.75;;;;;25.91;47.11;100017.78;4997943;28;47074;-44
2022/08/15 03:45:35;;;;;;;;;22.00;20.00;;;;;25.91;47.14;100016.94;5001806;28;45783;-43
2022/08/15 03:48:01;;;;;;;;;19.25;19.25;;;;;25.90;47.02;100021.41;5004027;28;45355;-45
2022/08/15 03:50:28;;;;;;;;;19.00;19.00;;;;;25.92;46.91;100018.63;4999590;28;45193;-44
2022/08/15 03:52:57;;;;;;;;;18.50;18.25;;;;;25.91;47.07;100020.44;4998900;28;45356;-45
2022/08/15 03:55:25;;;;;;;;;19.00;17.75;;;;;25.88;46.60;100007.44;4997496;28;45366;-42
2022/08/15 03:57:52;;;;;;;;;19.50;18.00;;;;;25.87;47.19;100011.06;4998930;28;45369;-43
2022/08/15 04:00:21;;;;;;;;;21.50;19.75;;;;;25.89;47.25;100006.47;4997970;28;45621;-42
2022/08/15 04:02:47;;;;;;;;;23.75;18.50;;;;;25.88;47.16;100012.75;4998222;28;47171;-41
2022/08/15 04:05:12;;;;;;;;;19.00;17.25;;;;;25.84;47.00;100010.53;4998520;28;45426;-41
2022/08/15 04:07:39;;;;;;;;;18.75;17.25;;;;;25.84;47.26;100002.56;4998183;28;45434;-44
2022/08/15 04:10:08;;;;;;;;;17.25;17.00;;;;;25.83;46.67;99999.06;4998811;28;45404;-43
2022/08/15 04:12:38;;;;;;;;;17.25;17.25;;;;;25.83;47.12;99985.81;4997599;28;46341;-45
2022/08/15 04:15:05;;;;;;;;;20.50;17.50;;;;;25.84;47.09;99990.13;4998249;28;45368;-43
2022/08/15 04:17:30;;;;;;;;;13.00;13.00;;;;;25.84;47.05;99995.44;4998085;28;45468;-41
2022/08/15 04:19:56;;;;;;;;;15.50;15.50;;;;;25.83;46.92;99993.78;4998064;28;45467;-43
2022/08/15 04:22:41;;;;;;;;;18.00;17.25;;;;;25.83;46.72;99987.59;4998354;28;45283;-42
2022/08/15 04:25:19;;;;;;;;;16.25;16.25;;;;;25.81;47.20;100003.69;4998010;28;45229;-43
2022/08/15 04:27:47;;;;;;;;;16.50;16.00;;;;;25.77;46.80;99994.31;4998320;28;45229;-41
2022/08/15 04:30:13;;;;;;;;;18.75;18.00;;;;;25.77;46.70;99997.81;4999002;28;45264;-44
2022/08/15 04:32:39;;;;;;;;;20.75;17.75;;;;;25.79;46.96;100002.97;5012439;28;46230;-43
2022/08/15 04:35:08;;;;;;;;;22.25;17.50;;;;;25.81;46.90;99998.38;5002360;28;45349;-43
2022/08/15 04:37:36;;;;;;;;;17.00;17.00;;;;;25.82;46.70;99996.53;4999597;28;45204;-42
2022/08/15 04:40:03;;;;;;;;;18.75;18.00;;;;;25.84;46.81;100000.75;5004333;28;45509;-42
2022/08/15 04:42:28;;;;;;;;;20.75;18.00;;;;;25.87;46.94;100002.28;5003503;28;46504;-43
2022/08/15 04:44:54;;;;;;;;;20.00;17.00;;;;;25.88;46.92;100006.63;5003198;28;45330;-41
2022/08/15 04:47:19;;;;;;;;;18.50;18.25;;;;;25.88;46.36;99996.81;5003264;28;45177;-41
2022/08/15 04:49:44;;;;;;;;;20.25;18.00;;;;;25.89;46.73;99998.50;5003509;28;45299;-42
2022/08/15 04:52:13;;;;;;;;;20.00;19.00;;;;;25.91;47.19;100001.84;5000084;28;47132;-45
2022/08/15 04:54:40;;;;;;;;;20.00;19.00;;;;;25.92;46.97;99998.22;4997621;28;45801;-42
2022/08/15 04:57:06;;;;;;;;;18.00;17.50;;;;;25.93;47.03;99996.41;4999491;28;45430;-43
2022/08/15 04:59:32;;;;;;;;;21.00;18.50;;;;;25.95;46.95;99990.97;5006219;28;45473;-42
2022/08/15 05:01:58;;;;;;;;;18.00;16.25;;;;;25.97;47.07;99984.53;5009640;28;46241;-42
2022/08/15 05:04:23;;;;;;;;;16.75;16.75;;;;;26.00;46.71;99994.88;4998458;28;45601;-41
2022/08/15 05:06:49;;;;;;;;;18.50;17.50;;;;;26.03;46.65;99977.81;4997481;28;45540;-43
2022/08/15 05:09:14;;;;;;;;;18.25;18.00;;;;;26.03;46.16;99977.81;5001613;28;45707;-41
2022/08/15 05:11:39;;;;;;;;;16.00;16.00;;;;;26.07;46.57;99977.38;4996203;28;56006;-42
2022/08/15 05:14:05;;;;;;;;;18.50;14.75;;;;;26.09;46.16;99966.59;4997726;28;45654;-43
2022/08/15 05:16:33;;;;;;;;;18.75;18.25;;;;;26.11;46.03;99971.81;4998909;28;45379;-41
2022/08/15 05:18:59;;;;;;;;;17.50;16.75;;;;;26.09;46.22;99977.22;4998094;28;45273;-41
2022/08/15 05:21:26;;;;;;;;;21.00;18.25;;;;;26.09;46.06;99974.56;4997467;28;45355;-42
2022/08/15 05:23:51;;;;;;;;;18.00;16.25;;;;;26.08;46.35;99980.88;4997535;28;45355;-42
2022/08/15 05:26:17;;;;;;;;;21.00;18.25;;;;;26.07;46.22;99982.69;4997186;28;45334;-41
2022/08/15 05:28:42;;;;;;;;;17.50;15.25;;;;;26.07;46.49;99965.94;4997267;28;45356;-42
2022/08/15 05:31:09;;;;;;;;;18.25;16.00;;;;;26.07;46.17;99980.03;4996689;28;49848;-41
2022/08/15 05:33:36;;;;;;;;;17.25;16.25;;;;;26.06;46.37;99972.22;4997153;28;45860;-41
2022/08/15 05:36:06;;;;;;;;;18.00;17.00;;;;;26.03;45.81;99972.50;4997613;28;45287;-40
2022/08/15 05:38:51;;;;;;;;;16.00;15.50;;;;;26.00;46.21;99967.47;4997134;28;45359;-39
2022/08/15 05:41:32;;;;;;;;;14.50;14.50;;;;;25.98;46.12;99970.28;4996796;28;45484;-40
2022/08/15 05:44:16;;;;;;;;;16.50;15.50;;;;;25.98;45.85;99974.72;5017069;28;45228;-40
2022/08/15 05:47:04;;;;;;;;;19.00;16.75;;;;;25.96;46.04;99974.06;5001678;28;45850;-41
2022/08/15 05:49:50;;;;;;;;;16.25;14.50;;;;;25.96;46.05;99966.09;4996961;28;45379;-42
2022/08/15 05:52:35;;;;;;;;;16.00;14.25;;;;;25.92;46.03;99979.66;4996522;28;46265;-41
2022/08/15 05:55:40;;;;;;;;;16.50;16.00;;;;;25.88;46.21;99980.91;4996809;28;45821;-41
2022/08/15 05:58:26;;;;;;;;;13.75;13.75;;;;;25.87;45.53;99981.88;4996957;28;45294;-40
2022/08/15 06:01:18;;;;;;;;;16.00;14.25;;;;;25.86;45.75;99982.03;4997277;28;45282;-42
2022/08/15 06:03:51;;;;;;;;;17.00;14.75;;;;;25.86;45.36;99982.84;4989887;28;46147;-44
2022/08/15 06:06:21;;;;;;;;;15.00;14.00;;;;;25.86;46.01;99979.38;4996683;28;45309;-43
2022/08/15 06:08:51;;;;;;;;;14.75;14.00;;;;;25.86;45.24;99984.69;4996608;28;45430;-43
2022/08/15 06:11:43;;;;;;;;;15.75;13.75;;;;;25.83;45.79;99980.50;4997293;28;45182;-43
2022/08/15 06:14:41;;;;;;;;;15.50;15.00;;;;;25.83;45.56;99985.81;4989273;28;47077;-43
2022/08/15 06:17:24;;;;;;;;;14.50;13.50;;;;;25.83;45.75;99988.47;4997033;28;45430;-42
2022/08/15 06:19:51;;;;;;;;;14.25;14.25;;;;;25.85;45.02;99983.81;5006600;28;45409;-44
2022/08/15 06:22:32;;;;;;;;;16.25;14.25;;;;;25.85;45.51;99986.47;5011837;28;45249;-42
2022/08/15 06:25:15;;;;;;;;;15.50;13.75;;;;;25.83;45.49;99983.16;5013067;28;45021;-43
2022/08/15 06:27:52;;;;;;;;;17.50;14.75;;;;;25.85;45.43;99980.34;5011647;28;45253;-43
2022/08/15 06:30:22;;;;;;;;;15.00;14.00;;;;;25.84;45.36;99974.22;5018791;28;45232;-45
2022/08/15 06:33:25;;;;;;;;;19.00;16.00;;;;;25.87;45.39;99978.41;5007450;28;45311;-47
2022/08/15 06:35:59;;;;;;;;;18.25;15.75;;;;;25.87;45.23;99978.41;4999950;28;46168;-41
2022/08/15 06:38:48;;;;;;;;;15.00;14.00;;;;;25.87;45.72;99979.22;5000296;28;45883;-42
2022/08/15 06:41:34;;;;;;;;;14.50;14.50;;;;;25.87;45.16;99976.56;4999957;28;45375;-43
2022/08/15 06:44:01;;;;;;;;;16.00;15.25;;;;;25.87;45.67;99973.91;5000976;28;45287;-42
2022/08/15 06:46:32;;;;;;;;;16.00;14.50;;;;;25.87;45.45;99968.59;5000015;28;46579;-42
2022/08/15 06:49:03;;;;;;;;;13.50;13.00;;;;;25.85;45.11;99975.84;5002567;28;45331;-41
2022/08/15 06:51:34;;;;;;;;;17.00;16.25;;;;;25.83;45.43;99977.84;5005662;28;45335;-42
2022/08/15 06:54:00;;;;;;;;;14.00;14.00;;;;;25.81;45.15;99977.13;5006449;28;45264;-41
2022/08/15 06:56:37;;;;;;;;;18.00;16.75;;;;;25.78;45.34;99980.06;5003832;28;46039;-42
2022/08/15 06:59:21;;;;;;;;;16.00;16.00;;;;;25.75;45.09;99975.88;5007868;28;45269;-42
2022/08/15 07:02:01;;;;;;;;;17.00;15.50;;;;;25.75;45.52;99970.56;5014824;28;45196;-42
2022/08/15 07:04:42;;;;;;;;;14.50;14.50;;;;;25.76;45.19;99974.91;5002028;28;45291;-42
2022/08/15 07:07:17;;;;;;;;;15.00;13.50;;;;;25.78;45.08;99969.44;4999134;28;46963;-40
2022/08/15 07:09:51;;;;;;;;;11.75;11.75;;;;;25.80;45.02;99970.16;4999162;28;45394;-41
2022/08/15 07:12:25;;;;;;;;;14.50;14.50;;;;;25.84;45.47;99974.22;4999118;28;45224;-40
2022/08/15 07:15:05;;;;;;;;;11.50;11.50;;;;;25.87;44.93;99976.56;5000159;28;45466;-41
2022/08/15 07:17:48;;;;;;;;;16.25;14.00;;;;;25.92;44.96;99979.66;4999307;28;46713;-41
2022/08/15 07:20:14;;;;;;;;;16.25;14.75;;;;;25.89;45.62;99985.22;4999025;28;45879;-41
2022/08/15 07:22:40;;;;;;;;;14.50;14.50;;;;;25.77;45.47;99979.25;4999272;28;45331;-41
2022/08/15 07:25:20;;;;;;;;;13.50;13.50;;;;;25.69;45.81;99980.91;4999518;28;45365;-40
2022/08/15 07:28:00;;;;;;;;;15.00;14.00;;;;;25.61;46.32;99990.41;4998644;28;46157;-40
2022/08/15 07:30:44;;;;;;;;;18.25;17.25;;;;;25.58;46.46;99989.84;4998872;28;45328;-40
2022/08/15 07:33:46;;;;;;;;;16.00;15.00;;;;;25.58;46.56;99990.69;4999139;28;45380;-40
2022/08/15 07:36:26;;;;;;;;;17.00;15.50;;;;;25.54;46.59;99986.63;4999006;28;45381;-39
2022/08/15 07:38:53;;;;;;;;;13.75;13.75;;;;;25.52;46.42;99985.91;5008256;28;46489;-40
2022/08/15 07:41:22;;;;;;;;;14.00;13.25;;;;;25.55;46.13;99985.66;5015822;28;45220;-42
2022/08/15 07:43:50;;;;;;;;;18.25;16.50;;;;;25.61;46.48;99990.41;5000053;28;45469;-41
2022/08/15 07:46:20;;;;;;;;;16.50;15.50;;;;;25.67;46.57;99989.03;4999822;28;45509;-42
2022/08/15 07:49:07;;;;;;;;;11.75;11.75;;;;;25.72;46.32;99984.13;4998590;28;46854;-42
2022/08/15 07:51:46;;;;;;;;;14.25;13.25;;;;;25.78;46.26;99985.38;4998589;28;45403;-42
2022/08/15 07:54:28;;;;;;;;;13.50;13.00;;;;;25.81;45.71;99974.47;4998796;28;45322;-42
2022/08/15 07:57:01;;;;;;;;;13.00;13.00;;;;;25.84;45.72;99976.00;4997961;28;45568;-40
2022/08/15 07:59:30;;;;;;;;;15.25;14.50;;;;;25.85;45.54;99978.50;4998740;28;46058;-41
2022/08/15 08:02:27;;;;;;;;;16.75;14.00;;;;;25.86;45.81;99984.69;4998691;28;45825;-44
2022/08/15 08:04:53;;;;;;;;;12.25;12.25;;;;;25.85;45.79;99986.47;4994746;28;45261;-41
2022/08/15 08:07:23;;;;;;;;;15.00;14.00;;;;;25.85;45.30;99981.16;4999530;28;45498;-41
2022/08/15 08:10:17;;;;;;;;;14.25;14.25;;;;;25.85;45.46;99981.16;4998384;28;46166;-42
2022/08/15 08:13:15;;;;;;;;;13.25;10.25;;;;;25.83;45.36;99983.16;4985837;28;45353;-41
2022/08/15 08:15:48;;;;;;;;;11.75;10.50;;;;;25.80;45.52;99972.81;4996785;28;45411;-43
2022/08/15 08:18:24;;;;;;;;;11.00;11.00;;;;;25.75;45.74;99977.69;4998572;28;45627;-42
2022/08/15 08:20:56;;;;;;;;;14.75;12.75;;;;;25.72;45.68;99975.34;4998078;28;46995;-43
2022/08/15 08:23:40;;;;;;;;;14.25;13.00;;;;;25.71;45.49;99976.31;4999124;28;45411;-44
2022/08/15 08:26:26;;;;;;;;;11.50;11.50;;;;;25.72;45.50;99983.28;5000407;28;45354;-43
2022/08/15 08:29:00;;;;;;;;;16.00;12.00;;;;;25.74;45.65;99984.81;5006318;28;45217;-44
2022/08/15 08:31:28;;;;;;;;;11.00;9.75;;;;;25.75;45.72;99986.50;4998166;28;45291;-45
2022/08/15 08:34:39;;;;;;;;;12.50;12.50;;;;;25.74;46.07;99986.66;4999065;28;45359;-43
2022/08/15 08:37:13;;;;;;;;;11.25;11.00;;;;;25.73;45.40;99990.28;4970574;28;45295;-42
2022/08/15 08:39:49;;;;;;;;;11.00;11.00;;;;;25.75;45.55;99989.16;4998040;28;45188;-44
2022/08/15 08:42:33;;;;;;;;;14.00;13.00;;;;;25.70;45.99;99983.41;4998061;28;47165;-43
2022/08/15 08:45:01;;;;;;;;;10.75;9.25;;;;;25.74;46.09;99994.63;4997092;28;45368;-43
2022/08/15 08:47:45;;;;;;;;;12.75;11.25;;;;;25.73;45.94;99980.50;4999886;28;45787;-42
2022/08/15 08:50:38;;;;;;;;;11.00;10.00;;;;;25.72;45.79;99976.16;5000703;28;45632;-45
2022/08/15 08:53:11;;;;;;;;;9.25;9.25;;;;;25.69;45.39;99972.94;5000120;28;46726;-45
2022/08/15 08:56:14;;;;;;;;;9.50;9.50;;;;;25.68;45.96;99972.13;5000098;28;45495;-40
2022/08/15 08:58:48;;;;;;;;;14.75;10.75;;;;;25.68;45.59;99965.97;4997423;28;45648;-41
2022/08/15 09:01:23;;;;;;;;;10.25;8.50;;;;;25.72;45.61;99970.03;5001483;28;45435;-41
2022/08/15 09:03:53;;;;;;;;;8.25;8.25;;;;;25.74;46.09;99979.50;4999399;28;45524;-40
2022/08/15 09:06:23;;;;;;;;;12.25;10.00;;;;;25.74;45.47;99978.69;5005347;28;45582;-40
2022/08/15 09:08:58;;;;;;;;;8.00;8.00;;;;;25.73;45.75;99992.94;5003423;28;45287;-40
2022/08/15 09:11:33;;;;;;;;;11.75;11.75;;;;;25.75;45.36;99985.66;5003632;28;45478;-40
2022/08/15 09:14:14;;;;;;;;;11.25;9.75;;;;;25.78;45.58;99996.00;5000324;28;45355;-43
2022/08/15 09:16:41;;;;;;;;;8.50;8.50;;;;;25.80;45.87;99991.38;4998155;28;45172;-40
2022/08/15 09:19:09;;;;;;;;;9.75;8.75;;;;;25.82;46.24;99992.09;4997340;28;45427;-41
2022/08/15 09:21:35;;;;;;;;;8.75;7.00;;;;;25.80;46.24;99988.72;4996552;28;45549;-42
2022/08/15 09:24:01;;;;;;;;;10.00;8.50;;;;;25.83;46.08;99987.59;4996641;28;46053;-40
2022/08/15 09:26:33;;;;;;;;;9.50;9.50;;;;;25.88;46.20;99978.25;4997218;28;45462;-43
2022/08/15 09:29:05;;;;;;;;;8.75;8.75;;;;;25.96;46.18;99976.72;4997227;28;45315;-41
2022/08/15 09:31:34;;;;;;;;;9.50;8.25;;;;;26.01;45.39;99983.28;4997667;28;45450;-40
2022/08/15 09:34:21;;;;;;;;;7.75;7.25;;;;;26.08;45.78;99986.19;4997818;28;45532;-40
2022/08/15 09:37:37;;;;;;;;;6.25;6.25;;;;;26.10;45.75;99978.13;5006604;28;45468;-41
2022/08/15 09:40:27;;;;;;;;;6.50;6.00;;;;;26.13;45.32;99976.00;4925847;28;45467;-42
2022/08/15 09:43:10;;;;;;;;;7.25;5.00;;;;;26.16;45.64;99983.69;4919660;28;45548;-42
2022/08/15 09:45:56;;;;;;;;;6.75;6.00;;;;;26.20;45.72;99995.69;4976108;28;46056;-43
2022/08/15 09:48:33;;;;;;;;;5.50;5.50;;;;;26.23;45.72;99994.59;4996885;28;45202;-42
2022/08/15 09:51:26;;;;;;;;;5.25;5.25;;;;;26.26;45.50;99999.59;4996657;28;45355;-41
2022/08/15 09:54:16;;;;;;;;;5.00;5.00;;;;;26.29;45.12;99998.50;4996190;28;45297;-43
2022/08/15 09:56:43;;;;;;;;;4.00;4.00;;;;;26.31;45.80;99999.16;4994529;28;47340;-41
2022/08/15 09:59:20;;;;;;;;;5.00;4.75;;;;;26.33;45.60;99995.41;4999310;28;45852;-40
2022/08/15 10:02:16;;;;;;;;;5.00;5.00;;;;;26.32;45.63;99998.19;4998043;28;45349;-41
2022/08/15 10:04:44;;;;;;;;;4.00;4.00;;;;;26.32;45.69;99993.72;5000192;28;45372;-40
2022/08/15 10:07:10;;;;;;;;;4.50;4.50;;;;;26.32;45.55;99990.22;5001099;28;46157;-40
2022/08/15 10:09:40;;;;;;;;;4.00;4.00;;;;;26.32;45.13;99990.22;5002649;28;47148;-41
2022/08/15 10:12:06;;;;;;;;;3.00;3.00;;;;;26.32;45.21;99988.41;5000062;28;45362;-41
2022/08/15 10:14:40;;;;;;;;;4.00;4.00;;;;;26.34;45.14;100001.53;5000001;28;45276;-40
2022/08/15 10:17:41;;;;;;;;;3.00;3.00;;;;;26.34;45.04;100005.06;4999549;28;46150;-41
2022/08/15 10:20:46;;;;;;;;;5.25;5.25;;;;;26.33;45.21;100000.72;4967979;28;45924;-42
2022/08/15 10:23:14;;;;;;;;;6.75;6.00;;;;;26.32;45.57;100003.50;4997103;28;45226;-41
2022/08/15 10:25:46;;;;;;;;;7.00;5.50;;;;;26.30;45.55;100000.13;5014288;28;45179;-41
2022/08/15 10:28:12;;;;;;;;;8.00;5.00;;;;;26.30;45.18;100000.13;5002450;28;46277;-43
2022/08/15 10:31:01;;;;;;;;;4.75;4.50;;;;;26.27;45.96;100005.75;5000000;28;45346;-41
2022/08/15 10:33:38;;;;;;;;;4.25;4.00;;;;;26.24;45.46;100006.84;4990905;28;46202;-41
2022/08/15 10:36:36;;;;;;;;;5.00;5.00;;;;;26.18;45.76;99999.47;5001136;28;45501;-41
2022/08/15 10:39:11;;;;;;;;;6.50;6.50;;;;;26.17;46.23;100005.78;4999891;28;47137;-41
2022/08/15 10:42:04;;;;;;;;;5.75;5.50;;;;;26.15;45.75;100005.91;4999698;28;45277;-42
2022/08/15 10:45:03;;;;;;;;;7.00;5.25;;;;;26.14;45.70;100003.38;4999942;28;45871;-41
2022/08/15 10:47:47;;;;;;;;;5.00;5.00;;;;;26.13;46.09;100005.22;4999627;28;45645;-41
2022/08/15 10:50:22;;;;;;;;;5.00;5.00;;;;;26.13;46.04;100004.41;4999652;28;46211;-40
2022/08/15 10:52:53;;;;;;;;;6.00;6.00;;;;;26.14;45.69;99996.28;4999378;28;45764;-40
2022/08/15 10:55:36;;;;;;;;;5.00;5.00;;;;;26.16;45.92;100006.75;5000324;28;45330;-40
2022/08/15 10:58:11;;;;;;;;;5.00;5.00;;;;;26.17;45.89;100001.31;5004078;28;45355;-42
2022/08/15 11:00:43;;;;;;;;;5.75;5.25;;;;;26.18;46.30;100002.97;5013475;28;45441;-42
2022/08/15 11:03:27;;;;;;;;;5.50;5.50;;;;;26.21;45.92;100001.84;5008202;28;44951;-43
2022/08/15 11:06:07;;;;;;;;;5.00;5.00;;;;;26.23;45.87;99999.91;4999856;28;45358;-41
2022/08/15 11:08:36;;;;;;;;;5.75;5.00;;;;;26.26;45.73;99996.13;5002715;28;45442;-42
2022/08/15 11:11:07;;;;;;;;;5.00;4.50;;;;;26.29;45.95;99993.19;5004922;28;46291;-40
2022/08/15 11:13:35;;;;;;;;;4.75;4.75;;;;;26.30;45.85;99989.50;5004926;28;45337;-41
2022/08/15 11:16:09;;;;;;;;;5.75;5.25;;;;;26.33;46.11;99994.56;5005394;28;45408;-40
2022/08/15 11:18:49;;;;;;;;;5.00;5.00;;;;;26.36;45.80;99988.97;5005604;28;45158;-42
2022/08/15 11:21:42;;;;;;;;;5.50;5.00;;;;;26.38;45.51;99992.31;5003312;28;46898;-40
2022/08/15 11:24:10;;;;;;;;;4.75;4.75;;;;;26.42;45.73;99999.00;5002691;28;45217;-41
2022/08/15 11:26:40;;;;;;;;;6.00;5.00;;;;;26.43;45.62;100000.66;5000686;28;45260;-40
2022/08/15 11:29:15;;;;;;;;;5.00;5.00;;;;;26.44;46.04;99999.69;5000217;28;45453;-40
2022/08/15 11:31:53;;;;;;;;;5.75;5.75;;;;;26.44;46.30;100007.66;4999656;28;45544;-40
2022/08/15 11:34:25;;;;;;;;;8.00;7.00;;;;;26.43;45.59;99998.00;5017702;28;45406;-41
2022/08/15 11:36:54;;;;;;;;;7.00;6.00;;;;;26.42;46.13;100003.47;5009925;28;45466;-43
2022/08/15 11:39:20;;;;;;;;;5.75;5.75;;;;;26.41;45.92;100010.59;5000091;28;45177;-40
2022/08/15 11:41:52;;;;;;;;;5.50;5.50;;;;;26.39;46.39;100005.44;4998281;28;46117;-41
2022/08/15 11:44:20;;;;;;;;;5.00;5.00;;;;;26.39;46.14;100007.28;4998857;28;45756;-41
2022/08/15 11:46:46;;;;;;;;;5.25;4.75;;;;;26.39;46.45;100013.41;4998677;28;45198;-41
2022/08/15 11:49:25;;;;;;;;;6.00;6.00;;;;;26.41;46.69;100012.44;4999297;28;45566;-41
2022/08/15 11:51:51;;;;;;;;;5.25;5.25;;;;;26.41;46.80;100010.59;5000134;28;45364;-41