Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:21;;;;;;;;;;;2.70;99.90;;;;;;6187149;23;19978;-76
2023/01/29 00:04:47;;;;;;;;;;;2.60;99.90;;;;;;6213377;23;20237;-76
2023/01/29 00:07:12;;;;;;;;;;;2.60;99.90;;;;;;6186523;23;19904;-76
2023/01/29 00:09:38;;;;;;;;;;;2.70;99.90;;;;;;6212238;23;19904;-76
2023/01/29 00:12:10;;;;;;;;;;;2.70;99.90;;;;;;6186230;23;19903;-76
2023/01/29 00:14:36;;;;;;;;;;;2.70;99.90;;;;;;6213153;23;19910;-77
2023/01/29 00:17:01;;;;;;;;;;;2.70;99.90;;;;;;6213816;23;20228;-76
2023/01/29 00:19:27;;;;;;;;;;;2.70;99.90;;;;;;6213483;23;19900;-76
2023/01/29 00:21:52;;;;;;;;;;;2.70;99.90;;;;;;6211990;23;19900;-76
2023/01/29 00:24:18;;;;;;;;;;;2.60;99.90;;;;;;6213468;23;19907;-76
2023/01/29 00:26:43;;;;;;;;;;;2.60;99.90;;;;;;6187165;23;19986;-76
2023/01/29 00:29:09;;;;;;;;;;;2.60;99.90;;;;;;6187187;23;20320;-76
2023/01/29 00:31:34;;;;;;;;;;;2.60;99.90;;;;;;6187520;23;19957;-76
2023/01/29 00:34:00;;;;;;;;;;;2.60;99.90;;;;;;6213761;23;19926;-76
2023/01/29 00:36:26;;;;;;;;;;;2.60;99.90;;;;;;6213791;23;20304;-76
2023/01/29 00:38:59;;;;;;;;;;;2.60;99.90;;;;;;6187516;23;20332;-76
2023/01/29 00:46:57;;;;;;;;;;;2.50;99.90;;;;;;6214335;23;20331;-76
2023/01/29 00:49:23;;;;;;;;;;;2.50;99.90;;;;;;6187556;23;19900;-76
2023/01/29 00:52:35;;;;;;;;;;;2.60;99.90;;;;;;6213818;23;19904;-76
2023/01/29 00:54:35;;;;;;;;;;;2.50;99.90;;;;;;6197565;23;19900;-76
2023/01/29 00:57:01;;;;;;;;;;;2.50;99.90;;;;;;6187449;23;19907;-76
2023/01/29 00:59:27;;;;;;;;;;;2.50;99.90;;;;;;6214163;23;19971;-76
2023/01/29 01:04:36;;;;;;;;;;;2.50;99.90;;;;;;6214052;23;19969;-77
2023/01/29 01:07:02;;;;;;;;;;;2.50;99.90;;;;;;6214288;23;20317;-77
2023/01/29 01:12:11;;;;;;;;;;;2.40;99.90;;;;;;6214153;23;19910;-76
2023/01/29 01:14:37;;;;;;;;;;;2.50;99.90;;;;;;6187289;23;20240;-76
2023/01/29 01:17:03;;;;;;;;;;;2.40;99.90;;;;;;6213981;23;19986;-76
2023/01/29 01:19:28;;;;;;;;;;;2.50;99.90;;;;;;6187309;23;19943;-76
2023/01/29 01:21:54;;;;;;;;;;;2.50;99.90;;;;;;6213637;23;19931;-76
2023/01/29 01:24:19;;;;;;;;;;;2.50;99.90;;;;;;6214051;23;19936;-76
2023/01/29 01:26:45;;;;;;;;;;;2.50;99.90;;;;;;6213810;23;19935;-77
2023/01/29 01:29:10;;;;;;;;;;;2.50;99.90;;;;;;6214112;23;19923;-77
2023/01/29 01:31:36;;;;;;;;;;;2.50;99.90;;;;;;6187077;23;19904;-77
2023/01/29 01:34:02;;;;;;;;;;;2.50;99.90;;;;;;6214003;23;19900;-76
2023/01/29 01:36:27;;;;;;;;;;;2.50;99.90;;;;;;6213764;23;19907;-76
2023/01/29 01:38:53;;;;;;;;;;;2.40;99.90;;;;;;6213964;23;19907;-76
2023/01/29 01:41:20;;;;;;;;;;;2.40;99.90;;;;;;6187534;23;19907;-76
2023/01/29 01:43:50;;;;;;;;;;;2.50;99.90;;;;;;6215458;23;19915;-76
2023/01/29 01:46:16;;;;;;;;;;;2.50;99.90;;;;;;6215918;23;20007;-76
2023/01/29 01:48:42;;;;;;;;;;;2.60;99.90;;;;;;6215758;23;19935;-76
2023/01/29 01:51:08;;;;;;;;;;;2.60;99.90;;;;;;6214667;23;19904;-76
2023/01/29 01:53:33;;;;;;;;;;;2.60;99.90;;;;;;6188642;23;19906;-76
2023/01/29 01:56:01;;;;;;;;;;;2.50;99.90;;;;;;6215359;23;19899;-76
2023/01/29 01:58:29;;;;;;;;;;;2.50;99.90;;;;;;6215383;23;20383;-76
2023/01/29 02:00:55;;;;;;;;;;;2.50;99.90;;;;;;6215451;23;20221;-76
2023/01/29 02:11:51;;;;;;;;;;;2.50;99.90;;;;;;6214928;23;19910;-76
2023/01/29 02:14:17;;;;;;;;;;;2.60;99.90;;;;;;6215442;23;19979;-76
2023/01/29 02:16:43;;;;;;;;;;;2.60;99.90;;;;;;6215364;23;19900;-76
2023/01/29 02:19:34;;;;;;;;;;;2.60;99.90;;;;;;6215262;23;19903;-76
2023/01/29 02:22:12;;;;;;;;;;;2.60;99.90;;;;;;6132230;23;19899;-76
2023/01/29 02:24:38;;;;;;;;;;;2.60;99.90;;;;;;6214563;23;19903;-76
2023/01/29 02:27:20;;;;;;;;;;;2.60;99.90;;;;;;6214920;23;20313;-76
2023/01/29 02:29:56;;;;;;;;;;;2.60;99.90;;;;;;6215416;23;19899;-76
2023/01/29 02:32:24;;;;;;;;;;;2.60;99.90;;;;;;6215091;23;19904;-76
2023/01/29 02:37:40;;;;;;;;;;;2.70;99.90;;;;;;6214997;23;20355;-76
2023/01/29 02:40:21;;;;;;;;;;;2.70;99.90;;;;;;6214954;23;19900;-76
2023/01/29 02:42:59;;;;;;;;;;;2.70;99.90;;;;;;6214922;23;19904;-76
2023/01/29 02:45:30;;;;;;;;;;;2.80;99.90;;;;;;6214695;23;19916;-76
2023/01/29 02:47:57;;;;;;;;;;;2.80;99.90;;;;;;6215015;23;19904;-76
2023/01/29 02:50:42;;;;;;;;;;;2.80;99.90;;;;;;6187943;23;20236;-76
2023/01/29 02:53:11;;;;;;;;;;;2.70;99.90;;;;;;6187927;23;19900;-76
2023/01/29 02:55:41;;;;;;;;;;;2.80;99.90;;;;;;6214470;23;19900;-76
2023/01/29 02:58:27;;;;;;;;;;;2.80;99.90;;;;;;6214990;23;20308;-76
2023/01/29 03:00:54;;;;;;;;;;;2.80;99.90;;;;;;6188424;23;20239;-76
2023/01/29 03:03:22;;;;;;;;;;;2.80;99.90;;;;;;6214578;23;19971;-76
2023/01/29 03:05:52;;;;;;;;;;;2.80;99.90;;;;;;6214825;23;20284;-76
2023/01/29 03:08:20;;;;;;;;;;;2.80;99.90;;;;;;6188146;23;19900;-76
2023/01/29 03:10:54;;;;;;;;;;;2.80;99.90;;;;;;6187847;23;19911;-76
2023/01/29 03:13:39;;;;;;;;;;;2.80;99.90;;;;;;6188338;23;20590;-76
2023/01/29 03:16:24;;;;;;;;;;;2.80;99.90;;;;;;6187956;23;19906;-76
2023/01/29 03:18:53;;;;;;;;;;;2.80;99.90;;;;;;6213640;23;20255;-76
2023/01/29 03:32:30;;;;;;;;;;;2.70;99.90;;;;;;6214709;23;20248;-76
2023/01/29 03:34:57;;;;;;;;;;;2.60;99.90;;;;;;6214408;23;19900;-76
2023/01/29 03:37:28;;;;;;;;;;;2.60;99.90;;;;;;6214326;23;19906;-76
2023/01/29 03:39:54;;;;;;;;;;;2.60;99.90;;;;;;6187568;23;20119;-76
2023/01/29 03:42:19;;;;;;;;;;;2.70;99.90;;;;;;6214462;23;19948;-76
2023/01/29 03:44:59;;;;;;;;;;;2.60;99.90;;;;;;6187443;23;19915;-76
2023/01/29 03:47:43;;;;;;;;;;;2.60;99.90;;;;;;6187852;23;20386;-76
2023/01/29 03:50:11;;;;;;;;;;;2.60;99.90;;;;;;6213535;23;20507;-76
2023/01/29 03:52:43;;;;;;;;;;;2.60;99.90;;;;;;6213925;23;19900;-76
2023/01/29 03:55:09;;;;;;;;;;;2.60;99.90;;;;;;6213827;23;20316;-76
2023/01/29 03:57:41;;;;;;;;;;;2.60;99.90;;;;;;6187601;23;19900;-76
2023/01/29 04:00:17;;;;;;;;;;;2.70;99.90;;;;;;6187045;23;20320;-76
2023/01/29 04:02:53;;;;;;;;;;;2.70;99.90;;;;;;6214428;23;19939;-76
2023/01/29 04:05:20;;;;;;;;;;;2.70;99.90;;;;;;6214108;23;20264;-76
2023/01/29 04:07:46;;;;;;;;;;;2.60;99.90;;;;;;6214536;23;19906;-76
2023/01/29 04:10:19;;;;;;;;;;;2.60;99.90;;;;;;6213991;23;19907;-76
2023/01/29 04:12:51;;;;;;;;;;;2.60;99.90;;;;;;6187788;23;19900;-76
2023/01/29 04:15:17;;;;;;;;;;;2.60;99.90;;;;;;6213834;23;19900;-76
2023/01/29 04:17:50;;;;;;;;;;;2.60;99.90;;;;;;6213988;23;19900;-76
2023/01/29 04:20:16;;;;;;;;;;;2.70;99.90;;;;;;6214225;23;20569;-76
2023/01/29 04:22:44;;;;;;;;;;;2.60;99.90;;;;;;6214014;23;19907;-76
2023/01/29 04:25:14;;;;;;;;;;;2.60;99.90;;;;;;6213684;23;20205;-76
2023/01/29 04:27:58;;;;;;;;;;;2.60;99.90;;;;;;6214226;23;19907;-76
2023/01/29 04:30:24;;;;;;;;;;;2.60;99.90;;;;;;6187192;23;19904;-76
2023/01/29 04:32:49;;;;;;;;;;;2.50;99.90;;;;;;6187368;23;19899;-76
2023/01/29 04:35:38;;;;;;;;;;;2.60;99.90;;;;;;6187086;23;19900;-76
2023/01/29 04:38:03;;;;;;;;;;;2.60;99.90;;;;;;6187360;23;19911;-76
2023/01/29 04:40:47;;;;;;;;;;;2.50;99.90;;;;;;6213263;23;19899;-76
2023/01/29 04:43:12;;;;;;;;;;;2.50;99.90;;;;;;6187315;23;19931;-76
2023/01/29 04:45:44;;;;;;;;;;;2.50;99.90;;;;;;6187587;23;19907;-76
2023/01/29 04:48:15;;;;;;;;;;;2.50;99.90;;;;;;6214273;23;20049;-76
2023/01/29 04:50:48;;;;;;;;;;;2.40;99.90;;;;;;6187535;23;19919;-76
2023/01/29 04:53:21;;;;;;;;;;;2.50;99.90;;;;;;6214258;23;19907;-76
2023/01/29 04:55:52;;;;;;;;;;;2.40;99.90;;;;;;6187106;23;20347;-76
2023/01/29 04:58:21;;;;;;;;;;;2.50;99.90;;;;;;6214411;23;19900;-76
2023/01/29 05:00:48;;;;;;;;;;;2.50;99.90;;;;;;6213949;23;19907;-76
2023/01/29 05:03:14;;;;;;;;;;;2.40;99.90;;;;;;6213778;23;20317;-76
2023/01/29 05:05:41;;;;;;;;;;;2.40;99.90;;;;;;6213699;23;20335;-76
2023/01/29 05:08:07;;;;;;;;;;;2.40;99.90;;;;;;6213713;23;20417;-76
2023/01/29 05:10:37;;;;;;;;;;;2.40;99.90;;;;;;6213155;23;20035;-76
2023/01/29 05:13:04;;;;;;;;;;;2.40;99.90;;;;;;6214108;23;19900;-76
2023/01/29 05:15:36;;;;;;;;;;;2.40;99.90;;;;;;6214100;23;19903;-76
2023/01/29 05:18:02;;;;;;;;;;;2.40;99.90;;;;;;6215646;23;20335;-76
2023/01/29 05:20:32;;;;;;;;;;;2.40;99.90;;;;;;6215562;23;19957;-77
2023/01/29 05:23:00;;;;;;;;;;;2.40;99.90;;;;;;6215559;23;19900;-77
2023/01/29 05:25:28;;;;;;;;;;;2.40;99.90;;;;;;6215693;23;19907;-76
2023/01/29 05:30:57;;;;;;;;;;;2.40;99.90;;;;;;6094854;23;19912;-76
2023/01/29 05:33:24;;;;;;;;;;;2.40;99.90;;;;;;6094364;23;19902;-76
2023/01/29 05:35:49;;;;;;;;;;;2.30;99.90;;;;;;6125832;23;19900;-76
2023/01/29 05:38:15;;;;;;;;;;;2.30;99.90;;;;;;6215518;23;19943;-76
2023/01/29 05:40:41;;;;;;;;;;;2.30;99.90;;;;;;6215604;23;19903;-76
2023/01/29 05:43:33;;;;;;;;;;;2.20;99.90;;;;;;6215470;23;19934;-76
2023/01/29 05:45:59;;;;;;;;;;;2.20;99.90;;;;;;6182190;23;19903;-76
2023/01/29 05:48:27;;;;;;;;;;;2.20;99.90;;;;;;6215762;23;19969;-76
2023/01/29 05:50:53;;;;;;;;;;;2.20;99.90;;;;;;6215469;23;19961;-76
2023/01/29 05:53:18;;;;;;;;;;;2.20;99.90;;;;;;6215607;23;19954;-76
2023/01/29 05:55:45;;;;;;;;;;;2.10;99.90;;;;;;6215716;23;19900;-76
2023/01/29 05:58:10;;;;;;;;;;;2.10;99.90;;;;;;6215796;23;19900;-76
2023/01/29 06:00:36;;;;;;;;;;;2.20;99.90;;;;;;6215715;23;19955;-77
2023/01/29 06:03:02;;;;;;;;;;;2.10;99.90;;;;;;6215496;23;20213;-77
2023/01/29 06:05:27;;;;;;;;;;;2.10;99.90;;;;;;6189008;23;20290;-76
2023/01/29 06:07:53;;;;;;;;;;;2.20;99.90;;;;;;6215581;23;20308;-76
2023/01/29 06:10:18;;;;;;;;;;;2.10;99.90;;;;;;6215655;23;19982;-76
2023/01/29 06:12:44;;;;;;;;;;;2.10;99.90;;;;;;6215265;23;20295;-76
2023/01/29 06:15:10;;;;;;;;;;;2.20;99.90;;;;;;6215541;23;19900;-76
2023/01/29 06:17:36;;;;;;;;;;;2.20;99.90;;;;;;6189134;23;19950;-76
2023/01/29 06:20:02;;;;;;;;;;;2.20;99.90;;;;;;6215456;23;19904;-76
2023/01/29 06:22:28;;;;;;;;;;;2.20;99.90;;;;;;6215487;23;20317;-76
2023/01/29 06:24:53;;;;;;;;;;;2.20;99.90;;;;;;6215321;23;19998;-76
2023/01/29 06:27:19;;;;;;;;;;;2.20;99.90;;;;;;6215110;23;20305;-76
2023/01/29 06:29:44;;;;;;;;;;;2.20;99.90;;;;;;6215586;23;19900;-77
2023/01/29 06:32:10;;;;;;;;;;;2.20;99.90;;;;;;6215305;23;20269;-76
2023/01/29 06:34:35;;;;;;;;;;;2.20;99.90;;;;;;6215160;23;20331;-76
2023/01/29 06:37:01;;;;;;;;;;;2.10;99.90;;;;;;6188784;23;19904;-76
2023/01/29 06:39:27;;;;;;;;;;;2.10;99.90;;;;;;6188668;23;19979;-76
2023/01/29 06:41:52;;;;;;;;;;;2.10;99.90;;;;;;6214690;23;19900;-76
2023/01/29 06:44:18;;;;;;;;;;;2.10;99.90;;;;;;6215026;23;20049;-76
2023/01/29 06:46:43;;;;;;;;;;;2.10;99.90;;;;;;6214852;23;19923;-76
2023/01/29 06:49:09;;;;;;;;;;;2.10;99.90;;;;;;6188524;23;19900;-76
2023/01/29 06:51:34;;;;;;;;;;;2.10;99.90;;;;;;6215157;23;19904;-76
2023/01/29 06:54:00;;;;;;;;;;;2.00;99.90;;;;;;6215219;23;19904;-76
2023/01/29 06:56:25;;;;;;;;;;;2.00;99.90;;;;;;6215037;23;19935;-76
2023/01/29 06:58:51;;;;;;;;;;;2.00;99.90;;;;;;6188583;23;19942;-76
2023/01/29 07:01:16;;;;;;;;;;;2.00;99.90;;;;;;6215160;23;19939;-76
2023/01/29 07:03:42;;;;;;;;;;;2.00;99.90;;;;;;6215001;23;19900;-76
2023/01/29 07:06:08;;;;;;;;;;;2.00;99.90;;;;;;6215078;23;20034;-76
2023/01/29 07:08:37;;;;;;;;;;;2.00;99.90;;;;;;6215026;23;19951;-76
2023/01/29 07:11:03;;;;;;;;;;;2.00;99.90;;;;;;6214831;23;19904;-77
2023/01/29 07:13:29;;;;;;;;;;;2.00;99.90;;;;;;6214774;23;19906;-76
2023/01/29 07:16:01;;;;;;;;;;;2.00;99.90;;;;;;6188335;23;19978;-76
2023/01/29 07:18:27;;;;;;;;;;;2.00;99.90;;;;;;6188337;23;20292;-76
2023/01/29 07:20:53;;;;;;;;;;;2.10;99.90;;;;;;6188433;23;19900;-76
2023/01/29 07:23:18;;;;;;;;;;;2.00;99.90;;;;;;6214900;23;19911;-76
2023/01/29 07:25:44;;;;;;;;;;;2.10;99.90;;;;;;6214692;23;20324;-76
2023/01/29 07:28:10;;;;;;;;;;;2.10;99.90;;;;;;6188069;23;20260;-76
2023/01/29 07:30:35;;;;;;;;;;;2.10;99.90;;;;;;6214765;23;19910;-77
2023/01/29 07:33:02;;;;;;;;;;;2.10;99.90;;;;;;6188115;23;19907;-76
2023/01/29 07:35:27;;;;;;;;;;;2.10;99.90;;;;;;6214825;23;19904;-76
2023/01/29 07:37:53;;;;;;;;;;;2.10;99.90;;;;;;6214813;23;19900;-76
2023/01/29 07:40:18;;;;;;;;;;;2.10;99.90;;;;;;6187914;23;20428;-77
2023/01/29 07:42:44;;;;;;;;;;;2.10;99.90;;;;;;6214269;23;19983;-76
2023/01/29 07:45:10;;;;;;;;;;;2.10;99.90;;;;;;6214531;23;19904;-77
2023/01/29 07:47:35;;;;;;;;;;;2.10;99.90;;;;;;6188052;23;19900;-76
2023/01/29 07:50:01;;;;;;;;;;;2.20;99.90;;;;;;6187989;23;19904;-76
2023/01/29 07:52:30;;;;;;;;;;;2.20;99.90;;;;;;6214642;23;20232;-76
2023/01/29 07:54:56;;;;;;;;;;;2.30;99.90;;;;;;6187917;23;19996;-76
2023/01/29 07:57:22;;;;;;;;;;;2.40;99.90;;;;;;6187913;23;19900;-76
2023/01/29 07:59:47;;;;;;;;;;;2.40;99.90;;;;;;6187907;23;19900;-76
2023/01/29 08:02:13;;;;;;;;;;;2.50;99.90;;;;;;6214553;23;19950;-76
2023/01/29 08:04:38;;;;;;;;;;;2.60;99.90;;;;;;6187784;23;19903;-76
2023/01/29 08:07:04;;;;;;;;;;;2.60;99.90;;;;;;6214403;23;19904;-76
2023/01/29 08:09:29;;;;;;;;;;;2.70;99.90;;;;;;6188904;23;19900;-76
2023/01/29 08:11:55;;;;;;;;;;;2.70;99.90;;;;;;6215858;23;20220;-76
2023/01/29 08:14:21;;;;;;;;;;;2.80;99.90;;;;;;6215605;23;19911;-76
2023/01/29 08:16:47;;;;;;;;;;;2.70;99.90;;;;;;6215549;23;19903;-76
2023/01/29 08:19:12;;;;;;;;;;;2.80;99.90;;;;;;6215766;23;19903;-76
2023/01/29 08:21:38;;;;;;;;;;;2.80;99.90;;;;;;6189281;23;19954;-76
2023/01/29 08:24:03;;;;;;;;;;;2.80;99.90;;;;;;6188986;23;19909;-76
2023/01/29 08:26:29;;;;;;;;;;;2.90;99.90;;;;;;6215269;23;19900;-76
2023/01/29 08:28:54;;;;;;;;;;;3.00;99.90;;;;;;6215742;23;19907;-77
2023/01/29 08:31:20;;;;;;;;;;;3.00;99.90;;;;;;6215701;23;20206;-76
2023/01/29 08:33:45;;;;;;;;;;;3.10;99.90;;;;;;6188594;23;19971;-76
2023/01/29 08:36:11;;;;;;;;;;;3.20;99.90;;;;;;6189189;23;19990;-76
2023/01/29 08:38:36;;;;;;;;;;;3.20;99.90;;;;;;6215460;23;19900;-76
2023/01/29 08:41:02;;;;;;;;;;;3.30;99.90;;;;;;6214212;23;19951;-76
2023/01/29 08:43:28;;;;;;;;;;;3.40;99.90;;;;;;6187453;23;20284;-77
2023/01/29 08:45:54;;;;;;;;;;;3.40;99.90;;;;;;6187560;23;19903;-77
2023/01/29 08:48:19;;;;;;;;;;;3.50;99.90;;;;;;6188976;23;19938;-77
2023/01/29 08:50:45;;;;;;;;;;;3.50;99.90;;;;;;6189762;23;19958;-77
2023/01/29 08:53:10;;;;;;;;;;;3.60;99.90;;;;;;6190610;23;20275;-77
2023/01/29 08:55:37;;;;;;;;;;;3.60;99.90;;;;;;6189791;23;19907;-76
2023/01/29 08:58:04;;;;;;;;;;;3.70;99.90;;;;;;6216110;23;19931;-76
2023/01/29 09:00:29;;;;;;;;;;;3.70;99.90;;;;;;6189646;23;19953;-76
2023/01/29 09:02:55;;;;;;;;;;;3.80;99.90;;;;;;6189474;23;20380;-76
2023/01/29 09:05:21;;;;;;;;;;;3.80;99.90;;;;;;6216230;23;20213;-76
2023/01/29 09:07:46;;;;;;;;;;;3.80;99.90;;;;;;6189600;23;19900;-76
2023/01/29 09:10:12;;;;;;;;;;;3.90;99.90;;;;;;6216244;23;19934;-76
2023/01/29 09:12:37;;;;;;;;;;;3.90;99.90;;;;;;6216167;23;20299;-76
2023/01/29 09:15:03;;;;;;;;;;;4.00;99.90;;;;;;6189424;23;20272;-76
2023/01/29 09:17:29;;;;;;;;;;;4.10;99.90;;;;;;6216249;23;19935;-76
2023/01/29 09:19:54;;;;;;;;;;;4.20;99.90;;;;;;6216093;23;19900;-76
2023/01/29 09:22:20;;;;;;;;;;;4.30;99.90;;;;;;6189177;23;19899;-76
2023/01/29 09:24:45;;;;;;;;;;;4.40;99.90;;;;;;6189270;23;19900;-76
2023/01/29 09:27:11;;;;;;;;;;;4.40;99.90;;;;;;6215970;23;20239;-76
2023/01/29 09:29:36;;;;;;;;;;;4.50;99.90;;;;;;6215661;23;19974;-76
2023/01/29 09:32:05;;;;;;;;;;;4.60;99.90;;;;;;6215784;23;19904;-76
2023/01/29 09:34:30;;;;;;;;;;;4.60;99.90;;;;;;6215923;23;19900;-76
2023/01/29 09:36:56;;;;;;;;;;;4.70;99.90;;;;;;6215993;23;20331;-76
2023/01/29 09:39:21;;;;;;;;;;;4.80;99.90;;;;;;6189222;23;19906;-76
2023/01/29 09:41:52;;;;;;;;;;;4.90;99.90;;;;;;6215308;23;19900;-76
2023/01/29 09:44:36;;;;;;;;;;;5.00;99.90;;;;;;6188540;23;19915;-76
2023/01/29 09:47:03;;;;;;;;;;;5.00;99.90;;;;;;6215200;23;19904;-76
2023/01/29 09:49:41;;;;;;;;;;;5.10;99.90;;;;;;6188668;23;19954;-76
2023/01/29 09:52:06;;;;;;;;;;;5.10;99.90;;;;;;6215494;23;19987;-76
2023/01/29 09:54:52;;;;;;;;;;;5.20;99.90;;;;;;6188654;23;19939;-76
2023/01/29 09:57:26;;;;;;;;;;;5.20;99.90;;;;;;6214453;23;19900;-76
2023/01/29 09:59:52;;;;;;;;;;;5.20;99.90;;;;;;6188914;23;19944;-76
2023/01/29 10:02:20;;;;;;;;;;;5.30;99.90;;;;;;6188717;23;19900;-76
2023/01/29 10:04:54;;;;;;;;;;;5.30;99.90;;;;;;6214684;23;19899;-76
2023/01/29 10:07:39;;;;;;;;;;;5.30;99.90;;;;;;6215654;23;20331;-76
2023/01/29 10:10:23;;;;;;;;;;;5.30;99.90;;;;;;6215501;23;19975;-76
2023/01/29 10:13:07;;;;;;;;;;;5.40;99.90;;;;;;6188712;23;19904;-76
2023/01/29 10:15:41;;;;;;;;;;;5.40;99.90;;;;;;6188488;23;19981;-76
2023/01/29 10:18:25;;;;;;;;;;;5.40;99.90;;;;;;6214926;23;20002;-76
2023/01/29 10:21:13;;;;;;;;;;;5.50;99.90;;;;;;6215031;23;19927;-76
2023/01/29 10:23:44;;;;;;;;;;;5.60;99.90;;;;;;6194899;23;19900;-76
2023/01/29 10:26:11;;;;;;;;;;;5.60;99.90;;;;;;6215353;23;19900;-76
2023/01/29 10:28:42;;;;;;;;;;;5.60;99.90;;;;;;6214575;23;20747;-76
2023/01/29 10:31:11;;;;;;;;;;;5.60;99.90;;;;;;6187279;23;19919;-76
2023/01/29 10:33:40;;;;;;;;;;;5.70;99.90;;;;;;6188217;23;19899;-76
2023/01/29 10:36:09;;;;;;;;;;;5.80;99.90;;;;;;6215027;23;19900;-76
2023/01/29 10:38:41;;;;;;;;;;;5.70;99.90;;;;;;6215297;23;20289;-76
2023/01/29 10:41:10;;;;;;;;;;;5.80;99.90;;;;;;6215166;23;20321;-76
2023/01/29 10:43:45;;;;;;;;;;;5.90;99.90;;;;;;6214573;23;19912;-76
2023/01/29 10:46:20;;;;;;;;;;;5.90;99.90;;;;;;6215255;23;19900;-76
2023/01/29 10:49:11;;;;;;;;;;;5.90;99.90;;;;;;6211833;23;19899;-76
2023/01/29 10:51:51;;;;;;;;;;;6.00;99.90;;;;;;6213045;23;19904;-76
2023/01/29 10:54:36;;;;;;;;;;;5.90;99.90;;;;;;6211371;23;19938;-76
2023/01/29 10:57:04;;;;;;;;;;;6.00;99.90;;;;;;6214195;23;19904;-76
2023/01/29 10:59:59;;;;;;;;;;;6.00;99.90;;;;;;6214410;23;19909;-76
2023/01/29 11:02:24;;;;;;;;;;;6.10;99.90;;;;;;6181785;23;19900;-76
2023/01/29 11:04:50;;;;;;;;;;;6.10;99.90;;;;;;6188224;23;19900;-76
2023/01/29 11:07:17;;;;;;;;;;;6.10;99.90;;;;;;6188490;23;20333;-76
2023/01/29 11:09:52;;;;;;;;;;;6.20;99.90;;;;;;6215294;23;19900;-76
2023/01/29 11:12:25;;;;;;;;;;;6.20;99.90;;;;;;6188610;23;19954;-76
2023/01/29 11:15:00;;;;;;;;;;;6.30;99.90;;;;;;6188277;23;19935;-76
2023/01/29 11:17:26;;;;;;;;;;;6.30;99.90;;;;;;6215497;23;20217;-76
2023/01/29 11:19:54;;;;;;;;;;;6.30;99.90;;;;;;6215672;23;19950;-76
2023/01/29 11:22:21;;;;;;;;;;;6.50;99.90;;;;;;6216355;23;19900;-76
2023/01/29 11:25:06;;;;;;;;;;;6.50;99.90;;;;;;6216335;23;20309;-76
2023/01/29 11:27:34;;;;;;;;;;;6.60;99.90;;;;;;6216022;23;19970;-76
2023/01/29 11:29:59;;;;;;;;;;;6.60;99.90;;;;;;6215147;23;19900;-76
2023/01/29 11:32:28;;;;;;;;;;;6.80;99.90;;;;;;6214711;23;19970;-76
2023/01/29 11:34:56;;;;;;;;;;;6.80;99.90;;;;;;6214844;23;20279;-76
2023/01/29 11:37:22;;;;;;;;;;;6.80;99.90;;;;;;6214756;23;19904;-76
2023/01/29 11:39:49;;;;;;;;;;;6.80;99.90;;;;;;6214989;23;20317;-76
2023/01/29 11:42:21;;;;;;;;;;;6.90;99.90;;;;;;6186974;23;19899;-76
2023/01/29 11:44:47;;;;;;;;;;;6.80;99.90;;;;;;6215028;23;19912;-76
2023/01/29 11:47:15;;;;;;;;;;;6.90;99.90;;;;;;6214843;23;19950;-76
2023/01/29 11:49:52;;;;;;;;;;;6.90;99.90;;;;;;6214757;23;19951;-76
2023/01/29 11:52:19;;;;;;;;;;;6.90;99.90;;;;;;6188335;23;19935;-76
2023/01/29 11:55:02;;;;;;;;;;;6.90;99.90;;;;;;6214606;23;19899;-76
2023/01/29 11:57:34;;;;;;;;;;;6.80;99.90;;;;;;6214546;23;19928;-76
2023/01/29 12:00:03;;;;;;;;;;;6.90;99.90;;;;;;6214475;23;20228;-76
2023/01/29 12:02:37;;;;;;;;;;;6.90;99.90;;;;;;6214537;23;19946;-76
2023/01/29 12:05:14;;;;;;;;;;;7.00;99.90;;;;;;6188343;23;19899;-76
2023/01/29 12:07:40;;;;;;;;;;;7.00;99.90;;;;;;6215355;23;19970;-76
2023/01/29 12:10:26;;;;;;;;;;;7.00;99.90;;;;;;6213053;23;19930;-76
2023/01/29 12:13:02;;;;;;;;;;;7.10;99.90;;;;;;6215200;23;19968;-76
2023/01/29 12:15:28;;;;;;;;;;;7.10;99.90;;;;;;6213623;23;20372;-76
2023/01/29 12:18:16;;;;;;;;;;;7.10;99.90;;;;;;6215212;23;19899;-76
2023/01/29 12:20:45;;;;;;;;;;;7.20;99.90;;;;;;6215467;23;19904;-76
2023/01/29 12:23:16;;;;;;;;;;;7.20;99.90;;;;;;6215642;23;19900;-76
2023/01/29 12:25:55;;;;;;;;;;;7.20;99.90;;;;;;6215449;23;19904;-76
2023/01/29 12:28:32;;;;;;;;;;;7.20;99.90;;;;;;6212352;23;19900;-77
2023/01/29 12:31:17;;;;;;;;;;;7.20;99.90;;;;;;6213647;23;19911;-77
2023/01/29 12:33:47;;;;;;;;;;;7.20;99.90;;;;;;6214039;23;19934;-77
2023/01/29 12:36:20;;;;;;;;;;;7.20;99.90;;;;;;6214091;23;19907;-77
2023/01/29 12:38:46;;;;;;;;;;;7.20;99.90;;;;;;6214440;23;19978;-77
2023/01/29 12:41:20;;;;;;;;;;;7.20;99.90;;;;;;6187483;23;20331;-77
2023/01/29 12:43:53;;;;;;;;;;;7.20;99.90;;;;;;6213911;23;19918;-77
2023/01/29 12:46:26;;;;;;;;;;;7.20;99.90;;;;;;6214221;23;19900;-77
2023/01/29 12:48:52;;;;;;;;;;;7.20;99.90;;;;;;6187054;23;19908;-77
2023/01/29 12:51:21;;;;;;;;;;;7.20;99.90;;;;;;6213218;23;19986;-77
2023/01/29 12:53:49;;;;;;;;;;;7.20;99.90;;;;;;6213585;23;20198;-77
2023/01/29 12:56:24;;;;;;;;;;;7.20;99.90;;;;;;6186897;23;20439;-77
2023/01/29 12:58:51;;;;;;;;;;;7.20;99.90;;;;;;6186857;23;19969;-77
2023/01/29 13:01:22;;;;;;;;;;;7.30;99.90;;;;;;6213598;23;20022;-77
2023/01/29 13:03:48;;;;;;;;;;;7.30;99.90;;;;;;6213984;23;19903;-77
2023/01/29 13:06:16;;;;;;;;;;;7.30;99.90;;;;;;6213728;23;19900;-77
2023/01/29 13:08:44;;;;;;;;;;;7.30;99.90;;;;;;6187693;23;19904;-77
2023/01/29 13:11:12;;;;;;;;;;;7.30;99.90;;;;;;6187259;23;20329;-77
2023/01/29 13:13:42;;;;;;;;;;;7.30;99.90;;;;;;6187428;23;20267;-77
2023/01/29 13:16:09;;;;;;;;;;;7.20;99.90;;;;;;6214130;23;19899;-77
2023/01/29 13:18:55;;;;;;;;;;;7.20;99.90;;;;;;6213795;23;19907;-77
2023/01/29 13:21:23;;;;;;;;;;;7.20;99.90;;;;;;6187261;23;20339;-77
2023/01/29 13:23:50;;;;;;;;;;;7.20;99.90;;;;;;6187233;23;19954;-77
2023/01/29 13:26:19;;;;;;;;;;;7.20;99.90;;;;;;6214121;23;19900;-77
2023/01/29 13:28:44;;;;;;;;;;;7.20;99.90;;;;;;6214127;23;20324;-77
2023/01/29 13:31:12;;;;;;;;;;;7.10;99.90;;;;;;6187247;23;19904;-77
2023/01/29 13:33:38;;;;;;;;;;;7.20;99.90;;;;;;6213560;23;19906;-77
2023/01/29 13:36:04;;;;;;;;;;;7.20;99.90;;;;;;6187259;23;19907;-77
2023/01/29 13:38:32;;;;;;;;;;;7.10;99.90;;;;;;6215264;23;19896;-77
2023/01/29 13:41:00;;;;;;;;;;;7.10;99.90;;;;;;6189220;23;19900;-77
2023/01/29 13:43:26;;;;;;;;;;;7.10;99.90;;;;;;6215561;23;20339;-77
2023/01/29 13:45:52;;;;;;;;;;;7.10;99.90;;;;;;6215687;23;19904;-77
2023/01/29 13:48:28;;;;;;;;;;;7.10;99.90;;;;;;6215692;23;19899;-77
2023/01/29 13:50:55;;;;;;;;;;;7.10;99.90;;;;;;6215334;23;20285;-78
2023/01/29 13:53:29;;;;;;;;;;;7.10;99.90;;;;;;6215632;23;19983;-77
2023/01/29 13:56:14;;;;;;;;;;;7.00;99.90;;;;;;6215740;23;20312;-77
2023/01/29 13:58:43;;;;;;;;;;;7.00;99.90;;;;;;6188744;23;19907;-77
2023/01/29 14:01:08;;;;;;;;;;;7.00;99.90;;;;;;6188801;23;19906;-77
2023/01/29 14:03:41;;;;;;;;;;;7.00;99.90;;;;;;6215558;23;20312;-77
2023/01/29 14:06:07;;;;;;;;;;;6.90;99.90;;;;;;6188665;23;19938;-77
2023/01/29 14:08:33;;;;;;;;;;;7.00;99.90;;;;;;6215368;23;19900;-77
2023/01/29 14:11:14;;;;;;;;;;;7.00;99.90;;;;;;6188743;23;19903;-77
2023/01/29 14:13:40;;;;;;;;;;;7.00;99.90;;;;;;6188572;23;20328;-77
2023/01/29 14:16:06;;;;;;;;;;;6.90;99.90;;;;;;6215178;23;19936;-77
2023/01/29 14:18:33;;;;;;;;;;;6.90;99.90;;;;;;6215438;23;19903;-77
2023/01/29 14:21:01;;;;;;;;;;;6.90;99.90;;;;;;6215303;23;19986;-77
2023/01/29 14:23:34;;;;;;;;;;;6.90;99.90;;;;;;6188800;23;19943;-77
2023/01/29 14:26:01;;;;;;;;;;;6.90;99.90;;;;;;6188834;23;20267;-77
2023/01/29 14:28:30;;;;;;;;;;;6.90;99.90;;;;;;6215454;23;19907;-77
2023/01/29 14:30:55;;;;;;;;;;;6.90;99.90;;;;;;6215340;23;20300;-77
2023/01/29 14:33:40;;;;;;;;;;;6.90;99.90;;;;;;6188449;23;19900;-77
2023/01/29 14:36:09;;;;;;;;;;;6.90;99.90;;;;;;6188493;23;20295;-77
2023/01/29 14:38:35;;;;;;;;;;;6.90;99.90;;;;;;6215024;23;19942;-77
2023/01/29 14:41:13;;;;;;;;;;;6.90;99.90;;;;;;6215281;23;20313;-77
2023/01/29 14:43:38;;;;;;;;;;;6.90;99.90;;;;;;6175994;23;19918;-77
2023/01/29 14:46:23;;;;;;;;;;;6.80;99.90;;;;;;6158633;23;19927;-77
2023/01/29 14:48:48;;;;;;;;;;;6.80;99.90;;;;;;6184853;23;20352;-77
2023/01/29 14:51:15;;;;;;;;;;;6.90;99.90;;;;;;6184931;23;19947;-77
2023/01/29 14:53:59;;;;;;;;;;;6.80;99.90;;;;;;6184772;23;19987;-77
2023/01/29 14:56:28;;;;;;;;;;;6.80;99.90;;;;;;6185071;23;19900;-78
2023/01/29 14:58:55;;;;;;;;;;;6.80;99.90;;;;;;6158635;23;19897;-77
2023/01/29 15:01:26;;;;;;;;;;;6.80;99.90;;;;;;6185060;23;19935;-77
2023/01/29 15:03:59;;;;;;;;;;;6.80;99.90;;;;;;6184925;23;19904;-77
2023/01/29 15:06:31;;;;;;;;;;;6.80;99.90;;;;;;6158282;23;19908;-77
2023/01/29 15:09:09;;;;;;;;;;;6.80;99.90;;;;;;6184721;23;19979;-77
2023/01/29 15:11:39;;;;;;;;;;;6.80;99.90;;;;;;6158398;23;19904;-77
2023/01/29 15:14:10;;;;;;;;;;;6.80;99.90;;;;;;6184768;23;19982;-77
2023/01/29 15:16:52;;;;;;;;;;;6.80;99.90;;;;;;6184896;23;19907;-77
2023/01/29 15:19:39;;;;;;;;;;;6.80;99.90;;;;;;6158602;23;19900;-77
2023/01/29 15:22:11;;;;;;;;;;;6.80;99.90;;;;;;6184494;23;19900;-77