Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:32;;;;;;;6.38;2.83;;;8.20;82.80;;;;;;5048126;28;20028;-83
2021/04/12 00:03:09;;;;;;;8.63;3.30;;;8.30;82.90;;;;;;5047835;28;20025;-84
2021/04/12 00:05:56;;;;;;;6.25;2.63;;;8.30;83.40;;;;;;5047670;28;20028;-84
2021/04/12 00:08:40;;;;;;;8.00;2.95;;;8.30;83.60;;;;;;5047718;28;20028;-82
2021/04/12 00:11:18;;;;;;;4.95;2.47;;;8.30;83.20;;;;;;5049088;28;20053;-83
2021/04/12 00:13:59;;;;;;;6.05;2.53;;;8.30;83.60;;;;;;5049732;28;20455;-82
2021/04/12 00:16:33;;;;;;;5.80;2.85;;;8.30;83.60;;;;;;5047675;28;20468;-84
2021/04/12 00:19:06;;;;;;;5.20;2.58;;;8.30;83.60;;;;;;5048855;28;20029;-85
2021/04/12 00:22:05;;;;;;;4.20;2.17;;;8.30;83.80;;;;;;5047725;28;20052;-84
2021/04/12 00:24:41;;;;;;;7.60;3.60;;;8.30;84.50;;;;;;5048514;28;20403;-83
2021/04/12 00:27:16;;;;;;;5.35;2.67;;;8.30;84.40;;;;;;5047587;28;20029;-82
2021/04/12 00:29:53;;;;;;;7.18;2.40;;;8.30;84.70;;;;;;5047436;28;20029;-84
2021/04/12 00:32:46;;;;;;;3.25;2.10;;;8.30;84.70;;;;;;5047350;28;20025;-84
2021/04/12 00:35:25;;;;;;;4.40;1.90;;;8.30;84.80;;;;;;5047640;28;20048;-83
2021/04/12 00:38:18;;;;;;;4.18;2.35;;;8.30;85.10;;;;;;5047375;28;20445;-84
2021/04/12 00:41:06;;;;;;;6.05;2.25;;;8.30;85.00;;;;;;5047224;28;20029;-82
2021/04/12 00:43:44;;;;;;;4.63;2.42;;;8.20;85.00;;;;;;5048542;28;20024;-85
2021/04/12 00:46:43;;;;;;;4.60;2.88;;;8.20;85.10;;;;;;5046661;28;20036;-81
2021/04/12 00:49:35;;;;;;;5.60;2.95;;;8.10;85.40;;;;;;5048253;28;20109;-85
2021/04/12 00:52:18;;;;;;;3.67;2.30;;;8.10;85.60;;;;;;5048548;28;20075;-85
2021/04/12 00:55:10;;;;;;;7.22;2.55;;;8.20;85.90;;;;;;5048823;28;20032;-83
2021/04/12 00:58:00;;;;;;;5.47;2.65;;;8.20;86.10;;;;;;5042984;28;20540;-82
2021/04/12 01:00:34;;;;;;;9.40;2.55;;;8.20;86.20;;;;;;5048423;28;20027;-83
2021/04/12 01:03:35;;;;;;;5.57;2.35;;;8.30;86.40;;;;;;5046992;28;20025;-83
2021/04/12 01:06:10;;;;;;;6.57;2.97;;;8.30;86.60;;;;;;5046989;28;20078;-83
2021/04/12 01:08:54;;;;;;;3.95;3.13;;;8.30;86.30;;;;;;5046629;28;20032;-85
2021/04/12 01:11:57;;;;;;;5.55;2.80;;;8.30;86.40;;;;;;5046850;28;20439;-81
2021/04/12 01:14:44;;;;;;;4.82;3.00;;;8.30;87.00;;;;;;5048120;28;20024;-82
2021/04/12 01:17:34;;;;;;;5.97;2.45;;;8.30;86.80;;;;;;5046681;28;20021;-84
2021/04/12 01:20:34;;;;;;;4.68;2.58;;;8.30;86.90;;;;;;5046791;28;20063;-83
2021/04/12 01:23:38;;;;;;;5.22;2.40;;;8.40;87.10;;;;;;5048023;28;20021;-84
2021/04/12 01:26:29;;;;;;;7.45;2.88;;;8.40;87.30;;;;;;5046563;28;20120;-83
2021/04/12 01:29:26;;;;;;;5.80;3.05;;;8.30;87.10;;;;;;5047898;28;20108;-82
2021/04/12 01:32:12;;;;;;;5.63;2.95;;;8.30;87.20;;;;;;5047954;28;20049;-83
2021/04/12 01:35:08;;;;;;;5.40;2.75;;;8.30;87.20;;;;;;5047828;28;20420;-82
2021/04/12 01:38:00;;;;;;;4.85;3.47;;;8.20;87.50;;;;;;5046577;28;20021;-82
2021/04/12 01:40:34;;;;;;;6.25;2.78;;;8.20;87.80;;;;;;5046670;28;20029;-84
2021/04/12 01:43:18;;;;;;;4.25;2.88;;;8.20;87.70;;;;;;5046629;28;20018;-85
2021/04/12 01:45:48;;;;;;;5.43;2.92;;;8.20;88.20;;;;;;5046604;28;20104;-81
2021/04/12 01:48:17;;;;;;;4.75;2.65;;;8.20;88.10;;;;;;5047447;28;20033;-84
2021/04/12 01:51:27;;;;;;;4.90;2.88;;;8.30;88.40;;;;;;5047520;28;20044;-85
2021/04/12 01:54:07;;;;;;;;;;;8.20;88.80;;;;;;5048331;28;20028;-83
2021/04/12 01:56:58;;;;;;;6.00;2.60;;;8.20;87.80;;;;;;5047185;28;19911;-81
2021/04/12 01:59:38;;;;;;;7.82;2.63;;;8.20;87.80;;;;;;5050365;28;20028;-84
2021/04/12 02:02:28;;;;;;;8.65;2.75;;;8.30;88.10;;;;;;5050208;28;20304;-82
2021/04/12 02:05:28;;;;;;;8.88;3.25;;;8.30;88.50;;;;;;5050168;28;20125;-84
2021/04/12 02:08:09;;;;;;;;;;;8.30;88.50;;;;;;5049101;28;20037;-85
2021/04/12 02:10:37;;;;;;;11.48;3.08;;;8.30;87.70;;;;;;5050139;28;20011;-84
2021/04/12 02:13:09;;;;;;;8.90;3.10;;;8.40;87.70;;;;;;5050130;28;20380;-83
2021/04/12 02:16:04;;;;;;;4.55;2.40;;;8.40;88.20;;;;;;5050067;28;20360;-84
2021/04/12 02:19:04;;;;;;;5.45;2.72;;;8.40;88.50;;;;;;5049893;28;20102;-84
2021/04/12 02:21:51;;;;;;;7.47;3.17;;;8.40;88.60;;;;;;5049993;28;20124;-83
2021/04/12 02:25:02;;;;;;;8.23;3.42;;;8.40;88.30;;;;;;5049877;28;20035;-83
2021/04/12 02:27:31;;;;;;;3.35;2.38;;;8.40;88.60;;;;;;5050812;28;20029;-82
2021/04/12 02:30:27;;;;;;;7.35;3.40;;;8.40;88.60;;;;;;5051076;28;20032;-81
2021/04/12 02:33:17;;;;;;;5.85;3.40;;;8.40;88.60;;;;;;5031727;28;20040;-83
2021/04/12 02:36:21;;;;;;;7.95;3.97;;;8.30;88.80;;;;;;5050992;28;20052;-82
2021/04/12 02:38:55;;;;;;;7.03;3.28;;;8.30;88.60;;;;;;5048231;28;20032;-82
2021/04/12 02:41:44;;;;;;;8.18;3.60;;;8.30;88.80;;;;;;5046187;28;20060;-84
2021/04/12 02:44:24;;;;;;;9.85;4.40;;;8.30;89.10;;;;;;5049505;28;20128;-82
2021/04/12 02:46:53;;;;;;;9.52;3.50;;;8.30;89.00;;;;;;5050728;28;20083;-84
2021/04/12 02:49:32;;;;;;;4.78;3.22;;;8.30;88.90;;;;;;5050523;28;20147;-81
2021/04/12 02:52:14;;;;;;;4.85;3.35;;;8.30;89.20;;;;;;5050559;28;20021;-81
2021/04/12 02:55:23;;;;;;;4.75;3.47;;;8.30;89.50;;;;;;5049262;28;20032;-84
2021/04/12 02:58:16;;;;;;;6.63;3.33;;;8.30;89.80;;;;;;5049279;28;20025;-81
2021/04/12 03:01:19;;;;;;;4.93;3.35;;;8.30;89.70;;;;;;5050517;28;20389;-82
2021/04/12 03:04:09;;;;;;;4.80;3.30;;;8.30;89.60;;;;;;5049043;28;20110;-83
2021/04/12 03:06:49;;;;;;;6.28;3.90;;;8.30;89.60;;;;;;5048961;28;20072;-85
2021/04/12 03:09:53;;;;;;;5.40;3.40;;;8.30;89.80;;;;;;5048368;28;20021;-82
2021/04/12 03:12:40;;;;;;;12.95;4.93;;;8.30;90.00;;;;;;5050247;28;20030;-83
2021/04/12 03:15:09;;;;;;;5.95;3.72;;;8.30;89.80;;;;;;5049966;28;20071;-82
2021/04/12 03:18:05;;;;;;;6.93;3.42;;;8.30;89.80;;;;;;5048798;28;20037;-83
2021/04/12 03:20:43;;;;;;;4.28;3.20;;;8.30;90.00;;;;;;5048810;28;20052;-85
2021/04/12 03:23:35;;;;;;;6.38;3.40;;;8.30;90.00;;;;;;5048825;28;20020;-83
2021/04/12 03:26:19;;;;;;;7.68;3.80;;;8.30;90.00;;;;;;5047808;28;20029;-82
2021/04/12 03:29:08;;;;;;;4.70;3.45;;;8.20;90.10;;;;;;5048601;28;20120;-84
2021/04/12 03:31:48;;;;;;;7.18;4.00;;;8.20;90.10;;;;;;5048567;28;20487;-84
2021/04/12 03:34:23;;;;;;;5.07;3.35;;;8.20;90.20;;;;;;5048019;28;20056;-83
2021/04/12 03:36:52;;;;;;;7.45;3.70;;;8.20;90.30;;;;;;5048382;28;20017;-85
2021/04/12 03:39:58;;;;;;;6.55;3.97;;;8.20;90.40;;;;;;5048394;28;20025;-82
2021/04/12 03:43:06;;;;;;;8.07;3.50;;;8.20;90.50;;;;;;5049654;28;20035;-83
2021/04/12 03:46:01;;;;;;;5.65;3.70;;;8.20;90.40;;;;;;5048022;28;20415;-84
2021/04/12 03:49:00;;;;;;;7.43;4.10;;;8.20;90.40;;;;;;5047902;28;20067;-82
2021/04/12 03:51:54;;;;;;;8.30;4.53;;;8.20;90.50;;;;;;5048269;28;20450;-84
2021/04/12 03:54:37;;;;;;;5.95;4.55;;;8.20;90.40;;;;;;5049561;28;20096;-83
2021/04/12 03:57:17;;;;;;;5.95;4.10;;;8.20;90.50;;;;;;5049513;28;20025;-84
2021/04/12 04:00:04;;;;;;;7.60;3.58;;;8.20;90.60;;;;;;5048006;28;20029;-83
2021/04/12 04:02:33;;;;;;;9.43;4.63;;;8.10;90.80;;;;;;5048134;28;20488;-82
2021/04/12 04:05:29;;;;;;;7.70;4.32;;;8.10;90.90;;;;;;5047931;28;20028;-82
2021/04/12 04:08:16;;;;;;;5.05;4.10;;;8.10;91.10;;;;;;5049119;28;20384;-84
2021/04/12 04:11:03;;;;;;;7.70;4.93;;;8.10;91.40;;;;;;5049179;28;20028;-82
2021/04/12 04:13:45;;;;;;;7.63;3.97;;;8.20;91.10;;;;;;5048899;28;20104;-83
2021/04/12 04:16:33;;;;;;;7.30;4.70;;;8.20;91.00;;;;;;5048982;28;20021;-84
2021/04/12 04:19:37;;;;;;;5.40;4.00;;;8.20;90.90;;;;;;5047146;28;20403;-83
2021/04/12 04:22:33;;;;;;;6.80;5.07;;;8.20;90.80;;;;;;5041200;28;20128;-82
2021/04/12 04:25:24;;;;;;;4.78;3.92;;;8.20;90.70;;;;;;5047578;28;20056;-83
2021/04/12 04:28:12;;;;;;;6.68;4.45;;;8.20;90.70;;;;;;5047364;28;20076;-84
2021/04/12 04:30:58;;;;;;;11.95;3.95;;;8.10;90.60;;;;;;5047341;28;20038;-85
2021/04/12 04:33:39;;;;;;;6.45;3.72;;;8.10;90.50;;;;;;5036527;28;20041;-82
2021/04/12 04:36:28;;;;;;;5.50;3.17;;;8.00;90.60;;;;;;5047526;28;20025;-83
2021/04/12 04:39:07;;;;;;;5.75;3.67;;;8.00;90.70;;;;;;5047280;28;20029;-84
2021/04/12 04:42:03;;;;;;;5.50;3.35;;;7.90;90.70;;;;;;5048789;28;20415;-84
2021/04/12 04:44:41;;;;;;;6.63;3.80;;;7.90;90.80;;;;;;5048425;28;20024;-82
2021/04/12 04:47:28;;;;;;;6.38;3.55;;;7.80;90.80;;;;;;5047083;28;20036;-84
2021/04/12 04:50:28;;;;;;;5.53;3.75;;;7.70;90.90;;;;;;5048310;28;20384;-84
2021/04/12 04:53:21;;;;;;;4.85;3.20;;;7.70;91.20;;;;;;5047072;28;20059;-82
2021/04/12 04:56:04;;;;;;;4.50;3.47;;;7.70;91.20;;;;;;5046873;28;20343;-82
2021/04/12 04:58:32;;;;;;;4.38;3.47;;;7.70;91.30;;;;;;5046627;28;20033;-83
2021/04/12 05:01:24;;;;;;;4.45;3.17;;;7.70;91.20;;;;;;5046983;28;20036;-83
2021/04/12 05:04:01;;;;;;;6.93;3.55;;;7.70;91.30;;;;;;5047065;28;20116;-84
2021/04/12 05:06:55;;;;;;;6.22;3.55;;;7.70;91.20;;;;;;5046977;28;20074;-81
2021/04/12 05:09:41;;;;;;;5.00;3.38;;;7.70;91.50;;;;;;5046747;28;20365;-86
2021/04/12 05:12:34;;;;;;;5.25;3.63;;;7.70;91.30;;;;;;5048475;28;20380;-83
2021/04/12 05:15:21;;;;;;;5.25;3.03;;;7.70;91.50;;;;;;5046802;28;20025;-84
2021/04/12 05:18:20;;;;;;;4.75;2.85;;;7.60;91.50;;;;;;5046565;28;20391;-82
2021/04/12 05:21:09;;;;;;;5.07;3.42;;;7.70;91.60;;;;;;5046822;28;20028;-84
2021/04/12 05:24:03;;;;;;;5.47;3.63;;;7.70;91.60;;;;;;5046686;28;20032;-85
2021/04/12 05:26:53;;;;;;;7.53;3.58;;;7.70;91.60;;;;;;5046209;28;20025;-82
2021/04/12 05:29:22;;;;;;;5.53;4.30;;;7.70;91.60;;;;;;5047510;28;20071;-84
2021/04/12 05:31:57;;;;;;;8.77;4.00;;;7.80;91.80;;;;;;5051037;28;20021;-83
2021/04/12 05:34:25;;;;;;;5.07;3.75;;;7.80;91.80;;;;;;5050453;28;20095;-84
2021/04/12 05:36:59;;;;;;;5.20;4.03;;;7.80;91.80;;;;;;5050554;28;20021;-84
2021/04/12 05:40:01;;;;;;;7.00;4.70;;;7.80;91.90;;;;;;5052315;28;20359;-83
2021/04/12 05:42:34;;;;;;;5.45;3.63;;;7.80;92.00;;;;;;5050656;28;20047;-83
2021/04/12 05:45:00;;;;;;;7.72;4.57;;;7.80;91.80;;;;;;5051954;28;20087;-83
2021/04/12 05:47:44;;;;;;;6.55;3.97;;;7.80;91.90;;;;;;5050336;28;20619;-81
2021/04/12 05:50:16;;;;;;;8.23;3.90;;;7.80;91.90;;;;;;5050244;28;20067;-85
2021/04/12 05:53:09;;;;;;;8.60;5.13;;;7.90;92.00;;;;;;5049983;28;20124;-83
2021/04/12 05:56:03;;;;;;;14.38;4.75;;;7.90;92.10;;;;;;5050357;28;20116;-82
2021/04/12 05:59:06;;;;;;;6.43;4.38;;;7.90;92.10;;;;;;5050330;28;20077;-83
2021/04/12 06:01:58;;;;;;;6.38;4.35;;;7.90;92.30;;;;;;5050397;28;20446;-84
2021/04/12 06:04:30;;;;;;;6.72;4.28;;;8.00;92.40;;;;;;5051568;28;20077;-81
2021/04/12 06:07:13;;;;;;;7.25;4.43;;;8.00;92.30;;;;;;5052012;28;20057;-81
2021/04/12 06:10:16;;;;;;;7.47;4.22;;;8.10;92.40;;;;;;5051380;28;20025;-83
2021/04/12 06:13:19;;;;;;;6.53;4.65;;;8.10;92.40;;;;;;5051717;28;20021;-83
2021/04/12 06:16:15;;;;;;;6.45;4.55;;;8.20;92.30;;;;;;5050177;28;20025;-82
2021/04/12 06:18:59;;;;;;;7.25;4.38;;;8.20;92.30;;;;;;5049893;28;20027;-84
2021/04/12 06:21:40;;;;;;;6.40;4.20;;;8.30;92.10;;;;;;5049565;28;20504;-84
2021/04/12 06:24:21;;;;;;;7.00;4.18;;;8.30;92.20;;;;;;5050010;28;20045;-82
2021/04/12 06:26:52;;;;;;;6.80;4.50;;;8.30;92.20;;;;;;5049463;28;20110;-82
2021/04/12 06:29:41;;;;;;;5.85;4.10;;;8.40;92.20;;;;;;5049425;28;20480;-84
2021/04/12 06:32:38;;;;;;;9.77;4.38;;;8.40;92.40;;;;;;5049406;28;20045;-84
2021/04/12 06:35:45;;;;;;;7.32;4.55;;;8.50;92.50;;;;;;5049321;28;20408;-82
2021/04/12 06:38:57;;;;;;;7.03;3.83;;;8.60;92.50;;;;;;5049456;28;20116;-84
2021/04/12 06:41:31;;;;;;;8.40;3.90;;;8.60;92.30;;;;;;5048367;28;20108;-83
2021/04/12 06:44:29;;;;;;;8.93;4.72;;;8.60;92.10;;;;;;5047342;28;20396;-84
2021/04/12 06:47:25;;;;;;;11.10;5.05;;;8.70;92.30;;;;;;5049209;28;20036;-82
2021/04/12 06:50:18;;;;;;;7.30;3.80;;;8.70;92.20;;;;;;5050459;28;20029;-83
2021/04/12 06:53:11;;;;;;;6.43;4.57;;;8.70;92.00;;;;;;5048970;28;20082;-82
2021/04/12 06:55:55;;;;;;;7.75;5.25;;;8.70;92.10;;;;;;5049305;28;20053;-82
2021/04/12 06:58:27;;;;;;;9.68;5.13;;;8.70;92.00;;;;;;5049087;28;20400;-83
2021/04/12 07:01:48;;;;;;;6.90;4.53;;;8.70;92.00;;;;;;5049249;28;20029;-85
2021/04/12 07:04:28;;;;;;;8.55;4.70;;;8.70;92.30;;;;;;5046024;28;20399;-82
2021/04/12 07:07:32;;;;;;;5.55;4.80;;;8.70;92.10;;;;;;5049128;28;20494;-82
2021/04/12 07:10:28;;;;;;;7.00;4.63;;;8.70;92.20;;;;;;5048483;28;20438;-82
2021/04/12 07:13:01;;;;;;;8.48;5.43;;;8.70;92.20;;;;;;5048629;28;20025;-84
2021/04/12 07:15:46;;;;;;;6.65;4.03;;;8.80;92.20;;;;;;5048755;28;20035;-83
2021/04/12 07:18:32;;;;;;;4.53;4.03;;;8.90;92.30;;;;;;5048628;28;20032;-84
2021/04/12 07:21:27;;;;;;;3.67;3.25;;;8.90;92.50;;;;;;5038381;28;20440;-82
2021/04/12 07:24:34;;;;;;;10.25;3.40;;;9.00;92.20;;;;;;5050076;28;20487;-83
2021/04/12 07:27:37;;;;;;;6.18;3.75;;;9.10;92.20;;;;;;5048314;28;20543;-83
2021/04/12 07:30:09;;;;;;;7.38;5.55;;;9.10;92.10;;;;;;5049647;28;20036;-84
2021/04/12 07:33:13;;;;;;;9.70;7.30;;;9.20;91.90;;;;;;5048553;28;20017;-83
2021/04/12 07:36:10;;;;;;;13.20;8.50;;;9.30;92.00;;;;;;5049789;28;20025;-85
2021/04/12 07:39:13;;;;;;;17.50;10.50;;;9.30;91.90;;;;;;5048982;28;20371;-82
2021/04/12 07:42:23;;;;;;;14.63;10.85;;;9.50;91.80;;;;;;5047960;28;20024;-83
2021/04/12 07:45:13;;;;;;;16.92;12.30;;;9.50;91.70;;;;;;5048965;28;20375;-86
2021/04/12 07:48:10;;;;;;;16.48;13.00;;;9.60;91.60;;;;;;5049482;28;20108;-81
2021/04/12 07:51:22;;;;;;;17.55;10.73;;;9.60;91.40;;;;;;5048880;28;20029;-81
2021/04/12 07:54:26;;;;;;;15.65;10.13;;;9.60;91.40;;;;;;5046955;28;20029;-82
2021/04/12 07:57:10;;;;;;;19.85;11.27;;;9.70;91.30;;;;;;5046773;28;20361;-84
2021/04/12 08:00:00;;;;;;;16.30;12.40;;;9.70;91.30;;;;;;5049333;28;20123;-86
2021/04/12 08:03:03;;;;;;;17.10;13.05;;;9.80;91.20;;;;;;5048348;28;20037;-84
2021/04/12 08:06:14;;;;;;;15.05;11.23;;;9.80;91.20;;;;;;5047483;28;20507;-84
2021/04/12 08:08:45;;;;;;;14.35;11.88;;;9.90;91.40;;;;;;5035076;28;20032;-83
2021/04/12 08:12:01;;;;;;;14.32;11.60;;;10.00;90.90;;;;;;5049148;28;20025;-84
2021/04/12 08:14:59;;;;;;;15.55;11.48;;;10.00;90.90;;;;;;5047604;28;20426;-87
2021/04/12 08:18:03;;;;;;;12.55;9.75;;;10.00;90.70;;;;;;5048555;28;20108;-84
2021/04/12 08:21:11;;;;;;;14.80;10.77;;;10.10;90.90;;;;;;5047540;28;20051;-84
2021/04/12 08:24:16;;;;;;;15.13;10.90;;;10.10;90.80;;;;;;5047546;28;20567;-85
2021/04/12 08:26:57;;;;;;;13.60;9.60;;;10.20;90.90;;;;;;5047723;28;20041;-84
2021/04/12 08:29:53;;;;;;;14.88;9.05;;;10.40;90.90;;;;;;5049056;28;20384;-85
2021/04/12 08:32:56;;;;;;;8.48;6.53;;;10.50;90.90;;;;;;5047291;28;20017;-84
2021/04/12 08:36:06;;;;;;;9.07;6.50;;;10.70;90.40;;;;;;5048711;28;20098;-85
2021/04/12 08:39:09;;;;;;;8.30;5.25;;;10.90;90.30;;;;;;5038605;28;20455;-84
2021/04/12 08:41:44;;;;;;;40.47;8.82;;;11.40;90.50;;;;;;5046817;28;20115;-85
2021/04/12 08:44:10;;;;;;;8.48;4.78;;;12.10;90.80;;;;;;5046943;28;20032;-85
2021/04/12 08:46:49;;;;;;;8.43;5.85;;;12.80;90.00;;;;;;5048589;28;20503;-84
2021/04/12 08:49:43;;;;;;;7.32;5.45;;;13.20;86.80;;;;;;5048710;28;20111;-84
2021/04/12 08:52:18;;;;;;;8.48;5.80;;;13.40;84.40;;;;;;5046697;28;20541;-86
2021/04/12 08:55:21;;;;;;;7.32;6.05;;;13.30;82.70;;;;;;5046622;28;20113;-85
2021/04/12 08:57:57;;;;;;;10.70;7.13;;;13.20;82.70;;;;;;5047864;28;20017;-86
2021/04/12 09:00:49;;;;;;;12.82;8.00;;;13.20;82.70;;;;;;5046273;28;20588;-83
2021/04/12 09:03:52;;;;;;;10.60;7.78;;;13.20;82.70;;;;;;5047644;28;20476;-84
2021/04/12 09:06:41;;;;;;;9.68;6.95;;;13.50;83.60;;;;;;5046067;28;20021;-86
2021/04/12 09:09:31;;;;;;;8.40;6.77;;;14.20;83.70;;;;;;5045911;28;20041;-87
2021/04/12 09:12:08;;;;;;;9.20;7.40;;;14.80;81.60;;;;;;5047385;28;20029;-85
2021/04/12 09:15:21;;;;;;;12.07;7.53;;;15.30;80.20;;;;;;5046278;28;20035;-85
2021/04/12 09:18:26;;;;;;;10.10;7.93;;;15.80;78.20;;;;;;5028330;28;20039;-85
2021/04/12 09:21:19;;;;;;;13.43;8.65;;;16.10;76.70;;;;;;5028763;28;20111;-84
2021/04/12 09:24:30;;;;;;;9.80;8.13;;;16.20;75.40;;;;;;5047239;28;20029;-87
2021/04/12 09:27:17;;;;;;;17.40;8.20;;;15.90;73.50;;;;;;5046110;28;20033;-87
2021/04/12 09:30:06;;;;;;;10.63;7.10;;;15.40;72.10;;;;;;5046040;28;20425;-86
2021/04/12 09:32:52;;;;;;;16.90;9.50;;;14.80;71.30;;;;;;5048144;28;20471;-85
2021/04/12 09:35:37;;;;;;;20.27;10.13;;;14.20;71.40;;;;;;5046162;28;20397;-86
2021/04/12 09:38:21;;;;;;;10.75;8.13;;;13.60;72.00;;;;;;5047552;28;20025;-85
2021/04/12 09:41:17;;;;;;;11.50;7.35;;;13.10;72.80;;;;;;5046204;28;20409;-85
2021/04/12 09:44:20;;;;;;;14.02;6.13;;;12.60;73.60;;;;;;5048052;28;20017;-85
2021/04/12 09:47:18;;;;;;;9.52;5.05;;;12.30;74.70;;;;;;5046564;28;20036;-86
2021/04/12 09:50:21;;;;;;;10.43;5.28;;;12.20;75.50;;;;;;5042300;28;20047;-85
2021/04/12 09:52:52;;;;;;;8.25;5.95;;;12.10;76.30;;;;;;5046304;28;20036;-86
2021/04/12 09:55:43;;;;;;;10.45;6.72;;;12.20;76.80;;;;;;5048240;28;20021;-83
2021/04/12 09:58:32;;;;;;;23.33;11.02;;;12.30;77.10;;;;;;5046138;28;20380;-84
2021/04/12 10:01:27;;;;;;;10.85;6.28;;;12.30;77.00;;;;;;5046166;28;20025;-83
2021/04/12 10:04:28;;;;;;;11.50;7.65;;;12.30;77.20;;;;;;5046940;28;20422;-86
2021/04/12 10:07:20;;;;;;;11.32;6.60;;;12.60;78.40;;;;;;5047374;28;20483;-85
2021/04/12 10:10:22;;;;;;;11.38;6.50;;;13.20;78.60;;;;;;5045758;28;20060;-83
2021/04/12 10:12:53;;;;;;;9.48;6.53;;;13.90;79.00;;;;;;5044423;28;20056;-85
2021/04/12 10:15:37;;;;;;;14.00;6.85;;;14.60;78.30;;;;;;5045886;28;20381;-82
2021/04/12 10:18:29;;;;;;;7.57;4.90;;;15.50;78.40;;;;;;5048097;28;20456;-86
2021/04/12 10:20:58;;;;;;;9.95;6.22;;;16.30;76.10;;;;;;5050918;28;20021;-85
2021/04/12 10:23:33;;;;;;;7.80;3.97;;;16.70;74.40;;;;;;5050657;28;20025;-83
2021/04/12 10:26:09;;;;;;;10.07;4.97;;;16.60;72.30;;;;;;5049302;28;20494;-81
2021/04/12 10:28:45;;;;;;;5.50;3.65;;;16.40;72.00;;;;;;5049898;28;20258;-82
2021/04/12 10:31:33;;;;;;;5.90;3.33;;;16.40;71.90;;;;;;5050587;28;20467;-82
2021/04/12 10:34:20;;;;;;;6.47;3.92;;;16.50;72.10;;;;;;5051240;28;20543;-84
2021/04/12 10:36:49;;;;;;;6.93;2.95;;;17.10;72.80;;;;;;5051702;28;20456;-84
2021/04/12 10:39:42;;;;;;;5.57;3.42;;;17.30;71.50;;;;;;5050996;28;20187;-84
2021/04/12 10:42:17;;;;;;;8.45;4.07;;;17.10;70.60;;;;;;5051200;28;20075;-85
2021/04/12 10:44:50;;;;;;;8.75;3.70;;;16.90;69.80;;;;;;5051209;28;20025;-85
2021/04/12 10:47:38;;;;;;;9.10;3.30;;;16.70;69.10;;;;;;5050695;28;20029;-86
2021/04/12 10:50:22;;;;;;;5.85;2.10;;;16.70;69.70;;;;;;5052660;28;20032;-84
2021/04/12 10:53:25;;;;;;;5.85;1.30;;;16.70;69.20;;;;;;5051414;28;20106;-86
2021/04/12 10:56:08;;;;;;;5.72;1.80;;;16.60;68.40;;;;;;5049239;28;20035;-85
2021/04/12 10:58:56;;;;;;;6.35;1.30;;;16.60;67.80;;;;;;5048970;28;20037;-84
2021/04/12 11:01:43;;;;;;;5.60;1.35;;;16.50;67.40;;;;;;5051445;28;20100;-84
2021/04/12 11:04:46;;;;;;;4.57;1.33;;;16.30;66.70;;;;;;5048340;28;20025;-84
2021/04/12 11:07:46;;;;;;;4.75;1.30;;;16.10;66.40;;;;;;5049222;28;20480;-84
2021/04/12 11:10:15;;;;;;;3.35;1.38;;;15.90;66.60;;;;;;5050123;28;20051;-83
2021/04/12 11:12:46;;;;;;;;;;;16.00;67.00;;;;;;5049111;28;20090;-86
2021/04/12 11:15:30;;;;;;;4.10;1.23;;;16.20;67.00;;;;;;5048198;28;19904;-86
2021/04/12 11:18:02;;;;;;;5.15;1.70;;;17.30;69.60;;;;;;5048189;28;20086;-85
2021/04/12 11:20:42;;;;;;;3.40;1.35;;;19.50;68.50;;;;;;5049496;28;20529;-86
2021/04/12 11:23:17;;;;;;;7.03;1.40;;;20.80;64.30;;;;;;5048585;28;20025;-84
2021/04/12 11:25:55;;;;;;;3.67;1.30;;;20.80;60.50;;;;;;5048476;28;20017;-85
2021/04/12 11:28:47;;;;;;;6.28;1.40;;;20.10;59.20;;;;;;5049933;28;20104;-85
2021/04/12 11:31:27;;;;;;;7.13;1.58;;;19.60;59.10;;;;;;5050793;28;20021;-85
2021/04/12 11:34:09;;;;;;;;;;;19.20;59.70;;;;;;5049290;28;20041;-84
2021/04/12 11:36:54;;;;;;;11.55;2.03;;;19.20;61.70;;;;;;5050477;28;20120;-85
2021/04/12 11:39:34;;;;;;;7.68;1.60;;;19.30;60.90;;;;;;5049202;28;20077;-85
2021/04/12 11:42:08;;;;;;;14.32;1.83;;;20.10;61.70;;;;;;5047768;28;20032;-86
2021/04/12 11:44:36;;;;;;;12.57;2.00;;;21.60;60.60;;;;;;5047922;28;20030;-87
2021/04/12 11:47:36;;;;;;;8.50;2.13;;;22.90;58.90;;;;;;5047747;28;20128;-85
2021/04/12 11:50:22;;;;;;;23.55;2.67;;;24.10;56.90;;;;;;5047210;28;20487;-85
2021/04/12 11:53:11;;;;;;;10.35;2.13;;;25.10;55.10;;;;;;5047971;28;20032;-86
2021/04/12 11:55:46;;;;;;;9.73;3.55;;;25.80;53.70;;;;;;5047833;28;20116;-85
2021/04/12 11:58:21;;;;;;;7.15;1.90;;;26.20;51.90;;;;;;5047129;28;20047;-85
2021/04/12 12:00:49;;;;;;;14.90;2.60;;;26.20;49.80;;;;;;5048595;28;20107;-83
2021/04/12 12:03:40;;;;;;;8.13;2.20;;;26.10;49.70;;;;;;5047218;28;20423;-83
2021/04/12 12:06:46;;;;;;;15.65;3.22;;;26.40;48.80;;;;;;5048001;28;20025;-85
2021/04/12 12:09:43;;;;;;;8.45;1.85;;;27.30;48.90;;;;;;5047422;28;20079;-86
2021/04/12 12:12:29;;;;;;;15.40;3.58;;;28.00;47.50;;;;;;5048707;28;20097;-85
2021/04/12 12:15:11;;;;;;;6.63;1.80;;;28.10;46.00;;;;;;5047159;28;20033;-86
2021/04/12 12:17:45;;;;;;;14.40;2.17;;;28.00;44.60;;;;;;5050449;28;20025;-84
2021/04/12 12:20:17;;;;;;;7.75;1.50;;;27.40;43.60;;;;;;5048152;28;20235;-84
2021/04/12 12:23:10;;;;;;;6.60;1.67;;;26.50;43.00;;;;;;5049192;28;20025;-84
2021/04/12 12:25:36;;;;;;;8.73;1.70;;;25.30;43.10;;;;;;5047669;28;20454;-84
2021/04/12 12:28:18;;;;;;;5.18;2.10;;;24.30;43.70;;;;;;5047633;28;20056;-86
2021/04/12 12:30:52;;;;;;;5.50;2.50;;;23.10;44.30;;;;;;5048715;28;20022;-83
2021/04/12 12:33:36;;;;;;;5.97;2.20;;;22.00;45.10;;;;;;5047205;28;20107;-84
2021/04/12 12:36:24;;;;;;;7.25;2.13;;;21.00;45.80;;;;;;5049020;28;20103;-84
2021/04/12 12:39:15;;;;;;;4.07;2.00;;;20.00;47.10;;;;;;5048137;28;20033;-86
2021/04/12 12:41:47;;;;;;;6.43;2.75;;;18.80;48.70;;;;;;5048241;28;20116;-86
2021/04/12 12:44:19;;;;;;;5.32;1.52;;;17.90;50.20;;;;;;5050445;28;20027;-85
2021/04/12 12:46:45;;;;;;;2.65;1.23;;;17.20;51.20;;;;;;5050328;28;20047;-83
2021/04/12 12:49:25;;;;;;;3.88;1.70;;;16.70;52.50;;;;;;5032800;28;20029;-84
2021/04/12 12:51:52;;;;;;;3.17;1.98;;;16.30;54.60;;;;;;5051392;28;20378;-85
2021/04/12 12:54:28;;;;;;;1.83;1.05;;;16.20;55.20;;;;;;5049751;28;20395;-85
2021/04/12 12:57:13;;;;;;;7.13;1.10;;;16.40;56.40;;;;;;5048369;28;20472;-85
2021/04/12 12:59:46;;;;;;;1.50;0.80;;;16.60;56.30;;;;;;5049614;28;20033;-86
2021/04/12 13:02:33;;;;;;;4.43;1.92;;;16.90;56.50;;;;;;5048872;28;20186;-86
2021/04/12 13:05:36;;;;;;;1.30;0.60;;;17.40;56.70;;;;;;5049493;28;20074;-86
2021/04/12 13:08:10;;;;;;;3.55;0.85;;;18.40;57.20;;;;;;5030400;28;20099;-84
2021/04/12 13:10:41;;;;;;;9.40;1.30;;;19.90;56.20;;;;;;5048730;28;20033;-85
2021/04/12 13:13:27;;;;;;;3.58;1.00;;;21.00;54.60;;;;;;5049045;28;20017;-86
2021/04/12 13:15:55;;;;;;;2.70;1.00;;;21.80;53.00;;;;;;5049074;28;20029;-85
2021/04/12 13:18:20;;;;;;;2.50;0.90;;;22.40;52.40;;;;;;5049576;28;20115;-85
2021/04/12 13:21:05;;;;;;;7.60;1.30;;;22.50;50.70;;;;;;5051328;28;20025;-83
2021/04/12 13:23:51;;;;;;;5.72;1.65;;;22.40;50.40;;;;;;5050387;28;20068;-85
2021/04/12 13:26:32;;;;;;;2.75;1.00;;;22.10;50.10;;;;;;5050704;28;20025;-87
2021/04/12 13:29:05;;;;;;;4.78;1.58;;;22.10;50.00;;;;;;5049469;28;20546;-76
2021/04/12 13:31:39;;;;;;;5.50;1.90;;;21.80;49.50;;;;;;5048598;28;20021;-85
2021/04/12 13:34:15;;;;;;;7.72;1.15;;;21.60;49.30;;;;;;5048597;28;20091;-87
2021/04/12 13:36:58;;;;;;;5.25;1.27;;;21.40;49.00;;;;;;5048886;28;20079;-86
2021/04/12 13:39:44;;;;;;;4.32;2.38;;;20.90;48.70;;;;;;5048923;28;20045;-84
2021/04/12 13:42:19;;;;;;;3.70;1.10;;;20.20;49.00;;;;;;5048995;28;20025;-80
2021/04/12 13:44:57;;;;;;;5.88;1.00;;;19.60;49.30;;;;;;5050185;28;20025;-85
2021/04/12 13:47:36;;;;;;;2.63;0.90;;;19.20;49.90;;;;;;5047697;28;20025;-86
2021/04/12 13:50:14;;;;;;;1.63;0.90;;;19.10;49.90;;;;;;5048808;28;20032;-84
2021/04/12 13:52:48;;;;;;;5.82;1.63;;;18.90;49.90;;;;;;5049165;28;20033;-86
2021/04/12 13:55:20;;;;;;;6.47;1.30;;;18.90;50.10;;;;;;5051055;28;20013;-86
2021/04/12 13:57:49;;;;;;;12.18;1.92;;;18.70;49.80;;;;;;5051239;28;20017;-85
2021/04/12 14:00:26;;;;;;;6.05;1.73;;;18.30;49.80;;;;;;5051090;28;20381;-87
2021/04/12 14:03:13;;;;;;;4.97;1.50;;;17.80;50.40;;;;;;5053977;28;20056;-85
2021/04/12 14:05:42;;;;;;;2.80;1.15;;;17.20;52.10;;;;;;5053893;28;20032;-87
2021/04/12 14:08:18;;;;;;;2.60;1.50;;;16.70;53.50;;;;;;5053555;28;20029;-85
2021/04/12 14:11:11;;;;;;;3.78;1.33;;;16.30;54.70;;;;;;5052309;28;20499;-84
2021/04/12 14:13:46;;;;;;;2.78;1.20;;;15.90;56.10;;;;;;5053439;28;20029;-87
2021/04/12 14:16:18;;;;;;;3.78;1.40;;;15.70;57.10;;;;;;5053380;28;20480;-85
2021/04/12 14:18:47;;;;;;;4.50;1.73;;;15.50;57.80;;;;;;5052872;28;20093;-86
2021/04/12 14:21:22;;;;;;;6.13;4.03;;;15.40;58.00;;;;;;5052752;28;20069;-84
2021/04/12 14:24:06;;;;;;;6.18;1.52;;;15.40;58.80;;;;;;5053431;28;20391;-85
2021/04/12 14:26:46;;;;;;;7.53;3.13;;;15.40;59.00;;;;;;5052282;28;20086;-86
2021/04/12 14:29:35;;;;;;;3.72;1.58;;;15.30;59.40;;;;;;5052879;28;20117;-86