Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:37;;;;;;;17.23;2.78;;;;;;;16.95;54.22;101007.19;4974085;28;20510;-65
2021/05/11 00:03:04;;;;;;;10.35;2.05;;;;;;;16.86;54.37;101004.63;4974279;28;20046;-65
2021/05/11 00:05:32;;;;;;;8.98;1.70;;;;;;;16.82;54.54;101009.06;4976343;28;20443;-64
2021/05/11 00:08:00;;;;;;;10.82;2.58;;;;;;;16.87;54.38;101001.91;4956915;28;20102;-64
2021/05/11 00:10:29;;;;;;;12.95;2.10;;;;;;;16.83;54.51;101005.50;4964217;28;20392;-64
2021/05/11 00:12:56;;;;;;;12.20;2.20;;;;;;;16.77;54.82;100994.00;4973537;28;20061;-64
2021/05/11 00:15:25;;;;;;;11.00;2.80;;;;;;;16.77;55.07;101007.31;4960213;28;20046;-64
2021/05/11 00:17:52;;;;;;;9.95;1.77;;;;;;;16.80;55.08;100989.53;4966640;28;20055;-64
2021/05/11 00:20:21;;;;;;;11.27;1.83;;;;;;;16.93;54.66;100993.00;4973552;28;20050;-64
2021/05/11 00:22:48;;;;;;;9.60;1.80;;;;;;;16.98;54.43;100996.53;4973706;28;20050;-64
2021/05/11 00:25:16;;;;;;;13.48;2.25;;;;;;;17.00;54.36;101000.06;4968266;28;20094;-64
2021/05/11 00:27:43;;;;;;;11.88;2.25;;;;;;;17.05;54.33;100995.59;4965843;28;20629;-64
2021/05/11 00:30:12;;;;;;;13.70;2.97;;;;;;;17.00;54.50;101000.94;4972918;28;20506;-64
2021/05/11 00:32:40;;;;;;;10.13;2.00;;;;;;;16.95;54.68;100996.53;4973212;28;20057;-64
2021/05/11 00:35:08;;;;;;;8.27;1.60;;;;;;;16.91;54.73;100995.69;4972328;28;20046;-63
2021/05/11 00:37:36;;;;;;;8.02;1.10;;;;;;;16.87;55.03;100993.91;4972522;28;20126;-64
2021/05/11 00:40:04;;;;;;;7.78;2.25;;;;;;;16.93;54.98;100998.34;4972382;28;20073;-64
2021/05/11 00:42:32;;;;;;;12.63;2.15;;;;;;;16.94;55.12;101002.75;4967469;28;21975;-64
2021/05/11 00:44:59;;;;;;;6.03;1.70;;;;;;;16.92;55.11;101007.25;4962636;28;20368;-64
2021/05/11 00:47:26;;;;;;;8.70;1.50;;;;;;;16.83;55.32;101012.63;4973190;28;20054;-64
2021/05/11 00:49:55;;;;;;;7.10;1.88;;;;;;;16.90;55.51;100993.03;4972667;28;20043;-64
2021/05/11 00:52:23;;;;;;;10.35;2.28;;;;;;;16.97;55.47;101000.09;4972654;28;20537;-64
2021/05/11 00:54:50;;;;;;;10.57;2.22;;;;;;;17.02;55.39;101003.59;4973318;28;20122;-64
2021/05/11 00:57:18;;;;;;;7.60;1.50;;;;;;;17.05;55.16;101004.47;4969788;28;20035;-64
2021/05/11 00:59:45;;;;;;;10.00;1.90;;;;;;;17.05;55.30;100993.81;4967151;28;20039;-64
2021/05/11 01:02:13;;;;;;;9.27;1.65;;;;;;;17.06;55.41;100994.69;4973489;28;20085;-64
2021/05/11 01:04:40;;;;;;;10.80;1.73;;;;;;;16.96;55.49;100991.19;4969682;28;20112;-64
2021/05/11 01:07:09;;;;;;;11.38;2.38;;;;;;;16.94;55.57;100982.31;4972363;28;20038;-63
2021/05/11 01:09:36;;;;;;;10.88;1.75;;;;;;;16.92;55.84;100993.91;4971825;28;20130;-64
2021/05/11 01:12:03;;;;;;;10.40;1.98;;;;;;;16.92;55.96;100984.13;4970569;28;20526;-64
2021/05/11 01:14:30;;;;;;;8.75;1.83;;;;;;;17.03;55.98;100984.03;4972364;28;20039;-64
2021/05/11 01:16:59;;;;;;;8.95;2.22;;;;;;;17.00;55.93;100986.75;4971670;28;20105;-64
2021/05/11 01:19:37;;;;;;;11.80;2.05;;;;;;;16.94;56.28;100989.41;4972043;28;20039;-64
2021/05/11 01:22:21;;;;;;;12.00;2.03;;;;;;;16.92;56.24;100986.78;4972190;28;20411;-64
2021/05/11 01:24:50;;;;;;;11.03;2.00;;;;;;;16.88;56.34;100984.13;4972166;28;20492;-64
2021/05/11 01:27:30;;;;;;;9.60;1.90;;;;;;;16.87;56.25;100983.25;4970887;28;20439;-64
2021/05/11 01:30:06;;;;;;;11.45;2.10;;;;;;;16.85;56.26;100977.06;4962777;28;20419;-64
2021/05/11 01:32:52;;;;;;;10.93;1.90;;;;;;;16.84;56.23;100975.28;4959810;28;20534;-64
2021/05/11 01:44:10;;;;;;;;;;;;;;;16.71;56.67;100969.16;4971492;28;20046;-64
2021/05/11 01:47:03;;;;;;;10.35;1.90;;;;;;;16.56;57.10;100965.63;4961879;28;19928;-64
2021/05/11 01:49:48;;;;;;;8.57;1.67;;;;;;;16.61;57.10;100961.19;4966671;28;20130;-64
2021/05/11 01:58:06;;;;;;;8.63;1.75;;;;;;;16.65;56.96;100955.84;4963009;28;20565;-64
2021/05/11 02:22:40;;;;;;;10.13;2.70;;;;;;;16.22;58.44;100952.47;4971404;28;19926;-64
2021/05/11 02:25:08;;;;;;;8.48;1.35;;;;;;;16.24;58.46;100953.38;4971163;28;20043;-64
2021/05/11 02:27:38;;;;;;;11.63;2.20;;;;;;;16.22;58.78;100957.81;4971837;28;20097;-64
2021/05/11 02:30:07;;;;;;;6.78;2.13;;;;;;;16.24;59.00;100957.81;4971325;28;20050;-63
2021/05/11 02:32:35;;;;;;;13.05;1.88;;;;;;;16.24;58.97;100958.69;4971823;28;20503;-63
2021/05/11 02:35:02;;;;;;;10.45;1.95;;;;;;;16.26;58.92;100959.59;4970807;28;20063;-64
2021/05/11 02:37:29;;;;;;;10.05;1.75;;;;;;;16.24;58.78;100957.81;4971057;28;20051;-63
2021/05/11 02:39:56;;;;;;;12.98;2.03;;;;;;;16.22;58.92;100963.13;4970181;28;20061;-64
2021/05/11 02:42:23;;;;;;;10.70;1.92;;;;;;;16.23;58.81;100958.69;4970578;28;20123;-64
2021/05/11 02:44:52;;;;;;;7.20;2.10;;;;;;;16.26;58.53;100964.03;4967190;28;20046;-63
2021/05/11 02:47:19;;;;;;;10.30;1.50;;;;;;;16.24;58.64;100969.34;4971192;28;20093;-64
2021/05/11 02:49:49;;;;;;;7.90;1.50;;;;;;;16.27;58.53;100971.13;4971474;28;20518;-64
2021/05/11 02:52:16;;;;;;;9.05;1.85;;;;;;;16.29;58.51;100966.66;4963321;28;20039;-64
2021/05/11 02:54:43;;;;;;;10.40;1.67;;;;;;;16.31;58.48;100975.53;4968723;28;20407;-64
2021/05/11 02:57:11;;;;;;;11.13;1.63;;;;;;;16.30;58.65;100968.44;4968518;28;20114;-64
2021/05/11 02:59:39;;;;;;;11.50;2.05;;;;;;;16.33;58.72;100971.09;4964414;28;20130;-64
2021/05/11 03:02:09;;;;;;;8.05;1.73;;;;;;;16.38;58.66;100974.63;4970391;28;20479;-63
2021/05/11 03:04:36;;;;;;;11.27;2.65;;;;;;;16.40;58.56;100972.84;4971550;28;20043;-63
2021/05/11 03:07:04;;;;;;;11.88;1.35;;;;;;;16.45;58.64;100981.69;4974412;28;20435;-64
2021/05/11 03:09:31;;;;;;;7.72;1.80;;;;;;;16.49;58.63;100982.56;4958793;28;20045;-64
2021/05/11 03:11:58;;;;;;;7.63;1.90;;;;;;;16.45;58.59;100995.03;4975038;28;20098;-64
2021/05/11 03:14:25;;;;;;;12.50;2.95;;;;;;;16.41;58.94;100992.38;4971174;28;20499;-64
2021/05/11 03:16:54;;;;;;;9.60;2.03;;;;;;;16.44;59.05;100992.34;4973682;28;20573;-63
2021/05/11 03:19:22;;;;;;;12.60;2.75;;;;;;;16.48;59.08;100989.66;4974287;28;20038;-64
2021/05/11 03:21:49;;;;;;;10.48;1.90;;;;;;;16.54;59.15;100994.09;4974729;28;20053;-64
2021/05/11 03:24:16;;;;;;;10.05;2.83;;;;;;;16.54;59.33;100992.28;4974374;28;20030;-64
2021/05/11 03:26:44;;;;;;;13.63;2.38;;;;;;;16.51;59.53;100997.66;4973417;28;20399;-64
2021/05/11 03:29:11;;;;;;;14.88;2.38;;;;;;;16.60;59.57;100996.75;4974210;28;20133;-64
2021/05/11 03:31:38;;;;;;;11.35;2.20;;;;;;;16.71;59.53;100998.47;4968933;28;20067;-65
2021/05/11 03:34:05;;;;;;;10.25;2.00;;;;;;;16.82;59.48;100997.50;4963108;28;20036;-64
2021/05/11 03:36:33;;;;;;;11.63;2.10;;;;;;;16.98;59.45;100989.41;4955360;28;20047;-64
2021/05/11 03:39:04;;;;;;;13.15;1.90;;;;;;;17.09;59.41;101002.66;4955568;28;20081;-64
2021/05/11 03:41:36;;;;;;;11.07;1.45;;;;;;;17.17;59.38;101000.84;4967518;28;20042;-64
2021/05/11 03:44:06;;;;;;;13.30;1.85;;;;;;;17.24;59.44;101002.56;4974348;28;20118;-64
2021/05/11 03:46:35;;;;;;;10.95;1.88;;;;;;;17.38;59.37;101002.44;4973867;28;20047;-65
2021/05/11 03:49:02;;;;;;;10.70;2.65;;;;;;;17.55;59.14;101000.50;4973277;28;20049;-64
2021/05/11 03:51:29;;;;;;;14.88;2.53;;;;;;;17.73;58.99;100999.47;4974063;28;20111;-64
2021/05/11 03:53:58;;;;;;;10.05;2.13;;;;;;;17.91;58.84;100999.31;4973640;28;20098;-65
2021/05/11 03:56:25;;;;;;;12.82;2.13;;;;;;;17.96;58.65;101005.47;4974427;28;20403;-65
2021/05/11 03:58:53;;;;;;;14.30;2.40;;;;;;;18.08;58.54;100991.09;4974637;28;20138;-64
2021/05/11 04:01:20;;;;;;;9.85;2.10;;;;;;;18.24;58.07;100995.38;4972342;28;20131;-65
2021/05/11 04:03:47;;;;;;;9.70;1.70;;;;;;;18.45;58.09;101002.22;4979690;28;20043;-64
2021/05/11 04:06:14;;;;;;;9.65;1.70;;;;;;;18.63;57.75;100997.56;4981836;28;20447;-64
2021/05/11 04:08:45;;;;;;;6.82;1.92;;;;;;;18.77;57.37;101002.72;4973688;28;20066;-64
2021/05/11 04:11:30;;;;;;;13.85;1.60;;;;;;;18.99;56.98;100998.81;4973570;28;20387;-64
2021/05/11 04:14:19;;;;;;;8.20;1.58;;;;;;;19.22;56.75;100997.56;4973490;28;20050;-64
2021/05/11 04:16:46;;;;;;;13.02;2.22;;;;;;;19.44;56.32;100999.84;4973138;28;20039;-64
2021/05/11 04:19:14;;;;;;;7.72;1.85;;;;;;;19.62;56.01;100998.72;4962713;28;20511;-65
2021/05/11 04:21:41;;;;;;;8.95;1.55;;;;;;;19.80;55.76;100993.00;4973508;28;20043;-64
2021/05/11 04:24:08;;;;;;;10.38;2.88;;;;;;;19.95;55.31;100991.84;4956185;28;20437;-64
2021/05/11 04:26:36;;;;;;;11.13;1.98;;;;;;;20.11;54.96;100995.97;4970211;28;20054;-65
2021/05/11 04:29:04;;;;;;;7.45;1.80;;;;;;;20.22;54.33;100995.75;4972984;28;20070;-65
2021/05/11 04:31:36;;;;;;;9.00;1.40;;;;;;;20.35;53.92;100994.63;4968602;28;20038;-65
2021/05/11 04:34:04;;;;;;;14.20;1.60;;;;;;;20.54;53.21;100995.16;4961621;28;20427;-65
2021/05/11 04:36:31;;;;;;;8.55;1.52;;;;;;;20.74;52.42;100983.97;4973267;28;20077;-65
2021/05/11 04:38:59;;;;;;;8.43;1.45;;;;;;;20.91;51.84;100988.03;4971818;28;20062;-65
2021/05/11 04:41:26;;;;;;;7.78;1.98;;;;;;;21.07;51.45;100993.91;4953840;28;20043;-65
2021/05/11 04:43:56;;;;;;;7.32;1.70;;;;;;;21.27;51.13;100997.03;4953866;28;20037;-65
2021/05/11 04:46:27;;;;;;;9.30;1.50;;;;;;;21.44;50.46;100994.81;4964224;28;20039;-65
2021/05/11 04:48:54;;;;;;;10.55;1.70;;;;;;;21.59;50.23;100993.53;4972276;28;20171;-65
2021/05/11 04:51:22;;;;;;;8.82;1.67;;;;;;;21.80;49.72;100992.06;4955778;28;20530;-65
2021/05/11 04:53:49;;;;;;;9.65;1.58;;;;;;;21.97;49.63;100987.16;4953935;28;20429;-65
2021/05/11 04:56:16;;;;;;;11.35;1.77;;;;;;;22.20;49.08;101000.84;4959493;28;20126;-65
2021/05/11 04:58:43;;;;;;;6.57;1.50;;;;;;;22.29;48.65;100990.75;4953730;28;20459;-65
2021/05/11 05:01:13;;;;;;;4.80;1.33;;;;;;;22.45;47.79;100994.78;4971154;28;20038;-65
2021/05/11 05:03:42;;;;;;;7.15;1.25;;;;;;;22.65;47.25;100989.63;4963533;28;20575;-65
2021/05/11 05:06:15;;;;;;;5.63;1.23;;;;;;;22.82;45.79;100989.19;4971440;28;20093;-64
2021/05/11 05:08:42;;;;;;;6.43;1.63;;;;;;;22.97;45.60;100994.94;4972065;28;20077;-65
2021/05/11 05:11:17;;;;;;;14.15;1.40;;;;;;;23.36;44.68;100994.59;4963236;28;20503;-64
2021/05/11 05:13:45;;;;;;;7.47;1.10;;;;;;;23.74;43.64;100980.72;4967413;28;20070;-65
2021/05/11 05:16:13;;;;;;;7.78;1.30;;;;;;;23.93;42.36;100978.25;4965463;28;20094;-66
2021/05/11 05:18:40;;;;;;;4.85;1.05;;;;;;;24.11;41.59;100980.28;4963304;28;20079;-65
2021/05/11 05:21:09;;;;;;;9.18;1.45;;;;;;;24.30;40.92;100988.59;4961738;28;20047;-65
2021/05/11 05:23:41;;;;;;;8.95;1.20;;;;;;;24.56;40.56;100990.31;4967058;28;20039;-65
2021/05/11 05:26:10;;;;;;;6.05;1.23;;;;;;;24.86;40.06;100985.53;4963206;28;20054;-65
2021/05/11 05:28:39;;;;;;;6.38;1.30;;;;;;;24.89;39.40;100986.31;4952739;28;20039;-65
2021/05/11 05:31:06;;;;;;;10.07;2.35;;;;;;;25.04;39.63;100990.22;4960611;28;20119;-65
2021/05/11 05:33:36;;;;;;;5.47;1.00;;;;;;;25.27;39.06;100965.81;4956625;28;20063;-65
2021/05/11 05:36:04;;;;;;;11.73;1.98;;;;;;;25.24;39.27;100982.19;4969121;28;20039;-65
2021/05/11 05:38:33;;;;;;;8.07;0.95;;;;;;;25.25;38.60;100981.25;4972246;28;20097;-66
2021/05/11 05:41:02;;;;;;;6.78;1.48;;;;;;;25.36;38.93;100981.66;4971403;28;20043;-65
2021/05/11 05:43:29;;;;;;;7.15;1.05;;;;;;;25.60;37.92;100978.91;4962893;28;20069;-65
2021/05/11 05:45:56;;;;;;;9.05;1.13;;;;;;;25.58;37.95;100983.50;4971729;28;20526;-65
2021/05/11 05:48:23;;;;;;;4.88;1.40;;;;;;;25.82;37.65;100985.13;4971309;28;20515;-66
2021/05/11 05:50:54;;;;;;;7.40;1.13;;;;;;;26.22;37.13;100973.41;4969994;28;20046;-66
2021/05/11 05:53:28;;;;;;;5.22;1.40;;;;;;;26.54;36.85;100985.50;4970806;28;20524;-65
2021/05/11 05:55:55;;;;;;;8.02;1.10;;;;;;;26.54;37.01;100977.38;4969173;28;20428;-65
2021/05/11 05:58:22;;;;;;;6.28;1.50;;;;;;;26.53;36.85;100981.03;4971510;28;20130;-65
2021/05/11 06:00:53;;;;;;;10.60;1.80;;;;;;;26.62;36.33;100972.47;4971342;28;20466;-66
2021/05/11 06:03:33;;;;;;;4.88;1.52;;;;;;;26.56;36.20;100981.78;4977295;28;20402;-66
2021/05/11 06:06:03;;;;;;;6.15;1.23;;;;;;;26.78;36.31;100978.06;4964263;28;20399;-66
2021/05/11 06:08:31;;;;;;;13.00;1.33;;;;;;;26.76;36.29;100986.25;4967571;28;20050;-66
2021/05/11 06:11:01;;;;;;;8.73;1.30;;;;;;;26.70;36.21;100973.00;4968471;28;20043;-66
2021/05/11 06:13:34;;;;;;;4.78;1.23;;;;;;;26.75;36.54;100980.88;4972006;28;20450;-66
2021/05/11 06:18:45;;;;;;;;;;;;;;;26.70;36.80;100986.53;4953213;28;20051;-67
2021/05/11 06:21:14;;;;;;;10.75;1.17;;;;;;;26.64;36.83;100981.41;4954515;28;19973;-66
2021/05/11 06:23:43;;;;;;;8.43;1.63;;;;;;;26.51;37.16;100975.69;4971604;28;20122;-66
2021/05/11 06:26:12;;;;;;;5.72;1.15;;;;;;;26.55;37.33;100984.53;4953187;28;20040;-66
2021/05/11 06:28:41;;;;;;;8.38;1.50;;;;;;;26.65;37.01;100985.84;4967836;28;20526;-66
2021/05/11 06:31:08;;;;;;;9.93;1.45;;;;;;;26.83;36.93;100993.13;4969903;28;20518;-66
2021/05/11 06:33:36;;;;;;;6.68;1.15;;;;;;;26.98;36.49;100992.41;4972156;28;20045;-66
2021/05/11 06:36:03;;;;;;;5.93;1.58;;;;;;;26.96;36.49;100991.63;4971829;28;20503;-66
2021/05/11 06:38:32;;;;;;;4.25;0.90;;;;;;;26.84;35.98;100992.19;4967601;28;20118;-66
2021/05/11 06:41:00;;;;;;;6.60;2.10;;;;;;;26.58;36.19;100997.97;4955406;28;20044;-66
2021/05/11 06:43:29;;;;;;;6.85;1.52;;;;;;;26.57;36.30;101002.50;4971292;28;20066;-66
2021/05/11 06:48:50;;;;;;;6.50;1.55;;;;;;;26.79;36.31;100990.63;4975367;28;20219;-66
2021/05/11 06:54:05;;;;;;;8.68;1.40;;;;;;;27.22;35.79;100995.75;4956004;28;20070;-66
2021/05/11 06:56:32;;;;;;;6.07;1.15;;;;;;;27.30;35.46;100992.66;4967924;28;20077;-66
2021/05/11 06:58:59;;;;;;;5.47;1.10;;;;;;;27.40;35.31;100984.94;4956280;28;20116;-65
2021/05/11 07:01:26;;;;;;;13.73;1.38;;;;;;;27.51;34.65;100987.97;4955790;28;20138;-66
2021/05/11 07:03:54;;;;;;;9.20;1.50;;;;;;;27.57;34.65;100985.84;4974855;28;20439;-66
2021/05/11 07:06:22;;;;;;;6.20;1.45;;;;;;;27.80;34.27;100987.41;4994647;28;20060;-66
2021/05/11 07:08:52;;;;;;;5.53;1.02;;;;;;;27.73;33.87;100983.25;4985286;28;20459;-66
2021/05/11 07:11:30;;;;;;;8.38;1.13;;;;;;;27.82;33.52;100984.59;4973823;28;20038;-66
2021/05/11 07:13:56;;;;;;;8.32;2.10;;;;;;;27.82;33.32;100992.75;4962810;28;20122;-66
2021/05/11 07:16:25;;;;;;;7.22;1.17;;;;;;;27.76;33.43;100973.09;4975203;28;20102;-66
2021/05/11 07:18:52;;;;;;;5.20;1.35;;;;;;;27.84;33.91;100985.38;4964965;28;20419;-66
2021/05/11 07:21:19;;;;;;;5.80;1.15;;;;;;;27.94;33.62;100992.97;4957211;28;20038;-66
2021/05/11 07:23:46;;;;;;;9.40;1.42;;;;;;;28.13;33.29;100982.91;4975203;28;20050;-65
2021/05/11 07:26:25;;;;;;;7.10;1.10;;;;;;;28.13;33.27;100984.72;4974150;28;20051;-66
2021/05/11 07:29:07;;;;;;;7.78;1.50;;;;;;;28.17;33.53;100985.47;4974992;28;20038;-66
2021/05/11 07:31:36;;;;;;;8.48;1.48;;;;;;;28.26;34.24;100982.25;4955353;28;20043;-66
2021/05/11 07:34:05;;;;;;;4.57;1.00;;;;;;;28.36;34.08;100988.94;4964181;28;20042;-66
2021/05/11 07:36:33;;;;;;;7.38;1.65;;;;;;;28.32;34.28;100990.97;4974661;28;20045;-66
2021/05/11 07:39:00;;;;;;;3.70;0.95;;;;;;;28.37;34.32;100990.69;4970234;28;20054;-66
2021/05/11 07:41:28;;;;;;;7.82;1.10;;;;;;;28.38;34.04;100989.75;4963449;28;20049;-65
2021/05/11 07:43:58;;;;;;;10.38;1.15;;;;;;;28.46;33.53;100985.66;4974512;28;20130;-65
2021/05/11 08:05:39;;;;;;;6.53;1.08;;;;;;;28.66;31.22;100964.66;4954438;28;20031;-65
2021/05/11 08:16:21;;;;;;;7.38;1.45;;;;;;;28.81;31.16;100964.69;4967291;28;20047;-66
2021/05/11 08:18:57;;;;;;;5.85;0.90;;;;;;;28.84;31.01;100955.47;4970507;28;20062;-66
2021/05/11 08:29:38;;;;;;;11.75;1.50;;;;;;;29.26;29.45;100965.72;4973414;28;20130;-66
2021/05/11 08:32:06;;;;;;;5.55;1.40;;;;;;;29.36;29.56;100969.66;4973940;28;20062;-66
2021/05/11 08:34:33;;;;;;;8.02;1.40;;;;;;;29.49;29.74;100959.81;4973585;28;20093;-65
2021/05/11 08:37:01;;;;;;;5.93;1.15;;;;;;;29.54;29.43;100954.09;4971380;28;22003;-66
2021/05/11 08:39:28;;;;;;;6.82;1.13;;;;;;;29.46;29.63;100960.00;4971819;28;20085;-66
2021/05/11 08:41:55;;;;;;;6.97;1.25;;;;;;;29.40;29.89;100960.38;4973034;28;20068;-66
2021/05/11 08:44:22;;;;;;;8.07;1.10;;;;;;;29.52;28.92;100961.47;4973347;28;20030;-66
2021/05/11 08:46:49;;;;;;;10.18;1.30;;;;;;;29.35;29.04;100964.31;4971761;28;20066;-66
2021/05/11 08:49:17;;;;;;;5.35;1.20;;;;;;;29.40;29.60;100959.50;4968000;28;20035;-65
2021/05/11 08:51:52;;;;;;;8.65;1.75;;;;;;;29.39;28.99;100964.06;4958590;28;20113;-66
2021/05/11 08:54:32;;;;;;;5.57;1.05;;;;;;;29.27;28.67;100953.88;4970050;28;20066;-66
2021/05/11 09:05:36;;;;;;;5.85;1.50;;;;;;;29.56;27.86;100954.88;4953715;28;20052;-66
2021/05/11 09:08:11;;;;;;;6.68;1.08;;;;;;;29.49;27.63;100946.19;4970368;28;20065;-66
2021/05/11 09:24:58;;;;;;;8.85;1.30;;;;;;;29.13;27.93;100941.09;4952856;28;20047;-66
2021/05/11 09:27:44;;;;;;;8.57;1.77;;;;;;;29.27;27.78;100946.59;4957799;28;20043;-66
2021/05/11 09:30:37;;;;;;;5.07;1.20;;;;;;;29.34;27.24;100932.66;4970577;28;20047;-67
2021/05/11 09:33:24;;;;;;;7.03;1.45;;;;;;;29.59;27.11;100950.13;4972487;28;20105;-66
2021/05/11 10:48:39;;;;;;;7.88;1.40;;;;;;;28.23;30.72;100941.69;4974688;28;20035;-66
2021/05/11 10:51:16;;;;;;;10.40;1.50;;;;;;;28.16;31.31;100940.28;4973683;28;20058;-66
2021/05/11 10:53:55;;;;;;;10.13;1.70;;;;;;;28.27;31.75;100936.03;4968229;28;20059;-65
2021/05/11 10:56:46;;;;;;;9.45;2.00;;;;;;;28.36;32.26;100926.47;4963232;28;20435;-66
2021/05/11 10:59:22;;;;;;;8.77;1.40;;;;;;;28.54;31.90;100930.88;4973949;28;20049;-66
2021/05/11 11:01:52;;;;;;;9.73;1.73;;;;;;;28.72;32.38;100935.28;4976779;28;20097;-65
2021/05/11 11:04:21;;;;;;;11.77;1.90;;;;;;;28.99;31.83;100934.69;4983053;28;20043;-66
2021/05/11 11:07:08;;;;;;;7.82;1.52;;;;;;;29.10;31.64;100935.81;4974374;28;20126;-66
2021/05/11 11:09:36;;;;;;;7.82;2.08;;;;;;;29.16;31.14;100934.56;4985603;28;20133;-66
2021/05/11 11:12:06;;;;;;;10.20;1.80;;;;;;;29.30;31.57;100935.50;4972438;28;20050;-66
2021/05/11 11:14:39;;;;;;;9.68;1.60;;;;;;;29.17;32.06;100931.75;4973225;28;20165;-66
2021/05/11 11:17:08;;;;;;;8.90;1.55;;;;;;;29.25;32.74;100932.19;4955450;28;20619;-65
2021/05/11 11:19:36;;;;;;;12.07;1.88;;;;;;;29.24;32.51;100943.16;4963022;28;20164;-66
2021/05/11 11:24:55;;;;;;;12.65;1.77;;;;;;;29.97;31.89;100944.22;4972150;28;20046;-65
2021/05/11 11:27:27;;;;;;;6.43;1.30;;;;;;;29.80;32.00;100937.03;4971361;28;20039;-65
2021/05/11 11:30:06;;;;;;;11.55;1.88;;;;;;;28.97;33.21;100937.50;4954838;28;20043;-65
2021/05/11 11:32:34;;;;;;;8.30;1.33;;;;;;;28.79;33.63;100930.41;4968370;28;20039;-66
2021/05/11 11:35:01;;;;;;;7.53;1.80;;;;;;;29.41;33.31;100932.19;4973817;28;20057;-65
2021/05/11 11:37:31;;;;;;;10.23;1.77;;;;;;;29.72;32.94;100944.81;4974170;28;20137;-65
2021/05/11 11:40:00;;;;;;;10.80;1.83;;;;;;;29.49;33.08;100931.72;4973695;28;20047;-65
2021/05/11 11:42:30;;;;;;;11.50;2.28;;;;;;;29.60;32.74;100937.41;4973879;28;20041;-66
2021/05/11 11:44:59;;;;;;;10.63;1.80;;;;;;;29.87;32.74;100938.41;4971198;28;20129;-65
2021/05/11 11:47:30;;;;;;;6.95;1.80;;;;;;;30.02;32.72;100940.22;4974303;28;20047;-66
2021/05/11 11:50:00;;;;;;;9.80;1.88;;;;;;;29.94;32.94;100939.81;4973135;28;20125;-66
2021/05/11 11:52:32;;;;;;;8.57;1.55;;;;;;;29.93;32.69;100932.63;4974032;28;20398;-65
2021/05/11 11:55:24;;;;;;;6.10;1.52;;;;;;;30.07;32.55;100929.91;4973529;28;20039;-66
2021/05/11 11:57:54;;;;;;;9.02;1.63;;;;;;;29.73;32.38;100941.13;4966442;28;20043;-65
2021/05/11 12:00:24;;;;;;;8.73;1.75;;;;;;;29.96;31.93;100937.91;4965759;28;20035;-66
2021/05/11 12:03:00;;;;;;;8.32;1.65;;;;;;;29.87;31.91;100930.25;4960598;28;20046;-66
2021/05/11 12:05:31;;;;;;;9.80;1.65;;;;;;;29.67;32.18;100930.59;4966935;28;20518;-65
2021/05/11 12:08:20;;;;;;;6.63;1.42;;;;;;;29.72;32.33;100923.06;4968919;28;20122;-65
2021/05/11 12:10:49;;;;;;;9.75;1.45;;;;;;;30.01;31.75;100921.25;4956590;28;20054;-66
2021/05/11 12:13:20;;;;;;;8.98;1.52;;;;;;;29.23;32.78;100920.53;4968279;28;20062;-66
2021/05/11 12:16:07;;;;;;;12.18;1.80;;;;;;;29.73;32.02;100924.81;4968416;28;20046;-65
2021/05/11 12:18:37;;;;;;;7.72;1.60;;;;;;;29.92;31.79;100916.41;4963910;28;20046;-66
2021/05/11 12:21:05;;;;;;;14.40;1.70;;;;;;;29.90;31.90;100915.59;4962605;28;20042;-66
2021/05/11 12:23:33;;;;;;;9.05;2.17;;;;;;;30.08;31.48;100926.22;4965907;28;20487;-65
2021/05/11 12:26:02;;;;;;;8.00;1.40;;;;;;;30.35;30.71;100912.69;4963026;28;20046;-66
2021/05/11 12:28:34;;;;;;;10.55;1.63;;;;;;;30.56;29.68;100925.94;4966255;28;20377;-66
2021/05/11 12:31:02;;;;;;;9.38;1.98;;;;;;;30.26;29.74;100928.78;4965060;28;20118;-66
2021/05/11 12:33:38;;;;;;;8.75;1.27;;;;;;;29.97;30.02;100908.81;4967298;28;20034;-66
2021/05/11 12:36:23;;;;;;;7.18;1.25;;;;;;;29.83;30.37;100914.22;4971670;28;20450;-66
2021/05/11 12:38:51;;;;;;;6.63;1.70;;;;;;;29.94;30.63;100920.75;4953130;28;20039;-66
2021/05/11 12:41:31;;;;;;;8.27;1.90;;;;;;;30.30;30.54;100914.84;4967495;28;20035;-66
2021/05/11 12:43:59;;;;;;;9.30;1.60;;;;;;;30.39;30.48;100913.41;4961840;28;20043;-66
2021/05/11 12:46:29;;;;;;;7.32;1.50;;;;;;;30.21;30.80;100904.53;4970059;28;20035;-66
2021/05/11 12:49:01;;;;;;;10.80;1.80;;;;;;;29.77;30.84;100910.03;4960962;28;20113;-66
2021/05/11 12:51:34;;;;;;;7.75;1.63;;;;;;;29.69;30.98;100915.06;4967444;28;20051;-66
2021/05/11 12:54:20;;;;;;;9.52;1.75;;;;;;;29.75;31.06;100901.06;4964583;28;20121;-67
2021/05/11 12:56:55;;;;;;;13.05;2.20;;;;;;;29.56;31.65;100906.78;4964184;28;20038;-66
2021/05/11 12:59:28;;;;;;;9.90;1.67;;;;;;;29.75;31.38;100901.06;4964378;28;20067;-67
2021/05/11 13:02:02;;;;;;;10.85;1.75;;;;;;;30.07;30.70;100909.97;4968709;28;20113;-66
2021/05/11 13:26:43;;;;;;;9.90;1.55;;;;;;;28.37;32.59;100884.75;4975008;28;20051;-66
2021/05/11 13:29:17;;;;;;;13.32;2.03;;;;;;;28.27;32.70;100892.56;4967413;28;20043;-66
2021/05/11 13:31:50;;;;;;;10.77;1.73;;;;;;;28.58;32.95;100883.56;4971369;28;20058;-66
2021/05/11 13:34:19;;;;;;;10.73;1.90;;;;;;;28.98;32.00;100895.75;4968869;28;20042;-66
2021/05/11 13:36:48;;;;;;;6.50;1.48;;;;;;;29.36;31.02;100890.78;4971032;28;20047;-66
2021/05/11 13:39:15;;;;;;;10.05;2.20;;;;;;;29.27;31.17;100889.47;4973111;28;20129;-65
2021/05/11 13:41:43;;;;;;;13.52;2.45;;;;;;;28.73;31.95;100884.53;4966249;28;20451;-66
2021/05/11 13:44:11;;;;;;;7.47;1.60;;;;;;;28.61;32.88;100883.38;4968452;28;20129;-66
2021/05/11 13:46:38;;;;;;;12.88;1.98;;;;;;;29.06;31.67;100877.16;4968325;28;20089;-65
2021/05/11 13:49:07;;;;;;;8.32;1.50;;;;;;;29.45;30.85;100883.91;4968118;28;20093;-66
2021/05/11 13:51:34;;;;;;;11.50;2.17;;;;;;;29.59;30.62;100881.22;4966643;28;20039;-66
2021/05/11 13:54:05;;;;;;;10.63;2.33;;;;;;;29.79;30.52;100889.03;4968634;28;20035;-66
2021/05/11 14:02:28;;;;;;;;;;;;;;;28.78;33.22;100879.72;4974896;28;20043;-66
2021/05/11 14:04:57;;;;;;;7.85;1.52;;;;;;;28.96;32.37;100866.88;4979144;28;21121;-66
2021/05/11 14:07:24;;;;;;;8.43;1.48;;;;;;;29.16;32.15;100870.19;4973796;28;20117;-67
2021/05/11 14:09:53;;;;;;;8.68;1.60;;;;;;;29.48;31.20;100876.41;4966805;28;20117;-67
2021/05/11 14:12:20;;;;;;;11.18;1.55;;;;;;;29.54;31.33;100861.56;4977516;28;20142;-67
2021/05/11 14:14:47;;;;;;;11.20;1.77;;;;;;;29.17;31.80;100854.72;4985257;28;20050;-67
2021/05/11 14:17:14;;;;;;;11.75;2.03;;;;;;;29.36;31.43;100859.97;4976567;28;20043;-68
2021/05/11 14:19:42;;;;;;;7.93;1.85;;;;;;;29.02;31.76;100859.25;4971055;28;20079;-67
2021/05/11 14:22:09;;;;;;;10.32;2.00;;;;;;;28.93;32.04;100857.09;4964275;28;20042;-67
2021/05/11 14:24:37;;;;;;;10.70;2.10;;;;;;;29.23;31.54;100862.53;4965777;28;20121;-67
2021/05/11 14:27:08;;;;;;;9.48;1.80;;;;;;;29.34;31.36;100857.38;4966662;28;20058;-67
2021/05/11 14:29:35;;;;;;;8.20;2.20;;;;;;;29.51;30.38;100851.75;4968208;28;20051;-67
2021/05/11 14:32:02;;;;;;;12.10;1.75;;;;;;;29.40;30.69;100858.84;4968691;28;20035;-67
2021/05/11 14:34:30;;;;;;;12.82;2.92;;;;;;;29.29;30.82;100856.72;4968796;28;20118;-67
2021/05/11 14:36:57;;;;;;;7.93;1.40;;;;;;;29.45;30.77;100854.84;4968088;28;20051;-67
2021/05/11 14:39:24;;;;;;;10.55;2.00;;;;;;;29.25;30.76;100861.47;4962093;28;20047;-66
2021/05/11 14:41:53;;;;;;;10.57;2.40;;;;;;;29.28;30.86;100854.94;4966864;28;20046;-67
2021/05/11 14:44:22;;;;;;;10.88;1.63;;;;;;;29.25;30.88;100855.16;4977563;28;20051;-67
2021/05/11 14:46:50;;;;;;;10.85;1.80;;;;;;;29.37;30.75;100865.31;4968424;28;20117;-67
2021/05/11 14:49:17;;;;;;;11.32;2.50;;;;;;;29.50;31.02;100858.16;4964435;28;20458;-67
2021/05/11 14:51:44;;;;;;;12.52;2.25;;;;;;;29.44;31.03;100852.22;4965550;28;20515;-67
2021/05/11 14:54:12;;;;;;;11.25;2.13;;;;;;;29.43;30.72;100851.34;4966947;28;20038;-66
2021/05/11 14:56:40;;;;;;;17.00;2.00;;;;;;;29.30;30.98;100845.75;4965729;28;20191;-67
2021/05/11 14:59:07;;;;;;;10.45;2.00;;;;;;;29.16;31.71;100847.53;4968054;28;20070;-67
2021/05/11 15:01:36;;;;;;;11.73;1.90;;;;;;;29.20;31.66;100843.69;4973325;28;20035;-66