Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:28;;;;;;;17.87;9.77;;;-6.40;99.90;;;;;;5054583;28;20210;-65
2021/12/26 00:02:54;;;;;;;14.67;9.07;;;-6.40;99.90;;;;;;5054486;28;20186;-65
2021/12/26 00:05:21;;;;;;;17.67;9.17;;;-6.30;99.90;;;;;;5054632;28;20276;-65
2021/12/26 00:07:47;;;;;;;16.53;9.73;;;-6.30;99.90;;;;;;5054549;28;20265;-65
2021/12/26 00:10:15;;;;;;;17.97;10.00;;;-6.30;99.90;;;;;;5054465;28;20226;-65
2021/12/26 00:12:41;;;;;;;18.67;10.13;;;-6.30;99.90;;;;;;5054984;28;20170;-65
2021/12/26 00:15:08;;;;;;;16.37;10.17;;;-6.30;99.90;;;;;;5054506;28;20168;-65
2021/12/26 00:17:34;;;;;;;19.33;9.90;;;-6.40;99.90;;;;;;5054847;28;20238;-65
2021/12/26 00:20:00;;;;;;;16.80;9.97;;;-6.40;99.90;;;;;;5054500;28;20632;-66
2021/12/26 00:22:26;;;;;;;17.97;9.23;;;-6.40;99.90;;;;;;5054070;28;20164;-65
2021/12/26 00:24:52;;;;;;;17.57;10.07;;;-6.40;99.90;;;;;;5054603;28;20242;-65
2021/12/26 00:27:19;;;;;;;19.27;10.43;;;-6.50;99.90;;;;;;5054528;28;20259;-64
2021/12/26 00:29:48;;;;;;;16.00;9.40;;;-6.40;99.90;;;;;;5054471;28;20161;-64
2021/12/26 00:32:14;;;;;;;18.27;9.73;;;-6.40;99.90;;;;;;5053874;28;20605;-66
2021/12/26 00:34:39;;;;;;;17.77;10.00;;;-6.30;99.90;;;;;;5060140;28;20237;-65
2021/12/26 00:37:06;;;;;;;15.07;8.93;;;-6.30;99.90;;;;;;5055400;28;20282;-65
2021/12/26 00:39:33;;;;;;;17.33;9.77;;;-6.30;99.90;;;;;;5054243;28;20195;-65
2021/12/26 00:41:59;;;;;;;17.17;9.87;;;-6.40;99.90;;;;;;5053831;28;20190;-64
2021/12/26 00:44:25;;;;;;;16.70;9.00;;;-6.40;99.90;;;;;;5054241;28;20175;-64
2021/12/26 00:46:53;;;;;;;14.27;9.07;;;-6.30;99.90;;;;;;5053874;28;20573;-64
2021/12/26 00:49:20;;;;;;;13.13;8.33;;;-6.40;99.90;;;;;;5054659;28;20170;-64
2021/12/26 00:51:46;;;;;;;15.83;8.93;;;-6.30;99.90;;;;;;5058172;28;20183;-64
2021/12/26 00:54:12;;;;;;;17.13;8.47;;;-6.50;99.90;;;;;;5061191;28;20247;-64
2021/12/26 00:56:38;;;;;;;17.77;9.30;;;-6.50;99.90;;;;;;5062283;28;20164;-66
2021/12/26 00:59:04;;;;;;;15.30;8.73;;;-6.50;99.90;;;;;;5066588;28;20644;-64
2021/12/26 01:01:29;;;;;;;17.43;9.10;;;-6.50;99.90;;;;;;5068198;28;20187;-64
2021/12/26 01:03:55;;;;;;;16.10;8.70;;;-6.50;99.90;;;;;;5072730;28;20165;-64
2021/12/26 01:06:21;;;;;;;14.60;8.33;;;-6.60;99.90;;;;;;5062898;28;20175;-66
2021/12/26 01:08:50;;;;;;;12.73;8.13;;;-6.60;99.90;;;;;;5056308;28;20180;-64
2021/12/26 01:11:46;;;;;;;12.07;7.97;;;-6.60;99.90;;;;;;5053316;28;20176;-64
2021/12/26 01:14:11;;;;;;;13.17;8.10;;;-6.60;99.90;;;;;;5054350;28;20514;-64
2021/12/26 01:16:37;;;;;;;14.33;8.67;;;-6.70;99.90;;;;;;5053420;28;20525;-64
2021/12/26 01:19:10;;;;;;;13.97;9.20;;;-6.60;99.90;;;;;;5053911;28;20282;-64
2021/12/26 01:21:36;;;;;;;14.00;7.90;;;-6.50;99.90;;;;;;5054045;28;20291;-64
2021/12/26 01:24:05;;;;;;;15.60;9.20;;;-6.60;99.90;;;;;;5054181;28;20199;-65
2021/12/26 01:26:31;;;;;;;17.50;8.53;;;-6.60;99.90;;;;;;5053708;28;20187;-65
2021/12/26 01:28:56;;;;;;;15.17;8.00;;;-6.60;99.90;;;;;;5054072;28;20222;-63
2021/12/26 01:31:23;;;;;;;15.27;8.43;;;-6.70;99.90;;;;;;5054018;28;20175;-64
2021/12/26 01:34:01;;;;;;;16.03;8.97;;;-6.60;99.90;;;;;;5054367;28;20207;-64
2021/12/26 01:36:29;;;;;;;15.73;8.07;;;-6.60;99.90;;;;;;5053949;28;20216;-63
2021/12/26 01:38:57;;;;;;;13.87;7.97;;;-6.50;99.90;;;;;;5053939;28;20282;-64
2021/12/26 01:41:24;;;;;;;12.97;7.90;;;-6.50;99.90;;;;;;5053591;28;20171;-64
2021/12/26 01:43:52;;;;;;;16.70;8.40;;;-6.60;99.90;;;;;;5053918;28;20252;-64
2021/12/26 01:46:18;;;;;;;15.83;8.77;;;-6.70;99.90;;;;;;5055916;28;20184;-64
2021/12/26 01:48:44;;;;;;;17.47;8.37;;;-6.70;99.90;;;;;;5055706;28;20171;-64
2021/12/26 01:51:10;;;;;;;14.13;8.60;;;-6.70;99.90;;;;;;5055051;28;20163;-65
2021/12/26 01:53:38;;;;;;;18.50;10.67;;;-6.70;99.90;;;;;;5053729;28;20164;-65
2021/12/26 01:56:08;;;;;;;26.17;12.87;;;-6.70;99.90;;;;;;5054168;28;20200;-65
2021/12/26 01:58:36;;;;;;;18.97;10.43;;;-6.80;99.90;;;;;;5053782;28;20156;-64
2021/12/26 02:01:10;;;;;;;16.50;10.33;;;-6.90;99.90;;;;;;5060207;28;20156;-65
2021/12/26 02:03:38;;;;;;;19.13;11.33;;;-7.00;99.90;;;;;;5053985;28;20237;-64
2021/12/26 02:06:05;;;;;;;16.77;9.50;;;-7.00;99.90;;;;;;5053877;28;20271;-63
2021/12/26 02:08:31;;;;;;;20.70;10.93;;;-7.00;99.90;;;;;;5053209;28;20520;-65
2021/12/26 02:11:02;;;;;;;16.83;10.17;;;-7.00;99.90;;;;;;5053716;28;20195;-65
2021/12/26 02:13:29;;;;;;;21.33;11.17;;;-7.00;99.90;;;;;;5053497;28;20164;-63
2021/12/26 02:15:56;;;;;;;26.23;11.53;;;-7.00;99.90;;;;;;5053586;28;20167;-63
2021/12/26 02:18:22;;;;;;;25.33;11.40;;;-7.10;99.90;;;;;;5053928;28;20584;-63
2021/12/26 02:23:55;;;;;;;25.37;11.00;;;-7.10;99.90;;;;;;5054719;28;20178;-64
2021/12/26 02:29:05;;;;;;;18.63;10.20;;;-7.00;99.90;;;;;;5057337;28;20492;-63
2021/12/26 02:31:31;;;;;;;18.63;9.47;;;-6.90;99.90;;;;;;5057338;28;20153;-65
2021/12/26 02:33:57;;;;;;;16.43;8.70;;;-7.00;99.90;;;;;;5056889;28;20187;-64
2021/12/26 02:36:22;;;;;;;15.70;8.57;;;-7.00;99.90;;;;;;5056850;28;20235;-63
2021/12/26 02:38:48;;;;;;;18.30;7.93;;;-7.20;99.90;;;;;;5056909;28;20634;-64
2021/12/26 02:41:14;;;;;;;15.30;8.47;;;-7.10;99.90;;;;;;5056661;28;20497;-64
2021/12/26 02:43:40;;;;;;;15.40;7.67;;;-6.90;99.90;;;;;;5056767;28;20328;-65
2021/12/26 02:46:07;;;;;;;13.17;8.13;;;-6.90;99.90;;;;;;5057256;28;20167;-65
2021/12/26 02:48:35;;;;;;;15.03;8.23;;;-7.00;99.90;;;;;;5056950;28;20206;-65
2021/12/26 02:51:02;;;;;;;14.60;7.83;;;-7.10;99.90;;;;;;5056868;28;20175;-63
2021/12/26 02:53:28;;;;;;;13.57;8.13;;;-7.10;99.90;;;;;;5056895;28;20168;-63
2021/12/26 02:55:56;;;;;;;13.33;7.90;;;-7.00;99.90;;;;;;5057467;28;20191;-64
2021/12/26 02:58:22;;;;;;;18.80;8.80;;;-7.00;99.90;;;;;;5056969;28;20178;-65
2021/12/26 03:01:07;;;;;;;13.23;7.73;;;-6.90;99.90;;;;;;5056631;28;20204;-64
2021/12/26 03:03:33;;;;;;;11.70;7.10;;;-6.90;99.90;;;;;;5056862;28;20179;-64
2021/12/26 03:06:14;;;;;;;16.07;7.93;;;-6.80;99.90;;;;;;5056362;28;20175;-65
2021/12/26 03:08:40;;;;;;;12.80;7.77;;;-6.70;99.90;;;;;;5056556;28;20153;-64
2021/12/26 03:11:07;;;;;;;13.43;7.80;;;-6.70;99.90;;;;;;5056405;28;20657;-64
2021/12/26 03:13:33;;;;;;;18.10;7.57;;;-6.80;99.90;;;;;;5055884;28;20326;-64
2021/12/26 03:15:58;;;;;;;13.53;7.47;;;-6.80;99.90;;;;;;5056092;28;20168;-64
2021/12/26 03:18:24;;;;;;;14.13;7.73;;;-6.90;99.90;;;;;;5056170;28;20611;-64
2021/12/26 03:20:52;;;;;;;15.80;8.70;;;-6.80;99.90;;;;;;5056710;28;20161;-64
2021/12/26 03:23:26;;;;;;;12.77;7.70;;;-6.70;99.90;;;;;;5056642;28;20179;-64
2021/12/26 03:26:00;;;;;;;12.90;7.73;;;-6.60;99.90;;;;;;5057327;28;20405;-65
2021/12/26 03:28:27;;;;;;;13.57;8.23;;;-6.90;99.90;;;;;;5062762;28;20164;-63
2021/12/26 03:30:53;;;;;;;17.27;8.83;;;-7.00;99.90;;;;;;5056060;28;20654;-64
2021/12/26 03:33:20;;;;;;;11.33;7.57;;;-7.00;99.90;;;;;;5057010;28;20191;-64
2021/12/26 03:35:46;;;;;;;16.63;8.97;;;-6.90;99.90;;;;;;5053901;28;20374;-64
2021/12/26 03:38:14;;;;;;;14.93;8.50;;;-7.10;99.90;;;;;;5056194;28;20164;-65
2021/12/26 03:40:40;;;;;;;12.57;8.17;;;-7.10;99.90;;;;;;5056047;28;20214;-65
2021/12/26 03:43:07;;;;;;;13.27;7.80;;;-7.10;99.90;;;;;;5056001;28;20165;-64
2021/12/26 03:45:34;;;;;;;11.10;7.13;;;-7.00;99.90;;;;;;5055830;28;20221;-65
2021/12/26 03:47:59;;;;;;;14.17;7.90;;;-6.80;99.90;;;;;;5055597;28;20167;-64
2021/12/26 03:50:28;;;;;;;13.20;7.60;;;-6.80;99.90;;;;;;5056270;28;20279;-64
2021/12/26 03:52:57;;;;;;;13.70;7.17;;;-7.00;99.90;;;;;;5055911;28;20191;-64
2021/12/26 03:55:25;;;;;;;14.83;7.23;;;-7.00;99.90;;;;;;5056099;28;20171;-64
2021/12/26 03:57:51;;;;;;;13.00;7.77;;;-7.00;99.90;;;;;;5055662;28;20531;-64
2021/12/26 04:00:17;;;;;;;15.70;7.17;;;-7.00;99.90;;;;;;5055450;28;20255;-64
2021/12/26 04:02:44;;;;;;;12.60;6.83;;;-7.10;99.90;;;;;;5055693;28;20164;-64
2021/12/26 04:05:11;;;;;;;14.57;6.83;;;-7.20;99.90;;;;;;5055178;28;20160;-64
2021/12/26 04:07:37;;;;;;;14.83;6.93;;;-7.30;99.90;;;;;;5055383;28;20168;-64
2021/12/26 04:10:04;;;;;;;15.60;8.07;;;-7.10;99.90;;;;;;5054678;28;20214;-64
2021/12/26 04:12:35;;;;;;;13.80;7.70;;;-7.20;99.90;;;;;;5054903;28;20287;-64
2021/12/26 04:15:07;;;;;;;16.30;7.50;;;-7.20;99.90;;;;;;5055186;28;20242;-66
2021/12/26 04:17:34;;;;;;;13.73;7.33;;;-7.10;99.90;;;;;;5055113;28;20199;-63
2021/12/26 04:19:59;;;;;;;13.80;7.17;;;-7.10;99.90;;;;;;5055704;28;20173;-64
2021/12/26 04:22:25;;;;;;;11.93;7.33;;;-7.00;99.90;;;;;;5055520;28;20168;-63
2021/12/26 04:24:51;;;;;;;15.33;7.07;;;-7.00;99.90;;;;;;5055389;28;20156;-64
2021/12/26 04:27:17;;;;;;;15.20;7.30;;;-6.90;99.90;;;;;;5054818;28;20161;-63
2021/12/26 04:29:42;;;;;;;12.13;7.03;;;-7.00;99.90;;;;;;5054423;28;20225;-64
2021/12/26 04:32:08;;;;;;;10.90;6.27;;;-6.90;99.90;;;;;;5069005;28;20207;-65
2021/12/26 04:34:34;;;;;;;11.60;6.33;;;-7.00;99.90;;;;;;5066819;28;20216;-65
2021/12/26 04:37:00;;;;;;;12.13;7.07;;;-6.90;99.90;;;;;;5055554;28;20633;-64
2021/12/26 04:39:25;;;;;;;14.43;6.33;;;-7.00;99.90;;;;;;5053690;28;20211;-64
2021/12/26 04:41:51;;;;;;;11.57;6.57;;;-6.80;99.90;;;;;;5055065;28;20258;-64
2021/12/26 04:44:18;;;;;;;14.07;6.40;;;-6.80;99.90;;;;;;5055032;28;20578;-63
2021/12/26 04:46:43;;;;;;;10.73;6.23;;;-7.00;99.90;;;;;;5054253;28;20161;-64
2021/12/26 04:49:09;;;;;;;13.57;6.60;;;-6.90;99.90;;;;;;5053578;28;20242;-63
2021/12/26 04:51:35;;;;;;;10.83;6.37;;;-6.90;99.90;;;;;;5054514;28;20647;-64
2021/12/26 04:54:01;;;;;;;16.73;6.57;;;-6.80;99.90;;;;;;5058464;28;20160;-63
2021/12/26 04:56:26;;;;;;;12.60;6.00;;;-7.00;99.90;;;;;;5055086;28;20221;-64
2021/12/26 04:58:52;;;;;;;13.33;7.10;;;-7.00;99.90;;;;;;5054429;28;20600;-64
2021/12/26 05:01:17;;;;;;;11.20;6.93;;;-7.00;99.90;;;;;;5054548;28;20171;-64
2021/12/26 05:03:43;;;;;;;12.23;6.17;;;-7.00;99.90;;;;;;5054596;28;20160;-64
2021/12/26 05:06:09;;;;;;;12.37;6.70;;;-7.10;99.90;;;;;;5054894;28;20509;-63
2021/12/26 05:08:34;;;;;;;10.13;5.90;;;-7.00;99.90;;;;;;5054640;28;20210;-64
2021/12/26 05:11:00;;;;;;;14.30;6.90;;;-7.00;99.90;;;;;;5054862;28;20263;-64
2021/12/26 05:13:26;;;;;;;11.40;6.87;;;-6.90;99.90;;;;;;5054274;28;20196;-63
2021/12/26 05:15:52;;;;;;;11.00;5.97;;;-7.00;99.90;;;;;;5054040;28;20168;-63
2021/12/26 05:18:17;;;;;;;11.73;6.93;;;-6.90;99.90;;;;;;5054365;28;20184;-64
2021/12/26 05:20:44;;;;;;;10.87;6.10;;;-6.80;99.90;;;;;;5054708;28;20506;-62
2021/12/26 05:23:10;;;;;;;15.40;7.43;;;-6.80;99.90;;;;;;5054000;28;20161;-64
2021/12/26 05:25:35;;;;;;;13.07;6.50;;;-6.80;99.90;;;;;;5053911;28;20230;-63
2021/12/26 05:28:01;;;;;;;15.30;6.67;;;-6.90;99.90;;;;;;5054138;28;20160;-64
2021/12/26 05:30:29;;;;;;;10.00;6.57;;;-6.90;99.90;;;;;;5053051;28;20210;-62
2021/12/26 05:32:55;;;;;;;16.00;7.10;;;-6.90;99.90;;;;;;5053816;28;20194;-63
2021/12/26 05:35:21;;;;;;;12.93;7.03;;;-6.90;99.90;;;;;;5054023;28;20323;-65
2021/12/26 05:37:48;;;;;;;10.53;6.13;;;-6.90;99.90;;;;;;5053767;28;20173;-64
2021/12/26 05:40:15;;;;;;;14.03;7.30;;;-6.90;99.90;;;;;;5054263;28;20213;-63
2021/12/26 05:42:42;;;;;;;11.33;7.17;;;-6.90;99.90;;;;;;5053998;28;20321;-65
2021/12/26 05:45:10;;;;;;;14.83;7.43;;;-6.90;99.90;;;;;;5057697;28;20248;-64
2021/12/26 05:47:35;;;;;;;12.67;6.37;;;-6.90;99.90;;;;;;5071031;28;20163;-65
2021/12/26 05:50:04;;;;;;;12.93;6.87;;;-6.90;99.90;;;;;;5067225;28;20241;-64
2021/12/26 05:52:30;;;;;;;9.87;6.10;;;-7.00;99.90;;;;;;5069797;28;20175;-71
2021/12/26 05:54:56;;;;;;;10.23;6.10;;;-7.00;99.90;;;;;;5066585;28;20192;-64
2021/12/26 05:57:22;;;;;;;9.47;5.77;;;-7.00;99.90;;;;;;5065119;28;20232;-64
2021/12/26 05:59:48;;;;;;;15.23;6.83;;;-6.90;99.90;;;;;;5072634;28;20165;-65
2021/12/26 06:02:13;;;;;;;14.43;7.07;;;-6.90;99.90;;;;;;5058663;28;20225;-65
2021/12/26 06:04:39;;;;;;;14.13;6.50;;;-6.90;99.90;;;;;;5057685;28;20562;-63
2021/12/26 06:07:06;;;;;;;12.20;6.83;;;-7.00;99.90;;;;;;5036856;28;20255;-64
2021/12/26 06:09:32;;;;;;;12.63;6.70;;;-7.00;99.90;;;;;;5037872;28;20223;-64
2021/12/26 06:11:58;;;;;;;12.47;7.17;;;-6.90;99.90;;;;;;5037333;28;20488;-65
2021/12/26 06:14:23;;;;;;;9.87;6.63;;;-6.80;99.90;;;;;;5037623;28;20215;-63
2021/12/26 06:16:49;;;;;;;15.87;6.63;;;-6.90;99.90;;;;;;5037626;28;20168;-63
2021/12/26 06:19:15;;;;;;;9.93;6.27;;;-6.90;99.90;;;;;;5038371;28;20168;-63
2021/12/26 06:21:40;;;;;;;10.83;6.33;;;-7.00;99.90;;;;;;5037921;28;20172;-63
2021/12/26 06:24:06;;;;;;;11.77;5.53;;;-6.90;99.90;;;;;;5037692;28;20516;-63
2021/12/26 06:26:32;;;;;;;14.80;7.43;;;-6.90;99.90;;;;;;5037329;28;20172;-64
2021/12/26 06:28:58;;;;;;;14.00;6.67;;;-6.90;99.90;;;;;;5037695;28;20298;-63
2021/12/26 06:31:24;;;;;;;11.60;6.17;;;-6.90;99.90;;;;;;5036913;28;20173;-64
2021/12/26 06:33:50;;;;;;;12.03;6.77;;;-6.90;99.90;;;;;;5037406;28;20184;-64
2021/12/26 06:36:16;;;;;;;11.57;6.50;;;-6.90;99.90;;;;;;5037009;28;20228;-64
2021/12/26 06:38:46;;;;;;;13.03;7.00;;;-6.80;99.90;;;;;;5036861;28;20173;-63
2021/12/26 06:41:12;;;;;;;13.80;6.33;;;-6.80;99.90;;;;;;5037066;28;20164;-63
2021/12/26 06:43:39;;;;;;;11.90;6.30;;;-6.90;99.90;;;;;;5036240;28;20503;-66
2021/12/26 06:46:06;;;;;;;11.93;6.20;;;-7.00;99.90;;;;;;5036734;28;20192;-64
2021/12/26 06:48:32;;;;;;;14.83;7.17;;;-7.00;99.90;;;;;;5037245;28;20234;-64
2021/12/26 06:50:58;;;;;;;9.67;6.17;;;-7.00;99.90;;;;;;5036904;28;20200;-64
2021/12/26 06:53:24;;;;;;;8.73;6.07;;;-7.10;99.90;;;;;;5036631;28;20166;-64
2021/12/26 06:55:50;;;;;;;13.30;6.73;;;-7.10;99.90;;;;;;5036761;28;20256;-64
2021/12/26 06:58:16;;;;;;;12.67;6.63;;;-7.00;99.90;;;;;;5036764;28;20169;-63
2021/12/26 07:00:43;;;;;;;14.97;7.43;;;-7.00;99.90;;;;;;5036798;28;20165;-62
2021/12/26 07:03:09;;;;;;;13.10;7.00;;;-6.90;99.90;;;;;;5036130;28;20269;-63
2021/12/26 07:05:35;;;;;;;15.10;8.20;;;-6.90;99.90;;;;;;5036727;28;20168;-63
2021/12/26 07:08:01;;;;;;;16.77;8.40;;;-7.00;99.90;;;;;;5036935;28;20256;-64
2021/12/26 07:10:27;;;;;;;11.70;7.50;;;-6.90;99.90;;;;;;5035272;28;20310;-64
2021/12/26 07:12:52;;;;;;;13.77;7.50;;;-7.00;99.90;;;;;;5035845;28;20268;-63
2021/12/26 07:15:19;;;;;;;15.53;6.40;;;-6.90;99.90;;;;;;5035830;28;20172;-64
2021/12/26 07:17:44;;;;;;;12.27;6.03;;;-6.90;99.90;;;;;;5035908;28;20161;-63
2021/12/26 07:20:12;;;;;;;10.33;6.30;;;-7.00;99.90;;;;;;5036336;28;20179;-64
2021/12/26 07:22:38;;;;;;;12.70;7.20;;;-6.90;99.90;;;;;;5034522;28;20606;-64
2021/12/26 07:25:05;;;;;;;10.60;6.30;;;-6.80;99.90;;;;;;5035913;28;20211;-62
2021/12/26 07:27:31;;;;;;;11.67;6.20;;;-6.70;99.90;;;;;;5035909;28;20215;-62
2021/12/26 07:29:58;;;;;;;9.80;6.40;;;-6.70;99.90;;;;;;5035704;28;20291;-65
2021/12/26 07:32:25;;;;;;;14.67;6.90;;;-6.60;99.90;;;;;;5035498;28;20184;-63
2021/12/26 07:34:51;;;;;;;13.30;7.00;;;-6.60;99.90;;;;;;5035779;28;20622;-64
2021/12/26 07:37:17;;;;;;;15.17;7.13;;;-6.50;99.90;;;;;;5035642;28;20181;-64
2021/12/26 07:39:43;;;;;;;11.53;6.40;;;-6.60;99.90;;;;;;5034592;28;20173;-64
2021/12/26 07:42:10;;;;;;;15.23;7.40;;;-6.60;99.90;;;;;;5035960;28;20590;-64
2021/12/26 07:44:36;;;;;;;14.67;7.43;;;-6.60;99.90;;;;;;5036183;28;20176;-63
2021/12/26 07:47:02;;;;;;;12.37;6.73;;;-6.60;99.90;;;;;;5040008;28;20181;-63
2021/12/26 07:49:27;;;;;;;11.50;6.70;;;-6.60;99.90;;;;;;5039635;28;20188;-63
2021/12/26 07:51:55;;;;;;;12.63;6.50;;;-6.60;99.90;;;;;;5039603;28;20413;-63
2021/12/26 07:54:23;;;;;;;9.07;6.33;;;-6.60;99.90;;;;;;5035847;28;20255;-64
2021/12/26 07:56:49;;;;;;;12.40;6.23;;;-6.40;99.90;;;;;;5035812;28;20199;-63
2021/12/26 07:59:15;;;;;;;13.80;7.60;;;-6.30;99.90;;;;;;5035682;28;20175;-63
2021/12/26 08:01:41;;;;;;;12.50;6.70;;;-6.30;99.90;;;;;;5035832;28;20169;-63
2021/12/26 08:04:11;;;;;;;14.67;8.50;;;-6.20;99.90;;;;;;5034225;28;20177;-63
2021/12/26 08:06:37;;;;;;;12.73;7.63;;;-6.30;99.90;;;;;;5035766;28;20251;-64
2021/12/26 08:09:04;;;;;;;14.23;7.00;;;-6.20;99.90;;;;;;5035016;28;20207;-64
2021/12/26 08:11:31;;;;;;;13.70;7.23;;;-6.30;99.90;;;;;;5035219;28;20248;-64
2021/12/26 08:13:57;;;;;;;13.13;6.67;;;-6.30;99.90;;;;;;5035073;28;20157;-64
2021/12/26 08:16:23;;;;;;;16.00;7.10;;;-6.10;99.90;;;;;;5035232;28;20165;-64
2021/12/26 08:18:49;;;;;;;11.87;7.10;;;-6.10;99.90;;;;;;5035509;28;20218;-64
2021/12/26 08:21:14;;;;;;;17.53;7.90;;;-6.10;99.90;;;;;;5034241;28;20177;-66
2021/12/26 08:23:40;;;;;;;16.17;7.93;;;-6.10;99.90;;;;;;5036190;28;20169;-65
2021/12/26 08:26:06;;;;;;;16.77;8.27;;;-6.00;99.90;;;;;;5034994;28;20165;-65
2021/12/26 08:28:31;;;;;;;10.63;6.53;;;-6.10;99.90;;;;;;5035275;28;20506;-63
2021/12/26 08:30:57;;;;;;;11.77;7.33;;;-6.00;99.90;;;;;;5034587;28;20325;-64
2021/12/26 08:33:23;;;;;;;13.93;8.20;;;-5.90;99.90;;;;;;5035867;28;20227;-64
2021/12/26 08:35:49;;;;;;;19.13;8.40;;;-5.80;99.90;;;;;;5034719;28;20235;-64
2021/12/26 08:38:20;;;;;;;16.13;7.97;;;-5.70;99.90;;;;;;5034595;28;20204;-63
2021/12/26 08:40:47;;;;;;;14.00;7.43;;;-5.70;99.90;;;;;;5034651;28;20503;-63
2021/12/26 08:43:12;;;;;;;21.83;11.53;;;-5.60;99.90;;;;;;5033831;28;20177;-63
2021/12/26 08:45:38;;;;;;;17.70;11.03;;;-5.60;99.90;;;;;;5034608;28;20502;-63
2021/12/26 08:48:04;;;;;;;26.13;13.10;;;-5.40;99.90;;;;;;5034420;28;20188;-64
2021/12/26 08:50:30;;;;;;;20.13;12.27;;;-5.50;99.90;;;;;;5034147;28;20235;-63
2021/12/26 08:52:57;;;;;;;17.33;10.10;;;-5.50;99.90;;;;;;5033627;28;20177;-63
2021/12/26 08:55:24;;;;;;;24.87;12.17;;;-5.50;99.90;;;;;;5034515;28;20161;-63
2021/12/26 08:57:51;;;;;;;19.40;11.00;;;-5.40;99.90;;;;;;5033316;28;20149;-63
2021/12/26 09:00:17;;;;;;;20.07;10.87;;;-5.40;99.90;;;;;;5033527;28;20169;-64
2021/12/26 09:02:43;;;;;;;18.00;10.57;;;-5.30;99.90;;;;;;5033584;28;20173;-64
2021/12/26 09:05:10;;;;;;;18.13;9.53;;;-5.20;99.90;;;;;;5033818;28;20240;-64
2021/12/26 09:07:36;;;;;;;14.00;7.40;;;-5.10;99.90;;;;;;5033382;28;20208;-64
2021/12/26 09:10:03;;;;;;;13.27;7.10;;;-5.00;99.90;;;;;;5033067;28;20656;-63
2021/12/26 09:12:29;;;;;;;12.13;6.30;;;-5.00;99.90;;;;;;5034722;28;20542;-63
2021/12/26 09:14:55;;;;;;;12.63;7.03;;;-4.80;99.90;;;;;;5035950;28;20416;-64
2021/12/26 09:17:20;;;;;;;13.90;6.37;;;-4.70;99.90;;;;;;5033895;28;20550;-64
2021/12/26 09:19:46;;;;;;;11.90;6.80;;;-4.70;99.90;;;;;;5032690;28;20413;-63
2021/12/26 09:22:15;;;;;;;16.17;10.10;;;-4.60;99.90;;;;;;5033529;28;20505;-64
2021/12/26 09:24:41;;;;;;;11.33;7.10;;;-4.60;99.90;;;;;;5033475;28;20234;-64
2021/12/26 09:27:07;;;;;;;13.57;7.20;;;-4.40;99.90;;;;;;5033440;28;20165;-63
2021/12/26 09:29:34;;;;;;;9.97;6.10;;;-4.30;99.90;;;;;;5033524;28;20200;-64
2021/12/26 09:32:02;;;;;;;12.20;6.13;;;-4.20;99.90;;;;;;5033689;28;20518;-64
2021/12/26 09:34:29;;;;;;;11.07;5.23;;;-4.20;99.90;;;;;;5033663;28;20478;-63
2021/12/26 09:36:56;;;;;;;7.27;4.53;;;-4.10;99.90;;;;;;5033902;28;20161;-63
2021/12/26 09:39:23;;;;;;;10.43;6.30;;;-4.10;99.90;;;;;;5034019;28;20159;-63
2021/12/26 09:41:49;;;;;;;9.80;5.03;;;-4.00;99.90;;;;;;5033874;28;20172;-66
2021/12/26 09:44:16;;;;;;;11.87;5.40;;;-3.90;99.90;;;;;;5033571;28;20173;-65
2021/12/26 09:46:42;;;;;;;7.87;4.73;;;-3.80;99.90;;;;;;5033836;28;20188;-65
2021/12/26 09:49:07;;;;;;;8.30;4.33;;;-3.70;99.90;;;;;;5033547;28;20638;-66
2021/12/26 09:51:34;;;;;;;10.10;4.80;;;-3.70;99.90;;;;;;5033617;28;20181;-65
2021/12/26 09:54:00;;;;;;;8.43;4.57;;;-3.60;99.90;;;;;;5033179;28;20189;-65
2021/12/26 09:56:25;;;;;;;6.37;4.23;;;-3.60;99.90;;;;;;5032558;28;20204;-64
2021/12/26 09:59:02;;;;;;;8.73;4.57;;;-3.40;99.90;;;;;;5033604;28;20172;-65
2021/12/26 10:01:41;;;;;;;7.90;4.43;;;-3.30;99.90;;;;;;5032755;28;20168;-66
2021/12/26 10:04:27;;;;;;;9.67;3.97;;;-3.20;99.90;;;;;;5032958;28;20297;-65
2021/12/26 10:06:58;;;;;;;8.43;4.37;;;-3.10;99.90;;;;;;5032893;28;20527;-66
2021/12/26 10:09:24;;;;;;;7.57;3.87;;;-3.00;99.90;;;;;;5032280;28;20475;-64
2021/12/26 10:11:52;;;;;;;9.33;5.50;;;-3.00;99.90;;;;;;5033247;28;20252;-67
2021/12/26 10:14:23;;;;;;;8.60;4.07;;;-2.90;99.90;;;;;;5033261;28;20168;-65
2021/12/26 10:16:51;;;;;;;11.03;5.07;;;-2.80;99.90;;;;;;5032662;28;20176;-65
2021/12/26 10:19:18;;;;;;;8.73;4.10;;;-2.70;99.90;;;;;;5032701;28;20214;-65
2021/12/26 10:21:47;;;;;;;24.63;16.03;;;-2.60;99.90;;;;;;5032897;28;20173;-66
2021/12/26 10:24:18;;;;;;;22.87;14.63;;;-2.60;99.90;;;;;;5029201;28;20277;-64
2021/12/26 10:26:47;;;;;;;9.00;5.80;;;-2.50;99.90;;;;;;5028732;28;20189;-65
2021/12/26 10:29:38;;;;;;;8.10;4.50;;;-2.50;99.90;;;;;;5032776;28;20668;-64
2021/12/26 10:32:04;;;;;;;7.73;3.77;;;-2.40;99.90;;;;;;5035342;28;20184;-65
2021/12/26 10:34:37;;;;;;;7.00;3.40;;;-2.20;99.90;;;;;;5045986;28;20215;-65
2021/12/26 10:37:07;;;;;;;6.53;3.73;;;-2.10;99.90;;;;;;5043304;28;20258;-64
2021/12/26 10:39:45;;;;;;;5.10;3.30;;;-2.00;99.90;;;;;;5064618;28;20163;-68
2021/12/26 10:42:16;;;;;;;6.03;3.43;;;-1.90;99.90;;;;;;5070204;28;20623;-68
2021/12/26 10:44:52;;;;;;;6.00;3.17;;;-1.90;99.90;;;;;;5051885;28;20220;-68
2021/12/26 10:47:24;;;;;;;6.43;3.20;;;-1.80;99.90;;;;;;5053423;28;20161;-64
2021/12/26 10:49:57;;;;;;;4.80;3.23;;;-1.80;99.90;;;;;;5050946;28;20189;-64
2021/12/26 10:52:24;;;;;;;4.63;2.77;;;-1.70;99.90;;;;;;5055165;28;20172;-63
2021/12/26 10:55:02;;;;;;;5.67;2.70;;;-1.60;99.90;;;;;;5053378;28;20219;-65
2021/12/26 10:57:34;;;;;;;4.57;2.77;;;-1.50;99.90;;;;;;5050103;28;20167;-65
2021/12/26 11:00:05;;;;;;;5.57;3.17;;;-1.40;99.90;;;;;;5052653;28;20161;-66
2021/12/26 11:02:32;;;;;;;8.37;3.30;;;-1.30;99.90;;;;;;5054613;28;20161;-66
2021/12/26 11:05:03;;;;;;;6.43;3.27;;;-1.30;99.90;;;;;;5046902;28;20189;-65
2021/12/26 11:07:39;;;;;;;5.27;3.53;;;-1.20;99.90;;;;;;5034268;28;20173;-64
2021/12/26 11:10:11;;;;;;;4.27;2.50;;;-1.10;99.90;;;;;;5056252;28;20495;-63
2021/12/26 11:12:47;;;;;;;4.53;2.33;;;-1.10;99.90;;;;;;5052259;28;20271;-63
2021/12/26 11:15:14;;;;;;;6.60;2.13;;;-1.10;99.90;;;;;;5056016;28;20165;-65
2021/12/26 11:17:44;;;;;;;3.87;2.60;;;-1.00;98.70;;;;;;5056158;28;20168;-64
2021/12/26 11:20:19;;;;;;;3.53;2.50;;;-0.90;97.10;;;;;;5042493;28;20189;-64
2021/12/26 11:22:45;;;;;;;2.53;1.90;;;-0.90;95.50;;;;;;5033349;28;20216;-63
2021/12/26 11:25:11;;;;;;;3.10;1.90;;;-0.90;94.80;;;;;;5030622;28;20645;-64
2021/12/26 11:27:36;;;;;;;2.83;1.93;;;-0.90;93.00;;;;;;5033404;28;20233;-63
2021/12/26 11:30:03;;;;;;;4.63;2.20;;;-0.80;93.80;;;;;;5035102;28;20193;-64
2021/12/26 11:32:31;;;;;;;3.30;2.10;;;-0.80;95.10;;;;;;5032280;28;20193;-64
2021/12/26 11:34:57;;;;;;;5.80;2.83;;;-0.80;93.40;;;;;;5033779;28;20297;-65
2021/12/26 11:37:23;;;;;;;4.37;2.50;;;-0.80;94.90;;;;;;5044818;28;20350;-63
2021/12/26 11:39:52;;;;;;;5.20;2.27;;;-0.80;92.30;;;;;;5041649;28;20262;-64
2021/12/26 11:42:51;;;;;;;3.30;2.00;;;-0.70;93.20;;;;;;5035425;28;20159;-63
2021/12/26 11:45:29;;;;;;;3.30;2.13;;;-0.70;95.00;;;;;;5035587;28;20168;-63
2021/12/26 11:48:27;;;;;;;4.20;2.00;;;-0.80;98.00;;;;;;5035437;28;20612;-63
2021/12/26 11:51:02;;;;;;;8.03;2.87;;;-0.80;97.50;;;;;;5035359;28;20212;-64
2021/12/26 11:53:46;;;;;;;11.60;4.37;;;-0.90;99.90;;;;;;5035172;28;20192;-65
2021/12/26 11:56:21;;;;;;;6.07;2.97;;;-0.90;99.90;;;;;;5035326;28;20170;-65
2021/12/26 11:58:59;;;;;;;4.43;2.43;;;-0.80;99.90;;;;;;5035110;28;20157;-65
2021/12/26 12:01:27;;;;;;;5.87;2.70;;;-0.90;99.90;;;;;;5035510;28;20188;-64
2021/12/26 12:04:13;;;;;;;3.90;2.60;;;-0.90;99.90;;;;;;5035446;28;20172;-67
2021/12/26 12:06:38;;;;;;;3.93;2.57;;;-1.00;99.90;;;;;;5040096;28;20211;-65
2021/12/26 12:09:27;;;;;;;6.47;2.40;;;-0.80;99.90;;;;;;5036283;28;20162;-64
2021/12/26 12:12:13;;;;;;;3.13;2.13;;;-0.90;99.90;;;;;;5049716;28;20200;-63
2021/12/26 12:14:53;;;;;;;5.60;2.57;;;-0.80;99.90;;;;;;5054691;28;20172;-65
2021/12/26 12:17:32;;;;;;;5.27;2.53;;;-0.80;99.90;;;;;;5054759;28;20160;-64
2021/12/26 12:20:08;;;;;;;5.77;3.00;;;-0.80;99.90;;;;;;5054982;28;20508;-64
2021/12/26 12:22:35;;;;;;;4.97;2.50;;;-0.70;99.90;;;;;;5054563;28;20163;-64
2021/12/26 12:25:33;;;;;;;3.07;2.03;;;-0.70;99.90;;;;;;5057316;28;20162;-67
2021/12/26 12:28:18;;;;;;;4.90;2.57;;;-0.70;99.90;;;;;;5048599;28;20189;-65
2021/12/26 12:31:14;;;;;;;5.50;2.87;;;-0.70;99.90;;;;;;5059419;28;20192;-66
2021/12/26 12:33:41;;;;;;;4.50;2.60;;;-0.60;99.90;;;;;;5058706;28;20510;-68
2021/12/26 12:36:09;;;;;;;5.10;2.33;;;-0.50;97.30;;;;;;5057515;28;20231;-65
2021/12/26 12:38:48;;;;;;;4.37;2.37;;;-0.50;94.50;;;;;;5077994;28;20497;-65
2021/12/26 12:41:29;;;;;;;4.43;2.70;;;-0.50;94.90;;;;;;5077491;28;20167;-66
2021/12/26 12:43:57;;;;;;;3.27;2.30;;;-0.50;93.40;;;;;;5077910;28;20592;-65
2021/12/26 12:46:22;;;;;;;3.90;2.33;;;-0.50;92.70;;;;;;5036175;28;20192;-63
2021/12/26 12:49:01;;;;;;;4.80;2.27;;;-0.50;92.90;;;;;;5036944;28;20592;-66