Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:13;;;;;;;;;;;;;;;8.6;48.42871;102094.9;;;;-78
2022/05/03 00:02:29;;;;;;;8;4.7;;;;;;;;;;;;;-77
2022/05/03 00:06:15;;;;;;;;;;;;;;;8.55;48.37988;102091.9;;;;-74
2022/05/03 00:11:12;;;;;;;;;;;;;;;8.51;48.49805;102091;;;;-76
2022/05/03 00:16:10;;;;;;;;;;;;;;;8.43;48.70996;102092.1;;;;-75
2022/05/03 00:21:10;;;;;;;;;;;;;;;8.37;48.75879;102090.1;;;;-74
2022/05/03 00:26:10;;;;;;;;;;;;;;;8.3;48.88574;102092.2;;;;-76
2022/05/03 00:31:10;;;;;;;;;;;;;;;8.24;48.97852;102089.5;;;;-77
2022/05/03 00:32:29;;;;;;;9.5;4.8;;;;;;;;;;;;;-75
2022/05/03 00:36:10;;;;;;;;;;;;;;;8.18;49.25;102086.7;;;;-76
2022/05/03 00:41:12;;;;;;;;;;;;;;;8.14;49.25586;102084.5;;;;-74
2022/05/03 00:46:12;;;;;;;;;;;;;;;8.1;49.21777;102084.1;;;;-74
2022/05/03 00:51:12;;;;;;;;;;;;;;;8.07;49.3252;102085.2;;;;-77
2022/05/03 00:56:21;;;;;;;;;;;;;;;7.99;49.37109;102081.7;;;;-75
2022/05/03 01:01:20;;;;;;;;;;;;;;;7.95;49.50098;102085.9;;;;-74
2022/05/03 01:02:32;;;;;;;8.9;5.1;;;;;;;;;;;;;-75
2022/05/03 01:06:19;;;;;;;;;;;;;;;7.86;49.63379;102076.5;;;;-75
2022/05/03 01:11:20;;;;;;;;;;;;;;;7.8;49.60449;102075.7;;;;-74
2022/05/03 01:16:16;;;;;;;;;;;;;;;7.76;49.56738;102076.7;;;;-75
2022/05/03 01:21:14;;;;;;;;;;;;;;;7.74;49.57617;102082.4;;;;-76
2022/05/03 01:26:22;;;;;;;;;;;;;;;7.7;49.52734;102084.8;;;;-75
2022/05/03 01:31:13;;;;;;;;;;;;;;;7.63;49.8291;102085.7;;;;-75
2022/05/03 01:32:31;;;;;;;9.4;5.2;;;;;;;;;;;;;-76
2022/05/03 01:36:11;;;;;;;;;;;;;;;7.59;49.83691;102083.6;;;;-74
2022/05/03 01:41:21;;;;;;;;;;;;;;;7.55;49.8877;102074.6;;;;-75
2022/05/03 01:46:18;;;;;;;;;;;;;;;7.51;49.91602;102075.1;;;;-76
2022/05/03 01:51:15;;;;;;;;;;;;;;;7.45;49.91992;102072.7;;;;-75
2022/05/03 01:56:21;;;;;;;;;;;;;;;7.4;50.20117;102073;;;;-74
2022/05/03 02:01:15;;;;;;;;;;;;;;;7.35;50.01855;102069.7;;;;-78
2022/05/03 02:02:29;;;;;;;8.9;4.8;;;;;;;;;;;;;-75
2022/05/03 02:06:13;;;;;;;;;;;;;;;7.28;50.07715;102071.3;;;;-74
2022/05/03 02:11:14;;;;;;;;;;;;;;;7.25;50.28418;102069;;;;-75
2022/05/03 02:16:13;;;;;;;;;;;;;;;7.16;50.35156;102055.3;;;;-76
2022/05/03 02:21:23;;;;;;;;;;;;;;;7.15;50.42773;102065.7;;;;-75
2022/05/03 02:26:19;;;;;;;;;;;;;;;7.12;50.44629;102068.1;;;;-74
2022/05/03 02:31:13;;;;;;;;;;;;;;;7.05;50.40527;102068.6;;;;-74
2022/05/03 02:32:32;;;;;;;8.8;4.6;;;;;;;;;;;;;-75
2022/05/03 02:36:12;;;;;;;;;;;;;;;7.01;50.49023;102066.7;;;;-75
2022/05/03 02:41:12;;;;;;;;;;;;;;;7;50.55371;102060.5;;;;-75
2022/05/03 02:46:13;;;;;;;;;;;;;;;6.93;50.60156;102053.8;;;;-75
2022/05/03 02:51:11;;;;;;;;;;;;;;;6.91;50.57715;102057.6;;;;-76
2022/05/03 02:56:13;;;;;;;;;;;;;;;6.87;50.67188;102058.3;;;;-75
2022/05/03 03:02:33;;;;;;;7.8;4.5;;;;;;;;;;;;;-76
2022/05/03 03:06:16;;;;;;;;;;;;;;;6.81;50.78613;102050.1;;;;-76
2022/05/03 03:11:10;;;;;;;;;;;;;;;6.77;50.79297;102052.3;;;;-76
2022/05/03 03:16:11;;;;;;;;;;;;;;;6.77;50.74805;102051.2;;;;-74
2022/05/03 03:21:11;;;;;;;;;;;;;;;6.73;50.73438;102042.2;;;;-75
2022/05/03 03:26:10;;;;;;;;;;;;;;;6.73;50.6543;102045;;;;-75
2022/05/03 03:31:10;;;;;;;;;;;;;;;6.73;50.68848;102047.3;;;;-74
2022/05/03 03:32:30;;;;;;;8.5;4.4;;;;;;;;;;;;;-75
2022/05/03 03:36:11;;;;;;;;;;;;;;;6.73;50.71094;102048;;;;-74
2022/05/03 03:41:10;;;;;;;;;;;;;;;6.73;50.60059;102051.8;;;;-74
2022/05/03 03:46:09;;;;;;;;;;;;;;;6.74;50.49023;102053.3;;;;-76
2022/05/03 03:51:09;;;;;;;;;;;;;;;6.73;50.44531;102054.2;;;;-76
2022/05/03 03:56:09;;;;;;;;;;;;;;;6.77;50.43848;102053.2;;;;-77
2022/05/03 04:01:09;;;;;;;;;;;;;;;6.84;50.41504;102049.4;;;;-75
2022/05/03 04:02:29;;;;;;;9;4.4;;;;;;;;;;;;;-75
2022/05/03 04:06:09;;;;;;;;;;;;;;;6.9;50.26563;102052.4;;;;-74
2022/05/03 04:11:20;;;;;;;;;;;;;;;7;50.08984;102056.1;;;;-76
2022/05/03 04:16:09;;;;;;;;;;;;;;;7.08;49.9873;102052.3;;;;-76
2022/05/03 04:21:09;;;;;;;;;;;;;;;7.15;49.69629;102049;;;;-74
2022/05/03 04:26:09;;;;;;;;;;;;;;;7.24;49.65137;102046.1;;;;-75
2022/05/03 04:31:09;;;;;;;;;;;;;;;7.32;49.65039;102043.6;;;;-76
2022/05/03 04:32:31;;;;;;;8.3;4.5;;;;;;;;;;;;;-75
2022/05/03 04:36:12;;;;;;;;;;;;;;;7.41;49.47168;102046.5;;;;-76
2022/05/03 04:41:09;;;;;;;;;;;;;;;7.49;49.54785;102050;;;;-75
2022/05/03 04:46:09;;;;;;;;;;;;;;;7.58;49.8457;102049;;;;-75
2022/05/03 04:51:09;;;;;;;;;;;;;;;7.66;49.45703;102049.9;;;;-76
2022/05/03 04:56:10;;;;;;;;;;;;;;;7.77;49.35742;102049.4;;;;-74
2022/05/03 05:01:10;;;;;;;;;;;;;;;7.87;49.21387;102049.3;;;;-77
2022/05/03 05:02:28;;;;;;;8.8;4.8;;;;;;;;;;;;;-77
2022/05/03 05:06:09;;;;;;;;;;;;;;;7.99;49.09375;102053.2;;;;-76
2022/05/03 05:11:09;;;;;;;;;;;;;;;8.11;49.08496;102060.1;;;;-76
2022/05/03 05:16:10;;;;;;;;;;;;;;;8.24;48.87793;102064.5;;;;-76
2022/05/03 05:21:10;;;;;;;;;;;;;;;8.36;48.81348;102063.6;;;;-75
2022/05/03 05:26:09;;;;;;;;;;;;;;;8.49;48.67285;102066.8;;;;-77
2022/05/03 05:31:09;;;;;;;;;;;;;;;8.62;48.55371;102057.9;;;;-74
2022/05/03 05:32:28;;;;;;;9.3;5.2;;;;;;;;;;;;;-75
2022/05/03 05:36:09;;;;;;;;;;;;;;;8.75;48.43652;102066.3;;;;-74
2022/05/03 05:41:18;;;;;;;;;;;;;;;8.9;48.55273;102064.1;;;;-74
2022/05/03 05:46:09;;;;;;;;;;;;;;;9.04;48.52246;102062.9;;;;-76
2022/05/03 05:51:09;;;;;;;;;;;;;;;9.2;48.55273;102065;;;;-75
2022/05/03 05:56:09;;;;;;;;;;;;;;;9.36;48.6709;102061.9;;;;-74
2022/05/03 06:01:09;;;;;;;;;;;;;;;9.5;48.93066;102062.3;;;;-75
2022/05/03 06:02:28;;;;;;;12.5;6.9;;;;;;;;;;;;;-75
2022/05/03 06:06:09;;;;;;;;;;;;;;;9.65;49.22754;102060.4;;;;-77
2022/05/03 06:11:09;;;;;;;;;;;;;;;9.84;49.54883;102060.6;;;;-76
2022/05/03 06:16:15;;;;;;;;;;;;;;;10.07;48.92773;102065.9;;;;-75
2022/05/03 06:21:09;;;;;;;;;;;;;;;10.3;48.24023;102065.7;;;;-75
2022/05/03 06:26:10;;;;;;;;;;;;;;;10.5;48.46387;102067.7;;;;-74
2022/05/03 06:31:09;;;;;;;;;;;;;;;10.65;48.30176;102071.7;;;;-76
2022/05/03 06:32:29;;;;;;;18.6;8.7;;;;;;;;;;;;;-76
2022/05/03 06:36:09;;;;;;;;;;;;;;;10.75;48.66992;102070.1;;;;-75
2022/05/03 06:41:09;;;;;;;;;;;;;;;10.85;48.49121;102069.5;;;;-75
2022/05/03 06:46:10;;;;;;;;;;;;;;;10.96;48.66016;102068.3;;;;-75
2022/05/03 06:51:09;;;;;;;;;;;;;;;11.1;49.05664;102075.5;;;;-78
2022/05/03 06:56:09;;;;;;;;;;;;;;;11.24;49.39648;102079.7;;;;-75
2022/05/03 07:01:14;;;;;;;;;;;;;;;11.36;49.72266;102080.9;;;;-75
2022/05/03 07:02:31;;;;;;;27;12.3;;;;;;;;;;;;;-75
2022/05/03 07:06:09;;;;;;;;;;;;;;;11.48;49.82617;102081.8;;;;-76
2022/05/03 07:11:09;;;;;;;;;;;;;;;11.62;49.48438;102083.2;;;;-77
2022/05/03 07:16:09;;;;;;;;;;;;;;;11.81;49.63867;102085.1;;;;-74
2022/05/03 07:26:09;;;;;;;;;;;;;;;12.25;48.75977;102094.8;;;;-76
2022/05/03 07:31:12;;;;;;;;;;;;;;;12.44;48.35352;102095.7;;;;-75
2022/05/03 07:32:30;;;;;;;30.1;13.9;;;;;;;;;;;;;-76
2022/05/03 07:36:19;;;;;;;;;;;;;;;12.54;48.34277;102102.5;;;;-75
2022/05/03 07:41:10;;;;;;;;;;;;;;;12.62;48.27246;102102.2;;;;-76
2022/05/03 07:46:09;;;;;;;;;;;;;;;12.67;48.16602;102103;;;;-77
2022/05/03 07:51:10;;;;;;;;;;;;;;;12.71;48.66406;102100.7;;;;-75
2022/05/03 07:56:10;;;;;;;;;;;;;;;12.73;49.1377;102103.3;;;;-76
2022/05/03 08:01:10;;;;;;;;;;;;;;;12.75;49.46484;102101;;;;-75
2022/05/03 08:02:31;;;;;;;31.1;14.7;;;;;;;;;;;;;-75
2022/05/03 08:06:09;;;;;;;;;;;;;;;12.77;49.11914;102102.1;;;;-74
2022/05/03 08:11:09;;;;;;;;;;;;;;;12.79;49.77344;102106.5;;;;-77
2022/05/03 08:16:19;;;;;;;;;;;;;;;12.8;51.31152;102110.8;;;;-76
2022/05/03 08:21:11;;;;;;;;;;;;;;;12.79;50.92969;102119.8;;;;-75
2022/05/03 08:26:16;;;;;;;;;;;;;;;12.76;51.91309;102118.7;;;;-77
2022/05/03 08:31:09;;;;;;;;;;;;;;;12.75;52.21387;102122.4;;;;-75
2022/05/03 08:32:32;;;;;;;20.6;10;;;;;;;;;;;;;-76
2022/05/03 08:36:14;;;;;;;;;;;;;;;12.76;53.11133;102120.9;;;;-79
2022/05/03 08:46:12;;;;;;;;;;;;;;;12.82;53.97168;102127.4;;;;-76
2022/05/03 08:51:10;;;;;;;;;;;;;;;12.86;54.05469;102135;;;;-76
2022/05/03 08:56:09;;;;;;;;;;;;;;;12.88;54.74121;102132.5;;;;-74
2022/05/03 09:01:11;;;;;;;;;;;;;;;12.91;54.62207;102143.4;;;;-75
2022/05/03 09:02:39;;;;;;;12.5;6.3;;;;;;;;;;;;;-76
2022/05/03 09:06:24;;;;;;;;;;;;;;;12.92;55.3623;102150;;;;-76
2022/05/03 09:11:23;;;;;;;;;;;;;;;12.89;55.39355;102148.6;;;;-76
2022/05/03 09:16:16;;;;;;;;;;;;;;;12.86;55.26465;102150.6;;;;-76
2022/05/03 09:26:20;;;;;;;;;;;;;;;12.76;57.12305;102157.6;;;;-74
2022/05/03 09:31:10;;;;;;;;;;;;;;;12.75;56.67383;102156.6;;;;-76
2022/05/03 09:32:54;;;;;;;9.2;4.9;;;;;;;;;;;;;-76
2022/05/03 09:36:18;;;;;;;;;;;;;;;12.79;56.1416;102159.3;;;;-78
2022/05/03 09:41:22;;;;;;;;;;;;;;;12.85;55.87988;102161.8;;;;-76
2022/05/03 09:46:12;;;;;;;;;;;;;;;12.93;55.90234;102163.9;;;;-76
2022/05/03 09:51:18;;;;;;;;;;;;;;;13.02;55.96973;102167.4;;;;-75
2022/05/03 09:56:18;;;;;;;;;;;;;;;13.06;56.18652;102167.1;;;;-75
2022/05/03 10:01:13;;;;;;;;;;;;;;;13.08;56.12207;102168.1;;;;-76
2022/05/03 10:02:40;;;;;;;6.6;3.4;;;;;;;;;;;;;-77
2022/05/03 10:06:16;;;;;;;;;;;;;;;13.07;56.39063;102172.5;;;;-76
2022/05/03 10:11:09;;;;;;;;;;;;;;;13.07;56.41211;102179.4;;;;-76
2022/05/03 10:21:16;;;;;;;;;;;;;;;13.04;56.7002;102185;;;;-76
2022/05/03 10:26:12;;;;;;;;;;;;;;;13.03;56.77734;102180.7;;;;-77
2022/05/03 10:31:19;;;;;;;;;;;;;;;13.04;56.47559;102180.2;;;;-75
2022/05/03 10:32:38;;;;;;;6;3.2;;;;;;;;;;;;;-76
2022/05/03 10:36:19;;;;;;;;;;;;;;;13.07;56.40137;102176.7;;;;-79
2022/05/03 10:41:10;;;;;;;;;;;;;;;13.15;56.27734;102176.4;;;;-75
2022/05/03 10:46:16;;;;;;;;;;;;;;;13.25;55.63965;102178.7;;;;-76
2022/05/03 10:51:12;;;;;;;;;;;;;;;13.34;55.40527;102175.5;;;;-74
2022/05/03 10:56:23;;;;;;;;;;;;;;;13.45;55.49707;102172.7;;;;-76
2022/05/03 11:01:18;;;;;;;;;;;;;;;13.6;55.23438;102175;;;;-75
2022/05/03 11:02:48;;;;;;;8.3;3.3;;;;;;;;;;;;;-76
2022/05/03 11:06:22;;;;;;;;;;;;;;;13.79;54.76563;102169.4;;;;-75
2022/05/03 11:11:10;;;;;;;;;;;;;;;14.04;54.62793;102161.5;;;;-76
2022/05/03 11:16:34;;;;;;;;;;;;;;;14.22;54.2002;102159.5;;;;-76
2022/05/03 11:21:21;;;;;;;;;;;;;;;14.4;53.90625;102155.2;;;;-76
2022/05/03 11:26:14;;;;;;;;;;;;;;;14.55;53.73535;102155.8;;;;-75
2022/05/03 11:31:16;;;;;;;;;;;;;;;14.65;53.62305;102152;;;;-74
2022/05/03 11:32:55;;;;;;;7;3.2;;;;;;;;;;;;;-77
2022/05/03 11:36:12;;;;;;;;;;;;;;;14.75;53.09277;102149.6;;;;-78
2022/05/03 11:41:14;;;;;;;;;;;;;;;14.84;52.60938;102145;;;;-76
2022/05/03 11:46:13;;;;;;;;;;;;;;;14.93;52.53027;102145.5;;;;-75
2022/05/03 11:56:16;;;;;;;;;;;;;;;15.01;52.02148;102132.8;;;;-75
2022/05/03 12:01:15;;;;;;;;;;;;;;;15.06;51.99414;102136.6;;;;-77
2022/05/03 12:02:42;;;;;;;11.9;3.7;;;;;;;;;;;;;-75
2022/05/03 12:06:11;;;;;;;;;;;;;;;15.12;51.66211;102134.1;;;;-75
2022/05/03 12:11:19;;;;;;;;;;;;;;;15.17;51.4873;102135.5;;;;-77
2022/05/03 12:16:15;;;;;;;;;;;;;;;15.21;51.32227;102130.5;;;;-77
2022/05/03 12:21:11;;;;;;;;;;;;;;;15.22;51.25586;102133.1;;;;-76
2022/05/03 12:26:27;;;;;;;;;;;;;;;15.23;51.15625;102130.1;;;;-76
2022/05/03 12:31:12;;;;;;;;;;;;;;;15.26;50.86621;102133.9;;;;-76
2022/05/03 12:32:46;;;;;;;8;3.1;;;;;;;;;;;;;-79
2022/05/03 12:41:12;;;;;;;;;;;;;;;15.25;50.71875;102129.2;;;;-76
2022/05/03 12:46:12;;;;;;;;;;;;;;;15.24;50.70605;102130.9;;;;-76
2022/05/03 12:51:10;;;;;;;;;;;;;;;15.29;50.21484;102127;;;;-78
2022/05/03 13:01:13;;;;;;;;;;;;;;;15.38;49.9209;102124.5;;;;-77
2022/05/03 13:02:50;;;;;;;10.2;2.4;;;;;;;;;;;;;-76
2022/05/03 13:06:09;;;;;;;;;;;;;;;15.43;49.9043;102123.6;;;;-74
2022/05/03 13:11:10;;;;;;;;;;;;;;;15.59;49.65039;102121.5;;;;-76
2022/05/03 13:16:09;;;;;;;;;;;;;;;15.76;49.22949;102120.1;;;;-75
2022/05/03 13:21:10;;;;;;;;;;;;;;;15.9;48.91797;102117.5;;;;-76
2022/05/03 13:26:13;;;;;;;;;;;;;;;16.02;48.52246;102113.4;;;;-74
2022/05/03 13:31:12;;;;;;;;;;;;;;;16.14;48.18555;102109.7;;;;-74
2022/05/03 13:32:45;;;;;;;7.3;2.4;;;;;;;;;;;;;-77
2022/05/03 13:41:10;;;;;;;;;;;;;;;16.37;47.35059;102101.4;;;;-77
2022/05/03 13:46:09;;;;;;;;;;;;;;;16.49;47.19336;102097.5;;;;-74
2022/05/03 13:51:13;;;;;;;;;;;;;;;16.66;47.04199;102096.4;;;;-78
2022/05/03 13:56:13;;;;;;;;;;;;;;;16.85;47.17676;102095.1;;;;-76
2022/05/03 14:01:10;;;;;;;;;;;;;;;17.04;46.38965;102100.6;;;;-76
2022/05/03 14:02:54;;;;;;;8.5;2.4;;;;;;;;;;;;;-80
2022/05/03 14:06:12;;;;;;;;;;;;;;;17.18;46.49512;102104.5;;;;-81
2022/05/03 14:11:12;;;;;;;;;;;;;;;17.22;46;102100.5;;;;-83
2022/05/03 14:16:09;;;;;;;;;;;;;;;17.25;45.87891;102100.7;;;;-84
2022/05/03 14:21:13;;;;;;;;;;;;;;;17.23;45.66113;102102;;;;-84
2022/05/03 14:26:11;;;;;;;;;;;;;;;17.16;45.59668;102099.9;;;;-81
2022/05/03 14:31:11;;;;;;;;;;;;;;;17.09;45.56641;102103.6;;;;-79
2022/05/03 14:32:49;;;;;;;8.3;2.2;;;;;;;;;;;;;-80
2022/05/03 14:36:09;;;;;;;;;;;;;;;17.03;45.49316;102100.6;;;;-81
2022/05/03 14:41:09;;;;;;;;;;;;;;;17.03;45.58301;102097.4;;;;-81
2022/05/03 14:46:10;;;;;;;;;;;;;;;17;45.55762;102099.5;;;;-82
2022/05/03 14:51:10;;;;;;;;;;;;;;;17.01;45.39941;102097.4;;;;-82
2022/05/03 15:02:57;;;;;;;9;2.1;;;;;;;;;;;;;-81
2022/05/03 15:06:09;;;;;;;;;;;;;;;17.03;45.23145;102096.1;;;;-82
2022/05/03 15:11:09;;;;;;;;;;;;;;;17.02;45.21973;102091.7;;;;-82
2022/05/03 15:16:13;;;;;;;;;;;;;;;17.01;45.08203;102096.6;;;;-82
2022/05/03 15:21:11;;;;;;;;;;;;;;;17;45.02441;102094.8;;;;-81
2022/05/03 15:26:17;;;;;;;;;;;;;;;17;45.08105;102096.6;;;;-81
2022/05/03 15:31:18;;;;;;;;;;;;;;;17;45.02441;102092;;;;-82
2022/05/03 15:32:52;;;;;;;6.5;2.2;;;;;;;;;;;;;-82
2022/05/03 15:36:26;;;;;;;;;;;;;;;16.99;44.8418;102081;;;;-81
2022/05/03 15:41:18;;;;;;;;;;;;;;;16.96;44.88477;102083.7;;;;-80
2022/05/03 15:46:11;;;;;;;;;;;;;;;16.94;44.87109;102082.1;;;;-80
2022/05/03 15:51:09;;;;;;;;;;;;;;;16.9;44.88965;102079.3;;;;-81
2022/05/03 15:56:10;;;;;;;;;;;;;;;16.93;44.81348;102077.9;;;;-80
2022/05/03 16:01:14;;;;;;;;;;;;;;;16.93;44.8252;102084.7;;;;-84
2022/05/03 16:02:57;;;;;;;7;1.9;;;;;;;;;;;;;-80
2022/05/03 16:06:12;;;;;;;;;;;;;;;16.94;44.74512;102089.7;;;;-83
2022/05/03 16:11:15;;;;;;;;;;;;;;;16.9;44.69629;102086.7;;;;-80
2022/05/03 16:16:10;;;;;;;;;;;;;;;16.8;44.77734;102084.8;;;;-82
2022/05/03 16:21:15;;;;;;;;;;;;;;;16.69;44.8457;102084.1;;;;-80
2022/05/03 16:26:09;;;;;;;;;;;;;;;16.52;45.03125;102087.6;;;;-81
2022/05/03 16:31:15;;;;;;;;;;;;;;;16.38;45.16504;102085.1;;;;-82
2022/05/03 16:32:59;;;;;;;6.2;2.8;;;;;;;;;;;;;-82
2022/05/03 16:46:09;;;;;;;;;;;;;;;15.95;45.55078;102075.6;;;;-81
2022/05/03 16:51:10;;;;;;;;;;;;;;;15.83;45.60742;102079.7;;;;-81
2022/05/03 16:56:19;;;;;;;;;;;;;;;15.67;45.72559;102086.5;;;;-84
2022/05/03 17:01:13;;;;;;;;;;;;;;;15.49;45.91016;102080.7;;;;-82
2022/05/03 17:02:58;;;;;;;6.1;2.4;;;;;;;;;;;;;-82
2022/05/03 17:06:10;;;;;;;;;;;;;;;15.31;46.08496;102081.4;;;;-84
2022/05/03 17:11:10;;;;;;;;;;;;;;;15.17;46.1709;102079.6;;;;-80
2022/05/03 17:21:12;;;;;;;;;;;;;;;14.98;46.22949;102077.8;;;;-81
2022/05/03 17:26:09;;;;;;;;;;;;;;;14.87;46.24121;102075.7;;;;-82
2022/05/03 17:31:12;;;;;;;;;;;;;;;14.76;46.32129;102071.5;;;;-79
2022/05/03 17:33:02;;;;;;;5;1.7;;;;;;;;;;;;;-80
2022/05/03 17:36:12;;;;;;;;;;;;;;;14.64;46.28516;102071.8;;;;-79
2022/05/03 17:41:10;;;;;;;;;;;;;;;14.51;46.30566;102073.3;;;;-82
2022/05/03 17:46:09;;;;;;;;;;;;;;;14.41;46.45215;102075;;;;-83
2022/05/03 17:51:17;;;;;;;;;;;;;;;14.3;46.49707;102081.8;;;;-82
2022/05/03 17:56:19;;;;;;;;;;;;;;;14.19;46.46289;102085.1;;;;-79
2022/05/03 18:01:19;;;;;;;;;;;;;;;14.07;46.5625;102094.9;;;;-81
2022/05/03 18:03:10;;;;;;;5.3;1.6;;;;;;;;;;;;;-82
2022/05/03 18:06:12;;;;;;;;;;;;;;;13.97;46.55176;102089.6;;;;-82
2022/05/03 18:11:10;;;;;;;;;;;;;;;13.86;46.47266;102093.5;;;;-80
2022/05/03 18:16:39;;;;;;;;;;;;;;;13.78;46.47656;102097.1;;;;-79
2022/05/03 18:21:22;;;;;;;;;;;;;;;13.2;48.66309;102095;;;;-81
2022/05/03 18:29:51;;;;;;;;;;;;;;;13;48.5957;102087.3;;;;-84
2022/05/03 18:33:25;;;;;;;6.6;2.4;;;;;;;;;;;;;-85
2022/05/03 18:34:55;;;;;;;;;;;;;;;13.1;47.80859;102089.8;;;;-85
2022/05/03 18:39:52;;;;;;;;;;;;;;;13.08;47.39063;102096.2;;;;-84
2022/05/03 18:44:59;;;;;;;;;;;;;;;13.04;47.16113;102104;;;;-86
2022/05/03 18:49:48;;;;;;;;;;;;;;;12.93;47.39648;102102.2;;;;-83
2022/05/03 19:02:02;;;;;;;;;;;;;;;12.64;47.79199;102096.6;;;;-77
2022/05/03 19:03:03;;;;;;;6.1;1.9;;;;;;;;;;;;;-79
2022/05/03 19:07:04;;;;;;;;;;;;;;;12.53;47.81348;102099.3;;;;-80
2022/05/03 19:12:02;;;;;;;;;;;;;;;12.4;48.04688;102100.7;;;;-80
2022/05/03 19:17:03;;;;;;;;;;;;;;;12.28;48.20117;102103.8;;;;-81
2022/05/03 19:22:04;;;;;;;;;;;;;;;12.14;48.33105;102099.6;;;;-81
2022/05/03 19:32:03;;;;;;;;;;;;;;;11.9;48.6416;102109.7;;;;-80
2022/05/03 19:33:04;;;;;;;7.5;2;;;;;;;;;;;;;-80
2022/05/03 19:37:06;;;;;;;;;;;;;;;11.8;48.74219;102112.2;;;;-80
2022/05/03 19:42:05;;;;;;;;;;;;;;;11.71;48.95605;102116.5;;;;-81
2022/05/03 19:47:02;;;;;;;;;;;;;;;11.59;49.11035;102115.4;;;;-79
2022/05/03 19:52:04;;;;;;;;;;;;;;;11.52;49.1709;102127.3;;;;-80
2022/05/03 19:57:02;;;;;;;;;;;;;;;11.41;49.34766;102124.3;;;;-82
2022/05/03 20:02:07;;;;;;;;;;;;;;;11.34;49.45117;102122.5;;;;-81
2022/05/03 20:03:09;;;;;;;4.5;1.8;;;;;;;;;;;;;-79
2022/05/03 20:07:02;;;;;;;;;;;;;;;11.24;49.69727;102127;;;;-80
2022/05/03 20:12:06;;;;;;;;;;;;;;;11.13;49.75195;102124.3;;;;-79
2022/05/03 20:17:06;;;;;;;;;;;;;;;11.05;49.75488;102127.3;;;;-80
2022/05/03 20:22:02;;;;;;;;;;;;;;;10.97;49.82324;102131.9;;;;-79
2022/05/03 20:27:07;;;;;;;;;;;;;;;10.88;49.86914;102133.7;;;;-80
2022/05/03 20:32:02;;;;;;;;;;;;;;;10.8;49.99414;102128.7;;;;-79
2022/05/03 20:33:08;;;;;;;4.1;1.7;;;;;;;;;;;;;-81
2022/05/03 20:37:04;;;;;;;;;;;;;;;10.73;50.1084;102135.7;;;;-80
2022/05/03 20:42:07;;;;;;;;;;;;;;;10.66;50.2002;102137.1;;;;-80
2022/05/03 20:52:02;;;;;;;;;;;;;;;10.5;50.13867;102142.8;;;;-80
2022/05/03 20:57:08;;;;;;;;;;;;;;;10.45;50.35547;102144.2;;;;-79
2022/05/03 21:02:07;;;;;;;;;;;;;;;10.39;50.32715;102148.2;;;;-82
2022/05/03 21:03:07;;;;;;;4.8;1.9;;;;;;;;;;;;;-79
2022/05/03 21:07:02;;;;;;;;;;;;;;;10.37;50.44531;102154.9;;;;-80
2022/05/03 21:12:02;;;;;;;;;;;;;;;10.31;50.33887;102147.7;;;;-79
2022/05/03 21:17:04;;;;;;;;;;;;;;;10.26;50.33398;102153.2;;;;-80
2022/05/03 21:22:05;;;;;;;;;;;;;;;10.21;50.47266;102146.2;;;;-79
2022/05/03 21:27:07;;;;;;;;;;;;;;;10.14;50.47559;102146.1;;;;-80
2022/05/03 21:32:02;;;;;;;;;;;;;;;10.07;50.5791;102144.4;;;;-79
2022/05/03 21:33:07;;;;;;;5;1.7;;;;;;;;;;;;;-80
2022/05/03 21:37:07;;;;;;;;;;;;;;;10.03;50.6416;102144.9;;;;-80
2022/05/03 21:42:02;;;;;;;;;;;;;;;9.94;50.75293;102140;;;;-80
2022/05/03 21:47:03;;;;;;;;;;;;;;;9.92;50.7959;102149.2;;;;-82
2022/05/03 21:52:02;;;;;;;;;;;;;;;9.86;50.78906;102143.9;;;;-80
2022/05/03 21:57:02;;;;;;;;;;;;;;;9.81;50.92871;102146.2;;;;-79
2022/05/03 22:02:08;;;;;;;;;;;;;;;9.77;50.86719;102146.9;;;;-80
2022/05/03 22:03:08;;;;;;;5.2;2.1;;;;;;;;;;;;;-79
2022/05/03 22:07:03;;;;;;;;;;;;;;;9.71;50.94922;102150.2;;;;-80
2022/05/03 22:12:02;;;;;;;;;;;;;;;9.67;50.92188;102156.1;;;;-81
2022/05/03 22:17:04;;;;;;;;;;;;;;;9.62;50.98242;102156.6;;;;-80
2022/05/03 22:22:03;;;;;;;;;;;;;;;9.54;50.99707;102147.3;;;;-79
2022/05/03 22:27:02;;;;;;;;;;;;;;;9.49;51.1123;102153.9;;;;-80
2022/05/03 22:32:02;;;;;;;;;;;;;;;9.42;51.10547;102153;;;;-80
2022/05/03 22:33:10;;;;;;;5.6;1.8;;;;;;;;;;;;;-79
2022/05/03 22:37:02;;;;;;;;;;;;;;;9.33;51.09473;102151.7;;;;-80
2022/05/03 22:42:04;;;;;;;;;;;;;;;9.25;51.20703;102150.6;;;;-80
2022/05/03 22:47:02;;;;;;;;;;;;;;;9.14;51.25977;102149.5;;;;-79
2022/05/03 22:52:08;;;;;;;;;;;;;;;9.03;51.19238;102152.4;;;;-78
2022/05/03 22:57:05;;;;;;;;;;;;;;;8.91;51.3125;102149.6;;;;-81
2022/05/03 23:02:04;;;;;;;;;;;;;;;8.8;51.41016;102152.4;;;;-78
2022/05/03 23:03:09;;;;;;;4.2;1.6;;;;;;;;;;;;;-79
2022/05/03 23:07:04;;;;;;;;;;;;;;;8.67;51.46094;102156.1;;;;-80
2022/05/03 23:12:02;;;;;;;;;;;;;;;8.58;51.60547;102152.8;;;;-78
2022/05/03 23:17:03;;;;;;;;;;;;;;;8.47;51.66992;102149.5;;;;-80
2022/05/03 23:22:02;;;;;;;;;;;;;;;8.37;51.8252;102150;;;;-80
2022/05/03 23:27:02;;;;;;;;;;;;;;;8.25;51.81055;102148.2;;;;-80
2022/05/03 23:32:03;;;;;;;;;;;;;;;8.13;51.79785;102153.3;;;;-80
2022/05/03 23:33:09;;;;;;;4.7;1.7;;;;;;;;;;;;;-79
2022/05/03 23:37:02;;;;;;;;;;;;;;;8.04;51.89648;102150.1;;;;-80
2022/05/03 23:42:02;;;;;;;;;;;;;;;7.99;52.00098;102151.7;;;;-79
2022/05/03 23:47:03;;;;;;;;;;;;;;;7.92;51.91406;102152.8;;;;-79
2022/05/03 23:52:02;;;;;;;;;;;;;;;7.8;52.05664;102147.9;;;;-79
2022/05/03 23:57:04;;;;;;;;;;;;;;;7.71;52.22266;102151.7;;;;-80
