Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:27;;;;;;;13.27;7.77;;;;;;;15.38;100.00;101244.34;4934895;29;20032;-66
2023/08/25 00:03:53;;;;;;;10.13;7.33;;;;;;;15.35;100.00;101239.34;4934905;29;20082;-64
2023/08/25 00:06:18;;;;;;;11.30;7.87;;;;;;;15.34;100.00;101236.84;4934752;29;20032;-63
2023/08/25 00:08:44;;;;;;;8.93;7.20;;;;;;;15.37;100.00;101241.84;4934972;29;20038;-64
2023/08/25 00:11:10;;;;;;;11.37;7.57;;;;;;;15.33;100.00;101238.72;4935182;29;20047;-64
2023/08/25 00:13:36;;;;;;;11.73;8.20;;;;;;;15.32;100.00;101241.53;4937726;29;20028;-65
2023/08/25 00:16:04;;;;;;;14.20;7.43;;;;;;;15.26;100.00;101231.53;4936486;29;20380;-66
2023/08/25 00:18:29;;;;;;;14.50;7.85;;;;;;;15.27;100.00;101241.25;4937936;29;20036;-63
2023/08/25 00:20:56;;;;;;;9.30;8.13;;;;;;;15.22;100.00;101239.13;4937844;29;20024;-63
2023/08/25 00:23:21;;;;;;;13.43;9.07;;;;;;;15.17;100.00;101241.53;4937609;29;20055;-66
2023/08/25 00:25:47;;;;;;;10.13;8.30;;;;;;;15.12;100.00;101238.56;4937754;29;20031;-65
2023/08/25 00:28:12;;;;;;;11.37;8.47;;;;;;;15.01;100.00;101229.06;4935974;29;20090;-66
2023/08/25 00:30:38;;;;;;;10.67;7.67;;;;;;;14.98;100.00;101232.09;4936404;29;20039;-65
2023/08/25 00:33:04;;;;;;;9.80;8.00;;;;;;;15.05;100.00;101248.34;4937855;29;20050;-66
2023/08/25 00:35:29;;;;;;;9.33;8.30;;;;;;;14.67;100.00;101177.72;4937441;29;20050;-65
2023/08/25 00:37:55;;;;;;;15.93;8.67;;;;;;;14.99;100.00;101236.47;4937294;29;20030;-63
2023/08/25 00:40:20;;;;;;;12.10;8.10;;;;;;;14.95;100.00;101240.53;4937363;29;20031;-66
2023/08/25 00:42:46;;;;;;;12.30;8.47;;;;;;;14.94;100.00;101244.22;4937188;29;20031;-63
2023/08/25 00:45:11;;;;;;;9.23;7.90;;;;;;;14.91;100.00;101236.53;4937170;29;20023;-63
2023/08/25 00:47:38;;;;;;;12.27;8.43;;;;;;;14.86;100.00;101233.56;4937714;29;20527;-62
2023/08/25 00:50:06;;;;;;;14.73;7.73;;;;;;;14.78;100.00;101230.94;4937902;29;20094;-64
2023/08/25 00:52:31;;;;;;;11.55;8.43;;;;;;;14.77;100.00;101237.31;4937421;29;20399;-64
2023/08/25 00:54:58;;;;;;;10.03;7.47;;;;;;;14.74;100.00;101229.59;4937857;29;20123;-65
2023/08/25 00:57:23;;;;;;;10.30;6.93;;;;;;;14.78;100.00;101237.13;4937632;29;20170;-65
2023/08/25 00:59:50;;;;;;;9.93;6.73;;;;;;;14.76;100.00;101238.34;4938304;29;20072;-65
2023/08/25 01:02:15;;;;;;;9.90;7.00;;;;;;;14.69;100.00;101226.63;4937711;29;20032;-63
2023/08/25 01:04:41;;;;;;;11.07;7.70;;;;;;;14.67;100.00;101236.69;4937755;29;20042;-62
2023/08/25 01:07:06;;;;;;;12.90;7.67;;;;;;;14.53;100.00;101222.22;4937789;29;20039;-63
2023/08/25 01:09:33;;;;;;;15.87;8.23;;;;;;;14.45;100.00;101224.94;4936067;29;20087;-64
2023/08/25 01:12:04;;;;;;;11.20;7.33;;;;;;;14.49;100.00;101240.50;4937072;29;20050;-65
2023/08/25 01:14:54;;;;;;;10.90;6.83;;;;;;;14.47;100.00;101253.25;4937105;29;20028;-66
2023/08/25 01:17:41;;;;;;;12.47;7.57;;;;;;;14.40;100.00;101249.56;4936069;29;20035;-66
2023/08/25 01:20:09;;;;;;;13.37;8.57;;;;;;;14.27;100.00;101246.63;4936725;29;20118;-61
2023/08/25 01:22:59;;;;;;;9.68;7.72;;;;;;;14.18;100.00;101239.63;4936411;29;20090;-65
2023/08/25 01:25:27;;;;;;;12.83;8.57;;;;;;;14.18;100.00;101239.63;4936924;29;20039;-64
2023/08/25 01:27:54;;;;;;;12.02;8.68;;;;;;;14.12;100.00;101249.19;4937000;29;20459;-64
2023/08/25 01:30:22;;;;;;;14.43;8.07;;;;;;;13.99;100.00;101230.16;4935541;29;20468;-65
2023/08/25 01:32:48;;;;;;;11.63;9.23;;;;;;;14.09;100.00;101252.22;4936424;29;20030;-63
2023/08/25 01:35:14;;;;;;;12.57;8.20;;;;;;;14.06;100.00;101257.06;4936342;29;20039;-65
2023/08/25 01:37:53;;;;;;;11.20;7.60;;;;;;;14.04;100.00;101254.56;4937138;29;20030;-63
2023/08/25 01:40:31;;;;;;;11.40;8.63;;;;;;;13.97;100.00;101250.09;4937578;29;20040;-62
2023/08/25 01:42:57;;;;;;;;;;;;;;;13.99;100.00;101256.09;4937561;29;20050;-64
2023/08/25 01:45:24;;;;;;;14.10;8.30;;;;;;;13.62;100.00;101212.06;4936153;29;19910;-63
2023/08/25 01:47:51;;;;;;;10.00;7.57;;;;;;;13.84;100.00;101253.28;4936251;29;20095;-64
2023/08/25 01:50:19;;;;;;;11.73;7.80;;;;;;;13.82;100.00;101255.31;4936653;29;20087;-64
2023/08/25 01:52:45;;;;;;;13.20;8.60;;;;;;;13.69;100.00;101236.28;4936235;29;20042;-65
2023/08/25 01:55:11;;;;;;;11.90;7.70;;;;;;;13.70;100.00;101241.47;4935896;29;20385;-64
2023/08/25 01:57:37;;;;;;;10.77;7.80;;;;;;;13.73;100.00;101246.47;4936040;29;20031;-62
2023/08/25 02:00:04;;;;;;;11.03;8.27;;;;;;;13.68;100.00;101245.31;4935978;29;20071;-66
2023/08/25 02:02:30;;;;;;;12.73;7.70;;;;;;;13.60;100.00;101235.47;4936254;29;20460;-64
2023/08/25 02:04:56;;;;;;;9.97;8.17;;;;;;;13.62;100.00;101255.72;4936121;29;20181;-67
2023/08/25 02:07:23;;;;;;;9.67;7.53;;;;;;;13.57;100.00;101251.84;4918833;29;20043;-65
2023/08/25 02:09:48;;;;;;;10.77;7.90;;;;;;;13.61;100.00;101253.22;4934617;29;20051;-64
2023/08/25 02:12:14;;;;;;;8.47;7.10;;;;;;;13.50;100.00;101230.28;4935745;29;20464;-65
2023/08/25 02:14:39;;;;;;;11.57;7.13;;;;;;;13.55;100.00;101233.28;4936030;29;20027;-62
2023/08/25 02:17:25;;;;;;;9.47;6.90;;;;;;;13.58;100.00;101253.53;4934965;29;20495;-66
2023/08/25 02:19:50;;;;;;;7.67;6.70;;;;;;;13.58;100.00;101253.53;4935516;29;20028;-68
2023/08/25 02:22:16;;;;;;;8.00;6.53;;;;;;;13.50;100.00;101234.81;4935731;29;20468;-65
2023/08/25 02:24:41;;;;;;;7.77;6.70;;;;;;;13.49;100.00;101238.50;4936128;29;20074;-65
2023/08/25 02:27:07;;;;;;;12.47;7.27;;;;;;;13.55;100.00;101243.16;4934521;29;20052;-65
2023/08/25 02:29:32;;;;;;;10.70;7.53;;;;;;;13.47;100.00;101235.16;4934701;29;20134;-61
2023/08/25 02:31:58;;;;;;;8.93;6.77;;;;;;;13.54;100.00;101242.31;4938327;29;20468;-65
2023/08/25 02:34:23;;;;;;;9.50;6.63;;;;;;;13.53;100.00;101242.50;4944715;29;20045;-63
2023/08/25 02:36:49;;;;;;;11.37;7.27;;;;;;;13.50;100.00;101241.00;4937557;29;20392;-66
2023/08/25 02:39:14;;;;;;;8.97;6.43;;;;;;;13.41;100.00;101220.63;4934308;29;20516;-65
2023/08/25 02:41:40;;;;;;;7.73;6.00;;;;;;;13.54;100.00;101250.34;4934913;29;20464;-65
2023/08/25 02:44:05;;;;;;;9.93;7.27;;;;;;;13.25;100.00;101200.06;4935663;29;20287;-63
2023/08/25 02:46:31;;;;;;;9.67;6.03;;;;;;;13.58;100.00;101250.84;4935268;29;20027;-64
2023/08/25 02:48:56;;;;;;;23.00;7.67;;;;;;;13.59;100.00;101239.16;4935391;29;20456;-64
2023/08/25 02:51:21;;;;;;;12.60;6.63;;;;;;;13.59;100.00;101240.00;4935167;29;20036;-63
2023/08/25 02:53:47;;;;;;;11.37;7.30;;;;;;;13.62;100.00;101242.34;4936896;29;20055;-65
2023/08/25 02:56:12;;;;;;;14.57;5.93;;;;;;;13.56;100.00;101236.81;4935573;29;20030;-65
2023/08/25 02:58:38;;;;;;;10.27;6.90;;;;;;;13.66;100.00;101250.84;4942279;29;20035;-64
2023/08/25 03:01:14;;;;;;;8.27;6.63;;;;;;;13.66;100.00;101240.16;4943137;29;20031;-64
2023/08/25 03:03:39;;;;;;;9.50;5.93;;;;;;;13.74;100.00;101256.19;4935171;29;20034;-65
2023/08/25 03:06:05;;;;;;;10.77;6.83;;;;;;;13.77;100.00;101258.50;4919096;29;20035;-63
2023/08/25 03:08:31;;;;;;;11.20;6.67;;;;;;;13.72;100.00;101238.63;4934769;29;20059;-65
2023/08/25 03:10:57;;;;;;;10.80;6.23;;;;;;;13.87;100.00;101264.50;4934637;29;20032;-64
2023/08/25 03:13:22;;;;;;;13.23;7.17;;;;;;;13.31;100.00;101158.47;4935238;29;20028;-63
2023/08/25 03:15:48;;;;;;;9.37;6.60;;;;;;;13.97;100.00;101252.78;4935358;29;20468;-65
2023/08/25 03:18:16;;;;;;;6.70;5.83;;;;;;;14.09;100.00;101270.13;4935432;29;20376;-63
2023/08/25 03:20:42;;;;;;;;;;;;;;;14.20;100.00;101275.13;4936231;29;20030;-64
2023/08/25 03:23:07;;;;;;;7.93;6.23;;;;;;;14.25;100.00;101270.06;4935754;29;19911;-68
2023/08/25 03:25:37;;;;;;;10.03;7.60;;;;;;;14.23;100.00;101254.16;4935364;29;20027;-65
2023/08/25 03:28:03;;;;;;;8.07;5.70;;;;;;;14.37;100.00;101270.50;4935749;29;20040;-65
2023/08/25 03:30:29;;;;;;;7.23;6.43;;;;;;;14.45;100.00;101268.66;4935719;29;20377;-65
2023/08/25 03:32:54;;;;;;;13.57;5.97;;;;;;;14.51;100.00;101267.97;4933939;29;20501;-65
2023/08/25 03:35:20;;;;;;;8.83;6.37;;;;;;;14.46;100.00;101248.91;4937879;29;20436;-62
2023/08/25 03:37:45;;;;;;;9.40;6.60;;;;;;;14.67;100.00;101264.34;4936429;29;20028;-63
2023/08/25 03:40:11;;;;;;;10.70;6.83;;;;;;;14.65;100.00;101254.81;4937709;29;20388;-65
2023/08/25 03:42:37;;;;;;;6.93;5.73;;;;;;;14.49;100.00;101216.38;4936861;29;20032;-63
2023/08/25 03:45:02;;;;;;;7.07;6.07;;;;;;;14.76;100.00;101260.63;4936677;29;20027;-63
2023/08/25 03:47:29;;;;;;;10.20;6.23;;;;;;;14.81;100.00;101262.75;4938751;29;20063;-66
2023/08/25 03:49:55;;;;;;;10.27;5.73;;;;;;;14.83;100.00;101260.72;4940820;29;20101;-63
2023/08/25 03:52:20;;;;;;;11.20;6.03;;;;;;;14.71;100.00;101228.13;4940114;29;20063;-65
2023/08/25 03:54:46;;;;;;;7.67;5.67;;;;;;;14.91;100.00;101255.31;4938312;29;20114;-66
2023/08/25 03:57:11;;;;;;;11.07;5.97;;;;;;;15.01;100.00;101263.09;4939104;29;20036;-63
2023/08/25 03:59:37;;;;;;;7.43;6.47;;;;;;;15.08;100.00;101264.91;4939313;29;20027;-63
2023/08/25 04:02:03;;;;;;;7.70;5.43;;;;;;;15.13;100.00;101267.88;4937192;29;20042;-65
2023/08/25 04:04:31;;;;;;;13.57;5.93;;;;;;;15.15;100.00;101251.59;4938577;29;20119;-67
2023/08/25 04:06:57;;;;;;;8.60;5.00;;;;;;;15.18;100.00;101254.75;4938453;29;20436;-65
2023/08/25 04:09:23;;;;;;;8.60;5.43;;;;;;;15.30;100.00;101262.34;4936960;29;20070;-64
2023/08/25 04:11:48;;;;;;;8.83;5.83;;;;;;;15.39;100.00;101266.66;4937831;29;20032;-63
2023/08/25 04:14:14;;;;;;;9.77;5.87;;;;;;;15.48;100.00;101268.25;4938109;29;20032;-66
2023/08/25 04:16:40;;;;;;;6.87;5.40;;;;;;;15.48;100.00;101258.34;4937955;29;20063;-65
2023/08/25 04:19:05;;;;;;;6.00;4.50;;;;;;;15.60;100.00;101272.16;4937775;29;20086;-64
2023/08/25 04:21:31;;;;;;;8.00;5.37;;;;;;;15.62;100.00;101266.66;4937691;29;20031;-66
2023/08/25 04:23:56;;;;;;;8.63;5.70;;;;;;;15.60;100.00;101258.75;4937829;29;20039;-62
2023/08/25 04:26:22;;;;;;;6.63;4.97;;;;;;;15.73;100.00;101277.75;4937681;29;20372;-64
2023/08/25 04:28:48;;;;;;;10.23;5.20;;;;;;;15.84;100.00;101281.00;4937346;29;20048;-65
2023/08/25 04:31:13;;;;;;;6.10;5.20;;;;;;;15.92;100.00;101278.25;4937494;29;20393;-65
2023/08/25 04:33:39;;;;;;;12.10;5.73;;;;;;;15.90;100.00;101264.13;4936224;29;20049;-66
2023/08/25 04:36:04;;;;;;;7.07;5.37;;;;;;;16.05;100.00;101275.72;4937175;29;20032;-64
2023/08/25 04:38:30;;;;;;;10.07;5.00;;;;;;;15.98;100.00;101272.13;4938783;29;20431;-65
2023/08/25 04:40:55;;;;;;;9.30;5.17;;;;;;;15.90;100.00;101274.88;4938910;29;20028;-64
2023/08/25 04:43:21;;;;;;;7.00;5.20;;;;;;;15.72;100.00;101268.03;4938757;29;20096;-65
2023/08/25 04:45:46;;;;;;;10.03;5.00;;;;;;;15.65;100.00;101272.47;4938567;29;20110;-65
2023/08/25 04:48:12;;;;;;;8.23;5.90;;;;;;;15.66;100.00;101281.38;4939216;29;20396;-63
2023/08/25 04:50:38;;;;;;;8.67;5.93;;;;;;;15.69;100.00;101287.22;4939804;29;20110;-63
2023/08/25 04:53:03;;;;;;;7.30;5.37;;;;;;;15.76;100.00;101284.63;4940079;29;20145;-66
2023/08/25 04:55:29;;;;;;;8.70;5.27;;;;;;;15.86;100.00;101284.34;4939266;29;20024;-63
2023/08/25 04:57:55;;;;;;;7.23;5.30;;;;;;;15.79;100.00;101273.50;4937856;29;20039;-65
2023/08/25 05:00:21;;;;;;;6.20;5.37;;;;;;;15.73;100.00;101263.50;4939259;29;20380;-63
2023/08/25 05:02:50;;;;;;;7.07;5.17;;;;;;;15.72;100.00;101273.41;4952739;29;20043;-66
2023/08/25 05:05:17;;;;;;;;;;;;;;;15.77;100.00;101281.75;4937649;29;20063;-66
2023/08/25 05:07:42;;;;;;;10.87;5.30;;;;;;;15.61;100.00;101279.25;4936719;29;19911;-66
2023/08/25 05:10:09;;;;;;;8.23;5.07;;;;;;;15.41;100.00;101256.56;4936766;29;20027;-64
2023/08/25 05:12:35;;;;;;;7.67;5.50;;;;;;;15.46;100.00;101281.00;4935508;29;20043;-65
2023/08/25 05:15:02;;;;;;;9.77;6.53;;;;;;;15.40;100.00;101271.00;4935510;29;20460;-67
2023/08/25 05:17:29;;;;;;;6.17;5.00;;;;;;;15.23;100.00;101264.09;4936570;29;20094;-65
2023/08/25 05:19:55;;;;;;;7.90;5.80;;;;;;;15.18;100.00;101270.03;4936521;29;20066;-64
2023/08/25 05:22:20;;;;;;;12.53;6.40;;;;;;;14.98;100.00;101250.88;4935617;29;20024;-62
2023/08/25 05:24:46;;;;;;;7.13;5.47;;;;;;;15.23;100.00;101286.41;4936967;29;20083;-66
2023/08/25 05:27:11;;;;;;;7.63;5.53;;;;;;;15.13;100.00;101256.31;4936583;29;20123;-65
2023/08/25 05:29:37;;;;;;;15.67;9.40;;;;;;;15.11;100.00;101239.56;4936314;29;20439;-65
2023/08/25 05:32:02;;;;;;;8.33;6.33;;;;;;;15.46;100.00;101283.69;4936322;29;20032;-64
2023/08/25 05:34:29;;;;;;;9.23;5.73;;;;;;;15.45;100.00;101290.09;4936082;29;20023;-63
2023/08/25 05:36:55;;;;;;;10.47;5.53;;;;;;;15.38;100.00;101287.31;4936364;29;20063;-65
2023/08/25 05:39:21;;;;;;;8.57;6.17;;;;;;;15.33;100.00;101284.31;4936349;29;20031;-67
2023/08/25 05:41:47;;;;;;;9.00;6.97;;;;;;;15.32;100.00;101287.16;4936160;29;20367;-67
2023/08/25 05:44:12;;;;;;;10.37;5.90;;;;;;;15.33;100.00;101291.53;4936168;29;20031;-66
2023/08/25 05:46:39;;;;;;;9.30;5.70;;;;;;;15.43;100.00;101300.16;4936188;29;20344;-63
2023/08/25 05:49:05;;;;;;;13.17;5.87;;;;;;;15.60;100.00;101295.50;4936070;29;20031;-66
2023/08/25 05:51:31;;;;;;;14.60;6.20;;;;;;;15.62;100.00;101266.66;4936437;29;20032;-65
2023/08/25 05:53:57;;;;;;;11.40;6.77;;;;;;;15.92;100.00;101291.69;4935937;29;20036;-65
2023/08/25 05:56:23;;;;;;;11.60;6.67;;;;;;;16.00;100.00;101297.78;4936217;29;20058;-65
2023/08/25 05:58:48;;;;;;;10.03;6.33;;;;;;;16.00;100.00;101287.03;4937831;29;20054;-64
2023/08/25 06:01:14;;;;;;;9.33;6.80;;;;;;;15.95;100.00;101280.56;4937659;29;20031;-65
2023/08/25 06:03:39;;;;;;;11.40;7.03;;;;;;;16.06;100.00;101296.22;4939787;29;20070;-66
2023/08/25 06:06:05;;;;;;;12.77;7.00;;;;;;;16.05;100.00;101295.38;4937363;29;20040;-67
2023/08/25 06:08:31;;;;;;;15.00;7.50;;;;;;;15.95;100.00;101278.72;4937488;29;20031;-63
2023/08/25 06:10:57;;;;;;;11.70;6.00;;;;;;;15.77;100.00;101238.78;4937307;29;20028;-65
2023/08/25 06:13:22;;;;;;;13.63;7.57;;;;;;;15.94;100.00;101265.47;4938448;29;20053;-67
2023/08/25 06:15:48;;;;;;;12.83;7.03;;;;;;;16.04;100.00;101287.50;4936299;29;20035;-64
2023/08/25 06:18:16;;;;;;;8.47;7.53;;;;;;;15.93;100.00;101270.00;4938137;29;20563;-63
2023/08/25 06:20:42;;;;;;;7.40;6.40;;;;;;;16.02;100.00;101281.47;4937552;29;20039;-68
2023/08/25 06:23:08;;;;;;;12.37;7.03;;;;;;;16.11;100.00;101283.88;4935706;29;20040;-66
2023/08/25 06:25:34;;;;;;;12.03;6.50;;;;;;;16.15;100.00;101283.50;4935391;29;20435;-66
2023/08/25 06:28:00;;;;;;;10.53;6.90;;;;;;;16.27;100.00;101287.41;4935180;29;20106;-66
2023/08/25 06:30:29;;;;;;;10.90;6.17;;;;;;;16.31;100.00;101284.16;4935310;29;20094;-66
2023/08/25 06:32:55;;;;;;;6.90;6.20;;;;;;;16.37;100.00;101278.00;4935127;29;20023;-66
2023/08/25 06:35:20;;;;;;;12.10;7.23;;;;;;;16.40;100.00;101272.25;4936743;29;20409;-65
2023/08/25 06:37:46;;;;;;;9.47;6.60;;;;;;;16.47;100.00;101271.50;4936357;29;20472;-63
2023/08/25 06:40:12;;;;;;;11.47;6.03;;;;;;;16.49;100.00;101272.16;4936392;29;20058;-63
2023/08/25 06:42:37;;;;;;;8.80;5.87;;;;;;;16.60;100.00;101280.56;4935130;29;20039;-65
2023/08/25 06:45:09;;;;;;;7.50;6.03;;;;;;;16.64;100.00;101275.63;4934977;29;20067;-66
2023/08/25 06:47:35;;;;;;;13.90;8.87;;;;;;;16.62;100.00;101273.16;4934757;29;20043;-64
2023/08/25 06:50:05;;;;;;;16.77;7.67;;;;;;;16.71;100.00;101284.66;4934881;29;20093;-64
2023/08/25 06:52:31;;;;;;;23.40;9.83;;;;;;;16.71;100.00;101279.25;4935290;29;20070;-65
2023/08/25 06:54:57;;;;;;;15.20;8.80;;;;;;;16.55;100.00;101252.59;4933691;29;20122;-65
2023/08/25 06:57:23;;;;;;;17.00;8.20;;;;;;;16.63;100.00;101265.91;4935002;29;20166;-64
2023/08/25 06:59:48;;;;;;;11.93;7.83;;;;;;;16.71;100.00;101279.25;4934752;29;20084;-65
2023/08/25 07:02:14;;;;;;;11.63;6.90;;;;;;;16.75;100.00;101280.53;4934943;29;20031;-66
2023/08/25 07:04:39;;;;;;;10.40;6.63;;;;;;;16.81;99.81;101290.56;4933893;29;20030;-65
2023/08/25 07:07:06;;;;;;;12.23;7.13;;;;;;;16.82;99.33;101278.78;4934794;29;20032;-64
2023/08/25 07:09:32;;;;;;;14.67;6.53;;;;;;;16.92;98.96;101290.06;4934734;29;20463;-64
2023/08/25 07:11:58;;;;;;;10.47;6.70;;;;;;;16.71;99.28;101245.13;4934765;29;20118;-67
2023/08/25 07:14:23;;;;;;;12.27;6.30;;;;;;;16.99;98.86;101282.88;4934653;29;20151;-65
2023/08/25 07:16:49;;;;;;;12.53;6.73;;;;;;;16.98;98.21;101278.53;4934491;29;20032;-63
2023/08/25 07:19:15;;;;;;;13.13;6.30;;;;;;;17.13;97.57;101283.03;4934948;29;20036;-65
2023/08/25 07:21:40;;;;;;;8.07;6.27;;;;;;;17.02;97.42;101260.97;4937981;29;20047;-65
2023/08/25 07:24:06;;;;;;;17.10;13.40;;;;;;;17.26;96.74;101285.81;4938633;29;20090;-64
2023/08/25 07:26:31;;;;;;;8.67;6.40;;;;;;;17.08;96.85;101251.31;4938943;29;20412;-64
2023/08/25 07:28:57;;;;;;;13.97;6.20;;;;;;;17.27;96.09;101274.03;4938179;29;20059;-65
2023/08/25 07:31:22;;;;;;;9.37;6.10;;;;;;;17.39;95.08;101283.25;4938366;29;20372;-68
2023/08/25 07:33:48;;;;;;;9.98;6.50;;;;;;;17.24;95.85;101258.25;4938864;29;20032;-62
2023/08/25 07:36:13;;;;;;;10.05;6.75;;;;;;;17.38;96.01;101270.81;4938760;29;20082;-64
2023/08/25 07:38:39;;;;;;;10.82;6.63;;;;;;;17.47;94.60;101285.81;4938384;29;20063;-64
2023/08/25 07:41:04;;;;;;;7.63;5.57;;;;;;;17.46;95.22;101281.44;4938348;29;20079;-67
2023/08/25 07:43:30;;;;;;;7.38;6.32;;;;;;;17.52;95.08;101283.34;4938208;29;20034;-65
2023/08/25 07:45:56;;;;;;;7.55;5.30;;;;;;;17.54;93.92;101269.69;4938240;29;20375;-63
2023/08/25 07:48:22;;;;;;;17.23;5.33;;;;;;;17.71;94.39;101291.81;4938335;29;20094;-63
2023/08/25 07:50:48;;;;;;;12.65;5.07;;;;;;;17.79;94.87;101287.09;4937460;29;20139;-65
2023/08/25 07:53:14;;;;;;;12.95;5.38;;;;;;;17.80;94.03;101275.28;4936848;29;20519;-66
2023/08/25 07:55:40;;;;;;;6.78;5.22;;;;;;;17.83;92.36;101263.28;4938141;29;20043;-66
2023/08/25 07:58:07;;;;;;;7.15;4.97;;;;;;;17.87;92.03;101280.72;4938062;29;20051;-66
2023/08/25 08:00:32;;;;;;;7.93;5.47;;;;;;;17.91;92.54;101260.41;4938307;29;20042;-65
2023/08/25 08:02:58;;;;;;;8.35;4.32;;;;;;;17.86;92.57;101234.06;4938104;29;20388;-66
2023/08/25 08:05:33;;;;;;;7.85;4.30;;;;;;;18.25;90.72;101279.28;4938415;29;20058;-68
2023/08/25 08:07:58;;;;;;;6.15;4.25;;;;;;;18.32;89.38;101270.38;4939096;29;20028;-65
2023/08/25 08:10:25;;;;;;;6.75;4.03;;;;;;;18.31;89.58;101261.47;4938686;29;20031;-66
2023/08/25 08:12:51;;;;;;;9.95;4.78;;;;;;;18.42;89.72;101268.97;4938329;29;20150;-66
2023/08/25 08:15:17;;;;;;;9.02;4.97;;;;;;;18.58;89.84;101262.41;4936676;29;20114;-66
2023/08/25 08:17:42;;;;;;;5.68;3.78;;;;;;;18.67;86.46;101266.59;4935994;29;20464;-66
2023/08/25 08:20:12;;;;;;;5.60;4.15;;;;;;;18.72;86.71;101257.88;4937506;29;20375;-64
2023/08/25 08:22:41;;;;;;;6.38;4.43;;;;;;;18.97;86.56;101258.16;4937821;29;20394;-66
2023/08/25 08:25:10;;;;;;;7.25;4.28;;;;;;;19.13;83.97;101265.88;4937556;29;20106;-65
2023/08/25 08:27:36;;;;;;;7.82;4.78;;;;;;;19.11;83.00;101262.53;4937350;29;20107;-65
2023/08/25 08:30:02;;;;;;;11.10;5.57;;;;;;;19.13;83.71;101261.28;4940349;29;20091;-62
2023/08/25 08:32:34;;;;;;;5.93;3.58;;;;;;;19.17;84.54;101256.31;4941219;29;20472;-65
2023/08/25 08:35:00;;;;;;;9.70;3.65;;;;;;;19.16;84.43;101265.44;4938055;29;20059;-67
2023/08/25 08:37:25;;;;;;;4.95;3.28;;;;;;;19.14;85.21;101278.31;4939239;29;20059;-65
2023/08/25 08:39:51;;;;;;;6.43;4.22;;;;;;;19.05;85.29;101268.75;4937414;29;20027;-66
2023/08/25 08:42:17;;;;;;;5.82;3.75;;;;;;;19.13;85.66;101276.66;4937542;29;20043;-67
2023/08/25 08:44:49;;;;;;;10.32;4.00;;;;;;;19.30;85.52;101272.50;4938110;29;20051;-65
2023/08/25 08:47:19;;;;;;;6.30;4.05;;;;;;;19.34;84.62;101262.94;4938530;29;20061;-67
2023/08/25 08:49:52;;;;;;;4.13;3.72;;;;;;;19.35;82.42;101270.00;4937864;29;20032;-68
2023/08/25 08:52:17;;;;;;;3.90;3.55;;;;;;;19.15;82.54;101253.00;4937587;29;20024;-65
2023/08/25 08:54:43;;;;;;;8.63;3.38;;;;;;;19.07;83.46;101255.88;4938236;29;20019;-66
2023/08/25 08:57:14;;;;;;;7.95;3.25;;;;;;;18.96;84.39;101234.91;4937916;29;20074;-64
2023/08/25 08:59:41;;;;;;;8.68;4.10;;;;;;;19.13;84.38;101249.66;4938015;29;20111;-65
2023/08/25 09:02:10;;;;;;;4.28;2.83;;;;;;;19.20;83.69;101255.91;4942226;29;20047;-65
2023/08/25 09:04:39;;;;;;;4.40;3.08;;;;;;;19.33;82.90;101249.66;4940425;29;20032;-66
2023/08/25 09:07:06;;;;;;;7.43;3.08;;;;;;;19.32;82.05;101235.31;4939455;29;20062;-65
2023/08/25 09:09:35;;;;;;;5.53;3.25;;;;;;;19.35;80.83;101248.41;4941703;29;20032;-65
2023/08/25 09:12:01;;;;;;;6.95;3.30;;;;;;;19.31;80.23;101249.84;4941730;29;20031;-66
2023/08/25 09:14:28;;;;;;;3.95;3.40;;;;;;;19.31;79.48;101241.75;4941538;29;20034;-65
2023/08/25 09:16:56;;;;;;;5.28;3.78;;;;;;;19.47;78.88;101241.34;4941009;29;20031;-64
2023/08/25 09:19:22;;;;;;;4.68;3.47;;;;;;;19.62;79.36;101243.84;4941577;29;20416;-66
2023/08/25 09:21:50;;;;;;;3.15;2.85;;;;;;;19.83;78.75;101258.16;4942390;29;20130;-69
2023/08/25 09:24:23;;;;;;;6.88;2.88;;;;;;;19.90;78.62;101254.38;4940346;29;20032;-66
2023/08/25 09:26:50;;;;;;;3.42;2.35;;;;;;;19.96;78.34;101250.84;4940747;29;20540;-64
2023/08/25 09:29:16;;;;;;;4.68;1.88;;;;;;;19.96;77.04;101258.97;4942622;29;20039;-66
2023/08/25 09:31:43;;;;;;;4.95;2.13;;;;;;;19.82;75.50;101243.81;4939199;29;20373;-65
2023/08/25 09:34:11;;;;;;;4.60;2.17;;;;;;;19.58;78.59;101239.91;4936110;29;20130;-66
2023/08/25 09:36:53;;;;;;;6.13;3.08;;;;;;;19.52;79.40;101253.38;4935222;29;20431;-66
2023/08/25 09:39:20;;;;;;;6.80;3.95;;;;;;;19.33;81.13;101247.78;4935075;29;20130;-65
2023/08/25 09:41:47;;;;;;;4.47;2.40;;;;;;;19.29;79.59;101237.59;4936232;29;20419;-65
2023/08/25 09:44:13;;;;;;;7.53;2.85;;;;;;;19.23;80.31;101236.56;4936137;29;20159;-67
2023/08/25 09:46:38;;;;;;;8.20;2.70;;;;;;;19.21;81.57;101241.34;4936024;29;20023;-63
2023/08/25 09:56:38;;;;;;;4.72;3.00;;;;;;;19.57;79.12;101240.09;4933666;29;20600;-65
2023/08/25 09:59:50;;;;;;;3.70;2.28;;;;;;;19.64;76.44;101208.50;4933605;29;20067;-66
2023/08/25 10:02:34;;;;;;;4.53;2.25;;;;;;;20.08;75.49;101227.50;4933475;29;20372;-65
2023/08/25 10:05:46;;;;;;;8.73;3.08;;;;;;;20.29;74.77;101241.78;4934997;29;20038;-66
2023/08/25 10:08:11;;;;;;;4.00;2.45;;;;;;;20.28;75.75;101232.84;4930894;29;20044;-68
2023/08/25 10:11:08;;;;;;;4.90;2.22;;;;;;;20.26;72.90;101250.34;4934663;29;20043;-69
2023/08/25 10:13:49;;;;;;;3.70;1.70;;;;;;;19.37;73.75;101127.50;4934234;29;20423;-65
2023/08/25 10:16:51;;;;;;;4.97;2.20;;;;;;;20.01;76.35;101237.53;4933473;29;20415;-67
2023/08/25 10:19:23;;;;;;;3.85;2.55;;;;;;;19.83;76.83;101223.00;4934940;29;20387;-66
2023/08/25 10:21:51;;;;;;;4.47;2.40;;;;;;;19.88;75.99;101234.84;4934569;29;20043;-67
2023/08/25 10:24:42;;;;;;;3.03;2.42;;;;;;;20.00;76.22;101233.16;4933309;29;20059;-67
2023/08/25 10:27:09;;;;;;;5.25;2.55;;;;;;;20.03;72.99;101207.56;4932930;29;20395;-64
2023/08/25 10:29:41;;;;;;;10.32;2.40;;;;;;;20.27;72.52;101225.78;4884365;29;20095;-67
2023/08/25 10:32:16;;;;;;;3.85;2.15;;;;;;;19.95;74.13;101181.63;4933813;29;20090;-65
2023/08/25 10:34:52;;;;;;;3.38;2.42;;;;;;;20.16;75.48;101218.31;4933890;29;20045;-65
2023/08/25 10:37:29;;;;;;;3.97;2.53;;;;;;;19.99;74.66;101185.53;4934870;29;20083;-63
2023/08/25 10:40:10;;;;;;;3.67;2.65;;;;;;;20.26;74.64;101228.69;4935233;29;20506;-66
2023/08/25 10:42:38;;;;;;;5.63;2.70;;;;;;;20.06;73.79;101201.72;4933693;29;20035;-64
2023/08/25 10:45:10;;;;;;;4.10;3.20;;;;;;;20.10;75.09;101209.19;4917383;29;20036;-68
2023/08/25 10:47:49;;;;;;;5.15;2.72;;;;;;;20.10;74.41;101217.31;4916380;29;20106;-65
2023/08/25 10:50:20;;;;;;;4.22;2.53;;;;;;;20.07;77.06;101225.03;4934023;29;20032;-64
2023/08/25 10:53:41;;;;;;;5.22;2.55;;;;;;;19.93;77.55;101218.81;4933807;29;20032;-66
2023/08/25 10:56:28;;;;;;;7.28;3.28;;;;;;;19.75;79.35;101215.97;4932053;29;20036;-66
2023/08/25 10:59:10;;;;;;;5.43;3.00;;;;;;;19.59;79.33;101221.81;4934329;29;20024;-67
2023/08/25 11:01:35;;;;;;;8.77;3.30;;;;;;;19.49;81.56;101225.75;4934745;29;20046;-65
2023/08/25 11:04:06;;;;;;;7.57;3.67;;;;;;;19.43;85.54;101213.09;4934990;29;20046;-67
2023/08/25 11:06:41;;;;;;;4.75;3.63;;;;;;;19.65;86.13;101226.38;4935058;29;20032;-66
2023/08/25 11:09:09;;;;;;;6.72;3.50;;;;;;;19.88;85.00;101221.31;4935029;29;20032;-72
2023/08/25 11:11:36;;;;;;;6.40;4.10;;;;;;;19.96;83.91;101204.91;4935149;29;20034;-66
2023/08/25 11:14:02;;;;;;;5.05;3.83;;;;;;;20.11;84.65;101216.25;4917562;29;20091;-68
2023/08/25 11:16:27;;;;;;;5.57;3.30;;;;;;;20.19;83.85;101220.59;4934733;29;20036;-66
2023/08/25 11:18:53;;;;;;;5.43;3.42;;;;;;;20.28;83.12;101223.91;4934751;29;20032;-64
2023/08/25 11:21:26;;;;;;;7.13;3.58;;;;;;;20.31;82.83;101223.47;4934767;29;20507;-67
2023/08/25 11:23:52;;;;;;;7.40;3.30;;;;;;;20.25;83.43;101232.44;4934624;29;20127;-66
2023/08/25 11:26:18;;;;;;;6.45;3.53;;;;;;;20.19;83.34;101226.00;4934850;29;20152;-64
2023/08/25 11:28:53;;;;;;;5.60;2.90;;;;;;;20.06;82.37;101202.56;4934437;29;20484;-63