Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:16;;;;;;;3.08;2.60;;;;;;;9.98;85.17;100282.97;4874165;29;20787;-69
2023/01/08 00:03:44;;;;;;;3.20;1.85;;;;;;;9.92;85.05;100286.69;4871039;29;20134;-69
2023/01/08 00:06:16;;;;;;;5.47;2.15;;;;;;;9.84;85.05;100283.47;4870854;29;20045;-70
2023/01/08 00:08:44;;;;;;;3.13;2.03;;;;;;;9.76;85.07;100287.25;4868143;29;20038;-69
2023/01/08 00:11:12;;;;;;;3.80;2.05;;;;;;;9.68;85.27;100280.53;4874596;29;20045;-69
2023/01/08 00:13:39;;;;;;;4.55;2.33;;;;;;;9.62;85.34;100289.50;4867263;29;20057;-69
2023/01/08 00:16:11;;;;;;;3.50;2.00;;;;;;;9.54;85.48;100275.78;4875180;29;20054;-69
2023/01/08 00:18:38;;;;;;;3.42;2.10;;;;;;;9.48;85.55;100282.09;4874898;29;20499;-70
2023/01/08 00:21:06;;;;;;;3.30;2.30;;;;;;;9.43;85.82;100281.38;4868204;29;20538;-70
2023/01/08 00:23:34;;;;;;;4.82;2.30;;;;;;;9.40;85.96;100279.72;4872133;29;20775;-70
2023/01/08 00:26:04;;;;;;;3.65;2.10;;;;;;;9.37;86.14;100276.34;4875598;29;20050;-69
2023/01/08 00:28:31;;;;;;;3.13;2.10;;;;;;;9.35;86.28;100273.78;4874271;29;20046;-70
2023/01/08 00:31:00;;;;;;;3.53;2.53;;;;;;;9.33;86.25;100275.59;4867432;29;20050;-70
2023/01/08 00:33:30;;;;;;;4.00;2.50;;;;;;;9.32;86.22;100265.97;4860842;29;20042;-70
2023/01/08 00:35:57;;;;;;;3.97;2.30;;;;;;;9.28;86.43;100270.50;4875280;29;20194;-70
2023/01/08 00:38:28;;;;;;;4.03;2.13;;;;;;;9.29;86.58;100264.31;4873449;29;20045;-69
2023/01/08 00:40:55;;;;;;;4.38;2.35;;;;;;;9.30;86.78;100265.16;4874912;29;20079;-68
2023/01/08 00:43:23;;;;;;;4.18;2.00;;;;;;;9.31;86.65;100257.22;4869129;29;20046;-68
2023/01/08 00:45:52;;;;;;;5.40;2.10;;;;;;;9.33;86.78;100259.81;4861016;29;20042;-69
2023/01/08 00:48:21;;;;;;;3.28;2.30;;;;;;;9.34;86.79;100261.53;4872316;29;20057;-69
2023/01/08 00:50:49;;;;;;;5.47;2.28;;;;;;;9.39;86.88;100256.97;4868113;29;20048;-69
2023/01/08 00:53:17;;;;;;;3.67;1.95;;;;;;;9.44;86.89;100256.78;4868984;29;20125;-69
2023/01/08 00:55:44;;;;;;;4.43;2.58;;;;;;;9.50;87.09;100248.72;4873632;29;20053;-70
2023/01/08 00:58:13;;;;;;;3.35;2.10;;;;;;;9.56;87.04;100239.75;4866040;29;20872;-70
2023/01/08 01:00:40;;;;;;;4.55;2.20;;;;;;;9.62;86.75;100242.97;4872252;29;20053;-69
2023/01/08 01:03:07;;;;;;;2.42;1.90;;;;;;;9.64;86.59;100248.22;4872718;29;20054;-69
2023/01/08 01:05:34;;;;;;;4.93;2.13;;;;;;;9.66;86.40;100235.00;4871248;29;20546;-69
2023/01/08 01:08:02;;;;;;;3.97;2.08;;;;;;;9.64;86.50;100235.91;4863537;29;20045;-70
2023/01/08 01:10:29;;;;;;;4.97;2.20;;;;;;;9.65;86.41;100236.78;4873652;29;20110;-69
2023/01/08 01:12:56;;;;;;;5.40;2.30;;;;;;;9.65;86.32;100244.66;4860777;29;20553;-70
2023/01/08 01:15:23;;;;;;;4.80;2.28;;;;;;;9.65;86.45;100236.78;4864459;29;20045;-70
2023/01/08 01:17:50;;;;;;;4.50;2.53;;;;;;;9.66;86.20;100230.59;4865778;29;20132;-70
2023/01/08 01:20:17;;;;;;;4.10;2.22;;;;;;;9.69;86.17;100227.84;4869484;29;20050;-69
2023/01/08 01:22:44;;;;;;;3.55;2.17;;;;;;;9.68;86.19;100234.00;4872232;29;20056;-69
2023/01/08 01:25:11;;;;;;;7.25;2.22;;;;;;;9.67;86.13;100227.03;4867327;29;20049;-71
2023/01/08 01:27:38;;;;;;;4.07;2.30;;;;;;;9.67;86.02;100227.03;4873801;29;20098;-71
2023/01/08 01:30:07;;;;;;;4.55;2.20;;;;;;;9.68;86.18;100230.53;4859758;29;20138;-70
2023/01/08 01:32:34;;;;;;;4.13;2.40;;;;;;;9.67;86.09;100227.03;4868934;29;20046;-70
2023/01/08 01:35:02;;;;;;;4.20;2.40;;;;;;;9.67;85.87;100223.56;4871278;29;20046;-71
2023/01/08 01:37:29;;;;;;;4.40;2.28;;;;;;;9.67;86.15;100226.19;4867706;29;20061;-73
2023/01/08 01:39:56;;;;;;;6.28;2.55;;;;;;;9.68;86.17;100227.91;4872387;29;20046;-73
2023/01/08 01:42:39;;;;;;;4.78;2.22;;;;;;;9.69;86.06;100227.84;4863875;29;20097;-74
2023/01/08 01:45:35;;;;;;;7.97;2.50;;;;;;;9.69;85.92;100221.72;4867057;29;20852;-75
2023/01/08 01:48:10;;;;;;;4.68;2.60;;;;;;;9.68;86.01;100212.13;4867968;29;20518;-75
2023/01/08 01:50:45;;;;;;;4.28;2.42;;;;;;;9.68;85.94;100217.38;4866757;29;20049;-74
2023/01/08 01:53:25;;;;;;;3.83;2.00;;;;;;;9.67;85.99;100218.28;4871675;29;20049;-73
2023/01/08 01:55:53;;;;;;;4.35;2.08;;;;;;;9.68;86.11;100218.22;4867014;29;20049;-70
2023/01/08 01:58:29;;;;;;;4.20;2.05;;;;;;;9.68;86.23;100228.75;4872126;29;21239;-70
2023/01/08 02:01:02;;;;;;;5.53;2.50;;;;;;;9.68;86.29;100220.84;4859602;29;20057;-70
2023/01/08 02:03:35;;;;;;;3.13;2.10;;;;;;;9.69;86.22;100211.19;4868465;29;20054;-69
2023/01/08 02:06:32;;;;;;;3.88;1.95;;;;;;;9.71;86.20;100220.75;4867892;29;20657;-69
2023/01/08 02:09:28;;;;;;;6.10;2.40;;;;;;;9.70;86.25;100224.28;4879621;29;20065;-70
2023/01/08 02:12:24;;;;;;;3.88;2.50;;;;;;;9.70;86.11;100220.81;4868293;29;20049;-69
2023/01/08 02:15:17;;;;;;;4.63;2.35;;;;;;;9.72;86.23;100211.94;4865517;29;20045;-69
2023/01/08 02:17:57;;;;;;;3.95;2.22;;;;;;;9.75;86.07;100217.09;4861444;29;20132;-70
2023/01/08 02:20:34;;;;;;;4.78;2.22;;;;;;;9.77;86.16;100196.81;4869838;29;20060;-71
2023/01/08 02:23:38;;;;;;;4.43;2.15;;;;;;;9.82;86.31;100198.44;4865934;29;20045;-71
2023/01/08 02:26:34;;;;;;;6.97;2.60;;;;;;;9.85;86.19;100190.44;4865675;29;20132;-71
2023/01/08 02:29:21;;;;;;;4.22;2.17;;;;;;;9.87;86.24;100193.88;4870606;29;20121;-72
2023/01/08 02:31:48;;;;;;;7.80;2.53;;;;;;;9.86;86.31;100186.88;4854962;29;20578;-71
2023/01/08 02:34:15;;;;;;;4.47;2.55;;;;;;;9.86;86.47;100189.53;4873137;29;20534;-71
2023/01/08 02:36:51;;;;;;;4.28;2.63;;;;;;;9.86;86.36;100181.63;4866924;29;20056;-70
2023/01/08 02:40:02;;;;;;;5.90;2.45;;;;;;;9.87;86.47;100223.69;4872361;29;20789;-70
2023/01/08 02:42:45;;;;;;;5.32;1.92;;;;;;;9.78;85.33;100219.59;4865644;29;20045;-72
2023/01/08 02:45:50;;;;;;;2.47;1.00;;;;;;;9.52;84.59;100217.06;4870671;29;20621;-72
2023/01/08 02:48:48;;;;;;;2.92;0.73;;;;;;;9.25;84.64;100212.72;4866275;29;20061;-71
2023/01/08 02:51:42;;;;;;;1.55;0.60;;;;;;;9.08;85.03;100212.47;4864315;29;20046;-72
2023/01/08 02:54:17;;;;;;;4.13;0.70;;;;;;;8.98;85.58;100199.63;4872108;29;20065;-71
2023/01/08 02:56:59;;;;;;;2.92;0.80;;;;;;;8.93;86.00;100187.53;4867736;29;20061;-71
2023/01/08 02:59:30;;;;;;;3.38;0.70;;;;;;;8.86;86.08;100187.72;4864689;29;20703;-70
2023/01/08 03:01:58;;;;;;;3.03;0.70;;;;;;;8.82;86.41;100187.88;4868705;29;20049;-68
2023/01/08 03:04:29;;;;;;;3.13;0.65;;;;;;;8.79;86.70;100182.75;4863909;29;20053;-68
2023/01/08 03:06:57;;;;;;;2.15;0.93;;;;;;;8.75;86.75;100186.38;4860918;29;20042;-68
2023/01/08 03:09:24;;;;;;;3.95;0.73;;;;;;;8.70;86.89;100189.16;4871986;29;20566;-68
2023/01/08 03:12:01;;;;;;;1.30;0.52;;;;;;;8.67;87.13;100200.66;4860900;29;20049;-68
2023/01/08 03:15:02;;;;;;;3.30;0.63;;;;;;;8.64;87.33;100189.38;4871050;29;20127;-68
2023/01/08 03:17:37;;;;;;;1.90;0.50;;;;;;;8.61;87.47;100190.31;4869826;29;20153;-68
2023/01/08 03:20:17;;;;;;;3.75;0.70;;;;;;;8.59;87.63;100186.91;4874312;29;20145;-69
2023/01/08 03:22:51;;;;;;;3.55;0.82;;;;;;;8.56;87.73;100194.88;4875345;29;20041;-68
2023/01/08 03:25:23;;;;;;;3.60;0.68;;;;;;;8.54;87.92;100199.31;4874092;29;20615;-69
2023/01/08 03:28:04;;;;;;;1.52;0.50;;;;;;;8.51;88.11;100194.16;4874745;29;20049;-69
2023/01/08 03:30:33;;;;;;;2.53;0.70;;;;;;;8.51;88.06;100188.91;4874626;29;20044;-69
2023/01/08 03:33:03;;;;;;;2.83;0.80;;;;;;;8.51;88.08;100191.53;4873460;29;20057;-69
2023/01/08 03:35:32;;;;;;;3.40;0.60;;;;;;;8.52;88.50;100186.25;4874233;29;20053;-69
2023/01/08 03:38:13;;;;;;;3.60;0.60;;;;;;;8.50;88.62;100185.41;4873371;29;20050;-71
2023/01/08 03:40:50;;;;;;;3.25;0.50;;;;;;;8.50;88.93;100185.41;4858646;29;20738;-70
2023/01/08 03:43:17;;;;;;;3.00;0.90;;;;;;;8.49;89.02;100185.47;4857548;29;20045;-70
2023/01/08 03:46:13;;;;;;;1.75;0.50;;;;;;;8.48;89.15;100181.97;4866629;29;20049;-71
2023/01/08 03:48:44;;;;;;;4.93;0.70;;;;;;;8.45;89.30;100181.19;4861396;29;20456;-69
2023/01/08 03:51:12;;;;;;;3.97;0.88;;;;;;;8.43;89.48;100183.88;4873982;29;20049;-69
2023/01/08 03:53:39;;;;;;;3.50;0.70;;;;;;;8.45;89.40;100176.78;4870824;29;20049;-68
2023/01/08 03:56:06;;;;;;;2.33;0.50;;;;;;;8.46;89.38;100177.66;4872894;29;20142;-70
2023/01/08 03:58:33;;;;;;;3.00;0.60;;;;;;;8.47;89.57;100171.50;4870462;29;20045;-70
2023/01/08 04:01:00;;;;;;;4.88;0.60;;;;;;;8.48;89.46;100168.00;4870900;29;20861;-71
2023/01/08 04:03:27;;;;;;;4.47;0.70;;;;;;;8.45;89.51;100161.03;4870191;29;20125;-70
2023/01/08 04:05:57;;;;;;;2.05;0.65;;;;;;;8.42;89.52;100161.13;4870818;29;20520;-70
2023/01/08 04:08:24;;;;;;;1.60;0.68;;;;;;;8.41;89.62;100159.41;4874721;29;20052;-70
2023/01/08 04:10:51;;;;;;;1.88;0.57;;;;;;;8.41;89.76;100154.16;4871567;29;20092;-70
2023/01/08 04:13:18;;;;;;;3.88;0.70;;;;;;;8.38;89.92;100149.88;4862462;29;20122;-71
2023/01/08 04:15:50;;;;;;;2.00;0.55;;;;;;;8.37;90.18;100142.03;4873352;29;20057;-70
2023/01/08 04:18:17;;;;;;;3.25;0.73;;;;;;;8.36;90.21;100150.81;4874427;29;20077;-69
2023/01/08 04:20:46;;;;;;;3.60;0.80;;;;;;;8.36;90.36;100135.06;4873118;29;20045;-69
2023/01/08 04:23:14;;;;;;;3.47;0.70;;;;;;;8.35;90.42;100147.34;4874068;29;20470;-69
2023/01/08 04:25:41;;;;;;;2.55;0.50;;;;;;;8.35;90.43;100149.97;4869901;29;20141;-69
2023/01/08 04:28:08;;;;;;;2.40;0.60;;;;;;;8.36;90.61;100142.94;4875149;29;20105;-69
2023/01/08 04:30:36;;;;;;;4.60;0.80;;;;;;;8.35;90.68;100138.59;4865449;29;20042;-70
2023/01/08 04:33:03;;;;;;;3.08;0.70;;;;;;;8.33;90.81;100132.53;4875203;29;20499;-70
2023/01/08 04:35:30;;;;;;;3.65;0.63;;;;;;;8.30;90.82;100130.84;4874300;29;20539;-70
2023/01/08 04:37:57;;;;;;;4.07;0.70;;;;;;;8.31;90.79;100134.34;4871769;29;20141;-70
2023/01/08 04:40:24;;;;;;;3.33;0.70;;;;;;;8.32;90.97;100130.81;4873681;29;20053;-69
2023/01/08 04:42:51;;;;;;;4.68;1.02;;;;;;;8.31;90.88;100132.56;4867423;29;20046;-70
2023/01/08 04:45:21;;;;;;;3.70;0.70;;;;;;;8.32;90.82;100129.03;4871405;29;20098;-69
2023/01/08 04:47:54;;;;;;;2.67;0.77;;;;;;;8.31;90.99;100123.84;4874459;29;20162;-69
2023/01/08 04:50:22;;;;;;;5.25;0.70;;;;;;;8.28;90.85;100116.94;4874275;29;20558;-69
2023/01/08 04:52:49;;;;;;;2.10;0.70;;;;;;;8.24;90.83;100108.28;4865071;29;20114;-69
2023/01/08 04:55:16;;;;;;;3.08;0.80;;;;;;;8.21;90.94;100105.78;4864860;29;20045;-69
2023/01/08 04:57:43;;;;;;;3.50;0.70;;;;;;;8.18;90.90;100105.00;4870115;29;20046;-69
2023/01/08 05:00:11;;;;;;;3.30;0.70;;;;;;;8.16;91.00;100109.44;4868916;29;20057;-69
2023/01/08 05:02:38;;;;;;;6.10;0.80;;;;;;;8.14;90.92;100108.63;4871846;29;20085;-69
2023/01/08 05:05:06;;;;;;;4.38;0.75;;;;;;;8.13;91.18;100094.66;4869278;29;20560;-69
2023/01/08 05:07:33;;;;;;;3.05;1.08;;;;;;;8.14;91.20;100095.50;4867252;29;20948;-68
2023/01/08 05:10:00;;;;;;;4.97;1.00;;;;;;;8.13;91.47;100081.53;4874096;29;20056;-69
2023/01/08 05:12:27;;;;;;;3.17;1.15;;;;;;;8.15;91.38;100086.72;4868640;29;20054;-68
2023/01/08 05:14:54;;;;;;;4.20;1.20;;;;;;;8.20;91.63;100087.41;4868965;29;20048;-67
2023/01/08 05:17:22;;;;;;;3.35;1.30;;;;;;;8.26;91.68;100053.09;4868747;29;20806;-67
2023/01/08 05:19:49;;;;;;;2.22;0.73;;;;;;;8.29;91.68;100067.88;4874126;29;20049;-68
2023/01/08 05:22:16;;;;;;;2.97;1.25;;;;;;;8.34;91.33;100073.88;4874301;29;20192;-69
2023/01/08 05:24:43;;;;;;;2.03;1.00;;;;;;;8.34;91.09;100087.84;4867307;29;20049;-69
2023/01/08 05:27:10;;;;;;;3.05;0.82;;;;;;;8.40;90.44;100092.03;4868565;29;20043;-69
2023/01/08 05:29:36;;;;;;;4.75;1.00;;;;;;;8.40;90.14;100092.03;4869826;29;20068;-69
2023/01/08 05:32:12;;;;;;;4.07;1.10;;;;;;;8.40;90.26;100107.78;4871431;29;20045;-69
2023/01/08 05:34:39;;;;;;;4.88;1.33;;;;;;;8.39;90.46;100114.78;4870999;29;20055;-68
2023/01/08 05:37:06;;;;;;;3.60;1.27;;;;;;;8.37;90.55;100111.38;4872267;29;20063;-68
2023/01/08 05:39:34;;;;;;;3.63;0.90;;;;;;;8.37;90.71;100111.38;4866299;29;20640;-68
2023/01/08 05:42:01;;;;;;;4.18;1.30;;;;;;;8.38;90.68;100104.34;4869603;29;20049;-68
2023/01/08 05:44:29;;;;;;;5.72;1.40;;;;;;;8.36;90.88;100101.78;4865269;29;20666;-68
2023/01/08 05:46:56;;;;;;;3.13;1.20;;;;;;;8.34;90.75;100106.22;4872824;29;20052;-69
2023/01/08 05:49:23;;;;;;;3.85;1.33;;;;;;;8.35;90.94;100093.94;4863731;29;20050;-69
2023/01/08 05:51:50;;;;;;;3.88;1.38;;;;;;;8.36;91.00;100095.66;4873167;29;20049;-69
2023/01/08 05:54:17;;;;;;;3.85;1.48;;;;;;;8.36;91.09;100104.41;4865812;29;20121;-69
2023/01/08 05:56:44;;;;;;;4.68;1.67;;;;;;;8.36;91.24;100088.66;4870635;29;20050;-68
2023/01/08 05:59:12;;;;;;;3.17;1.30;;;;;;;8.37;91.31;100105.25;4871900;29;20522;-68
2023/01/08 06:01:39;;;;;;;3.45;1.60;;;;;;;8.37;91.19;100095.63;4863976;29;20053;-68
2023/01/08 06:04:07;;;;;;;3.67;1.50;;;;;;;8.40;91.36;100098.13;4872066;29;20052;-69
2023/01/08 06:06:34;;;;;;;3.70;1.55;;;;;;;8.42;91.14;100091.97;4873140;29;20043;-69
2023/01/08 06:09:01;;;;;;;4.40;1.20;;;;;;;8.44;90.95;100084.91;4868010;29;20061;-70
2023/01/08 06:11:28;;;;;;;3.70;1.20;;;;;;;8.46;90.78;100086.56;4872545;29;20498;-69
2023/01/08 06:13:55;;;;;;;4.15;1.00;;;;;;;8.48;90.24;100076.91;4870521;29;20053;-69
2023/01/08 06:16:22;;;;;;;3.83;1.20;;;;;;;8.49;90.08;100054.13;4872701;29;20050;-69
2023/01/08 06:18:49;;;;;;;3.75;1.10;;;;;;;8.51;89.70;100065.41;4870426;29;20057;-69
2023/01/08 06:21:16;;;;;;;3.08;1.00;;;;;;;8.52;89.63;100072.41;4872634;29;20049;-68
2023/01/08 06:23:43;;;;;;;5.78;1.05;;;;;;;8.51;89.12;100081.19;4873131;29;20045;-68
2023/01/08 06:26:10;;;;;;;4.55;0.88;;;;;;;8.50;89.08;100097.84;4872056;29;20613;-68
2023/01/08 06:28:37;;;;;;;4.80;0.90;;;;;;;8.48;88.89;100099.69;4863798;29;20053;-68
2023/01/08 06:31:04;;;;;;;3.25;0.88;;;;;;;8.47;88.87;100113.72;4867779;29;20084;-68
2023/01/08 06:33:31;;;;;;;3.97;1.00;;;;;;;8.47;88.53;100121.59;4872352;29;20099;-68
2023/01/08 06:36:03;;;;;;;3.38;1.10;;;;;;;8.40;88.11;100124.41;4867606;29;20104;-68
2023/01/08 06:38:33;;;;;;;3.17;0.98;;;;;;;8.34;87.71;100115.88;4872231;29;20059;-69
2023/01/08 06:41:07;;;;;;;2.55;1.00;;;;;;;8.27;87.46;100130.97;4872163;29;20933;-69
2023/01/08 06:43:36;;;;;;;3.13;1.48;;;;;;;8.20;87.65;100118.94;4870884;29;20052;-70
2023/01/08 06:46:05;;;;;;;3.40;0.90;;;;;;;8.14;87.40;100122.59;4870836;29;20049;-72
2023/01/08 06:48:32;;;;;;;3.88;1.10;;;;;;;8.06;87.04;100122.00;4859960;29;20049;-74
2023/01/08 06:51:01;;;;;;;3.50;0.90;;;;;;;7.95;86.98;100121.47;4873241;29;20442;-72
2023/01/08 06:53:28;;;;;;;2.83;1.10;;;;;;;7.81;87.21;100121.88;4867735;29;20125;-68
2023/01/08 06:55:57;;;;;;;4.95;1.00;;;;;;;7.71;87.15;100137.06;4866808;29;20045;-67
2023/01/08 06:58:29;;;;;;;2.75;1.00;;;;;;;7.61;87.34;100139.09;4866216;29;20049;-67
2023/01/08 07:00:57;;;;;;;2.83;0.85;;;;;;;7.53;87.41;100141.94;4865466;29;20046;-69
2023/01/08 07:03:25;;;;;;;5.50;1.00;;;;;;;7.45;87.32;100141.28;4862496;29;20777;-68
2023/01/08 07:05:52;;;;;;;2.92;0.85;;;;;;;7.38;87.19;100135.34;4867656;29;20124;-68
2023/01/08 07:08:19;;;;;;;2.50;0.80;;;;;;;7.30;87.14;100135.59;4872418;29;20037;-68
2023/01/08 07:10:46;;;;;;;3.22;0.82;;;;;;;7.28;87.31;100139.13;4871906;29;20042;-69
2023/01/08 07:13:13;;;;;;;5.40;0.90;;;;;;;7.22;87.28;100136.69;4868381;29;21071;-71
2023/01/08 07:15:41;;;;;;;4.57;0.98;;;;;;;7.17;87.26;100144.69;4871240;29;20057;-70
2023/01/08 07:18:10;;;;;;;3.97;0.90;;;;;;;7.12;87.14;100149.22;4866061;29;20080;-71
2023/01/08 07:20:38;;;;;;;3.63;0.85;;;;;;;7.04;86.97;100152.03;4872819;29;20129;-70
2023/01/08 07:23:09;;;;;;;4.38;0.80;;;;;;;6.99;86.90;100149.53;4862315;29;20050;-69
2023/01/08 07:25:36;;;;;;;5.65;1.10;;;;;;;6.93;86.98;100148.84;4860284;29;20053;-69
2023/01/08 07:28:03;;;;;;;3.00;0.73;;;;;;;6.90;87.19;100146.28;4870266;29;20064;-68
2023/01/08 07:30:31;;;;;;;5.70;1.02;;;;;;;6.87;86.96;100149.00;4857119;29;20106;-66
2023/01/08 07:32:59;;;;;;;4.57;1.02;;;;;;;6.84;87.04;100149.91;4875730;29;20042;-66
2023/01/08 07:35:54;;;;;;;6.25;1.20;;;;;;;6.80;86.92;100143.91;4885421;29;20049;-66
2023/01/08 07:38:22;;;;;;;3.70;0.82;;;;;;;6.77;87.22;100145.75;4885846;29;20125;-67
2023/01/08 07:40:49;;;;;;;4.07;0.88;;;;;;;6.77;87.21;100143.97;4875255;29;20058;-69
2023/01/08 07:43:16;;;;;;;5.50;0.93;;;;;;;6.75;87.24;100151.03;4876310;29;20977;-68
2023/01/08 07:45:43;;;;;;;6.65;0.95;;;;;;;6.75;87.26;100145.81;4877278;29;20117;-68
2023/01/08 07:48:15;;;;;;;6.50;0.90;;;;;;;6.74;87.22;100146.69;4874860;29;20068;-68
2023/01/08 07:50:43;;;;;;;4.65;1.00;;;;;;;6.75;87.27;100139.69;4874875;29;20625;-70
2023/01/08 07:53:15;;;;;;;4.18;0.80;;;;;;;6.74;87.25;100143.19;4881819;29;20585;-70
2023/01/08 07:55:43;;;;;;;4.63;0.90;;;;;;;6.76;87.34;100142.28;4880692;29;20852;-72
2023/01/08 07:58:13;;;;;;;5.25;0.95;;;;;;;6.81;87.60;100143.00;4877272;29;20100;-73
2023/01/08 08:00:40;;;;;;;6.32;1.10;;;;;;;6.84;87.48;100139.44;4880940;29;20068;-73
2023/01/08 08:03:12;;;;;;;4.90;0.95;;;;;;;6.92;87.62;100139.25;4872883;29;20561;-73
2023/01/08 08:05:39;;;;;;;7.38;0.85;;;;;;;6.94;87.00;100143.53;4880308;29;20544;-72
2023/01/08 08:08:11;;;;;;;7.35;0.80;;;;;;;6.94;86.81;100146.16;4865319;29;20050;-73
2023/01/08 08:10:40;;;;;;;4.85;0.70;;;;;;;6.94;86.49;100142.69;4867595;29;20056;-74
2023/01/08 08:13:09;;;;;;;3.33;0.80;;;;;;;6.94;86.47;100143.53;4871229;29;20541;-73
2023/01/08 08:15:38;;;;;;;2.15;0.50;;;;;;;6.95;86.40;100144.41;4863523;29;20038;-74
2023/01/08 08:18:06;;;;;;;4.20;0.70;;;;;;;6.95;86.20;100147.03;4873534;29;20082;-73
2023/01/08 08:20:33;;;;;;;5.93;0.77;;;;;;;6.95;85.86;100134.78;4864782;29;20050;-73
2023/01/08 08:23:03;;;;;;;3.38;0.63;;;;;;;7.02;86.00;100139.88;4870877;29;20053;-74
2023/01/08 08:25:32;;;;;;;3.72;0.70;;;;;;;7.06;85.86;100134.50;4862757;29;20133;-72
2023/01/08 08:28:01;;;;;;;6.13;0.90;;;;;;;7.12;85.72;100123.84;4871234;29;20102;-73
2023/01/08 08:30:31;;;;;;;4.47;0.60;;;;;;;7.19;85.55;100118.41;4864808;29;20558;-73
2023/01/08 08:33:01;;;;;;;6.90;1.35;;;;;;;7.20;85.39;100120.16;4868969;29;20521;-73
2023/01/08 08:35:30;;;;;;;3.70;0.90;;;;;;;7.26;85.27;100112.13;4863537;29;20050;-74
2023/01/08 08:37:58;;;;;;;6.03;0.90;;;;;;;7.28;85.28;100113.78;4862800;29;20045;-73
2023/01/08 08:40:25;;;;;;;6.00;1.08;;;;;;;7.33;85.03;100108.41;4864374;29;20625;-72
2023/01/08 08:42:59;;;;;;;5.72;0.95;;;;;;;7.35;84.71;100113.59;4873985;29;20045;-73
2023/01/08 08:45:27;;;;;;;2.73;0.80;;;;;;;7.36;84.72;100110.09;4867685;29;20081;-73
2023/01/08 08:47:54;;;;;;;6.88;1.20;;;;;;;7.35;84.32;100101.38;4867128;29;20040;-74
2023/01/08 08:50:22;;;;;;;3.55;1.00;;;;;;;7.34;84.51;100104.03;4870269;29;20061;-73
2023/01/08 08:52:50;;;;;;;5.18;1.00;;;;;;;7.38;84.40;100098.66;4873250;29;20051;-73
2023/01/08 08:55:17;;;;;;;4.47;0.98;;;;;;;7.46;84.59;100103.69;4871850;29;20114;-72
2023/01/08 08:57:46;;;;;;;6.78;0.95;;;;;;;7.52;84.28;100100.00;4865137;29;20583;-72
2023/01/08 09:00:14;;;;;;;5.40;0.90;;;;;;;7.52;84.26;100110.50;4868021;29;20802;-69
2023/01/08 09:02:41;;;;;;;7.47;1.20;;;;;;;7.52;84.37;100102.63;4874402;29;20192;-71
2023/01/08 09:05:10;;;;;;;5.05;1.10;;;;;;;7.57;84.53;100095.50;4872271;29;20140;-70
2023/01/08 09:07:37;;;;;;;9.85;1.80;;;;;;;7.59;84.50;100091.94;4863146;29;20054;-70
2023/01/08 09:10:05;;;;;;;6.10;1.00;;;;;;;7.57;84.08;100079.78;4866926;29;20075;-70
2023/01/08 09:12:32;;;;;;;7.10;1.40;;;;;;;7.53;84.41;100078.97;4872655;29;20943;-69
2023/01/08 09:15:00;;;;;;;11.43;6.35;;;;;;;7.49;84.37;100080.00;4872550;29;20096;-72
2023/01/08 09:17:27;;;;;;;12.07;5.78;;;;;;;7.46;84.70;100083.56;4864869;29;20946;-72
2023/01/08 09:19:54;;;;;;;10.05;4.85;;;;;;;7.47;85.11;100084.41;4862437;29;20050;-70
2023/01/08 09:22:21;;;;;;;13.98;7.60;;;;;;;7.49;85.20;100081.72;4863663;29;20041;-71
2023/01/08 09:24:50;;;;;;;16.63;6.18;;;;;;;7.53;85.18;100083.38;4866520;29;20052;-71
2023/01/08 09:27:17;;;;;;;36.75;31.50;;;;;;;7.50;84.90;100083.47;4863221;29;20093;-70
2023/01/08 09:29:44;;;;;;;45.38;34.78;;;;;;;7.45;84.88;100083.59;4863221;29;20058;-72
2023/01/08 09:32:11;;;;;;;43.58;35.67;;;;;;;7.40;84.94;100096.84;4862266;29;20049;-71
2023/01/08 09:34:38;;;;;;;18.83;15.20;;;;;;;7.39;85.18;100092.50;4874485;29;20069;-71
2023/01/08 09:37:05;;;;;;;17.80;9.48;;;;;;;7.38;85.26;100088.16;4865459;29;20050;-71
2023/01/08 09:39:33;;;;;;;10.73;7.25;;;;;;;7.38;85.69;100090.78;4866009;29;20054;-71
2023/01/08 09:42:04;;;;;;;24.95;14.30;;;;;;;7.41;85.93;100089.84;4861376;29;20042;-72
2023/01/08 09:44:40;;;;;;;21.80;12.35;;;;;;;7.46;86.20;100085.31;4861815;29;20047;-70
2023/01/08 09:47:26;;;;;;;24.98;12.80;;;;;;;7.58;86.12;100081.50;4857565;29;20105;-71
2023/01/08 09:50:00;;;;;;;38.10;20.83;;;;;;;7.68;86.42;100076.81;4862252;29;20516;-71
2023/01/08 09:52:30;;;;;;;25.88;13.88;;;;;;;7.75;86.55;100068.72;4862376;29;21503;-72
2023/01/08 09:54:59;;;;;;;8.40;2.47;;;;;;;7.86;86.46;100078.84;4860724;29;20050;-71
2023/01/08 09:57:27;;;;;;;8.60;2.40;;;;;;;7.95;86.20;100064.59;4859643;29;20050;-70
2023/01/08 09:59:54;;;;;;;8.57;2.20;;;;;;;8.06;86.23;100065.13;4859818;29;20069;-71
2023/01/08 10:02:25;;;;;;;7.30;2.00;;;;;;;8.15;86.10;100071.81;4865786;29;20507;-71
2023/01/08 10:04:57;;;;;;;7.85;2.10;;;;;;;8.26;85.86;100067.97;4864732;29;20606;-71
2023/01/08 10:07:30;;;;;;;9.23;3.72;;;;;;;8.32;85.96;100055.50;4858858;29;20112;-71
2023/01/08 10:09:57;;;;;;;13.93;8.13;;;;;;;8.44;85.71;100053.38;4867174;29;20050;-70
2023/01/08 10:12:31;;;;;;;8.93;2.90;;;;;;;8.53;85.46;100053.09;4867517;29;20055;-71
2023/01/08 10:15:07;;;;;;;13.00;5.80;;;;;;;8.61;85.61;100050.22;4865248;29;20051;-71
2023/01/08 10:18:00;;;;;;;12.98;3.30;;;;;;;8.67;85.08;100045.59;4868940;29;20046;-71
2023/01/08 10:20:28;;;;;;;15.70;9.77;;;;;;;8.72;85.20;100048.06;4870663;29;20085;-71
2023/01/08 10:23:15;;;;;;;6.20;2.55;;;;;;;8.77;85.05;100040.03;4867224;29;20628;-72
2023/01/08 10:26:01;;;;;;;11.32;5.35;;;;;;;8.82;85.08;100036.31;4865805;29;20057;-71
2023/01/08 10:28:35;;;;;;;5.22;2.58;;;;;;;8.89;84.78;100036.97;4858199;29;20049;-71
2023/01/08 10:31:14;;;;;;;8.77;2.85;;;;;;;8.97;84.80;100023.50;4860384;29;20057;-71
2023/01/08 10:33:46;;;;;;;8.40;2.10;;;;;;;9.07;85.09;100026.69;4856154;29;20077;-71
2023/01/08 10:36:22;;;;;;;7.43;1.70;;;;;;;9.19;84.90;100020.09;4866265;29;20053;-72
2023/01/08 10:39:01;;;;;;;9.40;2.83;;;;;;;9.27;84.37;100015.41;4856821;29;20060;-72
2023/01/08 10:41:30;;;;;;;5.40;1.40;;;;;;;9.26;84.31;100013.72;4865311;29;20489;-72
2023/01/08 10:44:13;;;;;;;7.70;1.63;;;;;;;9.26;84.07;100016.34;4869947;29;20458;-71
2023/01/08 10:46:46;;;;;;;10.68;1.38;;;;;;;9.26;84.19;100009.28;4872986;29;20506;-72
2023/01/08 10:49:40;;;;;;;6.45;1.58;;;;;;;9.31;83.81;99999.44;4867584;29;20049;-73
2023/01/08 10:52:35;;;;;;;6.43;1.30;;;;;;;9.33;83.74;99996.78;4870917;29;20169;-73
2023/01/08 10:55:23;;;;;;;6.88;1.55;;;;;;;9.35;83.95;99996.69;4878534;29;20097;-72
2023/01/08 10:58:01;;;;;;;9.73;5.28;;;;;;;9.34;83.52;99995.84;4856210;29;20046;-71
2023/01/08 11:00:33;;;;;;;19.85;12.38;;;;;;;9.31;83.59;99983.66;4868251;29;20042;-72
2023/01/08 11:03:07;;;;;;;8.02;2.80;;;;;;;9.32;83.45;99985.38;4866330;29;20076;-72
2023/01/08 11:05:38;;;;;;;4.93;1.95;;;;;;;9.32;83.38;99977.47;4862983;29;20042;-72
2023/01/08 11:08:16;;;;;;;5.10;1.52;;;;;;;9.37;83.10;99979.94;4858683;29;20054;-73
2023/01/08 11:10:55;;;;;;;4.35;1.80;;;;;;;9.43;83.17;99976.22;4858566;29;20399;-72
2023/01/08 11:13:23;;;;;;;5.60;2.33;;;;;;;9.44;83.09;99976.16;4885869;29;20122;-72
2023/01/08 11:16:07;;;;;;;7.22;3.40;;;;;;;9.46;83.21;99974.31;4867157;29;20052;-70
2023/01/08 11:18:46;;;;;;;7.57;3.33;;;;;;;9.47;83.42;99967.28;4871694;29;20586;-70
2023/01/08 11:21:30;;;;;;;4.60;1.40;;;;;;;9.47;82.89;99962.03;4873635;29;20835;-71
2023/01/08 11:24:34;;;;;;;5.10;1.20;;;;;;;9.43;82.97;99952.53;4877258;29;20046;-71
2023/01/08 11:27:13;;;;;;;5.32;2.47;;;;;;;9.41;82.96;99957.03;4868263;29;20431;-71
2023/01/08 11:30:12;;;;;;;4.25;2.03;;;;;;;9.47;83.34;99951.50;4870553;29;20042;-71
2023/01/08 11:33:08;;;;;;;7.85;3.60;;;;;;;9.51;83.07;99944.34;4868931;29;20085;-72
2023/01/08 11:35:45;;;;;;;2.42;1.15;;;;;;;9.54;82.90;99936.31;4876912;29;20057;-71
2023/01/08 11:38:12;;;;;;;6.53;2.80;;;;;;;9.61;82.52;99936.00;4872751;29;20049;-72
2023/01/08 11:41:04;;;;;;;8.18;5.60;;;;;;;9.73;82.21;99939.91;4853706;29;20069;-71
2023/01/08 11:44:18;;;;;;;5.85;3.45;;;;;;;9.78;81.73;99927.41;4868428;29;20078;-71
2023/01/08 11:47:06;;;;;;;4.63;2.13;;;;;;;9.81;81.51;99928.22;4874873;29;20045;-71
2023/01/08 11:49:49;;;;;;;3.35;2.00;;;;;;;9.80;81.35;99927.38;4867589;29;20053;-71
2023/01/08 11:52:44;;;;;;;4.10;1.92;;;;;;;9.85;81.41;99929.81;4872373;29;20056;-70
2023/01/08 11:55:46;;;;;;;1.00;0.60;;;;;;;9.92;80.83;99921.56;4868789;29;20042;-70
2023/01/08 11:59:17;;;;;;;2.28;0.90;;;;;;;9.97;80.82;99915.25;4866741;29;20100;-70