Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:08:22;;;;;;;6.10;2.40;;;;;;;14.29;65.71;101436.53;20948783;28;20047;-67
2022/05/13 00:18:43;;;;;;;;;;;;;;;14.06;70.59;101424.16;20994983;28;20507;-67
2022/05/13 00:29:05;;;;;;;7.03;2.10;;;;;;;13.97;64.70;101419.56;20938415;28;20339;-66
2022/05/13 00:39:26;;;;;;;8.50;2.00;;;;;;;13.90;64.63;101408.63;20963810;28;20646;-67
2022/05/13 00:49:49;;;;;;;5.18;1.80;;;;;;;13.77;64.44;101396.50;20980037;28;20283;-67
2022/05/13 01:00:15;;;;;;;6.90;2.13;;;;;;;13.58;66.12;101388.19;20919470;28;20739;-67
2022/05/13 01:10:39;;;;;;;8.95;1.90;;;;;;;13.42;65.76;101384.94;20961242;28;20040;-67
2022/05/13 01:21:03;;;;;;;4.97;1.73;;;;;;;13.37;65.61;101380.97;20946467;28;20041;-67
2022/05/13 01:31:30;;;;;;;7.35;2.10;;;;;;;13.29;65.26;101376.22;21000807;28;20044;-67
2022/05/13 01:41:53;;;;;;;5.22;1.90;;;;;;;13.19;65.15;101383.03;20945819;28;20670;-67
2022/05/13 01:52:15;;;;;;;4.22;1.38;;;;;;;13.12;64.37;101371.28;20948106;28;20448;-66
2022/05/13 02:03:43;;;;;;;4.37;1.53;;;;;;;13.13;64.78;101345.94;21011249;28;20412;-67
2022/05/13 02:13:18;;;;;;;;;;;;;;;12.87;68.51;101344.19;20919797;28;20041;-68
2022/05/13 02:23:40;;;;;;;5.37;1.70;;;;;;;13.03;64.30;101335.25;20947590;28;19921;-68
2022/05/13 02:34:01;;;;;;;;;;;;;;;13.06;68.49;101332.44;20959216;28;20044;-67
2022/05/13 02:44:23;;;;;;;6.30;1.90;;;;;;;13.18;63.78;101322.91;20986626;28;19926;-67
2022/05/13 02:54:44;;;;;;;5.88;2.10;;;;;;;13.24;63.86;101323.34;20975127;28;20037;-67
2022/05/13 03:05:07;;;;;;;4.13;1.90;;;;;;;13.26;63.39;101310.97;20957226;28;20041;-67
2022/05/13 03:15:28;;;;;;;9.30;1.98;;;;;;;13.33;63.02;101301.78;20953449;28;20055;-65
2022/05/13 03:25:50;;;;;;;5.95;2.15;;;;;;;13.25;65.27;101285.72;20927555;28;20041;-65
2022/05/13 03:36:12;;;;;;;4.83;2.17;;;;;;;13.31;62.89;101277.47;20929837;28;20417;-65
2022/05/13 03:46:35;;;;;;;4.97;2.00;;;;;;;13.35;62.92;101262.38;20973944;28;20109;-65
2022/05/13 03:56:56;;;;;;;5.18;2.00;;;;;;;13.36;62.31;101277.16;21013645;28;20132;-65
2022/05/13 04:17:59;;;;;;;6.30;2.30;;;;;;;13.18;64.13;101294.09;20935005;28;20508;-65
2022/05/13 04:28:21;;;;;;;6.85;2.22;;;;;;;13.21;63.42;101292.13;20991811;28;20036;-65
2022/05/13 04:38:44;;;;;;;8.63;2.73;;;;;;;13.20;63.00;101298.31;20971970;28;20055;-65
2022/05/13 04:49:07;;;;;;;7.38;2.40;;;;;;;13.17;63.27;101309.00;20958626;28;20033;-65
2022/05/13 04:59:30;;;;;;;8.75;2.40;;;;;;;13.12;64.16;101333.81;20925855;28;20127;-65
2022/05/13 05:09:51;;;;;;;6.57;2.45;;;;;;;13.01;64.26;101347.59;20936828;28;20037;-66
2022/05/13 05:20:14;;;;;;;7.17;2.50;;;;;;;13.09;64.85;101345.31;20950250;28;20052;-65
2022/05/13 05:30:37;;;;;;;6.07;2.30;;;;;;;13.04;64.98;101341.31;20902596;28;20044;-65
2022/05/13 05:41:00;;;;;;;8.82;2.28;;;;;;;13.09;66.47;101328.75;20935329;28;20147;-65
2022/05/13 05:51:22;;;;;;;8.13;2.20;;;;;;;13.04;64.04;101336.94;20949299;28;20404;-65
2022/05/13 06:01:43;;;;;;;5.77;2.00;;;;;;;13.08;64.92;101343.66;20958459;28;20051;-65
2022/05/13 06:12:12;;;;;;;9.80;2.28;;;;;;;13.18;64.94;101364.78;20924302;28;20037;-65
2022/05/13 06:22:34;;;;;;;12.57;2.50;;;;;;;13.26;64.49;101363.34;20893970;28;20055;-65
2022/05/13 06:32:56;;;;;;;8.60;2.30;;;;;;;13.40;65.63;101367.66;20898414;28;20048;-64
2022/05/13 06:43:20;;;;;;;15.88;2.78;;;;;;;13.59;66.05;101368.94;20957508;28;20416;-65
2022/05/13 06:53:42;;;;;;;15.13;2.60;;;;;;;13.84;65.51;101376.75;20916948;28;20045;-65
2022/05/13 07:04:04;;;;;;;11.60;2.77;;;;;;;14.04;65.03;101384.09;20936965;28;20037;-64
2022/05/13 07:14:25;;;;;;;15.55;2.58;;;;;;;14.31;65.12;101376.94;20953403;28;20052;-63
2022/05/13 07:24:47;;;;;;;14.60;2.47;;;;;;;14.51;64.14;101396.41;20906197;28;20048;-64
2022/05/13 07:35:09;;;;;;;;;;;;;;;14.78;71.11;101407.53;20952683;28;20033;-64
2022/05/13 07:45:32;;;;;;;12.20;2.80;;;;;;;15.08;63.01;101397.41;20968992;28;19931;-64
2022/05/13 07:55:54;;;;;;;12.15;2.80;;;;;;;15.19;63.16;101415.84;21013871;28;20048;-64
2022/05/13 08:06:16;;;;;;;15.23;2.70;;;;;;;15.43;64.01;101427.16;20950520;28;20040;-64
2022/05/13 08:16:38;;;;;;;10.30;2.67;;;;;;;15.56;63.74;101417.44;20943566;28;20051;-64
2022/05/13 08:27:00;;;;;;;8.38;2.65;;;;;;;15.71;63.11;101413.66;20862274;28;20041;-65
2022/05/13 08:37:21;;;;;;;7.65;2.00;;;;;;;15.82;61.89;101421.53;20975060;28;20042;-64
2022/05/13 08:47:57;;;;;;;14.70;2.53;;;;;;;16.03;62.55;101425.13;20945694;28;20045;-64
2022/05/13 08:58:28;;;;;;;8.07;1.83;;;;;;;16.11;62.38;101438.53;20958899;28;20115;-64
2022/05/13 09:08:49;;;;;;;12.77;2.33;;;;;;;16.05;61.16;101428.47;20934393;28;20127;-66
2022/05/13 09:19:35;;;;;;;7.60;1.92;;;;;;;16.23;62.54;101433.13;20940352;28;20315;-65
2022/05/13 09:29:57;;;;;;;6.15;1.85;;;;;;;16.29;60.46;101452.91;20938831;28;20044;-65
2022/05/13 09:40:23;;;;;;;6.40;1.90;;;;;;;16.36;59.78;101438.31;20956280;28;20041;-65
2022/05/13 09:50:55;;;;;;;12.10;2.22;;;;;;;16.26;60.67;101453.97;20939983;28;20040;-64
2022/05/13 10:01:28;;;;;;;5.20;1.60;;;;;;;16.22;59.75;101483.25;20968947;28;20055;-66
2022/05/13 10:22:40;;;;;;;4.32;1.42;;;;;;;16.89;57.35;101470.78;20959504;28;20056;-64
2022/05/13 10:33:20;;;;;;;5.10;1.27;;;;;;;17.06;57.31;101480.81;20946525;28;20033;-64
2022/05/13 10:43:58;;;;;;;6.45;1.10;;;;;;;17.05;58.00;101491.47;20937882;28;20047;-66
2022/05/13 10:54:33;;;;;;;7.53;1.35;;;;;;;16.99;57.93;101503.34;20954418;28;20043;-65
2022/05/13 11:05:01;;;;;;;3.58;1.00;;;;;;;17.12;58.07;101504.03;20976874;28;20127;-63
2022/05/13 11:15:25;;;;;;;6.03;1.45;;;;;;;17.42;56.53;101501.56;20996773;28;20055;-65
2022/05/13 11:26:28;;;;;;;3.50;1.10;;;;;;;17.43;57.18;101509.34;20984498;28;20064;-66
2022/05/13 11:37:05;;;;;;;5.38;1.10;;;;;;;17.34;55.95;101540.88;20968064;28;20129;-64
2022/05/13 11:47:51;;;;;;;7.43;1.30;;;;;;;17.73;54.01;101521.81;20938107;28;20047;-66
2022/05/13 11:58:51;;;;;;;6.03;1.08;;;;;;;18.64;52.78;101537.66;20970585;28;20046;-65
2022/05/13 12:09:14;;;;;;;7.37;0.93;;;;;;;18.26;55.37;101537.50;20681218;28;20140;-64
2022/05/13 12:20:13;;;;;;;2.85;1.00;;;;;;;18.21;53.58;101533.50;20938498;28;20654;-64
2022/05/13 12:30:40;;;;;;;3.00;1.00;;;;;;;18.09;55.48;101530.13;20904895;28;20052;-65
2022/05/13 12:41:24;;;;;;;2.03;0.80;;;;;;;18.36;54.04;101508.47;20968780;28;20049;-65
2022/05/13 12:51:59;;;;;;;3.70;0.88;;;;;;;18.20;55.54;101516.84;20961315;28;20051;-66
2022/05/13 13:02:23;;;;;;;2.33;0.80;;;;;;;18.13;56.08;101526.25;20948623;28;20524;-65
2022/05/13 13:12:59;;;;;;;5.35;1.05;;;;;;;18.44;54.73;101520.91;20952938;28;20087;-65
2022/05/13 13:23:33;;;;;;;4.43;1.05;;;;;;;18.38;53.98;101542.53;20934437;28;20132;-66
2022/05/13 13:33:56;;;;;;;6.32;1.00;;;;;;;18.47;55.51;101533.84;21011908;28;20042;-68
2022/05/13 13:44:18;;;;;;;5.78;0.90;;;;;;;18.26;56.24;101541.91;20956202;28;20052;-67
2022/05/13 13:54:50;;;;;;;3.75;0.90;;;;;;;18.37;53.98;101541.84;20970534;28;20044;-67
2022/05/13 14:05:16;;;;;;;4.20;1.10;;;;;;;18.54;54.10;101550.84;20950643;28;20040;-66
2022/05/13 14:15:44;;;;;;;4.75;1.10;;;;;;;18.38;52.84;101549.66;20886117;28;20064;-68
2022/05/13 14:26:08;;;;;;;6.50;1.23;;;;;;;18.54;54.48;101550.84;20874167;28;20056;-67
2022/05/13 14:36:37;;;;;;;4.53;1.10;;;;;;;18.87;50.95;101545.28;20880189;28;20049;-68
2022/05/13 14:47:01;;;;;;;4.40;1.10;;;;;;;18.78;53.51;101556.63;20884990;28;20045;-66
2022/05/13 14:57:30;;;;;;;4.53;1.17;;;;;;;19.09;51.34;101566.19;20883678;28;20064;-68
2022/05/13 15:07:52;;;;;;;7.63;1.35;;;;;;;18.92;53.04;101564.19;20878094;28;20417;-67
2022/05/13 15:18:17;;;;;;;7.15;1.10;;;;;;;18.87;53.40;101562.91;20927024;28;20051;-68
2022/05/13 15:28:41;;;;;;;6.57;1.30;;;;;;;19.00;53.60;101569.66;20870063;28;20044;-67
2022/05/13 15:39:03;;;;;;;8.85;1.30;;;;;;;19.12;53.48;101565.13;20905479;28;20045;-68
2022/05/13 16:00:09;;;;;;;7.63;1.57;;;;;;;18.84;51.77;101582.53;20877340;28;20052;-67
2022/05/13 16:10:31;;;;;;;5.25;1.30;;;;;;;18.94;53.36;101574.63;20883428;28;20072;-67
2022/05/13 16:20:55;;;;;;;7.53;1.42;;;;;;;18.84;53.64;101577.25;20870522;28;20041;-67
2022/05/13 16:31:17;;;;;;;7.25;1.25;;;;;;;19.13;51.59;101572.94;20899834;28;20962;-67
2022/05/13 16:41:39;;;;;;;7.28;1.33;;;;;;;19.24;52.04;101575.44;20894584;28;20185;-67
2022/05/13 16:52:00;;;;;;;4.63;1.13;;;;;;;19.30;53.70;101559.06;20939513;28;20043;-66
2022/05/13 17:02:22;;;;;;;8.27;1.70;;;;;;;19.13;51.29;101580.84;20956332;28;20040;-66
2022/05/13 17:23:24;;;;;;;5.57;1.50;;;;;;;19.28;51.92;101584.78;20921084;28;20152;-66
2022/05/13 17:33:45;;;;;;;10.85;1.50;;;;;;;18.87;53.32;101600.75;20903695;28;20056;-65
2022/05/13 17:44:07;;;;;;;6.07;1.70;;;;;;;18.70;54.05;101596.09;20873950;28;20037;-66
2022/05/13 17:54:29;;;;;;;13.02;1.67;;;;;;;18.47;53.84;101599.88;20910415;28;20144;-67
2022/05/13 18:04:50;;;;;;;8.90;1.80;;;;;;;18.37;54.61;101592.00;20938264;28;20391;-66
2022/05/13 18:15:13;;;;;;;7.25;1.80;;;;;;;18.19;54.82;101598.81;20948088;28;20393;-67
2022/05/13 18:25:35;;;;;;;8.02;1.60;;;;;;;18.00;55.12;101602.13;20959075;28;20040;-67
2022/05/13 18:35:56;;;;;;;;;;;;;;;17.72;53.40;101609.81;20954789;28;20047;-68
2022/05/13 18:46:25;;;;;;;5.57;1.80;;;;;;;17.63;55.29;101629.88;20964898;28;19924;-67
2022/05/13 18:56:47;;;;;;;11.60;2.17;;;;;;;17.37;56.08;101640.81;20886769;28;20041;-67
2022/05/13 19:07:09;;;;;;;5.63;1.75;;;;;;;17.21;55.95;101645.59;20974529;28;20154;-68
2022/05/13 19:17:30;;;;;;;;;;;;;;;17.03;55.82;101649.66;20954468;28;20052;-66
2022/05/13 19:27:52;;;;;;;5.00;1.70;;;;;;;16.96;56.62;101656.38;20963214;28;20264;-67
2022/05/13 19:38:13;;;;;;;;;;;;;;;16.64;57.21;101659.81;20907792;28;20547;-66
2022/05/13 19:48:35;;;;;;;7.72;1.70;;;;;;;16.64;57.27;101673.00;20902865;28;20577;-65
2022/05/13 19:58:57;;;;;;;8.77;1.88;;;;;;;16.55;57.61;101671.91;20887003;28;20409;-65
2022/05/13 20:30:40;;;;;;;9.48;2.08;;;;;;;16.08;58.48;101680.78;20935281;28;20864;-66
2022/05/13 20:41:01;;;;;;;9.38;1.90;;;;;;;15.92;58.93;101678.44;20951973;28;20051;-66
2022/05/13 20:51:23;;;;;;;;;;;;;;;15.67;61.37;101682.97;20964052;28;20123;-65
2022/05/13 21:01:45;;;;;;;8.40;2.03;;;;;;;15.57;59.73;101674.06;20935047;28;19944;-66
2022/05/13 21:12:27;;;;;;;10.40;2.25;;;;;;;15.43;60.04;101668.09;20938508;28;20137;-65
2022/05/13 21:22:49;;;;;;;9.18;2.35;;;;;;;15.34;60.65;101666.13;20980760;28;20127;-65
2022/05/13 21:43:53;;;;;;;8.80;2.58;;;;;;;15.17;61.11;101658.56;20963861;28;20040;-65
2022/05/13 21:54:15;;;;;;;7.97;2.40;;;;;;;15.12;61.78;101648.38;20991383;28;20686;-65
2022/05/13 22:04:37;;;;;;;;;;;;;;;14.83;65.65;101659.22;20959835;28;20048;-66
2022/05/13 22:14:59;;;;;;;11.85;3.45;;;;;;;14.85;61.83;101647.66;20956287;28;19928;-66
2022/05/13 22:25:22;;;;;;;11.35;3.22;;;;;;;14.73;61.88;101642.41;20977977;28;20044;-65
2022/05/13 22:35:43;;;;;;;10.00;3.13;;;;;;;14.50;63.07;101641.38;21002170;28;20052;-65
2022/05/13 22:46:05;;;;;;;8.65;3.25;;;;;;;14.43;63.46;101624.34;20958304;28;20051;-67
2022/05/13 22:56:26;;;;;;;9.70;2.85;;;;;;;14.32;63.75;101625.16;20988566;28;20081;-66
2022/05/13 23:17:28;;;;;;;9.60;3.35;;;;;;;14.19;63.94;101604.16;20936301;28;20295;-66
2022/05/13 23:27:50;;;;;;;11.10;3.40;;;;;;;14.18;64.10;101606.91;21019696;28;20616;-66
2022/05/13 23:38:14;;;;;;;14.23;3.67;;;;;;;14.25;66.02;101608.19;20937964;28;20041;-66
2022/05/13 23:48:37;;;;;;;9.38;3.30;;;;;;;14.37;63.69;101620.47;20949069;28;20044;-66
2022/05/13 23:59:01;;;;;;;10.05;3.00;;;;;;;14.32;64.51;101609.44;20964438;28;20041;-66
