Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:21;;;;;;;3.45;2.28;;;5.50;98.20;;;;;;5012649;28;20033;-76
2021/12/02 00:03:48;;;;;;;2.08;1.88;;;5.60;98.40;;;;;;5012247;28;20612;-77
2021/12/02 00:06:17;;;;;;;2.47;1.70;;;5.80;98.10;;;;;;5012580;28;20479;-77
2021/12/02 00:08:44;;;;;;;2.97;1.70;;;5.90;97.50;;;;;;4994259;28;20482;-77
2021/12/02 00:11:11;;;;;;;3.05;1.92;;;6.00;97.00;;;;;;5012521;28;20046;-77
2021/12/02 00:14:06;;;;;;;3.92;2.40;;;6.00;96.90;;;;;;5011947;28;20057;-77
2021/12/02 00:16:39;;;;;;;3.40;1.67;;;6.00;97.00;;;;;;5012008;28;20375;-77
2021/12/02 00:21:54;;;;;;;3.70;1.73;;;5.90;97.70;;;;;;5011958;28;20041;-77
2021/12/02 00:24:24;;;;;;;3.95;2.00;;;5.90;97.80;;;;;;5012906;28;20041;-77
2021/12/02 00:26:52;;;;;;;3.22;1.77;;;5.90;98.10;;;;;;5011665;28;20026;-76
2021/12/02 00:29:20;;;;;;;9.50;8.50;;;5.90;98.10;;;;;;4994863;28;20045;-76
2021/12/02 00:31:51;;;;;;;13.82;4.63;;;5.90;98.10;;;;;;4994211;28;20046;-77
2021/12/02 00:34:19;;;;;;;5.43;2.45;;;6.00;97.90;;;;;;5012650;28;20041;-76
2021/12/02 00:36:45;;;;;;;4.30;2.70;;;6.00;98.10;;;;;;5011998;28;20041;-77
2021/12/02 00:39:14;;;;;;;3.45;2.33;;;6.00;97.70;;;;;;5012261;28;20034;-76
2021/12/02 00:41:42;;;;;;;2.88;1.83;;;6.00;97.70;;;;;;5011777;28;20034;-77
2021/12/02 00:44:08;;;;;;;5.90;1.83;;;6.00;97.90;;;;;;5012162;28;20033;-76
2021/12/02 00:46:35;;;;;;;2.47;1.88;;;6.00;97.80;;;;;;5011123;28;20049;-76
2021/12/02 00:49:04;;;;;;;1.40;1.02;;;6.00;98.10;;;;;;5012570;28;20446;-77
2021/12/02 00:51:33;;;;;;;2.88;1.40;;;6.00;98.10;;;;;;5011745;28;20034;-75
2021/12/02 00:54:02;;;;;;;1.95;0.95;;;6.00;97.80;;;;;;5012532;28;20041;-76
2021/12/02 00:56:29;;;;;;;2.88;1.50;;;6.00;97.80;;;;;;5011971;28;20038;-77
2021/12/02 00:58:55;;;;;;;1.83;1.25;;;6.00;97.60;;;;;;5011792;28;20046;-76
2021/12/02 01:01:24;;;;;;;5.45;1.80;;;6.00;97.60;;;;;;5012278;28;20354;-77
2021/12/02 01:03:56;;;;;;;1.58;1.15;;;6.00;97.50;;;;;;5011624;28;20033;-76
2021/12/02 01:06:22;;;;;;;11.50;1.80;;;6.10;97.70;;;;;;5012415;28;20030;-76
2021/12/02 01:08:49;;;;;;;1.90;1.25;;;6.00;97.70;;;;;;5011695;28;20033;-76
2021/12/02 01:11:17;;;;;;;3.28;1.45;;;6.10;97.50;;;;;;5012271;28;20034;-76
2021/12/02 01:13:43;;;;;;;2.40;1.08;;;6.10;97.20;;;;;;5011571;28;20060;-76
2021/12/02 01:16:10;;;;;;;6.80;1.65;;;6.10;97.10;;;;;;5011986;28;20029;-77
2021/12/02 01:18:36;;;;;;;1.77;1.52;;;6.10;97.00;;;;;;5011514;28;20041;-76
2021/12/02 01:21:03;;;;;;;4.18;1.95;;;6.10;97.30;;;;;;5011791;28;20025;-76
2021/12/02 01:23:32;;;;;;;8.95;1.83;;;6.10;97.00;;;;;;5011769;28;20033;-76
2021/12/02 01:26:06;;;;;;;2.17;1.30;;;6.10;97.10;;;;;;5014971;28;20458;-77
2021/12/02 01:28:34;;;;;;;3.25;1.88;;;6.10;97.20;;;;;;5014886;28;20466;-75
2021/12/02 01:31:00;;;;;;;2.08;1.55;;;6.10;96.90;;;;;;5015757;28;20026;-76
2021/12/02 01:33:28;;;;;;;5.72;1.35;;;6.10;97.30;;;;;;5015465;28;20025;-76
2021/12/02 01:36:00;;;;;;;3.55;1.95;;;6.10;97.40;;;;;;5014264;28;20046;-76
2021/12/02 01:38:28;;;;;;;2.50;1.50;;;6.00;97.30;;;;;;5014748;28;20129;-77
2021/12/02 01:40:56;;;;;;;2.03;1.17;;;6.00;97.30;;;;;;5015098;28;20030;-77
2021/12/02 01:43:50;;;;;;;3.45;2.10;;;6.00;97.00;;;;;;4997704;28;20049;-76
2021/12/02 01:46:19;;;;;;;3.90;1.75;;;6.10;96.60;;;;;;5014341;28;20057;-75
2021/12/02 01:48:49;;;;;;;6.13;2.78;;;6.20;96.20;;;;;;5014780;28;20044;-76
2021/12/02 01:51:19;;;;;;;2.25;1.70;;;6.30;96.50;;;;;;5015314;28;20030;-76
2021/12/02 01:53:50;;;;;;;4.95;2.03;;;6.20;96.20;;;;;;5014381;28;20030;-76
2021/12/02 01:56:18;;;;;;;3.20;1.98;;;6.20;96.20;;;;;;5015187;28;20045;-76
2021/12/02 01:58:51;;;;;;;4.97;1.42;;;6.10;96.40;;;;;;5014242;28;20037;-76
2021/12/02 02:01:23;;;;;;;5.05;2.78;;;6.10;96.50;;;;;;4997090;28;20049;-77
2021/12/02 02:03:52;;;;;;;7.63;4.32;;;6.00;96.80;;;;;;5014164;28;20037;-75
2021/12/02 02:06:39;;;;;;;5.70;2.47;;;5.90;97.00;;;;;;5014684;28;20386;-76
2021/12/02 02:09:07;;;;;;;4.18;2.53;;;5.90;97.20;;;;;;5014845;28;20471;-76
2021/12/02 02:11:34;;;;;;;3.50;1.95;;;5.80;97.00;;;;;;5014339;28;20038;-75
2021/12/02 02:14:01;;;;;;;4.18;1.50;;;5.80;97.40;;;;;;5014479;28;20454;-76
2021/12/02 02:16:28;;;;;;;2.67;1.83;;;5.80;97.10;;;;;;5014551;28;20041;-76
2021/12/02 02:18:54;;;;;;;4.38;1.80;;;5.90;97.30;;;;;;5013912;28;20489;-75
2021/12/02 02:21:23;;;;;;;9.82;2.50;;;5.80;97.30;;;;;;5014230;28;20046;-78
2021/12/02 02:24:00;;;;;;;3.83;2.20;;;5.80;97.50;;;;;;5014119;28;20033;-78
2021/12/02 02:26:34;;;;;;;10.18;2.35;;;5.70;97.80;;;;;;5014855;28;20041;-78
2021/12/02 02:29:02;;;;;;;5.30;2.58;;;5.70;98.10;;;;;;5013592;28;20065;-78
2021/12/02 02:31:29;;;;;;;3.17;2.88;;;5.70;98.10;;;;;;5014515;28;20041;-75
2021/12/02 02:33:56;;;;;;;4.50;2.83;;;5.70;98.00;;;;;;5013621;28;20289;-78
2021/12/02 02:36:30;;;;;;;4.10;3.22;;;5.70;98.00;;;;;;5013732;28;20037;-78
2021/12/02 02:38:58;;;;;;;4.53;3.20;;;5.70;98.00;;;;;;5013278;28;20850;-75
2021/12/02 02:41:28;;;;;;;6.80;3.63;;;5.60;98.20;;;;;;5014507;28;20026;-78
2021/12/02 02:43:59;;;;;;;11.27;2.72;;;5.50;98.30;;;;;;5013521;28;20034;-78
2021/12/02 02:46:28;;;;;;;5.15;3.00;;;5.50;98.50;;;;;;5014208;28;20052;-78
2021/12/02 02:48:55;;;;;;;11.02;2.80;;;5.50;98.30;;;;;;5013618;28;20064;-77
2021/12/02 02:51:22;;;;;;;7.63;3.38;;;5.50;98.40;;;;;;5013997;28;20037;-78
2021/12/02 02:53:55;;;;;;;7.20;3.00;;;5.40;98.80;;;;;;5013195;28;20049;-77
2021/12/02 02:56:24;;;;;;;9.93;2.97;;;5.30;99.00;;;;;;5013849;28;20042;-77
2021/12/02 02:59:23;;;;;;;4.45;2.80;;;5.30;98.90;;;;;;4995904;28;20046;-78
2021/12/02 03:09:39;;;;;;;5.28;3.15;;;5.10;99.60;;;;;;5013501;28;20041;-77
2021/12/02 03:12:20;;;;;;;3.88;3.22;;;5.20;99.50;;;;;;5013086;28;20053;-76
2021/12/02 03:16:36;;;;;;;7.90;3.92;;;5.30;99.10;;;;;;5013126;28;20034;-77
2021/12/02 03:17:36;;;;;;;5.85;3.47;;;5.40;98.60;;;;;;5013705;28;20038;-78
2021/12/02 03:20:03;;;;;;;8.73;3.13;;;5.60;98.30;;;;;;5012975;28;20040;-77
2021/12/02 03:22:30;;;;;;;7.07;3.40;;;5.70;98.10;;;;;;5013816;28;20030;-77
2021/12/02 03:24:56;;;;;;;6.18;3.38;;;5.70;97.70;;;;;;5012620;28;20038;-77
2021/12/02 03:27:24;;;;;;;8.05;3.35;;;5.90;97.00;;;;;;5013295;28;20041;-77
2021/12/02 03:29:50;;;;;;;6.80;3.63;;;5.90;97.00;;;;;;5014520;28;20045;-77
2021/12/02 03:32:16;;;;;;;7.75;3.75;;;5.90;96.80;;;;;;5013417;28;20034;-77
2021/12/02 03:34:42;;;;;;;8.20;3.75;;;5.90;96.60;;;;;;5012966;28;20489;-76
2021/12/02 03:37:09;;;;;;;10.68;4.03;;;6.00;96.80;;;;;;5013089;28;20049;-77
2021/12/02 03:39:35;;;;;;;5.13;3.63;;;5.90;96.70;;;;;;5013045;28;20038;-77
2021/12/02 03:42:03;;;;;;;6.15;2.72;;;6.00;96.80;;;;;;5012368;28;20423;-76
2021/12/02 03:44:29;;;;;;;5.30;2.78;;;6.00;96.60;;;;;;5012963;28;20045;-77
2021/12/02 03:46:55;;;;;;;3.75;2.20;;;6.00;96.80;;;;;;5011991;28;20038;-77
2021/12/02 03:49:22;;;;;;;4.18;2.33;;;6.00;96.30;;;;;;5012906;28;20038;-77
2021/12/02 03:51:49;;;;;;;6.38;2.42;;;6.00;96.10;;;;;;5012404;28;20037;-77
2021/12/02 03:54:15;;;;;;;5.43;2.33;;;6.10;96.10;;;;;;5013234;28;20026;-76
2021/12/02 03:56:42;;;;;;;5.30;2.80;;;6.00;96.10;;;;;;5012266;28;20049;-77
2021/12/02 03:59:08;;;;;;;4.78;2.58;;;6.10;95.90;;;;;;5012133;28;20049;-77
2021/12/02 04:01:34;;;;;;;3.13;2.75;;;6.10;96.10;;;;;;5013729;28;20053;-77
2021/12/02 04:04:00;;;;;;;6.07;4.20;;;6.00;96.10;;;;;;5012952;28;20037;-77
2021/12/02 04:06:27;;;;;;;17.05;9.73;;;6.00;96.30;;;;;;5014006;28;20057;-77
2021/12/02 04:08:57;;;;;;;7.10;4.38;;;6.00;96.20;;;;;;4995601;28;20041;-77
2021/12/02 04:16:40;;;;;;;3.83;2.22;;;6.00;96.30;;;;;;5014075;28;20041;-77
2021/12/02 04:19:08;;;;;;;5.60;3.10;;;6.00;96.30;;;;;;5013048;28;20214;-77
2021/12/02 04:21:35;;;;;;;5.55;2.92;;;6.00;96.60;;;;;;5013776;28;20034;-77
2021/12/02 04:24:01;;;;;;;8.80;5.13;;;6.00;96.70;;;;;;5013920;28;20037;-77
2021/12/02 04:26:28;;;;;;;3.78;2.70;;;6.00;96.80;;;;;;5013097;28;20065;-77
2021/12/02 04:28:55;;;;;;;51.75;36.33;;;6.00;96.90;;;;;;5013332;28;20037;-77
2021/12/02 04:31:21;;;;;;;9.93;4.28;;;6.00;96.80;;;;;;4996174;28;20045;-77
2021/12/02 04:33:47;;;;;;;10.13;5.68;;;6.10;96.50;;;;;;5010908;28;20042;-76
2021/12/02 04:36:13;;;;;;;4.57;2.67;;;6.10;96.20;;;;;;5012281;28;20038;-76
2021/12/02 04:38:39;;;;;;;13.02;2.88;;;6.20;96.00;;;;;;5012413;28;20033;-76
2021/12/02 04:41:06;;;;;;;5.57;2.28;;;6.10;96.20;;;;;;5011071;28;20030;-76
2021/12/02 04:43:32;;;;;;;4.72;2.10;;;5.90;96.50;;;;;;5012635;28;20198;-76
2021/12/02 04:45:58;;;;;;;4.60;2.35;;;5.80;96.90;;;;;;5011987;28;20036;-76
2021/12/02 04:48:24;;;;;;;3.58;1.75;;;5.80;97.30;;;;;;5012530;28;20061;-76
2021/12/02 04:50:50;;;;;;;1.88;1.05;;;5.70;97.40;;;;;;5012034;28;20049;-76
2021/12/02 04:53:17;;;;;;;5.07;1.58;;;5.60;97.70;;;;;;5012446;28;20034;-76
2021/12/02 04:55:43;;;;;;;3.42;1.00;;;5.40;98.40;;;;;;5012666;28;20045;-76
2021/12/02 04:58:09;;;;;;;1.95;0.98;;;5.30;99.00;;;;;;5012667;28;20049;-76
2021/12/02 05:00:36;;;;;;;4.78;1.40;;;5.10;99.70;;;;;;5016549;28;20038;-77
2021/12/02 05:03:02;;;;;;;1.45;0.82;;;5.00;99.90;;;;;;5015604;28;20198;-77
2021/12/02 05:05:29;;;;;;;2.22;0.68;;;5.00;99.90;;;;;;5016204;28;20038;-77
2021/12/02 05:07:55;;;;;;;3.88;1.95;;;4.90;99.90;;;;;;5015513;28;20030;-77
2021/12/02 05:10:22;;;;;;;8.63;1.02;;;4.90;99.90;;;;;;5016237;28;20041;-76
2021/12/02 05:12:49;;;;;;;1.45;0.65;;;4.90;99.90;;;;;;4998589;28;20054;-76
2021/12/02 05:15:15;;;;;;;1.60;1.05;;;4.90;99.90;;;;;;5015925;28;20042;-77
2021/12/02 05:17:41;;;;;;;1.30;0.77;;;4.80;99.90;;;;;;5015733;28;20041;-76
2021/12/02 05:20:09;;;;;;;3.20;0.90;;;4.80;99.90;;;;;;5015403;28;20029;-77
2021/12/02 05:22:35;;;;;;;1.23;0.65;;;4.80;99.90;;;;;;5016142;28;20044;-76
2021/12/02 05:25:02;;;;;;;1.73;0.82;;;4.80;99.90;;;;;;5014796;28;20030;-76
2021/12/02 05:27:28;;;;;;;2.47;0.95;;;4.80;99.90;;;;;;4979595;28;20069;-75
2021/12/02 05:29:55;;;;;;;2.15;1.10;;;4.80;99.90;;;;;;4996694;28;20034;-75
2021/12/02 05:32:21;;;;;;;1.05;0.60;;;4.80;99.90;;;;;;5018821;28;20048;-76
2021/12/02 05:34:49;;;;;;;3.00;0.85;;;4.70;99.90;;;;;;5019426;28;20045;-74
2021/12/02 05:37:16;;;;;;;1.42;0.50;;;4.70;99.90;;;;;;5036046;28;20046;-76
2021/12/02 05:39:44;;;;;;;1.40;0.55;;;4.60;99.90;;;;;;5035681;28;20088;-76
2021/12/02 05:42:10;;;;;;;1.67;0.52;;;4.50;99.90;;;;;;5034663;28;20030;-75
2021/12/02 05:44:36;;;;;;;1.88;0.73;;;4.50;99.90;;;;;;5035367;28;20036;-75
2021/12/02 05:47:03;;;;;;;3.22;0.60;;;4.40;99.90;;;;;;5034643;28;20492;-76
2021/12/02 05:49:29;;;;;;;4.20;0.95;;;4.40;99.90;;;;;;5035306;28;20477;-76
2021/12/02 05:51:55;;;;;;;2.25;0.85;;;4.30;99.90;;;;;;5033597;28;20042;-75
2021/12/02 05:54:22;;;;;;;2.13;1.05;;;4.30;99.90;;;;;;5035589;28;20025;-76
2021/12/02 05:56:48;;;;;;;4.28;0.70;;;4.30;99.90;;;;;;5028852;28;20034;-73
2021/12/02 05:59:14;;;;;;;3.40;0.80;;;4.20;99.90;;;;;;5035180;28;20455;-76
2021/12/02 06:01:43;;;;;;;4.22;1.17;;;4.20;99.90;;;;;;5034546;28;20410;-74
2021/12/02 06:04:10;;;;;;;2.47;2.10;;;4.20;99.90;;;;;;5033913;28;20033;-74
2021/12/02 06:06:37;;;;;;;2.33;0.95;;;4.20;99.90;;;;;;5034862;28;20033;-75
2021/12/02 06:09:04;;;;;;;2.03;1.00;;;4.20;99.90;;;;;;5033644;28;20029;-74
2021/12/02 06:11:31;;;;;;;3.58;1.15;;;4.20;99.90;;;;;;5032775;28;20474;-76
2021/12/02 06:13:57;;;;;;;3.97;1.20;;;4.20;99.90;;;;;;5015208;28;20049;-76
2021/12/02 06:16:23;;;;;;;2.83;1.13;;;4.10;99.90;;;;;;5014758;28;20041;-76
2021/12/02 06:18:50;;;;;;;3.17;1.10;;;4.10;99.90;;;;;;5014120;28;20041;-75
2021/12/02 06:21:16;;;;;;;2.65;1.58;;;4.10;99.90;;;;;;5014807;28;20360;-77
2021/12/02 06:23:43;;;;;;;3.22;1.55;;;4.10;99.90;;;;;;5014899;28;20383;-76
2021/12/02 06:26:09;;;;;;;3.95;1.88;;;4.00;99.90;;;;;;5019864;28;20250;-77
2021/12/02 06:28:36;;;;;;;4.68;1.25;;;4.00;99.90;;;;;;5034485;28;20033;-77
2021/12/02 06:31:02;;;;;;;4.28;1.60;;;3.90;99.90;;;;;;5033954;28;20421;-78
2021/12/02 06:33:30;;;;;;;3.00;1.13;;;3.90;99.90;;;;;;5033905;28;20382;-77
2021/12/02 06:35:56;;;;;;;2.20;1.17;;;3.80;99.90;;;;;;5033640;28;20037;-77
2021/12/02 06:38:23;;;;;;;7.20;2.53;;;3.80;99.90;;;;;;5035948;28;20033;-77
2021/12/02 06:40:50;;;;;;;3.33;2.42;;;3.80;99.90;;;;;;5032166;28;20044;-77
2021/12/02 06:43:16;;;;;;;6.80;4.00;;;3.70;99.90;;;;;;5034370;28;20123;-76
2021/12/02 06:45:43;;;;;;;5.28;2.30;;;3.70;99.90;;;;;;5034339;28;20359;-77
2021/12/02 06:48:10;;;;;;;3.17;1.38;;;3.70;99.90;;;;;;5033515;28;20033;-76
2021/12/02 06:50:37;;;;;;;3.85;1.73;;;3.70;99.90;;;;;;5035345;28;20032;-76
2021/12/02 06:53:05;;;;;;;2.35;1.40;;;3.70;99.90;;;;;;5033470;28;20033;-76
2021/12/02 06:55:32;;;;;;;5.93;1.95;;;3.70;99.90;;;;;;5033889;28;20036;-77
2021/12/02 06:57:59;;;;;;;12.05;2.92;;;3.60;99.90;;;;;;5032948;28;20045;-77
2021/12/02 07:00:26;;;;;;;3.78;2.58;;;3.60;99.90;;;;;;5033742;28;20040;-77
2021/12/02 07:02:52;;;;;;;15.50;3.90;;;3.60;99.90;;;;;;5032680;28;20033;-75
2021/12/02 07:05:20;;;;;;;3.85;2.63;;;3.60;99.90;;;;;;5033929;28;20033;-78
2021/12/02 07:07:46;;;;;;;5.68;1.85;;;3.60;99.90;;;;;;5034145;28;20393;-78
2021/12/02 07:10:20;;;;;;;2.67;1.75;;;3.60;99.90;;;;;;5033755;28;20458;-77
2021/12/02 07:12:49;;;;;;;10.63;4.35;;;3.60;99.90;;;;;;5033562;28;20042;-78
2021/12/02 07:15:20;;;;;;;5.25;3.90;;;3.50;99.90;;;;;;5029107;28;20034;-78
2021/12/02 07:17:50;;;;;;;;;;;3.50;99.90;;;;;;5018550;28;20033;-78
2021/12/02 07:20:17;;;;;;;5.50;2.58;;;3.60;99.90;;;;;;5032458;28;20373;-82
2021/12/02 07:22:43;;;;;;;7.22;1.80;;;3.50;99.90;;;;;;5033485;28;20040;-82
2021/12/02 07:25:10;;;;;;;9.02;2.38;;;3.50;99.90;;;;;;5033253;28;20033;-82
2021/12/02 07:27:36;;;;;;;10.70;1.98;;;3.50;99.90;;;;;;5034804;28;20042;-81
2021/12/02 07:30:05;;;;;;;4.72;2.38;;;3.40;99.90;;;;;;5015036;28;20398;-80
2021/12/02 07:32:36;;;;;;;10.23;4.35;;;3.40;99.90;;;;;;5017087;28;20025;-81
2021/12/02 07:35:08;;;;;;;4.53;3.00;;;3.50;99.90;;;;;;5033607;28;20386;-81
2021/12/02 07:37:35;;;;;;;15.95;12.05;;;3.60;99.90;;;;;;5015855;28;20386;-82
2021/12/02 07:40:02;;;;;;;4.88;3.22;;;3.60;99.90;;;;;;5032395;28;20037;-81
2021/12/02 07:42:29;;;;;;;5.10;2.35;;;3.60;99.90;;;;;;5033048;28;20033;-80
2021/12/02 07:44:55;;;;;;;8.23;2.95;;;3.60;99.90;;;;;;5032234;28;20052;-79
2021/12/02 07:47:22;;;;;;;11.45;2.63;;;3.60;99.90;;;;;;5033048;28;20044;-81
2021/12/02 07:49:49;;;;;;;6.05;1.85;;;3.60;99.90;;;;;;5032887;28;20430;-81
2021/12/02 07:52:21;;;;;;;5.18;1.95;;;3.70;99.90;;;;;;5032251;28;20034;-81
2021/12/02 07:54:50;;;;;;;31.83;23.65;;;3.70;99.90;;;;;;5034227;28;20034;-82
2021/12/02 07:57:18;;;;;;;17.23;7.32;;;3.70;99.90;;;;;;5014999;28;20029;-81
2021/12/02 07:59:47;;;;;;;4.47;2.78;;;3.80;99.90;;;;;;5033201;28;20036;-81
2021/12/02 08:02:16;;;;;;;4.88;2.35;;;3.80;99.90;;;;;;5014399;28;20038;-81
2021/12/02 08:04:42;;;;;;;12.85;6.47;;;3.80;99.90;;;;;;5033295;28;20043;-82
2021/12/02 08:07:09;;;;;;;4.05;2.50;;;3.80;99.90;;;;;;5032007;28;20046;-81
2021/12/02 08:09:35;;;;;;;5.55;2.85;;;3.80;99.90;;;;;;5033529;28;20040;-81
2021/12/02 08:12:03;;;;;;;17.27;5.47;;;3.80;99.90;;;;;;5031917;28;20076;-81
2021/12/02 08:14:30;;;;;;;6.47;4.18;;;3.90;99.90;;;;;;5032364;28;20385;-81
2021/12/02 08:16:56;;;;;;;9.13;8.07;;;3.90;99.90;;;;;;5034308;28;20038;-77
2021/12/02 08:19:22;;;;;;;7.10;4.43;;;4.00;99.90;;;;;;5032415;28;20037;-81
2021/12/02 08:21:50;;;;;;;5.65;4.35;;;3.90;99.90;;;;;;5033570;28;20029;-80
2021/12/02 08:24:21;;;;;;;5.90;3.28;;;3.90;99.90;;;;;;5036179;28;20072;-81
2021/12/02 08:26:48;;;;;;;8.15;3.75;;;3.90;99.90;;;;;;5036148;28;20041;-81
2021/12/02 08:29:15;;;;;;;15.25;3.20;;;4.00;99.90;;;;;;5034316;28;20389;-82
2021/12/02 08:31:41;;;;;;;7.40;3.10;;;4.00;99.90;;;;;;5033091;28;20025;-81
2021/12/02 08:34:07;;;;;;;21.33;12.63;;;4.00;99.90;;;;;;5013591;28;20037;-81
2021/12/02 08:36:51;;;;;;;19.15;10.05;;;4.10;99.90;;;;;;5031847;28;20052;-81
2021/12/02 08:39:22;;;;;;;12.85;5.05;;;4.10;99.90;;;;;;5031530;28;20117;-81
2021/12/02 08:41:49;;;;;;;3.35;2.70;;;4.10;99.90;;;;;;5032429;28;20034;-81
2021/12/02 08:44:19;;;;;;;5.90;2.63;;;4.10;99.90;;;;;;5031652;28;20038;-81
2021/12/02 08:46:47;;;;;;;6.63;2.63;;;4.10;99.90;;;;;;5032032;28;20488;-82
2021/12/02 08:49:14;;;;;;;3.15;2.63;;;4.10;99.90;;;;;;5031656;28;20033;-81
2021/12/02 08:51:41;;;;;;;8.52;4.75;;;4.10;99.90;;;;;;5033013;28;20029;-81
2021/12/02 08:54:07;;;;;;;6.45;3.42;;;4.10;99.90;;;;;;5031494;28;20038;-80
2021/12/02 08:56:34;;;;;;;5.30;3.00;;;4.20;99.90;;;;;;5031938;28;20044;-81
2021/12/02 08:59:00;;;;;;;3.65;2.88;;;4.20;99.90;;;;;;5031281;28;20037;-81
2021/12/02 09:01:28;;;;;;;7.03;2.40;;;4.30;99.90;;;;;;5032438;28;20025;-81
2021/12/02 09:03:56;;;;;;;4.30;2.53;;;4.30;99.90;;;;;;5031897;28;20033;-81
2021/12/02 09:06:23;;;;;;;3.58;2.20;;;4.30;99.90;;;;;;5031413;28;20373;-81
2021/12/02 09:08:51;;;;;;;7.55;2.60;;;4.30;99.90;;;;;;5031992;28;20025;-81
2021/12/02 09:11:17;;;;;;;4.18;2.42;;;4.40;99.90;;;;;;5029802;28;20041;-81
2021/12/02 09:13:43;;;;;;;4.88;3.15;;;4.40;99.90;;;;;;5031806;28;20478;-80
2021/12/02 09:16:11;;;;;;;3.58;2.40;;;4.40;99.90;;;;;;5031104;28;20041;-80
2021/12/02 09:18:38;;;;;;;1.98;1.13;;;4.40;99.90;;;;;;5032664;28;20049;-81
2021/12/02 09:21:04;;;;;;;1.35;1.05;;;4.40;99.90;;;;;;5031154;28;20378;-80
2021/12/02 09:23:30;;;;;;;1.80;1.27;;;4.50;99.90;;;;;;5031830;28;20033;-80
2021/12/02 09:25:57;;;;;;;2.47;1.10;;;4.50;99.90;;;;;;5031668;28;20033;-81
2021/12/02 09:28:24;;;;;;;1.33;0.90;;;4.50;99.90;;;;;;5030984;28;20037;-81
2021/12/02 09:30:51;;;;;;;1.90;0.90;;;4.50;99.90;;;;;;5031524;28;20036;-81
2021/12/02 09:33:17;;;;;;;5.32;0.70;;;4.50;99.90;;;;;;5031019;28;20120;-80
2021/12/02 09:35:44;;;;;;;1.33;0.50;;;4.50;99.90;;;;;;5032867;28;20044;-81
2021/12/02 09:38:10;;;;;;;2.10;1.27;;;4.50;99.90;;;;;;5030799;28;20037;-80
2021/12/02 09:40:40;;;;;;;1.52;0.95;;;4.60;99.90;;;;;;5013867;28;20045;-80
2021/12/02 09:43:07;;;;;;;1.60;0.50;;;4.50;99.90;;;;;;5031229;28;20037;-80
2021/12/02 09:45:34;;;;;;;1.85;0.75;;;4.50;99.90;;;;;;5032148;28;20450;-80
2021/12/02 09:48:00;;;;;;;1.50;0.40;;;4.60;99.90;;;;;;5034877;28;20036;-80
2021/12/02 09:50:33;;;;;;;2.13;0.70;;;4.60;99.90;;;;;;5017001;28;20026;-80
2021/12/02 09:53:07;;;;;;;2.53;1.50;;;4.60;99.90;;;;;;5035380;28;20037;-81
2021/12/02 09:55:44;;;;;;;2.10;0.98;;;4.70;99.90;;;;;;5035134;28;20029;-81
2021/12/02 09:58:18;;;;;;;1.35;0.80;;;4.70;99.90;;;;;;5034210;28;20037;-80
2021/12/02 10:00:59;;;;;;;2.03;0.77;;;4.70;99.90;;;;;;5017764;28;20061;-81
2021/12/02 10:06:22;;;;;;;1.15;1.00;;;4.70;99.90;;;;;;5035207;28;20355;-81
2021/12/02 10:09:05;;;;;;;3.67;1.92;;;4.80;99.90;;;;;;5033881;28;20048;-81
2021/12/02 10:11:39;;;;;;;3.97;1.58;;;4.80;99.90;;;;;;5016678;28;20471;-80
2021/12/02 10:14:20;;;;;;;5.15;4.65;;;4.80;99.90;;;;;;5034202;28;20049;-79
2021/12/02 10:16:49;;;;;;;2.42;2.15;;;4.80;99.90;;;;;;5016568;28;20488;-81
2021/12/02 10:19:21;;;;;;;1.65;1.35;;;4.90;99.90;;;;;;5034219;28;20037;-80
2021/12/02 10:21:57;;;;;;;1.52;1.20;;;4.90;99.90;;;;;;5034857;28;20032;-81
2021/12/02 10:24:26;;;;;;;5.63;1.35;;;5.00;99.90;;;;;;5033788;28;20845;-81
2021/12/02 10:27:02;;;;;;;2.13;1.40;;;4.90;99.90;;;;;;4999810;28;20125;-81
2021/12/02 10:29:31;;;;;;;1.92;1.30;;;5.00;99.90;;;;;;5034378;28;20041;-81
2021/12/02 10:32:16;;;;;;;3.53;0.90;;;5.00;99.90;;;;;;5034358;28;20033;-81
2021/12/02 10:34:54;;;;;;;2.58;1.10;;;5.00;99.90;;;;;;5034519;28;20033;-81
2021/12/02 10:37:23;;;;;;;1.90;1.27;;;5.10;99.90;;;;;;5015599;28;20045;-80
2021/12/02 10:40:03;;;;;;;3.58;1.10;;;5.10;99.90;;;;;;5034192;28;20046;-80
2021/12/02 10:42:31;;;;;;;2.28;1.10;;;5.10;99.90;;;;;;5033952;28;20501;-80
2021/12/02 10:45:01;;;;;;;1.63;1.10;;;5.20;99.90;;;;;;5033964;28;20037;-80
2021/12/02 10:47:29;;;;;;;2.15;1.30;;;5.20;99.90;;;;;;5033590;28;20045;-80
2021/12/02 10:49:57;;;;;;;2.38;1.60;;;5.30;99.90;;;;;;5000425;28;20417;-79
2021/12/02 10:52:26;;;;;;;3.67;1.55;;;5.30;99.90;;;;;;5034901;28;20029;-79
2021/12/02 10:55:07;;;;;;;2.55;1.90;;;5.40;99.90;;;;;;5034141;28;20044;-78
2021/12/02 10:57:36;;;;;;;2.35;1.60;;;5.40;99.90;;;;;;5033562;28;20041;-80
2021/12/02 11:00:30;;;;;;;6.60;1.25;;;5.40;99.90;;;;;;5033929;28;20056;-79
2021/12/02 11:02:59;;;;;;;2.33;1.35;;;5.40;99.90;;;;;;5033141;28;20053;-79
2021/12/02 11:05:33;;;;;;;1.63;1.30;;;5.50;99.90;;;;;;5015347;28;20033;-80
2021/12/02 11:08:08;;;;;;;4.47;1.58;;;5.50;99.90;;;;;;5033760;28;20041;-80
2021/12/02 11:10:49;;;;;;;1.20;0.93;;;5.50;99.90;;;;;;5035592;28;20037;-80
2021/12/02 11:13:28;;;;;;;1.50;1.10;;;5.50;99.90;;;;;;5040237;28;20053;-79
2021/12/02 11:15:54;;;;;;;8.88;1.40;;;5.50;99.90;;;;;;5043149;28;20050;-79
2021/12/02 11:18:22;;;;;;;1.90;1.50;;;5.60;99.90;;;;;;5033388;28;20038;-79
2021/12/02 11:20:57;;;;;;;4.82;1.55;;;5.70;99.90;;;;;;5033049;28;20057;-79
2021/12/02 11:23:30;;;;;;;2.22;1.42;;;5.70;99.90;;;;;;5033277;28;20466;-80
2021/12/02 11:26:04;;;;;;;1.75;1.20;;;5.70;99.90;;;;;;5033143;28;20045;-79
2021/12/02 11:28:33;;;;;;;1.83;1.10;;;5.70;99.90;;;;;;5032658;28;20037;-79
2021/12/02 11:31:09;;;;;;;2.42;1.38;;;5.60;98.60;;;;;;5033293;28;20056;-80
2021/12/02 11:33:37;;;;;;;2.00;0.85;;;5.70;98.60;;;;;;5033147;28;20029;-79
2021/12/02 11:36:16;;;;;;;2.70;0.80;;;5.60;96.30;;;;;;5033239;28;20045;-79
2021/12/02 11:38:43;;;;;;;1.27;0.68;;;5.60;96.00;;;;;;5034873;28;20052;-80
2021/12/02 11:41:09;;;;;;;1.58;0.90;;;5.60;95.20;;;;;;5033290;28;20055;-77
2021/12/02 11:43:39;;;;;;;3.58;1.00;;;5.70;96.00;;;;;;5014821;28;20044;-79
2021/12/02 11:46:09;;;;;;;2.30;1.27;;;5.70;94.90;;;;;;5032703;28;20038;-79
2021/12/02 11:48:39;;;;;;;2.70;0.53;;;5.70;95.60;;;;;;5033032;28;20056;-79
2021/12/02 11:51:10;;;;;;;1.35;0.90;;;5.60;93.70;;;;;;5033075;28;20096;-79
2021/12/02 11:53:36;;;;;;;3.25;1.02;;;5.60;93.50;;;;;;5033358;28;20034;-80
2021/12/02 11:56:07;;;;;;;2.72;0.93;;;5.60;92.80;;;;;;5033405;28;20044;-79
2021/12/02 11:58:34;;;;;;;1.92;0.88;;;5.60;92.70;;;;;;5032066;28;20049;-79
2021/12/02 12:01:01;;;;;;;2.05;0.85;;;5.50;92.00;;;;;;5032764;28;20034;-78
2021/12/02 12:03:47;;;;;;;2.20;1.00;;;5.60;93.00;;;;;;5032883;28;20057;-79
2021/12/02 12:06:36;;;;;;;1.00;0.73;;;5.50;92.20;;;;;;5032148;28;20037;-79
2021/12/02 12:09:11;;;;;;;2.90;0.68;;;5.50;92.20;;;;;;5031288;28;20248;-81
2021/12/02 12:11:45;;;;;;;2.03;1.02;;;5.40;91.80;;;;;;5034077;28;20398;-79
2021/12/02 12:14:16;;;;;;;0.35;0.20;;;5.10;92.90;;;;;;5031680;28;20044;-79
2021/12/02 12:16:48;;;;;;;0.10;0.10;;;4.50;93.70;;;;;;5032532;28;20385;-79
2021/12/02 12:19:17;;;;;;;0.20;0.20;;;4.30;94.80;;;;;;5032937;28;20474;-81
2021/12/02 12:21:51;;;;;;;0.30;0.30;;;4.10;95.60;;;;;;5032399;28;20040;-77
2021/12/02 12:24:17;;;;;;;0.63;0.30;;;4.10;96.90;;;;;;5031921;28;20030;-80
2021/12/02 12:26:47;;;;;;;0.65;0.30;;;3.90;97.40;;;;;;5014734;28;20037;-80
2021/12/02 12:29:13;;;;;;;1.88;0.70;;;3.70;98.80;;;;;;5031289;28;20045;-80
2021/12/02 12:31:50;;;;;;;0.55;0.35;;;3.80;99.90;;;;;;5032205;28;20036;-79
2021/12/02 12:34:29;;;;;;;0.77;0.30;;;3.50;99.90;;;;;;5030861;28;20048;-80
2021/12/02 12:36:57;;;;;;;1.02;0.20;;;3.20;99.90;;;;;;5031440;28;20041;-78
2021/12/02 12:39:28;;;;;;;1.38;0.50;;;3.10;99.90;;;;;;5031563;28;20033;-77
2021/12/02 12:42:16;;;;;;;1.92;0.50;;;3.10;99.90;;;;;;5032213;28;20033;-78
2021/12/02 12:44:53;;;;;;;0.60;0.57;;;3.10;99.90;;;;;;5032451;28;20109;-79
2021/12/02 12:47:39;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5031416;28;20047;-79
2021/12/02 12:50:38;;;;;;;1.42;0.77;;;3.20;99.90;;;;;;5014536;28;20033;-79
2021/12/02 12:53:04;;;;;;;0.77;0.60;;;3.40;99.90;;;;;;5032090;28;20034;-79
2021/12/02 12:55:40;;;;;;;3.50;1.98;;;3.40;99.90;;;;;;5031264;28;20390;-79
2021/12/02 12:58:15;;;;;;;1.77;0.63;;;3.50;99.90;;;;;;5031995;28;20034;-79
2021/12/02 13:00:48;;;;;;;1.30;0.70;;;3.60;99.90;;;;;;5032054;28;20033;-80
2021/12/02 13:03:20;;;;;;;0.77;0.50;;;3.60;99.90;;;;;;5013221;28;20045;-79
2021/12/02 13:05:56;;;;;;;0.75;0.60;;;3.70;99.90;;;;;;5032366;28;20402;-79
2021/12/02 13:08:31;;;;;;;1.83;1.45;;;3.80;99.90;;;;;;5031259;28;20393;-78
2021/12/02 13:11:00;;;;;;;0.77;0.60;;;3.80;99.90;;;;;;5032000;28;20034;-80
2021/12/02 13:13:30;;;;;;;1.13;0.57;;;3.80;99.90;;;;;;5030886;28;20398;-80
2021/12/02 13:16:21;;;;;;;1.52;1.05;;;4.00;99.90;;;;;;5014116;28;20053;-80
2021/12/02 13:19:00;;;;;;;4.25;0.73;;;4.10;99.90;;;;;;5031866;28;20378;-80
2021/12/02 13:21:30;;;;;;;5.40;0.80;;;4.00;99.90;;;;;;5034968;28;20037;-80
2021/12/02 13:24:01;;;;;;;1.17;0.68;;;4.10;99.90;;;;;;5035370;28;20056;-79
2021/12/02 13:26:31;;;;;;;1.08;0.77;;;4.10;99.90;;;;;;5034282;28;20046;-79