Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:09;;;;;;;1.70;1.20;;;;;;;21.33;39.89;99075.41;336196;29;859;-90
2022/09/03 00:00:24;;;;;;;1.20;1.10;;;;;;;21.35;39.84;99081.38;337303;29;986;-90
2022/09/03 00:00:40;;;;;;;1.23;1.13;;;;;;;21.34;39.94;99077.06;338657;29;959;-89
2022/09/03 00:01:00;;;;;;;2.60;1.10;;;;;;;21.34;40.41;99077.06;338594;29;1104;-90
2022/09/03 00:01:18;;;;;;;2.90;1.00;;;;;;;21.33;40.06;99075.41;338480;29;1848;-89
2022/09/03 00:01:42;;;;;;;1.40;1.10;;;;;;;21.35;40.06;99078.75;338539;29;1030;-89
2022/09/03 00:02:17;;;;;;;2.40;1.17;;;;;;;21.35;39.56;99078.75;339942;29;975;-89
2022/09/03 00:02:51;;;;;;;1.50;1.00;;;;;;;21.34;40.25;99079.69;338691;29;869;-89
2022/09/03 00:03:26;;;;;;;2.78;1.10;;;;;;;21.33;40.05;99078.03;338718;29;879;-90
2022/09/03 00:03:46;;;;;;;2.00;1.10;;;;;;;21.35;39.89;99081.38;338655;29;965;-90
2022/09/03 00:04:05;;;;;;;1.70;1.20;;;;;;;21.36;40.10;99080.41;341384;28;851;-89
2022/09/03 00:04:50;;;;;;;1.90;1.05;;;;;;;21.39;40.01;99077.50;341162;28;1106;-89
2022/09/03 00:05:10;;;;;;;1.75;1.23;;;;;;;21.39;40.19;99072.22;337379;29;861;-89
2022/09/03 00:05:37;;;;;;;1.20;1.08;;;;;;;21.41;40.24;99072.06;335941;29;1432;-90
2022/09/03 00:06:23;;;;;;;2.58;1.33;;;;;;;21.42;40.15;99074.56;336507;29;1132;-89
2022/09/03 00:06:48;;;;;;;3.35;1.20;;;;;;;21.42;40.16;99071.94;338531;29;1022;-89
2022/09/03 00:07:05;;;;;;;3.90;1.10;;;;;;;21.42;40.21;99071.94;338606;29;1069;-89
2022/09/03 00:07:29;;;;;;;2.50;1.20;;;;;;;21.40;40.07;99071.22;337222;29;869;-89
2022/09/03 00:07:49;;;;;;;1.25;1.10;;;;;;;21.38;40.33;99070.53;338617;29;1011;-89
2022/09/03 00:08:10;;;;;;;1.42;1.10;;;;;;;21.38;40.30;99073.16;340115;29;867;-90
2022/09/03 00:08:26;;;;;;;1.60;1.00;;;;;;;21.39;40.18;99066.94;340008;29;871;-90
2022/09/03 00:09:27;;;;;;;1.67;1.10;;;;;;;21.42;40.16;99069.28;341156;29;1729;-89
2022/09/03 00:09:45;;;;;;;1.42;1.00;;;;;;;21.40;40.26;99071.22;340648;29;934;-89
2022/09/03 00:10:07;;;;;;;1.17;1.08;;;;;;;21.40;40.32;99068.59;338558;29;986;-89
2022/09/03 00:10:30;;;;;;;1.70;1.20;;;;;;;21.38;39.75;99065.25;337898;29;947;-89
2022/09/03 00:10:57;;;;;;;2.45;1.20;;;;;;;21.41;40.62;99066.78;338716;29;855;-89
2022/09/03 00:11:12;;;;;;;2.20;1.20;;;;;;;21.40;40.05;99070.41;338442;29;1416;-90
2022/09/03 00:11:38;;;;;;;2.40;1.20;;;;;;;21.36;40.26;99061.91;338514;29;948;-89
2022/09/03 00:12:12;;;;;;;1.80;1.20;;;;;;;21.32;41.00;99063.97;337413;29;881;-89
2022/09/03 00:12:27;;;;;;;1.27;1.10;;;;;;;21.30;41.31;99071.19;338394;29;1089;-89
2022/09/03 00:12:43;;;;;;;1.90;1.20;;;;;;;21.32;40.98;99068.41;338889;29;979;-90
2022/09/03 00:13:01;;;;;;;3.42;1.20;;;;;;;21.28;40.17;99067.84;338546;29;967;-90
2022/09/03 00:13:21;;;;;;;2.30;1.20;;;;;;;21.30;40.29;99065.06;338478;29;1136;-89
2022/09/03 00:13:37;;;;;;;1.20;1.10;;;;;;;21.31;40.16;99061.47;337298;29;1059;-89
2022/09/03 00:14:10;;;;;;;1.70;1.00;;;;;;;21.30;40.45;99059.78;337557;29;1073;-88
2022/09/03 00:14:27;;;;;;;3.13;1.20;;;;;;;21.24;39.75;99060.31;337855;29;967;-89
2022/09/03 00:15:03;;;;;;;3.50;1.10;;;;;;;21.23;39.54;99061.28;337698;29;1013;-90
2022/09/03 00:15:18;;;;;;;2.75;1.17;;;;;;;21.20;40.59;99058.91;339455;29;949;-89
2022/09/03 00:15:32;;;;;;;3.13;1.20;;;;;;;21.14;40.04;99061.09;337411;29;881;-91
2022/09/03 00:15:45;;;;;;;4.00;1.25;;;;;;;21.10;39.89;99059.69;337226;29;1114;-89
2022/09/03 00:15:58;;;;;;;3.33;1.20;;;;;;;21.11;40.14;99056.09;339987;29;857;-90
2022/09/03 00:16:14;;;;;;;1.33;1.10;;;;;;;21.11;39.55;99061.38;340139;29;1546;-90
2022/09/03 00:16:32;;;;;;;1.60;1.10;;;;;;;21.13;40.15;99059.44;340990;29;1034;-89
2022/09/03 00:16:56;;;;;;;1.77;1.10;;;;;;;21.14;40.39;99061.09;339872;29;965;-90
2022/09/03 00:17:13;;;;;;;3.15;1.20;;;;;;;21.13;40.11;99062.06;340042;29;1073;-89
2022/09/03 00:17:37;;;;;;;2.97;1.27;;;;;;;21.12;41.21;99064.84;338444;29;1184;-89
2022/09/03 00:18:00;;;;;;;1.75;1.10;;;;;;;21.14;40.68;99061.09;337361;29;966;-90
2022/09/03 00:18:20;;;;;;;3.20;1.08;;;;;;;21.16;40.74;99058.31;336709;29;968;-89
2022/09/03 00:18:36;;;;;;;1.85;1.00;;;;;;;21.16;40.33;99055.69;337240;29;1073;-90
2022/09/03 00:19:19;;;;;;;1.27;1.10;;;;;;;21.14;40.63;99054.97;338426;29;912;-90
2022/09/03 00:19:35;;;;;;;1.30;1.10;;;;;;;21.15;40.69;99054.84;340025;29;1040;-89
2022/09/03 00:20:19;;;;;;;2.15;1.17;;;;;;;21.19;40.17;99058.06;340117;29;866;-90
2022/09/03 00:20:38;;;;;;;1.63;1.05;;;;;;;21.21;40.62;99060.56;334562;29;1172;-90
2022/09/03 00:20:58;;;;;;;2.13;1.10;;;;;;;21.21;40.71;99055.28;339554;29;1064;-90
2022/09/03 00:21:14;;;;;;;1.77;1.00;;;;;;;21.24;40.57;99062.97;341247;29;1799;-91
2022/09/03 00:21:38;;;;;;;2.30;1.00;;;;;;;21.24;40.11;99062.97;341590;29;1049;-90
2022/09/03 00:21:56;;;;;;;1.63;0.90;;;;;;;21.25;40.15;99061.97;341702;29;1080;-90
2022/09/03 00:22:16;;;;;;;1.45;0.90;;;;;;;21.23;40.26;99058.63;341653;29;1076;-89
2022/09/03 00:22:36;;;;;;;1.20;1.10;;;;;;;21.24;40.25;99061.16;340993;29;1080;-89
2022/09/03 00:22:51;;;;;;;1.30;1.17;;;;;;;21.25;39.95;99060.19;340416;29;1108;-90
2022/09/03 00:23:07;;;;;;;2.17;1.13;;;;;;;21.24;40.59;99049.75;340573;29;1124;-90
2022/09/03 00:23:26;;;;;;;3.42;1.13;;;;;;;21.23;39.88;99063.91;341753;29;1127;-91
2022/09/03 00:23:41;;;;;;;2.55;1.20;;;;;;;21.25;39.93;99061.97;340698;29;1968;-89
2022/09/03 00:23:55;;;;;;;1.30;1.00;;;;;;;21.25;40.01;99062.84;340061;29;963;-88
2022/09/03 00:24:12;;;;;;;1.10;1.00;;;;;;;21.26;40.32;99063.66;339947;29;937;-89
2022/09/03 00:24:33;;;;;;;1.35;1.10;;;;;;;21.26;40.40;99061.03;338647;29;953;-89
2022/09/03 00:24:47;;;;;;;1.73;1.10;;;;;;;21.26;40.68;99063.66;339960;29;858;-90
2022/09/03 00:25:03;;;;;;;2.90;1.20;;;;;;;21.27;40.54;99066.19;340292;29;1059;-89
2022/09/03 00:25:39;;;;;;;3.80;1.20;;;;;;;21.27;40.34;99066.19;339374;29;2454;-90
2022/09/03 00:26:16;;;;;;;2.78;1.25;;;;;;;21.26;40.81;99058.38;338943;29;1253;-90
2022/09/03 00:26:33;;;;;;;2.10;1.00;;;;;;;21.25;40.99;99056.69;339070;29;1117;-90
2022/09/03 00:26:54;;;;;;;2.08;1.08;;;;;;;21.25;40.65;99057.53;339844;29;952;-90
2022/09/03 00:27:14;;;;;;;3.60;1.20;;;;;;;21.25;41.24;99064.63;342996;29;1009;-89
2022/09/03 00:27:28;;;;;;;3.10;1.20;;;;;;;21.26;40.88;99064.50;343262;29;1123;-90
2022/09/03 00:27:43;;;;;;;1.85;1.10;;;;;;;21.27;41.09;99060.03;343104;29;1084;-90
2022/09/03 00:27:58;;;;;;;1.38;1.10;;;;;;;21.26;41.08;99064.50;341795;29;928;-89
2022/09/03 00:28:23;;;;;;;3.10;1.10;;;;;;;21.27;40.96;99065.31;343028;29;1135;-90
2022/09/03 00:28:45;;;;;;;4.93;1.10;;;;;;;21.24;40.88;99062.97;341624;29;1176;-91
2022/09/03 00:29:05;;;;;;;3.00;1.10;;;;;;;21.26;41.20;99063.66;343026;29;1052;-89
2022/09/03 00:29:24;;;;;;;2.25;1.10;;;;;;;21.26;40.83;99061.03;341874;29;1741;-90
2022/09/03 00:29:48;;;;;;;2.00;1.00;;;;;;;21.25;41.50;99068.13;339359;29;934;-90
2022/09/03 00:30:10;;;;;;;1.50;1.00;;;;;;;21.27;40.66;99070.59;341738;29;926;-89
2022/09/03 00:30:29;;;;;;;1.20;1.10;;;;;;;21.26;40.92;99067.13;339737;29;960;-89
2022/09/03 00:30:44;;;;;;;1.20;1.10;;;;;;;21.25;41.27;99068.13;340263;29;825;-89
2022/09/03 00:31:12;;;;;;;1.80;1.10;;;;;;;21.24;40.83;99068.25;338717;29;873;-88
2022/09/03 00:31:28;;;;;;;3.75;1.10;;;;;;;21.24;40.83;99065.59;340036;29;963;-89
2022/09/03 00:31:52;;;;;;;2.42;1.00;;;;;;;21.26;40.66;99063.66;342010;28;1090;-89
2022/09/03 00:32:13;;;;;;;1.05;1.00;;;;;;;21.25;40.82;99061.97;340067;29;868;-89
2022/09/03 00:32:46;;;;;;;1.67;1.00;;;;;;;21.25;40.96;99067.25;340124;29;855;-89
2022/09/03 00:33:05;;;;;;;1.67;1.10;;;;;;;21.24;40.72;99062.97;340055;29;893;-89
2022/09/03 00:33:22;;;;;;;2.58;1.20;;;;;;;21.22;41.21;99067.53;340130;29;860;-89
2022/09/03 00:33:34;;;;;;;2.15;1.30;;;;;;;21.20;41.07;99064.19;340052;29;883;-90
2022/09/03 00:33:50;;;;;;;1.88;1.25;;;;;;;21.20;41.05;99054.44;339976;29;1015;-90
2022/09/03 00:34:39;;;;;;;2.50;1.20;;;;;;;21.21;40.63;99071.13;341575;28;1061;-89
2022/09/03 00:34:59;;;;;;;2.80;1.00;;;;;;;21.20;40.35;99064.19;342490;28;954;-89
2022/09/03 00:35:20;;;;;;;1.85;1.05;;;;;;;21.17;40.69;99065.31;342669;28;873;-90
2022/09/03 00:36:08;;;;;;;1.60;1.20;;;;;;;21.15;40.32;99068.06;341381;28;969;-90
2022/09/03 00:36:27;;;;;;;4.20;1.00;;;;;;;21.14;40.77;99066.38;336744;29;1175;-90
2022/09/03 00:36:41;;;;;;;2.47;1.00;;;;;;;21.15;40.15;99062.78;336351;29;1317;-89
2022/09/03 00:36:54;;;;;;;1.20;1.10;;;;;;;21.16;40.50;99071.53;337266;29;954;-90
2022/09/03 00:37:09;;;;;;;1.92;1.20;;;;;;;21.15;41.04;99068.06;337419;29;1057;-91
2022/09/03 00:37:28;;;;;;;4.40;1.27;;;;;;;21.14;40.77;99061.09;336216;29;871;-91
2022/09/03 00:37:50;;;;;;;1.45;1.00;;;;;;;21.17;40.81;99067.09;337343;29;925;-90
2022/09/03 00:38:03;;;;;;;1.98;0.98;;;;;;;21.15;40.98;99067.25;337435;29;854;-90
2022/09/03 00:38:15;;;;;;;2.47;1.00;;;;;;;21.15;40.76;99072.53;338579;29;992;-90
2022/09/03 00:38:31;;;;;;;1.88;1.10;;;;;;;21.15;40.34;99064.59;338649;29;791;-89
2022/09/03 00:38:43;;;;;;;1.27;1.13;;;;;;;21.15;40.13;99062.78;339882;29;998;-90
2022/09/03 00:38:57;;;;;;;1.27;1.17;;;;;;;21.13;40.57;99064.72;338577;29;1511;-90
2022/09/03 00:39:15;;;;;;;1.45;1.23;;;;;;;21.10;40.68;99059.69;338540;29;1174;-89
2022/09/03 00:39:27;;;;;;;1.40;1.15;;;;;;;21.12;40.17;99060.38;337009;29;1045;-90
2022/09/03 00:39:40;;;;;;;1.70;1.00;;;;;;;21.09;39.70;99057.19;337053;29;1067;-89
2022/09/03 00:39:53;;;;;;;3.05;1.60;;;;;;;21.05;41.09;99069.00;337200;29;1095;-90
2022/09/03 00:40:21;;;;;;;2.58;1.50;;;;;;;21.03;40.29;99061.19;337319;29;889;-91
2022/09/03 00:41:10;;;;;;;2.30;1.10;;;;;;;21.07;40.38;99065.25;337278;29;1106;-90
2022/09/03 00:41:32;;;;;;;2.08;1.20;;;;;;;21.06;40.36;99058.28;340888;29;871;-90
2022/09/03 00:42:20;;;;;;;2.03;0.98;;;;;;;21.09;40.42;99057.19;342462;28;1940;-90
2022/09/03 00:42:50;;;;;;;1.38;1.00;;;;;;;21.08;40.59;99063.44;338077;29;1284;-90
2022/09/03 00:43:09;;;;;;;1.15;1.00;;;;;;;21.10;40.28;99054.41;337882;29;1049;-89
2022/09/03 00:43:31;;;;;;;2.08;1.00;;;;;;;21.11;40.50;99056.09;339765;29;1258;-90
2022/09/03 00:44:12;;;;;;;4.53;1.00;;;;;;;21.12;40.38;99060.38;341436;28;942;-89
2022/09/03 00:44:59;;;;;;;1.63;1.10;;;;;;;21.14;40.05;99062.91;343544;28;1035;-89
2022/09/03 00:45:27;;;;;;;2.25;1.10;;;;;;;21.10;40.17;99057.03;343967;28;966;-89
2022/09/03 00:46:07;;;;;;;1.23;1.00;;;;;;;21.11;40.18;99057.91;342255;28;944;-90
2022/09/03 00:46:32;;;;;;;2.03;1.10;;;;;;;21.13;40.30;99063.91;339763;29;1128;-89
2022/09/03 00:47:05;;;;;;;1.73;0.90;;;;;;;21.14;40.37;99058.44;339928;29;958;-89
2022/09/03 00:47:27;;;;;;;1.95;1.05;;;;;;;21.17;40.10;99061.81;340212;29;876;-89
2022/09/03 00:48:00;;;;;;;2.40;1.08;;;;;;;21.17;39.93;99061.81;339931;29;855;-89
2022/09/03 00:48:29;;;;;;;2.03;1.08;;;;;;;21.14;40.30;99057.63;339637;29;1864;-89
2022/09/03 00:49:24;;;;;;;1.17;1.00;;;;;;;21.11;39.71;99066.66;339853;29;904;-89
2022/09/03 00:49:49;;;;;;;1.40;0.98;;;;;;;21.15;39.62;99056.66;339807;29;936;-90
2022/09/03 00:50:35;;;;;;;1.42;0.90;;;;;;;21.18;40.36;99056.38;339890;29;987;-89
2022/09/03 00:50:59;;;;;;;1.40;0.90;;;;;;;21.15;40.31;99060.13;340993;28;948;-89
2022/09/03 00:51:11;;;;;;;1.15;0.95;;;;;;;21.15;40.02;99068.06;340683;29;2215;-89
2022/09/03 00:51:39;;;;;;;1.40;1.00;;;;;;;21.16;39.74;99058.31;341136;28;966;-89
2022/09/03 00:52:03;;;;;;;1.60;1.10;;;;;;;21.14;39.81;99055.81;339079;29;1761;-90
2022/09/03 00:52:34;;;;;;;1.35;1.00;;;;;;;21.13;39.94;99064.72;339686;29;2110;-90
2022/09/03 00:53:10;;;;;;;2.35;1.10;;;;;;;21.10;39.75;99057.03;339072;29;998;-88
2022/09/03 00:53:51;;;;;;;1.90;0.90;;;;;;;21.07;39.75;99062.59;340905;28;1111;-90
2022/09/03 00:54:16;;;;;;;3.20;1.20;;;;;;;21.09;39.60;99063.31;341629;28;1215;-89
2022/09/03 00:54:50;;;;;;;1.13;0.95;;;;;;;21.11;39.88;99071.13;341307;28;956;-89
2022/09/03 00:55:25;;;;;;;1.25;1.00;;;;;;;21.07;39.98;99061.78;342389;28;1101;-89
2022/09/03 00:56:02;;;;;;;1.73;1.10;;;;;;;21.09;39.65;99068.59;341354;28;1585;-89
2022/09/03 00:56:47;;;;;;;2.17;1.02;;;;;;;21.01;40.25;99071.06;339425;29;1982;-89
2022/09/03 00:57:37;;;;;;;1.40;1.20;;;;;;;21.05;40.01;99071.63;339986;29;856;-90
2022/09/03 00:58:16;;;;;;;2.55;1.10;;;;;;;21.04;39.99;99067.31;341197;29;946;-89
2022/09/03 00:58:54;;;;;;;1.52;0.98;;;;;;;21.00;40.87;99069.38;341226;29;877;-89
2022/09/03 00:59:42;;;;;;;1.40;1.00;;;;;;;21.02;40.19;99066.59;340023;29;878;-89
2022/09/03 01:00:00;;;;;;;2.80;1.20;;;;;;;20.97;41.16;99072.28;341135;29;940;-89
2022/09/03 01:00:15;;;;;;;2.47;1.20;;;;;;;20.98;40.46;99071.31;341144;28;975;-89
2022/09/03 01:00:28;;;;;;;1.70;1.10;;;;;;;20.98;40.40;99065.19;340547;28;955;-89
2022/09/03 01:00:42;;;;;;;1.67;1.10;;;;;;;20.99;40.10;99070.34;341199;28;967;-89
2022/09/03 01:00:55;;;;;;;1.33;1.10;;;;;;;20.99;40.03;99070.34;340874;29;1465;-89
2022/09/03 01:01:24;;;;;;;1.25;1.00;;;;;;;20.98;40.03;99073.94;341780;28;1266;-89
2022/09/03 01:02:08;;;;;;;3.25;1.42;;;;;;;20.99;40.63;99070.34;342297;28;1216;-89
2022/09/03 01:02:34;;;;;;;1.10;1.00;;;;;;;20.90;41.04;99068.47;339377;29;1868;-89
2022/09/03 01:03:15;;;;;;;1.52;1.00;;;;;;;20.92;40.96;99066.53;339716;29;1093;-90
2022/09/03 01:03:41;;;;;;;1.77;1.27;;;;;;;20.94;40.33;99069.91;339785;29;1928;-89
2022/09/03 01:03:59;;;;;;;2.00;1.25;;;;;;;20.95;40.25;99076.88;341011;29;1518;-89
2022/09/03 01:04:39;;;;;;;1.70;1.00;;;;;;;20.93;40.75;99068.22;340846;29;1099;-89
2022/09/03 01:05:01;;;;;;;1.20;1.00;;;;;;;20.95;40.29;99072.41;339800;29;979;-89
2022/09/03 01:05:35;;;;;;;1.20;1.10;;;;;;;20.97;40.21;99069.66;339928;29;965;-89
2022/09/03 01:06:08;;;;;;;2.15;1.02;;;;;;;20.97;40.40;99064.38;340184;29;996;-90
2022/09/03 01:06:43;;;;;;;1.33;1.13;;;;;;;20.97;40.34;99064.38;340810;28;1087;-90
2022/09/03 01:07:11;;;;;;;1.67;1.10;;;;;;;20.94;40.13;99064.59;342489;28;1040;-90
2022/09/03 01:07:35;;;;;;;3.78;1.20;;;;;;;20.96;40.20;99073.25;339333;29;1090;-89
2022/09/03 01:08:03;;;;;;;2.88;1.23;;;;;;;20.96;40.67;99070.59;339585;29;908;-90
2022/09/03 01:08:34;;;;;;;1.65;1.00;;;;;;;20.92;40.35;99069.19;340231;29;1023;-90
2022/09/03 01:09:11;;;;;;;1.63;1.10;;;;;;;20.91;40.39;99064.88;341124;29;986;-88
2022/09/03 01:09:59;;;;;;;2.30;1.20;;;;;;;20.92;40.59;99069.19;341634;28;946;-89
2022/09/03 01:10:37;;;;;;;1.75;1.00;;;;;;;20.93;40.64;99062.94;342037;28;1753;-89
2022/09/03 01:10:58;;;;;;;1.92;1.10;;;;;;;20.93;40.69;99066.44;339948;29;866;-89
2022/09/03 01:11:46;;;;;;;1.98;1.20;;;;;;;20.89;40.70;99067.66;340983;29;1331;-89
2022/09/03 01:12:20;;;;;;;2.20;1.17;;;;;;;20.91;40.40;99072.81;341944;28;1676;-89
2022/09/03 01:12:46;;;;;;;1.98;1.17;;;;;;;20.92;40.49;99082.41;341263;29;877;-89
2022/09/03 01:13:10;;;;;;;1.77;1.30;;;;;;;20.93;40.60;99068.22;342475;28;1074;-89
2022/09/03 01:13:25;;;;;;;1.77;1.15;;;;;;;20.92;40.76;99069.19;340011;29;1141;-89
2022/09/03 01:14:05;;;;;;;2.10;1.10;;;;;;;20.89;40.64;99072.94;339889;29;972;-89
2022/09/03 01:14:51;;;;;;;2.50;1.17;;;;;;;20.89;40.51;99075.56;341124;29;951;-90
2022/09/03 01:15:32;;;;;;;2.00;1.00;;;;;;;20.89;40.77;99070.28;339772;29;1667;-89
2022/09/03 01:15:47;;;;;;;1.10;1.00;;;;;;;20.92;40.54;99069.19;338431;29;1345;-89
2022/09/03 01:16:02;;;;;;;1.38;1.10;;;;;;;20.90;40.39;99068.47;337323;29;1041;-89
2022/09/03 01:16:24;;;;;;;1.83;1.15;;;;;;;20.90;40.81;99069.31;337189;29;1010;-89
2022/09/03 01:16:47;;;;;;;1.65;1.10;;;;;;;20.88;40.75;99071.25;334946;29;1151;-88
2022/09/03 01:17:12;;;;;;;1.77;1.10;;;;;;;20.90;40.61;99069.31;337238;29;1044;-88
2022/09/03 01:17:39;;;;;;;1.88;1.10;;;;;;;20.90;40.82;99068.47;338488;29;1055;-89
2022/09/03 01:18:17;;;;;;;1.23;1.10;;;;;;;20.90;40.39;99068.47;340058;29;938;-89
2022/09/03 01:19:26;;;;;;;1.80;0.93;;;;;;;20.91;40.89;99065.72;340830;29;1119;-89
2022/09/03 01:20:16;;;;;;;1.10;1.00;;;;;;;20.93;40.59;99073.53;334431;29;965;-90
2022/09/03 01:20:40;;;;;;;2.08;1.10;;;;;;;20.91;40.72;99065.72;336169;29;1142;-89
2022/09/03 01:21:27;;;;;;;2.95;1.10;;;;;;;20.92;40.65;99070.00;338599;29;932;-90
2022/09/03 01:21:52;;;;;;;1.80;1.20;;;;;;;20.92;40.36;99077.13;340707;29;1141;-89
2022/09/03 01:22:32;;;;;;;1.75;1.00;;;;;;;20.91;40.51;99075.47;339846;29;996;-88
2022/09/03 01:23:19;;;;;;;2.33;1.20;;;;;;;20.93;40.71;99078.81;338331;29;912;-89
2022/09/03 01:24:05;;;;;;;2.63;1.38;;;;;;;20.91;40.89;99080.75;338549;29;946;-88
2022/09/03 01:24:57;;;;;;;1.70;1.30;;;;;;;20.90;40.93;99073.75;338729;29;1080;-89
2022/09/03 01:25:20;;;;;;;3.08;1.20;;;;;;;20.87;41.08;99069.59;339696;29;1171;-89
2022/09/03 01:26:06;;;;;;;1.88;1.15;;;;;;;20.89;40.90;99075.56;340059;29;954;-90
2022/09/03 01:26:35;;;;;;;1.15;1.02;;;;;;;20.88;40.30;99075.69;339051;29;1757;-89
2022/09/03 01:26:53;;;;;;;1.73;1.08;;;;;;;20.86;40.34;99072.34;338699;29;876;-90
2022/09/03 01:27:05;;;;;;;1.23;1.10;;;;;;;20.85;39.73;99082.09;338565;29;991;-90
2022/09/03 01:27:43;;;;;;;1.95;1.17;;;;;;;20.88;40.92;99075.69;338560;29;876;-90
2022/09/03 01:28:12;;;;;;;1.33;1.00;;;;;;;20.90;40.79;99079.03;339901;29;1080;-90
2022/09/03 01:28:43;;;;;;;1.17;1.05;;;;;;;20.85;41.95;99081.25;338506;29;975;-90
2022/09/03 01:29:01;;;;;;;3.60;1.10;;;;;;;20.81;40.91;99079.84;338584;29;970;-90
2022/09/03 01:29:38;;;;;;;2.42;1.10;;;;;;;20.81;40.91;99082.50;338444;29;1559;-90
2022/09/03 01:30:14;;;;;;;1.20;1.10;;;;;;;20.81;40.87;99080.66;337303;29;926;-90
2022/09/03 01:30:30;;;;;;;1.63;1.15;;;;;;;20.83;41.03;99077.91;338325;29;857;-90
2022/09/03 01:30:46;;;;;;;3.10;1.10;;;;;;;20.84;40.99;99079.56;338591;29;957;-89
2022/09/03 01:31:13;;;;;;;3.40;1.10;;;;;;;20.84;40.38;99079.56;338653;29;977;-89
2022/09/03 01:31:32;;;;;;;1.50;1.13;;;;;;;20.85;40.40;99081.25;338355;29;1596;-89
2022/09/03 01:31:56;;;;;;;1.42;1.02;;;;;;;20.82;41.12;99078.88;335960;29;983;-89
2022/09/03 01:32:08;;;;;;;1.50;1.20;;;;;;;20.79;42.25;99076.50;337174;29;996;-90
2022/09/03 01:32:49;;;;;;;1.40;1.10;;;;;;;20.77;42.91;99078.44;339720;29;1373;-89
2022/09/03 01:33:08;;;;;;;2.10;1.05;;;;;;;20.78;42.47;99080.09;342577;28;867;-89
2022/09/03 01:33:49;;;;;;;3.90;1.70;;;;;;;20.77;41.29;99073.16;342492;28;864;-89
2022/09/03 01:34:25;;;;;;;1.70;1.23;;;;;;;20.79;41.12;99077.31;338384;29;1187;-89
2022/09/03 01:34:55;;;;;;;1.77;1.25;;;;;;;20.79;41.95;99076.50;340261;28;1072;-89
2022/09/03 01:35:16;;;;;;;4.43;1.10;;;;;;;20.79;41.52;99072.03;339818;29;1058;-89
2022/09/03 01:35:42;;;;;;;3.40;1.20;;;;;;;20.79;42.02;99071.22;341183;29;958;-89
2022/09/03 01:36:02;;;;;;;2.47;1.23;;;;;;;20.77;41.81;99078.44;341152;29;1079;-89
2022/09/03 01:36:35;;;;;;;2.50;1.25;;;;;;;20.75;41.91;99079.38;339888;29;1715;-90
2022/09/03 01:37:09;;;;;;;2.65;1.02;;;;;;;20.71;42.04;99080.59;339796;29;967;-89
2022/09/03 01:37:57;;;;;;;2.28;1.10;;;;;;;20.67;43.41;99083.63;339802;29;2129;-89
2022/09/03 01:38:30;;;;;;;1.67;1.00;;;;;;;20.66;42.99;99077.50;337077;29;1043;-90
2022/09/03 01:38:57;;;;;;;1.27;1.00;;;;;;;20.71;42.70;99096.44;337245;29;882;-89
2022/09/03 01:39:37;;;;;;;2.90;1.30;;;;;;;20.72;42.66;99071.69;339989;29;868;-90
2022/09/03 01:40:10;;;;;;;2.30;1.00;;;;;;;20.73;42.41;99085.75;339826;29;1084;-89
2022/09/03 01:42:12;;;;;;;1.50;1.00;;;;;;;20.72;42.42;99087.53;340784;28;1879;-89
2022/09/03 01:42:29;;;;;;;2.25;1.25;;;;;;;20.77;42.43;99073.97;341205;28;1152;-88
2022/09/03 01:43:31;;;;;;;2.65;1.02;;;;;;;20.81;41.98;99074.56;346532;23;1838;-76
2022/09/03 01:44:02;;;;;;;2.15;1.00;;;;;;;20.80;41.91;99072.88;339437;29;1250;-77
2022/09/03 01:44:32;;;;;;;2.23;1.03;;;;;;;20.82;42.04;99076.22;343251;28;1430;-77
2022/09/03 01:45:12;;;;;;;1.20;1.00;;;;;;;20.81;42.54;99074.56;342025;28;1026;-76
2022/09/03 01:45:33;;;;;;;1.30;1.00;;;;;;;20.82;42.16;99084.16;341272;28;1050;-76
2022/09/03 01:46:00;;;;;;;1.50;1.00;;;;;;;20.81;42.29;99077.19;340996;29;1266;-76
2022/09/03 01:46:32;;;;;;;2.72;1.20;;;;;;;20.80;42.23;99078.97;341956;28;1178;-76
2022/09/03 01:46:48;;;;;;;1.85;1.10;;;;;;;20.81;42.28;99075.38;341605;28;1138;-76
2022/09/03 01:47:36;;;;;;;2.63;1.10;;;;;;;20.78;42.47;99080.09;342043;28;1049;-76
2022/09/03 01:48:29;;;;;;;3.95;1.13;;;;;;;20.78;41.80;99085.38;340609;29;1153;-76
2022/09/03 01:49:10;;;;;;;3.55;1.10;;;;;;;20.75;41.79;99078.56;335368;29;1182;-76
2022/09/03 01:49:44;;;;;;;4.15;1.30;;;;;;;20.73;41.99;99085.75;335826;29;1504;-75
2022/09/03 01:50:16;;;;;;;2.08;1.00;;;;;;;20.71;42.49;99083.25;335772;29;1217;-76
2022/09/03 01:50:41;;;;;;;1.88;1.20;;;;;;;20.71;41.95;99080.59;334573;29;1087;-76
2022/09/03 01:51:11;;;;;;;3.60;1.92;;;;;;;20.71;42.07;99085.88;335578;29;1033;-76
2022/09/03 01:51:28;;;;;;;2.33;1.02;;;;;;;20.72;42.35;99082.25;336600;29;2127;-76
2022/09/03 01:51:41;;;;;;;1.33;1.00;;;;;;;20.72;42.13;99082.25;343538;28;1049;-77
2022/09/03 01:52:06;;;;;;;1.38;1.10;;;;;;;20.71;42.44;99080.59;343604;28;1077;-76
2022/09/03 01:52:50;;;;;;;2.60;1.10;;;;;;;20.59;43.27;99084.28;342635;28;1177;-76
2022/09/03 01:53:18;;;;;;;1.33;1.20;;;;;;;20.61;43.58;99084.16;340482;28;1406;-76
2022/09/03 01:53:51;;;;;;;1.98;1.23;;;;;;;20.63;43.13;99082.22;343575;28;1031;-76
2022/09/03 01:54:25;;;;;;;1.80;1.10;;;;;;;20.63;43.03;99080.41;343727;28;1085;-76
2022/09/03 01:54:55;;;;;;;1.65;1.00;;;;;;;20.63;42.54;99088.34;343497;28;1213;-76
2022/09/03 01:55:27;;;;;;;3.50;1.40;;;;;;;20.63;42.56;99088.34;343560;28;1086;-76
2022/09/03 01:55:46;;;;;;;1.67;1.40;;;;;;;20.64;42.35;99084.72;343364;28;1124;-76
2022/09/03 01:56:16;;;;;;;1.67;1.40;;;;;;;20.66;42.46;99087.22;343664;28;1262;-76
2022/09/03 01:57:02;;;;;;;2.10;1.20;;;;;;;20.64;42.31;99087.34;343527;28;1317;-76
2022/09/03 01:57:38;;;;;;;2.53;1.27;;;;;;;20.64;42.07;99095.28;342482;28;1773;-76
2022/09/03 01:58:05;;;;;;;1.48;1.10;;;;;;;20.64;41.81;99094.44;342103;28;1014;-76
2022/09/03 01:58:25;;;;;;;1.70;1.00;;;;;;;20.61;41.79;99090.25;342544;28;1200;-76
2022/09/03 01:58:43;;;;;;;1.83;1.10;;;;;;;20.60;42.25;99083.28;345346;28;836;-75
2022/09/03 01:59:02;;;;;;;2.03;1.20;;;;;;;20.60;42.12;99093.84;343086;28;1178;-80
2022/09/03 01:59:22;;;;;;;2.67;1.17;;;;;;;20.59;42.60;99096.66;342897;28;1064;-81
2022/09/03 01:59:43;;;;;;;1.40;1.10;;;;;;;20.60;42.48;99093.84;342558;28;1092;-82
2022/09/03 02:00:03;;;;;;;1.33;1.10;;;;;;;20.61;42.38;99094.72;342358;28;1157;-80
2022/09/03 02:00:19;;;;;;;2.00;1.20;;;;;;;20.61;42.32;99092.91;342589;28;1028;-80
2022/09/03 02:00:33;;;;;;;1.88;1.10;;;;;;;20.60;42.60;99091.22;341675;28;1454;-80
2022/09/03 02:00:50;;;;;;;1.90;1.00;;;;;;;20.60;42.46;99096.50;342490;28;1069;-80
2022/09/03 02:01:10;;;;;;;1.63;1.00;;;;;;;20.59;43.02;99092.19;344004;28;1027;-81
2022/09/03 02:01:39;;;;;;;1.33;1.02;;;;;;;20.60;42.85;99093.84;344751;28;1235;-81
2022/09/03 02:02:05;;;;;;;1.10;1.00;;;;;;;20.61;42.77;99090.25;342797;28;1031;-80
2022/09/03 02:02:24;;;;;;;1.20;1.10;;;;;;;20.61;42.80;99084.16;342188;28;1787;-82
2022/09/03 02:02:36;;;;;;;1.63;1.00;;;;;;;20.60;42.29;99088.56;344167;28;1780;-80
2022/09/03 02:02:50;;;;;;;2.08;0.90;;;;;;;20.59;42.12;99092.19;344655;28;745;-81
2022/09/03 02:03:05;;;;;;;2.58;0.98;;;;;;;20.60;42.51;99082.47;343749;28;1015;-81
2022/09/03 02:03:18;;;;;;;2.40;1.15;;;;;;;20.60;42.50;99083.28;343090;28;1600;-80
2022/09/03 02:03:40;;;;;;;1.55;1.13;;;;;;;20.61;42.26;99097.34;342618;28;1696;-81
2022/09/03 02:03:56;;;;;;;1.80;1.08;;;;;;;20.59;42.54;99081.63;342731;28;1027;-80
2022/09/03 02:04:22;;;;;;;2.05;0.93;;;;;;;20.61;42.13;99078.88;342480;28;1031;-80
2022/09/03 02:04:34;;;;;;;1.15;1.00;;;;;;;20.60;42.16;99082.47;342696;28;1803;-80
2022/09/03 02:05:01;;;;;;;1.60;1.10;;;;;;;20.61;42.25;99094.72;342697;28;1950;-82
2022/09/03 02:05:24;;;;;;;1.52;1.10;;;;;;;20.61;42.15;99084.16;344627;28;1134;-81
2022/09/03 02:05:37;;;;;;;2.22;1.10;;;;;;;20.61;42.25;99084.16;342322;28;1818;-80
2022/09/03 02:05:51;;;;;;;2.13;1.10;;;;;;;20.61;42.08;99078.88;343081;28;779;-80
2022/09/03 02:06:06;;;;;;;2.10;1.13;;;;;;;20.62;42.32;99091.94;342825;28;832;-80
2022/09/03 02:06:19;;;;;;;1.45;1.10;;;;;;;20.61;42.21;99079.69;341844;28;1863;-80
2022/09/03 02:06:31;;;;;;;1.30;0.93;;;;;;;20.63;41.99;99082.22;340489;29;1661;-80
2022/09/03 02:06:45;;;;;;;1.50;0.90;;;;;;;20.64;42.43;99087.34;340249;29;1480;-80
2022/09/03 02:07:00;;;;;;;1.80;1.00;;;;;;;20.62;42.43;99081.38;339586;29;1886;-80
2022/09/03 02:07:12;;;;;;;2.45;1.15;;;;;;;20.63;42.51;99088.34;341383;29;1570;-80
2022/09/03 02:07:32;;;;;;;2.13;1.20;;;;;;;20.62;42.40;99086.66;340439;28;1230;-80
2022/09/03 02:08:00;;;;;;;1.90;1.02;;;;;;;20.64;42.15;99079.44;341473;29;1887;-80