Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:39;;;;;;;4.72;3.58;;;;;;;19.54;62.07;100815.88;4956894;28;113917;-71
2021/07/05 00:03:06;;;;;;;5.53;3.53;;;;;;;19.54;62.48;100832.00;4976711;28;112958;-70
2021/07/05 00:05:33;;;;;;;7.47;3.28;;;;;;;19.55;62.49;100830.16;4976514;28;122896;-70
2021/07/05 00:08:00;;;;;;;4.30;3.40;;;;;;;19.54;62.40;100818.56;4975472;28;123825;-70
2021/07/05 00:10:28;;;;;;;4.32;3.38;;;;;;;19.53;62.55;100819.53;4974445;28;114256;-70
2021/07/05 00:12:56;;;;;;;6.15;3.15;;;;;;;19.55;62.36;100812.22;4978677;28;113475;-70
2021/07/05 00:15:27;;;;;;;4.70;3.58;;;;;;;19.56;62.55;100805.84;4979892;28;123740;-70
2021/07/05 00:17:57;;;;;;;6.10;3.38;;;;;;;19.58;62.60;100801.19;4975479;28;124669;-71
2021/07/05 00:20:25;;;;;;;3.75;2.78;;;;;;;19.60;62.38;100807.28;4980169;28;114721;-69
2021/07/05 00:22:53;;;;;;;5.50;2.83;;;;;;;19.60;62.30;100804.59;4975636;28;112957;-70
2021/07/05 00:25:20;;;;;;;5.65;2.78;;;;;;;19.61;62.23;100800.94;4995148;22;123929;-68
2021/07/05 00:27:47;;;;;;;4.00;2.67;;;;;;;19.61;61.99;100792.88;4963811;28;124257;-67
2021/07/05 00:30:16;;;;;;;3.97;2.72;;;;;;;19.62;62.20;100791.88;4959909;28;114550;-66
2021/07/05 00:32:46;;;;;;;4.55;2.70;;;;;;;19.60;62.08;100793.84;4961205;28;114173;-68
2021/07/05 00:35:17;;;;;;;3.20;2.60;;;;;;;19.60;62.10;100790.31;4962075;28;124360;-68
2021/07/05 00:37:47;;;;;;;3.10;2.45;;;;;;;19.59;62.04;100792.16;4964652;28;124104;-68
2021/07/05 00:40:15;;;;;;;4.97;2.83;;;;;;;19.57;62.08;100799.50;4959941;28;115215;-68
2021/07/05 00:42:44;;;;;;;3.22;2.40;;;;;;;19.56;61.90;100792.41;4959206;28;114716;-67
2021/07/05 00:45:13;;;;;;;3.13;2.60;;;;;;;19.56;62.26;100786.19;4962101;28;123931;-67
2021/07/05 00:47:40;;;;;;;4.30;2.63;;;;;;;19.55;62.08;100785.34;4958847;28;124350;-67
2021/07/05 00:50:09;;;;;;;4.93;3.00;;;;;;;19.53;62.14;100776.53;4963450;28;114046;-67
2021/07/05 00:52:39;;;;;;;3.47;2.60;;;;;;;19.52;62.15;100782.91;4971421;28;112882;-67
2021/07/05 00:55:08;;;;;;;3.35;2.75;;;;;;;19.50;62.20;100778.66;4961665;28;124428;-67
2021/07/05 00:57:36;;;;;;;4.22;2.90;;;;;;;19.47;62.02;100779.75;4958443;28;124377;-67
2021/07/05 01:00:08;;;;;;;4.93;2.63;;;;;;;19.45;62.08;100779.88;4959356;28;114264;-67
2021/07/05 01:02:36;;;;;;;3.22;2.55;;;;;;;19.44;62.03;100782.72;4958647;28;114102;-67
2021/07/05 01:05:05;;;;;;;4.90;2.88;;;;;;;19.42;62.10;100773.91;4955855;28;123380;-67
2021/07/05 01:07:34;;;;;;;6.07;2.70;;;;;;;19.40;62.21;100765.13;4959562;28;123251;-67
2021/07/05 01:10:02;;;;;;;5.47;2.90;;;;;;;19.38;62.12;100770.66;4958793;28;114719;-67
2021/07/05 01:12:29;;;;;;;5.65;2.80;;;;;;;19.35;62.23;100762.84;4959746;28;112851;-67
2021/07/05 01:14:56;;;;;;;3.65;2.60;;;;;;;19.35;62.24;100756.63;4954051;28;124073;-67
2021/07/05 01:17:24;;;;;;;5.13;2.80;;;;;;;19.34;62.36;100760.28;4956747;28;124612;-67
2021/07/05 01:19:51;;;;;;;3.00;2.70;;;;;;;19.32;62.27;100762.22;4960504;28;113371;-67
2021/07/05 01:22:19;;;;;;;4.03;2.60;;;;;;;19.30;62.45;100754.31;4956310;28;114265;-67
2021/07/05 01:24:47;;;;;;;5.35;2.85;;;;;;;19.29;62.33;100751.75;4957006;28;122889;-68
2021/07/05 01:27:16;;;;;;;3.28;2.90;;;;;;;19.28;62.40;100760.78;4960151;28;123975;-67
2021/07/05 01:29:44;;;;;;;4.13;2.83;;;;;;;19.26;62.49;100761.75;4958368;28;114944;-67
2021/07/05 01:32:12;;;;;;;3.88;3.15;;;;;;;19.25;62.31;100761.91;4958394;28;114212;-67
2021/07/05 01:34:39;;;;;;;3.75;2.60;;;;;;;19.25;62.50;100756.53;4958043;28;124778;-67
2021/07/05 01:37:08;;;;;;;3.53;2.90;;;;;;;19.24;62.49;100761.03;4957078;28;124864;-67
2021/07/05 01:39:35;;;;;;;3.90;2.90;;;;;;;19.23;62.51;100753.97;4959246;28;114220;-67
2021/07/05 01:42:04;;;;;;;3.90;2.65;;;;;;;19.22;62.35;100754.94;4958032;28;113226;-67
2021/07/05 01:44:32;;;;;;;3.33;2.70;;;;;;;19.22;62.44;100757.63;4956364;28;124359;-67
2021/07/05 01:46:59;;;;;;;4.07;2.70;;;;;;;19.20;62.44;100759.59;4959298;28;124124;-68
2021/07/05 01:49:27;;;;;;;4.05;2.65;;;;;;;19.19;62.49;100752.53;4958466;28;114283;-67
2021/07/05 01:51:54;;;;;;;5.47;2.42;;;;;;;19.20;62.51;100759.59;4956290;28;114269;-67
2021/07/05 01:54:21;;;;;;;3.17;2.53;;;;;;;19.19;62.45;100747.16;4970741;28;123808;-68
2021/07/05 01:56:48;;;;;;;3.17;2.60;;;;;;;19.19;62.38;100741.78;4957412;28;123656;-67
2021/07/05 01:59:35;;;;;;;3.85;2.65;;;;;;;19.20;62.41;100748.84;4955016;28;114511;-67
2021/07/05 02:02:05;;;;;;;3.22;2.60;;;;;;;19.21;62.50;100750.56;4955048;28;114098;-67
2021/07/05 02:04:32;;;;;;;2.63;2.28;;;;;;;19.21;62.41;100745.19;4951193;28;124674;-68
2021/07/05 02:07:00;;;;;;;3.65;3.08;;;;;;;19.22;62.47;100746.03;4957682;28;123750;-68
2021/07/05 02:09:27;;;;;;;5.20;2.47;;;;;;;19.22;62.44;100746.88;4955391;28;114122;-67
2021/07/05 02:11:54;;;;;;;3.67;2.75;;;;;;;19.23;62.57;100748.59;4955888;28;113863;-68
2021/07/05 02:14:21;;;;;;;3.13;2.53;;;;;;;19.22;62.71;100741.50;4957047;28;125172;-67
2021/07/05 02:16:48;;;;;;;3.45;2.75;;;;;;;19.22;62.83;100744.19;4957755;28;124036;-68
2021/07/05 02:19:15;;;;;;;4.07;2.90;;;;;;;19.23;62.84;100732.50;4938784;28;114486;-67
2021/07/05 02:21:42;;;;;;;5.65;3.25;;;;;;;19.25;62.79;100730.53;4956075;28;115452;-67
2021/07/05 02:24:09;;;;;;;4.22;3.00;;;;;;;19.28;62.97;100739.31;4955989;28;124074;-68
2021/07/05 02:26:37;;;;;;;4.88;2.92;;;;;;;19.31;63.13;100744.41;4958294;28;124247;-67
2021/07/05 02:29:04;;;;;;;4.03;2.92;;;;;;;19.32;63.06;100741.59;4957487;28;114181;-67
2021/07/05 02:31:31;;;;;;;4.90;2.80;;;;;;;19.35;63.03;100737.81;4953538;28;113853;-67
2021/07/05 02:33:59;;;;;;;5.25;2.90;;;;;;;19.38;63.14;100740.22;4961096;28;124000;-68
2021/07/05 02:36:26;;;;;;;4.03;3.40;;;;;;;19.39;63.08;100739.25;4953929;28;123752;-67
2021/07/05 02:38:53;;;;;;;3.40;2.88;;;;;;;19.42;63.14;100739.84;4954854;28;114741;-67
2021/07/05 02:41:20;;;;;;;4.22;3.28;;;;;;;19.44;63.08;100750.47;4957830;28;115103;-67
2021/07/05 02:43:48;;;;;;;5.57;2.83;;;;;;;19.44;63.02;100750.47;4957045;28;123784;-67
2021/07/05 02:46:15;;;;;;;6.47;2.97;;;;;;;19.44;63.04;100761.22;4956500;28;123601;-67
2021/07/05 02:48:43;;;;;;;3.88;2.78;;;;;;;19.45;63.14;100762.91;4954016;28;114565;-67
2021/07/05 02:51:11;;;;;;;4.55;3.10;;;;;;;19.47;63.22;100770.84;4958946;28;114171;-67
2021/07/05 02:53:38;;;;;;;4.68;3.20;;;;;;;19.46;63.30;100772.69;4960448;28;124254;-67
2021/07/05 02:56:05;;;;;;;4.25;3.00;;;;;;;19.48;63.12;100773.41;4954724;28;123895;-67
2021/07/05 02:58:33;;;;;;;5.25;3.08;;;;;;;19.50;63.22;100776.81;4957613;28;114105;-67
2021/07/05 03:01:03;;;;;;;3.65;2.88;;;;;;;19.50;63.39;100771.44;4957092;28;114070;-67
2021/07/05 03:03:30;;;;;;;4.40;3.10;;;;;;;19.51;63.34;100773.13;4954347;28;123213;-67
2021/07/05 03:05:58;;;;;;;4.05;3.10;;;;;;;19.53;63.31;100781.91;4954761;28;124036;-68
2021/07/05 03:08:25;;;;;;;5.93;3.28;;;;;;;19.55;63.32;100790.72;4955263;28;115336;-68
2021/07/05 03:10:54;;;;;;;4.65;3.47;;;;;;;19.58;63.23;100782.38;4959766;28;114739;-68
2021/07/05 03:13:21;;;;;;;4.78;3.40;;;;;;;19.58;63.21;100785.06;4955777;28;123710;-68
2021/07/05 03:18:21;;;;;;;5.63;3.58;;;;;;;19.57;63.26;100794.13;4967123;28;115053;-67
2021/07/05 03:20:51;;;;;;;4.78;3.15;;;;;;;19.55;63.01;100798.78;4957357;28;113800;-67
2021/07/05 03:23:21;;;;;;;3.83;2.83;;;;;;;19.51;62.69;100800.00;4959674;28;124412;-67
2021/07/05 03:25:48;;;;;;;2.75;1.90;;;;;;;19.46;62.58;100796.88;4954670;28;124571;-68
2021/07/05 03:28:17;;;;;;;4.50;2.30;;;;;;;19.40;62.39;100791.97;4959616;28;115810;-67
2021/07/05 03:30:47;;;;;;;3.92;2.28;;;;;;;19.34;62.23;100798.72;4954209;28;114114;-67
2021/07/05 03:33:15;;;;;;;3.88;2.15;;;;;;;19.30;62.36;100796.44;4957356;28;123606;-68
2021/07/05 03:35:44;;;;;;;3.03;1.67;;;;;;;19.24;62.16;100792.41;4956507;28;124425;-68
2021/07/05 03:38:14;;;;;;;4.38;1.80;;;;;;;19.18;62.10;100793.78;4959016;28;114360;-68
2021/07/05 03:40:41;;;;;;;3.85;1.90;;;;;;;19.14;62.16;100797.69;4954134;28;114169;-68
2021/07/05 03:43:09;;;;;;;2.72;2.05;;;;;;;19.09;62.28;100794.53;4953353;28;124118;-68
2021/07/05 03:45:38;;;;;;;4.25;1.83;;;;;;;19.06;62.08;100789.41;4960626;28;124090;-68
2021/07/05 03:48:07;;;;;;;3.90;1.90;;;;;;;19.04;62.17;100791.34;4956173;28;113786;-68
2021/07/05 03:50:34;;;;;;;3.90;2.00;;;;;;;19.01;62.16;100802.34;4956364;28;114410;-68
2021/07/05 03:53:02;;;;;;;4.22;2.10;;;;;;;18.99;62.06;100809.69;4953688;28;126134;-68
2021/07/05 03:55:30;;;;;;;3.22;1.90;;;;;;;18.96;62.15;100816.13;4960661;28;123907;-68
2021/07/05 03:57:59;;;;;;;3.17;1.70;;;;;;;18.94;62.35;100806.50;4956014;28;114875;-68
2021/07/05 04:00:31;;;;;;;3.65;1.80;;;;;;;18.86;62.29;100805.28;4958419;28;115237;-68
2021/07/05 04:02:59;;;;;;;4.65;1.85;;;;;;;18.83;62.08;100800.16;4947382;28;124868;-68
2021/07/05 04:05:27;;;;;;;3.60;2.20;;;;;;;18.82;62.24;100809.22;4953559;28;124742;-69
2021/07/05 04:07:55;;;;;;;3.40;1.80;;;;;;;18.82;62.31;100792.25;4957335;28;113336;-69
2021/07/05 04:10:23;;;;;;;4.15;1.90;;;;;;;18.81;62.50;100796.75;4953347;28;113103;-68
2021/07/05 04:12:50;;;;;;;2.20;1.70;;;;;;;18.80;62.42;100803.13;4955156;28;122926;-68
2021/07/05 04:15:18;;;;;;;3.40;2.03;;;;;;;18.81;62.53;100807.50;4954236;28;123256;-68
2021/07/05 04:17:45;;;;;;;4.32;1.80;;;;;;;18.82;62.46;100803.84;4956732;28;114382;-68
2021/07/05 04:20:17;;;;;;;3.35;2.05;;;;;;;18.83;62.53;100816.25;4957718;28;112915;-68
2021/07/05 04:22:44;;;;;;;2.90;1.77;;;;;;;18.83;62.63;100824.31;4953156;28;124265;-69
2021/07/05 04:25:14;;;;;;;4.60;1.98;;;;;;;18.83;62.45;100827.00;4956354;28;124035;-68
2021/07/05 04:27:43;;;;;;;2.47;1.70;;;;;;;18.84;62.49;100818.00;4953505;28;114546;-68
2021/07/05 04:30:11;;;;;;;3.88;1.95;;;;;;;18.83;62.63;100821.63;4959143;28;114276;-69
2021/07/05 04:32:38;;;;;;;2.53;1.80;;;;;;;18.85;62.62;100819.72;4961259;28;123772;-68
2021/07/05 04:35:10;;;;;;;3.10;1.83;;;;;;;18.85;62.41;100803.59;4960145;28;124356;-68
2021/07/05 04:37:38;;;;;;;3.55;2.08;;;;;;;18.86;62.69;100802.63;4959594;28;114155;-69
2021/07/05 04:40:08;;;;;;;3.60;2.03;;;;;;;18.86;62.64;100810.66;4958496;28;113036;-69
2021/07/05 04:42:38;;;;;;;3.78;1.98;;;;;;;18.88;62.67;100807.00;4959111;28;124317;-68
2021/07/05 04:45:10;;;;;;;3.88;2.42;;;;;;;18.89;62.52;100808.72;4956787;28;124028;-69
2021/07/05 04:47:38;;;;;;;3.55;2.47;;;;;;;18.88;62.56;100802.50;4958325;28;114960;-69
2021/07/05 04:50:09;;;;;;;3.90;2.33;;;;;;;18.88;62.56;100807.00;4957966;28;115203;-69
2021/07/05 04:52:37;;;;;;;5.05;2.20;;;;;;;18.85;62.61;100798.25;4958864;28;124176;-69
2021/07/05 04:55:07;;;;;;;3.45;2.30;;;;;;;18.83;62.63;100789.44;4956159;28;125621;-69
2021/07/05 04:57:36;;;;;;;4.60;2.50;;;;;;;18.83;62.57;100794.78;4959975;28;114534;-69
2021/07/05 05:00:07;;;;;;;4.85;2.50;;;;;;;18.83;62.64;100799.31;4961219;28;113238;-70
2021/07/05 05:02:37;;;;;;;3.67;2.30;;;;;;;18.82;62.70;100798.47;4958391;28;124049;-69
2021/07/05 05:05:08;;;;;;;4.50;2.35;;;;;;;18.81;62.61;100796.75;4955841;28;124191;-69
2021/07/05 05:07:36;;;;;;;4.63;2.28;;;;;;;18.82;62.66;100798.47;4957518;28;113856;-69
2021/07/05 05:10:05;;;;;;;3.78;2.30;;;;;;;18.82;62.59;100795.78;4957294;28;113008;-68
2021/07/05 05:12:34;;;;;;;4.32;2.60;;;;;;;18.82;62.52;100803.84;4960889;28;122603;-68
2021/07/05 05:15:04;;;;;;;3.75;2.38;;;;;;;18.81;62.54;100802.13;4962266;28;123982;-68
2021/07/05 05:17:31;;;;;;;5.28;2.42;;;;;;;18.82;62.59;100803.00;4958399;28;114987;-68
2021/07/05 05:19:58;;;;;;;3.45;2.28;;;;;;;18.81;62.72;100802.13;4958288;28;113864;-68
2021/07/05 05:22:26;;;;;;;4.97;2.65;;;;;;;18.81;62.68;100796.75;4960357;28;124092;-69
2021/07/05 05:24:53;;;;;;;3.63;2.25;;;;;;;18.80;62.51;100792.38;4959006;28;123235;-67
2021/07/05 05:27:20;;;;;;;4.18;2.38;;;;;;;18.81;62.67;100791.38;4956313;28;114554;-68
2021/07/05 05:29:47;;;;;;;5.15;2.72;;;;;;;18.79;62.62;100793.31;4963052;28;112874;-68
2021/07/05 05:32:15;;;;;;;5.47;2.60;;;;;;;18.79;62.55;100796.00;4964935;28;124098;-68
2021/07/05 05:34:42;;;;;;;4.50;2.50;;;;;;;18.78;62.48;100797.00;4959671;28;123809;-68
2021/07/05 05:37:09;;;;;;;4.78;3.20;;;;;;;18.77;62.50;100792.59;4945649;28;114839;-68
2021/07/05 05:39:37;;;;;;;5.13;2.90;;;;;;;18.76;62.66;100793.56;4959177;28;114934;-68
2021/07/05 05:42:04;;;;;;;5.28;2.90;;;;;;;18.77;62.51;100794.44;4953453;28;123884;-68
2021/07/05 05:44:31;;;;;;;5.55;3.33;;;;;;;18.74;62.52;100790.16;4960523;28;124086;-68
2021/07/05 05:46:58;;;;;;;4.53;2.75;;;;;;;18.71;62.53;100785.03;4960408;28;114590;-68
2021/07/05 05:49:26;;;;;;;5.65;3.00;;;;;;;18.71;62.84;100785.03;4967194;28;113102;-67
2021/07/05 05:51:53;;;;;;;5.63;3.00;;;;;;;18.72;62.57;100781.34;4966184;28;124810;-67
2021/07/05 05:54:21;;;;;;;7.72;3.50;;;;;;;18.72;62.87;100786.72;4965420;28;124459;-67
2021/07/05 05:56:52;;;;;;;6.13;3.10;;;;;;;18.74;62.91;100778.56;4961187;28;114060;-67
2021/07/05 05:59:19;;;;;;;6.10;2.95;;;;;;;18.76;62.77;100788.22;4961401;28;114711;-66
2021/07/05 06:01:50;;;;;;;5.22;3.20;;;;;;;18.77;62.91;100779.16;4956672;28;124419;-68
2021/07/05 06:04:21;;;;;;;4.90;2.92;;;;;;;18.79;62.78;100777.22;4955787;28;123987;-67
2021/07/05 06:06:48;;;;;;;6.05;3.17;;;;;;;18.81;62.75;100775.28;4967781;28;114647;-67
2021/07/05 06:09:16;;;;;;;5.93;3.25;;;;;;;18.82;62.86;100771.63;4963469;28;114406;-67
2021/07/05 06:11:52;;;;;;;6.28;3.22;;;;;;;18.83;63.03;100767.97;4964269;28;124109;-67
2021/07/05 06:14:22;;;;;;;7.38;3.60;;;;;;;18.84;62.88;100769.69;4954937;28;124627;-67
2021/07/05 06:16:52;;;;;;;7.95;3.80;;;;;;;18.84;63.06;100782.25;4965279;28;114193;-69
2021/07/05 06:19:19;;;;;;;7.68;3.42;;;;;;;18.84;62.84;100780.41;4955480;28;113763;-67
2021/07/05 06:21:47;;;;;;;7.10;3.78;;;;;;;18.86;62.87;100789.19;4953549;28;124621;-67
2021/07/05 06:24:14;;;;;;;6.45;3.67;;;;;;;18.89;63.03;100787.25;4957569;28;123828;-66
2021/07/05 06:26:46;;;;;;;7.38;3.88;;;;;;;18.92;63.07;100792.38;4957811;28;115966;-70
2021/07/05 06:29:24;;;;;;;8.63;4.00;;;;;;;18.96;63.25;100793.81;4962351;28;115327;-67
2021/07/05 06:31:55;;;;;;;8.02;4.00;;;;;;;19.00;63.10;100795.28;4940487;28;123545;-68
2021/07/05 06:34:22;;;;;;;6.28;3.97;;;;;;;19.03;63.07;100795.03;4961542;28;124516;-68
2021/07/05 06:36:49;;;;;;;7.90;4.00;;;;;;;19.06;63.27;100795.63;4962112;28;113841;-68
2021/07/05 06:39:17;;;;;;;8.80;4.20;;;;;;;19.10;63.37;100796.25;4968445;28;113929;-68
2021/07/05 06:41:44;;;;;;;7.90;3.85;;;;;;;19.16;63.51;100805.63;4964142;28;124497;-69
2021/07/05 06:44:12;;;;;;;8.60;3.92;;;;;;;19.22;63.29;100800.59;4961464;28;125154;-68
2021/07/05 06:46:40;;;;;;;8.18;4.10;;;;;;;19.26;63.16;100806.56;4967329;28;114218;-68
2021/07/05 06:49:14;;;;;;;7.43;3.60;;;;;;;19.31;63.32;100803.47;4970656;28;113433;-67
2021/07/05 06:51:42;;;;;;;6.75;3.58;;;;;;;19.35;63.43;100804.97;4937532;28;123395;-67
2021/07/05 06:54:09;;;;;;;4.90;3.30;;;;;;;19.39;63.25;100801.03;4959836;28;124134;-68
2021/07/05 06:56:37;;;;;;;5.32;3.42;;;;;;;19.44;63.33;100804.19;4970294;28;113600;-67
2021/07/05 06:59:05;;;;;;;8.75;3.80;;;;;;;19.47;63.33;100803.94;4963932;28;114051;-68
2021/07/05 07:01:35;;;;;;;6.80;3.55;;;;;;;19.50;63.27;100803.69;4948278;28;123251;-68
2021/07/05 07:04:02;;;;;;;8.63;3.90;;;;;;;19.55;63.05;100804.16;4960835;28;123743;-67
2021/07/05 07:06:30;;;;;;;6.25;3.60;;;;;;;19.61;63.24;100806.31;4956467;28;115103;-67
2021/07/05 07:08:58;;;;;;;8.25;3.75;;;;;;;19.69;63.45;100802.16;4964929;28;113807;-67
2021/07/05 07:11:25;;;;;;;6.20;3.70;;;;;;;19.77;63.42;100813.13;4951724;28;124248;-67
2021/07/05 07:14:00;;;;;;;7.95;3.90;;;;;;;19.84;63.36;100811.63;4967738;28;126186;-67
2021/07/05 07:16:42;;;;;;;8.23;3.80;;;;;;;19.93;63.31;100815.34;4952790;28;116633;-66
2021/07/05 07:19:18;;;;;;;5.78;3.83;;;;;;;19.98;63.19;100808.59;4955973;28;114992;-66
2021/07/05 07:21:48;;;;;;;6.07;3.55;;;;;;;20.05;62.83;100813.47;4957240;28;124403;-66
2021/07/05 07:24:17;;;;;;;6.70;3.35;;;;;;;20.09;62.97;100809.53;4956863;28;124580;-66
2021/07/05 07:26:44;;;;;;;6.07;3.17;;;;;;;20.15;62.87;100819.75;4961017;28;113357;-66
2021/07/05 07:29:12;;;;;;;9.13;3.80;;;;;;;20.21;62.67;100824.59;4968877;28;113200;-66
2021/07/05 07:31:41;;;;;;;8.73;3.70;;;;;;;20.29;62.80;100822.13;4964685;28;123052;-66
2021/07/05 07:34:08;;;;;;;5.97;3.45;;;;;;;20.36;62.83;100822.41;4964591;28;124303;-66
2021/07/05 07:36:38;;;;;;;6.93;3.38;;;;;;;20.40;62.51;100824.72;4960060;28;114357;-66
2021/07/05 07:39:09;;;;;;;6.45;3.47;;;;;;;20.43;62.39;100824.44;4959786;28;114277;-66
2021/07/05 07:41:36;;;;;;;8.00;3.58;;;;;;;20.48;62.51;100821.38;4957980;28;124237;-66
2021/07/05 07:44:04;;;;;;;5.38;2.97;;;;;;;20.54;62.41;100825.34;4959383;28;124024;-66
2021/07/05 07:46:34;;;;;;;7.88;3.30;;;;;;;20.58;62.32;100832.16;4968011;28;114381;-66
2021/07/05 07:49:02;;;;;;;7.25;3.30;;;;;;;20.62;62.24;100833.63;4961038;28;113889;-66
2021/07/05 07:51:29;;;;;;;7.82;3.40;;;;;;;20.62;62.22;100844.41;4954578;28;124200;-66
2021/07/05 07:53:57;;;;;;;6.45;3.10;;;;;;;20.66;62.10;100840.44;4971379;28;123941;-66
2021/07/05 07:56:24;;;;;;;6.93;3.35;;;;;;;20.67;61.92;100852.94;4956228;28;114261;-66
2021/07/05 07:58:52;;;;;;;7.15;2.92;;;;;;;20.68;61.82;100854.66;4973275;28;113813;-66
2021/07/05 08:01:19;;;;;;;9.02;3.50;;;;;;;20.67;61.67;100852.94;4972472;28;124466;-66
2021/07/05 08:03:46;;;;;;;5.13;2.72;;;;;;;20.66;61.57;100845.81;4953637;28;124071;-65
2021/07/05 08:06:13;;;;;;;5.85;3.38;;;;;;;20.65;61.75;100844.13;4965150;28;115130;-65
2021/07/05 08:08:41;;;;;;;9.25;3.60;;;;;;;20.65;61.78;100849.53;4969279;28;114418;-65
2021/07/05 08:11:09;;;;;;;6.07;3.53;;;;;;;20.66;61.81;100845.81;4968866;28;123929;-65
2021/07/05 08:13:36;;;;;;;6.10;3.38;;;;;;;20.68;61.77;100843.88;4953567;28;123784;-65
2021/07/05 08:16:04;;;;;;;4.68;3.20;;;;;;;20.69;61.86;100850.09;4970507;28;114096;-65
2021/07/05 08:18:32;;;;;;;8.38;3.30;;;;;;;20.70;61.76;100836.53;4972094;28;114118;-66
2021/07/05 08:20:59;;;;;;;7.22;3.13;;;;;;;20.71;61.69;100840.91;4962358;28;123974;-65
2021/07/05 08:23:27;;;;;;;8.32;3.38;;;;;;;20.74;61.89;100843.34;4962501;28;124823;-65
2021/07/05 08:25:54;;;;;;;6.60;3.30;;;;;;;20.75;61.65;100839.63;4972360;28;114408;-66
2021/07/05 08:28:23;;;;;;;5.85;3.08;;;;;;;20.75;61.85;100836.09;4966362;28;114385;-66
2021/07/05 08:30:55;;;;;;;5.68;3.47;;;;;;;20.77;61.77;100837.66;4960302;28;124404;-66
2021/07/05 08:33:23;;;;;;;7.72;3.05;;;;;;;20.82;61.91;100839.13;4959996;28;124525;-66
2021/07/05 08:35:50;;;;;;;7.55;3.15;;;;;;;20.85;61.66;100836.13;4963019;28;114611;-66
2021/07/05 08:38:17;;;;;;;4.78;3.03;;;;;;;20.84;61.61;100837.13;4969910;28;114240;-66
2021/07/05 08:40:44;;;;;;;6.13;3.50;;;;;;;20.85;61.74;100844.22;4972445;28;123009;-67
2021/07/05 08:43:13;;;;;;;6.93;3.60;;;;;;;20.85;61.69;100850.47;4971015;28;123983;-67
2021/07/05 08:45:43;;;;;;;5.70;3.13;;;;;;;20.87;61.72;100848.50;4965034;28;114694;-67
2021/07/05 08:48:14;;;;;;;7.85;3.38;;;;;;;20.89;61.71;100848.31;4965185;28;114330;-67
2021/07/05 08:50:41;;;;;;;7.57;3.22;;;;;;;20.91;61.39;100854.47;4962207;28;124040;-67
2021/07/05 08:53:08;;;;;;;7.15;3.22;;;;;;;20.92;61.22;100850.75;4960608;28;123888;-66
2021/07/05 08:55:37;;;;;;;5.80;2.95;;;;;;;20.91;61.20;100859.84;4965450;28;114971;-66
2021/07/05 08:58:04;;;;;;;6.00;3.00;;;;;;;20.93;61.49;100852.47;4965396;28;115063;-67
2021/07/05 09:00:31;;;;;;;5.22;2.90;;;;;;;20.97;61.53;100848.53;4956347;28;124588;-66
2021/07/05 09:03:01;;;;;;;6.22;3.90;;;;;;;20.99;61.80;100850.06;4959475;28;123580;-67
2021/07/05 09:05:28;;;;;;;6.18;3.33;;;;;;;21.06;61.68;100850.41;4964130;28;113594;-66
2021/07/05 09:08:16;;;;;;;6.95;3.50;;;;;;;21.10;61.54;100849.13;4966521;28;113728;-67
2021/07/05 09:10:49;;;;;;;6.30;3.38;;;;;;;21.12;61.41;100841.75;4956065;28;124562;-67
2021/07/05 09:13:24;;;;;;;5.50;3.17;;;;;;;21.15;61.52;100841.50;4942050;28;123588;-67
2021/07/05 09:15:55;;;;;;;8.60;3.85;;;;;;;21.19;61.69;100847.44;4960987;28;114944;-67
2021/07/05 09:18:29;;;;;;;5.60;3.40;;;;;;;21.22;61.72;100851.72;4961714;28;113715;-66
2021/07/05 09:21:10;;;;;;;4.82;3.83;;;;;;;21.28;61.47;100851.16;4972703;28;124778;-67
2021/07/05 09:23:45;;;;;;;5.22;3.65;;;;;;;21.33;61.24;100843.50;4963471;28;124458;-67
2021/07/05 09:26:26;;;;;;;7.82;3.85;;;;;;;21.36;61.31;100854.00;4958237;28;114513;-66
2021/07/05 09:28:57;;;;;;;6.85;3.40;;;;;;;21.39;61.06;100848.34;4961717;28;114359;-67
2021/07/05 09:31:45;;;;;;;5.15;3.55;;;;;;;21.37;60.88;100850.31;4969800;28;123369;-67
2021/07/05 09:34:27;;;;;;;8.60;4.10;;;;;;;21.38;60.84;100849.34;4959609;28;123822;-67
2021/07/05 09:37:08;;;;;;;5.00;3.92;;;;;;;21.38;60.86;100842.09;4961094;28;114550;-67
2021/07/05 09:39:35;;;;;;;6.07;3.75;;;;;;;21.39;60.63;100849.19;4961833;28;113988;-67
2021/07/05 09:42:10;;;;;;;6.30;3.92;;;;;;;21.39;60.59;100853.72;4968745;28;124750;-67
2021/07/05 09:44:47;;;;;;;6.28;3.42;;;;;;;21.37;60.61;100855.72;4964844;28;124650;-66
2021/07/05 09:47:17;;;;;;;5.80;3.90;;;;;;;21.37;60.59;100866.47;4969828;28;114960;-66
2021/07/05 09:49:47;;;;;;;7.80;3.92;;;;;;;21.37;60.55;100853.00;4968812;28;115081;-67
2021/07/05 09:52:25;;;;;;;5.88;3.63;;;;;;;21.37;60.73;100855.72;4961942;28;123901;-67
2021/07/05 09:54:59;;;;;;;7.03;3.78;;;;;;;21.41;60.63;100857.13;4970310;28;124350;-66
2021/07/05 09:57:47;;;;;;;6.28;3.65;;;;;;;21.46;60.74;100854.91;4971956;28;114126;-66
2021/07/05 10:00:24;;;;;;;6.50;3.55;;;;;;;21.50;60.69;100861.72;4969451;28;113766;-67
2021/07/05 10:02:59;;;;;;;6.70;3.90;;;;;;;21.56;60.75;100861.16;4965865;28;124051;-66
2021/07/05 10:05:32;;;;;;;9.65;4.28;;;;;;;21.61;60.84;100862.59;4966116;28;124244;-67
2021/07/05 10:08:05;;;;;;;9.13;3.63;;;;;;;21.65;60.56;100864.84;4951429;28;113898;-67
2021/07/05 10:10:35;;;;;;;6.00;3.20;;;;;;;21.69;60.48;100865.44;4957434;28;113778;-66
2021/07/05 10:13:09;;;;;;;5.68;3.20;;;;;;;21.70;60.17;100859.91;4963528;28;124845;-67
2021/07/05 10:15:38;;;;;;;7.07;2.88;;;;;;;21.72;60.20;100859.75;4950616;28;124329;-67
2021/07/05 10:18:05;;;;;;;6.00;2.97;;;;;;;21.73;60.07;100856.06;4965758;28;114275;-67
2021/07/05 10:20:42;;;;;;;3.95;2.70;;;;;;;21.74;60.11;100852.38;4968459;28;113578;-67
2021/07/05 10:23:12;;;;;;;7.95;3.17;;;;;;;21.76;60.08;100847.69;4969491;28;124166;-67
2021/07/05 10:25:46;;;;;;;5.00;2.90;;;;;;;21.73;59.98;100854.22;4966863;28;123174;-68
2021/07/05 10:28:14;;;;;;;7.45;2.90;;;;;;;21.72;60.02;100859.75;4971300;28;114194;-68
2021/07/05 10:30:43;;;;;;;5.05;2.40;;;;;;;21.68;59.86;100852.94;4964280;28;114318;-66
2021/07/05 10:33:10;;;;;;;5.65;2.67;;;;;;;21.64;59.92;100852.34;4960784;28;123819;-68
2021/07/05 10:35:42;;;;;;;6.18;2.60;;;;;;;21.62;60.03;100861.59;4967002;28;123933;-66
2021/07/05 10:38:14;;;;;;;5.43;2.60;;;;;;;21.61;59.88;100857.19;4968156;28;114142;-68
2021/07/05 10:40:47;;;;;;;4.78;2.47;;;;;;;21.60;59.90;100866.25;4970791;28;113922;-68
2021/07/05 10:43:23;;;;;;;5.15;2.78;;;;;;;21.58;59.64;100858.31;4967654;28;123923;-68
2021/07/05 10:45:56;;;;;;;5.72;2.75;;;;;;;21.54;59.54;100862.28;4967597;28;124348;-68
2021/07/05 10:48:44;;;;;;;4.70;2.75;;;;;;;21.47;59.46;100861.13;4967817;28;114266;-68
2021/07/05 10:51:15;;;;;;;7.90;2.95;;;;;;;21.47;59.67;100856.59;4964855;28;114316;-66
2021/07/05 10:53:43;;;;;;;5.60;2.45;;;;;;;21.48;59.54;100863.69;4965665;28;124187;-68
2021/07/05 10:56:30;;;;;;;4.32;2.60;;;;;;;21.49;59.72;100854.63;4962857;28;124296;-68
2021/07/05 10:59:17;;;;;;;5.97;2.40;;;;;;;21.51;59.60;100858.03;4952737;28;114306;-65
2021/07/05 11:01:48;;;;;;;3.08;2.40;;;;;;;21.57;59.64;100857.47;4972166;28;96703;-68
2021/07/05 11:04:21;;;;;;;4.45;2.40;;;;;;;21.65;59.49;100847.84;4960067;28;124188;-66
2021/07/05 11:06:49;;;;;;;5.03;2.10;;;;;;;21.72;59.67;100852.53;4961237;28;123960;-66
2021/07/05 11:09:22;;;;;;;4.47;2.40;;;;;;;21.83;59.38;100856.94;4942477;28;113040;-68
2021/07/05 11:11:58;;;;;;;3.03;1.80;;;;;;;21.93;59.32;100852.38;4961551;28;112915;-68
2021/07/05 11:14:33;;;;;;;3.15;1.65;;;;;;;22.05;59.07;100849.53;4968004;28;123296;-68
2021/07/05 11:17:16;;;;;;;3.10;2.03;;;;;;;22.15;58.91;100850.34;4963262;28;123091;-68
2021/07/05 11:19:51;;;;;;;3.78;1.98;;;;;;;22.23;58.38;100846.94;4962037;28;114533;-69
2021/07/05 11:22:35;;;;;;;3.93;1.97;;;;;;;22.28;58.67;100850.94;4961326;28;114187;-70
2021/07/05 11:25:17;;;;;;;2.72;1.50;;;;;;;22.37;58.18;100848.38;4960133;28;124836;-70
2021/07/05 11:27:49;;;;;;;2.97;1.55;;;;;;;22.43;58.12;100847.78;4965369;28;124648;-68
2021/07/05 11:30:24;;;;;;;3.00;1.45;;;;;;;22.52;58.09;100846.91;4964877;28;115120;-68