Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:48;;;;;;;21.02;5.47;;;;;;;16.75;59.66;101089.69;4932358;28;120159;-77
2022/05/14 00:03:15;;;;;;;25.80;5.75;;;;;;;16.79;59.60;101083.94;4938733;28;120027;-77
2022/05/14 00:05:42;;;;;;;24.83;5.55;;;;;;;16.78;59.67;101088.72;4933327;28;120202;-77
2022/05/14 00:08:08;;;;;;;23.88;5.25;;;;;;;16.86;59.80;101094.63;4959768;28;122839;-77
2022/05/14 00:13:03;;;;;;;23.70;4.93;;;;;;;16.78;59.56;101080.41;4939635;28;119950;-77
2022/05/14 00:13:21;;;;;;;25.08;5.40;;;;;;;16.82;59.43;101082.97;4930831;28;119656;-77
2022/05/14 00:15:46;;;;;;;22.33;5.32;;;;;;;16.87;59.56;101093.38;4949167;28;119560;-77
2022/05/14 00:18:12;;;;;;;24.85;5.40;;;;;;;16.88;59.47;101094.91;4937939;28;122459;-77
2022/05/14 00:20:38;;;;;;;26.52;5.22;;;;;;;16.90;59.38;101092.41;4930525;28;120276;-77
2022/05/14 00:23:05;;;;;;;21.42;4.70;;;;;;;16.89;59.53;101093.66;4925010;28;120626;-77
2022/05/14 00:25:35;;;;;;;23.65;5.40;;;;;;;16.91;59.19;101084.84;4930836;28;120892;-78
2022/05/14 00:28:01;;;;;;;26.58;5.18;;;;;;;16.91;59.55;101091.16;4931297;28;119809;-77
2022/05/14 00:30:29;;;;;;;24.75;5.70;;;;;;;16.93;59.10;101087.91;4931756;28;120984;-77
2022/05/14 00:32:55;;;;;;;25.48;5.30;;;;;;;16.91;58.73;101090.38;4924305;28;121897;-77
2022/05/14 00:35:21;;;;;;;24.40;5.35;;;;;;;16.85;59.10;101077.22;4931590;28;121113;-77
2022/05/14 00:37:48;;;;;;;22.88;5.28;;;;;;;16.82;59.04;101072.66;4945829;28;122881;-78
2022/05/14 00:40:22;;;;;;;32.80;6.10;;;;;;;16.87;58.81;101085.06;4919358;28;120072;-77
2022/05/14 00:42:47;;;;;;;29.98;6.13;;;;;;;16.85;58.84;101076.47;4918855;28;122307;-77
2022/05/14 00:45:16;;;;;;;31.67;6.35;;;;;;;16.89;58.93;101085.34;4918618;28;122828;-77
2022/05/14 00:47:45;;;;;;;27.30;5.57;;;;;;;16.78;58.55;101061.00;4946285;28;119776;-77
2022/05/14 00:50:23;;;;;;;20.95;5.43;;;;;;;16.91;58.98;101077.28;4929741;28;119959;-77
2022/05/14 00:52:50;;;;;;;18.77;5.63;;;;;;;16.92;58.86;101080.84;4925307;28;119677;-77
2022/05/14 00:55:17;;;;;;;29.38;5.75;;;;;;;16.91;58.78;101074.53;4910266;28;121564;-78
2022/05/14 00:57:44;;;;;;;30.00;5.63;;;;;;;16.91;58.30;101082.84;4929806;28;123756;-77
2022/05/14 01:00:19;;;;;;;20.65;5.18;;;;;;;16.92;58.17;101083.59;4924975;28;120567;-78
2022/05/14 01:02:45;;;;;;;21.60;5.20;;;;;;;16.84;58.45;101077.72;4952377;28;119919;-78
2022/05/14 01:05:12;;;;;;;27.65;6.28;;;;;;;16.88;58.33;101081.03;4938108;28;122586;-78
2022/05/14 01:07:39;;;;;;;24.45;4.97;;;;;;;16.87;58.86;101079.53;4954942;28;119688;-78
2022/05/14 01:10:09;;;;;;;25.17;6.00;;;;;;;16.91;58.85;101087.63;4917341;28;123365;-77
2022/05/14 01:12:36;;;;;;;20.25;5.78;;;;;;;16.83;58.72;101074.19;4950818;28;119650;-78
2022/05/14 01:15:14;;;;;;;23.00;5.25;;;;;;;16.90;59.03;101084.09;4950360;28;119425;-78
2022/05/14 01:17:40;;;;;;;28.52;5.65;;;;;;;16.91;58.69;101082.06;4901980;28;122109;-77
2022/05/14 01:20:07;;;;;;;22.38;5.53;;;;;;;16.93;58.69;101083.13;4901257;28;119994;-77
2022/05/14 01:22:59;;;;;;;22.95;4.97;;;;;;;16.94;58.85;101083.88;4890974;28;122772;-77
2022/05/14 01:28:17;;;;;;;25.55;6.13;;;;;;;16.93;59.10;101083.13;4949389;28;123489;-78
2022/05/14 01:30:48;;;;;;;31.13;6.18;;;;;;;16.93;59.05;101080.34;4919319;28;120403;-77
2022/05/14 01:33:15;;;;;;;30.52;6.18;;;;;;;16.88;58.73;101078.28;4917232;28;119885;-76
2022/05/14 01:35:43;;;;;;;31.92;6.32;;;;;;;16.96;58.81;101086.94;4943709;28;119645;-76
2022/05/14 01:38:10;;;;;;;20.85;5.78;;;;;;;16.94;58.79;101086.66;4929324;28;120231;-76
2022/05/14 01:40:36;;;;;;;23.15;5.30;;;;;;;16.93;58.87;101080.34;4943586;28;119689;-76
2022/05/14 01:43:03;;;;;;;26.35;6.05;;;;;;;16.87;58.87;101074.75;4918751;28;119514;-76
2022/05/14 01:45:30;;;;;;;29.05;6.95;;;;;;;16.94;59.25;101086.66;4919922;28;122996;-76
2022/05/14 01:47:55;;;;;;;24.63;6.25;;;;;;;16.93;59.13;101085.88;4933917;28;119532;-77
2022/05/14 01:50:21;;;;;;;31.27;6.85;;;;;;;16.89;58.72;101071.47;4949185;28;121721;-76
2022/05/14 01:52:47;;;;;;;22.33;5.32;;;;;;;16.93;59.12;101088.66;4918224;28;123999;-76
2022/05/14 01:55:13;;;;;;;31.63;5.95;;;;;;;16.91;58.90;101079.31;4937529;28;119706;-76
2022/05/14 01:57:38;;;;;;;28.70;6.55;;;;;;;16.90;59.19;101073.00;4929329;28;122945;-77
2022/05/14 02:00:08;;;;;;;25.02;6.40;;;;;;;16.92;59.61;101080.84;4929467;28;119982;-76
2022/05/14 02:02:40;;;;;;;31.30;6.43;;;;;;;16.93;59.51;101083.13;4953242;28;120043;-76
2022/05/14 02:05:08;;;;;;;20.08;5.60;;;;;;;16.95;59.31;101085.41;4940447;28;119974;-76
2022/05/14 02:07:34;;;;;;;28.02;6.00;;;;;;;16.96;59.50;101087.69;4933072;28;119894;-76
2022/05/14 02:10:00;;;;;;;21.98;5.70;;;;;;;16.95;59.31;101086.16;4947661;28;120036;-78
2022/05/14 02:12:26;;;;;;;29.08;6.20;;;;;;;16.99;59.47;101085.94;4949644;28;120303;-76
2022/05/14 02:14:54;;;;;;;24.35;5.40;;;;;;;17.00;59.62;101088.22;4944109;28;119679;-76
2022/05/14 02:17:20;;;;;;;32.55;7.00;;;;;;;16.94;59.53;101073.56;4908971;28;119956;-76
2022/05/14 02:19:47;;;;;;;32.25;6.75;;;;;;;16.95;59.66;101088.94;4915173;28;119640;-76
2022/05/14 02:22:13;;;;;;;28.52;6.75;;;;;;;16.94;59.27;101083.88;4933710;28;119764;-76
2022/05/14 02:24:39;;;;;;;26.92;5.68;;;;;;;16.96;59.69;101086.94;4944492;28;120350;-76
2022/05/14 02:27:05;;;;;;;22.25;6.32;;;;;;;16.95;59.50;101085.41;4945415;28;120115;-76
2022/05/14 02:29:50;;;;;;;27.05;6.20;;;;;;;16.97;59.68;101094.00;4927014;28;121958;-76
2022/05/14 02:32:21;;;;;;;26.55;5.97;;;;;;;17.01;59.92;101095.31;4938126;28;120036;-76
2022/05/14 02:34:47;;;;;;;33.17;6.45;;;;;;;17.03;59.67;101097.59;4935163;28;119599;-76
2022/05/14 02:37:16;;;;;;;33.80;6.15;;;;;;;17.02;59.78;101107.91;4915267;28;122996;-76
2022/05/14 02:39:42;;;;;;;28.63;6.07;;;;;;;16.99;59.63;101097.78;4914840;28;119653;-76
2022/05/14 02:42:07;;;;;;;28.67;5.88;;;;;;;17.01;59.64;101100.84;4910444;28;122029;-76
2022/05/14 02:44:33;;;;;;;28.10;5.97;;;;;;;17.02;59.90;101101.59;4928354;28;120886;-76
2022/05/14 02:46:59;;;;;;;35.42;5.68;;;;;;;16.94;59.89;101090.19;4946200;28;120764;-76
2022/05/14 02:49:24;;;;;;;28.42;5.70;;;;;;;16.97;60.09;101100.28;4948783;28;121033;-76
2022/05/14 02:51:50;;;;;;;25.23;5.95;;;;;;;17.01;60.06;101100.84;4936451;28;120024;-76
2022/05/14 02:54:16;;;;;;;36.13;6.50;;;;;;;16.99;59.76;101108.88;4919053;28;119672;-76
2022/05/14 02:56:42;;;;;;;29.27;6.55;;;;;;;16.97;59.96;101113.38;4953413;28;119614;-76
2022/05/14 02:59:08;;;;;;;33.45;6.53;;;;;;;16.94;59.84;101112.34;4932477;28;119809;-76
2022/05/14 03:01:37;;;;;;;34.20;6.38;;;;;;;16.91;59.98;101107.78;4927073;28;122865;-76
2022/05/14 03:04:06;;;;;;;26.73;5.68;;;;;;;16.95;60.30;101122.19;4952245;28;122632;-76
2022/05/14 03:06:32;;;;;;;31.60;6.43;;;;;;;16.89;60.21;101107.50;4931814;28;119983;-76
2022/05/14 03:08:58;;;;;;;30.25;6.20;;;;;;;16.97;60.30;101121.69;4948135;28;119535;-76
2022/05/14 03:11:23;;;;;;;35.38;6.68;;;;;;;16.93;60.26;101118.38;4931594;28;120632;-76
2022/05/14 03:13:49;;;;;;;31.27;7.35;;;;;;;16.97;60.34;101128.00;4916751;28;119606;-76
2022/05/14 03:16:14;;;;;;;35.70;6.90;;;;;;;16.97;60.23;101128.00;4915012;28;120058;-76
2022/05/14 03:18:41;;;;;;;32.35;6.72;;;;;;;16.89;60.42;101113.03;4919065;28;123418;-76
2022/05/14 03:21:07;;;;;;;25.90;6.25;;;;;;;16.92;60.45;101125.94;4935870;28;121876;-76
2022/05/14 03:23:33;;;;;;;35.88;7.03;;;;;;;16.97;60.45;101136.31;4943168;28;120096;-76
2022/05/14 03:25:59;;;;;;;32.45;7.28;;;;;;;17.00;59.97;101140.13;4955124;28;119574;-76
2022/05/14 03:28:25;;;;;;;43.80;7.90;;;;;;;17.00;60.15;101140.88;4932467;28;120974;-76
2022/05/14 03:30:51;;;;;;;32.85;6.40;;;;;;;16.99;60.28;101147.69;4932198;28;123327;-76
2022/05/14 03:33:17;;;;;;;30.83;6.25;;;;;;;16.99;59.94;101146.91;4918704;28;119716;-75
2022/05/14 03:35:42;;;;;;;41.42;7.20;;;;;;;16.95;59.84;101141.59;4932067;28;121547;-76
2022/05/14 03:38:08;;;;;;;36.72;6.65;;;;;;;16.98;60.08;101142.63;4931269;28;119916;-75
2022/05/14 03:40:34;;;;;;;28.67;6.35;;;;;;;16.91;60.16;101140.28;4936841;28;120055;-76
2022/05/14 03:43:00;;;;;;;36.63;6.53;;;;;;;16.91;60.09;101148.59;4915652;28;122490;-76
2022/05/14 03:45:25;;;;;;;39.65;6.60;;;;;;;16.94;59.99;101164.22;4932494;28;119725;-76
2022/05/14 03:47:51;;;;;;;35.80;6.15;;;;;;;16.87;60.26;101157.09;4949155;28;119686;-76
2022/05/14 03:50:16;;;;;;;35.85;7.60;;;;;;;16.86;60.15;101164.66;4930750;28;122832;-76
2022/05/14 03:52:42;;;;;;;39.05;7.55;;;;;;;16.83;59.97;101167.63;4932410;28;119969;-76
2022/05/14 03:55:09;;;;;;;36.65;6.60;;;;;;;16.86;60.16;101183.28;4940323;28;122159;-76
2022/05/14 03:57:35;;;;;;;33.85;6.60;;;;;;;16.84;60.05;101181.00;4927846;28;123003;-76
2022/05/14 04:00:03;;;;;;;35.25;6.68;;;;;;;16.81;60.41;101164.56;4924707;28;120327;-76
2022/05/14 04:02:38;;;;;;;35.05;7.32;;;;;;;16.77;60.50;101170.28;4931976;28;119597;-76
2022/05/14 04:05:05;;;;;;;31.73;6.78;;;;;;;16.83;60.20;101173.16;4940868;28;120140;-76
2022/05/14 04:07:30;;;;;;;34.22;6.60;;;;;;;16.86;60.50;101183.28;4915688;28;122707;-76
2022/05/14 04:09:56;;;;;;;36.53;6.88;;;;;;;16.80;60.32;101174.13;4911165;28;123386;-76
2022/05/14 04:12:22;;;;;;;29.63;6.18;;;;;;;16.82;60.32;101179.94;4948678;28;119741;-76
2022/05/14 04:14:48;;;;;;;34.92;6.95;;;;;;;16.82;60.56;101185.50;4931848;28;120851;-76
2022/05/14 04:17:15;;;;;;;28.83;6.57;;;;;;;16.84;60.37;101180.22;4888513;28;124353;-76
2022/05/14 04:19:40;;;;;;;25.55;6.88;;;;;;;16.82;60.43;101180.72;4948467;28;120601;-76
2022/05/14 04:22:06;;;;;;;33.22;7.68;;;;;;;16.82;60.76;101189.03;4916633;28;119751;-76
2022/05/14 04:24:32;;;;;;;31.65;6.93;;;;;;;16.89;60.34;101198.94;4954308;28;123256;-76
2022/05/14 04:26:58;;;;;;;33.40;7.00;;;;;;;16.91;60.38;101204.75;4948558;28;120468;-76
2022/05/14 04:29:24;;;;;;;38.92;7.57;;;;;;;16.91;60.45;101199.22;4931729;28;119963;-76
2022/05/14 04:31:50;;;;;;;35.05;7.03;;;;;;;16.85;60.06;101187.28;4916795;28;119935;-76
2022/05/14 04:34:18;;;;;;;38.55;8.45;;;;;;;16.91;60.09;101198.44;4917096;28;122641;-76
2022/05/14 04:36:43;;;;;;;39.35;6.88;;;;;;;16.87;60.13;101198.66;4933380;28;119902;-76
2022/05/14 04:39:10;;;;;;;37.10;6.38;;;;;;;16.92;60.37;101209.06;4934443;28;119856;-76
2022/05/14 04:41:36;;;;;;;33.13;7.07;;;;;;;16.90;59.90;101206.00;4918843;28;121810;-76
2022/05/14 04:44:03;;;;;;;29.90;6.80;;;;;;;16.90;60.31;101205.25;4922292;28;119968;-76
2022/05/14 04:46:29;;;;;;;32.55;6.57;;;;;;;16.86;60.32;101205.44;4933864;28;119971;-76
2022/05/14 04:48:56;;;;;;;42.20;7.65;;;;;;;16.89;60.48;101201.72;4925334;28;123234;-76
2022/05/14 04:51:22;;;;;;;37.80;7.00;;;;;;;16.95;60.41;101218.41;4951012;28;120102;-76
2022/05/14 04:53:48;;;;;;;32.42;7.32;;;;;;;16.95;60.63;101216.41;4953641;28;120270;-76
2022/05/14 04:56:13;;;;;;;33.13;6.68;;;;;;;16.97;60.67;101222.22;4936035;28;122824;-76
2022/05/14 04:58:39;;;;;;;40.28;6.68;;;;;;;16.99;60.49;101221.75;4915464;28;119707;-76
2022/05/14 05:01:05;;;;;;;33.28;7.13;;;;;;;17.00;60.36;101226.78;4899462;28;122125;-76
2022/05/14 05:03:30;;;;;;;37.20;7.32;;;;;;;17.04;60.20;101226.63;4933379;28;120114;-76
2022/05/14 05:06:00;;;;;;;34.55;7.15;;;;;;;17.02;60.05;101221.53;4939908;28;119965;-76
2022/05/14 05:08:29;;;;;;;40.33;8.05;;;;;;;17.04;60.11;101227.38;4947186;28;120067;-76
2022/05/14 05:10:55;;;;;;;32.10;6.93;;;;;;;17.03;60.59;101225.06;4926059;28;119814;-76
2022/05/14 05:13:23;;;;;;;35.55;7.80;;;;;;;17.04;60.25;101230.16;4932456;28;121985;-76
2022/05/14 05:15:49;;;;;;;36.92;7.40;;;;;;;17.05;60.37;101234.44;4925048;28;120338;-76
2022/05/14 05:18:16;;;;;;;36.88;7.55;;;;;;;17.04;60.08;101227.38;4947742;28;119799;-76
2022/05/14 05:20:43;;;;;;;36.22;7.32;;;;;;;17.12;60.27;101234.03;4950630;28;122231;-76
2022/05/14 05:23:14;;;;;;;33.83;6.85;;;;;;;17.12;60.40;101234.03;4937883;28;122044;-76
2022/05/14 05:25:41;;;;;;;38.85;7.70;;;;;;;17.15;60.46;101249.72;4938857;28;120019;-76
2022/05/14 05:28:06;;;;;;;40.33;7.97;;;;;;;17.14;59.97;101247.41;4934954;28;121828;-76
2022/05/14 05:30:32;;;;;;;42.08;6.88;;;;;;;17.15;60.35;101249.72;4928233;28;119857;-76
2022/05/14 05:32:59;;;;;;;35.35;7.28;;;;;;;17.19;60.34;101255.81;4933561;28;123004;-76
2022/05/14 05:35:24;;;;;;;46.58;7.47;;;;;;;17.13;59.88;101252.19;4950046;28;121512;-76
2022/05/14 05:37:50;;;;;;;35.30;7.20;;;;;;;17.19;60.12;101266.13;4922382;28;119720;-77
2022/05/14 05:40:16;;;;;;;44.38;7.65;;;;;;;17.21;60.21;101271.19;4914670;28;120787;-76
2022/05/14 05:42:43;;;;;;;36.80;7.63;;;;;;;17.19;60.01;101280.75;4931885;28;120013;-76
2022/05/14 05:45:11;;;;;;;40.00;7.78;;;;;;;17.23;60.12;101274.25;4922390;28;121492;-76
2022/05/14 05:47:37;;;;;;;35.50;8.00;;;;;;;17.27;60.27;101278.38;4937290;28;121031;-77
2022/05/14 05:50:03;;;;;;;36.38;7.45;;;;;;;17.27;60.20;101277.56;4934082;28;122618;-76
2022/05/14 05:52:31;;;;;;;34.00;6.60;;;;;;;17.30;60.07;101273.88;4915551;28;121833;-76
2022/05/14 05:57:43;;;;;;;30.85;7.43;;;;;;;17.41;59.76;101283.09;4932687;28;119608;-77
2022/05/14 06:00:16;;;;;;;41.78;7.93;;;;;;;17.45;59.56;101288.44;4941180;28;122452;-76
2022/05/14 06:02:42;;;;;;;41.10;7.93;;;;;;;17.46;59.91;101292.72;4964548;28;122638;-76
2022/05/14 06:05:08;;;;;;;39.33;7.00;;;;;;;17.48;59.64;101291.00;4933920;28;119957;-76
2022/05/14 06:07:34;;;;;;;40.65;7.82;;;;;;;17.49;59.31;101297.31;4917546;28;122047;-77
2022/05/14 06:10:03;;;;;;;34.63;7.20;;;;;;;17.50;59.56;101296.06;4934839;28;122822;-77
2022/05/14 06:12:30;;;;;;;37.88;7.45;;;;;;;17.45;59.63;101275.31;4954136;28;119751;-76
2022/05/14 06:14:56;;;;;;;44.20;8.30;;;;;;;17.57;59.46;101295.66;4917322;28;122833;-77
2022/05/14 06:17:22;;;;;;;34.53;6.75;;;;;;;17.55;59.55;101292.63;4920472;28;120285;-78
2022/05/14 06:19:48;;;;;;;28.23;6.70;;;;;;;17.67;59.41;101294.31;4933083;28;121763;-76
2022/05/14 06:22:14;;;;;;;38.17;7.72;;;;;;;17.69;59.06;101308.44;4933575;28;122803;-76
2022/05/14 06:24:39;;;;;;;37.03;7.25;;;;;;;17.70;59.14;101314.75;4952036;28;119986;-78
2022/05/14 06:27:05;;;;;;;37.28;7.80;;;;;;;17.63;59.02;101299.28;4931039;28;120020;-78
2022/05/14 06:29:32;;;;;;;32.97;6.95;;;;;;;17.72;59.07;101313.03;4942602;28;123310;-77
2022/05/14 06:31:58;;;;;;;32.88;6.90;;;;;;;17.75;59.08;101317.63;4896612;28;120685;-76
2022/05/14 06:34:25;;;;;;;30.55;6.55;;;;;;;17.79;58.97;101322.97;4934822;28;120220;-77
2022/05/14 06:36:51;;;;;;;35.20;7.75;;;;;;;17.83;58.87;101325.53;4930364;28;120337;-75
2022/05/14 06:39:17;;;;;;;27.45;6.55;;;;;;;17.84;58.90;101329.84;4949377;28;119894;-78
2022/05/14 06:41:43;;;;;;;31.02;6.80;;;;;;;17.78;58.60;101333.31;4940244;28;119959;-78
2022/05/14 06:44:08;;;;;;;32.83;6.88;;;;;;;17.76;58.87;101330.25;4943434;28;119787;-76
2022/05/14 06:46:35;;;;;;;32.42;6.97;;;;;;;17.69;58.53;101322.31;4913111;28;121791;-79
2022/05/14 06:49:01;;;;;;;39.15;7.65;;;;;;;17.76;58.85;101333.03;4914574;28;120771;-78
2022/05/14 06:51:29;;;;;;;37.20;8.00;;;;;;;17.72;58.67;101328.91;4916195;28;120169;-76
2022/05/14 06:54:00;;;;;;;29.80;6.50;;;;;;;17.76;58.29;101340.59;4951049;28;121826;-76
2022/05/14 06:56:28;;;;;;;27.90;6.60;;;;;;;17.75;58.58;101336.28;4944997;28;119793;-76
2022/05/14 06:58:55;;;;;;;34.85;7.30;;;;;;;17.74;58.50;101343.06;4945317;28;120219;-76
2022/05/14 07:01:20;;;;;;;39.83;7.28;;;;;;;17.74;58.50;101327.22;4943731;28;123761;-78
2022/05/14 07:06:43;;;;;;;37.90;7.20;;;;;;;17.73;58.41;101333.22;4948822;28;121873;-78
2022/05/14 07:09:14;;;;;;;31.38;6.63;;;;;;;17.85;58.46;101348.00;4923363;28;121853;-78
2022/05/14 07:11:43;;;;;;;30.67;7.32;;;;;;;17.91;58.38;101351.63;4926024;28;119821;-76
2022/05/14 07:14:11;;;;;;;34.80;5.97;;;;;;;17.99;58.64;101352.75;4950345;28;119701;-76
2022/05/14 07:16:39;;;;;;;35.55;7.07;;;;;;;18.02;57.77;101346.22;4935534;28;120393;-77
2022/05/14 07:19:08;;;;;;;34.60;7.07;;;;;;;18.10;57.77;101359.19;4929549;28;119758;-77
2022/05/14 07:21:38;;;;;;;30.70;6.00;;;;;;;18.14;57.73;101358.97;4910209;28;123443;-77
2022/05/14 07:24:07;;;;;;;33.33;6.35;;;;;;;18.13;57.61;101362.25;4923298;28;121262;-78
2022/05/14 07:26:35;;;;;;;29.95;6.65;;;;;;;18.15;57.67;101366.06;4914595;28;122710;-76
2022/05/14 07:29:03;;;;;;;30.60;6.10;;;;;;;18.17;58.33;101369.09;4939188;28;122719;-78
2022/05/14 07:31:29;;;;;;;33.95;6.63;;;;;;;18.22;58.00;101370.44;4945240;28;120421;-78
2022/05/14 07:33:55;;;;;;;42.60;7.20;;;;;;;18.26;57.37;101371.00;4927599;28;120058;-76
2022/05/14 07:36:25;;;;;;;35.35;6.80;;;;;;;18.29;57.08;101384.66;4947308;28;122609;-77
2022/05/14 07:38:54;;;;;;;31.85;6.65;;;;;;;18.25;57.01;101384.13;4957790;28;119612;-78
2022/05/14 07:41:20;;;;;;;34.15;6.70;;;;;;;18.30;57.32;101380.63;4896802;28;122728;-79
2022/05/14 07:43:51;;;;;;;33.85;6.60;;;;;;;18.36;57.41;101375.91;4899991;28;119745;-77
2022/05/14 07:46:20;;;;;;;36.97;7.10;;;;;;;18.48;57.11;101381.59;4931993;28;119836;-78
2022/05/14 07:48:47;;;;;;;39.00;6.38;;;;;;;18.46;56.81;101376.53;4924282;28;120477;-79
2022/05/14 07:51:13;;;;;;;33.80;6.63;;;;;;;18.48;56.24;101378.81;4913304;28;120032;-76
2022/05/14 07:53:39;;;;;;;25.55;6.15;;;;;;;18.50;56.61;101376.31;4935441;28;119726;-77
2022/05/14 07:56:08;;;;;;;34.10;7.18;;;;;;;18.56;56.65;101393.81;4944783;28;121288;-78
2022/05/14 07:58:34;;;;;;;33.00;6.68;;;;;;;18.62;56.86;101402.94;4916030;28;120254;-79
2022/05/14 08:00:59;;;;;;;27.90;5.60;;;;;;;18.72;56.83;101392.50;4916478;28;119936;-79
2022/05/14 08:03:26;;;;;;;23.70;5.97;;;;;;;18.73;56.21;101389.22;4932958;28;119557;-78
2022/05/14 08:05:56;;;;;;;36.53;6.53;;;;;;;18.86;56.20;101402.72;4947533;28;120492;-78
2022/05/14 08:08:22;;;;;;;32.63;6.32;;;;;;;18.93;56.20;101399.53;4930498;28;120029;-79
2022/05/14 08:10:55;;;;;;;28.50;5.72;;;;;;;19.02;56.20;101407.69;4932330;28;121328;-76
2022/05/14 08:13:22;;;;;;;23.52;5.72;;;;;;;19.11;55.58;101406.75;4914817;28;119738;-77
2022/05/14 08:15:49;;;;;;;30.13;6.10;;;;;;;19.16;55.47;101409.56;4927106;28;123034;-79
2022/05/14 08:18:16;;;;;;;27.45;5.68;;;;;;;19.18;55.21;101409.09;4931883;28;119566;-77
2022/05/14 08:20:44;;;;;;;25.05;5.13;;;;;;;19.18;54.79;101407.09;4949610;28;120010;-77
2022/05/14 08:25:57;;;;;;;28.23;5.30;;;;;;;18.97;54.29;101403.59;4944088;28;119587;-77
2022/05/14 08:28:23;;;;;;;26.83;5.15;;;;;;;18.87;54.59;101402.22;4948117;28;120041;-77
2022/05/14 08:30:49;;;;;;;19.30;4.43;;;;;;;19.02;54.91;101413.25;4944767;28;119937;-77
2022/05/14 08:33:15;;;;;;;27.70;4.40;;;;;;;19.04;54.74;101415.53;4931056;28;119959;-79
2022/05/14 08:35:40;;;;;;;26.55;5.03;;;;;;;19.18;54.69;101417.44;4926851;28;122917;-79
2022/05/14 08:38:10;;;;;;;18.73;4.30;;;;;;;19.27;54.30;101420.81;4921459;28;119799;-79
2022/05/14 08:40:42;;;;;;;18.67;4.60;;;;;;;19.44;53.79;101425.75;4935370;28;121990;-79
2022/05/14 08:43:14;;;;;;;18.75;4.45;;;;;;;19.49;52.68;101423.00;4928389;28;123148;-79
2022/05/14 08:45:39;;;;;;;22.65;4.45;;;;;;;19.49;51.90;101414.66;4929340;28;121420;-79
2022/05/14 08:48:14;;;;;;;21.38;3.88;;;;;;;19.70;52.23;101434.06;4947097;28;122896;-79
2022/05/14 08:50:41;;;;;;;19.90;3.97;;;;;;;19.67;51.44;101433.03;4946561;28;121069;-77
2022/05/14 08:53:11;;;;;;;16.80;4.10;;;;;;;19.63;51.98;101438.78;4930934;28;119843;-79
2022/05/14 08:55:43;;;;;;;19.73;4.30;;;;;;;19.57;52.11;101424.09;4952902;28;119990;-79
2022/05/14 08:58:38;;;;;;;18.75;4.72;;;;;;;19.65;51.75;101432.00;4947790;28;120173;-79
2022/05/14 09:01:22;;;;;;;17.85;4.10;;;;;;;19.61;52.33;101441.31;4947711;28;122380;-77
2022/05/14 09:03:47;;;;;;;;;;;;;;;19.51;52.32;101437.19;4918098;28;123107;-77
2022/05/14 09:06:13;;;;;;;24.02;4.88;;;;;;;19.40;52.14;101441.88;4924566;28;119959;-77
2022/05/14 09:08:40;;;;;;;24.45;4.72;;;;;;;19.31;51.84;101434.47;4908030;28;123064;-77
2022/05/14 09:11:18;;;;;;;21.33;4.95;;;;;;;19.23;52.59;101444.53;4923745;28;119785;-77
2022/05/14 09:13:49;;;;;;;21.23;4.57;;;;;;;19.17;52.65;101438.16;4916352;28;120517;-77
2022/05/14 09:16:32;;;;;;;20.23;4.32;;;;;;;19.10;52.77;101435.81;4930751;28;122258;-77
2022/05/14 09:19:00;;;;;;;20.80;4.60;;;;;;;19.01;52.99;101439.53;4946262;28;120352;-77
2022/05/14 09:21:32;;;;;;;21.98;4.50;;;;;;;18.98;53.25;101438.50;4914948;28;122466;-77
2022/05/14 09:24:16;;;;;;;20.17;4.80;;;;;;;19.02;53.41;101441.81;4961356;28;120821;-77
2022/05/14 09:26:42;;;;;;;20.85;4.35;;;;;;;19.08;53.43;101446.66;4921774;28;120133;-77
2022/05/14 09:29:38;;;;;;;16.55;3.42;;;;;;;19.06;52.28;101452.72;4953942;28;122697;-77
2022/05/14 09:32:10;;;;;;;13.63;3.58;;;;;;;19.02;52.45;101457.72;4914740;28;119880;-78
2022/05/14 09:34:37;;;;;;;14.18;3.47;;;;;;;18.95;52.48;101449.84;4931561;28;121837;-77
2022/05/14 09:37:10;;;;;;;15.27;3.35;;;;;;;18.98;52.37;101452.41;4947641;28;122586;-77
2022/05/14 09:39:36;;;;;;;21.13;4.72;;;;;;;19.03;52.49;101464.81;4951791;28;120016;-77
2022/05/14 09:42:04;;;;;;;21.42;3.97;;;;;;;19.02;52.40;101455.72;4918207;28;121658;-77
2022/05/14 09:44:49;;;;;;;15.90;4.05;;;;;;;19.04;52.28;101465.59;4946516;28;120038;-77
2022/05/14 09:47:27;;;;;;;21.85;4.45;;;;;;;19.11;51.92;101471.47;4947548;28;120398;-77
2022/05/14 09:49:59;;;;;;;15.95;3.55;;;;;;;19.14;52.35;101480.84;4942315;28;120066;-77
2022/05/14 09:52:32;;;;;;;17.92;3.85;;;;;;;19.16;52.69;101464.41;4917002;28;121472;-77
2022/05/14 09:54:58;;;;;;;17.42;4.20;;;;;;;19.20;52.88;101478.91;4930790;28;122453;-77
2022/05/14 09:58:04;;;;;;;21.27;4.60;;;;;;;19.28;52.60;101472.38;4913131;28;122686;-77
2022/05/14 10:00:38;;;;;;;26.08;5.55;;;;;;;19.31;52.30;101476.19;4903864;28;120741;-77
2022/05/14 10:03:23;;;;;;;17.50;3.70;;;;;;;19.46;52.51;101485.19;4941022;28;122524;-77
2022/05/14 10:06:11;;;;;;;16.95;3.65;;;;;;;19.48;51.72;101477.13;4912528;28;122745;-77
2022/05/14 10:09:08;;;;;;;16.15;3.92;;;;;;;19.53;51.33;101479.22;4929411;28;120562;-77
2022/05/14 10:11:44;;;;;;;14.13;3.40;;;;;;;19.57;51.01;101484.53;4930240;28;122729;-77
2022/05/14 10:14:34;;;;;;;15.52;3.28;;;;;;;19.65;50.76;101490.44;4944957;28;120459;-77
2022/05/14 10:17:28;;;;;;;16.15;3.60;;;;;;;19.63;50.56;101488.13;4949935;28;120248;-77
2022/05/14 10:20:30;;;;;;;19.33;4.22;;;;;;;19.72;50.02;101509.47;4928617;28;119941;-77
2022/05/14 10:28:59;;;;;;;16.40;3.47;;;;;;;19.59;49.94;101501.50;4927856;28;121370;-76
2022/05/14 10:31:38;;;;;;;16.65;3.17;;;;;;;19.57;49.66;101493.66;4928797;28;119928;-76
2022/05/14 10:34:12;;;;;;;14.18;3.50;;;;;;;19.58;49.95;101514.66;4930527;28;120382;-77
2022/05/14 10:36:45;;;;;;;14.73;3.63;;;;;;;19.51;49.35;101503.97;4946599;28;120013;-76
2022/05/14 10:39:28;;;;;;;14.48;3.45;;;;;;;19.55;49.54;101504.53;4929035;28;120739;-76
2022/05/14 10:42:03;;;;;;;16.52;3.90;;;;;;;19.54;49.67;101514.13;4949655;28;122499;-76
2022/05/14 10:44:49;;;;;;;12.48;3.22;;;;;;;19.49;49.10;101495.34;4930212;28;120237;-76
2022/05/14 10:47:17;;;;;;;13.25;3.35;;;;;;;19.52;49.44;101513.06;4912726;28;119730;-77
2022/05/14 10:49:57;;;;;;;18.23;4.53;;;;;;;19.48;49.69;101510.50;4946290;28;120031;-77
2022/05/14 10:52:23;;;;;;;18.20;3.92;;;;;;;19.50;49.31;101521.16;4930066;28;120310;-76
2022/05/14 10:54:49;;;;;;;17.30;3.88;;;;;;;19.44;48.36;101537.03;4928857;28;120074;-76
2022/05/14 10:57:14;;;;;;;14.70;2.90;;;;;;;19.37;48.75;101529.88;4945612;28;122566;-76
2022/05/14 11:00:04;;;;;;;14.75;2.90;;;;;;;19.30;48.63;101533.84;4945550;28;119806;-77
2022/05/14 11:02:36;;;;;;;12.57;3.05;;;;;;;19.32;47.76;101544.50;4950748;28;120540;-77
2022/05/14 11:05:02;;;;;;;10.88;2.70;;;;;;;19.26;47.80;101532.56;4929548;28;120540;-76
2022/05/14 11:07:33;;;;;;;12.30;3.33;;;;;;;19.29;48.65;101539.91;4942370;28;121413;-76
2022/05/14 11:10:19;;;;;;;13.73;3.00;;;;;;;19.31;49.23;101551.31;4927327;28;123596;-76
2022/05/14 11:12:47;;;;;;;14.50;3.35;;;;;;;19.32;49.24;101552.84;4897069;28;120059;-76
2022/05/14 11:15:21;;;;;;;16.45;3.70;;;;;;;19.35;49.44;101557.41;4928283;28;120505;-77
2022/05/14 11:17:47;;;;;;;12.73;3.30;;;;;;;19.35;49.17;101546.28;4945335;28;119969;-76
2022/05/14 11:20:18;;;;;;;12.23;3.13;;;;;;;19.33;49.14;101562.72;4912395;28;119955;-77
2022/05/14 11:22:50;;;;;;;20.23;3.67;;;;;;;19.37;48.88;101560.47;4946783;28;120511;-77
2022/05/14 11:25:22;;;;;;;16.17;3.78;;;;;;;19.36;49.29;101553.38;4930023;28;123761;-77
2022/05/14 11:27:59;;;;;;;16.38;4.00;;;;;;;19.37;48.78;101563.25;4927546;28;122533;-76
2022/05/14 11:30:35;;;;;;;13.63;3.03;;;;;;;19.33;48.80;101554.38;4944040;28;122900;-76
2022/05/14 11:33:04;;;;;;;14.65;3.97;;;;;;;19.40;49.31;101558.72;4944739;28;120384;-76
2022/05/14 11:35:38;;;;;;;18.35;3.58;;;;;;;19.42;49.20;101559.03;4944247;28;119747;-76