Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:00;;;;;;;26.63;10.70;;;;;;;5.11;100.00;144484.78;5069126;28;20491;-70
2024/02/28 00:02:25;;;;;;;23.10;10.18;;;;;;;5.20;100.00;144519.44;5067752;28;20423;-70
2024/02/28 00:04:51;;;;;;;25.65;11.07;;;;;;;5.52;100.00;144566.81;5068832;28;20054;-70
2024/02/28 00:07:17;;;;;;;24.02;10.40;;;;;;;5.34;100.00;144510.19;5068496;28;20040;-70
2024/02/28 00:09:43;;;;;;;24.13;11.07;;;;;;;5.43;100.00;144546.22;5068664;28;20028;-70
2024/02/28 00:12:08;;;;;;;24.77;10.40;;;;;;;5.87;100.00;144621.47;5050431;28;20039;-70
2024/02/28 00:14:33;;;;;;;26.70;11.75;;;;;;;6.07;100.00;144634.44;5050423;28;20514;-70
2024/02/28 00:16:59;;;;;;;23.05;11.30;;;;;;;5.66;100.00;144609.91;5067854;28;20034;-70
2024/02/28 00:19:25;;;;;;;26.08;10.52;;;;;;;5.78;100.00;144557.41;5067891;28;20024;-70
2024/02/28 00:21:50;;;;;;;27.73;11.23;;;;;;;5.65;100.00;144546.16;5068540;28;20024;-70
2024/02/28 00:24:16;;;;;;;24.77;10.90;;;;;;;6.01;100.00;144570.06;5066977;28;20024;-70
2024/02/28 00:26:43;;;;;;;28.33;11.30;;;;;;;6.05;100.00;144527.38;5068340;28;20044;-70
2024/02/28 00:29:12;;;;;;;29.95;11.75;;;;;;;5.45;100.00;144485.91;5068673;28;20036;-70
2024/02/28 00:31:37;;;;;;;26.58;11.82;;;;;;;5.62;100.00;144385.66;5066891;28;20481;-70
2024/02/28 00:34:02;;;;;;;26.92;11.45;;;;;;;5.81;100.00;144484.19;5047818;28;20036;-70
2024/02/28 00:36:28;;;;;;;23.02;10.82;;;;;;;5.76;100.00;144433.75;5067823;28;20036;-70
2024/02/28 00:38:53;;;;;;;28.73;11.20;;;;;;;5.54;100.00;144458.13;5066324;28;20036;-69
2024/02/28 00:41:19;;;;;;;26.80;10.85;;;;;;;5.08;100.00;144226.13;5049656;28;20090;-70
2024/02/28 00:43:44;;;;;;;25.45;10.50;;;;;;;5.79;100.00;144402.72;5068826;28;20410;-69
2024/02/28 00:46:12;;;;;;;30.10;11.10;;;;;;;5.93;100.00;144402.41;5069990;28;20040;-71
2024/02/28 00:48:40;;;;;;;24.13;11.00;;;;;;;5.24;100.00;144248.50;5072738;28;20119;-69
2024/02/28 00:51:05;;;;;;;26.67;9.75;;;;;;;5.04;100.00;144083.75;5063357;28;20074;-69
2024/02/28 00:53:32;;;;;;;22.35;10.73;;;;;;;5.91;100.00;144382.19;5053998;28;20048;-69
2024/02/28 00:55:57;;;;;;;25.90;10.75;;;;;;;5.01;100.00;144181.03;5053937;28;20131;-69
2024/02/28 00:58:22;;;;;;;24.95;10.10;;;;;;;5.04;100.00;144016.22;5053354;28;20486;-71
2024/02/28 01:00:48;;;;;;;21.02;10.10;;;;;;;6.06;100.00;144306.31;5072812;28;20473;-70
2024/02/28 01:03:15;;;;;;;28.30;10.57;;;;;;;5.46;100.00;144192.25;5072013;28;20032;-69
2024/02/28 01:05:41;;;;;;;24.42;11.18;;;;;;;5.99;100.00;144272.59;5072006;28;20554;-69
2024/02/28 01:08:07;;;;;;;24.80;10.95;;;;;;;5.24;100.00;144211.47;5072345;28;20055;-69
2024/02/28 01:10:34;;;;;;;25.45;10.80;;;;;;;5.80;100.00;144267.22;5072278;28;20036;-69
2024/02/28 01:12:59;;;;;;;27.08;10.27;;;;;;;5.70;100.00;144235.28;5072059;28;20050;-70
2024/02/28 01:15:25;;;;;;;25.83;10.60;;;;;;;5.77;100.00;144230.63;5071077;28;20509;-70
2024/02/28 01:17:50;;;;;;;28.70;11.20;;;;;;;5.40;100.00;144222.38;5071616;28;20033;-69
2024/02/28 01:20:15;;;;;;;27.92;10.90;;;;;;;5.77;100.00;144203.75;5061984;28;20024;-71
2024/02/28 01:22:41;;;;;;;25.55;10.75;;;;;;;5.50;100.00;144195.66;5053522;28;20040;-70
2024/02/28 01:25:06;;;;;;;29.65;10.13;;;;;;;6.10;100.00;144130.66;5072020;28;20028;-69
2024/02/28 01:27:32;;;;;;;26.13;10.32;;;;;;;5.69;100.00;144190.75;5062764;28;20086;-69
2024/02/28 01:29:58;;;;;;;24.33;9.57;;;;;;;5.83;100.00;144114.94;5071912;28;20032;-70
2024/02/28 01:32:23;;;;;;;25.77;10.48;;;;;;;5.36;100.00;144023.81;5071436;28;20025;-72
2024/02/28 01:34:49;;;;;;;22.38;9.80;;;;;;;5.05;100.00;143972.75;5071622;28;20487;-70
2024/02/28 01:37:14;;;;;;;26.70;9.68;;;;;;;5.70;100.00;144111.47;5055778;28;20045;-69
2024/02/28 01:39:40;;;;;;;27.75;10.75;;;;;;;5.48;100.00;144072.03;5071418;28;20028;-69
2024/02/28 01:42:05;;;;;;;28.13;11.85;;;;;;;4.61;100.00;143961.50;5066270;28;20025;-69
2024/02/28 01:44:30;;;;;;;24.50;10.60;;;;;;;5.29;100.00;144090.91;5058016;28;20036;-69
2024/02/28 01:46:58;;;;;;;26.80;10.65;;;;;;;5.59;100.00;144003.06;5071475;28;20483;-69
2024/02/28 01:49:24;;;;;;;24.73;10.63;;;;;;;5.94;100.00;144037.00;5069074;28;20032;-69
2024/02/28 01:51:51;;;;;;;28.15;10.10;;;;;;;5.30;100.00;143895.66;5071628;28;20028;-69
2024/02/28 01:54:18;;;;;;;23.17;10.27;;;;;;;6.09;100.00;144019.72;5071405;28;20028;-70
2024/02/28 01:56:43;;;;;;;25.13;11.00;;;;;;;5.51;100.00;143932.59;5069686;28;20082;-69
2024/02/28 01:59:11;;;;;;;24.73;10.32;;;;;;;5.32;100.00;143846.91;5071494;28;20445;-69
2024/02/28 02:01:37;;;;;;;26.92;10.95;;;;;;;5.12;100.00;143867.28;5070962;28;20032;-70
2024/02/28 02:04:04;;;;;;;28.75;11.05;;;;;;;4.93;100.00;143799.47;5071217;28;20032;-70
2024/02/28 02:06:30;;;;;;;29.88;10.93;;;;;;;5.73;100.00;143961.66;5070849;28;20118;-69
2024/02/28 02:08:56;;;;;;;23.25;9.95;;;;;;;5.37;100.00;143934.41;5069450;28;20419;-70
2024/02/28 02:11:21;;;;;;;28.05;10.60;;;;;;;5.61;100.00;143850.84;5069498;28;20032;-70
2024/02/28 02:13:49;;;;;;;22.33;10.52;;;;;;;5.34;100.00;143781.66;5051728;28;20032;-69
2024/02/28 02:16:14;;;;;;;23.73;11.82;;;;;;;5.51;100.00;143953.00;5053280;28;20058;-69
2024/02/28 02:18:39;;;;;;;23.42;11.93;;;;;;;4.99;100.00;143747.69;5052442;28;20032;-69
2024/02/28 02:21:06;;;;;;;30.83;13.57;;;;;;;5.14;100.00;143748.38;5057322;28;20083;-70
2024/02/28 02:23:41;;;;;;;29.40;12.52;;;;;;;5.75;100.00;143906.56;5052861;28;20486;-69
2024/02/28 02:26:07;;;;;;;26.88;12.25;;;;;;;5.81;100.00;143894.22;5060542;28;20597;-69
2024/02/28 02:28:32;;;;;;;25.20;11.00;;;;;;;5.21;100.00;143720.72;5052482;28;20036;-69
2024/02/28 02:30:58;;;;;;;27.55;11.65;;;;;;;5.53;100.00;143823.78;5070263;28;20399;-74
2024/02/28 02:33:23;;;;;;;28.63;11.48;;;;;;;5.53;100.00;143751.09;5070770;28;20082;-69
2024/02/28 02:35:49;;;;;;;25.70;11.40;;;;;;;5.22;100.00;143720.63;5052105;28;20130;-69
2024/02/28 02:38:14;;;;;;;22.90;11.18;;;;;;;5.64;100.00;143740.72;5052265;28;20077;-69
2024/02/28 02:40:40;;;;;;;24.27;10.73;;;;;;;4.86;100.00;143586.19;5069888;28;20021;-71
2024/02/28 02:43:05;;;;;;;27.67;10.85;;;;;;;5.81;100.00;143880.25;5070746;28;21612;-69
2024/02/28 02:45:31;;;;;;;27.92;10.38;;;;;;;5.46;100.00;143859.22;5070661;28;20047;-69
2024/02/28 02:47:56;;;;;;;26.30;10.52;;;;;;;4.86;100.00;143713.66;5069428;28;20032;-69
2024/02/28 02:50:21;;;;;;;24.90;10.43;;;;;;;5.11;100.00;143775.63;5070385;28;20025;-68
2024/02/28 02:52:47;;;;;;;23.08;10.90;;;;;;;5.17;100.00;143726.34;5069732;28;20036;-71
2024/02/28 02:55:12;;;;;;;24.90;10.82;;;;;;;4.79;100.00;143779.63;5069727;28;20045;-69
2024/02/28 02:57:40;;;;;;;26.42;11.57;;;;;;;5.60;100.00;143886.75;5051205;28;20032;-72
2024/02/28 03:00:08;;;;;;;28.00;11.45;;;;;;;5.46;100.00;143874.53;5069211;28;20033;-69
2024/02/28 03:02:34;;;;;;;28.77;11.38;;;;;;;5.49;100.00;143900.88;5067726;28;20029;-69
2024/02/28 03:05:00;;;;;;;27.13;11.15;;;;;;;5.95;100.00;143836.28;5069601;28;20036;-69
2024/02/28 03:07:25;;;;;;;26.20;11.23;;;;;;;5.78;100.00;143809.16;5068965;28;20040;-69
2024/02/28 03:09:51;;;;;;;26.55;10.95;;;;;;;5.98;100.00;143804.03;5056451;28;20422;-69
2024/02/28 03:12:16;;;;;;;25.50;11.20;;;;;;;5.80;100.00;143671.00;5069387;28;20025;-70
2024/02/28 03:14:42;;;;;;;25.42;10.82;;;;;;;5.79;100.00;143694.09;5070034;28;20111;-69
2024/02/28 03:17:07;;;;;;;30.05;10.48;;;;;;;5.26;100.00;143655.00;5066990;28;20033;-69
2024/02/28 03:19:34;;;;;;;25.48;11.68;;;;;;;5.85;100.00;143796.72;5058637;28;20028;-69
2024/02/28 03:21:59;;;;;;;30.13;11.73;;;;;;;5.03;100.00;143689.91;5051629;28;20028;-68
2024/02/28 03:24:24;;;;;;;26.95;11.70;;;;;;;5.57;100.00;143807.97;5069219;28;20036;-68
2024/02/28 03:26:50;;;;;;;26.00;11.52;;;;;;;5.16;100.00;143584.88;5067461;28;20035;-69
2024/02/28 03:29:15;;;;;;;20.85;10.63;;;;;;;5.29;100.00;143576.81;5069398;28;20479;-69
2024/02/28 03:31:41;;;;;;;25.10;11.40;;;;;;;5.91;100.00;143748.75;5051408;28;20497;-69
2024/02/28 03:34:06;;;;;;;26.75;11.40;;;;;;;5.31;100.00;143636.63;5059558;28;20039;-69
2024/02/28 03:36:32;;;;;;;22.75;11.77;;;;;;;5.22;100.00;143619.78;5069324;28;20036;-70
2024/02/28 03:38:58;;;;;;;25.15;11.30;;;;;;;5.91;100.00;143707.88;5069407;28;20028;-69
2024/02/28 03:41:23;;;;;;;25.67;13.18;;;;;;;5.25;100.00;143609.19;5051097;28;20033;-70
2024/02/28 03:43:48;;;;;;;24.58;11.48;;;;;;;5.15;100.00;143559.47;5068838;28;20434;-69
2024/02/28 03:46:15;;;;;;;27.70;12.48;;;;;;;5.84;100.00;143716.50;5069273;28;20489;-69
2024/02/28 03:48:40;;;;;;;29.70;12.02;;;;;;;5.02;100.00;143567.59;5069209;28;20031;-70
2024/02/28 03:51:05;;;;;;;24.17;11.60;;;;;;;6.06;100.00;143684.09;5050488;28;20425;-69
2024/02/28 03:53:32;;;;;;;22.70;11.68;;;;;;;5.18;100.00;143518.28;5068791;28;20086;-69
2024/02/28 03:55:58;;;;;;;25.38;11.15;;;;;;;5.92;100.00;143669.44;5067952;28;20048;-69
2024/02/28 03:58:24;;;;;;;27.33;12.23;;;;;;;5.86;100.00;143658.66;5065167;28;20036;-69
2024/02/28 04:00:49;;;;;;;27.83;11.98;;;;;;;5.27;100.00;143689.34;5068829;28;20029;-69
2024/02/28 04:03:15;;;;;;;29.30;12.48;;;;;;;5.13;100.00;143568.75;5068357;28;20035;-69
2024/02/28 04:05:41;;;;;;;27.52;13.15;;;;;;;5.69;100.00;143581.75;5050057;28;20036;-69
2024/02/28 04:08:06;;;;;;;28.50;12.90;;;;;;;5.29;100.00;143453.03;5066456;28;20801;-70
2024/02/28 04:10:32;;;;;;;27.98;14.05;;;;;;;5.54;100.00;143669.31;5068947;28;20124;-69
2024/02/28 04:12:57;;;;;;;27.17;14.25;;;;;;;5.34;100.00;143461.38;5069290;28;20082;-69
2024/02/28 04:15:25;;;;;;;66.55;38.95;;;;;;;4.85;100.00;143495.88;5068807;28;20483;-69
2024/02/28 04:17:51;;;;;;;60.05;34.75;;;;;;;4.99;100.00;143466.00;5068830;28;20608;-70
2024/02/28 04:20:16;;;;;;;38.70;22.33;;;;;;;4.67;100.00;143342.75;5068432;28;20115;-69
2024/02/28 04:22:42;;;;;;;30.77;16.05;;;;;;;4.96;100.00;143480.34;5067815;28;20411;-71
2024/02/28 04:25:09;;;;;;;28.58;14.40;;;;;;;5.40;100.00;143594.59;5049700;28;20413;-74
2024/02/28 04:27:37;;;;;;;27.65;13.27;;;;;;;4.93;100.00;143516.41;5067629;28;20511;-68
2024/02/28 04:30:04;;;;;;;24.42;12.68;;;;;;;5.40;100.00;143590.72;5070048;28;20035;-70
2024/02/28 04:32:29;;;;;;;22.98;12.07;;;;;;;4.96;100.00;143516.06;5071474;28;20047;-69
2024/02/28 04:34:55;;;;;;;23.30;12.02;;;;;;;4.51;100.00;143506.56;5067133;28;20029;-69
2024/02/28 04:37:21;;;;;;;26.45;12.32;;;;;;;4.44;100.00;143539.38;5066070;28;20028;-71
2024/02/28 04:39:46;;;;;;;29.33;13.63;;;;;;;4.88;100.00;143585.94;5065378;28;20028;-70
2024/02/28 04:42:12;;;;;;;22.20;13.27;;;;;;;4.51;100.00;143541.03;5050776;28;20139;-70
2024/02/28 04:44:38;;;;;;;26.70;12.65;;;;;;;5.03;100.00;143638.91;5067085;28;20479;-74
2024/02/28 04:47:04;;;;;;;29.33;13.88;;;;;;;4.23;100.00;143546.97;5067056;28;20029;-72
2024/02/28 04:49:30;;;;;;;31.83;14.23;;;;;;;3.96;100.00;143496.84;5066756;28;20541;-70
2024/02/28 04:51:55;;;;;;;32.83;15.55;;;;;;;4.45;100.00;143713.72;5066140;28;20041;-70
2024/02/28 04:54:21;;;;;;;29.58;14.00;;;;;;;4.52;100.00;143705.16;5047373;28;20060;-70
2024/02/28 04:56:46;;;;;;;28.90;14.98;;;;;;;4.22;100.00;143733.00;5065236;28;20119;-70
2024/02/28 04:59:12;;;;;;;29.30;13.77;;;;;;;3.76;100.00;143683.91;5048026;28;20028;-70
2024/02/28 05:01:42;;;;;;;28.05;14.20;;;;;;;4.08;100.00;143695.34;5048161;28;20033;-70
2024/02/28 05:04:08;;;;;;;27.17;13.63;;;;;;;3.49;100.00;143556.06;5066768;28;20052;-69
2024/02/28 05:06:35;;;;;;;32.00;15.43;;;;;;;2.94;100.00;143452.00;5063744;28;20506;-71
2024/02/28 05:09:01;;;;;;;36.05;19.35;;;;;;;4.06;100.00;143676.38;5066098;28;20024;-70
2024/02/28 05:11:26;;;;;;;74.40;51.53;;;;;;;3.87;100.00;143580.75;5065012;28;20062;-70
2024/02/28 05:13:51;;;;;;;50.47;31.23;;;;;;;3.64;100.00;143509.78;5064258;28;20037;-69
2024/02/28 05:16:17;;;;;;;44.40;26.65;;;;;;;4.25;100.00;143621.91;5052131;28;20028;-69
2024/02/28 05:18:44;;;;;;;39.70;22.33;;;;;;;3.86;100.00;143565.63;5048079;28;20131;-70
2024/02/28 05:21:10;;;;;;;37.60;18.50;;;;;;;4.40;100.00;143632.78;5048859;28;20081;-76
2024/02/28 05:23:36;;;;;;;31.23;14.20;;;;;;;4.26;100.00;143644.69;5066917;28;20517;-71
2024/02/28 05:26:03;;;;;;;35.83;17.80;;;;;;;4.47;100.00;143621.72;5065451;28;20033;-72
2024/02/28 05:28:38;;;;;;;37.33;18.50;;;;;;;3.90;100.00;143547.31;5064618;28;20025;-72
2024/02/28 05:31:24;;;;;;;43.80;20.05;;;;;;;4.74;100.00;143660.41;5062273;28;20029;-73
2024/02/28 05:33:57;;;;;;;34.38;16.75;;;;;;;4.79;100.00;143670.00;5054569;28;20495;-76
2024/02/28 05:36:23;;;;;;;32.13;17.88;;;;;;;4.65;100.00;143582.56;5071509;28;20059;-72
2024/02/28 05:38:49;;;;;;;41.45;19.20;;;;;;;4.61;100.00;143433.94;5053456;28;20406;-72
2024/02/28 05:41:16;;;;;;;37.83;15.48;;;;;;;7.24;100.00;143184.22;5071924;28;20100;-72
2024/02/28 05:43:41;;;;;;;37.22;19.55;;;;;;;7.04;100.00;143379.06;5052497;28;20098;-73
2024/02/28 05:46:07;;;;;;;33.67;18.85;;;;;;;6.15;100.00;143446.63;5071405;28;20044;-72
2024/02/28 05:48:32;;;;;;;29.13;17.55;;;;;;;6.63;100.00;143447.56;5070344;28;20052;-74
2024/02/28 05:51:00;;;;;;;33.22;20.40;;;;;;;5.86;100.00;143351.03;5070320;28;20035;-72
2024/02/28 05:53:35;;;;;;;33.58;20.25;;;;;;;6.78;100.00;143344.47;5071190;28;20032;-71
2024/02/28 05:56:01;;;;;;;29.95;18.30;;;;;;;7.16;100.00;143337.72;5071298;28;20096;-72
2024/02/28 05:58:27;;;;;;;32.58;21.17;;;;;;;6.04;100.00;143450.72;5053392;28;20032;-72
2024/02/28 06:00:52;;;;;;;31.35;19.98;;;;;;;6.89;100.00;143401.72;5052698;28;20037;-71
2024/02/28 06:03:18;;;;;;;36.50;23.10;;;;;;;6.56;100.00;143435.75;5053052;28;20028;-71
2024/02/28 06:05:43;;;;;;;34.42;22.73;;;;;;;5.93;100.00;143263.22;5070302;28;20029;-73
2024/02/28 06:08:09;;;;;;;45.17;24.95;;;;;;;6.68;100.00;143280.63;5069540;28;20037;-71
2024/02/28 06:10:34;;;;;;;53.22;29.55;;;;;;;7.08;100.00;143494.97;5052256;28;20495;-72
2024/02/28 06:13:00;;;;;;;47.25;29.95;;;;;;;6.88;100.00;143364.69;5060173;28;20040;-71
2024/02/28 06:15:26;;;;;;;36.30;25.52;;;;;;;7.12;100.00;143393.28;5061697;28;20033;-72
2024/02/28 06:17:51;;;;;;;25.92;17.88;;;;;;;6.57;100.00;143169.75;5069532;28;20042;-74
2024/02/28 06:20:17;;;;;;;27.63;18.00;;;;;;;7.74;100.00;143475.13;5071530;28;20544;-72
2024/02/28 06:22:42;;;;;;;23.08;17.45;;;;;;;7.03;100.00;143221.97;5071039;28;20035;-72
2024/02/28 06:25:14;;;;;;;33.05;24.90;;;;;;;7.77;100.00;143232.53;5052631;28;20132;-72
2024/02/28 06:27:39;;;;;;;;;;;;;;;8.55;100.00;143478.34;5069774;28;20067;-72
2024/02/28 06:30:06;;;;;;;34.42;21.67;;;;;;;8.43;100.00;143510.97;5071253;28;19959;-72
2024/02/28 06:32:32;;;;;;;31.65;22.98;;;;;;;8.53;100.00;143494.06;5069303;28;20048;-72
2024/02/28 06:34:57;;;;;;;25.38;16.98;;;;;;;8.42;100.00;143609.88;5069116;28;20025;-72
2024/02/28 06:37:23;;;;;;;24.05;16.23;;;;;;;8.01;100.00;143453.16;5068702;28;20442;-72
2024/02/28 06:39:48;;;;;;;29.98;18.63;;;;;;;8.57;100.00;143678.13;5070626;28;20479;-72
2024/02/28 06:42:14;;;;;;;30.52;18.92;;;;;;;9.06;100.00;143654.06;5069309;28;20426;-72
2024/02/28 06:44:39;;;;;;;30.00;20.20;;;;;;;8.88;100.00;143685.06;5069894;28;20418;-72
2024/02/28 06:47:05;;;;;;;32.95;22.17;;;;;;;8.56;100.00;143841.22;5052487;28;20060;-72
2024/02/28 06:49:30;;;;;;;35.80;20.70;;;;;;;8.99;100.00;143637.19;5069759;28;20122;-72
2024/02/28 06:51:59;;;;;;;32.80;21.60;;;;;;;8.32;100.00;143958.78;5069068;28;20128;-72
2024/02/28 06:54:24;;;;;;;30.45;18.58;;;;;;;9.17;100.00;143864.31;5070752;28;20049;-71
2024/02/28 06:56:49;;;;;;;33.58;19.50;;;;;;;9.45;100.00;143906.28;5070113;28;20029;-72
2024/02/28 06:59:15;;;;;;;34.15;21.00;;;;;;;8.93;100.00;144104.06;5070207;28;20447;-71
2024/02/28 07:01:40;;;;;;;38.33;23.23;;;;;;;8.96;100.00;144098.47;5070252;28;20032;-73
2024/02/28 07:04:06;;;;;;;32.75;22.30;;;;;;;10.41;100.00;143832.31;5070375;28;20138;-72
2024/02/28 07:06:32;;;;;;;37.40;20.85;;;;;;;9.92;100.00;143923.59;5067694;28;20048;-72
2024/02/28 07:08:58;;;;;;;35.22;20.88;;;;;;;11.00;100.00;144030.22;5051684;28;20040;-72
2024/02/28 07:11:33;;;;;;;32.33;20.40;;;;;;;11.17;100.00;144310.88;5052167;28;20502;-72
2024/02/28 07:14:02;;;;;;;37.40;21.02;;;;;;;10.32;100.00;144381.72;5069460;28;20032;-73
2024/02/28 07:16:28;;;;;;;29.23;19.42;;;;;;;10.51;100.00;144642.81;5060295;28;20043;-72
2024/02/28 07:18:53;;;;;;;30.58;17.95;;;;;;;10.00;100.00;144624.44;5053591;28;20024;-73
2024/02/28 07:21:19;;;;;;;28.00;14.63;;;;;;;9.58;100.00;144557.06;5070441;28;20480;-74
2024/02/28 07:23:44;;;;;;;24.75;12.82;;;;;;;11.22;100.00;144780.50;5070197;28;20032;-72
2024/02/28 07:26:15;;;;;;;20.27;11.60;;;;;;;10.97;100.00;144901.31;5070401;28;20380;-72
2024/02/28 07:28:40;;;;;;;23.85;12.88;;;;;;;11.43;100.00;145093.28;5050859;28;20419;-73
2024/02/28 07:31:06;;;;;;;24.02;11.68;;;;;;;10.98;100.00;145321.16;5069759;28;20032;-73
2024/02/28 07:33:31;;;;;;;20.80;11.10;;;;;;;10.62;100.00;145293.97;5050933;28;20036;-72
2024/02/28 07:36:00;;;;;;;25.75;11.35;;;;;;;10.69;100.00;145508.00;5067282;28;20024;-72
2024/02/28 07:38:27;;;;;;;20.40;10.98;;;;;;;10.48;100.00;145533.91;5069693;28;20035;-72
2024/02/28 07:40:53;;;;;;;22.73;13.40;;;;;;;10.44;100.00;145750.69;5069722;28;20411;-72
2024/02/28 07:43:18;;;;;;;19.08;10.68;;;;;;;11.26;100.00;145754.28;5068702;28;20041;-73
2024/02/28 07:45:44;;;;;;;17.55;10.25;;;;;;;11.32;100.00;145814.00;5069431;28;20028;-73
2024/02/28 07:48:09;;;;;;;24.08;10.40;;;;;;;11.28;100.00;145956.34;5069670;28;20071;-73
2024/02/28 07:50:35;;;;;;;22.20;10.45;;;;;;;11.18;100.00;146001.44;5051485;28;20517;-72
2024/02/28 07:53:00;;;;;;;23.58;10.82;;;;;;;11.35;100.00;146173.34;5068874;28;20033;-71
2024/02/28 07:55:25;;;;;;;25.52;11.32;;;;;;;11.76;100.00;146263.69;5069150;28;20071;-72
2024/02/28 07:57:52;;;;;;;19.70;11.48;;;;;;;11.44;100.00;146410.88;5069462;28;20036;-74
2024/02/28 08:00:19;;;;;;;20.48;12.13;;;;;;;10.23;100.00;146399.44;5068465;28;20063;-73
2024/02/28 08:02:45;;;;;;;20.40;12.23;;;;;;;11.09;100.00;146540.13;5067814;28;20025;-72
2024/02/28 08:05:10;;;;;;;25.77;13.50;;;;;;;12.20;100.00;146650.50;5067786;28;20036;-75
2024/02/28 08:07:36;;;;;;;20.55;13.23;;;;;;;11.80;100.00;146692.94;5068843;28;20052;-72
2024/02/28 08:10:05;;;;;;;25.13;12.73;;;;;;;11.49;100.00;146823.00;5068949;28;20111;-72
2024/02/28 08:12:30;;;;;;;23.73;12.82;;;;;;;11.99;100.00;147045.56;5050376;28;20530;-71
2024/02/28 08:14:56;;;;;;;19.88;12.82;;;;;;;12.12;100.00;147085.34;5054259;28;20063;-72
2024/02/28 08:17:21;;;;;;;21.52;12.38;;;;;;;12.24;100.00;147241.66;5068467;28;20529;-72
2024/02/28 08:19:47;;;;;;;26.50;13.55;;;;;;;11.19;100.00;147106.22;5068895;28;20501;-73
2024/02/28 08:22:13;;;;;;;28.05;13.27;;;;;;;12.60;100.00;147473.94;5069644;28;20028;-72
2024/02/28 08:24:39;;;;;;;27.08;13.68;;;;;;;12.33;100.00;147573.91;5046464;28;20511;-72
2024/02/28 08:27:05;;;;;;;25.65;13.68;;;;;;;12.36;100.00;147651.13;5058105;28;20112;-76
2024/02/28 08:29:32;;;;;;;23.75;14.70;;;;;;;12.43;100.00;147651.59;5050633;28;20028;-73
2024/02/28 08:31:58;;;;;;;30.92;16.58;;;;;;;12.09;100.00;147832.16;5050315;28;20024;-73
2024/02/28 08:34:23;;;;;;;26.95;15.65;;;;;;;12.95;100.00;147988.63;5068684;28;20031;-78
2024/02/28 08:36:49;;;;;;;26.80;15.02;;;;;;;13.12;100.00;148081.31;5068750;28;20025;-73
2024/02/28 08:39:15;;;;;;;28.23;15.32;;;;;;;11.69;100.00;147909.84;5069242;28;20479;-72
2024/02/28 08:41:40;;;;;;;26.80;13.93;;;;;;;12.17;100.00;148056.09;5070338;28;20040;-76
2024/02/28 08:44:06;;;;;;;23.83;12.95;;;;;;;13.53;100.00;148381.09;5068159;28;20041;-72
2024/02/28 08:46:31;;;;;;;22.90;13.88;;;;;;;11.94;100.00;148212.09;5069406;28;20028;-72
2024/02/28 08:48:57;;;;;;;25.35;13.15;;;;;;;12.51;100.00;148247.84;5069115;28;20025;-72
2024/02/28 08:51:22;;;;;;;28.92;15.02;;;;;;;12.79;100.00;148316.19;5052224;28;20025;-73
2024/02/28 08:53:47;;;;;;;26.15;14.43;;;;;;;13.10;100.00;148407.56;5052609;28;20037;-72
2024/02/28 08:56:13;;;;;;;30.30;15.35;;;;;;;12.98;100.00;148408.66;5056534;28;20128;-77
2024/02/28 08:58:38;;;;;;;22.73;13.43;;;;;;;13.65;100.00;148530.06;5068566;28;20036;-72
2024/02/28 09:01:04;;;;;;;23.23;14.90;;;;;;;12.49;100.00;148288.16;5069497;28;20479;-74
2024/02/28 09:03:29;;;;;;;31.65;15.32;;;;;;;13.34;100.00;148451.72;5049752;28;20033;-72
2024/02/28 09:05:55;;;;;;;31.35;14.75;;;;;;;13.93;100.00;148571.25;5069941;28;20036;-72
2024/02/28 09:08:20;;;;;;;25.73;14.88;;;;;;;13.74;100.00;148477.38;5058813;28;20033;-71
2024/02/28 09:10:47;;;;;;;30.90;15.52;;;;;;;13.75;100.00;148407.28;5053970;28;20051;-71
2024/02/28 09:13:12;;;;;;;32.95;16.88;;;;;;;13.75;100.00;148319.22;5054073;28;20028;-72
2024/02/28 09:15:38;;;;;;;32.85;16.30;;;;;;;14.67;100.00;148455.81;5054325;28;20493;-72
2024/02/28 09:18:04;;;;;;;32.08;16.15;;;;;;;14.29;100.00;148240.91;5071442;28;20059;-72
2024/02/28 09:20:29;;;;;;;28.08;15.68;;;;;;;14.88;100.00;148336.78;5054185;28;20028;-71
2024/02/28 09:22:54;;;;;;;30.52;17.42;;;;;;;14.41;100.00;148102.16;5072886;28;20400;-73
2024/02/28 09:25:21;;;;;;;30.98;16.73;;;;;;;14.35;100.00;148005.56;5072420;28;20032;-73
2024/02/28 09:27:47;;;;;;;31.75;17.67;;;;;;;14.07;100.00;147879.13;5067710;28;20059;-72
2024/02/28 09:30:13;;;;;;;31.40;17.83;;;;;;;13.96;100.00;147735.34;5074125;28;20471;-72
2024/02/28 09:32:38;;;;;;;31.33;17.10;;;;;;;15.11;100.00;147926.59;5061268;28;20055;-72
2024/02/28 09:35:04;;;;;;;30.75;17.60;;;;;;;14.09;100.00;147483.78;5071853;28;20085;-73
2024/02/28 09:37:31;;;;;;;31.15;16.85;;;;;;;15.45;100.00;147770.44;5072470;28;20108;-73
2024/02/28 09:39:57;;;;;;;31.65;16.73;;;;;;;15.73;100.00;147698.06;5072323;28;20027;-71
2024/02/28 09:42:22;;;;;;;30.58;15.25;;;;;;;14.53;100.00;147243.66;5071574;28;20044;-72
2024/02/28 09:44:48;;;;;;;27.45;15.23;;;;;;;14.70;100.00;147101.38;5053371;28;20039;-72
2024/02/28 09:47:14;;;;;;;26.85;15.50;;;;;;;15.32;100.00;147052.84;5070136;28;20040;-72
2024/02/28 09:49:42;;;;;;;27.10;15.73;;;;;;;15.11;100.00;146783.25;5053506;28;20027;-72
2024/02/28 09:52:08;;;;;;;30.60;18.33;;;;;;;15.25;100.00;146554.22;5059371;28;20115;-72
2024/02/28 09:54:33;;;;;;;29.58;15.13;;;;;;;15.15;100.00;146302.56;5071538;28;20119;-73
2024/02/28 09:56:59;;;;;;;31.02;15.13;;;;;;;14.53;100.00;145804.88;5071808;28;20021;-73
2024/02/28 09:59:25;;;;;;;25.15;15.50;;;;;;;14.89;100.00;145708.69;5053172;28;20033;-73
2024/02/28 10:01:57;;;;;;;27.67;15.40;;;;;;;15.03;100.00;145578.03;5070645;28;20025;-73
2024/02/28 10:04:29;;;;;;;28.05;16.52;;;;;;;15.37;100.00;145554.38;5071181;28;20040;-72
2024/02/28 10:06:56;;;;;;;30.13;16.95;;;;;;;15.17;100.00;145047.94;5072516;28;20039;-72
2024/02/28 10:09:22;;;;;;;29.02;17.20;;;;;;;15.48;100.00;144758.44;5074961;28;20037;-73
2024/02/28 10:11:47;;;;;;;27.55;16.55;;;;;;;16.51;100.00;144980.69;5071376;28;20025;-73
2024/02/28 10:14:17;;;;;;;29.38;16.25;;;;;;;16.63;100.00;144748.38;5071507;28;20025;-72
2024/02/28 10:16:43;;;;;;;29.40;15.63;;;;;;;16.57;100.00;144320.53;5070372;28;20094;-73
2024/02/28 10:19:08;;;;;;;29.10;17.65;;;;;;;16.26;100.00;143561.16;5052330;28;20024;-78
2024/02/28 10:21:33;;;;;;;30.17;17.15;;;;;;;16.75;100.00;143239.59;5071403;28;20036;-72
2024/02/28 10:23:59;;;;;;;33.97;17.65;;;;;;;16.16;100.00;142441.38;5052593;28;20059;-72
2024/02/28 10:26:25;;;;;;;26.60;15.35;;;;;;;17.30;100.00;142763.50;4718631;28;9999702;-72
2024/02/28 10:28:51;;;;;;;27.58;15.98;;;;;;;16.82;100.00;141673.44;5049711;28;20487;-72
2024/02/28 10:31:16;;;;;;;27.10;15.35;;;;;;;16.79;100.00;141175.28;5068392;28;20131;-72
2024/02/28 10:33:42;;;;;;;30.35;16.25;;;;;;;17.28;100.00;140428.72;5068580;28;20554;-73
2024/02/28 10:36:08;;;;;;;24.55;15.13;;;;;;;17.38;100.00;140301.59;5067295;28;20102;-72
2024/02/28 10:38:34;;;;;;;31.77;16.75;;;;;;;17.03;100.00;139253.03;5067387;28;20067;-71
2024/02/28 10:41:01;;;;;;;30.17;16.67;;;;;;;17.55;100.00;139103.72;5070380;28;20044;-72
2024/02/28 10:43:29;;;;;;;27.70;15.93;;;;;;;15.81;100.00;136905.50;5069812;28;20032;-72
2024/02/28 10:45:57;;;;;;;37.47;22.23;;;;;;;16.57;100.00;137386.78;5069540;28;20040;-73
2024/02/28 10:48:24;;;;;;;25.90;16.70;;;;;;;15.76;100.00;136486.25;5071162;28;20046;-76
2024/02/28 10:50:50;;;;;;;23.42;15.35;;;;;;;15.96;100.00;136301.19;5065584;28;20422;-74
2024/02/28 10:53:20;;;;;;;28.27;15.27;;;;;;;15.84;100.00;136649.53;5070194;28;20024;-73
2024/02/28 10:55:48;;;;;;;29.15;15.90;;;;;;;16.48;100.00;136660.63;5067020;28;20522;-74
2024/02/28 10:58:15;;;;;;;34.28;15.57;;;;;;;16.34;100.00;136408.38;5069781;28;20046;-71
2024/02/28 11:00:46;;;;;;;26.70;15.23;;;;;;;17.46;100.00;137177.97;5068876;28;20119;-71