Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:49;;;;;;;7.90;7.10;;;21.60;91.90;;;;;;5060224;28;20162;-85
2023/06/21 00:04:15;;;;;;;10.30;7.67;;;21.60;92.50;;;;;;5054856;28;20259;-82
2023/06/21 00:06:46;;;;;;;8.07;7.27;;;21.50;93.10;;;;;;5046057;28;20197;-83
2023/06/21 00:09:12;;;;;;;12.07;7.70;;;21.40;94.70;;;;;;5075737;28;20147;-84
2023/06/21 00:11:38;;;;;;;8.60;7.80;;;21.50;95.40;;;;;;5074763;28;20166;-78
2023/06/21 00:14:04;;;;;;;8.27;7.47;;;21.50;95.50;;;;;;5062896;28;20214;-85
2023/06/21 00:16:31;;;;;;;8.23;6.27;;;21.50;95.40;;;;;;5049884;28;20191;-80
2023/06/21 00:18:57;;;;;;;8.70;7.47;;;21.50;95.30;;;;;;5047515;28;20548;-80
2023/06/21 00:21:23;;;;;;;8.13;7.03;;;21.60;94.70;;;;;;5071816;28;20184;-78
2023/06/21 00:23:49;;;;;;;9.23;7.33;;;21.60;94.10;;;;;;5073308;28;20230;-85
2023/06/21 00:26:14;;;;;;;10.57;7.07;;;21.70;93.10;;;;;;5058536;28;20226;-84
2023/06/21 00:28:40;;;;;;;9.10;7.23;;;21.70;92.00;;;;;;5063030;28;20172;-84
2023/06/21 00:31:10;;;;;;;10.20;7.23;;;21.60;91.90;;;;;;5060029;28;20185;-81
2023/06/21 00:33:36;;;;;;;8.17;7.13;;;21.60;92.40;;;;;;5060039;28;20716;-82
2023/06/21 00:36:02;;;;;;;9.20;7.40;;;21.50;93.60;;;;;;5041339;28;20199;-78
2023/06/21 00:38:34;;;;;;;10.03;8.33;;;21.50;94.10;;;;;;5060361;28;20178;-80
2023/06/21 00:41:04;;;;;;;8.13;7.37;;;21.40;94.70;;;;;;5059899;28;20223;-81
2023/06/21 00:43:30;;;;;;;9.40;8.47;;;21.40;95.50;;;;;;5060404;28;20255;-84
2023/06/21 00:45:57;;;;;;;8.77;7.17;;;21.40;96.00;;;;;;5060163;28;20602;-82
2023/06/21 00:48:23;;;;;;;10.97;8.60;;;21.30;96.60;;;;;;5081344;28;20148;-83
2023/06/21 00:50:56;;;;;;;10.00;7.90;;;21.30;97.90;;;;;;5076383;28;20164;-81
2023/06/21 00:53:23;;;;;;;10.70;8.30;;;21.20;98.60;;;;;;5072675;28;20223;-83
2023/06/21 00:55:52;;;;;;;11.03;8.17;;;21.30;98.20;;;;;;5043425;28;20183;-79
2023/06/21 00:58:21;;;;;;;9.60;8.20;;;21.30;97.90;;;;;;5057739;28;20175;-83
2023/06/21 01:00:52;;;;;;;10.83;8.33;;;21.30;97.70;;;;;;5039450;28;20651;-85
2023/06/21 01:03:19;;;;;;;9.57;8.30;;;21.30;97.50;;;;;;5057962;28;20183;-83
2023/06/21 01:05:57;;;;;;;10.17;8.07;;;21.20;98.10;;;;;;5057943;28;20190;-80
2023/06/21 01:09:06;;;;;;;9.37;8.17;;;21.20;98.50;;;;;;5057408;28;20524;-80
2023/06/21 01:11:45;;;;;;;9.93;8.17;;;21.20;98.70;;;;;;5063462;28;20231;-82
2023/06/21 01:14:20;;;;;;;9.00;8.10;;;21.20;99.10;;;;;;5080049;28;20194;-81
2023/06/21 01:16:49;;;;;;;10.37;8.60;;;21.30;98.40;;;;;;5055305;28;20241;-77
2023/06/21 01:19:44;;;;;;;9.90;7.90;;;21.30;98.00;;;;;;5070148;28;20176;-80
2023/06/21 01:22:21;;;;;;;12.20;8.87;;;21.30;97.60;;;;;;5057010;28;20643;-79
2023/06/21 01:25:22;;;;;;;9.47;8.47;;;21.40;95.70;;;;;;5042415;28;20175;-79
2023/06/21 01:28:31;;;;;;;9.13;8.20;;;21.50;95.30;;;;;;5057433;28;20165;-86
2023/06/21 01:30:58;;;;;;;9.50;8.50;;;21.50;95.30;;;;;;5057158;28;20172;-80
2023/06/21 01:33:26;;;;;;;13.17;8.33;;;21.50;94.90;;;;;;5056553;28;20206;-78
2023/06/21 01:35:54;;;;;;;12.13;9.57;;;21.40;95.20;;;;;;5056904;28;20697;-79
2023/06/21 01:38:23;;;;;;;11.93;9.90;;;21.50;95.10;;;;;;5038304;28;20531;-85
2023/06/21 01:40:50;;;;;;;10.13;8.93;;;21.30;95.50;;;;;;5056857;28;20218;-85
2023/06/21 01:43:17;;;;;;;12.77;10.23;;;21.50;95.30;;;;;;5056251;28;20157;-83
2023/06/21 01:45:42;;;;;;;10.93;9.83;;;21.60;94.80;;;;;;5038356;28;20770;-82
2023/06/21 01:48:09;;;;;;;10.80;9.13;;;21.50;94.60;;;;;;5056658;28;20192;-84
2023/06/21 01:50:37;;;;;;;11.63;9.50;;;21.50;95.10;;;;;;5056485;28;20529;-82
2023/06/21 01:53:05;;;;;;;10.57;8.73;;;21.50;94.90;;;;;;5056002;28;20193;-83
2023/06/21 01:55:31;;;;;;;9.47;8.47;;;21.40;95.60;;;;;;5069824;28;20183;-83
2023/06/21 01:57:57;;;;;;;11.27;10.03;;;21.30;96.80;;;;;;5076111;28;20198;-83
2023/06/21 02:00:24;;;;;;;12.67;9.73;;;21.30;97.10;;;;;;5076825;28;20193;-78
2023/06/21 02:02:53;;;;;;;10.50;9.50;;;21.30;97.20;;;;;;5071735;28;20178;-83
2023/06/21 02:05:20;;;;;;;14.57;10.53;;;21.30;97.60;;;;;;5073766;28;20624;-83
2023/06/21 02:07:48;;;;;;;11.57;10.40;;;21.20;97.30;;;;;;5071954;28;20184;-80
2023/06/21 02:10:18;;;;;;;14.10;10.03;;;21.10;99.00;;;;;;5072864;28;20261;-83
2023/06/21 02:12:48;;;;;;;12.73;10.03;;;21.10;99.90;;;;;;5075705;28;20171;-83
2023/06/21 02:15:15;;;;;;;12.80;10.17;;;21.10;99.90;;;;;;5060339;28;20195;-83
2023/06/21 02:17:48;;;;;;;13.10;10.63;;;21.00;99.90;;;;;;5073851;28;20176;-80
2023/06/21 02:20:14;;;;;;;11.37;9.47;;;21.00;99.90;;;;;;5059086;28;20165;-79
2023/06/21 02:22:43;;;;;;;12.10;10.80;;;21.10;99.90;;;;;;5058804;28;20180;-83
2023/06/21 02:25:10;;;;;;;12.43;9.97;;;21.20;99.90;;;;;;5057606;28;20156;-82
2023/06/21 02:27:36;;;;;;;11.30;10.20;;;21.20;99.80;;;;;;5058986;28;20173;-82
2023/06/21 02:30:03;;;;;;;11.83;10.37;;;21.20;99.90;;;;;;5058145;28;20172;-83
2023/06/21 02:32:29;;;;;;;16.10;11.50;;;21.20;99.90;;;;;;5059987;28;20527;-84
2023/06/21 02:34:55;;;;;;;12.00;10.73;;;21.10;99.90;;;;;;5058413;28;20259;-79
2023/06/21 02:37:20;;;;;;;14.77;10.53;;;21.10;99.90;;;;;;5056930;28;20198;-86
2023/06/21 02:39:46;;;;;;;11.50;10.27;;;21.10;99.90;;;;;;5037195;28;20725;-82
2023/06/21 02:42:15;;;;;;;15.63;11.40;;;21.10;99.90;;;;;;5055227;28;20176;-83
2023/06/21 02:44:46;;;;;;;12.03;10.70;;;21.10;99.90;;;;;;5037425;28;20176;-81
2023/06/21 02:47:14;;;;;;;15.00;10.40;;;21.10;99.90;;;;;;5055335;28;20639;-86
2023/06/21 02:49:40;;;;;;;13.40;11.37;;;21.20;99.90;;;;;;5054152;28;20223;-84
2023/06/21 02:52:08;;;;;;;12.83;11.30;;;21.20;99.90;;;;;;5055331;28;20187;-79
2023/06/21 02:54:39;;;;;;;13.57;10.83;;;21.20;99.90;;;;;;5055298;28;20246;-80
2023/06/21 02:57:11;;;;;;;16.60;12.17;;;21.20;99.90;;;;;;5055461;28;20651;-81
2023/06/21 02:59:37;;;;;;;12.40;11.17;;;21.20;99.90;;;;;;5054968;28;20664;-82
2023/06/21 03:02:03;;;;;;;13.07;11.33;;;21.20;99.90;;;;;;5054899;28;20560;-82
2023/06/21 03:04:30;;;;;;;12.80;10.53;;;21.20;99.90;;;;;;5055061;28;20172;-85
2023/06/21 03:06:56;;;;;;;14.80;12.37;;;21.30;99.90;;;;;;5037017;28;20168;-84
2023/06/21 03:09:23;;;;;;;15.40;12.80;;;21.30;99.80;;;;;;5054690;28;20179;-85
2023/06/21 03:11:48;;;;;;;15.27;11.50;;;21.10;99.90;;;;;;5054476;28;20178;-86
2023/06/21 03:14:14;;;;;;;15.70;12.47;;;21.10;99.90;;;;;;5036115;28;20689;-81
2023/06/21 03:16:41;;;;;;;14.43;12.47;;;21.10;99.90;;;;;;5055291;28;20244;-84
2023/06/21 03:19:08;;;;;;;16.03;12.90;;;21.00;99.90;;;;;;5036058;28;20577;-80
2023/06/21 03:21:34;;;;;;;14.90;13.40;;;21.10;99.90;;;;;;5041150;28;20276;-84
2023/06/21 03:24:02;;;;;;;17.73;15.90;;;20.90;99.90;;;;;;5055418;28;20662;-84
2023/06/21 03:26:27;;;;;;;17.23;15.43;;;20.60;99.90;;;;;;5059222;28;20175;-81
2023/06/21 03:28:54;;;;;;;16.93;15.23;;;20.30;99.90;;;;;;5070264;28;20239;-77
2023/06/21 03:31:20;;;;;;;17.63;15.83;;;20.40;99.90;;;;;;5074456;28;20173;-78
2023/06/21 03:33:46;;;;;;;16.93;14.93;;;20.50;99.90;;;;;;5075405;28;20225;-83
2023/06/21 03:36:12;;;;;;;20.17;16.63;;;20.60;99.90;;;;;;5056966;28;20189;-78
2023/06/21 03:38:38;;;;;;;16.67;14.70;;;20.50;99.90;;;;;;5074746;28;20165;-78
2023/06/21 03:41:04;;;;;;;16.93;14.57;;;20.60;99.90;;;;;;5059950;28;20199;-85
2023/06/21 03:43:31;;;;;;;16.47;14.97;;;20.40;99.90;;;;;;5055334;28;20172;-81
2023/06/21 03:46:29;;;;;;;13.73;12.33;;;20.50;99.90;;;;;;5038023;28;20203;-80
2023/06/21 03:48:55;;;;;;;16.47;12.70;;;20.50;99.90;;;;;;5055730;28;20177;-83
2023/06/21 03:51:22;;;;;;;14.53;11.83;;;20.60;99.90;;;;;;5045649;28;20179;-77
2023/06/21 03:53:47;;;;;;;17.13;12.03;;;20.60;99.90;;;;;;5068022;28;20189;-79
2023/06/21 03:56:13;;;;;;;13.20;10.87;;;20.50;99.90;;;;;;5060115;28;20225;-81
2023/06/21 03:58:39;;;;;;;14.70;11.57;;;20.60;99.90;;;;;;5056896;28;20709;-83
2023/06/21 04:01:06;;;;;;;11.87;10.77;;;20.60;99.90;;;;;;5040483;28;20176;-79
2023/06/21 04:03:33;;;;;;;12.83;10.50;;;20.70;99.90;;;;;;5063981;28;20175;-82
2023/06/21 04:05:59;;;;;;;11.83;10.63;;;20.80;99.90;;;;;;5064654;28;20164;-81
2023/06/21 04:08:24;;;;;;;13.53;9.57;;;20.90;99.90;;;;;;5071876;28;20183;-81
2023/06/21 04:10:50;;;;;;;10.87;9.87;;;20.90;99.90;;;;;;5076306;28;20176;-78
2023/06/21 04:13:16;;;;;;;11.33;10.03;;;20.90;99.90;;;;;;5063118;28;20172;-82
2023/06/21 04:15:41;;;;;;;12.40;10.60;;;20.90;99.90;;;;;;5066165;28;20167;-80
2023/06/21 04:18:08;;;;;;;12.83;10.00;;;20.90;99.90;;;;;;5062500;28;20176;-85
2023/06/21 04:20:52;;;;;;;12.43;10.53;;;20.90;99.90;;;;;;5054565;28;20172;-81
2023/06/21 04:23:18;;;;;;;10.67;9.20;;;21.10;99.90;;;;;;5060453;28;20540;-78
2023/06/21 04:25:44;;;;;;;12.37;9.50;;;21.20;99.90;;;;;;5064728;28;20166;-78
2023/06/21 04:28:10;;;;;;;11.13;9.73;;;21.30;99.30;;;;;;5071603;28;20187;-80
2023/06/21 04:30:35;;;;;;;13.20;9.83;;;21.40;97.60;;;;;;5070762;28;20258;-79
2023/06/21 04:33:01;;;;;;;11.67;10.03;;;21.50;93.60;;;;;;5074378;28;20196;-77
2023/06/21 04:35:27;;;;;;;11.47;10.37;;;21.60;93.70;;;;;;5071970;28;20284;-80
2023/06/21 04:37:53;;;;;;;13.70;10.53;;;21.60;93.00;;;;;;5069562;28;20181;-80
2023/06/21 04:40:20;;;;;;;13.17;10.53;;;21.60;91.40;;;;;;5073565;28;20169;-79
2023/06/21 04:42:55;;;;;;;13.57;10.60;;;21.50;91.20;;;;;;5071864;28;20196;-81
2023/06/21 04:45:22;;;;;;;14.27;11.20;;;21.50;92.50;;;;;;5069608;28;20139;-82
2023/06/21 04:47:47;;;;;;;13.17;11.13;;;21.50;94.00;;;;;;5058850;28;20249;-79
2023/06/21 04:50:14;;;;;;;13.27;10.17;;;21.50;94.40;;;;;;5056903;28;20353;-85
2023/06/21 04:52:40;;;;;;;11.97;10.63;;;21.40;94.00;;;;;;5055270;28;20624;-84
2023/06/21 04:55:06;;;;;;;13.67;12.27;;;21.40;94.60;;;;;;5057941;28;20207;-84
2023/06/21 04:57:33;;;;;;;13.03;11.73;;;21.30;94.60;;;;;;5067326;28;20162;-79
2023/06/21 04:59:59;;;;;;;14.37;11.60;;;21.30;94.00;;;;;;5067359;28;20281;-78
2023/06/21 05:02:26;;;;;;;12.03;10.50;;;21.20;96.90;;;;;;5070935;28;20183;-77
2023/06/21 05:04:53;;;;;;;13.33;10.73;;;21.20;97.80;;;;;;5069889;28;20248;-80
2023/06/21 05:07:18;;;;;;;14.83;12.60;;;21.30;96.80;;;;;;5069152;28;20235;-79
2023/06/21 05:09:44;;;;;;;13.30;11.93;;;21.30;94.80;;;;;;5071505;28;20162;-82
2023/06/21 05:12:10;;;;;;;13.03;11.60;;;21.40;94.90;;;;;;5068360;28;20202;-83
2023/06/21 05:14:35;;;;;;;11.50;9.83;;;21.40;93.50;;;;;;5070196;28;20206;-83
2023/06/21 05:17:01;;;;;;;13.10;10.50;;;21.40;92.40;;;;;;5073104;28;20167;-79
2023/06/21 05:19:27;;;;;;;13.97;11.77;;;21.30;91.70;;;;;;5072290;28;20167;-79
2023/06/21 05:21:52;;;;;;;11.50;10.40;;;21.00;93.80;;;;;;5071896;28;20195;-81
2023/06/21 05:24:18;;;;;;;11.77;10.40;;;21.10;95.20;;;;;;5054543;28;20183;-79
2023/06/21 05:26:44;;;;;;;12.23;10.13;;;21.10;96.80;;;;;;5076043;28;20176;-83
2023/06/21 05:29:13;;;;;;;10.67;9.07;;;21.10;97.50;;;;;;5074811;28;20178;-78
2023/06/21 05:31:42;;;;;;;10.67;8.53;;;21.30;94.60;;;;;;5076254;28;20159;-78
2023/06/21 05:34:08;;;;;;;8.97;8.07;;;21.20;92.30;;;;;;5073274;28;20210;-81
2023/06/21 05:36:34;;;;;;;10.80;9.70;;;21.40;84.80;;;;;;5057327;28;20183;-79
2023/06/21 05:39:00;;;;;;;10.70;8.43;;;21.50;79.40;;;;;;5043170;28;20190;-80
2023/06/21 05:41:26;;;;;;;9.50;7.83;;;21.60;76.60;;;;;;5041663;28;20196;-80
2023/06/21 05:43:57;;;;;;;8.73;7.83;;;21.60;66.00;;;;;;5060875;28;20171;-80
2023/06/21 05:46:26;;;;;;;9.23;7.50;;;21.50;66.80;;;;;;5046599;28;20170;-86
2023/06/21 05:48:55;;;;;;;7.93;7.10;;;21.40;56.40;;;;;;5043003;28;20177;-83
2023/06/21 05:51:23;;;;;;;10.87;7.40;;;21.40;60.80;;;;;;5061462;28;20154;-87
2023/06/21 05:53:48;;;;;;;7.80;7.00;;;21.40;59.80;;;;;;5057968;28;20201;-85
2023/06/21 05:56:16;;;;;;;7.83;7.03;;;21.50;58.50;;;;;;5040678;28;20736;-79
2023/06/21 05:58:42;;;;;;;7.37;6.27;;;21.60;46.90;;;;;;5059434;28;20153;-81
2023/06/21 06:01:07;;;;;;;7.63;6.23;;;21.60;47.10;;;;;;5055608;28;20179;-80
2023/06/21 06:03:33;;;;;;;8.20;5.83;;;21.40;47.60;;;;;;5038344;28;20178;-81
2023/06/21 06:06:01;;;;;;;8.07;5.67;;;21.30;42.40;;;;;;5038014;28;20169;-85
2023/06/21 06:08:26;;;;;;;6.77;5.80;;;21.20;50.10;;;;;;5056005;28;20201;-83
2023/06/21 06:10:58;;;;;;;5.97;5.40;;;21.10;49.30;;;;;;5059718;28;20499;-83
2023/06/21 06:13:24;;;;;;;7.87;5.90;;;21.00;54.80;;;;;;5055093;28;20186;-80
2023/06/21 06:15:50;;;;;;;6.93;5.63;;;20.80;58.80;;;;;;5054999;28;20708;-82
2023/06/21 06:18:16;;;;;;;7.77;4.97;;;20.90;63.80;;;;;;5055302;28;20246;-80
2023/06/21 06:20:43;;;;;;;6.00;5.30;;;20.90;57.30;;;;;;5055304;28;20168;-81
2023/06/21 06:23:12;;;;;;;7.17;5.97;;;20.90;56.60;;;;;;5054144;28;20237;-80
2023/06/21 06:25:38;;;;;;;6.97;5.47;;;20.70;58.00;;;;;;5054432;28;20239;-80
2023/06/21 06:28:04;;;;;;;6.47;5.10;;;20.90;64.00;;;;;;5044527;28;20545;-84
2023/06/21 06:30:30;;;;;;;6.37;5.73;;;21.00;57.30;;;;;;5036468;28;20667;-84
2023/06/21 06:32:56;;;;;;;7.97;4.93;;;21.20;51.10;;;;;;5036701;28;20174;-82
2023/06/21 06:35:22;;;;;;;9.80;5.13;;;21.20;44.10;;;;;;5044591;28;20221;-81
2023/06/21 06:37:48;;;;;;;7.17;5.37;;;21.10;49.70;;;;;;5059990;28;20537;-83
2023/06/21 06:40:13;;;;;;;6.00;4.50;;;21.20;44.60;;;;;;5057321;28;20217;-82
2023/06/21 06:42:42;;;;;;;5.93;4.63;;;21.40;42.20;;;;;;5052642;28;20382;-83
2023/06/21 06:45:08;;;;;;;7.87;4.63;;;21.50;29.60;;;;;;5041743;28;20215;-82
2023/06/21 06:47:34;;;;;;;5.40;4.67;;;21.60;29.40;;;;;;5037223;28;20189;-83
2023/06/21 06:50:03;;;;;;;7.53;4.30;;;21.60;20.90;;;;;;5051672;28;20178;-82
2023/06/21 06:52:30;;;;;;;5.73;3.93;;;21.60;24.70;;;;;;5036524;28;20179;-82
2023/06/21 06:54:57;;;;;;;7.30;4.30;;;21.70;24.40;;;;;;5050438;28;20289;-84
2023/06/21 06:57:23;;;;;;;6.90;3.63;;;21.90;19.90;;;;;;5055434;28;20194;-81
2023/06/21 06:59:49;;;;;;;4.73;4.03;;;21.80;6.70;;;;;;5034534;28;20182;-83
2023/06/21 07:02:15;;;;;;;4.87;3.47;;;21.70;11.50;;;;;;5039534;28;20281;-81
2023/06/21 07:04:41;;;;;;;6.57;4.37;;;21.90;17.40;;;;;;5054557;28;20256;-82
2023/06/21 07:07:06;;;;;;;6.13;4.50;;;21.90;11.20;;;;;;5053909;28;20204;-82
2023/06/21 07:09:33;;;;;;;5.27;4.57;;;21.90;10.70;;;;;;5038483;28;20212;-81
2023/06/21 07:12:01;;;;;;;6.83;3.70;;;21.70;7.10;;;;;;5052504;28;20229;-85
2023/06/21 07:14:27;;;;;;;4.47;3.80;;;21.80;16.20;;;;;;5041609;28;20704;-80
2023/06/21 07:16:53;;;;;;;7.20;3.83;;;22.00;17.00;;;;;;5039849;28;20178;-82
2023/06/21 07:19:18;;;;;;;5.30;4.03;;;22.20;11.60;;;;;;5057594;28;20195;-81
2023/06/21 07:21:45;;;;;;;6.53;4.20;;;21.80;1.00;;;;;;5061711;28;20671;-81
2023/06/21 07:24:14;;;;;;;6.10;4.00;;;21.60;13.50;;;;;;5042583;28;20257;-80
2023/06/21 07:26:41;;;;;;;5.63;4.00;;;21.50;6.80;;;;;;5035889;28;20205;-81
2023/06/21 07:29:09;;;;;;;6.30;3.97;;;21.60;16.90;;;;;;5038424;28;20169;-81
2023/06/21 07:31:39;;;;;;;7.00;3.47;;;21.90;7.80;;;;;;5056697;28;20246;-82
2023/06/21 07:34:07;;;;;;;4.53;3.50;;;22.00;1.00;;;;;;5063997;28;20263;-83
2023/06/21 07:36:34;;;;;;;5.00;3.10;;;22.00;1.00;;;;;;5053257;28;20231;-83
2023/06/21 07:39:02;;;;;;;4.93;3.87;;;22.00;1.00;;;;;;5052084;28;20177;-84
2023/06/21 07:41:27;;;;;;;6.57;4.03;;;22.10;1.00;;;;;;5035739;28;20196;-82
2023/06/21 07:43:53;;;;;;;5.03;3.47;;;22.00;1.00;;;;;;5054495;28;20645;-82
2023/06/21 07:46:18;;;;;;;5.83;4.07;;;22.00;1.10;;;;;;5053582;28;20177;-82
2023/06/21 07:48:45;;;;;;;5.87;4.10;;;21.90;3.20;;;;;;5034424;28;20263;-82
2023/06/21 07:51:11;;;;;;;6.57;4.50;;;22.00;5.40;;;;;;5040191;28;20184;-82
2023/06/21 07:53:37;;;;;;;6.00;3.20;;;22.20;8.70;;;;;;5044490;28;20212;-81
2023/06/21 07:56:03;;;;;;;5.13;4.17;;;22.30;1.00;;;;;;5064991;28;20250;-80
2023/06/21 07:58:29;;;;;;;6.70;4.30;;;22.40;1.00;;;;;;5055516;28;20181;-83
2023/06/21 08:00:54;;;;;;;5.60;3.70;;;22.30;1.00;;;;;;5036512;28;20278;-84
2023/06/21 08:03:20;;;;;;;7.20;4.70;;;22.40;1.00;;;;;;5060912;28;20189;-83
2023/06/21 08:05:46;;;;;;;5.50;3.40;;;22.20;1.00;;;;;;5058701;28;20217;-81
2023/06/21 08:08:14;;;;;;;5.13;3.77;;;22.30;1.00;;;;;;5055137;28;20183;-81
2023/06/21 08:10:39;;;;;;;4.77;3.80;;;22.40;1.00;;;;;;5031093;28;20273;-81
2023/06/21 08:13:05;;;;;;;8.57;4.00;;;22.40;1.00;;;;;;5039259;28;20318;-80
2023/06/21 08:15:32;;;;;;;5.53;4.10;;;22.50;1.00;;;;;;5043296;28;20226;-80
2023/06/21 08:18:00;;;;;;;5.27;4.53;;;22.60;1.00;;;;;;5053168;28;20170;-82
2023/06/21 08:20:26;;;;;;;5.67;3.80;;;22.60;1.00;;;;;;5035686;28;20178;-81
2023/06/21 08:22:52;;;;;;;6.53;4.30;;;22.60;1.00;;;;;;5052808;28;20177;-81
2023/06/21 08:25:17;;;;;;;5.90;3.97;;;22.60;1.00;;;;;;5053124;28;20221;-81
2023/06/21 08:27:43;;;;;;;6.33;3.80;;;22.50;1.00;;;;;;5041448;28;20190;-82
2023/06/21 08:30:09;;;;;;;6.50;3.60;;;22.60;1.00;;;;;;5052058;28;20194;-81
2023/06/21 08:32:35;;;;;;;6.83;3.50;;;22.80;1.00;;;;;;5051488;28;20656;-82
2023/06/21 08:35:00;;;;;;;7.07;3.50;;;23.00;1.00;;;;;;5053528;28;20766;-80
2023/06/21 08:37:26;;;;;;;5.17;3.23;;;23.10;1.00;;;;;;5053056;28;20261;-80
2023/06/21 08:39:52;;;;;;;6.47;3.10;;;23.10;1.00;;;;;;5052942;28;20190;-82
2023/06/21 08:42:19;;;;;;;6.13;3.23;;;23.20;1.00;;;;;;5037676;28;20187;-84
2023/06/21 08:44:46;;;;;;;6.60;3.27;;;23.30;1.00;;;;;;5053731;28;20172;-82
2023/06/21 08:47:14;;;;;;;7.17;3.93;;;23.50;1.00;;;;;;5055023;28;20187;-80
2023/06/21 08:49:42;;;;;;;4.27;3.50;;;23.50;1.00;;;;;;5039477;28;20183;-84
2023/06/21 08:52:14;;;;;;;5.40;3.70;;;23.30;1.00;;;;;;5075240;28;20190;-83
2023/06/21 08:54:42;;;;;;;6.10;3.70;;;23.40;1.00;;;;;;5080490;28;20197;-82
2023/06/21 08:57:14;;;;;;;5.67;3.90;;;23.30;1.00;;;;;;5078796;28;20184;-84
2023/06/21 09:00:01;;;;;;;4.87;3.27;;;23.30;1.00;;;;;;5040572;28;20180;-83
2023/06/21 09:02:40;;;;;;;5.20;3.57;;;23.30;1.00;;;;;;5039458;28;20185;-83
2023/06/21 09:05:12;;;;;;;4.90;3.40;;;23.50;1.00;;;;;;5049845;28;20185;-82
2023/06/21 09:07:41;;;;;;;4.97;3.20;;;23.60;1.00;;;;;;5027035;28;20169;-81
2023/06/21 09:10:07;;;;;;;4.77;3.97;;;23.80;1.00;;;;;;5029383;28;20180;-86
2023/06/21 09:12:35;;;;;;;5.30;3.27;;;23.90;1.00;;;;;;5052012;28;20180;-84
2023/06/21 09:15:02;;;;;;;3.97;3.43;;;23.90;1.00;;;;;;5071523;28;20269;-85
2023/06/21 09:17:28;;;;;;;5.20;3.37;;;23.90;1.00;;;;;;5077321;28;20251;-82
2023/06/21 09:19:54;;;;;;;4.63;3.37;;;24.10;1.00;;;;;;5077132;28;20644;-85
2023/06/21 09:22:24;;;;;;;6.17;3.30;;;24.20;1.00;;;;;;5077923;28;20223;-83
2023/06/21 09:24:50;;;;;;;5.37;3.50;;;24.20;1.00;;;;;;5059447;28;20184;-83
2023/06/21 09:27:16;;;;;;;4.77;3.47;;;24.30;1.00;;;;;;5077574;28;20172;-83
2023/06/21 09:29:42;;;;;;;7.60;4.50;;;23.90;1.00;;;;;;5059115;28;20183;-82
2023/06/21 09:32:07;;;;;;;7.97;4.37;;;23.50;1.00;;;;;;5060132;28;20180;-83
2023/06/21 09:34:33;;;;;;;6.27;3.87;;;23.40;1.00;;;;;;5077321;28;20203;-83
2023/06/21 09:36:59;;;;;;;5.10;3.57;;;23.40;1.00;;;;;;5058326;28;20199;-82
2023/06/21 09:39:27;;;;;;;5.23;3.30;;;23.50;1.00;;;;;;5059203;28;20172;-82
2023/06/21 09:41:54;;;;;;;4.97;3.40;;;23.70;1.00;;;;;;5058375;28;20228;-83
2023/06/21 09:44:20;;;;;;;4.63;3.60;;;23.80;1.00;;;;;;5059358;28;20168;-83
2023/06/21 09:47:06;;;;;;;4.87;3.63;;;23.80;1.00;;;;;;5076414;28;20175;-82
2023/06/21 09:49:31;;;;;;;7.03;3.60;;;23.80;1.00;;;;;;5076790;28;20156;-82
2023/06/21 09:51:57;;;;;;;7.17;3.47;;;23.70;1.00;;;;;;5077377;28;20655;-82
2023/06/21 09:54:23;;;;;;;4.97;3.60;;;23.70;1.00;;;;;;5078606;28;20203;-84
2023/06/21 09:56:50;;;;;;;5.33;3.30;;;23.90;1.00;;;;;;5076737;28;20249;-85
2023/06/21 09:59:16;;;;;;;7.00;3.97;;;24.10;1.00;;;;;;5077337;28;20187;-85
2023/06/21 10:01:47;;;;;;;6.40;3.77;;;24.20;1.00;;;;;;5077581;28;20861;-83
2023/06/21 10:04:16;;;;;;;4.50;3.13;;;24.40;1.00;;;;;;5076237;28;20258;-83
2023/06/21 10:06:48;;;;;;;4.43;3.40;;;24.60;1.00;;;;;;5059251;28;20228;-85
2023/06/21 10:09:14;;;;;;;4.70;3.60;;;24.70;1.00;;;;;;5077572;28;20196;-84
2023/06/21 10:11:43;;;;;;;4.63;3.40;;;24.50;1.00;;;;;;5075752;28;20671;-82
2023/06/21 10:14:17;;;;;;;5.93;3.90;;;24.50;1.00;;;;;;5076506;28;20199;-86
2023/06/21 10:16:43;;;;;;;6.13;3.97;;;24.50;1.00;;;;;;5076298;28;20715;-84
2023/06/21 10:19:10;;;;;;;4.97;3.20;;;24.70;1.00;;;;;;5076515;28;20168;-85
2023/06/21 10:21:37;;;;;;;4.23;3.23;;;24.70;1.00;;;;;;5059023;28;20168;-85
2023/06/21 10:24:05;;;;;;;5.13;3.03;;;24.60;1.00;;;;;;5059028;28;20258;-87
2023/06/21 10:26:32;;;;;;;5.30;3.70;;;24.50;1.00;;;;;;5059156;28;20169;-87
2023/06/21 10:28:59;;;;;;;4.93;2.90;;;24.50;1.00;;;;;;5058429;28;20222;-84
2023/06/21 10:31:29;;;;;;;5.33;2.63;;;24.60;1.00;;;;;;5057532;28;20211;-87
2023/06/21 10:33:55;;;;;;;5.73;3.60;;;24.70;1.00;;;;;;5076490;28;20195;-86
2023/06/21 10:36:30;;;;;;;3.87;2.83;;;24.90;1.00;;;;;;5077028;28;20184;-83
2023/06/21 10:39:02;;;;;;;5.70;3.40;;;25.00;1.00;;;;;;5078819;28;20272;-86
2023/06/21 10:41:28;;;;;;;4.40;3.17;;;25.00;1.00;;;;;;5057909;28;20192;-86
2023/06/21 10:43:54;;;;;;;4.73;3.20;;;25.00;1.00;;;;;;5058781;28;20168;-84
2023/06/21 10:46:21;;;;;;;5.17;3.33;;;25.00;1.00;;;;;;5078219;28;20230;-84
2023/06/21 10:48:48;;;;;;;4.00;3.17;;;24.90;1.00;;;;;;5061580;28;20533;-88
2023/06/21 10:51:14;;;;;;;7.03;3.10;;;24.60;1.00;;;;;;5079656;28;20172;-85
2023/06/21 10:53:41;;;;;;;6.47;3.40;;;24.50;1.00;;;;;;5071957;28;20180;-83
2023/06/21 10:56:16;;;;;;;4.03;3.10;;;24.30;1.00;;;;;;5075820;28;20167;-86
2023/06/21 10:58:41;;;;;;;4.33;3.30;;;24.40;1.00;;;;;;5065003;28;20202;-88
2023/06/21 11:01:07;;;;;;;3.60;2.87;;;24.30;1.00;;;;;;5075814;28;20173;-86
2023/06/21 11:03:34;;;;;;;3.77;2.50;;;24.50;1.00;;;;;;5075044;28;20161;-80
2023/06/21 11:06:22;;;;;;;3.83;2.80;;;24.50;1.00;;;;;;5074814;28;20180;-79
2023/06/21 11:08:48;;;;;;;4.10;2.70;;;24.80;1.00;;;;;;5053458;28;20236;-84
2023/06/21 11:11:39;;;;;;;7.30;2.53;;;24.70;1.00;;;;;;5075468;28;20157;-86
2023/06/21 11:14:08;;;;;;;4.47;2.70;;;24.80;1.00;;;;;;5060721;28;20206;-80
2023/06/21 11:17:06;;;;;;;5.43;3.27;;;24.60;1.00;;;;;;5060988;28;20228;-84
2023/06/21 11:19:31;;;;;;;4.33;2.53;;;24.40;1.00;;;;;;5074571;28;20189;-85
2023/06/21 11:21:57;;;;;;;3.73;2.40;;;24.30;1.00;;;;;;5067108;28;20169;-87
2023/06/21 11:24:48;;;;;;;4.43;2.30;;;24.20;1.00;;;;;;5064584;28;20222;-88
2023/06/21 11:27:25;;;;;;;5.00;2.53;;;24.30;1.00;;;;;;5044674;28;20244;-88
2023/06/21 11:30:09;;;;;;;4.13;2.43;;;24.30;1.00;;;;;;5058131;28;20506;-90
2023/06/21 11:32:39;;;;;;;4.30;2.63;;;24.60;1.00;;;;;;5058026;28;20176;-89
2023/06/21 11:35:08;;;;;;;3.83;2.67;;;24.60;1.00;;;;;;5059188;28;20208;-91
2023/06/21 11:37:41;;;;;;;3.37;2.40;;;24.80;1.00;;;;;;5058188;28;20659;-90
2023/06/21 11:40:09;;;;;;;3.40;2.47;;;25.00;1.00;;;;;;5058157;28;20267;-89
2023/06/21 11:42:49;;;;;;;4.37;2.40;;;25.20;1.00;;;;;;5041573;28;20177;-88
2023/06/21 11:45:32;;;;;;;4.70;2.57;;;25.40;1.00;;;;;;5032677;28;20169;-88
2023/06/21 11:48:12;;;;;;;4.77;2.70;;;25.30;1.00;;;;;;5057101;28;20181;-89
2023/06/21 11:50:48;;;;;;;6.17;2.60;;;25.30;1.00;;;;;;5055951;28;20237;-86
2023/06/21 11:53:21;;;;;;;4.90;2.87;;;25.00;1.00;;;;;;5056396;28;20177;-89
2023/06/21 11:55:55;;;;;;;4.77;2.70;;;24.80;1.00;;;;;;5058885;28;20291;-87
2023/06/21 11:58:21;;;;;;;3.90;2.50;;;24.80;1.00;;;;;;5058976;28;20219;-90
2023/06/21 12:00:47;;;;;;;3.47;2.20;;;24.90;1.00;;;;;;5058298;28;20187;-85
2023/06/21 12:03:15;;;;;;;3.80;2.37;;;24.80;1.00;;;;;;5039828;28;20165;-86
2023/06/21 12:05:55;;;;;;;4.13;2.83;;;25.00;1.00;;;;;;5059171;28;20157;-88
2023/06/21 12:08:26;;;;;;;4.17;2.83;;;25.10;1.00;;;;;;5039306;28;20172;-88
2023/06/21 12:10:52;;;;;;;5.27;2.83;;;25.10;1.00;;;;;;5059531;28;20172;-87
2023/06/21 12:13:19;;;;;;;4.03;2.70;;;25.20;1.00;;;;;;5041267;28;20203;-84
2023/06/21 12:15:57;;;;;;;4.80;2.60;;;25.50;1.00;;;;;;5070459;28;20204;-86
2023/06/21 12:18:24;;;;;;;4.57;2.80;;;25.60;1.00;;;;;;5047345;28;20239;-84
2023/06/21 12:20:53;;;;;;;3.33;2.40;;;25.60;1.00;;;;;;5050801;28;20176;-88
2023/06/21 12:23:20;;;;;;;4.33;2.60;;;25.50;1.00;;;;;;5014438;28;20223;-88
2023/06/21 12:25:48;;;;;;;3.10;2.57;;;25.50;1.00;;;;;;5045393;28;20203;-88
2023/06/21 12:28:19;;;;;;;4.57;2.50;;;25.40;1.00;;;;;;5046852;28;20252;-88
2023/06/21 12:30:46;;;;;;;4.80;2.53;;;25.20;1.00;;;;;;5043081;28;20610;-87
2023/06/21 12:33:14;;;;;;;6.27;2.60;;;25.20;1.00;;;;;;5025523;28;20169;-88
2023/06/21 12:35:39;;;;;;;5.57;2.73;;;25.40;1.00;;;;;;5040744;28;20321;-89
2023/06/21 12:38:18;;;;;;;4.50;3.00;;;25.50;1.00;;;;;;5023595;28;20209;-88
2023/06/21 12:40:52;;;;;;;4.43;2.43;;;25.60;1.00;;;;;;5045177;28;20200;-87
2023/06/21 12:43:40;;;;;;;4.07;2.67;;;25.60;1.00;;;;;;5040569;28;20183;-88
2023/06/21 12:46:07;;;;;;;4.13;2.70;;;25.50;1.00;;;;;;5042010;28;20170;-88
2023/06/21 12:48:34;;;;;;;4.10;2.70;;;25.30;1.00;;;;;;5039462;28;20185;-87
2023/06/21 12:51:00;;;;;;;5.10;2.70;;;25.40;1.00;;;;;;5034845;28;20182;-88
2023/06/21 12:53:31;;;;;;;4.97;2.70;;;25.40;1.00;;;;;;5062401;28;20161;-89