Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:03;;;;;;;1.25;0.90;;;27.80;51.70;;;;;;5031706;28;20069;-64
2022/09/08 00:04:29;;;;;;;1.33;0.80;;;27.70;51.70;;;;;;5032229;28;20029;-65
2022/09/08 00:06:54;;;;;;;1.15;0.82;;;27.70;51.70;;;;;;5032076;28;20471;-67
2022/09/08 00:09:20;;;;;;;1.20;0.90;;;27.70;51.80;;;;;;5032181;28;20034;-66
2022/09/08 00:11:46;;;;;;;1.60;1.00;;;27.60;51.70;;;;;;5032086;28;20032;-66
2022/09/08 00:14:12;;;;;;;2.20;0.98;;;27.70;51.80;;;;;;5031858;28;20057;-65
2022/09/08 00:16:41;;;;;;;1.08;0.80;;;27.70;51.80;;;;;;5032039;28;20364;-66
2022/09/08 00:19:06;;;;;;;1.10;0.65;;;27.70;51.80;;;;;;5032009;28;20128;-66
2022/09/08 00:21:32;;;;;;;1.35;0.80;;;27.60;52.30;;;;;;5031854;28;20560;-66
2022/09/08 00:23:58;;;;;;;1.17;0.80;;;27.60;51.80;;;;;;5029345;28;20032;-66
2022/09/08 00:26:24;;;;;;;1.30;0.80;;;27.60;51.90;;;;;;5031839;28;20030;-66
2022/09/08 00:28:50;;;;;;;1.52;0.95;;;27.60;51.80;;;;;;5031749;28;20018;-65
2022/09/08 00:31:16;;;;;;;1.00;0.75;;;27.60;51.90;;;;;;5031280;28;20033;-64
2022/09/08 00:33:42;;;;;;;1.48;0.90;;;27.60;51.90;;;;;;5031743;28;20300;-65
2022/09/08 00:36:14;;;;;;;1.02;0.80;;;27.60;51.90;;;;;;5031733;28;20017;-65
2022/09/08 00:38:40;;;;;;;0.90;0.73;;;27.60;51.90;;;;;;5030913;28;20029;-65
2022/09/08 00:41:11;;;;;;;0.75;0.75;;;27.60;52.00;;;;;;5031524;28;20022;-65
2022/09/08 00:43:43;;;;;;;1.08;0.90;;;27.50;52.00;;;;;;5031546;28;20052;-65
2022/09/08 00:46:09;;;;;;;1.42;1.10;;;27.50;52.00;;;;;;5031197;28;20552;-64
2022/09/08 00:48:58;;;;;;;0.82;0.70;;;27.50;52.00;;;;;;5031429;28;20029;-64
2022/09/08 00:51:25;;;;;;;1.40;0.90;;;27.50;52.00;;;;;;5029730;28;20037;-65
2022/09/08 00:53:52;;;;;;;1.00;0.82;;;27.50;52.00;;;;;;5031308;28;20048;-65
2022/09/08 00:56:19;;;;;;;1.25;0.80;;;27.50;52.00;;;;;;5031303;28;20098;-66
2022/09/08 00:58:45;;;;;;;1.15;0.77;;;27.50;52.10;;;;;;5031251;28;20116;-66
2022/09/08 01:01:10;;;;;;;1.58;1.00;;;27.40;52.10;;;;;;5029676;28;20124;-65
2022/09/08 01:03:41;;;;;;;1.35;1.00;;;27.40;52.00;;;;;;5031131;28;20022;-66
2022/09/08 01:06:12;;;;;;;1.05;0.80;;;27.40;52.60;;;;;;5030887;28;20476;-66
2022/09/08 01:14:53;;;;;;;1.20;0.80;;;27.40;52.20;;;;;;5030648;28;20041;-64
2022/09/08 01:17:22;;;;;;;0.90;0.77;;;27.40;52.20;;;;;;5021272;28;20396;-65
2022/09/08 01:19:49;;;;;;;1.48;0.88;;;27.40;52.20;;;;;;5030979;28;20109;-65
2022/09/08 01:22:33;;;;;;;0.95;0.70;;;27.40;52.20;;;;;;5030872;28;20038;-65
2022/09/08 01:25:34;;;;;;;1.10;0.90;;;27.30;52.20;;;;;;5030625;28;20049;-66
2022/09/08 01:28:10;;;;;;;1.70;0.82;;;27.30;52.20;;;;;;5030744;28;20021;-64
2022/09/08 01:30:36;;;;;;;1.25;0.93;;;27.30;52.20;;;;;;5030068;28;20395;-64
2022/09/08 01:33:05;;;;;;;1.20;0.80;;;27.30;52.20;;;;;;5030755;28;20112;-64
2022/09/08 01:35:38;;;;;;;0.85;0.70;;;27.30;52.20;;;;;;5028488;28;20022;-64
2022/09/08 01:38:05;;;;;;;1.55;0.90;;;27.30;52.30;;;;;;5012769;28;20079;-64
2022/09/08 01:40:31;;;;;;;1.10;0.80;;;27.30;52.30;;;;;;5029632;28;20034;-65
2022/09/08 01:42:57;;;;;;;1.23;0.80;;;27.30;52.30;;;;;;5030560;28;20603;-64
2022/09/08 01:45:23;;;;;;;1.17;0.80;;;27.30;52.40;;;;;;5030655;28;20057;-65
2022/09/08 01:47:52;;;;;;;0.98;0.70;;;27.30;52.40;;;;;;5030537;28;20108;-65
2022/09/08 01:50:17;;;;;;;1.02;0.80;;;27.30;52.40;;;;;;5030505;28;20094;-64
2022/09/08 01:52:43;;;;;;;0.95;0.80;;;27.30;52.40;;;;;;5030530;28;20146;-64
2022/09/08 01:55:09;;;;;;;1.27;0.70;;;27.30;52.50;;;;;;5030469;28;20056;-64
2022/09/08 01:57:34;;;;;;;0.88;0.80;;;27.20;52.90;;;;;;5030390;28;20026;-64
2022/09/08 02:00:00;;;;;;;1.67;0.98;;;27.20;52.40;;;;;;5030431;28;20104;-64
2022/09/08 02:02:26;;;;;;;1.13;0.80;;;27.20;52.40;;;;;;5029866;28;20397;-65
2022/09/08 02:04:52;;;;;;;0.85;0.70;;;27.20;52.40;;;;;;5030455;28;20419;-65
2022/09/08 02:07:18;;;;;;;1.00;0.80;;;27.20;52.40;;;;;;5030727;28;20132;-64
2022/09/08 02:09:43;;;;;;;0.90;0.70;;;27.20;52.50;;;;;;5030295;28;20105;-63
2022/09/08 02:12:09;;;;;;;1.02;0.75;;;27.20;52.50;;;;;;5030249;28;20095;-64
2022/09/08 02:14:35;;;;;;;1.65;0.90;;;27.20;52.50;;;;;;5030221;28;20378;-64
2022/09/08 02:17:01;;;;;;;0.75;0.70;;;27.20;52.50;;;;;;5028806;28;20041;-64
2022/09/08 02:19:27;;;;;;;0.73;0.70;;;27.20;52.50;;;;;;5030309;28;20110;-63
2022/09/08 02:21:52;;;;;;;0.93;0.80;;;27.10;52.50;;;;;;5030234;28;20493;-64
2022/09/08 02:24:18;;;;;;;0.75;0.75;;;27.10;52.50;;;;;;5030199;28;20029;-64
2022/09/08 02:26:43;;;;;;;1.05;0.80;;;27.10;52.50;;;;;;5030201;28;20029;-63
2022/09/08 02:29:10;;;;;;;1.50;0.80;;;27.10;52.50;;;;;;5030189;28;20036;-64
2022/09/08 02:31:36;;;;;;;1.10;0.70;;;27.10;52.50;;;;;;5029686;28;20041;-64
2022/09/08 02:34:02;;;;;;;0.88;0.70;;;27.10;53.10;;;;;;5030203;28;20111;-64
2022/09/08 02:36:28;;;;;;;0.90;0.70;;;27.10;52.60;;;;;;5030170;28;20033;-63
2022/09/08 02:38:55;;;;;;;1.23;0.98;;;27.10;52.60;;;;;;5030126;28;20095;-64
2022/09/08 02:41:22;;;;;;;1.08;0.70;;;27.10;53.10;;;;;;5030049;28;20029;-64
2022/09/08 02:43:47;;;;;;;0.80;0.70;;;27.10;52.60;;;;;;5030100;28;20030;-65
2022/09/08 02:46:14;;;;;;;0.80;0.80;;;27.10;52.60;;;;;;5030223;28;20025;-64
2022/09/08 02:48:40;;;;;;;1.10;0.80;;;27.10;52.60;;;;;;5033626;28;20024;-64
2022/09/08 02:51:08;;;;;;;0.93;0.80;;;27.10;52.60;;;;;;5033480;28;20108;-64
2022/09/08 02:53:35;;;;;;;0.95;0.80;;;27.10;52.60;;;;;;5033586;28;20040;-63
2022/09/08 02:56:01;;;;;;;0.70;0.70;;;27.00;52.60;;;;;;5033543;28;20036;-63
2022/09/08 02:58:27;;;;;;;0.85;0.63;;;27.00;52.60;;;;;;5033219;28;20026;-64
2022/09/08 03:00:53;;;;;;;1.23;0.70;;;27.00;53.10;;;;;;5032781;28;20065;-63
2022/09/08 03:03:21;;;;;;;1.00;0.80;;;27.00;53.10;;;;;;5033190;28;20029;-64
2022/09/08 03:05:46;;;;;;;1.05;0.70;;;27.00;52.70;;;;;;5033218;28;20113;-65
2022/09/08 03:08:12;;;;;;;0.70;0.70;;;27.00;52.70;;;;;;5033208;28;20631;-64
2022/09/08 03:10:38;;;;;;;1.30;0.80;;;27.00;52.70;;;;;;5032661;28;20071;-64
2022/09/08 03:13:04;;;;;;;0.80;0.70;;;27.00;52.70;;;;;;5033031;28;20146;-64
2022/09/08 03:15:31;;;;;;;0.90;0.70;;;27.00;52.70;;;;;;5033095;28;20048;-65
2022/09/08 03:17:56;;;;;;;0.73;0.73;;;27.00;52.70;;;;;;5033040;28;20473;-63
2022/09/08 03:20:23;;;;;;;0.82;0.70;;;27.00;52.70;;;;;;5032940;28;20040;-65
2022/09/08 03:22:49;;;;;;;0.88;0.70;;;27.00;52.70;;;;;;5032527;28;20033;-65
2022/09/08 03:25:16;;;;;;;1.50;0.80;;;27.00;52.70;;;;;;5032890;28;20032;-64
2022/09/08 03:27:42;;;;;;;0.73;0.60;;;26.90;52.60;;;;;;5032889;28;20032;-64
2022/09/08 03:30:10;;;;;;;0.63;0.57;;;27.00;52.70;;;;;;5031970;28;20046;-64
2022/09/08 03:32:37;;;;;;;0.90;0.75;;;26.90;52.70;;;;;;5032745;28;20029;-63
2022/09/08 03:35:05;;;;;;;1.05;0.80;;;27.00;52.80;;;;;;5030667;28;20477;-64
2022/09/08 03:37:31;;;;;;;0.70;0.70;;;26.90;52.70;;;;;;5032721;28;20499;-63
2022/09/08 03:39:56;;;;;;;0.60;0.60;;;26.90;52.70;;;;;;5032595;28;20025;-65
2022/09/08 03:42:22;;;;;;;0.63;0.63;;;26.90;52.80;;;;;;5032325;28;20507;-64
2022/09/08 03:44:48;;;;;;;1.10;0.70;;;26.90;52.70;;;;;;5032629;28;20083;-65
2022/09/08 03:47:13;;;;;;;0.73;0.63;;;26.90;52.80;;;;;;5032415;28;20029;-63
2022/09/08 03:49:39;;;;;;;0.90;0.70;;;26.90;52.80;;;;;;5032753;28;20025;-63
2022/09/08 03:52:05;;;;;;;1.23;0.82;;;26.90;52.80;;;;;;5032464;28;20027;-64
2022/09/08 03:54:50;;;;;;;1.02;0.68;;;26.90;52.80;;;;;;5030873;28;20030;-64
2022/09/08 03:57:20;;;;;;;0.55;0.55;;;26.90;52.80;;;;;;5031996;28;20028;-64
2022/09/08 03:59:46;;;;;;;1.02;0.70;;;26.90;53.40;;;;;;5032237;28;20026;-63
2022/09/08 04:02:14;;;;;;;0.60;0.60;;;26.90;52.80;;;;;;5031612;28;20088;-64
2022/09/08 04:04:40;;;;;;;0.60;0.60;;;26.80;52.80;;;;;;5032224;28;20495;-64
2022/09/08 04:07:07;;;;;;;0.70;0.63;;;26.90;52.80;;;;;;5032117;28;20057;-63
2022/09/08 04:09:33;;;;;;;1.17;0.65;;;26.80;52.80;;;;;;5030270;28;20457;-64
2022/09/08 04:11:59;;;;;;;0.50;0.50;;;26.80;52.80;;;;;;5032127;28;20100;-63
2022/09/08 04:14:25;;;;;;;1.10;0.80;;;26.80;52.80;;;;;;5031801;28;20053;-64
2022/09/08 04:16:50;;;;;;;0.75;0.70;;;26.80;52.90;;;;;;5031956;28;20029;-65
2022/09/08 04:19:16;;;;;;;0.95;0.60;;;26.80;52.80;;;;;;5031871;28;20055;-64
2022/09/08 04:21:42;;;;;;;1.25;0.75;;;26.80;52.80;;;;;;5031857;28;20116;-64
2022/09/08 04:24:07;;;;;;;0.88;0.75;;;26.80;52.80;;;;;;5031840;28;20017;-64
2022/09/08 04:26:33;;;;;;;0.98;0.70;;;26.80;52.80;;;;;;5031749;28;20087;-64
2022/09/08 04:28:59;;;;;;;0.75;0.60;;;26.80;52.90;;;;;;5031707;28;20034;-65
2022/09/08 04:31:25;;;;;;;1.02;0.60;;;26.80;52.90;;;;;;5031135;28;20041;-64
2022/09/08 04:33:50;;;;;;;0.70;0.70;;;26.80;52.90;;;;;;5031609;28;20472;-64
2022/09/08 04:36:21;;;;;;;1.08;0.70;;;26.80;52.90;;;;;;5031261;28;20025;-64
2022/09/08 04:38:47;;;;;;;1.27;0.70;;;26.80;52.90;;;;;;5030626;28;20040;-65
2022/09/08 04:41:16;;;;;;;1.08;0.60;;;26.70;52.90;;;;;;5031337;28;20496;-64
2022/09/08 04:43:42;;;;;;;0.75;0.70;;;26.70;52.90;;;;;;5031446;28;20051;-65
2022/09/08 04:46:11;;;;;;;0.70;0.63;;;26.70;53.00;;;;;;5031436;28;20100;-64
2022/09/08 04:48:38;;;;;;;1.45;0.77;;;26.70;52.90;;;;;;5031408;28;20374;-64
2022/09/08 04:51:06;;;;;;;0.80;0.70;;;26.70;52.90;;;;;;5030447;28;20030;-64
2022/09/08 04:53:35;;;;;;;0.60;0.60;;;26.70;52.90;;;;;;5030256;28;20018;-64
2022/09/08 04:56:01;;;;;;;0.68;0.65;;;26.70;52.90;;;;;;5030490;28;20064;-64
2022/09/08 04:58:29;;;;;;;0.98;0.70;;;26.70;52.90;;;;;;5031149;28;20090;-64
2022/09/08 05:01:01;;;;;;;0.73;0.60;;;26.70;52.90;;;;;;5030647;28;20045;-64
2022/09/08 05:03:27;;;;;;;0.63;0.60;;;26.70;52.90;;;;;;5030993;28;20085;-64
2022/09/08 05:05:53;;;;;;;0.73;0.60;;;26.70;53.00;;;;;;5031163;28;20443;-64
2022/09/08 05:08:19;;;;;;;0.68;0.65;;;26.70;53.00;;;;;;5031023;28;20067;-64
2022/09/08 05:10:47;;;;;;;0.70;0.63;;;26.70;53.00;;;;;;5030341;28;20022;-65
2022/09/08 05:13:13;;;;;;;0.75;0.60;;;26.70;53.00;;;;;;5030666;28;20073;-64
2022/09/08 05:15:38;;;;;;;1.38;0.70;;;26.70;53.00;;;;;;5030996;28;20446;-64
2022/09/08 05:18:04;;;;;;;0.60;0.60;;;26.60;52.90;;;;;;5030957;28;20117;-64
2022/09/08 05:20:30;;;;;;;0.95;0.70;;;26.70;53.00;;;;;;5030939;28;20489;-64
2022/09/08 05:22:55;;;;;;;0.70;0.70;;;26.60;53.00;;;;;;5030758;28;20477;-64
2022/09/08 05:25:21;;;;;;;0.75;0.60;;;26.60;53.00;;;;;;5030841;28;20025;-65
2022/09/08 05:27:48;;;;;;;0.70;0.70;;;26.60;53.00;;;;;;5030858;28;20541;-65
2022/09/08 05:30:14;;;;;;;0.65;0.63;;;26.60;53.00;;;;;;5030152;28;20025;-64
2022/09/08 05:32:40;;;;;;;0.75;0.60;;;26.60;53.20;;;;;;5030793;28;20049;-64
2022/09/08 05:35:07;;;;;;;0.77;0.60;;;26.70;53.20;;;;;;5030848;28;20401;-64
2022/09/08 05:37:34;;;;;;;0.75;0.70;;;26.70;53.10;;;;;;5030733;28;20531;-64
2022/09/08 05:39:59;;;;;;;0.60;0.60;;;26.70;52.90;;;;;;5030703;28;20477;-64
2022/09/08 05:42:25;;;;;;;0.65;0.50;;;26.70;52.80;;;;;;5030706;28;20030;-64
2022/09/08 05:44:51;;;;;;;0.65;0.60;;;26.70;52.80;;;;;;5030671;28;20061;-64
2022/09/08 05:47:17;;;;;;;0.93;0.70;;;26.80;52.70;;;;;;5029094;28;20022;-64
2022/09/08 05:49:42;;;;;;;0.70;0.70;;;26.80;52.60;;;;;;5030648;28;20493;-64
2022/09/08 05:52:08;;;;;;;0.63;0.60;;;26.90;52.60;;;;;;5030661;28;20030;-63
2022/09/08 05:54:34;;;;;;;0.60;0.60;;;26.90;52.60;;;;;;5030580;28;20040;-64
2022/09/08 05:57:00;;;;;;;1.08;0.70;;;26.90;52.50;;;;;;5030118;28;20035;-64
2022/09/08 05:59:26;;;;;;;0.63;0.60;;;26.90;52.40;;;;;;5030883;28;20104;-64
2022/09/08 06:01:51;;;;;;;0.73;0.70;;;26.90;52.40;;;;;;5029898;28;20065;-64
2022/09/08 06:04:18;;;;;;;1.33;0.80;;;27.00;52.50;;;;;;5030558;28;20025;-64
2022/09/08 06:06:44;;;;;;;1.00;0.60;;;27.00;52.50;;;;;;5029764;28;20044;-64
2022/09/08 06:09:12;;;;;;;0.73;0.60;;;27.00;52.90;;;;;;5030494;28;20026;-64
2022/09/08 06:11:38;;;;;;;0.75;0.60;;;27.00;52.90;;;;;;5030435;28;20117;-64
2022/09/08 06:14:05;;;;;;;0.70;0.70;;;27.00;52.40;;;;;;5029086;28;20056;-64
2022/09/08 06:16:32;;;;;;;0.77;0.70;;;27.00;52.40;;;;;;5030368;28;20477;-64
2022/09/08 06:18:59;;;;;;;0.65;0.65;;;27.10;52.40;;;;;;5030330;28;20449;-64
2022/09/08 06:21:27;;;;;;;0.82;0.70;;;27.10;52.30;;;;;;5031947;28;20125;-64
2022/09/08 06:23:59;;;;;;;0.60;0.60;;;27.10;52.80;;;;;;5033438;28;20539;-64
2022/09/08 06:26:52;;;;;;;1.20;0.70;;;27.10;52.30;;;;;;5032680;28;20687;-64
2022/09/08 06:29:24;;;;;;;0.98;0.80;;;27.20;52.30;;;;;;5033791;28;20567;-64
2022/09/08 06:32:02;;;;;;;1.17;0.70;;;27.20;52.30;;;;;;5033457;28;20042;-64
2022/09/08 06:34:39;;;;;;;0.70;0.70;;;27.20;52.30;;;;;;5031306;28;20420;-64
2022/09/08 06:37:09;;;;;;;1.02;0.50;;;27.20;52.30;;;;;;5033849;28;20030;-64
2022/09/08 06:39:53;;;;;;;1.10;0.60;;;27.20;52.20;;;;;;5033810;28;20504;-64
2022/09/08 06:42:40;;;;;;;1.02;0.75;;;27.20;52.10;;;;;;5033316;28;20026;-64
2022/09/08 06:45:15;;;;;;;0.63;0.60;;;27.30;52.10;;;;;;5021930;28;20034;-64
2022/09/08 06:47:47;;;;;;;1.92;0.82;;;27.30;52.10;;;;;;5032325;28;20497;-64
2022/09/08 06:50:14;;;;;;;0.70;0.70;;;27.30;52.10;;;;;;5033554;28;20029;-64
2022/09/08 06:52:48;;;;;;;0.73;0.70;;;27.20;52.00;;;;;;5033646;28;20519;-65
2022/09/08 06:55:18;;;;;;;0.88;0.60;;;27.20;52.00;;;;;;5007393;28;20021;-65
2022/09/08 06:57:47;;;;;;;0.60;0.60;;;27.30;52.10;;;;;;5033733;28;20483;-65
2022/09/08 07:00:24;;;;;;;1.42;0.70;;;27.20;52.00;;;;;;5033170;28;20400;-65
2022/09/08 07:03:13;;;;;;;0.70;0.70;;;27.20;52.00;;;;;;5033486;28;20481;-65
2022/09/08 07:05:47;;;;;;;0.68;0.68;;;27.20;51.90;;;;;;5031451;28;20018;-65
2022/09/08 07:08:37;;;;;;;0.77;0.70;;;27.20;51.90;;;;;;5033524;28;20029;-65
2022/09/08 07:11:30;;;;;;;0.70;0.52;;;27.20;51.90;;;;;;5032060;28;20045;-65
2022/09/08 07:14:22;;;;;;;0.85;0.68;;;27.20;52.00;;;;;;5032604;28;20460;-65
2022/09/08 07:16:58;;;;;;;0.90;0.60;;;27.20;52.00;;;;;;5033008;28;20079;-65
2022/09/08 07:19:49;;;;;;;0.70;0.70;;;27.20;52.00;;;;;;5032169;28;20049;-65
2022/09/08 07:22:32;;;;;;;0.60;0.60;;;27.20;52.00;;;;;;5031955;28;20034;-65
2022/09/08 07:25:09;;;;;;;0.60;0.60;;;27.20;52.00;;;;;;5031463;28;20025;-65
2022/09/08 07:27:37;;;;;;;0.70;0.50;;;27.20;52.00;;;;;;5031395;28;20091;-65
2022/09/08 07:30:05;;;;;;;0.65;0.65;;;27.10;51.90;;;;;;5033241;28;20030;-65
2022/09/08 07:32:34;;;;;;;0.60;0.50;;;27.10;51.90;;;;;;5051351;28;20033;-65
2022/09/08 07:35:16;;;;;;;1.13;0.60;;;27.10;52.50;;;;;;5052073;28;20131;-65
2022/09/08 07:37:47;;;;;;;0.60;0.60;;;27.10;52.00;;;;;;5052484;28;20083;-65
2022/09/08 07:40:31;;;;;;;0.55;0.55;;;27.10;52.00;;;;;;5051068;28;20025;-65
2022/09/08 07:42:58;;;;;;;1.52;0.60;;;27.10;52.00;;;;;;5052628;28;20123;-65
2022/09/08 07:45:45;;;;;;;0.60;0.57;;;27.10;52.00;;;;;;5052573;28;20495;-65
2022/09/08 07:48:38;;;;;;;0.63;0.50;;;27.10;52.00;;;;;;5052470;28;20028;-65
2022/09/08 07:51:12;;;;;;;0.60;0.60;;;27.00;52.00;;;;;;5052197;28;20718;-65
2022/09/08 07:53:58;;;;;;;0.60;0.60;;;27.00;52.00;;;;;;5051634;28;20029;-65
2022/09/08 07:56:41;;;;;;;0.70;0.50;;;27.00;52.00;;;;;;5052001;28;20491;-65
2022/09/08 07:59:16;;;;;;;0.55;0.55;;;27.00;52.10;;;;;;5052335;28;20025;-65
2022/09/08 08:02:00;;;;;;;0.50;0.50;;;27.00;52.20;;;;;;5051603;28;20036;-65
2022/09/08 08:04:55;;;;;;;0.60;0.60;;;27.00;52.20;;;;;;5052234;28;20025;-65
2022/09/08 08:07:39;;;;;;;0.90;0.60;;;26.90;52.10;;;;;;5051317;28;20021;-64
2022/09/08 08:10:27;;;;;;;0.65;0.60;;;26.90;52.20;;;;;;5052033;28;20169;-64
2022/09/08 08:13:19;;;;;;;0.40;0.40;;;26.90;52.20;;;;;;5051932;28;20499;-64
2022/09/08 08:15:47;;;;;;;0.55;0.50;;;26.90;52.20;;;;;;5050900;28;20068;-64
2022/09/08 08:18:27;;;;;;;0.50;0.50;;;26.90;52.20;;;;;;5051035;28;20033;-64
2022/09/08 08:21:15;;;;;;;0.57;0.57;;;26.90;52.20;;;;;;5051798;28;20382;-64
2022/09/08 08:24:04;;;;;;;0.63;0.60;;;26.90;52.20;;;;;;5049222;28;20064;-64
2022/09/08 08:26:36;;;;;;;0.40;0.40;;;26.90;52.30;;;;;;5051276;28;20041;-64
2022/09/08 08:29:20;;;;;;;0.60;0.47;;;26.90;52.30;;;;;;5051384;28;20498;-64
2022/09/08 08:32:14;;;;;;;1.08;0.50;;;26.90;52.30;;;;;;5050357;28;20553;-64
2022/09/08 08:34:48;;;;;;;0.70;0.60;;;26.90;52.30;;;;;;5039194;28;20033;-64
2022/09/08 08:37:21;;;;;;;1.42;0.50;;;26.90;52.30;;;;;;5051471;28;20032;-64
2022/09/08 08:39:52;;;;;;;0.60;0.60;;;26.80;52.20;;;;;;5049871;28;20056;-64
2022/09/08 08:42:45;;;;;;;1.00;0.60;;;26.80;52.20;;;;;;5051264;28;20025;-64
2022/09/08 08:45:16;;;;;;;0.50;0.50;;;26.80;52.20;;;;;;5049842;28;20028;-64
2022/09/08 08:47:57;;;;;;;0.50;0.50;;;26.80;52.30;;;;;;5051356;28;20750;-65
2022/09/08 08:51:00;;;;;;;0.60;0.60;;;26.80;52.30;;;;;;5051083;28;20121;-64
2022/09/08 08:53:44;;;;;;;0.50;0.50;;;26.80;52.30;;;;;;5050343;28;20123;-64
2022/09/08 08:56:15;;;;;;;1.15;0.60;;;26.80;52.30;;;;;;5050987;28;20057;-64
2022/09/08 08:59:18;;;;;;;0.73;0.50;;;26.80;52.30;;;;;;5032449;28;20040;-64
2022/09/08 09:02:04;;;;;;;0.60;0.60;;;26.80;52.30;;;;;;5037162;28;20118;-64
2022/09/08 09:04:42;;;;;;;0.43;0.43;;;26.80;52.40;;;;;;5029918;28;20584;-65
2022/09/08 09:07:32;;;;;;;0.60;0.60;;;26.70;52.40;;;;;;5029946;28;20696;-64
2022/09/08 09:10:23;;;;;;;0.70;0.70;;;26.70;52.40;;;;;;5030050;28;20041;-64
2022/09/08 09:13:09;;;;;;;0.30;0.30;;;26.70;52.50;;;;;;5030409;28;20397;-64
2022/09/08 09:15:46;;;;;;;0.50;0.50;;;26.70;52.40;;;;;;5030528;28;20041;-64
2022/09/08 09:18:24;;;;;;;0.57;0.50;;;26.70;52.40;;;;;;5030807;28;20120;-64
2022/09/08 09:21:17;;;;;;;0.60;0.60;;;26.70;52.90;;;;;;5029468;28;20029;-64
2022/09/08 09:23:43;;;;;;;0.68;0.57;;;26.70;52.40;;;;;;5030436;28;20029;-64
2022/09/08 09:26:18;;;;;;;0.45;0.40;;;26.70;52.40;;;;;;5030958;28;20032;-64
2022/09/08 09:28:58;;;;;;;1.00;0.50;;;26.70;52.40;;;;;;5030738;28;20037;-64
2022/09/08 09:31:52;;;;;;;0.50;0.50;;;26.70;52.40;;;;;;5029468;28;20030;-64
2022/09/08 09:34:53;;;;;;;0.52;0.50;;;26.70;52.50;;;;;;5030498;28;20096;-65
2022/09/08 09:37:28;;;;;;;0.57;0.50;;;26.70;52.50;;;;;;4963022;28;20118;-64
2022/09/08 09:40:24;;;;;;;0.50;0.50;;;26.60;52.40;;;;;;5030592;28;20052;-64
2022/09/08 09:43:15;;;;;;;0.68;0.50;;;26.70;52.50;;;;;;5030389;28;20473;-64
2022/09/08 09:46:19;;;;;;;0.50;0.50;;;26.60;52.30;;;;;;5030277;28;20484;-64
2022/09/08 09:49:26;;;;;;;0.60;0.50;;;26.60;52.40;;;;;;5030324;28;20037;-64
2022/09/08 09:52:01;;;;;;;0.98;0.60;;;26.60;52.40;;;;;;5030564;28;20100;-64
2022/09/08 09:54:54;;;;;;;0.57;0.57;;;26.60;52.40;;;;;;5030254;28;20037;-64
2022/09/08 09:57:49;;;;;;;0.40;0.40;;;26.60;52.30;;;;;;5033487;28;20523;-64
2022/09/08 10:00:25;;;;;;;0.40;0.40;;;26.60;52.30;;;;;;5034478;28;20384;-64
2022/09/08 10:02:56;;;;;;;0.50;0.50;;;26.60;52.40;;;;;;5054046;28;20017;-65
2022/09/08 10:05:58;;;;;;;0.50;0.50;;;26.60;52.40;;;;;;5054393;28;20028;-65
2022/09/08 10:09:01;;;;;;;0.68;0.50;;;26.60;52.40;;;;;;5016825;28;20048;-65
2022/09/08 10:11:55;;;;;;;0.50;0.50;;;26.60;52.50;;;;;;5054342;28;20094;-65
2022/09/08 10:14:44;;;;;;;0.50;0.50;;;26.60;52.50;;;;;;5053818;28;20060;-64
2022/09/08 10:17:37;;;;;;;1.00;0.60;;;26.60;52.50;;;;;;5054075;28;20480;-64
2022/09/08 10:20:17;;;;;;;0.73;0.50;;;26.60;52.50;;;;;;5053859;28;20104;-64
2022/09/08 10:23:04;;;;;;;0.52;0.43;;;26.50;52.50;;;;;;5053518;28;20032;-64
2022/09/08 10:25:32;;;;;;;0.40;0.40;;;26.60;52.50;;;;;;5053442;28;20028;-65
2022/09/08 10:28:24;;;;;;;0.40;0.40;;;26.60;52.60;;;;;;5054265;28;20021;-65
2022/09/08 10:31:27;;;;;;;0.57;0.40;;;26.60;52.60;;;;;;4989480;28;20116;-64
2022/09/08 10:34:26;;;;;;;0.40;0.40;;;26.60;52.60;;;;;;5034059;28;20591;-64
2022/09/08 10:37:04;;;;;;;0.60;0.60;;;26.60;52.60;;;;;;5031146;28;20500;-64
2022/09/08 10:39:42;;;;;;;0.40;0.40;;;26.60;52.60;;;;;;5034113;28;20025;-64
2022/09/08 10:42:19;;;;;;;0.80;0.57;;;26.60;52.60;;;;;;5033868;28;20048;-64
2022/09/08 10:44:49;;;;;;;0.40;0.40;;;26.60;52.60;;;;;;5016089;28;20022;-64
2022/09/08 10:47:20;;;;;;;0.50;0.47;;;26.60;52.60;;;;;;5033687;28;20480;-64
2022/09/08 10:50:09;;;;;;;0.60;0.47;;;26.60;52.60;;;;;;5033747;28;20022;-64
2022/09/08 10:52:41;;;;;;;0.50;0.50;;;26.70;52.60;;;;;;5033636;28;20033;-64
2022/09/08 10:55:31;;;;;;;0.70;0.50;;;26.70;52.50;;;;;;5033005;28;20100;-64
2022/09/08 10:58:19;;;;;;;0.60;0.50;;;26.60;52.30;;;;;;5033121;28;20080;-64
2022/09/08 11:01:04;;;;;;;0.57;0.50;;;26.70;52.30;;;;;;5037425;28;20053;-64
2022/09/08 11:03:51;;;;;;;0.40;0.40;;;26.70;52.30;;;;;;5053095;28;20064;-64
2022/09/08 11:06:35;;;;;;;0.50;0.50;;;26.70;52.30;;;;;;5052003;28;20037;-64
2022/09/08 11:09:06;;;;;;;0.75;0.40;;;26.70;52.40;;;;;;5052722;28;20029;-64
2022/09/08 11:11:51;;;;;;;0.43;0.40;;;26.70;52.40;;;;;;5053433;28;20025;-63
2022/09/08 11:14:28;;;;;;;0.60;0.40;;;26.70;52.50;;;;;;5051300;28;20447;-62
2022/09/08 11:17:37;;;;;;;0.95;0.50;;;26.70;52.60;;;;;;5053209;28;20424;-62
2022/09/08 11:20:09;;;;;;;;;;;26.70;52.40;;;;;;4972338;28;20035;-62
2022/09/08 11:22:45;;;;;;;0.77;0.40;;;26.70;52.20;;;;;;5043974;28;20011;-63
2022/09/08 11:25:30;;;;;;;0.80;0.55;;;26.70;52.00;;;;;;5053178;28;20467;-63
2022/09/08 11:28:16;;;;;;;0.70;0.50;;;26.60;51.70;;;;;;5052472;28;20028;-63
2022/09/08 11:31:19;;;;;;;1.05;0.50;;;26.60;51.60;;;;;;5052355;28;20564;-63
2022/09/08 11:34:33;;;;;;;0.50;0.40;;;26.60;51.50;;;;;;5052469;28;20040;-63
2022/09/08 11:37:07;;;;;;;0.40;0.40;;;26.60;51.40;;;;;;5035246;28;20039;-63
2022/09/08 11:39:42;;;;;;;0.40;0.40;;;26.60;51.40;;;;;;5052789;28;20087;-63
2022/09/08 11:42:17;;;;;;;0.80;0.47;;;26.50;51.30;;;;;;5051958;28;20036;-62
2022/09/08 11:45:15;;;;;;;0.90;0.60;;;26.50;51.40;;;;;;5052533;28;20033;-63
2022/09/08 11:47:46;;;;;;;0.77;0.40;;;26.50;51.40;;;;;;5052124;28;20103;-63
2022/09/08 11:50:28;;;;;;;0.85;0.47;;;26.50;51.50;;;;;;5052676;28;20017;-63
2022/09/08 11:53:03;;;;;;;0.73;0.43;;;26.50;51.50;;;;;;5052118;28;20507;-62
2022/09/08 11:55:56;;;;;;;0.40;0.40;;;26.50;51.60;;;;;;5052296;28;20032;-64
2022/09/08 11:58:31;;;;;;;0.57;0.50;;;26.50;51.60;;;;;;5052306;28;20032;-62
2022/09/08 12:01:08;;;;;;;0.50;0.30;;;26.50;51.70;;;;;;5044317;28;20119;-62
2022/09/08 12:03:43;;;;;;;0.65;0.30;;;26.50;51.70;;;;;;5031346;28;20033;-63
2022/09/08 12:06:34;;;;;;;1.58;0.60;;;26.50;51.80;;;;;;5031939;28;20413;-62
2022/09/08 12:09:02;;;;;;;0.90;0.50;;;26.50;51.80;;;;;;5031439;28;20033;-63
2022/09/08 12:11:42;;;;;;;0.40;0.40;;;26.50;51.90;;;;;;5031737;28;20392;-63
2022/09/08 12:14:47;;;;;;;0.40;0.40;;;26.50;52.00;;;;;;5031347;28;20497;-63
2022/09/08 12:17:28;;;;;;;0.38;0.38;;;26.50;52.00;;;;;;4951403;28;20444;-62
2022/09/08 12:20:33;;;;;;;0.40;0.40;;;26.60;52.10;;;;;;5030782;28;20029;-63
2022/09/08 12:23:28;;;;;;;0.57;0.50;;;26.60;52.10;;;;;;5031818;28;20049;-63
2022/09/08 12:26:14;;;;;;;0.50;0.50;;;26.50;52.10;;;;;;5032061;28;20640;-63
2022/09/08 12:28:41;;;;;;;1.30;0.60;;;26.60;52.10;;;;;;5018514;28;20033;-63
2022/09/08 12:31:17;;;;;;;0.30;0.30;;;26.60;52.10;;;;;;5030187;28;20033;-63
2022/09/08 12:33:57;;;;;;;0.52;0.50;;;26.50;52.10;;;;;;5030865;28;20018;-63
2022/09/08 12:36:32;;;;;;;0.38;0.30;;;26.60;52.10;;;;;;5031635;28;20408;-63
2022/09/08 12:39:19;;;;;;;0.40;0.40;;;26.50;52.20;;;;;;5030438;28;20033;-63
2022/09/08 12:42:23;;;;;;;0.30;0.30;;;26.60;52.30;;;;;;5031532;28;20032;-63
2022/09/08 12:45:04;;;;;;;0.38;0.38;;;26.60;52.30;;;;;;5031560;28;20386;-64
2022/09/08 12:47:44;;;;;;;0.50;0.40;;;26.50;52.30;;;;;;5031507;28;20071;-63
2022/09/08 12:51:00;;;;;;;0.40;0.40;;;26.50;52.30;;;;;;5030219;28;20539;-63
2022/09/08 12:53:51;;;;;;;0.40;0.40;;;26.60;52.40;;;;;;5030310;28;20497;-62
2022/09/08 12:56:19;;;;;;;0.40;0.40;;;26.60;52.50;;;;;;5030594;28;20075;-63
2022/09/08 12:59:18;;;;;;;0.57;0.40;;;26.50;52.40;;;;;;5030707;28;20026;-62
2022/09/08 13:02:15;;;;;;;0.40;0.40;;;26.50;52.40;;;;;;5030180;28;20136;-62
2022/09/08 13:04:56;;;;;;;0.40;0.40;;;26.60;52.50;;;;;;5031255;28;20065;-63
2022/09/08 13:07:31;;;;;;;0.40;0.40;;;26.50;52.50;;;;;;5031024;28;20021;-63
2022/09/08 13:10:05;;;;;;;0.40;0.40;;;26.60;52.60;;;;;;5030318;28;20034;-63
2022/09/08 13:12:33;;;;;;;0.50;0.50;;;26.50;52.50;;;;;;5031154;28;20053;-63
2022/09/08 13:15:23;;;;;;;0.40;0.40;;;26.60;52.60;;;;;;5022540;28;20492;-63
2022/09/08 13:18:24;;;;;;;0.43;0.43;;;26.60;52.60;;;;;;5030541;28;20087;-62
2022/09/08 13:21:13;;;;;;;0.43;0.40;;;26.60;52.60;;;;;;4999482;28;20505;-62
2022/09/08 13:23:44;;;;;;;0.52;0.47;;;26.60;52.60;;;;;;5030359;28;20025;-63
2022/09/08 13:26:36;;;;;;;0.80;0.50;;;26.60;52.60;;;;;;5029387;28;20025;-62
2022/09/08 13:29:21;;;;;;;0.70;0.50;;;26.50;52.70;;;;;;5029637;28;20014;-63
2022/09/08 13:31:55;;;;;;;0.40;0.40;;;26.60;52.80;;;;;;5028019;28;20034;-63
2022/09/08 13:34:30;;;;;;;0.93;0.50;;;26.50;52.70;;;;;;5030409;28;20029;-63
2022/09/08 13:37:11;;;;;;;0.40;0.40;;;26.60;52.70;;;;;;5029600;28;20055;-63