Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:03;;;;;;;34.40;18.95;;;8.30;84.30;;;;;;5116763;28;20073;-36
2021/03/26 00:03:32;;;;;;;29.85;19.48;;;8.30;84.80;;;;;;5116784;28;20106;-35
2021/03/26 00:06:00;;;;;;;33.15;18.63;;;8.30;84.90;;;;;;5116588;28;20379;-35
2021/03/26 00:08:27;;;;;;;35.83;20.70;;;8.30;84.80;;;;;;5116933;28;20074;-37
2021/03/26 00:10:53;;;;;;;34.90;18.30;;;8.40;84.40;;;;;;5116802;28;20034;-36
2021/03/26 00:13:19;;;;;;;31.02;18.73;;;8.40;84.10;;;;;;5116615;28;20054;-36
2021/03/26 00:15:45;;;;;;;32.38;20.02;;;8.40;84.30;;;;;;5115406;28;20032;-35
2021/03/26 00:18:10;;;;;;;33.85;19.55;;;8.40;84.20;;;;;;5116482;28;20028;-37
2021/03/26 00:20:36;;;;;;;35.90;19.83;;;8.30;84.30;;;;;;5116194;28;20028;-35
2021/03/26 00:23:03;;;;;;;34.90;21.02;;;8.30;84.40;;;;;;5116114;28;20094;-36
2021/03/26 00:25:28;;;;;;;33.17;20.40;;;8.30;84.50;;;;;;5116300;28;20026;-35
2021/03/26 00:27:55;;;;;;;45.92;21.25;;;8.20;84.90;;;;;;5115748;28;20024;-35
2021/03/26 00:30:21;;;;;;;37.53;21.75;;;8.30;84.70;;;;;;5115818;28;20020;-35
2021/03/26 00:32:47;;;;;;;41.17;21.38;;;8.30;84.60;;;;;;5115721;28;20051;-36
2021/03/26 00:35:15;;;;;;;34.30;19.63;;;8.30;84.80;;;;;;5115895;28;20035;-36
2021/03/26 00:37:41;;;;;;;32.13;21.35;;;8.30;84.50;;;;;;5115687;28;20379;-37
2021/03/26 00:40:11;;;;;;;36.55;22.30;;;8.30;84.40;;;;;;5115801;28;20023;-36
2021/03/26 00:42:37;;;;;;;34.67;21.15;;;8.30;84.60;;;;;;5115829;28;20051;-36
2021/03/26 00:45:05;;;;;;;36.75;22.23;;;8.30;84.80;;;;;;5115667;28;20055;-36
2021/03/26 00:47:30;;;;;;;33.70;21.45;;;8.20;84.80;;;;;;5114444;28;20101;-35
2021/03/26 00:49:56;;;;;;;37.00;21.27;;;8.10;84.90;;;;;;5115589;28;20027;-35
2021/03/26 00:52:22;;;;;;;37.70;21.23;;;8.10;85.10;;;;;;5115422;28;20027;-35
2021/03/26 00:54:48;;;;;;;36.55;21.63;;;8.10;85.20;;;;;;5115458;28;20031;-35
2021/03/26 00:57:13;;;;;;;38.58;23.25;;;8.20;85.10;;;;;;5115673;28;20055;-35
2021/03/26 00:59:39;;;;;;;37.10;21.83;;;8.20;85.00;;;;;;5114399;28;20028;-37
2021/03/26 01:02:05;;;;;;;40.78;21.95;;;8.10;85.30;;;;;;5115817;28;20020;-34
2021/03/26 01:04:30;;;;;;;41.75;23.33;;;8.10;85.60;;;;;;5097127;28;20026;-36
2021/03/26 01:06:56;;;;;;;42.10;24.02;;;8.00;85.70;;;;;;5115366;28;20052;-35
2021/03/26 01:09:22;;;;;;;38.67;22.33;;;8.00;85.60;;;;;;5115100;28;20166;-35
2021/03/26 01:11:47;;;;;;;41.58;24.15;;;8.10;85.30;;;;;;5113860;28;20123;-36
2021/03/26 01:14:20;;;;;;;40.38;23.40;;;8.10;85.20;;;;;;5113812;28;20028;-36
2021/03/26 01:16:46;;;;;;;38.90;22.50;;;8.00;85.70;;;;;;5115280;28;20096;-36
2021/03/26 01:19:13;;;;;;;39.28;22.70;;;7.90;86.00;;;;;;5115339;28;20023;-35
2021/03/26 01:21:41;;;;;;;38.67;23.38;;;7.90;86.20;;;;;;5114998;28;20063;-36
2021/03/26 01:24:10;;;;;;;38.65;23.08;;;7.90;85.90;;;;;;5114947;28;20024;-36
2021/03/26 01:26:36;;;;;;;39.65;22.25;;;7.90;85.60;;;;;;5114634;28;20479;-37
2021/03/26 01:29:02;;;;;;;34.05;20.38;;;7.80;86.10;;;;;;5114996;28;20099;-36
2021/03/26 01:31:29;;;;;;;41.92;24.27;;;7.80;86.30;;;;;;5114942;28;20023;-36
2021/03/26 01:33:54;;;;;;;40.13;23.30;;;7.70;86.50;;;;;;5114717;28;20024;-37
2021/03/26 01:36:21;;;;;;;37.65;20.27;;;7.70;86.70;;;;;;5114522;28;20023;-35
2021/03/26 01:38:46;;;;;;;40.17;24.42;;;7.70;86.60;;;;;;5114617;28;20432;-36
2021/03/26 01:41:20;;;;;;;45.50;25.05;;;7.70;86.70;;;;;;5114433;28;20099;-35
2021/03/26 01:43:46;;;;;;;37.03;22.83;;;7.80;86.30;;;;;;5114417;28;20028;-35
2021/03/26 01:46:14;;;;;;;37.33;23.85;;;7.80;86.00;;;;;;5114441;28;20047;-35
2021/03/26 01:48:46;;;;;;;47.95;25.38;;;7.80;85.90;;;;;;5114249;28;20532;-36
2021/03/26 01:51:24;;;;;;;43.42;23.77;;;7.80;86.40;;;;;;5114339;28;20026;-35
2021/03/26 01:53:50;;;;;;;44.47;24.98;;;7.80;86.20;;;;;;5114845;28;20024;-37
2021/03/26 01:56:16;;;;;;;41.13;22.42;;;7.80;86.10;;;;;;5114480;28;20073;-35
2021/03/26 01:58:42;;;;;;;42.72;23.00;;;7.60;86.30;;;;;;5114471;28;20055;-35
2021/03/26 02:01:12;;;;;;;45.03;24.27;;;7.40;86.90;;;;;;5114218;28;20031;-35
2021/03/26 02:03:41;;;;;;;45.83;23.73;;;7.30;87.10;;;;;;5114036;28;20015;-36
2021/03/26 02:06:14;;;;;;;41.80;23.73;;;7.30;87.40;;;;;;5114129;28;20140;-37
2021/03/26 02:08:40;;;;;;;39.30;23.80;;;7.40;86.70;;;;;;5114177;28;20038;-36
2021/03/26 02:11:17;;;;;;;42.85;25.20;;;7.30;86.50;;;;;;5114097;28;20461;-35
2021/03/26 02:13:43;;;;;;;44.50;25.38;;;7.20;87.20;;;;;;5113962;28;20019;-36
2021/03/26 02:16:10;;;;;;;42.17;24.75;;;7.10;87.60;;;;;;5113683;28;20027;-36
2021/03/26 02:18:40;;;;;;;41.08;22.80;;;7.10;87.90;;;;;;5113102;28;20030;-36
2021/03/26 02:21:15;;;;;;;41.00;23.20;;;7.20;87.40;;;;;;5113718;28;20087;-36
2021/03/26 02:23:41;;;;;;;45.72;24.30;;;7.10;87.30;;;;;;5113891;28;20027;-36
2021/03/26 02:26:22;;;;;;;42.35;26.90;;;7.10;87.40;;;;;;5113487;28;20125;-36
2021/03/26 02:28:49;;;;;;;51.30;26.77;;;6.90;87.60;;;;;;5113681;27;20023;-36
2021/03/26 02:31:16;;;;;;;52.72;28.10;;;7.00;88.20;;;;;;5113793;28;20028;-36
2021/03/26 02:33:42;;;;;;;52.03;28.05;;;7.10;88.30;;;;;;5113747;28;20026;-36
2021/03/26 02:36:16;;;;;;;52.10;29.38;;;7.30;87.70;;;;;;5113727;28;20122;-36
2021/03/26 02:38:54;;;;;;;44.10;24.63;;;7.30;87.80;;;;;;5113753;28;20015;-35
2021/03/26 02:41:34;;;;;;;40.38;24.90;;;7.30;87.50;;;;;;5114303;28;20053;-35
2021/03/26 02:44:09;;;;;;;41.45;24.33;;;7.10;87.20;;;;;;5113703;28;20149;-35
2021/03/26 02:46:56;;;;;;;42.58;24.05;;;7.00;87.80;;;;;;5114000;28;20019;-36
2021/03/26 02:49:36;;;;;;;40.72;22.10;;;6.90;88.20;;;;;;5114220;28;20031;-35
2021/03/26 02:52:41;;;;;;;44.10;24.80;;;6.80;88.20;;;;;;5113994;28;20085;-35
2021/03/26 02:55:18;;;;;;;39.92;22.27;;;6.80;88.50;;;;;;5115824;28;20391;-35
2021/03/26 02:57:57;;;;;;;43.40;25.50;;;6.80;88.20;;;;;;5117712;28;20028;-35
2021/03/26 03:00:58;;;;;;;43.53;25.58;;;7.00;87.90;;;;;;5117666;28;20068;-35
2021/03/26 03:03:25;;;;;;;;;;;6.80;88.20;;;;;;5115907;28;20035;-34
2021/03/26 03:06:09;;;;;;;43.50;23.45;;;6.70;88.40;;;;;;5117902;28;20423;-35
2021/03/26 03:08:37;;;;;;;43.08;24.70;;;6.60;88.40;;;;;;5116173;28;20020;-35
2021/03/26 03:11:12;;;;;;;46.60;24.85;;;6.60;88.50;;;;;;5117685;28;20073;-35
2021/03/26 03:13:50;;;;;;;39.97;24.35;;;6.60;88.60;;;;;;5117772;28;20051;-35
2021/03/26 03:16:21;;;;;;;40.83;23.77;;;6.60;88.40;;;;;;5116127;28;20114;-35
2021/03/26 03:19:01;;;;;;;45.10;25.15;;;6.60;88.30;;;;;;5116128;28;20059;-36
2021/03/26 03:21:35;;;;;;;41.97;24.90;;;6.50;88.40;;;;;;5117418;28;20023;-36
2021/03/26 03:24:19;;;;;;;46.88;24.17;;;6.40;88.40;;;;;;5117326;28;20055;-35
2021/03/26 03:27:13;;;;;;;45.03;25.70;;;6.50;88.90;;;;;;5117518;28;20027;-35
2021/03/26 03:29:47;;;;;;;50.95;26.02;;;6.80;89.10;;;;;;5116771;28;20035;-36
2021/03/26 03:32:35;;;;;;;47.40;26.52;;;7.00;87.90;;;;;;5117165;28;20030;-36
2021/03/26 03:35:21;;;;;;;52.67;27.73;;;6.80;88.50;;;;;;5117256;28;20027;-35
2021/03/26 03:37:54;;;;;;;47.80;25.45;;;7.00;88.50;;;;;;5117316;27;20038;-35
2021/03/26 03:40:29;;;;;;;49.80;26.80;;;7.10;88.30;;;;;;5117248;28;20030;-35
2021/03/26 03:43:33;;;;;;;44.70;24.98;;;7.30;87.80;;;;;;5116987;28;20100;-36
2021/03/26 03:46:14;;;;;;;46.25;27.08;;;7.30;87.70;;;;;;5111130;28;20031;-36
2021/03/26 03:48:50;;;;;;;47.40;26.90;;;7.30;87.60;;;;;;5115736;28;20521;-36
2021/03/26 03:51:23;;;;;;;48.90;25.83;;;7.30;87.10;;;;;;5114262;28;20413;-36
2021/03/26 03:54:00;;;;;;;44.97;26.45;;;7.10;87.10;;;;;;5115528;28;20041;-36
2021/03/26 03:56:36;;;;;;;50.13;26.60;;;6.90;87.50;;;;;;5115464;28;20524;-36
2021/03/26 03:59:07;;;;;;;53.20;28.70;;;6.80;88.00;;;;;;5115691;28;20551;-36
2021/03/26 04:01:51;;;;;;;;;;;6.80;88.40;;;;;;5115700;28;20023;-36
2021/03/26 04:04:28;;;;;;;51.92;28.30;;;6.70;88.00;;;;;;5113972;28;20275;-36
2021/03/26 04:07:01;;;;;;;45.28;25.23;;;6.50;88.10;;;;;;5115277;28;20051;-36
2021/03/26 04:09:35;;;;;;;54.03;25.48;;;6.40;88.50;;;;;;5115528;28;20030;-36
2021/03/26 04:12:15;;;;;;;51.13;25.75;;;6.40;88.80;;;;;;5115517;28;20459;-35
2021/03/26 04:14:44;;;;;;;55.55;28.35;;;6.30;88.90;;;;;;5115462;28;20031;-35
2021/03/26 04:17:37;;;;;;;43.35;25.30;;;6.30;88.90;;;;;;5115287;28;20521;-36
2021/03/26 04:20:13;;;;;;;47.35;26.75;;;6.30;89.10;;;;;;5115397;28;20375;-35
2021/03/26 04:22:45;;;;;;;45.65;26.77;;;6.30;89.30;;;;;;5115338;28;20023;-37
2021/03/26 04:25:19;;;;;;;47.55;24.67;;;6.30;89.20;;;;;;5115032;28;20405;-35
2021/03/26 04:27:47;;;;;;;44.47;25.90;;;6.30;89.10;;;;;;5114783;27;20031;-36
2021/03/26 04:30:27;;;;;;;46.03;25.10;;;6.30;89.20;;;;;;5115420;28;20020;-36
2021/03/26 04:32:54;;;;;;;49.72;26.30;;;6.30;89.00;;;;;;5115375;28;20015;-35
2021/03/26 04:35:22;;;;;;;46.17;25.52;;;6.30;89.00;;;;;;5115323;28;20028;-36
2021/03/26 04:37:59;;;;;;;49.42;28.33;;;6.30;89.30;;;;;;5115026;28;20048;-35
2021/03/26 04:40:33;;;;;;;51.53;28.35;;;6.50;89.70;;;;;;5115269;28;20028;-37
2021/03/26 04:42:58;;;;;;;53.60;29.45;;;6.80;88.70;;;;;;5114613;28;20024;-35
2021/03/26 04:46:00;;;;;;;51.70;28.67;;;6.80;88.50;;;;;;5114612;28;20024;-37
2021/03/26 04:48:43;;;;;;;46.33;26.17;;;6.80;88.50;;;;;;5084772;28;642903;-37
2021/03/26 04:51:13;;;;;;;49.50;28.60;;;6.80;88.40;;;;;;5115771;28;20414;-35
2021/03/26 04:53:50;;;;;;;48.30;27.85;;;6.80;88.10;;;;;;5116091;28;20102;-35
2021/03/26 04:56:28;;;;;;;47.97;28.45;;;6.80;88.40;;;;;;5115723;28;20491;-36
2021/03/26 04:59:00;;;;;;;47.35;25.60;;;6.80;88.30;;;;;;5115706;28;20024;-36
2021/03/26 05:01:27;;;;;;;47.67;27.35;;;6.80;88.30;;;;;;5114138;28;20042;-36
2021/03/26 05:04:32;;;;;;;56.28;29.80;;;6.80;88.30;;;;;;5115952;28;20088;-37
2021/03/26 05:07:14;;;;;;;50.85;27.30;;;6.80;88.30;;;;;;5114252;28;20046;-36
2021/03/26 05:09:45;;;;;;;46.72;26.63;;;6.80;88.30;;;;;;5114935;28;20114;-36
2021/03/26 05:12:19;;;;;;;;;;;6.80;88.20;;;;;;5115811;28;20070;-36
2021/03/26 05:14:57;;;;;;;48.83;25.58;;;6.80;88.20;;;;;;5115532;28;19927;-36
2021/03/26 05:17:39;;;;;;;47.05;28.15;;;6.80;88.20;;;;;;5114413;28;20073;-36
2021/03/26 05:20:28;;;;;;;51.58;25.27;;;6.80;87.90;;;;;;5115160;28;20019;-36
2021/03/26 05:23:20;;;;;;;52.83;29.35;;;6.80;88.10;;;;;;5115042;28;20055;-36
2021/03/26 05:25:49;;;;;;;50.10;26.58;;;6.80;88.10;;;;;;5113544;28;20055;-36
2021/03/26 05:28:21;;;;;;;53.92;30.95;;;6.70;88.40;;;;;;5114815;28;20106;-36
2021/03/26 05:30:48;;;;;;;53.78;29.30;;;6.80;88.10;;;;;;5115077;28;20038;-36
2021/03/26 05:33:39;;;;;;;56.40;31.17;;;6.70;88.10;;;;;;5114893;28;20031;-36
2021/03/26 05:36:16;;;;;;;;;;;6.80;88.20;;;;;;5115093;28;20093;-36
2021/03/26 05:38:47;;;;;;;55.40;30.27;;;6.80;88.00;;;;;;5114894;28;20270;-36
2021/03/26 05:41:41;;;;;;;51.00;27.50;;;6.80;88.20;;;;;;5113390;28;20034;-36
2021/03/26 05:44:29;;;;;;;56.67;28.45;;;6.80;88.10;;;;;;5114898;28;20031;-36
2021/03/26 05:47:07;;;;;;;51.80;30.17;;;6.80;88.00;;;;;;5114608;28;20024;-37
2021/03/26 05:49:56;;;;;;;50.45;28.10;;;6.80;87.90;;;;;;5114675;28;20153;-36
2021/03/26 05:52:50;;;;;;;47.83;28.95;;;6.80;87.90;;;;;;5114434;28;20023;-36
2021/03/26 05:55:37;;;;;;;48.53;27.95;;;6.80;87.80;;;;;;5114324;28;20027;-37
2021/03/26 05:58:41;;;;;;;54.03;28.88;;;6.80;87.90;;;;;;5114280;28;20024;-36
2021/03/26 06:01:22;;;;;;;52.13;28.30;;;6.80;87.90;;;;;;5106569;28;20487;-37
2021/03/26 06:04:23;;;;;;;58.08;31.15;;;7.00;87.30;;;;;;5112878;28;20114;-36
2021/03/26 06:06:54;;;;;;;49.13;27.17;;;6.90;87.50;;;;;;5114217;28;20471;-36
2021/03/26 06:09:51;;;;;;;44.17;27.58;;;7.00;87.10;;;;;;5114049;28;20031;-36
2021/03/26 06:12:45;;;;;;;51.58;27.52;;;7.00;87.30;;;;;;5114172;28;20467;-36
2021/03/26 06:15:48;;;;;;;56.45;29.58;;;7.00;87.10;;;;;;5094334;28;20126;-36
2021/03/26 06:18:46;;;;;;;58.75;29.50;;;7.10;86.90;;;;;;5113561;28;20055;-36
2021/03/26 06:21:39;;;;;;;44.88;26.42;;;7.10;86.90;;;;;;5113832;28;20031;-37
2021/03/26 06:24:14;;;;;;;48.10;28.88;;;7.10;86.90;;;;;;5113952;28;20023;-37
2021/03/26 06:26:52;;;;;;;59.67;29.58;;;7.20;86.80;;;;;;5112406;28;20030;-36
2021/03/26 06:29:38;;;;;;;50.88;29.25;;;7.30;86.50;;;;;;5112334;28;20027;-36
2021/03/26 06:32:42;;;;;;;48.38;27.27;;;7.40;86.00;;;;;;5113920;28;20023;-36
2021/03/26 06:35:17;;;;;;;48.92;28.60;;;7.40;85.90;;;;;;5111907;28;20024;-35
2021/03/26 06:38:13;;;;;;;55.58;28.42;;;7.50;85.80;;;;;;5113355;28;20035;-35
2021/03/26 06:40:45;;;;;;;57.20;28.38;;;7.70;85.20;;;;;;5113263;28;20024;-36
2021/03/26 06:43:37;;;;;;;48.83;29.02;;;7.80;84.90;;;;;;5113524;28;20463;-35
2021/03/26 06:46:38;;;;;;;50.60;27.08;;;7.70;85.10;;;;;;5113427;28;20475;-38
2021/03/26 06:49:09;;;;;;;46.42;27.50;;;7.80;84.50;;;;;;5096742;28;20051;-35
2021/03/26 06:52:10;;;;;;;51.95;27.20;;;7.80;84.40;;;;;;5113593;28;20081;-36
2021/03/26 06:55:04;;;;;;;41.67;24.90;;;7.90;84.40;;;;;;5113834;28;20023;-36
2021/03/26 06:57:49;;;;;;;42.65;26.30;;;8.00;83.90;;;;;;5113358;28;20027;-36
2021/03/26 07:00:33;;;;;;;49.15;27.20;;;8.10;83.80;;;;;;5113512;28;20067;-36
2021/03/26 07:03:40;;;;;;;49.20;26.75;;;8.30;83.20;;;;;;5113494;28;20087;-37
2021/03/26 07:06:44;;;;;;;42.47;27.63;;;8.30;82.90;;;;;;5099447;28;20036;-36
2021/03/26 07:09:28;;;;;;;45.72;24.20;;;8.40;82.60;;;;;;5114003;28;20030;-35
2021/03/26 07:12:18;;;;;;;48.15;26.60;;;8.70;81.80;;;;;;5113290;28;20027;-40
2021/03/26 07:15:37;;;;;;;40.17;25.33;;;8.70;81.20;;;;;;5112395;28;20103;-41
2021/03/26 07:18:30;;;;;;;46.42;25.95;;;8.80;81.30;;;;;;5071054;28;20484;-35
2021/03/26 07:21:18;;;;;;;43.33;24.35;;;8.80;80.90;;;;;;5112229;28;20039;-35
2021/03/26 07:24:11;;;;;;;39.67;25.17;;;9.00;80.20;;;;;;5113089;28;20024;-37
2021/03/26 07:26:54;;;;;;;44.15;24.98;;;9.10;79.80;;;;;;5113804;28;20040;-35
2021/03/26 07:29:35;;;;;;;40.88;25.40;;;9.20;79.20;;;;;;5113466;28;20468;-35
2021/03/26 07:32:24;;;;;;;41.47;25.23;;;9.40;78.40;;;;;;5113069;28;20031;-35
2021/03/26 07:35:20;;;;;;;40.70;24.05;;;9.80;76.70;;;;;;5113175;28;20052;-35
2021/03/26 07:37:55;;;;;;;42.05;26.40;;;10.00;76.40;;;;;;5113361;28;20119;-36
2021/03/26 07:41:00;;;;;;;40.63;22.13;;;10.00;76.10;;;;;;5113913;28;20020;-35
2021/03/26 07:43:43;;;;;;;37.60;21.33;;;10.00;75.50;;;;;;5117288;28;20368;-37
2021/03/26 07:46:32;;;;;;;43.70;23.60;;;10.10;75.00;;;;;;5117288;27;20019;-37
2021/03/26 07:49:16;;;;;;;35.92;22.00;;;10.00;74.80;;;;;;5116863;28;20031;-36
2021/03/26 07:51:55;;;;;;;41.25;24.38;;;10.20;74.30;;;;;;5116669;28;20456;-37
2021/03/26 07:54:33;;;;;;;40.97;23.67;;;10.30;73.60;;;;;;5117311;28;20479;-36
2021/03/26 07:57:36;;;;;;;37.47;20.63;;;10.40;73.00;;;;;;5116413;28;20062;-35
2021/03/26 08:00:24;;;;;;;44.72;22.27;;;10.40;72.80;;;;;;5116290;28;20470;-36
2021/03/26 08:03:02;;;;;;;38.30;21.98;;;10.60;71.70;;;;;;5116750;28;20048;-36
2021/03/26 08:05:37;;;;;;;33.63;20.55;;;10.60;71.20;;;;;;5116383;28;20547;-37
2021/03/26 08:08:27;;;;;;;33.60;21.20;;;10.60;71.50;;;;;;5116347;28;20028;-36
2021/03/26 08:10:56;;;;;;;34.58;20.15;;;10.80;70.40;;;;;;5116483;28;20106;-35
2021/03/26 08:13:28;;;;;;;37.08;21.73;;;10.90;70.00;;;;;;5116283;28;20515;-36
2021/03/26 08:16:08;;;;;;;34.35;21.58;;;11.00;69.80;;;;;;5116082;28;20494;-37
2021/03/26 08:18:58;;;;;;;27.75;19.27;;;11.30;68.20;;;;;;5116057;28;20044;-36
2021/03/26 08:21:33;;;;;;;35.90;21.58;;;11.50;67.40;;;;;;5114848;28;20028;-36
2021/03/26 08:24:17;;;;;;;32.83;20.10;;;11.70;66.60;;;;;;5115404;27;20016;-36
2021/03/26 08:26:58;;;;;;;33.10;19.88;;;11.80;65.60;;;;;;5115271;28;20383;-36
2021/03/26 08:29:38;;;;;;;;;;;12.20;64.90;;;;;;5115868;28;20031;-36
2021/03/26 08:32:12;;;;;;;28.60;17.60;;;12.30;63.90;;;;;;5115283;28;19903;-35
2021/03/26 08:35:12;;;;;;;28.33;19.05;;;12.50;62.00;;;;;;5115010;28;20152;-36
2021/03/26 08:37:41;;;;;;;30.00;16.70;;;12.60;62.30;;;;;;5115759;27;20387;-36
2021/03/26 08:40:13;;;;;;;30.25;17.55;;;12.30;62.90;;;;;;5115183;28;20050;-36
2021/03/26 08:42:42;;;;;;;25.02;15.52;;;12.50;62.00;;;;;;5115508;28;20015;-37
2021/03/26 08:45:08;;;;;;;28.48;19.17;;;12.70;61.60;;;;;;5115337;28;20084;-37
2021/03/26 08:47:42;;;;;;;29.05;17.77;;;13.20;60.30;;;;;;5115262;28;20119;-37
2021/03/26 08:50:29;;;;;;;31.48;17.67;;;12.80;61.70;;;;;;5113904;28;20097;-38
2021/03/26 08:53:20;;;;;;;23.60;16.35;;;13.60;58.80;;;;;;5113800;28;20102;-36
2021/03/26 08:56:01;;;;;;;28.23;16.23;;;13.10;59.10;;;;;;5115778;28;20024;-36
2021/03/26 08:58:44;;;;;;;;;;;13.50;58.30;;;;;;5115243;28;20085;-36
2021/03/26 09:01:34;;;;;;;26.67;16.75;;;13.40;59.20;;;;;;5115266;28;19904;-37
2021/03/26 09:04:12;;;;;;;32.55;16.30;;;14.10;57.60;;;;;;5115265;28;20426;-36
2021/03/26 09:07:02;;;;;;;22.27;14.57;;;13.50;58.60;;;;;;5115402;28;20034;-35
2021/03/26 09:09:55;;;;;;;22.48;14.35;;;13.70;56.30;;;;;;5114048;28;20019;-37
2021/03/26 09:12:52;;;;;;;28.98;15.70;;;14.10;55.60;;;;;;5115230;28;20420;-36
2021/03/26 09:15:26;;;;;;;21.23;13.48;;;14.00;55.40;;;;;;5113473;28;20072;-36
2021/03/26 09:18:00;;;;;;;21.77;13.07;;;14.70;53.00;;;;;;5114879;28;20498;-36
2021/03/26 09:20:41;;;;;;;18.27;11.00;;;15.30;51.00;;;;;;5114806;28;20023;-36
2021/03/26 09:23:16;;;;;;;19.83;12.82;;;14.30;52.40;;;;;;5114729;28;20081;-36
2021/03/26 09:25:51;;;;;;;17.88;12.15;;;14.00;53.60;;;;;;5114206;28;20023;-36
2021/03/26 09:28:33;;;;;;;27.67;12.55;;;14.10;52.60;;;;;;5114253;28;20471;-36
2021/03/26 09:31:02;;;;;;;18.85;13.32;;;14.00;53.20;;;;;;5114292;28;20019;-36
2021/03/26 09:33:29;;;;;;;19.08;12.07;;;13.90;53.10;;;;;;5114103;28;20428;-36
2021/03/26 09:36:01;;;;;;;22.08;13.25;;;14.30;52.50;;;;;;5114445;27;20102;-36
2021/03/26 09:38:48;;;;;;;20.83;12.98;;;14.40;52.40;;;;;;5114041;28;20482;-36
2021/03/26 09:41:23;;;;;;;20.17;12.35;;;14.60;51.40;;;;;;5113421;28;20024;-37
2021/03/26 09:43:54;;;;;;;17.23;11.57;;;14.60;51.40;;;;;;5114266;28;20020;-37
2021/03/26 09:46:22;;;;;;;17.70;11.73;;;15.40;49.20;;;;;;5113996;28;20045;-36
2021/03/26 09:49:12;;;;;;;18.02;11.55;;;15.50;48.40;;;;;;5112815;28;20044;-36
2021/03/26 09:51:47;;;;;;;17.83;10.90;;;15.20;49.50;;;;;;5114717;28;20505;-36
2021/03/26 09:54:21;;;;;;;21.77;13.32;;;14.90;49.50;;;;;;5112932;28;20073;-37
2021/03/26 09:57:25;;;;;;;16.45;10.35;;;14.50;50.30;;;;;;5115610;28;20031;-36
2021/03/26 10:00:02;;;;;;;24.13;10.63;;;15.00;49.30;;;;;;5114699;28;20089;-37
2021/03/26 10:02:53;;;;;;;17.70;10.50;;;15.40;48.00;;;;;;5114048;28;20464;-37
2021/03/26 10:05:40;;;;;;;13.70;8.90;;;15.30;47.70;;;;;;5113939;28;20527;-38
2021/03/26 10:11:17;;;;;;;17.70;10.13;;;14.80;48.60;;;;;;5113305;28;20087;-36
2021/03/26 10:13:53;;;;;;;17.40;10.02;;;15.10;48.20;;;;;;5112118;28;20158;-36
2021/03/26 10:16:26;;;;;;;15.07;10.60;;;15.30;47.90;;;;;;5113194;28;20556;-36
2021/03/26 10:18:59;;;;;;;15.38;8.65;;;15.30;47.30;;;;;;5114387;28;20475;-37
2021/03/26 10:21:27;;;;;;;17.63;10.02;;;15.00;47.20;;;;;;5113462;28;20098;-36
2021/03/26 10:24:03;;;;;;;15.27;11.27;;;14.20;49.10;;;;;;5113723;28;20470;-36
2021/03/26 10:26:39;;;;;;;17.08;10.32;;;14.60;48.80;;;;;;5113291;28;20038;-36
2021/03/26 10:29:32;;;;;;;17.67;9.93;;;14.60;49.40;;;;;;5113561;28;20034;-37
2021/03/26 10:32:29;;;;;;;13.43;8.35;;;14.70;48.10;;;;;;5094573;28;20028;-37
2021/03/26 10:35:01;;;;;;;13.07;8.10;;;14.60;47.30;;;;;;5107538;28;20046;-37
2021/03/26 10:37:52;;;;;;;10.75;8.05;;;14.50;47.70;;;;;;5096508;28;20034;-37
2021/03/26 10:40:42;;;;;;;11.15;7.72;;;15.30;46.50;;;;;;5113533;28;20458;-37
2021/03/26 10:43:11;;;;;;;16.77;8.43;;;15.50;46.00;;;;;;5113595;28;20024;-37
2021/03/26 10:45:47;;;;;;;18.00;8.57;;;16.00;45.00;;;;;;5113412;28;20032;-36
2021/03/26 10:48:41;;;;;;;15.00;7.40;;;16.60;42.30;;;;;;5112944;28;20092;-37
2021/03/26 10:51:36;;;;;;;10.75;6.03;;;16.40;42.50;;;;;;5107976;28;20036;-36
2021/03/26 10:54:21;;;;;;;12.25;7.75;;;16.80;40.70;;;;;;5113442;28;20024;-36
2021/03/26 10:57:15;;;;;;;10.90;5.72;;;17.20;40.50;;;;;;5113997;28;20038;-42
2021/03/26 10:59:53;;;;;;;12.15;7.50;;;16.50;41.50;;;;;;5112980;28;20023;-36
2021/03/26 11:02:39;;;;;;;18.45;9.80;;;16.40;41.90;;;;;;5113127;28;20431;-36
2021/03/26 11:05:26;;;;;;;14.55;7.80;;;16.80;41.50;;;;;;5113480;28;20034;-37
2021/03/26 11:07:57;;;;;;;13.70;7.88;;;17.70;39.30;;;;;;5113482;28;20031;-37
2021/03/26 11:10:29;;;;;;;16.17;7.95;;;17.50;40.70;;;;;;5113076;28;20024;-37
2021/03/26 11:13:02;;;;;;;11.70;7.28;;;16.50;42.80;;;;;;5113125;28;20027;-37
2021/03/26 11:15:33;;;;;;;13.60;8.80;;;15.50;45.40;;;;;;5113907;28;20028;-37
2021/03/26 11:17:58;;;;;;;;;;;16.10;44.50;;;;;;5117766;28;20067;-37
2021/03/26 11:20:45;;;;;;;16.02;8.43;;;15.90;44.60;;;;;;5115441;28;19904;-36
2021/03/26 11:23:29;;;;;;;17.88;8.45;;;15.50;45.50;;;;;;5116893;28;20023;-36
2021/03/26 11:26:04;;;;;;;13.35;8.95;;;16.10;44.30;;;;;;5115204;28;20030;-36
2021/03/26 11:28:41;;;;;;;12.70;7.45;;;16.10;44.70;;;;;;5116614;28;20038;-36
2021/03/26 11:31:09;;;;;;;15.77;9.48;;;15.30;45.00;;;;;;5116609;28;20031;-37
2021/03/26 11:34:12;;;;;;;14.85;8.40;;;15.40;45.00;;;;;;5116386;28;20027;-37
2021/03/26 11:36:47;;;;;;;14.32;8.63;;;15.10;46.20;;;;;;5115754;28;20483;-36
2021/03/26 11:39:12;;;;;;;17.30;7.53;;;14.80;47.40;;;;;;5116493;27;20498;-36
2021/03/26 11:41:56;;;;;;;10.45;7.25;;;15.70;45.30;;;;;;5115834;28;20020;-35
2021/03/26 11:44:29;;;;;;;13.27;6.50;;;16.30;43.30;;;;;;5116511;28;20027;-37
2021/03/26 11:47:00;;;;;;;19.70;8.93;;;15.80;43.90;;;;;;5114687;28;20119;-36
2021/03/26 11:49:38;;;;;;;10.30;7.00;;;15.80;44.20;;;;;;5116538;28;20115;-36
2021/03/26 11:52:10;;;;;;;12.63;6.70;;;16.80;43.00;;;;;;5115935;28;20320;-36
2021/03/26 11:54:47;;;;;;;11.93;7.63;;;17.00;41.10;;;;;;5116314;28;20365;-37
2021/03/26 11:57:42;;;;;;;10.95;7.45;;;16.70;42.40;;;;;;5115347;28;20032;-36
2021/03/26 12:00:26;;;;;;;13.43;8.40;;;17.20;41.80;;;;;;5115334;28;20088;-36
2021/03/26 12:03:00;;;;;;;15.60;8.38;;;17.50;41.20;;;;;;5115842;28;20035;-36
2021/03/26 12:05:34;;;;;;;15.35;8.25;;;17.20;41.80;;;;;;5115913;28;20012;-36
2021/03/26 12:08:11;;;;;;;11.18;7.63;;;18.00;40.10;;;;;;5115501;28;20024;-36
2021/03/26 12:10:43;;;;;;;10.85;6.93;;;16.50;41.90;;;;;;5115755;27;20047;-36
2021/03/26 12:13:36;;;;;;;12.55;7.32;;;16.70;42.00;;;;;;5114576;28;20019;-36
2021/03/26 12:16:17;;;;;;;10.68;5.75;;;16.40;42.50;;;;;;5115211;28;20043;-36
2021/03/26 12:19:05;;;;;;;11.68;6.47;;;15.80;43.80;;;;;;5115882;28;20038;-36
2021/03/26 12:21:34;;;;;;;11.30;5.63;;;15.90;43.70;;;;;;5113963;28;20027;-36
2021/03/26 12:24:21;;;;;;;12.65;5.60;;;16.00;43.80;;;;;;5115264;28;20072;-36
2021/03/26 12:27:02;;;;;;;10.23;6.22;;;16.20;43.00;;;;;;5115423;28;20031;-37
2021/03/26 12:29:48;;;;;;;13.40;6.78;;;16.30;42.70;;;;;;5116184;28;20037;-37
2021/03/26 12:32:57;;;;;;;13.25;6.63;;;16.90;41.50;;;;;;5115544;28;20024;-35
2021/03/26 12:35:41;;;;;;;13.57;7.00;;;16.40;42.50;;;;;;5109102;28;20364;-36
2021/03/26 12:38:19;;;;;;;14.43;6.65;;;15.90;43.30;;;;;;5114909;28;20036;-37
2021/03/26 12:40:51;;;;;;;13.63;7.35;;;16.60;42.00;;;;;;5114931;28;20016;-36
2021/03/26 12:43:22;;;;;;;14.68;6.47;;;17.00;40.90;;;;;;5115584;28;20098;-39
2021/03/26 12:46:23;;;;;;;13.13;6.30;;;16.40;42.60;;;;;;5115350;28;20068;-36
2021/03/26 12:49:04;;;;;;;13.50;6.47;;;16.10;42.60;;;;;;5115507;27;20112;-36
2021/03/26 12:51:33;;;;;;;10.05;6.10;;;15.30;44.40;;;;;;5115236;28;20505;-36
2021/03/26 12:54:29;;;;;;;11.55;6.40;;;15.70;44.00;;;;;;5115416;28;20049;-37
2021/03/26 12:57:06;;;;;;;7.80;6.38;;;15.40;44.40;;;;;;5115053;28;20126;-37
2021/03/26 12:59:34;;;;;;;13.13;6.63;;;15.30;45.10;;;;;;5115282;28;20022;-36
2021/03/26 13:02:05;;;;;;;10.52;6.10;;;15.80;44.00;;;;;;5114835;28;20019;-36
2021/03/26 13:04:56;;;;;;;12.27;7.13;;;15.70;44.40;;;;;;5114958;27;20023;-37
2021/03/26 13:07:50;;;;;;;14.35;7.00;;;15.90;43.60;;;;;;5109042;28;20118;-36
2021/03/26 13:10:18;;;;;;;16.92;7.22;;;15.80;44.30;;;;;;5114966;28;20016;-36
2021/03/26 13:12:47;;;;;;;11.05;6.50;;;16.20;43.30;;;;;;5115353;28;20053;-37
2021/03/26 13:15:30;;;;;;;9.13;5.45;;;16.40;43.00;;;;;;5114716;28;20031;-40
2021/03/26 13:18:03;;;;;;;9.30;5.38;;;16.80;41.10;;;;;;5115153;28;20024;-37
2021/03/26 13:20:29;;;;;;;7.60;4.95;;;16.40;40.50;;;;;;5114456;28;20027;-37
2021/03/26 13:23:00;;;;;;;7.72;5.03;;;15.80;42.40;;;;;;5114700;28;20024;-36
2021/03/26 13:25:49;;;;;;;8.48;4.88;;;15.90;41.50;;;;;;5114887;28;20024;-36
2021/03/26 13:28:32;;;;;;;14.40;5.82;;;16.40;40.80;;;;;;5113674;28;20019;-36
2021/03/26 13:31:21;;;;;;;11.32;5.47;;;15.90;42.00;;;;;;5115061;28;20096;-38
2021/03/26 13:33:52;;;;;;;14.13;5.70;;;16.00;42.20;;;;;;5113246;28;20114;-37
2021/03/26 13:36:32;;;;;;;10.70;4.72;;;16.10;42.00;;;;;;5114251;28;20472;-37
2021/03/26 13:39:07;;;;;;;9.02;4.50;;;15.90;42.50;;;;;;5113619;28;20063;-36