Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:53;;;;;;;1.40;1.30;;;22.50;41.40;;;;;;4981820;28;20472;-72
2023/10/18 00:03:19;;;;;;;1.80;1.70;;;22.40;41.30;;;;;;4980860;28;20965;-59
2023/10/18 00:05:47;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;4994176;28;21096;-71
2023/10/18 00:08:12;;;;;;;1.33;1.23;;;22.40;41.30;;;;;;4981671;28;20457;-66
2023/10/18 00:10:38;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4994516;28;20476;-60
2023/10/18 00:13:04;;;;;;;1.33;1.23;;;22.40;41.30;;;;;;4987364;28;20355;-66
2023/10/18 00:15:31;;;;;;;1.33;1.23;;;22.40;41.30;;;;;;4986987;28;20227;-59
2023/10/18 00:17:56;;;;;;;1.00;1.00;;;22.40;41.30;;;;;;4995329;28;21198;-64
2023/10/18 00:20:25;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4983594;28;20476;-62
2023/10/18 00:22:53;;;;;;;1.07;1.07;;;22.40;41.30;;;;;;4983551;28;20249;-63
2023/10/18 00:25:21;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4986021;28;20964;-65
2023/10/18 00:27:47;;;;;;;1.27;1.17;;;22.40;41.30;;;;;;4986114;28;21475;-68
2023/10/18 00:30:13;;;;;;;1.33;1.23;;;22.50;41.40;;;;;;4983196;28;20472;-62
2023/10/18 00:32:40;;;;;;;1.37;1.27;;;22.40;41.30;;;;;;4983115;28;20228;-68
2023/10/18 00:35:12;;;;;;;1.30;1.20;;;22.40;41.40;;;;;;4981796;28;20250;-64
2023/10/18 00:37:41;;;;;;;1.17;1.07;;;22.40;41.30;;;;;;4985608;28;20505;-70
2023/10/18 00:40:09;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;4982102;28;20980;-70
2023/10/18 00:42:36;;;;;;;1.37;1.27;;;22.40;41.40;;;;;;4983243;28;20575;-67
2023/10/18 00:45:02;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4977366;28;20489;-64
2023/10/18 00:47:30;;;;;;;1.27;1.17;;;22.40;41.30;;;;;;4983048;28;20460;-59
2023/10/18 00:49:57;;;;;;;1.50;1.40;;;22.40;41.30;;;;;;4986122;28;21150;-62
2023/10/18 00:52:24;;;;;;;1.10;1.00;;;22.40;41.30;;;;;;4982838;28;20592;-66
2023/10/18 00:54:50;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;4983721;28;20979;-68
2023/10/18 00:57:24;;;;;;;1.33;1.23;;;22.40;41.30;;;;;;4985691;28;20456;-66
2023/10/18 00:59:52;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4988749;28;20847;-71
2023/10/18 01:02:27;;;;;;;1.40;1.30;;;22.40;41.30;;;;;;4998636;28;20456;-68
2023/10/18 01:04:56;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4992644;28;20497;-62
2023/10/18 01:07:22;;;;;;;1.40;1.30;;;22.40;41.30;;;;;;4989292;28;20478;-61
2023/10/18 01:09:49;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4986815;28;20472;-63
2023/10/18 01:12:18;;;;;;;1.50;1.40;;;22.40;42.10;;;;;;4986514;28;27158;-60
2023/10/18 01:14:44;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4982945;28;20472;-66
2023/10/18 01:17:10;;;;;;;1.37;1.23;;;22.40;41.30;;;;;;4979945;28;20523;-66
2023/10/18 01:19:36;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;4979734;28;20465;-61
2023/10/18 01:22:04;;;;;;;1.27;1.17;;;22.40;41.30;;;;;;4984498;28;20236;-65
2023/10/18 01:24:35;;;;;;;1.23;1.13;;;22.40;41.30;;;;;;4980009;28;20227;-68
2023/10/18 01:27:02;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;4984960;28;20556;-66
2023/10/18 01:29:29;;;;;;;1.40;1.30;;;22.40;41.30;;;;;;5000131;28;20933;-70
2023/10/18 01:31:55;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4980455;28;20460;-67
2023/10/18 01:34:20;;;;;;;1.40;1.30;;;22.40;41.30;;;;;;4998805;28;20494;-61
2023/10/18 01:36:46;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;4983021;28;20472;-66
2023/10/18 01:39:21;;;;;;;1.00;1.00;;;22.40;41.30;;;;;;4983051;28;20239;-64
2023/10/18 01:41:48;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4981195;28;20235;-65
2023/10/18 01:44:18;;;;;;;1.27;1.13;;;22.40;41.30;;;;;;4995634;28;20464;-70
2023/10/18 01:46:48;;;;;;;1.20;1.13;;;22.40;41.30;;;;;;4994985;28;20529;-66
2023/10/18 01:49:19;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4985347;28;20462;-67
2023/10/18 01:51:50;;;;;;;1.77;1.27;;;22.40;41.30;;;;;;4988760;28;20526;-64
2023/10/18 01:54:16;;;;;;;1.33;1.23;;;22.40;41.30;;;;;;4989148;28;20502;-65
2023/10/18 01:56:47;;;;;;;1.27;1.17;;;22.40;41.30;;;;;;4987588;28;20465;-60
2023/10/18 01:59:17;;;;;;;1.40;1.10;;;22.40;41.30;;;;;;4997822;28;20250;-59
2023/10/18 02:01:44;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;5001347;28;20483;-68
2023/10/18 02:04:11;;;;;;;1.27;1.17;;;22.40;41.30;;;;;;4986028;28;20506;-68
2023/10/18 02:06:37;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;4991868;28;20469;-63
2023/10/18 02:09:10;;;;;;;1.03;0.93;;;22.40;41.30;;;;;;4989427;28;20937;-65
2023/10/18 02:11:35;;;;;;;1.33;1.23;;;22.40;41.30;;;;;;4991909;28;20726;-66
2023/10/18 02:14:02;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;4984685;28;20461;-60
2023/10/18 02:16:28;;;;;;;1.40;1.30;;;22.40;41.30;;;;;;4985104;28;20277;-67
2023/10/18 02:18:54;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;4980678;28;20453;-70
2023/10/18 02:21:23;;;;;;;1.37;1.27;;;22.40;41.30;;;;;;4996957;28;20241;-62
2023/10/18 02:23:51;;;;;;;1.10;1.00;;;22.30;41.20;;;;;;4983885;28;20600;-74
2023/10/18 02:28:54;;;;;;;1.50;1.40;;;22.40;41.30;;;;;;4987164;28;20936;-62
2023/10/18 02:31:23;;;;;;;1.37;1.27;;;22.40;41.30;;;;;;4998587;28;20913;-59
2023/10/18 02:33:49;;;;;;;1.20;1.10;;;22.30;41.20;;;;;;4988441;28;20219;-71
2023/10/18 02:36:21;;;;;;;1.33;1.23;;;22.40;41.30;;;;;;4985764;28;20449;-73
2023/10/18 02:38:49;;;;;;;1.30;1.20;;;22.30;41.20;;;;;;4985818;28;20247;-64
2023/10/18 02:41:15;;;;;;;1.00;1.00;;;22.30;41.20;;;;;;4992309;28;20533;-63
2023/10/18 02:43:48;;;;;;;1.00;1.00;;;22.30;41.20;;;;;;4984042;28;20479;-63
2023/10/18 02:46:16;;;;;;;1.20;1.10;;;22.30;41.20;;;;;;4982722;28;20465;-61
2023/10/18 02:48:47;;;;;;;1.33;1.23;;;22.30;41.20;;;;;;4991795;28;21116;-61
2023/10/18 02:51:12;;;;;;;1.43;1.33;;;22.30;41.30;;;;;;4995260;28;20472;-62
2023/10/18 02:53:41;;;;;;;1.20;1.10;;;22.30;41.20;;;;;;4983715;28;20468;-60
2023/10/18 02:56:17;;;;;;;1.20;1.10;;;22.30;41.20;;;;;;4989276;28;20266;-67
2023/10/18 02:58:49;;;;;;;1.40;1.30;;;22.30;41.20;;;;;;4989041;28;20464;-71
2023/10/18 03:01:14;;;;;;;1.20;1.10;;;22.30;41.20;;;;;;4998989;28;21006;-65
2023/10/18 03:03:40;;;;;;;1.50;1.10;;;22.30;41.20;;;;;;4983962;28;20453;-72
2023/10/18 03:06:12;;;;;;;1.20;1.10;;;22.30;41.20;;;;;;4990057;28;20317;-68
2023/10/18 03:08:42;;;;;;;1.03;1.03;;;22.30;41.20;;;;;;4986560;28;20456;-62
2023/10/18 03:11:11;;;;;;;1.30;1.20;;;22.30;41.20;;;;;;4985397;28;20619;-65
2023/10/18 03:13:37;;;;;;;1.70;1.10;;;22.30;41.20;;;;;;4986985;28;20582;-65
2023/10/18 03:18:42;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;4997780;28;20456;-62
2023/10/18 03:21:08;;;;;;;1.40;1.30;;;22.30;41.20;;;;;;4997557;28;20584;-64
2023/10/18 03:23:44;;;;;;;1.40;1.30;;;22.30;41.20;;;;;;4983995;28;20934;-62
2023/10/18 03:26:11;;;;;;;1.30;1.20;;;22.30;41.20;;;;;;4988258;28;20467;-62
2023/10/18 03:28:40;;;;;;;1.20;1.10;;;22.30;41.20;;;;;;4982815;28;21039;-62
2023/10/18 03:31:24;;;;;;;1.07;1.03;;;22.30;41.20;;;;;;4987161;28;20818;-68
2023/10/18 03:33:59;;;;;;;1.30;1.20;;;22.30;41.20;;;;;;4981855;28;20498;-67
2023/10/18 03:36:26;;;;;;;1.00;1.00;;;22.30;41.20;;;;;;4982464;28;20475;-63
2023/10/18 03:39:00;;;;;;;1.40;1.30;;;22.30;41.30;;;;;;5001489;28;20514;-62
2023/10/18 03:41:26;;;;;;;1.20;1.10;;;22.30;41.20;;;;;;4989945;28;20902;-66
2023/10/18 03:44:06;;;;;;;1.17;1.00;;;22.30;41.20;;;;;;4986809;28;20478;-62
2023/10/18 03:46:47;;;;;;;1.20;1.10;;;22.30;41.30;;;;;;5004284;28;20464;-60
2023/10/18 03:49:33;;;;;;;1.10;1.10;;;22.30;41.20;;;;;;4992502;28;20466;-60
2023/10/18 03:52:26;;;;;;;1.27;1.17;;;22.30;41.20;;;;;;4987783;28;20585;-68
2023/10/18 03:57:28;;;;;;;1.20;1.10;;;22.30;41.20;;;;;;4993293;28;20478;-66
2023/10/18 03:59:58;;;;;;;1.40;1.30;;;22.40;41.30;;;;;;4993956;28;21991;-67
2023/10/18 04:04:50;;;;;;;1.03;1.00;;;22.30;41.20;;;;;;4983641;28;20552;-70
2023/10/18 04:07:24;;;;;;;1.20;1.10;;;22.30;41.20;;;;;;4986308;28;20511;-59
2023/10/18 04:12:22;;;;;;;1.20;1.10;;;22.30;41.20;;;;;;4988862;28;20505;-69
2023/10/18 04:14:58;;;;;;;1.23;1.13;;;22.30;41.20;;;;;;4991254;28;20449;-62
2023/10/18 04:17:42;;;;;;;1.30;1.20;;;22.30;41.20;;;;;;4992484;28;20468;-68
2023/10/18 04:20:22;;;;;;;1.10;1.00;;;22.40;41.30;;;;;;4985773;28;20476;-59
2023/10/18 04:22:48;;;;;;;1.37;1.27;;;22.40;41.30;;;;;;4985987;28;20491;-73
2023/10/18 04:25:25;;;;;;;1.23;1.13;;;22.40;41.30;;;;;;4992470;28;20519;-60
2023/10/18 04:27:57;;;;;;;1.03;1.03;;;22.40;41.30;;;;;;4973342;28;20469;-66
2023/10/18 04:30:23;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4995550;28;20942;-67
2023/10/18 04:35:36;;;;;;;1.23;1.10;;;22.40;41.30;;;;;;4982955;28;20226;-63
2023/10/18 04:38:21;;;;;;;1.77;1.10;;;22.40;41.30;;;;;;4982173;28;20485;-69
2023/10/18 04:41:03;;;;;;;1.13;1.07;;;22.40;41.30;;;;;;4983054;28;20469;-65
2023/10/18 04:43:29;;;;;;;3.03;1.03;;;22.40;41.30;;;;;;4987686;28;20901;-60
2023/10/18 04:45:59;;;;;;;1.23;1.13;;;22.40;41.30;;;;;;4990598;28;21034;-58
2023/10/18 04:51:18;;;;;;;1.10;1.00;;;22.40;41.30;;;;;;4984196;28;20480;-63
2023/10/18 04:53:49;;;;;;;1.30;1.20;;;22.40;41.40;;;;;;4984260;28;20448;-65
2023/10/18 04:56:15;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4987346;28;20507;-61
2023/10/18 04:58:40;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;4996433;28;20312;-69
2023/10/18 05:01:07;;;;;;;1.30;1.20;;;22.40;41.30;;;;;;4987228;28;20239;-64
2023/10/18 05:03:33;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4983231;28;20833;-64
2023/10/18 05:05:59;;;;;;;1.77;1.10;;;22.40;41.40;;;;;;4990530;28;21257;-61
2023/10/18 05:08:25;;;;;;;1.20;1.10;;;22.40;41.30;;;;;;4994710;28;20226;-70
2023/10/18 05:11:03;;;;;;;1.10;1.00;;;22.40;41.50;;;;;;4979061;28;20789;-65
2023/10/18 05:13:32;;;;;;;1.10;1.00;;;22.50;41.40;;;;;;4984152;28;20233;-68
2023/10/18 05:16:04;;;;;;;1.00;1.00;;;22.50;41.40;;;;;;4977843;28;20491;-59
2023/10/18 05:18:30;;;;;;;1.10;1.00;;;22.50;41.50;;;;;;4992724;28;20905;-66
2023/10/18 05:20:57;;;;;;;1.93;1.30;;;22.50;41.40;;;;;;4997801;28;20480;-60
2023/10/18 05:23:26;;;;;;;1.83;1.37;;;22.50;41.40;;;;;;5002977;28;20476;-65
2023/10/18 05:26:38;;;;;;;1.30;1.20;;;22.50;41.40;;;;;;4981589;28;20460;-67
2023/10/18 05:28:49;;;;;;;3.63;1.60;;;22.50;41.40;;;;;;4984810;28;20857;-66
2023/10/18 05:34:04;;;;;;;3.37;2.20;;;22.50;41.40;;;;;;4983955;28;20482;-60
2023/10/18 05:36:34;;;;;;;4.57;2.60;;;22.50;42.20;;;;;;4992192;28;20485;-61
2023/10/18 05:41:45;;;;;;;4.73;2.60;;;22.50;41.40;;;;;;4991489;28;20480;-59
2023/10/18 05:44:15;;;;;;;4.00;2.00;;;22.50;41.30;;;;;;4984293;28;20469;-62
2023/10/18 05:46:41;;;;;;;3.20;1.87;;;22.40;41.30;;;;;;4990028;28;20939;-72
2023/10/18 05:49:16;;;;;;;2.30;2.10;;;22.40;41.30;;;;;;4988338;28;20466;-76
2023/10/18 05:52:16;;;;;;;1.97;1.87;;;22.50;41.20;;;;;;4983439;28;20223;-73
2023/10/18 05:54:44;;;;;;;3.27;2.40;;;22.40;41.10;;;;;;4981959;28;20886;-75
2023/10/18 05:57:15;;;;;;;4.93;2.30;;;22.50;41.20;;;;;;4990869;28;21230;-59
2023/10/18 05:59:41;;;;;;;2.40;2.20;;;22.40;41.20;;;;;;4996980;28;20464;-61
2023/10/18 06:02:10;;;;;;;2.57;2.10;;;22.40;41.10;;;;;;5003883;28;20472;-64
2023/10/18 06:04:42;;;;;;;3.30;2.47;;;22.40;41.00;;;;;;5001584;28;20457;-72
2023/10/18 06:07:12;;;;;;;6.70;2.93;;;22.40;41.00;;;;;;4985238;28;20460;-59
2023/10/18 06:12:27;;;;;;;3.60;2.40;;;22.40;40.90;;;;;;4997698;28;20557;-63
2023/10/18 06:14:53;;;;;;;3.30;2.80;;;22.40;41.00;;;;;;5002074;28;20545;-71
2023/10/18 06:20:14;;;;;;;2.70;2.47;;;22.40;40.90;;;;;;4986577;28;20564;-61
2023/10/18 06:22:43;;;;;;;3.23;2.80;;;22.40;40.90;;;;;;4990265;28;20489;-66
2023/10/18 06:25:24;;;;;;;2.50;2.30;;;22.40;40.90;;;;;;4987475;28;20501;-62
2023/10/18 06:27:50;;;;;;;2.53;2.33;;;22.40;40.80;;;;;;4987343;28;20471;-68
2023/10/18 06:30:17;;;;;;;3.03;2.83;;;22.40;40.80;;;;;;4984090;28;20461;-63
2023/10/18 06:32:44;;;;;;;2.50;2.30;;;22.40;40.90;;;;;;4988913;28;21759;-69
2023/10/18 06:35:17;;;;;;;2.73;2.53;;;22.40;40.80;;;;;;4986682;28;20961;-65
2023/10/18 06:37:44;;;;;;;5.10;3.30;;;22.40;40.90;;;;;;4992986;28;20476;-61
2023/10/18 06:40:40;;;;;;;3.80;3.30;;;22.40;40.90;;;;;;4985083;28;20473;-59
2023/10/18 06:43:06;;;;;;;2.90;2.60;;;22.40;40.80;;;;;;4987277;28;20494;-59
2023/10/18 06:45:36;;;;;;;2.63;2.43;;;22.40;40.80;;;;;;4986593;28;20975;-68
2023/10/18 06:48:03;;;;;;;3.40;2.40;;;22.40;40.80;;;;;;4986398;28;20470;-63
2023/10/18 06:50:29;;;;;;;4.93;2.63;;;22.40;40.80;;;;;;4986549;28;20552;-60
2023/10/18 06:52:55;;;;;;;2.87;2.67;;;22.50;40.90;;;;;;4997232;28;20460;-70
2023/10/18 06:55:35;;;;;;;3.40;2.80;;;22.40;40.80;;;;;;4990136;28;20825;-60
2023/10/18 06:58:11;;;;;;;3.17;2.87;;;22.40;40.80;;;;;;4987640;28;21723;-58
2023/10/18 07:00:43;;;;;;;4.73;2.90;;;22.40;40.80;;;;;;4991261;28;20566;-61
2023/10/18 07:03:16;;;;;;;2.70;2.50;;;22.40;40.70;;;;;;4990544;28;20519;-61
2023/10/18 07:05:43;;;;;;;4.53;3.17;;;22.40;40.80;;;;;;4988214;28;20457;-67
2023/10/18 07:08:19;;;;;;;3.70;3.10;;;22.40;40.80;;;;;;4988106;28;20464;-62
2023/10/18 07:10:54;;;;;;;2.97;2.73;;;22.40;40.80;;;;;;4986417;28;20498;-64
2023/10/18 07:13:42;;;;;;;4.40;2.50;;;22.40;40.80;;;;;;4995559;28;20462;-61
2023/10/18 07:16:12;;;;;;;4.07;3.13;;;22.40;40.80;;;;;;4984877;28;20467;-62
2023/10/18 07:18:39;;;;;;;3.40;3.20;;;22.40;40.80;;;;;;4986677;28;20603;-64
2023/10/18 07:21:09;;;;;;;2.70;2.50;;;22.40;40.80;;;;;;4999806;28;20482;-59
2023/10/18 07:23:40;;;;;;;3.77;2.70;;;22.40;40.80;;;;;;4987164;28;20484;-60
2023/10/18 07:26:07;;;;;;;3.00;2.80;;;22.40;40.80;;;;;;4993951;28;20460;-64
2023/10/18 07:28:36;;;;;;;2.87;2.57;;;22.40;40.80;;;;;;4984180;28;20544;-65
2023/10/18 07:31:10;;;;;;;2.90;2.70;;;22.40;40.80;;;;;;4986818;28;20488;-65
2023/10/18 07:33:40;;;;;;;3.53;2.70;;;22.50;40.90;;;;;;4991822;28;20749;-58
2023/10/18 07:36:11;;;;;;;3.10;2.90;;;22.40;40.80;;;;;;4987790;28;20484;-63
2023/10/18 07:38:39;;;;;;;3.63;3.23;;;22.40;40.80;;;;;;4986104;28;20483;-67
2023/10/18 07:41:08;;;;;;;7.87;3.20;;;22.40;40.80;;;;;;4987184;28;20478;-59
2023/10/18 07:43:35;;;;;;;2.73;2.53;;;22.40;40.80;;;;;;4984695;28;20468;-66
2023/10/18 07:46:09;;;;;;;5.20;2.97;;;22.40;40.90;;;;;;4982982;28;21022;-70
2023/10/18 07:48:37;;;;;;;4.43;2.90;;;22.40;40.90;;;;;;4994279;28;20453;-70
2023/10/18 07:51:03;;;;;;;3.07;2.87;;;22.40;40.90;;;;;;4987986;28;20473;-74
2023/10/18 07:53:31;;;;;;;3.57;2.73;;;22.40;40.90;;;;;;5005696;28;20460;-66
2023/10/18 07:56:00;;;;;;;3.20;3.00;;;22.50;40.90;;;;;;4997059;28;21197;-66
2023/10/18 07:58:25;;;;;;;3.17;2.97;;;22.40;40.80;;;;;;4987083;28;20281;-60
2023/10/18 08:03:31;;;;;;;4.20;2.93;;;22.40;40.80;;;;;;4997019;28;20351;-62
2023/10/18 08:05:59;;;;;;;3.20;3.00;;;22.40;40.90;;;;;;4992301;28;20465;-68
2023/10/18 08:08:26;;;;;;;3.13;2.93;;;22.40;40.90;;;;;;4999269;28;20518;-63
2023/10/18 08:10:55;;;;;;;2.80;2.60;;;22.40;40.80;;;;;;4990506;28;21233;-64
2023/10/18 08:13:28;;;;;;;4.30;3.00;;;22.40;40.90;;;;;;4986474;28;21145;-59
2023/10/18 08:15:56;;;;;;;5.53;3.40;;;22.40;40.80;;;;;;4994670;28;20547;-67
2023/10/18 08:18:39;;;;;;;3.50;3.20;;;22.40;40.90;;;;;;4986571;28;20461;-61
2023/10/18 08:21:08;;;;;;;3.20;2.70;;;22.40;40.90;;;;;;4995323;28;20484;-64
2023/10/18 08:23:35;;;;;;;2.90;2.70;;;22.40;41.00;;;;;;4983818;28;20464;-61
2023/10/18 08:26:04;;;;;;;2.70;2.50;;;22.40;40.90;;;;;;4983341;28;20604;-60
2023/10/18 08:28:42;;;;;;;3.30;3.00;;;22.40;40.90;;;;;;4984209;28;21004;-63
2023/10/18 08:31:10;;;;;;;2.83;2.63;;;22.40;41.00;;;;;;4981112;28;20465;-74
2023/10/18 08:33:36;;;;;;;3.40;3.10;;;22.40;41.00;;;;;;4980994;28;20561;-65
2023/10/18 08:36:07;;;;;;;2.87;2.70;;;22.40;41.10;;;;;;4984052;28;20815;-71
2023/10/18 08:38:33;;;;;;;3.60;2.80;;;22.40;41.00;;;;;;4997484;28;20243;-63
2023/10/18 08:41:14;;;;;;;3.00;2.80;;;22.40;41.10;;;;;;4996780;28;20489;-68
2023/10/18 08:44:19;;;;;;;2.90;2.50;;;22.40;41.10;;;;;;4987014;28;20586;-68
2023/10/18 08:49:22;;;;;;;5.00;2.73;;;22.40;41.20;;;;;;4990476;28;20463;-66
2023/10/18 08:52:11;;;;;;;3.37;2.80;;;22.40;41.20;;;;;;4986542;28;20469;-68
2023/10/18 08:54:41;;;;;;;2.60;2.50;;;22.40;41.20;;;;;;4980935;28;20895;-59
2023/10/18 08:57:11;;;;;;;2.10;2.00;;;22.40;41.20;;;;;;4982637;28;20551;-63
2023/10/18 08:59:45;;;;;;;2.90;2.70;;;22.40;41.30;;;;;;4984379;28;21329;-63
2023/10/18 09:02:20;;;;;;;3.40;2.67;;;22.40;41.30;;;;;;4985369;28;20566;-59
2023/10/18 09:04:51;;;;;;;2.80;2.60;;;22.40;41.30;;;;;;4993296;28;20460;-70
2023/10/18 09:07:20;;;;;;;2.83;2.63;;;22.40;41.20;;;;;;4986231;28;20615;-62
2023/10/18 09:09:57;;;;;;;2.60;2.40;;;22.40;41.30;;;;;;4985560;28;20449;-64
2023/10/18 09:17:58;;;;;;;2.33;2.20;;;22.40;41.30;;;;;;4998549;28;20490;-67
2023/10/18 09:20:29;;;;;;;3.00;2.80;;;22.40;41.30;;;;;;4982506;28;20460;-63
2023/10/18 09:23:01;;;;;;;2.70;2.50;;;22.40;41.30;;;;;;4987779;28;20484;-62
2023/10/18 09:25:47;;;;;;;3.23;2.40;;;22.40;41.30;;;;;;4978644;28;20456;-70
2023/10/18 09:28:25;;;;;;;2.70;2.50;;;22.40;41.30;;;;;;4979399;28;20472;-62
2023/10/18 09:31:12;;;;;;;2.60;2.40;;;22.40;41.30;;;;;;4973527;28;20468;-74
2023/10/18 09:33:58;;;;;;;2.27;2.17;;;22.40;41.30;;;;;;4973748;28;20479;-68
2023/10/18 09:36:24;;;;;;;2.93;2.73;;;22.40;41.30;;;;;;4994461;28;20513;-65
2023/10/18 09:38:57;;;;;;;3.03;2.83;;;22.40;42.10;;;;;;4989118;28;22136;-62
2023/10/18 09:41:26;;;;;;;2.77;2.57;;;22.40;41.30;;;;;;4982579;28;21659;-60
2023/10/18 09:43:52;;;;;;;3.23;2.23;;;22.40;41.30;;;;;;4988730;28;21105;-68
2023/10/18 09:46:18;;;;;;;2.70;2.50;;;22.40;41.30;;;;;;4987077;28;20452;-69
2023/10/18 09:48:46;;;;;;;2.50;2.30;;;22.40;41.30;;;;;;4982896;28;20223;-69
2023/10/18 09:51:20;;;;;;;2.57;2.37;;;22.40;41.30;;;;;;4986450;28;20469;-68
2023/10/18 09:53:49;;;;;;;2.50;2.30;;;22.40;41.30;;;;;;4985554;28;20456;-66
2023/10/18 09:56:18;;;;;;;2.60;2.50;;;22.40;41.30;;;;;;4981589;28;20471;-66
2023/10/18 09:58:49;;;;;;;2.60;2.40;;;22.40;41.30;;;;;;4983590;28;20457;-67
2023/10/18 10:01:25;;;;;;;2.67;2.50;;;22.40;41.30;;;;;;4977658;28;20545;-63
2023/10/18 10:03:56;;;;;;;3.00;2.80;;;22.40;41.30;;;;;;5004097;28;20533;-70
2023/10/18 10:06:26;;;;;;;2.80;2.60;;;22.40;41.30;;;;;;4987881;28;21215;-65
2023/10/18 10:09:11;;;;;;;2.23;2.13;;;22.40;41.30;;;;;;4992882;28;20452;-72
2023/10/18 10:11:45;;;;;;;2.40;2.30;;;22.40;41.30;;;;;;4987201;28;20969;-63
2023/10/18 10:14:15;;;;;;;2.40;2.30;;;22.40;41.30;;;;;;4983869;28;20855;-71
2023/10/18 10:16:52;;;;;;;2.60;2.40;;;22.40;41.70;;;;;;4984981;28;20960;-67
2023/10/18 10:19:22;;;;;;;2.30;2.20;;;22.40;41.30;;;;;;4984776;28;21465;-61
2023/10/18 10:21:49;;;;;;;2.83;2.47;;;22.40;41.30;;;;;;4989883;28;20477;-69
2023/10/18 10:24:42;;;;;;;2.23;2.13;;;22.40;41.30;;;;;;4997898;28;20506;-68
2023/10/18 10:27:27;;;;;;;2.40;2.20;;;22.40;41.30;;;;;;4982117;28;20468;-67
2023/10/18 10:32:54;;;;;;;2.70;2.50;;;22.50;41.40;;;;;;4982802;28;20508;-69
2023/10/18 10:35:25;;;;;;;2.00;1.90;;;22.50;41.40;;;;;;4980081;28;20476;-63
2023/10/18 10:37:59;;;;;;;2.53;2.37;;;22.40;41.30;;;;;;4980918;28;21479;-63
2023/10/18 10:43:14;;;;;;;2.37;2.17;;;22.50;41.40;;;;;;4994263;28;20949;-65
2023/10/18 10:51:16;;;;;;;1.93;1.83;;;22.50;41.40;;;;;;4981296;28;20457;-69
2023/10/18 10:53:48;;;;;;;1.90;1.80;;;22.50;41.30;;;;;;4983596;28;20558;-62
2023/10/18 10:56:48;;;;;;;2.33;2.17;;;22.50;41.40;;;;;;4998854;28;20560;-75
2023/10/18 10:59:21;;;;;;;2.10;2.00;;;22.50;41.40;;;;;;4982887;28;20556;-67
2023/10/18 11:02:07;;;;;;;2.43;2.23;;;22.50;41.40;;;;;;5001864;28;21233;-66
2023/10/18 11:04:49;;;;;;;2.67;2.47;;;22.50;41.40;;;;;;4983305;28;20561;-72
2023/10/18 11:07:23;;;;;;;2.57;2.37;;;22.50;41.40;;;;;;5000171;28;21038;-60
2023/10/18 11:09:51;;;;;;;2.37;2.17;;;22.50;41.30;;;;;;4993202;28;20486;-64
2023/10/18 11:12:23;;;;;;;2.50;2.30;;;22.50;41.40;;;;;;5005703;28;20453;-68
2023/10/18 11:14:52;;;;;;;1.80;1.70;;;22.50;41.40;;;;;;4991692;28;20825;-61
2023/10/18 11:17:18;;;;;;;2.40;2.20;;;22.50;41.30;;;;;;5004039;28;20460;-61
2023/10/18 11:19:44;;;;;;;2.07;1.97;;;22.50;41.40;;;;;;4995428;28;20565;-75
2023/10/18 11:22:15;;;;;;;2.10;2.00;;;22.50;41.30;;;;;;4997080;28;20253;-60
2023/10/18 11:24:41;;;;;;;2.23;2.13;;;22.50;41.40;;;;;;4998453;28;20460;-65
2023/10/18 11:27:09;;;;;;;2.23;2.07;;;22.50;41.30;;;;;;4995530;28;20476;-63
2023/10/18 11:29:38;;;;;;;2.17;2.00;;;22.50;41.30;;;;;;4986665;28;20993;-76
2023/10/18 11:32:06;;;;;;;1.90;1.80;;;22.50;41.30;;;;;;4986171;28;20527;-66
2023/10/18 11:34:37;;;;;;;2.20;2.10;;;22.50;41.30;;;;;;4984573;28;20481;-74
2023/10/18 11:37:06;;;;;;;2.20;2.10;;;22.50;41.30;;;;;;4993999;28;20468;-74
2023/10/18 11:39:35;;;;;;;2.60;2.40;;;22.50;41.30;;;;;;4995496;28;20457;-72
2023/10/18 11:42:01;;;;;;;2.47;2.07;;;22.50;41.30;;;;;;4983102;28;20485;-64
2023/10/18 11:44:30;;;;;;;2.20;2.10;;;22.50;41.30;;;;;;4980294;28;20503;-59
2023/10/18 11:47:01;;;;;;;1.90;1.80;;;22.50;41.30;;;;;;4982660;28;20232;-59
2023/10/18 11:49:38;;;;;;;2.10;1.90;;;22.50;41.30;;;;;;4980518;28;20466;-62
2023/10/18 11:52:04;;;;;;;2.00;1.90;;;22.50;41.40;;;;;;4975799;28;20564;-69
2023/10/18 11:54:34;;;;;;;1.90;1.80;;;22.50;41.30;;;;;;4979694;28;20465;-74
2023/10/18 11:57:02;;;;;;;2.20;2.10;;;22.50;41.30;;;;;;4993919;28;21068;-65
2023/10/18 11:59:29;;;;;;;2.03;1.93;;;22.50;41.30;;;;;;4989143;28;20472;-65
2023/10/18 12:01:59;;;;;;;2.10;2.00;;;22.50;41.30;;;;;;4987537;28;20472;-72
2023/10/18 12:04:28;;;;;;;2.20;2.10;;;22.50;41.30;;;;;;4982619;28;20571;-59
2023/10/18 12:06:57;;;;;;;1.93;1.80;;;22.50;41.20;;;;;;4991230;28;20540;-70
2023/10/18 12:11:49;;;;;;;2.00;1.90;;;22.50;41.30;;;;;;4999415;28;20467;-68
2023/10/18 12:14:15;;;;;;;2.53;2.10;;;22.50;41.30;;;;;;4988869;28;21077;-69
2023/10/18 12:16:43;;;;;;;1.50;1.40;;;22.50;41.30;;;;;;4981662;28;20228;-71
2023/10/18 12:19:10;;;;;;;2.30;2.20;;;22.50;41.30;;;;;;4989597;28;20222;-71
2023/10/18 12:21:36;;;;;;;2.10;1.90;;;22.50;41.30;;;;;;4985353;28;20488;-70
2023/10/18 12:24:04;;;;;;;1.90;1.80;;;22.50;41.40;;;;;;4995796;28;20480;-69
2023/10/18 12:26:34;;;;;;;2.93;1.90;;;22.50;41.50;;;;;;4980698;28;20504;-74
2023/10/18 12:29:06;;;;;;;2.13;1.93;;;22.50;41.30;;;;;;4982060;28;20548;-66
2023/10/18 12:31:38;;;;;;;1.80;1.70;;;22.50;41.30;;;;;;4991838;28;21510;-63
2023/10/18 12:34:04;;;;;;;1.80;1.70;;;22.50;41.30;;;;;;5002302;28;20468;-69
2023/10/18 12:36:37;;;;;;;1.80;1.70;;;22.50;41.30;;;;;;4982790;28;20461;-73
2023/10/18 12:39:06;;;;;;;1.70;1.60;;;22.50;41.30;;;;;;4989354;28;20247;-65
2023/10/18 12:41:32;;;;;;;1.93;1.83;;;22.50;41.40;;;;;;4984097;28;21041;-71
2023/10/18 12:43:59;;;;;;;2.07;1.97;;;22.50;41.50;;;;;;4985411;28;20898;-67
2023/10/18 12:46:25;;;;;;;2.10;2.00;;;22.50;41.30;;;;;;4982341;28;20472;-59
2023/10/18 12:48:51;;;;;;;1.70;1.60;;;22.50;41.40;;;;;;4981989;28;20462;-69
2023/10/18 12:51:18;;;;;;;1.70;1.60;;;22.50;41.40;;;;;;4984098;28;20254;-66
2023/10/18 12:53:48;;;;;;;1.70;1.60;;;22.50;41.30;;;;;;4983146;28;20462;-65
2023/10/18 12:59:11;;;;;;;1.50;1.40;;;22.50;41.30;;;;;;4993493;28;20556;-68
2023/10/18 13:04:17;;;;;;;2.43;2.23;;;22.50;41.30;;;;;;4983457;28;20469;-71
2023/10/18 13:06:46;;;;;;;1.40;1.30;;;22.50;41.30;;;;;;4980169;28;20219;-68
2023/10/18 13:14:23;;;;;;;1.67;1.57;;;22.50;41.30;;;;;;4985214;28;20549;-70
2023/10/18 13:16:50;;;;;;;1.63;1.53;;;22.50;41.40;;;;;;4977297;28;20465;-61
2023/10/18 13:19:15;;;;;;;1.60;1.50;;;22.50;41.40;;;;;;4985975;28;20826;-63
2023/10/18 13:21:43;;;;;;;1.60;1.50;;;22.50;41.40;;;;;;4990574;28;20473;-71
2023/10/18 13:24:28;;;;;;;2.03;1.60;;;22.50;41.30;;;;;;4987441;28;20234;-62
2023/10/18 13:26:59;;;;;;;1.73;1.63;;;22.50;41.30;;;;;;4974172;28;20478;-65
2023/10/18 13:31:52;;;;;;;1.60;1.50;;;22.50;41.30;;;;;;4993382;28;20479;-62
2023/10/18 13:34:18;;;;;;;1.60;1.50;;;22.50;41.50;;;;;;4987023;28;21224;-66
2023/10/18 13:36:48;;;;;;;1.40;1.30;;;22.50;41.40;;;;;;4996116;28;20555;-65
2023/10/18 13:39:14;;;;;;;1.60;1.50;;;22.50;41.30;;;;;;4982924;28;20472;-65
2023/10/18 13:41:41;;;;;;;1.57;1.47;;;22.50;41.30;;;;;;4981639;28;20578;-63
2023/10/18 13:44:08;;;;;;;1.67;1.57;;;22.50;41.40;;;;;;4983163;28;21574;-68
2023/10/18 13:46:34;;;;;;;1.80;1.70;;;22.50;41.30;;;;;;4982507;28;20582;-67
2023/10/18 13:48:59;;;;;;;2.23;1.40;;;22.50;41.30;;;;;;4990252;28;20552;-68
2023/10/18 13:51:26;;;;;;;1.60;1.50;;;22.50;41.30;;;;;;4998279;28;20479;-65
2023/10/18 13:53:52;;;;;;;1.53;1.43;;;22.50;41.30;;;;;;4997485;28;20282;-67
2023/10/18 13:56:20;;;;;;;1.63;1.53;;;22.50;41.30;;;;;;4987943;28;20808;-64
2023/10/18 13:58:46;;;;;;;2.00;1.50;;;22.50;41.40;;;;;;4983153;28;20444;-65
2023/10/18 14:01:18;;;;;;;3.43;1.30;;;22.50;41.30;;;;;;4989339;28;20477;-66
2023/10/18 14:03:47;;;;;;;1.60;1.50;;;22.50;41.50;;;;;;4983394;28;20231;-68
2023/10/18 14:06:14;;;;;;;4.40;1.70;;;22.50;41.30;;;;;;4988606;28;20456;-62
2023/10/18 14:08:44;;;;;;;1.60;1.50;;;22.50;41.40;;;;;;4994416;28;20552;-67
2023/10/18 14:11:13;;;;;;;3.53;1.90;;;22.50;41.40;;;;;;4982603;28;20870;-67