Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:06;;;;;;;15.43;12.05;;;;;;;;;;5053686;28;20116;-66
2023/04/08 00:02:35;;;;;;;18.67;12.95;;;;;;;;;;5072808;28;20034;-65
2023/04/08 00:05:01;;;;;;;16.52;12.25;;;;;;;;;;5066753;28;20576;-67
2023/04/08 00:07:26;;;;;;;16.15;11.20;;;;;;;;;;5072955;28;20039;-65
2023/04/08 00:09:52;;;;;;;20.70;13.13;;;;;;;;;;5071123;28;20699;-67
2023/04/08 00:12:18;;;;;;;19.77;12.40;;;;;;;;;;5073177;28;20062;-65
2023/04/08 00:14:43;;;;;;;18.75;12.73;;;;;;;;;;5067868;28;20024;-67
2023/04/08 00:17:09;;;;;;;15.65;11.20;;;;;;;;;;5070380;28;20094;-66
2023/04/08 00:19:35;;;;;;;21.65;14.10;;;;;;;;;;5051966;28;20036;-67
2023/04/08 00:22:01;;;;;;;20.70;14.80;;;;;;;;;;5070451;28;20033;-67
2023/04/08 00:24:26;;;;;;;20.02;12.45;;;;;;;;;;5067458;28;20682;-66
2023/04/08 00:26:52;;;;;;;19.02;13.43;;;;;;;;;;5071356;28;20077;-67
2023/04/08 00:29:17;;;;;;;21.63;13.82;;;;;;;;;;5054664;28;20522;-65
2023/04/08 00:31:43;;;;;;;19.25;13.93;;;;;;;;;;5067635;28;20385;-67
2023/04/08 00:34:09;;;;;;;16.65;11.90;;;;;;;;;;5067403;28;20048;-67
2023/04/08 00:36:35;;;;;;;21.85;13.60;;;;;;;;;;5051882;28;20068;-67
2023/04/08 00:39:01;;;;;;;25.15;17.23;;;;;;;;;;5069499;28;20051;-65
2023/04/08 00:41:26;;;;;;;19.67;13.52;;;;;;;;;;5066730;28;20031;-67
2023/04/08 00:43:53;;;;;;;18.48;12.90;;;;;;;;;;5071140;28;20041;-66
2023/04/08 00:46:19;;;;;;;19.80;13.40;;;;;;;;;;5052411;28;20065;-67
2023/04/08 00:48:44;;;;;;;19.45;13.00;;;;;;;;;;5065847;28;20038;-66
2023/04/08 00:51:11;;;;;;;21.85;16.20;;;;;;;;;;5049916;28;20410;-67
2023/04/08 00:53:36;;;;;;;22.80;14.88;;;;;;;;;;5070142;28;20036;-67
2023/04/08 00:56:02;;;;;;;20.67;13.52;;;;;;;;;;5069464;28;20039;-67
2023/04/08 00:58:29;;;;;;;22.15;14.63;;;;;;;;;;5067396;28;20046;-66
2023/04/08 01:01:04;;;;;;;21.25;14.23;;;;;;;;;;5052571;28;20115;-67
2023/04/08 01:03:42;;;;;;;19.83;14.02;;;;;;;;;;5069125;28;20044;-67
2023/04/08 01:06:42;;;;;;;22.85;14.43;;;;;;;;;;5067452;28;20043;-67
2023/04/08 01:09:09;;;;;;;22.15;15.10;;;;;;;;;;5070117;28;20068;-67
2023/04/08 01:11:39;;;;;;;23.52;16.15;;;;;;;;;;5069421;28;20036;-67
2023/04/08 01:14:08;;;;;;;25.38;16.48;;;;;;;;;;5052041;28;20130;-68
2023/04/08 01:16:37;;;;;;;18.83;13.35;;;;;;;;;;5065985;28;20032;-67
2023/04/08 01:19:05;;;;;;;22.45;14.88;;;;;;;;;;5052126;28;20566;-67
2023/04/08 01:21:30;;;;;;;22.80;15.82;;;;;;;;;;5051521;28;20040;-67
2023/04/08 01:24:12;;;;;;;21.02;13.77;;;;;;;;;;5065524;28;20047;-67
2023/04/08 01:26:39;;;;;;;20.40;13.40;;;;;;;;;;5053619;28;20040;-66
2023/04/08 01:29:07;;;;;;;24.70;16.55;;;;;;;;;;5052077;28;20098;-67
2023/04/08 01:31:35;;;;;;;20.65;14.95;;;;;;;;;;5051749;28;20037;-67
2023/04/08 01:34:03;;;;;;;23.17;14.80;;;;;;;;;;5045860;28;20471;-67
2023/04/08 01:36:31;;;;;;;23.17;17.02;;;;;;;;;;5067745;28;20039;-66
2023/04/08 01:38:59;;;;;;;19.40;14.35;;;;;;;;;;5070081;28;20043;-65
2023/04/08 01:41:26;;;;;;;22.85;14.70;;;;;;;;;;5050278;28;20054;-67
2023/04/08 01:43:53;;;;;;;25.10;16.23;;;;;;;;;;5066207;28;20033;-67
2023/04/08 01:46:20;;;;;;;23.48;15.27;;;;;;;;;;5051147;28;20055;-67
2023/04/08 01:48:47;;;;;;;24.27;16.15;;;;;;;;;;5069395;28;20035;-66
2023/04/08 01:51:14;;;;;;;18.55;13.20;;;;;;;;;;5033991;28;20024;-66
2023/04/08 01:53:40;;;;;;;22.27;14.90;;;;;;;;;;5049607;28;20111;-66
2023/04/08 01:56:12;;;;;;;21.58;15.57;;;;;;;;;;5038676;28;20551;-67
2023/04/08 01:58:45;;;;;;;22.92;15.70;;;;;;;;;;5048810;28;20025;-66
2023/04/08 02:01:14;;;;;;;17.95;13.55;;;;;;;;;;5050394;28;20028;-66
2023/04/08 02:03:41;;;;;;;20.83;15.43;;;;;;;;;;5049145;28;20040;-66
2023/04/08 02:06:07;;;;;;;20.58;15.57;;;;;;;;;;5050627;28;20028;-66
2023/04/08 02:08:35;;;;;;;22.58;15.55;;;;;;;;;;5066574;28;20043;-67
2023/04/08 02:11:02;;;;;;;19.77;14.52;;;;;;;;;;5047920;28;20040;-67
2023/04/08 02:13:30;;;;;;;22.25;14.35;;;;;;;;;;5069183;28;20028;-66
2023/04/08 02:16:09;;;;;;;22.73;15.45;;;;;;;;;;5047505;28;20111;-67
2023/04/08 02:18:37;;;;;;;17.60;13.07;;;;;;;;;;5048873;28;20059;-66
2023/04/08 02:21:12;;;;;;;20.25;14.95;;;;;;;;;;5065270;28;20028;-67
2023/04/08 02:23:39;;;;;;;22.20;15.60;;;;;;;;;;5050034;28;20102;-67
2023/04/08 02:26:11;;;;;;;20.58;13.05;;;;;;;;;;5069664;28;20064;-66
2023/04/08 02:28:39;;;;;;;15.90;12.10;;;;;;;;;;5066547;28;20112;-67
2023/04/08 02:31:07;;;;;;;19.95;14.68;;;;;;;;;;5054088;28;20697;-65
2023/04/08 02:33:34;;;;;;;21.38;15.30;;;;;;;;;;5071411;28;20487;-67
2023/04/08 02:36:01;;;;;;;16.80;12.02;;;;;;;;;;5071339;28;20032;-65
2023/04/08 02:38:29;;;;;;;22.70;15.60;;;;;;;;;;5065328;28;20028;-65
2023/04/08 02:40:55;;;;;;;18.20;14.43;;;;;;;;;;5033658;28;20519;-67
2023/04/08 02:43:25;;;;;;;20.50;14.93;;;;;;;;;;5065282;28;20047;-67
2023/04/08 02:45:51;;;;;;;21.17;14.57;;;;;;;;;;5067252;28;20047;-67
2023/04/08 02:48:16;;;;;;;19.02;12.73;;;;;;;;;;5066973;28;20040;-66
2023/04/08 02:50:42;;;;;;;15.45;10.80;;;;;;;;;;5048530;28;20777;-67
2023/04/08 02:53:08;;;;;;;20.80;13.95;;;;;;;;;;5021037;28;20044;-65
2023/04/08 02:55:34;;;;;;;21.27;14.63;;;;;;;;;;5034191;28;20028;-64
2023/04/08 02:57:59;;;;;;;18.88;13.70;;;;;;;;;;5070769;28;20034;-64
2023/04/08 03:00:26;;;;;;;22.17;13.77;;;;;;;;;;5071425;28;20064;-65
2023/04/08 03:02:51;;;;;;;21.05;14.10;;;;;;;;;;5069891;28;20033;-65
2023/04/08 03:05:17;;;;;;;23.40;16.27;;;;;;;;;;5072368;28;20024;-65
2023/04/08 03:07:42;;;;;;;22.25;15.15;;;;;;;;;;5054129;28;20032;-65
2023/04/08 03:10:08;;;;;;;17.08;11.95;;;;;;;;;;5068593;28;20098;-65
2023/04/08 03:12:34;;;;;;;25.58;14.88;;;;;;;;;;5072709;28;20438;-65
2023/04/08 03:15:00;;;;;;;23.90;16.38;;;;;;;;;;5069593;28;20446;-64
2023/04/08 03:17:26;;;;;;;26.83;14.68;;;;;;;;;;5072965;28;20579;-67
2023/04/08 03:19:52;;;;;;;21.00;14.27;;;;;;;;;;5070031;28;20035;-65
2023/04/08 03:22:18;;;;;;;23.35;14.50;;;;;;;;;;5072264;28;20496;-66
2023/04/08 03:24:43;;;;;;;20.35;12.23;;;;;;;;;;5074984;28;20105;-65
2023/04/08 03:27:09;;;;;;;22.75;14.10;;;;;;;;;;5069313;28;20522;-66
2023/04/08 03:29:35;;;;;;;21.10;13.75;;;;;;;;;;5071552;28;20056;-65
2023/04/08 03:32:00;;;;;;;30.88;15.55;;;;;;;;;;5073582;28;20464;-66
2023/04/08 03:34:26;;;;;;;23.15;15.02;;;;;;;;;;5069328;28;20037;-65
2023/04/08 03:36:51;;;;;;;22.73;14.40;;;;;;;;;;5070945;28;20037;-65
2023/04/08 03:39:17;;;;;;;23.02;14.30;;;;;;;;;;5020321;28;20040;-67
2023/04/08 03:41:43;;;;;;;24.80;16.33;;;;;;;;;;5073162;28;20039;-67
2023/04/08 03:44:08;;;;;;;25.27;16.33;;;;;;;;;;5068958;28;20070;-66
2023/04/08 03:46:34;;;;;;;25.38;15.70;;;;;;;;;;5073216;28;20036;-66
2023/04/08 03:48:59;;;;;;;24.73;15.70;;;;;;;;;;5070332;28;20128;-66
2023/04/08 03:51:26;;;;;;;22.25;14.85;;;;;;;;;;5071663;28;20028;-66
2023/04/08 03:53:51;;;;;;;24.95;14.88;;;;;;;;;;5068763;28;20541;-65
2023/04/08 03:56:17;;;;;;;27.77;16.52;;;;;;;;;;5055328;28;20111;-65
2023/04/08 03:58:42;;;;;;;24.67;15.82;;;;;;;;;;5063791;28;20044;-65
2023/04/08 04:01:08;;;;;;;24.48;14.98;;;;;;;;;;5070500;28;20047;-67
2023/04/08 04:03:33;;;;;;;25.50;16.48;;;;;;;;;;5071274;28;20056;-66
2023/04/08 04:05:59;;;;;;;30.27;16.80;;;;;;;;;;5072449;28;20107;-67
2023/04/08 04:08:25;;;;;;;29.52;17.50;;;;;;;;;;5068118;28;20024;-65
2023/04/08 04:10:50;;;;;;;27.60;15.73;;;;;;;;;;5074340;28;20136;-66
2023/04/08 04:13:16;;;;;;;30.52;16.65;;;;;;;;;;5052117;28;20039;-67
2023/04/08 04:15:42;;;;;;;22.08;12.88;;;;;;;;;;5068860;28;20064;-65
2023/04/08 04:18:07;;;;;;;32.78;17.70;;;;;;;;;;5068759;28;20078;-65
2023/04/08 04:20:33;;;;;;;27.02;15.68;;;;;;;;;;5052647;28;20036;-65
2023/04/08 04:22:58;;;;;;;29.40;15.98;;;;;;;;;;5053141;28;20032;-65
2023/04/08 04:25:24;;;;;;;31.30;16.02;;;;;;;;;;5068110;28;20028;-65
2023/04/08 04:27:50;;;;;;;30.20;16.67;;;;;;;;;;5073720;28;20040;-65
2023/04/08 04:30:15;;;;;;;30.38;17.33;;;;;;;;;;5069722;28;20055;-65
2023/04/08 04:32:42;;;;;;;34.35;16.88;;;;;;;;;;5051258;28;20078;-66
2023/04/08 04:35:11;;;;;;;26.63;15.23;;;;;;;;;;5070674;28;20039;-63
2023/04/08 04:37:37;;;;;;;30.98;17.45;;;;;;;;;;5053389;28;20032;-63
2023/04/08 04:40:04;;;;;;;28.17;16.88;;;;;;;;;;5052834;28;20048;-66
2023/04/08 04:42:29;;;;;;;31.60;17.95;;;;;;;;;;5068132;28;20041;-70
2023/04/08 04:44:55;;;;;;;36.92;19.70;;;;;;;;;;5071026;28;20128;-63
2023/04/08 04:47:21;;;;;;;37.30;17.75;;;;;;;;;;5072630;28;20082;-65
2023/04/08 04:49:46;;;;;;;31.30;18.08;;;;;;;;;;5055189;28;20130;-66
2023/04/08 04:52:12;;;;;;;33.58;16.73;;;;;;;;;;5065685;28;20041;-65
2023/04/08 04:54:37;;;;;;;30.23;17.10;;;;;;;;;;5069844;28;20032;-64
2023/04/08 04:57:03;;;;;;;31.08;15.95;;;;;;;;;;5052600;28;20127;-65
2023/04/08 04:59:28;;;;;;;39.28;18.75;;;;;;;;;;5051145;28;20457;-65
2023/04/08 05:01:56;;;;;;;34.58;18.48;;;;;;;;;;5061527;28;20431;-64
2023/04/08 05:04:23;;;;;;;37.40;19.42;;;;;;;;;;5069235;28;20504;-65
2023/04/08 05:06:48;;;;;;;32.28;17.27;;;;;;;;;;5071975;28;20445;-66
2023/04/08 05:09:14;;;;;;;32.95;18.23;;;;;;;;;;5048803;28;20062;-64
2023/04/08 05:11:40;;;;;;;32.97;17.67;;;;;;;;;;5067971;28;20503;-65
2023/04/08 05:14:06;;;;;;;33.45;18.08;;;;;;;;;;5072734;28;20044;-64
2023/04/08 05:16:32;;;;;;;33.00;17.88;;;;;;;;;;5072149;28;20040;-64
2023/04/08 05:18:58;;;;;;;34.08;17.02;;;;;;;;;;5064883;28;20032;-64
2023/04/08 05:21:23;;;;;;;39.17;18.90;;;;;;;;;;5067321;28;20585;-65
2023/04/08 05:23:51;;;;;;;27.25;15.88;;;;;;;;;;5074501;28;20034;-65
2023/04/08 05:26:21;;;;;;;30.85;16.92;;;;;;;;;;5067168;28;20119;-64
2023/04/08 05:28:47;;;;;;;;;;;;;;;;;;5068061;28;20028;-65
2023/04/08 05:31:17;;;;;;;27.17;15.68;;;;;;;;;;5068510;28;19916;-65
2023/04/08 05:33:42;;;;;;;26.35;14.18;;;;;;;;;;5069832;28;20042;-65
2023/04/08 05:36:10;;;;;;;29.50;16.70;;;;;;;;;;5069307;28;20115;-65
2023/04/08 05:38:35;;;;;;;30.92;16.75;;;;;;;;;;5068668;28;20036;-65
2023/04/08 05:41:01;;;;;;;27.63;17.50;;;;;;;;;;5050602;28;20031;-66
2023/04/08 05:43:27;;;;;;;30.58;17.38;;;;;;;;;;5051741;28;20040;-64
2023/04/08 05:45:52;;;;;;;28.90;17.98;;;;;;;;;;5052707;28;20041;-65
2023/04/08 05:48:18;;;;;;;35.25;19.75;;;;;;;;;;5063712;28;20032;-65
2023/04/08 05:50:44;;;;;;;31.83;17.65;;;;;;;;;;5070243;28;20096;-65
2023/04/08 05:53:10;;;;;;;28.60;17.77;;;;;;;;;;5069386;28;20094;-65
2023/04/08 05:55:35;;;;;;;28.98;16.33;;;;;;;;;;5072477;28;20071;-65
2023/04/08 05:58:01;;;;;;;30.67;18.10;;;;;;;;;;5047344;28;20480;-65
2023/04/08 06:00:27;;;;;;;32.85;17.33;;;;;;;;;;5070419;28;20387;-65
2023/04/08 06:02:52;;;;;;;29.23;17.58;;;;;;;;;;5068249;28;20662;-65
2023/04/08 06:05:18;;;;;;;33.22;18.70;;;;;;;;;;5047452;28;20036;-64
2023/04/08 06:07:44;;;;;;;30.27;17.80;;;;;;;;;;5067607;28;20037;-65
2023/04/08 06:10:10;;;;;;;26.30;15.00;;;;;;;;;;5072211;28;20028;-65
2023/04/08 06:12:38;;;;;;;23.90;14.55;;;;;;;;;;5070952;28;20486;-65
2023/04/08 06:15:07;;;;;;;30.27;17.15;;;;;;;;;;5066019;28;20119;-65
2023/04/08 06:17:36;;;;;;;31.38;18.35;;;;;;;;;;5068476;28;20186;-64
2023/04/08 06:20:03;;;;;;;31.60;19.35;;;;;;;;;;5070444;28;20044;-65
2023/04/08 06:22:28;;;;;;;37.58;19.35;;;;;;;;;;5071004;28;20052;-64
2023/04/08 06:24:54;;;;;;;34.95;18.98;;;;;;;;;;5065049;28;20062;-64
2023/04/08 06:27:20;;;;;;;35.30;19.25;;;;;;;;;;5067609;28;20044;-64
2023/04/08 06:29:46;;;;;;;32.80;18.48;;;;;;;;;;5069649;28;20036;-63
2023/04/08 06:32:12;;;;;;;32.60;18.60;;;;;;;;;;5061818;28;20109;-64
2023/04/08 06:34:38;;;;;;;31.05;18.83;;;;;;;;;;5066678;28;20082;-64
2023/04/08 06:37:05;;;;;;;32.17;19.05;;;;;;;;;;5054068;28;20135;-64
2023/04/08 06:39:30;;;;;;;27.05;17.25;;;;;;;;;;5067756;28;20534;-64
2023/04/08 06:41:57;;;;;;;24.90;17.02;;;;;;;;;;5032230;28;20059;-64
2023/04/08 06:44:35;;;;;;;20.73;14.75;;;;;;;;;;5050162;28;20097;-64
2023/04/08 06:47:00;;;;;;;22.23;15.02;;;;;;;;;;5068645;28;20427;-64
2023/04/08 06:49:26;;;;;;;20.17;13.98;;;;;;;;;;5061591;28;20028;-64
2023/04/08 06:51:52;;;;;;;18.40;13.60;;;;;;;;;;5068094;28;20048;-64
2023/04/08 06:54:17;;;;;;;22.00;13.82;;;;;;;;;;5068803;28;20032;-64
2023/04/08 06:56:43;;;;;;;20.10;13.88;;;;;;;;;;5067074;28;20146;-64
2023/04/08 06:59:09;;;;;;;22.60;14.40;;;;;;;;;;5069364;28;20495;-64
2023/04/08 07:01:34;;;;;;;23.58;15.85;;;;;;;;;;5068137;28;20674;-64
2023/04/08 07:04:01;;;;;;;24.98;16.20;;;;;;;;;;5063920;28;20067;-64
2023/04/08 07:06:26;;;;;;;21.67;15.27;;;;;;;;;;5066527;28;20381;-64
2023/04/08 07:08:52;;;;;;;23.42;14.48;;;;;;;;;;5069859;28;20120;-63
2023/04/08 07:11:18;;;;;;;22.42;15.70;;;;;;;;;;5070102;28;20115;-64
2023/04/08 07:13:43;;;;;;;21.27;13.60;;;;;;;;;;5067853;28;20043;-64
2023/04/08 07:16:09;;;;;;;20.63;15.15;;;;;;;;;;5068575;28;20071;-64
2023/04/08 07:18:35;;;;;;;18.90;12.48;;;;;;;;;;5052157;28;20147;-63
2023/04/08 07:21:01;;;;;;;22.63;13.63;;;;;;;;;;5070288;28;20115;-64
2023/04/08 07:23:26;;;;;;;22.85;15.35;;;;;;;;;;5064993;28;20083;-64
2023/04/08 07:25:52;;;;;;;22.90;15.13;;;;;;;;;;5067228;28;20045;-64
2023/04/08 07:28:19;;;;;;;19.10;14.02;;;;;;;;;;5050847;28;20047;-64
2023/04/08 07:30:45;;;;;;;25.77;14.40;;;;;;;;;;5072403;28;20028;-64
2023/04/08 07:33:11;;;;;;;20.83;13.25;;;;;;;;;;5064465;28;20040;-64
2023/04/08 07:35:36;;;;;;;20.42;12.23;;;;;;;;;;5070729;28;20078;-64
2023/04/08 07:38:02;;;;;;;19.35;13.63;;;;;;;;;;5071165;28;20043;-64
2023/04/08 07:40:28;;;;;;;16.48;12.90;;;;;;;;;;5072389;28;20144;-64
2023/04/08 07:42:55;;;;;;;18.17;12.63;;;;;;;;;;5065500;28;20116;-64
2023/04/08 07:45:20;;;;;;;19.88;13.07;;;;;;;;;;5072063;28;20515;-64
2023/04/08 07:47:46;;;;;;;17.00;13.27;;;;;;;;;;5055656;28;20032;-64
2023/04/08 07:50:12;;;;;;;18.85;13.05;;;;;;;;;;5068307;28;20044;-64
2023/04/08 07:52:37;;;;;;;16.02;13.00;;;;;;;;;;5055894;28;20074;-64
2023/04/08 07:55:04;;;;;;;20.35;14.55;;;;;;;;;;5070229;28;20419;-65
2023/04/08 07:57:30;;;;;;;19.17;14.93;;;;;;;;;;5076308;28;20045;-64
2023/04/08 07:59:56;;;;;;;18.05;14.18;;;;;;;;;;5071314;28;20042;-64
2023/04/08 08:02:22;;;;;;;17.80;12.98;;;;;;;;;;5069407;28;20240;-64
2023/04/08 08:04:48;;;;;;;20.33;14.57;;;;;;;;;;5074303;28;20028;-64
2023/04/08 08:07:14;;;;;;;18.98;14.27;;;;;;;;;;5066220;28;20626;-64
2023/04/08 08:09:39;;;;;;;16.55;13.13;;;;;;;;;;5066085;28;20028;-64
2023/04/08 08:12:05;;;;;;;17.55;12.65;;;;;;;;;;5068097;28;20036;-64
2023/04/08 08:14:30;;;;;;;20.17;13.07;;;;;;;;;;5064470;28;20040;-66
2023/04/08 08:16:56;;;;;;;15.93;11.73;;;;;;;;;;5065636;28;20028;-65
2023/04/08 08:19:22;;;;;;;15.68;11.27;;;;;;;;;;5061087;28;20702;-66
2023/04/08 08:21:48;;;;;;;13.73;11.57;;;;;;;;;;5068517;28;20042;-65
2023/04/08 08:24:15;;;;;;;19.58;13.45;;;;;;;;;;5048846;28;20043;-65
2023/04/08 08:26:41;;;;;;;19.13;12.70;;;;;;;;;;5062880;28;20722;-65
2023/04/08 08:29:07;;;;;;;16.40;13.65;;;;;;;;;;5066003;28;20129;-65
2023/04/08 08:31:33;;;;;;;16.85;12.18;;;;;;;;;;5065858;28;20082;-65
2023/04/08 08:33:59;;;;;;;14.48;11.18;;;;;;;;;;5066450;28;20051;-65
2023/04/08 08:36:26;;;;;;;17.10;11.95;;;;;;;;;;5063451;28;20389;-65
2023/04/08 08:38:53;;;;;;;18.05;12.25;;;;;;;;;;5065177;28;20044;-65
2023/04/08 08:41:19;;;;;;;17.73;13.18;;;;;;;;;;5054189;28;20671;-66
2023/04/08 08:43:46;;;;;;;18.25;13.75;;;;;;;;;;5065646;28;20090;-65
2023/04/08 08:46:16;;;;;;;16.70;12.48;;;;;;;;;;5062230;28;20044;-66
2023/04/08 08:48:42;;;;;;;20.85;14.32;;;;;;;;;;5064825;28;20070;-64
2023/04/08 08:51:12;;;;;;;16.10;12.55;;;;;;;;;;5044937;28;20032;-65
2023/04/08 08:53:38;;;;;;;25.23;14.52;;;;;;;;;;5060530;28;20125;-65
2023/04/08 08:56:07;;;;;;;13.95;11.45;;;;;;;;;;5043286;28;20032;-66
2023/04/08 08:58:33;;;;;;;35.75;17.85;;;;;;;;;;5063993;28;20039;-65
2023/04/08 09:00:59;;;;;;;19.17;12.70;;;;;;;;;;5066657;28;20036;-66
2023/04/08 09:03:27;;;;;;;15.55;12.75;;;;;;;;;;5058815;28;20035;-67
2023/04/08 09:05:58;;;;;;;15.77;11.77;;;;;;;;;;5048725;28;20033;-66
2023/04/08 09:08:31;;;;;;;14.77;11.85;;;;;;;;;;5064198;28;20086;-65
2023/04/08 09:11:20;;;;;;;14.77;12.13;;;;;;;;;;5061838;28;20033;-65
2023/04/08 09:13:46;;;;;;;16.30;12.20;;;;;;;;;;5064963;28;20028;-65
2023/04/08 09:16:17;;;;;;;15.05;12.35;;;;;;;;;;5063667;28;20044;-65
2023/04/08 09:18:47;;;;;;;14.65;11.52;;;;;;;;;;5061025;28;20032;-65
2023/04/08 09:21:15;;;;;;;12.60;10.95;;;;;;;;;;5060308;28;20507;-65
2023/04/08 09:23:49;;;;;;;15.50;12.48;;;;;;;;;;5066278;28;20396;-65
2023/04/08 09:26:20;;;;;;;22.38;16.08;;;;;;;;;;5062052;28;20032;-64
2023/04/08 09:29:08;;;;;;;14.35;12.15;;;;;;;;;;5059858;28;20690;-65
2023/04/08 09:31:41;;;;;;;13.10;11.57;;;;;;;;;;5062854;28;20087;-65
2023/04/08 09:34:12;;;;;;;18.05;13.05;;;;;;;;;;5062217;28;20516;-66
2023/04/08 09:36:37;;;;;;;13.65;11.55;;;;;;;;;;5062447;28;20485;-65
2023/04/08 09:39:04;;;;;;;16.15;12.20;;;;;;;;;;5059630;28;20136;-65
2023/04/08 09:41:33;;;;;;;14.63;11.82;;;;;;;;;;5067611;28;20024;-65
2023/04/08 09:43:59;;;;;;;;;;;;;;;;;;5060602;28;20057;-65
2023/04/08 09:46:30;;;;;;;16.52;10.93;;;;;;;;;;5061073;28;19917;-65
2023/04/08 09:49:04;;;;;;;13.75;12.27;;;;;;;;;;5063043;28;20032;-66
2023/04/08 09:51:35;;;;;;;15.27;11.38;;;;;;;;;;5060068;28;20132;-65
2023/04/08 09:54:05;;;;;;;12.18;10.48;;;;;;;;;;5060373;28;20136;-66
2023/04/08 09:56:41;;;;;;;13.40;11.88;;;;;;;;;;5065054;28;20036;-66
2023/04/08 09:59:16;;;;;;;14.43;11.95;;;;;;;;;;5066871;28;20035;-65
2023/04/08 10:01:52;;;;;;;12.80;11.00;;;;;;;;;;5061736;28;20041;-64
2023/04/08 10:04:21;;;;;;;14.95;11.93;;;;;;;;;;5059987;28;20068;-66
2023/04/08 10:06:57;;;;;;;12.95;11.15;;;;;;;;;;5061870;28;20146;-66
2023/04/08 10:09:22;;;;;;;14.18;10.80;;;;;;;;;;5064488;28;20024;-66
2023/04/08 10:11:49;;;;;;;13.02;10.88;;;;;;;;;;5065406;28;20036;-66
2023/04/08 10:14:15;;;;;;;15.43;11.75;;;;;;;;;;5060979;28;20036;-66
2023/04/08 10:16:40;;;;;;;14.75;11.52;;;;;;;;;;5063004;28;20460;-66
2023/04/08 10:19:41;;;;;;;12.70;11.15;;;;;;;;;;5063594;28;20443;-66
2023/04/08 10:22:45;;;;;;;13.85;11.50;;;;;;;;;;5060206;28;20521;-66
2023/04/08 10:25:14;;;;;;;14.55;10.48;;;;;;;;;;5050271;28;20419;-66
2023/04/08 10:27:43;;;;;;;14.98;11.52;;;;;;;;;;5059291;28;20032;-66
2023/04/08 10:30:27;;;;;;;13.60;11.38;;;;;;;;;;5060580;28;20041;-65
2023/04/08 10:33:08;;;;;;;16.60;12.80;;;;;;;;;;5064437;28;20202;-65
2023/04/08 10:35:35;;;;;;;13.02;10.45;;;;;;;;;;5057201;28;20040;-65
2023/04/08 10:38:01;;;;;;;19.15;13.93;;;;;;;;;;5061134;28;20089;-66
2023/04/08 10:40:27;;;;;;;14.70;10.73;;;;;;;;;;5061962;28;20151;-65
2023/04/08 10:42:56;;;;;;;13.63;11.15;;;;;;;;;;5059234;28;20049;-65
2023/04/08 10:45:22;;;;;;;13.82;11.20;;;;;;;;;;5060843;28;20063;-66
2023/04/08 10:47:47;;;;;;;15.82;11.48;;;;;;;;;;5061411;28;20032;-65
2023/04/08 10:50:17;;;;;;;15.05;11.75;;;;;;;;;;5062242;28;20641;-65
2023/04/08 10:52:53;;;;;;;13.82;11.57;;;;;;;;;;5057091;28;20124;-66
2023/04/08 10:55:23;;;;;;;12.07;10.30;;;;;;;;;;5063839;28;20106;-65
2023/04/08 10:57:50;;;;;;;14.32;11.77;;;;;;;;;;5064208;28;20407;-65
2023/04/08 11:00:31;;;;;;;13.30;10.68;;;;;;;;;;5063120;28;20028;-65
2023/04/08 11:03:00;;;;;;;16.00;12.07;;;;;;;;;;5057608;28;20553;-65
2023/04/08 11:05:26;;;;;;;13.70;11.20;;;;;;;;;;5063582;28;20037;-65
2023/04/08 11:07:51;;;;;;;13.93;10.88;;;;;;;;;;5062903;28;20059;-65
2023/04/08 11:10:17;;;;;;;37.72;15.30;;;;;;;;;;5060688;28;20044;-66
2023/04/08 11:12:43;;;;;;;16.50;11.50;;;;;;;;;;5060088;28;20064;-65
2023/04/08 11:15:09;;;;;;;22.00;11.70;;;;;;;;;;5060523;28;20503;-65
2023/04/08 11:17:36;;;;;;;17.60;11.52;;;;;;;;;;5060178;28;20107;-65
2023/04/08 11:20:05;;;;;;;17.38;11.75;;;;;;;;;;5063986;28;20047;-65
2023/04/08 11:22:33;;;;;;;12.93;11.32;;;;;;;;;;5068465;28;20051;-65
2023/04/08 11:24:59;;;;;;;13.15;11.75;;;;;;;;;;5067573;28;20037;-65
2023/04/08 11:27:26;;;;;;;15.73;12.00;;;;;;;;;;5070918;28;20038;-65
2023/04/08 11:29:55;;;;;;;15.48;11.40;;;;;;;;;;5070774;28;20041;-66
2023/04/08 11:32:22;;;;;;;13.95;10.93;;;;;;;;;;5063655;28;20025;-65
2023/04/08 11:34:51;;;;;;;14.82;11.95;;;;;;;;;;5066310;28;20048;-67
2023/04/08 11:37:17;;;;;;;12.77;10.18;;;;;;;;;;5067555;28;20089;-66
2023/04/08 11:39:44;;;;;;;12.32;10.65;;;;;;;;;;5069250;28;20082;-66
2023/04/08 11:42:29;;;;;;;12.80;10.18;;;;;;;;;;5070084;28;20519;-66
2023/04/08 11:44:55;;;;;;;11.48;10.07;;;;;;;;;;5070380;28;20032;-66
2023/04/08 11:47:21;;;;;;;11.77;8.88;;;;;;;;;;5067625;28;20028;-66
2023/04/08 11:49:47;;;;;;;13.90;9.57;;;;;;;;;;5069473;28;20055;-66
2023/04/08 11:52:13;;;;;;;10.73;8.70;;;;;;;;;;5065637;28;20043;-66
2023/04/08 11:54:42;;;;;;;12.75;9.85;;;;;;;;;;5067484;28;20037;-66
2023/04/08 11:57:11;;;;;;;11.02;9.77;;;;;;;;;;5066296;28;20037;-66
2023/04/08 11:59:36;;;;;;;14.82;9.45;;;;;;;;;;5071856;28;20510;-66
2023/04/08 12:02:03;;;;;;;13.95;9.60;;;;;;;;;;5070336;28;20036;-66
2023/04/08 12:04:29;;;;;;;10.73;9.13;;;;;;;;;;5070580;28;20059;-66
2023/04/08 12:06:55;;;;;;;13.20;11.25;;;;;;;;;;5067767;28;20067;-66
2023/04/08 12:09:21;;;;;;;12.05;10.02;;;;;;;;;;5070939;28;20387;-66
2023/04/08 12:11:47;;;;;;;11.02;9.68;;;;;;;;;;5073239;28;20032;-66
2023/04/08 12:14:13;;;;;;;13.85;10.23;;;;;;;;;;5067127;28;20122;-66
2023/04/08 12:16:39;;;;;;;11.45;10.25;;;;;;;;;;5069140;28;20440;-66
2023/04/08 12:19:04;;;;;;;11.50;10.30;;;;;;;;;;5072429;28;20063;-66
2023/04/08 12:21:31;;;;;;;13.02;10.82;;;;;;;;;;5065427;28;20037;-66
2023/04/08 12:23:57;;;;;;;11.38;9.85;;;;;;;;;;5071448;28;20338;-66
2023/04/08 12:26:23;;;;;;;11.95;9.98;;;;;;;;;;5071118;28;20029;-66
2023/04/08 12:28:48;;;;;;;12.68;10.50;;;;;;;;;;5065962;28;20113;-66
2023/04/08 12:31:14;;;;;;;11.40;9.82;;;;;;;;;;5072005;28;20498;-66
2023/04/08 12:33:39;;;;;;;14.85;10.75;;;;;;;;;;5071562;28;20047;-66
2023/04/08 12:36:05;;;;;;;11.30;10.10;;;;;;;;;;5071830;28;20039;-66
2023/04/08 12:38:32;;;;;;;12.38;9.75;;;;;;;;;;5067040;28;20499;-66
2023/04/08 12:40:58;;;;;;;11.85;10.60;;;;;;;;;;5063422;28;20028;-66
2023/04/08 12:43:23;;;;;;;11.90;10.68;;;;;;;;;;5067142;28;20113;-66
2023/04/08 12:45:50;;;;;;;11.45;10.00;;;;;;;;;;5066868;28;20766;-67
2023/04/08 12:48:15;;;;;;;13.90;11.50;;;;;;;;;;5063752;28;20290;-66
2023/04/08 12:50:41;;;;;;;12.10;10.57;;;;;;;;;;5065768;28;20024;-66
2023/04/08 12:53:07;;;;;;;11.55;10.35;;;;;;;;;;5065471;28;20528;-67
2023/04/08 12:55:32;;;;;;;14.45;11.55;;;;;;;;;;5064468;28;20402;-66
2023/04/08 12:57:58;;;;;;;12.27;10.25;;;;;;;;;;5062976;28;20044;-66
2023/04/08 13:00:23;;;;;;;14.55;10.40;;;;;;;;;;5063517;28;20464;-67
2023/04/08 13:02:49;;;;;;;10.55;9.45;;;;;;;;;;5063881;28;20392;-66
2023/04/08 13:05:14;;;;;;;11.30;9.80;;;;;;;;;;5066306;28;20040;-67
2023/04/08 13:07:40;;;;;;;13.00;11.10;;;;;;;;;;5062050;28;20119;-67
2023/04/08 13:10:07;;;;;;;13.65;10.68;;;;;;;;;;5066478;28;20037;-67
2023/04/08 13:12:33;;;;;;;15.00;10.60;;;;;;;;;;5069845;28;20036;-67
2023/04/08 13:15:00;;;;;;;12.00;10.80;;;;;;;;;;5065214;28;20416;-67
2023/04/08 13:17:26;;;;;;;13.85;10.68;;;;;;;;;;5064565;28;20668;-67
2023/04/08 13:19:52;;;;;;;11.05;9.85;;;;;;;;;;5066206;28;20044;-66
2023/04/08 13:22:18;;;;;;;10.70;9.57;;;;;;;;;;5067023;28;20032;-67
2023/04/08 13:24:43;;;;;;;12.93;9.90;;;;;;;;;;5066195;28;20040;-67
2023/04/08 13:27:09;;;;;;;14.80;13.30;;;;;;;;;;5065689;28;20109;-66
2023/04/08 13:29:34;;;;;;;10.80;9.68;;;;;;;;;;5066741;28;20033;-67
2023/04/08 13:32:00;;;;;;;12.10;10.23;;;;;;;;;;5066605;28;20381;-66
2023/04/08 13:34:26;;;;;;;10.95;9.85;;;;;;;;;;5063875;28;20387;-66
2023/04/08 13:36:51;;;;;;;10.88;9.40;;;;;;;;;;5066687;28;20048;-67
2023/04/08 13:39:17;;;;;;;11.95;9.98;;;;;;;;;;5065390;28;20032;-66
2023/04/08 13:41:42;;;;;;;13.38;10.13;;;;;;;;;;5065456;28;20040;-66
2023/04/08 13:44:09;;;;;;;12.82;10.82;;;;;;;;;;5064499;28;20035;-66
2023/04/08 13:46:35;;;;;;;12.20;10.93;;;;;;;;;;5066138;28;20032;-66
2023/04/08 13:49:01;;;;;;;12.93;10.90;;;;;;;;;;5066223;28;20400;-66
2023/04/08 13:51:27;;;;;;;11.52;9.25;;;;;;;;;;5066351;28;20461;-67
2023/04/08 13:53:53;;;;;;;11.73;10.38;;;;;;;;;;5062225;28;20522;-67
2023/04/08 13:56:19;;;;;;;11.80;10.57;;;;;;;;;;5066612;28;20063;-67
2023/04/08 13:58:45;;;;;;;13.77;10.35;;;;;;;;;;5068088;28;20370;-66
2023/04/08 14:01:11;;;;;;;12.98;10.57;;;;;;;;;;5068248;28;20404;-66
2023/04/08 14:03:37;;;;;;;12.52;10.73;;;;;;;;;;5063957;28;20315;-66
2023/04/08 14:06:02;;;;;;;11.90;10.32;;;;;;;;;;5067767;28;20488;-67
2023/04/08 14:08:28;;;;;;;12.07;10.23;;;;;;;;;;5067852;28;20434;-66
2023/04/08 14:10:57;;;;;;;11.90;9.73;;;;;;;;;;5066625;28;20032;-66
2023/04/08 14:13:22;;;;;;;15.20;9.68;;;;;;;;;;5061228;28;20032;-67
2023/04/08 14:15:48;;;;;;;11.57;9.88;;;;;;;;;;5065537;28;20036;-66
2023/04/08 14:18:17;;;;;;;11.07;9.98;;;;;;;;;;5064095;28;20043;-66