Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:26;;;;;;;4.17;2.03;;;;;;;23.38;31.51;99925.16;1719874;83;20995;-56
2022/05/13 00:03:53;;;;;;;4.50;1.67;;;;;;;23.29;31.67;99936.89;1696153;81;22042;-54
2022/05/13 00:06:21;;;;;;;4.33;1.40;;;;;;;23.35;31.61;99909.75;1654969;84;20917;-55
2022/05/13 00:08:48;;;;;;;5.00;2.17;;;;;;;23.39;31.50;99915.31;1683742;82;21520;-56
2022/05/13 00:11:15;;;;;;;6.17;2.40;;;;;;;23.45;31.54;99921.66;1654278;84;21008;-55
2022/05/13 00:13:43;;;;;;;4.43;2.23;;;;;;;23.44;31.64;99920.05;1682031;85;21364;-55
2022/05/13 00:16:10;;;;;;;6.57;1.90;;;;;;;23.44;31.69;99920.05;1654567;84;21803;-54
2022/05/13 00:18:37;;;;;;;4.13;1.70;;;;;;;23.49;31.66;99924.02;1683666;82;21679;-54
2022/05/13 00:21:05;;;;;;;9.10;2.20;;;;;;;23.63;31.50;99930.03;1654460;84;22171;-61
2022/05/13 00:23:33;;;;;;;5.30;2.10;;;;;;;23.69;31.43;99928.42;1682663;82;22772;-61
2022/05/13 00:26:00;;;;;;;6.33;2.00;;;;;;;23.72;31.81;99933.74;1653548;86;21817;-55
2022/05/13 00:28:28;;;;;;;3.83;1.87;;;;;;;23.72;31.81;99933.74;1684098;82;20936;-55
2022/05/13 00:30:55;;;;;;;4.57;2.57;;;;;;;23.48;31.75;99926.94;1654452;84;21729;-65
2022/05/13 00:33:23;;;;;;;5.10;1.90;;;;;;;23.43;31.89;99913.69;1682429;85;21778;-54
2022/05/13 00:35:50;;;;;;;6.50;2.13;;;;;;;23.43;31.89;99913.69;1653328;84;21135;-56
2022/05/13 00:38:17;;;;;;;4.10;2.10;;;;;;;23.25;32.20;99917.78;1683381;82;21074;-54
2022/05/13 00:40:46;;;;;;;6.30;1.97;;;;;;;23.26;32.21;99904.23;1654606;84;22277;-54
2022/05/13 00:43:14;;;;;;;5.13;2.03;;;;;;;23.09;32.48;99902.45;1681624;85;22265;-58
2022/05/13 00:45:41;;;;;;;6.90;2.10;;;;;;;23.10;32.56;99904.57;1654042;84;21127;-55
2022/05/13 00:48:09;;;;;;;4.73;2.33;;;;;;;23.09;32.57;99902.45;1683247;82;21728;-54
2022/05/13 00:50:37;;;;;;;6.63;2.30;;;;;;;23.14;32.64;99901.63;1653237;84;21659;-56
2022/05/13 00:53:04;;;;;;;4.57;2.13;;;;;;;23.15;32.65;99901.37;1673798;85;22257;-55
2022/05/13 00:55:39;;;;;;;4.07;2.20;;;;;;;22.89;33.02;99899.34;1653079;86;22230;-59
2022/05/13 00:58:07;;;;;;;5.30;2.40;;;;;;;22.75;33.32;99896.47;1684410;82;21741;-55
2022/05/13 01:00:35;;;;;;;5.53;2.33;;;;;;;22.74;33.40;99894.09;1655325;84;22221;-55
2022/05/13 01:03:05;;;;;;;9.80;2.90;;;;;;;22.87;33.33;99892.70;1672494;85;21732;-64
2022/05/13 01:05:33;;;;;;;5.03;2.40;;;;;;;23.07;33.47;99892.64;1691020;83;21721;-54
2022/05/13 01:08:04;;;;;;;4.87;1.87;;;;;;;23.07;33.47;99892.64;1633573;86;21628;-54
2022/05/13 01:10:29;;;;;;;5.30;2.33;;;;;;;22.93;33.45;99899.09;1692312;83;21788;-56
2022/05/13 01:12:58;;;;;;;6.80;2.30;;;;;;;22.85;33.62;99900.95;1661247;86;22175;-56
2022/05/13 01:15:35;;;;;;;4.23;2.47;;;;;;;22.89;33.69;99893.23;1691460;84;21554;-63
2022/05/13 01:18:06;;;;;;;5.50;2.13;;;;;;;22.98;33.64;99883.10;1683142;84;21757;-56
2022/05/13 01:20:46;;;;;;;5.77;2.17;;;;;;;23.00;33.65;99890.81;1660880;86;21777;-55
2022/05/13 01:23:19;;;;;;;4.23;2.30;;;;;;;22.90;33.87;99888.17;1691391;84;21754;-56
2022/05/13 01:25:49;;;;;;;4.47;2.30;;;;;;;22.89;33.98;99899.34;1679821;84;22524;-56
2022/05/13 01:28:36;;;;;;;4.20;2.17;;;;;;;22.81;34.09;99907.89;1692297;84;21760;-54
2022/05/13 01:31:08;;;;;;;5.17;2.20;;;;;;;22.61;34.45;99908.73;1660094;86;21170;-63
2022/05/13 01:33:36;;;;;;;4.80;2.67;;;;;;;22.44;34.90;99915.70;1659547;85;22754;-54
2022/05/13 01:36:05;;;;;;;7.77;2.40;;;;;;;22.23;35.41;99951.31;1683104;84;21358;-55
2022/05/13 01:38:35;;;;;;;4.07;2.17;;;;;;;21.96;35.63;99909.91;1660075;86;21964;-58
2022/05/13 01:41:04;;;;;;;5.30;2.03;;;;;;;22.03;35.88;99910.43;1691609;84;23030;-56
2022/05/13 01:43:31;;;;;;;9.27;2.87;;;;;;;22.29;35.61;99907.24;1660379;86;21724;-55
2022/05/13 01:45:59;;;;;;;4.80;2.60;;;;;;;22.17;35.69;99892.14;1692424;84;21678;-56
2022/05/13 01:48:27;;;;;;;4.30;2.17;;;;;;;22.29;36.17;99893.97;1660389;86;21474;-62
2022/05/13 01:50:54;;;;;;;4.93;2.80;;;;;;;22.29;36.17;99893.97;1680971;84;21504;-54
2022/05/13 01:53:23;;;;;;;4.80;2.33;;;;;;;22.18;36.09;99908.86;1691426;84;21430;-63
2022/05/13 01:55:50;;;;;;;5.10;2.30;;;;;;;22.43;36.03;99904.83;1660417;86;21679;-54
2022/05/13 01:58:19;;;;;;;5.67;2.80;;;;;;;22.43;36.03;99904.83;1692125;84;21563;-54
2022/05/13 02:00:47;;;;;;;5.00;2.60;;;;;;;22.48;35.99;99902.69;1660040;84;22223;-55
2022/05/13 02:06:03;;;;;;;4.53;2.37;;;;;;;22.55;36.21;99888.05;1691742;83;22218;-56
2022/05/13 02:08:31;;;;;;;6.97;2.50;;;;;;;22.71;35.96;99911.91;1691870;84;21788;-56
2022/05/13 02:10:58;;;;;;;6.27;2.80;;;;;;;22.67;36.21;99896.25;1691977;84;21405;-63
2022/05/13 02:13:25;;;;;;;5.73;2.43;;;;;;;22.85;36.25;99902.28;1660040;86;22249;-56
2022/05/13 02:15:54;;;;;;;4.73;2.60;;;;;;;22.85;36.25;99902.28;1681564;84;21728;-56
2022/05/13 02:18:21;;;;;;;4.50;2.70;;;;;;;22.88;36.36;99896.43;1660096;86;21806;-55
2022/05/13 02:20:48;;;;;;;4.80;2.40;;;;;;;23.02;36.28;99896.10;1691875;84;21678;-58
2022/05/13 02:23:21;;;;;;;5.53;2.83;;;;;;;23.02;36.28;99896.10;1659996;86;21754;-57
2022/05/13 02:25:50;;;;;;;5.87;2.70;;;;;;;23.02;36.36;99900.09;1691194;84;21672;-55
2022/05/13 02:28:17;;;;;;;5.00;2.40;;;;;;;23.08;36.60;99902.20;1660152;86;21685;-55
2022/05/13 02:30:45;;;;;;;5.53;2.90;;;;;;;23.05;36.41;99896.09;1691476;84;23160;-55
2022/05/13 02:33:13;;;;;;;4.57;2.40;;;;;;;23.11;36.01;99910.96;1691449;84;22159;-63
2022/05/13 02:35:40;;;;;;;5.87;2.80;;;;;;;23.11;36.01;99910.96;1691871;84;21991;-55
2022/05/13 02:38:08;;;;;;;8.43;3.17;;;;;;;23.09;36.43;99909.64;1660286;86;21865;-63
2022/05/13 02:43:22;;;;;;;6.33;2.50;;;;;;;23.44;35.99;99900.64;1660534;86;21858;-54
2022/05/13 02:45:50;;;;;;;5.33;2.63;;;;;;;23.44;35.99;99900.64;1691356;84;21519;-63
2022/05/13 02:48:17;;;;;;;7.00;3.40;;;;;;;23.42;35.95;99908.12;1660320;86;22231;-56
2022/05/13 02:50:45;;;;;;;6.00;2.53;;;;;;;23.41;36.04;99906.00;1691485;84;21773;-61
2022/05/13 02:53:13;;;;;;;7.80;3.40;;;;;;;23.44;36.60;99906.75;1691769;84;21739;-54
2022/05/13 02:55:40;;;;;;;9.63;2.93;;;;;;;23.45;37.18;99896.39;1660419;86;21808;-56
2022/05/13 02:58:08;;;;;;;6.97;3.37;;;;;;;23.45;37.18;99896.39;1691510;84;21727;-56
2022/05/13 03:00:36;;;;;;;4.67;2.93;;;;;;;23.45;37.35;99889.73;1660364;86;23184;-60
2022/05/13 03:03:05;;;;;;;5.37;2.63;;;;;;;23.39;37.22;99889.50;1691376;84;22356;-56
2022/05/13 03:05:34;;;;;;;7.72;2.42;;;;;;;23.28;37.38;99899.95;1709822;81;21674;-55
2022/05/13 03:08:01;;;;;;;5.40;2.70;;;;;;;23.26;37.31;99914.05;1720794;81;22215;-55
2022/05/13 03:10:30;;;;;;;6.40;2.77;;;;;;;23.30;37.53;99917.23;1719010;81;21710;-57
2022/05/13 03:12:58;;;;;;;7.37;3.27;;;;;;;23.28;37.79;99929.99;1720640;81;21636;-55
2022/05/13 03:15:27;;;;;;;7.07;2.80;;;;;;;23.25;37.73;99929.75;1720454;83;21686;-57
2022/05/13 03:17:58;;;;;;;8.90;3.33;;;;;;;23.23;37.80;99947.86;1719761;81;21747;-56
2022/05/13 03:20:25;;;;;;;6.55;2.83;;;;;;;23.24;37.74;99936.94;1719656;83;21643;-63
2022/05/13 03:22:52;;;;;;;7.03;3.50;;;;;;;23.36;38.21;99925.16;1720056;83;22349;-56
2022/05/13 03:25:20;;;;;;;5.77;3.00;;;;;;;23.36;38.21;99925.16;1721099;83;22223;-55
2022/05/13 03:27:47;;;;;;;8.33;2.80;;;;;;;23.36;38.47;99939.25;1720657;81;21759;-56
2022/05/13 03:30:16;;;;;;;6.90;3.07;;;;;;;23.37;38.52;99938.72;1693930;81;21643;-56
2022/05/13 03:32:43;;;;;;;8.13;3.17;;;;;;;23.50;38.50;99948.76;1690011;84;22256;-57
2022/05/13 03:35:12;;;;;;;8.33;2.80;;;;;;;23.50;38.50;99948.76;1718352;81;21861;-56
2022/05/13 03:37:39;;;;;;;7.40;2.77;;;;;;;23.76;38.42;99958.72;1720307;83;21766;-56
2022/05/13 03:40:07;;;;;;;4.87;2.70;;;;;;;23.87;38.18;99957.58;1721201;83;21211;-57
2022/05/13 03:42:38;;;;;;;5.33;2.50;;;;;;;24.28;37.92;99967.85;1720640;83;22157;-56
2022/05/13 03:45:06;;;;;;;5.73;2.73;;;;;;;24.75;37.57;99959.14;1720918;83;20924;-56
2022/05/13 03:47:34;;;;;;;6.07;2.90;;;;;;;25.79;36.63;99970.86;1721012;81;21490;-55
2022/05/13 03:50:03;;;;;;;6.07;2.67;;;;;;;26.76;35.07;99970.53;1718993;81;20987;-56
2022/05/13 03:52:30;;;;;;;6.27;2.97;;;;;;;27.43;33.32;99973.98;1719157;83;21097;-56
2022/05/13 03:54:58;;;;;;;6.03;2.60;;;;;;;27.69;32.23;99978.17;1719730;83;21519;-55
2022/05/13 03:57:26;;;;;;;6.27;2.53;;;;;;;27.93;31.73;99979.81;1720398;83;21078;-54
2022/05/13 03:59:54;;;;;;;6.87;2.83;;;;;;;28.11;31.72;99988.20;1720535;83;21063;-54
2022/05/13 04:02:21;;;;;;;6.23;3.10;;;;;;;28.69;30.91;99988.57;1694301;81;21553;-58
2022/05/13 04:10:21;;;;;;;4.40;2.13;;;;;;;29.21;29.93;100003.50;1653301;85;21548;-54
2022/05/13 04:18:21;;;;;;;5.80;3.10;;;;;;;30.38;28.21;99982.85;1654702;86;21839;-55
2022/05/13 04:20:48;;;;;;;5.37;2.90;;;;;;;31.13;27.27;99984.47;1663660;83;20976;-55
2022/05/13 04:23:17;;;;;;;6.43;2.83;;;;;;;31.42;26.70;99985.02;1681679;85;21027;-55
2022/05/13 04:25:44;;;;;;;5.03;2.77;;;;;;;31.41;26.51;99986.70;1681895;85;20987;-62
2022/05/13 04:28:11;;;;;;;6.77;3.30;;;;;;;31.55;26.57;99991.23;1682026;83;21506;-54
2022/05/13 04:30:39;;;;;;;5.87;3.33;;;;;;;31.90;26.14;99993.66;1681788;83;21455;-56
2022/05/13 04:33:06;;;;;;;12.20;4.03;;;;;;;32.46;25.56;99987.25;1651728;85;20953;-53
2022/05/13 04:35:33;;;;;;;6.47;3.50;;;;;;;32.74;25.11;99994.70;1654945;86;21010;-62
2022/05/13 04:38:00;;;;;;;7.87;3.20;;;;;;;32.94;24.75;100001.90;1625918;88;21947;-58
2022/05/13 04:40:27;;;;;;;5.85;3.25;;;;;;;33.26;24.79;100002.05;1654443;83;21122;-56
2022/05/13 04:42:57;;;;;;;6.28;3.67;;;;;;;34.09;24.16;99993.76;1654976;86;21422;-54
2022/05/13 04:45:26;;;;;;;5.67;3.37;;;;;;;34.37;23.42;100003.17;1653690;86;21027;-57
2022/05/13 04:48:16;;;;;;;6.55;3.17;;;;;;;34.52;23.21;100007.04;1655127;86;21556;-54
2022/05/13 04:50:57;;;;;;;5.58;3.47;;;;;;;34.65;23.31;100011.20;1654714;86;21030;-54
2022/05/13 04:53:26;;;;;;;4.95;3.35;;;;;;;35.28;22.78;100008.38;1683843;83;21584;-54
2022/05/13 04:55:54;;;;;;;6.25;3.42;;;;;;;36.14;21.92;100018.20;1710809;83;22327;-55
2022/05/13 04:58:24;;;;;;;6.90;3.30;;;;;;;36.42;21.40;100008.38;1711649;83;21380;-53
2022/05/13 05:00:52;;;;;;;4.33;3.22;;;;;;;36.59;21.23;100004.97;1711375;83;21434;-55
2022/05/13 05:03:21;;;;;;;4.85;3.17;;;;;;;36.69;21.07;100013.86;1700338;83;21015;-55
2022/05/13 05:05:48;;;;;;;5.72;3.17;;;;;;;36.75;21.02;100010.47;1654052;85;21047;-55
2022/05/13 05:08:17;;;;;;;4.10;2.83;;;;;;;37.12;20.81;100006.33;1626136;88;21165;-56
2022/05/13 05:10:45;;;;;;;5.45;3.58;;;;;;;37.39;20.37;100005.14;1675105;83;20948;-55
2022/05/13 05:13:22;;;;;;;6.15;3.05;;;;;;;37.71;20.06;100007.45;1676699;83;21119;-60
2022/05/13 05:15:51;;;;;;;5.60;3.15;;;;;;;37.46;20.25;100010.66;1681983;85;21068;-55
2022/05/13 05:18:18;;;;;;;5.87;2.87;;;;;;;37.66;20.46;100009.16;1653012;86;21050;-54
2022/05/13 05:20:45;;;;;;;7.70;3.30;;;;;;;38.19;20.00;100006.97;1682270;84;21231;-54
2022/05/13 05:23:19;;;;;;;5.28;2.98;;;;;;;38.69;19.56;100005.22;1679699;83;20951;-60
2022/05/13 05:25:46;;;;;;;4.40;3.00;;;;;;;38.88;19.34;100004.19;1627004;87;21368;-54
2022/05/13 05:28:14;;;;;;;4.08;2.65;;;;;;;39.03;19.18;100004.46;1654064;86;21054;-56
2022/05/13 05:30:41;;;;;;;5.62;4.05;;;;;;;39.14;19.18;100005.88;1627019;88;21041;-55
2022/05/13 05:33:08;;;;;;;5.05;2.87;;;;;;;39.28;19.26;100010.63;1654558;83;22135;-55
2022/05/13 05:35:36;;;;;;;5.25;3.08;;;;;;;39.54;18.80;100006.23;1654372;86;21367;-57
2022/05/13 05:38:03;;;;;;;6.67;2.70;;;;;;;39.58;18.83;100011.11;1653912;85;21075;-55
2022/05/13 05:40:30;;;;;;;4.50;3.12;;;;;;;39.47;19.08;100011.66;1653685;85;21462;-54
2022/05/13 05:43:04;;;;;;;4.50;2.60;;;;;;;39.64;19.15;100010.16;1654249;85;20947;-59
2022/05/13 05:45:31;;;;;;;4.40;3.10;;;;;;;40.01;18.72;100009.09;1644500;85;21185;-53
2022/05/13 05:47:59;;;;;;;4.42;2.83;;;;;;;40.17;18.53;100006.78;1659585;83;20925;-53
2022/05/13 05:50:28;;;;;;;6.28;3.22;;;;;;;40.27;18.32;100004.64;1664441;83;21587;-55
2022/05/13 05:52:55;;;;;;;6.30;3.20;;;;;;;40.02;18.49;100005.95;1616347;86;21703;-58
2022/05/13 05:58:11;;;;;;;6.10;2.40;;;;;;;39.98;18.77;100013.37;1681140;83;21510;-54
2022/05/13 06:00:42;;;;;;;4.28;2.30;;;;;;;40.06;18.68;100007.33;1681131;83;21034;-60
2022/05/13 06:03:09;;;;;;;6.15;2.95;;;;;;;39.85;18.77;100008.08;1629915;85;21095;-54
2022/05/13 06:05:37;;;;;;;7.15;2.40;;;;;;;39.88;18.75;100008.08;1654111;85;21074;-61
2022/05/13 06:08:05;;;;;;;5.78;3.65;;;;;;;39.69;18.76;100022.08;1626182;87;21586;-54
2022/05/13 06:10:35;;;;;;;4.17;2.27;;;;;;;39.38;19.03;100028.98;1654707;86;21157;-54
2022/05/13 06:13:05;;;;;;;3.95;3.10;;;;;;;39.30;19.37;100015.12;1700329;83;21024;-54
2022/05/13 06:15:32;;;;;;;4.95;2.90;;;;;;;39.34;19.39;100020.78;1710739;83;21063;-57
2022/05/13 06:17:59;;;;;;;7.72;3.47;;;;;;;39.66;19.27;100021.45;1709782;83;21068;-57
2022/05/13 06:20:29;;;;;;;4.75;2.80;;;;;;;39.73;19.14;100021.50;1711116;83;21110;-61
2022/05/13 06:22:56;;;;;;;5.17;2.50;;;;;;;39.73;18.98;100018.78;1710732;83;21254;-54
2022/05/13 06:25:24;;;;;;;6.10;2.75;;;;;;;39.70;19.03;100016.03;1682328;83;21059;-61
2022/05/13 06:27:52;;;;;;;3.33;2.30;;;;;;;39.66;19.12;100020.87;1653372;86;21105;-55
2022/05/13 06:30:25;;;;;;;5.58;2.70;;;;;;;39.59;19.29;100018.15;1682692;85;21067;-60
2022/05/13 06:32:53;;;;;;;5.33;2.72;;;;;;;39.52;19.49;100009.94;1682377;83;21122;-54
2022/05/13 06:35:20;;;;;;;4.70;2.87;;;;;;;39.55;19.58;100011.09;1628204;85;21336;-62
2022/05/13 06:37:47;;;;;;;5.45;2.85;;;;;;;39.70;19.43;100015.45;1653431;86;20998;-56
2022/05/13 06:40:15;;;;;;;4.47;2.90;;;;;;;40.36;18.98;100021.40;1654502;86;21502;-58
2022/05/13 06:42:42;;;;;;;4.17;2.35;;;;;;;39.86;19.33;100021.94;1626730;87;21024;-55
2022/05/13 06:45:11;;;;;;;4.97;2.35;;;;;;;39.74;19.26;100022.28;1654330;86;21844;-55
2022/05/13 06:47:38;;;;;;;3.58;2.60;;;;;;;40.04;19.35;100015.89;1624874;86;21141;-57
2022/05/13 06:50:07;;;;;;;4.92;2.40;;;;;;;40.19;18.94;100012.61;1689132;83;21744;-54
2022/05/13 06:52:34;;;;;;;7.60;2.58;;;;;;;40.37;18.87;100007.92;1638929;85;21036;-55
2022/05/13 06:55:02;;;;;;;5.33;2.47;;;;;;;40.32;18.83;100013.80;1653257;86;21141;-55
2022/05/13 06:57:29;;;;;;;7.58;3.20;;;;;;;40.42;18.62;100020.99;1655017;86;20892;-62
2022/05/13 06:59:58;;;;;;;4.17;2.47;;;;;;;40.65;18.37;100021.41;1676803;85;22323;-55
2022/05/13 07:02:27;;;;;;;4.70;2.60;;;;;;;40.36;18.49;100012.43;1675927;85;21060;-56
2022/05/13 07:04:54;;;;;;;8.35;2.62;;;;;;;40.03;18.68;100021.75;1680581;83;21599;-58
2022/05/13 07:07:21;;;;;;;4.78;3.02;;;;;;;39.23;19.19;100032.20;1657951;83;21538;-63
2022/05/13 07:09:49;;;;;;;3.95;2.30;;;;;;;38.89;19.46;100024.23;1633119;85;21473;-55
2022/05/13 07:12:16;;;;;;;5.25;2.47;;;;;;;38.74;19.68;100026.64;1691044;84;21232;-58
2022/05/13 07:14:45;;;;;;;5.72;2.47;;;;;;;38.93;19.54;100024.26;1690536;84;21030;-55
2022/05/13 07:17:12;;;;;;;5.62;2.40;;;;;;;38.58;19.80;100024.80;1698571;81;21084;-54
2022/05/13 07:19:41;;;;;;;4.40;2.30;;;;;;;38.70;19.86;100029.93;1713501;83;21058;-54
2022/05/13 07:22:08;;;;;;;4.83;2.15;;;;;;;38.98;19.73;100024.47;1714125;83;21087;-55
2022/05/13 07:24:35;;;;;;;5.72;2.42;;;;;;;39.19;19.51;100030.04;1717366;81;21151;-62
2022/05/13 07:27:04;;;;;;;5.37;2.33;;;;;;;39.09;19.24;100025.31;1719138;81;21071;-55
2022/05/13 07:29:32;;;;;;;8.88;2.55;;;;;;;39.16;19.55;100030.22;1717006;81;21071;-55
2022/05/13 07:31:59;;;;;;;5.35;2.35;;;;;;;39.12;19.35;100032.14;1699845;84;21152;-54
2022/05/13 07:34:26;;;;;;;4.72;2.22;;;;;;;39.05;19.43;100034.05;1687953;82;21545;-56
2022/05/13 07:36:56;;;;;;;6.58;2.52;;;;;;;38.98;19.28;100027.20;1714394;83;21162;-54
2022/05/13 07:42:09;;;;;;;4.30;2.40;;;;;;;39.35;18.90;100022.34;1719860;83;20864;-55
2022/05/13 07:44:38;;;;;;;5.60;2.33;;;;;;;39.43;18.98;100025.09;1719685;83;21572;-57
2022/05/13 07:47:07;;;;;;;3.83;2.52;;;;;;;39.53;18.90;100010.13;1720030;83;22035;-64
2022/05/13 07:49:34;;;;;;;3.20;2.33;;;;;;;39.51;18.85;100008.36;1702855;81;22300;-54
2022/05/13 07:52:05;;;;;;;8.05;2.70;;;;;;;39.32;18.89;100024.46;1691080;84;21050;-54
2022/05/13 07:54:33;;;;;;;4.78;2.40;;;;;;;39.22;19.04;100023.83;1712185;81;21015;-57
2022/05/13 07:57:00;;;;;;;5.08;2.72;;;;;;;39.11;19.26;100017.55;1720026;83;21098;-63
2022/05/13 07:59:27;;;;;;;5.28;2.72;;;;;;;39.05;18.90;100019.84;1719134;81;21575;-55
2022/05/13 08:01:55;;;;;;;4.60;2.42;;;;;;;38.91;18.76;100026.59;1719692;83;21208;-55
2022/05/13 08:04:22;;;;;;;6.90;2.50;;;;;;;38.80;18.89;100013.49;1720283;83;21015;-57
2022/05/13 08:06:50;;;;;;;4.78;2.40;;;;;;;38.91;19.12;100005.58;1704140;83;21469;-55
2022/05/13 08:09:18;;;;;;;5.62;2.60;;;;;;;38.96;19.49;100012.60;1665251;85;21054;-57
2022/05/13 08:11:45;;;;;;;4.85;2.47;;;;;;;39.33;18.85;100000.14;1710796;83;21112;-55
2022/05/13 08:14:12;;;;;;;5.00;2.50;;;;;;;39.55;18.42;100002.36;1711577;83;21174;-55
2022/05/13 08:16:42;;;;;;;3.52;2.25;;;;;;;39.77;18.65;99999.09;1710236;83;20862;-55
2022/05/13 08:19:09;;;;;;;5.58;2.33;;;;;;;40.50;18.06;99995.22;1710562;83;20944;-62
2022/05/13 08:21:37;;;;;;;6.25;2.72;;;;;;;40.57;17.36;100000.12;1711057;83;21490;-56
2022/05/13 08:24:06;;;;;;;4.65;2.45;;;;;;;40.43;17.43;99997.99;1699751;83;21074;-54
2022/05/13 08:26:33;;;;;;;5.95;2.47;;;;;;;40.05;17.97;100000.31;1681700;85;21152;-54
2022/05/13 08:29:01;;;;;;;11.28;3.35;;;;;;;39.74;17.98;99989.54;1681236;85;21854;-57
2022/05/13 08:31:28;;;;;;;6.70;2.65;;;;;;;39.22;18.28;99991.11;1682685;85;20868;-54
2022/05/13 08:33:57;;;;;;;5.22;2.55;;;;;;;38.92;18.71;99991.36;1682193;83;21000;-56
2022/05/13 08:36:25;;;;;;;8.08;2.62;;;;;;;38.75;18.73;100000.18;1682535;85;20976;-65
2022/05/13 08:38:52;;;;;;;5.08;2.25;;;;;;;38.58;18.72;99998.92;1681808;85;21315;-55
2022/05/13 08:41:37;;;;;;;5.55;2.90;;;;;;;38.22;19.08;99997.25;1682243;85;20932;-54
2022/05/13 08:44:07;;;;;;;8.70;2.52;;;;;;;38.03;19.40;99998.83;1681701;85;21516;-59
2022/05/13 08:46:44;;;;;;;;;;;;;;;37.86;19.58;99992.05;1685058;85;21486;-54
2022/05/13 08:49:53;;;;;;;8.30;3.08;;;;;;;37.93;19.21;99992.16;1666549;83;20461;-56
2022/05/13 08:53:12;;;;;;;6.25;2.40;;;;;;;37.95;19.09;99974.27;1676651;83;21139;-55
2022/05/13 08:55:45;;;;;;;5.12;2.20;;;;;;;38.06;18.69;99985.26;1650172;83;21014;-57
2022/05/13 08:58:23;;;;;;;4.97;2.40;;;;;;;38.32;18.05;99967.19;1653493;85;21084;-57
2022/05/13 09:00:53;;;;;;;5.03;2.58;;;;;;;37.61;18.14;99986.34;1653032;86;21066;-58
2022/05/13 09:03:42;;;;;;;5.35;2.22;;;;;;;37.59;18.27;99987.31;1654048;86;21135;-57
2022/05/13 09:06:36;;;;;;;9.65;3.00;;;;;;;37.42;18.53;99983.23;1654654;86;21906;-54
2022/05/13 09:09:04;;;;;;;6.90;2.33;;;;;;;37.50;18.56;99988.95;1654660;83;22365;-55
2022/05/13 09:11:42;;;;;;;10.58;2.67;;;;;;;37.36;18.56;99980.63;1654855;86;21004;-55
2022/05/13 09:14:27;;;;;;;6.67;2.05;;;;;;;37.44;18.97;99970.84;1634839;86;21513;-61
2022/05/13 09:17:30;;;;;;;7.95;2.52;;;;;;;37.98;18.74;99964.59;1648372;86;21835;-55
2022/05/13 09:20:03;;;;;;;8.40;2.55;;;;;;;38.35;18.52;99967.83;1640459;86;21282;-54
2022/05/13 09:22:46;;;;;;;4.85;2.12;;;;;;;37.87;18.52;99973.20;1655043;86;21003;-58
2022/05/13 09:25:47;;;;;;;6.75;2.65;;;;;;;37.47;19.03;99978.26;1676714;83;21404;-57
2022/05/13 09:28:15;;;;;;;4.60;2.17;;;;;;;36.95;19.33;99960.12;1681959;83;21082;-61
2022/05/13 09:30:50;;;;;;;6.20;2.20;;;;;;;37.68;19.24;99975.55;1682091;83;21409;-58
2022/05/13 09:33:34;;;;;;;5.35;2.90;;;;;;;37.98;19.14;99968.09;1681993;84;21270;-54
2022/05/13 09:36:11;;;;;;;4.62;2.40;;;;;;;38.33;18.43;99957.27;1680630;83;20940;-62
2022/05/13 09:38:49;;;;;;;5.87;2.12;;;;;;;38.12;18.42;99969.38;1676303;85;21041;-56
2022/05/13 09:41:34;;;;;;;11.90;3.10;;;;;;;37.53;19.01;99976.55;1653949;86;21022;-56
2022/05/13 09:44:13;;;;;;;8.83;2.70;;;;;;;36.96;19.26;99984.20;1682486;84;21050;-56
2022/05/13 09:46:48;;;;;;;9.43;2.87;;;;;;;36.49;19.79;99983.31;1653530;86;22259;-56
2022/05/13 09:49:36;;;;;;;10.30;2.80;;;;;;;36.33;20.00;99983.98;1665578;83;20963;-57
2022/05/13 09:52:19;;;;;;;8.33;2.52;;;;;;;36.03;20.35;99980.03;1654612;85;21133;-56
2022/05/13 09:54:47;;;;;;;5.40;2.72;;;;;;;36.01;20.48;99966.03;1649025;86;21017;-62
2022/05/13 09:57:30;;;;;;;4.75;2.60;;;;;;;35.98;21.10;99976.78;1626623;88;21080;-62
2022/05/13 10:00:08;;;;;;;7.10;2.58;;;;;;;36.47;20.80;99972.80;1674962;83;21250;-55
2022/05/13 10:02:45;;;;;;;9.25;2.87;;;;;;;37.18;19.99;99971.67;1664239;85;21537;-62
2022/05/13 10:05:23;;;;;;;8.15;2.87;;;;;;;37.43;19.26;99969.28;1707836;83;21075;-55
2022/05/13 10:08:02;;;;;;;8.20;2.40;;;;;;;37.14;19.73;99979.58;1722158;82;21470;-55
2022/05/13 10:16:21;;;;;;;5.92;2.55;;;;;;;36.92;20.11;99968.39;1672295;85;20952;-55
2022/05/13 10:19:21;;;;;;;5.12;2.40;;;;;;;36.83;19.95;99961.11;1650381;85;20969;-55
2022/05/13 10:22:10;;;;;;;6.97;2.65;;;;;;;36.71;20.18;99963.47;1645186;85;21025;-58
2022/05/13 10:24:51;;;;;;;;;;;;;;;36.91;20.27;99952.48;1657679;84;20998;-58
2022/05/13 10:27:39;;;;;;;9.03;3.10;;;;;;;37.36;19.87;99951.50;1674795;84;21172;-55
2022/05/13 10:30:17;;;;;;;8.10;2.60;;;;;;;37.61;19.48;99964.01;1701127;83;20908;-57
2022/05/13 10:33:06;;;;;;;7.17;2.98;;;;;;;37.44;19.33;99960.55;1670522;84;21533;-55
2022/05/13 10:35:56;;;;;;;8.35;3.27;;;;;;;37.19;19.37;99963.71;1680702;84;21104;-58
2022/05/13 10:38:53;;;;;;;8.43;2.77;;;;;;;36.99;19.55;99954.94;1730132;82;21062;-56
2022/05/13 10:41:33;;;;;;;4.20;2.58;;;;;;;36.75;19.84;99962.16;1676019;82;21768;-60
2022/05/13 10:44:44;;;;;;;8.90;3.15;;;;;;;36.64;19.94;99948.43;1679951;82;21043;-54
2022/05/13 10:47:22;;;;;;;6.35;2.65;;;;;;;35.76;20.34;99957.99;1671516;85;21433;-55
2022/05/13 10:49:49;;;;;;;11.08;4.22;;;;;;;35.74;20.84;99953.52;1668206;85;21454;-57
2022/05/13 10:52:56;;;;;;;10.15;3.58;;;;;;;35.70;20.82;99961.58;1644269;85;20966;-57
2022/05/13 10:55:53;;;;;;;8.00;2.87;;;;;;;35.62;20.84;99945.55;1689859;84;21247;-55
2022/05/13 10:59:07;;;;;;;8.70;3.10;;;;;;;35.40;21.19;99941.05;1730105;82;20990;-57
2022/05/13 11:01:55;;;;;;;7.30;3.37;;;;;;;35.69;21.01;99934.84;1730281;82;21042;-55
2022/05/13 11:05:12;;;;;;;9.10;3.03;;;;;;;35.99;20.60;99938.49;1703686;82;21588;-60
2022/05/13 11:08:17;;;;;;;11.90;3.52;;;;;;;36.05;20.55;99946.52;1676145;85;21119;-58
2022/05/13 11:11:00;;;;;;;6.85;2.70;;;;;;;36.04;20.50;99939.53;1676531;85;21881;-55
2022/05/13 11:13:53;;;;;;;14.68;4.20;;;;;;;36.26;20.27;99937.95;1694981;84;21431;-62
2022/05/13 11:16:45;;;;;;;9.80;3.92;;;;;;;36.36;19.90;99937.89;1694877;84;20987;-54
2022/05/13 11:19:34;;;;;;;6.78;3.22;;;;;;;36.47;20.12;99923.94;1664958;83;21118;-56
2022/05/13 11:22:12;;;;;;;5.65;2.92;;;;;;;36.82;19.31;99920.13;1657143;85;20944;-63
2022/05/13 11:27:58;;;;;;;6.87;2.72;;;;;;;37.10;18.54;99907.52;1656850;86;21462;-55
2022/05/13 11:30:39;;;;;;;13.72;3.52;;;;;;;36.93;19.26;99914.26;1658062;86;21346;-54
2022/05/13 11:33:37;;;;;;;5.70;3.00;;;;;;;36.94;19.38;99915.06;1665291;85;20961;-57
2022/05/13 11:36:54;;;;;;;8.28;3.25;;;;;;;36.91;19.21;99918.52;1648385;84;21017;-55
2022/05/13 11:40:05;;;;;;;12.95;2.98;;;;;;;36.85;19.15;99910.47;1668788;85;21085;-56
2022/05/13 11:46:03;;;;;;;6.67;2.70;;;;;;;36.83;18.84;99917.64;1685800;82;21066;-55
2022/05/13 11:48:34;;;;;;;8.68;3.27;;;;;;;36.87;18.63;99917.11;1693198;82;21590;-55
2022/05/13 11:51:14;;;;;;;9.53;3.02;;;;;;;36.74;18.75;99913.05;1709891;83;20945;-55
2022/05/13 11:53:50;;;;;;;13.35;3.30;;;;;;;37.11;18.49;99906.94;1709685;83;21918;-56
2022/05/13 11:56:31;;;;;;;5.83;2.90;;;;;;;37.25;18.47;99905.16;1713400;82;21051;-56
2022/05/13 11:59:09;;;;;;;8.28;3.05;;;;;;;37.15;18.64;99911.25;1714021;83;21448;-57
2022/05/13 12:01:40;;;;;;;7.08;3.52;;;;;;;37.06;18.77;99904.56;1714670;83;20960;-56
2022/05/13 12:04:18;;;;;;;12.10;3.60;;;;;;;36.48;19.04;99901.63;1702987;82;21642;-55
2022/05/13 12:06:54;;;;;;;6.17;2.58;;;;;;;36.57;19.19;99899.45;1712121;82;21646;-55
2022/05/13 12:09:32;;;;;;;14.75;3.50;;;;;;;36.70;19.45;99902.13;1707012;83;20973;-56
2022/05/13 12:12:11;;;;;;;5.67;2.67;;;;;;;36.68;19.28;99905.81;1704816;84;20952;-64
2022/05/13 12:15:24;;;;;;;5.07;2.87;;;;;;;36.65;19.17;99894.90;1706157;84;20992;-55
2022/05/13 12:18:11;;;;;;;11.33;3.10;;;;;;;36.41;19.62;99891.45;1701203;82;21114;-55
2022/05/13 12:21:11;;;;;;;8.18;3.30;;;;;;;36.13;19.92;99881.52;1676741;85;21253;-58
2022/05/13 12:24:05;;;;;;;7.12;3.10;;;;;;;36.17;20.05;99879.06;1676565;82;21076;-55
2022/05/13 12:26:57;;;;;;;9.53;3.27;;;;;;;36.37;20.08;99875.69;1673664;85;20968;-56
2022/05/13 12:29:40;;;;;;;6.12;2.42;;;;;;;36.37;19.94;99877.05;1692841;82;21123;-57
2022/05/13 12:32:20;;;;;;;14.73;3.27;;;;;;;36.35;19.95;99871.77;1691890;84;21015;-57
2022/05/13 12:37:53;;;;;;;7.58;3.45;;;;;;;36.20;19.91;99879.70;1696806;81;22079;-56