Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:01;;;;;;;12.18;1.55;;;3.70;99.90;;;;;;4871475;29;20091;-94
2022/01/28 00:03:26;;;;;;;13.32;2.00;;;3.70;99.90;;;;;;4873649;29;20061;-94
2022/01/28 00:05:55;;;;;;;17.08;2.15;;;3.60;99.90;;;;;;4839011;29;20057;-93
2022/01/28 00:08:24;;;;;;;13.20;1.73;;;3.60;99.90;;;;;;4837210;29;20124;-92
2022/01/28 00:10:53;;;;;;;17.55;1.85;;;3.60;99.90;;;;;;4834314;29;20148;-92
2022/01/28 00:38:10;;;;;;;19.05;2.20;;;3.60;99.90;;;;;;4793698;29;20065;-94
2022/01/28 00:40:38;;;;;;;16.33;2.75;;;3.90;99.90;;;;;;4780266;29;20460;-95
2022/01/28 00:43:06;;;;;;;26.75;3.60;;;3.60;99.90;;;;;;4780123;29;20069;-93
2022/01/28 00:45:32;;;;;;;23.23;2.38;;;3.60;99.90;;;;;;4793861;29;20062;-92
2022/01/28 00:48:01;;;;;;;23.60;3.13;;;3.30;99.90;;;;;;4794356;29;20073;-93
2022/01/28 00:50:29;;;;;;;17.45;2.13;;;3.40;99.90;;;;;;4793587;29;20073;-93
2022/01/28 00:52:55;;;;;;;22.40;2.58;;;3.50;99.90;;;;;;4793776;29;20453;-93
2022/01/28 00:55:23;;;;;;;25.50;3.13;;;3.40;99.90;;;;;;4794083;29;20074;-92
2022/01/28 00:57:49;;;;;;;21.42;2.72;;;3.30;99.90;;;;;;4793737;29;20058;-92
2022/01/28 01:00:16;;;;;;;21.13;2.83;;;3.60;99.90;;;;;;4824582;29;20123;-94
2022/01/28 01:02:41;;;;;;;23.50;2.60;;;3.40;99.90;;;;;;4835073;29;20057;-95
2022/01/28 01:05:48;;;;;;;23.20;2.60;;;3.60;99.90;;;;;;4833952;29;20121;-93
2022/01/28 01:08:14;;;;;;;23.40;2.83;;;3.40;99.90;;;;;;4849251;29;20089;-93
2022/01/28 01:10:40;;;;;;;19.42;3.15;;;3.40;99.90;;;;;;4833604;29;20061;-94
2022/01/28 01:13:09;;;;;;;26.23;3.00;;;3.40;99.90;;;;;;4849427;29;20057;-94
2022/01/28 01:15:40;;;;;;;21.98;2.80;;;3.40;99.90;;;;;;4833673;29;20065;-93
2022/01/28 01:18:22;;;;;;;28.95;3.50;;;3.70;99.90;;;;;;4848356;29;20089;-95
2022/01/28 01:20:59;;;;;;;21.73;2.97;;;3.50;99.90;;;;;;4832273;29;20411;-94
2022/01/28 01:23:29;;;;;;;19.20;2.22;;;3.70;99.90;;;;;;4847356;29;20053;-93
2022/01/28 01:26:09;;;;;;;26.98;3.10;;;3.60;99.90;;;;;;4832036;29;20057;-93
2022/01/28 01:28:38;;;;;;;24.48;2.42;;;3.80;99.90;;;;;;4833055;29;20058;-93
2022/01/28 01:31:06;;;;;;;25.13;2.30;;;3.90;99.90;;;;;;4832341;29;20053;-93
2022/01/28 01:33:38;;;;;;;21.20;2.83;;;3.90;99.90;;;;;;4832610;29;20136;-92
2022/01/28 01:36:06;;;;;;;27.38;3.10;;;3.80;99.90;;;;;;4831840;29;20086;-92
2022/01/28 01:38:33;;;;;;;22.38;3.08;;;3.70;99.90;;;;;;4847047;29;20560;-92
2022/01/28 01:41:01;;;;;;;22.00;3.58;;;3.80;99.90;;;;;;4830658;29;20049;-93
2022/01/28 01:52:05;;;;;;;21.85;3.08;;;3.60;99.90;;;;;;4758288;30;20150;-92
2022/01/28 01:54:42;;;;;;;24.05;3.28;;;3.50;99.90;;;;;;4755854;30;20071;-93
2022/01/28 01:57:11;;;;;;;22.08;3.30;;;3.70;99.90;;;;;;4757199;30;20059;-91
2022/01/28 01:59:42;;;;;;;28.63;3.17;;;3.80;99.90;;;;;;4757655;30;20096;-93
2022/01/28 02:02:10;;;;;;;26.85;2.80;;;3.60;99.90;;;;;;4758946;30;20060;-93
2022/01/28 02:04:37;;;;;;;20.85;2.50;;;3.40;99.90;;;;;;4743766;30;20434;-93
2022/01/28 02:07:04;;;;;;;28.58;3.90;;;3.50;99.90;;;;;;4757962;30;20129;-94
2022/01/28 02:09:29;;;;;;;19.13;2.67;;;3.40;99.90;;;;;;4756604;30;20075;-93
2022/01/28 02:11:55;;;;;;;30.05;3.78;;;3.50;99.90;;;;;;4749778;30;20471;-94
2022/01/28 02:14:21;;;;;;;22.23;2.72;;;3.80;99.90;;;;;;4765898;30;20414;-94
2022/01/28 02:16:47;;;;;;;23.55;3.42;;;3.50;99.90;;;;;;4763036;30;20068;-93
2022/01/28 02:19:16;;;;;;;20.70;3.45;;;3.50;99.90;;;;;;4771607;29;20057;-94
2022/01/28 02:22:02;;;;;;;24.60;2.63;;;3.80;99.90;;;;;;4847528;29;20053;-93
2022/01/28 02:24:34;;;;;;;25.50;3.17;;;3.60;99.90;;;;;;4846888;29;20121;-93
2022/01/28 02:27:04;;;;;;;26.30;3.20;;;3.60;99.90;;;;;;4831997;29;20151;-93
2022/01/28 02:29:32;;;;;;;26.27;2.65;;;3.60;99.90;;;;;;4846718;29;20060;-95
2022/01/28 02:32:00;;;;;;;25.13;3.35;;;3.60;99.90;;;;;;4832452;29;20058;-93
2022/01/28 02:34:26;;;;;;;20.95;3.00;;;3.60;99.90;;;;;;4832032;29;20046;-91
2022/01/28 02:36:52;;;;;;;18.30;3.05;;;3.60;99.90;;;;;;4832145;29;20064;-92
2022/01/28 02:39:18;;;;;;;21.63;3.10;;;3.60;99.90;;;;;;4833203;29;20133;-93
2022/01/28 02:41:48;;;;;;;23.95;2.70;;;4.00;99.90;;;;;;4832811;29;20564;-94
2022/01/28 02:44:40;;;;;;;25.13;3.15;;;3.70;99.90;;;;;;4847035;29;20148;-93
2022/01/28 02:47:11;;;;;;;15.68;2.30;;;4.00;99.90;;;;;;4846359;29;20057;-92
2022/01/28 02:49:39;;;;;;;23.85;3.00;;;3.70;99.90;;;;;;4846910;29;20076;-93
2022/01/28 02:52:06;;;;;;;23.55;3.25;;;3.70;99.90;;;;;;4832343;29;20094;-93
2022/01/28 02:54:44;;;;;;;25.58;2.97;;;3.60;99.90;;;;;;4846593;29;20061;-93
2022/01/28 02:57:10;;;;;;;26.77;2.90;;;3.80;99.90;;;;;;4846320;29;20058;-94
2022/01/28 02:59:36;;;;;;;27.50;2.95;;;4.00;99.90;;;;;;4831767;29;20103;-94
2022/01/28 03:02:02;;;;;;;24.42;2.85;;;3.40;99.90;;;;;;4831497;29;20061;-94
2022/01/28 03:06:56;;;;;;;20.45;3.20;;;3.40;99.90;;;;;;4848054;29;20061;-93
2022/01/28 03:09:22;;;;;;;27.40;3.05;;;3.70;99.90;;;;;;4831813;29;20080;-94
2022/01/28 03:12:31;;;;;;;25.35;2.88;;;3.80;99.90;;;;;;4831055;29;20057;-92
2022/01/28 03:17:55;;;;;;;32.45;3.17;;;3.90;99.90;;;;;;4846676;29;20148;-92
2022/01/28 03:22:44;;;;;;;32.70;3.38;;;3.90;99.90;;;;;;4847240;29;20064;-94
2022/01/28 03:25:10;;;;;;;23.83;3.53;;;4.00;99.90;;;;;;4831640;29;20057;-94
2022/01/28 03:30:07;;;;;;;29.45;3.13;;;4.10;99.90;;;;;;4847582;29;20492;-93
2022/01/28 03:32:33;;;;;;;20.10;2.78;;;4.20;99.90;;;;;;4831241;29;20122;-94
2022/01/28 03:34:59;;;;;;;23.42;3.30;;;4.20;99.90;;;;;;4846429;29;20053;-93
2022/01/28 03:37:25;;;;;;;29.20;3.25;;;4.20;99.90;;;;;;4831603;29;20058;-94
2022/01/28 03:39:51;;;;;;;21.45;3.00;;;4.30;99.90;;;;;;4863229;29;20054;-94
2022/01/28 03:42:17;;;;;;;25.40;3.50;;;4.40;99.90;;;;;;4831833;29;20061;-94
2022/01/28 03:44:42;;;;;;;23.90;3.05;;;4.40;99.90;;;;;;4847531;29;20122;-93
2022/01/28 03:47:09;;;;;;;30.20;3.17;;;4.70;99.90;;;;;;4831732;29;20476;-93
2022/01/28 03:49:35;;;;;;;29.42;2.70;;;4.30;99.90;;;;;;4830992;29;20092;-93
2022/01/28 03:52:00;;;;;;;24.27;2.47;;;4.30;99.90;;;;;;4830565;29;20069;-94
2022/01/28 03:54:26;;;;;;;24.25;3.15;;;4.30;99.90;;;;;;4846693;29;20069;-94
2022/01/28 03:56:52;;;;;;;19.45;2.35;;;4.30;99.90;;;;;;4831190;29;20095;-94
2022/01/28 03:59:18;;;;;;;18.92;2.40;;;4.50;99.90;;;;;;4833203;29;20053;-93
2022/01/28 04:01:46;;;;;;;28.13;3.63;;;4.30;99.90;;;;;;4833380;29;20177;-93
2022/01/28 04:12:36;;;;;;;21.88;3.03;;;4.10;99.90;;;;;;4847962;29;20483;-93
2022/01/28 04:17:37;;;;;;;23.42;3.92;;;3.80;99.90;;;;;;4847814;29;20097;-92
2022/01/28 04:20:03;;;;;;;20.25;2.17;;;4.10;99.90;;;;;;4848318;29;20148;-92
2022/01/28 04:22:29;;;;;;;26.92;2.40;;;3.90;99.90;;;;;;4832901;29;20438;-93
2022/01/28 04:24:55;;;;;;;31.88;3.13;;;3.90;99.90;;;;;;4853275;29;20086;-91
2022/01/28 04:27:20;;;;;;;24.65;3.38;;;4.00;99.90;;;;;;4836513;29;20056;-92
2022/01/28 04:29:46;;;;;;;29.00;3.38;;;4.30;99.90;;;;;;4836412;29;20435;-92
2022/01/28 04:32:12;;;;;;;23.58;3.15;;;4.00;99.90;;;;;;4833230;29;20053;-93
2022/01/28 04:34:38;;;;;;;25.20;3.28;;;4.10;99.90;;;;;;4832210;29;20072;-94
2022/01/28 04:37:14;;;;;;;24.27;2.97;;;4.10;99.90;;;;;;4832090;29;20066;-92
2022/01/28 04:39:50;;;;;;;20.38;3.08;;;4.10;99.90;;;;;;4847354;29;20095;-93
2022/01/28 04:42:29;;;;;;;24.63;2.92;;;4.40;99.90;;;;;;4831829;29;20097;-92
2022/01/28 04:45:05;;;;;;;26.67;3.28;;;4.00;99.90;;;;;;4832609;29;20061;-94
2022/01/28 04:58:04;;;;;;;20.50;3.53;;;4.30;99.90;;;;;;4847037;29;20058;-92
2022/01/28 05:00:55;;;;;;;23.63;2.75;;;4.30;99.90;;;;;;4823152;29;20058;-93
2022/01/28 05:07:13;;;;;;;25.55;3.28;;;4.60;99.90;;;;;;4791382;29;20055;-94
2022/01/28 05:26:00;;;;;;;31.55;3.15;;;4.70;99.90;;;;;;4791507;29;20051;-92
2022/01/28 05:28:26;;;;;;;31.92;3.60;;;4.70;99.90;;;;;;4791224;29;20089;-91
2022/01/28 05:30:54;;;;;;;26.00;3.97;;;5.00;99.90;;;;;;4821661;29;20059;-92
2022/01/28 05:33:23;;;;;;;22.70;3.38;;;4.70;99.90;;;;;;4791429;29;20062;-95
2022/01/28 05:35:48;;;;;;;28.50;3.38;;;4.90;99.90;;;;;;4791065;29;20051;-93
2022/01/28 05:38:14;;;;;;;30.48;3.72;;;4.70;99.90;;;;;;4791595;29;20072;-93
2022/01/28 05:40:41;;;;;;;27.08;3.15;;;5.00;99.90;;;;;;4791223;29;20070;-93
2022/01/28 05:43:06;;;;;;;28.67;3.25;;;4.90;99.90;;;;;;4830803;29;20065;-93
2022/01/28 05:45:34;;;;;;;27.65;3.63;;;4.70;99.90;;;;;;4847113;29;20058;-94
2022/01/28 05:48:00;;;;;;;23.40;2.90;;;4.70;99.90;;;;;;4847421;29;20126;-93
2022/01/28 05:50:26;;;;;;;26.10;3.58;;;4.70;99.90;;;;;;4846405;29;20136;-94
2022/01/28 05:52:52;;;;;;;23.70;3.53;;;4.80;99.90;;;;;;4846931;29;20056;-94
2022/01/28 05:55:17;;;;;;;23.27;3.50;;;5.00;99.90;;;;;;4831945;29;20113;-93
2022/01/28 05:57:46;;;;;;;25.77;3.03;;;4.80;99.90;;;;;;4831760;29;20152;-93
2022/01/28 06:00:13;;;;;;;21.38;3.08;;;4.80;99.90;;;;;;4846679;29;20057;-93
2022/01/28 06:02:38;;;;;;;35.25;4.07;;;4.70;99.90;;;;;;4831218;29;20084;-93
2022/01/28 06:05:04;;;;;;;27.98;4.03;;;4.60;99.90;;;;;;4862070;29;20062;-94
2022/01/28 06:07:48;;;;;;;26.90;3.33;;;4.60;99.90;;;;;;4846701;29;20416;-93
2022/01/28 06:10:17;;;;;;;24.92;3.35;;;4.30;99.90;;;;;;4846543;29;20201;-93
2022/01/28 06:12:44;;;;;;;29.85;4.25;;;4.30;99.90;;;;;;4846096;29;20397;-93
2022/01/28 06:15:11;;;;;;;27.75;4.20;;;4.30;99.90;;;;;;4831658;29;20140;-92
2022/01/28 06:17:37;;;;;;;24.80;3.88;;;4.00;99.90;;;;;;4829941;29;20056;-94
2022/01/28 06:20:06;;;;;;;23.40;3.17;;;3.80;99.90;;;;;;4861029;29;20061;-92
2022/01/28 06:26:13;;;;;;;29.57;3.97;;;3.60;99.90;;;;;;4862306;29;20040;-93
2022/01/28 06:28:39;;;;;;;26.50;3.55;;;3.50;99.90;;;;;;4845824;29;20057;-94
2022/01/28 06:31:04;;;;;;;32.50;3.15;;;3.40;99.90;;;;;;4846055;29;20133;-92
2022/01/28 06:33:33;;;;;;;27.02;3.20;;;3.30;99.90;;;;;;4846260;29;20045;-93
2022/01/28 06:35:59;;;;;;;31.77;3.25;;;3.20;99.90;;;;;;4831394;29;20061;-93
2022/01/28 06:38:25;;;;;;;23.98;3.17;;;3.10;99.90;;;;;;4846762;29;20114;-93
2022/01/28 06:40:51;;;;;;;26.45;3.70;;;3.40;99.90;;;;;;4831454;29;20148;-94
2022/01/28 06:43:17;;;;;;;32.92;3.78;;;3.20;99.90;;;;;;4845979;29;20107;-92
2022/01/28 06:45:43;;;;;;;38.38;4.13;;;3.20;99.90;;;;;;4846578;29;20084;-93
2022/01/28 06:48:10;;;;;;;17.58;3.00;;;2.80;99.90;;;;;;4846314;29;20053;-93
2022/01/28 06:50:48;;;;;;;32.55;4.43;;;2.80;99.90;;;;;;4831570;29;20427;-93
2022/01/28 06:53:14;;;;;;;34.83;3.88;;;2.80;99.90;;;;;;4830407;29;20064;-93
2022/01/28 06:55:41;;;;;;;23.38;3.38;;;2.80;99.90;;;;;;4846103;29;20058;-93
2022/01/28 06:58:08;;;;;;;36.97;3.53;;;3.10;99.90;;;;;;4830637;29;20074;-93
2022/01/28 07:00:39;;;;;;;22.52;3.25;;;2.90;99.90;;;;;;4846149;29;20136;-93
2022/01/28 07:03:10;;;;;;;35.75;3.67;;;2.90;99.90;;;;;;4830106;29;20084;-93
2022/01/28 07:09:50;;;;;;;20.75;2.80;;;3.10;99.90;;;;;;4862109;29;20066;-92
2022/01/28 07:12:16;;;;;;;20.67;3.40;;;3.10;99.90;;;;;;4830790;29;20149;-94
2022/01/28 07:14:42;;;;;;;27.95;3.60;;;3.20;99.90;;;;;;4845690;29;20096;-93
2022/01/28 07:17:07;;;;;;;28.75;4.53;;;3.20;99.90;;;;;;4845237;29;20058;-93
2022/01/28 07:19:33;;;;;;;25.73;4.15;;;3.40;99.90;;;;;;4845997;29;20152;-93
2022/01/28 07:25:30;;;;;;;26.05;3.72;;;3.20;99.90;;;;;;4846049;29;20178;-93
2022/01/28 07:27:56;;;;;;;23.80;3.53;;;3.10;99.90;;;;;;4845890;29;20393;-93
2022/01/28 07:30:22;;;;;;;28.35;3.67;;;3.10;99.90;;;;;;4845696;29;20054;-94
2022/01/28 07:32:52;;;;;;;27.13;3.05;;;3.40;99.90;;;;;;4849671;29;20049;-94
2022/01/28 07:35:18;;;;;;;18.13;3.05;;;3.10;99.90;;;;;;4849576;29;20093;-93
2022/01/28 07:37:44;;;;;;;36.00;3.78;;;3.10;99.90;;;;;;4833573;29;20057;-92
2022/01/28 07:40:11;;;;;;;22.23;2.58;;;3.00;99.90;;;;;;4849193;29;20155;-93
2022/01/28 07:42:40;;;;;;;25.27;3.28;;;3.00;99.90;;;;;;4849315;29;20062;-93
2022/01/28 07:45:08;;;;;;;31.85;3.30;;;3.40;99.90;;;;;;4833741;29;20065;-94
2022/01/28 07:47:36;;;;;;;20.95;3.28;;;2.90;99.90;;;;;;4833918;29;20062;-93
2022/01/28 07:50:06;;;;;;;25.58;3.08;;;3.10;99.90;;;;;;4848745;29;20149;-93
2022/01/28 07:53:14;;;;;;;16.13;3.20;;;2.90;99.90;;;;;;4833303;29;20067;-93
2022/01/28 07:55:39;;;;;;;29.30;3.90;;;3.00;99.90;;;;;;4864127;29;20415;-94
2022/01/28 07:58:05;;;;;;;35.88;4.70;;;3.30;99.90;;;;;;4833846;29;20057;-93
2022/01/28 08:00:31;;;;;;;19.95;3.10;;;3.30;99.90;;;;;;4833569;29;20129;-93
2022/01/28 08:02:57;;;;;;;35.58;3.95;;;3.20;99.90;;;;;;4848904;29;20495;-92
2022/01/28 08:05:22;;;;;;;24.80;3.90;;;3.20;99.90;;;;;;4849327;29;20488;-93
2022/01/28 08:08:30;;;;;;;24.25;3.33;;;3.40;99.90;;;;;;4833885;29;20060;-94
2022/01/28 08:10:56;;;;;;;27.80;2.78;;;3.50;99.90;;;;;;4849655;29;20065;-93
2022/01/28 08:13:22;;;;;;;24.77;2.92;;;3.60;99.90;;;;;;4849035;29;20109;-93
2022/01/28 08:15:48;;;;;;;24.77;3.50;;;3.70;99.90;;;;;;4849643;29;20449;-93
2022/01/28 08:18:15;;;;;;;26.38;4.25;;;3.80;99.90;;;;;;4833860;29;20144;-94
2022/01/28 08:20:40;;;;;;;25.05;3.60;;;3.80;99.90;;;;;;4849236;29;20113;-93
2022/01/28 08:23:06;;;;;;;30.67;3.40;;;3.90;99.90;;;;;;4833455;29;20061;-93
2022/01/28 08:25:35;;;;;;;27.08;3.58;;;3.80;99.90;;;;;;4848800;29;20062;-93
2022/01/28 08:28:02;;;;;;;27.75;3.38;;;3.90;99.90;;;;;;4848983;29;20097;-94
2022/01/28 08:30:29;;;;;;;26.75;3.63;;;4.20;99.90;;;;;;4864116;29;20088;-93
2022/01/28 08:32:56;;;;;;;24.75;3.38;;;3.60;99.90;;;;;;4833329;29;20045;-94
2022/01/28 08:35:35;;;;;;;26.77;3.65;;;4.10;99.90;;;;;;4833385;29;20125;-93
2022/01/28 08:41:26;;;;;;;28.10;3.13;;;4.00;99.90;;;;;;4849964;29;20058;-93
2022/01/28 08:43:52;;;;;;;30.05;3.00;;;4.30;99.90;;;;;;4832638;29;20064;-92
2022/01/28 08:46:18;;;;;;;28.52;3.78;;;4.30;99.90;;;;;;4833973;29;20054;-92
2022/01/28 08:48:44;;;;;;;23.30;3.22;;;4.10;99.90;;;;;;4848548;29;20061;-93
2022/01/28 08:54:55;;;;;;;14.75;2.75;;;4.30;99.90;;;;;;4864031;29;20064;-93
2022/01/28 08:57:21;;;;;;;23.33;3.28;;;4.50;99.90;;;;;;4847770;29;20512;-93
2022/01/28 08:59:49;;;;;;;28.85;3.20;;;4.30;99.90;;;;;;4832771;29;20393;-94
2022/01/28 09:02:15;;;;;;;18.20;3.15;;;4.20;99.90;;;;;;4848064;29;20068;-93
2022/01/28 09:04:41;;;;;;;24.13;4.10;;;4.40;99.90;;;;;;4847900;29;20133;-93
2022/01/28 09:07:14;;;;;;;32.53;3.70;;;4.60;99.90;;;;;;4847870;29;20057;-93
2022/01/28 09:09:48;;;;;;;29.63;3.50;;;4.50;99.90;;;;;;4863613;29;20057;-92
2022/01/28 09:12:31;;;;;;;29.10;3.78;;;4.80;99.90;;;;;;4847564;29;20081;-92
2022/01/28 09:14:57;;;;;;;21.35;3.45;;;5.00;99.90;;;;;;4849053;29;20060;-93
2022/01/28 09:17:41;;;;;;;19.77;3.70;;;5.20;99.90;;;;;;4852197;29;20143;-92
2022/01/28 09:20:07;;;;;;;23.83;3.08;;;5.30;99.90;;;;;;4850203;29;20054;-92
2022/01/28 09:22:33;;;;;;;36.13;3.92;;;5.40;99.90;;;;;;4832189;29;20113;-92
2022/01/28 09:25:10;;;;;;;33.35;3.75;;;5.70;99.90;;;;;;4832827;29;20054;-93
2022/01/28 09:27:36;;;;;;;27.30;3.33;;;5.80;99.90;;;;;;4847148;29;20053;-93
2022/01/28 09:30:02;;;;;;;32.55;3.97;;;5.80;99.90;;;;;;4847652;29;20476;-93
2022/01/28 09:32:41;;;;;;;26.83;3.15;;;6.00;99.90;;;;;;4847615;29;20137;-93
2022/01/28 09:35:07;;;;;;;25.55;3.65;;;6.20;99.90;;;;;;4847615;29;20053;-94
2022/01/28 09:37:34;;;;;;;25.17;3.40;;;6.40;99.90;;;;;;4847893;29;20054;-93
2022/01/28 09:40:00;;;;;;;13.15;3.08;;;6.70;99.90;;;;;;4847681;29;20053;-93
2022/01/28 09:42:30;;;;;;;18.17;3.47;;;7.10;99.90;;;;;;4846975;29;20061;-93
2022/01/28 09:45:16;;;;;;;28.13;3.25;;;7.20;99.90;;;;;;4847585;29;20064;-94
2022/01/28 09:47:46;;;;;;;28.48;3.67;;;7.20;99.90;;;;;;4846714;29;20490;-94
2022/01/28 09:50:14;;;;;;;26.55;3.45;;;7.10;99.90;;;;;;4847224;29;20057;-93
2022/01/28 09:52:59;;;;;;;26.73;4.45;;;6.90;99.90;;;;;;4862209;29;20050;-95
2022/01/28 09:55:26;;;;;;;28.90;4.20;;;6.90;99.90;;;;;;4848234;29;20064;-93
2022/01/28 09:57:56;;;;;;;23.60;3.65;;;6.70;99.90;;;;;;4832414;29;20508;-93
2022/01/28 10:00:25;;;;;;;24.67;3.45;;;6.60;99.90;;;;;;4832387;29;20085;-95
2022/01/28 10:02:58;;;;;;;27.15;3.83;;;6.60;99.90;;;;;;4833044;29;20140;-96
2022/01/28 10:05:35;;;;;;;32.15;3.53;;;6.70;99.90;;;;;;4832220;29;20412;-94
2022/01/28 10:08:14;;;;;;;47.05;5.38;;;6.70;99.90;;;;;;4846843;29;20057;-94
2022/01/28 10:11:03;;;;;;;36.42;3.97;;;6.60;99.90;;;;;;4846722;29;20057;-94
2022/01/28 10:13:37;;;;;;;29.00;4.22;;;6.80;99.90;;;;;;4832533;29;20090;-93
2022/01/28 10:16:13;;;;;;;32.90;4.18;;;7.10;99.90;;;;;;4831582;29;20108;-93
2022/01/28 10:18:41;;;;;;;27.88;3.85;;;7.10;99.90;;;;;;4847698;29;20136;-94
2022/01/28 10:21:32;;;;;;;31.65;4.20;;;7.00;99.90;;;;;;4862782;29;20496;-94
2022/01/28 10:24:04;;;;;;;32.70;4.22;;;7.10;99.90;;;;;;4850102;29;20065;-95
2022/01/28 10:26:35;;;;;;;22.65;3.55;;;7.20;99.90;;;;;;4848084;29;20057;-94
2022/01/28 10:29:09;;;;;;;33.10;4.75;;;7.50;99.90;;;;;;4834348;29;20057;-96
2022/01/28 10:32:00;;;;;;;31.20;4.38;;;7.60;99.90;;;;;;4832828;29;20061;-94
2022/01/28 10:34:30;;;;;;;;;;;7.80;99.90;;;;;;4834016;29;20056;-92
2022/01/28 10:37:12;;;;;;;33.75;4.53;;;8.20;99.90;;;;;;4849059;29;20445;-93
2022/01/28 10:39:38;;;;;;;;;;;8.80;99.90;;;;;;4848660;29;20061;-93
2022/01/28 10:42:04;;;;;;;26.02;4.22;;;9.50;99.90;;;;;;4848384;29;19931;-93
2022/01/28 10:44:31;;;;;;;22.25;3.95;;;10.30;99.90;;;;;;4833808;29;20088;-94
2022/01/28 10:47:13;;;;;;;;;;;;;;;;;;;;;
2022/01/28 10:50:18;;;;;;;33.67;5.28;;;11.10;99.90;;;;;;4863509;29;20073;-93
2022/01/28 10:53:10;;;;;;;27.90;4.75;;;10.80;99.90;;;;;;4849037;29;20049;-94
2022/01/28 10:55:39;;;;;;;31.48;4.55;;;10.40;99.90;;;;;;4848066;29;20500;-94
2022/01/28 10:58:09;;;;;;;30.70;4.88;;;10.30;99.90;;;;;;4847782;29;20064;-95
2022/01/28 11:00:38;;;;;;;21.87;4.33;;;10.00;99.90;;;;;;4848247;29;20053;-93
2022/01/28 11:03:05;;;;;;;29.95;4.35;;;9.80;99.90;;;;;;4861644;29;20072;-93
2022/01/28 11:05:35;;;;;;;31.98;4.88;;;9.60;99.90;;;;;;4847963;29;20118;-96
2022/01/28 11:08:03;;;;;;;29.60;5.28;;;9.40;99.90;;;;;;4830597;29;20054;-94
2022/01/28 11:10:29;;;;;;;24.65;4.35;;;9.10;99.90;;;;;;4831953;29;20064;-94
2022/01/28 11:13:00;;;;;;;26.35;5.05;;;9.20;99.90;;;;;;4847231;29;20054;-93
2022/01/28 11:15:35;;;;;;;32.00;4.45;;;9.30;99.90;;;;;;4834950;29;20114;-94
2022/01/28 11:18:04;;;;;;;29.05;4.75;;;9.40;99.90;;;;;;4846126;29;20057;-93
2022/01/28 11:20:54;;;;;;;28.95;4.40;;;9.30;99.90;;;;;;4831271;29;20068;-91
2022/01/28 11:27:10;;;;;;;27.25;4.72;;;9.50;99.90;;;;;;4863172;29;20060;-93
2022/01/28 11:29:36;;;;;;;28.25;4.30;;;9.60;99.90;;;;;;4832070;29;20057;-92
2022/01/28 11:32:14;;;;;;;25.85;4.60;;;9.80;99.90;;;;;;4864971;29;20575;-94
2022/01/28 11:34:57;;;;;;;31.13;4.05;;;10.00;99.90;;;;;;4833112;29;20058;-92
2022/01/28 11:37:28;;;;;;;25.10;4.30;;;10.50;99.90;;;;;;4830549;29;20072;-93
2022/01/28 11:40:09;;;;;;;26.13;4.00;;;10.90;99.90;;;;;;4831505;29;20068;-95
2022/01/28 11:42:35;;;;;;;17.67;3.43;;;10.90;99.90;;;;;;4846798;29;20061;-94
2022/01/28 11:45:04;;;;;;;30.90;3.67;;;10.80;99.90;;;;;;4846522;29;20094;-95
2022/01/28 11:47:37;;;;;;;21.45;3.83;;;10.60;99.90;;;;;;4830754;29;20057;-94
2022/01/28 11:50:08;;;;;;;24.85;3.67;;;11.00;99.90;;;;;;4830646;29;20576;-94
2022/01/28 11:52:43;;;;;;;;;;;11.30;99.90;;;;;;4831838;29;20500;-96
2022/01/28 11:55:15;;;;;;;22.13;3.10;;;11.10;99.90;;;;;;4845724;29;19924;-93
2022/01/28 11:57:59;;;;;;;24.25;3.65;;;10.50;99.90;;;;;;4846068;29;20057;-94
2022/01/28 12:00:43;;;;;;;19.50;3.28;;;10.00;99.90;;;;;;4829888;29;20056;-93
2022/01/28 12:03:21;;;;;;;32.53;4.20;;;9.70;99.90;;;;;;4830845;29;20049;-93
2022/01/28 12:05:47;;;;;;;27.85;3.60;;;9.40;99.90;;;;;;4861462;29;20154;-93
2022/01/28 12:08:18;;;;;;;22.80;3.00;;;9.20;99.90;;;;;;4845440;29;20101;-93
2022/01/28 12:10:47;;;;;;;18.17;2.67;;;9.40;99.90;;;;;;4830273;29;20057;-93
2022/01/28 12:16:15;;;;;;;26.33;3.85;;;8.90;99.90;;;;;;4845681;29;20140;-93
2022/01/28 12:18:54;;;;;;;21.38;3.10;;;8.70;99.90;;;;;;4832027;29;20053;-94
2022/01/28 12:25:00;;;;;;;28.00;4.00;;;8.80;99.90;;;;;;4864616;29;20436;-94
2022/01/28 12:27:33;;;;;;;21.50;3.35;;;9.50;99.90;;;;;;4833805;29;20053;-93
2022/01/28 12:30:01;;;;;;;28.95;4.20;;;10.20;99.90;;;;;;4848951;29;20050;-93
2022/01/28 12:32:45;;;;;;;22.60;3.33;;;10.30;99.90;;;;;;4847962;29;20091;-93
2022/01/28 12:35:11;;;;;;;29.17;3.92;;;10.60;99.90;;;;;;4833165;29;20068;-95
2022/01/28 12:37:58;;;;;;;19.60;3.63;;;11.10;99.90;;;;;;4848642;29;20057;-93
2022/01/28 12:40:35;;;;;;;21.25;3.53;;;11.40;99.90;;;;;;4833292;29;20060;-93
2022/01/28 12:43:02;;;;;;;27.80;4.45;;;11.40;99.90;;;;;;4832855;29;20093;-95
2022/01/28 12:45:28;;;;;;;23.35;4.53;;;11.50;99.90;;;;;;4832971;29;20057;-93
2022/01/28 12:47:54;;;;;;;29.27;5.35;;;11.70;99.90;;;;;;4848604;29;20152;-95
2022/01/28 12:50:23;;;;;;;26.42;4.93;;;11.90;99.90;;;;;;4832424;29;20552;-93
2022/01/28 12:52:48;;;;;;;23.13;4.95;;;12.00;99.90;;;;;;4833386;29;20092;-93
2022/01/28 12:55:14;;;;;;;25.90;4.50;;;11.70;99.90;;;;;;4848894;29;20481;-92
2022/01/28 12:57:50;;;;;;;25.88;4.65;;;11.40;99.90;;;;;;4847999;29;20113;-92
2022/01/28 13:00:16;;;;;;;33.75;5.55;;;11.10;99.90;;;;;;4832544;29;20070;-93
2022/01/28 13:02:49;;;;;;;29.75;5.13;;;10.40;99.90;;;;;;4833076;29;20064;-93
2022/01/28 13:05:17;;;;;;;21.58;5.20;;;10.10;99.90;;;;;;4832923;29;20054;-94
2022/01/28 13:10:43;;;;;;;28.20;5.20;;;9.80;99.90;;;;;;4847928;29;20053;-93
2022/01/28 13:17:08;;;;;;;26.55;4.45;;;10.00;99.90;;;;;;4864098;29;20041;-92
2022/01/28 13:19:34;;;;;;;27.30;4.07;;;9.90;99.90;;;;;;4848894;29;20121;-95
2022/01/28 13:22:03;;;;;;;24.30;3.38;;;10.10;99.90;;;;;;4847234;29;20107;-94
2022/01/28 13:24:32;;;;;;;20.13;3.17;;;9.80;99.90;;;;;;4847828;29;20543;-92
2022/01/28 13:27:08;;;;;;;23.90;3.78;;;9.80;99.90;;;;;;4848384;29;20061;-94
2022/01/28 13:29:38;;;;;;;27.45;3.78;;;10.10;99.90;;;;;;4832685;29;20512;-93
2022/01/28 13:32:08;;;;;;;20.17;3.85;;;10.60;99.90;;;;;;4847879;29;20057;-92
2022/01/28 13:34:54;;;;;;;29.98;3.63;;;10.80;99.90;;;;;;4847229;29;20065;-92
2022/01/28 13:41:21;;;;;;;25.67;3.45;;;10.70;99.90;;;;;;4864020;29;20036;-96
2022/01/28 13:43:47;;;;;;;20.00;3.88;;;10.30;99.90;;;;;;4862612;29;20095;-91
2022/01/28 13:46:33;;;;;;;25.02;3.58;;;10.20;99.90;;;;;;4848679;29;20084;-94
2022/01/28 13:48:58;;;;;;;19.83;3.10;;;10.00;99.90;;;;;;4848836;29;20073;-93
2022/01/28 13:55:52;;;;;;;20.10;3.50;;;10.20;99.90;;;;;;4864971;29;20082;-93
2022/01/28 14:00:55;;;;;;;17.95;3.65;;;10.70;99.90;;;;;;5395497;23;20058;-93
2022/01/28 14:03:26;;;;;;;18.42;2.75;;;10.70;99.90;;;;;;4815285;29;20046;-93
2022/01/28 14:05:59;;;;;;;23.92;3.22;;;10.80;99.90;;;;;;4829977;29;20064;-93
2022/01/28 14:08:48;;;;;;;22.13;3.10;;;11.10;99.90;;;;;;4829810;29;20402;-95
2022/01/28 14:11:34;;;;;;;19.23;2.80;;;11.50;99.90;;;;;;4813788;29;20054;-93
2022/01/28 14:14:08;;;;;;;18.35;2.88;;;11.70;99.90;;;;;;4828779;29;20140;-93
2022/01/28 14:16:34;;;;;;;23.48;3.65;;;11.80;99.90;;;;;;4828564;29;20057;-93
2022/01/28 14:19:38;;;;;;;20.33;3.83;;;11.90;99.90;;;;;;4813895;29;20050;-93
2022/01/28 14:22:44;;;;;;;18.65;3.20;;;12.00;99.90;;;;;;4812661;29;20137;-93
2022/01/28 14:25:10;;;;;;;15.65;2.90;;;12.00;99.90;;;;;;4829047;29;20121;-94
2022/01/28 14:33:54;;;;;;;16.15;2.70;;;11.60;99.90;;;;;;4842035;29;20050;-94
2022/01/28 14:36:21;;;;;;;18.25;2.80;;;11.00;99.90;;;;;;4828147;29;20073;-93
2022/01/28 14:38:46;;;;;;;20.10;2.78;;;10.30;99.90;;;;;;4829090;29;20053;-92
2022/01/28 14:41:16;;;;;;;18.10;3.25;;;10.10;99.90;;;;;;4813014;29;20480;-92
2022/01/28 14:43:42;;;;;;;25.35;3.38;;;9.70;99.90;;;;;;4813201;29;20088;-92
2022/01/28 14:46:08;;;;;;;18.40;3.10;;;9.30;99.90;;;;;;4828529;29;20129;-92
2022/01/28 14:48:44;;;;;;;25.95;3.03;;;8.90;99.90;;;;;;4828371;29;20070;-92
2022/01/28 14:51:12;;;;;;;20.10;3.17;;;8.70;99.90;;;;;;4827671;29;20061;-93
2022/01/28 14:53:38;;;;;;;24.40;3.33;;;8.60;99.90;;;;;;4812104;29;20409;-93
2022/01/28 14:56:06;;;;;;;22.27;3.78;;;8.40;99.90;;;;;;4812347;29;20053;-92
2022/01/28 14:58:32;;;;;;;23.80;3.30;;;8.30;99.90;;;;;;4812480;29;20057;-93
2022/01/28 15:00:58;;;;;;;16.85;3.45;;;8.30;99.90;;;;;;4828046;29;20058;-93
2022/01/28 15:03:25;;;;;;;15.50;2.42;;;8.30;99.90;;;;;;4813727;29;20061;-93
2022/01/28 15:05:50;;;;;;;23.75;3.05;;;8.20;99.90;;;;;;4813104;29;20050;-94
2022/01/28 15:08:25;;;;;;;18.33;3.05;;;8.20;99.90;;;;;;4813517;29;20065;-93
2022/01/28 15:10:56;;;;;;;21.27;3.63;;;8.00;99.90;;;;;;4813272;29;20118;-92
2022/01/28 15:13:30;;;;;;;15.45;2.63;;;7.90;99.90;;;;;;4812804;29;20046;-92
2022/01/28 15:15:57;;;;;;;19.33;3.38;;;7.80;99.90;;;;;;4827988;29;20070;-91
2022/01/28 15:18:44;;;;;;;20.80;3.25;;;7.80;99.90;;;;;;4812978;29;20089;-92
2022/01/28 15:21:10;;;;;;;20.10;2.55;;;7.70;99.90;;;;;;4812833;29;20066;-93
2022/01/28 15:23:36;;;;;;;17.40;2.25;;;7.60;99.90;;;;;;4812482;29;20058;-93