Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:04:48;;;;;;;0.10;0.10;;;;;;;4.33;65.05;101695.97;10569563;28;20398;-80
2022/04/10 00:09:50;;;;;;;0.00;0.00;;;;;;;4.45;64.59;101696.75;10568256;28;20089;-80
2022/04/10 00:14:52;;;;;;;0.00;0.00;;;;;;;4.18;65.15;101693.31;10565269;28;20077;-80
2022/04/10 00:19:54;;;;;;;0.00;0.00;;;;;;;4.31;65.09;101708.63;10571931;28;20043;-79
2022/04/10 00:24:55;;;;;;;0.00;0.00;;;;;;;4.83;64.23;101707.59;10571529;28;20109;-80
2022/04/10 00:29:57;;;;;;;0.00;0.00;;;;;;;4.80;64.13;101707.44;10568126;28;20069;-80
2022/04/10 00:34:59;;;;;;;0.00;0.00;;;;;;;4.48;64.08;101706.28;10568511;28;20047;-80
2022/04/10 00:40:01;;;;;;;0.10;0.10;;;;;;;4.13;65.65;101711.75;10568230;28;20043;-80
2022/04/10 00:45:05;;;;;;;0.00;0.00;;;;;;;4.02;66.21;101709.31;10570034;28;20050;-80
2022/04/10 00:50:08;;;;;;;0.25;0.15;;;;;;;3.97;66.41;101722.63;10551225;28;20054;-79
2022/04/10 00:55:11;;;;;;;0.00;0.00;;;;;;;4.16;66.23;101721.28;10576196;27;20043;-79
2022/04/10 01:00:14;;;;;;;0.00;0.00;;;;;;;4.30;66.42;101711.97;10609746;27;20078;-79
2022/04/10 01:05:18;;;;;;;0.00;0.00;;;;;;;4.51;65.55;101701.34;10609325;27;20075;-79
2022/04/10 01:10:20;;;;;;;0.00;0.00;;;;;;;4.23;66.26;101704.69;10608678;27;20137;-80
2022/04/10 01:15:22;;;;;;;0.00;0.00;;;;;;;4.10;66.07;101709.00;10596313;27;20407;-79
2022/04/10 01:20:25;;;;;;;0.20;0.20;;;;;;;4.30;65.82;101706.84;10565690;28;20126;-79
2022/04/10 01:25:33;;;;;;;0.00;0.00;;;;;;;4.12;65.46;101704.91;10550166;28;20046;-80
2022/04/10 01:30:35;;;;;;;0.00;0.00;;;;;;;4.05;65.28;101710.38;10565121;28;20075;-79
2022/04/10 01:35:38;;;;;;;0.00;0.00;;;;;;;4.04;65.70;101708.63;10565141;28;20067;-80
2022/04/10 01:40:43;;;;;;;0.00;0.00;;;;;;;4.05;66.06;101709.50;10564443;28;20240;-79
2022/04/10 01:45:45;;;;;;;0.00;0.00;;;;;;;3.87;66.66;101709.16;10588002;27;20039;-80
2022/04/10 01:50:47;;;;;;;0.00;0.00;;;;;;;3.77;66.67;101718.75;10605004;27;20039;-80
2022/04/10 01:55:49;;;;;;;0.80;0.40;;;;;;;3.53;67.53;101717.13;10605878;27;20042;-79
2022/04/10 02:00:51;;;;;;;0.20;0.20;;;;;;;3.70;67.35;101720.78;10607575;27;20038;-79
2022/04/10 02:05:55;;;;;;;0.00;0.00;;;;;;;3.61;66.65;101728.72;10606422;27;20047;-79
2022/04/10 02:10:58;;;;;;;0.28;0.28;;;;;;;3.73;66.96;101736.28;10589673;27;20096;-80
2022/04/10 02:15:59;;;;;;;1.17;1.17;;;;;;;3.44;67.03;101728.44;10589604;27;20502;-79
2022/04/10 02:21:02;;;;;;;3.03;0.90;;;;;;;3.38;68.45;101733.13;10589285;28;20043;-79
2022/04/10 02:26:04;;;;;;;5.38;1.27;;;;;;;3.31;68.56;101739.47;10589117;28;20482;-80
2022/04/10 02:31:06;;;;;;;0.30;0.22;;;;;;;3.63;67.70;101742.41;10606386;28;20047;-81
2022/04/10 02:36:09;;;;;;;0.10;0.10;;;;;;;3.62;66.94;101733.00;10606336;28;20043;-80
2022/04/10 02:41:13;;;;;;;1.30;0.38;;;;;;;3.41;67.53;101751.16;10572052;28;20501;-80
2022/04/10 02:46:15;;;;;;;0.00;0.00;;;;;;;3.52;67.05;101745.91;10569941;28;20412;-79
2022/04/10 02:51:17;;;;;;;0.98;0.63;;;;;;;3.35;67.99;101743.09;10599835;28;20422;-80
2022/04/10 02:56:21;;;;;;;0.03;0.03;;;;;;;3.45;67.63;101752.25;10604421;28;20046;-80
2022/04/10 03:01:25;;;;;;;0.00;0.00;;;;;;;3.90;65.64;101758.69;10575831;28;20078;-79
2022/04/10 03:06:28;;;;;;;0.00;0.00;;;;;;;3.76;65.60;101764.53;10563251;28;20051;-79
2022/04/10 03:11:29;;;;;;;0.00;0.00;;;;;;;3.62;66.50;101773.78;10542488;28;20566;-79
2022/04/10 03:16:33;;;;;;;0.00;0.00;;;;;;;3.59;66.82;101773.59;10568267;28;20036;-79
2022/04/10 03:21:34;;;;;;;0.40;0.20;;;;;;;3.49;66.71;101772.94;10552727;28;20462;-79
2022/04/10 03:26:37;;;;;;;0.00;0.00;;;;;;;3.62;65.95;101784.88;10569735;28;20139;-79
2022/04/10 03:31:39;;;;;;;0.30;0.30;;;;;;;3.81;65.72;101781.00;10566206;28;20622;-78
2022/04/10 03:36:41;;;;;;;0.00;0.00;;;;;;;3.82;66.73;101775.13;10569592;28;20040;-81
2022/04/10 03:41:43;;;;;;;0.75;0.75;;;;;;;3.60;66.67;101776.22;10556162;27;20043;-79
2022/04/10 03:46:46;;;;;;;0.47;0.28;;;;;;;3.44;67.39;101778.50;10592522;27;20043;-79
2022/04/10 03:51:48;;;;;;;0.43;0.30;;;;;;;3.68;67.16;101784.41;10599067;27;20104;-80
2022/04/10 03:56:50;;;;;;;0.00;0.00;;;;;;;3.81;66.59;101776.81;10551213;28;20134;-80
2022/04/10 04:01:51;;;;;;;0.00;0.00;;;;;;;3.75;66.56;101791.69;10550465;28;20054;-80
2022/04/10 04:06:53;;;;;;;0.00;0.00;;;;;;;3.84;67.51;101795.63;10567497;28;20043;-80
2022/04/10 04:11:55;;;;;;;0.30;0.20;;;;;;;3.96;66.68;101804.13;10548824;28;20126;-80
2022/04/10 04:16:57;;;;;;;0.00;0.00;;;;;;;4.07;66.35;101803.16;10565132;28;20043;-80
2022/04/10 04:21:59;;;;;;;0.10;0.10;;;;;;;4.10;65.67;101816.13;10567902;28;20048;-80
2022/04/10 04:27:02;;;;;;;0.00;0.00;;;;;;;3.79;66.49;101828.47;10567988;28;20037;-80
2022/04/10 04:32:05;;;;;;;0.20;0.20;;;;;;;4.04;65.84;101815.72;10567483;28;20058;-80
2022/04/10 04:37:09;;;;;;;0.10;0.10;;;;;;;3.93;66.45;101816.66;10566835;28;20044;-81
2022/04/10 04:42:10;;;;;;;0.57;0.57;;;;;;;3.69;67.03;101810.78;10566487;28;20495;-80
2022/04/10 04:47:13;;;;;;;0.80;0.10;;;;;;;4.05;66.02;101816.59;10586401;27;20035;-80
2022/04/10 04:52:16;;;;;;;0.70;0.45;;;;;;;3.58;67.63;101820.22;10593617;27;20051;-80
2022/04/10 04:57:18;;;;;;;0.00;0.00;;;;;;;4.05;65.94;101826.78;10562206;28;20051;-80
2022/04/10 05:02:20;;;;;;;0.00;0.00;;;;;;;4.06;65.40;101829.44;10544117;28;20559;-80
2022/04/10 05:07:24;;;;;;;0.00;0.00;;;;;;;4.01;64.89;101835.91;10549196;28;20088;-80
2022/04/10 05:12:28;;;;;;;0.00;0.00;;;;;;;4.13;64.39;101836.72;10565717;28;20044;-79
2022/04/10 05:17:30;;;;;;;0.00;0.00;;;;;;;4.68;62.80;101838.59;10565818;28;20089;-80
2022/04/10 05:22:33;;;;;;;0.00;0.00;;;;;;;4.84;62.84;101845.56;10548732;28;20126;-80
2022/04/10 05:27:39;;;;;;;0.00;0.00;;;;;;;4.41;63.48;101852.97;10565538;28;20039;-79
2022/04/10 05:32:43;;;;;;;0.00;0.00;;;;;;;4.61;63.09;101851.75;10565780;28;20084;-80
2022/04/10 05:37:46;;;;;;;0.00;0.00;;;;;;;4.14;64.06;101858.03;10564333;28;20402;-79
2022/04/10 05:42:50;;;;;;;0.00;0.00;;;;;;;3.87;65.29;101860.44;10547897;28;20044;-80
2022/04/10 05:47:54;;;;;;;0.08;0.08;;;;;;;3.70;66.51;101861.84;10548361;28;20471;-80
2022/04/10 05:53:02;;;;;;;0.00;0.00;;;;;;;4.64;65.51;101868.94;10566875;28;20053;-81
2022/04/10 05:58:06;;;;;;;0.00;0.00;;;;;;;4.64;64.16;101872.38;10547713;28;20097;-81
2022/04/10 06:03:09;;;;;;;0.00;0.00;;;;;;;4.96;63.89;101871.00;10564088;28;20092;-81
2022/04/10 06:08:15;;;;;;;0.75;0.45;;;;;;;5.16;63.83;101879.97;10563966;28;20548;-81
2022/04/10 06:13:17;;;;;;;0.32;0.30;;;;;;;5.10;63.79;101881.25;10546609;28;20074;-81
2022/04/10 06:18:27;;;;;;;0.90;0.52;;;;;;;5.31;63.83;101894.50;10546961;28;20044;-81
2022/04/10 06:23:31;;;;;;;2.50;0.55;;;;;;;5.58;63.09;101905.56;10562898;28;20056;-80
2022/04/10 06:28:39;;;;;;;8.25;0.98;;;;;;;5.79;62.19;101900.91;10562516;28;20490;-80
2022/04/10 06:33:45;;;;;;;1.42;1.35;;;;;;;6.13;62.41;101909.78;10546424;28;20064;-80
2022/04/10 06:38:48;;;;;;;0.00;0.00;;;;;;;6.79;60.79;101907.66;10562216;28;20089;-81
2022/04/10 06:43:55;;;;;;;0.10;0.10;;;;;;;7.36;59.83;101912.50;10556861;28;20097;-80
2022/04/10 06:49:06;;;;;;;0.00;0.00;;;;;;;7.29;60.80;101913.88;10569435;28;20075;-80
2022/04/10 06:54:08;;;;;;;0.00;0.00;;;;;;;7.28;60.25;101915.53;10582139;27;20094;-81
2022/04/10 06:59:11;;;;;;;0.10;0.10;;;;;;;6.89;58.60;101935.53;10602554;27;20039;-81
2022/04/10 07:04:13;;;;;;;0.00;0.00;;;;;;;7.18;58.86;101944.03;10568870;28;20051;-80
2022/04/10 07:09:16;;;;;;;0.00;0.00;;;;;;;6.95;59.04;101952.94;10558935;28;20043;-81
2022/04/10 07:14:18;;;;;;;0.80;0.22;;;;;;;8.62;55.66;101953.38;10577538;28;20050;-80
2022/04/10 07:19:20;;;;;;;0.00;0.00;;;;;;;7.33;57.93;101958.50;10562868;28;20089;-81
2022/04/10 07:24:22;;;;;;;0.00;0.00;;;;;;;7.68;57.43;101964.69;10562961;28;20067;-80
2022/04/10 07:29:30;;;;;;;1.98;0.45;;;;;;;7.21;58.44;101969.81;10575737;28;20044;-80
2022/04/10 07:34:33;;;;;;;0.17;0.17;;;;;;;7.34;59.75;101975.63;10539186;28;20044;-80
2022/04/10 07:39:47;;;;;;;0.17;0.10;;;;;;;7.65;58.37;101977.34;10577685;28;20050;-80
2022/04/10 07:44:59;;;;;;;0.00;0.00;;;;;;;7.70;58.89;101975.94;10577194;28;20139;-80
2022/04/10 07:50:19;;;;;;;0.00;0.00;;;;;;;7.61;58.86;101977.19;10583237;27;20039;-80
2022/04/10 07:55:25;;;;;;;0.00;0.00;;;;;;;8.35;57.45;101979.38;10596158;27;20047;-80
2022/04/10 08:00:32;;;;;;;0.28;0.10;;;;;;;8.25;57.74;101989.16;10565110;28;20036;-81
2022/04/10 08:05:38;;;;;;;0.55;0.32;;;;;;;7.85;57.93;102001.53;10552493;28;20044;-83
2022/04/10 08:10:51;;;;;;;0.20;0.15;;;;;;;9.16;55.27;102007.44;10575164;27;20039;-81
2022/04/10 08:15:59;;;;;;;0.00;0.00;;;;;;;9.66;55.44;102008.16;10544793;28;20122;-81
2022/04/10 08:21:01;;;;;;;0.00;0.00;;;;;;;9.74;53.94;102006.81;10566268;28;20043;-80
2022/04/10 08:26:02;;;;;;;0.00;0.00;;;;;;;10.18;55.74;102007.13;10543092;28;20427;-82
2022/04/10 08:31:05;;;;;;;1.02;1.02;;;;;;;10.48;53.80;102020.50;10563025;28;20067;-81
2022/04/10 08:36:07;;;;;;;0.00;0.00;;;;;;;10.06;52.38;102009.13;10558990;28;20081;-84
2022/04/10 08:41:10;;;;;;;0.00;0.00;;;;;;;11.11;50.66;102019.75;10583035;28;20032;-83
2022/04/10 08:46:13;;;;;;;0.00;0.00;;;;;;;11.59;49.31;102018.19;10577417;27;20043;-82
2022/04/10 08:51:15;;;;;;;0.00;0.00;;;;;;;9.93;52.50;102036.00;10546963;28;20056;-84
2022/04/10 08:56:23;;;;;;;0.10;0.10;;;;;;;10.87;48.82;102037.63;10573620;27;20089;-81
2022/04/10 09:01:25;;;;;;;4.28;0.28;;;;;;;10.73;49.33;102042.22;10563837;28;20051;-83
2022/04/10 09:06:28;;;;;;;0.93;0.57;;;;;;;11.23;47.62;102037.44;10564398;28;20043;-81
2022/04/10 09:11:30;;;;;;;0.25;0.25;;;;;;;12.17;45.93;102023.91;10551829;28;20047;-80
2022/04/10 09:16:32;;;;;;;0.00;0.00;;;;;;;10.07;47.82;102047.84;10578146;28;20479;-82
2022/04/10 09:21:38;;;;;;;0.22;0.13;;;;;;;11.11;46.43;102039.50;10559214;28;20071;-82
2022/04/10 09:26:50;;;;;;;0.05;0.05;;;;;;;10.71;48.75;102051.56;10562852;28;20054;-82
2022/04/10 09:31:54;;;;;;;0.00;0.00;;;;;;;11.47;48.23;102039.25;10553349;28;20054;-81
2022/04/10 09:37:04;;;;;;;0.00;0.00;;;;;;;11.30;45.76;102048.00;10519563;28;20044;-80
2022/04/10 09:42:10;;;;;;;0.00;0.00;;;;;;;11.15;46.40;102053.41;10527178;27;20093;-80
2022/04/10 09:47:34;;;;;;;0.00;0.00;;;;;;;12.48;45.27;102045.69;10563699;28;20040;-80
2022/04/10 09:52:37;;;;;;;0.00;0.00;;;;;;;12.73;41.66;102028.47;10557154;27;20043;-81
2022/04/10 09:57:51;;;;;;;0.43;0.32;;;;;;;10.64;44.68;102046.94;10581401;27;20043;-82
2022/04/10 10:02:54;;;;;;;0.47;0.35;;;;;;;12.20;45.83;102034.34;10559375;28;20043;-83
2022/04/10 10:07:58;;;;;;;0.00;0.00;;;;;;;11.93;46.02;102029.88;10576056;28;20055;-83
2022/04/10 10:13:07;;;;;;;0.00;0.00;;;;;;;11.33;45.08;102041.28;10559620;28;20100;-82
2022/04/10 10:18:13;;;;;;;0.00;0.00;;;;;;;10.81;45.95;102039.94;10559645;28;20040;-83
2022/04/10 10:23:15;;;;;;;0.55;0.20;;;;;;;10.78;46.24;102040.69;10563180;28;20051;-81
2022/04/10 10:28:31;;;;;;;0.35;0.28;;;;;;;12.03;41.48;102031.13;10573714;28;20047;-82
2022/04/10 10:33:34;;;;;;;0.25;0.10;;;;;;;11.96;42.15;102031.69;10592319;28;20479;-82
2022/04/10 10:38:51;;;;;;;0.00;0.00;;;;;;;13.67;41.85;102026.44;10577200;28;20048;-80
2022/04/10 10:43:55;;;;;;;0.28;0.20;;;;;;;12.22;41.63;102037.88;10576961;28;20047;-80
2022/04/10 10:49:13;;;;;;;0.00;0.00;;;;;;;13.23;37.22;102025.84;10576745;28;20044;-80
2022/04/10 10:54:20;;;;;;;0.00;0.00;;;;;;;12.25;38.02;102027.63;10594839;27;20050;-80
2022/04/10 10:59:36;;;;;;;0.00;0.00;;;;;;;13.02;38.50;102024.31;10619375;27;20501;-79
2022/04/10 11:04:40;;;;;;;0.00;0.00;;;;;;;13.43;39.78;102016.19;10639033;27;20035;-80
2022/04/10 11:10:14;;;;;;;0.10;0.10;;;;;;;12.43;40.71;102024.88;10638041;27;20497;-80
2022/04/10 11:15:20;;;;;;;0.03;0.00;;;;;;;13.33;38.29;102027.88;10577659;27;20048;-80
2022/04/10 11:20:23;;;;;;;0.00;0.00;;;;;;;14.00;36.14;102023.09;10576450;28;20080;-79
2022/04/10 11:25:28;;;;;;;0.00;0.00;;;;;;;13.75;34.16;102019.78;10594795;28;20051;-80
2022/04/10 11:30:31;;;;;;;0.00;0.00;;;;;;;12.37;38.95;102022.94;10594793;28;20047;-80
2022/04/10 11:35:35;;;;;;;0.00;0.00;;;;;;;12.08;39.74;102029.59;10572662;28;20127;-80
2022/04/10 11:40:41;;;;;;;0.10;0.10;;;;;;;11.80;40.22;102023.34;10569379;28;20483;-83
2022/04/10 11:45:43;;;;;;;0.38;0.22;;;;;;;11.96;38.68;102029.09;10589758;27;20043;-81
2022/04/10 11:50:45;;;;;;;0.00;0.00;;;;;;;13.18;37.31;102023.97;10607075;27;20121;-82
2022/04/10 11:55:52;;;;;;;0.00;0.00;;;;;;;12.59;37.16;102028.88;10609348;27;20053;-82
2022/04/10 12:01:12;;;;;;;0.00;0.00;;;;;;;12.91;37.02;102029.13;10563029;28;20077;-81
2022/04/10 12:06:20;;;;;;;0.00;0.00;;;;;;;13.68;36.66;102020.41;10563188;28;20122;-81
2022/04/10 12:11:22;;;;;;;0.00;0.00;;;;;;;14.38;36.04;102028.50;10562640;28;20147;-81
2022/04/10 12:16:25;;;;;;;0.00;0.00;;;;;;;14.80;34.78;102021.88;10580855;28;20082;-80
2022/04/10 12:21:26;;;;;;;0.63;0.57;;;;;;;14.62;33.91;102039.53;10562327;28;20118;-81
2022/04/10 12:26:28;;;;;;;0.10;0.10;;;;;;;12.97;34.39;102026.75;10561844;28;20055;-81
2022/04/10 12:31:31;;;;;;;0.00;0.00;;;;;;;12.43;36.48;102021.38;10580274;28;20070;-82
2022/04/10 12:36:43;;;;;;;0.20;0.10;;;;;;;14.93;35.06;102014.44;10561908;28;20067;-80
2022/04/10 12:41:45;;;;;;;0.00;0.00;;;;;;;14.78;32.93;102013.19;10564999;27;20122;-80
2022/04/10 12:46:48;;;;;;;0.00;0.00;;;;;;;13.81;34.87;102019.09;10604620;27;20126;-80
2022/04/10 12:52:00;;;;;;;0.00;0.00;;;;;;;13.31;34.84;102014.03;10574444;27;20412;-81
2022/04/10 12:57:03;;;;;;;0.00;0.00;;;;;;;12.59;34.47;102005.59;10520344;28;20055;-81
2022/04/10 13:02:24;;;;;;;0.20;0.10;;;;;;;14.33;31.26;102003.31;10560214;28;20093;-79
2022/04/10 13:07:28;;;;;;;0.00;0.00;;;;;;;15.25;32.63;101998.78;10578408;28;20385;-80
2022/04/10 13:12:37;;;;;;;0.15;0.15;;;;;;;15.40;34.68;101986.16;10559295;28;20456;-81
2022/04/10 13:17:41;;;;;;;0.00;0.00;;;;;;;15.46;33.97;101983.69;10543622;28;20333;-82
2022/04/10 13:22:43;;;;;;;0.08;0.08;;;;;;;16.00;31.94;101979.72;10577817;28;20039;-80
2022/04/10 13:27:48;;;;;;;0.00;0.00;;;;;;;15.60;31.04;101976.22;10559467;28;20051;-80
2022/04/10 13:33:02;;;;;;;0.00;0.00;;;;;;;14.09;34.05;101991.41;10577334;28;20079;-81
2022/04/10 13:38:03;;;;;;;0.00;0.00;;;;;;;13.73;33.36;101995.53;10558868;28;20502;-81
2022/04/10 13:43:05;;;;;;;0.00;0.00;;;;;;;14.02;36.22;101992.94;10573149;27;20138;-80
2022/04/10 13:48:07;;;;;;;0.03;0.03;;;;;;;13.28;37.34;101981.19;10572294;28;20048;-80
2022/04/10 13:53:08;;;;;;;0.00;0.00;;;;;;;13.91;33.71;101982.25;10603013;27;20068;-80
2022/04/10 13:58:10;;;;;;;0.70;0.63;;;;;;;14.17;36.68;101976.97;10583392;27;20043;-80
2022/04/10 14:03:11;;;;;;;0.10;0.10;;;;;;;13.73;33.65;101971.34;10538943;28;20048;-80
2022/04/10 14:08:14;;;;;;;0.00;0.00;;;;;;;14.52;32.41;101973.59;10557683;28;20054;-80
2022/04/10 14:13:37;;;;;;;0.00;0.00;;;;;;;14.19;31.42;101974.41;10542893;28;20035;-80
2022/04/10 14:18:39;;;;;;;0.00;0.00;;;;;;;14.50;30.48;101970.94;10557151;28;20560;-80
2022/04/10 14:23:40;;;;;;;0.00;0.00;;;;;;;15.36;27.67;101958.38;10557920;28;20097;-79
2022/04/10 14:28:42;;;;;;;0.00;0.00;;;;;;;14.72;30.82;101966.34;10575294;28;20085;-80
2022/04/10 14:33:44;;;;;;;0.00;0.00;;;;;;;14.87;30.64;101961.53;10539981;28;20097;-80
2022/04/10 14:38:45;;;;;;;0.00;0.00;;;;;;;14.00;30.90;101963.50;10557766;28;20568;-81
2022/04/10 14:43:47;;;;;;;0.00;0.00;;;;;;;13.77;34.10;101960.25;10572029;28;20081;-81
2022/04/10 14:48:49;;;;;;;0.30;0.25;;;;;;;14.30;32.23;101960.00;10558135;28;20039;-81
2022/04/10 14:53:51;;;;;;;0.00;0.00;;;;;;;15.29;30.01;101948.69;10567994;28;20104;-82
2022/04/10 14:58:56;;;;;;;0.00;0.00;;;;;;;14.96;30.67;101955.72;10596293;28;20071;-82
2022/04/10 15:03:57;;;;;;;0.00;0.00;;;;;;;14.95;30.91;101968.63;10567588;28;20451;-82
2022/04/10 15:08:59;;;;;;;0.00;0.00;;;;;;;14.24;29.18;101970.22;10557472;28;20056;-83
2022/04/10 15:14:01;;;;;;;0.00;0.00;;;;;;;14.31;29.27;101973.88;10583618;28;20047;-83
2022/04/10 15:19:02;;;;;;;0.00;0.00;;;;;;;15.08;28.78;101960.31;10582890;28;20063;-82
2022/04/10 15:24:04;;;;;;;0.00;0.00;;;;;;;14.50;31.22;101957.09;10547819;28;20067;-81
2022/04/10 15:29:06;;;;;;;0.00;0.00;;;;;;;13.54;29.67;101962.16;10583244;28;20063;-82
2022/04/10 15:34:07;;;;;;;0.00;0.00;;;;;;;13.00;30.03;101959.56;10582424;28;20126;-82
2022/04/10 15:39:10;;;;;;;0.00;0.00;;;;;;;13.94;30.99;101964.22;10541097;28;20054;-82
2022/04/10 15:44:12;;;;;;;0.00;0.00;;;;;;;13.90;28.59;101957.19;10578383;27;20035;-82
2022/04/10 15:49:14;;;;;;;0.00;0.00;;;;;;;14.52;29.62;101947.66;10623133;27;20043;-82
2022/04/10 15:54:15;;;;;;;0.00;0.00;;;;;;;13.94;30.78;101952.97;10597854;27;20085;-82
2022/04/10 15:59:42;;;;;;;0.00;0.00;;;;;;;13.94;31.92;101946.09;10605431;27;20138;-82
2022/04/10 16:04:44;;;;;;;0.00;0.00;;;;;;;13.93;32.68;101931.38;10576143;28;20055;-82
2022/04/10 16:09:46;;;;;;;0.00;0.00;;;;;;;14.31;31.43;101947.94;10581589;28;20131;-82
2022/04/10 16:14:47;;;;;;;0.00;0.00;;;;;;;14.33;30.74;101948.88;10580665;28;20043;-83
2022/04/10 16:19:49;;;;;;;0.00;0.00;;;;;;;13.69;30.88;101941.91;10562161;28;20051;-82
2022/04/10 16:24:51;;;;;;;0.00;0.00;;;;;;;13.43;30.62;101943.72;10581559;28;20130;-82
2022/04/10 16:30:07;;;;;;;0.00;0.00;;;;;;;12.79;34.47;101936.47;10561745;28;20521;-82
2022/04/10 16:35:18;;;;;;;0.00;0.00;;;;;;;13.01;32.97;101937.19;10562153;28;20422;-82
2022/04/10 16:40:24;;;;;;;0.00;0.00;;;;;;;14.36;32.07;101930.78;10580031;28;20044;-82
2022/04/10 16:45:29;;;;;;;0.00;0.00;;;;;;;13.64;31.33;101938.28;10567968;27;20051;-81
2022/04/10 16:50:31;;;;;;;0.00;0.00;;;;;;;13.63;31.54;101936.50;10582119;27;20462;-81
2022/04/10 16:55:33;;;;;;;0.00;0.00;;;;;;;13.63;31.29;101937.41;10612517;27;20525;-81
2022/04/10 17:00:36;;;;;;;0.00;0.00;;;;;;;13.52;31.62;101938.78;10559762;28;20039;-82
2022/04/10 17:05:39;;;;;;;0.00;0.00;;;;;;;13.77;32.75;101939.53;10578641;28;20046;-82
2022/04/10 17:10:41;;;;;;;0.00;0.00;;;;;;;14.05;32.41;101936.03;10577849;28;20577;-82
2022/04/10 17:15:42;;;;;;;0.00;0.00;;;;;;;13.05;35.68;101935.56;10560226;28;20135;-82
2022/04/10 17:20:45;;;;;;;0.00;0.00;;;;;;;13.41;37.37;101940.19;10577752;28;20073;-81
2022/04/10 17:25:46;;;;;;;0.00;0.00;;;;;;;13.40;37.92;101946.19;10559556;28;20626;-81
2022/04/10 17:30:49;;;;;;;0.00;0.00;;;;;;;13.50;35.61;101945.66;10559258;28;20453;-81
2022/04/10 17:35:51;;;;;;;0.00;0.00;;;;;;;13.19;42.61;101947.25;10575775;28;20044;-82
2022/04/10 17:40:52;;;;;;;0.00;0.00;;;;;;;13.67;39.13;101940.97;10576691;28;20360;-82
2022/04/10 17:45:54;;;;;;;0.00;0.00;;;;;;;13.47;36.14;101946.44;10544884;27;20039;-82
2022/04/10 17:50:57;;;;;;;0.00;0.00;;;;;;;11.69;43.31;101942.91;10556786;27;20505;-82
2022/04/10 17:56:00;;;;;;;0.00;0.00;;;;;;;12.83;36.92;101940.91;10571171;27;20043;-82
2022/04/10 18:01:01;;;;;;;0.00;0.00;;;;;;;12.49;39.57;101933.72;10554995;28;20036;-82
2022/04/10 18:06:04;;;;;;;0.00;0.00;;;;;;;12.49;40.66;101949.22;10556364;28;20138;-82
2022/04/10 18:11:08;;;;;;;0.00;0.00;;;;;;;12.35;36.22;101957.38;10551323;28;20180;-82
2022/04/10 18:16:10;;;;;;;0.00;0.00;;;;;;;12.15;38.53;101958.38;10540858;28;20090;-82
2022/04/10 18:21:11;;;;;;;0.00;0.00;;;;;;;11.02;52.08;101952.31;10540596;28;20494;-82
2022/04/10 18:26:14;;;;;;;0.00;0.00;;;;;;;11.36;42.20;101953.66;10579988;28;20551;-82
2022/04/10 18:31:16;;;;;;;0.00;0.00;;;;;;;9.70;53.89;101953.47;10567460;28;20039;-81
2022/04/10 18:36:18;;;;;;;0.00;0.00;;;;;;;10.95;45.66;101960.63;10575581;28;20401;-82
2022/04/10 18:41:20;;;;;;;0.00;0.00;;;;;;;11.49;42.13;101965.34;10580624;28;20083;-82
2022/04/10 18:46:21;;;;;;;0.00;0.00;;;;;;;10.44;49.26;101964.53;10607277;27;20046;-81
2022/04/10 18:51:24;;;;;;;0.00;0.00;;;;;;;9.53;52.45;101961.25;10623334;27;20043;-82
2022/04/10 18:56:26;;;;;;;0.00;0.00;;;;;;;9.36;51.47;101967.28;10607732;27;20138;-81
2022/04/10 19:01:27;;;;;;;0.00;0.00;;;;;;;9.28;49.77;101960.88;10624554;27;20063;-82
2022/04/10 19:06:29;;;;;;;0.00;0.00;;;;;;;9.60;50.04;101971.84;10564370;27;20051;-81
2022/04/10 19:11:32;;;;;;;0.00;0.00;;;;;;;10.50;45.98;101976.75;10579883;27;20075;-81
2022/04/10 19:16:33;;;;;;;0.00;0.00;;;;;;;10.27;47.99;101966.31;10582605;28;20043;-81
2022/04/10 19:21:35;;;;;;;0.00;0.00;;;;;;;9.82;48.75;101973.72;10582391;28;20047;-81
2022/04/10 19:26:37;;;;;;;0.00;0.00;;;;;;;10.18;48.42;101972.75;10582425;28;20130;-81
2022/04/10 19:31:39;;;;;;;0.00;0.00;;;;;;;10.09;47.92;101974.09;10581092;28;20130;-81
2022/04/10 19:36:46;;;;;;;0.00;0.00;;;;;;;9.50;49.89;101976.53;10582253;28;20357;-81
2022/04/10 19:41:49;;;;;;;0.00;0.00;;;;;;;9.63;48.86;101983.16;10563730;28;20036;-81
2022/04/10 19:46:50;;;;;;;0.00;0.00;;;;;;;9.33;49.57;101980.88;10617446;27;20133;-81
2022/04/10 19:51:52;;;;;;;0.00;0.00;;;;;;;9.35;48.70;101980.94;10615103;27;20094;-81
2022/04/10 19:56:53;;;;;;;0.00;0.00;;;;;;;8.87;51.16;101986.31;10617487;27;20039;-81
2022/04/10 20:01:56;;;;;;;0.00;0.00;;;;;;;9.15;49.02;101986.00;10577980;27;20083;-82
2022/04/10 20:06:57;;;;;;;0.00;0.00;;;;;;;8.29;55.38;101986.75;10581373;28;20336;-82
2022/04/10 20:11:59;;;;;;;0.00;0.00;;;;;;;8.48;54.88;101992.09;10580305;28;20126;-81
2022/04/10 20:17:01;;;;;;;0.00;0.00;;;;;;;8.24;56.04;101995.09;10545037;28;20500;-82
2022/04/10 20:22:03;;;;;;;0.00;0.00;;;;;;;7.45;59.15;101992.53;10579812;28;20442;-81
2022/04/10 20:27:04;;;;;;;0.00;0.00;;;;;;;8.06;53.63;101996.69;10580010;28;20075;-82
2022/04/10 20:32:06;;;;;;;0.00;0.00;;;;;;;7.56;54.57;102004.25;10580903;28;20108;-81
2022/04/10 20:37:08;;;;;;;0.00;0.00;;;;;;;7.69;53.79;101999.81;10561927;28;20043;-81
2022/04/10 20:42:16;;;;;;;0.00;0.00;;;;;;;8.21;52.22;102002.66;10563308;27;20039;-81
2022/04/10 20:47:18;;;;;;;0.00;0.00;;;;;;;7.97;52.27;102006.44;10616297;27;20133;-81
2022/04/10 20:52:19;;;;;;;0.00;0.00;;;;;;;8.18;51.85;101997.34;10558653;27;20089;-81
2022/04/10 20:57:21;;;;;;;0.00;0.00;;;;;;;8.03;55.00;101996.50;10572655;27;20568;-81
2022/04/10 21:02:23;;;;;;;0.00;0.00;;;;;;;7.90;52.31;101998.44;10562177;28;20118;-81
2022/04/10 21:07:25;;;;;;;0.00;0.00;;;;;;;7.87;53.75;101999.94;10559383;28;20096;-81
2022/04/10 21:12:27;;;;;;;0.00;0.00;;;;;;;7.43;56.21;101989.88;10549664;28;20573;-81
2022/04/10 21:17:28;;;;;;;0.00;0.00;;;;;;;7.55;56.18;101991.34;10575001;27;20097;-81
2022/04/10 21:22:30;;;;;;;0.00;0.00;;;;;;;7.36;56.68;101984.28;10612229;27;20039;-81
2022/04/10 21:27:32;;;;;;;0.00;0.00;;;;;;;7.26;56.17;101985.47;10601522;27;20067;-81
2022/04/10 21:32:34;;;;;;;0.00;0.00;;;;;;;7.23;57.38;101983.63;10584496;27;20044;-81
2022/04/10 21:37:36;;;;;;;0.00;0.00;;;;;;;7.33;56.99;101974.75;10577354;28;20078;-81
2022/04/10 21:42:38;;;;;;;0.00;0.00;;;;;;;6.98;56.34;101982.19;10564038;27;20423;-81
2022/04/10 21:47:39;;;;;;;0.00;0.00;;;;;;;7.05;55.94;101977.41;10613745;27;20103;-81
2022/04/10 21:52:41;;;;;;;0.00;0.00;;;;;;;7.24;55.47;101967.44;10594097;27;20050;-81
2022/04/10 21:57:43;;;;;;;0.00;0.00;;;;;;;7.21;56.87;101962.13;10598934;27;20092;-81
2022/04/10 22:02:45;;;;;;;0.00;0.00;;;;;;;6.94;58.17;101969.13;10604123;27;20114;-81
2022/04/10 22:07:46;;;;;;;0.00;0.00;;;;;;;7.11;56.55;101967.56;10617816;27;20060;-81
2022/04/10 22:12:48;;;;;;;0.00;0.00;;;;;;;7.21;56.99;101968.94;10618238;27;20121;-81
2022/04/10 22:17:50;;;;;;;0.00;0.00;;;;;;;7.02;56.48;101961.88;10618668;27;20130;-81
2022/04/10 22:22:51;;;;;;;0.00;0.00;;;;;;;6.95;54.46;101966.66;10618721;27;20035;-81
2022/04/10 22:27:53;;;;;;;0.00;0.00;;;;;;;6.97;54.40;101965.06;10599984;28;20043;-81
2022/04/10 22:32:55;;;;;;;0.00;0.00;;;;;;;7.16;53.62;101958.44;10599393;28;20043;-81
2022/04/10 22:37:57;;;;;;;0.00;0.00;;;;;;;6.69;55.96;101959.13;10618221;28;20553;-81
2022/04/10 22:42:58;;;;;;;0.00;0.00;;;;;;;6.88;56.11;101959.41;10568607;28;20049;-82
2022/04/10 22:48:00;;;;;;;0.00;0.00;;;;;;;7.03;54.00;101948.28;10591792;28;20472;-81
2022/04/10 22:53:03;;;;;;;0.00;0.00;;;;;;;6.83;56.59;101950.56;10584325;28;20148;-81
2022/04/10 22:58:08;;;;;;;0.00;0.00;;;;;;;6.53;57.04;101957.34;10599908;28;20082;-81
2022/04/10 23:03:09;;;;;;;0.00;0.00;;;;;;;6.33;57.11;101955.34;10600318;28;20453;-81
2022/04/10 23:08:11;;;;;;;0.20;0.20;;;;;;;6.54;54.87;101959.13;10534158;28;20071;-81
2022/04/10 23:13:13;;;;;;;0.00;0.00;;;;;;;6.59;55.39;101961.13;10574567;28;20059;-81
2022/04/10 23:18:15;;;;;;;0.00;0.00;;;;;;;6.72;54.76;101960.19;10574595;28;20047;-81
2022/04/10 23:23:16;;;;;;;0.00;0.00;;;;;;;6.69;54.24;101951.44;10569308;28;20047;-81
2022/04/10 23:28:18;;;;;;;0.00;0.00;;;;;;;6.59;54.75;101953.44;10574597;28;20071;-81