Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:56;;;;;;;334.77;321.47;;;13.70;99.90;;;;;;4961306;28;20472;-84
2022/06/29 00:03:23;;;;;;;266.23;256.63;;;13.50;99.90;;;;;;4961548;29;20462;-85
2022/06/29 00:05:49;;;;;;;340.77;327.37;;;13.50;99.90;;;;;;4963154;28;20452;-84
2022/06/29 00:08:17;;;;;;;319.30;307.03;;;13.50;99.90;;;;;;4962755;29;20459;-85
2022/06/29 00:10:44;;;;;;;396.13;380.23;;;13.50;99.90;;;;;;4964620;28;20487;-85
2022/06/29 00:13:11;;;;;;;441.07;423.10;;;13.60;99.90;;;;;;4964064;29;20463;-84
2022/06/29 00:15:38;;;;;;;350.40;336.27;;;13.70;99.90;;;;;;4963642;28;20478;-85
2022/06/29 00:18:05;;;;;;;381.93;366.77;;;13.70;99.90;;;;;;4962144;29;20847;-84
2022/06/29 00:20:32;;;;;;;395.73;380.40;;;13.70;99.90;;;;;;4960644;28;20609;-86
2022/06/29 00:22:58;;;;;;;335.63;322.87;;;13.70;99.90;;;;;;4959738;28;20466;-85
2022/06/29 00:25:27;;;;;;;304.63;293.03;;;13.60;99.90;;;;;;4961702;28;20459;-85
2022/06/29 00:27:53;;;;;;;285.60;275.03;;;13.60;99.90;;;;;;4962653;29;20459;-84
2022/06/29 00:30:20;;;;;;;290.43;279.63;;;13.60;99.90;;;;;;4960850;28;20476;-85
2022/06/29 00:32:47;;;;;;;422.57;406.20;;;13.60;99.90;;;;;;4961374;29;20959;-85
2022/06/29 00:35:13;;;;;;;400.67;384.60;;;13.70;99.90;;;;;;4960393;28;20464;-84
2022/06/29 00:37:40;;;;;;;423.53;406.83;;;13.60;99.90;;;;;;4960985;29;20488;-85
2022/06/29 00:40:08;;;;;;;370.33;355.63;;;13.50;99.90;;;;;;4962073;28;20486;-84
2022/06/29 00:42:36;;;;;;;387.93;372.73;;;13.50;99.90;;;;;;4960002;29;20455;-85
2022/06/29 00:45:03;;;;;;;408.30;392.13;;;13.30;99.90;;;;;;4960718;29;20459;-84
2022/06/29 00:47:30;;;;;;;380.40;365.20;;;13.40;99.90;;;;;;4960509;29;20462;-84
2022/06/29 00:49:57;;;;;;;320.60;308.13;;;13.30;99.90;;;;;;4962427;28;20494;-85
2022/06/29 00:52:26;;;;;;;343.93;330.30;;;13.20;99.90;;;;;;4964425;29;20470;-84
2022/06/29 00:54:55;;;;;;;375.97;361.03;;;13.20;99.90;;;;;;4963772;29;20456;-85
2022/06/29 00:57:23;;;;;;;389.20;373.60;;;13.20;99.90;;;;;;4964096;28;20476;-85
2022/06/29 00:59:53;;;;;;;383.33;368.07;;;13.20;99.90;;;;;;4964052;28;20467;-85
2022/06/29 01:02:23;;;;;;;331.37;318.40;;;13.20;99.90;;;;;;4963489;29;20838;-84
2022/06/29 01:04:50;;;;;;;379.00;363.93;;;13.20;99.90;;;;;;4963442;28;20471;-84
2022/06/29 01:07:18;;;;;;;346.17;332.80;;;13.20;99.90;;;;;;4962693;29;20454;-84
2022/06/29 01:09:46;;;;;;;375.83;360.97;;;13.20;99.90;;;;;;4963165;28;20463;-84
2022/06/29 01:12:13;;;;;;;372.47;357.87;;;13.10;99.90;;;;;;4962774;29;20467;-84
2022/06/29 01:14:42;;;;;;;384.93;369.53;;;13.10;99.90;;;;;;4963265;29;20466;-86
2022/06/29 01:17:11;;;;;;;474.43;454.13;;;13.00;99.90;;;;;;4961389;29;20480;-84
2022/06/29 01:19:38;;;;;;;538.33;513.77;;;13.00;99.90;;;;;;4962354;28;20462;-84
2022/06/29 01:22:10;;;;;;;573.03;545.63;;;13.00;99.90;;;;;;4963008;28;20464;-85
2022/06/29 01:24:38;;;;;;;480.13;458.43;;;12.90;99.90;;;;;;4962433;29;20888;-87
2022/06/29 01:27:05;;;;;;;558.33;531.33;;;12.90;99.90;;;;;;4962456;29;20448;-86
2022/06/29 01:29:32;;;;;;;579.43;551.20;;;12.80;99.90;;;;;;4964205;29;20460;-84
2022/06/29 01:31:59;;;;;;;507.53;484.17;;;12.80;99.90;;;;;;4964997;28;20479;-86
2022/06/29 01:34:27;;;;;;;505.43;482.23;;;12.80;99.90;;;;;;4964944;28;20469;-84
2022/06/29 01:36:54;;;;;;;523.87;499.77;;;12.70;99.90;;;;;;4964326;29;20480;-85
2022/06/29 01:39:22;;;;;;;552.43;525.77;;;12.50;99.90;;;;;;4965315;28;20455;-84
2022/06/29 01:41:49;;;;;;;559.27;532.33;;;12.60;99.90;;;;;;4965402;28;20482;-84
2022/06/29 01:44:16;;;;;;;555.53;529.20;;;12.70;99.90;;;;;;4965724;29;20975;-85
2022/06/29 01:46:43;;;;;;;571.40;543.50;;;12.50;99.90;;;;;;4966155;29;20458;-84
2022/06/29 01:49:10;;;;;;;561.87;534.87;;;12.50;99.90;;;;;;4965670;29;20456;-84
2022/06/29 01:51:37;;;;;;;596.57;566.87;;;12.50;99.90;;;;;;4966052;28;20490;-84
2022/06/29 01:54:04;;;;;;;585.03;555.90;;;12.50;99.90;;;;;;4965243;29;20456;-85
2022/06/29 01:56:32;;;;;;;544.27;517.80;;;12.50;99.90;;;;;;4965509;29;20479;-84
2022/06/29 01:58:59;;;;;;;633.93;600.57;;;12.50;99.90;;;;;;4964620;29;20469;-85
2022/06/29 02:01:26;;;;;;;650.27;615.13;;;12.60;99.90;;;;;;4963288;28;20483;-84
2022/06/29 02:03:53;;;;;;;642.43;609.33;;;12.50;99.90;;;;;;4962103;29;20460;-86
2022/06/29 02:06:20;;;;;;;627.20;596.07;;;12.50;99.90;;;;;;4963133;29;20464;-85
2022/06/29 02:08:47;;;;;;;570.57;543.67;;;12.50;99.90;;;;;;4963848;28;20943;-85
2022/06/29 02:11:14;;;;;;;608.50;578.87;;;12.40;99.90;;;;;;4963706;28;21007;-84
2022/06/29 02:13:42;;;;;;;563.13;536.33;;;12.20;99.90;;;;;;4963894;29;20825;-84
2022/06/29 02:16:09;;;;;;;603.13;573.63;;;12.20;99.90;;;;;;4963051;29;20467;-84
2022/06/29 02:18:36;;;;;;;616.90;585.47;;;12.20;99.90;;;;;;4963194;29;20482;-85
2022/06/29 02:21:03;;;;;;;680.40;643.67;;;12.10;99.90;;;;;;4962941;28;20475;-84
2022/06/29 02:23:30;;;;;;;696.83;657.23;;;12.20;99.90;;;;;;4962596;29;20464;-86
2022/06/29 02:25:57;;;;;;;715.60;675.30;;;12.10;99.90;;;;;;4960962;28;20452;-85
2022/06/29 02:28:24;;;;;;;695.10;656.97;;;12.00;99.90;;;;;;4962024;29;20485;-84
2022/06/29 02:36:20;;;;;;;759.17;712.37;;;12.10;99.90;;;;;;4966100;29;20443;-84
2022/06/29 02:38:47;;;;;;;769.83;721.60;;;12.20;99.90;;;;;;4965112;29;20837;-86
2022/06/29 02:41:13;;;;;;;776.60;726.73;;;12.30;99.90;;;;;;4962829;28;20476;-84
2022/06/29 02:43:40;;;;;;;759.57;710.17;;;12.30;99.90;;;;;;4961611;29;20455;-84
2022/06/29 02:46:08;;;;;;;764.67;714.40;;;12.30;99.90;;;;;;4961277;29;20460;-86
2022/06/29 02:48:35;;;;;;;749.33;702.33;;;12.40;99.90;;;;;;4964400;28;20459;-85
2022/06/29 02:51:02;;;;;;;729.80;684.50;;;12.30;99.90;;;;;;4963253;28;20487;-84
2022/06/29 02:53:28;;;;;;;717.50;675.40;;;12.20;99.90;;;;;;4964399;29;20464;-84
2022/06/29 02:55:55;;;;;;;697.93;657.83;;;12.20;99.90;;;;;;4964238;29;20968;-84
2022/06/29 02:58:22;;;;;;;691.23;652.03;;;12.10;99.90;;;;;;4965054;29;20486;-85
2022/06/29 03:00:49;;;;;;;756.37;709.27;;;12.20;99.90;;;;;;4964167;28;20483;-84
2022/06/29 03:03:17;;;;;;;754.00;709.33;;;12.20;99.90;;;;;;4963672;29;20456;-84
2022/06/29 03:05:43;;;;;;;767.63;720.23;;;12.20;99.90;;;;;;4963963;29;20529;-83
2022/06/29 03:08:10;;;;;;;735.80;692.57;;;12.20;99.90;;;;;;4965083;29;20459;-85
2022/06/29 03:10:37;;;;;;;771.83;723.73;;;12.10;99.90;;;;;;4965199;28;20871;-84
2022/06/29 03:13:04;;;;;;;798.53;746.57;;;12.30;99.90;;;;;;4965631;28;20452;-85
2022/06/29 03:15:30;;;;;;;781.60;730.60;;;12.30;99.90;;;;;;4966042;29;20452;-86
2022/06/29 03:17:57;;;;;;;787.10;735.43;;;12.50;99.90;;;;;;4966029;29;20483;-84
2022/06/29 03:20:26;;;;;;;784.17;735.10;;;12.40;99.90;;;;;;4965199;28;20483;-84
2022/06/29 03:22:52;;;;;;;771.10;721.47;;;12.40;99.90;;;;;;4964301;29;20463;-84
2022/06/29 03:25:19;;;;;;;732.90;688.30;;;12.50;99.90;;;;;;4964273;29;20456;-86
2022/06/29 03:27:46;;;;;;;692.93;654.33;;;12.50;99.90;;;;;;4962696;29;20451;-85
2022/06/29 03:30:13;;;;;;;718.60;678.30;;;12.40;99.90;;;;;;4962518;28;20480;-84
2022/06/29 03:32:40;;;;;;;727.80;688.00;;;12.40;99.90;;;;;;4962776;28;20463;-84
2022/06/29 03:35:07;;;;;;;704.20;666.40;;;12.40;99.90;;;;;;4961915;29;20451;-84
2022/06/29 03:37:36;;;;;;;697.73;659.53;;;12.40;99.90;;;;;;4963869;29;20483;-84
2022/06/29 03:40:03;;;;;;;659.13;625.23;;;12.30;99.90;;;;;;4963759;28;20476;-84
2022/06/29 03:42:30;;;;;;;712.60;674.03;;;12.20;99.90;;;;;;4963633;29;20452;-84
2022/06/29 03:44:57;;;;;;;699.27;662.30;;;12.30;99.90;;;;;;4965447;29;20452;-85
2022/06/29 03:47:25;;;;;;;727.20;687.90;;;12.30;99.90;;;;;;4963454;28;20448;-84
2022/06/29 03:49:51;;;;;;;745.30;704.63;;;12.30;99.90;;;;;;4961797;28;20448;-85
2022/06/29 03:52:18;;;;;;;778.73;732.77;;;12.30;99.90;;;;;;4960519;28;20456;-84
2022/06/29 03:54:46;;;;;;;796.93;749.13;;;12.40;99.90;;;;;;4959987;29;20460;-86
2022/06/29 03:57:13;;;;;;;831.03;779.03;;;12.40;99.90;;;;;;4960295;29;20864;-87
2022/06/29 03:59:40;;;;;;;828.97;772.00;;;12.40;99.90;;;;;;4958629;28;20460;-85
2022/06/29 04:02:06;;;;;;;812.70;758.70;;;12.50;99.90;;;;;;4960003;29;20462;-84
2022/06/29 04:04:33;;;;;;;814.77;761.33;;;12.60;99.90;;;;;;4959280;29;20905;-85
2022/06/29 04:07:00;;;;;;;795.73;745.77;;;12.50;99.90;;;;;;4960551;29;20467;-84
2022/06/29 04:09:26;;;;;;;798.53;748.50;;;12.60;99.90;;;;;;4958008;29;20463;-84
2022/06/29 04:11:55;;;;;;;799.23;749.30;;;12.80;99.90;;;;;;4956305;28;20480;-84
2022/06/29 04:14:24;;;;;;;757.70;711.70;;;12.80;99.90;;;;;;4958564;29;20472;-84
2022/06/29 04:16:51;;;;;;;729.17;685.67;;;12.80;99.90;;;;;;4958838;29;20459;-85
2022/06/29 04:19:18;;;;;;;716.13;674.27;;;13.00;99.90;;;;;;4957868;28;20500;-84
2022/06/29 04:21:44;;;;;;;706.17;666.57;;;12.90;99.90;;;;;;4955010;28;20984;-85
2022/06/29 04:24:11;;;;;;;665.93;628.87;;;13.10;99.90;;;;;;4955481;28;20462;-84
2022/06/29 04:26:38;;;;;;;649.37;615.40;;;13.10;99.90;;;;;;4959895;29;21086;-84
2022/06/29 04:29:07;;;;;;;647.50;612.87;;;13.10;99.90;;;;;;4959021;29;20474;-85
2022/06/29 04:31:34;;;;;;;629.73;598.23;;;13.20;99.90;;;;;;4964372;28;21059;-85
2022/06/29 04:34:01;;;;;;;592.10;563.17;;;13.30;99.90;;;;;;4964691;28;20468;-86
2022/06/29 04:36:28;;;;;;;561.43;534.83;;;13.30;99.90;;;;;;4960707;29;20466;-84
2022/06/29 04:38:55;;;;;;;555.93;530.23;;;13.40;99.90;;;;;;4960788;29;20495;-85
2022/06/29 04:41:22;;;;;;;596.50;567.83;;;13.50;99.90;;;;;;4960398;28;20479;-84
2022/06/29 04:43:49;;;;;;;557.10;530.00;;;13.60;99.90;;;;;;4962296;29;20464;-84
2022/06/29 04:46:19;;;;;;;585.53;556.63;;;13.70;99.90;;;;;;4959487;29;20460;-84
2022/06/29 04:48:47;;;;;;;600.13;570.63;;;13.80;99.90;;;;;;4959407;29;20523;-84
2022/06/29 04:51:15;;;;;;;588.13;560.23;;;13.90;99.90;;;;;;4958306;28;20863;-84
2022/06/29 04:53:42;;;;;;;461.83;441.63;;;14.10;99.90;;;;;;4958050;28;20510;-86
2022/06/29 04:56:09;;;;;;;474.37;453.77;;;14.10;99.90;;;;;;4958959;28;20455;-84
2022/06/29 04:58:36;;;;;;;435.17;416.93;;;14.40;99.90;;;;;;4965734;29;20484;-85
2022/06/29 05:01:02;;;;;;;366.13;351.37;;;14.70;99.90;;;;;;4960516;28;20530;-85
2022/06/29 05:03:31;;;;;;;389.53;374.23;;;14.90;99.90;;;;;;4960404;29;20460;-85
2022/06/29 05:05:57;;;;;;;381.20;366.40;;;15.10;99.90;;;;;;4958463;28;20456;-85
2022/06/29 05:08:26;;;;;;;327.53;315.43;;;15.40;99.90;;;;;;4962744;29;20456;-85
2022/06/29 05:10:53;;;;;;;245.50;236.77;;;15.70;99.90;;;;;;4968477;28;20484;-85
2022/06/29 05:13:19;;;;;;;193.10;186.73;;;15.90;99.90;;;;;;4964858;28;20887;-85
2022/06/29 05:15:46;;;;;;;153.63;148.33;;;16.00;99.90;;;;;;4965174;29;20467;-85
2022/06/29 05:18:13;;;;;;;172.50;165.80;;;16.10;99.90;;;;;;4965444;28;20480;-84
2022/06/29 05:20:42;;;;;;;168.03;162.13;;;16.50;99.90;;;;;;4967143;28;20481;-85
2022/06/29 05:23:09;;;;;;;36.07;34.10;;;17.00;99.90;;;;;;4966209;28;20458;-85
2022/06/29 05:25:36;;;;;;;10.00;6.60;;;17.70;99.90;;;;;;4965410;29;20458;-85
2022/06/29 05:28:03;;;;;;;13.13;3.73;;;18.10;99.90;;;;;;4965898;29;20649;-85
2022/06/29 05:30:30;;;;;;;6.83;4.07;;;18.40;99.90;;;;;;4965286;28;20477;-85
2022/06/29 05:32:56;;;;;;;7.40;4.20;;;18.70;98.40;;;;;;4964793;28;20465;-85
2022/06/29 05:35:23;;;;;;;8.63;4.10;;;18.70;96.40;;;;;;4963454;28;20454;-85
2022/06/29 05:37:51;;;;;;;9.73;3.80;;;18.80;95.50;;;;;;4963507;29;20489;-86
2022/06/29 05:40:18;;;;;;;10.00;4.20;;;18.80;95.80;;;;;;4963102;28;20507;-87
2022/06/29 05:42:45;;;;;;;9.37;5.00;;;18.80;96.50;;;;;;4964988;29;20464;-85
2022/06/29 05:45:12;;;;;;;6.77;4.50;;;19.00;96.80;;;;;;4964031;29;20458;-84
2022/06/29 05:47:39;;;;;;;12.03;4.93;;;19.00;96.60;;;;;;4962260;29;20458;-87
2022/06/29 05:50:09;;;;;;;11.70;4.70;;;19.10;95.40;;;;;;4963628;28;20477;-85
2022/06/29 05:52:41;;;;;;;8.20;5.20;;;19.20;95.80;;;;;;4963927;29;20456;-84
2022/06/29 05:55:09;;;;;;;10.93;5.90;;;19.40;96.30;;;;;;4956193;29;20963;-82
2022/06/29 05:57:37;;;;;;;14.90;5.17;;;19.60;95.40;;;;;;4956587;29;20530;-82
2022/06/29 06:00:06;;;;;;;9.80;6.03;;;19.90;93.90;;;;;;4956570;28;20488;-81
2022/06/29 06:02:32;;;;;;;9.97;6.00;;;20.30;90.60;;;;;;4956411;28;20949;-82
2022/06/29 06:04:59;;;;;;;12.43;6.60;;;20.40;86.00;;;;;;4957183;29;20848;-82
2022/06/29 06:07:26;;;;;;;9.07;5.37;;;20.50;85.10;;;;;;4957593;29;20461;-82
2022/06/29 06:09:53;;;;;;;8.53;4.97;;;20.60;82.70;;;;;;4956856;28;20981;-82
2022/06/29 06:12:21;;;;;;;9.13;5.30;;;20.80;81.60;;;;;;4956934;29;20458;-82
2022/06/29 06:14:48;;;;;;;9.17;5.20;;;21.00;79.80;;;;;;4956154;29;20480;-82
2022/06/29 06:17:15;;;;;;;8.13;4.40;;;21.00;75.70;;;;;;4955329;28;20466;-82
2022/06/29 06:19:42;;;;;;;6.73;3.80;;;21.30;78.40;;;;;;4956423;28;20493;-81
2022/06/29 06:22:08;;;;;;;8.90;4.30;;;21.40;75.00;;;;;;4956365;29;20459;-82
2022/06/29 06:24:35;;;;;;;7.83;3.43;;;21.40;72.60;;;;;;4956008;29;20499;-81
2022/06/29 06:27:02;;;;;;;7.43;3.87;;;21.60;71.60;;;;;;4956713;29;20469;-81
2022/06/29 06:29:30;;;;;;;6.57;3.77;;;21.50;70.20;;;;;;4956937;29;20460;-81
2022/06/29 06:31:57;;;;;;;7.37;4.30;;;21.50;68.00;;;;;;4955705;28;21017;-81
2022/06/29 06:34:23;;;;;;;7.33;3.80;;;21.30;70.30;;;;;;4955869;28;20462;-82
2022/06/29 06:36:50;;;;;;;6.73;3.80;;;21.10;70.00;;;;;;4956132;29;20461;-81
2022/06/29 06:39:17;;;;;;;7.30;3.30;;;21.00;71.00;;;;;;4956821;28;20485;-81
2022/06/29 06:41:42;;;;;;;7.50;3.90;;;20.80;70.80;;;;;;4957083;28;20488;-81
2022/06/29 06:44:09;;;;;;;13.40;3.33;;;20.70;72.50;;;;;;4956902;29;20459;-81
2022/06/29 06:46:37;;;;;;;8.43;3.10;;;20.60;73.10;;;;;;4956659;28;20237;-81
2022/06/29 06:49:04;;;;;;;8.83;3.70;;;20.30;72.10;;;;;;4956518;29;20832;-83
2022/06/29 06:51:31;;;;;;;5.90;3.50;;;20.20;74.00;;;;;;4956697;28;20476;-83
2022/06/29 06:53:58;;;;;;;8.47;3.20;;;20.10;74.90;;;;;;4958497;28;20454;-83
2022/06/29 06:56:25;;;;;;;7.53;3.63;;;20.10;75.40;;;;;;4959407;29;20465;-83
2022/06/29 06:58:52;;;;;;;6.60;3.53;;;20.10;76.10;;;;;;4959442;29;20849;-82
2022/06/29 07:01:18;;;;;;;7.00;3.67;;;20.00;76.00;;;;;;4963842;28;21004;-82
2022/06/29 07:03:46;;;;;;;6.17;3.67;;;20.10;77.90;;;;;;4961006;29;20456;-82
2022/06/29 07:06:13;;;;;;;7.53;3.80;;;20.10;77.10;;;;;;4957621;29;20465;-82
2022/06/29 07:08:40;;;;;;;6.73;3.90;;;20.10;73.90;;;;;;4957405;29;20456;-82
2022/06/29 07:11:08;;;;;;;6.87;3.77;;;20.20;75.30;;;;;;4957556;28;20917;-83
2022/06/29 07:13:35;;;;;;;7.33;4.37;;;20.20;74.40;;;;;;4957177;28;20459;-83
2022/06/29 07:16:04;;;;;;;7.47;4.00;;;20.20;74.50;;;;;;4959177;28;20456;-83
2022/06/29 07:18:31;;;;;;;7.53;3.97;;;20.20;72.40;;;;;;4955742;28;20495;-83
2022/06/29 07:20:59;;;;;;;8.77;4.17;;;20.10;73.00;;;;;;4938374;29;20476;-83
2022/06/29 07:23:27;;;;;;;15.10;5.07;;;20.20;72.90;;;;;;4940703;29;20457;-83
2022/06/29 07:26:01;;;;;;;7.23;4.60;;;20.20;73.30;;;;;;4942047;29;20469;-82
2022/06/29 07:28:27;;;;;;;8.23;4.57;;;20.30;73.60;;;;;;4940469;29;20538;-82
2022/06/29 07:30:54;;;;;;;8.73;4.67;;;20.20;74.00;;;;;;4943017;29;20512;-83
2022/06/29 07:33:21;;;;;;;7.67;4.47;;;20.20;76.30;;;;;;4940200;29;20460;-83
2022/06/29 07:35:48;;;;;;;10.20;4.50;;;20.20;73.90;;;;;;4943443;29;20464;-83
2022/06/29 07:38:17;;;;;;;6.87;3.73;;;20.40;70.70;;;;;;4943988;29;20482;-83
2022/06/29 07:40:44;;;;;;;7.20;3.87;;;20.50;70.60;;;;;;4940637;29;20931;-83
2022/06/29 07:43:11;;;;;;;8.40;3.47;;;20.70;70.60;;;;;;4943739;29;20463;-82
2022/06/29 07:45:38;;;;;;;9.23;3.00;;;20.90;68.20;;;;;;4941436;29;20454;-83
2022/06/29 07:48:05;;;;;;;5.80;3.63;;;21.30;68.40;;;;;;4941913;29;20467;-83
2022/06/29 07:50:32;;;;;;;6.30;3.80;;;21.30;63.00;;;;;;4939946;29;20491;-83
2022/06/29 07:52:59;;;;;;;6.23;3.47;;;21.50;64.10;;;;;;4940614;29;20577;-82
2022/06/29 07:55:27;;;;;;;11.73;3.83;;;21.80;59.40;;;;;;4938378;29;20466;-82
2022/06/29 07:57:54;;;;;;;7.03;3.77;;;22.00;60.20;;;;;;4938012;29;20465;-83
2022/06/29 08:00:21;;;;;;;8.60;3.57;;;22.20;58.60;;;;;;4937494;29;20858;-84
2022/06/29 08:02:49;;;;;;;9.63;4.53;;;22.20;58.60;;;;;;4938599;29;20809;-83
2022/06/29 08:05:15;;;;;;;14.60;3.20;;;22.20;57.90;;;;;;4939989;29;20515;-82
2022/06/29 08:07:47;;;;;;;7.57;3.60;;;22.30;55.40;;;;;;4942585;29;20512;-83
2022/06/29 08:10:14;;;;;;;9.53;3.60;;;22.40;55.50;;;;;;4945861;29;20491;-82
2022/06/29 08:12:44;;;;;;;11.97;3.87;;;22.20;55.30;;;;;;4939226;29;20455;-82
2022/06/29 08:15:11;;;;;;;6.50;3.40;;;22.30;55.40;;;;;;4941527;29;20460;-84
2022/06/29 08:17:38;;;;;;;5.73;3.27;;;22.20;55.40;;;;;;4942630;29;20978;-83
2022/06/29 08:20:06;;;;;;;7.87;4.10;;;22.10;55.20;;;;;;4935261;29;20523;-82
2022/06/29 08:22:33;;;;;;;8.30;3.87;;;21.90;52.50;;;;;;4944443;29;20467;-83
2022/06/29 08:25:00;;;;;;;9.40;3.60;;;22.00;51.70;;;;;;4942465;29;20467;-83
2022/06/29 08:27:27;;;;;;;6.30;3.27;;;22.20;51.80;;;;;;4939044;29;20458;-83
2022/06/29 08:29:55;;;;;;;12.13;2.93;;;22.40;51.70;;;;;;4939454;29;20465;-83
2022/06/29 08:32:22;;;;;;;9.90;3.70;;;22.60;53.00;;;;;;4938607;29;20456;-83
2022/06/29 08:34:48;;;;;;;7.00;3.27;;;22.50;53.40;;;;;;4937252;29;20467;-83
2022/06/29 08:37:15;;;;;;;8.30;3.87;;;22.60;54.50;;;;;;4940843;29;20470;-83
2022/06/29 08:39:42;;;;;;;6.50;3.37;;;22.60;53.20;;;;;;4940579;29;20486;-83
2022/06/29 08:42:09;;;;;;;6.53;3.40;;;22.70;52.50;;;;;;4942357;29;20456;-83
2022/06/29 08:44:37;;;;;;;8.97;3.70;;;22.60;54.10;;;;;;4942952;29;20479;-83
2022/06/29 08:47:07;;;;;;;6.90;3.73;;;22.40;53.70;;;;;;4943548;29;20466;-83
2022/06/29 08:49:36;;;;;;;7.33;3.70;;;22.30;54.40;;;;;;4940390;29;20452;-83
2022/06/29 08:52:05;;;;;;;7.97;2.80;;;22.30;57.10;;;;;;4941549;29;20427;-83
2022/06/29 08:54:34;;;;;;;7.17;3.50;;;22.30;57.70;;;;;;4942603;29;20838;-82
2022/06/29 08:57:04;;;;;;;7.93;2.90;;;22.20;57.70;;;;;;4943718;29;20463;-83
2022/06/29 08:59:33;;;;;;;6.73;2.80;;;22.00;58.50;;;;;;4944545;29;20480;-84
2022/06/29 09:02:00;;;;;;;7.70;3.27;;;21.90;55.00;;;;;;4946030;29;20559;-83
2022/06/29 09:04:31;;;;;;;8.33;3.50;;;21.80;54.40;;;;;;4945518;29;20454;-83
2022/06/29 09:06:58;;;;;;;7.03;3.20;;;21.70;52.50;;;;;;4942369;29;20465;-83
2022/06/29 09:09:25;;;;;;;6.33;3.20;;;21.80;54.90;;;;;;4942868;29;20448;-83
2022/06/29 09:11:53;;;;;;;7.90;3.27;;;21.80;56.50;;;;;;4945815;29;20485;-83
2022/06/29 09:14:23;;;;;;;6.57;3.50;;;21.90;54.00;;;;;;4948038;29;20460;-84
2022/06/29 09:16:58;;;;;;;7.10;3.87;;;21.70;51.50;;;;;;4947726;29;20467;-83
2022/06/29 09:19:42;;;;;;;8.27;3.43;;;21.70;52.90;;;;;;4946468;29;20479;-83
2022/06/29 09:22:09;;;;;;;8.23;3.17;;;21.70;54.80;;;;;;4943227;29;20483;-84
2022/06/29 09:24:36;;;;;;;5.20;2.80;;;22.00;56.40;;;;;;4944484;29;20468;-84
2022/06/29 09:27:05;;;;;;;8.50;4.03;;;22.00;55.10;;;;;;4944445;29;20527;-83
2022/06/29 09:29:33;;;;;;;8.10;3.63;;;22.10;55.20;;;;;;4946475;29;20456;-82
2022/06/29 09:32:15;;;;;;;6.47;2.83;;;22.20;55.30;;;;;;4946951;29;20479;-83
2022/06/29 09:34:46;;;;;;;6.67;3.60;;;22.50;53.60;;;;;;4947356;29;20462;-83
2022/06/29 09:37:15;;;;;;;7.50;3.20;;;22.50;56.40;;;;;;4945582;29;20449;-83
2022/06/29 09:39:44;;;;;;;6.70;3.30;;;22.60;55.70;;;;;;4944455;29;21071;-82
2022/06/29 09:42:13;;;;;;;8.40;3.87;;;22.80;54.00;;;;;;4946705;29;20465;-83
2022/06/29 09:44:40;;;;;;;11.07;4.47;;;23.00;49.60;;;;;;4942597;29;20958;-83
2022/06/29 09:47:15;;;;;;;7.37;4.60;;;22.80;49.20;;;;;;4942682;29;20466;-82
2022/06/29 09:49:44;;;;;;;7.90;4.50;;;23.10;48.80;;;;;;4941613;29;20500;-82
2022/06/29 09:52:20;;;;;;;13.23;3.93;;;23.40;47.50;;;;;;4943789;29;20459;-84
2022/06/29 09:55:22;;;;;;;7.97;4.27;;;24.10;46.10;;;;;;4942789;29;20447;-82
2022/06/29 09:57:51;;;;;;;7.43;4.40;;;24.40;43.80;;;;;;4902419;29;20477;-82
2022/06/29 10:03:07;;;;;;;8.07;3.87;;;25.20;40.10;;;;;;4942667;29;20924;-83
2022/06/29 10:08:16;;;;;;;6.93;4.30;;;25.80;34.40;;;;;;4938681;29;20453;-82
2022/06/29 10:10:47;;;;;;;6.63;3.63;;;26.20;31.50;;;;;;4939441;29;20481;-82
2022/06/29 10:16:12;;;;;;;7.03;2.97;;;26.40;29.40;;;;;;4938692;29;20424;-83
2022/06/29 10:18:54;;;;;;;11.80;3.40;;;26.70;27.40;;;;;;4937672;29;20437;-81
2022/06/29 10:21:24;;;;;;;6.77;3.33;;;26.70;27.20;;;;;;4938254;29;21007;-81
2022/06/29 10:23:52;;;;;;;5.60;2.50;;;26.30;24.40;;;;;;4940562;29;20457;-81
2022/06/29 10:37:39;;;;;;;11.20;2.60;;;26.00;27.70;;;;;;4839178;29;21039;-83
2022/06/29 10:47:03;;;;;;;5.23;2.43;;;26.50;27.80;;;;;;4888695;29;20481;-85
2022/06/29 10:56:25;;;;;;;7.53;3.33;;;28.80;19.00;;;;;;4802576;29;20457;-83
2022/06/29 10:58:55;;;;;;;4.83;1.87;;;29.70;11.50;;;;;;4890107;29;20542;-83
2022/06/29 11:01:21;;;;;;;5.50;2.13;;;30.30;12.40;;;;;;4941841;29;20480;-83
2022/06/29 11:03:54;;;;;;;5.60;2.17;;;30.60;6.60;;;;;;4941793;29;20463;-84
2022/06/29 11:12:04;;;;;;;16.70;2.43;;;31.80;1.90;;;;;;4943496;29;20503;-83
2022/06/29 11:19:58;;;;;;;5.30;1.90;;;31.10;1.00;;;;;;4944300;29;20516;-83
2022/06/29 11:22:25;;;;;;;6.80;3.23;;;30.90;3.50;;;;;;4945002;29;20498;-83
2022/06/29 11:24:57;;;;;;;5.37;2.20;;;31.20;1.50;;;;;;4944469;29;20460;-83
2022/06/29 11:27:37;;;;;;;6.90;1.73;;;31.50;1.00;;;;;;4942938;29;20468;-83
2022/06/29 11:30:08;;;;;;;9.03;2.30;;;32.40;1.00;;;;;;4939685;29;20523;-81
2022/06/29 11:32:40;;;;;;;6.17;2.27;;;33.50;1.00;;;;;;4939399;29;21030;-83
2022/06/29 11:35:08;;;;;;;7.80;2.33;;;34.10;1.00;;;;;;4938365;29;20441;-83
2022/06/29 11:37:36;;;;;;;7.07;2.50;;;34.80;1.00;;;;;;4938519;29;20462;-83
2022/06/29 11:40:04;;;;;;;5.40;2.73;;;34.90;1.00;;;;;;4941395;29;20869;-83
2022/06/29 11:45:17;;;;;;;7.60;2.70;;;34.20;1.00;;;;;;4942196;29;21113;-83
2022/06/29 11:47:51;;;;;;;5.03;2.50;;;33.70;1.00;;;;;;4937823;29;20879;-82
2022/06/29 11:50:19;;;;;;;6.17;2.50;;;32.60;1.00;;;;;;4943227;29;21039;-83
2022/06/29 11:52:47;;;;;;;6.40;2.70;;;31.50;1.00;;;;;;4943715;29;20427;-82
2022/06/29 11:55:14;;;;;;;5.63;2.53;;;30.70;1.00;;;;;;4941524;29;20436;-81
2022/06/29 11:57:41;;;;;;;6.80;2.63;;;31.00;1.00;;;;;;4942492;29;20463;-81
2022/06/29 12:00:09;;;;;;;6.60;2.17;;;32.30;1.00;;;;;;4941722;29;20462;-81
2022/06/29 12:02:37;;;;;;;11.53;2.50;;;32.60;1.00;;;;;;4939583;29;20438;-82
2022/06/29 12:05:05;;;;;;;5.47;1.70;;;33.10;1.00;;;;;;4939196;29;20463;-82
2022/06/29 12:07:32;;;;;;;6.57;2.13;;;33.40;1.00;;;;;;4936128;29;20424;-82
2022/06/29 12:09:59;;;;;;;5.37;2.83;;;34.80;1.00;;;;;;4936973;29;20512;-82
2022/06/29 12:12:26;;;;;;;5.97;2.20;;;35.10;1.00;;;;;;4937892;29;20498;-82
2022/06/29 12:14:53;;;;;;;6.30;2.50;;;35.60;1.00;;;;;;4937385;29;20456;-81
2022/06/29 12:17:20;;;;;;;4.70;1.90;;;35.60;1.00;;;;;;4938141;29;20438;-82
2022/06/29 12:19:48;;;;;;;8.50;2.63;;;36.80;1.00;;;;;;4936778;29;20548;-82
2022/06/29 12:22:14;;;;;;;4.73;2.30;;;36.80;1.00;;;;;;4939366;29;20464;-82
2022/06/29 12:24:41;;;;;;;6.00;2.80;;;35.60;1.00;;;;;;4938252;29;20879;-82
2022/06/29 12:27:08;;;;;;;6.60;2.90;;;36.20;1.00;;;;;;4941035;29;20841;-82
2022/06/29 12:29:35;;;;;;;6.77;2.70;;;36.00;1.00;;;;;;4944076;29;20430;-85
2022/06/29 12:32:01;;;;;;;5.10;2.30;;;35.30;1.00;;;;;;4940336;29;20470;-84
2022/06/29 12:34:28;;;;;;;5.27;2.30;;;36.00;1.00;;;;;;4940730;29;20452;-83
2022/06/29 12:36:57;;;;;;;5.80;2.17;;;36.70;1.00;;;;;;4939867;29;20456;-83
2022/06/29 12:39:23;;;;;;;4.80;2.00;;;37.20;1.00;;;;;;4940015;29;20440;-84
2022/06/29 12:41:50;;;;;;;4.60;1.93;;;37.70;1.00;;;;;;4939604;29;20529;-84
2022/06/29 12:44:17;;;;;;;6.97;2.50;;;37.50;1.00;;;;;;4939496;29;20988;-84
2022/06/29 12:46:43;;;;;;;5.10;2.10;;;37.60;1.00;;;;;;4947679;28;20438;-84
2022/06/29 12:49:10;;;;;;;5.90;2.23;;;37.70;1.00;;;;;;4958218;28;20462;-82
2022/06/29 12:51:37;;;;;;;6.73;2.10;;;37.60;1.00;;;;;;4958233;28;20454;-81
2022/06/29 12:54:05;;;;;;;5.97;1.93;;;38.60;1.00;;;;;;4959367;29;20445;-82
2022/06/29 12:56:32;;;;;;;5.17;2.17;;;38.70;1.00;;;;;;4962916;28;20596;-84
2022/06/29 12:58:59;;;;;;;5.00;2.03;;;38.60;1.00;;;;;;4961663;29;20438;-83
2022/06/29 13:01:26;;;;;;;4.40;1.90;;;39.00;1.00;;;;;;4961528;29;20462;-84
2022/06/29 13:03:52;;;;;;;4.70;1.53;;;39.10;1.00;;;;;;4961485;29;20489;-83
2022/06/29 13:06:19;;;;;;;4.37;1.43;;;38.90;1.00;;;;;;4962967;28;20455;-83
2022/06/29 13:08:46;;;;;;;5.33;2.33;;;38.50;1.00;;;;;;4961900;29;20455;-83
2022/06/29 13:11:14;;;;;;;5.53;2.30;;;37.90;1.00;;;;;;4959314;28;20457;-84
2022/06/29 13:13:41;;;;;;;5.33;1.97;;;38.60;1.00;;;;;;4963086;28;20455;-81
2022/06/29 13:16:08;;;;;;;5.90;2.70;;;39.20;1.00;;;;;;4960049;29;20835;-81
2022/06/29 13:18:36;;;;;;;8.87;2.13;;;39.20;1.00;;;;;;4958803;29;20483;-80
2022/06/29 13:21:03;;;;;;;5.70;1.90;;;38.90;1.00;;;;;;4960092;28;21048;-78
2022/06/29 13:23:30;;;;;;;4.83;2.20;;;38.10;1.00;;;;;;4960639;29;20434;-81
2022/06/29 13:25:56;;;;;;;5.27;2.10;;;37.40;1.00;;;;;;4960065;29;20462;-79