Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:00;;;;;;;;;;;20.30;67.40;;;;;;4992983;28;1295;-73
2021/08/27 00:02:25;;;;;;;;;;;20.20;67.30;;;;;;4993504;28;1310;-73
2021/08/27 00:04:51;;;;;;;;;;;20.20;67.30;;;;;;4991661;28;1325;-73
2021/08/27 00:07:16;;;;;;;;;;;20.20;67.30;;;;;;4992248;28;1101;-73
2021/08/27 00:09:42;;;;;;;;;;;20.20;67.40;;;;;;4993168;28;1338;-73
2021/08/27 00:12:08;;;;;;;;;;;20.20;67.30;;;;;;4993582;28;1287;-74
2021/08/27 00:14:33;;;;;;;;;;;20.20;67.40;;;;;;4991577;28;1898;-73
2021/08/27 00:16:59;;;;;;;;;;;20.20;67.40;;;;;;4993434;28;1193;-73
2021/08/27 00:19:24;;;;;;;;;;;20.20;67.40;;;;;;4993336;28;1344;-74
2021/08/27 00:21:49;;;;;;;;;;;20.20;67.40;;;;;;4993199;28;1261;-73
2021/08/27 00:24:15;;;;;;;;;;;20.20;67.40;;;;;;4993070;28;1330;-74
2021/08/27 00:26:40;;;;;;;;;;;20.20;67.40;;;;;;4991719;28;1567;-74
2021/08/27 00:29:06;;;;;;;;;;;20.30;67.50;;;;;;4992959;28;1232;-74
2021/08/27 00:31:31;;;;;;;;;;;20.20;67.40;;;;;;4990906;28;1380;-73
2021/08/27 00:33:57;;;;;;;;;;;20.20;67.50;;;;;;4993145;28;1906;-74
2021/08/27 00:36:22;;;;;;;;;;;20.20;67.40;;;;;;4993176;28;1399;-73
2021/08/27 00:38:47;;;;;;;;;;;20.20;67.40;;;;;;4987756;28;1197;-73
2021/08/27 00:41:14;;;;;;;;;;;20.30;67.50;;;;;;4983134;28;2090;-72
2021/08/27 00:43:39;;;;;;;;;;;20.20;67.50;;;;;;4984501;28;1332;-72
2021/08/27 00:46:05;;;;;;;;;;;20.20;67.50;;;;;;4986030;28;1311;-73
2021/08/27 00:48:30;;;;;;;;;;;20.30;67.60;;;;;;4983688;28;1428;-74
2021/08/27 00:50:55;;;;;;;;;;;20.20;67.50;;;;;;4986976;28;1415;-72
2021/08/27 00:53:21;;;;;;;;;;;20.20;67.50;;;;;;4984518;28;1333;-73
2021/08/27 00:55:46;;;;;;;;;;;20.20;67.50;;;;;;4984298;28;1977;-73
2021/08/27 00:58:13;;;;;;;;;;;20.20;67.50;;;;;;4984682;28;1349;-72
2021/08/27 01:00:38;;;;;;;;;;;20.20;67.50;;;;;;4987805;28;1341;-74
2021/08/27 01:03:04;;;;;;;;;;;20.30;67.60;;;;;;4993008;28;1295;-72
2021/08/27 01:05:32;;;;;;;;;;;20.30;67.60;;;;;;4991833;28;1370;-72
2021/08/27 01:08:04;;;;;;;;;;;20.20;67.50;;;;;;4993253;28;1238;-72
2021/08/27 01:10:30;;;;;;;;;;;20.30;67.60;;;;;;4985137;28;1276;-72
2021/08/27 01:13:08;;;;;;;;;;;20.20;67.60;;;;;;4972195;28;1320;-71
2021/08/27 01:15:51;;;;;;;;;;;20.30;67.60;;;;;;4973546;28;1966;-73
2021/08/27 01:18:18;;;;;;;;;;;20.20;67.60;;;;;;4975424;28;1309;-73
2021/08/27 01:20:55;;;;;;;;;;;20.20;67.60;;;;;;4975971;28;1266;-72
2021/08/27 01:23:22;;;;;;;;;;;20.20;67.60;;;;;;4976790;28;1202;-72
2021/08/27 01:25:48;;;;;;;;;;;20.30;67.70;;;;;;4977452;28;1252;-72
2021/08/27 01:28:14;;;;;;;;;;;20.20;67.60;;;;;;4977196;28;1378;-72
2021/08/27 01:30:39;;;;;;;;;;;20.20;67.60;;;;;;4975944;28;1402;-71
2021/08/27 01:33:17;;;;;;;;;;;20.20;67.60;;;;;;4976913;28;1350;-73
2021/08/27 01:35:46;;;;;;;;;;;20.20;67.60;;;;;;4975526;28;1970;-72
2021/08/27 01:38:11;;;;;;;;;;;20.20;67.60;;;;;;4977477;28;1340;-73
2021/08/27 01:40:38;;;;;;;;;;;20.20;67.60;;;;;;4976819;28;1322;-72
2021/08/27 01:43:04;;;;;;;;;;;20.30;67.70;;;;;;4975523;28;1376;-72
2021/08/27 01:45:30;;;;;;;;;;;20.20;67.60;;;;;;4975870;28;1282;-72
2021/08/27 01:47:55;;;;;;;;;;;20.20;67.60;;;;;;4976886;28;1264;-73
2021/08/27 01:50:21;;;;;;;;;;;20.20;67.60;;;;;;5002720;28;1259;-72
2021/08/27 01:52:47;;;;;;;;;;;20.20;67.70;;;;;;4996345;28;1268;-73
2021/08/27 01:55:12;;;;;;;;;;;20.20;67.70;;;;;;4994557;28;1967;-72
2021/08/27 01:57:38;;;;;;;;;;;20.30;67.80;;;;;;4995009;28;1305;-72
2021/08/27 02:00:04;;;;;;;;;;;20.20;67.70;;;;;;4996735;28;1351;-72
2021/08/27 02:02:29;;;;;;;;;;;20.20;67.70;;;;;;4994964;28;1263;-73
2021/08/27 02:04:57;;;;;;;;;;;20.20;67.70;;;;;;4994216;28;1269;-73
2021/08/27 02:07:22;;;;;;;;;;;20.20;67.70;;;;;;4995724;28;1115;-73
2021/08/27 02:09:48;;;;;;;;;;;20.20;67.70;;;;;;4996198;28;1398;-73
2021/08/27 02:12:15;;;;;;;;;;;20.20;67.70;;;;;;4994816;28;1312;-72
2021/08/27 02:14:41;;;;;;;;;;;20.20;67.70;;;;;;4994248;28;1899;-71
2021/08/27 02:17:06;;;;;;;;;;;20.20;67.70;;;;;;4995182;28;1312;-73
2021/08/27 02:19:32;;;;;;;;;;;20.30;67.70;;;;;;4996718;28;1316;-73
2021/08/27 02:21:58;;;;;;;;;;;20.20;67.70;;;;;;4995020;28;1286;-71
2021/08/27 02:24:25;;;;;;;;;;;20.20;67.70;;;;;;4977801;28;1262;-71
2021/08/27 02:26:50;;;;;;;;;;;20.20;67.70;;;;;;4995490;28;1311;-71
2021/08/27 02:29:17;;;;;;;;;;;20.30;67.80;;;;;;4995500;28;1534;-71
2021/08/27 02:31:44;;;;;;;;;;;20.20;67.70;;;;;;4994268;28;1320;-71
2021/08/27 02:34:09;;;;;;;;;;;20.20;67.70;;;;;;4993673;28;1911;-70
2021/08/27 02:36:34;;;;;;;;;;;20.20;67.70;;;;;;4994323;28;1349;-73
2021/08/27 02:39:00;;;;;;;;;;;20.30;67.80;;;;;;4994242;28;1316;-72
2021/08/27 02:41:25;;;;;;;;;;;20.30;67.80;;;;;;4994120;28;1387;-72
2021/08/27 02:43:51;;;;;;;;;;;20.30;67.80;;;;;;4993693;28;1297;-71
2021/08/27 02:46:17;;;;;;;;;;;20.20;67.70;;;;;;4993908;28;1305;-71
2021/08/27 02:48:42;;;;;;;;;;;20.20;67.70;;;;;;4993644;28;1299;-72
2021/08/27 02:51:08;;;;;;;;;;;20.20;67.70;;;;;;4986412;28;1310;-71
2021/08/27 02:53:34;;;;;;;;;;;20.20;67.70;;;;;;4974083;28;1969;-72
2021/08/27 02:56:02;;;;;;;;;;;20.20;67.70;;;;;;4987044;28;1203;-70
2021/08/27 02:58:27;;;;;;;;;;;20.20;67.70;;;;;;4993817;28;1297;-70
2021/08/27 03:01:00;;;;;;;;;;;20.30;67.90;;;;;;4993592;28;1355;-70
2021/08/27 03:03:30;;;;;;;;;;;20.20;67.70;;;;;;4993261;28;1312;-70
2021/08/27 03:06:02;;;;;;;;;;;20.30;67.80;;;;;;4994732;28;1313;-71
2021/08/27 03:08:28;;;;;;;;;;;20.20;67.80;;;;;;4993649;28;1381;-72
2021/08/27 03:11:12;;;;;;;;;;;20.20;67.80;;;;;;4994564;28;1271;-72
2021/08/27 03:13:42;;;;;;;;;;;20.20;67.80;;;;;;4994102;28;1910;-72
2021/08/27 03:16:08;;;;;;;;;;;20.20;67.80;;;;;;4993549;28;1440;-71
2021/08/27 03:18:54;;;;;;;;;;;20.20;67.80;;;;;;4994676;28;1274;-72
2021/08/27 03:21:22;;;;;;;;;;;20.20;67.80;;;;;;4994026;28;1372;-72
2021/08/27 03:23:48;;;;;;;;;;;20.20;67.80;;;;;;4994251;28;1336;-72
2021/08/27 03:26:16;;;;;;;;;;;20.20;67.80;;;;;;4994208;28;1268;-71
2021/08/27 03:28:49;;;;;;;;;;;20.20;67.80;;;;;;4994356;28;1318;-71
2021/08/27 03:31:15;;;;;;;;;;;20.30;67.80;;;;;;4993089;28;1329;-71
2021/08/27 03:33:40;;;;;;;;;;;20.30;67.90;;;;;;4992852;28;1910;-72
2021/08/27 03:36:06;;;;;;;;;;;20.20;67.80;;;;;;4992962;28;1336;-71
2021/08/27 03:38:31;;;;;;;;;;;20.20;67.80;;;;;;4992992;28;1345;-72
2021/08/27 03:40:57;;;;;;;;;;;20.30;67.90;;;;;;4993477;28;1282;-72
2021/08/27 03:43:22;;;;;;;;;;;20.20;67.80;;;;;;4993945;28;1104;-72
2021/08/27 03:45:49;;;;;;;;;;;20.30;67.90;;;;;;4992807;28;1328;-71
2021/08/27 03:48:14;;;;;;;;;;;20.20;67.80;;;;;;4993003;28;1351;-71
2021/08/27 03:50:40;;;;;;;;;;;20.20;67.80;;;;;;5007178;28;1381;-73
2021/08/27 03:53:06;;;;;;;;;;;20.20;67.80;;;;;;4992953;28;1360;-73
2021/08/27 03:55:31;;;;;;;;;;;20.20;67.80;;;;;;4992723;28;1903;-73
2021/08/27 03:57:57;;;;;;;;;;;20.20;67.80;;;;;;4994441;28;1264;-71
2021/08/27 04:00:23;;;;;;;;;;;20.20;67.80;;;;;;4993805;28;1370;-71
2021/08/27 04:02:48;;;;;;;;;;;20.20;67.80;;;;;;4992874;28;1321;-71
2021/08/27 04:05:15;;;;;;;;;;;20.30;67.90;;;;;;4993580;28;1306;-70
2021/08/27 04:07:40;;;;;;;;;;;20.20;67.80;;;;;;4993720;28;1112;-71
2021/08/27 04:10:07;;;;;;;;;;;20.20;67.90;;;;;;4993402;28;1287;-72
2021/08/27 04:12:32;;;;;;;;;;;20.30;68.00;;;;;;4992606;28;1285;-72
2021/08/27 04:14:58;;;;;;;;;;;20.30;68.00;;;;;;4992131;28;1959;-72
2021/08/27 04:17:23;;;;;;;;;;;20.30;68.00;;;;;;4992500;28;1239;-72
2021/08/27 04:19:48;;;;;;;;;;;20.30;68.00;;;;;;4993358;28;1323;-72
2021/08/27 04:22:14;;;;;;;;;;;20.30;68.00;;;;;;4992219;28;1076;-72
2021/08/27 04:24:39;;;;;;;;;;;20.30;68.00;;;;;;4991835;28;1328;-72
2021/08/27 04:27:05;;;;;;;;;;;20.30;68.00;;;;;;4993568;28;1284;-72
2021/08/27 04:29:30;;;;;;;;;;;20.30;68.00;;;;;;4993676;28;1340;-71
2021/08/27 04:31:57;;;;;;;;;;;20.20;67.90;;;;;;4992206;28;1327;-71
2021/08/27 04:34:22;;;;;;;;;;;20.30;68.00;;;;;;4977829;28;1964;-70
2021/08/27 04:36:47;;;;;;;;;;;20.30;68.00;;;;;;4972863;28;1269;-70
2021/08/27 04:39:13;;;;;;;;;;;20.20;68.00;;;;;;4972730;28;1320;-70
2021/08/27 04:41:38;;;;;;;;;;;20.30;68.00;;;;;;4973947;28;1256;-71
2021/08/27 04:44:04;;;;;;;;;;;20.20;68.00;;;;;;4973642;28;1307;-72
2021/08/27 04:46:29;;;;;;;;;;;20.20;68.00;;;;;;4972699;28;1367;-71
2021/08/27 04:48:55;;;;;;;;;;;20.30;68.10;;;;;;4978161;28;1083;-71
2021/08/27 04:51:20;;;;;;;;;;;20.30;68.10;;;;;;5003351;28;1318;-72
2021/08/27 04:53:46;;;;;;;;;;;20.30;68.10;;;;;;4996472;28;1957;-72
2021/08/27 04:56:11;;;;;;;;;;;20.20;68.10;;;;;;4997140;28;1100;-72
2021/08/27 04:58:37;;;;;;;;;;;20.20;68.10;;;;;;4996008;28;1316;-72
2021/08/27 05:01:02;;;;;;;;;;;20.30;68.10;;;;;;4990991;28;1692;-71
2021/08/27 05:03:27;;;;;;;;;;;20.30;68.10;;;;;;4987665;28;2035;-71
2021/08/27 05:05:53;;;;;;;;;;;20.30;68.10;;;;;;4995392;28;1208;-72
2021/08/27 05:08:18;;;;;;;;;;;20.30;68.10;;;;;;4996741;28;1462;-71
2021/08/27 05:10:44;;;;;;;;;;;20.30;68.10;;;;;;4996262;28;1412;-72
2021/08/27 05:13:09;;;;;;;;;;;20.30;68.00;;;;;;4996724;28;1396;-73
2021/08/27 05:15:35;;;;;;;;;;;20.30;68.00;;;;;;4994436;28;1970;-73
2021/08/27 05:18:00;;;;;;;;;;;20.30;68.00;;;;;;4980145;28;1336;-74
2021/08/27 05:20:25;;;;;;;;;;;20.30;68.00;;;;;;4997527;28;1292;-73
2021/08/27 05:22:51;;;;;;;;;;;20.30;67.90;;;;;;4996131;28;1339;-73
2021/08/27 05:25:16;;;;;;;;;;;20.30;68.00;;;;;;4996884;28;1041;-74
2021/08/27 05:27:43;;;;;;;;;;;20.30;67.90;;;;;;4997248;28;1305;-73
2021/08/27 05:30:09;;;;;;;;;;;20.30;67.90;;;;;;4979574;28;1379;-74
2021/08/27 05:32:35;;;;;;;;;;;20.30;67.90;;;;;;4995366;28;1155;-73
2021/08/27 05:35:00;;;;;;;;;;;20.40;68.10;;;;;;4995057;28;2067;-73
2021/08/27 05:37:25;;;;;;;;;;;20.40;68.70;;;;;;4997007;28;1566;-74
2021/08/27 05:39:51;;;;;;;;;;;20.40;68.90;;;;;;4995666;28;1275;-73
2021/08/27 05:42:17;;;;;;;;;;;20.40;69.30;;;;;;4996947;28;1291;-74
2021/08/27 05:44:42;;;;;;;;;;;20.40;69.40;;;;;;4990303;28;1935;-75
2021/08/27 05:47:07;;;;;;;;;;;20.40;69.50;;;;;;4993042;28;1767;-75
2021/08/27 05:49:34;;;;;;;;;;;20.40;69.50;;;;;;5000266;28;1750;-74
2021/08/27 05:51:59;;;;;;;;;;;20.40;69.60;;;;;;4993839;28;1510;-72
2021/08/27 05:54:25;;;;;;;;;;;20.50;69.60;;;;;;4986771;28;1894;-72
2021/08/27 05:56:50;;;;;;;;;;;20.50;70.30;;;;;;4994753;28;1285;-72
2021/08/27 05:59:15;;;;;;;;;;;20.50;69.60;;;;;;4976764;28;1072;-72
2021/08/27 06:01:41;;;;;;;;;;;20.50;69.60;;;;;;4977668;28;1314;-72
2021/08/27 06:04:07;;;;;;;;;;;20.50;69.50;;;;;;4989530;28;1123;-75
2021/08/27 06:06:35;;;;;;;;;;;20.50;69.50;;;;;;4976168;28;1291;-76
2021/08/27 06:09:02;;;;;;;;;;;20.50;69.50;;;;;;4991639;28;1056;-75
2021/08/27 06:11:27;;;;;;;;;;;20.50;69.50;;;;;;4991779;28;1336;-72
2021/08/27 06:13:53;;;;;;;;;;;20.50;69.40;;;;;;4995770;28;1907;-73
2021/08/27 06:16:18;;;;;;;;;;;20.50;69.50;;;;;;4995939;28;1092;-73
2021/08/27 06:18:44;;;;;;;;;;;20.50;69.50;;;;;;4996056;28;1287;-73
2021/08/27 06:21:09;;;;;;;;;;;20.50;69.40;;;;;;4978110;28;1401;-73
2021/08/27 06:23:34;;;;;;;;;;;20.50;69.50;;;;;;4978205;28;1312;-72
2021/08/27 06:26:00;;;;;;;;;;;20.50;69.50;;;;;;4995796;28;1295;-73
2021/08/27 06:28:25;;;;;;;;;;;20.50;69.50;;;;;;4996159;28;1338;-74
2021/08/27 06:30:51;;;;;;;;;;;20.50;69.50;;;;;;4978926;28;1390;-74
2021/08/27 06:33:16;;;;;;;;;;;20.50;69.50;;;;;;4985631;28;1092;-74
2021/08/27 06:35:42;;;;;;;;;;;20.50;69.50;;;;;;4983073;28;1961;-74
2021/08/27 06:38:23;;;;;;;;;;;20.50;69.50;;;;;;4977536;28;1775;-74
2021/08/27 06:40:50;;;;;;;;;;;20.50;69.40;;;;;;4993014;28;1340;-74
2021/08/27 06:43:15;;;;;;;;;;;20.50;69.50;;;;;;4995756;28;1275;-74
2021/08/27 06:45:41;;;;;;;;;;;20.50;69.40;;;;;;4994756;28;1128;-73
2021/08/27 06:48:06;;;;;;;;;;;20.50;69.40;;;;;;4996523;28;1143;-72
2021/08/27 06:50:32;;;;;;;;;;;20.50;69.50;;;;;;5009674;28;1368;-73
2021/08/27 06:52:58;;;;;;;;;;;20.50;69.50;;;;;;4995400;28;1285;-73
2021/08/27 06:55:23;;;;;;;;;;;20.50;69.50;;;;;;4994500;28;1914;-71
2021/08/27 06:57:49;;;;;;;;;;;20.50;69.50;;;;;;4994959;28;1075;-71
2021/08/27 07:00:15;;;;;;;;;;;20.50;69.50;;;;;;4991175;28;1372;-72
2021/08/27 07:02:40;;;;;;;;;;;20.50;69.50;;;;;;4974244;28;1336;-73
2021/08/27 07:05:06;;;;;;;;;;;20.50;69.50;;;;;;4973929;28;1307;-71
2021/08/27 07:07:31;;;;;;;;;;;20.50;69.50;;;;;;4988893;28;1207;-71
2021/08/27 07:09:57;;;;;;;;;;;20.50;69.50;;;;;;4994414;28;1277;-71
2021/08/27 07:12:22;;;;;;;;;;;20.50;69.50;;;;;;4986100;28;1087;-72
2021/08/27 07:14:50;;;;;;;;;;;20.50;69.50;;;;;;4972893;28;1898;-71
2021/08/27 07:17:19;;;;;;;;;;;20.50;69.50;;;;;;4975262;28;1347;-71
2021/08/27 07:19:45;;;;;;;;;;;20.50;69.50;;;;;;4974862;28;1298;-71
2021/08/27 07:22:11;;;;;;;;;;;20.50;69.50;;;;;;4977595;28;1971;-73
2021/08/27 07:24:36;;;;;;;;;;;20.50;69.50;;;;;;5001938;28;2137;-74
2021/08/27 07:27:01;;;;;;;;;;;20.50;69.50;;;;;;4992935;28;1682;-73
2021/08/27 07:29:27;;;;;;;;;;;20.50;69.50;;;;;;4994566;28;1522;-73
2021/08/27 07:31:52;;;;;;;;;;;20.50;69.50;;;;;;4991081;28;1715;-73
2021/08/27 07:34:18;;;;;;;;;;;20.50;69.50;;;;;;4992524;28;1887;-72
2021/08/27 07:36:43;;;;;;;;;;;20.50;69.50;;;;;;4985405;28;1060;-72
2021/08/27 07:39:09;;;;;;;;;;;20.50;69.50;;;;;;4979078;28;1272;-72
2021/08/27 07:41:34;;;;;;;;;;;20.50;69.50;;;;;;4994073;28;1288;-72
2021/08/27 07:44:01;;;;;;;;;;;20.50;69.50;;;;;;4991139;28;1999;-74
2021/08/27 07:46:26;;;;;;;;;;;20.50;69.50;;;;;;4990492;28;2018;-74
2021/08/27 07:48:52;;;;;;;;;;;20.50;69.60;;;;;;4995573;28;1173;-73
2021/08/27 07:51:18;;;;;;;;;;;20.50;69.60;;;;;;5001148;28;2274;-72
2021/08/27 07:53:43;;;;;;;;;;;20.50;69.60;;;;;;4993029;28;1112;-72
2021/08/27 07:56:08;;;;;;;;;;;20.50;69.60;;;;;;4987759;28;1970;-73
2021/08/27 07:58:34;;;;;;;;;;;20.50;69.60;;;;;;4986575;28;1142;-73
2021/08/27 08:01:01;;;;;;;;;;;20.50;69.60;;;;;;4993006;28;1294;-72
2021/08/27 08:03:26;;;;;;;;;;;20.50;69.60;;;;;;4993530;28;1327;-72
2021/08/27 08:05:52;;;;;;;;;;;20.50;69.60;;;;;;4993734;28;1493;-71
2021/08/27 08:08:17;;;;;;;;;;;20.50;69.60;;;;;;4991899;28;1791;-71
2021/08/27 08:10:43;;;;;;;;;;;20.50;69.60;;;;;;4992523;28;1314;-73
2021/08/27 08:13:08;;;;;;;;;;;20.50;69.60;;;;;;4993699;28;1242;-73
2021/08/27 08:15:36;;;;;;;;;;;20.50;69.60;;;;;;4991373;28;2287;-73
2021/08/27 08:18:02;;;;;;;;;;;20.40;69.60;;;;;;4990486;28;1275;-73
2021/08/27 08:20:28;;;;;;;;;;;20.50;69.80;;;;;;5006378;22;2190;-66
2021/08/27 08:22:53;;;;;;;;;;;20.50;70.10;;;;;;5024681;28;2095;-66
2021/08/27 08:25:18;;;;;;;;;;;20.50;70.30;;;;;;5011631;28;1540;-66
2021/08/27 08:27:44;;;;;;;;;;;20.50;70.20;;;;;;5021590;28;1649;-65
2021/08/27 08:30:10;;;;;;;;;;;20.50;70.40;;;;;;5006210;28;1354;-66
2021/08/27 08:32:35;;;;;;;;;;;20.50;70.60;;;;;;4993383;28;1378;-66
2021/08/27 08:35:03;;;;;;;;;;;20.50;70.70;;;;;;4993183;28;1906;-66
2021/08/27 08:37:28;;;;;;;;;;;20.50;70.90;;;;;;4993481;28;1634;-66
2021/08/27 08:39:53;;;;;;;;;;;20.50;71.50;;;;;;4993666;28;1597;-66
2021/08/27 08:42:19;;;;;;;;;;;20.50;71.90;;;;;;4993327;28;1371;-66
2021/08/27 08:44:45;;;;;;;;;;;20.50;72.00;;;;;;4993228;28;1385;-66
2021/08/27 08:47:10;;;;;;;;;;;20.50;71.80;;;;;;4993314;28;1382;-65
2021/08/27 08:49:36;;;;;;;;;;;20.50;71.70;;;;;;5001731;28;1527;-66
2021/08/27 08:52:01;;;;;;;;;;;20.50;71.50;;;;;;4995399;28;1743;-66
2021/08/27 08:54:27;;;;;;;;;;;20.50;71.50;;;;;;5013154;28;1906;-66
2021/08/27 08:56:52;;;;;;;;;;;20.50;71.70;;;;;;5018066;28;1478;-66
2021/08/27 08:59:18;;;;;;;;;;;20.50;71.40;;;;;;4995472;28;1389;-66
2021/08/27 09:01:43;;;;;;;;;;;20.50;70.60;;;;;;5012694;28;1533;-66
2021/08/27 09:04:09;;;;;;;;;;;20.50;70.10;;;;;;5012619;28;1678;-65
2021/08/27 09:06:34;;;;;;;;;;;20.50;70.30;;;;;;5019305;28;1391;-66
2021/08/27 09:09:00;;;;;;;;;;;20.50;70.40;;;;;;4995522;28;1434;-65
2021/08/27 09:11:26;;;;;;;;;;;20.50;70.90;;;;;;4995313;28;1639;-66
2021/08/27 09:13:52;;;;;;;;;;;20.50;71.20;;;;;;5012480;28;1966;-66
2021/08/27 09:16:18;;;;;;;;;;;20.50;71.70;;;;;;4995106;28;1655;-66
2021/08/27 09:18:46;;;;;;;;;;;20.50;72.30;;;;;;5012918;28;1648;-66
2021/08/27 09:21:31;;;;;;;;;;;20.50;72.20;;;;;;5012587;28;1572;-66
2021/08/27 09:24:16;;;;;;;;;;;20.50;73.20;;;;;;4995160;28;1702;-66
2021/08/27 09:26:42;;;;;;;;;;;20.50;74.00;;;;;;5012728;28;1839;-66
2021/08/27 09:29:08;;;;;;;;;;;20.50;74.20;;;;;;4995351;28;1636;-66
2021/08/27 09:31:33;;;;;;;;;;;20.50;74.80;;;;;;5012549;28;1414;-66
2021/08/27 09:33:59;;;;;;;;;;;20.50;74.90;;;;;;5012371;28;1914;-66
2021/08/27 09:36:24;;;;;;;;;;;20.50;74.90;;;;;;4995155;28;1604;-66
2021/08/27 09:39:00;;;;;;;;;;;20.50;74.80;;;;;;4996878;28;1697;-66
2021/08/27 09:41:25;;;;;;;;;;;20.50;74.10;;;;;;4998486;28;1401;-66
2021/08/27 09:43:51;;;;;;;;;;;20.50;74.50;;;;;;5016032;28;1727;-65
2021/08/27 09:46:36;;;;;;;;;;;20.50;73.80;;;;;;4998518;28;1621;-65
2021/08/27 09:49:02;;;;;;;;;;;20.50;73.00;;;;;;5016035;28;1685;-65
2021/08/27 09:51:40;;;;;;;;;;;20.50;72.70;;;;;;5015806;28;1699;-65
2021/08/27 09:54:05;;;;;;;;;;;20.50;72.60;;;;;;4998373;28;1898;-65
2021/08/27 09:56:47;;;;;;;;;;;20.50;73.00;;;;;;5021042;28;1440;-65
2021/08/27 09:59:13;;;;;;;;;;;20.50;71.90;;;;;;5016000;28;1654;-65
2021/08/27 10:01:45;;;;;;;;;;;20.50;71.00;;;;;;4998328;28;1859;-65
2021/08/27 10:04:10;;;;;;;;;;;20.50;70.50;;;;;;5015186;28;1058;-65
2021/08/27 10:06:36;;;;;;;;;;;20.50;70.30;;;;;;4995502;28;1665;-64
2021/08/27 10:09:01;;;;;;;;;;;20.50;70.40;;;;;;5007265;28;1286;-64
2021/08/27 10:11:27;;;;;;;;;;;20.50;70.20;;;;;;5006075;28;1392;-65
2021/08/27 10:13:52;;;;;;;;;;;20.50;70.20;;;;;;4990689;28;1906;-65
2021/08/27 10:16:18;;;;;;;;;;;20.50;69.80;;;;;;5005461;28;1472;-64
2021/08/27 10:18:43;;;;;;;;;;;20.50;69.60;;;;;;5007602;28;1385;-65
2021/08/27 10:21:09;;;;;;;;;;;20.50;69.40;;;;;;5005109;28;1364;-65
2021/08/27 10:23:35;;;;;;;;;;;20.50;69.30;;;;;;5007794;28;1380;-65
2021/08/27 10:26:14;;;;;;;;;;;20.50;69.50;;;;;;5005157;28;1384;-65
2021/08/27 10:28:39;;;;;;;;;;;20.50;69.30;;;;;;4990391;28;1420;-65
2021/08/27 10:31:05;;;;;;;;;;;20.50;69.60;;;;;;4987337;28;1420;-66
2021/08/27 10:33:42;;;;;;;;;;;20.50;69.10;;;;;;5006879;28;1261;-65
2021/08/27 10:36:28;;;;;;;;;;;20.50;69.30;;;;;;5002693;28;1911;-65
2021/08/27 10:38:54;;;;;;;;;;;20.50;68.90;;;;;;4981474;28;1649;-65
2021/08/27 10:41:28;;;;;;;;;;;20.50;69.00;;;;;;4995447;28;1386;-65
2021/08/27 10:44:03;;;;;;;;;;;20.50;69.10;;;;;;4978638;28;1703;-65
2021/08/27 10:46:46;;;;;;;;;;;20.50;69.10;;;;;;5006332;28;1097;-65
2021/08/27 10:49:20;;;;;;;;;;;20.50;68.90;;;;;;5001263;28;1704;-65
2021/08/27 10:51:46;;;;;;;;;;;20.40;68.50;;;;;;5014638;28;1618;-65
2021/08/27 10:54:12;;;;;;;;;;;20.40;68.30;;;;;;4993520;28;1993;-65
2021/08/27 10:56:51;;;;;;;;;;;20.50;68.90;;;;;;5018013;28;1438;-65
2021/08/27 10:59:17;;;;;;;;;;;20.40;68.10;;;;;;5014599;28;1602;-65
2021/08/27 11:01:43;;;;;;;;;;;20.40;66.90;;;;;;5013994;28;1661;-65
2021/08/27 11:04:13;;;;;;;;;;;20.40;66.50;;;;;;5014827;28;1658;-65
2021/08/27 11:06:47;;;;;;;;;;;20.40;67.00;;;;;;5021198;28;1652;-65
2021/08/27 11:09:33;;;;;;;;;;;20.40;67.40;;;;;;5014672;28;1659;-65
2021/08/27 11:12:18;;;;;;;;;;;20.40;67.20;;;;;;5014073;28;1748;-65
2021/08/27 11:14:44;;;;;;;;;;;20.40;67.40;;;;;;4987580;28;1968;-64
2021/08/27 11:17:10;;;;;;;;;;;20.40;67.40;;;;;;4987939;28;1432;-65
2021/08/27 11:19:46;;;;;;;;;;;20.40;67.40;;;;;;4986919;28;1396;-65
2021/08/27 11:22:11;;;;;;;;;;;20.40;68.00;;;;;;5004291;28;1421;-65
2021/08/27 11:24:37;;;;;;;;;;;20.40;67.90;;;;;;5004697;28;1321;-66
2021/08/27 11:27:03;;;;;;;;;;;20.40;68.30;;;;;;5004375;28;1447;-66
2021/08/27 11:29:32;;;;;;;;;;;20.40;68.20;;;;;;5003513;28;1347;-65
2021/08/27 11:32:06;;;;;;;;;;;20.40;68.60;;;;;;4994312;28;1612;-65
2021/08/27 11:34:51;;;;;;;;;;;20.40;68.70;;;;;;4976901;28;1969;-65
2021/08/27 11:37:17;;;;;;;;;;;20.40;68.60;;;;;;4996862;28;1414;-65
2021/08/27 11:39:43;;;;;;;;;;;20.40;68.80;;;;;;5005173;28;1389;-65
2021/08/27 11:42:09;;;;;;;;;;;20.40;69.10;;;;;;5005005;28;1265;-65
2021/08/27 11:44:42;;;;;;;;;;;20.40;68.90;;;;;;4987537;28;1321;-66
2021/08/27 11:47:11;;;;;;;;;;;20.40;69.10;;;;;;4972575;28;1452;-66
2021/08/27 11:49:38;;;;;;;;;;;20.40;69.00;;;;;;5004785;28;1266;-66
2021/08/27 11:52:14;;;;;;;;;;;20.40;68.80;;;;;;4987644;28;1582;-66
2021/08/27 11:54:39;;;;;;;;;;;20.40;68.60;;;;;;5003649;28;1906;-66
2021/08/27 11:57:12;;;;;;;;;;;20.40;68.70;;;;;;5005027;28;1317;-65
2021/08/27 11:59:37;;;;;;;;;;;20.40;68.50;;;;;;5003235;28;1235;-65
2021/08/27 12:02:16;;;;;;;;;;;20.40;68.90;;;;;;5002458;28;1365;-65
2021/08/27 12:04:41;;;;;;;;;;;20.40;68.30;;;;;;5008821;28;2102;-65
2021/08/27 12:07:07;;;;;;;;;;;20.40;68.00;;;;;;5007771;28;1439;-66
2021/08/27 12:09:33;;;;;;;;;;;20.40;67.90;;;;;;5003733;28;1459;-66
2021/08/27 12:11:58;;;;;;;;;;;20.40;68.20;;;;;;5002117;28;1476;-65
2021/08/27 12:14:44;;;;;;;;;;;20.40;68.10;;;;;;5002836;28;1951;-66
2021/08/27 12:17:09;;;;;;;;;;;20.40;68.00;;;;;;5000642;28;1294;-66
2021/08/27 12:19:37;;;;;;;;;;;20.40;67.90;;;;;;4984747;28;1345;-66
2021/08/27 12:22:02;;;;;;;;;;;20.40;68.30;;;;;;4986716;28;1422;-65
2021/08/27 12:24:28;;;;;;;;;;;20.40;68.00;;;;;;5004363;28;1420;-66
2021/08/27 12:26:57;;;;;;;;;;;20.40;68.20;;;;;;4986745;28;1401;-66
2021/08/27 12:29:22;;;;;;;;;;;20.40;68.40;;;;;;5008731;28;1389;-65
2021/08/27 12:31:48;;;;;;;;;;;20.40;68.30;;;;;;5012822;28;1209;-66
2021/08/27 12:34:14;;;;;;;;;;;20.40;68.40;;;;;;5012529;28;1906;-66
2021/08/27 12:36:42;;;;;;;;;;;20.40;68.40;;;;;;4995398;28;1555;-66
2021/08/27 12:39:08;;;;;;;;;;;20.40;68.50;;;;;;4996000;28;1726;-65
2021/08/27 12:41:37;;;;;;;;;;;20.40;68.50;;;;;;5012880;28;1433;-66
2021/08/27 12:44:08;;;;;;;;;;;20.40;68.80;;;;;;5012807;28;1487;-66
2021/08/27 12:46:34;;;;;;;;;;;20.40;68.70;;;;;;5012645;28;1371;-66
2021/08/27 12:49:15;;;;;;;;;;;20.40;68.80;;;;;;5012952;28;1626;-65
2021/08/27 12:51:41;;;;;;;;;;;20.40;68.80;;;;;;5012743;28;1705;-66
2021/08/27 12:54:07;;;;;;;;;;;20.40;68.90;;;;;;4995285;28;1967;-66
2021/08/27 12:56:32;;;;;;;;;;;20.40;68.90;;;;;;5018014;28;1457;-66
2021/08/27 12:58:58;;;;;;;;;;;20.40;68.70;;;;;;5012919;28;1403;-66
2021/08/27 13:01:24;;;;;;;;;;;20.40;68.70;;;;;;4994942;28;1588;-66
2021/08/27 13:03:59;;;;;;;;;;;20.40;68.90;;;;;;4995131;28;1671;-65
2021/08/27 13:06:28;;;;;;;;;;;20.40;68.20;;;;;;5001951;28;1355;-65
2021/08/27 13:09:00;;;;;;;;;;;20.40;68.20;;;;;;5000075;28;1380;-66
2021/08/27 13:11:25;;;;;;;;;;;20.40;68.40;;;;;;5012534;28;1510;-65
2021/08/27 13:13:51;;;;;;;;;;;20.30;68.40;;;;;;5014664;28;1664;-66
2021/08/27 13:16:16;;;;;;;;;;;20.40;68.50;;;;;;5016712;28;1894;-65
2021/08/27 13:18:55;;;;;;;;;;;20.30;68.40;;;;;;4998957;28;1390;-66
2021/08/27 13:21:21;;;;;;;;;;;20.30;68.20;;;;;;5016195;28;1654;-65
2021/08/27 13:24:05;;;;;;;;;;;20.30;68.10;;;;;;4998512;28;1770;-66
2021/08/27 13:26:30;;;;;;;;;;;20.30;68.10;;;;;;5016307;28;1600;-65
2021/08/27 13:28:56;;;;;;;;;;;20.30;67.90;;;;;;5016397;28;1370;-65
2021/08/27 13:31:22;;;;;;;;;;;20.30;68.00;;;;;;5006225;28;1462;-65
2021/08/27 13:33:47;;;;;;;;;;;20.30;68.10;;;;;;5006220;28;1181;-66
2021/08/27 13:36:13;;;;;;;;;;;20.30;67.90;;;;;;5005916;28;2001;-65
2021/08/27 13:38:38;;;;;;;;;;;20.30;67.90;;;;;;5008334;28;1337;-65
2021/08/27 13:41:04;;;;;;;;;;;20.30;67.90;;;;;;4990086;28;1690;-65
2021/08/27 13:43:29;;;;;;;;;;;20.30;68.20;;;;;;5007075;28;1257;-66
2021/08/27 13:45:55;;;;;;;;;;;20.30;68.30;;;;;;5004589;28;1576;-66
2021/08/27 13:48:20;;;;;;;;;;;20.30;68.30;;;;;;5001660;28;1307;-66
2021/08/27 13:50:46;;;;;;;;;;;20.30;68.40;;;;;;5008019;28;1355;-66
2021/08/27 13:53:11;;;;;;;;;;;20.30;68.50;;;;;;4997447;28;1286;-66
2021/08/27 13:55:37;;;;;;;;;;;20.30;68.20;;;;;;5020968;28;1902;-66
2021/08/27 13:58:03;;;;;;;;;;;20.30;68.40;;;;;;5015373;28;1300;-66
2021/08/27 14:00:28;;;;;;;;;;;20.30;68.40;;;;;;5015532;28;1393;-66
2021/08/27 14:02:53;;;;;;;;;;;20.30;68.30;;;;;;5015246;28;1278;-66
2021/08/27 14:05:19;;;;;;;;;;;20.30;68.20;;;;;;4997715;28;1392;-66
2021/08/27 14:07:44;;;;;;;;;;;20.30;68.30;;;;;;5022059;28;1150;-66
2021/08/27 14:10:10;;;;;;;;;;;20.30;68.30;;;;;;5014845;28;1392;-65
2021/08/27 14:12:36;;;;;;;;;;;20.30;68.30;;;;;;5015100;28;1679;-66
2021/08/27 14:15:01;;;;;;;;;;;20.30;68.30;;;;;;5014500;28;1910;-66
2021/08/27 14:17:26;;;;;;;;;;;20.30;68.30;;;;;;5015134;28;1193;-65
2021/08/27 14:19:52;;;;;;;;;;;20.30;67.90;;;;;;5014947;28;1308;-66
2021/08/27 14:22:17;;;;;;;;;;;20.30;68.10;;;;;;5047896;23;3550;-73
2021/08/27 14:24:43;;;;;;;;;;;20.30;68.30;;;;;;5017256;28;1060;-73
2021/08/27 14:27:08;;;;;;;;;;;20.30;68.40;;;;;;5015172;28;1384;-73
2021/08/27 14:29:33;;;;;;;;;;;20.40;68.30;;;;;;5015243;28;1411;-74