Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:25;;;;;;;;;58.00;46.25;;;;;11.42;64.60;101708.75;5031736;28;49761;-73
2022/03/05 00:02:50;;;;;;;;;47.75;40.50;;;;;10.77;64.51;101587.50;5031536;28;49981;-72
2022/03/05 00:05:16;;;;;;;;;55.25;43.75;;;;;10.80;64.68;101584.06;5030923;28;50056;-72
2022/03/05 00:07:41;;;;;;;;;57.50;42.00;;;;;11.05;64.65;101625.19;5030702;28;49879;-72
2022/03/05 00:10:10;;;;;;;;;54.00;42.00;;;;;11.06;64.30;101630.47;5031493;28;50049;-73
2022/03/05 00:12:35;;;;;;;;;56.25;45.25;;;;;11.42;64.54;101699.13;5013960;28;50212;-72
2022/03/05 00:15:01;;;;;;;;;51.00;41.25;;;;;10.81;64.51;101594.66;5031140;28;50408;-71
2022/03/05 00:17:27;;;;;;;;;52.75;40.75;;;;;11.47;64.62;101688.72;5031485;28;49825;-71
2022/03/05 00:19:53;;;;;;;;;56.25;43.75;;;;;11.49;64.02;101689.69;5031261;28;49856;-72
2022/03/05 00:22:19;;;;;;;;;54.25;45.00;;;;;11.38;64.41;101670.03;5031517;28;50057;-72
2022/03/05 00:24:45;;;;;;;;;51.50;41.75;;;;;11.42;64.15;101685.97;5030756;28;51035;-73
2022/03/05 00:27:11;;;;;;;;;54.50;44.50;;;;;10.60;64.14;101584.28;5031302;28;49586;-72
2022/03/05 00:29:36;;;;;;;;;46.25;39.75;;;;;11.42;64.27;101687.72;5031399;28;49763;-72
2022/03/05 00:32:02;;;;;;;;;56.00;46.00;;;;;10.87;64.48;101599.19;5031524;28;49938;-72
2022/03/05 00:34:28;;;;;;;;;52.00;41.50;;;;;10.18;64.45;101504.06;5030736;28;49814;-72
2022/03/05 00:36:53;;;;;;;;;54.50;40.50;;;;;11.29;65.22;101665.41;5031079;28;49933;-73
2022/03/05 00:39:19;;;;;;;;;43.75;37.50;;;;;11.37;64.73;101673.50;5031066;28;49848;-72
2022/03/05 00:41:44;;;;;;;;;56.50;47.50;;;;;11.05;64.71;101626.06;5031155;28;49704;-72
2022/03/05 00:44:10;;;;;;;;;54.00;44.25;;;;;11.27;64.47;101651.28;5031013;28;50580;-72
2022/03/05 00:46:36;;;;;;;;;52.75;44.50;;;;;11.45;64.53;101688.69;5030921;28;49832;-72
2022/03/05 00:49:01;;;;;;;;;51.25;42.25;;;;;11.39;64.26;101675.38;5030842;28;49926;-72
2022/03/05 00:51:27;;;;;;;;;55.00;44.25;;;;;11.43;64.57;101685.13;5030986;28;49741;-72
2022/03/05 00:53:52;;;;;;;;;52.00;42.50;;;;;11.13;64.62;101631.56;5030687;28;50000;-72
2022/03/05 00:56:17;;;;;;;;;56.25;44.50;;;;;11.43;64.81;101690.38;5030808;28;49905;-72
2022/03/05 00:58:43;;;;;;;;;57.00;44.75;;;;;11.24;64.76;101658.19;5030738;28;50104;-71
2022/03/05 01:01:08;;;;;;;;;55.25;44.75;;;;;10.97;64.39;101608.25;5031007;28;49917;-72
2022/03/05 01:03:34;;;;;;;;;55.75;42.25;;;;;11.39;64.79;101679.75;5030595;28;49846;-73
2022/03/05 01:06:00;;;;;;;;;55.00;45.25;;;;;11.12;64.53;101646.44;5030575;28;49824;-72
2022/03/05 01:08:25;;;;;;;;;55.00;45.75;;;;;11.26;65.18;101670.53;5030605;28;50352;-71
2022/03/05 01:10:51;;;;;;;;;52.00;42.25;;;;;11.05;65.28;101656.72;5030644;28;49742;-72
2022/03/05 01:13:16;;;;;;;;;51.00;42.75;;;;;11.28;64.98;101684.63;5030255;28;49965;-72
2022/03/05 01:15:42;;;;;;;;;45.00;40.25;;;;;11.17;65.18;101650.09;5030260;28;49863;-72
2022/03/05 01:18:07;;;;;;;;;51.00;42.50;;;;;10.37;64.77;101545.00;5029960;28;50248;-72
2022/03/05 01:20:33;;;;;;;;;49.75;41.00;;;;;11.29;65.11;101682.88;5012742;28;49678;-72
2022/03/05 01:22:58;;;;;;;;;44.75;37.50;;;;;11.19;65.19;101671.19;5030316;28;50387;-72
2022/03/05 01:25:24;;;;;;;;;55.50;44.00;;;;;10.88;65.41;101609.75;5030384;28;49707;-71
2022/03/05 01:27:49;;;;;;;;;56.50;47.25;;;;;10.95;65.29;101636.22;5030521;28;49944;-72
2022/03/05 01:30:15;;;;;;;;;53.50;42.50;;;;;10.94;65.42;101618.69;5030329;28;50059;-72
2022/03/05 01:32:40;;;;;;;;;50.75;42.00;;;;;11.18;65.48;101646.63;5029893;28;49709;-72
2022/03/05 01:35:07;;;;;;;;;60.75;47.25;;;;;11.22;64.96;101650.28;5030203;28;49756;-72
2022/03/05 01:37:33;;;;;;;;;58.75;47.00;;;;;11.37;65.13;101691.91;5030235;28;49769;-72
2022/03/05 01:39:58;;;;;;;;;51.25;41.50;;;;;11.30;65.46;101667.19;5030427;28;49767;-71
2022/03/05 01:42:27;;;;;;;;;54.25;45.25;;;;;10.77;64.87;101565.59;5030112;28;50241;-71
2022/03/05 01:44:52;;;;;;;;;47.00;39.50;;;;;11.30;64.94;101671.56;5030165;28;49869;-71
2022/03/05 01:47:19;;;;;;;;;56.50;42.75;;;;;11.02;64.69;101611.94;5030040;28;50376;-70
2022/03/05 01:49:44;;;;;;;;;56.50;40.50;;;;;11.40;65.04;101684.16;5029984;28;49784;-72
2022/03/05 01:52:11;;;;;;;;;53.25;43.00;;;;;10.83;64.99;101584.19;5029928;28;50567;-71
2022/03/05 01:54:37;;;;;;;;;46.50;39.25;;;;;11.30;65.03;101675.06;5029941;28;50144;-71
2022/03/05 01:57:03;;;;;;;;;56.00;45.50;;;;;11.31;65.09;101674.22;5030065;28;49818;-71
2022/03/05 01:59:29;;;;;;;;;64.00;48.25;;;;;11.11;65.30;101643.78;5030232;28;49782;-71
2022/03/05 02:01:54;;;;;;;;;52.00;42.00;;;;;11.34;65.30;101684.84;5029770;28;50654;-72
2022/03/05 02:04:20;;;;;;;;;54.75;44.00;;;;;11.19;65.37;101671.19;5029861;28;49911;-71
2022/03/05 02:06:45;;;;;;;;;54.75;44.75;;;;;11.24;65.68;101685.38;5029854;28;49770;-70
2022/03/05 02:09:11;;;;;;;;;54.25;39.75;;;;;10.78;65.04;101607.66;5029637;28;49809;-71
2022/03/05 02:11:36;;;;;;;;;51.75;44.25;;;;;10.79;65.59;101626.94;5029381;28;50733;-70
2022/03/05 02:14:02;;;;;;;;;57.75;46.75;;;;;11.14;65.62;101699.94;5029854;28;49732;-71
2022/03/05 02:16:28;;;;;;;;;55.75;42.75;;;;;10.02;65.58;101521.00;5029595;28;49636;-71
2022/03/05 02:18:57;;;;;;;;;55.25;45.50;;;;;10.38;66.15;101560.78;5030035;28;49775;-71
2022/03/05 02:21:25;;;;;;;;;52.75;44.25;;;;;11.09;66.27;101679.59;5011150;28;51729;-71
2022/03/05 02:23:50;;;;;;;;;46.50;41.50;;;;;11.09;65.64;101677.88;5029620;28;49720;-71
2022/03/05 02:26:16;;;;;;;;;56.75;44.25;;;;;11.06;65.99;101685.66;5029356;28;49994;-71
2022/03/05 02:28:42;;;;;;;;;55.50;44.75;;;;;11.00;65.60;101663.53;5029746;28;49883;-70
2022/03/05 02:31:07;;;;;;;;;54.25;44.25;;;;;10.95;66.07;101650.25;5032829;28;51012;-71
2022/03/05 02:33:33;;;;;;;;;55.00;44.00;;;;;11.09;66.07;101692.75;5033188;28;49840;-70
2022/03/05 02:35:59;;;;;;;;;54.25;45.00;;;;;10.79;65.91;101619.06;5033198;28;49794;-71
2022/03/05 02:38:24;;;;;;;;;56.50;44.50;;;;;11.13;65.75;101668.38;5033275;28;49690;-71
2022/03/05 02:40:51;;;;;;;;;62.00;47.25;;;;;10.54;65.91;101597.22;5032688;28;50654;-71
2022/03/05 02:43:18;;;;;;;;;48.50;41.25;;;;;11.06;66.06;101669.00;5032822;28;49828;-70
2022/03/05 02:45:44;;;;;;;;;56.25;42.25;;;;;11.05;66.02;101668.09;5032658;28;49936;-70
2022/03/05 02:48:11;;;;;;;;;54.00;44.50;;;;;10.70;66.05;101598.63;5032952;28;49647;-70
2022/03/05 02:50:37;;;;;;;;;55.00;46.25;;;;;11.06;66.33;101663.75;5032484;28;50031;-72
2022/03/05 02:53:03;;;;;;;;;52.00;43.00;;;;;11.05;66.14;101668.09;5032664;28;50187;-71
2022/03/05 02:55:31;;;;;;;;;48.75;40.75;;;;;10.78;66.10;101614.63;5033015;28;49947;-71
2022/03/05 02:57:57;;;;;;;;;52.00;42.25;;;;;10.89;65.91;101624.66;5026501;28;49750;-70
2022/03/05 03:00:22;;;;;;;;;48.75;41.00;;;;;10.76;66.16;101601.47;5032450;28;50989;-71
2022/03/05 03:02:49;;;;;;;;;53.00;44.00;;;;;10.39;66.14;101527.56;5032495;28;49549;-71
2022/03/05 03:05:16;;;;;;;;;60.75;46.00;;;;;11.11;65.50;101651.66;5032531;28;49756;-71
2022/03/05 03:07:42;;;;;;;;;54.50;41.50;;;;;11.09;66.30;101659.47;5032678;28;49758;-71
2022/03/05 03:10:09;;;;;;;;;53.00;43.25;;;;;10.64;65.83;101579.16;5032188;28;50205;-71
2022/03/05 03:12:35;;;;;;;;;58.25;43.00;;;;;11.03;66.47;101645.25;5032551;28;49757;-71
2022/03/05 03:15:00;;;;;;;;;54.25;43.00;;;;;10.95;65.93;101645.00;5032311;28;49815;-71
2022/03/05 03:17:26;;;;;;;;;54.75;44.00;;;;;10.97;66.03;101647.66;5032648;28;50019;-71
2022/03/05 03:19:51;;;;;;;;;51.75;41.75;;;;;10.87;66.02;101628.09;5031967;28;50461;-71
2022/03/05 03:22:17;;;;;;;;;57.25;46.75;;;;;10.95;66.04;101645.00;5032197;28;49826;-71
2022/03/05 03:24:43;;;;;;;;;55.25;44.75;;;;;10.39;66.63;101567.81;5032110;28;49778;-71
2022/03/05 03:27:08;;;;;;;;;48.75;39.75;;;;;10.37;66.63;101582.63;5032321;28;49918;-71
2022/03/05 03:29:34;;;;;;;;;54.75;45.50;;;;;10.16;66.49;101555.63;5031985;28;50903;-72
2022/03/05 03:32:00;;;;;;;;;58.75;44.75;;;;;10.31;67.16;101604.28;5032048;28;49758;-71
2022/03/05 03:34:25;;;;;;;;;46.00;39.00;;;;;10.42;67.14;101633.56;5032259;28;49857;-71
2022/03/05 03:36:50;;;;;;;;;54.00;43.25;;;;;10.53;67.21;101660.19;5032074;28;49665;-71
2022/03/05 03:39:16;;;;;;;;;53.50;44.50;;;;;10.56;67.86;101650.69;5031752;28;49666;-71
2022/03/05 03:41:42;;;;;;;;;61.00;47.00;;;;;10.55;67.74;101658.50;5031680;28;49907;-71
2022/03/05 03:44:07;;;;;;;;;52.75;41.75;;;;;10.54;67.28;101655.00;5032025;28;50321;-71
2022/03/05 03:46:33;;;;;;;;;52.00;40.00;;;;;9.87;67.32;101575.56;5032215;28;49887;-71
2022/03/05 03:48:59;;;;;;;;;53.00;43.00;;;;;8.41;67.50;101295.94;5031706;28;50645;-71
2022/03/05 03:51:24;;;;;;;;;45.50;38.00;;;;;10.38;67.40;101628.13;5032014;28;49976;-71
2022/03/05 03:53:50;;;;;;;;;55.00;44.25;;;;;9.87;67.73;101557.19;5031816;28;49790;-71
2022/03/05 03:56:18;;;;;;;;;50.00;41.00;;;;;10.49;68.02;101663.53;5031782;28;50033;-71
2022/03/05 03:58:44;;;;;;;;;49.50;42.25;;;;;10.54;67.28;101648.84;5031375;28;52242;-71
2022/03/05 04:01:09;;;;;;;;;51.50;41.50;;;;;10.62;67.89;101663.16;5031719;28;49738;-71
2022/03/05 04:03:34;;;;;;;;;53.00;44.50;;;;;10.60;67.63;101649.94;5031943;28;49616;-71
2022/03/05 04:06:00;;;;;;;;;54.75;41.75;;;;;10.50;67.72;101631.19;5013784;28;49756;-71
2022/03/05 04:08:43;;;;;;;;;44.00;38.00;;;;;10.58;66.94;101646.38;5031547;28;50941;-71
2022/03/05 04:11:13;;;;;;;;;42.75;35.75;;;;;10.62;67.02;101651.75;5031362;28;49913;-71
2022/03/05 04:13:39;;;;;;;;;54.50;41.25;;;;;10.32;66.60;101615.69;5031529;28;49800;-71
2022/03/05 04:16:05;;;;;;;;;40.75;37.75;;;;;9.89;66.62;101539.78;5031623;28;50334;-71
2022/03/05 04:18:32;;;;;;;;;41.50;37.75;;;;;10.03;66.90;101557.78;5031293;28;50871;-71
2022/03/05 04:20:58;;;;;;;;;46.25;38.75;;;;;9.85;65.98;101532.66;5031509;28;49776;-71
2022/03/05 04:23:23;;;;;;;;;44.50;38.00;;;;;10.51;65.94;101652.22;5031525;28;49813;-72
2022/03/05 04:25:49;;;;;;;;;43.00;36.50;;;;;10.27;66.61;101631.28;5031363;28;50070;-71
2022/03/05 04:28:15;;;;;;;;;40.75;36.75;;;;;10.53;66.07;101658.47;5031230;28;49630;-75
2022/03/05 04:30:40;;;;;;;;;43.75;38.00;;;;;10.46;65.82;101645.06;5030985;28;49701;-72
2022/03/05 04:33:06;;;;;;;;;45.50;38.00;;;;;10.56;66.27;101655.03;5031024;28;50068;-72
2022/03/05 04:35:31;;;;;;;;;43.50;36.50;;;;;10.31;65.91;101645.38;5031273;28;49598;-71
2022/03/05 04:37:56;;;;;;;;;51.50;38.50;;;;;10.13;66.16;101602.72;5012758;28;52892;-72
2022/03/05 04:40:22;;;;;;;;;39.25;33.00;;;;;10.36;65.78;101649.09;5031307;28;49763;-71
2022/03/05 04:42:48;;;;;;;;;36.50;35.25;;;;;10.35;66.35;101673.56;5031341;28;49708;-71
2022/03/05 04:45:14;;;;;;;;;34.25;30.00;;;;;10.34;66.28;101673.50;5031197;28;49745;-73
2022/03/05 04:47:40;;;;;;;;;37.50;33.25;;;;;9.45;66.33;101555.63;5030798;28;50188;-72
2022/03/05 04:50:07;;;;;;;;;37.50;33.75;;;;;10.30;66.00;101672.47;5030708;28;50013;-74
2022/03/05 04:52:33;;;;;;;;;40.50;34.25;;;;;10.28;66.35;101679.41;5030168;28;49876;-72
2022/03/05 04:54:58;;;;;;;;;38.00;35.75;;;;;10.23;66.67;101663.50;5031029;28;49778;-72
2022/03/05 04:57:24;;;;;;;;;33.25;31.00;;;;;10.36;66.28;101677.97;5030758;28;50169;-72
2022/03/05 04:59:50;;;;;;;;;43.25;37.50;;;;;10.25;65.95;101661.81;5030843;28;49909;-71
2022/03/05 05:02:16;;;;;;;;;34.50;33.25;;;;;9.88;65.84;101600.94;5030955;28;49769;-73
2022/03/05 05:04:42;;;;;;;;;33.00;29.25;;;;;9.80;66.29;101592.78;5030962;28;49882;-72
2022/03/05 05:07:07;;;;;;;;;38.50;35.00;;;;;9.64;66.57;101612.28;5030269;28;50463;-72
2022/03/05 05:09:32;;;;;;;;;41.25;34.50;;;;;10.01;66.22;101655.63;5030601;28;50204;-71
2022/03/05 05:11:58;;;;;;;;;43.00;39.25;;;;;9.41;66.65;101524.03;5030354;28;50023;-71
2022/03/05 05:14:23;;;;;;;;;43.50;38.00;;;;;10.19;67.18;101682.56;5030856;28;49764;-71
2022/03/05 05:16:49;;;;;;;;;36.25;33.75;;;;;10.20;66.84;101681.72;5023676;28;50523;-71
2022/03/05 05:19:29;;;;;;;;;33.50;27.00;;;;;10.09;65.89;101661.16;5030509;28;49761;-71
2022/03/05 05:22:00;;;;;;;;;37.50;35.75;;;;;10.23;66.49;101686.19;5029090;28;49153;-71
2022/03/05 05:24:28;;;;;;;;;40.25;32.00;;;;;9.52;66.50;101576.84;5030699;28;49991;-71
2022/03/05 05:26:54;;;;;;;;;41.50;38.00;;;;;10.17;67.32;101681.59;5029746;28;50842;-71
2022/03/05 05:29:23;;;;;;;;;43.25;36.25;;;;;10.19;67.27;101686.91;5030401;28;49925;-70
2022/03/05 05:31:49;;;;;;;;;33.50;32.75;;;;;9.31;66.68;101555.97;5030357;28;49639;-70
2022/03/05 05:34:16;;;;;;;;;47.25;38.75;;;;;10.16;66.94;101692.94;5030564;28;50070;-72
2022/03/05 05:36:41;;;;;;;;;38.75;36.50;;;;;9.89;66.78;101661.31;5030213;28;49803;-71
2022/03/05 05:39:08;;;;;;;;;46.75;37.00;;;;;9.94;66.61;101665.03;5030283;28;49738;-69
2022/03/05 05:41:34;;;;;;;;;43.25;38.00;;;;;10.15;67.47;101696.41;5030316;28;49533;-70
2022/03/05 05:44:00;;;;;;;;;41.75;36.75;;;;;10.11;67.22;101683.09;5030429;28;49808;-70
2022/03/05 05:46:26;;;;;;;;;44.50;39.50;;;;;10.20;66.61;101699.19;5029897;28;50791;-71
2022/03/05 05:48:51;;;;;;;;;37.25;36.50;;;;;10.15;66.87;101706.00;5030010;28;49847;-71
2022/03/05 05:51:16;;;;;;;;;43.75;36.25;;;;;10.12;67.07;101701.50;5030378;28;49799;-71
2022/03/05 05:53:42;;;;;;;;;52.75;41.00;;;;;9.66;67.01;101664.81;5030323;28;49862;-71
2022/03/05 05:56:08;;;;;;;;;51.25;40.75;;;;;9.44;67.50;101595.78;5029918;28;50709;-71
2022/03/05 05:58:33;;;;;;;;;48.25;38.75;;;;;9.46;67.67;101588.91;5029885;28;49814;-71
2022/03/05 06:00:58;;;;;;;;;54.50;43.00;;;;;9.33;67.07;101570.00;5030120;28;49852;-71
2022/03/05 06:03:24;;;;;;;;;44.00;35.75;;;;;9.70;67.32;101625.63;5030013;28;50023;-71
2022/03/05 06:05:49;;;;;;;;;46.25;40.75;;;;;8.06;66.94;101359.91;5032699;28;50489;-71
2022/03/05 06:08:15;;;;;;;;;46.25;38.00;;;;;10.25;66.96;101703.81;5033544;28;49682;-72
2022/03/05 06:10:40;;;;;;;;;44.50;39.25;;;;;9.90;67.32;101642.13;5033257;28;49790;-71
2022/03/05 06:13:06;;;;;;;;;41.50;38.00;;;;;10.34;66.39;101707.63;5033606;28;50008;-72
2022/03/05 06:15:31;;;;;;;;;44.50;38.50;;;;;9.83;66.66;101619.13;5033203;28;50685;-71
2022/03/05 06:17:57;;;;;;;;;49.75;39.25;;;;;8.82;66.85;101499.06;5033179;28;49998;-73
2022/03/05 06:20:23;;;;;;;;;41.00;36.25;;;;;10.29;66.76;101705.69;5033414;28;49770;-72
2022/03/05 06:22:49;;;;;;;;;50.50;40.50;;;;;10.10;66.37;101674.34;5033318;28;49750;-72
2022/03/05 06:25:17;;;;;;;;;53.50;41.75;;;;;10.34;66.46;101705.88;5032803;28;51067;-73
2022/03/05 06:27:43;;;;;;;;;43.25;39.25;;;;;10.40;66.60;101720.94;5033421;28;49821;-72
2022/03/05 06:30:09;;;;;;;;;47.25;39.50;;;;;9.86;66.63;101661.22;5032958;28;49769;-71
2022/03/05 06:32:34;;;;;;;;;44.25;35.00;;;;;9.56;66.75;101589.25;5033399;28;49894;-73
2022/03/05 06:35:00;;;;;;;;;46.00;36.75;;;;;9.65;67.02;101621.97;5033004;28;51030;-71
2022/03/05 06:37:25;;;;;;;;;42.25;35.25;;;;;10.16;67.30;101694.69;5032859;28;49973;-71
2022/03/05 06:39:51;;;;;;;;;49.75;39.25;;;;;10.16;66.58;101697.31;5033199;28;49813;-71
2022/03/05 06:42:16;;;;;;;;;42.00;34.75;;;;;8.87;67.18;101463.44;5033102;28;49755;-77
2022/03/05 06:44:42;;;;;;;;;42.50;36.25;;;;;9.83;66.11;101634.84;5032849;28;49915;-71
2022/03/05 06:47:08;;;;;;;;;53.00;41.00;;;;;9.52;66.22;101574.22;5032889;28;50010;-72
2022/03/05 06:49:33;;;;;;;;;44.50;38.75;;;;;10.29;66.75;101718.81;5032836;28;49552;-72
2022/03/05 06:51:59;;;;;;;;;44.75;35.50;;;;;8.67;66.79;101483.63;5033010;28;49774;-72
2022/03/05 06:54:25;;;;;;;;;46.00;39.25;;;;;10.15;66.70;101721.75;5032380;28;50436;-73
2022/03/05 06:56:51;;;;;;;;;39.25;37.25;;;;;9.98;66.84;101705.38;5032433;28;49800;-71
2022/03/05 06:59:17;;;;;;;;;40.50;37.75;;;;;9.89;67.04;101686.66;5032729;28;49808;-71
2022/03/05 07:01:42;;;;;;;;;40.75;32.25;;;;;9.71;66.93;101703.47;5032803;28;49734;-72
2022/03/05 07:04:10;;;;;;;;;39.75;36.75;;;;;9.60;67.53;101661.94;5032487;28;49775;-72
2022/03/05 07:06:37;;;;;;;;;41.50;36.50;;;;;10.10;66.83;101734.69;5034069;28;49659;-73
2022/03/05 07:09:04;;;;;;;;;48.50;39.00;;;;;10.09;67.50;101740.78;5032588;28;49809;-71
2022/03/05 07:11:29;;;;;;;;;46.50;39.75;;;;;10.13;66.88;101739.13;5032508;28;49908;-71
2022/03/05 07:13:54;;;;;;;;;48.00;38.50;;;;;10.14;66.96;101746.22;5032052;28;50847;-75
2022/03/05 07:16:20;;;;;;;;;48.50;38.50;;;;;9.78;67.03;101699.34;5031685;28;49910;-71
2022/03/05 07:18:45;;;;;;;;;49.50;39.50;;;;;10.19;66.45;101752.50;5032435;28;50119;-72
2022/03/05 07:21:11;;;;;;;;;56.75;40.00;;;;;8.78;66.00;101510.22;5013789;28;50115;-72
2022/03/05 07:23:36;;;;;;;;;50.75;41.50;;;;;10.23;66.46;101752.72;5034580;28;50592;-72
2022/03/05 07:26:01;;;;;;;;;55.25;44.00;;;;;10.23;66.39;101757.06;5037047;28;49821;-72
2022/03/05 07:28:27;;;;;;;;;44.50;39.75;;;;;9.50;66.36;101651.91;5032386;28;49516;-72
2022/03/05 07:30:54;;;;;;;;;50.00;40.00;;;;;9.77;66.56;101734.28;5032093;28;50032;-71
2022/03/05 07:33:20;;;;;;;;;52.25;41.75;;;;;7.94;66.83;101404.75;5032006;28;50478;-71
2022/03/05 07:35:45;;;;;;;;;50.00;40.75;;;;;10.12;66.25;101763.59;5032133;28;50016;-72
2022/03/05 07:38:10;;;;;;;;;51.75;41.00;;;;;9.38;66.83;101628.75;5032152;28;50141;-71
2022/03/05 07:40:36;;;;;;;;;61.50;46.50;;;;;10.18;66.26;101763.84;5032264;28;49793;-71
2022/03/05 07:43:01;;;;;;;;;56.75;45.50;;;;;10.14;66.15;101752.34;5031812;28;50024;-71
2022/03/05 07:45:27;;;;;;;;;55.00;43.50;;;;;10.30;66.35;101753.84;5031980;28;49773;-70
2022/03/05 07:47:52;;;;;;;;;48.00;41.00;;;;;10.14;65.89;101718.22;5031821;28;49979;-70
2022/03/05 07:50:18;;;;;;;;;53.75;43.25;;;;;9.90;65.79;101654.34;5031931;28;49759;-71
2022/03/05 07:52:43;;;;;;;;;58.25;45.00;;;;;10.60;65.53;101767.19;5031680;28;49836;-71
2022/03/05 07:55:09;;;;;;;;;54.25;45.50;;;;;9.91;64.78;101654.41;5031831;28;49948;-71
2022/03/05 07:57:34;;;;;;;;;56.25;43.25;;;;;10.55;65.45;101785.44;5031810;28;49525;-70
2022/03/05 08:00:00;;;;;;;;;54.50;43.25;;;;;10.42;64.68;101763.88;5031863;28;49679;-70
2022/03/05 08:02:25;;;;;;;;;54.75;44.50;;;;;10.50;65.60;101781.72;5031760;28;50463;-71
2022/03/05 08:04:51;;;;;;;;;51.50;42.00;;;;;10.35;65.24;101778.53;5031544;28;49843;-70
2022/03/05 08:07:16;;;;;;;;;52.75;43.25;;;;;9.84;65.67;101675.06;5034375;28;49917;-71
2022/03/05 08:09:43;;;;;;;;;58.25;42.25;;;;;10.34;65.41;101768.00;5031892;28;49940;-70
2022/03/05 08:12:10;;;;;;;;;50.25;42.50;;;;;10.17;65.30;101726.22;5031084;28;49900;-72
2022/03/05 08:14:37;;;;;;;;;48.75;41.25;;;;;10.67;65.47;101784.97;5031491;28;49816;-69
2022/03/05 08:17:03;;;;;;;;;51.25;39.75;;;;;10.78;64.87;101785.38;5034279;28;49787;-72
2022/03/05 08:19:29;;;;;;;;;53.25;41.50;;;;;10.80;64.13;101770.53;5033670;28;49784;-72
2022/03/05 08:21:54;;;;;;;;;53.50;41.50;;;;;10.97;64.83;101785.19;5038055;28;50452;-72
2022/03/05 08:24:20;;;;;;;;;56.75;46.00;;;;;10.75;64.01;101759.00;5039876;28;49702;-72
2022/03/05 08:26:45;;;;;;;;;56.75;46.25;;;;;10.97;63.44;101787.81;5029968;28;49753;-72
2022/03/05 08:29:11;;;;;;;;;62.50;47.00;;;;;10.87;64.00;101775.19;5032267;28;50076;-72
2022/03/05 08:31:36;;;;;;;;;53.25;42.75;;;;;10.41;63.70;101691.22;5032889;28;50987;-72
2022/03/05 08:34:01;;;;;;;;;41.50;36.75;;;;;10.59;63.09;101713.78;5031078;28;49761;-73
2022/03/05 08:36:28;;;;;;;;;52.50;42.25;;;;;10.72;63.70;101728.28;5031251;28;49757;-75
2022/03/05 08:38:54;;;;;;;;;55.75;45.25;;;;;10.61;63.41;101671.81;5031311;28;50571;-74
2022/03/05 08:41:23;;;;;;;;;57.50;43.25;;;;;11.06;63.50;101726.81;5030725;28;50690;-73
2022/03/05 08:43:50;;;;;;;;;54.50;43.50;;;;;11.55;62.32;101783.66;5030985;28;49705;-75
2022/03/05 08:46:15;;;;;;;;;55.50;43.00;;;;;11.58;62.26;101778.47;5030857;28;49984;-72
2022/03/05 08:48:41;;;;;;;;;54.00;42.75;;;;;11.65;62.14;101777.84;5031144;28;49592;-78
2022/03/05 08:51:06;;;;;;;;;55.00;45.75;;;;;11.68;61.36;101786.75;5031815;28;50259;-67
2022/03/05 08:53:32;;;;;;;;;43.75;36.25;;;;;11.57;62.13;101768.81;5030948;28;49665;-70
2022/03/05 08:55:57;;;;;;;;;56.75;44.75;;;;;10.95;61.45;101638.84;5030885;28;50396;-70
2022/03/05 08:58:22;;;;;;;;;59.00;43.25;;;;;11.74;61.37;101780.78;5013118;28;49781;-69
2022/03/05 09:00:49;;;;;;;;;46.00;40.00;;;;;11.79;61.17;101787.09;5031476;28;50180;-67
2022/03/05 09:03:16;;;;;;;;;57.25;44.75;;;;;11.82;61.02;101789.84;5030561;28;49766;-68
2022/03/05 09:05:42;;;;;;;;;53.50;43.00;;;;;11.87;61.20;101796.16;5030729;28;49779;-69
2022/03/05 09:08:10;;;;;;;;;56.75;45.25;;;;;11.59;61.23;101717.19;5030872;28;49864;-72
2022/03/05 09:10:36;;;;;;;;;45.75;38.00;;;;;11.71;60.36;101728.09;5030369;28;49943;-70
2022/03/05 09:13:02;;;;;;;;;54.75;44.25;;;;;12.01;60.23;101786.06;5032850;28;49738;-69
2022/03/05 09:15:27;;;;;;;;;50.25;41.75;;;;;12.05;60.65;101780.03;5030806;28;49864;-70
2022/03/05 09:17:53;;;;;;;;;53.00;42.75;;;;;12.26;60.59;101785.97;5030655;28;49782;-70
2022/03/05 09:20:18;;;;;;;;;55.00;41.75;;;;;12.41;60.49;101780.25;5030059;28;50566;-69
2022/03/05 09:22:44;;;;;;;;;56.50;46.25;;;;;12.58;60.04;101786.91;5030350;28;49717;-69
2022/03/05 09:25:10;;;;;;;;;51.00;40.25;;;;;12.63;59.38;101787.03;5030262;28;49871;-70
2022/03/05 09:27:36;;;;;;;;;55.75;44.50;;;;;12.21;59.49;101705.06;5030701;28;49890;-70
2022/03/05 09:30:04;;;;;;;;;57.00;47.75;;;;;12.86;58.95;101787.72;5030107;28;50464;-69
2022/03/05 09:32:29;;;;;;;;;50.00;41.75;;;;;12.87;58.75;101786.84;5030406;28;49722;-70
2022/03/05 09:34:59;;;;;;;;;52.75;42.75;;;;;12.87;58.39;101786.84;5030425;28;49848;-70
2022/03/05 09:37:24;;;;;;;;;57.50;45.00;;;;;12.74;57.78;101750.44;5032934;28;50123;-69
2022/03/05 09:39:50;;;;;;;;;51.00;42.25;;;;;12.71;58.15;101731.94;5022877;28;49950;-72
2022/03/05 09:42:16;;;;;;;;;55.50;45.75;;;;;13.25;57.23;101790.56;5011879;28;49892;-68
2022/03/05 09:44:41;;;;;;;;;58.50;44.50;;;;;13.25;57.01;101789.66;5030141;28;49925;-65
2022/03/05 09:47:07;;;;;;;;;61.00;46.50;;;;;13.13;57.32;101771.75;5030241;28;50063;-71
2022/03/05 09:49:38;;;;;;;;;53.00;42.50;;;;;13.33;57.20;101778.47;5030093;28;50703;-68
2022/03/05 09:52:03;;;;;;;;;53.75;41.50;;;;;13.65;56.86;101781.00;5029719;28;50038;-66
2022/03/05 09:54:29;;;;;;;;;51.25;41.00;;;;;13.65;55.87;101744.97;5030118;28;49677;-66
2022/03/05 09:56:55;;;;;;;;;54.75;45.00;;;;;13.94;55.73;101781.69;5011807;28;49961;-66
2022/03/05 09:59:21;;;;;;;;;54.50;44.75;;;;;14.05;55.29;101777.56;5029703;28;49743;-66
2022/03/05 10:01:47;;;;;;;;;52.25;40.50;;;;;14.10;55.37;101770.66;5029830;28;49745;-71
2022/03/05 10:04:21;;;;;;;;;55.00;44.75;;;;;14.22;54.84;101781.47;5030080;28;49871;-67
2022/03/05 10:07:05;;;;;;;;;54.50;43.50;;;;;14.30;54.95;101781.66;5031267;28;49912;-67
2022/03/05 10:09:30;;;;;;;;;54.50;44.75;;;;;14.40;54.40;101785.38;5029706;28;50548;-67
2022/03/05 10:11:56;;;;;;;;;61.25;47.50;;;;;14.37;54.58;101750.94;5029371;28;49831;-65
2022/03/05 10:14:21;;;;;;;;;56.00;47.50;;;;;14.44;54.13;101759.03;5030321;28;49875;-67
2022/03/05 10:16:47;;;;;;;;;52.25;43.25;;;;;14.69;54.16;101771.06;5029798;28;49725;-67
2022/03/05 10:19:20;;;;;;;;;56.25;44.50;;;;;14.49;54.12;101732.78;5033937;28;50625;-79
2022/03/05 10:22:03;;;;;;;;;57.75;45.50;;;;;14.79;53.93;101775.66;5023348;28;49589;-68
2022/03/05 10:24:40;;;;;;;;;53.50;46.50;;;;;14.56;53.38;101738.19;5033025;28;49899;-65
2022/03/05 10:27:08;;;;;;;;;51.50;42.50;;;;;14.43;53.03;101711.47;5029905;28;49871;-65
2022/03/05 10:29:37;;;;;;;;;54.25;44.75;;;;;14.76;52.63;101783.50;5032439;28;49695;-64
2022/03/05 10:32:06;;;;;;;;;62.25;46.75;;;;;14.69;52.36;101772.81;5030789;28;49806;-66
2022/03/05 10:34:55;;;;;;;;;62.00;48.50;;;;;14.67;53.18;101774.50;5029571;28;49797;-66
2022/03/05 10:37:22;;;;;;;;;53.00;40.00;;;;;14.53;52.66;101761.03;5021503;28;49814;-67
2022/03/05 10:39:49;;;;;;;;;55.50;45.00;;;;;14.44;52.79;101751.13;5011499;28;50736;-66
2022/03/05 10:42:26;;;;;;;;;54.50;43.00;;;;;14.65;51.97;101768.28;5029577;28;50057;-66
2022/03/05 10:45:07;;;;;;;;;55.75;45.75;;;;;14.61;52.42;101770.00;5029414;28;49571;-66
2022/03/05 10:47:40;;;;;;;;;56.00;45.25;;;;;14.54;52.55;101776.91;5029543;28;50163;-66
2022/03/05 10:50:15;;;;;;;;;53.50;42.75;;;;;14.58;53.19;101772.59;5033700;28;49954;-66
2022/03/05 10:52:52;;;;;;;;;54.00;42.25;;;;;14.55;52.85;101773.41;5041230;28;49694;-67
2022/03/05 10:55:20;;;;;;;;;56.75;46.50;;;;;14.25;52.64;101730.47;5032816;28;49671;-66
2022/03/05 10:58:13;;;;;;;;;51.25;42.50;;;;;14.62;52.67;101773.53;5034632;28;49903;-66
2022/03/05 11:00:40;;;;;;;;;59.50;47.50;;;;;14.71;52.30;101768.44;5032590;28;49725;-66
2022/03/05 11:03:06;;;;;;;;;56.00;44.75;;;;;14.64;52.01;101743.63;5032887;28;49860;-66
2022/03/05 11:05:32;;;;;;;;;51.75;43.00;;;;;14.68;52.00;101740.19;5033389;28;50174;-67