Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:46;;;;;;;5.10;2.88;;;;;;;10.54;49.84;100569.19;3612002;39;20049;-69
2023/03/17 00:04:13;;;;;;;5.50;2.80;;;;;;;10.55;50.97;100576.28;3608488;39;20047;-69
2023/03/17 00:06:40;;;;;;;4.15;2.65;;;;;;;10.54;50.79;100577.25;3608918;39;20346;-70
2023/03/17 00:09:13;;;;;;;5.50;2.50;;;;;;;10.54;50.87;100576.41;3609481;39;20039;-69
2023/03/17 00:11:39;;;;;;;;;;;;;;;10.49;50.30;100574.00;3611716;39;20051;-69
2023/03/17 00:14:05;;;;;;;6.75;3.17;;;;;;;10.47;50.57;100572.41;3613588;39;20173;-70
2023/03/17 00:16:37;;;;;;;6.45;2.88;;;;;;;10.44;51.14;100585.06;3614700;39;20126;-70
2023/03/17 00:19:04;;;;;;;4.18;2.58;;;;;;;10.42;50.65;100570.84;3614398;39;20054;-69
2023/03/17 00:21:33;;;;;;;7.45;3.10;;;;;;;10.40;51.44;100562.06;3609246;39;20342;-69
2023/03/17 00:24:00;;;;;;;6.45;2.90;;;;;;;10.38;51.27;100552.34;3607300;39;20055;-69
2023/03/17 00:26:27;;;;;;;6.97;3.15;;;;;;;10.25;50.71;100530.78;3608550;39;20065;-69
2023/03/17 00:28:54;;;;;;;6.32;3.17;;;;;;;10.30;50.71;100536.72;3610752;39;20406;-69
2023/03/17 00:31:28;;;;;;;5.78;2.67;;;;;;;10.28;51.41;100533.28;3612444;39;20071;-70
2023/03/17 00:33:56;;;;;;;4.78;2.78;;;;;;;10.18;51.25;100519.56;3615708;39;20067;-69
2023/03/17 00:36:29;;;;;;;4.97;3.13;;;;;;;10.23;50.98;100538.91;3608625;39;20321;-69
2023/03/17 00:38:57;;;;;;;9.80;3.58;;;;;;;10.21;51.28;100538.16;3608296;39;20072;-70
2023/03/17 00:41:23;;;;;;;6.32;3.10;;;;;;;10.20;51.70;100543.63;3609610;39;20058;-70
2023/03/17 00:43:49;;;;;;;5.20;3.13;;;;;;;10.18;51.87;100545.53;3608604;39;20317;-70
2023/03/17 00:46:26;;;;;;;4.20;2.90;;;;;;;10.18;52.03;100535.69;3609863;39;20175;-69
2023/03/17 00:48:53;;;;;;;7.35;3.45;;;;;;;10.19;52.03;100525.78;3609813;39;20140;-69
2023/03/17 00:51:18;;;;;;;5.35;3.08;;;;;;;10.16;51.35;100540.28;3612726;39;20488;-69
2023/03/17 00:53:44;;;;;;;5.50;2.83;;;;;;;10.16;51.68;100531.38;3605303;39;20078;-69
2023/03/17 00:56:19;;;;;;;5.63;2.95;;;;;;;10.09;52.22;100513.94;3608973;39;20055;-70
2023/03/17 00:58:47;;;;;;;7.13;3.10;;;;;;;10.12;52.29;100522.66;3607625;39;20058;-70
2023/03/17 01:01:13;;;;;;;4.22;2.40;;;;;;;10.10;52.00;100526.38;3609176;39;20063;-70
2023/03/17 01:03:40;;;;;;;3.80;3.00;;;;;;;10.07;52.74;100524.75;3612724;39;20127;-69
2023/03/17 01:06:11;;;;;;;7.80;3.08;;;;;;;10.07;52.34;100526.59;3615440;39;20050;-70
2023/03/17 01:08:39;;;;;;;5.70;2.75;;;;;;;10.05;52.65;100532.03;3608180;39;20070;-70
2023/03/17 01:11:06;;;;;;;4.43;2.97;;;;;;;10.03;52.76;100522.38;3611318;39;20366;-69
2023/03/17 01:13:31;;;;;;;5.35;3.03;;;;;;;10.03;51.95;100522.38;3609355;39;20531;-70
2023/03/17 01:15:57;;;;;;;4.35;2.97;;;;;;;10.00;52.08;100518.06;3610670;39;20405;-69
2023/03/17 01:18:23;;;;;;;7.72;3.22;;;;;;;9.97;52.41;100519.13;3612559;39;20054;-69
2023/03/17 01:20:49;;;;;;;4.72;3.20;;;;;;;9.93;52.35;100509.53;3609906;39;20314;-69
2023/03/17 01:23:16;;;;;;;3.60;2.63;;;;;;;9.90;52.81;100515.09;3607181;39;20038;-69
2023/03/17 01:25:44;;;;;;;4.60;2.60;;;;;;;9.87;52.63;100515.31;3610279;39;20128;-69
2023/03/17 01:28:16;;;;;;;3.90;2.58;;;;;;;9.84;53.00;100506.59;3608822;39;20366;-69
2023/03/17 01:30:43;;;;;;;5.93;2.73;;;;;;;9.81;52.84;100507.66;3609404;39;20063;-69
2023/03/17 01:33:12;;;;;;;4.35;2.67;;;;;;;9.78;52.91;100505.16;3608856;39;20055;-68
2023/03/17 01:35:39;;;;;;;3.55;2.60;;;;;;;9.58;52.87;100476.91;3610442;39;20057;-68
2023/03/17 01:38:05;;;;;;;3.47;2.70;;;;;;;9.73;52.87;100499.19;3615529;39;20054;-68
2023/03/17 01:40:36;;;;;;;3.92;2.45;;;;;;;9.70;52.63;100491.34;3617557;39;20055;-68
2023/03/17 01:43:16;;;;;;;5.68;2.80;;;;;;;9.66;52.86;100489.81;3596321;39;20333;-68
2023/03/17 01:46:24;;;;;;;5.32;2.95;;;;;;;9.67;53.63;100503.16;3609114;39;20057;-69
2023/03/17 01:48:58;;;;;;;4.07;2.53;;;;;;;9.64;52.95;100502.47;3609831;39;20058;-68
2023/03/17 01:51:54;;;;;;;3.60;2.80;;;;;;;9.61;53.63;100494.59;3611378;39;20057;-69
2023/03/17 01:54:28;;;;;;;7.32;2.78;;;;;;;9.58;53.61;100492.13;3614453;39;20086;-69
2023/03/17 01:57:09;;;;;;;6.07;2.70;;;;;;;9.56;53.47;100491.38;3609604;39;20195;-68
2023/03/17 01:59:49;;;;;;;4.35;2.65;;;;;;;9.52;53.84;100499.63;3597526;39;20057;-68
2023/03/17 02:02:27;;;;;;;7.18;3.10;;;;;;;9.51;53.37;100479.13;3600144;39;20047;-69
2023/03/17 02:04:54;;;;;;;4.70;2.88;;;;;;;9.50;53.72;100473.84;3609324;39;20052;-69
2023/03/17 02:07:22;;;;;;;7.43;3.10;;;;;;;9.50;53.28;100479.19;3614228;39;20397;-69
2023/03/17 02:09:51;;;;;;;7.53;3.17;;;;;;;9.18;53.43;100416.84;3616412;39;20044;-69
2023/03/17 02:12:17;;;;;;;6.65;3.28;;;;;;;9.48;54.17;100468.56;3608154;39;20143;-68
2023/03/17 02:14:43;;;;;;;7.70;2.90;;;;;;;9.48;53.20;100465.91;3605313;39;20050;-68
2023/03/17 02:17:08;;;;;;;6.32;3.00;;;;;;;9.47;53.59;100463.28;3607808;39;20370;-69
2023/03/17 02:19:34;;;;;;;6.40;3.00;;;;;;;9.49;54.12;100467.59;3613035;39;20050;-69
2023/03/17 02:22:01;;;;;;;6.68;3.10;;;;;;;9.41;53.97;100447.56;3609176;39;20128;-67
2023/03/17 02:24:45;;;;;;;7.47;3.40;;;;;;;9.50;53.95;100468.47;3601432;39;20381;-68
2023/03/17 02:27:20;;;;;;;6.97;3.20;;;;;;;9.52;54.03;100467.41;3607602;39;20067;-68
2023/03/17 02:29:46;;;;;;;4.95;3.15;;;;;;;9.54;53.94;100457.44;3606070;39;20098;-68
2023/03/17 02:32:16;;;;;;;8.10;3.42;;;;;;;9.54;53.35;100454.75;3612153;39;20046;-68
2023/03/17 02:34:43;;;;;;;9.55;3.25;;;;;;;9.58;53.36;100451.88;3607272;39;20430;-68
2023/03/17 02:37:09;;;;;;;6.13;3.03;;;;;;;9.60;53.45;100448.13;3615202;39;20047;-67
2023/03/17 02:39:36;;;;;;;7.78;3.65;;;;;;;9.40;53.27;100406.47;3610255;39;20414;-68
2023/03/17 02:42:04;;;;;;;4.82;3.00;;;;;;;9.61;53.36;100446.31;3604330;39;20315;-66
2023/03/17 02:44:30;;;;;;;6.05;3.25;;;;;;;9.61;53.05;100444.50;3607033;39;20047;-67
2023/03/17 02:46:56;;;;;;;4.53;2.80;;;;;;;9.62;53.01;100438.16;3610285;39;20376;-67
2023/03/17 02:49:23;;;;;;;7.03;3.10;;;;;;;9.63;53.27;100434.53;3615797;39;20090;-68
2023/03/17 02:51:50;;;;;;;7.93;2.95;;;;;;;9.56;53.28;100413.56;3612557;39;20091;-67
2023/03/17 02:54:16;;;;;;;5.95;2.83;;;;;;;9.64;52.87;100438.06;3614864;39;20049;-67
2023/03/17 02:56:42;;;;;;;6.50;3.03;;;;;;;9.27;52.58;100370.69;3608494;39;20055;-67
2023/03/17 02:59:08;;;;;;;6.95;3.03;;;;;;;9.65;53.00;100439.81;3606614;39;20051;-68
2023/03/17 03:01:34;;;;;;;5.20;2.70;;;;;;;9.64;53.12;100433.59;3612694;39;20147;-67
2023/03/17 03:04:00;;;;;;;5.57;2.75;;;;;;;9.59;52.78;100433.00;3614307;39;20301;-68
2023/03/17 03:06:25;;;;;;;6.20;2.80;;;;;;;9.66;53.02;100446.88;3612461;39;20063;-68
2023/03/17 03:08:51;;;;;;;6.35;2.80;;;;;;;9.67;52.68;100440.53;3608485;39;20078;-68
2023/03/17 03:11:17;;;;;;;4.45;2.55;;;;;;;9.68;52.81;100444.97;3596862;39;20084;-68
2023/03/17 03:13:43;;;;;;;3.50;2.60;;;;;;;9.68;52.81;100445.84;3611516;39;20057;-68
2023/03/17 03:16:09;;;;;;;5.10;2.50;;;;;;;9.67;52.81;100427.13;3598040;39;20351;-68
2023/03/17 03:18:36;;;;;;;7.90;3.33;;;;;;;9.71;52.22;100436.72;3611113;39;20055;-69
2023/03/17 03:21:03;;;;;;;5.95;2.50;;;;;;;9.73;52.51;100441.00;3616998;39;20039;-68
2023/03/17 03:23:29;;;;;;;7.18;2.70;;;;;;;9.75;51.71;100447.16;3606787;39;20371;-69
2023/03/17 03:25:55;;;;;;;8.18;2.90;;;;;;;9.76;51.77;100448.00;3608831;39;20058;-69
2023/03/17 03:28:20;;;;;;;7.00;2.50;;;;;;;9.76;51.71;100448.88;3611437;39;20503;-68
2023/03/17 03:30:46;;;;;;;4.65;2.47;;;;;;;9.77;51.59;100444.38;3609408;39;20350;-69
2023/03/17 03:33:14;;;;;;;5.78;3.45;;;;;;;9.79;52.37;100444.28;3612257;39;20357;-68
2023/03/17 03:35:41;;;;;;;7.70;3.08;;;;;;;9.79;51.39;100431.72;3610834;39;20077;-68
2023/03/17 03:38:09;;;;;;;5.38;2.72;;;;;;;9.78;52.12;100451.47;3607446;39;20490;-68
2023/03/17 03:40:35;;;;;;;4.97;2.70;;;;;;;9.78;52.00;100456.84;3608830;39;20144;-68
2023/03/17 03:43:02;;;;;;;5.30;2.80;;;;;;;9.64;52.14;100436.25;3606335;39;20056;-69
2023/03/17 03:45:28;;;;;;;4.25;2.50;;;;;;;9.73;51.89;100456.25;3608782;39;20065;-68
2023/03/17 03:47:54;;;;;;;6.25;3.08;;;;;;;9.71;52.06;100464.41;3610587;39;20086;-69
2023/03/17 03:50:21;;;;;;;4.07;2.80;;;;;;;9.71;52.00;100467.09;3611244;39;20470;-69
2023/03/17 03:52:47;;;;;;;6.57;2.88;;;;;;;9.71;52.07;100452.84;3610757;39;20099;-68
2023/03/17 03:55:13;;;;;;;3.47;2.30;;;;;;;9.70;51.85;100451.09;3605315;39;20428;-68
2023/03/17 03:57:39;;;;;;;6.13;2.78;;;;;;;9.69;52.01;100468.16;3613646;39;20127;-68
2023/03/17 04:00:07;;;;;;;4.50;2.70;;;;;;;9.40;52.14;100425.25;3608472;39;20086;-68
2023/03/17 04:02:34;;;;;;;6.80;2.78;;;;;;;9.64;51.79;100473.84;3609481;39;20360;-69
2023/03/17 04:05:00;;;;;;;9.38;3.13;;;;;;;9.46;52.26;100451.69;3613083;39;20067;-69
2023/03/17 04:07:26;;;;;;;6.22;2.60;;;;;;;9.51;52.39;100456.75;3614156;39;20053;-68
2023/03/17 04:09:52;;;;;;;6.45;3.25;;;;;;;9.56;52.02;100464.53;3615984;39;20434;-69
2023/03/17 04:12:17;;;;;;;5.20;2.90;;;;;;;9.51;52.47;100460.34;3608724;39;20059;-69
2023/03/17 04:14:43;;;;;;;5.35;3.13;;;;;;;9.54;52.64;100469.97;3612583;39;20065;-68
2023/03/17 04:17:11;;;;;;;6.82;2.92;;;;;;;9.53;53.18;100470.97;3613987;39;20113;-68
2023/03/17 04:19:37;;;;;;;6.80;3.17;;;;;;;9.51;52.70;100460.34;3613307;39;20122;-68
2023/03/17 04:22:05;;;;;;;8.98;4.00;;;;;;;9.51;53.00;100465.69;3605698;39;20283;-69
2023/03/17 04:24:31;;;;;;;6.90;2.88;;;;;;;9.50;52.76;100469.31;3615936;39;20057;-69
2023/03/17 04:26:56;;;;;;;9.38;3.53;;;;;;;9.49;52.97;100475.66;3608500;39;20059;-68
2023/03/17 04:29:22;;;;;;;9.15;3.33;;;;;;;9.42;53.11;100460.91;3607441;39;20051;-69
2023/03/17 04:31:48;;;;;;;7.30;3.20;;;;;;;9.45;53.02;100471.44;3607115;39;20120;-69
2023/03/17 04:34:17;;;;;;;9.30;3.00;;;;;;;9.45;53.10;100466.09;3608894;39;20062;-68
2023/03/17 04:36:45;;;;;;;8.88;3.15;;;;;;;9.42;52.99;100460.91;3612418;39;20058;-68
2023/03/17 04:39:12;;;;;;;10.88;3.25;;;;;;;9.44;52.93;100475.06;3610418;39;20389;-68
2023/03/17 04:41:38;;;;;;;6.05;3.20;;;;;;;9.42;52.95;100474.31;3607256;39;20107;-68
2023/03/17 04:44:04;;;;;;;8.70;4.35;;;;;;;9.19;53.15;100443.56;3606778;39;20055;-68
2023/03/17 04:46:30;;;;;;;7.60;3.05;;;;;;;9.41;52.94;100477.94;3614549;39;20059;-69
2023/03/17 04:48:56;;;;;;;8.75;3.05;;;;;;;9.40;52.89;100472.69;3609163;39;20087;-69
2023/03/17 04:51:22;;;;;;;14.25;3.67;;;;;;;9.40;53.57;100464.66;3606366;39;20070;-69
2023/03/17 04:53:48;;;;;;;6.72;3.08;;;;;;;9.40;53.44;100465.50;3597889;39;20078;-69
2023/03/17 04:56:15;;;;;;;8.90;3.13;;;;;;;9.39;53.15;100461.09;3608685;39;20055;-69
2023/03/17 04:58:41;;;;;;;11.02;3.50;;;;;;;9.39;53.75;100466.47;3613519;39;20303;-68
2023/03/17 05:01:07;;;;;;;11.60;3.30;;;;;;;9.39;52.99;100465.63;3610179;39;20063;-68
2023/03/17 05:03:34;;;;;;;10.18;3.10;;;;;;;9.38;53.55;100462.03;3609537;39;20051;-69
2023/03/17 05:06:02;;;;;;;11.50;3.33;;;;;;;9.39;53.71;100455.75;3608572;39;20051;-68
2023/03/17 05:08:28;;;;;;;9.63;3.30;;;;;;;9.41;53.12;100453.81;3611933;39;20440;-69
2023/03/17 05:10:56;;;;;;;10.73;3.35;;;;;;;9.43;53.84;100456.41;3614545;39;20408;-68
2023/03/17 05:13:22;;;;;;;10.45;3.05;;;;;;;9.16;53.49;100403.50;3608441;39;20605;-68
2023/03/17 05:15:54;;;;;;;11.55;3.40;;;;;;;9.41;53.67;100443.06;3607373;39;20360;-69
2023/03/17 05:18:23;;;;;;;8.98;3.47;;;;;;;9.41;53.67;100445.75;3609443;39;20062;-69
2023/03/17 05:20:49;;;;;;;13.13;3.15;;;;;;;9.42;54.03;100444.81;3609676;39;20058;-68
2023/03/17 05:23:14;;;;;;;9.25;3.00;;;;;;;9.36;54.04;100442.53;3607536;39;20431;-69
2023/03/17 05:25:40;;;;;;;8.55;3.10;;;;;;;9.43;54.46;100457.25;3607325;39;20055;-68
2023/03/17 05:28:08;;;;;;;12.27;2.97;;;;;;;9.42;54.17;100463.59;3599900;39;20274;-68
2023/03/17 05:30:35;;;;;;;8.13;2.85;;;;;;;9.43;53.84;100473.34;3611045;39;20055;-69
2023/03/17 05:33:01;;;;;;;9.40;3.50;;;;;;;9.43;54.38;100470.69;3611765;39;20270;-69
2023/03/17 05:35:27;;;;;;;31.98;15.68;;;;;;;9.39;53.53;100463.78;3607682;39;20081;-68
2023/03/17 05:37:52;;;;;;;10.27;4.00;;;;;;;9.42;53.38;100471.63;3606647;39;20063;-68
2023/03/17 05:40:18;;;;;;;6.88;2.88;;;;;;;9.43;53.66;100470.69;3607877;39;20059;-68
2023/03/17 05:42:44;;;;;;;9.70;2.95;;;;;;;9.42;54.51;100466.28;3606112;39;20117;-68
2023/03/17 05:45:10;;;;;;;15.10;3.15;;;;;;;9.42;53.63;100465.38;3608224;39;20057;-68
2023/03/17 05:47:36;;;;;;;10.90;3.40;;;;;;;9.44;53.29;100458.13;3597414;39;20051;-68
2023/03/17 05:50:04;;;;;;;6.35;2.95;;;;;;;9.45;53.28;100455.34;3609109;39;20086;-67
2023/03/17 05:52:30;;;;;;;11.07;2.78;;;;;;;9.48;53.41;100457.84;3606027;39;20299;-68
2023/03/17 05:54:56;;;;;;;10.95;2.90;;;;;;;9.36;54.27;100439.84;3607505;39;20342;-68
2023/03/17 05:57:22;;;;;;;6.53;2.70;;;;;;;9.47;53.56;100464.16;3611033;39;20432;-68
2023/03/17 05:59:49;;;;;;;9.90;3.30;;;;;;;9.46;54.20;100462.44;3609143;39;20086;-69
2023/03/17 06:02:15;;;;;;;10.32;3.53;;;;;;;9.43;53.94;100449.22;3608728;39;20670;-69
2023/03/17 06:04:42;;;;;;;11.27;3.20;;;;;;;9.48;54.12;100457.84;3611464;39;20112;-69
2023/03/17 06:07:09;;;;;;;8.90;3.42;;;;;;;9.46;53.67;100456.22;3608993;39;20095;-69
2023/03/17 06:09:35;;;;;;;7.95;2.90;;;;;;;9.45;54.32;100451.78;3613762;39;20063;-70
2023/03/17 06:12:01;;;;;;;10.40;3.17;;;;;;;9.45;54.68;100451.78;3609635;39;20059;-69
2023/03/17 06:14:27;;;;;;;9.13;3.20;;;;;;;9.39;54.76;100450.38;3611744;39;20386;-69
2023/03/17 06:16:53;;;;;;;11.68;3.45;;;;;;;9.44;53.94;100461.66;3611955;39;20046;-68
2023/03/17 06:19:18;;;;;;;7.20;3.20;;;;;;;9.32;54.12;100432.91;3608644;39;20132;-69
2023/03/17 06:21:44;;;;;;;8.25;3.20;;;;;;;9.46;54.36;100457.06;3606022;39;20341;-69
2023/03/17 06:24:10;;;;;;;12.23;3.05;;;;;;;9.49;54.28;100462.25;3607873;39;20150;-69
2023/03/17 06:26:36;;;;;;;7.55;2.80;;;;;;;9.52;54.08;100463.88;3603326;39;20162;-69
2023/03/17 06:29:08;;;;;;;9.73;3.13;;;;;;;9.51;54.34;100463.03;3607073;39;20053;-69
2023/03/17 06:31:36;;;;;;;11.10;3.17;;;;;;;9.36;53.92;100430.94;3598612;39;20050;-68
2023/03/17 06:34:03;;;;;;;9.80;3.13;;;;;;;9.61;54.17;100473.13;3607522;39;20056;-69
2023/03/17 06:36:31;;;;;;;9.10;3.33;;;;;;;9.64;54.21;100481.00;3610904;39;20055;-69
2023/03/17 06:38:58;;;;;;;9.57;3.30;;;;;;;9.64;53.70;100467.56;3611633;39;20065;-69
2023/03/17 06:41:24;;;;;;;18.38;3.33;;;;;;;9.67;54.29;100464.69;3614158;39;20058;-69
2023/03/17 06:43:51;;;;;;;7.85;3.10;;;;;;;9.73;54.39;100464.31;3608814;39;20074;-69
2023/03/17 06:46:17;;;;;;;8.60;2.90;;;;;;;9.75;54.13;100459.72;3610432;39;20055;-69
2023/03/17 06:48:42;;;;;;;8.82;2.85;;;;;;;9.80;54.00;100460.28;3611713;39;20082;-69
2023/03/17 06:51:08;;;;;;;7.82;3.10;;;;;;;9.86;53.79;100464.38;3608860;39;20081;-69
2023/03/17 06:53:35;;;;;;;7.50;3.20;;;;;;;9.90;53.44;100460.56;3610447;39;20055;-69
2023/03/17 06:56:01;;;;;;;9.10;3.00;;;;;;;9.95;53.95;100464.66;3609897;39;20043;-69
2023/03/17 06:58:27;;;;;;;10.95;2.95;;;;;;;9.96;53.06;100461.03;3610600;39;20152;-69
2023/03/17 07:00:53;;;;;;;9.40;2.97;;;;;;;10.09;53.14;100466.44;3609929;39;20370;-69
2023/03/17 07:03:21;;;;;;;9.60;3.65;;;;;;;10.16;53.38;100467.75;3607285;39;20112;-69
2023/03/17 07:05:47;;;;;;;7.05;2.70;;;;;;;10.21;52.66;100464.75;3615157;39;20046;-68
2023/03/17 07:08:13;;;;;;;9.73;3.10;;;;;;;10.30;52.66;100469.56;3615898;39;20046;-71
2023/03/17 07:10:42;;;;;;;5.68;2.75;;;;;;;10.36;52.60;100463.78;3610967;39;20265;-69
2023/03/17 07:13:09;;;;;;;11.20;3.10;;;;;;;10.41;52.89;100467.03;3606827;39;20046;-69
2023/03/17 07:15:36;;;;;;;7.53;3.10;;;;;;;10.53;51.92;100472.53;3610040;39;20047;-69
2023/03/17 07:18:05;;;;;;;12.27;3.60;;;;;;;10.50;52.51;100454.81;3610634;39;20059;-69
2023/03/17 07:20:31;;;;;;;5.28;3.00;;;;;;;10.67;52.00;100483.22;3609489;39;20054;-69
2023/03/17 07:22:57;;;;;;;5.90;3.00;;;;;;;10.60;52.36;100446.97;3613914;39;20059;-69
2023/03/17 07:25:23;;;;;;;5.80;2.67;;;;;;;10.80;51.93;100462.59;3607187;39;20095;-69
2023/03/17 07:27:50;;;;;;;7.80;3.00;;;;;;;10.90;51.72;100469.06;3599291;39;20091;-69
2023/03/17 07:30:17;;;;;;;8.50;3.05;;;;;;;10.99;51.53;100462.19;3609120;39;20329;-69
2023/03/17 07:32:44;;;;;;;9.35;2.70;;;;;;;11.09;52.24;100457.88;3612501;39;20051;-69
2023/03/17 07:35:10;;;;;;;8.35;3.30;;;;;;;11.20;51.28;100448.22;3599453;39;20066;-69
2023/03/17 07:37:37;;;;;;;9.07;2.90;;;;;;;11.23;50.39;100440.78;3608205;39;20126;-69
2023/03/17 07:40:05;;;;;;;9.07;3.13;;;;;;;11.36;50.44;100455.09;3607504;39;20061;-69
2023/03/17 07:42:31;;;;;;;8.85;2.90;;;;;;;11.38;50.89;100450.47;3608376;39;20140;-69
2023/03/17 07:44:56;;;;;;;5.35;2.78;;;;;;;10.75;50.02;100357.22;3610733;39;20059;-69
2023/03/17 07:47:22;;;;;;;8.02;2.97;;;;;;;11.45;50.40;100453.59;3609523;39;20557;-69
2023/03/17 07:49:47;;;;;;;7.25;2.95;;;;;;;11.51;49.74;100461.22;3612151;39;20057;-69
2023/03/17 07:52:13;;;;;;;4.63;2.50;;;;;;;11.52;50.30;100454.84;3598467;39;20062;-69
2023/03/17 07:54:40;;;;;;;8.43;2.67;;;;;;;11.60;49.69;100459.66;3607875;39;20098;-69
2023/03/17 07:57:05;;;;;;;6.18;2.75;;;;;;;11.70;49.35;100458.03;3607640;39;20345;-68
2023/03/17 07:59:31;;;;;;;6.00;2.65;;;;;;;11.49;48.99;100413.84;3603752;39;20046;-69
2023/03/17 08:01:59;;;;;;;4.88;2.50;;;;;;;11.89;49.09;100478.28;3606996;39;20106;-69
2023/03/17 08:04:26;;;;;;;10.27;2.88;;;;;;;11.95;48.71;100477.84;3613015;39;20493;-69
2023/03/17 08:06:53;;;;;;;8.57;3.13;;;;;;;12.00;48.54;100468.44;3611925;39;20050;-69
2023/03/17 08:09:21;;;;;;;5.18;2.70;;;;;;;11.70;49.47;100404.19;3607565;39;20067;-69
2023/03/17 08:11:47;;;;;;;5.97;2.90;;;;;;;12.16;48.12;100459.22;3607073;39;20051;-69
2023/03/17 08:14:12;;;;;;;6.38;2.83;;;;;;;12.23;48.76;100460.50;3607999;39;20047;-69
2023/03/17 08:16:38;;;;;;;11.20;2.83;;;;;;;12.23;48.20;100439.78;3605852;39;20131;-69
2023/03/17 08:19:05;;;;;;;6.20;2.58;;;;;;;12.47;48.15;100466.75;3607903;39;20051;-69
2023/03/17 08:21:30;;;;;;;6.30;2.40;;;;;;;12.56;48.08;100473.28;3612888;39;20112;-69
2023/03/17 08:23:56;;;;;;;5.47;2.50;;;;;;;12.65;48.78;100472.56;3613417;39;20051;-69
2023/03/17 08:26:22;;;;;;;6.60;3.35;;;;;;;12.82;47.86;100473.97;3615018;39;20366;-69
2023/03/17 08:28:49;;;;;;;7.32;2.90;;;;;;;12.93;47.79;100465.03;3601726;39;20066;-69
2023/03/17 08:31:21;;;;;;;7.10;2.75;;;;;;;13.13;47.60;100463.47;3608122;39;20410;-68
2023/03/17 08:33:51;;;;;;;7.55;2.80;;;;;;;13.22;46.79;100463.66;3612470;39;20151;-69
2023/03/17 08:36:19;;;;;;;7.57;2.70;;;;;;;13.26;45.96;100456.19;3614156;39;20120;-69
2023/03/17 08:38:46;;;;;;;5.65;2.28;;;;;;;13.39;46.64;100464.19;3599777;39;20051;-68
2023/03/17 08:41:17;;;;;;;5.60;2.72;;;;;;;13.31;46.60;100421.59;3611702;39;20047;-68
2023/03/17 08:43:45;;;;;;;4.25;2.67;;;;;;;13.52;46.19;100435.22;3612870;39;20055;-69
2023/03/17 08:46:22;;;;;;;5.85;2.63;;;;;;;13.57;46.50;100429.44;3613957;39;20047;-69
2023/03/17 08:48:52;;;;;;;5.78;2.65;;;;;;;13.64;46.27;100439.63;3610746;39;20062;-69
2023/03/17 08:51:19;;;;;;;5.72;2.90;;;;;;;13.50;45.70;100418.28;3609747;39;20134;-69
2023/03/17 08:53:45;;;;;;;5.20;2.70;;;;;;;13.85;46.00;100460.47;3612929;39;20054;-68
2023/03/17 08:56:12;;;;;;;4.75;2.78;;;;;;;14.02;46.10;100459.97;3609912;39;20057;-69
2023/03/17 08:58:41;;;;;;;5.95;2.70;;;;;;;14.08;45.85;100447.75;3613671;39;20062;-69
2023/03/17 09:01:07;;;;;;;6.07;2.83;;;;;;;14.25;45.00;100455.34;3612813;39;20047;-68
2023/03/17 09:03:33;;;;;;;6.28;2.92;;;;;;;14.26;45.72;100443.53;3609835;39;20054;-69
2023/03/17 09:05:59;;;;;;;4.15;3.05;;;;;;;14.21;45.62;100442.19;3608298;39;20054;-69
2023/03/17 09:08:26;;;;;;;6.35;2.95;;;;;;;14.38;45.10;100456.03;3609415;39;20267;-69
2023/03/17 09:10:53;;;;;;;3.88;2.85;;;;;;;14.44;45.15;100443.84;3611225;39;20055;-69
2023/03/17 09:13:20;;;;;;;5.07;2.50;;;;;;;14.53;44.93;100453.09;3611037;39;20155;-69
2023/03/17 09:15:47;;;;;;;4.22;2.63;;;;;;;14.56;45.02;100461.78;3611395;39;20417;-69
2023/03/17 09:18:13;;;;;;;5.18;2.75;;;;;;;14.05;45.41;100362.41;3604841;39;21680;-69
2023/03/17 09:20:39;;;;;;;4.95;2.80;;;;;;;14.62;45.62;100447.75;3607100;39;20055;-69
2023/03/17 09:23:08;;;;;;;5.55;2.75;;;;;;;14.76;45.68;100453.81;3612007;39;20051;-69
2023/03/17 09:25:37;;;;;;;4.85;2.80;;;;;;;14.84;45.55;100456.72;3611439;39;20315;-69
2023/03/17 09:28:04;;;;;;;7.82;2.85;;;;;;;14.94;44.95;100467.59;3609032;39;20047;-69
2023/03/17 09:30:31;;;;;;;3.13;2.65;;;;;;;14.95;44.68;100459.38;3609304;39;20046;-68
2023/03/17 09:32:56;;;;;;;6.63;2.80;;;;;;;14.93;44.88;100447.81;3606813;39;20043;-69
2023/03/17 09:35:22;;;;;;;5.57;2.70;;;;;;;14.92;45.33;100443.41;3605852;39;20054;-69
2023/03/17 09:37:48;;;;;;;5.97;2.83;;;;;;;14.91;45.20;100435.44;3610033;39;20057;-69
2023/03/17 09:40:21;;;;;;;4.50;2.65;;;;;;;14.91;45.42;100436.28;3607951;39;20512;-69
2023/03/17 09:43:27;;;;;;;6.50;3.00;;;;;;;14.89;45.45;100440.94;3607844;39;20355;-70
2023/03/17 09:45:55;;;;;;;5.88;2.65;;;;;;;14.89;45.37;100435.53;3607396;39;20047;-69
2023/03/17 09:48:54;;;;;;;6.07;3.13;;;;;;;14.87;45.97;100434.81;3606197;39;20279;-69
2023/03/17 09:51:21;;;;;;;4.93;2.67;;;;;;;14.93;45.60;100431.56;3606216;39;20055;-69
2023/03/17 09:54:09;;;;;;;4.80;2.45;;;;;;;15.04;45.20;100436.06;3604164;39;20051;-69
2023/03/17 09:56:43;;;;;;;5.57;2.70;;;;;;;15.11;44.94;100447.22;3604649;39;20059;-69
2023/03/17 09:59:28;;;;;;;;;;;;;;;15.11;45.33;100452.63;3601188;39;20057;-69
2023/03/17 10:01:55;;;;;;;3.55;2.40;;;;;;;15.14;46.01;100455.09;3606363;39;19974;-69
2023/03/17 10:04:21;;;;;;;6.65;2.67;;;;;;;15.12;45.97;100454.34;3608410;39;20071;-69
2023/03/17 10:06:51;;;;;;;6.18;3.03;;;;;;;15.09;45.67;100456.31;3608457;39;20066;-70
2023/03/17 10:09:59;;;;;;;6.10;2.40;;;;;;;15.10;46.30;100451.78;3608121;39;20055;-69
2023/03/17 10:12:51;;;;;;;3.60;2.55;;;;;;;15.12;46.73;100462.47;3608161;39;20055;-70
2023/03/17 10:15:44;;;;;;;5.43;2.75;;;;;;;15.09;46.73;100486.09;3607948;39;20149;-69
2023/03/17 10:18:16;;;;;;;9.15;2.67;;;;;;;15.12;47.17;100484.97;3609462;39;20054;-69
2023/03/17 10:20:59;;;;;;;4.95;2.40;;;;;;;15.13;46.82;100467.75;3614780;39;20385;-68
2023/03/17 10:23:31;;;;;;;3.65;2.50;;;;;;;15.28;46.47;100479.09;3605670;39;20117;-69
2023/03/17 10:26:30;;;;;;;5.22;2.63;;;;;;;15.50;46.64;100489.75;3604556;39;20051;-68
2023/03/17 10:28:58;;;;;;;6.18;3.55;;;;;;;15.71;47.30;100491.63;3610726;39;20055;-68
2023/03/17 10:31:31;;;;;;;5.63;2.88;;;;;;;15.86;47.21;100482.13;3610345;39;20066;-69
2023/03/17 10:34:12;;;;;;;;;;;;;;;15.98;47.17;100485.56;3609354;39;20124;-68
2023/03/17 10:36:43;;;;;;;4.38;2.30;;;;;;;16.08;46.36;100482.88;3610648;39;19957;-68
2023/03/17 10:39:16;;;;;;;5.45;3.00;;;;;;;16.21;45.73;100491.63;3611148;39;20065;-69
2023/03/17 10:42:06;;;;;;;5.60;3.03;;;;;;;16.41;45.84;100477.09;3608809;39;20292;-69
2023/03/17 10:44:52;;;;;;;4.43;2.38;;;;;;;16.71;45.79;100475.25;3609853;39;20091;-69
2023/03/17 10:47:38;;;;;;;5.05;2.78;;;;;;;17.06;44.12;100465.66;3610382;39;20132;-68
2023/03/17 10:50:24;;;;;;;4.85;2.75;;;;;;;17.47;44.30;100477.16;3607844;39;20054;-68
2023/03/17 10:53:06;;;;;;;4.53;2.88;;;;;;;17.86;43.33;100475.19;3611093;39;20050;-68
2023/03/17 10:55:50;;;;;;;4.07;2.65;;;;;;;18.35;41.98;100474.88;3613208;39;20042;-69
2023/03/17 10:58:20;;;;;;;;;;;;;;;18.59;40.94;100460.69;3613636;39;21996;-70
2023/03/17 11:01:35;;;;;;;4.40;2.60;;;;;;;18.74;40.83;100465.47;3605260;39;19927;-70
2023/03/17 11:04:05;;;;;;;4.13;2.55;;;;;;;18.70;40.88;100463.16;3602279;39;20332;-69
2023/03/17 11:06:42;;;;;;;3.88;2.45;;;;;;;18.69;41.17;100456.84;3606329;39;20057;-69
2023/03/17 11:09:17;;;;;;;4.43;2.55;;;;;;;18.88;41.43;100455.00;3608654;39;20619;-69
2023/03/17 11:11:55;;;;;;;6.03;2.80;;;;;;;19.10;40.80;100461.81;3601551;39;20047;-68
2023/03/17 11:14:27;;;;;;;3.90;2.22;;;;;;;19.42;39.71;100458.47;3615039;39;20059;-69
2023/03/17 11:17:12;;;;;;;4.60;2.30;;;;;;;19.61;39.12;100454.66;3613715;39;20293;-71
2023/03/17 11:19:58;;;;;;;5.68;2.92;;;;;;;19.89;38.59;100455.31;3605345;39;20083;-69
2023/03/17 11:22:40;;;;;;;5.13;3.08;;;;;;;20.16;39.24;100446.88;3608622;39;20330;-68
2023/03/17 11:25:11;;;;;;;5.47;2.70;;;;;;;20.43;38.24;100438.59;3609327;39;20069;-68
2023/03/17 11:27:58;;;;;;;3.70;2.60;;;;;;;20.57;38.07;100438.78;3610481;39;20099;-69
2023/03/17 11:30:36;;;;;;;2.85;2.53;;;;;;;20.45;38.01;100409.22;3616642;39;20059;-69
2023/03/17 11:33:34;;;;;;;5.43;2.97;;;;;;;20.80;36.67;100449.03;3605186;39;20063;-68
2023/03/17 11:36:59;;;;;;;4.88;2.65;;;;;;;20.80;36.90;100419.00;3606714;39;20090;-69
2023/03/17 11:39:34;;;;;;;7.13;2.97;;;;;;;21.34;35.88;100457.53;3598820;39;20047;-69
2023/03/17 11:43:06;;;;;;;4.70;2.47;;;;;;;21.66;37.22;100453.91;3608724;39;20393;-69