Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:18;;;;;;;8.50;3.95;;;10.90;99.90;;;;;;5014123;28;20065;-72
2022/07/17 00:02:44;;;;;;;8.00;3.47;;;10.70;99.90;;;;;;4983531;28;20639;-73
2022/07/17 00:05:10;;;;;;;9.23;3.97;;;10.70;99.90;;;;;;5017741;28;20035;-73
2022/07/17 00:07:35;;;;;;;9.98;3.88;;;10.70;99.90;;;;;;5014010;28;20055;-72
2022/07/17 00:10:02;;;;;;;10.48;4.40;;;10.60;99.90;;;;;;5016445;28;20996;-72
2022/07/17 00:12:27;;;;;;;12.20;4.40;;;10.60;99.90;;;;;;5026631;28;20447;-73
2022/07/17 00:14:53;;;;;;;7.80;3.20;;;10.50;99.90;;;;;;4996814;28;20046;-73
2022/07/17 00:17:19;;;;;;;11.02;3.45;;;10.50;99.90;;;;;;5015861;28;21256;-73
2022/07/17 00:19:46;;;;;;;11.98;4.20;;;10.50;99.90;;;;;;5009073;28;21147;-73
2022/07/17 00:22:12;;;;;;;10.98;3.70;;;10.50;99.90;;;;;;5025144;28;20050;-73
2022/07/17 00:24:38;;;;;;;13.43;4.38;;;10.50;99.90;;;;;;5033079;28;20133;-72
2022/07/17 00:27:04;;;;;;;9.43;3.67;;;10.50;99.90;;;;;;5007124;28;20748;-73
2022/07/17 00:29:30;;;;;;;10.65;4.13;;;10.50;99.90;;;;;;5007686;28;20042;-72
2022/07/17 00:31:56;;;;;;;6.97;3.05;;;10.40;99.90;;;;;;5018078;28;20056;-73
2022/07/17 00:34:22;;;;;;;12.77;4.07;;;10.40;99.90;;;;;;5001455;28;20125;-73
2022/07/17 00:36:47;;;;;;;9.63;3.70;;;10.40;99.90;;;;;;5034105;28;20204;-73
2022/07/17 00:39:13;;;;;;;10.60;3.60;;;10.30;99.90;;;;;;5021186;28;20044;-72
2022/07/17 00:41:39;;;;;;;9.73;3.30;;;10.40;99.90;;;;;;5015590;28;20040;-73
2022/07/17 00:44:11;;;;;;;11.18;3.75;;;10.30;99.90;;;;;;5022330;28;20073;-73
2022/07/17 00:46:38;;;;;;;12.95;3.60;;;10.30;99.90;;;;;;5008155;28;20032;-73
2022/07/17 00:49:04;;;;;;;8.32;3.03;;;10.20;99.90;;;;;;5014637;28;20062;-72
2022/07/17 00:51:31;;;;;;;8.68;2.80;;;10.20;99.90;;;;;;5021090;28;20046;-72
2022/07/17 00:53:58;;;;;;;9.80;3.10;;;10.30;99.90;;;;;;4998905;28;20053;-73
2022/07/17 00:56:26;;;;;;;7.28;2.65;;;10.10;99.90;;;;;;5015325;28;20047;-71
2022/07/17 00:58:52;;;;;;;8.57;2.78;;;10.20;99.90;;;;;;5007144;28;20079;-73
2022/07/17 01:01:18;;;;;;;9.05;3.38;;;10.20;99.90;;;;;;4999012;28;20050;-73
2022/07/17 01:03:44;;;;;;;8.77;3.58;;;10.50;99.90;;;;;;4984483;28;20095;-73
2022/07/17 01:06:10;;;;;;;10.43;3.13;;;10.10;99.90;;;;;;4989397;28;20038;-72
2022/07/17 01:08:36;;;;;;;6.75;2.60;;;10.10;99.90;;;;;;4987114;28;20109;-73
2022/07/17 01:11:03;;;;;;;6.43;3.15;;;10.10;99.90;;;;;;5022533;28;20036;-72
2022/07/17 01:13:30;;;;;;;12.30;3.30;;;10.10;99.90;;;;;;5026478;28;20051;-73
2022/07/17 01:15:56;;;;;;;11.30;3.55;;;10.10;99.90;;;;;;4984698;28;20047;-72
2022/07/17 01:18:23;;;;;;;9.18;3.10;;;9.90;99.90;;;;;;5015444;28;20127;-73
2022/07/17 01:20:50;;;;;;;11.82;3.33;;;10.00;99.90;;;;;;4980373;28;20051;-73
2022/07/17 01:23:18;;;;;;;8.40;3.30;;;10.00;99.90;;;;;;5028321;28;20076;-73
2022/07/17 01:25:45;;;;;;;8.05;3.10;;;10.00;99.90;;;;;;5033639;28;20051;-72
2022/07/17 01:28:11;;;;;;;10.10;3.35;;;10.00;99.90;;;;;;5031659;28;20047;-73
2022/07/17 01:30:44;;;;;;;8.55;3.40;;;10.00;99.90;;;;;;5019147;28;20050;-73
2022/07/17 01:33:11;;;;;;;8.13;3.28;;;10.00;99.90;;;;;;5006951;28;20090;-72
2022/07/17 01:35:36;;;;;;;9.27;3.50;;;10.00;99.90;;;;;;5013009;28;20043;-73
2022/07/17 01:38:02;;;;;;;8.88;2.80;;;9.90;99.90;;;;;;5029068;28;20127;-73
2022/07/17 01:40:28;;;;;;;9.63;3.30;;;9.90;99.90;;;;;;5012021;28;20110;-73
2022/07/17 01:42:54;;;;;;;7.57;3.30;;;10.00;99.90;;;;;;5005787;28;20038;-71
2022/07/17 01:45:20;;;;;;;8.80;3.15;;;9.90;99.90;;;;;;4981355;28;20053;-72
2022/07/17 01:47:47;;;;;;;9.63;3.22;;;9.90;99.90;;;;;;4985703;28;20039;-72
2022/07/17 01:50:13;;;;;;;8.73;3.28;;;9.90;99.90;;;;;;5013014;28;20058;-73
2022/07/17 01:52:41;;;;;;;9.40;3.25;;;9.90;99.90;;;;;;4983910;28;20051;-72
2022/07/17 01:55:09;;;;;;;10.07;3.50;;;9.90;99.90;;;;;;4992370;28;20046;-72
2022/07/17 01:57:34;;;;;;;10.18;3.13;;;9.80;99.90;;;;;;4992202;28;20141;-72
2022/07/17 02:00:01;;;;;;;7.25;3.40;;;9.80;99.90;;;;;;4992497;28;20104;-72
2022/07/17 02:02:27;;;;;;;9.23;3.22;;;9.80;99.90;;;;;;4999495;28;20058;-73
2022/07/17 02:04:53;;;;;;;12.35;3.70;;;9.80;99.90;;;;;;4984742;28;20486;-74
2022/07/17 02:07:21;;;;;;;9.05;3.28;;;9.80;99.90;;;;;;4983934;28;20099;-73
2022/07/17 02:09:47;;;;;;;9.82;3.40;;;9.80;99.90;;;;;;4998711;28;20046;-73
2022/07/17 02:12:13;;;;;;;7.88;3.30;;;9.80;99.90;;;;;;4978209;28;20046;-72
2022/07/17 02:14:38;;;;;;;8.60;3.40;;;9.80;99.90;;;;;;4996018;28;20049;-73
2022/07/17 02:17:04;;;;;;;7.93;3.50;;;9.70;99.90;;;;;;4975120;28;20049;-72
2022/07/17 02:19:30;;;;;;;9.27;3.20;;;9.70;99.90;;;;;;4987890;28;20084;-72
2022/07/17 02:21:55;;;;;;;8.38;3.22;;;9.70;99.90;;;;;;4995121;28;20034;-72
2022/07/17 02:24:21;;;;;;;7.35;3.40;;;9.70;99.90;;;;;;4987694;28;20072;-72
2022/07/17 02:26:47;;;;;;;8.77;3.17;;;9.70;99.90;;;;;;4987762;28;20039;-73
2022/07/17 02:29:13;;;;;;;7.07;3.20;;;9.70;99.90;;;;;;4991223;28;20078;-73
2022/07/17 02:31:38;;;;;;;7.43;2.97;;;9.70;99.90;;;;;;4985395;28;20139;-72
2022/07/17 02:34:04;;;;;;;8.50;3.45;;;9.70;99.90;;;;;;4982377;28;20038;-72
2022/07/17 02:36:30;;;;;;;11.35;3.38;;;9.70;99.90;;;;;;4982669;28;20109;-74
2022/07/17 02:38:56;;;;;;;9.55;3.10;;;9.70;99.90;;;;;;4983197;28;20113;-73
2022/07/17 02:41:21;;;;;;;7.75;3.17;;;9.60;99.90;;;;;;4982968;28;20191;-73
2022/07/17 02:43:47;;;;;;;9.50;3.33;;;9.60;99.90;;;;;;4981880;28;20441;-73
2022/07/17 02:46:15;;;;;;;7.43;3.05;;;9.60;99.90;;;;;;4970981;28;20038;-73
2022/07/17 02:48:42;;;;;;;8.40;3.47;;;9.60;99.90;;;;;;4994627;28;20566;-72
2022/07/17 02:51:09;;;;;;;6.35;2.95;;;9.60;99.90;;;;;;4987351;28;20056;-73
2022/07/17 02:53:34;;;;;;;6.78;3.10;;;9.60;99.90;;;;;;5020240;28;20106;-73
2022/07/17 02:56:00;;;;;;;9.00;3.38;;;9.60;99.90;;;;;;4991900;28;20499;-72
2022/07/17 02:58:26;;;;;;;9.20;3.53;;;9.60;99.90;;;;;;4999933;28;21120;-72
2022/07/17 03:00:52;;;;;;;8.15;3.03;;;9.60;99.90;;;;;;4978350;28;20046;-73
2022/07/17 03:03:20;;;;;;;7.13;2.90;;;9.60;99.90;;;;;;4984808;28;20042;-73
2022/07/17 03:05:46;;;;;;;7.78;3.38;;;9.60;99.90;;;;;;4978502;28;20046;-72
2022/07/17 03:08:13;;;;;;;8.15;3.10;;;9.80;99.90;;;;;;4981210;28;20427;-72
2022/07/17 03:10:39;;;;;;;7.22;3.38;;;9.60;99.90;;;;;;4996872;28;20053;-73
2022/07/17 03:13:05;;;;;;;8.18;3.30;;;9.60;99.90;;;;;;4988009;28;20149;-72
2022/07/17 03:15:31;;;;;;;7.43;3.40;;;9.50;99.90;;;;;;4998591;28;20200;-72
2022/07/17 03:17:56;;;;;;;9.50;3.40;;;9.50;99.90;;;;;;4989404;28;20046;-72
2022/07/17 03:20:22;;;;;;;7.90;2.80;;;9.50;99.90;;;;;;4981186;28;20418;-73
2022/07/17 03:22:47;;;;;;;9.70;3.63;;;9.60;99.90;;;;;;4977872;28;20047;-72
2022/07/17 03:25:13;;;;;;;9.15;2.88;;;9.50;99.90;;;;;;4984701;28;20039;-72
2022/07/17 03:27:39;;;;;;;9.73;3.92;;;9.50;99.90;;;;;;4988495;28;20050;-74
2022/07/17 03:30:06;;;;;;;8.10;3.33;;;9.50;99.90;;;;;;4984166;28;20125;-73
2022/07/17 03:32:31;;;;;;;8.10;2.97;;;9.50;99.90;;;;;;4988315;28;20053;-73
2022/07/17 03:34:57;;;;;;;8.07;3.20;;;9.50;99.90;;;;;;4978537;28;20042;-73
2022/07/17 03:37:23;;;;;;;8.63;3.45;;;9.50;99.90;;;;;;4983412;28;20049;-73
2022/07/17 03:39:48;;;;;;;8.30;3.33;;;9.50;99.90;;;;;;4971745;28;20133;-73
2022/07/17 03:42:14;;;;;;;7.75;3.25;;;9.50;99.90;;;;;;4987219;28;21018;-73
2022/07/17 03:44:40;;;;;;;7.50;3.47;;;9.50;99.90;;;;;;4997207;28;20047;-73
2022/07/17 03:47:05;;;;;;;7.65;3.38;;;9.50;99.90;;;;;;4996953;28;20483;-73
2022/07/17 03:49:31;;;;;;;7.00;3.58;;;9.50;99.90;;;;;;5031490;28;20120;-73
2022/07/17 03:51:57;;;;;;;7.55;3.35;;;9.60;99.90;;;;;;5041689;27;20549;-72
2022/07/17 03:54:23;;;;;;;6.35;3.05;;;9.60;99.90;;;;;;4999389;28;20042;-74
2022/07/17 03:56:48;;;;;;;7.25;3.38;;;9.60;99.90;;;;;;4992288;28;20043;-74
2022/07/17 03:59:14;;;;;;;8.07;2.78;;;9.60;99.90;;;;;;4992680;28;20664;-71
2022/07/17 04:01:40;;;;;;;7.53;3.22;;;9.70;99.90;;;;;;4981701;28;20080;-71
2022/07/17 04:04:05;;;;;;;6.88;3.22;;;9.70;99.90;;;;;;4990039;28;20483;-71
2022/07/17 04:06:31;;;;;;;6.55;2.90;;;9.80;99.90;;;;;;5013869;28;20040;-71
2022/07/17 04:08:57;;;;;;;9.43;3.33;;;9.80;99.90;;;;;;4984769;28;20036;-72
2022/07/17 04:11:22;;;;;;;7.60;3.40;;;9.80;99.90;;;;;;4990405;28;20056;-72
2022/07/17 04:13:48;;;;;;;10.50;3.72;;;9.90;99.90;;;;;;4988327;28;20074;-71
2022/07/17 04:16:14;;;;;;;7.95;3.30;;;10.00;99.90;;;;;;4989740;28;20392;-72
2022/07/17 04:18:40;;;;;;;10.13;3.58;;;10.00;99.90;;;;;;4988278;28;20499;-73
2022/07/17 04:21:08;;;;;;;7.68;3.30;;;10.10;99.90;;;;;;4983634;28;20038;-73
2022/07/17 04:23:34;;;;;;;7.20;2.90;;;10.10;99.90;;;;;;4979622;28;20164;-73
2022/07/17 04:26:00;;;;;;;6.93;3.03;;;10.10;99.90;;;;;;4999687;28;20419;-73
2022/07/17 04:28:26;;;;;;;9.07;3.00;;;10.20;99.90;;;;;;4985046;28;20062;-74
2022/07/17 04:30:52;;;;;;;5.78;2.42;;;10.30;99.90;;;;;;5006703;28;20042;-72
2022/07/17 04:33:18;;;;;;;8.32;2.72;;;10.30;99.90;;;;;;4993195;28;20046;-73
2022/07/17 04:35:44;;;;;;;6.78;2.70;;;10.40;99.90;;;;;;5029511;28;20043;-73
2022/07/17 04:38:10;;;;;;;8.63;2.70;;;10.60;99.90;;;;;;4975704;28;20083;-73
2022/07/17 04:40:37;;;;;;;7.93;2.55;;;10.50;99.90;;;;;;4997701;28;20042;-72
2022/07/17 04:43:04;;;;;;;6.97;2.40;;;10.60;99.90;;;;;;4986807;28;20061;-73
2022/07/17 04:45:30;;;;;;;9.18;2.38;;;10.60;99.90;;;;;;5000098;28;20074;-72
2022/07/17 04:47:56;;;;;;;7.72;2.47;;;10.70;99.90;;;;;;4998558;28;20059;-73
2022/07/17 04:50:23;;;;;;;9.93;2.65;;;10.80;99.90;;;;;;4989365;28;20042;-73
2022/07/17 04:52:49;;;;;;;7.20;2.15;;;10.80;99.90;;;;;;4989730;28;20110;-73
2022/07/17 04:55:14;;;;;;;10.10;2.30;;;10.90;99.90;;;;;;4985673;28;20404;-73
2022/07/17 04:57:40;;;;;;;9.15;2.15;;;10.90;99.90;;;;;;4984459;28;20054;-72
2022/07/17 05:00:08;;;;;;;12.23;2.55;;;10.90;99.90;;;;;;4997300;28;20058;-73
2022/07/17 05:02:34;;;;;;;7.10;2.15;;;11.10;99.90;;;;;;4979912;28;20045;-73
2022/07/17 05:05:00;;;;;;;7.32;2.83;;;11.10;99.90;;;;;;4990155;28;20038;-73
2022/07/17 05:07:26;;;;;;;9.13;2.13;;;11.20;99.90;;;;;;4992402;28;20054;-72
2022/07/17 05:09:52;;;;;;;6.18;2.03;;;11.20;99.90;;;;;;5031796;27;20034;-73
2022/07/17 05:12:18;;;;;;;7.57;2.25;;;11.30;99.90;;;;;;5028304;27;20050;-72
2022/07/17 05:14:44;;;;;;;9.20;2.22;;;11.30;99.90;;;;;;4990212;28;20050;-73
2022/07/17 05:17:10;;;;;;;9.50;2.35;;;11.40;99.90;;;;;;4986911;28;20419;-73
2022/07/17 05:19:36;;;;;;;9.95;2.00;;;11.50;99.90;;;;;;4983339;28;20072;-72
2022/07/17 05:22:02;;;;;;;7.65;2.00;;;11.60;99.90;;;;;;4987262;28;20050;-72
2022/07/17 05:24:28;;;;;;;6.57;2.10;;;11.60;99.90;;;;;;4988040;28;20050;-72
2022/07/17 05:26:53;;;;;;;9.15;2.15;;;11.60;99.90;;;;;;4979097;28;20402;-72
2022/07/17 05:29:19;;;;;;;9.35;2.03;;;11.70;99.90;;;;;;4989113;28;20046;-72
2022/07/17 05:31:45;;;;;;;8.73;2.28;;;11.80;99.90;;;;;;4993004;28;20465;-73
2022/07/17 05:34:11;;;;;;;8.48;2.20;;;11.80;99.90;;;;;;4999259;28;20042;-72
2022/07/17 05:36:36;;;;;;;7.38;2.25;;;12.00;99.90;;;;;;4996372;28;20093;-72
2022/07/17 05:39:02;;;;;;;6.40;1.75;;;12.00;99.90;;;;;;4966682;28;20427;-72
2022/07/17 05:41:28;;;;;;;9.77;2.38;;;12.10;99.90;;;;;;5028345;27;20046;-73
2022/07/17 05:43:54;;;;;;;9.23;2.00;;;12.20;99.90;;;;;;4991308;28;20153;-73
2022/07/17 05:46:19;;;;;;;6.53;2.13;;;12.50;99.90;;;;;;5008309;28;20407;-73
2022/07/17 05:48:45;;;;;;;10.85;2.20;;;12.40;99.90;;;;;;5018419;28;20357;-72
2022/07/17 05:51:11;;;;;;;8.68;2.13;;;12.60;99.90;;;;;;5017730;28;20040;-71
2022/07/17 05:53:37;;;;;;;5.72;1.88;;;12.80;99.90;;;;;;4997331;28;20100;-71
2022/07/17 05:56:03;;;;;;;10.80;1.88;;;13.00;99.90;;;;;;4977165;28;20046;-73
2022/07/17 05:58:28;;;;;;;7.90;2.40;;;13.10;99.90;;;;;;4977879;28;20053;-72
2022/07/17 06:00:54;;;;;;;6.95;1.88;;;13.30;99.90;;;;;;5012393;27;20411;-73
2022/07/17 06:03:19;;;;;;;10.90;2.20;;;13.50;99.90;;;;;;4957424;28;20047;-72
2022/07/17 06:05:45;;;;;;;10.25;1.98;;;13.80;99.90;;;;;;4990308;28;20094;-72
2022/07/17 06:08:11;;;;;;;12.85;1.98;;;13.80;99.90;;;;;;4993263;28;20970;-73
2022/07/17 06:10:38;;;;;;;7.78;1.80;;;13.90;99.90;;;;;;5009133;27;20701;-73
2022/07/17 06:13:04;;;;;;;6.82;1.60;;;14.00;99.90;;;;;;4990364;28;20038;-74
2022/07/17 06:15:30;;;;;;;7.90;2.13;;;14.20;99.90;;;;;;4980961;28;20141;-73
2022/07/17 06:18:01;;;;;;;5.63;1.63;;;14.30;99.90;;;;;;4991802;28;20075;-73
2022/07/17 06:20:26;;;;;;;12.32;2.05;;;14.40;99.90;;;;;;5012604;28;20127;-73
2022/07/17 06:22:52;;;;;;;8.18;2.35;;;14.50;99.90;;;;;;5010366;28;20511;-73
2022/07/17 06:25:18;;;;;;;11.50;1.58;;;14.60;99.90;;;;;;5009200;28;20046;-73
2022/07/17 06:27:44;;;;;;;9.32;1.63;;;14.90;99.90;;;;;;4977226;28;20050;-74
2022/07/17 06:30:14;;;;;;;9.25;1.73;;;15.10;99.90;;;;;;4960245;28;20050;-73
2022/07/17 06:32:40;;;;;;;8.50;1.70;;;15.30;99.90;;;;;;4976564;28;20038;-73
2022/07/17 06:35:07;;;;;;;6.20;1.27;;;15.50;99.90;;;;;;4976526;28;20050;-73
2022/07/17 06:37:33;;;;;;;5.25;1.25;;;15.70;99.90;;;;;;4981178;28;20078;-73
2022/07/17 06:39:59;;;;;;;7.63;2.03;;;15.90;99.90;;;;;;4974717;28;20077;-72
2022/07/17 06:42:28;;;;;;;23.75;5.15;;;16.00;99.90;;;;;;5010097;28;21981;-74
2022/07/17 06:44:54;;;;;;;10.57;2.60;;;16.00;99.90;;;;;;4977410;28;20046;-72
2022/07/17 06:47:20;;;;;;;8.18;1.90;;;16.00;99.90;;;;;;4973115;28;20085;-73
2022/07/17 06:49:46;;;;;;;5.47;1.25;;;15.90;99.90;;;;;;5003814;28;20058;-72
2022/07/17 06:52:12;;;;;;;5.60;1.50;;;15.90;99.90;;;;;;4981319;28;20057;-73
2022/07/17 06:54:37;;;;;;;8.63;1.40;;;15.80;99.90;;;;;;4991647;28;20129;-73
2022/07/17 06:57:03;;;;;;;4.10;1.40;;;15.80;99.90;;;;;;4997768;28;20502;-72
2022/07/17 06:59:29;;;;;;;9.55;1.98;;;15.70;99.90;;;;;;4981948;28;20053;-73
2022/07/17 07:01:55;;;;;;;8.77;1.85;;;15.70;99.90;;;;;;4982632;28;20032;-73
2022/07/17 07:04:21;;;;;;;7.70;1.70;;;15.60;99.90;;;;;;4978934;28;20088;-73
2022/07/17 07:06:47;;;;;;;6.05;1.17;;;15.60;99.90;;;;;;4984687;28;20169;-74
2022/07/17 07:09:12;;;;;;;3.97;1.13;;;15.50;99.90;;;;;;5021987;28;20045;-73
2022/07/17 07:11:39;;;;;;;7.28;1.38;;;15.60;99.90;;;;;;4986148;28;20042;-73
2022/07/17 07:14:06;;;;;;;14.10;3.33;;;15.60;99.90;;;;;;5014397;28;20054;-72
2022/07/17 07:16:32;;;;;;;11.07;2.35;;;15.60;99.90;;;;;;4990827;28;20062;-72
2022/07/17 07:18:58;;;;;;;11.82;1.75;;;15.60;99.90;;;;;;4986936;28;20047;-72
2022/07/17 07:21:25;;;;;;;7.55;1.48;;;15.60;99.90;;;;;;5019367;28;20058;-72
2022/07/17 07:23:52;;;;;;;9.23;1.92;;;15.70;99.90;;;;;;4993940;28;20061;-72
2022/07/17 07:26:17;;;;;;;7.97;1.30;;;15.70;99.90;;;;;;5010479;28;20469;-72
2022/07/17 07:28:43;;;;;;;6.78;1.40;;;15.80;99.90;;;;;;4991848;28;20036;-72
2022/07/17 07:31:10;;;;;;;9.85;1.42;;;15.90;99.90;;;;;;5013635;27;20494;-72
2022/07/17 07:33:36;;;;;;;6.20;1.23;;;16.00;99.90;;;;;;4984261;28;20230;-73
2022/07/17 07:36:03;;;;;;;5.55;1.20;;;16.10;99.90;;;;;;4993949;28;20447;-72
2022/07/17 07:38:29;;;;;;;7.07;1.38;;;16.20;99.90;;;;;;4965314;28;20050;-71
2022/07/17 07:40:54;;;;;;;5.43;1.20;;;16.30;99.90;;;;;;5013972;27;20051;-71
2022/07/17 07:43:20;;;;;;;7.03;1.52;;;16.40;99.90;;;;;;5006898;28;20534;-71
2022/07/17 07:45:46;;;;;;;6.72;1.15;;;16.50;99.90;;;;;;4987006;28;20077;-72
2022/07/17 07:48:12;;;;;;;6.30;1.40;;;16.60;99.90;;;;;;5002147;28;20135;-71
2022/07/17 07:50:38;;;;;;;7.72;1.40;;;16.80;99.90;;;;;;5010160;28;20537;-73
2022/07/17 07:53:03;;;;;;;3.88;1.10;;;16.80;99.90;;;;;;5006203;28;20494;-74
2022/07/17 07:55:29;;;;;;;8.73;1.38;;;16.90;99.90;;;;;;4995025;28;20408;-72
2022/07/17 07:58:10;;;;;;;8.63;1.50;;;17.00;99.90;;;;;;4993549;28;20050;-72
2022/07/17 08:00:37;;;;;;;7.10;1.17;;;17.20;99.90;;;;;;4969918;28;20054;-73
2022/07/17 08:03:03;;;;;;;7.70;1.30;;;17.40;99.90;;;;;;5012463;28;20044;-73
2022/07/17 08:05:29;;;;;;;7.88;1.20;;;17.60;99.90;;;;;;5008603;28;20046;-72
2022/07/17 08:07:55;;;;;;;4.45;1.17;;;17.90;99.90;;;;;;4988765;28;20461;-73
2022/07/17 08:10:21;;;;;;;7.80;1.10;;;18.20;99.90;;;;;;4997370;28;20051;-73
2022/07/17 08:12:47;;;;;;;10.02;1.27;;;18.70;99.90;;;;;;4990904;28;20061;-72
2022/07/17 08:15:15;;;;;;;7.15;1.23;;;19.20;99.90;;;;;;4978060;28;20116;-73
2022/07/17 08:17:41;;;;;;;7.43;1.10;;;19.80;99.90;;;;;;5002558;28;20086;-72
2022/07/17 08:20:08;;;;;;;8.65;1.10;;;20.20;99.90;;;;;;4986894;28;20787;-73
2022/07/17 08:22:33;;;;;;;5.55;1.10;;;20.60;99.90;;;;;;4986993;28;20077;-73
2022/07/17 08:24:59;;;;;;;4.65;1.00;;;21.00;99.90;;;;;;4978218;28;20130;-73
2022/07/17 08:27:27;;;;;;;4.93;1.13;;;21.40;99.90;;;;;;4999498;28;20046;-73
2022/07/17 08:29:53;;;;;;;5.68;1.10;;;21.70;99.90;;;;;;4985178;28;20191;-72
2022/07/17 08:32:19;;;;;;;8.50;0.95;;;22.00;99.90;;;;;;5010134;27;20053;-73
2022/07/17 08:34:44;;;;;;;6.55;1.10;;;22.20;99.90;;;;;;5006023;28;20047;-72
2022/07/17 08:37:10;;;;;;;6.07;1.15;;;22.40;99.90;;;;;;4971738;28;20465;-72
2022/07/17 08:39:36;;;;;;;4.93;1.05;;;22.50;99.90;;;;;;4969140;28;20613;-73
2022/07/17 08:42:03;;;;;;;3.58;0.90;;;22.70;99.90;;;;;;4991541;28;20454;-74
2022/07/17 08:44:29;;;;;;;11.30;1.13;;;23.00;99.90;;;;;;5004891;28;20404;-73
2022/07/17 08:46:55;;;;;;;4.13;1.00;;;23.20;99.90;;;;;;5016336;28;20042;-73
2022/07/17 08:49:24;;;;;;;8.20;1.40;;;23.20;99.90;;;;;;5010833;28;20054;-73
2022/07/17 08:51:50;;;;;;;4.72;0.90;;;23.40;99.90;;;;;;5016494;28;20398;-73
2022/07/17 08:54:16;;;;;;;9.10;1.33;;;23.60;99.90;;;;;;4981383;28;20050;-72
2022/07/17 08:56:42;;;;;;;6.25;0.95;;;23.80;99.90;;;;;;5000360;28;20133;-73
2022/07/17 08:59:07;;;;;;;5.18;1.23;;;23.90;99.90;;;;;;4989398;28;20123;-72
2022/07/17 09:01:33;;;;;;;6.07;1.20;;;24.00;99.90;;;;;;4992425;28;20104;-73
2022/07/17 09:04:08;;;;;;;7.30;1.13;;;24.20;99.90;;;;;;4997748;28;20050;-74
2022/07/17 09:06:37;;;;;;;4.75;1.30;;;24.20;99.90;;;;;;5029620;27;20044;-73
2022/07/17 09:09:11;;;;;;;4.85;1.10;;;24.30;99.90;;;;;;4989186;28;20042;-72
2022/07/17 09:11:48;;;;;;;7.88;1.20;;;24.30;99.90;;;;;;4985822;28;20489;-73
2022/07/17 09:14:14;;;;;;;7.20;1.40;;;24.40;99.90;;;;;;5031540;27;20070;-74
2022/07/17 09:16:52;;;;;;;5.75;1.20;;;24.40;99.90;;;;;;4999604;28;20078;-75
2022/07/17 09:19:32;;;;;;;4.35;0.93;;;24.40;99.90;;;;;;5023184;27;20112;-72
2022/07/17 09:22:12;;;;;;;4.18;1.00;;;24.70;99.90;;;;;;5011297;28;20119;-73
2022/07/17 09:24:47;;;;;;;3.97;0.90;;;24.70;99.90;;;;;;4991485;28;20143;-73
2022/07/17 09:27:18;;;;;;;3.50;1.02;;;24.70;99.90;;;;;;5006133;28;20042;-73
2022/07/17 09:29:53;;;;;;;4.38;1.10;;;24.80;99.90;;;;;;5011435;28;20036;-73
2022/07/17 09:32:19;;;;;;;5.10;1.20;;;25.00;99.90;;;;;;5008176;28;20128;-73
2022/07/17 09:34:47;;;;;;;4.70;1.13;;;25.00;99.90;;;;;;5012018;28;20091;-73
2022/07/17 09:37:13;;;;;;;5.25;1.20;;;25.10;99.90;;;;;;4989105;28;20403;-73
2022/07/17 09:39:42;;;;;;;4.72;1.05;;;25.10;99.90;;;;;;4999662;28;20058;-73
2022/07/17 09:42:09;;;;;;;4.68;1.20;;;25.30;99.90;;;;;;4976243;28;20045;-73
2022/07/17 09:44:35;;;;;;;7.00;1.20;;;25.40;99.90;;;;;;4982496;28;20057;-73
2022/07/17 09:47:02;;;;;;;7.40;1.20;;;25.50;99.90;;;;;;4983449;28;20522;-73
2022/07/17 09:49:28;;;;;;;9.27;1.55;;;25.50;99.90;;;;;;4995749;28;20423;-73
2022/07/17 09:51:54;;;;;;;5.47;1.00;;;25.70;99.90;;;;;;4980004;28;20034;-75
2022/07/17 09:54:23;;;;;;;5.32;1.17;;;25.80;99.40;;;;;;4994075;28;20181;-73
2022/07/17 09:56:58;;;;;;;5.97;1.30;;;25.80;99.10;;;;;;4988728;28;20038;-73
2022/07/17 09:59:29;;;;;;;3.70;1.05;;;25.80;99.10;;;;;;4988102;28;20473;-73
2022/07/17 10:01:55;;;;;;;;;;;25.90;99.20;;;;;;5016458;27;20358;-73
2022/07/17 10:04:22;;;;;;;5.22;1.35;;;26.00;98.60;;;;;;4973374;28;19926;-73
2022/07/17 10:06:48;;;;;;;19.25;2.20;;;26.10;98.50;;;;;;4979444;28;20038;-73
2022/07/17 10:09:13;;;;;;;6.57;1.02;;;26.20;98.50;;;;;;4958005;28;20096;-75
2022/07/17 10:11:41;;;;;;;4.93;1.30;;;26.10;97.00;;;;;;4997021;28;20916;-75
2022/07/17 10:14:12;;;;;;;7.22;1.27;;;26.10;98.20;;;;;;5016770;28;20368;-76
2022/07/17 10:16:39;;;;;;;9.18;1.70;;;26.20;97.70;;;;;;4995416;28;20065;-74
2022/07/17 10:19:24;;;;;;;5.35;1.33;;;26.20;97.90;;;;;;5018954;28;20114;-75
2022/07/17 10:22:05;;;;;;;5.03;1.10;;;26.40;97.10;;;;;;5040910;27;20042;-74
2022/07/17 10:24:30;;;;;;;5.53;1.35;;;26.50;96.60;;;;;;5014041;28;20904;-75
2022/07/17 10:26:57;;;;;;;3.83;1.20;;;26.50;96.30;;;;;;4995386;28;21005;-74
2022/07/17 10:29:35;;;;;;;6.38;1.95;;;26.40;96.30;;;;;;5015968;27;20093;-74
2022/07/17 10:32:13;;;;;;;8.73;1.85;;;26.30;94.80;;;;;;5013698;28;20160;-75
2022/07/17 10:34:54;;;;;;;12.30;2.35;;;26.20;96.40;;;;;;4977461;28;20392;-74
2022/07/17 10:37:24;;;;;;;4.13;1.20;;;26.10;95.50;;;;;;4993494;28;20529;-74
2022/07/17 10:40:06;;;;;;;11.75;2.15;;;26.10;94.20;;;;;;4997411;28;20074;-74
2022/07/17 10:42:47;;;;;;;9.90;1.85;;;26.10;95.70;;;;;;4995390;28;20412;-73
2022/07/17 10:45:18;;;;;;;5.03;1.40;;;26.20;96.20;;;;;;4980751;28;20040;-75
2022/07/17 10:47:58;;;;;;;5.47;1.27;;;26.20;94.60;;;;;;4995885;28;20120;-76
2022/07/17 10:50:39;;;;;;;5.18;1.50;;;26.10;93.10;;;;;;5020825;28;20050;-76
2022/07/17 10:53:12;;;;;;;3.60;1.10;;;25.90;92.50;;;;;;5012708;28;20135;-75
2022/07/17 10:55:41;;;;;;;5.38;1.33;;;25.70;93.40;;;;;;5001212;28;20297;-75
2022/07/17 10:58:23;;;;;;;3.28;1.10;;;25.80;93.80;;;;;;4998304;28;20050;-76
2022/07/17 11:01:01;;;;;;;3.78;1.33;;;25.90;94.00;;;;;;4979972;28;20047;-76
2022/07/17 11:03:27;;;;;;;3.33;1.00;;;25.90;93.90;;;;;;5013183;28;20075;-75
2022/07/17 11:05:53;;;;;;;6.25;1.40;;;26.00;94.50;;;;;;4998941;28;20040;-74
2022/07/17 11:08:19;;;;;;;4.43;1.40;;;26.20;94.50;;;;;;5008815;28;20038;-74
2022/07/17 11:10:46;;;;;;;5.68;1.45;;;26.30;94.10;;;;;;5005394;28;20054;-74
2022/07/17 11:13:16;;;;;;;7.28;1.63;;;26.40;93.30;;;;;;5003849;28;20051;-74
2022/07/17 11:15:47;;;;;;;5.28;1.20;;;26.40;93.40;;;;;;4994235;28;20060;-75
2022/07/17 11:18:19;;;;;;;3.97;1.40;;;26.40;93.30;;;;;;4999259;28;20046;-74
2022/07/17 11:20:49;;;;;;;6.82;1.50;;;26.40;92.80;;;;;;4983869;28;20042;-74
2022/07/17 11:23:15;;;;;;;6.70;1.40;;;26.50;93.20;;;;;;4978587;28;20042;-74
2022/07/17 11:26:01;;;;;;;4.97;1.50;;;26.50;93.90;;;;;;4980913;28;20043;-74
2022/07/17 11:28:45;;;;;;;7.57;1.42;;;26.60;93.20;;;;;;5002510;28;20437;-75
2022/07/17 11:31:19;;;;;;;4.15;1.13;;;26.60;93.30;;;;;;4992193;28;20087;-74
2022/07/17 11:34:03;;;;;;;5.70;1.30;;;26.60;93.00;;;;;;4988604;28;20050;-73
2022/07/17 11:36:35;;;;;;;4.43;1.23;;;26.60;92.70;;;;;;5014276;27;20397;-73
2022/07/17 11:39:15;;;;;;;2.85;1.00;;;26.50;91.80;;;;;;4983365;28;20316;-73
2022/07/17 11:41:42;;;;;;;5.27;1.37;;;26.50;92.60;;;;;;5000379;28;20040;-72
2022/07/17 11:44:10;;;;;;;5.80;1.35;;;26.60;92.10;;;;;;5010671;28;20042;-73
2022/07/17 11:46:38;;;;;;;6.03;1.40;;;26.60;91.00;;;;;;5001524;28;20051;-73
2022/07/17 11:49:04;;;;;;;6.18;1.83;;;26.50;92.00;;;;;;4992497;28;20042;-74
2022/07/17 11:51:33;;;;;;;5.75;1.48;;;26.50;91.60;;;;;;5007371;28;20054;-73
2022/07/17 11:54:07;;;;;;;5.15;1.67;;;26.50;92.30;;;;;;4990338;28;20054;-73
2022/07/17 11:56:34;;;;;;;5.03;1.48;;;26.60;92.60;;;;;;5009844;28;20042;-75
2022/07/17 11:59:00;;;;;;;4.63;1.60;;;26.60;91.50;;;;;;4969938;28;20054;-79
2022/07/17 12:01:30;;;;;;;11.25;2.20;;;26.60;92.80;;;;;;4993843;28;20065;-76
2022/07/17 12:03:59;;;;;;;5.07;1.75;;;26.70;92.00;;;;;;5003992;28;20046;-75
2022/07/17 12:06:29;;;;;;;6.75;1.98;;;26.70;91.70;;;;;;5004939;28;20078;-75
2022/07/17 12:08:55;;;;;;;6.00;1.85;;;26.80;91.60;;;;;;5000166;28;20050;-74
2022/07/17 12:11:21;;;;;;;6.22;1.75;;;26.90;92.10;;;;;;4979345;28;20038;-74
2022/07/17 12:13:47;;;;;;;7.25;1.88;;;27.00;91.70;;;;;;5009840;28;20489;-74
2022/07/17 12:16:22;;;;;;;8.07;1.85;;;27.00;92.20;;;;;;4999620;28;20107;-74
2022/07/17 12:18:59;;;;;;;6.60;1.80;;;27.10;92.00;;;;;;4994142;28;20095;-74
2022/07/17 12:21:25;;;;;;;4.60;1.38;;;27.20;91.70;;;;;;5018648;27;20131;-74
2022/07/17 12:24:19;;;;;;;3.22;1.60;;;27.10;91.10;;;;;;5004514;28;20747;-75
2022/07/17 12:26:44;;;;;;;7.10;2.08;;;27.00;90.20;;;;;;5015827;28;20063;-74
2022/07/17 12:29:10;;;;;;;8.98;2.00;;;26.90;91.10;;;;;;5001486;28;20034;-75
2022/07/17 12:31:36;;;;;;;6.93;1.92;;;26.90;91.80;;;;;;5002075;28;20034;-75
2022/07/17 12:34:01;;;;;;;7.18;1.90;;;26.90;90.60;;;;;;5010600;28;20584;-73
2022/07/17 12:36:27;;;;;;;6.20;2.17;;;26.90;90.30;;;;;;4982903;28;20137;-74
2022/07/17 12:38:53;;;;;;;6.40;2.40;;;26.80;90.10;;;;;;5001524;28;20061;-77
2022/07/17 12:41:19;;;;;;;9.25;2.28;;;26.80;89.80;;;;;;5008396;28;20399;-80
2022/07/17 12:43:45;;;;;;;5.95;2.40;;;26.70;87.70;;;;;;4977039;28;20328;-76
2022/07/17 12:46:11;;;;;;;8.45;2.60;;;26.60;87.30;;;;;;5011679;28;20494;-76
2022/07/17 12:48:39;;;;;;;7.45;2.05;;;26.60;86.80;;;;;;4983942;28;20043;-77