Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:28;;;;;;;4.63;3.47;;;12.70;99.90;;;;;;949200;147;27470;-79
2022/11/05 00:16:42;;;;;;;7.43;6.00;;;12.60;99.90;;;;;;949211;147;27423;-80
2022/11/05 00:16:44;;;;;;;5.70;5.03;;;12.60;99.90;;;;;;948325;147;27352;-80
2022/11/05 00:19:12;;;;;;;8.40;6.23;;;12.60;99.90;;;;;;947981;147;27428;-79
2022/11/05 00:27:07;;;;;;;5.83;5.17;;;12.70;99.90;;;;;;947216;147;27453;-80
2022/11/05 00:29:34;;;;;;;7.07;6.20;;;12.70;99.90;;;;;;946832;147;27323;-79
2022/11/05 00:32:00;;;;;;;5.43;4.87;;;12.70;99.90;;;;;;948989;147;27341;-80
2022/11/05 00:34:27;;;;;;;8.77;5.97;;;12.70;99.90;;;;;;948248;147;28870;-79
2022/11/05 00:36:53;;;;;;;7.47;5.47;;;12.70;99.90;;;;;;948994;147;27333;-79
2022/11/05 00:39:20;;;;;;;7.53;4.63;;;12.70;99.90;;;;;;948368;147;27467;-79
2022/11/05 00:44:58;;;;;;;7.33;4.17;;;12.80;99.90;;;;;;947087;147;27377;-81
2022/11/05 00:49:28;;;;;;;6.33;3.23;;;12.80;99.90;;;;;;950575;146;27447;-80
2022/11/05 00:49:30;;;;;;;3.37;3.07;;;12.80;99.90;;;;;;934165;151;27356;-80
2022/11/05 00:54:42;;;;;;;2.80;2.60;;;12.80;99.90;;;;;;935884;151;27764;-81
2022/11/05 00:57:08;;;;;;;2.80;2.40;;;12.80;99.90;;;;;;934758;151;27548;-80
2022/11/05 00:59:35;;;;;;;3.50;2.27;;;12.80;99.90;;;;;;934992;151;27366;-80
2022/11/05 01:02:01;;;;;;;2.23;2.03;;;12.80;99.90;;;;;;933724;152;27345;-79
2022/11/05 01:04:28;;;;;;;2.63;2.10;;;12.80;99.90;;;;;;948987;149;27811;-79
2022/11/05 01:06:54;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;935748;151;27374;-79
2022/11/05 01:09:21;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;951809;148;27385;-79
2022/11/05 01:11:48;;;;;;;2.37;2.17;;;12.70;99.90;;;;;;951811;148;27453;-79
2022/11/05 01:14:14;;;;;;;3.17;2.17;;;12.70;99.90;;;;;;951915;149;27438;-79
2022/11/05 01:16:41;;;;;;;4.10;2.47;;;12.60;99.90;;;;;;937176;151;27329;-79
2022/11/05 01:19:07;;;;;;;2.50;2.10;;;12.60;99.90;;;;;;951187;148;27309;-79
2022/11/05 01:21:34;;;;;;;3.70;2.37;;;12.60;99.90;;;;;;937170;151;27689;-79
2022/11/05 01:24:01;;;;;;;3.13;2.20;;;12.60;99.90;;;;;;935954;151;27429;-79
2022/11/05 01:26:27;;;;;;;2.53;2.33;;;12.50;99.90;;;;;;935319;149;27419;-79
2022/11/05 01:28:54;;;;;;;2.80;2.53;;;12.50;99.90;;;;;;934460;152;27435;-79
2022/11/05 01:31:20;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;951439;148;27347;-79
2022/11/05 01:33:47;;;;;;;3.63;2.43;;;12.50;99.90;;;;;;951600;147;27293;-79
2022/11/05 01:36:14;;;;;;;3.00;2.80;;;12.40;99.90;;;;;;933748;152;27877;-79
2022/11/05 01:38:40;;;;;;;4.13;2.93;;;12.40;99.90;;;;;;932644;152;27333;-79
2022/11/05 01:41:07;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;934691;151;27313;-79
2022/11/05 01:43:53;;;;;;;2.57;2.33;;;12.40;99.90;;;;;;936028;152;27361;-79
2022/11/05 01:46:21;;;;;;;3.50;3.20;;;12.40;99.90;;;;;;933234;152;27764;-79
2022/11/05 01:48:47;;;;;;;6.23;3.30;;;12.40;99.90;;;;;;934745;151;27473;-79
2022/11/05 01:51:14;;;;;;;3.43;2.73;;;12.40;99.90;;;;;;936741;150;27489;-79
2022/11/05 01:53:41;;;;;;;2.77;2.57;;;12.30;99.90;;;;;;938350;151;27318;-79
2022/11/05 01:56:07;;;;;;;3.57;2.93;;;12.30;99.90;;;;;;936071;151;27924;-79
2022/11/05 01:58:34;;;;;;;2.80;2.50;;;12.30;99.90;;;;;;935423;151;27426;-79
2022/11/05 02:01:00;;;;;;;2.73;2.30;;;12.30;99.90;;;;;;934568;151;27413;-79
2022/11/05 02:03:27;;;;;;;4.53;2.30;;;12.30;99.90;;;;;;936290;151;27377;-79
2022/11/05 02:05:54;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;953875;149;28224;-79
2022/11/05 02:08:38;;;;;;;3.93;2.27;;;12.30;99.90;;;;;;935374;152;27407;-79
2022/11/05 02:11:05;;;;;;;4.40;2.73;;;12.30;99.90;;;;;;951651;149;27317;-79
2022/11/05 02:13:32;;;;;;;3.50;2.83;;;12.30;99.90;;;;;;935352;150;27759;-79
2022/11/05 02:16:04;;;;;;;4.13;2.70;;;12.20;99.90;;;;;;933344;150;27349;-79
2022/11/05 02:18:36;;;;;;;2.47;2.27;;;12.20;99.90;;;;;;934761;151;27474;-79
2022/11/05 02:21:21;;;;;;;2.37;2.17;;;12.20;99.90;;;;;;947026;149;27355;-79
2022/11/05 02:24:03;;;;;;;2.70;2.50;;;12.20;99.90;;;;;;949044;149;27327;-79
2022/11/05 02:26:35;;;;;;;3.23;2.47;;;12.20;99.90;;;;;;955449;146;27433;-79
2022/11/05 02:29:29;;;;;;;2.77;2.50;;;12.20;99.90;;;;;;951907;149;27439;-79
2022/11/05 02:32:13;;;;;;;2.90;2.07;;;12.20;99.90;;;;;;942584;150;27323;-79
2022/11/05 02:34:49;;;;;;;2.67;2.23;;;12.20;99.90;;;;;;950573;149;27402;-79
2022/11/05 02:37:33;;;;;;;4.00;2.53;;;12.20;99.90;;;;;;913128;154;27459;-79
2022/11/05 02:40:06;;;;;;;4.20;2.40;;;12.20;99.90;;;;;;926867;149;27318;-79
2022/11/05 02:42:35;;;;;;;2.60;2.40;;;12.20;99.90;;;;;;949721;149;27365;-79
2022/11/05 02:45:02;;;;;;;3.17;2.50;;;12.20;99.90;;;;;;948466;149;27383;-79
2022/11/05 02:47:43;;;;;;;3.63;3.07;;;12.20;99.90;;;;;;950558;149;27293;-79
2022/11/05 02:52:43;;;;;;;2.97;2.67;;;12.20;99.90;;;;;;972649;144;39724;-79
2022/11/05 02:55:15;;;;;;;3.57;2.97;;;12.30;99.90;;;;;;954510;146;27469;-79
2022/11/05 02:57:45;;;;;;;3.70;3.27;;;12.30;99.90;;;;;;956536;146;27330;-79
2022/11/05 03:00:33;;;;;;;3.50;3.20;;;12.30;99.90;;;;;;960758;146;27271;-79
2022/11/05 03:02:59;;;;;;;5.20;3.43;;;12.30;99.90;;;;;;955509;146;27270;-79
2022/11/05 03:05:26;;;;;;;4.47;3.57;;;12.20;99.90;;;;;;961876;146;27272;-78
2022/11/05 03:07:53;;;;;;;3.20;2.80;;;12.20;99.90;;;;;;961855;146;27903;-78
2022/11/05 03:10:31;;;;;;;5.90;3.83;;;12.20;99.90;;;;;;948922;148;27357;-78
2022/11/05 03:13:00;;;;;;;3.87;3.10;;;12.20;99.90;;;;;;951039;148;27314;-78
2022/11/05 03:15:39;;;;;;;3.60;3.07;;;12.10;99.90;;;;;;945380;148;27322;-79
2022/11/05 03:18:08;;;;;;;3.70;3.40;;;12.10;99.90;;;;;;951861;148;27305;-79
2022/11/05 03:20:46;;;;;;;3.53;3.23;;;12.10;99.90;;;;;;949122;148;27360;-79
2022/11/05 03:23:31;;;;;;;4.30;3.60;;;12.10;99.90;;;;;;948156;148;27331;-79
2022/11/05 03:25:57;;;;;;;4.47;3.27;;;12.10;99.90;;;;;;901516;155;27843;-79
2022/11/05 03:31:04;;;;;;;3.23;2.97;;;12.10;99.90;;;;;;972325;145;36356;-79
2022/11/05 03:33:30;;;;;;;3.97;3.57;;;12.10;99.90;;;;;;959440;147;27376;-79
2022/11/05 03:35:57;;;;;;;3.63;3.20;;;12.20;99.90;;;;;;959872;147;27303;-78
2022/11/05 03:38:24;;;;;;;4.30;3.10;;;12.20;99.90;;;;;;959787;147;27355;-78
2022/11/05 03:40:50;;;;;;;5.07;3.40;;;12.20;99.90;;;;;;958675;147;27277;-78
2022/11/05 03:43:17;;;;;;;3.83;3.50;;;12.20;99.90;;;;;;960834;147;27376;-78
2022/11/05 03:45:46;;;;;;;3.77;3.40;;;12.20;99.90;;;;;;959927;147;27333;-78
2022/11/05 03:48:13;;;;;;;4.53;3.63;;;12.20;99.90;;;;;;959158;147;28230;-78
2022/11/05 03:50:45;;;;;;;3.87;3.57;;;12.30;99.90;;;;;;960112;147;27302;-78
2022/11/05 03:53:26;;;;;;;4.80;3.97;;;12.30;99.90;;;;;;959948;147;27375;-79
2022/11/05 03:56:02;;;;;;;3.97;3.57;;;12.30;99.90;;;;;;958638;146;27347;-78
2022/11/05 03:58:28;;;;;;;5.30;3.77;;;12.30;99.90;;;;;;958058;147;28054;-78
2022/11/05 04:00:55;;;;;;;4.57;4.17;;;12.30;99.90;;;;;;959793;147;27419;-78
2022/11/05 04:03:21;;;;;;;4.40;4.00;;;12.30;99.90;;;;;;959460;147;28387;-78
2022/11/05 04:13:22;;;;;;;4.40;4.00;;;12.30;99.90;;;;;;959467;147;27251;-78
2022/11/05 04:13:43;;;;;;;4.00;3.70;;;12.30;99.90;;;;;;944446;149;27474;-79
2022/11/05 04:18:55;;;;;;;3.93;3.50;;;12.30;99.90;;;;;;943629;149;27416;-79
2022/11/05 04:24:09;;;;;;;5.33;4.13;;;12.30;99.90;;;;;;943839;149;27658;-78
2022/11/05 04:26:36;;;;;;;6.47;4.10;;;12.20;99.90;;;;;;924909;152;27517;-78
2022/11/05 04:31:38;;;;;;;5.53;4.13;;;12.20;99.90;;;;;;892095;158;27607;-78
2022/11/05 04:34:05;;;;;;;5.90;4.27;;;12.20;99.90;;;;;;946950;148;27873;-78
2022/11/05 04:36:31;;;;;;;4.43;4.03;;;12.20;99.90;;;;;;947794;148;27412;-80
2022/11/05 04:38:58;;;;;;;6.67;4.37;;;12.20;99.90;;;;;;948558;148;27340;-78
2022/11/05 04:41:24;;;;;;;5.90;4.20;;;12.20;99.90;;;;;;947292;148;27318;-78
2022/11/05 04:43:51;;;;;;;4.53;3.43;;;12.20;99.90;;;;;;954799;147;27746;-78
2022/11/05 04:46:18;;;;;;;4.43;4.00;;;12.30;99.90;;;;;;954077;148;27889;-78
2022/11/05 04:48:44;;;;;;;5.17;4.03;;;12.30;99.90;;;;;;955515;147;27362;-79
2022/11/05 04:51:11;;;;;;;4.30;3.90;;;12.30;99.90;;;;;;955947;148;27366;-78
2022/11/05 04:53:37;;;;;;;6.33;3.93;;;12.30;99.90;;;;;;940437;150;27300;-78
2022/11/05 04:56:19;;;;;;;5.87;4.30;;;12.30;99.90;;;;;;955264;148;27306;-78
2022/11/05 04:58:46;;;;;;;5.17;3.73;;;12.40;99.90;;;;;;955213;148;27408;-79
2022/11/05 05:01:12;;;;;;;5.20;3.93;;;12.40;99.90;;;;;;956876;147;27787;-78
2022/11/05 05:03:39;;;;;;;5.00;4.50;;;12.40;99.90;;;;;;954058;148;27375;-78
2022/11/05 05:06:05;;;;;;;5.27;3.70;;;12.40;99.90;;;;;;955231;148;27347;-78
2022/11/05 05:08:32;;;;;;;4.47;4.10;;;12.40;99.90;;;;;;955508;148;27448;-78
2022/11/05 05:11:01;;;;;;;4.57;4.17;;;12.40;99.90;;;;;;955731;148;27419;-78
2022/11/05 05:13:28;;;;;;;4.43;4.00;;;12.40;99.90;;;;;;937950;150;27344;-78
2022/11/05 05:15:55;;;;;;;4.77;4.13;;;12.40;99.90;;;;;;954879;148;27364;-78
2022/11/05 05:18:21;;;;;;;4.97;4.30;;;12.40;99.90;;;;;;932016;151;27494;-79
2022/11/05 05:23:33;;;;;;;4.23;3.87;;;12.40;99.90;;;;;;937214;150;27518;-78
2022/11/05 05:25:59;;;;;;;4.23;3.83;;;12.40;99.90;;;;;;955360;148;27343;-78
2022/11/05 05:28:26;;;;;;;4.23;3.83;;;12.40;99.90;;;;;;955770;148;27346;-78
2022/11/05 05:30:53;;;;;;;4.20;3.80;;;12.40;99.90;;;;;;956620;148;27390;-78
2022/11/05 05:33:19;;;;;;;5.97;3.90;;;12.30;99.90;;;;;;954952;147;27943;-78
2022/11/05 05:35:46;;;;;;;4.87;4.37;;;12.30;99.90;;;;;;954162;148;27451;-78
2022/11/05 05:38:12;;;;;;;4.53;3.97;;;12.30;99.90;;;;;;954081;147;27236;-78
2022/11/05 05:40:39;;;;;;;5.07;4.20;;;12.30;99.90;;;;;;924957;150;27897;-78
2022/11/05 05:43:05;;;;;;;4.47;4.00;;;12.30;99.90;;;;;;926890;150;27479;-78
2022/11/05 05:45:32;;;;;;;5.40;4.30;;;12.30;99.90;;;;;;937293;150;27470;-78
2022/11/05 05:47:59;;;;;;;5.50;4.27;;;12.30;99.90;;;;;;925680;150;27384;-78
2022/11/05 05:50:25;;;;;;;5.53;4.23;;;12.20;99.90;;;;;;955356;148;27304;-78
2022/11/05 05:52:52;;;;;;;5.30;3.97;;;12.20;99.90;;;;;;954521;148;27433;-78
2022/11/05 05:55:18;;;;;;;4.20;3.87;;;12.20;99.90;;;;;;937765;150;27383;-78
2022/11/05 05:57:45;;;;;;;4.37;3.70;;;12.30;99.90;;;;;;955299;147;27432;-78
2022/11/05 06:00:12;;;;;;;4.90;4.40;;;12.20;99.90;;;;;;955463;147;27690;-78
2022/11/05 06:02:39;;;;;;;6.03;4.50;;;12.20;99.90;;;;;;938374;150;27402;-78
2022/11/05 06:05:05;;;;;;;8.00;5.37;;;12.30;99.90;;;;;;950032;148;27339;-78
2022/11/05 06:07:32;;;;;;;4.60;4.03;;;12.30;99.90;;;;;;950614;148;27355;-78
2022/11/05 06:09:58;;;;;;;7.50;5.03;;;12.30;99.90;;;;;;951235;148;27341;-78
2022/11/05 06:12:25;;;;;;;6.93;4.90;;;12.30;99.90;;;;;;954832;148;28075;-78
2022/11/05 06:14:51;;;;;;;5.30;4.80;;;12.30;99.90;;;;;;955367;148;27319;-78
2022/11/05 06:17:18;;;;;;;6.10;4.80;;;12.30;99.90;;;;;;944074;149;27301;-78
2022/11/05 06:19:45;;;;;;;5.00;4.53;;;12.30;99.90;;;;;;948813;148;27328;-78
2022/11/05 06:22:11;;;;;;;6.00;4.87;;;12.30;99.90;;;;;;949463;149;27349;-78
2022/11/05 06:24:38;;;;;;;5.23;4.67;;;12.30;99.90;;;;;;948722;149;27693;-78
2022/11/05 06:27:04;;;;;;;6.47;5.83;;;12.30;99.90;;;;;;955157;148;27392;-78
2022/11/05 06:29:31;;;;;;;6.47;5.83;;;12.30;99.90;;;;;;955632;148;27334;-79
2022/11/05 06:31:58;;;;;;;6.33;5.00;;;12.30;99.90;;;;;;931740;150;27402;-79
2022/11/05 06:34:24;;;;;;;6.20;4.97;;;12.30;99.90;;;;;;938254;149;27349;-79
2022/11/05 06:36:51;;;;;;;7.17;5.30;;;12.30;99.90;;;;;;938903;149;27364;-79
2022/11/05 06:39:17;;;;;;;5.70;5.10;;;12.30;99.90;;;;;;937452;149;27363;-78
2022/11/05 06:41:44;;;;;;;6.23;4.53;;;12.30;99.90;;;;;;936181;149;27359;-78
2022/11/05 06:44:10;;;;;;;8.67;5.40;;;12.30;99.90;;;;;;937877;150;27375;-78
2022/11/05 06:46:37;;;;;;;5.60;4.97;;;12.30;99.90;;;;;;936855;149;27361;-78
2022/11/05 06:49:04;;;;;;;7.27;5.10;;;12.30;99.90;;;;;;937939;149;27338;-78
2022/11/05 06:51:30;;;;;;;6.13;5.27;;;12.30;99.90;;;;;;916972;153;27469;-78
2022/11/05 06:53:57;;;;;;;5.37;4.87;;;12.30;99.90;;;;;;940685;149;27317;-78
2022/11/05 06:56:23;;;;;;;6.40;5.80;;;12.30;99.90;;;;;;917367;152;27421;-78
2022/11/05 06:58:50;;;;;;;6.33;5.70;;;12.30;99.90;;;;;;939310;149;27369;-79
2022/11/05 07:01:17;;;;;;;6.83;5.80;;;12.30;99.90;;;;;;940600;149;27349;-79
2022/11/05 07:03:44;;;;;;;6.80;6.10;;;12.30;99.90;;;;;;940711;149;27743;-79
2022/11/05 07:06:10;;;;;;;6.90;6.20;;;12.30;99.90;;;;;;913356;152;27413;-78
2022/11/05 07:08:36;;;;;;;6.23;5.63;;;12.30;99.90;;;;;;930453;151;27395;-78
2022/11/05 07:11:03;;;;;;;7.03;5.90;;;12.30;99.90;;;;;;931305;151;27435;-78
2022/11/05 07:13:30;;;;;;;6.23;5.63;;;12.40;99.90;;;;;;932514;151;27386;-78
2022/11/05 07:15:56;;;;;;;7.07;6.37;;;12.40;99.90;;;;;;931495;152;27363;-78
2022/11/05 07:18:23;;;;;;;7.70;6.87;;;12.40;99.90;;;;;;932448;151;27326;-78
2022/11/05 07:20:49;;;;;;;7.57;6.87;;;12.40;99.90;;;;;;931262;151;27342;-78
2022/11/05 07:23:16;;;;;;;7.80;7.03;;;12.50;99.90;;;;;;930894;151;27449;-79
2022/11/05 07:25:42;;;;;;;7.57;6.47;;;12.50;99.90;;;;;;938211;149;27908;-79
2022/11/05 07:28:09;;;;;;;11.80;7.20;;;12.50;99.90;;;;;;939238;149;27349;-79
2022/11/05 07:30:36;;;;;;;8.83;7.20;;;12.50;99.90;;;;;;937985;149;27394;-79
2022/11/05 07:33:02;;;;;;;7.03;6.43;;;12.60;99.90;;;;;;932493;150;27451;-79
2022/11/05 07:35:29;;;;;;;9.17;7.77;;;12.60;99.90;;;;;;954277;148;27427;-79
2022/11/05 07:37:55;;;;;;;10.43;7.40;;;12.60;99.90;;;;;;956301;148;27367;-79
2022/11/05 07:40:22;;;;;;;8.13;6.33;;;12.60;99.90;;;;;;955716;147;27794;-79
2022/11/05 07:42:51;;;;;;;8.20;6.30;;;12.60;99.90;;;;;;948555;148;27334;-79
2022/11/05 07:45:18;;;;;;;7.43;6.53;;;12.70;99.90;;;;;;942252;150;27439;-79
2022/11/05 07:47:45;;;;;;;10.40;7.17;;;12.70;99.90;;;;;;955890;148;27364;-79
2022/11/05 07:50:11;;;;;;;8.73;7.17;;;12.70;99.90;;;;;;954730;148;27368;-79
2022/11/05 07:52:38;;;;;;;8.80;7.47;;;12.80;99.90;;;;;;956239;148;27689;-79
2022/11/05 07:55:04;;;;;;;8.23;6.67;;;12.80;99.90;;;;;;937681;150;27318;-79
2022/11/05 07:57:31;;;;;;;9.30;7.10;;;12.80;99.90;;;;;;938646;151;27342;-79
2022/11/05 07:59:58;;;;;;;8.37;6.63;;;12.80;99.90;;;;;;955266;148;27290;-79
2022/11/05 08:02:24;;;;;;;8.38;7.42;;;12.90;99.90;;;;;;955259;147;27361;-79
2022/11/05 08:04:51;;;;;;;8.70;6.92;;;12.90;99.90;;;;;;956005;148;27337;-79
2022/11/05 08:07:17;;;;;;;10.57;7.60;;;12.90;99.90;;;;;;955195;148;28256;-79
2022/11/05 08:09:44;;;;;;;9.23;6.58;;;13.00;99.90;;;;;;953667;148;27379;-79
2022/11/05 08:12:10;;;;;;;7.77;6.93;;;13.00;99.90;;;;;;948884;148;27339;-79
2022/11/05 08:14:37;;;;;;;7.53;6.22;;;13.00;99.90;;;;;;949131;148;27425;-79
2022/11/05 08:17:04;;;;;;;6.97;6.27;;;13.10;99.90;;;;;;942242;150;27359;-79
2022/11/05 08:19:30;;;;;;;7.75;6.30;;;13.10;99.90;;;;;;956514;148;27523;-79
2022/11/05 08:21:57;;;;;;;7.67;6.35;;;13.20;99.90;;;;;;953370;147;27356;-79
2022/11/05 08:24:23;;;;;;;7.28;6.40;;;13.20;99.90;;;;;;936463;150;27351;-79
2022/11/05 08:26:50;;;;;;;7.87;7.07;;;13.30;99.90;;;;;;953435;147;27822;-79
2022/11/05 08:29:17;;;;;;;9.55;6.90;;;13.40;99.90;;;;;;956049;147;27359;-79
2022/11/05 08:31:43;;;;;;;9.30;6.72;;;13.40;99.90;;;;;;952717;147;27449;-79
2022/11/05 08:34:10;;;;;;;8.65;6.70;;;13.50;99.90;;;;;;937602;149;28307;-79
2022/11/05 08:36:36;;;;;;;9.50;7.30;;;13.60;99.90;;;;;;928750;151;27434;-79
2022/11/05 08:39:03;;;;;;;8.43;6.62;;;13.60;99.90;;;;;;930812;150;27457;-79
2022/11/05 08:41:30;;;;;;;9.78;6.33;;;13.70;99.90;;;;;;935777;149;27513;-79
2022/11/05 08:43:56;;;;;;;6.83;6.12;;;13.80;99.90;;;;;;936466;149;27344;-79
2022/11/05 08:46:23;;;;;;;8.88;6.58;;;13.80;99.90;;;;;;917968;152;27489;-79
2022/11/05 08:48:49;;;;;;;6.22;5.45;;;13.90;99.90;;;;;;935515;149;27357;-79
2022/11/05 08:51:16;;;;;;;9.53;6.45;;;14.00;99.90;;;;;;934477;149;27700;-79
2022/11/05 08:53:42;;;;;;;8.43;6.30;;;14.00;99.90;;;;;;934327;149;27464;-79
2022/11/05 08:56:09;;;;;;;7.47;6.05;;;14.10;99.90;;;;;;935844;149;27435;-79
2022/11/05 08:58:36;;;;;;;9.68;6.35;;;14.20;99.90;;;;;;914680;153;27488;-79
2022/11/05 09:01:02;;;;;;;8.63;6.55;;;14.30;99.90;;;;;;921027;152;27485;-79
2022/11/05 09:03:29;;;;;;;7.33;5.87;;;14.30;99.90;;;;;;935576;149;27345;-79
2022/11/05 09:05:55;;;;;;;7.37;6.47;;;14.40;99.90;;;;;;936716;149;27374;-79
2022/11/05 09:08:22;;;;;;;7.58;6.22;;;14.50;99.90;;;;;;936091;149;27427;-79
2022/11/05 09:10:49;;;;;;;7.83;6.53;;;14.60;99.90;;;;;;919021;152;27388;-78
2022/11/05 09:13:15;;;;;;;11.38;6.62;;;14.60;99.90;;;;;;934773;149;27401;-78
2022/11/05 09:15:42;;;;;;;8.83;6.37;;;14.70;99.90;;;;;;930393;150;27452;-78
2022/11/05 09:18:08;;;;;;;10.28;6.62;;;14.70;99.90;;;;;;937031;149;27337;-79
2022/11/05 09:20:35;;;;;;;8.55;6.28;;;14.80;99.90;;;;;;935038;149;27382;-79
2022/11/05 09:23:02;;;;;;;8.03;6.17;;;14.80;99.90;;;;;;939707;149;28258;-79
2022/11/05 09:25:28;;;;;;;9.50;6.78;;;14.90;99.90;;;;;;934738;149;27326;-79
2022/11/05 09:27:55;;;;;;;8.85;6.30;;;14.90;99.90;;;;;;936539;149;27338;-79
2022/11/05 09:30:21;;;;;;;8.88;6.62;;;14.90;99.90;;;;;;935373;149;27353;-78
2022/11/05 09:32:48;;;;;;;7.80;6.62;;;15.10;99.90;;;;;;933654;147;27424;-80
2022/11/05 09:35:14;;;;;;;7.67;5.70;;;15.20;99.90;;;;;;936248;150;27407;-80
2022/11/05 09:37:41;;;;;;;6.15;5.37;;;15.30;99.90;;;;;;934882;150;28230;-80
2022/11/05 09:40:08;;;;;;;7.45;5.70;;;15.40;99.90;;;;;;936979;150;27365;-80
2022/11/05 09:42:34;;;;;;;5.87;5.08;;;15.60;99.90;;;;;;951824;147;27324;-80
2022/11/05 09:45:01;;;;;;;8.35;5.97;;;15.70;99.90;;;;;;950817;148;27364;-80
2022/11/05 09:47:33;;;;;;;7.12;5.45;;;15.90;99.90;;;;;;937032;150;27366;-80
2022/11/05 09:50:00;;;;;;;7.35;4.92;;;16.10;99.90;;;;;;951527;148;28098;-80
2022/11/05 09:52:27;;;;;;;7.12;4.85;;;16.20;99.90;;;;;;951907;147;27424;-80
2022/11/05 09:54:54;;;;;;;5.62;5.03;;;16.30;99.40;;;;;;936153;149;28032;-80
2022/11/05 09:57:20;;;;;;;7.97;4.97;;;16.50;98.90;;;;;;953817;147;27336;-80
2022/11/05 09:59:46;;;;;;;6.30;5.70;;;16.60;98.30;;;;;;946371;148;27401;-79
2022/11/05 10:02:25;;;;;;;7.17;5.03;;;16.70;98.20;;;;;;951404;148;27443;-79
2022/11/05 10:04:51;;;;;;;7.90;5.58;;;16.90;97.80;;;;;;951377;147;27283;-81
2022/11/05 10:07:18;;;;;;;7.45;5.67;;;17.00;97.30;;;;;;937328;150;27460;-80
2022/11/05 10:09:46;;;;;;;6.20;5.55;;;17.00;97.60;;;;;;953568;147;27408;-80
2022/11/05 10:12:21;;;;;;;8.20;6.47;;;17.10;97.10;;;;;;935656;148;27378;-79
2022/11/05 10:14:48;;;;;;;9.73;6.62;;;17.20;96.90;;;;;;938457;149;27454;-80
2022/11/05 10:17:19;;;;;;;6.72;5.75;;;17.30;96.30;;;;;;949763;147;27305;-80
2022/11/05 10:19:44;;;;;;;7.15;6.03;;;17.30;95.80;;;;;;946321;148;27370;-82
2022/11/05 10:22:10;;;;;;;7.00;6.30;;;17.40;95.30;;;;;;948227;148;27378;-81
2022/11/05 10:24:37;;;;;;;6.20;5.65;;;17.40;94.90;;;;;;947891;148;27312;-81
2022/11/05 10:27:03;;;;;;;9.83;8.03;;;17.40;94.50;;;;;;948020;148;27429;-80
2022/11/05 10:29:31;;;;;;;10.50;8.88;;;17.40;94.10;;;;;;948196;148;27985;-79
2022/11/05 10:31:57;;;;;;;16.95;12.35;;;17.40;93.70;;;;;;936491;150;27379;-79
2022/11/05 10:34:23;;;;;;;19.52;13.50;;;17.40;93.20;;;;;;928905;150;28153;-79
2022/11/05 10:36:50;;;;;;;13.08;10.72;;;17.30;92.80;;;;;;935091;149;27326;-79
2022/11/05 10:39:16;;;;;;;8.93;7.55;;;17.30;92.70;;;;;;935832;148;27407;-79
2022/11/05 10:42:01;;;;;;;9.45;7.70;;;17.20;92.30;;;;;;936419;149;27355;-79
2022/11/05 10:44:37;;;;;;;12.78;10.85;;;17.10;92.10;;;;;;939457;149;27820;-79
2022/11/05 10:47:28;;;;;;;11.93;9.28;;;17.00;92.30;;;;;;936762;149;27301;-79
2022/11/05 10:50:03;;;;;;;12.18;8.25;;;17.00;92.50;;;;;;936201;149;27346;-79
2022/11/05 10:52:51;;;;;;;9.88;7.42;;;16.90;92.40;;;;;;937497;149;27450;-79
2022/11/05 10:55:20;;;;;;;10.40;6.03;;;16.80;92.30;;;;;;937660;149;27455;-79
2022/11/05 10:57:48;;;;;;;8.70;7.45;;;16.70;92.20;;;;;;918099;152;27488;-78
2022/11/05 11:00:14;;;;;;;9.13;6.22;;;16.70;92.10;;;;;;938364;149;28092;-78
2022/11/05 11:02:49;;;;;;;7.37;5.87;;;16.60;92.30;;;;;;917276;153;27896;-79
2022/11/05 11:05:34;;;;;;;8.18;6.45;;;16.60;92.20;;;;;;936235;150;27396;-78
2022/11/05 11:08:13;;;;;;;8.18;6.22;;;16.50;91.90;;;;;;935946;150;27422;-78
2022/11/05 11:10:42;;;;;;;9.23;6.50;;;16.50;92.20;;;;;;938022;150;27365;-78
2022/11/05 11:13:26;;;;;;;7.95;5.65;;;16.50;92.30;;;;;;937614;150;27385;-78
2022/11/05 11:15:53;;;;;;;8.58;5.92;;;16.50;92.40;;;;;;938285;150;28388;-79
2022/11/05 11:18:25;;;;;;;8.45;6.87;;;16.40;91.90;;;;;;936502;150;27697;-79
2022/11/05 11:20:52;;;;;;;9.95;7.72;;;16.40;91.50;;;;;;937341;150;27440;-79
2022/11/05 11:23:18;;;;;;;10.82;7.53;;;16.40;91.00;;;;;;937364;149;27369;-79
2022/11/05 11:25:51;;;;;;;8.23;5.92;;;16.30;90.80;;;;;;937929;150;27782;-79
2022/11/05 11:28:17;;;;;;;10.43;7.65;;;16.30;90.90;;;;;;935681;149;27381;-79
2022/11/05 11:30:49;;;;;;;9.00;6.28;;;16.20;90.90;;;;;;934444;149;27694;-79
2022/11/05 11:33:16;;;;;;;8.73;5.62;;;16.10;91.00;;;;;;919711;152;27370;-79
2022/11/05 11:35:43;;;;;;;7.17;4.80;;;16.10;90.60;;;;;;948853;148;27370;-79
2022/11/05 11:38:09;;;;;;;5.92;5.15;;;16.00;90.20;;;;;;955677;147;27296;-79
2022/11/05 11:40:36;;;;;;;6.10;4.92;;;15.90;89.80;;;;;;955025;147;27322;-79
2022/11/05 11:43:02;;;;;;;4.95;4.25;;;15.90;89.30;;;;;;955156;147;27325;-79
2022/11/05 11:45:29;;;;;;;5.67;4.45;;;15.80;89.10;;;;;;954471;147;27358;-79
2022/11/05 11:47:56;;;;;;;7.22;4.65;;;15.70;88.80;;;;;;954844;147;27454;-79
2022/11/05 11:53:20;;;;;;;6.70;4.85;;;15.60;88.50;;;;;;974277;144;38371;-76
2022/11/05 11:56:01;;;;;;;5.67;4.75;;;15.40;88.80;;;;;;957231;147;27377;-76
2022/11/05 11:58:40;;;;;;;4.75;3.52;;;15.30;89.00;;;;;;959572;147;27371;-77
2022/11/05 12:01:09;;;;;;;5.15;3.65;;;15.30;89.20;;;;;;960593;147;27319;-77
2022/11/05 12:03:51;;;;;;;4.25;3.83;;;15.20;89.90;;;;;;954433;147;27343;-76
2022/11/05 12:06:23;;;;;;;6.25;4.12;;;15.20;89.90;;;;;;946710;147;27288;-78
2022/11/05 12:09:02;;;;;;;4.17;3.65;;;15.10;90.00;;;;;;952100;147;27424;-77
2022/11/05 12:11:28;;;;;;;4.95;4.08;;;15.10;90.20;;;;;;942156;149;27311;-78
2022/11/05 12:13:58;;;;;;;5.70;3.70;;;15.10;90.50;;;;;;944275;149;27418;-77
2022/11/05 12:16:44;;;;;;;6.95;4.00;;;15.00;90.70;;;;;;942988;148;27455;-76
2022/11/05 12:19:14;;;;;;;6.90;4.10;;;15.00;91.00;;;;;;942701;148;27647;-78
2022/11/05 12:22:00;;;;;;;4.30;3.52;;;15.00;90.90;;;;;;940936;148;27311;-78
2022/11/05 12:24:29;;;;;;;6.17;4.60;;;15.00;90.80;;;;;;943395;148;27390;-78
2022/11/05 12:26:58;;;;;;;5.42;4.28;;;15.00;90.60;;;;;;941400;148;27335;-77
2022/11/05 12:29:34;;;;;;;4.97;4.28;;;14.90;90.40;;;;;;943044;148;27428;-78
2022/11/05 12:32:21;;;;;;;7.42;4.25;;;14.90;90.30;;;;;;942947;149;27398;-77
2022/11/05 12:35:02;;;;;;;7.12;3.90;;;14.90;90.30;;;;;;941616;148;27332;-78
2022/11/05 12:37:41;;;;;;;4.78;3.65;;;14.90;90.20;;;;;;943844;148;27395;-79
2022/11/05 12:40:41;;;;;;;6.30;4.10;;;14.80;90.20;;;;;;942320;148;27348;-78
2022/11/05 12:43:14;;;;;;;4.37;3.98;;;14.80;90.40;;;;;;943211;148;27452;-78
2022/11/05 12:45:46;;;;;;;7.75;4.67;;;14.70;90.50;;;;;;943964;149;27391;-77
2022/11/05 12:48:15;;;;;;;6.13;4.07;;;14.70;90.60;;;;;;942117;148;27333;-77
2022/11/05 12:51:03;;;;;;;5.72;4.22;;;14.80;90.80;;;;;;944352;149;27349;-76
2022/11/05 12:53:41;;;;;;;10.35;4.12;;;14.70;91.00;;;;;;952476;147;27927;-77
2022/11/05 12:56:26;;;;;;;4.25;3.67;;;14.80;91.30;;;;;;925103;148;27344;-79
2022/11/05 12:59:14;;;;;;;5.95;3.42;;;14.80;91.20;;;;;;951258;147;27334;-78
2022/11/05 13:01:41;;;;;;;7.85;3.85;;;14.80;91.20;;;;;;952882;147;27420;-77
2022/11/05 13:04:13;;;;;;;5.22;3.47;;;14.90;91.10;;;;;;951785;147;27910;-77
2022/11/05 13:06:40;;;;;;;4.33;3.40;;;14.90;90.80;;;;;;952047;148;27451;-76
2022/11/05 13:09:12;;;;;;;3.92;3.52;;;14.90;90.50;;;;;;951540;147;27370;-77
2022/11/05 13:11:42;;;;;;;3.27;2.90;;;14.80;90.30;;;;;;952452;147;27358;-77
2022/11/05 13:14:17;;;;;;;4.97;3.42;;;14.80;90.00;;;;;;952542;148;27327;-76
2022/11/05 13:16:49;;;;;;;3.77;3.02;;;14.80;90.00;;;;;;952355;147;27330;-77
2022/11/05 13:19:27;;;;;;;4.90;3.27;;;14.70;89.90;;;;;;952509;147;27338;-77
2022/11/05 13:21:57;;;;;;;5.08;3.67;;;14.60;89.90;;;;;;952221;147;27327;-76
2022/11/05 13:24:24;;;;;;;6.40;3.65;;;14.60;90.00;;;;;;951341;147;27331;-78
2022/11/05 13:27:05;;;;;;;5.60;3.60;;;14.50;90.00;;;;;;951948;147;27353;-78
2022/11/05 13:29:34;;;;;;;4.92;3.30;;;14.40;90.10;;;;;;949815;147;27800;-77
2022/11/05 13:32:01;;;;;;;5.62;3.67;;;14.30;90.10;;;;;;950812;147;27338;-77
2022/11/05 13:34:27;;;;;;;5.47;3.77;;;14.20;90.10;;;;;;951992;147;27421;-76
2022/11/05 13:39:45;;;;;;;3.92;3.52;;;14.10;90.40;;;;;;952809;147;27489;-76
2022/11/05 13:42:30;;;;;;;5.12;3.75;;;14.00;91.00;;;;;;947218;147;27351;-75
2022/11/05 13:45:05;;;;;;;4.78;3.70;;;13.90;90.90;;;;;;951913;147;27440;-76