Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:40;;;;;;;175.90;153.57;;;14.30;94.00;;;;;;4968847;28;20054;-75
2022/07/27 00:04:07;;;;;;;177.57;155.57;;;14.20;94.10;;;;;;4969156;28;20134;-75
2022/07/27 00:06:34;;;;;;;168.55;149.77;;;14.20;94.20;;;;;;4969537;28;20066;-75
2022/07/27 00:09:00;;;;;;;169.15;150.52;;;14.20;94.30;;;;;;4982490;28;20071;-76
2022/07/27 00:11:28;;;;;;;163.23;145.43;;;14.20;94.20;;;;;;4968897;28;20058;-76
2022/07/27 00:13:56;;;;;;;152.77;136.48;;;14.20;94.40;;;;;;5001262;28;20048;-75
2022/07/27 00:16:23;;;;;;;150.65;134.60;;;14.20;94.50;;;;;;4983965;28;20051;-75
2022/07/27 00:18:50;;;;;;;150.00;134.25;;;14.20;94.40;;;;;;5000429;28;20051;-76
2022/07/27 00:21:17;;;;;;;151.95;135.85;;;14.20;94.30;;;;;;4968717;28;20047;-75
2022/07/27 00:23:44;;;;;;;173.25;152.60;;;14.20;94.40;;;;;;4966476;28;20047;-75
2022/07/27 00:26:11;;;;;;;154.70;138.15;;;14.20;94.50;;;;;;4999005;28;20047;-76
2022/07/27 00:28:38;;;;;;;154.25;137.55;;;14.20;94.60;;;;;;4966819;28;20513;-76
2022/07/27 00:31:06;;;;;;;150.63;134.52;;;14.10;94.60;;;;;;4968203;28;20051;-75
2022/07/27 00:33:33;;;;;;;141.60;126.85;;;14.10;94.70;;;;;;4984337;28;20105;-75
2022/07/27 00:36:01;;;;;;;141.70;127.10;;;14.10;94.80;;;;;;4967998;28;20528;-76
2022/07/27 00:38:28;;;;;;;141.73;127.20;;;14.10;94.80;;;;;;4967931;28;20063;-76
2022/07/27 00:40:55;;;;;;;141.10;126.70;;;14.10;94.80;;;;;;4983316;28;20134;-75
2022/07/27 00:43:22;;;;;;;138.77;124.90;;;14.10;94.90;;;;;;4965390;28;20054;-76
2022/07/27 00:45:49;;;;;;;141.45;127.18;;;14.10;94.80;;;;;;4969180;28;20086;-75
2022/07/27 00:48:17;;;;;;;140.45;126.05;;;14.10;94.80;;;;;;5001025;28;20052;-75
2022/07/27 00:50:46;;;;;;;138.95;124.72;;;14.10;94.90;;;;;;5000503;28;20134;-75
2022/07/27 00:53:14;;;;;;;137.80;123.90;;;14.10;95.00;;;;;;4983747;28;20062;-76
2022/07/27 00:55:41;;;;;;;138.80;124.90;;;14.10;95.00;;;;;;4968840;28;20105;-76
2022/07/27 00:58:08;;;;;;;136.90;122.72;;;14.10;95.10;;;;;;5000477;28;20093;-76
2022/07/27 01:00:36;;;;;;;137.32;123.65;;;14.00;95.00;;;;;;4967709;28;20107;-76
2022/07/27 01:03:03;;;;;;;138.05;124.13;;;14.00;95.20;;;;;;4969628;28;20053;-76
2022/07/27 01:05:35;;;;;;;138.40;124.40;;;14.00;95.20;;;;;;4983120;28;20850;-75
2022/07/27 01:08:02;;;;;;;139.75;125.45;;;14.00;95.30;;;;;;4965355;28;20059;-75
2022/07/27 01:10:28;;;;;;;141.60;127.10;;;14.00;95.30;;;;;;4968243;28;20051;-75
2022/07/27 01:12:55;;;;;;;137.65;123.80;;;14.00;95.40;;;;;;4967032;28;20078;-75
2022/07/27 01:15:22;;;;;;;139.10;125.00;;;14.10;95.40;;;;;;4984363;28;20138;-75
2022/07/27 01:17:49;;;;;;;142.45;127.82;;;14.10;95.30;;;;;;4969276;28;20066;-75
2022/07/27 01:20:16;;;;;;;137.82;124.18;;;14.10;95.30;;;;;;4983056;28;20514;-75
2022/07/27 01:22:44;;;;;;;141.80;127.25;;;14.10;95.40;;;;;;4966700;28;20140;-76
2022/07/27 01:25:12;;;;;;;151.38;135.15;;;14.10;95.40;;;;;;4983546;28;20489;-76
2022/07/27 01:27:38;;;;;;;150.02;133.82;;;14.10;95.40;;;;;;4998972;28;20055;-76
2022/07/27 01:30:25;;;;;;;142.95;128.23;;;14.10;95.40;;;;;;4965801;28;20054;-75
2022/07/27 01:32:52;;;;;;;147.73;131.93;;;14.10;95.50;;;;;;4969824;28;20490;-75
2022/07/27 01:35:19;;;;;;;145.07;129.77;;;14.00;95.50;;;;;;4983918;28;20047;-75
2022/07/27 01:37:47;;;;;;;151.85;135.65;;;14.10;95.50;;;;;;4967351;28;20047;-76
2022/07/27 01:40:14;;;;;;;188.60;164.75;;;14.10;95.40;;;;;;4998812;28;20542;-76
2022/07/27 01:42:41;;;;;;;142.05;127.45;;;14.10;95.40;;;;;;4967179;28;20472;-76
2022/07/27 01:45:09;;;;;;;139.02;125.38;;;14.10;95.50;;;;;;4968574;28;20505;-76
2022/07/27 01:47:36;;;;;;;135.82;122.47;;;14.10;95.50;;;;;;4982374;28;20058;-75
2022/07/27 01:50:03;;;;;;;135.02;121.72;;;14.20;95.50;;;;;;4967198;28;20047;-76
2022/07/27 01:52:30;;;;;;;136.38;122.85;;;14.20;95.50;;;;;;4967091;28;20049;-76
2022/07/27 01:54:58;;;;;;;187.38;166.20;;;14.20;95.50;;;;;;4983454;28;20138;-76
2022/07/27 01:57:25;;;;;;;165.85;147.10;;;14.20;95.40;;;;;;4983050;28;20139;-76
2022/07/27 01:59:53;;;;;;;147.35;131.82;;;14.20;95.40;;;;;;4966013;28;20051;-75
2022/07/27 02:02:20;;;;;;;189.05;165.38;;;14.20;95.30;;;;;;4968339;28;20062;-76
2022/07/27 02:04:47;;;;;;;157.15;140.05;;;14.20;95.20;;;;;;4966545;28;20059;-76
2022/07/27 02:07:13;;;;;;;155.60;139.05;;;14.20;95.20;;;;;;4969651;28;20059;-76
2022/07/27 02:09:40;;;;;;;148.13;132.73;;;14.30;95.20;;;;;;4970345;28;20178;-76
2022/07/27 02:14:53;;;;;;;141.73;127.25;;;14.30;95.10;;;;;;4971123;28;20051;-75
2022/07/27 02:17:20;;;;;;;142.20;127.88;;;14.20;94.90;;;;;;4971354;28;20090;-75
2022/07/27 02:19:47;;;;;;;140.82;126.55;;;14.20;94.90;;;;;;4970262;28;20054;-76
2022/07/27 02:22:14;;;;;;;137.88;124.07;;;14.10;94.90;;;;;;5003341;28;20536;-76
2022/07/27 02:24:41;;;;;;;141.38;126.68;;;14.10;94.80;;;;;;4967593;28;20047;-75
2022/07/27 02:27:09;;;;;;;141.50;127.10;;;14.10;94.80;;;;;;4971075;28;20150;-76
2022/07/27 02:29:36;;;;;;;137.88;123.97;;;14.10;94.80;;;;;;4985232;28;20509;-75
2022/07/27 02:32:04;;;;;;;141.63;127.22;;;14.10;94.70;;;;;;4970297;28;20140;-75
2022/07/27 02:34:30;;;;;;;139.38;125.30;;;14.10;94.70;;;;;;4971703;28;20134;-75
2022/07/27 02:36:57;;;;;;;139.27;125.07;;;14.10;94.70;;;;;;4986197;28;20082;-75
2022/07/27 02:39:24;;;;;;;137.95;123.93;;;13.90;94.70;;;;;;4970434;28;20152;-76
2022/07/27 02:41:51;;;;;;;138.70;124.70;;;13.90;94.70;;;;;;5002251;28;20516;-75
2022/07/27 02:44:19;;;;;;;134.35;120.97;;;13.80;94.70;;;;;;4986129;28;20556;-75
2022/07/27 02:46:46;;;;;;;135.88;122.40;;;13.70;94.80;;;;;;4970695;28;20055;-75
2022/07/27 02:49:14;;;;;;;134.57;121.18;;;13.70;95.00;;;;;;4970123;28;20600;-75
2022/07/27 02:51:40;;;;;;;134.65;121.25;;;13.60;95.00;;;;;;4971472;28;20061;-76
2022/07/27 02:54:07;;;;;;;134.60;120.93;;;13.60;95.20;;;;;;4970957;28;20084;-75
2022/07/27 02:56:34;;;;;;;132.98;119.47;;;13.50;95.30;;;;;;4969749;28;20424;-75
2022/07/27 02:59:01;;;;;;;133.38;120.00;;;13.50;95.40;;;;;;4970975;28;20047;-75
2022/07/27 03:01:29;;;;;;;135.10;121.70;;;13.50;95.50;;;;;;4968629;28;20170;-76
2022/07/27 03:03:56;;;;;;;135.13;121.20;;;13.40;95.60;;;;;;4969494;28;20667;-75
2022/07/27 03:06:23;;;;;;;150.77;134.13;;;13.40;95.60;;;;;;4984438;28;20553;-75
2022/07/27 03:08:50;;;;;;;143.52;128.13;;;13.30;95.60;;;;;;4971162;28;20062;-75
2022/07/27 03:11:17;;;;;;;141.98;126.78;;;13.30;95.60;;;;;;4968744;28;20052;-76
2022/07/27 03:13:44;;;;;;;143.05;127.53;;;13.30;95.80;;;;;;5003107;28;20448;-75
2022/07/27 03:16:11;;;;;;;146.00;130.23;;;13.30;95.70;;;;;;4970471;28;20524;-75
2022/07/27 03:18:39;;;;;;;146.63;130.63;;;13.20;95.80;;;;;;4983708;28;20130;-75
2022/07/27 03:21:07;;;;;;;148.90;132.63;;;13.20;95.90;;;;;;4970199;28;20058;-76
2022/07/27 03:23:34;;;;;;;146.25;129.60;;;13.20;96.00;;;;;;4984937;28;20061;-76
2022/07/27 03:26:01;;;;;;;152.23;134.88;;;13.20;96.00;;;;;;5001725;28;20051;-75
2022/07/27 03:28:27;;;;;;;191.25;157.05;;;13.10;96.00;;;;;;4969142;28;20584;-76
2022/07/27 03:30:54;;;;;;;153.93;133.35;;;13.20;96.00;;;;;;5002318;28;20058;-76
2022/07/27 03:33:21;;;;;;;158.88;137.50;;;13.20;96.00;;;;;;4968118;28;20059;-75
2022/07/27 03:35:49;;;;;;;189.73;154.13;;;13.20;95.90;;;;;;4970695;28;20488;-75
2022/07/27 03:38:16;;;;;;;154.88;136.52;;;13.20;95.90;;;;;;4969188;28;20508;-75
2022/07/27 03:40:44;;;;;;;165.25;139.82;;;13.20;95.90;;;;;;5001830;28;20077;-75
2022/07/27 03:43:11;;;;;;;194.52;157.23;;;13.20;95.80;;;;;;4969535;28;20066;-75
2022/07/27 03:45:38;;;;;;;184.18;152.68;;;13.20;95.80;;;;;;4969989;28;20486;-76
2022/07/27 03:48:06;;;;;;;181.93;147.85;;;13.10;95.90;;;;;;4969669;28;20061;-75
2022/07/27 03:50:33;;;;;;;185.70;151.15;;;13.10;96.00;;;;;;4983811;28;20658;-75
2022/07/27 03:53:01;;;;;;;188.55;154.00;;;13.10;96.10;;;;;;5001220;28;20054;-75
2022/07/27 03:55:28;;;;;;;183.88;149.60;;;13.00;96.20;;;;;;4967966;28;20039;-75
2022/07/27 03:57:55;;;;;;;179.10;147.70;;;13.00;96.30;;;;;;4969363;28;20063;-75
2022/07/27 04:00:23;;;;;;;172.13;142.30;;;13.00;96.30;;;;;;4968833;28;20062;-76
2022/07/27 04:02:50;;;;;;;161.63;135.27;;;13.00;96.40;;;;;;4969970;28;20514;-76
2022/07/27 04:05:19;;;;;;;159.02;135.95;;;13.00;96.40;;;;;;4969354;28;20110;-75
2022/07/27 04:07:46;;;;;;;150.45;129.75;;;13.00;96.60;;;;;;4967941;28;20048;-76
2022/07/27 04:10:14;;;;;;;150.55;130.45;;;13.00;96.60;;;;;;4982871;28;20051;-76
2022/07/27 04:12:41;;;;;;;148.43;128.02;;;12.90;96.60;;;;;;4983800;28;20055;-75
2022/07/27 04:15:09;;;;;;;166.07;138.07;;;12.90;96.70;;;;;;4969177;28;20047;-76
2022/07/27 04:17:36;;;;;;;171.95;141.73;;;12.90;96.70;;;;;;4984088;28;20138;-75
2022/07/27 04:20:04;;;;;;;156.10;131.82;;;12.90;96.80;;;;;;4968828;28;20250;-76
2022/07/27 04:22:31;;;;;;;171.18;143.75;;;12.90;96.80;;;;;;4967890;28;20126;-76
2022/07/27 04:24:57;;;;;;;168.82;140.23;;;12.90;96.80;;;;;;4970185;28;20055;-76
2022/07/27 04:27:26;;;;;;;167.45;140.80;;;13.00;96.90;;;;;;4968041;28;20051;-75
2022/07/27 04:29:53;;;;;;;150.80;130.48;;;12.90;96.90;;;;;;5000648;28;20099;-75
2022/07/27 04:32:20;;;;;;;169.98;139.90;;;13.00;96.90;;;;;;4970076;28;20062;-76
2022/07/27 04:34:46;;;;;;;164.35;137.98;;;13.00;96.90;;;;;;4969626;28;20051;-75
2022/07/27 04:37:13;;;;;;;166.30;137.80;;;13.00;96.90;;;;;;4968019;28;20051;-76
2022/07/27 04:39:40;;;;;;;162.27;136.15;;;13.00;96.90;;;;;;4984582;28;20536;-76
2022/07/27 04:42:08;;;;;;;140.98;125.35;;;13.00;96.80;;;;;;4968810;28;20051;-75
2022/07/27 04:44:36;;;;;;;151.15;132.95;;;13.10;96.90;;;;;;4969492;28;20059;-76
2022/07/27 04:47:03;;;;;;;154.25;135.35;;;13.10;96.90;;;;;;4999959;28;20134;-76
2022/07/27 04:49:30;;;;;;;152.68;135.55;;;13.10;96.80;;;;;;4969021;28;20066;-76
2022/07/27 04:51:56;;;;;;;143.65;128.27;;;13.20;96.90;;;;;;4968232;28;20051;-76
2022/07/27 04:54:23;;;;;;;155.25;137.70;;;13.20;96.80;;;;;;4969277;28;20055;-76
2022/07/27 04:56:50;;;;;;;148.27;131.98;;;13.20;96.80;;;;;;4970081;28;20055;-76
2022/07/27 04:59:17;;;;;;;152.35;132.93;;;13.30;96.80;;;;;;4983872;28;20224;-76
2022/07/27 05:01:45;;;;;;;147.57;131.75;;;13.30;96.70;;;;;;5000161;28;20506;-75
2022/07/27 05:04:12;;;;;;;152.13;134.52;;;13.40;96.70;;;;;;4970950;28;20058;-75
2022/07/27 05:06:39;;;;;;;145.50;129.55;;;13.40;96.80;;;;;;4968174;28;20052;-76
2022/07/27 05:09:06;;;;;;;155.75;135.55;;;13.50;96.90;;;;;;4985836;28;20129;-75
2022/07/27 05:11:33;;;;;;;163.10;138.30;;;13.50;96.80;;;;;;4968554;28;20059;-76
2022/07/27 05:14:01;;;;;;;160.95;138.55;;;13.50;96.80;;;;;;4999868;28;20576;-75
2022/07/27 05:16:28;;;;;;;160.23;139.32;;;13.50;96.80;;;;;;4969577;28;20131;-77
2022/07/27 05:18:56;;;;;;;163.93;140.73;;;13.60;96.80;;;;;;5001962;28;20138;-76
2022/07/27 05:21:23;;;;;;;165.88;142.15;;;13.60;96.70;;;;;;5001361;28;20052;-76
2022/07/27 05:23:50;;;;;;;166.02;139.75;;;13.50;96.70;;;;;;4970198;28;20059;-75
2022/07/27 05:26:17;;;;;;;172.02;143.60;;;13.50;96.70;;;;;;4967505;28;20057;-76
2022/07/27 05:28:44;;;;;;;161.85;137.25;;;13.50;96.60;;;;;;4968888;28;20660;-76
2022/07/27 05:31:11;;;;;;;166.85;138.48;;;13.50;96.60;;;;;;4985650;28;20553;-75
2022/07/27 05:33:38;;;;;;;162.35;138.80;;;13.50;96.70;;;;;;4969494;28;20047;-76
2022/07/27 05:36:07;;;;;;;146.50;128.00;;;13.60;96.70;;;;;;4967799;28;20051;-76
2022/07/27 05:38:38;;;;;;;145.00;128.63;;;13.60;96.70;;;;;;5004679;28;20502;-76
2022/07/27 05:41:05;;;;;;;145.25;127.88;;;13.60;96.70;;;;;;4987623;28;20054;-76
2022/07/27 05:43:32;;;;;;;163.43;136.00;;;13.60;96.80;;;;;;4976736;28;20063;-77
2022/07/27 05:46:00;;;;;;;166.35;138.90;;;13.60;96.70;;;;;;4975125;28;20051;-75
2022/07/27 05:48:27;;;;;;;165.73;141.25;;;13.60;96.60;;;;;;4974699;28;20058;-76
2022/07/27 05:50:53;;;;;;;167.05;141.32;;;13.70;96.60;;;;;;4976856;28;20103;-76
2022/07/27 05:53:22;;;;;;;164.80;140.50;;;13.70;96.60;;;;;;4975514;28;20126;-76
2022/07/27 05:55:49;;;;;;;168.40;143.32;;;13.70;96.60;;;;;;4975304;28;20073;-79
2022/07/27 05:58:16;;;;;;;160.13;139.02;;;13.70;96.70;;;;;;4975565;28;20541;-78
2022/07/27 06:00:43;;;;;;;165.38;139.18;;;13.70;96.60;;;;;;4975137;28;20055;-78
2022/07/27 06:03:10;;;;;;;166.40;137.23;;;13.70;96.70;;;;;;5003973;28;20130;-78
2022/07/27 06:05:37;;;;;;;155.15;134.18;;;13.80;96.80;;;;;;4976341;28;20398;-78
2022/07/27 06:08:07;;;;;;;172.63;142.63;;;13.80;96.80;;;;;;4974686;28;20048;-78
2022/07/27 06:10:39;;;;;;;170.30;142.13;;;13.80;96.80;;;;;;4974457;28;20055;-79
2022/07/27 06:13:08;;;;;;;170.10;142.82;;;13.90;96.80;;;;;;4987273;28;20142;-77
2022/07/27 06:15:35;;;;;;;170.13;142.15;;;13.90;96.60;;;;;;4968428;28;20467;-77
2022/07/27 06:18:05;;;;;;;173.77;146.20;;;14.00;96.70;;;;;;4998053;28;20060;-77
2022/07/27 06:20:32;;;;;;;172.38;143.75;;;14.00;96.60;;;;;;4970676;28;20055;-77
2022/07/27 06:23:02;;;;;;;173.70;146.23;;;14.00;96.70;;;;;;5000941;28;20540;-77
2022/07/27 06:25:33;;;;;;;171.25;145.27;;;14.00;96.60;;;;;;4973039;28;20051;-78
2022/07/27 06:28:02;;;;;;;171.02;143.13;;;14.10;96.60;;;;;;4971309;28;20055;-78
2022/07/27 06:30:29;;;;;;;170.05;141.48;;;14.10;96.70;;;;;;5000613;28;20514;-78
2022/07/27 06:32:57;;;;;;;168.05;138.88;;;14.20;96.70;;;;;;4974126;28;20567;-78
2022/07/27 06:35:24;;;;;;;137.23;122.57;;;14.20;96.80;;;;;;5005027;28;20130;-78
2022/07/27 06:37:52;;;;;;;136.40;122.25;;;14.20;96.70;;;;;;4973389;28;20055;-76
2022/07/27 06:40:20;;;;;;;135.77;121.57;;;14.20;96.70;;;;;;5006982;28;20062;-78
2022/07/27 06:42:47;;;;;;;136.73;122.43;;;14.30;96.80;;;;;;4982963;28;20920;-75
2022/07/27 06:45:15;;;;;;;140.15;125.18;;;14.30;96.70;;;;;;4972122;28;20947;-76
2022/07/27 06:47:42;;;;;;;142.35;127.20;;;14.40;96.70;;;;;;4973714;28;20059;-76
2022/07/27 06:50:10;;;;;;;141.80;126.60;;;14.40;96.70;;;;;;4971087;28;20055;-75
2022/07/27 06:52:37;;;;;;;142.50;127.22;;;14.50;96.80;;;;;;4972635;28;20079;-76
2022/07/27 06:55:04;;;;;;;140.98;126.20;;;14.50;96.90;;;;;;4970978;28;20051;-76
2022/07/27 06:57:31;;;;;;;138.20;123.45;;;14.50;96.80;;;;;;4972177;28;20502;-77
2022/07/27 06:59:58;;;;;;;135.70;121.60;;;14.60;96.80;;;;;;4972150;28;20421;-77
2022/07/27 07:02:26;;;;;;;133.43;119.53;;;14.60;96.80;;;;;;4972453;28;20865;-75
2022/07/27 07:04:53;;;;;;;136.88;123.03;;;14.70;96.90;;;;;;4969202;28;20048;-77
2022/07/27 07:07:21;;;;;;;135.30;121.57;;;14.70;96.90;;;;;;4969060;28;20521;-80
2022/07/27 07:09:47;;;;;;;133.38;119.88;;;14.80;96.90;;;;;;4967210;28;20110;-78
2022/07/27 07:12:14;;;;;;;181.20;118.35;;;14.90;97.10;;;;;;4987378;28;20057;-77
2022/07/27 07:14:41;;;;;;;129.18;115.60;;;14.90;97.00;;;;;;4995470;28;20063;-76
2022/07/27 07:17:08;;;;;;;132.45;118.57;;;15.00;97.00;;;;;;4971060;28;20055;-77
2022/07/27 07:19:36;;;;;;;130.48;117.38;;;15.00;97.00;;;;;;4975531;28;20147;-73
2022/07/27 07:22:03;;;;;;;132.70;119.70;;;15.10;96.90;;;;;;4971089;28;20071;-75
2022/07/27 07:24:30;;;;;;;133.10;119.78;;;15.20;96.90;;;;;;5004858;28;20094;-79
2022/07/27 07:26:57;;;;;;;132.82;119.45;;;15.20;96.90;;;;;;5001971;28;20054;-79
2022/07/27 07:29:24;;;;;;;133.55;120.20;;;15.30;96.80;;;;;;4980949;28;20058;-77
2022/07/27 07:31:51;;;;;;;134.60;121.13;;;15.40;96.80;;;;;;4999218;28;20047;-78
2022/07/27 07:34:18;;;;;;;134.73;121.18;;;15.40;96.70;;;;;;4990154;28;20056;-78
2022/07/27 07:36:46;;;;;;;134.52;120.95;;;15.50;96.60;;;;;;4966432;28;20054;-75
2022/07/27 07:39:13;;;;;;;133.82;120.32;;;15.50;96.50;;;;;;4994407;28;20062;-78
2022/07/27 07:41:40;;;;;;;138.20;120.68;;;15.60;96.40;;;;;;4967968;28;20422;-78
2022/07/27 07:44:08;;;;;;;133.05;119.68;;;15.70;96.30;;;;;;4987990;28;20043;-81
2022/07/27 07:46:36;;;;;;;133.18;120.07;;;15.70;96.10;;;;;;4973433;28;20063;-77
2022/07/27 07:49:03;;;;;;;132.35;119.47;;;15.70;96.00;;;;;;4964830;28;20047;-76
2022/07/27 07:51:30;;;;;;;133.18;120.05;;;15.80;95.70;;;;;;4972529;28;20507;-80
2022/07/27 07:53:59;;;;;;;132.73;119.63;;;15.80;95.70;;;;;;4975510;28;20051;-78
2022/07/27 07:56:26;;;;;;;129.15;116.25;;;15.90;95.10;;;;;;4973844;28;20433;-78
2022/07/27 07:58:53;;;;;;;128.93;116.07;;;15.90;94.40;;;;;;4975251;28;20102;-79
2022/07/27 08:01:20;;;;;;;129.90;117.30;;;15.90;93.90;;;;;;5006461;28;20051;-78
2022/07/27 08:03:47;;;;;;;129.70;116.85;;;16.00;93.70;;;;;;4972995;28;20044;-78
2022/07/27 08:06:15;;;;;;;134.05;121.07;;;16.00;93.90;;;;;;4973172;28;20094;-77
2022/07/27 08:08:42;;;;;;;131.77;118.80;;;16.00;93.70;;;;;;5002467;28;20114;-75
2022/07/27 08:11:10;;;;;;;134.30;121.55;;;16.00;93.60;;;;;;4967281;28;20106;-77
2022/07/27 08:13:37;;;;;;;131.80;119.22;;;16.10;93.60;;;;;;4972492;28;20126;-77
2022/07/27 08:16:04;;;;;;;133.90;121.15;;;16.10;92.30;;;;;;4968847;28;20058;-78
2022/07/27 08:18:32;;;;;;;135.60;122.82;;;16.10;92.30;;;;;;4987354;28;20529;-78
2022/07/27 08:20:59;;;;;;;140.15;126.50;;;16.20;92.40;;;;;;4970701;28;20498;-77
2022/07/27 08:23:26;;;;;;;132.82;119.78;;;16.20;92.70;;;;;;5004604;28;20640;-78
2022/07/27 08:25:53;;;;;;;133.40;120.30;;;16.20;92.60;;;;;;5003239;28;20506;-77
2022/07/27 08:28:22;;;;;;;139.18;125.82;;;16.30;92.80;;;;;;4971002;28;20142;-77
2022/07/27 08:30:49;;;;;;;136.15;122.93;;;16.40;92.50;;;;;;4971798;28;20078;-78
2022/07/27 08:33:17;;;;;;;142.05;127.93;;;16.40;90.80;;;;;;4973068;28;20066;-77
2022/07/27 08:35:45;;;;;;;141.80;128.35;;;16.50;91.00;;;;;;4967941;28;20201;-77
2022/07/27 08:38:12;;;;;;;144.30;130.50;;;16.50;91.00;;;;;;4968148;28;20925;-77
2022/07/27 08:40:42;;;;;;;145.52;131.50;;;16.50;91.40;;;;;;4981105;28;20047;-77
2022/07/27 08:43:10;;;;;;;145.77;131.88;;;16.50;91.10;;;;;;4999026;28;20075;-77
2022/07/27 08:45:40;;;;;;;145.80;131.73;;;16.60;91.00;;;;;;5000052;28;20044;-76
2022/07/27 08:48:09;;;;;;;145.45;131.82;;;16.60;91.30;;;;;;5003492;28;20552;-77
2022/07/27 08:50:36;;;;;;;140.50;126.85;;;16.60;91.60;;;;;;4999655;28;20059;-77
2022/07/27 08:53:06;;;;;;;142.45;128.45;;;16.70;91.80;;;;;;4969730;28;20056;-77
2022/07/27 08:55:35;;;;;;;139.73;126.13;;;16.80;90.90;;;;;;4999211;28;20079;-77
2022/07/27 08:58:03;;;;;;;138.80;125.32;;;16.80;90.20;;;;;;4998696;28;20056;-76
2022/07/27 09:00:31;;;;;;;142.27;128.35;;;16.80;88.90;;;;;;5003392;28;20478;-77
2022/07/27 09:03:00;;;;;;;136.95;123.63;;;16.80;88.40;;;;;;4972313;28;20806;-77
2022/07/27 09:05:27;;;;;;;165.27;126.78;;;16.90;88.00;;;;;;4966588;28;20066;-76
2022/07/27 09:07:54;;;;;;;140.63;126.85;;;16.90;89.00;;;;;;4967607;28;20066;-76
2022/07/27 09:10:34;;;;;;;139.18;125.82;;;17.00;90.00;;;;;;4973052;28;20059;-75
2022/07/27 09:13:17;;;;;;;137.43;123.97;;;17.00;90.40;;;;;;4971880;28;20986;-76
2022/07/27 09:15:46;;;;;;;138.75;125.32;;;17.00;90.60;;;;;;4969434;28;20067;-78
2022/07/27 09:18:19;;;;;;;138.80;125.50;;;17.10;90.90;;;;;;4985794;28;20502;-78
2022/07/27 09:20:46;;;;;;;138.65;125.53;;;17.10;91.10;;;;;;4969839;28;20047;-78
2022/07/27 09:23:26;;;;;;;139.80;126.53;;;17.20;91.20;;;;;;4969708;28;20733;-78
2022/07/27 09:26:09;;;;;;;144.02;130.20;;;17.20;91.20;;;;;;4964987;28;20051;-77
2022/07/27 09:28:36;;;;;;;141.07;127.77;;;17.20;91.30;;;;;;4970220;28;20843;-77
2022/07/27 09:31:07;;;;;;;140.02;126.72;;;17.30;91.20;;;;;;4967291;28;20059;-80
2022/07/27 09:33:42;;;;;;;141.25;127.88;;;17.30;91.30;;;;;;4998793;28;20077;-78
2022/07/27 09:36:09;;;;;;;140.80;127.40;;;17.30;91.30;;;;;;4969775;28;20043;-79
2022/07/27 09:38:36;;;;;;;138.63;125.70;;;17.40;91.30;;;;;;5002219;28;20050;-77
2022/07/27 09:41:05;;;;;;;140.55;127.07;;;17.40;91.10;;;;;;4971331;28;20047;-77
2022/07/27 09:43:44;;;;;;;140.55;127.13;;;17.50;91.10;;;;;;5005192;28;20056;-76
2022/07/27 09:46:11;;;;;;;139.73;126.22;;;17.50;90.90;;;;;;4971902;28;20054;-75
2022/07/27 09:48:38;;;;;;;138.90;125.60;;;17.50;90.90;;;;;;5004431;28;20058;-76
2022/07/27 09:51:08;;;;;;;139.93;126.53;;;17.60;90.90;;;;;;4973493;28;20066;-74
2022/07/27 09:53:35;;;;;;;146.02;131.68;;;17.60;90.60;;;;;;5004635;28;20099;-77
2022/07/27 09:56:05;;;;;;;140.93;127.55;;;17.60;90.60;;;;;;4973035;28;20142;-78
2022/07/27 09:58:41;;;;;;;146.25;132.77;;;17.70;90.60;;;;;;4971375;28;20146;-76
2022/07/27 10:01:09;;;;;;;145.82;132.35;;;17.80;90.80;;;;;;4971998;28;20055;-75
2022/07/27 10:03:36;;;;;;;144.57;130.95;;;17.80;90.40;;;;;;4970969;28;20585;-75
2022/07/27 10:06:03;;;;;;;150.90;136.60;;;17.90;90.40;;;;;;4966768;28;20075;-74
2022/07/27 10:08:33;;;;;;;147.40;133.70;;;17.90;90.30;;;;;;4969102;28;20062;-74
2022/07/27 10:10:59;;;;;;;158.85;143.15;;;17.90;90.50;;;;;;4971783;28;20087;-74
2022/07/27 10:13:26;;;;;;;143.18;129.55;;;18.00;90.50;;;;;;5003996;28;20136;-75
2022/07/27 10:15:54;;;;;;;143.68;130.38;;;18.00;89.80;;;;;;4971470;28;20051;-76
2022/07/27 10:18:38;;;;;;;145.23;131.70;;;18.10;88.90;;;;;;4972057;28;20055;-76
2022/07/27 10:21:08;;;;;;;144.90;131.50;;;18.10;88.60;;;;;;5000470;28;20135;-75
2022/07/27 10:23:37;;;;;;;147.90;134.63;;;18.20;88.70;;;;;;4970979;28;20090;-75
2022/07/27 10:26:26;;;;;;;147.63;134.32;;;18.20;88.50;;;;;;4985772;28;20055;-75
2022/07/27 10:28:55;;;;;;;149.18;135.88;;;18.30;88.70;;;;;;5004337;28;20059;-75
2022/07/27 10:31:24;;;;;;;152.88;138.48;;;18.30;88.00;;;;;;5005098;28;20051;-75
2022/07/27 10:33:52;;;;;;;186.07;167.88;;;18.40;87.30;;;;;;4975232;28;20138;-75
2022/07/27 10:36:50;;;;;;;150.20;136.10;;;18.40;87.50;;;;;;4972583;28;20288;-75
2022/07/27 10:39:36;;;;;;;172.00;154.80;;;18.40;88.00;;;;;;4973615;28;20474;-75
2022/07/27 10:42:34;;;;;;;146.80;133.10;;;18.50;87.50;;;;;;5005898;28;20509;-75
2022/07/27 10:45:05;;;;;;;146.20;132.52;;;18.60;86.80;;;;;;5006313;28;20051;-75
2022/07/27 10:47:41;;;;;;;194.20;175.43;;;18.60;86.70;;;;;;4989499;28;20473;-75
2022/07/27 10:54:21;;;;;;;151.13;137.02;;;18.60;85.80;;;;;;4970425;28;20059;-74
2022/07/27 10:56:50;;;;;;;154.05;140.15;;;18.70;86.30;;;;;;5002274;28;20440;-75
2022/07/27 10:59:51;;;;;;;156.27;141.52;;;18.70;84.00;;;;;;4974330;28;20055;-75
2022/07/27 11:02:36;;;;;;;155.32;141.23;;;18.80;84.60;;;;;;4970026;28;20052;-74
2022/07/27 11:05:05;;;;;;;166.00;150.70;;;18.80;85.10;;;;;;4985988;28;20106;-75
2022/07/27 11:07:31;;;;;;;150.07;136.52;;;18.90;85.00;;;;;;4971751;28;20050;-74
2022/07/27 11:10:00;;;;;;;148.55;135.15;;;19.00;85.10;;;;;;4971088;28;20047;-75
2022/07/27 11:12:29;;;;;;;150.50;137.00;;;19.00;85.50;;;;;;4982954;28;20386;-76
2022/07/27 11:14:58;;;;;;;177.35;160.90;;;19.10;84.30;;;;;;4971969;28;20055;-75
2022/07/27 11:17:29;;;;;;;147.63;134.23;;;19.20;84.50;;;;;;4969127;28;20047;-76
2022/07/27 11:19:58;;;;;;;142.88;129.95;;;19.20;83.70;;;;;;4972536;28;20786;-75
2022/07/27 11:22:36;;;;;;;172.90;156.07;;;19.30;82.70;;;;;;5004172;28;20577;-75
2022/07/27 11:25:04;;;;;;;154.27;139.57;;;19.40;80.50;;;;;;4997513;28;20131;-75
2022/07/27 11:27:32;;;;;;;140.48;127.70;;;19.40;80.10;;;;;;4972525;28;20894;-75
2022/07/27 11:29:59;;;;;;;146.57;133.30;;;19.40;78.50;;;;;;4965906;28;20195;-75
2022/07/27 11:32:26;;;;;;;145.70;132.32;;;19.40;79.40;;;;;;4966535;28;20051;-75
2022/07/27 11:34:53;;;;;;;182.15;164.45;;;19.40;80.00;;;;;;5004628;28;20142;-75
2022/07/27 11:37:22;;;;;;;140.63;128.02;;;19.40;80.20;;;;;;5004116;28;20055;-76
2022/07/27 11:39:58;;;;;;;143.02;130.13;;;19.50;80.10;;;;;;4971133;28;20055;-75
2022/07/27 11:42:38;;;;;;;156.75;142.30;;;19.50;78.90;;;;;;4995031;28;20051;-75
2022/07/27 11:45:06;;;;;;;157.43;142.48;;;19.50;79.20;;;;;;4966200;28;20612;-75
2022/07/27 11:47:34;;;;;;;165.45;150.27;;;19.50;79.50;;;;;;4970240;28;20512;-75
2022/07/27 11:50:05;;;;;;;178.63;162.35;;;19.60;78.50;;;;;;4995339;28;20066;-75
2022/07/27 11:52:33;;;;;;;163.20;148.65;;;19.60;78.50;;;;;;4986863;28;20514;-76
2022/07/27 11:54:59;;;;;;;165.75;151.45;;;19.60;79.50;;;;;;4973394;28;20055;-75
2022/07/27 11:57:31;;;;;;;157.95;144.10;;;19.70;78.90;;;;;;4970153;28;20127;-76
2022/07/27 12:00:00;;;;;;;151.25;137.50;;;19.70;78.40;;;;;;4981451;28;20074;-77
2022/07/27 12:02:27;;;;;;;158.05;143.65;;;19.80;78.00;;;;;;4971871;28;20409;-76
2022/07/27 12:04:54;;;;;;;148.13;135.05;;;19.80;76.70;;;;;;4974175;28;20059;-75
2022/07/27 12:07:22;;;;;;;174.65;158.63;;;19.90;74.90;;;;;;4986291;28;20153;-76
2022/07/27 12:09:51;;;;;;;201.63;183.07;;;19.90;75.10;;;;;;4968742;28;20726;-77
2022/07/27 12:12:20;;;;;;;157.07;143.20;;;19.90;73.80;;;;;;4970902;28;20061;-77
2022/07/27 12:14:49;;;;;;;177.02;161.05;;;19.90;72.70;;;;;;4971642;28;20047;-75
2022/07/27 12:17:21;;;;;;;188.40;171.73;;;19.90;72.30;;;;;;4965825;28;20066;-73
2022/07/27 12:19:53;;;;;;;182.27;165.77;;;19.90;70.20;;;;;;4985550;28;20572;-73
2022/07/27 12:22:26;;;;;;;175.02;158.73;;;19.90;68.20;;;;;;4984252;28;20481;-74