Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:30;;;;;;;2.93;2.07;;;2.90;99.90;;;;;;5051850;28;20437;-70
2023/04/04 00:02:57;;;;;;;2.03;1.83;;;3.00;99.90;;;;;;5051457;28;20950;-70
2023/04/04 00:05:24;;;;;;;4.20;1.43;;;2.90;99.90;;;;;;5051768;28;20980;-70
2023/04/04 00:07:53;;;;;;;2.50;1.63;;;3.00;99.90;;;;;;5051825;28;20470;-71
2023/04/04 00:10:20;;;;;;;1.70;1.57;;;3.00;99.90;;;;;;5051967;28;20444;-71
2023/04/04 00:12:47;;;;;;;3.63;1.87;;;2.90;99.90;;;;;;5051512;28;20841;-70
2023/04/04 00:15:14;;;;;;;1.63;1.53;;;2.90;99.90;;;;;;5051605;28;20464;-70
2023/04/04 00:17:41;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5051499;28;20560;-71
2023/04/04 00:20:08;;;;;;;2.20;1.97;;;2.90;99.90;;;;;;5051033;28;20523;-70
2023/04/04 00:22:36;;;;;;;6.93;1.57;;;2.80;99.90;;;;;;5051406;28;20529;-71
2023/04/04 00:25:04;;;;;;;3.90;2.13;;;2.60;99.90;;;;;;5051467;28;20788;-71
2023/04/04 00:27:32;;;;;;;12.80;3.53;;;2.60;99.90;;;;;;5051372;28;20566;-70
2023/04/04 00:29:59;;;;;;;2.07;1.87;;;2.60;99.90;;;;;;5051920;28;20484;-70
2023/04/04 00:32:26;;;;;;;3.50;2.30;;;2.70;99.90;;;;;;5052603;28;20429;-70
2023/04/04 00:34:53;;;;;;;3.33;1.73;;;2.70;99.90;;;;;;5033544;28;20474;-71
2023/04/04 00:37:20;;;;;;;4.30;2.17;;;2.60;99.90;;;;;;5052230;28;20821;-71
2023/04/04 00:39:48;;;;;;;4.90;2.00;;;2.60;99.90;;;;;;5050651;28;20952;-70
2023/04/04 00:42:17;;;;;;;3.83;1.90;;;2.70;99.90;;;;;;5050918;28;20463;-70
2023/04/04 00:44:44;;;;;;;2.10;1.70;;;2.60;99.90;;;;;;5050744;28;20940;-70
2023/04/04 00:47:11;;;;;;;3.00;2.07;;;2.60;99.90;;;;;;5053860;28;20593;-70
2023/04/04 00:49:38;;;;;;;2.93;1.80;;;2.70;99.90;;;;;;5059943;28;20543;-71
2023/04/04 00:52:06;;;;;;;3.20;2.90;;;2.50;99.90;;;;;;5051152;28;20938;-70
2023/04/04 00:54:34;;;;;;;2.23;1.50;;;2.30;99.90;;;;;;5050775;28;20454;-70
2023/04/04 00:57:02;;;;;;;3.90;1.50;;;2.00;99.90;;;;;;5050472;28;20490;-70
2023/04/04 00:59:32;;;;;;;3.80;1.77;;;1.80;99.90;;;;;;5050879;28;20478;-70
2023/04/04 01:02:00;;;;;;;2.30;2.10;;;1.70;99.90;;;;;;5014890;28;20406;-70
2023/04/04 01:04:28;;;;;;;2.60;2.40;;;1.90;99.90;;;;;;5050825;28;20448;-70
2023/04/04 01:06:55;;;;;;;2.13;1.83;;;2.10;99.90;;;;;;5050713;28;21190;-70
2023/04/04 01:09:23;;;;;;;2.67;2.10;;;2.20;99.90;;;;;;5051212;28;20526;-70
2023/04/04 01:11:51;;;;;;;3.23;1.50;;;2.20;99.90;;;;;;5052358;28;20534;-70
2023/04/04 01:14:18;;;;;;;3.10;1.77;;;2.20;99.90;;;;;;5053117;28;20443;-71
2023/04/04 01:16:47;;;;;;;2.47;2.27;;;2.30;99.90;;;;;;5050290;28;20485;-70
2023/04/04 01:19:21;;;;;;;4.80;3.73;;;2.20;99.90;;;;;;5050599;28;20493;-70
2023/04/04 01:21:50;;;;;;;1.70;1.37;;;2.10;99.90;;;;;;5050643;28;20456;-71
2023/04/04 01:24:18;;;;;;;2.93;2.63;;;2.10;99.90;;;;;;5050664;28;20431;-71
2023/04/04 01:26:47;;;;;;;2.23;1.63;;;2.10;99.90;;;;;;5052512;28;20438;-70
2023/04/04 01:29:14;;;;;;;2.83;2.63;;;2.10;99.90;;;;;;5066377;28;20429;-70
2023/04/04 01:31:47;;;;;;;3.27;1.60;;;2.10;99.90;;;;;;5052214;28;21210;-70
2023/04/04 01:34:20;;;;;;;3.90;3.33;;;2.10;99.90;;;;;;5052243;28;20486;-70
2023/04/04 01:36:52;;;;;;;4.20;2.50;;;2.10;99.90;;;;;;5058877;28;20570;-70
2023/04/04 01:39:27;;;;;;;2.13;1.63;;;2.00;99.90;;;;;;5051537;28;20888;-70
2023/04/04 01:41:57;;;;;;;3.70;2.03;;;1.90;99.90;;;;;;5052015;28;20459;-71
2023/04/04 01:44:25;;;;;;;3.50;2.23;;;1.80;99.90;;;;;;5050427;28;20509;-70
2023/04/04 01:46:54;;;;;;;2.60;1.50;;;1.80;99.90;;;;;;5050241;28;20470;-71
2023/04/04 01:49:21;;;;;;;3.97;2.10;;;1.80;99.90;;;;;;5060804;28;20439;-70
2023/04/04 01:51:49;;;;;;;2.20;2.00;;;1.80;99.90;;;;;;5050767;28;20504;-69
2023/04/04 01:54:17;;;;;;;5.97;2.70;;;1.80;99.90;;;;;;5031445;28;20444;-69
2023/04/04 01:56:44;;;;;;;1.87;1.77;;;1.60;99.90;;;;;;5050157;28;20477;-70
2023/04/04 01:59:13;;;;;;;2.13;1.70;;;1.50;99.90;;;;;;5049988;28;21055;-70
2023/04/04 02:01:40;;;;;;;1.83;1.60;;;1.60;99.90;;;;;;5050167;28;20531;-70
2023/04/04 02:04:09;;;;;;;2.30;1.63;;;1.60;99.90;;;;;;5049900;28;20475;-70
2023/04/04 02:06:37;;;;;;;3.77;2.00;;;1.70;99.90;;;;;;5049918;28;20494;-70
2023/04/04 02:09:04;;;;;;;9.90;2.07;;;1.70;99.90;;;;;;5050093;28;20482;-70
2023/04/04 02:11:31;;;;;;;2.73;2.40;;;1.70;99.90;;;;;;5052654;28;20476;-70
2023/04/04 02:13:58;;;;;;;2.33;1.70;;;1.70;99.90;;;;;;5053818;28;20979;-71
2023/04/04 02:16:26;;;;;;;1.93;1.50;;;1.70;99.90;;;;;;5053559;28;20448;-71
2023/04/04 02:18:54;;;;;;;3.40;2.17;;;1.70;99.90;;;;;;5053683;28;20453;-70
2023/04/04 02:21:25;;;;;;;2.27;1.80;;;1.80;99.90;;;;;;5053686;28;20443;-70
2023/04/04 02:23:51;;;;;;;1.90;1.50;;;1.70;99.90;;;;;;5053728;28;20601;-70
2023/04/04 02:26:18;;;;;;;4.37;1.80;;;1.60;99.90;;;;;;5053548;28;20557;-70
2023/04/04 02:28:45;;;;;;;2.57;1.67;;;1.50;99.90;;;;;;5053404;28;20439;-70
2023/04/04 02:31:12;;;;;;;3.93;2.80;;;1.50;99.90;;;;;;5054575;28;20447;-70
2023/04/04 02:33:41;;;;;;;3.87;2.30;;;1.60;99.90;;;;;;5054480;28;20454;-70
2023/04/04 02:36:08;;;;;;;2.70;1.97;;;1.50;99.90;;;;;;5052980;28;20952;-70
2023/04/04 02:38:35;;;;;;;2.20;1.60;;;1.50;99.90;;;;;;5053050;28;21106;-70
2023/04/04 02:41:02;;;;;;;7.27;1.77;;;1.60;99.90;;;;;;5055535;28;20522;-70
2023/04/04 02:43:29;;;;;;;2.30;1.93;;;1.50;99.90;;;;;;5056736;28;20516;-70
2023/04/04 02:45:56;;;;;;;2.40;1.83;;;1.60;99.90;;;;;;5052991;28;20857;-71
2023/04/04 02:48:24;;;;;;;2.10;1.80;;;1.50;99.90;;;;;;5060778;28;20438;-70
2023/04/04 02:50:52;;;;;;;3.30;2.17;;;1.30;99.90;;;;;;5057013;28;20786;-70
2023/04/04 02:53:19;;;;;;;4.80;3.13;;;1.30;99.90;;;;;;5053831;28;20964;-71
2023/04/04 02:55:46;;;;;;;3.50;1.83;;;1.30;99.90;;;;;;5054423;28;20969;-70
2023/04/04 02:58:13;;;;;;;3.70;3.40;;;1.10;99.90;;;;;;5056281;28;21058;-70
2023/04/04 03:00:40;;;;;;;1.87;1.73;;;1.10;99.90;;;;;;5052960;28;20465;-70
2023/04/04 03:03:07;;;;;;;2.80;1.53;;;1.20;99.90;;;;;;5053324;28;20450;-70
2023/04/04 03:05:34;;;;;;;1.90;1.57;;;1.20;99.90;;;;;;5052624;28;20457;-70
2023/04/04 03:08:03;;;;;;;2.43;1.50;;;1.20;99.90;;;;;;5052877;28;20467;-70
2023/04/04 03:10:31;;;;;;;3.87;2.07;;;1.30;99.90;;;;;;5052447;28;20994;-70
2023/04/04 03:12:58;;;;;;;2.97;1.70;;;1.30;99.90;;;;;;5052686;28;20509;-70
2023/04/04 03:15:25;;;;;;;2.90;2.50;;;1.30;99.90;;;;;;5052705;28;20526;-70
2023/04/04 03:17:53;;;;;;;3.23;2.47;;;1.30;99.90;;;;;;5052218;28;20487;-71
2023/04/04 03:20:20;;;;;;;2.27;2.10;;;1.30;99.90;;;;;;5052501;28;20456;-71
2023/04/04 03:22:48;;;;;;;1.27;1.17;;;1.20;99.90;;;;;;5052254;28;20542;-70
2023/04/04 03:25:16;;;;;;;3.10;2.27;;;1.20;99.90;;;;;;5052415;28;20853;-70
2023/04/04 03:27:43;;;;;;;1.83;1.67;;;1.10;99.90;;;;;;5052501;28;21079;-70
2023/04/04 03:30:11;;;;;;;2.17;1.90;;;0.90;99.90;;;;;;5052433;28;20451;-70
2023/04/04 03:32:39;;;;;;;1.90;1.80;;;0.70;99.90;;;;;;5052528;28;20451;-69
2023/04/04 03:35:07;;;;;;;2.30;2.10;;;0.80;99.90;;;;;;5052386;28;20444;-70
2023/04/04 03:37:34;;;;;;;6.17;2.47;;;0.80;99.90;;;;;;5052212;28;20479;-70
2023/04/04 03:40:01;;;;;;;3.10;2.80;;;0.70;99.90;;;;;;5051961;28;20450;-69
2023/04/04 03:42:33;;;;;;;1.20;1.07;;;0.80;99.90;;;;;;5051854;28;20447;-70
2023/04/04 03:45:01;;;;;;;2.50;2.23;;;0.70;99.90;;;;;;5052865;28;20452;-70
2023/04/04 03:47:28;;;;;;;2.10;1.90;;;0.80;99.90;;;;;;5062873;28;20546;-70
2023/04/04 03:49:56;;;;;;;2.33;2.13;;;0.70;99.90;;;;;;5060991;28;20442;-70
2023/04/04 03:52:23;;;;;;;2.33;2.10;;;0.70;99.90;;;;;;5052858;28;20535;-71
2023/04/04 03:54:49;;;;;;;3.13;2.23;;;0.60;99.90;;;;;;5051441;28;20473;-70
2023/04/04 03:57:16;;;;;;;4.60;2.50;;;0.70;99.90;;;;;;5050649;28;20585;-70
2023/04/04 03:59:45;;;;;;;2.83;1.70;;;0.90;99.90;;;;;;5051417;28;20443;-70
2023/04/04 04:02:12;;;;;;;2.37;2.17;;;1.00;99.90;;;;;;5051546;28;20542;-70
2023/04/04 04:04:38;;;;;;;4.07;2.40;;;1.00;99.90;;;;;;5051121;28;20447;-71
2023/04/04 04:07:05;;;;;;;2.90;2.40;;;1.00;99.90;;;;;;5051035;28;20839;-70
2023/04/04 04:09:32;;;;;;;3.20;2.10;;;0.90;99.90;;;;;;5051417;28;20447;-70
2023/04/04 04:12:00;;;;;;;3.20;2.90;;;1.00;99.90;;;;;;5051418;28;20542;-70
2023/04/04 04:14:27;;;;;;;4.27;2.53;;;1.00;99.90;;;;;;5050235;28;20452;-69
2023/04/04 04:16:55;;;;;;;3.13;2.40;;;0.90;99.90;;;;;;5051334;28;20494;-70
2023/04/04 04:19:22;;;;;;;5.07;1.73;;;0.90;99.90;;;;;;5051119;28;20448;-70
2023/04/04 04:21:49;;;;;;;2.87;2.67;;;0.90;99.90;;;;;;5051456;28;20475;-70
2023/04/04 04:24:16;;;;;;;4.00;2.47;;;0.90;99.90;;;;;;5051013;28;20542;-70
2023/04/04 04:26:43;;;;;;;1.97;1.80;;;0.80;99.90;;;;;;5051027;28;20554;-70
2023/04/04 04:29:11;;;;;;;3.10;2.60;;;0.80;99.90;;;;;;5051169;28;20535;-70
2023/04/04 04:31:38;;;;;;;2.13;1.73;;;0.80;99.90;;;;;;5051151;28;20530;-70
2023/04/04 04:34:07;;;;;;;2.23;2.03;;;0.70;99.90;;;;;;5050501;28;20441;-70
2023/04/04 04:36:34;;;;;;;3.70;2.20;;;0.70;99.90;;;;;;5051117;28;20464;-71
2023/04/04 04:39:01;;;;;;;2.80;2.17;;;0.70;99.90;;;;;;5051624;28;20545;-70
2023/04/04 04:41:28;;;;;;;6.60;3.30;;;0.70;99.90;;;;;;5052727;28;20855;-70
2023/04/04 04:43:55;;;;;;;5.27;3.53;;;0.70;99.90;;;;;;5050748;28;20428;-70
2023/04/04 04:46:23;;;;;;;5.17;2.23;;;0.70;99.90;;;;;;5050825;28;20529;-70
2023/04/04 04:48:50;;;;;;;4.93;2.10;;;0.60;99.90;;;;;;5060284;28;20440;-70
2023/04/04 04:51:18;;;;;;;5.00;2.87;;;0.50;99.90;;;;;;5050962;28;20440;-70
2023/04/04 04:53:45;;;;;;;3.30;3.00;;;0.50;99.90;;;;;;5052467;28;21000;-70
2023/04/04 04:56:12;;;;;;;4.43;2.30;;;0.50;99.90;;;;;;5053126;28;20448;-70
2023/04/04 04:58:39;;;;;;;3.03;1.90;;;0.50;99.90;;;;;;5050142;28;20570;-70
2023/04/04 05:01:07;;;;;;;8.20;3.10;;;0.50;99.90;;;;;;5049776;28;20451;-70
2023/04/04 05:03:34;;;;;;;17.80;3.57;;;0.40;99.90;;;;;;5050260;28;20542;-70
2023/04/04 05:06:01;;;;;;;6.27;3.27;;;0.40;99.90;;;;;;5050376;28;20465;-70
2023/04/04 05:08:29;;;;;;;2.73;2.40;;;0.50;99.90;;;;;;5050205;28;20505;-70
2023/04/04 05:10:56;;;;;;;2.50;2.27;;;0.50;99.90;;;;;;5050222;28;20506;-70
2023/04/04 05:13:25;;;;;;;3.73;2.23;;;0.60;99.90;;;;;;5052096;28;20543;-70
2023/04/04 05:15:55;;;;;;;3.40;3.10;;;0.50;99.90;;;;;;5050831;28;20565;-70
2023/04/04 05:18:26;;;;;;;8.13;2.73;;;0.50;99.90;;;;;;5050188;28;20562;-70
2023/04/04 05:20:54;;;;;;;3.47;3.13;;;0.50;99.90;;;;;;5050618;28;20510;-70
2023/04/04 05:23:22;;;;;;;2.63;2.33;;;0.60;99.90;;;;;;5049973;28;21000;-70
2023/04/04 05:25:52;;;;;;;9.73;5.83;;;0.70;99.90;;;;;;5050166;28;20501;-70
2023/04/04 05:28:19;;;;;;;6.50;3.23;;;0.60;99.90;;;;;;5050334;28;21015;-70
2023/04/04 05:30:46;;;;;;;9.10;3.37;;;0.70;99.90;;;;;;5050008;28;20440;-70
2023/04/04 05:33:16;;;;;;;3.43;2.23;;;0.80;99.90;;;;;;5049944;28;20465;-70
2023/04/04 05:35:42;;;;;;;3.23;2.90;;;0.80;99.90;;;;;;5049852;28;21099;-70
2023/04/04 05:38:09;;;;;;;3.10;2.83;;;1.00;99.90;;;;;;5050058;28;20486;-70
2023/04/04 05:40:36;;;;;;;5.97;4.03;;;1.20;99.90;;;;;;5050116;28;20525;-70
2023/04/04 05:43:05;;;;;;;5.40;2.67;;;1.50;99.90;;;;;;5050136;28;21009;-70
2023/04/04 05:45:32;;;;;;;6.40;4.53;;;1.60;99.90;;;;;;5051189;28;20542;-70
2023/04/04 05:47:59;;;;;;;3.73;2.70;;;1.70;99.90;;;;;;5053819;28;20571;-70
2023/04/04 05:50:26;;;;;;;2.93;2.47;;;1.80;99.90;;;;;;5054001;28;20478;-70
2023/04/04 05:52:55;;;;;;;5.33;2.60;;;2.00;99.90;;;;;;5054131;28;20445;-70
2023/04/04 05:55:22;;;;;;;2.43;2.23;;;2.10;99.90;;;;;;5053602;28;20972;-70
2023/04/04 05:57:50;;;;;;;8.50;3.10;;;2.20;99.90;;;;;;5053850;28;20531;-71
2023/04/04 06:00:20;;;;;;;4.97;3.20;;;2.40;99.90;;;;;;5057829;28;20903;-70
2023/04/04 06:02:47;;;;;;;3.80;2.13;;;2.50;99.90;;;;;;5056473;28;20489;-70
2023/04/04 06:05:14;;;;;;;5.83;2.90;;;2.70;99.90;;;;;;5053647;28;20534;-70
2023/04/04 06:07:44;;;;;;;2.70;2.50;;;3.10;99.90;;;;;;5053708;28;20498;-70
2023/04/04 06:10:11;;;;;;;5.70;2.63;;;3.70;99.90;;;;;;5054089;28;20418;-70
2023/04/04 06:12:38;;;;;;;12.53;2.57;;;4.20;99.90;;;;;;5053448;28;20414;-70
2023/04/04 06:15:06;;;;;;;4.73;2.43;;;4.50;99.90;;;;;;5053630;28;20453;-71
2023/04/04 06:17:35;;;;;;;3.10;2.80;;;4.60;99.90;;;;;;5053149;28;20503;-71
2023/04/04 06:20:03;;;;;;;7.50;3.00;;;4.80;99.90;;;;;;5053753;28;20421;-71
2023/04/04 06:22:31;;;;;;;3.10;2.30;;;4.70;99.90;;;;;;5053794;28;20402;-70
2023/04/04 06:24:57;;;;;;;9.73;4.60;;;4.40;99.90;;;;;;5055857;28;20500;-71
2023/04/04 06:27:24;;;;;;;3.20;2.53;;;4.20;99.90;;;;;;5055101;28;20474;-71
2023/04/04 06:29:51;;;;;;;4.33;2.97;;;4.10;99.90;;;;;;5053259;28;20503;-71
2023/04/04 06:32:20;;;;;;;3.60;2.27;;;4.10;99.90;;;;;;5053147;28;20452;-71
2023/04/04 06:34:48;;;;;;;3.73;2.77;;;4.70;99.90;;;;;;5053587;28;20474;-70
2023/04/04 06:37:15;;;;;;;2.73;2.30;;;5.40;99.90;;;;;;5053418;28;20512;-70
2023/04/04 06:39:42;;;;;;;3.87;2.43;;;5.70;99.90;;;;;;5052719;28;20458;-70
2023/04/04 06:42:10;;;;;;;3.30;3.00;;;6.10;99.90;;;;;;5052964;28;20686;-71
2023/04/04 06:44:37;;;;;;;2.40;1.90;;;6.80;99.90;;;;;;5052918;28;20884;-71
2023/04/04 06:47:04;;;;;;;2.43;1.90;;;7.20;99.90;;;;;;5053067;28;20543;-70
2023/04/04 06:49:33;;;;;;;2.93;2.10;;;7.20;99.90;;;;;;5054981;28;20491;-71
2023/04/04 06:52:02;;;;;;;4.13;2.60;;;7.20;99.90;;;;;;5052777;28;20451;-71
2023/04/04 06:54:30;;;;;;;4.27;2.40;;;7.70;99.90;;;;;;5052498;28;20442;-71
2023/04/04 06:56:58;;;;;;;6.43;2.67;;;7.50;99.90;;;;;;5052235;28;20499;-71
2023/04/04 06:59:27;;;;;;;19.87;3.40;;;7.30;99.90;;;;;;5052555;28;20479;-71
2023/04/04 07:01:55;;;;;;;3.80;2.40;;;7.20;99.90;;;;;;5052543;28;20839;-71
2023/04/04 07:04:22;;;;;;;7.53;2.30;;;7.10;99.90;;;;;;5056663;28;20448;-71
2023/04/04 07:06:51;;;;;;;5.70;2.57;;;7.20;99.90;;;;;;5063217;28;20473;-72
2023/04/04 07:09:19;;;;;;;4.23;3.37;;;8.00;99.90;;;;;;5052100;28;20440;-71
2023/04/04 07:11:48;;;;;;;12.37;4.43;;;8.70;99.90;;;;;;5052276;28;20534;-71
2023/04/04 07:14:15;;;;;;;5.77;3.07;;;9.10;99.90;;;;;;5052472;28;20475;-71
2023/04/04 07:16:42;;;;;;;6.70;3.23;;;9.50;99.90;;;;;;5051780;28;20525;-71
2023/04/04 07:19:09;;;;;;;6.57;2.80;;;9.90;99.90;;;;;;5051931;28;20486;-71
2023/04/04 07:21:37;;;;;;;5.47;3.00;;;10.10;99.90;;;;;;5052328;28;20936;-71
2023/04/04 07:24:04;;;;;;;4.53;3.10;;;10.40;99.90;;;;;;5052375;28;20542;-71
2023/04/04 07:26:33;;;;;;;3.10;2.80;;;10.50;99.90;;;;;;5051959;28;20557;-71
2023/04/04 07:29:03;;;;;;;5.00;3.00;;;10.90;98.90;;;;;;5052308;28;20432;-71
2023/04/04 07:31:30;;;;;;;11.87;3.60;;;10.90;98.00;;;;;;5052082;28;20837;-71
2023/04/04 07:33:57;;;;;;;2.67;2.30;;;11.10;97.10;;;;;;5051547;28;20889;-71
2023/04/04 07:36:24;;;;;;;5.20;3.00;;;10.80;97.00;;;;;;5051895;28;20531;-71
2023/04/04 07:38:51;;;;;;;5.70;2.93;;;10.50;96.70;;;;;;5052087;28;20559;-71
2023/04/04 07:41:20;;;;;;;3.83;2.80;;;10.30;96.90;;;;;;5052268;28;20534;-71
2023/04/04 07:43:48;;;;;;;3.73;2.73;;;10.20;96.60;;;;;;5052064;28;20952;-72
2023/04/04 07:46:15;;;;;;;5.97;2.90;;;10.20;96.20;;;;;;5051779;28;20521;-71
2023/04/04 07:48:45;;;;;;;8.37;4.03;;;9.70;97.10;;;;;;5052890;28;20865;-71
2023/04/04 07:51:12;;;;;;;9.23;2.50;;;10.10;97.40;;;;;;5051939;28;20499;-71
2023/04/04 07:53:39;;;;;;;2.80;2.33;;;10.40;95.60;;;;;;5051911;28;20462;-71
2023/04/04 07:56:07;;;;;;;4.43;3.17;;;10.50;95.30;;;;;;5051823;28;20477;-71
2023/04/04 07:58:34;;;;;;;6.03;3.37;;;10.70;94.50;;;;;;5051598;28;21050;-71
2023/04/04 08:01:03;;;;;;;4.63;2.77;;;10.50;95.40;;;;;;5051882;28;20880;-71
2023/04/04 08:03:30;;;;;;;7.17;3.30;;;11.20;95.40;;;;;;5051629;28;20526;-71
2023/04/04 08:05:57;;;;;;;4.40;2.80;;;12.00;93.60;;;;;;5051812;28;20444;-72
2023/04/04 08:08:24;;;;;;;5.60;3.10;;;12.80;91.70;;;;;;5052712;28;20559;-71
2023/04/04 08:10:51;;;;;;;4.97;2.83;;;13.10;90.80;;;;;;5064960;28;20451;-71
2023/04/04 08:13:19;;;;;;;4.03;2.60;;;13.50;89.10;;;;;;5050401;28;20811;-71
2023/04/04 08:15:46;;;;;;;2.93;2.03;;;13.40;85.20;;;;;;5051111;28;20455;-71
2023/04/04 08:18:14;;;;;;;3.50;2.93;;;13.80;81.50;;;;;;5051049;28;20551;-71
2023/04/04 08:20:41;;;;;;;2.20;1.90;;;13.90;80.00;;;;;;5051341;28;20458;-71
2023/04/04 08:23:08;;;;;;;2.43;2.00;;;13.90;78.90;;;;;;5051062;28;20547;-71
2023/04/04 08:25:35;;;;;;;3.00;1.87;;;14.50;77.40;;;;;;5051226;28;20471;-71
2023/04/04 08:28:04;;;;;;;3.57;2.10;;;15.10;72.10;;;;;;5050555;28;20506;-72
2023/04/04 08:30:31;;;;;;;3.13;2.57;;;14.80;67.70;;;;;;5050765;28;20478;-71
2023/04/04 08:32:58;;;;;;;4.00;2.17;;;15.00;68.40;;;;;;5051192;28;20450;-71
2023/04/04 08:35:26;;;;;;;4.93;2.20;;;14.90;66.10;;;;;;5050782;28;20451;-71
2023/04/04 08:37:53;;;;;;;3.03;1.60;;;14.70;64.30;;;;;;5050903;28;20499;-71
2023/04/04 08:40:20;;;;;;;4.00;2.03;;;15.20;65.80;;;;;;5050540;28;20495;-71
2023/04/04 08:42:48;;;;;;;3.30;2.30;;;15.30;60.90;;;;;;5050462;28;20487;-70
2023/04/04 08:45:21;;;;;;;2.27;1.63;;;16.00;60.00;;;;;;5050739;28;20447;-70
2023/04/04 08:47:50;;;;;;;4.17;2.43;;;15.80;56.50;;;;;;5063131;28;20464;-71
2023/04/04 08:50:17;;;;;;;3.40;1.73;;;15.20;57.60;;;;;;5050767;28;20440;-70
2023/04/04 08:52:47;;;;;;;2.67;1.70;;;15.30;58.70;;;;;;5049936;28;20821;-70
2023/04/04 08:55:15;;;;;;;2.33;1.90;;;15.70;57.50;;;;;;5050696;28;20504;-71
2023/04/04 08:57:42;;;;;;;3.50;2.77;;;15.50;55.40;;;;;;5050343;28;20499;-70
2023/04/04 09:00:10;;;;;;;3.57;1.30;;;15.20;56.80;;;;;;5050593;28;20566;-70
2023/04/04 09:02:43;;;;;;;1.70;1.60;;;15.00;54.80;;;;;;5050557;28;20451;-70
2023/04/04 09:05:12;;;;;;;2.07;1.53;;;14.70;54.30;;;;;;5050455;28;20851;-70
2023/04/04 09:07:40;;;;;;;3.57;1.50;;;14.90;53.70;;;;;;5049822;28;20526;-70
2023/04/04 09:10:11;;;;;;;2.93;1.70;;;15.60;53.60;;;;;;5049934;28;20475;-70
2023/04/04 09:12:40;;;;;;;3.33;1.93;;;16.30;54.60;;;;;;5050496;28;20435;-71
2023/04/04 09:15:08;;;;;;;7.50;1.90;;;16.70;52.30;;;;;;5064235;28;20450;-69
