Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:34;;;;;;;0.00;0.00;;;25.60;61.80;;;;;;4105038;28;20062;-70
2022/08/27 00:05:50;;;;;;;;;;;;;;;;;;;;;
2022/08/27 00:09:22;;;;;;;0.00;0.00;;;25.60;61.70;;;;;;4173370;28;20500;-70
2022/08/27 00:12:47;;;;;;;0.00;0.00;;;25.60;61.70;;;;;;4185512;28;20096;-70
2022/08/27 00:16:32;;;;;;;0.00;0.00;;;25.60;61.80;;;;;;4143103;28;20137;-68
2022/08/27 00:19:52;;;;;;;0.32;0.32;;;25.60;62.00;;;;;;4120686;28;20198;-72
2022/08/27 00:23:17;;;;;;;0.00;0.00;;;25.50;61.70;;;;;;4151021;28;20059;-70
2022/08/27 00:27:00;;;;;;;0.00;0.00;;;25.50;61.60;;;;;;4048665;28;20081;-70
2022/08/27 00:30:24;;;;;;;0.00;0.00;;;25.50;61.60;;;;;;4100402;28;20084;-69
2022/08/27 00:33:39;;;;;;;0.00;0.00;;;25.50;61.60;;;;;;4108649;28;20101;-71
2022/08/27 00:36:53;;;;;;;0.00;0.00;;;25.50;61.60;;;;;;4073943;28;20127;-70
2022/08/27 00:39:49;;;;;;;0.28;0.28;;;25.40;62.50;;;;;;4119016;28;20053;-70
2022/08/27 00:46:21;;;;;;;0.00;0.00;;;25.50;61.70;;;;;;4113521;28;20060;-69
2022/08/27 00:49:50;;;;;;;0.00;0.00;;;25.40;61.50;;;;;;4083071;28;20061;-69
2022/08/27 00:53:01;;;;;;;0.45;0.45;;;25.40;61.60;;;;;;4107664;28;20056;-69
2022/08/27 00:56:43;;;;;;;0.00;0.00;;;25.40;61.60;;;;;;4107645;28;20073;-69
2022/08/27 00:59:29;;;;;;;0.00;0.00;;;25.40;61.60;;;;;;4072174;28;20490;-60
2022/08/27 01:09:53;;;;;;;0.00;0.00;;;25.40;61.60;;;;;;4168269;28;20055;-60
2022/08/27 01:12:51;;;;;;;0.00;0.00;;;25.40;61.60;;;;;;4179763;28;20060;-60
2022/08/27 01:16:24;;;;;;;0.00;0.00;;;25.40;61.60;;;;;;4169766;28;20067;-59
2022/08/27 01:23:01;;;;;;;0.00;0.00;;;25.40;61.70;;;;;;4162895;28;20070;-60
2022/08/27 01:26:26;;;;;;;0.00;0.00;;;25.40;61.70;;;;;;4148973;28;20055;-60
2022/08/27 01:40:52;;;;;;;0.00;0.00;;;25.30;61.60;;;;;;4142902;28;20581;-60
2022/08/27 01:44:46;;;;;;;0.00;0.00;;;25.30;61.60;;;;;;4165894;28;20657;-60
2022/08/27 01:50:52;;;;;;;0.00;0.00;;;25.30;61.60;;;;;;4154434;28;20105;-60
2022/08/27 01:54:18;;;;;;;0.00;0.00;;;25.30;61.70;;;;;;4135376;28;20592;-60
2022/08/27 01:57:25;;;;;;;0.00;0.00;;;25.30;61.70;;;;;;4146939;28;20407;-61
2022/08/27 02:01:10;;;;;;;0.63;0.63;;;25.30;61.70;;;;;;4151414;28;20060;-60
2022/08/27 02:07:40;;;;;;;0.00;0.00;;;25.30;61.80;;;;;;4156032;28;20131;-61
2022/08/27 02:11:08;;;;;;;0.00;0.00;;;25.30;61.80;;;;;;4165985;28;20053;-61
2022/08/27 02:18:11;;;;;;;0.00;0.00;;;25.30;61.80;;;;;;4166487;28;20503;-60
2022/08/27 02:21:10;;;;;;;0.10;0.10;;;25.30;61.90;;;;;;4129848;28;20095;-61
2022/08/27 02:24:15;;;;;;;0.00;0.00;;;25.20;61.80;;;;;;4175110;28;20059;-61
2022/08/27 02:27:02;;;;;;;21.27;0.80;;;25.20;61.70;;;;;;4157531;28;20056;-61
2022/08/27 02:31:03;;;;;;;0.00;0.00;;;25.20;61.70;;;;;;4180792;28;20095;-60
2022/08/27 02:34:31;;;;;;;0.00;0.00;;;25.20;61.70;;;;;;4148280;28;20051;-61
2022/08/27 02:37:56;;;;;;;0.00;0.00;;;25.20;61.70;;;;;;4166712;28;20066;-60
2022/08/27 02:41:44;;;;;;;0.00;0.00;;;25.20;61.60;;;;;;4163657;28;20051;-62
2022/08/27 02:48:31;;;;;;;0.00;0.00;;;25.20;61.70;;;;;;4164012;28;20063;-60
2022/08/27 02:51:25;;;;;;;0.00;0.00;;;25.10;61.60;;;;;;4193331;28;20056;-60
2022/08/27 02:54:28;;;;;;;0.90;0.55;;;25.10;61.60;;;;;;4175965;28;20063;-60
2022/08/27 02:57:55;;;;;;;0.00;0.00;;;25.10;61.60;;;;;;4157734;28;20070;-61
2022/08/27 03:01:01;;;;;;;0.00;0.00;;;25.00;61.50;;;;;;4167967;28;20060;-60
2022/08/27 03:08:06;;;;;;;0.00;0.00;;;25.00;61.50;;;;;;4163710;28;20056;-61
2022/08/27 03:11:08;;;;;;;0.00;0.00;;;25.00;61.50;;;;;;4123606;28;20112;-60
2022/08/27 03:14:32;;;;;;;0.00;0.00;;;25.00;61.50;;;;;;4118662;28;20527;-60
2022/08/27 03:21:16;;;;;;;0.00;0.00;;;25.00;61.60;;;;;;4162502;28;20134;-67
2022/08/27 03:24:13;;;;;;;0.00;0.00;;;25.00;61.60;;;;;;4166763;28;20127;-69
2022/08/27 03:34:33;;;;;;;0.00;0.00;;;24.90;61.60;;;;;;4172880;28;20517;-69
2022/08/27 03:37:52;;;;;;;0.00;0.00;;;24.90;61.70;;;;;;4151852;28;20150;-69
2022/08/27 03:40:55;;;;;;;0.10;0.10;;;24.90;61.70;;;;;;4170657;28;20128;-70
2022/08/27 03:43:53;;;;;;;0.00;0.00;;;24.90;61.70;;;;;;4167887;28;20071;-69
2022/08/27 03:47:12;;;;;;;0.00;0.00;;;24.90;61.70;;;;;;4166197;28;20058;-69
2022/08/27 03:49:59;;;;;;;0.00;0.00;;;24.80;61.60;;;;;;4191949;28;20125;-69
2022/08/27 03:53:12;;;;;;;0.00;0.00;;;24.80;61.60;;;;;;4130877;28;20048;-69
2022/08/27 03:56:13;;;;;;;0.00;0.00;;;24.80;61.60;;;;;;4201000;28;20132;-68
2022/08/27 04:02:37;;;;;;;0.00;0.00;;;24.80;61.60;;;;;;4170893;28;20434;-67
2022/08/27 04:05:46;;;;;;;0.05;0.05;;;24.90;61.60;;;;;;4152296;28;20649;-68
2022/08/27 04:08:33;;;;;;;0.00;0.00;;;24.80;61.60;;;;;;4148177;28;20059;-68
2022/08/27 04:12:01;;;;;;;0.00;0.00;;;24.80;61.60;;;;;;4175110;28;20085;-69
2022/08/27 04:15:36;;;;;;;0.00;0.00;;;24.80;61.60;;;;;;4168014;28;20561;-67
2022/08/27 04:39:26;;;;;;;0.00;0.00;;;24.80;61.70;;;;;;4123452;28;20048;-69
2022/08/27 04:42:36;;;;;;;0.00;0.00;;;24.80;61.70;;;;;;4171006;28;20048;-71
2022/08/27 04:45:43;;;;;;;0.00;0.00;;;24.80;61.70;;;;;;4139964;28;20055;-70
2022/08/27 04:48:49;;;;;;;0.00;0.00;;;24.80;61.70;;;;;;4149187;28;20063;-72
2022/08/27 04:52:02;;;;;;;0.00;0.00;;;24.80;61.70;;;;;;4168957;28;20054;-71
2022/08/27 04:55:10;;;;;;;0.00;0.00;;;24.80;61.80;;;;;;4161823;28;20153;-71
2022/08/27 04:58:22;;;;;;;0.95;0.45;;;24.70;61.70;;;;;;4179942;28;20093;-68
2022/08/27 05:02:00;;;;;;;0.00;0.00;;;24.70;61.70;;;;;;4167620;28;20195;-69
2022/08/27 05:06:45;;;;;;;0.00;0.00;;;24.70;61.70;;;;;;4137911;28;20083;-70
2022/08/27 05:13:46;;;;;;;0.30;0.30;;;24.70;61.70;;;;;;4171915;28;20047;-70
2022/08/27 05:17:30;;;;;;;0.00;0.00;;;24.70;61.80;;;;;;4129766;28;20138;-68
2022/08/27 05:21:09;;;;;;;0.00;0.00;;;24.70;61.70;;;;;;4126032;28;20631;-62
2022/08/27 05:33:03;;;;;;;0.00;0.00;;;24.70;61.80;;;;;;4125268;28;20521;-63
2022/08/27 05:37:19;;;;;;;0.00;0.00;;;24.80;62.80;;;;;;4130710;28;20272;-61
2022/08/27 05:52:01;;;;;;;0.00;0.00;;;24.70;61.60;;;;;;4117170;28;20188;-69
2022/08/27 05:55:41;;;;;;;1.00;1.00;;;24.70;61.60;;;;;;4173032;28;20699;-62
2022/08/27 06:03:06;;;;;;;0.00;0.00;;;24.60;61.60;;;;;;4101623;28;20480;-61
2022/08/27 06:06:04;;;;;;;0.00;0.00;;;24.60;61.40;;;;;;4153846;28;20051;-62
2022/08/27 06:13:33;;;;;;;0.00;0.00;;;24.60;61.10;;;;;;4101410;28;20073;-60
2022/08/27 06:20:46;;;;;;;0.00;0.00;;;24.50;60.70;;;;;;4165160;27;20059;-61
2022/08/27 06:24:19;;;;;;;0.00;0.00;;;24.60;60.70;;;;;;4153175;28;20094;-60
2022/08/27 06:28:34;;;;;;;0.00;0.00;;;24.60;60.70;;;;;;4105653;28;20163;-61
2022/08/27 06:32:31;;;;;;;0.63;0.63;;;24.50;60.70;;;;;;4132109;28;20055;-61
2022/08/27 06:36:04;;;;;;;0.00;0.00;;;24.50;60.70;;;;;;4150786;28;20140;-60
2022/08/27 06:44:58;;;;;;;0.00;0.00;;;24.60;60.90;;;;;;4142285;28;20155;-61
2022/08/27 06:48:37;;;;;;;0.22;0.22;;;24.50;60.90;;;;;;4187919;28;20097;-60
2022/08/27 06:51:58;;;;;;;0.00;0.00;;;24.50;61.00;;;;;;4165867;28;20055;-60
2022/08/27 06:59:39;;;;;;;0.00;0.00;;;24.50;61.30;;;;;;4149276;28;20196;-60
2022/08/27 07:03:02;;;;;;;0.40;0.30;;;24.60;61.40;;;;;;4186741;28;20553;-60
2022/08/27 07:10:26;;;;;;;0.20;0.20;;;24.50;61.50;;;;;;4151763;28;20227;-60
2022/08/27 07:24:52;;;;;;;0.10;0.10;;;24.50;60.80;;;;;;4162777;28;20407;-59
2022/08/27 07:28:26;;;;;;;0.00;0.00;;;24.50;60.50;;;;;;4155225;28;20190;-60
2022/08/27 07:39:02;;;;;;;0.00;0.00;;;24.40;60.70;;;;;;4049021;28;20063;-69
2022/08/27 07:46:00;;;;;;;0.00;0.00;;;24.40;60.20;;;;;;4103320;28;20519;-67
2022/08/27 07:49:16;;;;;;;0.00;0.00;;;24.40;60.30;;;;;;4101553;28;20086;-68
2022/08/27 07:52:26;;;;;;;;;;;;;;;;;;;;;
2022/08/27 07:55:46;;;;;;;0.10;0.10;;;24.40;60.00;;;;;;4154543;28;20048;-69
2022/08/27 07:58:42;;;;;;;0.10;0.10;;;24.40;59.90;;;;;;4112678;28;20169;-68
2022/08/27 08:01:33;;;;;;;0.00;0.00;;;24.40;59.90;;;;;;4165346;28;21028;-70
2022/08/27 08:04:37;;;;;;;0.00;0.00;;;24.40;60.10;;;;;;4178145;28;20054;-69
2022/08/27 08:08:06;;;;;;;;;;;;;;;;;;;;;
2022/08/27 08:11:28;;;;;;;0.00;0.00;;;24.40;59.80;;;;;;4160612;28;20056;-70
2022/08/27 08:14:46;;;;;;;2.55;1.00;;;24.40;59.70;;;;;;4136823;28;20303;-69
2022/08/27 08:17:46;;;;;;;0.20;0.20;;;24.40;59.50;;;;;;4155989;28;20122;-69
2022/08/27 08:20:49;;;;;;;0.00;0.00;;;24.40;58.70;;;;;;4163123;28;20072;-69
2022/08/27 08:24:12;;;;;;;0.00;0.00;;;24.40;59.40;;;;;;4128045;28;20064;-69
2022/08/27 08:27:38;;;;;;;0.00;0.00;;;24.40;59.40;;;;;;4098545;28;20075;-70
2022/08/27 08:30:58;;;;;;;0.00;0.00;;;24.40;58.70;;;;;;4104437;28;20064;-68
2022/08/27 08:34:00;;;;;;;0.65;0.65;;;24.40;58.50;;;;;;4131271;28;20049;-69
2022/08/27 08:37:14;;;;;;;0.00;0.00;;;24.40;58.00;;;;;;4116144;28;20582;-71
2022/08/27 08:44:29;;;;;;;0.00;0.00;;;24.30;58.00;;;;;;4095699;28;20100;-69
2022/08/27 08:48:10;;;;;;;0.00;0.00;;;24.30;58.50;;;;;;4156071;28;20057;-69
2022/08/27 08:51:50;;;;;;;0.40;0.40;;;24.30;58.70;;;;;;4135686;28;20082;-68
2022/08/27 08:55:46;;;;;;;0.10;0.10;;;24.30;58.50;;;;;;4187301;28;20051;-69
2022/08/27 08:58:39;;;;;;;;;;;24.40;58.20;;;;;;4185762;28;20538;-68
2022/08/27 09:01:45;;;;;;;0.00;0.00;;;24.30;57.50;;;;;;4182539;28;19931;-69
2022/08/27 09:05:17;;;;;;;0.00;0.00;;;24.40;57.70;;;;;;4147071;28;20052;-60
2022/08/27 09:12:57;;;;;;;1.05;1.05;;;24.40;58.10;;;;;;4147027;28;20438;-60
2022/08/27 09:16:31;;;;;;;;;;;;;;;;;;;;;
2022/08/27 09:20:12;;;;;;;0.00;0.00;;;24.40;57.40;;;;;;4164695;28;20101;-61
2022/08/27 09:23:25;;;;;;;0.00;0.00;;;24.40;57.30;;;;;;4160133;28;20103;-60
2022/08/27 09:26:45;;;;;;;0.00;0.00;;;24.40;57.60;;;;;;4186984;28;20414;-60
2022/08/27 09:34:24;;;;;;;0.00;0.00;;;24.40;57.20;;;;;;4187135;28;20186;-61
2022/08/27 09:37:34;;;;;;;0.08;0.08;;;24.40;57.20;;;;;;4133693;28;20178;-61
2022/08/27 09:40:52;;;;;;;5.53;0.50;;;24.40;57.40;;;;;;4157376;28;20138;-61
2022/08/27 09:44:11;;;;;;;0.00;0.00;;;24.40;57.40;;;;;;4149150;28;20534;-60
2022/08/27 09:50:45;;;;;;;0.10;0.10;;;24.50;56.80;;;;;;4177486;28;20059;-61
2022/08/27 09:57:39;;;;;;;0.05;0.05;;;24.50;55.90;;;;;;4202238;28;19969;-61
2022/08/27 10:01:17;;;;;;;0.00;0.00;;;24.60;55.90;;;;;;4179230;28;20098;-60
2022/08/27 10:04:45;;;;;;;0.00;0.00;;;24.70;55.70;;;;;;4051845;28;20111;-61
2022/08/27 10:17:07;;;;;;;0.00;0.00;;;24.80;55.40;;;;;;4098067;28;20054;-60
2022/08/27 10:20:31;;;;;;;0.00;0.00;;;24.90;55.40;;;;;;4138078;28;20070;-70
2022/08/27 10:23:45;;;;;;;0.80;0.80;;;24.90;55.10;;;;;;4151457;28;20109;-70
2022/08/27 10:26:47;;;;;;;0.00;0.00;;;25.00;55.30;;;;;;4176638;28;20063;-69
2022/08/27 10:29:51;;;;;;;0.00;0.00;;;25.00;55.00;;;;;;4168848;28;20125;-70
2022/08/27 10:33:03;;;;;;;0.00;0.00;;;25.00;53.50;;;;;;4172524;28;20222;-70
2022/08/27 10:36:58;;;;;;;0.10;0.10;;;25.10;53.90;;;;;;4157353;28;20075;-70
2022/08/27 10:40:40;;;;;;;0.00;0.00;;;25.20;54.00;;;;;;4142319;28;20098;-70
2022/08/27 10:44:36;;;;;;;0.00;0.00;;;25.10;53.80;;;;;;4145114;28;20796;-70
2022/08/27 10:52:44;;;;;;;0.00;0.00;;;25.00;54.40;;;;;;4183116;28;20128;-68
2022/08/27 10:55:54;;;;;;;;;;;;;;;;;;;;;
2022/08/27 10:59:47;;;;;;;0.10;0.10;;;25.00;54.60;;;;;;4137261;28;20170;-69
2022/08/27 11:02:52;;;;;;;0.00;0.00;;;25.00;54.80;;;;;;4134827;28;20067;-63
2022/08/27 11:05:51;;;;;;;0.00;0.00;;;25.00;55.20;;;;;;4150725;28;20457;-61
2022/08/27 11:08:48;;;;;;;0.68;0.50;;;25.00;55.10;;;;;;4178619;28;20050;-63
2022/08/27 11:12:11;;;;;;;0.00;0.00;;;25.10;54.50;;;;;;4180056;28;20155;-61
2022/08/27 11:15:22;;;;;;;0.00;0.00;;;25.10;55.00;;;;;;4150168;28;20127;-60
2022/08/27 11:22:36;;;;;;;0.00;0.00;;;25.10;53.30;;;;;;4195012;28;20055;-61
2022/08/27 11:25:52;;;;;;;0.00;0.00;;;25.20;53.90;;;;;;4185229;28;20058;-60
2022/08/27 11:29:04;;;;;;;0.00;0.00;;;25.20;54.40;;;;;;4185078;28;20059;-61
2022/08/27 11:32:07;;;;;;;0.00;0.00;;;25.30;53.10;;;;;;4168855;28;20448;-63
2022/08/27 11:35:24;;;;;;;0.00;0.00;;;25.30;53.40;;;;;;4140117;28;20414;-61
2022/08/27 11:38:40;;;;;;;0.00;0.00;;;25.30;54.10;;;;;;4166768;28;20176;-61
2022/08/27 11:41:54;;;;;;;0.45;0.45;;;25.30;54.30;;;;;;4138348;28;20502;-60
2022/08/27 11:45:43;;;;;;;;;;;;;;;;;;;;;
2022/08/27 11:49:45;;;;;;;;;;;;;;;;;;;;;
2022/08/27 11:56:57;;;;;;;0.00;0.00;;;25.30;54.70;;;;;;4140464;28;20412;-61
2022/08/27 12:00:22;;;;;;;0.73;0.73;;;25.30;54.80;;;;;;4104042;28;20135;-61
2022/08/27 12:07:01;;;;;;;0.00;0.00;;;25.30;54.50;;;;;;4143381;28;20442;-61
2022/08/27 12:10:08;;;;;;;0.57;0.57;;;25.30;54.50;;;;;;4111184;28;20071;-63
2022/08/27 12:13:32;;;;;;;0.00;0.00;;;25.30;54.30;;;;;;4162456;28;20633;-61
2022/08/27 12:17:07;;;;;;;0.00;0.00;;;25.40;54.70;;;;;;4123374;28;20063;-60
2022/08/27 12:20:24;;;;;;;0.10;0.10;;;25.40;54.70;;;;;;4157458;28;20066;-60
2022/08/27 12:24:50;;;;;;;0.25;0.25;;;25.40;54.40;;;;;;4136612;28;20140;-60
2022/08/27 12:27:57;;;;;;;0.00;0.00;;;25.40;54.90;;;;;;4124035;28;20056;-61
2022/08/27 12:31:03;;;;;;;0.20;0.20;;;25.40;54.40;;;;;;4142421;28;20422;-61
2022/08/27 12:34:27;;;;;;;0.00;0.00;;;25.40;55.00;;;;;;4180932;28;20138;-60
2022/08/27 12:37:58;;;;;;;0.00;0.00;;;25.50;54.70;;;;;;4172018;28;20039;-61
2022/08/27 12:41:42;;;;;;;0.00;0.00;;;25.50;54.40;;;;;;4182625;28;20140;-59
2022/08/27 12:49:01;;;;;;;0.00;0.00;;;25.50;54.40;;;;;;4172165;28;20059;-61
2022/08/27 12:53:15;;;;;;;0.00;0.00;;;25.50;54.40;;;;;;4164634;28;20103;-61
2022/08/27 12:56:50;;;;;;;0.00;0.00;;;25.60;53.90;;;;;;4194716;28;20059;-61
2022/08/27 13:00:03;;;;;;;0.00;0.00;;;25.50;53.30;;;;;;4154950;28;20054;-61
2022/08/27 13:03:36;;;;;;;0.30;0.30;;;25.60;54.10;;;;;;4159023;28;20403;-60
2022/08/27 13:06:34;;;;;;;1.17;1.08;;;25.50;54.00;;;;;;4156734;28;20110;-61
2022/08/27 13:10:14;;;;;;;0.00;0.00;;;25.50;53.80;;;;;;4187494;28;20931;-64
2022/08/27 13:13:16;;;;;;;0.05;0.05;;;25.50;54.80;;;;;;4161821;28;20178;-62
2022/08/27 13:16:30;;;;;;;0.00;0.00;;;25.50;54.10;;;;;;4137766;28;20060;-60
2022/08/27 13:20:03;;;;;;;2.30;1.02;;;25.60;55.00;;;;;;4154893;28;20121;-61
2022/08/27 13:31:43;;;;;;;0.05;0.05;;;25.60;53.70;;;;;;4104043;28;20043;-61
2022/08/27 13:34:47;;;;;;;0.00;0.00;;;25.60;53.30;;;;;;4128933;28;20550;-62
2022/08/27 13:41:28;;;;;;;0.00;0.00;;;25.60;54.00;;;;;;4139483;28;20047;-61
2022/08/27 13:44:41;;;;;;;0.00;0.00;;;25.60;53.80;;;;;;4184945;28;20435;-67
2022/08/27 13:47:30;;;;;;;0.00;0.00;;;25.60;53.40;;;;;;4144375;28;20056;-61
2022/08/27 13:50:33;;;;;;;0.00;0.00;;;25.60;53.70;;;;;;4143571;28;20099;-67
2022/08/27 13:57:29;;;;;;;0.00;0.00;;;25.60;53.30;;;;;;4149003;28;20470;-63
2022/08/27 14:00:31;;;;;;;0.22;0.22;;;25.60;53.30;;;;;;4133528;28;20072;-62
2022/08/27 14:03:56;;;;;;;0.00;0.00;;;25.60;53.60;;;;;;4162269;28;20086;-60
2022/08/27 14:06:47;;;;;;;0.00;0.00;;;25.60;53.50;;;;;;4179219;28;20059;-62
2022/08/27 14:09:44;;;;;;;0.00;0.00;;;25.60;52.60;;;;;;4140116;28;20121;-61
2022/08/27 14:13:07;;;;;;;0.00;0.00;;;25.70;53.00;;;;;;4169949;28;20058;-60
2022/08/27 14:16:32;;;;;;;0.00;0.00;;;25.70;52.90;;;;;;4165693;28;20427;-61
2022/08/27 14:19:36;;;;;;;0.00;0.00;;;25.60;53.30;;;;;;4172441;28;20403;-61
2022/08/27 14:22:56;;;;;;;0.00;0.00;;;25.70;54.00;;;;;;4173145;28;20059;-60
2022/08/27 14:25:48;;;;;;;0.00;0.00;;;25.70;53.50;;;;;;4189004;28;20085;-61
2022/08/27 14:28:35;;;;;;;0.00;0.00;;;25.70;53.30;;;;;;4191394;28;20113;-62
2022/08/27 14:31:44;;;;;;;0.10;0.10;;;25.70;53.00;;;;;;4157504;28;20075;-62
2022/08/27 14:34:54;;;;;;;0.00;0.00;;;25.70;53.00;;;;;;4187084;28;20063;-59
2022/08/27 14:37:59;;;;;;;0.00;0.00;;;25.70;53.30;;;;;;4188305;28;20134;-61
2022/08/27 14:45:09;;;;;;;1.05;1.05;;;25.60;53.00;;;;;;4152422;28;20138;-61
2022/08/27 14:48:29;;;;;;;0.00;0.00;;;25.60;53.50;;;;;;4158416;28;20059;-62
2022/08/27 14:51:59;;;;;;;0.05;0.05;;;25.60;52.70;;;;;;4173892;28;20047;-61
2022/08/27 14:55:10;;;;;;;0.00;0.00;;;25.60;52.90;;;;;;4155018;28;20142;-61
2022/08/27 14:58:36;;;;;;;0.00;0.00;;;25.60;53.00;;;;;;4129235;28;20174;-61
2022/08/27 15:01:55;;;;;;;0.00;0.00;;;25.60;53.20;;;;;;4166087;28;20118;-62
2022/08/27 15:05:36;;;;;;;0.00;0.00;;;25.60;53.30;;;;;;4175733;28;20055;-67
2022/08/27 15:09:24;;;;;;;0.00;0.00;;;25.60;53.20;;;;;;4141118;28;20056;-68
2022/08/27 15:12:49;;;;;;;0.00;0.00;;;25.60;53.60;;;;;;4150671;28;20055;-67
2022/08/27 15:16:42;;;;;;;0.10;0.10;;;25.60;53.50;;;;;;4167479;28;20142;-68
2022/08/27 15:19:49;;;;;;;0.00;0.00;;;25.60;52.70;;;;;;4076887;28;20108;-68
2022/08/27 15:23:31;;;;;;;0.00;0.00;;;25.60;52.60;;;;;;4175901;28;20463;-66
2022/08/27 15:26:42;;;;;;;0.00;0.00;;;25.50;52.40;;;;;;4138812;28;20136;-66
2022/08/27 15:30:03;;;;;;;0.03;0.03;;;25.50;52.80;;;;;;4135746;28;20073;-67
2022/08/27 15:32:56;;;;;;;0.00;0.00;;;25.50;53.20;;;;;;4156488;28;20063;-61
2022/08/27 15:35:53;;;;;;;0.00;0.00;;;25.50;53.30;;;;;;4156344;28;20118;-61
2022/08/27 15:39:02;;;;;;;0.00;0.00;;;25.50;53.20;;;;;;4153032;28;20063;-62
2022/08/27 15:42:19;;;;;;;0.00;0.00;;;25.50;53.20;;;;;;4155952;28;20056;-61
2022/08/27 15:45:38;;;;;;;0.00;0.00;;;25.50;53.20;;;;;;4183767;28;20059;-61
2022/08/27 15:53:17;;;;;;;0.30;0.30;;;25.40;53.30;;;;;;4144980;28;20578;-61
2022/08/27 15:57:10;;;;;;;0.00;0.00;;;25.40;53.50;;;;;;4142557;28;20123;-66
2022/08/27 16:00:39;;;;;;;0.00;0.00;;;25.40;53.60;;;;;;4165841;28;20107;-61
2022/08/27 16:03:51;;;;;;;0.00;0.00;;;25.40;53.40;;;;;;4122207;28;20067;-60
2022/08/27 16:07:36;;;;;;;0.32;0.32;;;25.40;53.20;;;;;;4089476;28;20403;-61
2022/08/27 16:11:04;;;;;;;0.15;0.15;;;25.30;53.20;;;;;;4136471;28;21437;-62
2022/08/27 16:14:25;;;;;;;0.00;0.00;;;25.30;53.90;;;;;;4087343;28;20132;-62
2022/08/27 16:17:49;;;;;;;1.05;0.98;;;25.30;53.60;;;;;;4081405;28;20057;-61
2022/08/27 16:21:27;;;;;;;0.00;0.00;;;25.30;52.90;;;;;;4065908;28;20555;-61
2022/08/27 16:24:44;;;;;;;;;;;;;;;;;;;;;
2022/08/27 16:28:23;;;;;;;0.05;0.05;;;25.30;53.60;;;;;;4096506;28;20484;-63
2022/08/27 16:31:55;;;;;;;0.00;0.00;;;25.30;53.80;;;;;;4173236;28;20403;-61
2022/08/27 16:38:18;;;;;;;0.00;0.00;;;25.30;52.90;;;;;;4167592;28;20094;-61
2022/08/27 16:41:54;;;;;;;0.00;0.00;;;25.20;53.30;;;;;;4128161;28;20055;-63
2022/08/27 16:53:55;;;;;;;0.47;0.35;;;25.10;53.10;;;;;;4150505;28;20071;-60
2022/08/27 17:02:17;;;;;;;0.00;0.00;;;25.10;53.80;;;;;;4047603;28;20086;-61
2022/08/27 17:05:27;;;;;;;0.00;0.00;;;25.10;54.10;;;;;;4165842;28;20051;-60
2022/08/27 17:08:39;;;;;;;0.00;0.00;;;25.20;54.20;;;;;;4161678;28;20055;-61
2022/08/27 17:12:04;;;;;;;0.00;0.00;;;25.10;53.90;;;;;;4163579;28;20119;-68
2022/08/27 17:14:52;;;;;;;0.00;0.00;;;25.20;54.00;;;;;;4167022;28;20105;-68
2022/08/27 17:21:11;;;;;;;0.00;0.00;;;25.10;53.60;;;;;;4190400;28;20056;-68
2022/08/27 17:24:06;;;;;;;0.52;0.52;;;25.20;54.00;;;;;;4155392;28;20479;-68
2022/08/27 17:27:26;;;;;;;0.17;0.17;;;25.10;54.40;;;;;;4160367;28;20059;-68
2022/08/27 17:30:38;;;;;;;0.00;0.00;;;25.10;55.10;;;;;;4140322;28;20067;-69
2022/08/27 17:33:37;;;;;;;0.00;0.00;;;25.10;54.30;;;;;;4167249;28;20546;-68
2022/08/27 17:36:51;;;;;;;0.73;0.73;;;25.10;54.00;;;;;;4149931;28;20051;-68
2022/08/27 17:39:51;;;;;;;0.13;0.13;;;25.10;54.10;;;;;;4150041;28;20843;-62
2022/08/27 17:42:45;;;;;;;0.00;0.00;;;25.10;54.30;;;;;;4169174;28;20142;-61
2022/08/27 17:45:48;;;;;;;0.00;0.00;;;25.10;54.20;;;;;;4157424;28;20056;-62
2022/08/27 17:48:55;;;;;;;0.00;0.00;;;25.10;54.40;;;;;;4172411;28;20051;-61
2022/08/27 17:51:51;;;;;;;0.00;0.00;;;25.10;54.60;;;;;;4189647;28;20077;-61
2022/08/27 17:55:00;;;;;;;0.20;0.20;;;25.10;54.60;;;;;;4157996;28;20073;-61
2022/08/27 17:58:18;;;;;;;0.00;0.00;;;25.10;54.50;;;;;;4173848;28;20119;-62
2022/08/27 18:04:31;;;;;;;;;;;;;;;;;;;;;
2022/08/27 18:07:23;;;;;;;0.00;0.00;;;25.10;60.60;;;;;;4176106;28;20043;-67
2022/08/27 18:10:24;;;;;;;;;;;;;;;;;;;;;
2022/08/27 18:13:43;;;;;;;0.75;0.75;;;25.10;61.50;;;;;;4160359;28;20055;-67
2022/08/27 18:16:59;;;;;;;0.98;0.32;;;25.10;59.70;;;;;;4186444;28;20047;-68
2022/08/27 18:27:48;;;;;;;0.35;0.35;;;25.10;58.30;;;;;;4178166;28;20116;-62
2022/08/27 18:35:42;;;;;;;0.20;0.20;;;25.00;58.00;;;;;;4136514;28;20128;-63
2022/08/27 18:42:23;;;;;;;0.00;0.00;;;25.00;57.90;;;;;;4096524;28;20056;-61
2022/08/27 18:45:33;;;;;;;0.00;0.00;;;25.00;58.10;;;;;;4180894;28;20055;-62
2022/08/27 18:48:33;;;;;;;0.00;0.00;;;25.00;58.90;;;;;;4149045;28;20164;-62
2022/08/27 18:51:32;;;;;;;0.00;0.00;;;25.00;58.20;;;;;;4182458;28;20063;-61
2022/08/27 18:54:46;;;;;;;0.00;0.00;;;25.00;58.40;;;;;;4193177;28;20051;-60
2022/08/27 18:57:30;;;;;;;0.00;0.00;;;25.00;58.40;;;;;;4169385;28;20051;-61
2022/08/27 19:00:43;;;;;;;0.00;0.00;;;25.00;58.40;;;;;;4186827;28;20070;-61
2022/08/27 19:03:40;;;;;;;1.55;0.90;;;25.00;58.20;;;;;;4191692;28;20054;-63
2022/08/27 19:06:51;;;;;;;0.00;0.00;;;24.90;57.80;;;;;;4144046;28;20055;-62
2022/08/27 19:09:49;;;;;;;0.00;0.00;;;24.90;57.70;;;;;;4153004;28;20093;-63
2022/08/27 19:12:43;;;;;;;0.00;0.00;;;24.90;57.50;;;;;;4152544;28;20111;-68
2022/08/27 19:15:46;;;;;;;0.00;0.00;;;24.90;57.50;;;;;;4196928;28;20516;-69
2022/08/27 19:19:03;;;;;;;0.65;0.65;;;24.90;57.60;;;;;;4180182;28;20050;-69
2022/08/27 19:21:58;;;;;;;0.00;0.00;;;24.90;57.60;;;;;;4146924;28;20364;-67
2022/08/27 19:25:06;;;;;;;0.32;0.32;;;24.90;57.60;;;;;;4151372;28;20612;-68
2022/08/27 19:28:02;;;;;;;0.00;0.00;;;24.90;57.60;;;;;;4165439;28;20193;-68
2022/08/27 19:31:13;;;;;;;0.40;0.40;;;24.80;57.50;;;;;;4184177;28;20541;-66
2022/08/27 19:33:59;;;;;;;0.00;0.00;;;24.90;57.60;;;;;;4176982;28;20115;-67
2022/08/27 19:37:11;;;;;;;0.00;0.00;;;24.80;57.50;;;;;;4157893;28;20277;-68
2022/08/27 19:39:53;;;;;;;0.00;0.00;;;24.80;57.50;;;;;;4179291;28;20057;-68
2022/08/27 19:42:38;;;;;;;0.00;0.00;;;24.80;57.60;;;;;;4163331;28;20092;-67
2022/08/27 19:45:33;;;;;;;0.00;0.00;;;24.80;57.50;;;;;;4170051;28;20056;-68
2022/08/27 19:48:30;;;;;;;0.40;0.25;;;24.80;57.50;;;;;;4134588;28;20116;-67
2022/08/27 19:51:28;;;;;;;0.10;0.10;;;24.80;57.50;;;;;;4180617;28;20063;-69
2022/08/27 19:54:23;;;;;;;0.00;0.00;;;24.80;57.50;;;;;;4169331;28;20047;-68
2022/08/27 19:57:24;;;;;;;0.43;0.43;;;24.80;57.60;;;;;;4196748;27;20088;-69
2022/08/27 20:00:30;;;;;;;1.48;0.82;;;24.80;57.60;;;;;;4172461;28;20099;-70
2022/08/27 20:03:21;;;;;;;0.00;0.00;;;24.80;57.60;;;;;;4142948;28;20181;-68
2022/08/27 20:06:20;;;;;;;0.00;0.00;;;24.80;57.60;;;;;;4136025;28;20060;-68
2022/08/27 20:09:14;;;;;;;0.00;0.00;;;24.80;57.60;;;;;;4141274;28;20072;-68
2022/08/27 20:12:22;;;;;;;0.00;0.00;;;24.80;57.60;;;;;;4174244;28;20135;-69
2022/08/27 20:15:36;;;;;;;0.22;0.22;;;24.80;57.70;;;;;;4164582;28;20058;-72
2022/08/27 20:18:33;;;;;;;0.03;0.03;;;24.80;57.70;;;;;;4160251;28;20822;-66
2022/08/27 20:26:39;;;;;;;0.20;0.20;;;24.80;57.70;;;;;;4139645;28;20467;-66
2022/08/27 20:33:06;;;;;;;0.00;0.00;;;24.80;57.80;;;;;;4118747;28;20145;-63
2022/08/27 20:36:04;;;;;;;0.00;0.00;;;24.80;57.80;;;;;;4162980;28;20098;-63
2022/08/27 20:39:11;;;;;;;0.63;0.63;;;24.70;57.70;;;;;;4156658;28;20051;-62
2022/08/27 20:43:01;;;;;;;0.00;0.00;;;24.70;57.80;;;;;;4184122;28;20117;-62
2022/08/27 20:46:12;;;;;;;0.15;0.15;;;24.70;57.80;;;;;;4094899;28;20072;-62
2022/08/27 20:49:07;;;;;;;0.00;0.00;;;24.70;57.80;;;;;;4148201;28;20059;-63
2022/08/27 20:52:00;;;;;;;0.20;0.20;;;24.70;57.90;;;;;;4124738;28;20044;-63
2022/08/27 20:54:53;;;;;;;0.00;0.00;;;24.70;57.80;;;;;;4158522;28;20056;-62
2022/08/27 21:00:57;;;;;;;0.32;0.32;;;24.60;57.80;;;;;;4168253;28;20051;-62
2022/08/27 21:03:47;;;;;;;0.10;0.10;;;24.60;57.80;;;;;;4176821;28;20064;-62
2022/08/27 21:06:36;;;;;;;0.00;0.00;;;24.60;57.80;;;;;;4179839;28;20059;-61
2022/08/27 21:09:17;;;;;;;0.30;0.30;;;24.60;57.80;;;;;;4172889;28;20060;-62
2022/08/27 21:12:00;;;;;;;0.00;0.00;;;24.60;57.80;;;;;;4157434;28;20067;-63
2022/08/27 21:14:57;;;;;;;0.00;0.00;;;24.60;57.80;;;;;;4188778;28;20059;-61
2022/08/27 21:17:48;;;;;;;0.00;0.00;;;24.50;57.70;;;;;;4162153;28;20111;-61
2022/08/27 21:20:35;;;;;;;0.00;0.00;;;24.50;57.80;;;;;;4186624;28;20052;-62
2022/08/27 21:30:30;;;;;;;0.52;0.52;;;24.50;57.80;;;;;;4116965;28;20059;-62
2022/08/27 21:42:22;;;;;;;0.00;0.00;;;24.50;57.80;;;;;;4137534;28;20107;-62
2022/08/27 21:49:31;;;;;;;0.00;0.00;;;24.50;57.90;;;;;;4143962;28;20055;-62
2022/08/27 22:11:19;;;;;;;0.40;0.40;;;24.40;58.00;;;;;;3982881;29;20484;-61
2022/08/27 22:15:08;;;;;;;0.00;0.00;;;24.40;58.00;;;;;;3979094;29;20142;-61
2022/08/27 22:18:38;;;;;;;0.00;0.00;;;24.30;58.00;;;;;;3968519;29;20064;-61
2022/08/27 22:21:42;;;;;;;0.03;0.03;;;24.30;58.10;;;;;;4023011;29;20331;-61
2022/08/27 22:25:45;;;;;;;;;;;;;;;;;;;;;
2022/08/27 22:28:54;;;;;;;0.00;0.00;;;24.30;58.10;;;;;;4054864;29;20075;-63