Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:23;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4989681;28;20180;-81
2023/09/22 00:03:49;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4979040;28;20203;-81
2023/09/22 00:06:15;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4979150;28;20188;-82
2023/09/22 00:08:41;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4980668;28;20209;-81
2023/09/22 00:11:10;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4978657;28;20200;-81
2023/09/22 00:13:36;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4980379;28;20180;-81
2023/09/22 00:16:04;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4980841;28;20235;-82
2023/09/22 00:18:30;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4979598;28;20696;-82
2023/09/22 00:20:56;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4982002;28;20243;-82
2023/09/22 00:23:22;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4980483;28;20245;-82
2023/09/22 00:25:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4978567;28;20286;-82
2023/09/22 00:28:13;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4980307;28;20674;-82
2023/09/22 00:30:38;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4980861;28;20192;-82
2023/09/22 00:33:04;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4978251;28;20216;-82
2023/09/22 00:35:30;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4981641;28;20196;-82
2023/09/22 00:37:55;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4979715;28;20289;-82
2023/09/22 00:40:21;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4981614;28;20189;-82
2023/09/22 00:42:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4979396;28;20196;-82
2023/09/22 00:45:14;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4978100;28;20275;-82
2023/09/22 00:47:40;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4979420;28;20226;-82
2023/09/22 00:50:09;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4980910;28;20191;-82
2023/09/22 00:52:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4979455;28;20261;-82
2023/09/22 00:55:00;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4978291;28;20192;-82
2023/09/22 00:57:26;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4976736;28;20201;-82
2023/09/22 00:59:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4981249;28;20184;-81
2023/09/22 01:02:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4980094;28;20180;-81
2023/09/22 01:04:44;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4979003;28;20659;-81
2023/09/22 01:07:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4977292;28;20220;-81
2023/09/22 01:09:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4977860;28;20198;-82
2023/09/22 01:12:06;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4978234;28;20213;-81
2023/09/22 01:14:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4979577;28;20189;-80
2023/09/22 01:16:58;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4979168;28;20240;-81
2023/09/22 01:19:25;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4977684;28;20203;-82
2023/09/22 01:21:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4978920;28;20188;-82
2023/09/22 01:24:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4978095;28;20199;-81
2023/09/22 01:26:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4977589;28;20196;-81
2023/09/22 01:29:08;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4978851;28;20577;-81
2023/09/22 01:31:36;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4979487;28;20647;-81
2023/09/22 01:34:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4979033;28;20318;-81
2023/09/22 01:36:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4977736;28;20184;-81
2023/09/22 01:38:55;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4979378;28;20195;-81
2023/09/22 01:41:20;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4978451;28;20220;-82
2023/09/22 01:43:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4976878;28;20314;-81
2023/09/22 01:46:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4978258;28;20227;-81
2023/09/22 01:48:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4980071;28;20204;-81
2023/09/22 01:51:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4977861;28;20282;-81
2023/09/22 01:53:29;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4978100;28;20279;-81
2023/09/22 01:55:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4976300;28;20205;-81
2023/09/22 01:58:21;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4983206;28;20208;-81
2023/09/22 02:00:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4983010;28;20189;-81
2023/09/22 02:03:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4982018;28;20210;-81
2023/09/22 02:05:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4981194;28;20184;-81
2023/09/22 02:08:05;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4980144;28;20239;-82
2023/09/22 02:10:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4981182;28;20185;-81
2023/09/22 02:12:56;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4980691;28;20218;-81
2023/09/22 02:15:22;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4980706;28;20625;-81
2023/09/22 02:17:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4983058;28;20283;-81
2023/09/22 02:22:47;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4988393;28;20188;-81
2023/09/22 02:25:17;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4980867;28;20282;-81
2023/09/22 02:27:49;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4981706;28;20211;-81
2023/09/22 02:30:16;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4983051;28;20200;-81
2023/09/22 02:32:47;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4979416;28;20751;-81
2023/09/22 02:35:13;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4980680;28;20210;-81
2023/09/22 02:37:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4981594;28;20679;-81
2023/09/22 02:40:06;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4980819;28;21117;-81
2023/09/22 02:42:32;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4979633;28;20188;-81
2023/09/22 02:44:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4982111;28;20206;-81
2023/09/22 02:47:26;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4981865;28;20218;-80
2023/09/22 02:49:52;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4981599;28;20179;-81
2023/09/22 02:52:17;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4979911;28;20219;-81
2023/09/22 02:54:43;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4981336;28;20198;-81
2023/09/22 02:57:09;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4980471;28;20233;-81
2023/09/22 02:59:34;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4983070;28;20685;-81
2023/09/22 03:02:00;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4981473;28;20223;-81
2023/09/22 03:04:25;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4981776;28;20294;-80
2023/09/22 03:06:50;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4980367;28;20220;-81
2023/09/22 03:09:16;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4980131;28;20195;-80
2023/09/22 03:11:42;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4980208;28;20280;-80
2023/09/22 03:14:07;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4982303;28;20196;-81
2023/09/22 03:16:33;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4980971;28;20225;-80
2023/09/22 03:18:59;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4980698;28;20192;-80
2023/09/22 03:21:26;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4971914;28;20235;-81
2023/09/22 03:23:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4980456;28;20203;-81
2023/09/22 03:26:19;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4981973;28;20187;-81
2023/09/22 03:28:45;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4981232;28;20212;-81
2023/09/22 03:31:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4980654;28;20188;-81
2023/09/22 03:33:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4979963;28;20647;-81
2023/09/22 03:36:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4971713;28;20187;-81
2023/09/22 03:38:39;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4978817;28;20211;-81
2023/09/22 03:41:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4982216;28;20179;-82
2023/09/22 03:43:32;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4995688;28;20198;-81
2023/09/22 03:45:57;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4980314;28;20614;-81
2023/09/22 03:48:23;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4982911;28;20212;-81
2023/09/22 03:50:49;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4976800;28;20195;-80
2023/09/22 03:53:15;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4983109;28;20214;-80
2023/09/22 03:55:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4980604;28;20640;-80
2023/09/22 03:58:06;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4982953;28;20215;-80
2023/09/22 04:00:32;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4978885;28;20188;-81
2023/09/22 04:03:01;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4978899;28;20574;-80
2023/09/22 04:05:27;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4979645;28;20252;-81
2023/09/22 04:07:54;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4979622;28;20235;-80
2023/09/22 04:10:23;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4986333;28;20191;-82
2023/09/22 04:12:50;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4980485;28;20207;-81
2023/09/22 04:15:15;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4982832;28;20531;-80
2023/09/22 04:17:42;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4986511;28;20222;-82
2023/09/22 04:20:10;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4985760;28;20182;-81
2023/09/22 04:22:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4980096;28;20196;-81
2023/09/22 04:25:10;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4978164;28;20266;-81
2023/09/22 04:27:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4980507;28;22351;-82
2023/09/22 04:30:09;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4981701;28;20187;-81
2023/09/22 04:32:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4992755;28;20691;-80
2023/09/22 04:35:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4978734;28;20187;-80
2023/09/22 04:37:35;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4982491;28;20251;-81
2023/09/22 04:40:01;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4979941;28;20180;-81
2023/09/22 04:42:27;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4973514;28;20198;-81
2023/09/22 04:44:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4979219;28;20188;-80
2023/09/22 04:47:18;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4976818;28;20211;-81
2023/09/22 04:49:44;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4978771;28;20197;-80
2023/09/22 04:52:10;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4976576;28;20204;-81
2023/09/22 04:54:36;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4979941;28;20185;-81
2023/09/22 04:57:02;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4980530;28;20196;-80
2023/09/22 04:59:28;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4977930;28;20235;-81
2023/09/22 05:01:54;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4977347;28;20195;-81
2023/09/22 05:04:23;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4978364;28;20250;-81
2023/09/22 05:06:49;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4976897;28;20211;-81
2023/09/22 05:09:15;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4978603;28;20203;-81
2023/09/22 05:11:40;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4976472;28;20232;-81
2023/09/22 05:14:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4979958;28;20190;-81
2023/09/22 05:16:31;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4979169;28;20193;-81
2023/09/22 05:18:59;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4978666;28;20211;-81
2023/09/22 05:21:25;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4977101;28;20195;-81
2023/09/22 05:23:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4975685;28;20184;-80
2023/09/22 05:26:16;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4978463;28;20185;-81
2023/09/22 05:28:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4980704;28;20203;-81
2023/09/22 05:31:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4977762;28;20624;-81
2023/09/22 05:33:35;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4982334;28;20586;-81
2023/09/22 05:36:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4983289;28;20184;-80
2023/09/22 05:38:27;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4990013;28;20212;-80
2023/09/22 05:40:53;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4983485;28;20259;-80
2023/09/22 05:43:22;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4981943;28;20275;-79
2023/09/22 05:45:55;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4982105;28;20710;-80
2023/09/22 05:48:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4983848;28;20210;-79
2023/09/22 05:50:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4984143;28;20196;-79
2023/09/22 05:53:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4981675;28;20752;-80
2023/09/22 05:56:02;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4981951;28;20214;-79
2023/09/22 05:58:27;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4979431;28;20235;-81
2023/09/22 06:00:53;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4982287;28;20216;-81
2023/09/22 06:03:20;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4981285;28;20200;-81
2023/09/22 06:05:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4979853;28;20198;-81
2023/09/22 06:08:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4979702;28;20208;-81
2023/09/22 06:10:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4981933;28;20846;-80
2023/09/22 06:13:03;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4978644;28;20210;-81
2023/09/22 06:15:28;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4975961;28;20183;-81
2023/09/22 06:17:55;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4980618;28;20610;-80
2023/09/22 06:20:20;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4979315;28;20180;-81
2023/09/22 06:22:49;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4978489;28;20192;-81
2023/09/22 06:25:15;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4989720;28;20185;-81
2023/09/22 06:27:43;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4977211;28;20324;-81
2023/09/22 06:30:12;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4984730;28;20188;-81
2023/09/22 06:32:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4980716;28;20314;-81
2023/09/22 06:35:11;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4979040;28;20188;-81
2023/09/22 06:37:41;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4978940;28;20266;-81
2023/09/22 06:40:11;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4981623;28;20189;-81
2023/09/22 06:42:41;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4980556;28;20184;-81
2023/09/22 06:45:11;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4979444;28;20186;-81
2023/09/22 06:47:37;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4977301;28;20231;-81
2023/09/22 06:50:06;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4979277;28;20192;-80
2023/09/22 06:52:32;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4975009;28;20212;-81
2023/09/22 06:55:00;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4979368;28;20176;-81
2023/09/22 06:57:26;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4981692;28;20204;-80
2023/09/22 06:59:55;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4978477;28;20176;-80
2023/09/22 07:02:21;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4977964;28;20184;-80
2023/09/22 07:04:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4978375;28;20302;-81
2023/09/22 07:07:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4976988;28;20680;-81
2023/09/22 07:09:43;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4980272;28;20192;-81
2023/09/22 07:12:08;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4978164;28;20204;-81
2023/09/22 07:14:34;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4977103;28;20664;-81
2023/09/22 07:17:00;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4977687;28;20218;-82
2023/09/22 07:19:26;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4979445;28;20183;-81
2023/09/22 07:21:51;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4980527;28;20671;-81
2023/09/22 07:24:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4976898;28;20188;-81
2023/09/22 07:26:43;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4980721;28;20199;-81
2023/09/22 07:29:09;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4980849;28;20184;-81
2023/09/22 07:31:34;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4981152;28;20694;-81
2023/09/22 07:34:00;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4979358;28;20202;-81
2023/09/22 07:36:29;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4982346;28;20172;-81
2023/09/22 07:38:54;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4980083;28;20270;-80
2023/09/22 07:41:20;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4980240;28;20660;-81
2023/09/22 07:43:46;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4975116;28;20195;-81
2023/09/22 07:46:11;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4978571;28;20665;-80
2023/09/22 07:48:37;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4978724;28;20215;-80
2023/09/22 07:51:04;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4980341;28;20515;-80
2023/09/22 07:53:30;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4978554;28;20735;-80
2023/09/22 07:55:59;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4979406;28;20188;-81
2023/09/22 07:58:28;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4980459;28;20204;-81
2023/09/22 08:00:53;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4980419;28;20281;-81
2023/09/22 08:03:20;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4978479;28;20672;-81
2023/09/22 08:05:46;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4980313;28;20191;-81
2023/09/22 08:08:13;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4980163;28;20594;-81
2023/09/22 08:10:39;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4977811;28;20200;-81
2023/09/22 08:13:09;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4975257;28;20702;-80
2023/09/22 08:15:35;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4979497;28;20215;-81
2023/09/22 08:18:02;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4979582;28;20692;-81
2023/09/22 08:20:28;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4979701;28;20670;-81
2023/09/22 08:22:54;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4979820;28;20192;-81
2023/09/22 08:25:22;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4979159;28;20202;-81
2023/09/22 08:27:48;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4978201;28;20227;-81
2023/09/22 08:30:14;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4977452;28;20201;-81
2023/09/22 08:32:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4979164;28;20618;-80
2023/09/22 08:35:11;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4978716;28;20271;-80
2023/09/22 08:37:40;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4991808;28;20258;-81
2023/09/22 08:40:11;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4986205;28;20246;-81
2023/09/22 08:42:38;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4988219;28;20206;-80
2023/09/22 08:45:07;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4987866;28;20229;-80
2023/09/22 08:47:39;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4986070;28;20220;-81
2023/09/22 08:50:06;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4996418;28;20283;-81
2023/09/22 08:52:32;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4987375;28;20298;-81
2023/09/22 08:55:00;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4979609;28;20196;-81
2023/09/22 08:57:27;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4988336;28;20211;-80
2023/09/22 08:59:53;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4983384;28;20184;-80
2023/09/22 09:02:20;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4980778;28;20189;-81
2023/09/22 09:04:45;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4980715;28;20184;-80
2023/09/22 09:07:15;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4982182;28;20208;-80
2023/09/22 09:09:47;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4984309;28;20174;-80
2023/09/22 09:12:14;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4980231;28;20258;-81
2023/09/22 09:14:42;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4983736;28;20590;-80
2023/09/22 09:17:22;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4983810;28;20644;-81
2023/09/22 09:20:02;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4980363;28;20195;-81
2023/09/22 09:22:33;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4984444;28;20204;-81
2023/09/22 09:24:59;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4980117;28;20208;-80
2023/09/22 09:27:26;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4989089;28;20219;-81
2023/09/22 09:29:53;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4985629;28;20501;-81
2023/09/22 09:32:26;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4979632;28;20210;-81
2023/09/22 09:34:52;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4979236;28;20229;-81
2023/09/22 09:37:19;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4981505;28;20210;-81
2023/09/22 09:39:47;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4985040;28;20816;-81
2023/09/22 09:42:18;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4982615;28;20627;-81
2023/09/22 09:44:57;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4980490;28;20592;-82
2023/09/22 09:47:34;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4981549;28;20203;-81
2023/09/22 09:50:04;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4980057;28;20568;-81
2023/09/22 09:52:37;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4996318;28;20226;-81
2023/09/22 09:55:12;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4984172;28;20296;-81
2023/09/22 09:57:43;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4982307;28;20247;-81
2023/09/22 10:00:14;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4980348;28;20536;-81
2023/09/22 10:02:44;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4980390;28;20242;-81
2023/09/22 10:05:17;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4979450;28;20188;-81
2023/09/22 10:07:44;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4982271;28;20207;-81
2023/09/22 10:10:12;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4983312;28;20193;-81
2023/09/22 10:12:38;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4981728;28;20831;-81
2023/09/22 10:15:05;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4981057;28;20651;-81
2023/09/22 10:17:31;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4979507;28;20192;-81
2023/09/22 10:20:01;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4980232;28;20203;-81
2023/09/22 10:22:29;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4978999;28;20187;-81
2023/09/22 10:25:20;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4979344;28;20247;-82
2023/09/22 10:27:57;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4980719;28;20274;-82
2023/09/22 10:30:30;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4978248;28;20176;-82
2023/09/22 10:33:16;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4984078;28;20234;-81
2023/09/22 10:35:42;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4978692;28;20212;-81
2023/09/22 10:38:10;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4978674;28;20234;-81
2023/09/22 10:40:36;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4976735;28;20190;-82
2023/09/22 10:43:03;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4979812;28;20240;-82
2023/09/22 10:45:29;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4979917;28;20982;-81
2023/09/22 10:47:57;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4980187;28;20283;-81
2023/09/22 10:50:30;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4979066;28;20668;-81
2023/09/22 10:53:02;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4992258;28;20208;-80
2023/09/22 10:55:34;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4982494;28;20180;-81
2023/09/22 10:58:03;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4979045;28;20247;-81
2023/09/22 11:00:31;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4976382;28;20267;-81
2023/09/22 11:03:04;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4978251;28;20203;-82
2023/09/22 11:05:31;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4979571;28;20644;-82
2023/09/22 11:07:57;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4981207;28;20206;-81
2023/09/22 11:10:23;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4979214;28;20270;-81
2023/09/22 11:12:54;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4977907;28;20192;-81
2023/09/22 11:15:20;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4980110;28;20204;-81
2023/09/22 11:17:47;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4981037;28;20287;-81
2023/09/22 11:20:27;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4981172;28;20222;-81
2023/09/22 11:22:53;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4976861;28;20186;-81
2023/09/22 11:25:23;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4980843;28;20179;-81
2023/09/22 11:27:51;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4982858;28;20712;-81
2023/09/22 11:30:27;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4981312;28;20180;-82
2023/09/22 11:32:53;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4988032;28;20555;-82
2023/09/22 11:35:39;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4979102;28;20176;-82
2023/09/22 11:38:24;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4977477;28;20550;-82
2023/09/22 11:41:11;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4977045;28;20184;-82
2023/09/22 11:43:37;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4977641;28;20196;-81
2023/09/22 11:46:06;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4978183;28;20172;-80
2023/09/22 11:48:31;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4976223;28;20208;-81
2023/09/22 11:50:57;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4975058;28;20195;-84
2023/09/22 11:53:22;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4983671;28;20236;-81
2023/09/22 11:55:48;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4976601;28;20207;-82
2023/09/22 11:58:14;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4970246;28;20209;-81
2023/09/22 12:00:41;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4981178;28;20198;-81
2023/09/22 12:03:06;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4977759;28;20822;-81
2023/09/22 12:05:36;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4976550;28;20200;-81
2023/09/22 12:08:02;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4979860;28;20247;-81
2023/09/22 12:10:28;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4980928;28;20288;-81
2023/09/22 12:12:53;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4982650;28;20291;-80
2023/09/22 12:15:19;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4981033;28;20549;-81
2023/09/22 12:17:45;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4981843;28;20220;-81
2023/09/22 12:20:11;;;;;;;0.10;0.10;;;22.30;99.80;;;;;;4981140;28;20180;-81
2023/09/22 12:22:36;;;;;;;0.10;0.10;;;22.30;99.80;;;;;;4977753;28;20287;-81
2023/09/22 12:25:02;;;;;;;0.10;0.10;;;22.40;99.70;;;;;;4977041;28;20286;-81
2023/09/22 12:27:28;;;;;;;0.10;0.10;;;22.30;99.60;;;;;;4979701;28;20224;-82
2023/09/22 12:29:53;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;4979065;28;20195;-81
2023/09/22 12:32:19;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4979935;28;20218;-81
2023/09/22 12:34:45;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4978953;28;20177;-82
2023/09/22 12:37:10;;;;;;;0.10;0.10;;;21.90;99.70;;;;;;4982463;28;20778;-81
2023/09/22 12:39:36;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4977483;28;20196;-81
2023/09/22 12:42:02;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4978939;28;20232;-81
2023/09/22 12:44:28;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4979699;28;20196;-81
2023/09/22 12:46:53;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4980008;28;20211;-81
2023/09/22 12:49:20;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4978496;28;20223;-82
2023/09/22 12:51:45;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4978652;28;20574;-81