Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:59;;;;;;;97.17;42.13;;;;;;;;;;5068499;28;20445;-66
2022/01/12 00:04:26;;;;;;;90.20;38.10;;;;;;;;;;5069350;28;20436;-65
2022/01/12 00:06:53;;;;;;;86.83;37.33;;;;;;;;;;5069807;28;20452;-65
2022/01/12 00:09:19;;;;;;;88.10;36.03;;;;;;;;;;5069929;28;20857;-66
2022/01/12 00:11:46;;;;;;;99.47;38.70;;;;;;;;;;5069262;28;20480;-66
2022/01/12 00:14:12;;;;;;;89.50;38.17;;;;;;;;;;5070063;28;20491;-65
2022/01/12 00:16:40;;;;;;;86.67;37.40;;;;;;;;;;5069515;28;20836;-66
2022/01/12 00:19:07;;;;;;;86.50;35.73;;;;;;;;;;5069633;28;20495;-65
2022/01/12 00:21:33;;;;;;;86.90;37.43;;;;;;;;;;5069125;28;20434;-65
2022/01/12 00:24:00;;;;;;;84.80;35.17;;;;;;;;;;5048636;28;20466;-65
2022/01/12 00:34:36;;;;;;;75.57;31.90;;;;;;;;;;5069618;28;20520;-65
2022/01/12 00:37:03;;;;;;;82.70;33.97;;;;;;;;;;5069212;28;20436;-65
2022/01/12 00:39:29;;;;;;;85.17;33.27;;;;;;;;;;5068845;28;20824;-65
2022/01/12 00:41:56;;;;;;;83.60;35.60;;;;;;;;;;5068711;28;20482;-65
2022/01/12 00:44:29;;;;;;;72.33;31.97;;;;;;;;;;5035159;28;20442;-65
2022/01/12 00:46:56;;;;;;;83.30;33.63;;;;;;;;;;5069407;28;20449;-65
2022/01/12 00:49:22;;;;;;;79.63;33.70;;;;;;;;;;5069066;28;20469;-65
2022/01/12 00:51:54;;;;;;;72.43;31.50;;;;;;;;;;5050747;28;21034;-65
2022/01/12 00:54:21;;;;;;;67.50;29.13;;;;;;;;;;5068499;28;20441;-65
2022/01/12 00:56:50;;;;;;;53.33;24.47;;;;;;;;;;5068745;28;20488;-65
2022/01/12 00:59:18;;;;;;;63.90;28.27;;;;;;;;;;5069295;28;20459;-65
2022/01/12 01:01:45;;;;;;;67.63;29.17;;;;;;;;;;5068855;28;20429;-66
2022/01/12 01:39:53;;;;;;;38.93;16.73;;;;;;;;;;5059402;28;20519;-65
2022/01/12 01:42:39;;;;;;;41.83;17.50;;;;;;;;;;5070564;28;20445;-65
2022/01/12 01:53:24;;;;;;;47.60;21.20;;;;;;;;;;5057177;28;20468;-65
2022/01/12 01:55:50;;;;;;;46.30;20.77;;;;;;;;;;5038865;28;20440;-66
2022/01/12 01:58:19;;;;;;;52.27;22.57;;;;;;;;;;5072139;28;20443;-65
2022/01/12 02:00:45;;;;;;;49.23;21.23;;;;;;;;;;5053817;28;20835;-66
2022/01/12 02:03:18;;;;;;;44.47;19.33;;;;;;;;;;5054148;28;21035;-65
2022/01/12 02:05:49;;;;;;;39.27;18.30;;;;;;;;;;5053738;28;20440;-65
2022/01/12 02:08:17;;;;;;;36.40;16.13;;;;;;;;;;5054168;28;20797;-65
2022/01/12 02:10:54;;;;;;;42.70;19.03;;;;;;;;;;5054143;28;20487;-65
2022/01/12 02:13:20;;;;;;;40.47;17.47;;;;;;;;;;5053875;28;20443;-65
2022/01/12 02:15:48;;;;;;;41.97;18.27;;;;;;;;;;5054123;28;20438;-65
2022/01/12 02:36:59;;;;;;;31.00;13.23;;;;;;;;;;5034450;28;20445;-66
2022/01/12 02:42:16;;;;;;;35.80;17.57;;;;;;;;;;5038204;28;20433;-66
2022/01/12 02:55:51;;;;;;;31.50;16.17;;;;;;;;;;5039743;28;20859;-66
2022/01/12 02:58:17;;;;;;;35.83;15.77;;;;;;;;;;5052273;28;20460;-66
2022/01/12 03:01:04;;;;;;;28.77;13.47;;;;;;;;;;5053169;28;20443;-66
2022/01/12 03:03:34;;;;;;;29.43;15.50;;;;;;;;;;5071037;28;20968;-66
2022/01/12 03:06:04;;;;;;;34.20;12.40;;;;;;;;;;5070984;28;20494;-66
2022/01/12 03:08:36;;;;;;;34.80;15.83;;;;;;;;;;5071229;28;20443;-66
2022/01/12 03:11:04;;;;;;;42.50;19.17;;;;;;;;;;5071047;28;20463;-66
2022/01/12 03:13:32;;;;;;;30.43;14.47;;;;;;;;;;5052550;28;20530;-66
2022/01/12 03:15:59;;;;;;;35.23;15.50;;;;;;;;;;5052874;28;20452;-66
2022/01/12 03:18:25;;;;;;;32.43;14.37;;;;;;;;;;5036468;28;20445;-66
2022/01/12 03:20:52;;;;;;;30.17;16.00;;;;;;;;;;5052768;28;21279;-66
2022/01/12 03:23:19;;;;;;;28.50;15.00;;;;;;;;;;5052426;28;20441;-66
2022/01/12 03:25:46;;;;;;;31.33;15.60;;;;;;;;;;5070395;28;20440;-66
2022/01/12 03:28:12;;;;;;;29.47;14.27;;;;;;;;;;5068968;28;21010;-66
2022/01/12 03:30:58;;;;;;;29.83;15.03;;;;;;;;;;5050104;28;21105;-66
2022/01/12 03:38:58;;;;;;;28.57;13.93;;;;;;;;;;5048508;28;20435;-66
2022/01/12 03:41:43;;;;;;;29.47;16.33;;;;;;;;;;5051497;28;20536;-67
2022/01/12 03:44:27;;;;;;;26.77;14.70;;;;;;;;;;5051713;28;20436;-67
2022/01/12 03:47:11;;;;;;;33.20;15.20;;;;;;;;;;5070372;28;20829;-67
2022/01/12 03:49:56;;;;;;;30.27;15.27;;;;;;;;;;5052684;28;20540;-66
2022/01/12 03:52:41;;;;;;;30.50;15.73;;;;;;;;;;5052229;28;20472;-66
2022/01/12 03:55:26;;;;;;;27.40;14.57;;;;;;;;;;5050874;28;20539;-67
2022/01/12 03:58:11;;;;;;;28.23;13.67;;;;;;;;;;5033046;28;20425;-67
2022/01/12 04:00:55;;;;;;;25.73;13.57;;;;;;;;;;5042998;28;20428;-67
2022/01/12 04:03:44;;;;;;;27.90;15.30;;;;;;;;;;5034944;28;20441;-67
2022/01/12 04:09:33;;;;;;;24.43;12.43;;;;;;;;;;5035702;28;20501;-66
2022/01/12 04:12:00;;;;;;;29.60;14.23;;;;;;;;;;5051268;28;20483;-66
2022/01/12 04:14:29;;;;;;;29.10;13.03;;;;;;;;;;5051870;28;20539;-66
2022/01/12 04:16:56;;;;;;;27.77;15.17;;;;;;;;;;5049978;28;20433;-67
2022/01/12 04:19:27;;;;;;;31.30;15.63;;;;;;;;;;5052038;28;20454;-67
2022/01/12 04:21:53;;;;;;;27.33;14.30;;;;;;;;;;5069457;28;20789;-67
2022/01/12 04:24:20;;;;;;;32.37;16.00;;;;;;;;;;5048497;28;20443;-67
2022/01/12 04:26:47;;;;;;;27.07;15.70;;;;;;;;;;5050682;28;20870;-66
2022/01/12 04:29:14;;;;;;;28.60;13.90;;;;;;;;;;5051392;28;20439;-67
2022/01/12 04:31:41;;;;;;;23.47;13.13;;;;;;;;;;5051035;28;21097;-66
2022/01/12 04:34:09;;;;;;;31.60;14.93;;;;;;;;;;5042469;28;20442;-68
2022/01/12 04:36:36;;;;;;;26.00;14.73;;;;;;;;;;5050055;28;20458;-68
2022/01/12 04:39:03;;;;;;;30.00;15.87;;;;;;;;;;5066039;28;20438;-69
2022/01/12 04:41:30;;;;;;;33.20;16.07;;;;;;;;;;5054167;28;20485;-69
2022/01/12 04:43:57;;;;;;;28.97;14.47;;;;;;;;;;5038451;28;20445;-69
2022/01/12 04:46:48;;;;;;;34.00;16.83;;;;;;;;;;5076396;28;20448;-70
2022/01/12 04:52:01;;;;;;;31.70;15.90;;;;;;;;;;5046905;28;20491;-70
2022/01/12 04:54:28;;;;;;;33.57;16.67;;;;;;;;;;5049581;28;20444;-68
2022/01/12 04:56:55;;;;;;;33.97;15.30;;;;;;;;;;5053639;28;20974;-69
2022/01/12 04:59:22;;;;;;;31.23;16.00;;;;;;;;;;5047875;28;20571;-68
2022/01/12 05:01:56;;;;;;;30.90;14.97;;;;;;;;;;5050103;28;20448;-68
2022/01/12 05:07:25;;;;;;;28.10;13.10;;;;;;;;;;5057158;28;20498;-70
2022/01/12 05:15:21;;;;;;;24.60;12.57;;;;;;;;;;5053987;28;20463;-68
2022/01/12 05:17:48;;;;;;;22.60;10.13;;;;;;;;;;5054314;28;20454;-68
2022/01/12 05:20:15;;;;;;;22.77;12.23;;;;;;;;;;5043868;28;20930;-68
2022/01/12 05:22:43;;;;;;;14.53;7.33;;;;;;;;;;5049145;28;20537;-68
2022/01/12 05:25:09;;;;;;;31.10;14.67;;;;;;;;;;5056008;28;20456;-67
2022/01/12 05:27:36;;;;;;;30.23;14.17;;;;;;;;;;5056573;28;20443;-68
2022/01/12 05:30:03;;;;;;;24.33;13.17;;;;;;;;;;5061712;28;21245;-68
2022/01/12 05:32:30;;;;;;;26.37;11.87;;;;;;;;;;5056763;28;20484;-68
2022/01/12 05:35:02;;;;;;;23.50;10.33;;;;;;;;;;5058264;28;20440;-68
2022/01/12 05:37:29;;;;;;;21.87;10.33;;;;;;;;;;5063915;28;20474;-69
2022/01/12 05:39:58;;;;;;;34.17;16.57;;;;;;;;;;5065289;28;20486;-68
2022/01/12 05:42:30;;;;;;;36.43;15.73;;;;;;;;;;5046369;28;20452;-69
2022/01/12 05:44:57;;;;;;;31.13;13.90;;;;;;;;;;5056869;28;20460;-68
2022/01/12 05:50:31;;;;;;;40.37;17.10;;;;;;;;;;5020160;28;20441;-69
2022/01/12 05:53:03;;;;;;;37.53;15.30;;;;;;;;;;5052487;28;20471;-68
2022/01/12 05:55:30;;;;;;;29.97;12.50;;;;;;;;;;5041051;28;20439;-67
2022/01/12 05:57:57;;;;;;;25.90;12.43;;;;;;;;;;5035347;28;20452;-68
2022/01/12 06:00:25;;;;;;;33.57;14.87;;;;;;;;;;5052977;28;20473;-67
2022/01/12 06:02:57;;;;;;;25.67;12.43;;;;;;;;;;5059077;28;20449;-67
2022/01/12 06:05:24;;;;;;;27.47;11.80;;;;;;;;;;5055030;28;20448;-67
2022/01/12 06:07:52;;;;;;;42.50;19.57;;;;;;;;;;5047853;28;20535;-68
2022/01/12 06:10:21;;;;;;;30.67;14.20;;;;;;;;;;5055755;28;21015;-68
2022/01/12 06:12:47;;;;;;;37.70;17.83;;;;;;;;;;5055710;28;21021;-68
2022/01/12 06:15:18;;;;;;;39.23;17.50;;;;;;;;;;5069081;28;21122;-68
2022/01/12 06:17:45;;;;;;;44.63;18.57;;;;;;;;;;5038963;28;20472;-68
2022/01/12 06:20:11;;;;;;;40.20;18.30;;;;;;;;;;5036777;28;20931;-66
2022/01/12 06:22:53;;;;;;;42.57;19.80;;;;;;;;;;5052910;28;20436;-67
2022/01/12 06:25:20;;;;;;;46.40;21.00;;;;;;;;;;5045713;28;20883;-67
2022/01/12 06:27:53;;;;;;;41.37;18.43;;;;;;;;;;5037288;28;20475;-69
2022/01/12 06:32:53;;;;;;;45.07;20.13;;;;;;;;;;5073164;28;20571;-68
2022/01/12 06:35:19;;;;;;;48.00;20.47;;;;;;;;;;5049228;28;20986;-68
2022/01/12 06:37:46;;;;;;;45.40;20.50;;;;;;;;;;5044767;28;20571;-68
2022/01/12 06:40:13;;;;;;;41.37;19.70;;;;;;;;;;5033653;28;21030;-67
2022/01/12 06:42:40;;;;;;;44.37;19.80;;;;;;;;;;5041256;28;21022;-67
2022/01/12 06:45:08;;;;;;;29.10;13.27;;;;;;;;;;5017369;28;20843;-66
2022/01/12 06:47:35;;;;;;;46.30;21.33;;;;;;;;;;5016946;28;20449;-67
2022/01/12 06:50:02;;;;;;;30.73;13.73;;;;;;;;;;5049837;28;20441;-67
2022/01/12 06:52:29;;;;;;;30.70;13.13;;;;;;;;;;5032543;28;20492;-66
2022/01/12 06:54:56;;;;;;;15.90;8.07;;;;;;;;;;5048549;28;21213;-66
2022/01/12 06:57:23;;;;;;;41.77;17.67;;;;;;;;;;5032467;28;20528;-67
2022/01/12 06:59:50;;;;;;;31.40;12.67;;;;;;;;;;5016116;28;20479;-66
2022/01/12 07:02:19;;;;;;;45.23;18.57;;;;;;;;;;5032961;28;20895;-67
2022/01/12 07:04:49;;;;;;;28.43;12.13;;;;;;;;;;5032662;28;20936;-66
2022/01/12 07:07:18;;;;;;;28.33;13.83;;;;;;;;;;5016473;28;20908;-66
2022/01/12 07:09:48;;;;;;;21.10;10.07;;;;;;;;;;5032487;28;20433;-67
2022/01/12 07:12:18;;;;;;;40.37;17.33;;;;;;;;;;5031977;28;20835;-66
2022/01/12 07:14:45;;;;;;;48.13;21.97;;;;;;;;;;5032339;28;21021;-67
2022/01/12 07:17:14;;;;;;;34.27;14.57;;;;;;;;;;5032541;28;20445;-66
2022/01/12 07:19:41;;;;;;;57.50;21.47;;;;;;;;;;5032465;28;20510;-66
2022/01/12 07:22:08;;;;;;;52.37;23.53;;;;;;;;;;5032168;28;20948;-66
2022/01/12 07:24:35;;;;;;;56.77;23.73;;;;;;;;;;5050160;28;20471;-66
2022/01/12 07:27:02;;;;;;;52.47;19.33;;;;;;;;;;5049973;28;20433;-66
2022/01/12 07:29:28;;;;;;;54.30;23.77;;;;;;;;;;5032261;28;20493;-67
2022/01/12 07:31:55;;;;;;;36.93;16.70;;;;;;;;;;5050156;28;20476;-67
2022/01/12 07:34:22;;;;;;;45.97;19.77;;;;;;;;;;5050115;28;20853;-68
2022/01/12 07:36:48;;;;;;;57.67;24.53;;;;;;;;;;5065596;28;20948;-68
2022/01/12 07:39:15;;;;;;;48.80;20.63;;;;;;;;;;5052711;28;20518;-67
2022/01/12 07:41:42;;;;;;;39.37;16.27;;;;;;;;;;5058484;28;20533;-67
2022/01/12 07:44:08;;;;;;;41.53;17.00;;;;;;;;;;5056417;28;20455;-67
2022/01/12 07:46:35;;;;;;;41.60;18.90;;;;;;;;;;5066344;28;20451;-67
2022/01/12 07:49:02;;;;;;;51.97;19.87;;;;;;;;;;5060853;28;20443;-67
2022/01/12 07:51:29;;;;;;;25.23;12.37;;;;;;;;;;5056636;28;20439;-68
2022/01/12 07:53:56;;;;;;;56.33;24.57;;;;;;;;;;5064492;28;20452;-70
2022/01/12 07:56:23;;;;;;;34.43;15.57;;;;;;;;;;5063760;28;20444;-67
2022/01/12 07:58:49;;;;;;;53.07;22.60;;;;;;;;;;5068067;28;20435;-68
2022/01/12 08:01:21;;;;;;;44.60;20.33;;;;;;;;;;5061771;28;20535;-68
2022/01/12 08:03:50;;;;;;;51.13;21.33;;;;;;;;;;5069191;28;20955;-67
2022/01/12 08:06:17;;;;;;;52.43;21.83;;;;;;;;;;5070710;28;20517;-67
2022/01/12 08:08:44;;;;;;;46.70;20.57;;;;;;;;;;5046768;28;20456;-67
2022/01/12 08:11:11;;;;;;;57.33;24.30;;;;;;;;;;5065610;28;20448;-67
2022/01/12 08:13:39;;;;;;;44.63;19.90;;;;;;;;;;5048874;28;20475;-66
2022/01/12 08:16:06;;;;;;;52.33;22.67;;;;;;;;;;5064878;28;20441;-68
2022/01/12 08:18:32;;;;;;;51.27;23.27;;;;;;;;;;5043252;28;20798;-67
2022/01/12 08:21:00;;;;;;;36.30;16.00;;;;;;;;;;5075457;28;20440;-67
2022/01/12 08:23:27;;;;;;;49.63;20.53;;;;;;;;;;5056790;28;20431;-66
2022/01/12 08:25:54;;;;;;;55.97;24.93;;;;;;;;;;5074071;28;20445;-67
2022/01/12 08:28:22;;;;;;;57.93;26.13;;;;;;;;;;5072530;28;20948;-68
2022/01/12 08:30:48;;;;;;;53.43;23.13;;;;;;;;;;5076730;28;21147;-67
2022/01/12 08:33:16;;;;;;;53.73;25.77;;;;;;;;;;5048864;28;20511;-68
2022/01/12 08:35:43;;;;;;;51.73;23.27;;;;;;;;;;5073166;28;20447;-67
2022/01/12 08:38:09;;;;;;;56.37;24.57;;;;;;;;;;5070950;28;20955;-68
2022/01/12 08:40:41;;;;;;;62.53;25.50;;;;;;;;;;5047316;28;20842;-67
2022/01/12 08:43:08;;;;;;;55.40;24.70;;;;;;;;;;5046221;28;20444;-68
2022/01/12 08:45:35;;;;;;;55.33;21.47;;;;;;;;;;5048394;28;21122;-68
2022/01/12 08:48:02;;;;;;;55.50;23.63;;;;;;;;;;5053890;28;20448;-68
2022/01/12 08:50:29;;;;;;;53.40;22.70;;;;;;;;;;5051257;28;20421;-68
2022/01/12 08:52:56;;;;;;;56.57;25.33;;;;;;;;;;5048638;28;20481;-68
2022/01/12 08:55:23;;;;;;;47.60;21.03;;;;;;;;;;5052184;28;20449;-68
2022/01/12 08:57:51;;;;;;;56.70;25.23;;;;;;;;;;5052601;28;21434;-68
2022/01/12 09:00:17;;;;;;;40.53;17.17;;;;;;;;;;5047908;28;20508;-68
2022/01/12 09:02:44;;;;;;;49.47;20.90;;;;;;;;;;5044578;28;20544;-68
2022/01/12 09:05:11;;;;;;;29.53;12.33;;;;;;;;;;5048781;28;20422;-69
2022/01/12 09:07:38;;;;;;;54.17;26.10;;;;;;;;;;5054798;28;20451;-69
2022/01/12 09:10:05;;;;;;;56.57;25.00;;;;;;;;;;5052662;28;20429;-67
2022/01/12 09:12:32;;;;;;;54.30;26.70;;;;;;;;;;5054078;28;20535;-69
2022/01/12 09:14:59;;;;;;;43.47;18.83;;;;;;;;;;5051353;28;20460;-68
2022/01/12 09:17:25;;;;;;;57.00;25.57;;;;;;;;;;5049884;28;20524;-67
2022/01/12 09:19:53;;;;;;;58.77;25.97;;;;;;;;;;5046216;28;20425;-68
2022/01/12 09:22:19;;;;;;;52.33;23.30;;;;;;;;;;5059585;28;20433;-67
2022/01/12 09:24:46;;;;;;;55.87;25.07;;;;;;;;;;5033598;28;20486;-66
2022/01/12 09:27:13;;;;;;;54.27;23.93;;;;;;;;;;5056112;28;20437;-67
2022/01/12 09:29:41;;;;;;;52.17;24.70;;;;;;;;;;5050919;28;20428;-68
2022/01/12 09:32:08;;;;;;;60.00;26.80;;;;;;;;;;5046375;28;20469;-69
2022/01/12 09:34:36;;;;;;;55.27;23.37;;;;;;;;;;5049010;28;20460;-71
2022/01/12 09:37:02;;;;;;;58.37;23.73;;;;;;;;;;5051396;28;20439;-69
2022/01/12 09:39:29;;;;;;;67.90;28.67;;;;;;;;;;5052100;28;20463;-67
2022/01/12 09:41:57;;;;;;;57.50;26.67;;;;;;;;;;5068918;28;20442;-68
2022/01/12 09:44:33;;;;;;;58.67;28.10;;;;;;;;;;5056010;28;21120;-66
2022/01/12 09:47:00;;;;;;;55.27;23.43;;;;;;;;;;5069895;28;20432;-69
2022/01/12 09:49:27;;;;;;;52.70;25.17;;;;;;;;;;5055731;28;20938;-69
2022/01/12 09:51:55;;;;;;;47.97;22.27;;;;;;;;;;5053020;28;20827;-68
2022/01/12 09:54:22;;;;;;;32.90;14.93;;;;;;;;;;5059634;28;21034;-66
2022/01/12 09:56:48;;;;;;;48.17;21.40;;;;;;;;;;5066760;28;20535;-67
2022/01/12 09:59:15;;;;;;;55.67;25.93;;;;;;;;;;5057182;28;20427;-67
2022/01/12 10:01:45;;;;;;;56.70;26.23;;;;;;;;;;5074545;28;20435;-67
2022/01/12 10:04:16;;;;;;;46.03;21.60;;;;;;;;;;5080268;28;21145;-68
2022/01/12 10:06:50;;;;;;;58.57;27.23;;;;;;;;;;5065889;28;20980;-67
2022/01/12 10:09:17;;;;;;;65.07;27.97;;;;;;;;;;5071953;28;20893;-67
2022/01/12 10:11:50;;;;;;;58.67;26.47;;;;;;;;;;5074340;28;20435;-69
2022/01/12 10:14:18;;;;;;;53.07;23.50;;;;;;;;;;5054771;28;20540;-69
2022/01/12 10:16:51;;;;;;;54.73;25.87;;;;;;;;;;5074168;28;20432;-69
2022/01/12 10:19:25;;;;;;;51.10;25.77;;;;;;;;;;5075925;28;21343;-69
2022/01/12 10:21:52;;;;;;;49.07;22.20;;;;;;;;;;5070893;28;21264;-67
2022/01/12 10:24:20;;;;;;;56.57;25.83;;;;;;;;;;5073107;28;20485;-69
2022/01/12 10:26:46;;;;;;;48.47;21.93;;;;;;;;;;5040988;28;20565;-69
2022/01/12 10:29:19;;;;;;;23.00;11.23;;;;;;;;;;5039765;28;20433;-68
2022/01/12 10:31:55;;;;;;;52.23;22.10;;;;;;;;;;5055659;28;20432;-69
2022/01/12 10:34:26;;;;;;;47.53;22.27;;;;;;;;;;5072443;28;20472;-69
2022/01/12 10:36:54;;;;;;;56.40;25.87;;;;;;;;;;5061527;28;20486;-69
2022/01/12 10:39:22;;;;;;;58.63;26.50;;;;;;;;;;5050537;28;20524;-69
2022/01/12 10:41:55;;;;;;;42.10;18.37;;;;;;;;;;5076901;28;20443;-70
2022/01/12 10:44:27;;;;;;;61.80;26.17;;;;;;;;;;5074533;28;20435;-67
2022/01/12 10:47:04;;;;;;;64.87;28.13;;;;;;;;;;5054986;28;20437;-67
2022/01/12 10:49:38;;;;;;;64.33;27.30;;;;;;;;;;5055389;28;20539;-69
2022/01/12 10:52:07;;;;;;;57.43;25.60;;;;;;;;;;5069626;28;20435;-68
2022/01/12 10:55:05;;;;;;;59.70;27.37;;;;;;;;;;5071447;28;20448;-68
2022/01/12 10:57:33;;;;;;;61.83;25.47;;;;;;;;;;5001949;28;21025;-68
2022/01/12 11:00:07;;;;;;;64.13;27.93;;;;;;;;;;5056422;28;20451;-70
2022/01/12 11:02:34;;;;;;;58.83;27.53;;;;;;;;;;5052078;28;20544;-70
2022/01/12 11:05:01;;;;;;;53.57;22.73;;;;;;;;;;5078406;28;20443;-70
2022/01/12 11:07:32;;;;;;;51.00;22.47;;;;;;;;;;5059095;28;20431;-70
2022/01/12 11:09:59;;;;;;;63.03;27.90;;;;;;;;;;5058528;28;20443;-67
2022/01/12 11:12:26;;;;;;;59.03;22.03;;;;;;;;;;5071388;28;20566;-66
2022/01/12 11:14:53;;;;;;;63.23;24.47;;;;;;;;;;5077625;28;20431;-67
2022/01/12 11:17:19;;;;;;;46.67;19.43;;;;;;;;;;5058926;28;20528;-68
2022/01/12 11:19:55;;;;;;;63.13;28.10;;;;;;;;;;5074478;28;20443;-68
2022/01/12 11:22:41;;;;;;;53.07;20.80;;;;;;;;;;5037409;28;20495;-67
2022/01/12 11:25:17;;;;;;;52.27;23.50;;;;;;;;;;5066215;28;20451;-66
2022/01/12 11:27:44;;;;;;;43.60;17.67;;;;;;;;;;5071473;28;20431;-67
2022/01/12 11:30:18;;;;;;;62.33;26.87;;;;;;;;;;5071297;28;20458;-67
2022/01/12 11:32:54;;;;;;;59.00;27.47;;;;;;;;;;5072671;28;20475;-67
2022/01/12 11:35:29;;;;;;;70.67;30.80;;;;;;;;;;5059344;28;20436;-67
2022/01/12 11:37:59;;;;;;;63.73;28.77;;;;;;;;;;5066675;28;20822;-68
2022/01/12 11:40:39;;;;;;;40.00;17.97;;;;;;;;;;5074490;28;20894;-68
2022/01/12 11:43:22;;;;;;;49.73;20.23;;;;;;;;;;5052474;28;20442;-67
2022/01/12 11:46:05;;;;;;;54.53;24.27;;;;;;;;;;5050538;28;20994;-67
2022/01/12 11:48:40;;;;;;;58.70;27.30;;;;;;;;;;5078238;28;20432;-68
2022/01/12 11:51:06;;;;;;;64.53;27.50;;;;;;;;;;5054264;28;20468;-66
2022/01/12 11:53:43;;;;;;;53.67;24.40;;;;;;;;;;5069810;28;20469;-67
2022/01/12 11:56:20;;;;;;;58.40;26.60;;;;;;;;;;5074212;28;20439;-67
2022/01/12 11:58:50;;;;;;;37.50;17.13;;;;;;;;;;5038486;28;20449;-67
2022/01/12 12:01:17;;;;;;;59.33;23.63;;;;;;;;;;5070342;28;20830;-68
2022/01/12 12:04:01;;;;;;;60.47;27.70;;;;;;;;;;5077804;28;20493;-68
2022/01/12 12:06:28;;;;;;;58.53;28.10;;;;;;;;;;5058002;28;20491;-69
2022/01/12 12:08:59;;;;;;;58.93;28.00;;;;;;;;;;5052318;28;20438;-69
2022/01/12 12:11:28;;;;;;;62.70;29.13;;;;;;;;;;5054592;28;20451;-68
2022/01/12 12:14:04;;;;;;;63.70;29.50;;;;;;;;;;5032302;28;20504;-70
2022/01/12 12:16:32;;;;;;;58.83;28.63;;;;;;;;;;5058981;28;20514;-69
2022/01/12 12:19:00;;;;;;;52.30;24.40;;;;;;;;;;5051442;28;20432;-69
2022/01/12 12:21:26;;;;;;;53.30;25.67;;;;;;;;;;5080583;28;21365;-68
2022/01/12 12:23:53;;;;;;;59.03;27.90;;;;;;;;;;5057929;28;20943;-69
2022/01/12 12:26:20;;;;;;;60.43;28.70;;;;;;;;;;5053319;28;21021;-68
2022/01/12 12:28:53;;;;;;;59.97;29.10;;;;;;;;;;5034911;28;20499;-68
2022/01/12 12:31:21;;;;;;;47.10;21.97;;;;;;;;;;5056815;28;20460;-66
2022/01/12 12:34:08;;;;;;;65.40;28.97;;;;;;;;;;5066239;28;20475;-68
2022/01/12 12:36:35;;;;;;;68.10;29.77;;;;;;;;;;5061080;28;20454;-68
2022/01/12 12:39:05;;;;;;;69.53;30.13;;;;;;;;;;5073891;28;20906;-67
2022/01/12 12:41:41;;;;;;;58.07;24.80;;;;;;;;;;5075198;28;20435;-67
2022/01/12 12:44:20;;;;;;;64.83;28.70;;;;;;;;;;5068625;28;20432;-66
2022/01/12 12:46:50;;;;;;;64.87;29.47;;;;;;;;;;5072181;28;20476;-68
2022/01/12 12:49:17;;;;;;;60.50;27.80;;;;;;;;;;5071181;28;20437;-68
2022/01/12 12:51:44;;;;;;;82.37;34.53;;;;;;;;;;5071492;28;20447;-68
2022/01/12 12:54:13;;;;;;;74.67;32.53;;;;;;;;;;5073015;28;20470;-68
2022/01/12 12:57:06;;;;;;;86.63;36.53;;;;;;;;;;5074244;28;20841;-68
2022/01/12 12:59:34;;;;;;;76.20;32.77;;;;;;;;;;5071544;28;20436;-68
2022/01/12 13:02:08;;;;;;;78.33;33.53;;;;;;;;;;5080214;28;20477;-68
2022/01/12 13:04:35;;;;;;;75.90;34.50;;;;;;;;;;5076734;28;21181;-68
2022/01/12 13:07:16;;;;;;;76.70;35.30;;;;;;;;;;5073017;28;20432;-68
2022/01/12 13:09:44;;;;;;;64.97;29.20;;;;;;;;;;5063527;28;20436;-69
2022/01/12 13:12:11;;;;;;;63.30;28.33;;;;;;;;;;5053070;28;20463;-68
2022/01/12 13:14:45;;;;;;;53.70;24.53;;;;;;;;;;5067346;28;20479;-68
2022/01/12 13:17:12;;;;;;;46.10;22.17;;;;;;;;;;5069358;28;20455;-68
2022/01/12 13:22:24;;;;;;;55.10;24.57;;;;;;;;;;5074722;28;20449;-67
2022/01/12 13:24:50;;;;;;;56.53;24.97;;;;;;;;;;5056502;28;20799;-67
2022/01/12 13:27:17;;;;;;;51.73;23.20;;;;;;;;;;5065597;28;20773;-68
2022/01/12 13:29:47;;;;;;;53.00;22.23;;;;;;;;;;5052682;28;20434;-67
2022/01/12 13:32:15;;;;;;;47.13;19.80;;;;;;;;;;5073324;28;20479;-68
2022/01/12 13:34:59;;;;;;;57.07;24.57;;;;;;;;;;5074147;28;20533;-68
2022/01/12 13:37:27;;;;;;;55.80;23.63;;;;;;;;;;5069642;28;20446;-68
2022/01/12 13:40:13;;;;;;;53.63;23.77;;;;;;;;;;5080263;28;20991;-68
2022/01/12 13:42:54;;;;;;;53.20;21.87;;;;;;;;;;5078250;28;20444;-68
2022/01/12 13:45:25;;;;;;;38.83;15.77;;;;;;;;;;5061364;28;20547;-68
2022/01/12 13:47:58;;;;;;;57.67;23.97;;;;;;;;;;5080497;28;20488;-68
2022/01/12 13:50:30;;;;;;;59.37;22.87;;;;;;;;;;5071467;28;20456;-68
2022/01/12 13:52:57;;;;;;;61.77;23.63;;;;;;;;;;5060801;28;20432;-68
2022/01/12 13:55:24;;;;;;;58.23;24.00;;;;;;;;;;5073778;28;20471;-68
2022/01/12 13:57:57;;;;;;;42.93;17.10;;;;;;;;;;5074806;28;20431;-68
2022/01/12 14:00:25;;;;;;;60.47;24.07;;;;;;;;;;5067536;28;20900;-69
2022/01/12 14:02:52;;;;;;;61.07;24.00;;;;;;;;;;5055106;28;20431;-67
2022/01/12 14:05:21;;;;;;;48.00;19.63;;;;;;;;;;5073070;28;20528;-68
2022/01/12 14:07:59;;;;;;;60.57;23.03;;;;;;;;;;5075784;28;21110;-69
2022/01/12 14:10:31;;;;;;;55.00;21.23;;;;;;;;;;5072224;28;20451;-69
2022/01/12 14:12:57;;;;;;;63.73;25.60;;;;;;;;;;5074467;28;20427;-69
2022/01/12 14:15:25;;;;;;;59.50;23.73;;;;;;;;;;5051820;28;20541;-72
2022/01/12 14:17:53;;;;;;;48.50;19.67;;;;;;;;;;5077224;28;20420;-70
2022/01/12 14:20:31;;;;;;;66.73;25.63;;;;;;;;;;5059156;28;20486;-71
2022/01/12 14:22:59;;;;;;;54.53;23.20;;;;;;;;;;5073695;28;21127;-72
2022/01/12 14:25:40;;;;;;;59.47;23.63;;;;;;;;;;5057060;28;20465;-69
2022/01/12 14:28:12;;;;;;;64.03;24.50;;;;;;;;;;5057118;28;21017;-70
2022/01/12 14:30:38;;;;;;;57.37;22.73;;;;;;;;;;5072363;28;20441;-67
2022/01/12 14:33:05;;;;;;;30.90;12.87;;;;;;;;;;5076310;28;20428;-68
2022/01/12 14:35:32;;;;;;;55.77;21.50;;;;;;;;;;5051909;28;20819;-67
2022/01/12 14:37:59;;;;;;;55.03;22.00;;;;;;;;;;5050162;28;20431;-69
2022/01/12 14:40:31;;;;;;;46.70;18.57;;;;;;;;;;5076948;28;21018;-70
2022/01/12 14:42:58;;;;;;;56.30;21.90;;;;;;;;;;5035846;28;20429;-68
2022/01/12 14:45:26;;;;;;;59.37;22.87;;;;;;;;;;5076505;28;20450;-69
2022/01/12 14:47:54;;;;;;;55.50;21.50;;;;;;;;;;5055408;28;20588;-68
2022/01/12 14:50:21;;;;;;;50.83;21.30;;;;;;;;;;5055474;28;20489;-68
2022/01/12 14:52:47;;;;;;;54.30;19.67;;;;;;;;;;5068704;28;20459;-67
2022/01/12 14:55:34;;;;;;;56.77;21.10;;;;;;;;;;5070914;28;20429;-68
2022/01/12 14:58:01;;;;;;;50.80;19.63;;;;;;;;;;5051917;28;20432;-67
2022/01/12 15:00:30;;;;;;;56.00;22.13;;;;;;;;;;5052012;28;20440;-68
2022/01/12 15:03:00;;;;;;;49.07;19.23;;;;;;;;;;5070062;28;20494;-68
2022/01/12 15:05:27;;;;;;;56.07;20.67;;;;;;;;;;5070359;28;20543;-68
2022/01/12 15:07:55;;;;;;;60.77;22.63;;;;;;;;;;5068121;28;20455;-68
2022/01/12 15:10:22;;;;;;;68.47;25.90;;;;;;;;;;5069426;28;20439;-68
2022/01/12 15:12:52;;;;;;;62.40;25.47;;;;;;;;;;5068754;28;20421;-68
2022/01/12 15:15:19;;;;;;;60.20;24.43;;;;;;;;;;5052768;28;20571;-68
2022/01/12 15:17:46;;;;;;;60.43;24.53;;;;;;;;;;5069717;28;20830;-68
2022/01/12 15:20:14;;;;;;;62.63;22.67;;;;;;;;;;5070321;28;21131;-68
2022/01/12 15:22:45;;;;;;;60.40;23.90;;;;;;;;;;5069323;28;20424;-68
2022/01/12 15:25:12;;;;;;;48.83;21.97;;;;;;;;;;5069366;28;20425;-68
2022/01/12 15:27:41;;;;;;;51.47;22.27;;;;;;;;;;5050731;28;21112;-69
2022/01/12 15:30:08;;;;;;;47.73;20.27;;;;;;;;;;5069769;28;20428;-68
2022/01/12 15:32:40;;;;;;;52.03;20.10;;;;;;;;;;5069071;28;20452;-68
2022/01/12 15:35:07;;;;;;;55.00;20.50;;;;;;;;;;5069909;28;20467;-67
2022/01/12 15:37:34;;;;;;;57.73;22.27;;;;;;;;;;5051199;28;20433;-68
2022/01/12 15:40:01;;;;;;;51.50;19.47;;;;;;;;;;5051202;28;20513;-68
2022/01/12 15:42:28;;;;;;;53.73;22.90;;;;;;;;;;5068441;28;20794;-68
2022/01/12 15:44:58;;;;;;;53.17;21.93;;;;;;;;;;5068775;28;20432;-68
2022/01/12 15:47:24;;;;;;;55.27;22.67;;;;;;;;;;5068283;28;20911;-69
2022/01/12 15:49:51;;;;;;;49.43;19.90;;;;;;;;;;5031159;28;20459;-68
2022/01/12 15:52:19;;;;;;;50.00;21.27;;;;;;;;;;5031362;28;20437;-68
2022/01/12 15:54:46;;;;;;;37.10;17.60;;;;;;;;;;5049301;28;20465;-68
2022/01/12 15:57:13;;;;;;;49.13;19.67;;;;;;;;;;5030817;28;20459;-68
2022/01/12 15:59:42;;;;;;;47.97;19.67;;;;;;;;;;5048194;28;20475;-68
2022/01/12 16:02:09;;;;;;;44.20;16.00;;;;;;;;;;5030158;28;20437;-68
2022/01/12 16:04:36;;;;;;;49.70;19.00;;;;;;;;;;5048968;28;20514;-68
2022/01/12 16:07:03;;;;;;;42.17;18.33;;;;;;;;;;5039009;28;20453;-68
2022/01/12 16:09:30;;;;;;;42.47;18.67;;;;;;;;;;5015203;28;20436;-68
2022/01/12 16:11:58;;;;;;;48.73;19.40;;;;;;;;;;5048494;28;20869;-68
2022/01/12 16:14:46;;;;;;;44.43;18.30;;;;;;;;;;5030498;28;20477;-67
2022/01/12 16:17:17;;;;;;;41.43;17.40;;;;;;;;;;5048763;28;20426;-67
2022/01/12 16:19:44;;;;;;;39.93;17.37;;;;;;;;;;5048833;28;20837;-67
2022/01/12 16:22:12;;;;;;;40.90;18.00;;;;;;;;;;5030910;28;20437;-67
2022/01/12 16:24:39;;;;;;;46.67;18.57;;;;;;;;;;5048403;28;20507;-68