Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:36;;;;;;;10.80;5.30;;;;;;;7.46;100.00;100499.41;5016713;28;20640;-72
2023/12/21 00:03:01;;;;;;;11.30;5.00;;;;;;;7.45;100.00;100490.88;5020066;28;20484;-73
2023/12/21 00:05:27;;;;;;;8.57;4.45;;;;;;;7.44;100.00;100485.84;5014170;28;20055;-72
2023/12/21 00:07:52;;;;;;;12.52;6.50;;;;;;;7.41;100.00;100480.00;5012394;28;20401;-73
2023/12/21 00:10:18;;;;;;;13.23;5.70;;;;;;;7.40;100.00;100473.25;5012615;28;20034;-72
2023/12/21 00:12:44;;;;;;;12.88;6.05;;;;;;;7.50;100.00;100470.63;5010929;28;20088;-72
2023/12/21 00:15:10;;;;;;;12.35;6.80;;;;;;;7.39;100.00;100468.22;5005586;28;20459;-73
2023/12/21 00:17:35;;;;;;;15.93;6.90;;;;;;;7.57;100.00;100473.41;5008704;28;20043;-72
2023/12/21 00:20:00;;;;;;;13.27;6.45;;;;;;;7.50;100.00;100473.19;5004526;28;20636;-72
2023/12/21 00:22:26;;;;;;;14.80;7.63;;;;;;;7.50;100.00;100465.44;4982098;28;20045;-72
2023/12/21 00:24:51;;;;;;;11.63;7.10;;;;;;;7.55;100.00;100457.25;5012908;28;20045;-73
2023/12/21 00:27:17;;;;;;;15.10;7.00;;;;;;;7.54;100.00;100459.03;5003119;28;20030;-72
2023/12/21 00:29:42;;;;;;;12.32;6.53;;;;;;;7.58;100.00;100446.66;5000474;28;20033;-72
2023/12/21 00:32:08;;;;;;;12.38;6.72;;;;;;;7.59;100.00;100441.38;5004341;28;20068;-73
2023/12/21 00:34:33;;;;;;;11.48;7.57;;;;;;;7.57;100.00;100435.53;4999938;28;20120;-72
2023/12/21 00:36:59;;;;;;;16.20;7.55;;;;;;;7.51;100.00;100419.81;5001816;28;20048;-72
2023/12/21 00:39:24;;;;;;;20.88;6.88;;;;;;;7.54;100.00;100429.84;5003349;28;20022;-72
2023/12/21 00:41:50;;;;;;;13.77;7.07;;;;;;;7.64;100.00;100425.44;5002402;28;20040;-73
2023/12/21 00:44:15;;;;;;;13.13;7.50;;;;;;;7.62;100.00;100432.50;4998819;28;20041;-73
2023/12/21 00:46:41;;;;;;;16.13;6.50;;;;;;;7.55;100.00;100424.56;5002916;28;20046;-73
2023/12/21 00:49:07;;;;;;;14.50;6.93;;;;;;;7.54;100.00;100437.59;5006053;28;20037;-73
2023/12/21 00:51:32;;;;;;;18.42;6.82;;;;;;;7.57;100.00;100427.81;4995786;28;20679;-73
2023/12/21 00:53:58;;;;;;;16.00;6.72;;;;;;;7.60;100.00;100424.09;4982588;28;20029;-73
2023/12/21 00:56:23;;;;;;;17.20;6.90;;;;;;;7.58;100.00;100415.69;5008179;28;20030;-73
2023/12/21 00:58:48;;;;;;;14.75;7.78;;;;;;;7.64;100.00;100403.97;5011283;28;20419;-73
2023/12/21 01:01:14;;;;;;;22.67;7.68;;;;;;;7.65;100.00;100401.25;5011221;28;20062;-73
2023/12/21 01:03:40;;;;;;;16.10;7.13;;;;;;;7.57;100.00;100403.75;5010139;28;20472;-73
2023/12/21 01:06:05;;;;;;;13.57;7.30;;;;;;;7.58;100.00;100397.63;5013799;28;20666;-73
2023/12/21 01:08:30;;;;;;;13.18;7.40;;;;;;;7.63;100.00;100399.78;5013832;28;20365;-73
2023/12/21 01:10:56;;;;;;;12.93;6.88;;;;;;;7.54;100.00;100393.72;5011021;28;20416;-73
2023/12/21 01:13:21;;;;;;;14.05;7.57;;;;;;;7.63;100.00;100402.34;5008362;28;20030;-73
2023/12/21 01:15:47;;;;;;;15.10;7.30;;;;;;;7.60;100.00;100398.31;5007964;28;20041;-73
2023/12/21 01:18:12;;;;;;;18.33;6.53;;;;;;;7.68;100.00;100390.63;5008965;28;20045;-73
2023/12/21 01:20:38;;;;;;;19.75;7.43;;;;;;;7.60;100.00;100377.66;5008009;28;20042;-73
2023/12/21 01:23:03;;;;;;;12.20;6.95;;;;;;;7.62;100.00;100369.78;5011149;28;20361;-73
2023/12/21 01:25:29;;;;;;;13.02;6.35;;;;;;;7.74;100.00;100373.75;5011221;28;20038;-73
2023/12/21 01:27:54;;;;;;;13.20;5.80;;;;;;;7.73;100.00;100366.97;5006889;28;20064;-73
2023/12/21 01:30:21;;;;;;;12.18;6.05;;;;;;;7.67;100.00;100362.41;5016523;28;20095;-73
2023/12/21 01:32:47;;;;;;;10.48;6.28;;;;;;;7.69;100.00;100355.34;5012720;28;22190;-73
2023/12/21 01:35:12;;;;;;;13.05;5.43;;;;;;;7.79;100.00;100349.13;5005947;28;20033;-73
2023/12/21 01:37:38;;;;;;;12.82;6.18;;;;;;;7.77;100.00;100334.75;5012342;28;20030;-73
2023/12/21 01:40:04;;;;;;;12.63;5.72;;;;;;;7.69;100.00;100324.38;5010685;28;20046;-72
2023/12/21 01:42:29;;;;;;;11.23;5.25;;;;;;;7.64;100.00;100331.72;5009892;28;20033;-73
2023/12/21 01:44:55;;;;;;;10.93;6.07;;;;;;;7.77;100.00;100316.69;5006473;28;20543;-72
2023/12/21 01:47:21;;;;;;;13.35;5.40;;;;;;;7.69;100.00;100329.53;5011802;28;20738;-72
2023/12/21 01:49:46;;;;;;;11.13;4.97;;;;;;;7.71;100.00;100336.16;5008004;28;20160;-72
2023/12/21 01:52:12;;;;;;;15.32;5.10;;;;;;;7.73;100.00;100328.25;4996697;28;20480;-73
2023/12/21 01:54:38;;;;;;;12.02;5.15;;;;;;;7.73;100.00;100311.00;4999025;28;20037;-73
2023/12/21 01:57:03;;;;;;;10.27;5.05;;;;;;;7.78;100.00;100318.31;5005043;28;20116;-73
2023/12/21 01:59:29;;;;;;;9.23;5.07;;;;;;;7.72;100.00;100313.72;5005258;28;20531;-73
2023/12/21 02:01:55;;;;;;;9.68;5.70;;;;;;;7.72;100.00;100303.41;5000911;28;20022;-73
2023/12/21 02:04:21;;;;;;;12.13;4.78;;;;;;;7.77;100.00;100309.72;4995131;28;20401;-73
2023/12/21 02:06:47;;;;;;;9.98;4.68;;;;;;;7.71;100.00;100297.44;5001223;28;20096;-73
2023/12/21 02:09:13;;;;;;;7.47;4.68;;;;;;;7.72;100.00;100311.13;5001094;28;20034;-73
2023/12/21 02:11:39;;;;;;;8.88;4.28;;;;;;;7.74;100.00;100304.06;5001537;28;20049;-73
2023/12/21 02:14:04;;;;;;;7.53;4.53;;;;;;;7.83;100.00;100294.63;5008790;28;20460;-73
2023/12/21 02:16:48;;;;;;;9.60;4.78;;;;;;;7.81;100.00;100294.75;5017376;28;20100;-73
2023/12/21 02:19:15;;;;;;;7.53;4.63;;;;;;;7.72;100.00;100298.25;5005402;28;20041;-72
2023/12/21 02:21:42;;;;;;;11.50;5.53;;;;;;;7.75;100.00;100288.44;5006622;28;20034;-74
2023/12/21 02:24:13;;;;;;;9.55;4.63;;;;;;;7.68;100.00;100297.72;5007219;28;20030;-73
2023/12/21 02:26:38;;;;;;;8.80;4.65;;;;;;;7.71;100.00;100305.19;5004520;28;20042;-72
2023/12/21 02:29:04;;;;;;;13.93;5.40;;;;;;;7.72;100.00;100296.50;5007609;28;20509;-73
2023/12/21 02:31:29;;;;;;;10.43;4.80;;;;;;;7.77;100.00;100285.69;5004750;28;20049;-74
2023/12/21 02:33:55;;;;;;;7.25;4.45;;;;;;;7.82;100.00;100293.81;5000941;28;20110;-73
2023/12/21 02:36:20;;;;;;;9.45;4.88;;;;;;;7.78;100.00;100289.91;5005973;28;20042;-72
2023/12/21 02:38:46;;;;;;;10.18;4.60;;;;;;;7.85;100.00;100283.16;5002547;28;20038;-72
2023/12/21 02:41:11;;;;;;;13.38;4.45;;;;;;;7.83;100.00;100267.03;5000196;28;20104;-72
2023/12/21 02:43:36;;;;;;;10.32;4.30;;;;;;;7.80;100.00;100267.34;5008951;28;20026;-72
2023/12/21 02:46:02;;;;;;;7.47;4.10;;;;;;;7.81;100.00;100248.28;5004997;28;20041;-73
2023/12/21 02:48:27;;;;;;;8.57;4.68;;;;;;;7.87;100.00;100258.00;5002251;28;20046;-73
2023/12/21 02:50:54;;;;;;;11.52;5.38;;;;;;;7.70;100.00;100254.50;5006688;28;20589;-73
2023/12/21 02:53:19;;;;;;;16.50;6.22;;;;;;;7.78;100.00;100248.63;5004057;28;20029;-73
2023/12/21 02:55:45;;;;;;;12.57;4.72;;;;;;;7.71;100.00;100242.44;5003519;28;20100;-73
2023/12/21 02:58:10;;;;;;;11.90;5.03;;;;;;;7.67;100.00;100225.63;5002857;28;21528;-73
2023/12/21 03:00:36;;;;;;;12.27;5.07;;;;;;;7.73;100.00;100235.34;5000385;28;20034;-73
2023/12/21 03:03:01;;;;;;;11.05;4.45;;;;;;;7.77;100.00;100219.41;4998229;28;20041;-73
2023/12/21 03:05:26;;;;;;;15.85;4.57;;;;;;;7.73;100.00;100209.53;5000320;28;20038;-74
2023/12/21 03:07:53;;;;;;;10.40;4.68;;;;;;;7.73;100.00;100204.38;5001982;28;20033;-74
2023/12/21 03:10:19;;;;;;;9.82;4.78;;;;;;;7.67;100.00;100210.16;5004562;28;20575;-73
2023/12/21 03:12:45;;;;;;;9.80;3.92;;;;;;;7.77;100.00;100210.84;4998789;28;20049;-73
2023/12/21 03:15:10;;;;;;;10.75;4.47;;;;;;;7.74;100.00;100206.81;5008784;28;20397;-73
2023/12/21 03:17:36;;;;;;;11.50;4.32;;;;;;;7.71;100.00;100201.16;5003816;28;20050;-73
2023/12/21 03:20:03;;;;;;;8.15;3.97;;;;;;;7.70;100.00;100209.84;5007795;28;20042;-73
2023/12/21 03:22:28;;;;;;;8.82;4.47;;;;;;;7.75;100.00;100213.56;5003968;28;20516;-73
2023/12/21 03:24:54;;;;;;;18.70;4.50;;;;;;;7.81;100.00;100214.75;5001669;28;20061;-73
2023/12/21 03:27:19;;;;;;;8.45;4.35;;;;;;;7.83;100.00;100199.09;5005471;28;20038;-73
2023/12/21 03:29:45;;;;;;;11.82;4.53;;;;;;;7.80;100.00;100174.44;5001034;28;20033;-73
2023/12/21 03:32:11;;;;;;;14.10;3.90;;;;;;;7.85;100.00;100166.22;5017594;28;20069;-72
2023/12/21 03:34:36;;;;;;;11.85;4.78;;;;;;;7.70;100.00;100161.59;5001276;28;20457;-73
2023/12/21 03:37:02;;;;;;;12.18;4.40;;;;;;;7.84;100.00;100149.13;5008710;28;20394;-73
2023/12/21 03:39:28;;;;;;;12.68;4.05;;;;;;;7.86;100.00;100137.66;5007430;28;22224;-73
2023/12/21 03:41:53;;;;;;;20.65;8.15;;;;;;;7.85;100.00;100130.88;5008275;28;20046;-73
2023/12/21 03:44:21;;;;;;;20.85;9.70;;;;;;;7.80;100.00;100104.72;5009921;28;20045;-73
2023/12/21 03:46:47;;;;;;;22.98;11.05;;;;;;;7.82;100.00;100087.31;5008642;28;20022;-73
2023/12/21 03:49:12;;;;;;;24.70;11.15;;;;;;;7.88;100.00;100101.38;5012670;28;20416;-73
2023/12/21 03:51:37;;;;;;;46.30;23.00;;;;;;;7.86;100.00;100105.88;5005475;28;20045;-73
2023/12/21 03:54:03;;;;;;;15.40;9.13;;;;;;;7.87;100.00;100102.31;5011458;28;20034;-73
2023/12/21 03:56:28;;;;;;;9.10;4.03;;;;;;;7.81;100.00;100098.59;5011532;28;20049;-73
2023/12/21 03:58:54;;;;;;;16.50;4.00;;;;;;;7.79;100.00;100090.19;5011161;28;20041;-73
2023/12/21 04:01:25;;;;;;;8.55;4.20;;;;;;;7.79;100.00;100100.53;5017926;28;20041;-73
2023/12/21 04:03:51;;;;;;;7.38;3.42;;;;;;;7.83;100.00;100083.75;5013794;28;20673;-73
2023/12/21 04:06:17;;;;;;;4.47;2.83;;;;;;;7.78;100.00;100075.69;5011673;28;20424;-73
2023/12/21 04:08:42;;;;;;;11.07;3.15;;;;;;;7.84;100.00;100059.56;5011290;28;20030;-73
2023/12/21 04:11:08;;;;;;;4.93;2.88;;;;;;;7.82;100.00;100066.66;5010758;28;20516;-73
2023/12/21 04:13:33;;;;;;;10.10;3.58;;;;;;;7.81;100.00;100062.47;5011746;28;20594;-73
2023/12/21 04:15:59;;;;;;;9.05;3.55;;;;;;;7.75;100.00;100066.47;5009293;28;20041;-73
2023/12/21 04:18:24;;;;;;;11.82;3.60;;;;;;;7.79;100.00;100060.03;5011605;28;20029;-73
2023/12/21 04:20:50;;;;;;;6.85;3.15;;;;;;;7.83;100.00;100049.41;5013317;28;20444;-73
2023/12/21 04:23:15;;;;;;;11.75;4.03;;;;;;;7.79;100.00;100038.56;5024274;28;20500;-73
2023/12/21 04:25:41;;;;;;;10.40;2.95;;;;;;;7.90;100.00;100048.63;5010574;28;20038;-74
2023/12/21 04:28:06;;;;;;;7.22;2.63;;;;;;;7.80;100.00;100053.13;5018961;28;20033;-73
2023/12/21 04:30:32;;;;;;;11.85;2.90;;;;;;;7.75;100.00;100050.19;5009685;28;20037;-73
2023/12/21 04:32:58;;;;;;;10.05;2.92;;;;;;;7.85;100.00;100047.47;5012376;28;20045;-74
2023/12/21 04:35:23;;;;;;;5.97;2.88;;;;;;;7.86;100.00;100051.69;5017879;28;20073;-73
2023/12/21 04:37:49;;;;;;;6.07;2.50;;;;;;;7.92;100.00;100044.09;5013852;28;20033;-73
2023/12/21 04:40:15;;;;;;;10.73;2.45;;;;;;;7.84;100.00;100031.19;5014856;28;20041;-73
2023/12/21 04:42:42;;;;;;;10.48;2.95;;;;;;;7.82;100.00;100045.19;5010808;28;20077;-74
2023/12/21 04:45:08;;;;;;;7.68;2.65;;;;;;;7.81;100.00;100034.06;5008793;28;20044;-73
2023/12/21 04:47:35;;;;;;;5.25;2.75;;;;;;;7.88;100.00;100027.31;5011679;28;20030;-74
2023/12/21 04:50:00;;;;;;;5.07;2.20;;;;;;;7.83;100.00;100016.66;5010331;28;20033;-73
2023/12/21 04:52:26;;;;;;;6.38;2.78;;;;;;;7.88;100.00;100004.09;5017976;28;20030;-73
2023/12/21 04:54:51;;;;;;;7.88;3.67;;;;;;;7.89;100.00;100004.88;5015928;28;20409;-74
2023/12/21 04:57:17;;;;;;;8.30;3.55;;;;;;;7.87;100.00;99997.28;5012083;28;20029;-74
2023/12/21 04:59:42;;;;;;;9.30;2.80;;;;;;;7.93;100.00;99999.25;5008676;28;20046;-74
2023/12/21 05:02:08;;;;;;;15.45;3.80;;;;;;;7.92;100.00;99986.50;5011017;28;20042;-74
2023/12/21 05:04:33;;;;;;;14.57;3.58;;;;;;;7.82;100.00;99973.75;5010765;28;20038;-74
2023/12/21 05:06:59;;;;;;;16.27;4.07;;;;;;;7.85;100.00;99970.03;5011544;28;20045;-73
2023/12/21 05:09:24;;;;;;;10.45;3.65;;;;;;;7.84;100.00;99968.44;5010264;28;20034;-73
2023/12/21 05:11:49;;;;;;;14.65;3.60;;;;;;;7.91;100.00;99957.31;5015982;28;20025;-73
2023/12/21 05:14:15;;;;;;;11.13;4.28;;;;;;;7.95;100.00;99940.53;5018604;28;20037;-74
2023/12/21 05:16:40;;;;;;;13.23;4.03;;;;;;;7.89;100.00;99942.94;4994655;28;20038;-73
2023/12/21 05:19:06;;;;;;;9.52;3.72;;;;;;;7.95;100.00;99943.13;5007934;28;20033;-73
2023/12/21 05:21:32;;;;;;;12.27;3.65;;;;;;;7.94;100.00;99938.09;5013434;28;20524;-74
2023/12/21 05:23:58;;;;;;;9.25;4.00;;;;;;;7.98;100.00;99932.44;5014087;28;20037;-73
2023/12/21 05:26:23;;;;;;;13.13;4.50;;;;;;;7.96;100.00;99924.06;5020044;28;20041;-73
2023/12/21 05:28:49;;;;;;;13.35;3.88;;;;;;;7.95;100.00;99916.50;5014388;28;20034;-74
2023/12/21 05:31:24;;;;;;;12.30;4.20;;;;;;;7.89;100.00;99922.28;4985904;28;20042;-74
2023/12/21 05:33:50;;;;;;;9.70;4.13;;;;;;;7.90;100.00;99914.38;5014014;28;20506;-75
2023/12/21 05:36:23;;;;;;;14.35;4.38;;;;;;;7.95;100.00;99901.81;5010222;28;20061;-74
2023/12/21 05:38:49;;;;;;;16.42;5.57;;;;;;;8.02;100.00;99883.09;5010918;28;20030;-74
2023/12/21 05:41:15;;;;;;;14.43;4.18;;;;;;;7.96;100.00;99894.88;5006411;28;20041;-74
2023/12/21 05:43:41;;;;;;;14.13;3.67;;;;;;;7.99;100.00;99899.72;5014976;28;20037;-73
2023/12/21 05:46:07;;;;;;;12.50;4.03;;;;;;;8.04;100.00;99891.47;5010865;28;20060;-74
2023/12/21 05:48:33;;;;;;;19.05;5.95;;;;;;;8.10;100.00;99885.66;5013483;28;20380;-74
2023/12/21 05:50:58;;;;;;;18.92;4.82;;;;;;;8.02;100.00;99907.13;5010094;28;20042;-74
2023/12/21 05:53:24;;;;;;;16.38;4.32;;;;;;;8.09;100.00;99891.81;4996252;28;20109;-74
2023/12/21 05:55:49;;;;;;;23.63;4.63;;;;;;;8.06;100.00;99898.09;5009398;28;20053;-75
2023/12/21 05:58:15;;;;;;;21.83;6.32;;;;;;;8.07;100.00;99893.75;5012453;28;20026;-74
2023/12/21 06:00:40;;;;;;;14.63;4.38;;;;;;;8.04;100.00;99883.72;5010952;28;20496;-74
2023/12/21 06:03:05;;;;;;;17.38;4.38;;;;;;;8.12;100.00;99901.81;5010389;28;20088;-74
2023/12/21 06:05:32;;;;;;;24.85;4.68;;;;;;;8.11;100.00;99895.81;5011099;28;20519;-74
2023/12/21 06:07:57;;;;;;;19.52;4.78;;;;;;;8.10;100.00;99885.66;5010280;28;20044;-74
2023/12/21 06:10:23;;;;;;;19.58;4.78;;;;;;;8.06;100.00;99886.94;5010807;28;20038;-74
2023/12/21 06:12:48;;;;;;;18.67;4.85;;;;;;;8.10;100.00;99888.25;5011652;28;20030;-76
2023/12/21 06:15:13;;;;;;;14.02;4.05;;;;;;;8.14;100.00;99885.19;5007210;28;20448;-75
2023/12/21 06:17:39;;;;;;;21.02;4.78;;;;;;;8.16;100.00;99870.34;5015008;28;20516;-74
2023/12/21 06:20:05;;;;;;;11.80;4.10;;;;;;;8.07;100.00;99873.88;5007964;28;20417;-74
2023/12/21 06:22:31;;;;;;;12.90;4.43;;;;;;;8.10;100.00;99867.59;5016109;28;20037;-74
2023/12/21 06:24:57;;;;;;;17.90;4.32;;;;;;;8.11;100.00;99871.78;5010417;28;20097;-74
2023/12/21 06:27:22;;;;;;;19.88;4.32;;;;;;;8.13;100.00;99883.56;4998796;28;20038;-75
2023/12/21 06:29:47;;;;;;;18.90;5.60;;;;;;;8.19;100.00;99866.63;5009174;28;20030;-74
2023/12/21 06:32:13;;;;;;;18.70;5.13;;;;;;;8.20;100.00;99855.31;5013437;28;20636;-74
2023/12/21 06:34:39;;;;;;;20.50;6.25;;;;;;;8.18;100.00;99841.78;5007709;28;20048;-74
2023/12/21 06:37:04;;;;;;;26.00;4.75;;;;;;;8.13;100.00;99831.13;5014186;28;20045;-74
2023/12/21 06:39:33;;;;;;;21.75;5.28;;;;;;;8.25;100.00;99837.56;5008019;28;20080;-74
2023/12/21 06:41:59;;;;;;;19.35;5.05;;;;;;;8.25;100.00;99819.50;5012092;28;20076;-74
2023/12/21 06:44:25;;;;;;;17.98;4.85;;;;;;;8.20;100.00;99816.59;5014661;28;20482;-74
2023/12/21 06:46:51;;;;;;;22.83;5.18;;;;;;;8.19;100.00;99818.38;5013854;28;20126;-74
2023/12/21 06:49:16;;;;;;;15.10;5.03;;;;;;;8.13;100.00;99820.78;5007868;28;20033;-74
2023/12/21 06:51:44;;;;;;;27.90;5.70;;;;;;;8.14;100.00;99810.31;5008173;28;20034;-73
2023/12/21 06:54:10;;;;;;;22.40;5.80;;;;;;;8.23;100.00;99800.78;5012761;28;20408;-74
2023/12/21 06:56:36;;;;;;;18.45;5.07;;;;;;;8.21;100.00;99797.53;5017947;28;20119;-74
2023/12/21 06:59:02;;;;;;;24.95;4.78;;;;;;;8.23;100.00;99792.19;5010706;28;20042;-73
2023/12/21 07:01:28;;;;;;;21.55;4.82;;;;;;;8.18;100.00;99814.16;5008515;28;20448;-74
2023/12/21 07:03:57;;;;;;;19.95;4.57;;;;;;;8.27;100.00;99817.53;5012941;28;20029;-74
2023/12/21 07:06:25;;;;;;;18.38;4.72;;;;;;;8.26;100.00;99810.75;5010215;28;20132;-74
2023/12/21 07:08:51;;;;;;;22.75;6.32;;;;;;;8.28;100.00;99808.00;5011593;28;20030;-74
2023/12/21 07:11:17;;;;;;;16.27;4.43;;;;;;;8.30;100.00;99811.22;5008889;28;20038;-74
2023/12/21 07:13:46;;;;;;;16.13;4.68;;;;;;;8.28;100.00;99823.50;4993895;28;20555;-74
2023/12/21 07:16:12;;;;;;;19.98;4.93;;;;;;;8.33;100.00;99816.88;5009892;28;20042;-74
2023/12/21 07:18:37;;;;;;;24.67;6.03;;;;;;;8.35;100.00;99794.28;5008267;28;20080;-75
2023/12/21 07:21:06;;;;;;;18.45;5.47;;;;;;;8.35;100.00;99788.31;5012071;28;20095;-76
2023/12/21 07:23:32;;;;;;;18.80;5.10;;;;;;;8.28;100.00;99771.84;5008184;28;20029;-74
2023/12/21 07:25:57;;;;;;;22.85;5.60;;;;;;;8.28;100.00;99767.47;5009986;28;20084;-74
2023/12/21 07:28:24;;;;;;;24.05;5.50;;;;;;;8.26;100.00;99748.78;5009768;28;20503;-73
2023/12/21 07:30:49;;;;;;;30.92;6.65;;;;;;;8.27;100.00;99754.72;5009626;28;20037;-75
2023/12/21 07:33:15;;;;;;;19.52;5.53;;;;;;;8.29;100.00;99748.44;5008335;28;20541;-75
2023/12/21 07:35:41;;;;;;;25.63;5.95;;;;;;;8.30;100.00;99731.16;5013479;28;20581;-74
2023/12/21 07:38:06;;;;;;;22.48;5.15;;;;;;;8.29;100.00;99743.28;5026819;28;20116;-73
2023/12/21 07:40:32;;;;;;;30.52;8.25;;;;;;;8.35;100.00;99731.47;5004029;28;20034;-74
2023/12/21 07:42:58;;;;;;;21.95;5.78;;;;;;;8.29;100.00;99703.75;5010261;28;20080;-74
2023/12/21 07:45:23;;;;;;;24.42;6.07;;;;;;;8.33;100.00;99707.59;5008496;28;20078;-74
2023/12/21 07:47:49;;;;;;;28.73;5.05;;;;;;;8.32;100.00;99698.22;5007505;28;20546;-74
2023/12/21 07:50:14;;;;;;;18.38;5.20;;;;;;;8.31;100.00;99686.28;5010126;28;20088;-73
2023/12/21 07:52:40;;;;;;;20.88;4.63;;;;;;;8.35;100.00;99696.13;4995751;28;20041;-74
2023/12/21 07:55:06;;;;;;;15.18;4.13;;;;;;;8.23;100.00;99684.56;5008173;28;20100;-75
2023/12/21 07:57:32;;;;;;;18.67;4.38;;;;;;;8.28;100.00;99679.66;5011704;28;20148;-74
2023/12/21 07:59:57;;;;;;;22.80;4.90;;;;;;;8.38;100.00;99689.78;5006396;28;20075;-74
2023/12/21 08:02:23;;;;;;;14.55;3.97;;;;;;;8.40;100.00;99685.28;5013752;28;20049;-74
2023/12/21 08:04:48;;;;;;;15.48;4.57;;;;;;;8.38;100.00;99676.88;5006127;28;20046;-74
2023/12/21 08:07:14;;;;;;;23.52;4.95;;;;;;;8.37;100.00;99672.69;4992234;28;20038;-74
2023/12/21 08:09:39;;;;;;;18.13;3.78;;;;;;;8.43;100.00;99661.72;5006443;28;20046;-74
2023/12/21 08:12:05;;;;;;;21.40;4.65;;;;;;;8.37;100.00;99657.19;5019233;28;20037;-74
2023/12/21 08:14:35;;;;;;;25.08;5.25;;;;;;;8.35;100.00;99659.94;4997367;28;20091;-74
2023/12/21 08:17:03;;;;;;;19.25;4.70;;;;;;;8.42;100.00;99670.47;5007667;28;20525;-75
2023/12/21 08:19:28;;;;;;;18.33;4.55;;;;;;;8.37;100.00;99670.13;5028735;28;20048;-74
2023/12/21 08:21:54;;;;;;;25.17;4.18;;;;;;;8.38;100.00;99651.88;5009954;28;20030;-74
2023/12/21 08:24:19;;;;;;;24.25;4.93;;;;;;;8.39;100.00;99643.13;5013764;28;20045;-75
2023/12/21 08:26:45;;;;;;;18.02;3.80;;;;;;;8.37;100.00;99636.53;5011776;28;20385;-74
2023/12/21 08:29:11;;;;;;;19.60;4.22;;;;;;;8.40;100.00;99646.53;5013344;28;20034;-75
2023/12/21 08:31:36;;;;;;;27.20;4.43;;;;;;;8.47;100.00;99641.50;5009716;28;20053;-75
2023/12/21 08:34:02;;;;;;;15.98;4.22;;;;;;;8.40;100.00;99625.88;5009903;28;20038;-75
2023/12/21 08:36:27;;;;;;;11.20;3.20;;;;;;;8.36;100.00;99624.59;5003297;28;20037;-74
2023/12/21 08:38:53;;;;;;;14.80;3.92;;;;;;;8.38;100.00;99631.22;5011887;28;20041;-74
2023/12/21 08:41:18;;;;;;;21.23;3.85;;;;;;;8.49;100.00;99621.47;5020726;28;20036;-74
2023/12/21 08:43:45;;;;;;;9.90;2.80;;;;;;;8.43;100.00;99607.47;5014734;28;20026;-74
2023/12/21 08:46:10;;;;;;;17.02;3.75;;;;;;;8.49;100.00;99604.19;5004948;28;20046;-75
2023/12/21 08:48:36;;;;;;;10.15;2.95;;;;;;;8.51;100.00;99601.44;5006167;28;20064;-75
2023/12/21 08:51:01;;;;;;;12.75;3.22;;;;;;;8.47;100.00;99606.13;4996465;28;20042;-75
2023/12/21 08:53:27;;;;;;;11.65;2.10;;;;;;;8.55;100.00;99600.13;5015108;28;20042;-75
2023/12/21 08:55:52;;;;;;;13.00;3.35;;;;;;;8.52;100.00;99593.53;5008622;28;20052;-75
2023/12/21 08:58:17;;;;;;;8.35;2.20;;;;;;;8.50;100.00;99590.31;5010965;28;20084;-75
2023/12/21 09:00:44;;;;;;;10.80;3.03;;;;;;;8.48;100.00;99597.44;5011799;28;20050;-75
2023/12/21 09:03:10;;;;;;;7.35;2.20;;;;;;;8.56;100.00;99574.09;5011753;28;20038;-75
2023/12/21 09:05:35;;;;;;;8.95;2.60;;;;;;;8.57;100.00;99580.09;5013764;28;20332;-74
2023/12/21 09:08:00;;;;;;;7.43;2.10;;;;;;;8.55;100.00;99577.69;5018177;28;20492;-74
2023/12/21 09:10:26;;;;;;;9.73;2.70;;;;;;;8.58;100.00;99566.97;5014625;28;20554;-75
2023/12/21 09:12:51;;;;;;;10.60;2.17;;;;;;;8.52;100.00;99566.88;5016495;28;20588;-75
2023/12/21 09:15:17;;;;;;;7.65;2.10;;;;;;;8.54;100.00;99546.84;5013553;28;20409;-76
2023/12/21 09:17:42;;;;;;;10.65;2.03;;;;;;;8.55;100.00;99551.03;5012909;28;20036;-75
2023/12/21 09:20:09;;;;;;;5.80;1.75;;;;;;;8.61;100.00;99550.34;5001195;28;20042;-75
2023/12/21 09:22:34;;;;;;;12.48;1.98;;;;;;;8.58;100.00;99554.06;5011073;28;20416;-74
2023/12/21 09:25:01;;;;;;;10.18;1.58;;;;;;;8.63;100.00;99542.44;5015082;28;20040;-74
2023/12/21 09:27:28;;;;;;;6.28;1.55;;;;;;;8.64;100.00;99528.50;5007050;28;20527;-74
2023/12/21 09:29:54;;;;;;;5.63;1.63;;;;;;;8.64;100.00;99531.09;4994188;28;20042;-74
2023/12/21 09:32:19;;;;;;;8.55;1.88;;;;;;;8.61;100.00;99531.44;4995332;28;20036;-74
2023/12/21 09:34:47;;;;;;;7.38;1.70;;;;;;;8.61;100.00;99528.84;5006366;28;20500;-75
2023/12/21 09:37:13;;;;;;;6.97;1.48;;;;;;;8.60;100.00;99532.44;5010375;28;20030;-74
2023/12/21 09:39:38;;;;;;;8.68;1.42;;;;;;;8.70;100.00;99527.81;5007865;28;20045;-74
2023/12/21 09:42:04;;;;;;;6.85;1.40;;;;;;;8.62;100.00;99518.34;5013457;28;20037;-74
2023/12/21 09:44:31;;;;;;;4.60;1.40;;;;;;;8.66;100.00;99513.63;5009194;28;20536;-75
2023/12/21 09:46:57;;;;;;;7.55;1.70;;;;;;;8.65;100.00;99518.00;5007635;28;20033;-74
2023/12/21 09:49:23;;;;;;;5.90;1.50;;;;;;;8.71;100.00;99519.09;5009711;28;20092;-74
2023/12/21 09:51:50;;;;;;;2.85;1.23;;;;;;;8.74;100.00;99523.94;5011457;28;20045;-74
2023/12/21 09:54:17;;;;;;;3.67;1.30;;;;;;;8.77;100.00;99519.19;4995639;28;20033;-75
2023/12/21 09:56:43;;;;;;;4.28;1.13;;;;;;;8.76;100.00;99509.84;5010134;28;20072;-75
2023/12/21 09:59:10;;;;;;;8.20;2.05;;;;;;;8.77;100.00;99514.00;5008376;28;20033;-74
2023/12/21 10:01:36;;;;;;;9.30;1.65;;;;;;;8.74;100.00;99511.00;5010594;28;20034;-75
2023/12/21 10:04:01;;;;;;;3.42;1.20;;;;;;;8.81;100.00;99500.75;5007633;28;20100;-74
2023/12/21 10:06:27;;;;;;;6.35;1.70;;;;;;;8.81;100.00;99504.13;5007463;28;20652;-73
2023/12/21 10:08:52;;;;;;;3.45;1.30;;;;;;;8.81;100.00;99518.84;5011268;28;20033;-74
2023/12/21 10:11:19;;;;;;;6.13;1.60;;;;;;;8.84;100.00;99518.50;5013843;28;20037;-74
2023/12/21 10:13:48;;;;;;;6.90;1.83;;;;;;;8.85;100.00;99513.13;5005891;28;20034;-75
2023/12/21 10:16:14;;;;;;;4.53;2.08;;;;;;;8.88;100.00;99502.44;5011292;28;20604;-76
2023/12/21 10:18:41;;;;;;;9.55;2.60;;;;;;;8.89;100.00;99480.81;5014113;28;20401;-75
2023/12/21 10:21:08;;;;;;;9.00;3.15;;;;;;;8.89;100.00;99479.97;5012808;28;20038;-75
2023/12/21 10:23:33;;;;;;;6.53;2.83;;;;;;;8.89;100.00;99485.16;5020470;28;20033;-75
2023/12/21 10:25:59;;;;;;;11.85;3.38;;;;;;;8.98;100.00;99478.13;5010311;28;20134;-74
2023/12/21 10:28:25;;;;;;;9.35;3.55;;;;;;;8.94;100.00;99478.47;5013951;28;20051;-75
2023/12/21 10:30:54;;;;;;;7.60;3.50;;;;;;;8.93;100.00;99463.94;5009515;28;20033;-75
2023/12/21 10:33:20;;;;;;;9.13;3.50;;;;;;;8.87;100.00;99463.84;5014704;28;20053;-75
2023/12/21 10:35:45;;;;;;;10.15;3.50;;;;;;;8.91;100.00;99467.69;5011584;28;20034;-75
2023/12/21 10:38:11;;;;;;;13.85;4.07;;;;;;;8.95;100.00;99456.81;5009556;28;20041;-74
2023/12/21 10:40:36;;;;;;;8.30;4.47;;;;;;;8.96;100.00;99447.28;5007985;28;20038;-74
2023/12/21 10:43:03;;;;;;;10.25;4.60;;;;;;;9.02;100.00;99446.56;4995657;28;20034;-74
2023/12/21 10:45:28;;;;;;;10.32;5.05;;;;;;;9.10;100.00;99441.31;5010002;28;20034;-74
2023/12/21 10:47:57;;;;;;;13.68;4.70;;;;;;;9.07;100.00;99431.31;5010958;28;20033;-75
2023/12/21 10:50:25;;;;;;;8.93;4.15;;;;;;;9.06;100.00;99436.66;5004901;28;20038;-76
2023/12/21 10:52:51;;;;;;;11.20;4.40;;;;;;;9.05;100.00;99433.28;4984476;28;20041;-75
2023/12/21 10:55:17;;;;;;;6.05;4.10;;;;;;;9.04;100.00;99429.09;5027573;28;20045;-75
2023/12/21 10:57:45;;;;;;;14.02;4.97;;;;;;;9.07;100.00;99427.94;5010718;28;20044;-74
2023/12/21 11:00:15;;;;;;;11.40;4.90;;;;;;;9.01;100.00;99420.91;5011646;28;20099;-74
2023/12/21 11:02:46;;;;;;;9.30;4.15;;;;;;;9.12;100.00;99418.66;5011468;28;20061;-74
2023/12/21 11:05:19;;;;;;;7.72;4.50;;;;;;;9.04;100.00;99430.88;5014590;28;20041;-76
2023/12/21 11:07:57;;;;;;;12.02;5.18;;;;;;;9.07;100.00;99415.78;5010300;28;20079;-74
2023/12/21 11:10:23;;;;;;;15.07;4.93;;;;;;;9.09;100.00;99419.00;4993720;28;20041;-74
2023/12/21 11:12:50;;;;;;;10.65;5.25;;;;;;;9.18;100.00;99426.69;4999253;28;20113;-74
2023/12/21 11:15:18;;;;;;;11.05;4.38;;;;;;;9.25;100.00;99425.78;5009152;28;20088;-75
2023/12/21 11:17:49;;;;;;;9.55;3.95;;;;;;;9.27;100.00;99423.03;5009696;28;20122;-76