Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:13;;;;;;;3.17;2.30;;;;;;;20.35;45.24;101255.97;5037231;28;20045;-71
2022/06/04 00:02:39;;;;;;;3.83;2.90;;;;;;;20.17;45.86;101265.50;5023091;28;20053;-69
2022/06/04 00:05:07;;;;;;;4.68;2.60;;;;;;;20.14;46.38;101260.38;5029243;28;20065;-69
2022/06/04 00:07:33;;;;;;;4.68;3.00;;;;;;;20.14;45.79;101262.22;5031521;28;20107;-70
2022/06/04 00:15:30;;;;;;;4.88;2.55;;;;;;;20.13;46.10;101264.06;5024574;28;20052;-70
2022/06/04 00:17:56;;;;;;;3.80;2.70;;;;;;;20.08;46.59;101254.75;5024570;28;20151;-70
2022/06/04 00:20:23;;;;;;;3.20;2.55;;;;;;;20.07;47.00;101259.22;5025271;28;20492;-70
2022/06/04 00:22:50;;;;;;;3.08;2.42;;;;;;;20.28;46.24;101260.13;5033983;28;20045;-70
2022/06/04 00:25:17;;;;;;;3.20;2.80;;;;;;;20.28;46.67;101260.13;5024240;28;20046;-70
2022/06/04 00:27:43;;;;;;;3.72;2.42;;;;;;;20.05;47.05;101255.84;5024253;28;20065;-70
2022/06/04 00:30:11;;;;;;;2.60;2.38;;;;;;;20.33;47.03;101265.91;5024786;28;20498;-70
2022/06/04 00:32:38;;;;;;;2.92;2.63;;;;;;;20.35;46.68;101265.78;5025209;28;20092;-70
2022/06/04 00:35:06;;;;;;;3.33;2.75;;;;;;;20.52;46.50;101269.69;5024367;28;20037;-70
2022/06/04 00:37:34;;;;;;;2.75;2.40;;;;;;;20.13;47.97;101258.72;5024743;28;20135;-70
2022/06/04 00:40:01;;;;;;;6.00;2.70;;;;;;;20.24;48.12;101252.50;5023376;28;20057;-70
2022/06/04 00:42:27;;;;;;;3.05;2.53;;;;;;;20.03;49.16;101262.28;5023592;28;20095;-70
2022/06/04 00:45:54;;;;;;;4.47;2.70;;;;;;;20.05;49.67;101255.84;5024871;28;20049;-70
2022/06/04 00:48:23;;;;;;;2.88;2.53;;;;;;;19.49;51.31;101264.97;5004491;28;20049;-70
2022/06/04 00:50:49;;;;;;;3.58;2.50;;;;;;;19.58;51.05;101261.56;5016094;28;20049;-70
2022/06/04 00:53:16;;;;;;;3.42;2.47;;;;;;;19.59;50.57;101264.09;5034825;28;20049;-70
2022/06/04 00:55:47;;;;;;;3.95;2.70;;;;;;;19.51;51.30;101263.84;5024079;28;20045;-70
2022/06/04 00:58:29;;;;;;;6.53;2.57;;;;;;;19.46;51.01;101263.41;5028130;28;20103;-70
2022/06/04 01:01:04;;;;;;;3.88;2.65;;;;;;;19.64;50.74;101267.22;5023700;28;20041;-70
2022/06/04 01:03:47;;;;;;;6.20;2.80;;;;;;;19.56;51.08;101271.47;5022781;28;20092;-70
2022/06/04 01:06:28;;;;;;;6.10;2.85;;;;;;;19.47;50.89;101266.91;5033601;28;20055;-70
2022/06/04 01:09:08;;;;;;;7.95;3.00;;;;;;;19.34;51.20;101264.34;5033623;28;20053;-70
2022/06/04 01:14:36;;;;;;;3.10;2.47;;;;;;;19.22;51.82;101266.16;5023160;28;20049;-70
2022/06/04 01:17:10;;;;;;;4.90;2.97;;;;;;;19.14;52.28;101263.25;5031392;28;20050;-70
2022/06/04 01:19:55;;;;;;;3.38;2.63;;;;;;;19.34;51.96;101269.66;5023517;28;20072;-70
2022/06/04 01:22:40;;;;;;;3.55;2.50;;;;;;;19.39;51.62;101273.66;5022716;28;20045;-70
2022/06/04 01:25:23;;;;;;;4.47;3.00;;;;;;;19.62;51.51;101279.78;5022116;28;20038;-70
2022/06/04 01:27:53;;;;;;;4.70;2.60;;;;;;;19.31;51.96;101283.19;5017257;28;20060;-70
2022/06/04 01:30:24;;;;;;;4.82;2.50;;;;;;;19.33;51.82;101275.94;5024516;28;20057;-70
2022/06/04 01:32:55;;;;;;;5.40;3.03;;;;;;;19.23;52.70;101286.47;5023602;28;20069;-70
2022/06/04 01:35:26;;;;;;;4.38;2.45;;;;;;;19.06;53.10;101292.28;5025559;28;20052;-70
2022/06/04 01:38:00;;;;;;;5.78;2.72;;;;;;;19.19;53.01;101290.34;5025409;28;20046;-70
2022/06/04 01:43:20;;;;;;;4.25;3.00;;;;;;;19.15;53.33;101291.53;5025491;28;20076;-70
2022/06/04 01:45:50;;;;;;;4.30;2.72;;;;;;;18.86;53.74;101280.53;5025891;28;20103;-70
2022/06/04 01:48:18;;;;;;;4.43;2.97;;;;;;;19.13;53.60;101287.31;5024447;28;20041;-70
2022/06/04 01:50:49;;;;;;;5.45;2.78;;;;;;;18.43;56.00;101288.28;5026927;28;20500;-70
2022/06/04 01:53:18;;;;;;;4.38;2.70;;;;;;;18.22;56.94;101289.88;5020770;28;20108;-70
2022/06/04 01:55:51;;;;;;;5.38;3.40;;;;;;;18.34;56.72;101278.34;5025927;28;20553;-70
2022/06/04 01:58:20;;;;;;;;;;;;;;;18.34;56.58;101266.88;5028150;28;20057;-71
2022/06/04 02:00:52;;;;;;;3.63;2.88;;;;;;;18.43;56.71;101271.50;5027059;28;19921;-70
2022/06/04 02:03:24;;;;;;;6.28;3.15;;;;;;;18.32;57.37;101271.47;5026506;28;20053;-70
2022/06/04 02:05:56;;;;;;;4.32;2.90;;;;;;;18.33;57.90;101266.00;5027189;28;20071;-70
2022/06/04 02:08:28;;;;;;;3.90;2.90;;;;;;;18.49;57.04;101266.56;5027905;28;20551;-70
2022/06/04 02:10:59;;;;;;;3.85;2.83;;;;;;;18.17;58.38;101272.59;5024567;28;20058;-71
2022/06/04 02:13:27;;;;;;;4.45;2.85;;;;;;;18.13;58.72;101272.00;5026374;28;20061;-70
2022/06/04 02:15:59;;;;;;;4.18;3.10;;;;;;;18.14;58.40;101273.69;5024967;28;20041;-71
2022/06/04 02:18:25;;;;;;;5.20;2.83;;;;;;;18.11;58.77;101275.72;5025673;28;20042;-69
2022/06/04 02:20:52;;;;;;;6.45;3.00;;;;;;;18.25;58.21;101279.03;5026122;28;20092;-69
2022/06/04 02:23:19;;;;;;;8.18;3.10;;;;;;;18.15;59.49;101287.78;5026219;28;20057;-71
2022/06/04 02:25:45;;;;;;;4.20;3.10;;;;;;;18.15;59.16;101285.97;5030786;28;20045;-70
2022/06/04 02:28:12;;;;;;;4.15;2.80;;;;;;;18.14;59.42;101279.00;5031369;28;20107;-70
2022/06/04 02:30:49;;;;;;;4.85;2.90;;;;;;;17.97;59.81;101280.25;5025511;28;20075;-70
2022/06/04 02:33:22;;;;;;;6.50;3.10;;;;;;;18.06;59.76;101278.72;5028210;28;20664;-70
2022/06/04 02:35:53;;;;;;;4.28;3.03;;;;;;;18.22;58.92;101276.59;5026877;28;20077;-70
2022/06/04 02:38:32;;;;;;;5.25;2.70;;;;;;;18.23;59.40;101291.56;5028828;28;20049;-71
2022/06/04 02:41:03;;;;;;;5.65;2.90;;;;;;;18.20;59.37;101288.28;5020592;28;20045;-71
2022/06/04 02:43:41;;;;;;;8.48;3.53;;;;;;;18.15;59.31;101290.44;5026841;28;20050;-71
2022/06/04 02:46:17;;;;;;;6.85;3.25;;;;;;;17.96;60.00;101294.44;5024137;28;20111;-71
2022/06/04 02:48:48;;;;;;;5.13;3.25;;;;;;;18.22;59.24;101294.31;5027430;28;20049;-71
2022/06/04 02:51:20;;;;;;;5.30;2.90;;;;;;;18.19;59.21;101297.22;5028317;28;20049;-71
2022/06/04 02:53:48;;;;;;;5.38;3.28;;;;;;;18.15;59.66;101291.28;5025950;28;20111;-71
2022/06/04 02:56:18;;;;;;;9.82;3.38;;;;;;;18.30;59.26;101300.75;5025581;28;20069;-71
2022/06/04 02:58:50;;;;;;;7.35;3.30;;;;;;;18.45;58.47;101294.28;5026704;28;20049;-71
2022/06/04 03:01:20;;;;;;;3.80;2.87;;;;;;;18.43;58.38;101298.91;5026305;28;20045;-71
2022/06/04 03:03:46;;;;;;;4.95;3.45;;;;;;;18.08;59.42;101303.31;5026265;28;20552;-71
2022/06/04 03:06:24;;;;;;;5.05;3.50;;;;;;;18.11;59.47;101303.09;5025662;28;20494;-71
2022/06/04 03:08:51;;;;;;;8.20;3.33;;;;;;;17.98;59.81;101310.28;5032647;28;20055;-71
2022/06/04 03:11:17;;;;;;;4.70;3.25;;;;;;;18.30;59.00;101313.19;5026894;28;20095;-71
2022/06/04 03:13:45;;;;;;;4.97;3.20;;;;;;;18.30;59.11;101310.53;5025727;28;20049;-71
2022/06/04 03:16:11;;;;;;;7.22;3.47;;;;;;;18.20;59.11;101304.22;5025686;28;20115;-71
2022/06/04 03:18:39;;;;;;;5.93;3.30;;;;;;;18.10;59.33;101306.72;5025349;28;20045;-71
2022/06/04 03:21:06;;;;;;;6.75;3.50;;;;;;;17.94;60.00;101307.00;5025526;28;20095;-71
2022/06/04 03:23:32;;;;;;;5.82;3.50;;;;;;;17.90;59.77;101315.28;5026765;28;20042;-71
2022/06/04 03:25:59;;;;;;;4.53;2.97;;;;;;;17.87;60.25;101320.81;5034285;28;20044;-71
2022/06/04 03:28:25;;;;;;;6.45;3.17;;;;;;;17.90;59.93;101318.78;5034021;28;20049;-70
2022/06/04 03:30:52;;;;;;;5.18;3.38;;;;;;;17.88;59.29;101311.91;5031001;28;20409;-70
2022/06/04 03:33:18;;;;;;;6.80;4.50;;;;;;;17.99;59.01;101327.91;5027405;28;20057;-71
2022/06/04 03:35:46;;;;;;;4.45;3.20;;;;;;;17.82;59.31;101328.25;5024990;28;20037;-70
2022/06/04 03:38:12;;;;;;;4.07;3.00;;;;;;;17.75;59.35;101321.69;5026614;28;20038;-70
2022/06/04 03:40:39;;;;;;;2.97;2.67;;;;;;;17.71;59.24;101314.94;5025461;28;20053;-70
2022/06/04 03:43:05;;;;;;;5.50;3.10;;;;;;;17.53;59.77;101325.88;5029666;28;20048;-69
2022/06/04 03:45:32;;;;;;;5.82;2.85;;;;;;;17.59;59.65;101326.44;5022730;28;20811;-69
2022/06/04 03:47:58;;;;;;;6.28;3.08;;;;;;;17.56;59.57;101322.16;5036601;28;20045;-69
2022/06/04 03:50:25;;;;;;;7.97;2.83;;;;;;;17.65;59.31;101326.84;5024161;28;20152;-69
2022/06/04 03:52:54;;;;;;;5.35;3.10;;;;;;;17.60;59.63;101326.31;5027159;28;20401;-69
2022/06/04 03:55:20;;;;;;;4.97;3.28;;;;;;;17.37;59.88;101338.50;5032389;28;20447;-70
2022/06/04 03:57:49;;;;;;;4.07;2.95;;;;;;;17.37;60.13;101343.81;5037657;28;20533;-70
2022/06/04 04:00:20;;;;;;;4.07;2.83;;;;;;;17.45;59.51;101341.47;5027818;28;20076;-70
2022/06/04 04:02:49;;;;;;;3.92;2.95;;;;;;;17.46;59.48;101332.56;5035608;28;20053;-70
2022/06/04 04:05:18;;;;;;;4.78;2.83;;;;;;;17.55;59.20;101340.84;5024779;28;20501;-70
2022/06/04 04:07:45;;;;;;;4.68;3.10;;;;;;;17.57;58.92;101336.28;5031089;28;20090;-70
2022/06/04 04:10:12;;;;;;;4.78;2.97;;;;;;;17.72;58.06;101335.19;5027090;28;20067;-71
2022/06/04 04:12:39;;;;;;;6.18;2.90;;;;;;;17.66;58.68;101343.59;5025118;28;20045;-71
2022/06/04 04:15:08;;;;;;;2.90;2.53;;;;;;;17.47;58.86;101344.88;5024314;28;20045;-70
2022/06/04 04:17:36;;;;;;;7.45;2.85;;;;;;;17.27;58.49;101350.72;5029656;28;20045;-71
2022/06/04 04:20:04;;;;;;;5.65;2.80;;;;;;;17.36;58.73;101351.91;5043421;28;20056;-71
2022/06/04 04:22:31;;;;;;;4.85;2.85;;;;;;;17.71;58.02;101352.06;5034854;28;20054;-70
2022/06/04 04:24:57;;;;;;;6.43;2.65;;;;;;;17.78;57.42;101346.19;5026622;28;20440;-72
2022/06/04 04:27:25;;;;;;;5.05;3.00;;;;;;;17.61;57.64;101354.53;5025579;28;20053;-70
2022/06/04 04:29:51;;;;;;;4.47;2.92;;;;;;;17.58;57.55;101356.56;5026275;28;20102;-71
2022/06/04 04:32:18;;;;;;;3.95;2.60;;;;;;;17.51;58.21;101350.81;5028397;28;20045;-71
2022/06/04 04:34:44;;;;;;;6.40;3.10;;;;;;;17.25;58.36;101350.00;5025173;28;20589;-71
2022/06/04 04:37:10;;;;;;;5.22;2.63;;;;;;;17.26;58.25;101350.81;5025371;28;20037;-71
2022/06/04 04:39:36;;;;;;;4.70;3.03;;;;;;;17.51;57.30;101356.94;5025389;28;20045;-71
2022/06/04 04:42:03;;;;;;;3.53;2.80;;;;;;;17.23;57.89;101351.03;5023112;28;20049;-71
2022/06/04 04:44:31;;;;;;;5.88;2.63;;;;;;;17.34;57.88;101346.69;5026311;28;20103;-70
2022/06/04 04:46:57;;;;;;;3.05;2.35;;;;;;;17.56;57.27;101351.31;5025772;28;20073;-70
2022/06/04 04:49:24;;;;;;;3.40;2.70;;;;;;;17.43;57.45;101348.69;5024477;28;20049;-71
2022/06/04 04:51:51;;;;;;;4.78;2.72;;;;;;;17.51;57.27;101350.81;5025145;28;20493;-70
2022/06/04 04:54:17;;;;;;;8.50;3.30;;;;;;;17.71;57.37;101352.91;5026012;28;20673;-70
2022/06/04 04:56:44;;;;;;;5.10;2.90;;;;;;;17.55;57.48;101359.41;5022924;28;20049;-71
2022/06/04 04:59:11;;;;;;;4.40;2.72;;;;;;;17.58;57.43;101352.09;5024308;28;20092;-70
2022/06/04 05:01:39;;;;;;;5.45;2.65;;;;;;;17.92;56.28;101367.28;5025978;28;20045;-70
2022/06/04 05:04:06;;;;;;;3.63;2.25;;;;;;;18.10;55.63;101354.50;5023695;28;20094;-71
2022/06/04 05:06:33;;;;;;;4.18;2.72;;;;;;;18.28;55.66;101346.97;5024592;28;20042;-70
2022/06/04 05:09:00;;;;;;;3.22;2.10;;;;;;;18.37;54.58;101344.47;5026215;28;20053;-70
2022/06/04 05:11:28;;;;;;;3.58;2.50;;;;;;;18.51;53.74;101350.56;5023734;28;20505;-70
2022/06/04 05:13:56;;;;;;;3.50;2.25;;;;;;;18.67;53.55;101343.16;5024857;28;20069;-70
2022/06/04 05:16:26;;;;;;;3.58;2.50;;;;;;;18.83;53.41;101346.34;5025098;28;20075;-70
2022/06/04 05:18:54;;;;;;;3.58;2.33;;;;;;;18.43;53.72;101352.00;5024826;28;20053;-70
2022/06/04 05:21:23;;;;;;;7.40;3.08;;;;;;;18.84;53.24;101350.72;5024755;28;20452;-71
2022/06/04 05:23:50;;;;;;;3.55;2.60;;;;;;;18.82;53.94;101361.44;5022927;28;20092;-72
2022/06/04 05:26:17;;;;;;;3.78;2.38;;;;;;;19.02;52.97;101365.25;5025413;28;20054;-70
2022/06/04 05:28:43;;;;;;;4.85;2.50;;;;;;;19.15;52.84;101368.63;5024134;28;20045;-71
2022/06/04 05:31:11;;;;;;;3.25;2.40;;;;;;;19.55;51.34;101363.72;5026539;28;20498;-71
2022/06/04 05:33:38;;;;;;;3.83;2.38;;;;;;;20.01;50.56;101366.22;5029022;28;20119;-71
2022/06/04 05:36:06;;;;;;;3.80;2.30;;;;;;;20.35;49.37;101365.19;5027472;28;20452;-71
2022/06/04 05:38:34;;;;;;;3.33;2.20;;;;;;;20.05;49.43;101367.66;5026575;28;20041;-72
2022/06/04 05:41:02;;;;;;;3.17;2.17;;;;;;;20.34;49.30;101366.16;5027494;28;20045;-73
2022/06/04 05:43:28;;;;;;;7.20;2.60;;;;;;;20.61;47.92;101370.16;5026917;28;20049;-74
2022/06/04 05:45:59;;;;;;;4.53;2.58;;;;;;;20.93;48.07;101378.94;5026523;28;20041;-73
2022/06/04 05:48:25;;;;;;;5.78;2.38;;;;;;;20.71;47.80;101387.06;5027056;28;20092;-73
2022/06/04 05:50:53;;;;;;;4.22;2.35;;;;;;;20.73;48.07;101374.47;5027774;28;20901;-72
2022/06/04 05:53:21;;;;;;;3.78;2.17;;;;;;;21.00;46.42;101382.78;5025375;28;20085;-72
2022/06/04 05:55:47;;;;;;;5.38;2.67;;;;;;;21.51;45.48;101395.28;5026661;28;20049;-72
2022/06/04 05:58:14;;;;;;;3.90;2.60;;;;;;;21.33;45.97;101400.41;5029149;28;20065;-72
2022/06/04 06:00:40;;;;;;;5.05;2.63;;;;;;;20.87;46.15;101393.66;5025445;28;20103;-72
2022/06/04 06:03:06;;;;;;;4.20;2.40;;;;;;;21.49;46.04;101395.44;5037128;28;20459;-72
2022/06/04 06:05:33;;;;;;;3.38;1.88;;;;;;;21.52;45.29;101397.84;5031885;28;20111;-73
2022/06/04 06:07:59;;;;;;;5.80;2.40;;;;;;;21.54;44.86;101403.06;5025924;28;20476;-72
2022/06/04 06:10:27;;;;;;;5.43;2.20;;;;;;;21.74;46.04;101410.16;5026949;28;20053;-72
2022/06/04 06:12:54;;;;;;;5.80;2.95;;;;;;;21.91;45.43;101412.22;5027323;28;20083;-72
2022/06/04 06:15:21;;;;;;;4.43;2.50;;;;;;;22.37;44.08;101400.91;5028336;28;20052;-69
2022/06/04 06:17:47;;;;;;;4.10;2.40;;;;;;;22.22;44.16;101405.81;5027339;28;20486;-68
2022/06/04 06:20:13;;;;;;;6.38;2.50;;;;;;;22.18;44.14;101409.75;5026279;28;20049;-68
2022/06/04 06:22:40;;;;;;;4.70;2.42;;;;;;;22.23;43.71;101406.66;5031600;28;20051;-69
2022/06/04 06:25:07;;;;;;;12.48;2.38;;;;;;;21.79;44.14;101405.25;5029297;28;20050;-69
2022/06/04 06:27:35;;;;;;;4.32;2.40;;;;;;;21.56;45.97;101411.75;5025461;28;20085;-68
2022/06/04 06:30:01;;;;;;;3.45;2.30;;;;;;;21.65;44.56;101421.66;5024644;28;20045;-69
2022/06/04 06:32:28;;;;;;;5.80;2.58;;;;;;;21.79;45.12;101423.94;5027806;28;20489;-69
2022/06/04 06:34:54;;;;;;;5.47;2.70;;;;;;;21.97;45.21;101427.69;5026077;28;20049;-69
2022/06/04 06:37:20;;;;;;;6.57;2.78;;;;;;;21.78;45.30;101427.59;5025085;28;20046;-69
2022/06/04 06:39:47;;;;;;;5.05;2.20;;;;;;;21.39;45.87;101423.06;5033486;28;20107;-69
2022/06/04 06:42:13;;;;;;;5.35;2.45;;;;;;;21.42;46.21;101436.97;5045878;28;20132;-69
2022/06/04 06:44:41;;;;;;;5.20;2.55;;;;;;;21.53;45.43;101428.88;5043723;28;20566;-70
2022/06/04 06:47:08;;;;;;;4.55;2.47;;;;;;;21.51;45.43;101436.16;5025434;28;20587;-70
2022/06/04 06:49:35;;;;;;;6.63;2.90;;;;;;;21.47;45.28;101434.75;5028217;28;20114;-69
2022/06/04 06:52:03;;;;;;;5.80;2.58;;;;;;;21.49;45.48;101439.97;5041271;28;20041;-69
2022/06/04 06:54:33;;;;;;;4.60;2.63;;;;;;;21.83;44.49;101452.06;5025663;28;20045;-69
2022/06/04 06:57:00;;;;;;;3.40;2.45;;;;;;;21.91;43.74;101451.44;5023625;28;20159;-69
2022/06/04 06:59:27;;;;;;;3.92;2.72;;;;;;;21.98;44.20;101452.56;5026881;28;20468;-69
2022/06/04 07:01:55;;;;;;;4.30;2.22;;;;;;;21.81;43.83;101452.19;5046553;28;20049;-69
2022/06/04 07:04:22;;;;;;;3.58;2.30;;;;;;;21.95;43.64;101458.19;5031922;28;20060;-69
2022/06/04 07:06:51;;;;;;;7.15;2.72;;;;;;;22.14;45.16;101460.91;5026148;28;20042;-69
2022/06/04 07:09:20;;;;;;;4.22;2.50;;;;;;;22.26;45.14;101466.00;5025330;28;20132;-69
2022/06/04 07:11:47;;;;;;;5.78;2.70;;;;;;;22.31;43.90;101463.78;5027244;28;20064;-69
2022/06/04 07:14:14;;;;;;;4.78;2.75;;;;;;;22.30;43.34;101461.25;5024908;28;20128;-69
2022/06/04 07:16:42;;;;;;;4.32;2.67;;;;;;;22.30;44.30;101463.91;5025760;28;20053;-69
2022/06/04 07:19:11;;;;;;;5.25;2.60;;;;;;;22.85;43.78;101462.47;5026361;28;20103;-70
2022/06/04 07:21:38;;;;;;;7.03;2.72;;;;;;;23.08;43.98;101465.69;5024141;28;20046;-70
2022/06/04 07:24:04;;;;;;;6.32;2.30;;;;;;;23.35;42.14;101456.94;5027226;28;20049;-70
2022/06/04 07:26:31;;;;;;;3.22;2.30;;;;;;;23.42;43.14;101453.56;5026938;28;20507;-71
2022/06/04 07:28:57;;;;;;;6.15;2.70;;;;;;;24.32;41.79;101466.28;5023513;28;20069;-70
2022/06/04 07:31:24;;;;;;;5.80;2.60;;;;;;;25.03;39.45;101446.59;5023893;28;20050;-70
2022/06/04 07:33:52;;;;;;;4.95;2.50;;;;;;;25.75;41.47;101447.25;5027235;28;20072;-70
2022/06/04 07:36:25;;;;;;;8.48;2.67;;;;;;;26.28;39.14;101453.19;5024664;28;20088;-71
2022/06/04 07:38:52;;;;;;;7.13;2.42;;;;;;;26.89;37.16;101450.16;5039328;28;20112;-71
2022/06/04 07:41:20;;;;;;;5.25;2.40;;;;;;;27.14;37.18;101447.44;5024987;28;20056;-71
2022/06/04 07:43:46;;;;;;;3.30;2.10;;;;;;;26.88;36.06;101447.63;5024306;28;20049;-70
2022/06/04 07:46:12;;;;;;;4.05;2.33;;;;;;;27.06;34.64;101441.06;5025047;28;20057;-70
2022/06/04 07:48:39;;;;;;;3.78;2.00;;;;;;;27.74;35.01;101440.63;5040983;28;20045;-71
2022/06/04 07:51:06;;;;;;;3.10;2.00;;;;;;;27.79;35.47;101443.63;5023151;28;20049;-70
2022/06/04 07:53:34;;;;;;;3.78;2.00;;;;;;;27.25;34.80;101436.31;5024814;28;20107;-70
2022/06/04 07:56:05;;;;;;;5.20;2.28;;;;;;;27.48;33.24;101430.09;5025998;28;20138;-69
2022/06/04 07:58:31;;;;;;;4.37;2.17;;;;;;;27.93;32.72;101439.38;5035673;28;20468;-69
2022/06/04 08:00:59;;;;;;;6.38;2.22;;;;;;;28.36;35.03;101440.69;5025740;28;20041;-68
2022/06/04 08:03:26;;;;;;;3.72;2.20;;;;;;;28.03;33.03;101430.06;5025385;28;20060;-68
2022/06/04 08:05:53;;;;;;;3.72;2.17;;;;;;;28.39;33.94;101443.03;5026017;28;20042;-68
2022/06/04 08:08:20;;;;;;;2.88;1.77;;;;;;;28.94;32.49;101438.25;5025586;28;20069;-67
2022/06/04 08:10:48;;;;;;;2.78;2.00;;;;;;;29.06;32.49;101441.38;5022964;28;20051;-68
2022/06/04 08:13:14;;;;;;;5.05;1.90;;;;;;;28.97;32.04;101439.78;5025810;28;20572;-67
2022/06/04 08:15:42;;;;;;;7.15;2.17;;;;;;;28.97;31.19;101439.78;5023835;28;20038;-66
2022/06/04 08:18:10;;;;;;;3.03;1.80;;;;;;;29.13;30.75;101444.16;5039704;28;20512;-66
2022/06/04 08:20:41;;;;;;;4.82;2.10;;;;;;;28.95;29.99;101439.94;5024166;28;20122;-66
2022/06/04 08:23:07;;;;;;;6.13;2.05;;;;;;;29.22;30.61;101441.22;5024831;28;20045;-66
2022/06/04 08:25:33;;;;;;;4.30;1.88;;;;;;;29.16;29.55;101435.69;5024924;28;20413;-68
2022/06/04 08:28:01;;;;;;;5.13;2.10;;;;;;;28.82;30.48;101444.28;5039480;28;20509;-68
2022/06/04 08:30:27;;;;;;;4.00;2.20;;;;;;;29.26;30.54;101433.59;5043964;28;20102;-67
2022/06/04 08:32:54;;;;;;;5.72;2.08;;;;;;;29.24;30.93;101438.31;5043765;28;20049;-67
2022/06/04 08:35:20;;;;;;;5.47;2.00;;;;;;;29.31;31.44;101440.16;5045478;28;20078;-67
2022/06/04 08:37:46;;;;;;;7.47;2.10;;;;;;;29.67;30.86;101448.38;5031449;28;20103;-67
2022/06/04 08:40:25;;;;;;;4.28;2.13;;;;;;;29.73;30.36;101446.78;5022917;28;20477;-67
2022/06/04 08:43:08;;;;;;;3.75;1.95;;;;;;;28.80;29.98;101440.91;5025099;28;20061;-67
2022/06/04 08:45:37;;;;;;;5.65;2.33;;;;;;;28.63;30.88;101450.97;5023355;28;20095;-67
2022/06/04 08:48:04;;;;;;;5.25;2.20;;;;;;;29.12;32.92;101453.31;5030934;28;20112;-67
2022/06/04 08:50:36;;;;;;;3.30;1.90;;;;;;;29.74;33.11;101457.44;5014667;28;20126;-67
2022/06/04 08:53:05;;;;;;;4.32;2.08;;;;;;;29.54;32.01;101452.75;5023845;28;20057;-67
2022/06/04 08:58:49;;;;;;;3.85;2.40;;;;;;;29.15;31.47;101452.94;5033874;28;20060;-66
2022/06/04 09:01:20;;;;;;;4.50;2.50;;;;;;;29.05;31.62;101458.59;5043398;28;20076;-66
2022/06/04 09:03:54;;;;;;;4.32;2.33;;;;;;;28.75;31.16;101456.84;5041039;28;20049;-67
2022/06/04 09:06:32;;;;;;;5.05;2.13;;;;;;;27.90;32.03;101462.09;5045023;28;20053;-66
2022/06/04 09:09:06;;;;;;;5.20;2.08;;;;;;;28.01;33.57;101464.41;5039138;28;20099;-66
2022/06/04 09:11:45;;;;;;;4.50;1.98;;;;;;;28.17;32.76;101473.50;5025208;28;20065;-67
2022/06/04 09:14:25;;;;;;;3.53;2.00;;;;;;;27.89;31.99;101467.69;5022936;28;20486;-67
2022/06/04 09:16:56;;;;;;;3.65;2.00;;;;;;;28.22;33.20;101479.19;5024978;28;20072;-67
2022/06/04 09:19:29;;;;;;;5.30;1.93;;;;;;;28.40;31.84;101477.09;5035245;28;20464;-67
2022/06/04 09:21:58;;;;;;;4.63;2.22;;;;;;;28.28;30.95;101476.63;5023928;28;20307;-67
2022/06/04 09:24:25;;;;;;;9.57;1.92;;;;;;;28.14;31.70;101473.84;5023165;28;20049;-67
2022/06/04 09:26:56;;;;;;;4.43;1.80;;;;;;;29.00;31.96;101472.66;5040624;28;20487;-67
2022/06/04 09:29:34;;;;;;;3.53;2.00;;;;;;;29.10;31.27;101471.53;5024096;28;20041;-67
2022/06/04 09:32:08;;;;;;;4.80;2.10;;;;;;;29.19;30.45;101470.47;5023512;28;20049;-67
2022/06/04 09:34:38;;;;;;;3.92;2.33;;;;;;;29.50;29.59;101468.50;5019638;28;20049;-67
2022/06/04 09:37:06;;;;;;;4.82;1.77;;;;;;;29.54;29.63;101475.19;5021869;28;20525;-67
2022/06/04 09:39:35;;;;;;;2.65;1.80;;;;;;;29.06;31.46;101472.94;5023605;28;20434;-67
2022/06/04 09:42:06;;;;;;;2.72;1.88;;;;;;;29.14;30.09;101476.41;5024156;28;20099;-67
2022/06/04 09:44:48;;;;;;;3.33;1.90;;;;;;;29.81;32.38;101481.84;5024211;28;20057;-67
2022/06/04 09:47:20;;;;;;;6.03;2.53;;;;;;;29.91;32.33;101480.56;5023146;28;20069;-67
2022/06/04 09:49:51;;;;;;;;;;;;;;;30.40;32.00;101477.22;5022718;28;20077;-67
2022/06/04 09:52:23;;;;;;;2.83;2.10;;;;;;;30.34;28.85;101486.13;5023536;28;19947;-67
2022/06/04 09:54:55;;;;;;;5.05;1.90;;;;;;;30.22;30.89;101474.94;5021712;28;20069;-67
2022/06/04 09:57:31;;;;;;;4.32;1.80;;;;;;;29.95;29.58;101464.81;5026340;28;20049;-67
2022/06/04 10:00:00;;;;;;;4.55;2.00;;;;;;;30.31;29.98;101468.38;5026786;28;20470;-67
2022/06/04 10:02:28;;;;;;;5.00;2.08;;;;;;;30.10;30.42;101478.31;5023172;28;20046;-67
2022/06/04 10:05:06;;;;;;;3.20;2.05;;;;;;;30.07;31.18;101475.97;5023432;28;20053;-67
2022/06/04 10:07:35;;;;;;;5.50;2.00;;;;;;;30.66;29.97;101471.28;5028134;28;20045;-67
2022/06/04 10:10:13;;;;;;;3.95;2.05;;;;;;;31.22;29.92;101473.09;5043381;28;20098;-67
2022/06/04 10:15:36;;;;;;;4.78;1.88;;;;;;;30.23;29.16;101470.38;5042378;28;20574;-67
2022/06/04 10:18:18;;;;;;;5.53;2.40;;;;;;;30.46;30.67;101475.63;5027628;28;20409;-67
2022/06/04 10:20:53;;;;;;;3.83;2.15;;;;;;;30.26;30.22;101472.69;5026049;28;20045;-67
2022/06/04 10:23:20;;;;;;;6.63;2.10;;;;;;;30.56;28.74;101465.38;5031616;28;20100;-67
2022/06/04 10:25:59;;;;;;;6.00;2.33;;;;;;;30.60;30.01;101453.94;5030278;28;20045;-67
2022/06/04 10:28:37;;;;;;;4.47;2.00;;;;;;;29.78;30.76;101464.13;5034141;28;20052;-67
2022/06/04 10:31:11;;;;;;;5.03;2.30;;;;;;;29.44;30.59;101466.53;5045553;28;20417;-66
2022/06/04 10:33:49;;;;;;;5.00;2.15;;;;;;;29.26;31.04;101471.41;5033886;28;20103;-67
2022/06/04 10:36:30;;;;;;;3.78;2.08;;;;;;;29.19;32.04;101482.13;5027200;28;20456;-67
2022/06/04 10:39:08;;;;;;;3.75;2.30;;;;;;;29.23;32.56;101480.69;5021840;28;20045;-67
2022/06/04 10:41:41;;;;;;;2.70;1.90;;;;;;;29.40;31.92;101476.03;5025995;28;20430;-67
2022/06/04 10:44:41;;;;;;;3.72;2.00;;;;;;;29.48;31.64;101487.59;5038695;28;20049;-67
2022/06/04 10:47:20;;;;;;;4.32;2.10;;;;;;;29.52;31.38;101496.19;5040897;28;20485;-67
2022/06/04 10:50:09;;;;;;;3.15;2.10;;;;;;;29.54;31.79;101496.81;5006726;28;20111;-67
2022/06/04 10:52:42;;;;;;;3.75;2.00;;;;;;;28.69;31.56;101498.84;5016099;28;20486;-67
2022/06/04 10:55:17;;;;;;;8.57;2.42;;;;;;;28.60;32.15;101497.22;5020406;28;20046;-67
2022/06/04 10:57:49;;;;;;;4.22;2.00;;;;;;;28.16;31.46;101498.78;5025661;28;20103;-67
2022/06/04 11:00:19;;;;;;;4.75;2.08;;;;;;;28.12;32.91;101497.47;5026199;28;20464;-67
2022/06/04 11:02:54;;;;;;;2.80;1.98;;;;;;;27.78;32.35;101493.16;5026812;28;20053;-67
2022/06/04 11:05:24;;;;;;;3.88;2.00;;;;;;;27.45;31.53;101488.81;5034964;28;20494;-67
2022/06/04 11:07:54;;;;;;;2.90;2.10;;;;;;;27.75;31.63;101495.38;5026299;28;20390;-67
2022/06/04 11:10:24;;;;;;;3.40;2.10;;;;;;;28.20;32.54;101490.16;5023906;28;20054;-67
2022/06/04 11:12:57;;;;;;;3.47;2.10;;;;;;;28.50;30.94;101481.22;5027437;28;20501;-67
2022/06/04 11:15:30;;;;;;;5.25;2.38;;;;;;;28.97;30.53;101477.56;5029410;28;20049;-67
2022/06/04 11:18:03;;;;;;;3.38;2.17;;;;;;;29.19;31.87;101486.69;5024671;28;20052;-67
2022/06/04 11:20:32;;;;;;;4.00;2.00;;;;;;;29.32;29.77;101473.41;5025199;28;20054;-67
2022/06/04 11:23:24;;;;;;;4.72;2.20;;;;;;;28.58;29.78;101484.91;5025637;28;20041;-67
2022/06/04 11:25:55;;;;;;;5.15;2.10;;;;;;;28.64;29.47;101485.00;5026046;28;20049;-67
2022/06/04 11:28:26;;;;;;;3.67;2.05;;;;;;;28.64;30.37;101476.91;5024128;28;20049;-67
2022/06/04 11:31:05;;;;;;;3.22;2.38;;;;;;;28.81;29.88;101480.41;5026010;28;20048;-67
2022/06/04 11:33:44;;;;;;;4.47;2.50;;;;;;;29.05;30.30;101473.97;5025626;28;20553;-67
2022/06/04 11:36:24;;;;;;;3.55;2.25;;;;;;;28.78;30.26;101473.50;5027234;28;20049;-67
2022/06/04 11:39:02;;;;;;;5.00;2.60;;;;;;;28.78;31.04;101478.91;5034729;28;20098;-67
2022/06/04 11:41:38;;;;;;;4.70;2.22;;;;;;;29.04;31.21;101483.94;5032552;28;20049;-67
2022/06/04 11:44:25;;;;;;;3.97;2.15;;;;;;;28.94;30.67;101484.16;5029142;28;20067;-67
2022/06/04 11:47:02;;;;;;;6.18;2.38;;;;;;;28.81;29.14;101480.41;5028033;28;20812;-67
2022/06/04 11:49:38;;;;;;;3.28;2.03;;;;;;;28.79;29.14;101485.97;5026214;28;20134;-67
2022/06/04 11:52:25;;;;;;;3.40;2.08;;;;;;;28.39;31.28;101502.38;5023866;28;20037;-67
2022/06/04 11:55:18;;;;;;;5.10;2.08;;;;;;;28.64;30.92;101489.59;5026832;28;20041;-66
2022/06/04 11:57:56;;;;;;;4.50;2.20;;;;;;;28.69;30.49;101498.84;5024445;28;20061;-66