Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:35;;;;;;;92.00;51.10;;;;;;;;;;10539247;28;20267;-84
2023/10/18 00:05:42;;;;;;;79.30;47.93;;;;;;;;;;10539313;28;20280;-85
2023/10/18 00:10:46;;;;;;;85.97;50.87;;;;;;;;;;10538239;28;20299;-84
2023/10/18 00:15:53;;;;;;;88.57;50.50;;;;;;;;;;10538965;28;20587;-84
2023/10/18 00:21:01;;;;;;;88.63;51.73;;;;;;;;;;10537281;28;20249;-84
2023/10/18 00:26:06;;;;;;;85.90;51.20;;;;;;;;;;10537715;28;21069;-85
2023/10/18 00:31:17;;;;;;;87.93;48.07;;;;;;;;;;10536726;28;20238;-84
2023/10/18 00:36:22;;;;;;;85.50;48.93;;;;;;;;;;10537080;28;20241;-84
2023/10/18 00:41:32;;;;;;;76.50;46.93;;;;;;;;;;10536484;28;20716;-85
2023/10/18 00:46:38;;;;;;;67.50;39.00;;;;;;;;;;10536234;28;20291;-84
2023/10/18 00:51:43;;;;;;;74.90;46.37;;;;;;;;;;10535999;28;20573;-84
2023/10/18 00:56:49;;;;;;;73.97;44.97;;;;;;;;;;10536306;28;20307;-84
2023/10/18 01:02:30;;;;;;;73.37;43.17;;;;;;;;;;10537470;28;20268;-84
2023/10/18 01:07:27;;;;;;;67.60;38.53;;;;;;;;;;10532086;28;20252;-85
2023/10/18 01:12:34;;;;;;;71.93;42.80;;;;;;;;;;10535203;28;20233;-84
2023/10/18 01:17:42;;;;;;;65.67;38.20;;;;;;;;;;10536302;28;20280;-84
2023/10/18 01:22:46;;;;;;;76.37;44.40;;;;;;;;;;10535478;28;20233;-84
2023/10/18 01:27:51;;;;;;;72.40;41.67;;;;;;;;;;10533252;28;20612;-84
2023/10/18 01:32:54;;;;;;;63.67;40.53;;;1.30;99.90;;;;;;10520088;28;20221;-84
2023/10/18 01:37:57;;;;;;;60.60;37.30;;;1.10;99.90;;;;;;10535206;28;20253;-84
2023/10/18 01:43:01;;;;;;;60.47;37.33;;;1.50;99.90;;;;;;10534725;28;21049;-84
2023/10/18 01:48:09;;;;;;;58.97;37.13;;;1.60;99.90;;;;;;10535623;28;20235;-84
2023/10/18 01:53:18;;;;;;;60.13;36.90;;;1.50;99.90;;;;;;10533387;28;20672;-84
2023/10/18 01:58:26;;;;;;;51.27;31.80;;;;;;;;;;10492048;28;20250;-84
2023/10/18 02:03:29;;;;;;;57.93;36.90;;;;;;;;;;10491092;28;20263;-84
2023/10/18 02:08:37;;;;;;;58.23;37.03;;;;;;;;;;10507958;28;20896;-84
2023/10/18 02:13:41;;;;;;;66.67;39.53;;;;;;;;;;10492870;28;20228;-84
2023/10/18 02:18:49;;;;;;;64.33;38.60;;;;;;;;;;10533242;28;20702;-84
2023/10/18 02:23:53;;;;;;;58.73;34.73;;;;;;;;;;10532963;28;20229;-84
2023/10/18 02:28:59;;;;;;;47.20;29.77;;;1.20;99.90;;;;;;10533321;28;20201;-84
2023/10/18 02:34:04;;;;;;;56.20;35.70;;;;;;;;;;10533919;28;20225;-84
2023/10/18 02:39:39;;;;;;;60.30;37.13;;;1.40;99.90;;;;;;10532272;28;20325;-84
2023/10/18 02:44:46;;;;;;;56.53;34.60;;;1.30;99.90;;;;;;10533750;28;20228;-84
2023/10/18 02:49:51;;;;;;;63.77;38.47;;;1.30;99.90;;;;;;10533409;28;20229;-84
2023/10/18 02:54:56;;;;;;;62.50;35.43;;;1.30;99.90;;;;;;10515629;28;20290;-84
2023/10/18 03:00:10;;;;;;;60.57;38.80;;;1.10;99.90;;;;;;10532813;28;20294;-84
2023/10/18 03:05:12;;;;;;;57.87;34.27;;;1.10;99.90;;;;;;10531786;28;20248;-84
2023/10/18 03:10:27;;;;;;;46.87;27.93;;;0.90;99.90;;;;;;10532860;28;20263;-84
2023/10/18 03:15:31;;;;;;;54.07;30.87;;;0.90;99.90;;;;;;10532948;28;20266;-84
2023/10/18 03:20:37;;;;;;;60.43;34.87;;;1.10;99.90;;;;;;10532672;28;20302;-84
2023/10/18 03:25:41;;;;;;;53.20;30.90;;;;;;;;;;10532435;28;20226;-84
2023/10/18 03:36:06;;;;;;;46.37;29.07;;;;;;;;;;10531233;28;20214;-84
2023/10/18 03:41:25;;;;;;;47.23;30.37;;;;;;;;;;10531747;28;20248;-84
2023/10/18 03:46:38;;;;;;;51.77;31.77;;;;;;;;;;10532411;28;20221;-84
2023/10/18 03:51:46;;;;;;;58.33;33.43;;;;;;;;;;10530886;28;20198;-84
2023/10/18 03:56:54;;;;;;;41.77;27.73;;;;;;;;;;10531911;28;20669;-84
2023/10/18 04:02:16;;;;;;;53.20;32.07;;;;;;;;;;10530098;28;20256;-84
2023/10/18 04:07:24;;;;;;;49.80;32.33;;;;;;;;;;10530953;28;20279;-85
2023/10/18 04:12:27;;;;;;;55.93;32.23;;;;;;;;;;10531327;28;20237;-85
2023/10/18 04:17:37;;;;;;;48.50;30.57;;;;;;;;;;10534887;28;20251;-84
2023/10/18 04:22:40;;;;;;;49.73;29.23;;;;;;;;;;10538889;28;20288;-84
2023/10/18 04:27:47;;;;;;;52.07;30.87;;;;;;;;;;10539033;28;20322;-84
2023/10/18 04:32:54;;;;;;;53.93;31.90;;;;;;;;;;10538550;28;20233;-84
2023/10/18 04:37:57;;;;;;;57.13;31.73;;;0.40;99.90;;;;;;10537521;28;20229;-85
2023/10/18 04:43:00;;;;;;;52.43;30.80;;;0.80;99.90;;;;;;10538301;28;20241;-84
2023/10/18 04:48:06;;;;;;;47.13;30.13;;;0.90;99.90;;;;;;10536544;28;20232;-84
2023/10/18 04:53:14;;;;;;;50.17;28.70;;;;;;;;;;10538050;28;20251;-84
2023/10/18 04:58:16;;;;;;;52.50;29.03;;;;;;;;;;10537469;28;20750;-85
2023/10/18 05:03:20;;;;;;;52.63;28.30;;;;;;;;;;10539434;28;20265;-84
2023/10/18 05:08:23;;;;;;;49.67;27.17;;;;;;;;;;10537164;28;20226;-84
2023/10/18 05:13:32;;;;;;;57.00;32.10;;;;;;;;;;10536493;28;20282;-85
2023/10/18 05:18:35;;;;;;;82.07;41.23;;;0.30;99.90;;;;;;10501548;28;20649;-85
2023/10/18 05:23:37;;;;;;;72.77;39.37;;;0.80;99.90;;;;;;10535902;28;20349;-85
2023/10/18 05:28:47;;;;;;;70.90;37.80;;;1.00;99.90;;;;;;10533960;28;20756;-86
2023/10/18 05:33:54;;;;;;;64.50;36.33;;;0.60;99.90;;;;;;10536054;28;20294;-86
2023/10/18 05:39:18;;;;;;;74.97;40.30;;;0.50;99.90;;;;;;10535301;28;20306;-86
2023/10/18 05:44:23;;;;;;;62.33;38.67;;;;;;;;;;10517842;28;20741;-87
2023/10/18 05:49:27;;;;;;;62.17;36.47;;;0.60;99.90;;;;;;10535030;28;20255;-85
2023/10/18 05:54:34;;;;;;;78.00;41.37;;;0.60;99.90;;;;;;10534427;28;20302;-85
2023/10/18 05:59:37;;;;;;;76.23;41.17;;;0.70;99.90;;;;;;10528439;28;20264;-85
2023/10/18 06:04:43;;;;;;;71.83;37.27;;;0.70;99.90;;;;;;10534005;28;20257;-85
2023/10/18 06:09:46;;;;;;;72.47;42.37;;;0.60;99.90;;;;;;10534565;28;20237;-85
2023/10/18 06:14:53;;;;;;;88.60;47.93;;;1.00;99.90;;;;;;10533965;28;20229;-85
2023/10/18 06:19:57;;;;;;;81.97;46.33;;;;;;;;;;10533574;28;20280;-85
2023/10/18 06:25:03;;;;;;;81.07;45.70;;;;;;;;;;10533683;28;20218;-85
2023/10/18 06:30:17;;;;;;;76.67;41.90;;;1.00;99.90;;;;;;10532669;28;20229;-85
2023/10/18 06:35:26;;;;;;;87.87;54.80;;;1.60;99.90;;;;;;10530955;28;20233;-87
2023/10/18 06:45:57;;;;;;;121.73;67.83;;;0.10;99.90;;;;;;10532114;28;20274;-87
2023/10/18 06:51:00;;;;;;;122.97;62.87;;;0.10;99.90;;;;;;10533015;28;20225;-86
2023/10/18 06:56:13;;;;;;;58.90;31.93;;;0.00;99.90;;;;;;10532643;28;20233;-87
2023/10/18 07:01:30;;;;;;;63.63;31.67;;;-0.10;99.90;;;;;;10531453;28;20920;-87
2023/10/18 07:06:35;;;;;;;61.23;34.90;;;0.70;99.90;;;;;;10532415;28;20318;-86
2023/10/18 07:11:42;;;;;;;76.00;44.13;;;;;;;;;;10530995;28;20249;-86
2023/10/18 07:17:04;;;;;;;94.77;51.13;;;;;;;;;;10531260;28;20242;-86
2023/10/18 07:22:09;;;;;;;64.37;36.77;;;;;;;;;;10531969;28;20308;-86
2023/10/18 07:27:12;;;;;;;52.10;26.90;;;;;;;;;;10530063;28;20232;-85
2023/10/18 07:32:15;;;;;;;52.37;29.13;;;;;;;;;;10531513;28;20290;-85
2023/10/18 07:37:22;;;;;;;44.13;26.83;;;;;;;;;;10532055;28;20233;-85
2023/10/18 07:42:26;;;;;;;45.10;26.93;;;;;;;;;;10531701;28;20248;-85
2023/10/18 07:47:32;;;;;;;41.30;23.13;;;;;;;;;;10530486;28;20283;-86
2023/10/18 07:52:35;;;;;;;35.67;20.67;;;;;;;;;;10535417;28;20230;-85
2023/10/18 07:57:46;;;;;;;31.60;18.77;;;;;;;;;;10539505;28;20234;-85
2023/10/18 08:02:50;;;;;;;37.80;20.67;;;;;;;;;;9805153;28;10000559;-85
2023/10/18 08:07:55;;;;;;;32.63;18.33;;;;;;;;;;10530118;28;20264;-85
2023/10/18 08:13:10;;;;;;;33.47;19.03;;;;;;;;;;10534472;28;20241;-85
2023/10/18 08:18:16;;;;;;;33.30;19.27;;;;;;;;;;10534447;28;20803;-86
2023/10/18 08:28:34;;;;;;;45.57;19.87;;;;;;;;;;10534338;28;20271;-86
2023/10/18 08:33:45;;;;;;;33.40;19.37;;;;;;;;;;10534076;28;20232;-85
2023/10/18 08:38:49;;;;;;;35.13;17.67;;;;;;;;;;10533041;28;20766;-85
2023/10/18 08:43:57;;;;;;;30.57;19.93;;;;;;;;;;10534550;28;20233;-86
2023/10/18 08:49:03;;;;;;;23.83;15.60;;;;;;;;;;10535499;28;20667;-85
2023/10/18 08:54:17;;;;;;;26.50;16.17;;;;;;;;;;10533936;28;20228;-86
2023/10/18 08:59:20;;;;;;;35.27;17.00;;;;;;;;;;10534437;28;20263;-86
2023/10/18 09:04:28;;;;;;;21.07;14.20;;;;;;;;;;10534064;28;20672;-85
2023/10/18 09:09:35;;;;;;;21.03;13.23;;;;;;;;;;10533145;28;20249;-85
2023/10/18 09:14:39;;;;;;;20.20;12.73;;;;;;;;;;10533161;28;20722;-85
2023/10/18 09:19:45;;;;;;;18.63;11.43;;;;;;;;;;10532253;28;20306;-85
2023/10/18 09:24:48;;;;;;;11.30;8.53;;;;;;;;;;10533300;28;20616;-85
2023/10/18 09:29:51;;;;;;;19.07;12.33;;;;;;;;;;10532569;28;20240;-86
2023/10/18 09:34:54;;;;;;;19.23;11.43;;;;;;;;;;10533116;28;20745;-86
2023/10/18 09:39:57;;;;;;;19.47;11.70;;;;;;;;;;10531969;28;20791;-85
2023/10/18 09:45:00;;;;;;;18.73;11.07;;;;;;;;;;10530204;28;20232;-85
2023/10/18 09:50:08;;;;;;;16.40;11.20;;;;;;;;;;10531470;28;20235;-85
2023/10/18 09:55:16;;;;;;;16.90;11.23;;;;;;;;;;10530453;28;21001;-86
2023/10/18 10:00:23;;;;;;;17.33;9.60;;;;;;;;;;10522892;28;20283;-85
2023/10/18 10:05:28;;;;;;;14.63;9.40;;;;;;;;;;10488583;28;20311;-85
2023/10/18 10:11:13;;;;;;;15.53;8.60;;;14.70;85.00;;;;;;10521445;28;20230;-85
2023/10/18 10:16:04;;;;;;;13.97;9.13;;;12.50;81.90;;;;;;10530861;28;20233;-85
2023/10/18 10:21:10;;;;;;;16.30;10.93;;;12.40;81.90;;;;;;10531411;28;20245;-85
2023/10/18 10:26:16;;;;;;;10.20;7.37;;;12.50;87.40;;;;;;10528818;28;20297;-85
2023/10/18 10:31:53;;;;;;;9.17;6.73;;;12.60;79.60;;;;;;10530413;28;20243;-85
2023/10/18 10:37:23;;;;;;;7.77;5.50;;;12.50;70.90;;;;;;10530618;28;20221;-85
2023/10/18 10:42:29;;;;;;;18.83;10.07;;;12.70;67.70;;;;;;10530210;28;20257;-86
2023/10/18 10:47:32;;;;;;;14.87;9.33;;;12.60;76.70;;;;;;10529341;28;20291;-86
2023/10/18 10:52:40;;;;;;;8.43;5.57;;;12.80;73.40;;;;;;10529584;28;20250;-85
2023/10/18 10:57:45;;;;;;;10.43;6.60;;;12.80;70.20;;;;;;10531052;28;20261;-86
2023/10/18 11:02:53;;;;;;;14.67;9.77;;;12.60;70.70;;;;;;10530513;28;20708;-86
2023/10/18 11:07:57;;;;;;;7.30;5.33;;;12.90;75.70;;;;;;10491435;28;20319;-86
2023/10/18 11:13:00;;;;;;;9.43;5.97;;;12.70;65.50;;;;;;10487112;28;20660;-85
2023/10/18 11:23:38;;;;;;;15.17;9.70;;;12.40;70.40;;;;;;10377854;28;20762;-86
2023/10/18 11:28:41;;;;;;;11.70;7.60;;;12.60;74.70;;;;;;10392927;28;20241;-85
2023/10/18 11:33:46;;;;;;;7.13;4.67;;;13.00;75.10;;;;;;10390962;28;20245;-85
2023/10/18 11:44:16;;;;;;;13.10;7.90;;;12.80;73.50;;;;;;10408854;28;20270;-86
2023/10/18 11:49:19;;;;;;;7.53;5.47;;;12.80;70.10;;;;;;10390530;28;20855;-86
2023/10/18 11:54:32;;;;;;;9.33;5.90;;;12.70;64.30;;;;;;10365435;28;20298;-85
2023/10/18 11:59:51;;;;;;;10.27;7.90;;;13.00;65.60;;;;;;10488252;28;20335;-86
2023/10/18 12:04:55;;;;;;;12.90;8.47;;;12.90;66.20;;;;;;10527148;28;20261;-86
2023/10/18 12:10:01;;;;;;;12.07;7.63;;;13.00;69.50;;;;;;10536434;28;20233;-85
2023/10/18 12:15:06;;;;;;;10.77;6.30;;;13.00;68.20;;;;;;10535258;28;20228;-85
2023/10/18 12:20:10;;;;;;;10.47;3.70;;;13.20;65.40;;;;;;10536126;28;20255;-85
2023/10/18 12:25:15;;;;;;;9.40;6.60;;;13.40;58.30;;;;;;10535290;28;20236;-85
2023/10/18 12:35:34;;;;;;;10.73;5.60;;;13.00;62.60;;;;;;10534639;28;20722;-85
2023/10/18 12:40:52;;;;;;;6.10;3.53;;;13.10;66.90;;;;;;10537338;28;20245;-85
2023/10/18 12:45:55;;;;;;;4.50;2.47;;;12.80;58.10;;;;;;10537078;28;20237;-85
2023/10/18 12:50:59;;;;;;;5.37;4.27;;;12.60;51.30;;;;;;10538065;28;20225;-85
2023/10/18 13:01:33;;;;;;;5.37;3.23;;;12.90;59.20;;;;;;10537038;28;20270;-85
2023/10/18 13:06:41;;;;;;;6.30;3.90;;;12.90;53.50;;;;;;10537312;28;20288;-84
2023/10/18 13:11:46;;;;;;;5.40;3.07;;;13.00;59.00;;;;;;10535914;28;20747;-84
2023/10/18 13:16:49;;;;;;;5.73;4.87;;;12.90;58.10;;;;;;10535865;28;20233;-84
2023/10/18 13:21:51;;;;;;;7.80;4.63;;;12.90;65.70;;;;;;10536372;28;20704;-84
2023/10/18 13:26:59;;;;;;;7.57;4.03;;;13.00;62.40;;;;;;10534894;28;20227;-84
2023/10/18 13:32:10;;;;;;;8.10;5.77;;;12.80;66.10;;;;;;10535038;28;20759;-84
2023/10/18 13:37:14;;;;;;;5.20;3.63;;;12.90;65.70;;;;;;10536093;28;20254;-84
2023/10/18 13:42:18;;;;;;;11.87;6.83;;;12.80;65.10;;;;;;10535651;28;20294;-84
2023/10/18 13:47:26;;;;;;;8.33;4.80;;;12.80;71.90;;;;;;10535465;28;20230;-84
2023/10/18 13:52:29;;;;;;;6.03;3.83;;;12.90;56.30;;;;;;10530452;28;20261;-84
2023/10/18 13:57:31;;;;;;;8.77;5.37;;;12.80;65.20;;;;;;10535621;28;20242;-84
2023/10/18 14:02:38;;;;;;;14.07;9.40;;;12.90;68.10;;;;;;10535181;28;20261;-84
2023/10/18 14:07:41;;;;;;;6.47;4.93;;;12.80;63.00;;;;;;10533519;28;20687;-84
2023/10/18 14:12:44;;;;;;;6.30;4.40;;;12.70;65.20;;;;;;10532607;28;20685;-84
2023/10/18 14:17:47;;;;;;;13.10;6.57;;;12.70;72.10;;;;;;10533484;28;20253;-84
2023/10/18 14:22:53;;;;;;;16.50;10.13;;;12.70;66.80;;;;;;10531452;28;20788;-84
2023/10/18 14:27:56;;;;;;;10.77;5.10;;;12.70;71.40;;;;;;10522595;28;20241;-84
2023/10/18 14:33:04;;;;;;;5.87;3.70;;;12.50;66.00;;;;;;10515304;28;20283;-84
2023/10/18 14:38:12;;;;;;;13.17;6.57;;;12.40;67.80;;;;;;10531412;28;20231;-84
2023/10/18 14:43:15;;;;;;;7.33;4.40;;;12.40;66.90;;;;;;10501612;28;20267;-84
2023/10/18 14:48:18;;;;;;;10.37;5.53;;;12.30;65.60;;;;;;10473092;28;20283;-85
2023/10/18 14:53:22;;;;;;;6.63;4.17;;;12.10;70.20;;;;;;10495453;28;20229;-85
2023/10/18 14:58:26;;;;;;;18.57;9.30;;;11.80;67.10;;;;;;10526009;28;20216;-85
2023/10/18 15:03:28;;;;;;;15.63;8.87;;;10.90;71.20;;;;;;10527846;28;20707;-84
2023/10/18 15:08:31;;;;;;;13.80;6.93;;;10.20;80.80;;;;;;10529903;28;20255;-85
2023/10/18 15:13:37;;;;;;;22.90;5.47;;;9.80;90.20;;;;;;10529800;28;21025;-84
2023/10/18 15:18:40;;;;;;;10.13;5.43;;;9.30;95.50;;;;;;10530976;28;20233;-84
2023/10/18 15:23:43;;;;;;;23.87;10.70;;;8.90;97.50;;;;;;10530000;28;20614;-85
2023/10/18 15:28:48;;;;;;;23.30;12.60;;;8.40;99.60;;;;;;10529824;28;20237;-85
2023/10/18 15:33:53;;;;;;;28.37;13.87;;;8.10;99.90;;;;;;10528914;28;20232;-85
2023/10/18 15:38:56;;;;;;;22.60;12.67;;;7.70;99.90;;;;;;10540178;28;20687;-85
2023/10/18 15:44:00;;;;;;;27.43;13.00;;;7.40;99.90;;;;;;10560728;28;20289;-85
2023/10/18 15:49:03;;;;;;;28.93;13.20;;;6.90;99.90;;;;;;10531378;28;20253;-85
2023/10/18 15:54:06;;;;;;;20.40;10.23;;;6.70;99.90;;;;;;10531263;28;20620;-85
2023/10/18 15:59:09;;;;;;;32.30;11.77;;;6.20;99.90;;;;;;10530473;28;20598;-85
2023/10/18 16:04:17;;;;;;;30.77;14.63;;;6.20;99.90;;;;;;10529019;28;20259;-85
2023/10/18 16:09:22;;;;;;;34.80;17.13;;;5.90;99.90;;;;;;10492700;28;20297;-85
2023/10/18 16:14:28;;;;;;;60.27;29.00;;;5.90;99.90;;;;;;10517332;28;20241;-85
2023/10/18 16:19:31;;;;;;;65.00;31.07;;;5.50;99.90;;;;;;10537235;28;20268;-85
2023/10/18 16:24:34;;;;;;;135.80;67.50;;;5.40;99.90;;;;;;10536348;28;20254;-85
2023/10/18 16:29:37;;;;;;;205.97;95.73;;;5.00;99.90;;;;;;10535835;28;20234;-85
2023/10/18 16:34:39;;;;;;;98.67;45.83;;;5.00;99.90;;;;;;10535305;28;20251;-85
2023/10/18 16:39:42;;;;;;;48.47;21.17;;;4.80;99.90;;;;;;10536473;28;20816;-85
2023/10/18 16:44:46;;;;;;;54.00;24.97;;;5.00;99.90;;;;;;10536807;28;20253;-85
2023/10/18 16:49:49;;;;;;;51.27;22.43;;;5.30;99.90;;;;;;10535655;28;20221;-85
2023/10/18 16:55:11;;;;;;;36.77;17.23;;;5.40;99.90;;;;;;10536519;28;20213;-85
2023/10/18 17:00:15;;;;;;;36.43;18.07;;;5.60;99.90;;;;;;10537072;28;20262;-85
2023/10/18 17:05:18;;;;;;;52.13;24.80;;;5.60;99.90;;;;;;10536703;28;20291;-85
2023/10/18 17:10:21;;;;;;;48.37;20.77;;;5.50;99.90;;;;;;10536173;28;20236;-85
2023/10/18 17:15:25;;;;;;;51.90;21.77;;;5.50;99.90;;;;;;10536867;28;20225;-85
2023/10/18 17:20:27;;;;;;;40.47;18.93;;;5.10;99.90;;;;;;10536777;28;20297;-85
2023/10/18 17:25:30;;;;;;;50.53;22.90;;;5.20;99.90;;;;;;10533274;28;20640;-85
2023/10/18 17:30:34;;;;;;;54.57;23.57;;;5.00;99.90;;;;;;10534543;28;20274;-85
2023/10/18 17:35:42;;;;;;;52.90;22.23;;;5.20;99.90;;;;;;10543865;28;20225;-85
2023/10/18 17:40:44;;;;;;;48.40;22.90;;;5.20;99.90;;;;;;10534091;28;20287;-85
2023/10/18 17:45:47;;;;;;;30.20;17.57;;;5.10;99.90;;;;;;10538501;28;20249;-85
2023/10/18 17:50:50;;;;;;;38.97;23.00;;;5.30;99.90;;;;;;10533241;28;20286;-85
2023/10/18 17:55:53;;;;;;;41.97;21.47;;;5.20;99.90;;;;;;10535223;28;20727;-85
2023/10/18 18:00:58;;;;;;;36.00;19.60;;;4.90;99.90;;;;;;10533866;28;20210;-85
2023/10/18 18:06:07;;;;;;;39.10;19.30;;;5.20;99.90;;;;;;10534139;28;20695;-85
2023/10/18 18:11:11;;;;;;;42.20;19.70;;;4.60;99.90;;;;;;10534731;28;20225;-85
2023/10/18 18:16:14;;;;;;;33.47;17.90;;;4.70;99.90;;;;;;10533222;28;20229;-85
2023/10/18 18:21:21;;;;;;;85.23;35.57;;;4.60;99.90;;;;;;10534786;28;20292;-85
2023/10/18 18:26:26;;;;;;;88.63;35.17;;;4.30;99.90;;;;;;10534249;28;20225;-85
2023/10/18 18:31:29;;;;;;;63.63;30.70;;;4.20;99.90;;;;;;10533410;28;20206;-85
2023/10/18 18:36:32;;;;;;;54.00;26.40;;;4.30;99.90;;;;;;10515222;28;20667;-86
2023/10/18 18:41:35;;;;;;;44.97;25.57;;;4.40;99.90;;;;;;10532613;28;20253;-86
2023/10/18 18:46:37;;;;;;;39.10;20.97;;;4.30;99.90;;;;;;10533612;28;20230;-85
2023/10/18 18:51:41;;;;;;;51.97;23.90;;;4.00;99.90;;;;;;10527642;28;20237;-85
2023/10/18 18:56:43;;;;;;;59.43;30.23;;;4.10;99.90;;;;;;10516192;28;20626;-85
2023/10/18 19:01:46;;;;;;;143.23;78.33;;;4.10;99.90;;;;;;10494617;28;20634;-84
2023/10/18 19:06:49;;;;;;;77.60;40.37;;;3.80;99.90;;;;;;10532834;28;20257;-85
2023/10/18 19:11:51;;;;;;;60.73;35.77;;;3.90;99.90;;;;;;10532462;28;20692;-85
2023/10/18 19:16:54;;;;;;;69.60;36.53;;;4.30;99.90;;;;;;10530770;28;20233;-85
2023/10/18 19:21:58;;;;;;;39.97;23.87;;;3.90;99.90;;;;;;10529847;28;20776;-85
2023/10/18 19:27:01;;;;;;;39.93;22.10;;;3.60;99.90;;;;;;10530594;28;20268;-84
2023/10/18 19:32:04;;;;;;;35.80;20.70;;;3.70;99.90;;;;;;10531174;28;20654;-85
2023/10/18 19:37:07;;;;;;;30.50;20.93;;;3.80;99.90;;;;;;10531114;28;20249;-85
2023/10/18 19:42:10;;;;;;;44.30;24.57;;;3.90;99.90;;;;;;10529419;28;20278;-85
2023/10/18 19:47:13;;;;;;;40.73;23.03;;;3.70;99.90;;;;;;10531297;28;20749;-86
2023/10/18 19:52:16;;;;;;;39.83;20.63;;;3.50;99.90;;;;;;10538223;28;20233;-86
2023/10/18 19:57:18;;;;;;;36.93;22.17;;;3.60;99.90;;;;;;10537392;28;20209;-86
2023/10/18 20:02:21;;;;;;;34.73;19.33;;;3.50;99.90;;;;;;10537493;28;20282;-85
2023/10/18 20:07:24;;;;;;;36.47;22.10;;;3.50;99.90;;;;;;10537448;28;20806;-85
2023/10/18 20:12:26;;;;;;;40.43;22.23;;;3.60;99.90;;;;;;10537254;28;20671;-86
2023/10/18 20:17:29;;;;;;;41.87;23.40;;;3.60;99.90;;;;;;10538877;28;20295;-85
2023/10/18 20:22:32;;;;;;;24.03;15.50;;;3.50;99.90;;;;;;10538211;28;20257;-86
2023/10/18 20:27:34;;;;;;;31.73;19.37;;;3.50;99.90;;;;;;10536638;28;20245;-86
2023/10/18 20:32:37;;;;;;;38.43;19.80;;;3.40;99.90;;;;;;10536710;28;20270;-85
2023/10/18 20:37:41;;;;;;;31.63;19.87;;;3.50;99.90;;;;;;10536873;28;20229;-86
2023/10/18 20:42:45;;;;;;;29.17;19.50;;;3.50;99.90;;;;;;10536750;28;20769;-86
2023/10/18 20:47:48;;;;;;;25.40;17.17;;;3.50;99.90;;;;;;10537417;28;20680;-86
2023/10/18 20:52:52;;;;;;;26.23;16.57;;;3.50;99.90;;;;;;10536883;28;20225;-86
2023/10/18 20:57:57;;;;;;;28.27;17.60;;;3.70;99.90;;;;;;10534760;28;20643;-86
2023/10/18 21:02:59;;;;;;;25.20;16.17;;;3.40;99.90;;;;;;10536048;28;20249;-85
2023/10/18 21:08:05;;;;;;;28.93;18.53;;;3.40;99.90;;;;;;10452987;28;20249;-86
2023/10/18 21:13:09;;;;;;;28.77;18.93;;;3.60;99.90;;;;;;10435661;28;20243;-86
2023/10/18 21:18:11;;;;;;;25.00;16.83;;;3.30;99.90;;;;;;10451767;28;20660;-86
2023/10/18 21:23:14;;;;;;;22.67;15.93;;;3.50;99.90;;;;;;10452650;28;20659;-86
2023/10/18 21:28:17;;;;;;;25.60;15.93;;;3.60;99.90;;;;;;10451603;28;20304;-86
2023/10/18 21:33:19;;;;;;;26.57;17.57;;;3.50;99.90;;;;;;10446790;28;20223;-86
2023/10/18 21:38:22;;;;;;;27.00;16.27;;;3.20;99.90;;;;;;10438044;28;20231;-85
2023/10/18 21:43:25;;;;;;;22.77;16.23;;;3.10;99.90;;;;;;10409262;28;20294;-86
2023/10/18 21:48:30;;;;;;;19.53;12.73;;;3.20;99.90;;;;;;10410483;28;20281;-85
2023/10/18 21:53:33;;;;;;;25.60;16.20;;;3.70;99.90;;;;;;10410149;28;20238;-85
2023/10/18 21:58:39;;;;;;;26.70;16.80;;;3.50;99.90;;;;;;10410365;28;20696;-85
2023/10/18 22:03:43;;;;;;;31.37;16.97;;;3.40;99.90;;;;;;10450894;28;20713;-85
2023/10/18 22:08:46;;;;;;;36.07;18.87;;;3.40;99.90;;;;;;10534575;28;20990;-85
2023/10/18 22:13:49;;;;;;;25.13;15.40;;;3.30;99.90;;;;;;10533821;28;20245;-86
2023/10/18 22:18:55;;;;;;;20.60;14.83;;;3.40;99.90;;;;;;10534759;28;20612;-85
2023/10/18 22:23:57;;;;;;;15.43;11.07;;;3.80;99.90;;;;;;10534110;28;20315;-85
2023/10/18 22:29:00;;;;;;;23.57;14.07;;;4.10;99.90;;;;;;10533365;28;20758;-85
2023/10/18 22:34:02;;;;;;;27.83;17.50;;;4.20;99.90;;;;;;10533884;28;20225;-85
2023/10/18 22:39:09;;;;;;;24.37;16.27;;;4.10;99.90;;;;;;10533826;28;20255;-86
2023/10/18 22:44:32;;;;;;;27.57;17.13;;;4.00;99.90;;;;;;10531742;28;20268;-86
2023/10/18 22:49:37;;;;;;;22.80;16.10;;;3.90;99.90;;;;;;10532025;28;20241;-86
2023/10/18 22:55:19;;;;;;;28.00;17.03;;;3.60;99.90;;;;;;10532430;28;20209;-86
2023/10/18 23:00:31;;;;;;;31.27;19.57;;;3.70;99.90;;;;;;10533449;28;20270;-86
2023/10/18 23:05:35;;;;;;;25.50;17.67;;;3.50;99.90;;;;;;10532717;28;20736;-86
2023/10/18 23:10:48;;;;;;;22.30;15.20;;;3.50;99.90;;;;;;10531627;28;20771;-86
2023/10/18 23:15:57;;;;;;;23.13;15.20;;;3.50;99.90;;;;;;10531941;28;20243;-86
2023/10/18 23:36:58;;;;;;;17.53;11.23;;;4.30;99.90;;;;;;10530946;28;20230;-86
2023/10/18 23:42:25;;;;;;;30.07;19.53;;;4.50;99.90;;;;;;10532550;28;20783;-86
2023/10/18 23:52:49;;;;;;;29.80;19.07;;;4.90;99.90;;;;;;10532620;28;20615;-86
2023/10/18 23:57:53;;;;;;;17.83;12.07;;;4.90;99.90;;;;;;10531138;28;20369;-86
