Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:23;;;;;;;705.80;556.58;;;;;;;-142.06;100.00;58987.19;7386661;19;20011;-59
2022/11/29 00:04:56;;;;;;;707.58;550.55;;;;;;;-142.06;100.00;58987.19;7386789;19;20018;-60
2022/11/29 00:07:29;;;;;;;424.13;377.90;;;;;;;-142.06;100.00;58987.19;7384608;19;20506;-60
2022/11/29 00:10:05;;;;;;;466.63;402.83;;;;;;;-142.06;100.00;58987.19;7386281;19;20033;-60
2022/11/29 00:12:38;;;;;;;431.95;386.33;;;;;;;-142.06;100.00;58987.19;7382572;19;20021;-59
2022/11/29 00:15:12;;;;;;;623.25;499.45;;;;;;;-142.06;100.00;58987.19;7385436;19;20021;-60
2022/11/29 00:17:46;;;;;;;667.00;516.70;;;;;;;-142.06;100.00;58987.19;7385040;19;20010;-60
2022/11/29 00:20:19;;;;;;;719.55;561.05;;;;;;;-142.06;100.00;58987.19;7384869;19;20014;-60
2022/11/29 00:22:52;;;;;;;705.60;539.88;;;;;;;-142.06;100.00;58987.19;7387674;19;20007;-60
2022/11/29 00:25:28;;;;;;;704.55;536.35;;;;;;;-142.06;100.00;58987.19;7378349;19;20350;-59
2022/11/29 00:28:02;;;;;;;670.70;518.03;;;;;;;-142.06;100.00;58987.19;7386916;19;20011;-60
2022/11/29 00:30:35;;;;;;;664.22;516.65;;;;;;;-142.06;100.00;58987.19;7383614;19;20010;-60
2022/11/29 00:33:08;;;;;;;636.75;513.63;;;;;;;-142.06;100.00;58987.19;7383491;19;20014;-61
2022/11/29 00:35:41;;;;;;;492.30;420.27;;;;;;;-142.06;100.00;58987.19;7385852;19;20957;-60
2022/11/29 00:38:18;;;;;;;420.27;374.85;;;;;;;-142.06;100.00;58987.19;7379468;19;20015;-60
2022/11/29 00:40:56;;;;;;;416.77;371.92;;;;;;;-142.06;100.00;58987.19;7384783;19;20462;-60
2022/11/29 00:43:30;;;;;;;400.40;356.80;;;;;;;-142.06;100.00;58987.19;7392568;19;20006;-60
2022/11/29 00:46:03;;;;;;;394.38;350.65;;;;;;;-142.06;100.00;58987.19;7394818;19;20830;-60
2022/11/29 00:48:37;;;;;;;396.45;353.25;;;;;;;-142.06;100.00;58987.19;7394342;19;20021;-60
2022/11/29 00:51:12;;;;;;;407.80;363.60;;;;;;;-142.06;100.00;58987.19;7384306;19;20022;-60
2022/11/29 00:53:45;;;;;;;395.95;352.85;;;;;;;-142.06;100.00;58987.19;7391612;19;20022;-60
2022/11/29 00:56:21;;;;;;;418.15;374.13;;;;;;;-142.06;100.00;58987.19;7389434;19;20455;-60
2022/11/29 00:58:55;;;;;;;423.27;379.27;;;;;;;-142.06;100.00;58987.19;7394032;19;20014;-60
2022/11/29 01:01:28;;;;;;;433.73;388.77;;;;;;;-142.06;100.00;58987.19;7393587;19;20015;-60
2022/11/29 01:04:01;;;;;;;461.83;415.27;;;;;;;-142.06;100.00;58987.19;7389362;19;20003;-60
2022/11/29 01:06:35;;;;;;;409.23;365.75;;;;;;;-142.06;100.00;58987.19;7393197;19;20327;-60
2022/11/29 01:09:08;;;;;;;417.25;373.05;;;;;;;-142.06;100.00;58987.19;7393196;19;20066;-60
2022/11/29 01:11:44;;;;;;;413.27;368.60;;;;;;;-142.06;100.00;58987.19;7390698;19;20014;-60
2022/11/29 01:14:18;;;;;;;406.23;362.58;;;;;;;-142.06;100.00;58987.19;7390459;19;20039;-60
2022/11/29 01:16:51;;;;;;;465.05;418.17;;;;;;;-142.06;100.00;58987.19;7386962;19;20010;-60
2022/11/29 01:19:24;;;;;;;454.15;408.35;;;;;;;-142.06;100.00;58987.19;7391980;19;20480;-59
2022/11/29 01:21:58;;;;;;;405.30;361.55;;;;;;;-142.06;100.00;58987.19;7390934;19;20139;-60
2022/11/29 01:24:31;;;;;;;413.42;368.88;;;;;;;-142.06;100.00;58987.19;7390402;19;20541;-60
2022/11/29 01:27:09;;;;;;;418.20;374.02;;;;;;;-142.06;100.00;58987.19;7389456;19;20412;-61
2022/11/29 01:29:42;;;;;;;426.88;380.63;;;;;;;-142.06;100.00;58987.19;7385821;19;20017;-60
2022/11/29 01:32:15;;;;;;;405.48;361.25;;;;;;;-142.06;100.00;58987.19;7389922;19;20024;-61
2022/11/29 01:34:49;;;;;;;391.90;348.45;;;;;;;-142.06;100.00;58987.19;7388518;19;20366;-60
2022/11/29 01:37:22;;;;;;;401.35;351.63;;;;;;;-142.06;100.00;58987.19;7392148;19;20530;-60
2022/11/29 01:39:55;;;;;;;405.27;360.98;;;;;;;-142.06;100.00;58987.19;7391467;19;20458;-60
2022/11/29 01:42:31;;;;;;;417.42;371.60;;;;;;;-142.06;100.00;58987.19;7384032;19;20011;-60
2022/11/29 01:45:14;;;;;;;692.47;530.40;;;;;;;-142.06;100.00;58987.19;7390934;19;20042;-60
2022/11/29 01:47:51;;;;;;;728.50;560.65;;;;;;;-142.06;100.00;58987.19;7384829;19;20018;-59
2022/11/29 01:50:24;;;;;;;727.13;550.58;;;;;;;-142.06;100.00;58987.19;7389227;19;20018;-60
2022/11/29 01:52:58;;;;;;;725.13;547.25;;;;;;;-142.06;100.00;58987.19;7389408;19;20029;-60
2022/11/29 01:55:31;;;;;;;727.55;553.80;;;;;;;-142.06;100.00;58987.19;7389065;19;20519;-60
2022/11/29 01:58:07;;;;;;;696.30;522.55;;;;;;;-142.06;100.00;58987.19;7389756;19;20009;-59
2022/11/29 02:00:41;;;;;;;727.20;549.05;;;;;;;-142.06;100.00;58987.19;7386074;19;20458;-60
2022/11/29 02:03:17;;;;;;;729.97;557.50;;;;;;;-142.06;100.00;58987.19;7391582;19;20031;-60
2022/11/29 02:05:53;;;;;;;719.58;546.83;;;;;;;-142.06;100.00;58987.19;7390529;19;20044;-59
2022/11/29 02:08:30;;;;;;;717.88;537.15;;;;;;;-142.06;100.00;58987.19;7391617;19;20015;-61
2022/11/29 02:11:25;;;;;;;698.95;545.58;;;;;;;-142.06;100.00;58987.19;7387350;19;20074;-60
2022/11/29 02:14:15;;;;;;;406.77;362.33;;;;;;;-142.06;100.00;58987.19;7389942;19;20030;-60
2022/11/29 02:16:58;;;;;;;430.15;383.50;;;;;;;-142.06;100.00;58987.19;7385960;19;20360;-60
2022/11/29 02:20:07;;;;;;;434.48;389.25;;;;;;;-142.06;100.00;58987.19;7392432;19;20021;-60
2022/11/29 02:22:47;;;;;;;656.00;504.60;;;;;;;-142.06;100.00;58987.19;7389871;19;20446;-61
2022/11/29 02:25:43;;;;;;;701.95;537.15;;;;;;;-142.06;100.00;58987.19;7385459;19;20018;-60
2022/11/29 02:28:46;;;;;;;694.00;523.72;;;;;;;-142.06;100.00;58987.19;7390321;19;20039;-60
2022/11/29 02:31:50;;;;;;;688.25;538.08;;;;;;;-142.06;100.00;58987.19;7388773;19;20010;-60
2022/11/29 02:34:51;;;;;;;673.22;528.10;;;;;;;-142.06;100.00;58987.19;7389582;19;20469;-60
2022/11/29 02:37:41;;;;;;;653.15;513.28;;;;;;;-142.06;100.00;58987.19;7390384;19;20029;-60
2022/11/29 02:40:43;;;;;;;485.88;419.33;;;;;;;-142.06;100.00;58987.19;7382467;19;20034;-60
2022/11/29 02:43:38;;;;;;;409.13;364.88;;;;;;;-142.06;100.00;58987.19;7383220;19;20466;-59
2022/11/29 02:46:21;;;;;;;406.27;362.08;;;;;;;-142.06;100.00;58987.19;7384777;19;20470;-60
2022/11/29 02:49:06;;;;;;;424.08;378.75;;;;;;;-142.06;100.00;58987.19;7382453;19;20015;-60
2022/11/29 02:51:49;;;;;;;411.00;366.80;;;;;;;-142.06;100.00;58987.19;7384091;19;20018;-60
2022/11/29 02:54:33;;;;;;;393.00;349.65;;;;;;;-142.06;100.00;58987.19;7381271;19;20475;-60
2022/11/29 02:57:17;;;;;;;394.75;350.83;;;;;;;-142.06;100.00;58987.19;7384362;19;20031;-60
2022/11/29 02:59:58;;;;;;;390.70;344.83;;;;;;;-142.06;100.00;58987.19;7383174;19;20010;-59
2022/11/29 03:02:39;;;;;;;377.67;332.55;;;;;;;-142.06;100.00;58987.19;7384230;19;20021;-60
2022/11/29 03:05:24;;;;;;;412.77;369.08;;;;;;;-142.06;100.00;58987.19;7384136;19;20065;-60
2022/11/29 03:08:06;;;;;;;422.27;377.33;;;;;;;-142.06;100.00;58987.19;7381122;19;20022;-58
2022/11/29 03:10:51;;;;;;;416.85;372.00;;;;;;;-142.06;100.00;58987.19;7385008;19;20018;-60
2022/11/29 03:13:35;;;;;;;435.48;389.70;;;;;;;-142.06;100.00;58987.19;7379076;19;20406;-60
2022/11/29 03:16:16;;;;;;;417.73;373.05;;;;;;;-142.06;100.00;58987.19;7384950;19;20014;-60
2022/11/29 03:19:00;;;;;;;440.13;394.00;;;;;;;-142.06;100.00;58987.19;7379972;19;20014;-60
2022/11/29 03:21:46;;;;;;;420.85;376.20;;;;;;;-142.06;100.00;58987.19;7388475;19;20074;-60
2022/11/29 03:24:31;;;;;;;411.83;367.77;;;;;;;-142.06;100.00;58987.19;7386782;19;20082;-60
2022/11/29 03:27:11;;;;;;;403.40;359.50;;;;;;;-142.06;100.00;58987.19;7387169;19;20011;-60
2022/11/29 03:29:51;;;;;;;391.50;346.77;;;;;;;-142.06;100.00;58987.19;7388604;19;20516;-60
2022/11/29 03:32:33;;;;;;;398.00;351.58;;;;;;;-142.06;100.00;58987.19;7385671;19;20014;-60
2022/11/29 03:35:13;;;;;;;403.10;358.55;;;;;;;-142.06;100.00;58987.19;7386825;19;20010;-60
2022/11/29 03:37:54;;;;;;;500.48;426.10;;;;;;;-142.06;100.00;58987.19;7385481;19;20394;-60
2022/11/29 03:40:35;;;;;;;716.65;541.38;;;;;;;-142.06;100.00;58987.19;7387821;19;20014;-61
2022/11/29 03:43:13;;;;;;;727.75;562.67;;;;;;;-142.06;100.00;58987.19;7388051;19;20288;-59
2022/11/29 03:45:51;;;;;;;728.45;561.25;;;;;;;-142.06;100.00;58987.19;7388343;19;20021;-61
2022/11/29 03:48:33;;;;;;;729.72;562.63;;;;;;;-142.06;100.00;58987.19;7387456;19;20031;-60
2022/11/29 03:51:13;;;;;;;729.75;568.75;;;;;;;-142.06;100.00;58987.19;7386387;19;20035;-60
2022/11/29 03:53:53;;;;;;;723.40;558.40;;;;;;;-142.06;100.00;58987.19;7388235;19;20066;-60
2022/11/29 03:56:37;;;;;;;721.55;558.42;;;;;;;-142.06;100.00;58987.19;7385867;19;20486;-59
2022/11/29 03:59:26;;;;;;;725.65;568.75;;;;;;;-142.06;100.00;58987.19;7386185;19;20037;-58
2022/11/29 04:02:09;;;;;;;;;;;;;;;-142.06;100.00;58987.19;7387725;19;20502;-60
2022/11/29 04:05:27;;;;;;;717.83;551.17;;;;;;;-142.06;100.00;58987.19;7381744;19;19911;-60
2022/11/29 04:08:21;;;;;;;710.58;549.20;;;;;;;-142.06;100.00;58987.19;7382340;19;20014;-60
2022/11/29 04:11:16;;;;;;;408.25;363.70;;;;;;;-142.06;100.00;58987.19;7384992;19;20006;-60
2022/11/29 04:14:11;;;;;;;417.83;372.98;;;;;;;-142.06;100.00;58987.19;7386497;19;20010;-60
2022/11/29 04:17:18;;;;;;;564.67;471.55;;;;;;;-142.06;100.00;58987.19;7385844;19;20015;-60
2022/11/29 04:20:24;;;;;;;711.25;554.60;;;;;;;-142.06;100.00;58987.19;7384843;19;20010;-60
2022/11/29 04:23:33;;;;;;;740.45;557.38;;;;;;;-142.06;100.00;58987.19;7379953;19;20012;-60
2022/11/29 04:26:37;;;;;;;747.72;573.03;;;;;;;-142.06;100.00;58987.19;7378577;19;20007;-60
2022/11/29 04:29:32;;;;;;;738.03;557.67;;;;;;;-142.06;100.00;58987.19;7380728;19;20011;-59
2022/11/29 04:32:39;;;;;;;701.88;539.30;;;;;;;-142.06;100.00;58987.19;7384048;19;20546;-60
2022/11/29 04:35:33;;;;;;;698.45;549.95;;;;;;;-142.06;100.00;58987.19;7384375;19;20474;-61
2022/11/29 04:38:40;;;;;;;683.03;526.65;;;;;;;-142.06;100.00;58987.19;7385297;19;20533;-60
2022/11/29 04:41:32;;;;;;;433.50;387.58;;;;;;;-142.06;100.00;58987.19;7379499;19;20636;-60
2022/11/29 04:44:20;;;;;;;416.20;371.67;;;;;;;-142.06;100.00;58987.19;7379590;19;20343;-59
2022/11/29 04:47:18;;;;;;;444.90;387.65;;;;;;;-142.06;100.00;58987.19;7381939;19;20473;-60
2022/11/29 04:50:28;;;;;;;421.77;375.88;;;;;;;-142.06;100.00;58987.19;7381828;19;20018;-60
2022/11/29 04:53:34;;;;;;;425.42;379.58;;;;;;;-142.06;100.00;58987.19;7380182;19;20372;-61
2022/11/29 04:56:19;;;;;;;437.00;390.55;;;;;;;-142.06;100.00;58987.19;7374591;19;20018;-61
2022/11/29 04:59:04;;;;;;;426.73;380.95;;;;;;;-142.06;100.00;58987.19;7380912;19;20046;-61
2022/11/29 05:01:49;;;;;;;428.67;383.05;;;;;;;-142.06;100.00;58987.19;7379899;19;20365;-60
2022/11/29 05:04:30;;;;;;;399.00;354.80;;;;;;;-142.06;100.00;58987.19;7381413;19;20011;-60
2022/11/29 05:07:08;;;;;;;409.40;365.08;;;;;;;-142.06;100.00;58987.19;7380775;19;20040;-60
2022/11/29 05:10:00;;;;;;;422.42;378.10;;;;;;;-142.06;100.00;58987.19;7382613;19;20010;-60
2022/11/29 05:12:41;;;;;;;433.95;389.00;;;;;;;-142.06;100.00;58987.19;7380652;19;20018;-60
2022/11/29 05:15:33;;;;;;;451.50;404.50;;;;;;;-142.06;100.00;58987.19;7375670;19;20040;-60
2022/11/29 05:18:20;;;;;;;450.27;404.20;;;;;;;-142.06;100.00;58987.19;7382104;19;20010;-60
2022/11/29 05:21:05;;;;;;;444.92;398.77;;;;;;;-142.06;100.00;58987.19;7380206;19;20366;-59
2022/11/29 05:23:54;;;;;;;450.38;404.42;;;;;;;-142.06;100.00;58987.19;7381029;19;20006;-59
2022/11/29 05:26:35;;;;;;;444.42;399.05;;;;;;;-142.06;100.00;58987.19;7382625;19;20010;-60
2022/11/29 05:29:15;;;;;;;453.83;407.23;;;;;;;-142.06;100.00;58987.19;7385409;19;20499;-60
2022/11/29 05:32:15;;;;;;;433.70;388.65;;;;;;;-142.06;100.00;58987.19;7390525;19;20518;-59
2022/11/29 05:35:19;;;;;;;437.17;392.23;;;;;;;-142.06;100.00;58987.19;7391462;19;20014;-60
2022/11/29 05:38:00;;;;;;;477.33;427.48;;;;;;;-142.06;100.00;58987.19;7390148;19;20261;-60
2022/11/29 05:40:49;;;;;;;437.33;392.63;;;;;;;-142.06;100.00;58987.19;7380869;19;20014;-59
2022/11/29 05:43:42;;;;;;;441.08;396.17;;;;;;;-142.06;100.00;58987.19;7390100;19;20025;-60
2022/11/29 05:46:23;;;;;;;461.80;414.45;;;;;;;-142.06;100.00;58987.19;7381865;19;20468;-59
2022/11/29 05:49:05;;;;;;;494.75;440.38;;;;;;;-142.06;100.00;58987.19;7388298;19;20011;-60
2022/11/29 05:51:49;;;;;;;591.05;506.02;;;;;;;-142.06;100.00;58987.19;7380889;19;20015;-60
2022/11/29 05:54:33;;;;;;;464.83;414.70;;;;;;;-142.06;100.00;58987.19;7384786;19;20037;-60
2022/11/29 05:57:18;;;;;;;620.40;511.02;;;;;;;-142.06;100.00;58987.19;7380925;19;20022;-60
2022/11/29 05:59:55;;;;;;;686.28;535.58;;;;;;;-142.06;100.00;58987.19;7385697;19;20014;-59
2022/11/29 06:02:43;;;;;;;674.58;531.22;;;;;;;-142.06;100.00;58987.19;7384933;19;20014;-60
2022/11/29 06:05:23;;;;;;;430.95;385.42;;;;;;;-142.06;100.00;58987.19;7387949;19;20461;-60
2022/11/29 06:08:03;;;;;;;442.08;396.17;;;;;;;-142.06;100.00;58987.19;7386740;19;20365;-60
2022/11/29 06:10:43;;;;;;;443.75;397.30;;;;;;;-142.06;100.00;58987.19;7387898;19;20014;-60
2022/11/29 06:13:27;;;;;;;700.78;553.45;;;;;;;-142.06;100.00;58987.19;7383163;19;21294;-60
2022/11/29 06:16:28;;;;;;;766.50;593.85;;;;;;;-142.06;100.00;58987.19;7390470;19;20014;-59
2022/11/29 06:19:36;;;;;;;763.20;575.15;;;;;;;-142.06;100.00;58987.19;7390428;19;20023;-60
2022/11/29 06:22:30;;;;;;;757.75;560.42;;;;;;;-142.06;100.00;58987.19;7391884;19;20027;-60
2022/11/29 06:25:20;;;;;;;756.47;566.40;;;;;;;-142.06;100.00;58987.19;7383126;19;20390;-61
2022/11/29 06:28:06;;;;;;;753.20;561.88;;;;;;;-142.06;100.00;58987.19;7378448;19;20082;-59
2022/11/29 06:30:53;;;;;;;738.50;557.90;;;;;;;-142.06;100.00;58987.19;7387241;19;20015;-60
2022/11/29 06:33:30;;;;;;;753.22;566.83;;;;;;;-142.06;100.00;58987.19;7379920;19;20018;-60
2022/11/29 06:36:17;;;;;;;725.92;553.80;;;;;;;-142.06;100.00;58987.19;7387190;19;20502;-60
2022/11/29 06:38:51;;;;;;;674.38;534.28;;;;;;;-142.06;100.00;58987.19;7384827;19;20021;-59
2022/11/29 06:41:27;;;;;;;454.27;398.83;;;;;;;-142.06;100.00;58987.19;7383293;19;20023;-60
2022/11/29 06:44:03;;;;;;;535.78;475.60;;;;;;;-142.06;100.00;58987.19;7379869;19;20495;-64
2022/11/29 06:46:48;;;;;;;490.75;440.65;;;;;;;-142.06;100.00;58987.19;7386024;19;20491;-60
2022/11/29 06:49:32;;;;;;;466.45;418.02;;;;;;;-142.06;100.00;58987.19;7378760;19;20021;-59
2022/11/29 06:52:15;;;;;;;461.42;413.63;;;;;;;-142.06;100.00;58987.19;7388636;19;20042;-59
2022/11/29 06:55:04;;;;;;;462.27;413.77;;;;;;;-142.06;100.00;58987.19;7381878;19;20019;-60
2022/11/29 06:57:47;;;;;;;472.45;423.00;;;;;;;-142.06;100.00;58987.19;7385027;19;20015;-60
2022/11/29 07:00:28;;;;;;;463.90;416.48;;;;;;;-142.06;100.00;58987.19;7385895;19;20006;-60
2022/11/29 07:03:25;;;;;;;456.75;409.70;;;;;;;-142.06;100.00;58987.19;7387524;19;20358;-59
2022/11/29 07:05:59;;;;;;;455.85;409.55;;;;;;;-142.06;100.00;58987.19;7387564;19;20070;-60
2022/11/29 07:08:33;;;;;;;484.88;436.13;;;;;;;-142.06;100.00;58987.19;7381545;19;20032;-59
2022/11/29 07:11:07;;;;;;;479.88;431.13;;;;;;;-142.06;100.00;58987.19;7386667;19;20010;-59
2022/11/29 07:13:41;;;;;;;474.42;426.65;;;;;;;-142.06;100.00;58987.19;7384826;19;20533;-59
2022/11/29 07:16:23;;;;;;;483.15;433.63;;;;;;;-142.06;100.00;58987.19;7384646;19;20014;-59
2022/11/29 07:19:07;;;;;;;468.23;420.13;;;;;;;-142.06;100.00;58987.19;7384938;19;20007;-60
2022/11/29 07:21:51;;;;;;;464.92;417.00;;;;;;;-142.06;100.00;58987.19;7388768;19;20515;-59
2022/11/29 07:24:37;;;;;;;453.55;406.80;;;;;;;-142.06;100.00;58987.19;7389003;19;20030;-60
2022/11/29 07:27:20;;;;;;;452.95;406.67;;;;;;;-142.06;100.00;58987.19;7387632;19;20010;-60
2022/11/29 07:30:08;;;;;;;456.77;409.08;;;;;;;-142.06;100.00;58987.19;7384878;19;20013;-59
2022/11/29 07:32:57;;;;;;;437.42;392.77;;;;;;;-142.06;100.00;58987.19;7385888;19;20017;-59
2022/11/29 07:35:40;;;;;;;445.00;399.40;;;;;;;-142.06;100.00;58987.19;7383922;19;20852;-60
2022/11/29 07:38:24;;;;;;;440.80;395.75;;;;;;;-142.06;100.00;58987.19;7385116;19;20359;-60
2022/11/29 07:41:04;;;;;;;434.05;388.90;;;;;;;-142.06;100.00;58987.19;7385782;19;20051;-60
2022/11/29 07:43:51;;;;;;;437.70;392.33;;;;;;;-142.06;100.00;58987.19;7388190;19;20011;-60
2022/11/29 07:46:24;;;;;;;431.40;386.50;;;;;;;-142.06;100.00;58987.19;7386193;19;20031;-60
2022/11/29 07:49:03;;;;;;;435.15;389.88;;;;;;;-142.06;100.00;58987.19;7387683;19;20019;-60
2022/11/29 07:51:37;;;;;;;484.48;434.13;;;;;;;-142.06;100.00;58987.19;7385532;19;20039;-59
2022/11/29 07:54:12;;;;;;;520.22;465.42;;;;;;;-142.06;100.00;58987.19;7380281;19;20037;-59
2022/11/29 07:56:45;;;;;;;487.40;436.08;;;;;;;-142.06;100.00;58987.19;7376159;19;20500;-59
2022/11/29 07:59:18;;;;;;;445.42;398.20;;;;;;;-142.06;100.00;58987.19;7387986;19;20011;-60
2022/11/29 08:01:55;;;;;;;544.13;485.08;;;;;;;-142.06;100.00;58987.19;7388002;19;20010;-60
2022/11/29 08:04:31;;;;;;;553.88;494.33;;;;;;;-142.06;100.00;58987.19;7387066;19;20010;-60
2022/11/29 08:07:05;;;;;;;535.40;477.15;;;;;;;-142.06;100.00;58987.19;7387441;19;20037;-60
2022/11/29 08:09:38;;;;;;;444.67;397.38;;;;;;;-142.06;100.00;58987.19;7382704;19;20513;-60
2022/11/29 08:12:12;;;;;;;424.48;378.67;;;;;;;-142.06;100.00;58987.19;7387597;19;20021;-60
2022/11/29 08:14:45;;;;;;;497.80;444.75;;;;;;;-142.06;100.00;58987.19;7381092;19;20019;-59
2022/11/29 08:17:18;;;;;;;551.03;490.60;;;;;;;-142.06;100.00;58987.19;7386517;19;20069;-59
2022/11/29 08:19:55;;;;;;;562.67;502.42;;;;;;;-142.06;100.00;58987.19;7385642;19;20530;-60
2022/11/29 08:22:28;;;;;;;578.00;514.70;;;;;;;-142.06;100.00;58987.19;7381032;19;20453;-60
2022/11/29 08:25:01;;;;;;;563.50;501.75;;;;;;;-142.06;100.00;58987.19;7386508;19;20018;-60
2022/11/29 08:27:34;;;;;;;552.53;491.38;;;;;;;-142.06;100.00;58987.19;7385118;19;20034;-59
2022/11/29 08:30:08;;;;;;;557.53;495.77;;;;;;;-142.06;100.00;58987.19;7385976;19;20041;-60
2022/11/29 08:32:41;;;;;;;544.67;482.83;;;;;;;-142.06;100.00;58987.19;7384431;19;20411;-60
2022/11/29 08:35:17;;;;;;;573.47;511.42;;;;;;;-142.06;100.00;58987.19;7381168;19;20025;-60
2022/11/29 08:37:51;;;;;;;538.97;481.55;;;;;;;-142.06;100.00;58987.19;7386656;19;20021;-60
2022/11/29 08:40:24;;;;;;;529.83;472.95;;;;;;;-142.06;100.00;58987.19;7385850;19;20014;-60
2022/11/29 08:43:02;;;;;;;526.67;471.67;;;;;;;-142.06;100.00;58987.19;7387345;19;20094;-60
2022/11/29 08:45:35;;;;;;;522.00;466.00;;;;;;;-142.06;100.00;58987.19;7387484;19;20019;-60
2022/11/29 08:48:08;;;;;;;424.83;379.20;;;;;;;-142.06;100.00;58987.19;7381490;19;20007;-60
2022/11/29 08:50:44;;;;;;;432.85;387.25;;;;;;;-142.06;100.00;58987.19;7384200;19;20022;-60
2022/11/29 08:56:05;;;;;;;540.00;481.50;;;;;;;-142.06;100.00;58987.19;7384603;19;20386;-60
2022/11/29 08:58:39;;;;;;;508.52;454.80;;;;;;;-142.06;100.00;58987.19;7381384;19;20007;-59
2022/11/29 09:01:19;;;;;;;463.05;413.85;;;;;;;-142.06;100.00;58987.19;7384338;19;20030;-59
2022/11/29 09:04:01;;;;;;;428.73;384.08;;;;;;;-142.06;100.00;58987.19;7388150;19;20006;-59
2022/11/29 09:06:39;;;;;;;438.95;393.27;;;;;;;-142.06;100.00;58987.19;7388953;19;20481;-60
2022/11/29 09:09:13;;;;;;;429.92;385.13;;;;;;;-142.06;100.00;58987.19;7391133;19;19998;-59
2022/11/29 09:11:46;;;;;;;419.58;374.73;;;;;;;-142.06;100.00;58987.19;7386139;19;20681;-60
2022/11/29 09:14:22;;;;;;;407.55;363.50;;;;;;;-142.06;100.00;58987.19;7389513;19;20057;-59
2022/11/29 09:16:55;;;;;;;464.88;418.48;;;;;;;-142.06;100.00;58987.19;7383084;19;20370;-60
2022/11/29 09:19:28;;;;;;;448.20;402.00;;;;;;;-142.06;100.00;58987.19;7391947;19;20014;-59
2022/11/29 09:22:04;;;;;;;435.55;390.35;;;;;;;-142.06;100.00;58987.19;7389747;19;20441;-60
2022/11/29 09:24:39;;;;;;;445.33;399.38;;;;;;;-142.06;100.00;58987.19;7390523;19;20639;-60
2022/11/29 09:27:12;;;;;;;442.80;396.17;;;;;;;-142.06;100.00;58987.19;7391260;19;20453;-59
2022/11/29 09:29:45;;;;;;;478.92;429.45;;;;;;;-142.06;100.00;58987.19;7384008;19;20038;-59
2022/11/29 09:32:18;;;;;;;466.08;419.30;;;;;;;-142.06;100.00;58987.19;7387713;19;20006;-60
2022/11/29 09:34:52;;;;;;;482.95;435.23;;;;;;;-142.06;100.00;58987.19;7388424;19;20074;-59
2022/11/29 09:37:28;;;;;;;451.33;404.50;;;;;;;-142.06;100.00;58987.19;7390332;19;20010;-59
2022/11/29 09:40:01;;;;;;;447.52;401.02;;;;;;;-142.06;100.00;58987.19;7392074;19;20011;-59
2022/11/29 09:42:47;;;;;;;492.65;442.55;;;;;;;-142.06;100.00;58987.19;7386495;19;20393;-60
2022/11/29 09:45:25;;;;;;;444.08;397.25;;;;;;;-142.06;100.00;58987.19;7388809;19;20017;-59
2022/11/29 09:48:25;;;;;;;457.60;409.20;;;;;;;-142.06;100.00;58987.19;7382217;19;20037;-59
2022/11/29 09:51:07;;;;;;;484.42;436.33;;;;;;;-142.06;100.00;58987.19;7386196;19;20010;-58
2022/11/29 09:54:01;;;;;;;461.60;414.95;;;;;;;-142.06;100.00;58987.19;7385893;19;20014;-59
2022/11/29 09:56:41;;;;;;;502.05;452.55;;;;;;;-142.06;100.00;58987.19;7382798;19;20015;-60
2022/11/29 09:59:20;;;;;;;492.02;443.35;;;;;;;-142.06;100.00;58987.19;7387205;19;20096;-60
2022/11/29 10:01:58;;;;;;;465.05;417.15;;;;;;;-142.06;100.00;58987.19;7381419;19;20442;-60
2022/11/29 10:04:39;;;;;;;480.83;431.55;;;;;;;-142.06;100.00;58987.19;7388562;19;20010;-60
2022/11/29 10:07:20;;;;;;;472.17;424.02;;;;;;;-142.06;100.00;58987.19;7380021;19;20464;-59
2022/11/29 10:10:01;;;;;;;457.75;411.90;;;;;;;-142.06;100.00;58987.19;7388496;19;20466;-60
2022/11/29 10:12:39;;;;;;;438.27;391.98;;;;;;;-142.06;100.00;58987.19;7382952;19;20015;-60
2022/11/29 10:15:18;;;;;;;429.45;384.17;;;;;;;-142.06;100.00;58987.19;7383212;19;20018;-59
2022/11/29 10:17:58;;;;;;;460.27;413.13;;;;;;;-142.06;100.00;58987.19;7384156;19;20015;-60
2022/11/29 10:20:34;;;;;;;540.35;481.45;;;;;;;-142.06;100.00;58987.19;7386029;19;20265;-59
2022/11/29 10:23:18;;;;;;;553.08;493.48;;;;;;;-142.06;100.00;58987.19;7383554;19;20014;-58
2022/11/29 10:25:59;;;;;;;555.80;496.33;;;;;;;-142.06;100.00;58987.19;7387993;19;20006;-60
2022/11/29 10:28:42;;;;;;;562.25;501.67;;;;;;;-142.06;100.00;58987.19;7380625;19;20018;-60
2022/11/29 10:31:25;;;;;;;546.72;487.67;;;;;;;-142.06;100.00;58987.19;7385438;19;20014;-60
2022/11/29 10:34:00;;;;;;;546.10;486.30;;;;;;;-142.06;100.00;58987.19;7381884;19;20027;-59
2022/11/29 10:36:38;;;;;;;504.02;450.98;;;;;;;-142.06;100.00;58987.19;7385980;19;20370;-60
2022/11/29 10:39:19;;;;;;;495.40;444.02;;;;;;;-142.06;100.00;58987.19;7383543;19;20383;-59
2022/11/29 10:42:00;;;;;;;524.08;468.08;;;;;;;-142.06;100.00;58987.19;7388786;19;20477;-60
2022/11/29 10:44:34;;;;;;;523.15;468.45;;;;;;;-142.06;100.00;58987.19;7376181;19;20011;-60
2022/11/29 10:47:10;;;;;;;518.20;463.65;;;;;;;-142.06;100.00;58987.19;7381084;19;20018;-60
2022/11/29 10:49:44;;;;;;;456.70;409.95;;;;;;;-142.06;100.00;58987.19;7386544;19;20011;-60
2022/11/29 10:52:25;;;;;;;465.92;418.63;;;;;;;-142.06;100.00;58987.19;7385804;19;20014;-60
2022/11/29 10:55:02;;;;;;;479.23;429.17;;;;;;;-142.06;100.00;58987.19;7383973;19;20413;-60
2022/11/29 10:57:38;;;;;;;473.05;423.83;;;;;;;-142.06;100.00;58987.19;7383491;19;20366;-60
2022/11/29 11:00:14;;;;;;;468.88;420.10;;;;;;;-142.06;100.00;58987.19;7385348;19;20361;-60
2022/11/29 11:02:47;;;;;;;490.63;439.45;;;;;;;-142.06;100.00;58987.19;7381046;19;20018;-60
2022/11/29 11:05:21;;;;;;;465.25;417.02;;;;;;;-142.06;100.00;58987.19;7388265;19;20011;-60
2022/11/29 11:08:04;;;;;;;451.10;405.35;;;;;;;-142.06;100.00;58987.19;7386998;19;20035;-60
2022/11/29 11:10:38;;;;;;;420.38;375.77;;;;;;;-142.06;100.00;58987.19;7387093;19;20002;-60
2022/11/29 11:13:27;;;;;;;438.42;393.00;;;;;;;-142.06;100.00;58987.19;7385912;19;20010;-60
2022/11/29 11:16:12;;;;;;;432.75;388.60;;;;;;;-142.06;100.00;58987.19;7386418;19;20019;-59
2022/11/29 11:18:45;;;;;;;467.02;419.48;;;;;;;-142.06;100.00;58987.19;7382096;19;20344;-59
2022/11/29 11:21:24;;;;;;;440.00;395.33;;;;;;;-142.06;100.00;58987.19;7387658;19;20011;-60
2022/11/29 11:24:00;;;;;;;437.23;391.15;;;;;;;-142.06;100.00;58987.19;7387133;19;20017;-60
2022/11/29 11:26:46;;;;;;;446.75;400.92;;;;;;;-142.06;100.00;58987.19;7385052;19;20016;-60
2022/11/29 11:29:26;;;;;;;438.67;393.15;;;;;;;-142.06;100.00;58987.19;7386172;19;20010;-60
2022/11/29 11:32:04;;;;;;;447.10;402.35;;;;;;;-142.06;100.00;58987.19;7387963;19;20021;-60
2022/11/29 11:34:39;;;;;;;458.23;411.77;;;;;;;-142.06;100.00;58987.19;7385793;19;20034;-60
2022/11/29 11:37:26;;;;;;;434.17;388.55;;;;;;;-142.06;100.00;58987.19;7387019;19;20359;-60
2022/11/29 11:40:04;;;;;;;440.70;394.77;;;;;;;-142.06;100.00;58987.19;7387865;19;20094;-60
2022/11/29 11:42:41;;;;;;;447.67;401.15;;;;;;;-142.06;100.00;58987.19;7384909;19;20015;-60
2022/11/29 11:45:37;;;;;;;461.35;414.25;;;;;;;-142.06;100.00;58987.19;7384498;19;20015;-60