Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:36;;;;;;;4.47;4.27;;;;;;;;;;4906468;29;20629;-81
2024/04/06 00:04:05;;;;;;;4.80;4.50;;;;;;;;;;4905648;29;20711;-81
2024/04/06 00:06:31;;;;;;;5.77;5.27;;;;;;;;;;4905897;29;20672;-81
2024/04/06 00:08:58;;;;;;;4.43;4.17;;;;;;;;;;4906129;29;21360;-81
2024/04/06 00:11:25;;;;;;;4.53;4.13;;;;;;;;;;4906062;29;20672;-81
2024/04/06 00:13:52;;;;;;;4.40;4.10;;;;;;;;;;4905865;29;21350;-81
2024/04/06 00:16:18;;;;;;;5.47;4.97;;;;;;;;;;4905633;29;20621;-81
2024/04/06 00:18:45;;;;;;;4.40;4.10;;;;;;;;;;4905760;29;20627;-81
2024/04/06 00:21:13;;;;;;;4.90;4.60;;;;;;;;;;4905457;29;20625;-81
2024/04/06 00:23:40;;;;;;;4.80;4.40;;;;;;;;;;4905997;29;20656;-81
2024/04/06 00:26:07;;;;;;;5.60;5.20;;;;;;;;;;4905693;29;20633;-81
2024/04/06 00:28:35;;;;;;;5.67;5.20;;;;;;;;;;4905714;29;21242;-81
2024/04/06 00:31:01;;;;;;;7.33;5.30;;;;;;;;;;4893967;29;20625;-81
2024/04/06 00:33:28;;;;;;;6.00;5.50;;;;;;;;;;4905500;29;20641;-81
2024/04/06 00:35:54;;;;;;;9.93;6.33;;;;;;;;;;4905544;29;20636;-81
2024/04/06 00:38:23;;;;;;;9.40;6.80;;;;;;;;;;4905353;29;20746;-81
2024/04/06 00:40:49;;;;;;;5.90;4.87;;;;;;;;;;4905314;29;21294;-81
2024/04/06 00:43:16;;;;;;;8.53;7.00;;;;;;;;;;4897793;29;20669;-80
2024/04/06 00:45:43;;;;;;;6.03;5.37;;;;;;;;;;4906532;29;20626;-81
2024/04/06 00:48:11;;;;;;;8.20;4.60;;;;;;;;;;4905237;29;20673;-81
2024/04/06 00:50:38;;;;;;;5.80;4.77;;;;;;;;;;4914336;29;20671;-80
2024/04/06 00:53:05;;;;;;;4.70;4.30;;;;;;;;;;4914677;29;20634;-81
2024/04/06 00:55:33;;;;;;;5.00;4.60;;;;;;;;;;4908976;29;20632;-80
2024/04/06 00:58:06;;;;;;;4.30;4.00;;;;;;;;;;4908837;29;20600;-82
2024/04/06 01:00:32;;;;;;;4.90;4.50;;;;;;;;;;4915492;29;20629;-80
2024/04/06 01:03:04;;;;;;;4.30;3.90;;;;;;;;;;4912403;29;21371;-81
2024/04/06 01:05:30;;;;;;;3.60;3.40;;;;;;;;;;4909360;29;20639;-80
2024/04/06 01:07:58;;;;;;;3.67;3.37;;;;;;;;;;4920015;29;20668;-80
2024/04/06 01:10:24;;;;;;;6.17;4.07;;;;;;;;;;4923562;29;20620;-80
2024/04/06 01:12:53;;;;;;;5.40;4.00;;;;;;;;;;4913318;29;20609;-80
2024/04/06 01:15:19;;;;;;;3.83;3.00;;;;;;;;;;4906105;29;20633;-80
2024/04/06 01:17:47;;;;;;;3.20;3.10;;;;;;;;;;4915091;29;21270;-80
2024/04/06 01:20:13;;;;;;;3.43;3.13;;;;;;;;;;4910166;29;20639;-80
2024/04/06 01:22:41;;;;;;;5.20;2.57;;;;;;;;;;4885594;29;21155;-80
2024/04/06 01:25:08;;;;;;;6.33;3.00;;;;;;;;;;4909491;29;20640;-80
2024/04/06 01:27:35;;;;;;;4.50;2.80;;;;;;;;;;4915986;29;20668;-83
2024/04/06 01:30:02;;;;;;;4.83;3.40;;;;;;;;;;4909380;29;21186;-82
2024/04/06 01:32:30;;;;;;;3.30;3.00;;;;;;;;;;4913987;29;20633;-82
2024/04/06 01:34:57;;;;;;;2.70;2.60;;;;;;;;;;4901376;29;20629;-82
2024/04/06 01:37:24;;;;;;;3.73;2.83;;;;;;;;;;4905081;29;20629;-82
2024/04/06 01:39:50;;;;;;;3.27;3.03;;;;;;;;;;4913709;29;20647;-82
2024/04/06 01:42:18;;;;;;;4.40;2.80;;;;;;;;;;4913286;29;20665;-82
2024/04/06 01:44:44;;;;;;;4.03;2.83;;;;;;;;;;4903356;29;21015;-82
2024/04/06 01:47:11;;;;;;;3.87;2.73;;;;;;;;;;4916745;29;20813;-81
2024/04/06 01:49:37;;;;;;;2.63;2.53;;;;;;;;;;4918362;29;20641;-81
2024/04/06 01:52:04;;;;;;;3.43;3.23;;;;;;;;;;4921625;29;20632;-81
2024/04/06 01:54:30;;;;;;;3.30;3.00;;;;;;;;;;4917362;29;21151;-81
2024/04/06 01:56:58;;;;;;;8.67;3.50;;;;;;;;;;4908135;29;21253;-80
2024/04/06 01:59:25;;;;;;;2.50;2.30;;;;;;;;;;4917415;29;21390;-79
2024/04/06 02:01:52;;;;;;;2.57;2.10;;;;;;;;;;4905881;29;20688;-81
2024/04/06 02:04:18;;;;;;;4.67;2.47;;;;;;;;;;4920011;29;20816;-80
2024/04/06 02:06:45;;;;;;;3.87;2.10;;;;;;;;;;4909124;29;20725;-80
2024/04/06 02:09:11;;;;;;;3.93;2.43;;;;;;;;;;4923344;29;20636;-81
2024/04/06 02:11:38;;;;;;;3.10;2.60;;;;;;;;;;4909612;29;21091;-81
2024/04/06 02:14:04;;;;;;;2.83;2.50;;;;;;;;;;4917312;29;20604;-80
2024/04/06 02:16:33;;;;;;;5.07;2.83;;;;;;;;;;4914995;29;20636;-81
2024/04/06 02:18:59;;;;;;;4.33;2.63;;;;;;;;;;4911771;29;21007;-80
2024/04/06 02:21:26;;;;;;;4.13;2.50;;;;;;;;;;4914475;29;21257;-82
2024/04/06 02:23:53;;;;;;;4.80;2.40;;;;;;;;;;4919983;29;20632;-82
2024/04/06 02:26:20;;;;;;;9.43;2.87;;;;;;;;;;4923533;29;21118;-82
2024/04/06 02:28:46;;;;;;;2.10;2.00;;;;;;;;;;4915367;29;21044;-81
2024/04/06 02:31:13;;;;;;;4.67;2.50;;;;;;;;;;4916037;29;20701;-84
2024/04/06 02:33:40;;;;;;;6.00;2.90;;;;;;;;;;4914262;29;21119;-82
2024/04/06 02:36:07;;;;;;;3.73;2.50;;;;;;;;;;4919311;29;20621;-82
2024/04/06 02:38:33;;;;;;;3.03;2.60;;;;;;;;;;4909158;29;20633;-83
2024/04/06 02:41:01;;;;;;;2.97;2.67;;;;;;;;;;4915760;29;20692;-81
2024/04/06 02:43:27;;;;;;;2.40;2.20;;;;;;;;;;4904058;29;21589;-81
2024/04/06 02:45:54;;;;;;;3.90;2.37;;;;;;;;;;4903901;29;20629;-82
2024/04/06 02:48:21;;;;;;;4.60;2.80;;;;;;;;;;4904145;29;20655;-81
2024/04/06 02:50:49;;;;;;;5.50;2.47;;;;;;;;;;4904072;29;20625;-81
2024/04/06 02:53:15;;;;;;;2.60;2.30;;;;;;;;;;4895096;29;20637;-81
2024/04/06 02:55:42;;;;;;;3.03;2.40;;;;;;;;;;4904049;29;20692;-82
2024/04/06 02:58:09;;;;;;;2.83;2.53;;;;;;;;;;4903826;29;20628;-81
2024/04/06 03:00:38;;;;;;;3.47;2.87;;;;;;;;;;4903573;29;21029;-81
2024/04/06 03:03:04;;;;;;;4.13;2.87;;;;;;;;;;4903694;29;20690;-81
2024/04/06 03:05:31;;;;;;;6.00;2.40;;;;;;;;;;4900537;29;20839;-82
2024/04/06 03:07:59;;;;;;;2.87;2.37;;;;;;;;;;4904541;29;20710;-81
2024/04/06 03:10:26;;;;;;;4.17;2.80;;;;;;;;;;4904516;29;20716;-81
2024/04/06 03:12:53;;;;;;;2.60;2.40;;;;;;;;;;4905349;29;20667;-81
2024/04/06 03:15:20;;;;;;;4.47;2.40;;;;;;;;;;4905026;29;20606;-82
2024/04/06 03:17:46;;;;;;;6.03;2.97;;;;;;;;;;4906190;29;20640;-82
2024/04/06 03:20:14;;;;;;;3.80;3.37;;;;;;;;;;4908457;29;20620;-81
2024/04/06 03:22:40;;;;;;;3.90;2.70;;;;;;;;;;4908310;29;21142;-82
2024/04/06 03:25:09;;;;;;;6.70;3.13;;;;;;;;;;4907522;29;20879;-81
2024/04/06 03:27:35;;;;;;;4.37;3.97;;;;;;;;;;4907864;29;21134;-81
2024/04/06 03:30:03;;;;;;;7.53;3.50;;;;;;;;;;4906905;29;20703;-81
2024/04/06 03:32:29;;;;;;;3.27;2.97;;;;;;;;;;4907324;29;20626;-81
2024/04/06 03:34:57;;;;;;;4.07;2.93;;;;;;;;;;4907532;29;20621;-82
2024/04/06 03:37:24;;;;;;;4.07;3.67;;;;;;;;;;4907003;29;20637;-81
2024/04/06 03:39:51;;;;;;;2.33;2.23;;;;;;;;;;4907345;29;21235;-82
2024/04/06 03:42:20;;;;;;;2.83;2.67;;;;;;;;;;4909520;29;20666;-81
2024/04/06 03:44:47;;;;;;;5.30;2.33;;;;;;;;;;4912193;29;20617;-81
2024/04/06 03:47:15;;;;;;;5.10;2.70;;;;;;;;;;4913223;29;20635;-81
2024/04/06 03:49:42;;;;;;;8.30;2.60;;;;;;;;;;4917695;29;20632;-81
2024/04/06 03:52:08;;;;;;;4.10;2.30;;;;;;;;;;4919065;29;20635;-81
2024/04/06 03:54:36;;;;;;;12.93;11.20;;;;;;;;;;4910559;29;20812;-81
2024/04/06 03:57:02;;;;;;;5.60;4.57;;;;;;;;;;4915525;29;20640;-81
2024/04/06 03:59:32;;;;;;;8.67;3.73;;;;;;;;;;4900082;29;20611;-81
2024/04/06 04:01:58;;;;;;;5.07;3.20;;;;;;;;;;4922902;29;21386;-81
2024/04/06 04:04:25;;;;;;;2.90;2.53;;;;;;;;;;4916775;29;21169;-81
2024/04/06 04:06:51;;;;;;;3.47;3.10;;;;;;;;;;4921224;29;20730;-81
2024/04/06 04:09:19;;;;;;;3.10;2.90;;;;;;;;;;4911746;29;20660;-80
2024/04/06 04:11:45;;;;;;;3.37;2.73;;;;;;;;;;4914798;29;20628;-81
2024/04/06 04:14:12;;;;;;;8.63;3.23;;;;;;;;;;4924285;29;21296;-81
2024/04/06 04:16:40;;;;;;;3.13;2.83;;;;;;;;;;4911624;29;20637;-81
2024/04/06 04:19:07;;;;;;;6.70;2.97;;;;;;;;;;4918986;29;20695;-81
2024/04/06 04:21:34;;;;;;;4.37;3.50;;;;;;;;;;4911377;29;20652;-81
2024/04/06 04:24:01;;;;;;;5.77;2.90;;;;;;;;;;4910700;29;20631;-81
2024/04/06 04:26:28;;;;;;;4.80;2.83;;;;;;;;;;4919229;29;21102;-81
2024/04/06 04:28:55;;;;;;;3.20;2.90;;;;;;;;;;4911247;29;21284;-81
2024/04/06 04:31:23;;;;;;;3.30;3.10;;;;;;;;;;4909894;29;20608;-81
2024/04/06 04:33:52;;;;;;;5.33;2.83;;;;;;;;;;4910966;29;20692;-81
2024/04/06 04:36:18;;;;;;;5.35;3.28;;;;;;;;;;4910197;29;20603;-81
2024/04/06 04:38:45;;;;;;;6.03;2.97;;;;;;;;;;4914415;29;20198;-81
2024/04/06 04:41:12;;;;;;;5.70;3.38;;;;;;;;;;4912934;29;20208;-81
2024/04/06 04:43:39;;;;;;;6.25;4.00;;;;;;;;;;4911501;29;20255;-81
2024/04/06 04:46:06;;;;;;;14.43;4.07;;;;;;;;;;4917690;29;20219;-81
2024/04/06 04:48:48;;;;;;;3.00;2.80;;;;;;;;;;4914803;29;20236;-81
2024/04/06 04:51:16;;;;;;;3.75;3.45;;;;;;;;;;4921946;29;21237;-80
2024/04/06 04:53:44;;;;;;;6.35;3.63;;;;;;;;;;4912980;29;20213;-79
2024/04/06 04:56:10;;;;;;;4.15;3.15;;;;;;;;;;4923204;29;20254;-81
2024/04/06 04:58:37;;;;;;;4.20;3.30;;;;;;;;;;4911233;29;20213;-81
2024/04/06 05:01:04;;;;;;;8.40;3.33;;;;;;;;;;4909408;29;20685;-81
2024/04/06 05:03:31;;;;;;;6.07;3.40;;;;;;;;;;4910278;29;20209;-81
2024/04/06 05:05:57;;;;;;;4.20;3.90;;;;;;;;;;4909891;29;20217;-81
2024/04/06 05:08:26;;;;;;;4.95;4.45;;;;;;;;;;4922684;29;20220;-80
2024/04/06 05:10:52;;;;;;;7.32;4.35;;;;;;;;;;4918952;29;20212;-81
2024/04/06 05:13:19;;;;;;;5.38;4.50;;;;;;;;;;4913288;29;20201;-82
2024/04/06 05:15:47;;;;;;;5.75;3.70;;;;;;;;;;4905965;29;20205;-81
2024/04/06 05:18:14;;;;;;;6.75;4.93;;;;;;;;;;4923273;29;20219;-81
2024/04/06 05:20:47;;;;;;;5.35;4.10;;;;;;;;;;4912944;29;20217;-81
2024/04/06 05:23:15;;;;;;;5.95;4.10;;;;;;;;;;4911116;29;20350;-81
2024/04/06 05:25:42;;;;;;;6.03;5.50;;;;;;;;;;4916908;29;20402;-81
2024/04/06 05:28:10;;;;;;;10.00;5.97;;;;;;;;;;4906718;29;20638;-81
2024/04/06 05:30:36;;;;;;;5.10;4.50;;;;;;;;;;4909436;29;20668;-81
2024/04/06 05:33:04;;;;;;;5.75;4.93;;;;;;;;;;4912530;29;20220;-81
2024/04/06 05:35:30;;;;;;;6.32;5.05;;;;;;;;;;4916756;29;20608;-81
2024/04/06 05:38:00;;;;;;;6.45;3.70;;;;;;;;;;4916198;29;20275;-81
2024/04/06 05:40:26;;;;;;;5.88;3.70;;;;;;;;;;4911200;29;20211;-81
2024/04/06 05:42:55;;;;;;;5.03;4.10;;;;;;;;;;4907945;29;20233;-81
2024/04/06 05:45:21;;;;;;;6.35;3.35;;;;;;;;;;4905340;29;20458;-81
2024/04/06 05:47:50;;;;;;;8.95;4.00;;;;;;;;;;4905860;29;20263;-81
2024/04/06 05:50:16;;;;;;;5.18;4.20;;;;;;;;;;4908099;29;20213;-81
2024/04/06 05:52:43;;;;;;;4.47;4.07;;;;;;;;;;4908681;29;20257;-81
2024/04/06 05:55:09;;;;;;;4.00;3.70;;;;;;;;;;4907829;29;20759;-82
2024/04/06 05:57:36;;;;;;;3.58;3.28;;;;;;;;;;4908130;29;20261;-81
2024/04/06 06:00:09;;;;;;;6.10;3.38;;;;;;;;;;4904788;29;20208;-81
2024/04/06 06:02:37;;;;;;;3.33;3.13;;;;;;;;;;4904931;29;20799;-81
2024/04/06 06:05:05;;;;;;;4.57;3.65;;;;;;;;;;4904759;29;20604;-82
2024/04/06 06:07:32;;;;;;;4.60;3.08;;;;;;;;;;4904508;29;20802;-81
2024/04/06 06:09:59;;;;;;;3.50;3.20;;;;;;;;;;4905649;29;20308;-81
2024/04/06 06:12:28;;;;;;;4.80;4.40;;;;;;;;;;4908937;29;20602;-80
2024/04/06 06:14:54;;;;;;;3.17;2.97;;;;;;;;;;4904596;29;20624;-81
2024/04/06 06:17:24;;;;;;;4.33;3.53;;;;;;;;;;4904435;29;20631;-81
2024/04/06 06:19:50;;;;;;;6.07;3.40;;;;;;;;;;4904934;29;20643;-81
2024/04/06 06:22:17;;;;;;;6.87;3.53;;;;;;;;;;4905028;29;20581;-82
2024/04/06 06:24:44;;;;;;;5.13;3.13;;;;;;;;;;4904661;29;21050;-81
2024/04/06 06:27:11;;;;;;;4.13;2.83;;;;;;;;;;4904793;29;20832;-82
2024/04/06 06:29:38;;;;;;;3.37;3.03;;;;;;;;;;4904590;29;20640;-82
2024/04/06 06:32:05;;;;;;;5.75;3.05;;;;;;;;;;4904578;29;20625;-81
2024/04/06 06:34:33;;;;;;;3.83;3.40;;;;;;;;;;4904824;29;20285;-82
2024/04/06 06:37:00;;;;;;;6.23;2.93;;;;;;;;;;4905346;29;20643;-83
2024/04/06 06:39:26;;;;;;;3.87;2.67;;;;;;;;;;4905121;29;20683;-82
2024/04/06 06:41:54;;;;;;;3.50;2.50;;;;;;;;;;4905192;29;20643;-83
2024/04/06 06:44:21;;;;;;;3.60;2.33;;;;;;;;;;4905057;29;20653;-82
2024/04/06 06:46:48;;;;;;;2.20;2.10;;;;;;;;;;4905196;29;20603;-82
2024/04/06 06:49:15;;;;;;;3.87;2.30;;;;;;;;;;4902674;29;20688;-82
2024/04/06 06:51:43;;;;;;;2.33;2.17;;;;;;;;;;4904651;29;21403;-81
2024/04/06 06:54:10;;;;;;;2.53;2.20;;;;;;;;;;4907741;29;20635;-81
2024/04/06 06:56:36;;;;;;;4.47;2.20;;;;;;;;;;4903334;29;20636;-83
2024/04/06 06:59:04;;;;;;;5.87;2.80;;;;;;;;;;4907800;29;20981;-85
2024/04/06 07:01:30;;;;;;;4.20;2.90;;;;;;;;;;4907563;29;21329;-82
2024/04/06 07:04:00;;;;;;;2.57;2.40;;;;;;;;;;4908140;29;21271;-80
2024/04/06 07:06:26;;;;;;;3.03;2.80;;;;;;;;;;4907759;29;20656;-82
2024/04/06 07:08:55;;;;;;;3.40;2.70;;;;;;;;;;4908229;29;21017;-81
2024/04/06 07:11:22;;;;;;;3.30;3.00;;;;;;;;;;4908611;29;20633;-81
2024/04/06 07:13:49;;;;;;;3.33;3.23;;;;;;;;;;4907470;29;20643;-81
2024/04/06 07:16:15;;;;;;;4.77;3.60;;;;;;;;;;4907835;29;20643;-81
2024/04/06 07:18:43;;;;;;;4.70;4.30;;;;;;;;;;4908027;29;20639;-81
2024/04/06 07:21:10;;;;;;;4.83;4.63;;;;;;;;;;4908097;29;20804;-83
2024/04/06 07:23:38;;;;;;;5.30;4.90;;;;;;;;;;4905338;29;20648;-82
2024/04/06 07:26:06;;;;;;;6.00;5.60;;;;;;;;;;4907753;29;20756;-81
2024/04/06 07:28:36;;;;;;;6.53;6.10;;;;;;;;;;4908079;29;20605;-81
2024/04/06 07:31:03;;;;;;;6.50;6.10;;;;;;;;;;4903399;29;20640;-80
2024/04/06 07:33:30;;;;;;;6.17;5.97;;;;;;;;;;4907263;29;20707;-81
2024/04/06 07:35:56;;;;;;;7.47;7.07;;;;;;;;;;4907851;29;21157;-83
2024/04/06 07:38:25;;;;;;;7.20;6.90;;;;;;;;;;4907703;29;21029;-83
2024/04/06 07:40:58;;;;;;;7.27;6.83;;;;;;;;;;4907374;29;20764;-83
2024/04/06 07:43:27;;;;;;;8.07;7.67;;;;;;;;;;4906811;29;21313;-83
2024/04/06 07:45:53;;;;;;;8.00;7.60;;;;;;;;;;4907122;29;21216;-82
2024/04/06 07:48:20;;;;;;;7.77;7.27;;;;;;;;;;4907377;29;20680;-82
2024/04/06 07:50:47;;;;;;;8.03;7.33;;;;;;;;;;4907548;29;20661;-81
2024/04/06 07:53:14;;;;;;;7.57;7.10;;;;;;;;;;4907466;29;20629;-82
2024/04/06 07:55:40;;;;;;;8.53;7.77;;;;;;;;;;4906904;29;20708;-82
2024/04/06 07:58:08;;;;;;;7.03;6.83;;;;;;;;;;4906943;29;21339;-82
2024/04/06 08:00:35;;;;;;;8.83;8.33;;;;;;;;;;4907158;29;20629;-82
2024/04/06 08:03:03;;;;;;;8.97;8.30;;;;;;;;;;4906694;29;21016;-82
2024/04/06 08:05:29;;;;;;;8.70;8.30;;;;;;;;;;4906450;29;20636;-83
2024/04/06 08:07:57;;;;;;;9.00;8.60;;;;;;;;;;4907539;29;21028;-82
2024/04/06 08:10:23;;;;;;;10.30;9.37;;;;;;;;;;4905141;29;20669;-83
2024/04/06 08:12:53;;;;;;;9.17;8.67;;;;;;;;;;4906540;29;21227;-81
2024/04/06 08:15:19;;;;;;;9.50;8.70;;;;;;;;;;4896690;29;21288;-82
2024/04/06 08:17:49;;;;;;;9.57;8.97;;;;;;;;;;4906509;29;20633;-81
2024/04/06 08:20:16;;;;;;;9.10;8.40;;;;;;;;;;4906841;29;21105;-81
2024/04/06 08:22:44;;;;;;;9.43;8.50;;;;;;;;;;4907962;29;21032;-79
2024/04/06 08:25:10;;;;;;;8.73;8.33;;;;;;;;;;4908338;29;20640;-81
2024/04/06 08:27:38;;;;;;;9.57;9.03;;;;;;;;;;4907123;29;20645;-81
2024/04/06 08:30:05;;;;;;;8.83;8.53;;;;;;;;;;4908122;29;20727;-80
2024/04/06 08:32:33;;;;;;;9.37;8.97;;;;;;;;;;4908278;29;21313;-82
2024/04/06 08:35:01;;;;;;;10.07;9.57;;;;;;;;;;4908195;29;20647;-82
2024/04/06 08:37:28;;;;;;;9.73;9.23;;;;;;;;;;4908046;29;20641;-83
2024/04/06 08:39:54;;;;;;;12.00;9.63;;;;;;;;;;4908000;29;20664;-81
2024/04/06 08:42:22;;;;;;;9.57;9.13;;;;;;;;;;4908199;29;20657;-84
2024/04/06 08:44:49;;;;;;;10.20;9.70;;;;;;;;;;4907577;29;21217;-82
2024/04/06 08:47:17;;;;;;;10.90;9.77;;;;;;;;;;4908860;29;21021;-82
2024/04/06 08:49:44;;;;;;;10.90;10.00;;;;;;;;;;4910663;29;21067;-82
2024/04/06 08:52:13;;;;;;;10.20;9.60;;;;;;;;;;4909174;29;20625;-81
2024/04/06 08:54:40;;;;;;;10.73;10.13;;;;;;;;;;4908910;29;20633;-81
2024/04/06 08:57:07;;;;;;;11.00;10.23;;;;;;;;;;4907947;29;20702;-81
2024/04/06 08:59:43;;;;;;;10.23;9.83;;;;;;;;;;4906007;29;20633;-84
2024/04/06 09:02:10;;;;;;;11.40;10.37;;;;;;;;;;4906099;29;20636;-82
2024/04/06 09:04:36;;;;;;;11.33;10.37;;;;;;;;;;4908987;29;20711;-82
2024/04/06 09:07:03;;;;;;;11.17;10.60;;;;;;;;;;4908845;29;20671;-83
2024/04/06 09:09:33;;;;;;;12.67;11.80;;;;;;;;;;4908851;29;20667;-82
2024/04/06 09:12:01;;;;;;;10.90;10.40;;;;;;;;;;4909169;29;21034;-83
2024/04/06 09:14:30;;;;;;;10.93;10.00;;;;;;;;;;4908432;29;20629;-83
2024/04/06 09:16:59;;;;;;;10.73;10.13;;;;;;;;;;4908024;29;21265;-82
2024/04/06 09:19:25;;;;;;;10.27;9.87;;;;;;;;;;4906163;29;20638;-82
2024/04/06 09:21:53;;;;;;;11.10;10.43;;;;;;;;;;4899087;29;20674;-83
2024/04/06 09:24:21;;;;;;;11.30;10.50;;;;;;;;;;4894755;29;20759;-82
2024/04/06 09:26:50;;;;;;;11.83;11.30;;;;;;;;;;4908291;29;21004;-83
2024/04/06 09:29:16;;;;;;;11.20;10.50;;;;;;;;;;4908375;29;20644;-83
2024/04/06 09:31:48;;;;;;;11.10;10.60;;;;;;;;;;4908134;29;20636;-83
2024/04/06 09:34:15;;;;;;;12.47;11.17;;;;;;;;;;4907503;29;20650;-82
2024/04/06 09:36:43;;;;;;;15.43;14.33;;;;;;;;;;4903954;29;20634;-82
2024/04/06 09:39:09;;;;;;;11.90;11.30;;;;;;;;;;4904613;29;20946;-83
2024/04/06 09:41:37;;;;;;;15.90;14.90;;;;;;;;;;4906775;29;20876;-83
2024/04/06 09:44:04;;;;;;;15.60;14.70;;;;;;;;;;4908006;29;21089;-82
2024/04/06 09:46:32;;;;;;;17.77;16.73;;;;;;;;;;4907543;29;21085;-82
2024/04/06 09:48:58;;;;;;;13.60;13.00;;;;;;;;;;4907042;29;20846;-83
2024/04/06 09:51:26;;;;;;;14.70;14.00;;;;;;;;;;4904890;29;21256;-82
2024/04/06 09:53:53;;;;;;;14.17;13.57;;;;;;;;;;4907064;29;20696;-83
2024/04/06 09:56:20;;;;;;;14.33;13.53;;;;;;;;;;4907151;29;21236;-82
2024/04/06 09:58:48;;;;;;;14.80;13.57;;;;;;;;;;4906559;29;21323;-82
2024/04/06 10:01:19;;;;;;;14.00;13.20;;;;;;;;;;4906813;29;20663;-82
2024/04/06 10:03:46;;;;;;;14.43;13.83;;;;;;;;;;4906586;29;20624;-82
2024/04/06 10:06:15;;;;;;;14.90;14.20;;;;;;;;;;4903479;29;21057;-81
2024/04/06 10:08:46;;;;;;;15.00;14.30;;;;;;;;;;4906396;29;20709;-81
2024/04/06 10:11:14;;;;;;;15.20;14.47;;;;;;;;;;4905920;29;20883;-82
2024/04/06 10:13:40;;;;;;;14.80;14.10;;;;;;;;;;4906336;29;21234;-81
2024/04/06 10:16:08;;;;;;;27.93;16.90;;;;;;;;;;4906567;29;20725;-82
2024/04/06 10:18:38;;;;;;;16.30;15.30;;;;;;;;;;4905238;29;21207;-81
2024/04/06 10:21:09;;;;;;;15.67;14.87;;;;;;;;;;4905310;29;20637;-81
2024/04/06 10:23:37;;;;;;;16.63;15.70;;;;;;;;;;4907940;29;20915;-84
2024/04/06 10:26:05;;;;;;;15.43;14.73;;;;;;;;;;4893985;29;20626;-80
2024/04/06 10:28:31;;;;;;;15.50;14.73;;;;;;;;;;4910435;29;20787;-79
2024/04/06 10:30:59;;;;;;;15.50;14.87;;;;;;;;;;4908630;29;21022;-85
2024/04/06 10:33:26;;;;;;;15.97;15.27;;;;;;;;;;4914303;29;20617;-82
2024/04/06 10:35:55;;;;;;;15.30;14.50;;;;;;;;;;4912551;29;21287;-81
2024/04/06 10:38:21;;;;;;;15.77;15.13;;;;;;;;;;4914847;29;21211;-82
2024/04/06 10:40:49;;;;;;;17.17;16.07;;;;;;;;;;4911163;29;20665;-82
2024/04/06 10:43:15;;;;;;;16.87;16.00;;;;;;;;;;4913290;29;20668;-84
2024/04/06 10:45:43;;;;;;;16.10;15.40;;;;;;;;;;4911428;29;21098;-83
2024/04/06 10:48:09;;;;;;;16.43;15.73;;;;;;;;;;4913584;29;20637;-83
2024/04/06 10:50:37;;;;;;;16.80;16.00;;;;;;;;;;4912245;29;21291;-82
2024/04/06 10:53:08;;;;;;;16.00;15.30;;;;;;;;;;4914898;29;21135;-83
2024/04/06 10:55:36;;;;;;;16.17;15.47;;;;;;;;;;4910867;29;20633;-83
2024/04/06 10:58:03;;;;;;;16.40;15.60;;;;;;;;;;4907198;29;21361;-81
2024/04/06 11:00:31;;;;;;;17.30;16.60;;;;;;;;;;4912939;29;20864;-82
2024/04/06 11:02:59;;;;;;;16.93;16.23;;;;;;;;;;4912378;29;20620;-83
2024/04/06 11:05:27;;;;;;;16.43;15.73;;;;;;;;;;4912452;29;20687;-83
2024/04/06 11:07:53;;;;;;;16.57;15.87;;;;;;;;;;4911504;29;20629;-82
2024/04/06 11:10:22;;;;;;;16.93;16.03;;;;;;;;;;4912972;29;20648;-82
2024/04/06 11:12:50;;;;;;;16.10;15.30;;;;;;;;;;4909349;29;20631;-81
2024/04/06 11:15:17;;;;;;;16.47;15.50;;;;;;;;;;4913114;29;20806;-82
2024/04/06 11:17:44;;;;;;;16.33;15.43;;;;;;;;;;4911524;29;20621;-83
2024/04/06 11:20:11;;;;;;;16.53;15.73;;;;;;;;;;4911545;29;20636;-82
2024/04/06 11:22:38;;;;;;;17.13;16.30;;;;;;;;;;4911667;29;20636;-84
2024/04/06 11:25:07;;;;;;;18.07;17.17;;;;;;;;;;4912144;29;21200;-82
2024/04/06 11:27:35;;;;;;;16.43;15.73;;;;;;;;;;4913018;29;21226;-83
2024/04/06 11:30:03;;;;;;;17.20;16.50;;;;;;;;;;4911855;29;20631;-84
2024/04/06 11:32:29;;;;;;;16.40;15.50;;;;;;;;;;4911396;29;21146;-82
2024/04/06 11:34:57;;;;;;;16.67;15.97;;;;;;;;;;4911254;29;21248;-81
2024/04/06 11:37:24;;;;;;;16.80;15.70;;;;;;;;;;4897022;29;20631;-82
2024/04/06 11:39:52;;;;;;;16.10;15.40;;;;;;;;;;4911381;29;20624;-82
2024/04/06 11:42:18;;;;;;;17.00;16.00;;;;;;;;;;4911856;29;20661;-82
2024/04/06 11:44:49;;;;;;;17.80;16.90;;;;;;;;;;4911031;29;21042;-83
2024/04/06 11:47:15;;;;;;;17.17;16.27;;;;;;;;;;4911350;29;20699;-82
2024/04/06 11:49:43;;;;;;;16.87;16.17;;;;;;;;;;4912207;29;20703;-84
2024/04/06 11:52:09;;;;;;;17.00;16.20;;;;;;;;;;4912268;29;20625;-82
2024/04/06 11:54:37;;;;;;;17.67;16.77;;;;;;;;;;4911227;29;21274;-82
2024/04/06 11:57:03;;;;;;;17.00;16.20;;;;;;;;;;4911606;29;20633;-83
2024/04/06 11:59:31;;;;;;;17.07;16.30;;;;;;;;;;4911217;29;20640;-83
2024/04/06 12:01:58;;;;;;;18.53;17.63;;;;;;;;;;4911018;29;21412;-82
2024/04/06 12:04:26;;;;;;;17.30;16.47;;;;;;;;;;4910872;29;20632;-81
2024/04/06 12:06:52;;;;;;;17.03;16.23;;;;;;;;;;4910868;29;20609;-83
2024/04/06 12:09:20;;;;;;;16.50;15.80;;;;;;;;;;4910738;29;21238;-85
2024/04/06 12:11:46;;;;;;;17.50;16.60;;;;;;;;;;4911147;29;20609;-82
2024/04/06 12:14:14;;;;;;;16.80;16.00;;;;;;;;;;4910221;29;20628;-84
2024/04/06 12:16:40;;;;;;;17.30;16.20;;;;;;;;;;4910466;29;20598;-83
2024/04/06 12:19:10;;;;;;;16.93;16.13;;;;;;;;;;4910587;29;21462;-81
2024/04/06 12:21:36;;;;;;;17.30;16.50;;;;;;;;;;4906468;29;20665;-81
2024/04/06 12:24:03;;;;;;;18.57;17.60;;;;;;;;;;4905780;29;20605;-81
2024/04/06 12:26:30;;;;;;;18.30;17.60;;;;;;;;;;4906765;29;21323;-82
2024/04/06 12:28:58;;;;;;;18.00;17.00;;;;;;;;;;4905417;29;20700;-81
2024/04/06 12:31:26;;;;;;;18.20;17.40;;;;;;;;;;4906092;29;20633;-81
2024/04/06 12:33:53;;;;;;;18.40;17.60;;;;;;;;;;4905813;29;20637;-81
2024/04/06 12:36:21;;;;;;;18.80;17.90;;;;;;;;;;4905679;29;20633;-81
2024/04/06 12:38:49;;;;;;;18.10;17.20;;;;;;;;;;4906784;29;21311;-81
2024/04/06 12:41:15;;;;;;;17.83;17.03;;;;;;;;;;4905543;29;20661;-81
2024/04/06 12:43:42;;;;;;;17.73;16.90;;;;;;;;;;4905245;29;20657;-81
2024/04/06 12:46:09;;;;;;;18.23;17.43;;;;;;;;;;4903273;29;20636;-81
2024/04/06 12:48:36;;;;;;;18.60;17.70;;;;;;;;;;4905736;29;20632;-81
2024/04/06 12:51:03;;;;;;;18.40;17.60;;;;;;;;;;4900253;29;20633;-81
2024/04/06 12:53:32;;;;;;;18.37;17.50;;;;;;;;;;4905459;29;21039;-81
2024/04/06 12:55:58;;;;;;;18.30;17.50;;;;;;;;;;4905826;29;20962;-81
2024/04/06 12:58:26;;;;;;;18.47;17.67;;;;;;;;;;4905862;29;20625;-81
2024/04/06 13:00:53;;;;;;;17.70;16.90;;;;;;;;;;4905064;29;20662;-82
2024/04/06 13:03:19;;;;;;;18.50;17.60;;;;;;;;;;4905294;29;21144;-80
2024/04/06 13:05:48;;;;;;;18.80;17.90;;;;;;;;;;4904666;29;20696;-81
2024/04/06 13:08:15;;;;;;;19.30;18.40;;;;;;;;;;4905600;29;21473;-81
2024/04/06 13:10:44;;;;;;;18.90;17.90;;;;;;;;;;4905106;29;20629;-82
2024/04/06 13:13:10;;;;;;;18.90;18.10;;;;;;;;;;4906448;29;21313;-81
2024/04/06 13:15:38;;;;;;;18.90;18.00;;;;;;;;;;4906295;29;20636;-82
2024/04/06 13:18:04;;;;;;;18.10;17.30;;;;;;;;;;4906144;29;20645;-81
2024/04/06 13:20:33;;;;;;;19.00;17.90;;;;;;;;;;4906060;29;20994;-81
2024/04/06 13:22:59;;;;;;;19.17;18.07;;;;;;;;;;4905273;29;20703;-80
2024/04/06 13:25:30;;;;;;;19.23;18.30;;;;;;;;;;4904928;29;20652;-81
2024/04/06 13:27:58;;;;;;;19.20;18.40;;;;;;;;;;4904994;29;20618;-80
2024/04/06 13:30:26;;;;;;;19.73;18.83;;;;;;;;;;4904574;29;20637;-81
2024/04/06 13:32:52;;;;;;;18.83;17.93;;;;;;;;;;4904744;29;21507;-82
2024/04/06 13:35:19;;;;;;;18.93;18.13;;;;;;;;;;4904625;29;20689;-81
2024/04/06 13:37:45;;;;;;;18.40;17.60;;;;;;;;;;4905231;29;20625;-81
2024/04/06 13:40:15;;;;;;;18.93;17.90;;;;;;;;;;4905219;29;20644;-81
2024/04/06 13:42:42;;;;;;;18.57;17.73;;;;;;;;;;4892111;29;21465;-81
2024/04/06 13:45:12;;;;;;;19.93;18.83;;;;;;;;;;4904936;29;20634;-81
2024/04/06 13:47:39;;;;;;;19.37;18.37;;;;;;;;;;4903443;29;20633;-81
2024/04/06 13:50:07;;;;;;;19.40;18.50;;;;;;;;;;4904490;29;20625;-81
2024/04/06 13:52:33;;;;;;;19.50;18.50;;;;;;;;;;4904621;29;21261;-81
2024/04/06 13:55:00;;;;;;;18.77;17.97;;;;;;;;;;4905048;29;20664;-81
2024/04/06 13:57:27;;;;;;;19.00;18.10;;;;;;;;;;4904316;29;20639;-82
2024/04/06 13:59:54;;;;;;;19.10;18.20;;;;;;;;;;4904465;29;20670;-82
2024/04/06 14:02:22;;;;;;;19.00;18.10;;;;;;;;;;4904485;29;21013;-82
2024/04/06 14:04:50;;;;;;;19.60;18.60;;;;;;;;;;4904876;29;20630;-81
2024/04/06 14:07:16;;;;;;;19.10;18.30;;;;;;;;;;4904385;29;20625;-81
2024/04/06 14:09:44;;;;;;;19.50;18.60;;;;;;;;;;4904734;29;20770;-82
2024/04/06 14:12:11;;;;;;;19.47;18.47;;;;;;;;;;4904224;29;21486;-82
2024/04/06 14:14:39;;;;;;;18.87;17.97;;;;;;;;;;4904271;29;21178;-81
2024/04/06 14:17:06;;;;;;;18.60;17.80;;;;;;;;;;4905009;29;20629;-82
2024/04/06 14:19:35;;;;;;;18.37;17.60;;;;;;;;;;4905118;29;20696;-82
2024/04/06 14:22:02;;;;;;;19.10;18.10;;;;;;;;;;4905128;29;20743;-82
2024/04/06 14:24:29;;;;;;;19.30;18.40;;;;;;;;;;4904520;29;21209;-81
2024/04/06 14:26:55;;;;;;;19.70;18.53;;;;;;;;;;4904868;29;21189;-82
2024/04/06 14:29:22;;;;;;;19.20;18.30;;;;;;;;;;4899611;29;20706;-81
2024/04/06 14:31:49;;;;;;;18.80;17.90;;;;;;;;;;4904805;29;20628;-82
2024/04/06 14:34:16;;;;;;;18.63;17.83;;;;;;;;;;4904249;29;20633;-81