Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:24;;;;;;;0.80;0.20;;;;;;;24.43;54.14;104729.19;5076109;28;20471;-65
2022/03/20 00:04:49;;;;;;;0.05;0.05;;;;;;;24.45;54.48;104721.69;5072652;28;20056;-65
2022/03/20 00:07:15;;;;;;;0.75;0.20;;;;;;;24.38;54.75;104736.03;5072410;28;20035;-66
2022/03/20 00:09:41;;;;;;;0.43;0.20;;;;;;;24.45;54.80;104735.44;5072548;28;20486;-66
2022/03/20 00:12:07;;;;;;;0.15;0.10;;;;;;;24.44;53.87;104730.94;5085690;28;20028;-65
2022/03/20 00:14:32;;;;;;;1.75;0.20;;;;;;;24.35;54.85;104726.13;5092481;28;20110;-66
2022/03/20 00:16:57;;;;;;;0.63;0.10;;;;;;;24.36;53.56;104732.53;5091722;28;20107;-66
2022/03/20 00:19:23;;;;;;;1.15;0.10;;;;;;;24.34;53.16;104735.38;5092242;28;20680;-65
2022/03/20 00:21:49;;;;;;;0.20;0.10;;;;;;;24.36;53.42;104733.41;5081357;28;20103;-68
2022/03/20 00:24:15;;;;;;;0.28;0.20;;;;;;;24.35;54.50;104728.00;5072155;28;20108;-65
2022/03/20 00:26:41;;;;;;;0.38;0.10;;;;;;;24.41;55.12;104730.28;5072302;28;20021;-65
2022/03/20 00:29:07;;;;;;;1.00;0.38;;;;;;;24.32;54.42;104729.13;5072370;28;20028;-66
2022/03/20 00:31:33;;;;;;;0.25;0.10;;;;;;;24.37;54.90;104723.28;5080037;28;20564;-66
2022/03/20 00:33:59;;;;;;;0.43;0.17;;;;;;;24.39;53.95;104726.78;5092354;28;20055;-66
2022/03/20 00:36:25;;;;;;;0.70;0.15;;;;;;;24.35;54.05;104719.75;5094827;28;20059;-66
2022/03/20 00:38:50;;;;;;;0.22;0.03;;;;;;;24.30;53.99;104718.25;5096427;28;20020;-66
2022/03/20 00:41:15;;;;;;;0.17;0.10;;;;;;;24.29;52.76;104716.47;5090416;28;20035;-66
2022/03/20 00:43:41;;;;;;;0.05;0.00;;;;;;;24.32;53.83;104717.25;5076789;28;20017;-65
2022/03/20 00:46:06;;;;;;;0.20;0.20;;;;;;;24.37;54.49;104713.16;5076176;28;20020;-65
2022/03/20 00:48:31;;;;;;;0.57;0.20;;;;;;;24.36;54.32;104705.03;5076008;28;20448;-67
2022/03/20 00:51:03;;;;;;;0.15;0.00;;;;;;;24.24;52.96;104707.69;5078837;28;20040;-65
2022/03/20 00:53:28;;;;;;;0.10;0.10;;;;;;;24.32;54.20;104709.00;5096070;28;20434;-66
2022/03/20 00:55:54;;;;;;;0.50;0.13;;;;;;;24.30;53.14;104706.38;5096341;28;20107;-67
2022/03/20 00:58:20;;;;;;;0.30;0.20;;;;;;;24.32;53.53;104703.50;5095834;28;20031;-66
2022/03/20 01:00:45;;;;;;;0.45;0.13;;;;;;;24.25;54.33;104703.94;5095140;28;20024;-66
2022/03/20 01:03:11;;;;;;;0.10;0.10;;;;;;;24.29;53.08;104705.47;5075781;28;20066;-65
2022/03/20 01:05:36;;;;;;;0.43;0.17;;;;;;;24.36;54.53;104705.91;5075738;28;20029;-66
2022/03/20 01:08:02;;;;;;;0.47;0.20;;;;;;;24.32;54.79;104693.38;5075804;28;20051;-67
2022/03/20 01:10:28;;;;;;;0.10;0.10;;;;;;;24.27;54.13;104690.94;5075618;28;20036;-66
2022/03/20 01:12:54;;;;;;;0.30;0.10;;;;;;;24.17;52.78;104689.88;5094163;28;20036;-64
2022/03/20 01:15:20;;;;;;;0.20;0.10;;;;;;;24.24;53.84;104693.94;5095725;28;20050;-67
2022/03/20 01:17:45;;;;;;;0.32;0.03;;;;;;;24.16;52.64;104693.63;5095993;28;20020;-66
2022/03/20 01:20:11;;;;;;;0.65;0.20;;;;;;;24.26;54.38;104694.69;5095535;28;20024;-67
2022/03/20 01:22:39;;;;;;;1.17;0.10;;;;;;;24.25;53.02;104692.94;5075963;28;20032;-66
2022/03/20 01:25:06;;;;;;;0.15;0.05;;;;;;;24.25;53.95;104698.44;5075552;28;20017;-66
2022/03/20 01:27:31;;;;;;;0.45;0.20;;;;;;;24.25;54.19;104697.56;5075242;28;20025;-67
2022/03/20 01:29:57;;;;;;;1.17;0.45;;;;;;;24.37;55.02;104690.28;5075402;28;20036;-65
2022/03/20 01:32:23;;;;;;;0.00;0.00;;;;;;;24.27;54.54;104685.44;5091666;28;20055;-65
2022/03/20 01:34:49;;;;;;;1.10;0.10;;;;;;;24.24;54.18;104688.44;5095533;28;20026;-67
2022/03/20 01:37:15;;;;;;;0.50;0.20;;;;;;;24.23;53.87;104683.94;5095696;28;20403;-65
2022/03/20 01:39:40;;;;;;;0.10;0.10;;;;;;;24.21;54.42;104690.56;5095246;28;20023;-65
2022/03/20 01:42:06;;;;;;;0.00;0.00;;;;;;;24.31;54.71;104683.34;5080536;28;20031;-66
2022/03/20 01:44:33;;;;;;;0.50;0.10;;;;;;;24.25;53.99;104676.44;5074978;28;20117;-66
2022/03/20 01:46:58;;;;;;;0.40;0.10;;;;;;;24.29;54.19;104677.97;5073686;28;20027;-65
2022/03/20 01:49:24;;;;;;;0.73;0.20;;;;;;;24.27;54.62;104682.69;5074846;28;20024;-66
2022/03/20 01:54:33;;;;;;;0.13;0.00;;;;;;;24.17;53.34;104678.88;5095114;28;20031;-67
2022/03/20 01:56:59;;;;;;;0.30;0.10;;;;;;;24.27;54.13;104682.69;5095075;28;20028;-66
2022/03/20 01:59:24;;;;;;;0.40;0.10;;;;;;;24.27;53.94;104685.44;5094819;28;20117;-65
2022/03/20 02:01:50;;;;;;;0.65;0.10;;;;;;;24.19;52.59;104687.94;5089707;28;20077;-67
2022/03/20 02:04:16;;;;;;;0.00;0.00;;;;;;;24.19;53.21;104693.44;5094372;28;20036;-66
2022/03/20 02:06:42;;;;;;;0.98;0.20;;;;;;;24.17;53.39;104687.13;5094955;28;20047;-66
2022/03/20 02:09:08;;;;;;;0.00;0.00;;;;;;;24.17;53.05;104689.00;5095190;28;20074;-67
2022/03/20 02:11:34;;;;;;;0.05;0.03;;;;;;;24.10;53.63;104688.63;5084972;28;20032;-66
2022/03/20 02:13:59;;;;;;;0.35;0.10;;;;;;;24.23;54.21;104685.81;5074478;28;20024;-65
2022/03/20 02:16:25;;;;;;;0.08;0.08;;;;;;;24.18;53.28;104680.66;5074407;28;20048;-68
2022/03/20 02:18:51;;;;;;;0.28;0.10;;;;;;;24.19;52.93;104692.56;5074395;28;20059;-66
2022/03/20 02:21:34;;;;;;;0.10;0.10;;;;;;;24.14;54.28;104689.25;5080889;28;20073;-67
2022/03/20 02:24:01;;;;;;;0.10;0.00;;;;;;;24.24;53.79;104693.94;5094581;28;20020;-67
2022/03/20 02:26:26;;;;;;;0.10;0.08;;;;;;;24.14;53.83;104687.38;5094408;28;20421;-66
2022/03/20 02:28:51;;;;;;;0.10;0.00;;;;;;;24.14;52.92;104690.13;5094583;28;20028;-67
2022/03/20 02:31:17;;;;;;;0.15;0.15;;;;;;;24.17;53.66;104689.88;5087116;28;20051;-64
2022/03/20 02:33:42;;;;;;;0.63;0.03;;;;;;;24.20;53.25;104695.19;5074271;28;20027;-65
2022/03/20 02:36:07;;;;;;;0.35;0.08;;;;;;;24.21;54.03;104682.31;5074007;28;20058;-68
2022/03/20 02:38:34;;;;;;;0.55;0.10;;;;;;;24.06;52.75;104687.13;5073975;28;20517;-65
2022/03/20 02:41:14;;;;;;;0.32;0.10;;;;;;;24.14;53.47;104683.75;5080704;28;20486;-66
2022/03/20 02:43:49;;;;;;;0.50;0.10;;;;;;;24.14;53.26;104683.75;5092475;28;20038;-67
2022/03/20 02:46:16;;;;;;;0.40;0.10;;;;;;;24.10;52.76;104683.13;5093887;28;20504;-65
2022/03/20 02:48:45;;;;;;;0.10;0.10;;;;;;;24.13;54.33;104685.63;5094709;28;20027;-66
2022/03/20 02:51:10;;;;;;;2.03;0.13;;;;;;;24.15;53.24;104686.38;5085533;28;20025;-66
2022/03/20 02:53:36;;;;;;;0.10;0.10;;;;;;;24.13;52.25;104682.88;5073630;28;20078;-65
2022/03/20 02:56:02;;;;;;;0.00;0.00;;;;;;;24.15;53.63;104686.38;5073739;28;20059;-67
2022/03/20 02:58:27;;;;;;;0.10;0.05;;;;;;;24.11;53.42;104679.38;5073050;28;20471;-67
2022/03/20 03:00:54;;;;;;;0.10;0.10;;;;;;;24.21;54.29;104687.81;5078696;28;20028;-66
2022/03/20 03:03:20;;;;;;;0.10;0.10;;;;;;;24.11;53.71;104684.88;5093557;28;20407;-67
2022/03/20 03:05:45;;;;;;;0.50;0.10;;;;;;;24.01;53.32;104683.81;5093815;28;20020;-66
2022/03/20 03:10:56;;;;;;;0.20;0.03;;;;;;;24.05;52.52;104690.84;5088091;28;20442;-67
2022/03/20 03:13:38;;;;;;;0.00;0.00;;;;;;;23.99;52.83;104692.19;5073188;28;20455;-66
2022/03/20 03:16:09;;;;;;;0.15;0.08;;;;;;;24.09;53.45;104684.13;5073218;28;20041;-66
2022/03/20 03:18:36;;;;;;;0.10;0.10;;;;;;;24.11;53.39;104679.38;5073496;28;20099;-67
2022/03/20 03:21:03;;;;;;;0.20;0.10;;;;;;;24.06;53.75;104689.88;5079215;28;20380;-66
2022/03/20 03:23:29;;;;;;;0.20;0.10;;;;;;;24.08;53.60;104678.75;5093209;28;20482;-66
2022/03/20 03:25:55;;;;;;;0.32;0.00;;;;;;;24.07;52.24;104682.50;5093568;28;20062;-65
2022/03/20 03:28:22;;;;;;;0.10;0.10;;;;;;;24.02;53.18;104685.59;5086216;28;20024;-67
2022/03/20 03:30:48;;;;;;;0.00;0.00;;;;;;;24.12;52.92;104689.38;5073156;28;20052;-66
2022/03/20 03:33:16;;;;;;;0.77;0.10;;;;;;;;;;5072724;28;20048;-67
2022/03/20 03:35:43;;;;;;;0.63;0.28;;;;;;;24.10;52.48;104691.38;5073009;28;20047;-67
2022/03/20 03:38:34;;;;;;;0.00;0.00;;;;;;;24.10;52.63;104709.75;5077291;28;20030;-65
2022/03/20 03:40:59;;;;;;;0.00;0.00;;;;;;;24.06;54.15;104703.59;5080441;28;20028;-68
2022/03/20 03:43:25;;;;;;;0.20;0.10;;;;;;;24.13;53.46;104699.38;5072615;28;20414;-67
2022/03/20 03:45:52;;;;;;;0.70;0.40;;;;;;;24.09;53.13;104694.25;5072871;28;20517;-66
2022/03/20 03:48:18;;;;;;;0.00;0.00;;;;;;;24.02;53.28;104696.59;5077986;28;20030;-66
2022/03/20 03:50:45;;;;;;;0.10;0.00;;;;;;;24.12;53.09;104703.13;5093032;28;20031;-66
2022/03/20 03:53:10;;;;;;;0.25;0.20;;;;;;;24.11;53.58;104700.50;5091550;28;20043;-67
2022/03/20 03:55:37;;;;;;;0.03;0.03;;;;;;;24.11;52.52;104701.38;5091228;28;20538;-67
2022/03/20 03:58:03;;;;;;;0.00;0.00;;;;;;;24.04;52.58;104700.09;5089093;28;20029;-66
2022/03/20 04:00:32;;;;;;;0.08;0.05;;;;;;;24.01;53.30;104703.94;5072279;28;20021;-66
2022/03/20 04:02:58;;;;;;;0.10;0.10;;;;;;;24.06;52.57;104692.63;5072470;28;20052;-67
2022/03/20 04:05:24;;;;;;;0.00;0.00;;;;;;;24.07;52.56;104697.09;5072475;28;20486;-65
2022/03/20 04:07:50;;;;;;;0.00;0.00;;;;;;;24.07;52.99;104702.59;5073844;28;20480;-67
2022/03/20 04:10:16;;;;;;;0.38;0.00;;;;;;;24.03;52.26;104708.47;5091750;28;20052;-66
2022/03/20 04:12:43;;;;;;;0.47;0.10;;;;;;;24.02;52.01;104702.09;5093075;28;20371;-67
2022/03/20 04:15:10;;;;;;;0.22;0.13;;;;;;;24.03;52.24;104701.09;5092494;28;20020;-67
2022/03/20 04:17:36;;;;;;;0.32;0.00;;;;;;;24.05;52.64;104704.59;5092552;28;20382;-66
2022/03/20 04:20:02;;;;;;;0.13;0.10;;;;;;;24.04;52.39;104699.22;5072609;28;20023;-66
2022/03/20 04:22:28;;;;;;;0.10;0.10;;;;;;;24.06;53.86;104700.84;5072096;28;20028;-66
2022/03/20 04:24:55;;;;;;;0.08;0.08;;;;;;;24.00;53.28;104709.56;5072369;28;20067;-67
2022/03/20 04:27:20;;;;;;;0.20;0.10;;;;;;;23.97;52.61;104709.78;5072127;28;20028;-67
2022/03/20 04:29:46;;;;;;;0.38;0.10;;;;;;;23.97;52.46;104704.28;5089497;28;20020;-66
2022/03/20 04:32:12;;;;;;;0.15;0.10;;;;;;;23.98;52.45;104701.44;5092133;28;20138;-67
2022/03/20 04:34:38;;;;;;;0.65;0.00;;;;;;;23.98;52.85;104706.03;5092347;28;20016;-66
2022/03/20 04:37:06;;;;;;;0.20;0.10;;;;;;;24.00;51.80;104704.94;5092483;28;20031;-66
2022/03/20 04:39:34;;;;;;;0.00;0.00;;;;;;;24.10;53.36;104705.13;5077069;28;20038;-66
2022/03/20 04:41:59;;;;;;;0.13;0.10;;;;;;;23.96;52.11;104713.53;5071991;28;20028;-68
2022/03/20 04:44:25;;;;;;;0.10;0.05;;;;;;;23.98;52.69;104706.91;5072270;28;20024;-67
2022/03/20 04:46:51;;;;;;;0.20;0.08;;;;;;;24.01;52.31;104708.56;5072213;28;20048;-66
2022/03/20 05:00:12;;;;;;;0.10;0.10;;;;;;;24.01;52.50;104714.06;5072016;28;20032;-66
2022/03/20 05:02:37;;;;;;;0.25;0.10;;;;;;;24.13;53.10;104713.13;5072050;28;20021;-66
2022/03/20 05:05:03;;;;;;;0.10;0.03;;;;;;;24.23;51.05;104722.44;5072061;28;20058;-68
2022/03/20 05:07:29;;;;;;;0.03;0.00;;;;;;;24.19;51.27;104720.94;5072035;28;20020;-66
2022/03/20 05:15:22;;;;;;;0.20;0.10;;;;;;;24.35;50.18;104714.25;5091804;28;20043;-65
2022/03/20 05:17:47;;;;;;;0.00;0.00;;;;;;;24.36;51.25;104732.53;5089320;28;20391;-66
2022/03/20 05:20:12;;;;;;;0.10;0.00;;;;;;;24.38;51.71;104734.16;5071522;28;20040;-68
2022/03/20 05:22:38;;;;;;;0.10;0.03;;;;;;;24.32;50.56;104722.75;5074307;28;20062;-66
2022/03/20 05:25:08;;;;;;;0.15;0.00;;;;;;;24.42;50.12;104721.91;5075545;28;20472;-65
2022/03/20 05:27:33;;;;;;;0.10;0.10;;;;;;;24.42;50.74;104726.53;5075819;28;20033;-67
2022/03/20 05:29:58;;;;;;;0.10;0.10;;;;;;;24.46;50.27;104722.56;5095700;28;20483;-66
2022/03/20 05:32:24;;;;;;;0.22;0.08;;;;;;;24.45;50.79;104720.78;5095273;28;20298;-66
2022/03/20 05:34:50;;;;;;;0.05;0.05;;;;;;;24.49;50.08;104728.69;5095624;28;20034;-66
2022/03/20 05:37:15;;;;;;;0.20;0.10;;;;;;;24.46;49.54;104719.81;5095430;28;20107;-66
2022/03/20 05:39:40;;;;;;;0.00;0.00;;;;;;;24.51;49.31;104710.19;5077130;28;20410;-67
2022/03/20 05:42:06;;;;;;;1.05;0.10;;;;;;;24.48;50.54;104717.81;5074851;28;20026;-66
2022/03/20 05:44:33;;;;;;;0.20;0.00;;;;;;;24.45;49.61;104716.19;5074924;28;20012;-67
2022/03/20 05:47:00;;;;;;;0.43;0.10;;;;;;;24.57;50.16;104714.34;5075060;28;20505;-66
2022/03/20 05:49:25;;;;;;;0.30;0.10;;;;;;;24.47;49.61;104718.81;5090312;28;20512;-67
2022/03/20 05:51:52;;;;;;;1.00;0.17;;;;;;;24.48;49.50;104715.06;5095311;28;20028;-67
2022/03/20 05:54:17;;;;;;;0.10;0.10;;;;;;;24.54;48.83;104717.34;5094823;28;20024;-67
2022/03/20 05:59:27;;;;;;;0.10;0.00;;;;;;;24.51;48.94;104720.31;5079234;28;20048;-67
2022/03/20 06:01:53;;;;;;;0.22;0.03;;;;;;;24.52;50.17;104716.56;5074720;28;20391;-67
2022/03/20 06:04:19;;;;;;;0.35;0.25;;;;;;;24.58;49.50;104721.59;5074369;28;20043;-66
2022/03/20 06:06:45;;;;;;;0.10;0.10;;;;;;;24.56;48.97;104715.34;5074826;28;20031;-67
2022/03/20 06:09:10;;;;;;;0.00;0.00;;;;;;;24.56;49.75;104715.34;5087449;28;20118;-66
2022/03/20 06:11:36;;;;;;;0.10;0.00;;;;;;;24.52;50.02;104716.56;5094801;28;20228;-67
2022/03/20 06:14:03;;;;;;;0.45;0.20;;;;;;;24.55;48.57;104727.34;5094738;28;20082;-68
2022/03/20 06:16:28;;;;;;;0.20;0.10;;;;;;;24.65;49.13;104716.47;5093331;28;20016;-66
2022/03/20 06:18:54;;;;;;;0.57;0.10;;;;;;;24.54;50.82;104728.34;5084258;28;20032;-66
2022/03/20 06:21:20;;;;;;;0.40;0.03;;;;;;;24.50;49.98;104735.06;5088260;28;20035;-68
2022/03/20 06:23:45;;;;;;;0.15;0.05;;;;;;;24.60;51.24;104725.09;5094605;28;20020;-66
2022/03/20 06:26:11;;;;;;;1.30;0.10;;;;;;;24.51;49.33;104732.19;5094470;28;20034;-68
2022/03/20 06:28:40;;;;;;;0.10;0.05;;;;;;;24.56;50.17;104731.84;5086543;28;20037;-67
2022/03/20 06:31:06;;;;;;;0.00;0.00;;;;;;;24.57;50.14;104739.13;5074129;28;20027;-67
2022/03/20 06:33:31;;;;;;;0.22;0.00;;;;;;;24.60;50.35;104741.63;5073204;28;20384;-68
2022/03/20 06:35:56;;;;;;;0.10;0.10;;;;;;;24.53;50.31;104734.84;5074210;28;20108;-66
2022/03/20 06:38:22;;;;;;;0.10;0.10;;;;;;;24.56;49.88;104731.84;5082580;28;20028;-66
2022/03/20 06:40:47;;;;;;;0.40;0.25;;;;;;;24.57;48.82;104736.34;5094197;28;20046;-68
2022/03/20 06:43:14;;;;;;;0.10;0.10;;;;;;;24.53;49.50;104737.59;5094072;28;20016;-67
2022/03/20 06:45:41;;;;;;;0.50;0.17;;;;;;;24.52;49.08;104738.56;5094196;28;20028;-66
2022/03/20 06:48:07;;;;;;;1.60;0.10;;;;;;;24.56;48.65;104738.22;5087154;28;20039;-69
2022/03/20 06:50:32;;;;;;;0.00;0.00;;;;;;;24.58;50.20;104746.38;5073708;28;20028;-66
2022/03/20 06:53:02;;;;;;;0.35;0.10;;;;;;;24.57;49.97;104740.00;5073982;28;20058;-68
2022/03/20 06:55:30;;;;;;;0.22;0.05;;;;;;;24.58;49.98;104743.63;5073569;28;20028;-68
2022/03/20 06:57:55;;;;;;;0.10;0.10;;;;;;;24.49;48.76;104744.31;5078589;28;20035;-67
2022/03/20 07:00:20;;;;;;;1.10;0.10;;;;;;;24.58;49.79;104743.63;5093588;28;20020;-68
2022/03/20 07:02:45;;;;;;;0.10;0.03;;;;;;;24.60;48.72;104748.00;5093741;28;20553;-66
2022/03/20 07:05:11;;;;;;;0.00;0.00;;;;;;;24.59;48.45;104745.38;5093754;28;20024;-66
2022/03/20 07:07:37;;;;;;;0.38;0.10;;;;;;;24.51;48.72;104753.31;5077633;28;20040;-67
2022/03/20 07:10:03;;;;;;;0.17;0.17;;;;;;;24.66;50.08;104748.50;5093143;28;20024;-66
2022/03/20 07:12:28;;;;;;;0.13;0.13;;;;;;;24.64;50.33;104745.88;5093411;28;20066;-67
2022/03/20 07:14:54;;;;;;;0.88;0.20;;;;;;;24.62;49.26;104745.13;5093676;28;20032;-69
2022/03/20 07:17:21;;;;;;;0.75;0.30;;;;;;;24.54;48.67;104748.47;5079835;28;20406;-67
2022/03/20 07:19:46;;;;;;;1.15;0.05;;;;;;;24.60;48.77;104745.25;5073353;28;20424;-67
2022/03/20 07:22:14;;;;;;;0.00;0.00;;;;;;;24.61;49.15;104743.38;5072937;28;20086;-67
2022/03/20 07:24:43;;;;;;;0.10;0.10;;;;;;;24.57;48.74;104747.38;5073210;28;20025;-67
2022/03/20 07:29:53;;;;;;;0.35;0.10;;;;;;;24.70;49.09;104750.03;5093763;28;20031;-67
2022/03/20 07:32:19;;;;;;;0.15;0.10;;;;;;;24.61;49.64;104748.88;5092834;28;20415;-67
2022/03/20 07:34:45;;;;;;;0.13;0.10;;;;;;;24.62;50.23;104744.25;5093235;28;20115;-68
2022/03/20 07:37:15;;;;;;;0.03;0.00;;;;;;;24.64;48.53;104748.63;5081335;28;20036;-66
2022/03/20 07:39:40;;;;;;;0.40;0.10;;;;;;;24.59;48.66;104743.50;5072932;28;20408;-66
2022/03/20 07:42:08;;;;;;;0.75;0.10;;;;;;;24.65;50.43;104717.34;5072644;28;20052;-67
2022/03/20 07:44:33;;;;;;;0.17;0.10;;;;;;;24.62;49.98;104720.34;5072561;28;20024;-67
2022/03/20 07:46:59;;;;;;;2.30;0.30;;;;;;;24.62;49.38;104728.59;5082478;28;20049;-67
2022/03/20 07:49:24;;;;;;;0.82;0.20;;;;;;;24.60;49.52;104722.34;5092572;28;20034;-67
2022/03/20 07:51:50;;;;;;;0.10;0.00;;;;;;;24.62;48.56;104725.84;5093035;28;20027;-67
2022/03/20 07:54:15;;;;;;;1.83;0.57;;;;;;;24.59;48.75;104723.34;5092697;28;20028;-67
2022/03/20 07:56:41;;;;;;;0.40;0.00;;;;;;;24.60;48.40;104716.84;5085933;28;20077;-67
2022/03/20 07:59:07;;;;;;;0.38;0.10;;;;;;;24.67;51.09;104709.84;5073030;28;20051;-67
2022/03/20 08:01:33;;;;;;;0.10;0.10;;;;;;;24.63;50.37;104718.47;5072319;28;20032;-67
2022/03/20 08:04:00;;;;;;;0.82;0.00;;;;;;;24.61;47.94;104721.34;5072576;28;20468;-67
2022/03/20 08:06:25;;;;;;;0.00;0.00;;;;;;;24.61;49.52;104713.09;5072352;28;20036;-66
2022/03/20 08:08:52;;;;;;;0.00;0.00;;;;;;;24.55;49.08;104713.59;5080100;28;20387;-67
2022/03/20 08:11:18;;;;;;;1.38;0.20;;;;;;;24.65;49.09;104717.34;5092502;28;20107;-66
2022/03/20 08:13:44;;;;;;;0.10;0.10;;;;;;;24.61;48.11;104707.59;5092713;28;20020;-67
2022/03/20 08:16:15;;;;;;;0.75;0.20;;;;;;;24.63;50.34;104700.09;5092530;28;20027;-67
2022/03/20 08:18:40;;;;;;;0.20;0.00;;;;;;;24.66;49.53;104713.59;5092897;28;20383;-68
2022/03/20 08:21:06;;;;;;;0.00;0.00;;;;;;;24.70;49.43;104717.88;5092550;28;20020;-67
2022/03/20 08:23:31;;;;;;;0.30;0.05;;;;;;;24.69;49.89;104713.38;5078229;28;20116;-67
2022/03/20 08:25:56;;;;;;;0.52;0.00;;;;;;;24.72;50.11;104718.66;5073024;28;20028;-67
2022/03/20 08:28:21;;;;;;;0.10;0.00;;;;;;;24.62;49.56;104716.72;5072060;28;20024;-68
2022/03/20 08:30:47;;;;;;;0.00;0.00;;;;;;;24.68;50.74;104721.75;5072395;28;20020;-67
2022/03/20 08:33:12;;;;;;;0.00;0.00;;;;;;;24.66;49.31;104709.97;5071984;28;20085;-66
2022/03/20 08:35:38;;;;;;;0.00;0.00;;;;;;;24.64;48.58;104715.59;5072145;28;20029;-68
2022/03/20 08:38:04;;;;;;;0.20;0.20;;;;;;;24.64;49.72;104707.34;5075016;28;20066;-68
2022/03/20 08:40:29;;;;;;;0.75;0.00;;;;;;;24.63;48.90;104705.59;5092479;28;20048;-67
2022/03/20 08:42:56;;;;;;;0.30;0.00;;;;;;;24.58;48.63;104699.59;5092298;28;20410;-67
2022/03/20 08:45:33;;;;;;;0.10;0.00;;;;;;;24.65;47.95;104700.84;5092139;28;20028;-67
2022/03/20 08:47:59;;;;;;;1.90;0.10;;;;;;;24.63;48.29;104697.34;5092683;28;20375;-68
2022/03/20 08:50:24;;;;;;;0.13;0.10;;;;;;;24.74;50.05;104694.63;5092159;28;20020;-67
2022/03/20 08:52:50;;;;;;;0.38;0.05;;;;;;;24.69;50.22;104696.88;5092625;28;20028;-66
2022/03/20 08:55:16;;;;;;;0.15;0.00;;;;;;;24.69;48.67;104695.97;5092083;28;20523;-68
2022/03/20 08:57:43;;;;;;;0.88;0.10;;;;;;;24.70;50.52;104695.88;5077674;28;20032;-67
2022/03/20 09:00:12;;;;;;;0.00;0.00;;;;;;;24.65;49.44;104697.22;5075951;28;20499;-66
2022/03/20 09:02:37;;;;;;;0.10;0.10;;;;;;;24.69;49.46;104707.88;5075529;28;20065;-68
2022/03/20 09:05:06;;;;;;;1.13;0.10;;;;;;;24.73;50.01;104701.13;5075869;28;20029;-67
2022/03/20 09:07:31;;;;;;;0.13;0.10;;;;;;;24.68;48.92;104697.84;5075784;28;20035;-67
2022/03/20 09:09:57;;;;;;;0.10;0.10;;;;;;;24.67;49.84;104701.59;5075887;28;20371;-68
2022/03/20 09:12:23;;;;;;;0.17;0.10;;;;;;;24.65;49.24;104700.84;5083647;28;20062;-67
2022/03/20 09:14:48;;;;;;;0.22;0.20;;;;;;;24.62;50.42;104692.84;5095929;28;20024;-66
2022/03/20 09:19:58;;;;;;;0.45;0.15;;;;;;;24.66;48.35;104691.59;5096004;28;20065;-66
2022/03/20 09:22:25;;;;;;;0.30;0.10;;;;;;;24.72;49.89;104691.13;5095412;28;20390;-68
2022/03/20 09:24:51;;;;;;;0.10;0.10;;;;;;;24.65;49.16;104695.34;5095797;28;20021;-67
2022/03/20 09:27:17;;;;;;;0.05;0.05;;;;;;;24.63;50.34;104691.84;5095489;28;20034;-66
2022/03/20 09:29:42;;;;;;;0.40;0.10;;;;;;;24.66;50.13;104686.09;5093673;28;20476;-68
2022/03/20 09:32:08;;;;;;;0.25;0.05;;;;;;;24.62;50.50;104690.09;5074449;28;20032;-67
2022/03/20 09:34:33;;;;;;;0.10;0.00;;;;;;;24.67;49.77;104690.59;5075187;28;20106;-67
2022/03/20 09:36:58;;;;;;;0.52;0.10;;;;;;;24.69;50.63;104691.38;5075622;28;20414;-66
2022/03/20 09:39:26;;;;;;;0.63;0.17;;;;;;;24.64;50.01;104688.09;5075008;28;20036;-67
2022/03/20 09:41:54;;;;;;;0.10;0.10;;;;;;;24.64;48.84;104687.22;5075165;28;20029;-68
2022/03/20 09:44:23;;;;;;;1.17;0.10;;;;;;;24.61;50.73;104688.34;5074998;28;20047;-67
2022/03/20 09:46:49;;;;;;;0.03;0.03;;;;;;;24.71;49.94;104681.13;5075068;28;20546;-67
2022/03/20 09:49:16;;;;;;;0.00;0.00;;;;;;;24.62;49.47;104689.22;5075236;28;20111;-67
2022/03/20 09:51:43;;;;;;;0.00;0.00;;;;;;;24.70;50.66;104684.88;5095339;28;20020;-67
2022/03/20 09:54:09;;;;;;;0.00;0.00;;;;;;;24.70;51.40;104682.13;5095351;28;20486;-66
2022/03/20 09:56:34;;;;;;;0.03;0.03;;;;;;;24.68;50.31;104678.59;5085039;28;20028;-68
2022/03/20 09:59:00;;;;;;;0.47;0.10;;;;;;;24.67;49.49;104682.34;5074975;28;20120;-67
2022/03/20 10:01:25;;;;;;;0.28;0.00;;;;;;;24.62;50.19;104679.09;5074689;28;20048;-67
2022/03/20 10:04:11;;;;;;;0.00;0.00;;;;;;;24.74;50.10;104678.13;5074711;28;20063;-68
2022/03/20 10:06:37;;;;;;;0.20;0.17;;;;;;;24.63;50.42;104679.97;5074626;28;20035;-67
2022/03/20 10:09:05;;;;;;;0.10;0.05;;;;;;;24.65;48.89;104687.09;5073636;28;20028;-67
2022/03/20 10:11:35;;;;;;;0.20;0.00;;;;;;;24.62;50.02;104681.84;5078570;28;20383;-67
2022/03/20 10:14:08;;;;;;;0.60;0.10;;;;;;;24.71;50.21;104683.88;5094807;28;20463;-67
2022/03/20 10:16:39;;;;;;;0.55;0.00;;;;;;;24.78;50.65;104682.38;5094710;28;20444;-68
2022/03/20 10:19:28;;;;;;;0.63;0.00;;;;;;;24.73;50.30;104686.50;5094841;28;20039;-68
2022/03/20 10:21:57;;;;;;;0.10;0.00;;;;;;;24.64;49.17;104682.59;5086623;28;20082;-67
2022/03/20 10:24:24;;;;;;;0.00;0.00;;;;;;;24.65;49.54;104684.34;5094549;28;20448;-67
2022/03/20 10:27:03;;;;;;;0.15;0.00;;;;;;;24.65;50.48;104684.34;5094619;28;20044;-68
2022/03/20 10:29:31;;;;;;;0.00;0.00;;;;;;;24.66;50.37;104679.72;5094376;28;20380;-67
2022/03/20 10:32:01;;;;;;;0.30;0.10;;;;;;;24.70;49.28;104671.09;5094467;28;20071;-67
2022/03/20 10:34:27;;;;;;;1.17;0.10;;;;;;;24.76;51.37;104676.13;5094512;28;20027;-69
2022/03/20 10:36:53;;;;;;;0.65;0.10;;;;;;;24.64;50.13;104677.06;5078521;28;20107;-67
2022/03/20 10:39:21;;;;;;;0.10;0.10;;;;;;;24.70;49.26;104667.47;5073948;28;20031;-67
2022/03/20 10:41:53;;;;;;;0.13;0.10;;;;;;;24.69;50.17;104663.84;5074053;28;20029;-66
2022/03/20 10:44:22;;;;;;;1.00;0.10;;;;;;;24.63;49.74;104680.84;5073638;28;20025;-67
2022/03/20 10:47:04;;;;;;;0.00;0.00;;;;;;;24.69;49.09;104663.84;5074028;28;20025;-67
2022/03/20 10:49:32;;;;;;;0.10;0.00;;;;;;;24.69;50.76;104657.44;5073780;28;20025;-67
2022/03/20 10:52:09;;;;;;;0.10;0.00;;;;;;;24.69;49.34;104652.84;5073962;28;20463;-68
2022/03/20 10:54:53;;;;;;;0.20;0.10;;;;;;;24.68;50.24;104651.06;5073670;28;20035;-68
2022/03/20 10:57:20;;;;;;;0.73;0.10;;;;;;;24.64;49.82;104655.06;5073588;28;20105;-67
2022/03/20 11:00:00;;;;;;;0.40;0.10;;;;;;;24.66;50.25;104653.06;5072505;28;20036;-67
2022/03/20 11:02:26;;;;;;;0.10;0.00;;;;;;;24.68;50.44;104651.06;5086935;28;20046;-68
2022/03/20 11:04:53;;;;;;;0.10;0.00;;;;;;;24.69;49.82;104652.84;5093888;28;20065;-66
2022/03/20 11:07:19;;;;;;;0.10;0.10;;;;;;;24.66;48.79;104655.81;5093532;28;20463;-65
2022/03/20 11:09:52;;;;;;;0.00;0.00;;;;;;;24.74;50.18;104656.09;5093928;28;20024;-70
2022/03/20 11:12:28;;;;;;;0.30;0.20;;;;;;;24.70;49.83;104654.59;5079237;28;20035;-67
2022/03/20 11:14:59;;;;;;;0.08;0.08;;;;;;;24.65;49.95;104645.81;5073432;28;20028;-67
2022/03/20 11:17:32;;;;;;;0.17;0.00;;;;;;;24.64;50.01;104646.81;5073260;28;20025;-69
2022/03/20 11:19:57;;;;;;;0.00;0.00;;;;;;;24.73;50.05;104637.84;5073116;28;20028;-67
2022/03/20 11:22:24;;;;;;;0.10;0.10;;;;;;;24.71;48.65;104637.09;5072987;28;20430;-67
2022/03/20 11:24:52;;;;;;;0.00;0.00;;;;;;;24.73;49.69;104632.31;5073162;28;20533;-68
2022/03/20 11:27:27;;;;;;;0.17;0.15;;;;;;;24.64;50.66;104638.56;5072971;28;20069;-66
2022/03/20 11:30:01;;;;;;;1.00;0.10;;;;;;;24.64;49.46;104627.56;5087011;28;20028;-68
2022/03/20 11:32:26;;;;;;;;;;;;;;;24.73;50.77;104631.44;5093487;28;20047;-69
2022/03/20 11:34:53;;;;;;;0.00;0.00;;;;;;;24.73;49.03;104626.81;5093298;28;20287;-67
2022/03/20 11:37:18;;;;;;;0.30;0.20;;;;;;;24.65;49.29;104622.91;5093097;28;20459;-68
2022/03/20 11:40:19;;;;;;;0.43;0.10;;;;;;;24.68;49.69;104612.53;5093329;28;20027;-66
2022/03/20 11:42:45;;;;;;;0.03;0.03;;;;;;;24.73;51.45;104610.31;5074506;28;20107;-67
2022/03/20 11:45:14;;;;;;;0.20;0.03;;;;;;;24.71;50.47;104606.81;5072738;28;20103;-67
2022/03/20 11:47:42;;;;;;;0.30;0.00;;;;;;;24.66;49.31;104608.16;5072805;28;20033;-68
2022/03/20 11:50:26;;;;;;;0.10;0.00;;;;;;;24.71;49.53;104606.81;5072730;28;20051;-67
2022/03/20 11:53:00;;;;;;;0.25;0.00;;;;;;;24.67;48.94;104610.78;5072923;28;20020;-67
2022/03/20 11:55:42;;;;;;;0.10;0.03;;;;;;;24.69;50.70;104603.31;5072531;28;20021;-68
2022/03/20 11:58:16;;;;;;;0.30;0.00;;;;;;;24.74;50.30;104602.94;5078304;28;20027;-67